Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:28;;;;;;;;;;;22.50;44.40;;;;;;4992435;28;74953;-70
2021/06/03 00:02:54;;;;;;;;;;;22.60;46.10;;;;;;4992480;28;75319;-69
2021/06/03 00:05:21;;;;;;;;;;;22.50;46.40;;;;;;4992557;28;75156;-70
2021/06/03 00:07:47;;;;;;;;;;;22.50;47.30;;;;;;4992395;28;75786;-70
2021/06/03 00:10:13;;;;;;;;;;;22.50;47.10;;;;;;4990987;28;75698;-72
2021/06/03 00:12:39;;;;;;;;;;;22.50;47.80;;;;;;4990879;28;77128;-71
2021/06/03 00:15:07;;;;;;;;;;;22.50;48.20;;;;;;4990514;28;75738;-72
2021/06/03 00:17:32;;;;;;;;;;;22.40;48.80;;;;;;4991148;28;78846;-73
2021/06/03 00:19:58;;;;;;;;;;;22.40;48.80;;;;;;4992115;28;74647;-73
2021/06/03 00:22:24;;;;;;;;;;;22.40;49.50;;;;;;4990641;28;76643;-73
2021/06/03 00:24:49;;;;;;;;;;;22.40;48.90;;;;;;4990466;28;77070;-73
2021/06/03 00:27:15;;;;;;;;;;;22.40;50.00;;;;;;4992430;28;75644;-72
2021/06/03 00:29:40;;;;;;;;;;;22.40;50.10;;;;;;4991989;28;75204;-72
2021/06/03 00:32:07;;;;;;;;;;;22.30;51.30;;;;;;4992078;28;75665;-72
2021/06/03 00:34:32;;;;;;;;;;;22.30;50.10;;;;;;4990541;28;78086;-72
2021/06/03 00:36:58;;;;;;;;;;;22.20;51.20;;;;;;4992074;28;75134;-70
2021/06/03 00:39:24;;;;;;;;;;;22.20;53.00;;;;;;4990594;28;75327;-70
2021/06/03 00:41:50;;;;;;;;;;;22.20;52.00;;;;;;4992254;28;75744;-70
2021/06/03 00:44:15;;;;;;;;;;;22.10;51.90;;;;;;4990131;28;78281;-69
2021/06/03 00:46:41;;;;;;;;;;;22.10;51.80;;;;;;4991550;28;77676;-70
2021/06/03 00:49:07;;;;;;;;;;;22.00;52.30;;;;;;4993422;28;77022;-70
2021/06/03 00:51:32;;;;;;;;;;;22.00;52.30;;;;;;4995262;28;75053;-71
2021/06/03 00:53:58;;;;;;;;;;;22.00;52.50;;;;;;4993430;28;78124;-73
2021/06/03 00:56:23;;;;;;;;;;;22.00;52.60;;;;;;4994860;28;75756;-72
2021/06/03 00:58:49;;;;;;;;;;;22.00;52.90;;;;;;4995264;28;74449;-71
2021/06/03 01:01:15;;;;;;;;;;;22.00;52.90;;;;;;4993480;28;76418;-72
2021/06/03 01:03:41;;;;;;;;;;;22.00;52.80;;;;;;4993462;28;77300;-71
2021/06/03 01:06:08;;;;;;;;;;;21.90;53.00;;;;;;4995169;28;74454;-71
2021/06/03 01:08:39;;;;;;;;;;;21.90;53.10;;;;;;4993436;28;76234;-71
2021/06/03 01:11:14;;;;;;;;;;;22.00;53.00;;;;;;4994796;28;75165;-72
2021/06/03 01:13:42;;;;;;;;;;;21.90;53.40;;;;;;4995100;28;74454;-68
2021/06/03 01:16:09;;;;;;;;;;;21.90;53.40;;;;;;4992929;28;75400;-68
2021/06/03 01:18:36;;;;;;;;;;;21.90;53.50;;;;;;4993081;28;78321;-68
2021/06/03 01:21:05;;;;;;;;;;;21.90;53.50;;;;;;4994863;28;74533;-67
2021/06/03 01:23:38;;;;;;;;;;;21.90;53.30;;;;;;4992932;28;78091;-69
2021/06/03 01:26:04;;;;;;;;;;;21.80;53.50;;;;;;4994768;28;74669;-68
2021/06/03 01:28:30;;;;;;;;;;;21.80;54.10;;;;;;4994518;28;75709;-68
2021/06/03 01:30:57;;;;;;;;;;;21.80;53.80;;;;;;4994596;28;75572;-69
2021/06/03 01:33:25;;;;;;;;;;;21.80;54.40;;;;;;4994472;28;74973;-69
2021/06/03 01:35:53;;;;;;;;;;;21.80;55.70;;;;;;4994271;28;74441;-68
2021/06/03 01:38:20;;;;;;;;;;;21.70;55.90;;;;;;4994989;28;74481;-69
2021/06/03 01:40:48;;;;;;;;;;;21.60;55.60;;;;;;4994277;28;75823;-68
2021/06/03 01:43:14;;;;;;;;;;;21.50;55.40;;;;;;4992842;28;75349;-68
2021/06/03 01:45:40;;;;;;;;;;;21.50;55.50;;;;;;4992488;28;78367;-68
2021/06/03 01:48:07;;;;;;;;;;;21.50;55.60;;;;;;4994347;28;74882;-68
2021/06/03 01:50:33;;;;;;;;;;;21.50;55.80;;;;;;4992632;28;76692;-68
2021/06/03 01:52:59;;;;;;;;;;;21.50;55.60;;;;;;4992562;28;75151;-68
2021/06/03 01:55:26;;;;;;;;;;;21.50;55.50;;;;;;4992412;28;77908;-69
2021/06/03 01:57:52;;;;;;;;;;;21.50;56.00;;;;;;4991703;28;75438;-68
2021/06/03 02:00:19;;;;;;;;;;;21.40;55.70;;;;;;4992074;28;78215;-68
2021/06/03 02:02:45;;;;;;;;;;;21.40;56.20;;;;;;4992417;28;74655;-69
2021/06/03 02:05:11;;;;;;;;;;;21.40;56.40;;;;;;4992822;28;76719;-70
2021/06/03 02:07:37;;;;;;;;;;;21.40;56.10;;;;;;4992920;28;78378;-70
2021/06/03 02:10:04;;;;;;;;;;;21.30;56.10;;;;;;4993539;28;75361;-70
2021/06/03 02:12:31;;;;;;;;;;;21.30;56.10;;;;;;4993819;28;75327;-70
2021/06/03 02:14:59;;;;;;;;;;;21.20;56.00;;;;;;4993517;28;75511;-70
2021/06/03 02:17:29;;;;;;;;;;;21.20;56.20;;;;;;4993910;28;75162;-70
2021/06/03 02:20:01;;;;;;;;;;;21.10;56.30;;;;;;4993789;28;75071;-70
2021/06/03 02:22:27;;;;;;;;;;;21.10;56.40;;;;;;4993932;28;75064;-70
2021/06/03 02:24:52;;;;;;;;;;;21.10;56.40;;;;;;4994044;28;74840;-70
2021/06/03 02:27:19;;;;;;;;;;;21.00;56.30;;;;;;4993719;28;75008;-69
2021/06/03 02:29:46;;;;;;;;;;;21.00;56.70;;;;;;4992343;28;76987;-69
2021/06/03 02:32:12;;;;;;;;;;;20.90;56.70;;;;;;4993267;28;75158;-69
2021/06/03 02:34:39;;;;;;;;;;;20.90;56.80;;;;;;4993588;28;75262;-68
2021/06/03 02:37:11;;;;;;;;;;;20.90;57.10;;;;;;4992113;28;77053;-68
2021/06/03 02:39:37;;;;;;;;;;;20.90;57.20;;;;;;4993666;28;74384;-68
2021/06/03 02:42:04;;;;;;;;;;;20.80;57.40;;;;;;4993464;28;74833;-68
2021/06/03 02:44:31;;;;;;;;;;;20.90;57.40;;;;;;4991615;28;77261;-68
2021/06/03 02:46:57;;;;;;;;;;;20.80;57.60;;;;;;4993500;28;75656;-67
2021/06/03 02:49:23;;;;;;;;;;;20.80;57.30;;;;;;4991597;28;77664;-69
2021/06/03 02:51:48;;;;;;;;;;;20.80;57.60;;;;;;4991622;28;77568;-68
2021/06/03 02:54:14;;;;;;;;;;;20.80;57.60;;;;;;4991638;28;74879;-69
2021/06/03 02:56:39;;;;;;;;;;;20.80;57.60;;;;;;4993083;28;75181;-69
2021/06/03 02:59:05;;;;;;;;;;;20.70;57.20;;;;;;4991580;28;76278;-70
2021/06/03 03:01:30;;;;;;;;;;;20.70;57.80;;;;;;4991319;28;76989;-69
2021/06/03 03:03:56;;;;;;;;;;;20.70;58.10;;;;;;4993101;28;75042;-70
2021/06/03 03:06:22;;;;;;;;;;;20.70;58.00;;;;;;4993417;28;74506;-70
2021/06/03 03:08:47;;;;;;;;;;;20.70;58.30;;;;;;4991472;28;76377;-68
2021/06/03 03:11:13;;;;;;;;;;;20.60;58.20;;;;;;4991882;28;75081;-68
2021/06/03 03:13:39;;;;;;;;;;;20.60;58.30;;;;;;4992886;28;74518;-69
2021/06/03 03:16:04;;;;;;;;;;;20.50;58.10;;;;;;4991275;28;77943;-68
2021/06/03 03:18:30;;;;;;;;;;;20.50;58.60;;;;;;4993047;28;75054;-68
2021/06/03 03:20:56;;;;;;;;;;;20.50;58.80;;;;;;4992827;28;75083;-69
2021/06/03 03:23:22;;;;;;;;;;;20.50;58.80;;;;;;4991167;28;78969;-68
2021/06/03 03:25:47;;;;;;;;;;;20.50;58.80;;;;;;4993020;28;75103;-68
2021/06/03 03:28:13;;;;;;;;;;;20.40;59.20;;;;;;4993114;28;74519;-69
2021/06/03 03:30:42;;;;;;;;;;;20.40;59.10;;;;;;4992591;28;74508;-70
2021/06/03 03:33:09;;;;;;;;;;;20.40;59.10;;;;;;4991366;28;76777;-70
2021/06/03 03:35:35;;;;;;;;;;;20.40;60.00;;;;;;4991213;28;77278;-68
2021/06/03 03:38:00;;;;;;;;;;;20.40;60.90;;;;;;4993342;28;74511;-68
2021/06/03 03:40:26;;;;;;;;;;;20.30;61.20;;;;;;4991102;28;78466;-69
2021/06/03 03:42:52;;;;;;;;;;;20.30;61.20;;;;;;4992779;28;75054;-69
2021/06/03 03:45:18;;;;;;;;;;;20.20;61.00;;;;;;4992633;28;74939;-68
2021/06/03 03:47:44;;;;;;;;;;;20.20;60.90;;;;;;4990863;28;74451;-68
2021/06/03 03:50:10;;;;;;;;;;;20.20;60.80;;;;;;4992899;28;74509;-69
2021/06/03 03:52:36;;;;;;;;;;;20.20;60.50;;;;;;4992171;28;76666;-69
2021/06/03 03:55:02;;;;;;;;;;;20.20;60.70;;;;;;4992517;28;74506;-70
2021/06/03 03:57:28;;;;;;;;;;;20.20;60.80;;;;;;4990881;28;75314;-69
2021/06/03 03:59:54;;;;;;;;;;;20.20;60.90;;;;;;4992260;28;75436;-69
2021/06/03 04:02:19;;;;;;;;;;;20.20;60.90;;;;;;4990930;28;75955;-69
2021/06/03 04:04:45;;;;;;;;;;;20.20;60.80;;;;;;4990866;28;77129;-70
2021/06/03 04:07:11;;;;;;;;;;;20.20;60.70;;;;;;4991334;28;77444;-70
2021/06/03 04:09:36;;;;;;;;;;;20.20;60.60;;;;;;4992312;28;75141;-69
2021/06/03 04:12:02;;;;;;;;;;;20.20;60.50;;;;;;4991579;28;78058;-69
2021/06/03 04:14:28;;;;;;;;;;;20.10;60.60;;;;;;4992371;28;75248;-68
2021/06/03 04:16:53;;;;;;;;;;;20.10;60.50;;;;;;4992238;28;74609;-69
2021/06/03 04:19:19;;;;;;;;;;;20.10;60.60;;;;;;4992528;28;75344;-70
2021/06/03 04:21:45;;;;;;;;;;;20.10;60.00;;;;;;4993561;28;74963;-70
2021/06/03 04:24:11;;;;;;;;;;;20.00;60.40;;;;;;4994702;28;78128;-71
2021/06/03 04:26:36;;;;;;;;;;;20.00;60.70;;;;;;4993974;28;75739;-71
2021/06/03 04:29:03;;;;;;;;;;;20.00;60.80;;;;;;4996311;28;74782;-72
2021/06/03 04:31:28;;;;;;;;;;;20.00;60.70;;;;;;4995390;28;75270;-71
2021/06/03 04:33:54;;;;;;;;;;;19.90;60.90;;;;;;4995331;28;74557;-71
2021/06/03 04:36:20;;;;;;;;;;;19.90;60.90;;;;;;4993951;28;75839;-71
2021/06/03 04:38:46;;;;;;;;;;;20.00;60.80;;;;;;4995298;28;75681;-71
2021/06/03 04:41:11;;;;;;;;;;;20.00;60.90;;;;;;4995435;28;75402;-72
2021/06/03 04:43:37;;;;;;;;;;;19.90;60.70;;;;;;4995343;28;75228;-70
2021/06/03 04:46:03;;;;;;;;;;;19.90;60.80;;;;;;4993875;28;77158;-66
2021/06/03 04:48:29;;;;;;;;;;;19.90;60.90;;;;;;4995493;28;75168;-66
2021/06/03 04:50:55;;;;;;;;;;;19.90;60.80;;;;;;4995237;28;75035;-65
2021/06/03 04:53:20;;;;;;;;;;;19.90;61.20;;;;;;4996010;28;74425;-68
2021/06/03 04:55:46;;;;;;;;;;;19.90;60.90;;;;;;4994822;28;74969;-66
2021/06/03 04:58:12;;;;;;;;;;;19.90;60.70;;;;;;4993702;28;76158;-67
2021/06/03 05:00:40;;;;;;;;;;;19.90;60.90;;;;;;4993191;28;77515;-67
2021/06/03 05:03:06;;;;;;;;;;;19.90;61.00;;;;;;4995608;28;74450;-67
2021/06/03 05:05:32;;;;;;;;;;;19.90;61.00;;;;;;4995249;28;75238;-66
2021/06/03 05:07:58;;;;;;;;;;;19.90;60.90;;;;;;4993386;28;78526;-66
2021/06/03 05:10:27;;;;;;;;;;;19.90;61.00;;;;;;4993454;28;77810;-67
2021/06/03 05:12:53;;;;;;;;;;;19.90;61.00;;;;;;4994571;28;75135;-67
2021/06/03 05:15:22;;;;;;;;;;;19.90;61.10;;;;;;4993270;28;74556;-67
2021/06/03 05:17:50;;;;;;;;;;;19.90;61.10;;;;;;4993224;28;74731;-67
2021/06/03 05:20:17;;;;;;;;;;;19.90;61.00;;;;;;4993299;28;77962;-65
2021/06/03 05:22:43;;;;;;;;;;;19.90;60.80;;;;;;4993305;28;76145;-67
2021/06/03 05:25:10;;;;;;;;;;;19.90;61.90;;;;;;4994474;28;75240;-67
2021/06/03 05:27:35;;;;;;;;;;;19.80;62.50;;;;;;4993307;28;74719;-66
2021/06/03 05:30:02;;;;;;;;;;;19.80;62.40;;;;;;4994388;28;74928;-67
2021/06/03 05:32:27;;;;;;;;;;;19.80;62.20;;;;;;4993817;28;75502;-68
2021/06/03 05:34:53;;;;;;;;;;;19.80;62.30;;;;;;4974110;28;76003;-64
2021/06/03 05:37:19;;;;;;;;;;;19.70;62.30;;;;;;4981640;28;75644;-63
2021/06/03 05:39:44;;;;;;;;;;;19.70;62.40;;;;;;4973150;28;77797;-63
2021/06/03 05:42:10;;;;;;;;;;;19.80;62.40;;;;;;4974062;28;75082;-64
2021/06/03 05:44:35;;;;;;;;;;;19.80;62.60;;;;;;4978467;28;75842;-63
2021/06/03 05:47:01;;;;;;;;;;;19.80;62.80;;;;;;4972474;28;77694;-63
2021/06/03 05:49:28;;;;;;;;;;;19.80;62.40;;;;;;4989400;28;75208;-62
2021/06/03 05:51:54;;;;;;;;;;;19.90;62.20;;;;;;4994021;28;75275;-63
2021/06/03 05:54:20;;;;;;;;;;;19.90;62.30;;;;;;4993732;28;75174;-63
2021/06/03 05:56:45;;;;;;;;;;;19.90;62.30;;;;;;4993705;28;75673;-64
2021/06/03 05:59:11;;;;;;;;;;;19.90;62.20;;;;;;4991914;28;76179;-63
2021/06/03 06:01:37;;;;;;;;;;;19.90;62.20;;;;;;4993904;28;75195;-64
2021/06/03 06:06:31;;;;;;;;;;;20.00;62.00;;;;;;4971111;28;75144;-64
2021/06/03 06:09:05;;;;;;;;;;;20.00;61.90;;;;;;4972951;28;75155;-64
2021/06/03 06:11:33;;;;;;;;;;;20.00;62.10;;;;;;4973774;28;75164;-63
2021/06/03 06:13:59;;;;;;;;;;;20.20;62.10;;;;;;4973281;28;75053;-63
2021/06/03 06:16:25;;;;;;;;;;;20.20;61.70;;;;;;4973422;28;74536;-63
2021/06/03 06:18:50;;;;;;;;;;;20.20;61.80;;;;;;4972324;28;76312;-64
2021/06/03 06:21:17;;;;;;;;;;;20.30;61.30;;;;;;4973204;28;75675;-65
2021/06/03 06:23:43;;;;;;;;;;;20.40;61.60;;;;;;4973177;28;74460;-64
2021/06/03 06:26:09;;;;;;;;;;;20.40;61.60;;;;;;4973724;28;75272;-63
2021/06/03 06:28:35;;;;;;;;;;;20.50;61.10;;;;;;4971356;28;77273;-66
2021/06/03 06:31:02;;;;;;;;;;;20.60;60.70;;;;;;4974753;28;75926;-64
2021/06/03 06:33:28;;;;;;;;;;;20.70;60.50;;;;;;4993398;28;74528;-66
2021/06/03 06:35:54;;;;;;;;;;;20.80;60.20;;;;;;4991462;28;78322;-63
2021/06/03 06:38:20;;;;;;;;;;;20.90;59.80;;;;;;4991477;28;77884;-63
2021/06/03 06:40:47;;;;;;;;;;;20.90;59.80;;;;;;4991285;28;76031;-63
2021/06/03 06:43:13;;;;;;;;;;;20.80;59.70;;;;;;4991670;28;78204;-63
2021/06/03 06:45:39;;;;;;;;;;;20.80;59.70;;;;;;4992529;28;75251;-63
2021/06/03 06:48:06;;;;;;;;;;;20.80;60.10;;;;;;4993024;28;75097;-64
2021/06/03 06:50:32;;;;;;;;;;;20.80;59.70;;;;;;4991422;28;76601;-64
2021/06/03 06:52:57;;;;;;;;;;;20.90;60.00;;;;;;4991278;28;78058;-64
2021/06/03 06:55:23;;;;;;;;;;;20.90;59.70;;;;;;4991895;28;74519;-64
2021/06/03 06:57:53;;;;;;;;;;;21.00;59.50;;;;;;4990925;28;77079;-64
2021/06/03 07:00:20;;;;;;;;;;;21.00;59.50;;;;;;4992685;28;74544;-63
2021/06/03 07:02:45;;;;;;;;;;;21.00;59.50;;;;;;4992754;28;75074;-63
2021/06/03 07:05:12;;;;;;;;;;;21.00;59.10;;;;;;4990975;28;75313;-64
2021/06/03 07:07:38;;;;;;;;;;;21.00;59.20;;;;;;4991175;28;77789;-62
2021/06/03 07:10:05;;;;;;;;;;;21.00;59.30;;;;;;4992911;28;75133;-63
2021/06/03 07:12:31;;;;;;;;;;;21.00;59.20;;;;;;4992753;28;75952;-63
2021/06/03 07:14:56;;;;;;;;;;;21.10;59.30;;;;;;4992422;28;74955;-63
2021/06/03 07:17:22;;;;;;;;;;;21.20;59.20;;;;;;4992973;28;74702;-63
2021/06/03 07:19:47;;;;;;;;;;;21.40;58.90;;;;;;4991186;28;75585;-63
2021/06/03 07:22:13;;;;;;;;;;;21.50;58.30;;;;;;4991401;28;78101;-63
2021/06/03 07:24:40;;;;;;;;;;;21.70;58.00;;;;;;4990651;28;75265;-63
2021/06/03 07:27:06;;;;;;;;;;;21.70;57.50;;;;;;4992838;28;74365;-63
2021/06/03 07:29:32;;;;;;;;;;;21.60;57.60;;;;;;4988884;28;75349;-63
2021/06/03 07:31:58;;;;;;;;;;;21.50;57.70;;;;;;4976222;28;74584;-64
2021/06/03 07:34:23;;;;;;;;;;;21.50;57.80;;;;;;4987773;28;76172;-64
2021/06/03 07:36:49;;;;;;;;;;;21.50;57.90;;;;;;4990806;28;76332;-63
2021/06/03 07:39:14;;;;;;;;;;;21.60;58.20;;;;;;4992586;28;74989;-64
2021/06/03 07:41:40;;;;;;;;;;;21.70;57.80;;;;;;4991245;28;76570;-63
2021/06/03 07:44:06;;;;;;;;;;;21.60;57.70;;;;;;4992031;28;75071;-63
2021/06/03 07:46:32;;;;;;;;;;;21.60;58.20;;;;;;4992418;28;75738;-63
2021/06/03 07:48:58;;;;;;;;;;;21.50;57.90;;;;;;4990993;28;78151;-63
2021/06/03 07:51:24;;;;;;;;;;;21.60;57.90;;;;;;4992316;28;75274;-64
2021/06/03 07:53:49;;;;;;;;;;;21.90;57.50;;;;;;4992046;28;74955;-64
2021/06/03 07:56:15;;;;;;;;;;;21.90;57.40;;;;;;4992542;28;74550;-64
2021/06/03 07:58:41;;;;;;;;;;;22.00;57.20;;;;;;4995571;28;75182;-64
2021/06/03 08:01:07;;;;;;;;;;;22.20;57.10;;;;;;4993950;28;75331;-64
2021/06/03 08:03:32;;;;;;;;;;;22.30;56.80;;;;;;4982716;28;74888;-64
2021/06/03 08:05:58;;;;;;;;;;;22.40;56.50;;;;;;4975779;28;75134;-64
2021/06/03 08:08:23;;;;;;;;;;;22.50;56.10;;;;;;4976084;28;75573;-64
2021/06/03 08:10:49;;;;;;;;;;;22.70;55.50;;;;;;4976125;28;75208;-64
2021/06/03 08:13:15;;;;;;;;;;;22.80;55.30;;;;;;4989910;28;75638;-65
2021/06/03 08:15:43;;;;;;;;;;;22.80;55.40;;;;;;4988797;28;75562;-64
2021/06/03 08:18:09;;;;;;;;;;;22.90;54.90;;;;;;4974301;28;75708;-64
2021/06/03 08:20:37;;;;;;;;;;;22.90;54.80;;;;;;4976045;28;75616;-65
2021/06/03 08:23:03;;;;;;;;;;;22.90;55.10;;;;;;4974413;28;77796;-64
2021/06/03 08:25:29;;;;;;;;;;;22.90;54.90;;;;;;4975931;28;75378;-64
2021/06/03 08:27:54;;;;;;;;;;;23.10;54.90;;;;;;4973861;28;75199;-65
2021/06/03 08:30:20;;;;;;;;;;;23.20;54.40;;;;;;4975727;28;75660;-64
2021/06/03 08:32:47;;;;;;;;;;;23.30;54.10;;;;;;4974481;28;74586;-65
2021/06/03 08:35:16;;;;;;;;;;;23.40;54.00;;;;;;4973657;28;77247;-65
2021/06/03 08:37:42;;;;;;;;;;;23.50;53.50;;;;;;4974242;28;75569;-64
2021/06/03 08:40:09;;;;;;;;;;;23.70;53.30;;;;;;4973731;28;78234;-64
2021/06/03 08:42:34;;;;;;;;;;;23.70;53.20;;;;;;4973726;28;79583;-64
2021/06/03 08:45:00;;;;;;;;;;;23.80;53.00;;;;;;4975720;28;75693;-68
2021/06/03 08:47:28;;;;;;;;;;;23.90;52.80;;;;;;4975426;28;75637;-64
2021/06/03 08:49:53;;;;;;;;;;;23.90;52.70;;;;;;4973864;28;75560;-64
2021/06/03 08:52:19;;;;;;;;;;;24.00;52.10;;;;;;4975738;28;75907;-64
2021/06/03 08:54:45;;;;;;;;;;;23.80;52.20;;;;;;4975559;28;74624;-64
2021/06/03 08:57:11;;;;;;;;;;;23.60;52.90;;;;;;4987320;28;76980;-64
2021/06/03 08:59:37;;;;;;;;;;;23.60;53.10;;;;;;4992938;28;77894;-64
2021/06/03 09:02:04;;;;;;;;;;;23.70;53.30;;;;;;4992669;28;97496;-64
2021/06/03 09:04:29;;;;;;;;;;;23.70;53.20;;;;;;4991992;28;75354;-64
2021/06/03 09:06:55;;;;;;;;;;;23.80;52.70;;;;;;4977547;28;77064;-64
2021/06/03 09:09:28;;;;;;;;;;;23.90;52.50;;;;;;4972699;28;76966;-64
2021/06/03 09:12:08;;;;;;;;;;;23.90;52.40;;;;;;4974892;28;75185;-64
2021/06/03 09:14:34;;;;;;;;;;;23.90;52.80;;;;;;4985819;28;75826;-64
2021/06/03 09:16:59;;;;;;;;;;;24.10;52.10;;;;;;4993432;28;75734;-63
2021/06/03 09:19:25;;;;;;;;;;;24.10;52.00;;;;;;4992823;28;77050;-64
2021/06/03 09:21:51;;;;;;;;;;;24.20;51.90;;;;;;4993021;28;75333;-64
2021/06/03 09:24:18;;;;;;;;;;;24.30;51.90;;;;;;4994455;28;75151;-65
2021/06/03 09:26:48;;;;;;;;;;;24.40;51.30;;;;;;4992754;28;76522;-64
2021/06/03 09:29:36;;;;;;;;;;;24.40;51.60;;;;;;4993104;28;74976;-65
2021/06/03 09:32:04;;;;;;;;;;;24.40;51.00;;;;;;4982887;28;77849;-63
2021/06/03 09:34:30;;;;;;;;;;;24.40;51.80;;;;;;4993319;28;76028;-63
2021/06/03 09:36:58;;;;;;;;;;;24.40;51.00;;;;;;4993912;28;74604;-63
2021/06/03 09:39:37;;;;;;;;;;;24.30;51.40;;;;;;4992964;28;77873;-64
2021/06/03 09:42:04;;;;;;;;;;;24.40;51.80;;;;;;4992708;28;75344;-63
2021/06/03 09:44:32;;;;;;;;;;;24.50;51.60;;;;;;4993704;28;77108;-64
2021/06/03 09:47:06;;;;;;;;;;;24.60;50.60;;;;;;4993468;28;75686;-64
2021/06/03 09:49:33;;;;;;;;;;;24.60;50.40;;;;;;4991681;28;76489;-64
2021/06/03 09:52:09;;;;;;;;;;;24.70;50.70;;;;;;4994403;28;75067;-64
2021/06/03 09:54:35;;;;;;;;;;;24.80;50.40;;;;;;4992772;28;76899;-64
2021/06/03 09:57:04;;;;;;;;;;;24.90;50.00;;;;;;4993636;28;74641;-64
2021/06/03 09:59:29;;;;;;;;;;;25.00;48.60;;;;;;4992385;28;75640;-64
2021/06/03 10:01:55;;;;;;;;;;;25.00;50.00;;;;;;4993731;28;75080;-64
2021/06/03 10:04:30;;;;;;;;;;;25.10;49.90;;;;;;4993841;28;75655;-64
2021/06/03 10:06:55;;;;;;;;;;;25.30;49.10;;;;;;4992910;28;75067;-64
2021/06/03 10:09:36;;;;;;;;;;;25.30;49.00;;;;;;4992355;28;76307;-64
2021/06/03 10:12:02;;;;;;;;;;;25.40;48.90;;;;;;4992285;28;76902;-63
2021/06/03 10:14:28;;;;;;;;;;;25.40;48.80;;;;;;4992680;28;74767;-63
2021/06/03 10:16:54;;;;;;;;;;;25.50;47.80;;;;;;4992402;28;75467;-64
2021/06/03 10:19:29;;;;;;;;;;;25.50;47.70;;;;;;4992954;28;75536;-64
2021/06/03 10:22:10;;;;;;;;;;;25.40;47.90;;;;;;4975837;28;74550;-63
2021/06/03 10:24:56;;;;;;;;;;;25.40;48.30;;;;;;4973471;28;75292;-64
2021/06/03 10:27:23;;;;;;;;;;;25.50;48.00;;;;;;4972386;28;76787;-64
2021/06/03 10:29:50;;;;;;;;;;;25.80;47.40;;;;;;4972074;28;76531;-64
2021/06/03 10:32:21;;;;;;;;;;;25.80;47.60;;;;;;4973521;28;75178;-64
2021/06/03 10:34:47;;;;;;;;;;;26.00;47.60;;;;;;4990478;28;75344;-64
2021/06/03 10:37:14;;;;;;;;;;;26.30;47.30;;;;;;4973965;28;75312;-63
2021/06/03 10:39:41;;;;;;;;;;;26.50;45.90;;;;;;4976113;28;75815;-63
2021/06/03 10:42:07;;;;;;;;;;;26.80;45.00;;;;;;4993214;28;75003;-64
2021/06/03 10:44:33;;;;;;;;;;;27.00;43.40;;;;;;4991677;28;77223;-64
2021/06/03 10:46:58;;;;;;;;;;;27.00;43.80;;;;;;4991277;28;76029;-63
2021/06/03 10:49:26;;;;;;;;;;;27.00;43.10;;;;;;4992142;28;75668;-64
2021/06/03 10:51:53;;;;;;;;;;;27.20;42.60;;;;;;4992650;28;74595;-64
2021/06/03 10:54:37;;;;;;;;;;;27.40;43.60;;;;;;4991703;28;74813;-64
2021/06/03 10:57:03;;;;;;;;;;;27.60;42.70;;;;;;4991891;28;75728;-64
2021/06/03 10:59:30;;;;;;;;;;;28.00;41.90;;;;;;4993029;28;75240;-64
2021/06/03 11:01:57;;;;;;;;;;;28.30;42.20;;;;;;4991491;28;75653;-65
2021/06/03 11:04:27;;;;;;;;;;;28.60;41.60;;;;;;4989408;28;75761;-64
2021/06/03 11:06:53;;;;;;;;;;;28.90;39.70;;;;;;4978359;28;75225;-64
2021/06/03 11:09:24;;;;;;;;;;;29.20;39.50;;;;;;4972982;28;75107;-64
2021/06/03 11:12:04;;;;;;;;;;;29.50;39.40;;;;;;4991187;28;76694;-64
2021/06/03 11:14:30;;;;;;;;;;;29.90;38.90;;;;;;4993090;28;75305;-63
2021/06/03 11:16:56;;;;;;;;;;;30.40;38.30;;;;;;4991871;28;75218;-63
2021/06/03 11:19:31;;;;;;;;;;;30.90;37.20;;;;;;4991385;28;76368;-64
2021/06/03 11:21:57;;;;;;;;;;;31.40;35.70;;;;;;4992402;28;75145;-64
2021/06/03 11:24:34;;;;;;;;;;;31.90;34.90;;;;;;4992726;28;75023;-64
2021/06/03 11:27:05;;;;;;;;;;;32.50;33.80;;;;;;4990853;28;76241;-64
2021/06/03 11:29:32;;;;;;;;;;;32.70;33.80;;;;;;4992762;28;75478;-63
2021/06/03 11:32:01;;;;;;;;;;;33.20;33.00;;;;;;4989662;28;78267;-64
2021/06/03 11:34:40;;;;;;;;;;;34.00;32.10;;;;;;4993017;28;74508;-64
2021/06/03 11:37:10;;;;;;;;;;;34.90;30.90;;;;;;4992031;28;75145;-63
2021/06/03 11:39:45;;;;;;;;;;;35.60;29.70;;;;;;4991030;28;74919;-63
2021/06/03 11:42:29;;;;;;;;;;;34.70;29.30;;;;;;4992254;28;74560;-64
2021/06/03 11:45:13;;;;;;;;;;;34.00;30.90;;;;;;4992026;28;74518;-64
2021/06/03 11:47:43;;;;;;;;;;;35.10;29.40;;;;;;4981034;28;77581;-65
2021/06/03 11:50:14;;;;;;;;;;;36.00;28.70;;;;;;4972853;28;75356;-65
2021/06/03 11:53:00;;;;;;;;;;;35.70;28.20;;;;;;4972575;28;75361;-66
2021/06/03 11:55:28;;;;;;;;;;;35.30;29.10;;;;;;4970892;28;77076;-64
2021/06/03 11:58:09;;;;;;;;;;;37.80;27.30;;;;;;4970928;28;78312;-65
2021/06/03 12:00:39;;;;;;;;;;;39.80;25.30;;;;;;4972179;28;75562;-64
2021/06/03 12:03:20;;;;;;;;;;;38.90;25.60;;;;;;4971029;28;76121;-65
2021/06/03 12:05:46;;;;;;;;;;;39.00;25.60;;;;;;4970979;28;77901;-63
2021/06/03 12:08:30;;;;;;;;;;;38.70;25.60;;;;;;4980511;28;76021;-63
2021/06/03 12:10:55;;;;;;;;;;;37.50;26.10;;;;;;4988640;28;77283;-63
2021/06/03 12:13:21;;;;;;;;;;;39.10;24.90;;;;;;4990369;28;77561;-64
2021/06/03 12:15:47;;;;;;;;;;;40.80;22.60;;;;;;4992042;28;75363;-64
2021/06/03 12:18:13;;;;;;;;;;;40.20;21.30;;;;;;4991690;28;74575;-64
2021/06/03 12:20:39;;;;;;;;;;;41.30;19.20;;;;;;4992056;28;74974;-64
2021/06/03 12:23:08;;;;;;;;;;;42.20;18.90;;;;;;4992052;28;74455;-65
2021/06/03 12:25:35;;;;;;;;;;;42.00;19.50;;;;;;4990718;28;77344;-65
2021/06/03 12:28:01;;;;;;;;;;;42.90;17.80;;;;;;4990675;28;76086;-65
2021/06/03 12:30:29;;;;;;;;;;;44.20;17.60;;;;;;4987658;28;77315;-64
2021/06/03 12:33:01;;;;;;;;;;;45.30;18.40;;;;;;4992315;28;75008;-67
2021/06/03 12:35:39;;;;;;;;;;;46.90;18.30;;;;;;4990498;28;76248;-64
2021/06/03 12:38:05;;;;;;;;;;;48.30;14.90;;;;;;4992196;28;75197;-65
2021/06/03 12:40:31;;;;;;;;;;;47.60;15.50;;;;;;4990360;28;75585;-65
2021/06/03 12:43:05;;;;;;;;;;;47.10;15.50;;;;;;4994215;28;75448;-64
2021/06/03 12:45:35;;;;;;;;;;;47.60;14.50;;;;;;4995259;28;75119;-65
2021/06/03 12:48:03;;;;;;;;;;;48.20;14.20;;;;;;4995368;28;74503;-66
2021/06/03 12:50:29;;;;;;;;;;;47.20;14.60;;;;;;4994100;28;78050;-65
2021/06/03 12:52:54;;;;;;;;;;;47.00;15.80;;;;;;4995277;28;75123;-65
2021/06/03 12:55:25;;;;;;;;;;;46.40;16.20;;;;;;4995695;28;74626;-65
2021/06/03 12:57:51;;;;;;;;;;;44.30;16.30;;;;;;4993800;28;77168;-65
2021/06/03 13:00:28;;;;;;;;;;;42.00;17.10;;;;;;4974901;28;77743;-66
2021/06/03 13:02:53;;;;;;;;;;;40.00;19.00;;;;;;4972000;28;75274;-65
2021/06/03 13:05:19;;;;;;;;;;;40.60;19.40;;;;;;4972054;28;77376;-65
2021/06/03 13:07:46;;;;;;;;;;;39.90;19.80;;;;;;4974879;28;74535;-65
2021/06/03 13:10:20;;;;;;;;;;;41.20;19.20;;;;;;4971599;28;76160;-65
2021/06/03 13:12:46;;;;;;;;;;;42.10;18.80;;;;;;4973985;28;77261;-65
2021/06/03 13:15:12;;;;;;;;;;;41.80;18.90;;;;;;4973199;28;75424;-65
2021/06/03 13:17:39;;;;;;;;;;;42.50;17.60;;;;;;4974163;28;77467;-66
2021/06/03 13:20:15;;;;;;;;;;;40.70;17.90;;;;;;4974061;28;76482;-66
2021/06/03 13:22:45;;;;;;;;;;;39.60;19.50;;;;;;4973391;28;77291;-66
2021/06/03 13:25:11;;;;;;;;;;;38.90;19.40;;;;;;4974062;28;75389;-66
2021/06/03 13:27:39;;;;;;;;;;;39.60;19.50;;;;;;4974995;28;74984;-65
2021/06/03 13:30:11;;;;;;;;;;;39.60;18.70;;;;;;4975212;28;75761;-67
2021/06/03 13:32:37;;;;;;;;;;;39.30;19.80;;;;;;4974118;28;74581;-67
2021/06/03 13:35:16;;;;;;;;;;;40.20;18.50;;;;;;4974991;28;75074;-65
2021/06/03 13:37:45;;;;;;;;;;;39.00;19.70;;;;;;4971654;28;76999;-67
2021/06/03 13:40:12;;;;;;;;;;;37.10;20.20;;;;;;4973660;28;75251;-66
2021/06/03 13:42:40;;;;;;;;;;;38.90;19.20;;;;;;4973215;28;78117;-65
2021/06/03 13:45:09;;;;;;;;;;;42.00;18.10;;;;;;4973066;28;75352;-68
2021/06/03 13:47:34;;;;;;;;;;;45.20;16.50;;;;;;4973720;28;75260;-67
2021/06/03 13:50:12;;;;;;;;;;;47.70;15.10;;;;;;4972721;28;75133;-67
2021/06/03 13:52:49;;;;;;;;;;;48.50;14.10;;;;;;4971807;28;77785;-67
2021/06/03 13:55:19;;;;;;;;;;;48.30;14.60;;;;;;4972928;28;75800;-67
2021/06/03 13:57:45;;;;;;;;;;;45.60;15.20;;;;;;4974067;28;75054;-66
2021/06/03 14:00:21;;;;;;;;;;;41.90;17.60;;;;;;4974045;28;75224;-65
2021/06/03 14:03:02;;;;;;;;;;;39.30;19.00;;;;;;4974243;28;74496;-64
2021/06/03 14:05:28;;;;;;;;;;;38.50;20.30;;;;;;4974627;28;75231;-65
2021/06/03 14:08:07;;;;;;;;;;;40.20;19.20;;;;;;4972740;28;77262;-65
2021/06/03 14:10:33;;;;;;;;;;;40.60;19.20;;;;;;4973419;28;74618;-65
2021/06/03 14:13:02;;;;;;;;;;;41.60;17.60;;;;;;4974507;28;74510;-66
2021/06/03 14:15:36;;;;;;;;;;;39.80;18.40;;;;;;4974258;28;75223;-67
2021/06/03 14:18:03;;;;;;;;;;;37.50;20.10;;;;;;4973798;28;75685;-66
2021/06/03 14:20:29;;;;;;;;;;;35.90;21.80;;;;;;4972128;28;75282;-67