Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:01:10;;;;;;;6.38;3.60;;;;;;;6.98;100.00;101744.88;5046935;28;20059;-71
2023/11/17 00:03:36;;;;;;;5.50;3.70;;;;;;;7.20;100.00;101879.25;5045474;28;20487;-71
2023/11/17 00:06:03;;;;;;;7.22;3.55;;;;;;;7.25;100.00;101862.47;5045570;28;20057;-71
2023/11/17 00:08:29;;;;;;;5.35;3.80;;;;;;;7.46;100.00;101875.44;5045901;28;20025;-71
2023/11/17 00:10:55;;;;;;;5.60;3.70;;;;;;;6.87;100.00;101842.44;5046371;28;20036;-72
2023/11/17 00:13:21;;;;;;;6.05;4.00;;;;;;;7.37;100.00;101982.41;5046170;28;20090;-70
2023/11/17 00:15:48;;;;;;;5.00;3.60;;;;;;;6.93;100.00;101983.28;5045177;28;20033;-71
2023/11/17 00:18:14;;;;;;;4.53;3.28;;;;;;;7.47;100.00;102079.56;5046911;28;20025;-71
2023/11/17 00:20:39;;;;;;;5.82;3.83;;;;;;;7.38;100.00;102092.06;5047173;28;20059;-71
2023/11/17 00:23:06;;;;;;;7.07;4.00;;;;;;;7.31;100.00;102037.13;5047012;28;20035;-72
2023/11/17 00:25:32;;;;;;;5.57;3.53;;;;;;;7.19;100.00;101918.03;5028652;28;20037;-71
2023/11/17 00:27:57;;;;;;;9.07;4.43;;;;;;;7.18;100.00;101869.09;5045744;28;20044;-71
2023/11/17 00:30:23;;;;;;;7.65;5.45;;;;;;;7.57;100.00;100918.25;5046582;28;20032;-71
2023/11/17 00:32:49;;;;;;;7.65;4.68;;;;;;;7.75;100.00;100910.66;5047202;28;20032;-72
2023/11/17 00:35:14;;;;;;;6.22;4.03;;;;;;;7.54;100.00;100880.34;5046902;28;20035;-73
2023/11/17 00:37:39;;;;;;;4.43;3.38;;;;;;;7.19;100.00;100838.22;5046581;28;20040;-71
2023/11/17 00:40:10;;;;;;;4.45;3.25;;;;;;;7.13;100.00;100828.91;5046878;28;20021;-72
2023/11/17 00:42:36;;;;;;;4.35;2.63;;;;;;;7.34;100.00;100935.13;5046563;28;20037;-72
2023/11/17 00:45:02;;;;;;;4.22;2.83;;;;;;;7.42;100.00;100877.81;5046567;28;20055;-74
2023/11/17 00:47:27;;;;;;;4.03;2.70;;;;;;;7.53;100.00;100935.97;5047041;28;20044;-72
2023/11/17 00:49:53;;;;;;;3.63;2.80;;;;;;;7.29;100.00;100919.09;5046568;28;20935;-72
2023/11/17 00:52:18;;;;;;;4.57;3.00;;;;;;;6.84;100.00;100851.66;5028948;28;20411;-73
2023/11/17 00:54:47;;;;;;;4.38;2.95;;;;;;;7.31;100.00;100893.84;5046530;28;20033;-72
2023/11/17 00:57:12;;;;;;;5.53;3.22;;;;;;;7.41;100.00;100910.66;5045020;28;20083;-72
2023/11/17 00:59:38;;;;;;;4.45;3.20;;;;;;;7.03;100.00;100829.78;5048849;28;20024;-72
2023/11/17 01:02:05;;;;;;;3.67;2.90;;;;;;;7.50;100.00;100954.53;5050824;28;20029;-73
2023/11/17 01:04:31;;;;;;;3.97;2.92;;;;;;;6.87;100.00;100848.31;5050857;28;20048;-73
2023/11/17 01:06:57;;;;;;;5.45;3.63;;;;;;;7.66;100.00;100981.53;5049605;28;20041;-71
2023/11/17 01:09:24;;;;;;;6.50;3.90;;;;;;;7.35;100.00;100994.97;5050218;28;20037;-72
2023/11/17 01:11:50;;;;;;;4.82;3.20;;;;;;;6.49;100.00;100915.56;5049786;28;20036;-72
2023/11/17 01:14:15;;;;;;;4.97;3.35;;;;;;;6.76;100.00;100973.78;5049596;28;20036;-72
2023/11/17 01:16:41;;;;;;;4.22;3.38;;;;;;;7.19;100.00;101051.41;5049745;28;20033;-72
2023/11/17 01:19:06;;;;;;;6.22;3.40;;;;;;;7.01;100.00;101058.97;5048912;28;20501;-70
2023/11/17 01:21:32;;;;;;;4.03;3.30;;;;;;;6.97;100.00;101045.44;5048820;28;20467;-72
2023/11/17 01:24:01;;;;;;;5.30;3.30;;;;;;;7.21;100.00;101056.50;5050320;28;20029;-71
2023/11/17 01:26:27;;;;;;;7.18;4.07;;;;;;;7.48;100.00;100965.50;5048360;28;20102;-71
2023/11/17 01:28:52;;;;;;;9.50;4.40;;;;;;;7.00;100.00;100911.50;5049461;28;20028;-71
2023/11/17 01:31:20;;;;;;;8.05;4.13;;;;;;;7.44;100.00;101002.59;5050101;28;20127;-71
2023/11/17 01:33:48;;;;;;;4.95;3.45;;;;;;;6.74;100.00;100970.38;5050121;28;20025;-71
2023/11/17 01:36:14;;;;;;;8.05;5.22;;;;;;;6.45;100.00;101035.09;5049102;28;20487;-72
2023/11/17 01:38:40;;;;;;;10.05;6.53;;;;;;;6.75;100.00;101043.69;5031699;28;20082;-72
2023/11/17 01:41:06;;;;;;;11.13;7.22;;;;;;;6.93;100.00;101048.81;5031467;28;20025;-71
2023/11/17 01:43:31;;;;;;;10.48;7.13;;;;;;;6.70;100.00;100999.88;5049203;28;20033;-72
2023/11/17 01:45:57;;;;;;;7.95;5.88;;;;;;;6.90;100.00;101031.13;5048389;28;20110;-73
2023/11/17 01:48:23;;;;;;;7.70;5.10;;;;;;;7.19;100.00;101146.69;5048766;28;20020;-71
2023/11/17 01:50:49;;;;;;;9.52;5.15;;;;;;;7.35;100.00;101168.69;5049387;28;20029;-72
2023/11/17 01:53:17;;;;;;;7.28;4.40;;;;;;;6.81;100.00;101047.94;5049018;28;20574;-72
2023/11/17 01:55:44;;;;;;;7.80;4.43;;;;;;;7.18;100.00;101153.41;5048917;28;20024;-73
2023/11/17 01:58:11;;;;;;;9.52;4.70;;;;;;;7.03;100.00;101170.19;5029874;28;20025;-72
2023/11/17 02:00:37;;;;;;;6.43;4.70;;;;;;;7.41;100.00;101225.19;5049725;28;20064;-73
2023/11/17 02:03:05;;;;;;;11.23;5.00;;;;;;;6.98;100.00;101198.81;5031107;28;20064;-72
2023/11/17 02:05:33;;;;;;;7.97;4.93;;;;;;;7.56;100.00;101244.66;5046756;28;20048;-73
2023/11/17 02:08:10;;;;;;;7.25;4.70;;;;;;;7.78;100.00;101252.34;5049025;28;20025;-73
2023/11/17 02:10:46;;;;;;;7.28;4.75;;;;;;;7.47;100.00;101237.88;5048267;28;20033;-73
2023/11/17 02:13:26;;;;;;;7.32;4.43;;;;;;;7.44;100.00;101168.72;5048468;28;20036;-72
2023/11/17 02:15:54;;;;;;;7.55;4.72;;;;;;;7.56;100.00;101210.09;5048786;28;20094;-72
2023/11/17 02:18:22;;;;;;;6.70;4.55;;;;;;;7.50;100.00;101188.97;5048943;28;20033;-73
2023/11/17 02:20:52;;;;;;;6.18;4.35;;;;;;;7.54;100.00;101178.88;5046841;28;20035;-71
2023/11/17 02:23:20;;;;;;;6.13;4.28;;;;;;;7.24;100.00;101080.13;5049027;28;20128;-72
2023/11/17 02:26:15;;;;;;;6.63;4.60;;;;;;;7.69;100.00;101115.66;5048332;28;20055;-72
2023/11/17 02:29:04;;;;;;;8.63;5.03;;;;;;;7.50;100.00;101148.50;5031027;28;20064;-73
2023/11/17 02:31:33;;;;;;;6.70;4.80;;;;;;;6.92;100.00;101051.34;5030983;28;20029;-73
2023/11/17 02:34:09;;;;;;;8.80;5.43;;;;;;;6.72;100.00;101031.03;5048752;28;20090;-73
2023/11/17 02:36:38;;;;;;;6.07;4.65;;;;;;;7.29;100.00;101063.25;5030750;28;20041;-73
2023/11/17 02:39:25;;;;;;;8.60;4.90;;;;;;;7.79;100.00;101183.16;5047689;28;20025;-73
2023/11/17 02:41:57;;;;;;;7.72;5.10;;;;;;;7.16;100.00;101222.50;5047223;28;20044;-73
2023/11/17 02:44:33;;;;;;;8.10;5.35;;;;;;;6.98;100.00;101225.78;5031302;28;20029;-73
2023/11/17 02:47:03;;;;;;;8.32;5.15;;;;;;;7.47;100.00;101301.13;5047449;28;20051;-73
2023/11/17 02:49:34;;;;;;;8.40;5.57;;;;;;;7.77;100.00;101420.25;5048419;28;20041;-73
2023/11/17 02:52:12;;;;;;;;;;;;;;;7.73;100.00;101408.41;5047976;28;20423;-73
2023/11/17 02:54:40;;;;;;;10.93;6.55;;;;;;;7.78;100.00;101452.31;5049056;28;19932;-73
2023/11/17 02:57:07;;;;;;;9.38;6.72;;;;;;;7.13;100.00;101402.03;5030498;28;20033;-73
2023/11/17 02:59:36;;;;;;;8.45;6.43;;;;;;;7.31;100.00;101485.66;5046706;28;20029;-74
2023/11/17 03:02:02;;;;;;;9.02;6.40;;;;;;;7.41;100.00;101495.88;5048005;28;20438;-73
2023/11/17 03:04:28;;;;;;;9.40;6.38;;;;;;;7.49;100.00;101427.63;5044534;28;20037;-73
2023/11/17 03:06:55;;;;;;;7.97;5.85;;;;;;;7.80;100.00;101510.56;5030146;28;20047;-72
2023/11/17 03:09:22;;;;;;;9.10;6.57;;;;;;;7.51;100.00;101463.91;5048248;28;20058;-73
2023/11/17 03:11:54;;;;;;;10.00;7.00;;;;;;;7.67;100.00;101521.41;5048332;28;20040;-73
2023/11/17 03:14:24;;;;;;;10.25;6.70;;;;;;;7.35;100.00;101489.94;5047834;28;20112;-73
2023/11/17 03:16:58;;;;;;;10.27;7.18;;;;;;;7.26;100.00;101449.34;5048326;28;20521;-73
2023/11/17 03:19:25;;;;;;;10.10;7.22;;;;;;;6.96;100.00;101385.03;5048144;28;20414;-72
2023/11/17 03:21:54;;;;;;;9.65;6.97;;;;;;;7.34;100.00;101428.34;5047944;28;20491;-73
2023/11/17 03:24:20;;;;;;;10.50;7.07;;;;;;;7.70;100.00;101483.47;5030555;28;20044;-74
2023/11/17 03:26:47;;;;;;;11.20;7.30;;;;;;;7.38;100.00;101452.84;5046847;28;20040;-72
2023/11/17 03:29:14;;;;;;;12.25;7.65;;;;;;;7.80;100.00;101508.84;5048055;28;20036;-72
2023/11/17 03:31:48;;;;;;;9.95;7.38;;;;;;;7.68;100.00;101523.13;5028422;28;20151;-73
2023/11/17 03:34:28;;;;;;;13.32;8.20;;;;;;;7.40;100.00;101481.53;5047820;28;20111;-72
2023/11/17 03:37:01;;;;;;;12.73;7.65;;;;;;;7.77;100.00;101551.88;5046794;28;20588;-73
2023/11/17 03:39:28;;;;;;;10.32;7.70;;;;;;;7.45;100.00;101490.00;5047635;28;20039;-72
2023/11/17 03:41:55;;;;;;;10.52;7.35;;;;;;;7.62;100.00;101566.94;5047652;28;20032;-73
2023/11/17 03:44:24;;;;;;;10.75;6.85;;;;;;;7.48;100.00;101592.94;5047846;28;20059;-73
2023/11/17 03:46:53;;;;;;;9.80;6.82;;;;;;;7.66;100.00;101628.56;5029215;28;20107;-73
2023/11/17 03:49:19;;;;;;;13.27;7.45;;;;;;;6.99;100.00;101538.44;5046892;28;20055;-73
2023/11/17 03:51:45;;;;;;;10.10;6.60;;;;;;;7.68;100.00;101652.19;5047472;28;20020;-73
2023/11/17 03:54:11;;;;;;;10.55;7.22;;;;;;;7.23;100.00;101601.09;5029589;28;20396;-71
2023/11/17 03:56:37;;;;;;;9.60;7.18;;;;;;;7.38;100.00;101672.94;5045622;28;20033;-72
2023/11/17 03:59:04;;;;;;;10.05;7.05;;;;;;;7.16;100.00;101619.53;5047278;28;20036;-73
2023/11/17 04:01:33;;;;;;;11.10;7.20;;;;;;;6.91;100.00;101631.84;5047723;28;20033;-73
2023/11/17 04:03:59;;;;;;;11.15;6.90;;;;;;;7.13;100.00;101697.91;5028727;28;20120;-73
2023/11/17 04:06:25;;;;;;;10.02;6.53;;;;;;;6.56;100.00;101627.13;5029510;28;20132;-74
2023/11/17 04:08:50;;;;;;;10.57;6.65;;;;;;;7.37;100.00;101733.66;5046549;28;20035;-74
2023/11/17 04:11:16;;;;;;;8.82;6.30;;;;;;;7.26;100.00;101718.31;5047099;28;20500;-72
2023/11/17 04:13:44;;;;;;;7.70;6.40;;;;;;;6.86;100.00;101656.22;5045308;28;20041;-74
2023/11/17 04:16:11;;;;;;;9.65;6.80;;;;;;;6.55;100.00;101607.75;5028471;28;20056;-74
2023/11/17 04:18:40;;;;;;;8.55;6.13;;;;;;;7.51;100.00;101752.34;5029646;28;20040;-73
2023/11/17 04:21:13;;;;;;;9.02;6.88;;;;;;;7.54;100.00;101758.34;5047359;28;20037;-74
2023/11/17 04:23:38;;;;;;;9.10;6.45;;;;;;;7.25;100.00;101715.78;5047450;28;20048;-73
2023/11/17 04:26:04;;;;;;;11.43;7.07;;;;;;;7.50;100.00;101781.91;5047493;28;20037;-73
2023/11/17 04:28:29;;;;;;;9.98;6.07;;;;;;;6.96;100.00;101695.13;5029905;28;20475;-74
2023/11/17 04:30:55;;;;;;;8.10;5.82;;;;;;;7.36;100.00;101797.69;5046803;28;20033;-75
2023/11/17 04:33:20;;;;;;;10.27;6.50;;;;;;;7.33;100.00;101807.78;5047084;28;20035;-72
2023/11/17 04:35:46;;;;;;;10.73;6.55;;;;;;;8.16;100.00;101819.03;5049190;28;20518;-73
2023/11/17 04:38:13;;;;;;;9.57;6.35;;;;;;;7.34;100.00;101761.41;5049884;28;20033;-72
2023/11/17 04:40:38;;;;;;;12.85;7.13;;;;;;;7.07;100.00;101778.72;5047948;28;20075;-72
2023/11/17 04:43:06;;;;;;;10.88;7.10;;;;;;;7.53;100.00;101846.84;5047705;28;20029;-72
2023/11/17 04:45:36;;;;;;;9.30;6.40;;;;;;;7.09;100.00;101795.59;5049955;28;20071;-72
2023/11/17 04:48:04;;;;;;;12.38;5.97;;;;;;;7.01;100.00;101813.19;5050071;28;20089;-71
2023/11/17 04:50:33;;;;;;;9.40;6.55;;;;;;;6.88;100.00;101802.84;5049630;28;20499;-72
2023/11/17 04:52:59;;;;;;;8.50;6.00;;;;;;;6.88;100.00;101839.09;5049913;28;20075;-72
2023/11/17 04:55:24;;;;;;;9.88;5.90;;;;;;;7.21;100.00;101888.53;5050388;28;20064;-71
2023/11/17 04:57:50;;;;;;;9.15;6.47;;;;;;;6.71;100.00;101814.38;5031202;28;20021;-74
2023/11/17 05:00:16;;;;;;;7.88;5.65;;;;;;;7.35;100.00;101865.16;5048967;28;20087;-72
2023/11/17 05:02:42;;;;;;;9.43;5.78;;;;;;;6.84;100.00;101785.94;5044868;28;20038;-74
2023/11/17 05:05:11;;;;;;;7.57;5.88;;;;;;;7.11;100.00;101791.41;5031616;28;20063;-72
2023/11/17 05:07:43;;;;;;;9.20;5.88;;;;;;;7.46;100.00;101868.72;5049269;28;20541;-72
2023/11/17 05:10:09;;;;;;;;;;;;;;;7.65;100.00;101868.16;5048039;28;20025;-71
2023/11/17 05:12:35;;;;;;;9.50;5.90;;;;;;;7.32;100.00;101866.78;5049326;28;19931;-72
2023/11/17 05:15:02;;;;;;;7.65;5.43;;;;;;;7.44;100.00;101862.78;5048650;28;20037;-71
2023/11/17 05:17:29;;;;;;;7.72;5.68;;;;;;;7.36;100.00;101871.94;5049674;28;20029;-71
2023/11/17 05:19:56;;;;;;;11.05;6.10;;;;;;;6.69;100.00;101771.38;5049458;28;20032;-70
2023/11/17 05:22:22;;;;;;;9.85;6.32;;;;;;;7.22;100.00;101834.59;5049504;28;20040;-72
2023/11/17 05:24:48;;;;;;;11.35;8.00;;;;;;;7.44;100.00;101872.91;5047042;28;20095;-73
2023/11/17 05:27:14;;;;;;;15.32;11.63;;;;;;;6.84;100.00;101818.78;5031161;28;20028;-71
2023/11/17 05:29:40;;;;;;;13.25;9.68;;;;;;;7.60;100.00;101877.38;5049373;28;20163;-71
2023/11/17 05:32:05;;;;;;;10.63;6.88;;;;;;;7.09;100.00;101827.66;5031680;28;20417;-72
2023/11/17 05:34:33;;;;;;;10.27;6.88;;;;;;;6.98;100.00;101812.28;5048965;28;20120;-70
2023/11/17 05:37:00;;;;;;;9.77;6.90;;;;;;;7.10;100.00;101852.09;5048631;28;20029;-74
2023/11/17 05:39:26;;;;;;;14.40;7.85;;;;;;;6.89;100.00;101820.56;5047739;28;20024;-71
2023/11/17 05:41:52;;;;;;;10.02;7.40;;;;;;;7.58;100.00;101880.69;5048170;28;20534;-74
2023/11/17 05:44:18;;;;;;;8.27;6.30;;;;;;;7.41;100.00;101884.63;5049543;28;20020;-76
2023/11/17 05:46:44;;;;;;;9.90;7.07;;;;;;;6.86;100.00;101845.81;5031382;28;20491;-74
2023/11/17 05:49:09;;;;;;;9.93;6.63;;;;;;;7.39;100.00;101869.44;5048673;28;20028;-75
2023/11/17 05:51:35;;;;;;;9.63;7.00;;;;;;;7.19;100.00;101867.44;5049464;28;20123;-75
2023/11/17 05:54:01;;;;;;;10.43;6.90;;;;;;;7.28;100.00;101876.03;5049003;28;20052;-75
2023/11/17 05:56:26;;;;;;;11.63;7.35;;;;;;;7.25;100.00;101865.84;5049882;28;20051;-75
2023/11/17 05:58:52;;;;;;;10.93;7.43;;;;;;;6.60;100.00;101752.66;5048939;28;20043;-71
2023/11/17 06:01:17;;;;;;;9.80;7.10;;;;;;;6.93;100.00;101791.97;5029672;28;20039;-73
2023/11/17 06:03:43;;;;;;;12.68;7.90;;;;;;;7.29;100.00;101841.47;5049322;28;20064;-72
2023/11/17 06:06:09;;;;;;;12.48;7.95;;;;;;;7.24;100.00;101863.28;5045068;28;20045;-73
2023/11/17 06:08:35;;;;;;;13.02;7.70;;;;;;;7.02;100.00;101788.75;5028052;28;20397;-75
2023/11/17 06:11:00;;;;;;;13.52;7.60;;;;;;;6.52;100.00;101775.28;5029600;28;20033;-73
2023/11/17 06:13:26;;;;;;;11.80;7.65;;;;;;;7.35;100.00;101826.38;5028987;28;20542;-72
2023/11/17 06:15:52;;;;;;;9.63;7.43;;;;;;;7.38;100.00;101831.47;5028272;28;20041;-73
2023/11/17 06:18:17;;;;;;;13.70;9.07;;;;;;;7.54;100.00;101838.47;5028410;28;20038;-71
2023/11/17 06:20:43;;;;;;;29.83;24.23;;;;;;;7.84;100.00;101843.94;5028569;28;20042;-72
2023/11/17 06:23:08;;;;;;;32.13;25.52;;;;;;;7.56;100.00;101819.09;5028763;28;20061;-73
2023/11/17 06:25:34;;;;;;;22.23;16.63;;;;;;;7.61;100.00;101818.31;5028218;28;20063;-73
2023/11/17 06:28:00;;;;;;;17.23;13.35;;;;;;;7.64;100.00;101794.72;5028626;28;20025;-73
2023/11/17 06:30:25;;;;;;;15.07;10.57;;;;;;;8.00;100.00;101832.31;5028824;28;20025;-71
2023/11/17 06:32:51;;;;;;;14.50;9.82;;;;;;;8.21;100.00;101814.84;5044274;28;20037;-73
2023/11/17 06:35:17;;;;;;;12.68;7.95;;;;;;;8.10;100.00;101837.50;5027440;28;20067;-73
2023/11/17 06:37:43;;;;;;;13.25;7.45;;;;;;;7.68;100.00;101777.09;5027735;28;20120;-73
2023/11/17 06:40:10;;;;;;;10.25;7.40;;;;;;;8.26;100.00;101853.78;5044085;28;20175;-73
2023/11/17 06:42:36;;;;;;;12.50;7.13;;;;;;;8.27;100.00;101868.16;5027340;28;20037;-74
2023/11/17 06:45:03;;;;;;;10.63;7.07;;;;;;;8.46;100.00;101850.63;5027286;28;20028;-72
2023/11/17 06:47:28;;;;;;;11.20;7.20;;;;;;;8.64;100.00;101843.22;5028265;28;20112;-72
2023/11/17 06:49:55;;;;;;;11.35;6.93;;;;;;;8.93;100.00;101855.34;5027848;28;20040;-70
2023/11/17 06:52:20;;;;;;;11.95;7.70;;;;;;;9.63;100.00;101867.72;5029210;28;20034;-76
2023/11/17 06:54:46;;;;;;;8.75;6.50;;;;;;;9.44;100.00;101868.44;5028244;28;20095;-73
2023/11/17 06:57:11;;;;;;;7.82;6.03;;;;;;;9.46;100.00;101875.22;5027710;28;20479;-74
2023/11/17 06:59:37;;;;;;;8.00;5.93;;;;;;;9.36;100.00;101878.53;5028479;28;20037;-76
2023/11/17 07:02:03;;;;;;;10.73;6.25;;;;;;;8.79;100.00;101818.84;5027956;28;20033;-76
2023/11/17 07:04:30;;;;;;;8.40;6.63;;;;;;;9.12;100.00;101811.50;5028751;28;20102;-74
2023/11/17 07:06:56;;;;;;;8.43;6.30;;;;;;;10.11;100.00;101882.41;5046485;28;20043;-77
2023/11/17 07:09:23;;;;;;;10.60;6.82;;;;;;;10.23;100.00;101887.53;5030980;28;20028;-75
2023/11/17 07:11:58;;;;;;;8.93;6.43;;;;;;;10.17;100.00;101918.03;5030773;28;20036;-75
2023/11/17 07:14:25;;;;;;;8.75;5.80;;;;;;;10.16;100.00;101990.03;5048553;28;20033;-75
2023/11/17 07:16:51;;;;;;;9.80;5.90;;;;;;;9.38;100.00;101982.63;5047059;28;20036;-74
2023/11/17 07:19:18;;;;;;;9.05;5.78;;;;;;;9.56;100.00;102001.41;5047454;28;20031;-76
2023/11/17 07:21:45;;;;;;;9.40;6.45;;;;;;;9.26;100.00;101982.50;5030820;28;20044;-75
2023/11/17 07:24:11;;;;;;;9.02;6.32;;;;;;;9.90;100.00;102093.16;5047966;28;20029;-75
2023/11/17 07:26:37;;;;;;;10.90;6.80;;;;;;;9.71;100.00;102048.06;5048331;28;20037;-76
2023/11/17 07:29:04;;;;;;;11.68;7.07;;;;;;;9.86;100.00;102005.91;5048097;28;20051;-77
2023/11/17 07:31:37;;;;;;;10.77;7.60;;;;;;;10.20;100.00;101846.88;5047400;28;20605;-75
2023/11/17 07:34:07;;;;;;;10.90;8.10;;;;;;;10.01;100.00;101799.31;5047589;28;20036;-76
2023/11/17 07:36:38;;;;;;;13.80;8.95;;;;;;;10.39;100.00;101933.38;5047939;28;20037;-74
2023/11/17 07:39:05;;;;;;;12.88;7.75;;;;;;;10.19;100.00;101947.69;5047132;28;20051;-75
2023/11/17 07:41:30;;;;;;;13.07;9.23;;;;;;;9.79;100.00;101960.94;5048165;28;20037;-70
2023/11/17 07:43:59;;;;;;;13.07;8.32;;;;;;;10.60;100.00;102077.59;5047515;28;20025;-78
2023/11/17 07:46:27;;;;;;;16.42;10.10;;;;;;;10.62;100.00;102105.59;5030393;28;20028;-76
2023/11/17 07:48:56;;;;;;;9.35;7.10;;;;;;;10.62;100.00;102125.94;5047141;28;20040;-74
2023/11/17 07:51:22;;;;;;;10.05;6.68;;;;;;;10.81;100.00;102138.78;5048216;28;20040;-75
2023/11/17 07:53:47;;;;;;;9.43;6.25;;;;;;;10.90;100.00;102131.19;5048240;28;20577;-75
2023/11/17 07:56:14;;;;;;;9.05;6.03;;;;;;;10.99;100.00;102140.59;5047092;28;20438;-74
2023/11/17 07:58:40;;;;;;;9.07;6.07;;;;;;;11.01;100.00;102073.53;5046127;28;20103;-74
2023/11/17 08:01:08;;;;;;;11.27;7.68;;;;;;;11.55;100.00;102174.75;5047175;28;20056;-75
2023/11/17 08:03:38;;;;;;;14.68;8.18;;;;;;;11.47;100.00;102166.25;5030317;28;20064;-75
2023/11/17 08:06:04;;;;;;;9.32;6.28;;;;;;;11.17;100.00;102184.78;5045878;28;20510;-74
2023/11/17 08:08:31;;;;;;;14.68;7.75;;;;;;;11.18;100.00;102188.19;5050159;28;20040;-75
2023/11/17 08:10:57;;;;;;;9.70;6.60;;;;;;;10.84;100.00;102133.69;5051668;28;20512;-75
2023/11/17 08:13:22;;;;;;;7.45;5.82;;;;;;;11.21;100.00;102211.13;5032857;28;20135;-74
2023/11/17 08:15:49;;;;;;;11.27;6.75;;;;;;;11.32;100.00;102204.38;5051887;28;20120;-75
2023/11/17 08:18:18;;;;;;;10.15;7.40;;;;;;;10.85;100.00;102140.50;5051616;28;20025;-75
2023/11/17 08:20:45;;;;;;;8.25;6.10;;;;;;;10.73;100.00;102121.75;5051265;28;20021;-69
2023/11/17 08:23:11;;;;;;;8.93;6.13;;;;;;;11.03;100.00;102152.47;5032452;28;20025;-76
2023/11/17 08:25:37;;;;;;;9.20;6.00;;;;;;;10.81;100.00;102102.31;5051481;28;20029;-75
2023/11/17 08:28:04;;;;;;;8.43;6.07;;;;;;;11.12;100.00;102177.97;5051672;28;20051;-74
2023/11/17 08:30:29;;;;;;;8.65;6.55;;;;;;;11.32;100.00;102189.09;5051074;28;20545;-72
2023/11/17 08:32:55;;;;;;;8.88;7.03;;;;;;;11.41;100.00;102178.94;5051174;28;20021;-75
2023/11/17 08:35:22;;;;;;;12.38;7.93;;;;;;;11.53;100.00;102239.31;5051298;28;20083;-75
2023/11/17 08:37:50;;;;;;;14.38;8.38;;;;;;;11.67;100.00;102271.66;5051568;28;20102;-75
2023/11/17 08:40:18;;;;;;;10.93;6.65;;;;;;;11.64;100.00;102192.66;5049150;28;20029;-74
2023/11/17 08:42:44;;;;;;;9.93;7.10;;;;;;;11.48;100.00;102226.53;5050093;28;20116;-74
2023/11/17 08:45:12;;;;;;;15.80;7.20;;;;;;;11.73;100.00;102197.78;5033417;28;20060;-75
2023/11/17 08:47:39;;;;;;;9.05;6.10;;;;;;;12.00;100.00;102233.53;5033347;28;20426;-74
2023/11/17 08:50:07;;;;;;;8.75;6.03;;;;;;;12.38;100.00;102276.97;5050230;28;20088;-74
2023/11/17 08:52:37;;;;;;;8.70;6.22;;;;;;;12.65;100.00;102292.34;5050132;28;20061;-71
2023/11/17 08:55:14;;;;;;;9.13;5.82;;;;;;;12.41;100.00;102319.50;5049985;28;20047;-74
2023/11/17 08:57:44;;;;;;;7.95;5.88;;;;;;;12.70;100.00;102351.03;5050139;28;20041;-75
2023/11/17 09:00:12;;;;;;;9.48;5.85;;;;;;;13.08;100.00;102362.19;5050705;28;20021;-75
2023/11/17 09:02:46;;;;;;;17.65;8.90;;;;;;;12.95;100.00;102393.66;5032600;28;20037;-74
2023/11/17 09:05:16;;;;;;;12.45;5.50;;;;;;;12.85;100.00;102405.56;5050638;28;20071;-74
2023/11/17 09:07:44;;;;;;;6.60;4.63;;;;;;;13.06;100.00;102466.03;5050088;28;20033;-70
2023/11/17 09:10:14;;;;;;;7.90;4.47;;;;;;;13.31;100.00;102515.50;5050197;28;20132;-72
2023/11/17 09:12:42;;;;;;;5.50;3.90;;;;;;;13.00;100.00;102512.81;5031986;28;20579;-70
2023/11/17 09:15:13;;;;;;;6.63;4.20;;;;;;;13.33;100.00;102517.19;5031030;28;20033;-71
2023/11/17 09:17:41;;;;;;;6.80;3.92;;;;;;;12.87;100.00;102471.94;5045312;28;20044;-69
2023/11/17 09:20:08;;;;;;;5.32;3.90;;;;;;;13.64;100.00;102538.53;5048244;28;20029;-75
2023/11/17 09:22:37;;;;;;;5.93;3.75;;;;;;;14.12;100.00;102553.03;5050137;28;20115;-73
2023/11/17 09:25:13;;;;;;;7.85;4.03;;;;;;;13.28;100.00;102423.50;5049920;28;20029;-72
2023/11/17 09:27:39;;;;;;;4.35;3.20;;;;;;;13.69;100.00;102522.34;5048849;28;20111;-70
2023/11/17 09:30:05;;;;;;;6.82;3.38;;;;;;;13.59;100.00;102466.94;5050268;28;20029;-73
2023/11/17 09:32:31;;;;;;;5.93;3.50;;;;;;;13.49;100.00;102516.34;5049509;28;20029;-73
2023/11/17 09:34:56;;;;;;;6.53;4.10;;;;;;;13.47;100.00;102530.81;5049669;28;20032;-74
2023/11/17 09:37:21;;;;;;;6.10;3.83;;;;;;;13.10;100.00;102462.66;5049982;28;20036;-73
2023/11/17 09:39:47;;;;;;;5.15;3.15;;;;;;;13.32;100.00;102520.59;5050511;28;20028;-76
2023/11/17 09:42:15;;;;;;;6.53;3.22;;;;;;;13.33;100.00;102529.13;5049608;28;20530;-76
2023/11/17 09:44:42;;;;;;;7.63;4.50;;;;;;;12.97;100.00;102458.34;5049735;28;20064;-76
2023/11/17 09:47:22;;;;;;;7.93;4.10;;;;;;;13.38;100.00;102524.84;5049827;28;20040;-75
2023/11/17 09:49:50;;;;;;;8.38;3.78;;;;;;;13.38;100.00;102466.94;5048545;28;20036;-74
2023/11/17 09:52:17;;;;;;;13.70;6.60;;;;;;;13.82;100.00;102505.28;5048951;28;20025;-71
2023/11/17 09:54:45;;;;;;;7.13;3.60;;;;;;;13.55;100.00;102433.69;5050064;28;20108;-76
2023/11/17 09:57:13;;;;;;;5.60;3.83;;;;;;;13.86;100.00;102512.94;5049749;28;20037;-72
2023/11/17 09:59:43;;;;;;;11.55;5.30;;;;;;;13.30;100.00;102426.91;5049071;28;20041;-74
2023/11/17 10:02:11;;;;;;;7.70;4.88;;;;;;;14.30;100.00;102501.84;5049590;28;20052;-74
2023/11/17 10:04:37;;;;;;;5.30;3.92;;;;;;;13.92;100.00;102441.31;5049129;28;20024;-71
2023/11/17 10:07:05;;;;;;;10.10;3.88;;;;;;;14.42;100.00;102486.47;5049361;28;20044;-74
2023/11/17 10:09:33;;;;;;;11.38;4.40;;;;;;;14.57;100.00;102427.50;5049173;28;20108;-74
2023/11/17 10:11:59;;;;;;;5.93;2.70;;;;;;;14.42;100.00;102476.22;5048154;28;20032;-70
2023/11/17 10:14:28;;;;;;;4.32;2.55;;;;;;;13.78;100.00;102402.16;5048737;28;20123;-75
2023/11/17 10:16:55;;;;;;;6.35;2.58;;;;;;;13.54;100.00;102363.84;5048831;28;20506;-73
2023/11/17 10:19:23;;;;;;;4.05;2.47;;;;;;;14.02;100.00;102423.41;5047421;28;20033;-70
2023/11/17 10:21:49;;;;;;;5.47;2.65;;;;;;;14.37;100.00;102431.84;5049258;28;20029;-74
2023/11/17 10:24:16;;;;;;;4.95;3.10;;;;;;;13.83;100.00;102356.09;5048643;28;20025;-71
2023/11/17 10:26:42;;;;;;;5.72;3.40;;;;;;;13.81;100.00;102311.78;5047812;28;20110;-70
2023/11/17 10:29:09;;;;;;;10.10;3.38;;;;;;;14.01;100.00;102322.78;4696759;28;9999853;-73
2023/11/17 10:31:40;;;;;;;5.68;3.40;;;;;;;14.29;100.00;102334.63;5042646;28;20040;-72
2023/11/17 10:34:13;;;;;;;4.28;2.92;;;;;;;14.99;100.00;102370.03;5043222;28;20037;-70
2023/11/17 10:36:56;;;;;;;4.28;2.50;;;;;;;14.96;100.00;102345.28;5044893;28;20571;-71
2023/11/17 10:39:22;;;;;;;5.72;3.53;;;;;;;14.68;100.00;102269.50;5044708;28;20066;-71
2023/11/17 10:41:48;;;;;;;5.68;3.20;;;;;;;14.64;100.00;102199.56;5045232;28;20036;-72
2023/11/17 10:44:19;;;;;;;7.35;3.58;;;;;;;15.14;100.00;102277.66;5028141;28;20024;-71
2023/11/17 10:46:44;;;;;;;4.33;3.00;;;;;;;14.64;100.00;102178.22;5044758;28;20491;-69
2023/11/17 10:49:19;;;;;;;3.78;2.60;;;;;;;14.52;100.00;102104.09;5045347;28;20086;-77
2023/11/17 10:51:52;;;;;;;6.88;3.17;;;;;;;15.17;100.00;102152.88;5049730;28;20037;-77
2023/11/17 10:54:18;;;;;;;11.82;8.90;;;;;;;15.22;100.00;102106.72;5030725;28;20029;-72
2023/11/17 10:56:45;;;;;;;7.22;4.38;;;;;;;14.81;100.00;102060.25;5049038;28;20126;-73
2023/11/17 10:59:21;;;;;;;6.97;4.25;;;;;;;14.57;100.00;101998.25;5048298;28;20108;-75
2023/11/17 11:01:51;;;;;;;8.48;6.45;;;;;;;14.89;100.00;102005.53;5048638;28;20083;-75
2023/11/17 11:04:26;;;;;;;8.45;4.85;;;;;;;14.23;100.00;101904.78;5046047;28;20033;-75
2023/11/17 11:06:56;;;;;;;17.48;13.32;;;;;;;14.74;100.00;101941.69;5048042;28;20041;-72
2023/11/17 11:09:34;;;;;;;21.40;16.50;;;;;;;14.61;100.00;101866.78;5048160;28;20111;-74
2023/11/17 11:12:00;;;;;;;7.63;4.45;;;;;;;14.66;100.00;101870.09;5048183;28;20028;-73
2023/11/17 11:14:27;;;;;;;8.13;4.53;;;;;;;14.42;100.00;101869.59;5048039;28;20029;-73
2023/11/17 11:16:54;;;;;;;5.88;3.97;;;;;;;14.32;100.00;101814.28;5048150;28;20067;-73
2023/11/17 11:19:20;;;;;;;6.00;4.47;;;;;;;14.62;100.00;101793.34;5048264;28;20135;-73
2023/11/17 11:21:49;;;;;;;7.80;3.40;;;;;;;14.31;100.00;101758.84;5030734;28;20021;-73