Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:05;;;;;;;0.00;0.00;;;;;;;;;;5083863;28;20442;-70
2022/08/14 00:02:31;;;;;;;0.00;0.00;;;;;;;;;;5088910;28;20330;-70
2022/08/14 00:04:57;;;;;;;0.00;0.00;;;;;;;;;;5083463;28;20206;-69
2022/08/14 00:07:25;;;;;;;0.08;0.08;;;;;;;;;;5088652;28;20302;-72
2022/08/14 00:09:52;;;;;;;0.10;0.10;;;;;;;;;;5083343;28;20462;-69
2022/08/14 00:12:19;;;;;;;0.00;0.00;;;;;;;;;;5087519;28;20298;-71
2022/08/14 00:14:47;;;;;;;0.00;0.00;;;;;;;;;;5083449;28;20469;-70
2022/08/14 00:17:13;;;;;;;0.03;0.03;;;;;;;;;;5088506;28;20318;-70
2022/08/14 00:19:39;;;;;;;0.00;0.00;;;;;;;;;;5083191;28;20227;-70
2022/08/14 00:22:06;;;;;;;0.00;0.00;;;;;;;;;;5088311;28;20243;-70
2022/08/14 00:24:33;;;;;;;0.00;0.00;;;;;;;;;;5082975;28;20199;-70
2022/08/14 00:27:00;;;;;;;0.00;0.00;;;;;;;;;;5087382;28;20258;-72
2022/08/14 00:29:26;;;;;;;0.00;0.00;;;;;;;;;;5083694;28;20375;-70
2022/08/14 00:31:52;;;;;;;0.00;0.00;;;;;;;;;;5086430;28;20299;-70
2022/08/14 00:34:19;;;;;;;0.00;0.00;;;;;;;;;;5084162;28;20225;-70
2022/08/14 00:36:45;;;;;;;0.00;0.00;;;;;;;;;;5085513;28;20235;-71
2022/08/14 00:39:12;;;;;;;0.00;0.00;;;;;;;;;;5085262;28;20274;-71
2022/08/14 00:41:40;;;;;;;0.00;0.00;;;;;;;;;;5084640;28;20242;-70
2022/08/14 00:44:06;;;;;;;0.00;0.00;;;;;;;;;;5086006;28;20548;-70
2022/08/14 00:46:33;;;;;;;0.00;0.00;;;;;;;;;;5083861;28;20310;-70
2022/08/14 00:48:59;;;;;;;0.00;0.00;;;;;;;;;;5086625;28;20203;-70
2022/08/14 00:51:28;;;;;;;0.00;0.00;;;;;;;;;;5082518;28;20261;-71
2022/08/14 00:53:54;;;;;;;0.00;0.00;;;;;;;;;;5087379;28;20203;-70
2022/08/14 00:56:21;;;;;;;0.00;0.00;;;;;;;;;;5081835;28;20253;-71
2022/08/14 00:58:48;;;;;;;0.03;0.03;;;;;;;;;;5087955;28;20207;-70
2022/08/14 01:01:17;;;;;;;0.00;0.00;;;;;;;;;;5081234;28;20585;-70
2022/08/14 01:03:44;;;;;;;0.00;0.00;;;;;;;;;;5088668;28;20363;-70
2022/08/14 01:06:11;;;;;;;0.00;0.00;;;;;;;;;;5080309;28;20242;-71
2022/08/14 01:08:38;;;;;;;0.00;0.00;;;;;;;;;;5089104;28;20216;-71
2022/08/14 01:11:07;;;;;;;0.00;0.00;;;;;;;;;;5079622;28;20238;-69
2022/08/14 01:13:36;;;;;;;0.00;0.00;;;;;;;;;;5089603;28;20203;-71
2022/08/14 01:16:05;;;;;;;0.03;0.03;;;;;;;;;;5079346;28;20309;-70
2022/08/14 01:21:16;;;;;;;0.00;0.00;;;;;;;;;;5080994;28;20308;-71
2022/08/14 01:23:45;;;;;;;0.00;0.00;;;;;;;;;;5088084;28;20204;-70
2022/08/14 01:26:12;;;;;;;0.00;0.00;;;;;;;;;;5080304;28;20569;-70
2022/08/14 01:28:39;;;;;;;0.00;0.00;;;;;;;;;;5088978;28;20367;-71
2022/08/14 01:31:07;;;;;;;0.00;0.00;;;;;;;;;;5079607;28;20256;-71
2022/08/14 01:33:34;;;;;;;0.00;0.00;;;;;;;;;;5089125;28;20291;-71
2022/08/14 01:36:00;;;;;;;0.00;0.00;;;;;;;;;;5078834;28;20249;-71
2022/08/14 01:38:30;;;;;;;0.00;0.00;;;;;;;;;;5089929;28;20209;-71
2022/08/14 01:40:58;;;;;;;0.00;0.00;;;;;;;;;;5078246;28;20238;-71
2022/08/14 01:43:29;;;;;;;0.00;0.00;;;;;;;;;;5090335;28;20207;-71
2022/08/14 01:45:57;;;;;;;0.00;0.00;;;;;;;;;;5078242;28;20386;-71
2022/08/14 01:48:24;;;;;;;0.00;0.00;;;;;;;;;;5090605;28;20210;-70
2022/08/14 01:50:50;;;;;;;0.00;0.00;;;;;;;;;;5077391;28;20576;-71
2022/08/14 01:53:17;;;;;;;0.00;0.00;;;;;;;;;;5091001;28;20278;-70
2022/08/14 01:55:43;;;;;;;0.00;0.00;;;;;;;;;;5076584;28;20302;-71
2022/08/14 01:58:12;;;;;;;0.00;0.00;;;;;;;;;;5092247;28;20204;-69
2022/08/14 02:00:39;;;;;;;0.00;0.00;;;;;;;;;;5075932;28;20414;-69
2022/08/14 02:03:06;;;;;;;0.00;0.00;;;;;;;;;;5092562;28;20450;-69
2022/08/14 02:05:33;;;;;;;0.00;0.00;;;;;;;;;;5075142;28;20370;-70
2022/08/14 02:07:59;;;;;;;0.00;0.00;;;;;;;;;;5093426;28;20401;-70
2022/08/14 02:10:27;;;;;;;0.00;0.00;;;;;;;;;;5074287;28;20242;-71
2022/08/14 02:12:54;;;;;;;0.00;0.00;;;;;;;;;;5093955;28;20191;-70
2022/08/14 02:15:21;;;;;;;0.00;0.00;;;;;;;;;;5073032;28;20227;-70
2022/08/14 02:17:48;;;;;;;0.00;0.00;;;;;;;;;;5094969;28;20192;-69
2022/08/14 02:20:16;;;;;;;0.00;0.00;;;;;;;;;;5072181;28;20249;-70
2022/08/14 02:22:44;;;;;;;0.00;0.00;;;;;;;;;;5095508;28;20262;-70
2022/08/14 02:25:10;;;;;;;0.00;0.00;;;;;;;;;;5079039;28;20365;-70
2022/08/14 02:27:38;;;;;;;0.00;0.00;;;;;;;;;;5095802;28;20290;-70
2022/08/14 02:30:04;;;;;;;0.00;0.00;;;;;;;;;;5081523;28;20207;-70
2022/08/14 02:32:33;;;;;;;0.00;0.00;;;;;;;;;;5069163;28;20275;-70
2022/08/14 02:35:02;;;;;;;0.00;0.00;;;;;;;;;;5081018;28;20388;-69
2022/08/14 02:37:29;;;;;;;0.00;0.00;;;;;;;;;;5090098;28;20255;-69
2022/08/14 02:39:56;;;;;;;0.00;0.00;;;;;;;;;;5085048;28;20210;-70
2022/08/14 02:42:25;;;;;;;0.00;0.00;;;;;;;;;;5090340;28;20569;-70
2022/08/14 02:44:52;;;;;;;0.10;0.10;;;;;;;;;;5085114;28;20253;-70
2022/08/14 02:47:21;;;;;;;0.00;0.00;;;;;;;;;;5090194;28;20309;-70
2022/08/14 02:49:50;;;;;;;0.00;0.00;;;;;;;;;;5085110;28;20242;-70
2022/08/14 02:52:16;;;;;;;0.00;0.00;;;;;;;;;;5090342;28;20287;-70
2022/08/14 02:54:42;;;;;;;0.00;0.00;;;;;;;;;;5084897;28;20275;-70
2022/08/14 02:57:09;;;;;;;0.00;0.00;;;;;;;;;;5090046;28;20249;-70
2022/08/14 02:59:38;;;;;;;0.00;0.00;;;;;;;;;;5084524;28;20286;-70
2022/08/14 03:02:05;;;;;;;0.00;0.00;;;;;;;;;;5089704;28;20250;-70
2022/08/14 03:04:31;;;;;;;0.00;0.00;;;;;;;;;;5084553;28;20203;-70
2022/08/14 03:06:59;;;;;;;0.00;0.00;;;;;;;;;;5088656;28;20318;-70
2022/08/14 03:09:26;;;;;;;0.00;0.00;;;;;;;;;;5085600;28;20216;-70
2022/08/14 03:11:52;;;;;;;0.00;0.00;;;;;;;;;;5087884;28;20334;-70
2022/08/14 03:14:26;;;;;;;0.00;0.00;;;;;;;;;;5085230;28;20302;-70
2022/08/14 03:16:53;;;;;;;0.00;0.00;;;;;;;;;;5087839;28;20526;-70
2022/08/14 03:19:22;;;;;;;0.00;0.00;;;;;;;;;;5086122;28;20204;-70
2022/08/14 03:21:48;;;;;;;0.00;0.00;;;;;;;;;;5087307;28;20265;-70
2022/08/14 03:24:17;;;;;;;0.00;0.00;;;;;;;;;;5086124;28;20254;-70
2022/08/14 03:26:44;;;;;;;0.10;0.10;;;;;;;;;;5086545;28;20250;-70
2022/08/14 03:29:12;;;;;;;0.00;0.00;;;;;;;;;;5086861;28;20402;-69
2022/08/14 03:31:39;;;;;;;0.00;0.00;;;;;;;;;;5085728;28;20238;-70
2022/08/14 03:34:08;;;;;;;0.00;0.00;;;;;;;;;;5087348;28;20252;-70
2022/08/14 03:36:35;;;;;;;0.00;0.00;;;;;;;;;;5085312;28;20285;-70
2022/08/14 03:39:03;;;;;;;0.00;0.00;;;;;;;;;;5087698;28;20203;-69
2022/08/14 03:41:31;;;;;;;0.00;0.00;;;;;;;;;;5084484;28;20447;-70
2022/08/14 03:43:58;;;;;;;0.00;0.00;;;;;;;;;;5088499;28;20385;-70
2022/08/14 03:46:26;;;;;;;0.00;0.00;;;;;;;;;;5083655;28;20240;-70
2022/08/14 03:48:54;;;;;;;0.00;0.00;;;;;;;;;;5088360;28;20249;-69
2022/08/14 03:51:20;;;;;;;0.00;0.00;;;;;;;;;;5083375;28;20242;-70
2022/08/14 03:53:47;;;;;;;0.00;0.00;;;;;;;;;;5089131;28;20244;-70
2022/08/14 03:56:14;;;;;;;0.00;0.00;;;;;;;;;;5081510;28;20400;-69
2022/08/14 03:58:44;;;;;;;0.10;0.10;;;;;;;;;;5090331;28;20210;-70
2022/08/14 04:01:11;;;;;;;0.00;0.00;;;;;;;;;;5080621;28;20238;-70
2022/08/14 04:03:37;;;;;;;0.00;0.00;;;;;;;;;;5090552;28;20203;-70
2022/08/14 04:06:04;;;;;;;0.00;0.00;;;;;;;;;;5080158;28;20237;-70
2022/08/14 04:08:30;;;;;;;0.00;0.00;;;;;;;;;;5091331;28;20215;-69
2022/08/14 04:10:58;;;;;;;0.00;0.00;;;;;;;;;;5079845;28;20323;-71
2022/08/14 04:13:24;;;;;;;0.00;0.00;;;;;;;;;;5091919;28;20268;-71
2022/08/14 04:15:52;;;;;;;0.00;0.00;;;;;;;;;;5079034;28;20237;-71
2022/08/14 04:18:18;;;;;;;0.00;0.00;;;;;;;;;;5092866;28;20274;-70
2022/08/14 04:20:45;;;;;;;0.00;0.00;;;;;;;;;;5078131;28;20453;-71
2022/08/14 04:23:12;;;;;;;0.00;0.00;;;;;;;;;;5093161;28;20505;-69
2022/08/14 04:25:39;;;;;;;0.00;0.00;;;;;;;;;;5077057;28;20242;-70
2022/08/14 04:28:05;;;;;;;0.00;0.00;;;;;;;;;;5094334;28;20245;-70
2022/08/14 04:30:37;;;;;;;0.00;0.00;;;;;;;;;;5075686;28;20265;-70
2022/08/14 04:33:05;;;;;;;0.00;0.00;;;;;;;;;;5094187;28;20422;-70
2022/08/14 04:35:32;;;;;;;0.00;0.00;;;;;;;;;;5076057;28;20238;-70
2022/08/14 04:43:39;;;;;;;0.00;0.00;;;;;;;;;;5090838;28;20221;-71
2022/08/14 04:46:06;;;;;;;0.00;0.00;;;;;;;;;;5080515;28;20573;-70
2022/08/14 04:48:33;;;;;;;0.00;0.00;;;;;;;;;;5089778;28;20211;-70
2022/08/14 04:50:59;;;;;;;0.00;0.00;;;;;;;;;;5079369;28;20254;-69
2022/08/14 04:53:27;;;;;;;0.00;0.00;;;;;;;;;;5090592;28;20203;-70
2022/08/14 04:55:54;;;;;;;0.00;0.00;;;;;;;;;;5078525;28;20276;-69
2022/08/14 04:58:23;;;;;;;0.00;0.00;;;;;;;;;;5091006;28;20209;-69
2022/08/14 05:00:50;;;;;;;0.00;0.00;;;;;;;;;;5077984;28;20312;-70
2022/08/14 05:03:19;;;;;;;0.00;0.00;;;;;;;;;;5092078;28;20214;-70
2022/08/14 05:05:47;;;;;;;0.00;0.00;;;;;;;;;;5077428;28;20288;-69
2022/08/14 05:08:14;;;;;;;0.00;0.00;;;;;;;;;;5092102;28;20207;-70
2022/08/14 05:10:41;;;;;;;0.00;0.00;;;;;;;;;;5076342;28;20245;-70
2022/08/14 05:13:08;;;;;;;0.00;0.00;;;;;;;;;;5092959;28;20211;-71
2022/08/14 05:15:35;;;;;;;0.00;0.00;;;;;;;;;;5075941;28;20413;-70
2022/08/14 05:18:03;;;;;;;0.00;0.00;;;;;;;;;;5093365;28;20214;-69
2022/08/14 05:20:29;;;;;;;0.00;0.00;;;;;;;;;;5075014;28;20457;-70
2022/08/14 05:22:58;;;;;;;0.00;0.00;;;;;;;;;;5094717;28;20522;-69
2022/08/14 05:25:24;;;;;;;0.00;0.00;;;;;;;;;;5074530;28;20247;-70
2022/08/14 05:27:51;;;;;;;0.00;0.00;;;;;;;;;;5094800;28;20187;-70
2022/08/14 05:30:18;;;;;;;0.00;0.00;;;;;;;;;;5073424;28;20210;-70
2022/08/14 05:32:45;;;;;;;0.00;0.00;;;;;;;;;;5095226;28;20278;-70
2022/08/14 05:35:11;;;;;;;0.00;0.00;;;;;;;;;;5072368;28;20282;-70
2022/08/14 05:37:39;;;;;;;0.00;0.00;;;;;;;;;;5096290;28;20260;-69
2022/08/14 05:40:09;;;;;;;0.00;0.00;;;;;;;;;;5077744;28;20230;-70
2022/08/14 05:42:35;;;;;;;0.00;0.00;;;;;;;;;;5096716;28;20234;-69
2022/08/14 05:45:03;;;;;;;0.00;0.00;;;;;;;;;;5081906;28;20234;-70
2022/08/14 05:47:30;;;;;;;0.00;0.00;;;;;;;;;;5070208;28;20602;-70
2022/08/14 05:49:57;;;;;;;0.00;0.00;;;;;;;;;;5082060;28;20406;-70
2022/08/14 05:52:25;;;;;;;0.30;0.30;;;;;;;;;;5087090;28;20310;-70
2022/08/14 05:54:51;;;;;;;0.00;0.00;;;;;;;;;;5081868;28;20381;-70
2022/08/14 05:57:19;;;;;;;0.00;0.00;;;;;;;;;;5087088;28;20510;-70
2022/08/14 05:59:45;;;;;;;0.00;0.00;;;;;;;;;;5081915;28;20215;-71
2022/08/14 06:02:12;;;;;;;0.00;0.00;;;;;;;;;;5086879;28;20445;-70
2022/08/14 06:04:38;;;;;;;0.03;0.03;;;;;;;;;;5081720;28;20270;-70
2022/08/14 06:07:05;;;;;;;0.00;0.00;;;;;;;;;;5087075;28;20565;-70
2022/08/14 06:09:31;;;;;;;0.00;0.00;;;;;;;;;;5081603;28;20219;-70
2022/08/14 06:11:57;;;;;;;0.03;0.03;;;;;;;;;;5089033;28;20242;-70
2022/08/14 06:14:25;;;;;;;0.00;0.00;;;;;;;;;;5086600;28;20203;-70
2022/08/14 06:16:51;;;;;;;0.00;0.00;;;;;;;;;;5088676;28;20238;-70
2022/08/14 06:19:18;;;;;;;0.00;0.00;;;;;;;;;;5087725;28;20210;-71
2022/08/14 06:21:45;;;;;;;0.00;0.00;;;;;;;;;;5087846;28;20365;-70
2022/08/14 06:24:11;;;;;;;0.00;0.00;;;;;;;;;;5087971;28;20203;-70
2022/08/14 06:26:38;;;;;;;0.00;0.00;;;;;;;;;;5087049;28;20234;-69
2022/08/14 06:29:04;;;;;;;0.00;0.00;;;;;;;;;;5088686;28;20210;-70
2022/08/14 06:31:32;;;;;;;0.00;0.00;;;;;;;;;;5085947;28;20558;-69
2022/08/14 06:33:58;;;;;;;0.00;0.00;;;;;;;;;;5089707;28;20207;-70
2022/08/14 06:36:25;;;;;;;0.00;0.00;;;;;;;;;;5085043;28;20875;-69
2022/08/14 06:38:51;;;;;;;0.00;0.00;;;;;;;;;;5090397;28;20203;-69
2022/08/14 06:41:18;;;;;;;0.00;0.00;;;;;;;;;;5083972;28;20242;-70
2022/08/14 06:43:44;;;;;;;0.00;0.00;;;;;;;;;;5090831;28;20203;-70
2022/08/14 06:46:10;;;;;;;0.10;0.10;;;;;;;;;;5083228;28;20457;-70
2022/08/14 06:48:38;;;;;;;0.00;0.00;;;;;;;;;;5091849;28;20477;-70
2022/08/14 06:51:04;;;;;;;0.00;0.00;;;;;;;;;;5082465;28;20423;-70
2022/08/14 06:53:31;;;;;;;0.00;0.00;;;;;;;;;;5092589;28;20203;-70
2022/08/14 06:55:57;;;;;;;0.00;0.00;;;;;;;;;;5081252;28;20569;-69
2022/08/14 06:58:24;;;;;;;0.00;0.00;;;;;;;;;;5093067;28;20237;-70
2022/08/14 07:06:20;;;;;;;0.00;0.00;;;;;;;;;;5083869;28;20245;-70
2022/08/14 07:08:46;;;;;;;0.00;0.00;;;;;;;;;;5090378;28;20235;-70
2022/08/14 07:11:12;;;;;;;0.00;0.00;;;;;;;;;;5082683;28;20317;-70
2022/08/14 07:13:39;;;;;;;0.00;0.00;;;;;;;;;;5091056;28;20202;-70
2022/08/14 07:16:05;;;;;;;0.00;0.00;;;;;;;;;;5081832;28;20261;-71
2022/08/14 07:18:33;;;;;;;0.10;0.10;;;;;;;;;;5092195;28;20203;-71
2022/08/14 07:21:00;;;;;;;0.00;0.00;;;;;;;;;;5080402;28;20238;-71
2022/08/14 07:23:27;;;;;;;0.00;0.00;;;;;;;;;;5092496;28;20391;-70
2022/08/14 07:25:55;;;;;;;0.00;0.00;;;;;;;;;;5080356;28;20297;-71
2022/08/14 07:28:23;;;;;;;0.00;0.00;;;;;;;;;;5093025;28;20199;-68
2022/08/14 07:30:49;;;;;;;0.00;0.00;;;;;;;;;;5079680;28;20238;-71
2022/08/14 07:33:16;;;;;;;0.00;0.00;;;;;;;;;;5093892;28;20265;-70
2022/08/14 07:35:42;;;;;;;0.00;0.00;;;;;;;;;;5078615;28;20254;-73
2022/08/14 07:38:08;;;;;;;0.00;0.00;;;;;;;;;;5094543;28;20224;-72
2022/08/14 07:40:36;;;;;;;0.00;0.00;;;;;;;;;;5077590;28;20499;-74
2022/08/14 07:43:02;;;;;;;0.00;0.00;;;;;;;;;;5095389;28;20381;-72
2022/08/14 07:45:29;;;;;;;0.00;0.00;;;;;;;;;;5077010;28;20490;-73
2022/08/14 07:47:56;;;;;;;0.00;0.00;;;;;;;;;;5096478;28;20298;-72
2022/08/14 07:50:23;;;;;;;0.00;0.00;;;;;;;;;;5075960;28;20209;-70
2022/08/14 07:52:49;;;;;;;0.00;0.00;;;;;;;;;;5097230;28;20293;-70
2022/08/14 07:55:17;;;;;;;0.00;0.00;;;;;;;;;;5074651;28;20203;-71
2022/08/14 07:57:45;;;;;;;0.00;0.00;;;;;;;;;;5098285;28;20246;-71
2022/08/14 08:00:13;;;;;;;0.00;0.00;;;;;;;;;;5074601;28;20394;-70
2022/08/14 08:02:40;;;;;;;0.00;0.00;;;;;;;;;;5098474;28;20381;-70
2022/08/14 08:05:07;;;;;;;0.00;0.00;;;;;;;;;;5074432;28;20207;-71
2022/08/14 08:07:34;;;;;;;0.00;0.00;;;;;;;;;;5098701;28;20281;-70
2022/08/14 08:10:29;;;;;;;0.00;0.00;;;;;;;;;;5083251;28;20242;-71
2022/08/14 08:12:53;;;;;;;0.00;0.00;;;;;;;;;;5066135;28;20187;-70
2022/08/14 08:15:19;;;;;;;0.00;0.00;;;;;;;;;;5075049;28;20254;-71
2022/08/14 08:17:46;;;;;;;0.00;0.00;;;;;;;;;;5097567;28;20239;-71
2022/08/14 08:20:18;;;;;;;0.00;0.00;;;;;;;;;;5073939;28;20239;-70
2022/08/14 08:22:44;;;;;;;0.00;0.00;;;;;;;;;;5097700;28;20298;-69
2022/08/14 08:25:11;;;;;;;0.00;0.00;;;;;;;;;;5074029;28;20275;-72
2022/08/14 08:27:38;;;;;;;0.00;0.00;;;;;;;;;;5098205;28;20229;-72
2022/08/14 08:30:08;;;;;;;0.00;0.00;;;;;;;;;;5083384;28;20210;-70
2022/08/14 08:32:38;;;;;;;0.00;0.00;;;;;;;;;;5071148;28;20235;-69
2022/08/14 08:35:04;;;;;;;0.00;0.00;;;;;;;;;;5082816;28;20203;-68
2022/08/14 08:37:35;;;;;;;0.00;0.00;;;;;;;;;;5088254;28;20227;-69
2022/08/14 08:40:01;;;;;;;0.00;0.00;;;;;;;;;;5083162;28;20212;-71
2022/08/14 08:42:28;;;;;;;0.00;0.00;;;;;;;;;;5088421;28;20303;-69
2022/08/14 08:44:54;;;;;;;0.00;0.00;;;;;;;;;;5082934;28;20203;-70
2022/08/14 08:47:22;;;;;;;0.00;0.00;;;;;;;;;;5088285;28;20243;-69
2022/08/14 08:49:48;;;;;;;0.00;0.00;;;;;;;;;;5083020;28;20395;-69
2022/08/14 08:52:15;;;;;;;0.00;0.00;;;;;;;;;;5088308;28;20234;-70
2022/08/14 08:54:41;;;;;;;0.00;0.00;;;;;;;;;;5082824;28;20211;-72
2022/08/14 08:57:11;;;;;;;0.00;0.00;;;;;;;;;;5088318;28;20257;-70
2022/08/14 08:59:37;;;;;;;0.00;0.00;;;;;;;;;;5082585;28;20403;-69
2022/08/14 09:02:05;;;;;;;0.00;0.00;;;;;;;;;;5088072;28;20434;-70
2022/08/14 09:04:36;;;;;;;0.00;0.00;;;;;;;;;;5082788;28;20203;-70
2022/08/14 09:07:02;;;;;;;0.00;0.00;;;;;;;;;;5088036;28;20357;-70
2022/08/14 09:09:29;;;;;;;0.00;0.00;;;;;;;;;;5083108;28;20569;-69
2022/08/14 09:11:56;;;;;;;0.00;0.00;;;;;;;;;;5087007;28;20509;-71
2022/08/14 09:14:23;;;;;;;0.00;0.00;;;;;;;;;;5083497;28;20209;-70
2022/08/14 09:16:52;;;;;;;0.00;0.00;;;;;;;;;;5085896;28;20260;-73
2022/08/14 09:19:19;;;;;;;0.00;0.00;;;;;;;;;;5084057;28;20368;-73
2022/08/14 09:21:48;;;;;;;0.00;0.00;;;;;;;;;;5085152;28;20305;-73
2022/08/14 09:24:14;;;;;;;0.00;0.00;;;;;;;;;;5084596;28;20278;-73
2022/08/14 09:26:41;;;;;;;0.00;0.00;;;;;;;;;;5084548;28;20238;-73
2022/08/14 09:29:08;;;;;;;0.00;0.00;;;;;;;;;;5085204;28;20274;-74
2022/08/14 09:31:35;;;;;;;0.00;0.00;;;;;;;;;;5083864;28;20254;-74
2022/08/14 09:34:07;;;;;;;0.00;0.00;;;;;;;;;;5085918;28;20203;-74
2022/08/14 09:36:43;;;;;;;0.00;0.00;;;;;;;;;;5083551;28;20306;-73
2022/08/14 09:39:16;;;;;;;0.00;0.00;;;;;;;;;;5084817;28;20272;-74
2022/08/14 09:41:49;;;;;;;0.00;0.00;;;;;;;;;;5084783;28;20258;-70
2022/08/14 09:44:20;;;;;;;0.00;0.00;;;;;;;;;;5083749;28;20362;-70
2022/08/14 09:46:52;;;;;;;0.00;0.00;;;;;;;;;;5084947;28;20305;-69
2022/08/14 09:49:29;;;;;;;0.00;0.00;;;;;;;;;;5083759;28;20219;-70
2022/08/14 09:52:02;;;;;;;0.00;0.00;;;;;;;;;;5086033;28;20339;-70
2022/08/14 09:54:37;;;;;;;0.00;0.00;;;;;;;;;;5082536;28;20203;-68
2022/08/14 09:57:05;;;;;;;0.05;0.05;;;;;;;;;;5087131;28;20237;-68
2022/08/14 09:59:39;;;;;;;0.00;0.00;;;;;;;;;;5081985;28;20241;-69
2022/08/14 10:02:17;;;;;;;0.00;0.00;;;;;;;;;;5087317;28;20238;-69
2022/08/14 10:04:44;;;;;;;0.00;0.00;;;;;;;;;;5081800;28;20210;-69
2022/08/14 10:07:10;;;;;;;0.00;0.00;;;;;;;;;;5087519;28;20288;-70
2022/08/14 10:09:47;;;;;;;0.00;0.00;;;;;;;;;;5082246;28;20216;-70
2022/08/14 10:12:13;;;;;;;0.00;0.00;;;;;;;;;;5087556;28;20279;-70
2022/08/14 10:14:40;;;;;;;0.00;0.00;;;;;;;;;;5082302;28;20234;-70
2022/08/14 10:17:06;;;;;;;0.00;0.00;;;;;;;;;;5087198;28;20254;-71
2022/08/14 10:19:34;;;;;;;0.00;0.00;;;;;;;;;;5081620;28;20461;-71
2022/08/14 10:22:02;;;;;;;0.00;0.00;;;;;;;;;;5086604;28;20257;-71
2022/08/14 10:24:30;;;;;;;0.00;0.00;;;;;;;;;;5082212;28;20271;-70
2022/08/14 10:26:59;;;;;;;0.00;0.00;;;;;;;;;;5086155;28;20239;-71
2022/08/14 10:29:35;;;;;;;0.00;0.00;;;;;;;;;;5082578;28;20376;-71
2022/08/14 10:32:02;;;;;;;0.00;0.00;;;;;;;;;;5086425;28;20242;-71
2022/08/14 10:34:33;;;;;;;0.00;0.00;;;;;;;;;;5081979;28;20274;-73
2022/08/14 10:37:03;;;;;;;0.00;0.00;;;;;;;;;;5086142;28;20521;-70
2022/08/14 10:39:29;;;;;;;0.00;0.00;;;;;;;;;;5082010;28;20298;-71
2022/08/14 10:42:03;;;;;;;0.00;0.00;;;;;;;;;;5085808;28;20238;-71
2022/08/14 10:44:34;;;;;;;0.00;0.00;;;;;;;;;;5082301;28;20207;-77
2022/08/14 10:47:09;;;;;;;0.00;0.00;;;;;;;;;;5086423;28;20422;-79
2022/08/14 10:49:36;;;;;;;0.00;0.00;;;;;;;;;;5081848;28;20532;-80
2022/08/14 10:52:06;;;;;;;0.00;0.00;;;;;;;;;;5086475;28;20238;-79
2022/08/14 10:54:34;;;;;;;0.00;0.00;;;;;;;;;;5081561;28;20227;-80
2022/08/14 10:57:15;;;;;;;0.00;0.00;;;;;;;;;;5087440;28;20290;-79
2022/08/14 10:59:42;;;;;;;0.00;0.00;;;;;;;;;;5085124;28;20207;-80
2022/08/14 11:02:19;;;;;;;0.00;0.00;;;;;;;;;;5090719;28;20302;-81
2022/08/14 11:04:46;;;;;;;0.00;0.00;;;;;;;;;;5085025;28;20241;-81
2022/08/14 11:07:13;;;;;;;0.00;0.00;;;;;;;;;;5090367;28;20249;-79
2022/08/14 11:09:40;;;;;;;0.00;0.00;;;;;;;;;;5084556;28;20200;-78
2022/08/14 11:12:07;;;;;;;0.00;0.00;;;;;;;;;;5090213;28;20471;-79
2022/08/14 11:14:35;;;;;;;0.00;0.00;;;;;;;;;;5085002;28;20266;-80
2022/08/14 11:17:02;;;;;;;0.00;0.00;;;;;;;;;;5089706;28;20307;-80
2022/08/14 11:19:28;;;;;;;0.00;0.00;;;;;;;;;;5085174;28;20295;-79
2022/08/14 11:21:55;;;;;;;0.00;0.00;;;;;;;;;;5088636;28;20238;-79
2022/08/14 11:24:21;;;;;;;0.00;0.00;;;;;;;;;;5085710;28;20203;-79
2022/08/14 11:26:48;;;;;;;0.00;0.00;;;;;;;;;;5087721;28;20246;-80
2022/08/14 11:29:15;;;;;;;0.00;0.00;;;;;;;;;;5086789;28;20200;-79
2022/08/14 11:31:43;;;;;;;0.00;0.00;;;;;;;;;;5086643;28;20253;-80
2022/08/14 11:34:12;;;;;;;0.00;0.00;;;;;;;;;;5087205;28;20222;-81
2022/08/14 11:36:41;;;;;;;0.00;0.00;;;;;;;;;;5086059;28;20238;-80
2022/08/14 11:39:07;;;;;;;0.00;0.00;;;;;;;;;;5087483;28;20278;-82
2022/08/14 11:41:34;;;;;;;0.00;0.00;;;;;;;;;;5085605;28;20238;-80
2022/08/14 11:44:00;;;;;;;0.00;0.00;;;;;;;;;;5088569;28;20196;-82
2022/08/14 11:46:27;;;;;;;0.00;0.00;;;;;;;;;;5084734;28;20239;-82
2022/08/14 11:48:56;;;;;;;0.00;0.00;;;;;;;;;;5089087;28;20515;-80
2022/08/14 11:51:25;;;;;;;0.00;0.00;;;;;;;;;;5083484;28;20411;-81
2022/08/14 11:53:52;;;;;;;0.00;0.00;;;;;;;;;;5089879;28;20285;-81
2022/08/14 11:56:19;;;;;;;0.00;0.00;;;;;;;;;;5083844;28;20245;-80
2022/08/14 11:58:49;;;;;;;0.00;0.00;;;;;;;;;;5090006;28;20223;-81
2022/08/14 12:01:16;;;;;;;0.00;0.00;;;;;;;;;;5083121;28;20288;-81
2022/08/14 12:04:00;;;;;;;0.00;0.00;;;;;;;;;;5090869;28;20244;-80
2022/08/14 12:06:32;;;;;;;0.00;0.00;;;;;;;;;;5083235;28;20301;-80
2022/08/14 12:08:59;;;;;;;0.00;0.00;;;;;;;;;;5089366;28;20231;-81
2022/08/14 12:11:26;;;;;;;0.00;0.00;;;;;;;;;;5084760;28;20483;-80
2022/08/14 12:13:53;;;;;;;0.00;0.00;;;;;;;;;;5088777;28;20289;-82
2022/08/14 12:16:20;;;;;;;0.00;0.00;;;;;;;;;;5083802;28;20455;-82
2022/08/14 12:18:49;;;;;;;0.00;0.00;;;;;;;;;;5089367;28;20254;-80
2022/08/14 12:21:16;;;;;;;0.00;0.00;;;;;;;;;;5082752;28;20304;-83
2022/08/14 12:23:45;;;;;;;0.00;0.00;;;;;;;;;;5090571;28;20387;-82
2022/08/14 12:26:15;;;;;;;0.00;0.00;;;;;;;;;;5083068;28;20566;-80
2022/08/14 12:28:41;;;;;;;0.00;0.00;;;;;;;;;;5089742;28;20241;-81
2022/08/14 12:31:15;;;;;;;0.00;0.00;;;;;;;;;;5081381;28;20254;-81
2022/08/14 12:33:42;;;;;;;0.00;0.00;;;;;;;;;;5091287;28;20316;-79
2022/08/14 12:36:09;;;;;;;0.00;0.00;;;;;;;;;;5081149;28;20245;-81
2022/08/14 12:38:37;;;;;;;0.00;0.00;;;;;;;;;;5090041;28;20382;-79
2022/08/14 12:41:09;;;;;;;0.00;0.00;;;;;;;;;;5080645;28;20297;-78
2022/08/14 12:43:44;;;;;;;0.00;0.00;;;;;;;;;;5090610;28;20233;-79
2022/08/14 12:46:20;;;;;;;0.00;0.00;;;;;;;;;;5081193;28;20545;-81
2022/08/14 12:48:46;;;;;;;0.00;0.00;;;;;;;;;;5089105;28;20312;-81
2022/08/14 12:51:16;;;;;;;0.00;0.00;;;;;;;;;;5081505;28;20261;-82
2022/08/14 12:53:46;;;;;;;0.00;0.00;;;;;;;;;;5089294;28;20203;-81
2022/08/14 12:56:17;;;;;;;0.00;0.00;;;;;;;;;;5081504;28;20238;-80
2022/08/14 12:58:48;;;;;;;0.00;0.00;;;;;;;;;;5088887;28;20277;-79
2022/08/14 13:01:18;;;;;;;0.00;0.00;;;;;;;;;;5081565;28;20242;-80
2022/08/14 13:03:47;;;;;;;0.00;0.00;;;;;;;;;;5088858;28;20219;-79
2022/08/14 13:06:14;;;;;;;0.00;0.00;;;;;;;;;;5081123;28;20254;-79
2022/08/14 13:08:41;;;;;;;0.00;0.00;;;;;;;;;;5089215;28;20266;-80
2022/08/14 13:11:10;;;;;;;0.00;0.00;;;;;;;;;;5080462;28;20262;-80
2022/08/14 13:13:40;;;;;;;0.00;0.00;;;;;;;;;;5089555;28;20320;-79
2022/08/14 13:16:07;;;;;;;0.00;0.00;;;;;;;;;;5080080;28;20243;-79
2022/08/14 13:18:36;;;;;;;0.00;0.00;;;;;;;;;;5090122;28;20234;-78
2022/08/14 13:21:04;;;;;;;0.00;0.00;;;;;;;;;;5079077;28;20306;-80
2022/08/14 13:23:32;;;;;;;0.00;0.00;;;;;;;;;;5089949;28;20199;-80
2022/08/14 13:25:59;;;;;;;0.00;0.00;;;;;;;;;;5078892;28;20242;-79
2022/08/14 13:28:27;;;;;;;0.00;0.00;;;;;;;;;;5090737;28;20257;-80
2022/08/14 13:30:56;;;;;;;0.00;0.00;;;;;;;;;;5077884;28;20243;-78
2022/08/14 13:33:23;;;;;;;0.00;0.00;;;;;;;;;;5091434;28;20290;-78
2022/08/14 13:35:50;;;;;;;0.00;0.00;;;;;;;;;;5077746;28;20339;-78
2022/08/14 13:38:19;;;;;;;0.00;0.00;;;;;;;;;;5091712;28;20384;-77
2022/08/14 13:40:45;;;;;;;0.00;0.00;;;;;;;;;;5077003;28;20254;-79
2022/08/14 13:43:12;;;;;;;0.00;0.00;;;;;;;;;;5092350;28;20210;-78
2022/08/14 13:45:38;;;;;;;0.00;0.00;;;;;;;;;;5076270;28;20308;-78
2022/08/14 13:48:06;;;;;;;0.00;0.00;;;;;;;;;;5093620;28;20246;-83
2022/08/14 13:50:34;;;;;;;0.00;0.00;;;;;;;;;;5075523;28;20361;-82
2022/08/14 13:53:02;;;;;;;0.00;0.00;;;;;;;;;;5093490;28;20230;-80
2022/08/14 13:55:31;;;;;;;0.00;0.00;;;;;;;;;;5074858;28;20238;-80
2022/08/14 13:58:00;;;;;;;0.00;0.00;;;;;;;;;;5093927;28;20217;-81
2022/08/14 14:00:27;;;;;;;0.00;0.00;;;;;;;;;;5074457;28;20553;-78
2022/08/14 14:02:55;;;;;;;0.00;0.00;;;;;;;;;;5094615;28;20219;-80
2022/08/14 14:05:23;;;;;;;0.00;0.00;;;;;;;;;;5073795;28;20203;-80
2022/08/14 14:07:51;;;;;;;0.00;0.00;;;;;;;;;;5094857;28;20282;-79
2022/08/14 14:10:19;;;;;;;0.00;0.00;;;;;;;;;;5073190;28;20199;-78
2022/08/14 14:12:46;;;;;;;0.00;0.00;;;;;;;;;;5095647;28;20291;-81
2022/08/14 14:15:14;;;;;;;0.00;0.00;;;;;;;;;;5072642;28;20309;-81
2022/08/14 14:17:41;;;;;;;0.00;0.00;;;;;;;;;;5095718;28;20249;-80
2022/08/14 14:20:10;;;;;;;0.00;0.00;;;;;;;;;;5071978;28;20425;-80
2022/08/14 14:22:39;;;;;;;0.00;0.00;;;;;;;;;;5096615;28;20200;-80
2022/08/14 14:25:06;;;;;;;0.00;0.00;;;;;;;;;;5074403;28;20519;-80
2022/08/14 14:27:34;;;;;;;0.00;0.00;;;;;;;;;;5097114;28;20406;-79
2022/08/14 14:30:01;;;;;;;0.00;0.00;;;;;;;;;;5081614;28;20274;-79
2022/08/14 14:32:29;;;;;;;0.00;0.00;;;;;;;;;;5089187;28;20592;-79
2022/08/14 14:34:57;;;;;;;0.00;0.00;;;;;;;;;;5085252;28;20549;-79
2022/08/14 14:37:23;;;;;;;0.00;0.00;;;;;;;;;;5090732;28;20242;-79
2022/08/14 14:39:52;;;;;;;0.00;0.00;;;;;;;;;;5085473;28;20230;-80
2022/08/14 14:42:18;;;;;;;0.00;0.00;;;;;;;;;;5090858;28;20246;-80
2022/08/14 14:44:51;;;;;;;0.00;0.00;;;;;;;;;;5085682;28;20196;-79
2022/08/14 14:47:20;;;;;;;0.00;0.00;;;;;;;;;;5091006;28;20489;-80
2022/08/14 14:49:48;;;;;;;0.00;0.00;;;;;;;;;;5085439;28;20200;-79
2022/08/14 14:52:15;;;;;;;0.00;0.00;;;;;;;;;;5090896;28;20326;-79
2022/08/14 14:54:42;;;;;;;0.00;0.00;;;;;;;;;;5084826;28;20215;-78
2022/08/14 14:57:12;;;;;;;0.00;0.00;;;;;;;;;;5090635;28;20234;-79
2022/08/14 14:59:39;;;;;;;0.00;0.00;;;;;;;;;;5084770;28;20223;-78