Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:11;;;;;;;1999.90;999.90;;;;;;;;;;4973686;28;20716;-69
2022/04/26 03:38:57;;;;;;;1999.90;999.90;;;;;;;;;;4973285;28;20208;-69
2022/04/26 03:41:42;;;;;;;1999.90;999.90;;;;;;;;;;4973414;28;20736;-68
2022/04/26 03:44:27;;;;;;;1999.90;999.90;;;;;;;;;;4973663;28;20713;-68
2022/04/26 03:47:15;;;;;;;1999.90;999.90;;;;;;;;;;4973359;28;20585;-69
2022/04/26 03:49:59;;;;;;;1999.90;999.90;;;;;;;;;;4973315;28;20331;-69
2022/04/26 03:52:44;;;;;;;1999.90;999.90;;;;;;;;;;4973502;28;20560;-69
2022/04/26 03:55:31;;;;;;;1999.90;999.90;;;;;;;;;;4973387;28;20236;-69
2022/04/26 03:58:16;;;;;;;1999.90;999.90;;;;;;;;;;4972840;28;20351;-69
2022/04/26 04:01:01;;;;;;;1999.90;999.90;;;;;;;;;;4972253;28;20941;-69
2022/04/26 04:03:46;;;;;;;1999.90;999.90;;;;;;;;;;4973277;28;20214;-69
2022/04/26 04:06:31;;;;;;;1999.90;999.90;;;;;;;;;;4973123;28;20227;-69
2022/04/26 04:09:16;;;;;;;1999.90;999.90;;;;;;;;;;4972952;28;20212;-69
2022/04/26 04:12:02;;;;;;;1999.90;999.90;;;;;;;;;;4973105;28;20335;-68
2022/04/26 04:14:47;;;;;;;1999.90;999.90;;;;;;;;;;4972938;28;20232;-69
2022/04/26 04:17:32;;;;;;;1999.90;999.90;;;;;;;;;;4973078;28;20339;-69
2022/04/26 04:20:17;;;;;;;1999.90;999.90;;;;;;;;;;4973498;28;20204;-70
2022/04/26 04:23:02;;;;;;;1999.90;999.90;;;;;;;;;;4976741;28;20725;-68
2022/04/26 04:25:47;;;;;;;1999.90;999.90;;;;;;;;;;4976935;28;20238;-68
2022/04/26 04:28:33;;;;;;;1999.90;999.90;;;;;;;;;;4976711;28;20563;-68
2022/04/26 04:31:19;;;;;;;1999.90;999.90;;;;;;;;;;4976615;28;20218;-69
2022/04/26 04:34:04;;;;;;;1999.90;999.90;;;;;;;;;;4975884;28;20514;-69
2022/04/26 04:36:49;;;;;;;1999.90;999.90;;;;;;;;;;4976858;28;20207;-69
2022/04/26 04:39:34;;;;;;;1999.90;999.90;;;;;;;;;;4976482;28;20211;-69
2022/04/26 04:42:20;;;;;;;1999.90;999.90;;;;;;;;;;4976562;28;20365;-69
2022/04/26 04:45:07;;;;;;;1999.90;999.90;;;;;;;;;;4975719;28;20871;-69
2022/04/26 04:47:52;;;;;;;1999.90;999.90;;;;;;;;;;4976289;28;20214;-69
2022/04/26 04:50:37;;;;;;;1999.90;999.90;;;;;;;;;;4957757;28;20621;-69
2022/04/26 04:53:22;;;;;;;1999.90;999.90;;;;;;;;;;4957226;29;20257;-69
2022/04/26 04:56:11;;;;;;;1999.90;999.90;;;;;;;;;;4957206;28;20235;-69
2022/04/26 04:58:55;;;;;;;1999.90;999.90;;;;;;;;;;4956898;29;20227;-69
2022/04/26 05:01:42;;;;;;;1999.90;999.90;;;;;;;;;;4957052;29;20227;-68
2022/04/26 05:04:27;;;;;;;1999.90;999.90;;;;;;;;;;4956889;28;20212;-69
2022/04/26 05:07:12;;;;;;;1999.90;999.90;;;;;;;;;;4986464;28;20261;-69
2022/04/26 05:09:57;;;;;;;1999.90;999.90;;;;;;;;;;4993935;28;20694;-69
2022/04/26 05:12:41;;;;;;;1999.90;999.90;;;;;;;;;;4994524;28;20274;-69
2022/04/26 05:15:26;;;;;;;1999.90;999.90;;;;;;;;;;4995523;28;20725;-69
2022/04/26 05:18:13;;;;;;;1999.90;999.90;;;;;;;;;;4993892;28;20787;-69
2022/04/26 05:20:58;;;;;;;1999.90;999.90;;;;;;;;;;4995481;28;20215;-69
2022/04/26 05:26:46;;;;;;;1999.90;999.90;;;;;;;;;;4995140;28;20254;-69
2022/04/26 05:29:31;;;;;;;1999.90;999.90;;;;;;;;;;4993666;28;20409;-69
2022/04/26 05:32:19;;;;;;;1999.90;999.90;;;;;;;;;;4994731;28;20222;-69
2022/04/26 05:35:06;;;;;;;1999.90;999.90;;;;;;;;;;4994883;28;20231;-68
2022/04/26 05:37:52;;;;;;;1999.90;999.90;;;;;;;;;;4994876;28;20602;-69
2022/04/26 05:40:37;;;;;;;1999.90;999.90;;;;;;;;;;4995207;28;20222;-69
2022/04/26 05:43:21;;;;;;;1999.90;999.90;;;;;;;;;;4981589;28;20231;-69
2022/04/26 05:46:10;;;;;;;1999.90;999.90;;;;;;;;;;4975228;28;20223;-68
2022/04/26 05:48:55;;;;;;;1999.90;999.90;;;;;;;;;;4974929;28;20220;-69
2022/04/26 05:51:41;;;;;;;1999.90;999.90;;;;;;;;;;4975267;28;20291;-69
2022/04/26 05:54:26;;;;;;;1999.90;999.90;;;;;;;;;;4975385;28;20208;-69
2022/04/26 05:57:11;;;;;;;1999.90;999.90;;;;;;;;;;4975335;28;20290;-69
2022/04/26 05:59:56;;;;;;;1999.90;999.90;;;;;;;;;;4974859;28;20219;-69
2022/04/26 06:02:42;;;;;;;1999.90;999.90;;;;;;;;;;4955594;29;20319;-69
2022/04/26 06:05:26;;;;;;;1999.90;999.90;;;;;;;;;;4955872;28;20307;-69
2022/04/26 06:08:13;;;;;;;1999.90;999.90;;;;;;;;;;4955582;29;20292;-69
2022/04/26 06:10:58;;;;;;;1999.90;999.90;;;;;;;;;;4955030;29;20572;-69
2022/04/26 06:13:43;;;;;;;1999.90;999.90;;;;;;;;;;4955778;29;20201;-69
2022/04/26 06:16:28;;;;;;;1999.90;999.90;;;;;;;;;;4955608;28;20255;-69
2022/04/26 06:19:12;;;;;;;1999.90;999.90;;;;;;;;;;4955365;29;20208;-69
2022/04/26 06:21:59;;;;;;;1999.90;999.90;;;;;;;;;;4955337;29;20216;-69
2022/04/26 06:24:45;;;;;;;1999.90;999.90;;;;;;;;;;4955555;28;20235;-69
2022/04/26 06:27:30;;;;;;;1999.90;999.90;;;;;;;;;;4955440;29;20217;-70
2022/04/26 06:30:15;;;;;;;1999.90;999.90;;;;;;;;;;4958852;28;20709;-68
2022/04/26 06:33:00;;;;;;;1999.90;999.90;;;;;;;;;;4963234;28;20275;-69
2022/04/26 06:35:45;;;;;;;1999.90;999.90;;;;;;;;;;4981539;28;20235;-69
2022/04/26 06:38:30;;;;;;;1999.90;999.90;;;;;;;;;;4974304;28;20251;-70
2022/04/26 06:41:16;;;;;;;1999.90;999.90;;;;;;;;;;4972779;28;20427;-70
2022/04/26 06:44:01;;;;;;;1999.90;999.90;;;;;;;;;;4977989;28;20729;-69
2022/04/26 06:46:46;;;;;;;1999.90;999.90;;;;;;;;;;4974472;28;20257;-70
2022/04/26 06:49:31;;;;;;;1999.90;999.90;;;;;;;;;;4974060;28;20295;-70
2022/04/26 06:52:16;;;;;;;1999.90;999.90;;;;;;;;;;4973564;28;20401;-69
2022/04/26 06:55:01;;;;;;;1999.90;999.90;;;;;;;;;;4973925;28;20271;-71
2022/04/26 06:57:47;;;;;;;1999.90;999.90;;;;;;;;;;4974220;28;20830;-69
2022/04/26 07:00:32;;;;;;;1999.90;999.90;;;;;;;;;;4973209;28;20228;-70
2022/04/26 07:03:18;;;;;;;1999.90;999.90;;;;;;;;;;4954576;29;20244;-70
2022/04/26 07:06:03;;;;;;;1999.90;999.90;;;;;;;;;;4956409;28;20239;-70
2022/04/26 07:08:48;;;;;;;1999.90;999.90;;;;;;;;;;4970803;28;20230;-68
2022/04/26 07:11:33;;;;;;;1999.90;999.90;;;;;;;;;;4973740;28;20207;-70
2022/04/26 07:14:19;;;;;;;1999.90;999.90;;;;;;;;;;4973753;28;20204;-69
2022/04/26 07:17:05;;;;;;;1999.90;999.90;;;;;;;;;;4972613;28;20411;-69
2022/04/26 07:19:50;;;;;;;1999.90;999.90;;;;;;;;;;4973368;28;20601;-69
2022/04/26 07:22:35;;;;;;;1999.90;999.90;;;;;;;;;;4973590;28;20231;-69
2022/04/26 07:25:19;;;;;;;1999.90;999.90;;;;;;;;;;4964620;28;20294;-70
2022/04/26 07:28:05;;;;;;;1999.90;999.90;;;;;;;;;;4979940;28;20427;-70
2022/04/26 07:30:51;;;;;;;1999.90;999.90;;;;;;;;;;4954311;29;20223;-70
2022/04/26 07:36:39;;;;;;;1999.90;999.90;;;;;;;;;;4973363;28;20591;-70
2022/04/26 07:39:24;;;;;;;1999.90;999.90;;;;;;;;;;4973009;28;20203;-69
2022/04/26 07:42:09;;;;;;;1999.90;999.90;;;;;;;;;;4973187;28;20235;-70
2022/04/26 07:44:54;;;;;;;1999.90;999.90;;;;;;;;;;4973132;28;20230;-69
2022/04/26 07:47:40;;;;;;;1999.90;999.90;;;;;;;;;;4973136;28;20621;-69
2022/04/26 07:50:25;;;;;;;1999.90;999.90;;;;;;;;;;4980534;28;20208;-69
2022/04/26 07:53:10;;;;;;;1999.90;999.90;;;;;;;;;;4991056;28;20572;-69
2022/04/26 07:55:55;;;;;;;1999.90;999.90;;;;;;;;;;4992291;28;20729;-70
2022/04/26 07:58:40;;;;;;;1999.90;999.90;;;;;;;;;;4991385;28;20414;-70
2022/04/26 08:01:25;;;;;;;1999.90;999.90;;;;;;;;;;4992552;28;20274;-69
2022/04/26 08:04:11;;;;;;;1999.90;999.90;;;;;;;;;;4992251;28;20270;-70
2022/04/26 08:06:56;;;;;;;1999.90;999.90;;;;;;;;;;4992552;28;20210;-70
2022/04/26 08:09:41;;;;;;;1999.90;999.90;;;;;;;;;;4991804;28;20399;-69
2022/04/26 08:12:26;;;;;;;1999.90;999.90;;;;;;;;;;4990830;28;20346;-70
2022/04/26 08:15:13;;;;;;;1999.90;999.90;;;;;;;;;;4963495;28;20286;-69
2022/04/26 08:17:58;;;;;;;1999.90;999.90;;;;;;;;;;4972692;28;20215;-69
2022/04/26 08:20:45;;;;;;;1999.90;999.90;;;;;;;;;;4974009;28;20215;-68
2022/04/26 08:23:31;;;;;;;1999.90;999.90;;;;;;;;;;4972631;28;20252;-69
2022/04/26 08:29:19;;;;;;;1999.90;999.90;;;;;;;;;;4972748;28;20288;-68
2022/04/26 08:32:05;;;;;;;1999.90;999.90;;;;;;;;;;4972777;28;20290;-68
2022/04/26 08:34:51;;;;;;;1999.90;999.90;;;;;;;;;;4972761;28;20709;-69
2022/04/26 08:37:37;;;;;;;1999.90;999.90;;;;;;;;;;4972741;28;20204;-69
2022/04/26 08:40:23;;;;;;;1999.90;999.90;;;;;;;;;;4972924;28;20681;-69
2022/04/26 08:43:07;;;;;;;1999.90;999.90;;;;;;;;;;4972655;28;20602;-69
2022/04/26 08:45:52;;;;;;;1999.90;999.90;;;;;;;;;;4972508;28;20280;-69
2022/04/26 08:51:40;;;;;;;1999.90;999.90;;;;;;;;;;4972019;28;20411;-69
2022/04/26 08:54:26;;;;;;;1999.90;999.90;;;;;;;;;;4972686;28;20211;-70
2022/04/26 08:57:13;;;;;;;1999.90;999.90;;;;;;;;;;4972279;28;20276;-69
2022/04/26 08:59:57;;;;;;;1999.90;999.90;;;;;;;;;;4972148;28;20342;-69
2022/04/26 09:02:42;;;;;;;1999.90;999.90;;;;;;;;;;4953247;29;20733;-69
2022/04/26 09:05:27;;;;;;;1999.90;999.90;;;;;;;;;;4953237;28;20251;-69
2022/04/26 09:08:19;;;;;;;1999.90;999.90;;;;;;;;;;4971851;28;20214;-69
2022/04/26 09:11:19;;;;;;;1999.90;999.90;;;;;;;;;;4977221;28;20664;-69
2022/04/26 09:14:05;;;;;;;1999.90;999.90;;;;;;;;;;4976449;28;20203;-69
2022/04/26 09:17:03;;;;;;;1999.90;999.90;;;;;;;;;;4977097;28;20256;-68
2022/04/26 09:19:48;;;;;;;1999.90;999.90;;;;;;;;;;4975681;28;20708;-68
2022/04/26 09:22:34;;;;;;;1999.90;999.90;;;;;;;;;;4975270;28;20483;-70
2022/04/26 09:25:19;;;;;;;1999.90;999.90;;;;;;;;;;4975806;28;20235;-67
2022/04/26 09:28:06;;;;;;;1999.90;999.90;;;;;;;;;;4991282;28;20342;-67
2022/04/26 09:30:51;;;;;;;1999.90;999.90;;;;;;;;;;4988525;28;20254;-67
2022/04/26 09:33:38;;;;;;;1999.90;999.90;;;;;;;;;;4976997;28;20416;-70
2022/04/26 09:36:24;;;;;;;1999.90;999.90;;;;;;;;;;4958336;28;20237;-67
2022/04/26 09:39:09;;;;;;;1999.90;999.90;;;;;;;;;;4975335;28;20215;-67
2022/04/26 09:41:54;;;;;;;1999.90;999.90;;;;;;;;;;4975511;28;20574;-70
2022/04/26 09:44:41;;;;;;;1999.90;999.90;;;;;;;;;;4975164;28;20787;-70
2022/04/26 09:47:35;;;;;;;1999.90;999.90;;;;;;;;;;4975141;28;20220;-69
2022/04/26 09:50:20;;;;;;;1999.90;999.90;;;;;;;;;;4975371;28;20583;-68
2022/04/26 09:53:05;;;;;;;1999.90;999.90;;;;;;;;;;4975159;28;20203;-70
2022/04/26 09:55:51;;;;;;;1999.90;999.90;;;;;;;;;;4975113;28;20328;-70
2022/04/26 09:58:38;;;;;;;1999.90;999.90;;;;;;;;;;4974746;28;20216;-70
2022/04/26 10:01:27;;;;;;;1999.90;999.90;;;;;;;;;;4975250;28;20280;-69
2022/04/26 10:04:14;;;;;;;1999.90;999.90;;;;;;;;;;4974852;28;20223;-68
2022/04/26 10:07:01;;;;;;;1999.90;999.90;;;;;;;;;;4975154;28;20207;-69
2022/04/26 10:09:46;;;;;;;1999.90;999.90;;;;;;;;;;4974887;28;20211;-69
2022/04/26 10:12:32;;;;;;;1999.90;999.90;;;;;;;;;;4974967;28;20706;-68
2022/04/26 10:15:16;;;;;;;1999.90;999.90;;;;;;;;;;4974503;28;20239;-69
2022/04/26 10:18:23;;;;;;;1999.90;999.90;;;;;;;;;;4973144;28;20963;-69
2022/04/26 10:21:08;;;;;;;1999.90;999.90;;;;;;;;;;4990715;28;20214;-69
2022/04/26 10:24:08;;;;;;;1999.90;999.90;;;;;;;;;;4994012;28;20234;-69
2022/04/26 10:26:53;;;;;;;1999.90;999.90;;;;;;;;;;4983279;28;20214;-69
2022/04/26 10:29:44;;;;;;;1999.90;999.90;;;;;;;;;;4978991;28;20206;-69
2022/04/26 10:32:30;;;;;;;1999.90;999.90;;;;;;;;;;4994132;28;20207;-69
2022/04/26 10:35:32;;;;;;;1999.90;999.90;;;;;;;;;;4993971;28;20720;-69
2022/04/26 10:38:17;;;;;;;1999.90;999.90;;;;;;;;;;4988258;28;20211;-69
2022/04/26 10:41:09;;;;;;;1999.90;999.90;;;;;;;;;;4993115;28;20203;-68
2022/04/26 10:44:12;;;;;;;1999.90;999.90;;;;;;;;;;4993576;28;20722;-69
2022/04/26 10:47:18;;;;;;;1999.90;999.90;;;;;;;;;;4990132;28;20424;-68
2022/04/26 10:50:05;;;;;;;1999.90;999.90;;;;;;;;;;4993324;28;20585;-69
2022/04/26 10:52:53;;;;;;;1999.90;999.90;;;;;;;;;;4993728;28;20214;-69
2022/04/26 10:55:38;;;;;;;1999.90;999.90;;;;;;;;;;4993329;28;20238;-68
2022/04/26 10:58:23;;;;;;;1999.90;999.90;;;;;;;;;;4992783;28;20392;-68
2022/04/26 11:01:08;;;;;;;1999.90;999.90;;;;;;;;;;4988941;28;20214;-69
2022/04/26 11:03:55;;;;;;;1999.90;999.90;;;;;;;;;;4954562;29;20578;-69
2022/04/26 11:06:42;;;;;;;1999.90;999.90;;;;;;;;;;4964283;28;20254;-69
2022/04/26 11:09:31;;;;;;;1999.90;999.90;;;;;;;;;;4973705;28;20207;-69
2022/04/26 11:12:17;;;;;;;1999.90;999.90;;;;;;;;;;4977983;28;20272;-69
2022/04/26 11:15:04;;;;;;;1999.90;999.90;;;;;;;;;;4983777;28;20250;-69
2022/04/26 11:17:50;;;;;;;1999.90;999.90;;;;;;;;;;4981106;28;20629;-68
2022/04/26 11:20:36;;;;;;;1999.90;999.90;;;;;;;;;;4973813;28;20279;-69
2022/04/26 11:29:52;;;;;;;1999.90;999.90;;;;;;;;;;4962545;28;20533;-69
2022/04/26 11:32:42;;;;;;;1999.90;999.90;;;;;;;;;;4993006;28;20335;-69
2022/04/26 11:35:28;;;;;;;1999.90;999.90;;;;;;;;;;4981513;28;20236;-69
2022/04/26 11:38:14;;;;;;;1999.90;999.90;;;;;;;;;;4990804;28;20214;-69
2022/04/26 11:41:00;;;;;;;1999.90;999.90;;;;;;;;;;4990300;28;20924;-69
2022/04/26 11:43:46;;;;;;;1999.90;999.90;;;;;;;;;;4984944;28;20216;-69
2022/04/26 11:46:31;;;;;;;1999.90;999.90;;;;;;;;;;4973311;28;20274;-70
2022/04/26 11:49:16;;;;;;;1999.90;999.90;;;;;;;;;;4973026;28;20635;-71
2022/04/26 11:52:01;;;;;;;1999.90;999.90;;;;;;;;;;4973308;28;20220;-69
2022/04/26 11:54:46;;;;;;;1999.90;999.90;;;;;;;;;;4973207;28;20223;-69
2022/04/26 11:57:31;;;;;;;1999.90;999.90;;;;;;;;;;4973228;28;20212;-69
2022/04/26 12:00:19;;;;;;;1999.90;999.90;;;;;;;;;;4973121;28;20212;-68
2022/04/26 12:03:06;;;;;;;1999.90;999.90;;;;;;;;;;4973171;28;20248;-69
2022/04/26 12:05:54;;;;;;;1999.90;999.90;;;;;;;;;;4982879;28;20235;-68
2022/04/26 12:08:39;;;;;;;1999.90;999.90;;;;;;;;;;4991982;28;20203;-68
2022/04/26 12:11:26;;;;;;;1999.90;999.90;;;;;;;;;;4989102;28;20456;-68
2022/04/26 12:14:12;;;;;;;1999.90;999.90;;;;;;;;;;4972870;28;20422;-69
2022/04/26 12:16:59;;;;;;;1999.90;999.90;;;;;;;;;;4972810;28;20590;-69
2022/04/26 12:19:50;;;;;;;1999.90;999.90;;;;;;;;;;4972731;28;20228;-69
2022/04/26 12:22:37;;;;;;;1999.90;999.90;;;;;;;;;;4972085;28;20398;-69
2022/04/26 12:25:22;;;;;;;1999.90;999.90;;;;;;;;;;4973644;28;20715;-68
2022/04/26 12:28:08;;;;;;;1999.90;999.90;;;;;;;;;;4972579;28;20216;-70
2022/04/26 12:30:53;;;;;;;1999.90;999.90;;;;;;;;;;4972665;28;20199;-68
2022/04/26 12:33:40;;;;;;;1999.90;999.90;;;;;;;;;;4973022;28;20583;-70
2022/04/26 12:36:25;;;;;;;1999.90;999.90;;;;;;;;;;4972930;28;20235;-69
2022/04/26 12:39:10;;;;;;;1999.90;999.90;;;;;;;;;;4977552;28;20302;-70
2022/04/26 12:41:58;;;;;;;1999.90;999.90;;;;;;;;;;4993853;28;20685;-70
2022/04/26 12:44:50;;;;;;;1999.90;999.90;;;;;;;;;;4995054;28;20748;-69
2022/04/26 12:50:39;;;;;;;1999.90;999.90;;;;;;;;;;4983419;28;20427;-69
2022/04/26 12:53:25;;;;;;;1999.90;999.90;;;;;;;;;;4975671;28;20229;-69
2022/04/26 12:56:11;;;;;;;1999.90;999.90;;;;;;;;;;4970111;28;20345;-69
2022/04/26 12:58:56;;;;;;;1999.90;999.90;;;;;;;;;;4972503;28;20211;-68
2022/04/26 13:01:42;;;;;;;1999.90;999.90;;;;;;;;;;4976149;28;20215;-69
2022/04/26 13:04:27;;;;;;;1999.90;999.90;;;;;;;;;;4975799;28;20231;-69
2022/04/26 13:07:14;;;;;;;1999.90;999.90;;;;;;;;;;4977112;28;20215;-69
2022/04/26 13:09:59;;;;;;;1999.90;999.90;;;;;;;;;;4976507;28;20295;-69
2022/04/26 13:12:45;;;;;;;1999.90;999.90;;;;;;;;;;4976191;28;20339;-68
2022/04/26 13:15:30;;;;;;;1999.90;999.90;;;;;;;;;;4975488;28;20363;-69
2022/04/26 13:18:15;;;;;;;1999.90;999.90;;;;;;;;;;4975685;28;20207;-69
2022/04/26 13:21:01;;;;;;;1999.90;999.90;;;;;;;;;;4976097;28;20204;-69
2022/04/26 13:23:48;;;;;;;1999.90;999.90;;;;;;;;;;4975880;28;20199;-68
2022/04/26 13:26:35;;;;;;;1999.90;999.90;;;;;;;;;;4975673;28;20282;-69
2022/04/26 13:29:20;;;;;;;1999.90;999.90;;;;;;;;;;4975613;28;20631;-70
2022/04/26 13:32:05;;;;;;;1999.90;999.90;;;;;;;;;;4975461;28;20207;-69
2022/04/26 13:34:51;;;;;;;1999.90;999.90;;;;;;;;;;4975634;28;20730;-68
2022/04/26 13:37:38;;;;;;;1999.90;999.90;;;;;;;;;;4975510;28;20340;-69
2022/04/26 13:40:25;;;;;;;1999.90;999.90;;;;;;;;;;4975476;28;20702;-69
2022/04/26 13:43:10;;;;;;;1999.90;999.90;;;;;;;;;;4975516;28;20212;-69
2022/04/26 13:45:55;;;;;;;1999.90;999.90;;;;;;;;;;4974069;28;20486;-69
2022/04/26 13:48:40;;;;;;;1999.90;999.90;;;;;;;;;;4975261;28;20251;-69
2022/04/26 13:51:29;;;;;;;1999.90;999.90;;;;;;;;;;4975379;28;20282;-69
2022/04/26 13:54:14;;;;;;;1999.90;999.90;;;;;;;;;;4975239;28;20209;-69
2022/04/26 13:57:00;;;;;;;1999.90;999.90;;;;;;;;;;4975354;28;20572;-69
2022/04/26 13:59:46;;;;;;;1999.90;999.90;;;;;;;;;;4974786;28;20339;-69
2022/04/26 14:02:30;;;;;;;1999.90;999.90;;;;;;;;;;4985290;28;20211;-68
2022/04/26 14:05:16;;;;;;;1999.90;999.90;;;;;;;;;;4955615;28;20279;-68
2022/04/26 14:08:02;;;;;;;1999.90;999.90;;;;;;;;;;4971314;28;20211;-69
2022/04/26 14:10:46;;;;;;;1999.90;999.90;;;;;;;;;;4994271;28;20208;-69
2022/04/26 14:21:47;;;;;;;1999.90;999.90;;;;;;;;;;4994468;28;20215;-68
2022/04/26 14:22:43;;;;;;;1999.90;999.90;;;;;;;;;;4974646;28;20204;-68
2022/04/26 14:25:29;;;;;;;1999.90;999.90;;;;;;;;;;4974237;28;20236;-69
2022/04/26 14:28:14;;;;;;;1999.90;999.90;;;;;;;;;;4973509;28;20419;-67
2022/04/26 14:31:00;;;;;;;1999.90;999.90;;;;;;;;;;4974746;28;20219;-68
2022/04/26 14:33:45;;;;;;;1999.90;999.90;;;;;;;;;;4974484;28;20300;-68
2022/04/26 14:36:30;;;;;;;1999.90;999.90;;;;;;;;;;4974565;28;20244;-69
2022/04/26 14:39:15;;;;;;;1999.90;999.90;;;;;;;;;;4974017;28;20677;-69
2022/04/26 14:42:00;;;;;;;1999.90;999.90;;;;;;;;;;4979206;28;20616;-69
2022/04/26 14:44:45;;;;;;;1999.90;999.90;;;;;;;;;;4993512;28;20235;-68
2022/04/26 14:47:31;;;;;;;1999.90;999.90;;;;;;;;;;4982387;28;20208;-70
2022/04/26 14:50:17;;;;;;;1999.90;999.90;;;;;;;;;;4974846;28;20219;-69
2022/04/26 14:53:02;;;;;;;1999.90;999.90;;;;;;;;;;4974276;28;20308;-69
2022/04/26 14:55:47;;;;;;;1999.90;999.90;;;;;;;;;;4974119;28;20227;-68
2022/04/26 14:58:33;;;;;;;1999.90;999.90;;;;;;;;;;4973031;28;20571;-69
2022/04/26 15:01:18;;;;;;;1999.90;999.90;;;;;;;;;;4954924;29;20212;-68
2022/04/26 15:04:04;;;;;;;1999.90;999.90;;;;;;;;;;4964133;28;20203;-68
2022/04/26 15:06:50;;;;;;;1999.90;999.90;;;;;;;;;;4966260;28;20262;-68
2022/04/26 15:09:43;;;;;;;1999.90;999.90;;;;;;;;;;4973141;28;20397;-69
2022/04/26 15:18:35;;;;;;;1999.90;999.90;;;;;;;;;;4989057;28;20214;-68
2022/04/26 15:21:23;;;;;;;1999.90;999.90;;;;;;;;;;4991861;28;20208;-68
2022/04/26 15:24:08;;;;;;;1999.90;999.90;;;;;;;;;;4993110;28;20215;-69
2022/04/26 15:26:53;;;;;;;1999.90;999.90;;;;;;;;;;4992647;28;20203;-69
2022/04/26 15:29:38;;;;;;;1999.90;999.90;;;;;;;;;;4953802;29;20288;-69
2022/04/26 15:32:25;;;;;;;1999.90;999.90;;;;;;;;;;4954326;29;20212;-69
2022/04/26 15:35:10;;;;;;;1999.90;999.90;;;;;;;;;;4954248;28;20349;-70
2022/04/26 15:37:57;;;;;;;1999.90;999.90;;;;;;;;;;4959829;28;20212;-69
2022/04/26 15:40:43;;;;;;;1999.90;999.90;;;;;;;;;;4973155;28;20431;-69
2022/04/26 15:43:29;;;;;;;1999.90;999.90;;;;;;;;;;4973444;28;20344;-67
2022/04/26 15:46:14;;;;;;;1999.90;999.90;;;;;;;;;;4972953;28;20615;-68
2022/04/26 15:48:59;;;;;;;1999.90;999.90;;;;;;;;;;4984105;28;20207;-70
2022/04/26 15:51:44;;;;;;;1999.90;999.90;;;;;;;;;;4993466;28;20472;-68
2022/04/26 15:54:32;;;;;;;1999.90;999.90;;;;;;;;;;4994626;28;20203;-69
2022/04/26 15:57:17;;;;;;;1999.90;999.90;;;;;;;;;;4997916;28;20210;-69
2022/04/26 16:00:02;;;;;;;1999.90;999.90;;;;;;;;;;4981333;28;20215;-69
2022/04/26 16:02:47;;;;;;;1999.90;999.90;;;;;;;;;;4974753;28;20738;-69
2022/04/26 16:05:35;;;;;;;1999.90;999.90;;;;;;;;;;4974648;28;20353;-69
2022/04/26 16:08:20;;;;;;;1999.90;999.90;;;;;;;;;;4991607;28;20254;-69
2022/04/26 16:20:30;;;;;;;1999.90;999.90;;;;;;;;;;4990781;28;20202;-70
2022/04/26 16:23:15;;;;;;;1999.90;999.90;;;;;;;;;;4997596;28;20485;-69
2022/04/26 16:26:02;;;;;;;1999.90;999.90;;;;;;;;;;4998471;28;20246;-69
2022/04/26 16:28:48;;;;;;;1999.90;999.90;;;;;;;;;;4979242;28;20235;-70
2022/04/26 16:31:33;;;;;;;1999.90;999.90;;;;;;;;;;4980587;28;20242;-70
2022/04/26 16:34:18;;;;;;;1999.90;999.90;;;;;;;;;;4978027;28;20414;-69
2022/04/26 16:37:03;;;;;;;1999.90;999.90;;;;;;;;;;4978147;28;20323;-69
2022/04/26 16:39:48;;;;;;;1999.90;999.90;;;;;;;;;;4977942;28;20214;-69
2022/04/26 16:42:33;;;;;;;1999.90;999.90;;;;;;;;;;4975475;28;20208;-69
2022/04/26 16:45:19;;;;;;;1999.90;999.90;;;;;;;;;;4978262;28;20223;-69
2022/04/26 16:48:05;;;;;;;1999.90;999.90;;;;;;;;;;4978674;28;20327;-67
2022/04/26 16:50:50;;;;;;;1999.90;999.90;;;;;;;;;;4982240;28;20201;-69
2022/04/26 16:53:35;;;;;;;1999.90;999.90;;;;;;;;;;4971707;28;20223;-68
2022/04/26 16:56:20;;;;;;;1999.90;999.90;;;;;;;;;;4973285;28;20418;-70
2022/04/26 16:59:05;;;;;;;1999.90;999.90;;;;;;;;;;4984731;28;20208;-69
2022/04/26 17:01:52;;;;;;;1999.90;999.90;;;;;;;;;;4979338;28;20215;-69
2022/04/26 17:04:37;;;;;;;1999.90;999.90;;;;;;;;;;4979240;28;20228;-69
2022/04/26 17:07:25;;;;;;;1999.90;999.90;;;;;;;;;;4979818;28;20281;-69
2022/04/26 17:10:09;;;;;;;1999.90;999.90;;;;;;;;;;4979433;28;20747;-69
2022/04/26 17:12:54;;;;;;;1999.90;999.90;;;;;;;;;;4979220;28;20223;-69
2022/04/26 17:15:39;;;;;;;1999.90;999.90;;;;;;;;;;4978954;28;20837;-69
2022/04/26 17:18:25;;;;;;;1999.90;999.90;;;;;;;;;;4978775;28;20212;-69
2022/04/26 17:21:10;;;;;;;1999.90;999.90;;;;;;;;;;4980946;28;20251;-69
2022/04/26 17:23:55;;;;;;;1999.90;999.90;;;;;;;;;;4979556;28;20218;-69
2022/04/26 17:26:41;;;;;;;1999.90;999.90;;;;;;;;;;4978139;28;20243;-68
2022/04/26 17:29:26;;;;;;;1999.90;999.90;;;;;;;;;;4976368;28;20207;-69
2022/04/26 17:32:14;;;;;;;1999.90;999.90;;;;;;;;;;4976603;28;20683;-69
2022/04/26 17:35:00;;;;;;;1999.90;999.90;;;;;;;;;;4975484;28;20412;-69
2022/04/26 17:37:45;;;;;;;1999.90;999.90;;;;;;;;;;4975863;28;20231;-69
2022/04/26 17:40:30;;;;;;;1999.90;999.90;;;;;;;;;;4975663;28;20701;-69
2022/04/26 17:43:15;;;;;;;1999.90;999.90;;;;;;;;;;4975764;28;20215;-69
2022/04/26 17:46:00;;;;;;;1999.90;999.90;;;;;;;;;;4975613;28;20337;-69
2022/04/26 17:48:45;;;;;;;1999.90;999.90;;;;;;;;;;4973996;28;20411;-69
2022/04/26 17:51:31;;;;;;;1999.90;999.90;;;;;;;;;;4975732;28;20698;-69
2022/04/26 17:57:19;;;;;;;1999.90;999.90;;;;;;;;;;4975578;28;20258;-69
2022/04/26 18:00:08;;;;;;;1999.90;999.90;;;;;;;;;;4975419;28;20682;-69
2022/04/26 18:02:54;;;;;;;1999.90;999.90;;;;;;;;;;4975772;28;20285;-69
2022/04/26 18:05:40;;;;;;;1999.90;999.90;;;;;;;;;;4975089;28;20753;-69
2022/04/26 18:08:27;;;;;;;1999.90;999.90;;;;;;;;;;4975162;28;20211;-69
2022/04/26 18:11:12;;;;;;;1999.90;999.90;;;;;;;;;;4975340;28;20468;-69
2022/04/26 18:13:56;;;;;;;1999.90;999.90;;;;;;;;;;4975300;28;20323;-69
2022/04/26 18:16:41;;;;;;;1999.90;999.90;;;;;;;;;;4974736;28;20226;-69
2022/04/26 18:19:28;;;;;;;1999.90;999.90;;;;;;;;;;4974962;28;20282;-69
2022/04/26 18:22:12;;;;;;;1999.90;999.90;;;;;;;;;;4975561;28;20247;-69
2022/04/26 18:24:59;;;;;;;1999.90;999.90;;;;;;;;;;4974844;28;20304;-69
2022/04/26 18:27:46;;;;;;;1999.90;999.90;;;;;;;;;;4973484;28;20400;-69
2022/04/26 18:30:31;;;;;;;1999.90;999.90;;;;;;;;;;4974762;28;20702;-69
2022/04/26 18:33:16;;;;;;;1999.90;999.90;;;;;;;;;;4974924;28;20299;-69
2022/04/26 18:36:00;;;;;;;1999.90;999.90;;;;;;;;;;4974883;28;20223;-69
2022/04/26 18:38:48;;;;;;;1999.90;999.90;;;;;;;;;;4973234;28;20211;-69
2022/04/26 18:41:34;;;;;;;1999.90;999.90;;;;;;;;;;4974761;28;20693;-69
2022/04/26 18:44:23;;;;;;;1999.90;999.90;;;;;;;;;;4974619;28;20691;-69
2022/04/26 18:47:08;;;;;;;1999.90;999.90;;;;;;;;;;4974419;28;20235;-69
2022/04/26 18:49:53;;;;;;;1999.90;999.90;;;;;;;;;;4974365;28;20214;-69
2022/04/26 18:52:38;;;;;;;1999.90;999.90;;;;;;;;;;4974520;28;20330;-69
2022/04/26 18:55:23;;;;;;;1999.90;999.90;;;;;;;;;;4974399;28;20236;-69
2022/04/26 18:58:11;;;;;;;1999.90;999.90;;;;;;;;;;4974196;28;20225;-69
2022/04/26 19:00:56;;;;;;;1999.90;999.90;;;;;;;;;;4974187;28;20875;-69
2022/04/26 19:03:42;;;;;;;1999.90;999.90;;;;;;;;;;4974409;28;20713;-69
2022/04/26 19:06:27;;;;;;;1999.90;999.90;;;;;;;;;;4973486;28;21046;-69
2022/04/26 19:09:12;;;;;;;1999.90;999.90;;;;;;;;;;4973790;28;20299;-70
2022/04/26 19:15:01;;;;;;;1999.90;999.90;;;;;;;;;;4973912;28;20231;-68
2022/04/26 19:17:46;;;;;;;1999.90;999.90;;;;;;;;;;4973864;28;20324;-69
2022/04/26 19:20:31;;;;;;;1999.90;999.90;;;;;;;;;;4974325;28;20580;-69
2022/04/26 19:23:16;;;;;;;1999.90;999.90;;;;;;;;;;4974174;28;20574;-69
2022/04/26 19:26:01;;;;;;;1999.90;999.90;;;;;;;;;;4973706;28;20231;-69
2022/04/26 19:28:46;;;;;;;1999.90;999.90;;;;;;;;;;4973606;28;20208;-69
2022/04/26 19:31:32;;;;;;;1999.90;999.90;;;;;;;;;;4973750;28;20208;-68
2022/04/26 19:34:17;;;;;;;1999.90;999.90;;;;;;;;;;4973485;28;20259;-69
2022/04/26 19:37:02;;;;;;;1999.90;999.90;;;;;;;;;;4973483;28;20568;-69
2022/04/26 19:39:48;;;;;;;1999.90;999.90;;;;;;;;;;4973476;28;20220;-68
2022/04/26 19:42:33;;;;;;;1999.90;999.90;;;;;;;;;;4973742;28;20219;-69
2022/04/26 19:45:17;;;;;;;1999.90;999.90;;;;;;;;;;4973278;28;20596;-69
2022/04/26 19:48:04;;;;;;;1999.90;999.90;;;;;;;;;;4973261;28;20200;-69
2022/04/26 19:53:52;;;;;;;1999.90;999.90;;;;;;;;;;4973554;28;20336;-69