Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:12;;;;;;;10.63;1.30;;;3.40;1.00;;;;;;5060798;28;20544;-76
2022/01/10 00:04:17;;;;;;;2.05;1.73;;;3.50;1.00;;;;;;5047729;28;20174;-77
2022/01/10 00:06:48;;;;;;;5.57;1.45;;;3.40;1.00;;;;;;5066472;28;20240;-77
2022/01/10 00:09:24;;;;;;;2.55;1.75;;;3.50;1.00;;;;;;5054655;28;20677;-77
2022/01/10 00:12:00;;;;;;;2.05;1.08;;;3.50;1.00;;;;;;5048936;28;20625;-77
2022/01/10 00:14:30;;;;;;;1.80;1.40;;;3.50;1.00;;;;;;5057197;28;20654;-77
2022/01/10 00:16:56;;;;;;;1.60;1.50;;;3.60;1.00;;;;;;5057632;28;20460;-78
2022/01/10 00:19:24;;;;;;;2.97;2.03;;;3.60;1.00;;;;;;5060385;28;20210;-76
2022/01/10 00:21:54;;;;;;;3.67;1.83;;;3.60;1.00;;;;;;5074028;28;20538;-76
2022/01/10 00:24:20;;;;;;;6.70;1.90;;;3.60;1.00;;;;;;5060283;28;20210;-76
2022/01/10 00:26:48;;;;;;;1.20;1.10;;;3.60;1.00;;;;;;5071473;28;20628;-75
2022/01/10 00:29:14;;;;;;;4.00;1.52;;;3.70;1.00;;;;;;5069735;28;20258;-76
2022/01/10 00:31:40;;;;;;;3.10;1.70;;;3.60;1.00;;;;;;5064437;28;20646;-76
2022/01/10 00:34:06;;;;;;;8.30;1.87;;;3.60;1.00;;;;;;5060374;28;20178;-76
2022/01/10 00:36:32;;;;;;;3.85;2.28;;;3.70;1.00;;;;;;5063228;28;20187;-76
2022/01/10 00:39:06;;;;;;;1.30;1.20;;;3.60;1.00;;;;;;5057537;28;20614;-76
2022/01/10 00:41:32;;;;;;;1.50;0.93;;;3.70;1.00;;;;;;5062106;28;20179;-75
2022/01/10 00:44:01;;;;;;;2.50;1.37;;;3.70;1.00;;;;;;5065631;28;20670;-76
2022/01/10 00:46:47;;;;;;;1.45;1.33;;;3.60;1.00;;;;;;5063473;28;20503;-75
2022/01/10 00:49:13;;;;;;;1.30;1.20;;;3.60;1.00;;;;;;5050111;28;20281;-76
2022/01/10 00:51:42;;;;;;;4.13;1.70;;;3.70;1.00;;;;;;5060135;28;20496;-76
2022/01/10 00:54:12;;;;;;;8.63;2.50;;;3.60;1.00;;;;;;5050318;28;20748;-76
2022/01/10 00:56:42;;;;;;;4.90;2.50;;;3.60;1.00;;;;;;5059785;28;20221;-76
2022/01/10 00:59:18;;;;;;;2.75;1.77;;;3.60;1.00;;;;;;5067108;28;20669;-76
2022/01/10 01:01:43;;;;;;;4.80;1.70;;;3.60;1.00;;;;;;5059988;28;20200;-75
2022/01/10 01:04:14;;;;;;;1.57;1.47;;;3.60;1.00;;;;;;5062629;28;20529;-76
2022/01/10 01:06:40;;;;;;;2.40;1.73;;;3.70;1.00;;;;;;5064632;28;20183;-75
2022/01/10 01:09:09;;;;;;;3.50;1.60;;;3.70;1.00;;;;;;5061374;28;20406;-76
2022/01/10 01:12:10;;;;;;;5.60;1.73;;;3.60;1.00;;;;;;5066797;28;20171;-76
2022/01/10 01:14:52;;;;;;;1.63;1.30;;;3.50;1.00;;;;;;5066853;28;20233;-75
2022/01/10 01:25:14;;;;;;;4.70;1.38;;;3.60;1.00;;;;;;5061658;28;20178;-77
2022/01/10 01:27:41;;;;;;;1.33;1.33;;;3.60;1.00;;;;;;5057498;28;20183;-77
2022/01/10 01:30:09;;;;;;;1.60;1.27;;;3.60;1.00;;;;;;5061716;28;20262;-77
2022/01/10 01:32:35;;;;;;;2.42;1.48;;;3.60;1.00;;;;;;5066641;28;20210;-77
2022/01/10 01:35:23;;;;;;;2.47;1.67;;;3.60;1.00;;;;;;5065135;28;20186;-77
2022/01/10 01:38:07;;;;;;;2.08;1.85;;;3.60;1.00;;;;;;5052302;28;20190;-77
2022/01/10 01:40:35;;;;;;;3.22;2.08;;;3.60;1.00;;;;;;5070184;28;20217;-77
2022/01/10 01:43:12;;;;;;;3.78;1.90;;;3.60;1.00;;;;;;5064699;28;20179;-77
2022/01/10 01:45:44;;;;;;;5.13;1.75;;;3.60;1.00;;;;;;5069854;28;20672;-77
2022/01/10 01:48:10;;;;;;;2.03;1.75;;;3.60;1.00;;;;;;5068262;28;20591;-77
2022/01/10 01:50:37;;;;;;;2.15;1.58;;;3.60;1.00;;;;;;5070135;28;20171;-76
2022/01/10 01:53:12;;;;;;;4.93;1.80;;;3.60;1.00;;;;;;5069556;28;20175;-76
2022/01/10 01:55:54;;;;;;;12.15;2.28;;;3.60;1.00;;;;;;5058172;28;20539;-76
2022/01/10 01:58:43;;;;;;;2.72;2.05;;;3.50;1.00;;;;;;5066925;28;20205;-76
2022/01/10 02:01:10;;;;;;;10.25;1.63;;;3.50;1.00;;;;;;5054987;28;20705;-76
2022/01/10 02:03:42;;;;;;;5.90;2.03;;;3.50;1.00;;;;;;5072274;28;20182;-76
2022/01/10 02:06:09;;;;;;;3.65;1.90;;;3.40;1.00;;;;;;5061636;28;20571;-76
2022/01/10 02:08:42;;;;;;;2.92;1.95;;;3.50;1.00;;;;;;5063446;28;20182;-76
2022/01/10 02:11:11;;;;;;;2.67;1.85;;;3.40;1.00;;;;;;5062268;28;20175;-75
2022/01/10 02:13:38;;;;;;;1.50;1.40;;;3.40;1.00;;;;;;5064783;28;20179;-76
2022/01/10 02:16:06;;;;;;;2.55;1.75;;;3.40;1.00;;;;;;5061262;28;20179;-75
2022/01/10 02:18:42;;;;;;;1.27;1.27;;;3.40;1.00;;;;;;5066750;28;20197;-76
2022/01/10 02:21:09;;;;;;;2.58;2.20;;;3.40;1.00;;;;;;5059813;28;20580;-77
2022/01/10 02:23:48;;;;;;;3.17;1.58;;;3.30;1.00;;;;;;5073625;28;20262;-77
2022/01/10 02:26:14;;;;;;;3.45;2.00;;;3.30;1.00;;;;;;5068787;28;20646;-78
2022/01/10 02:28:41;;;;;;;5.30;1.92;;;3.30;1.00;;;;;;5068060;28;20197;-77
2022/01/10 02:31:13;;;;;;;2.47;1.70;;;3.20;1.00;;;;;;5062059;28;20538;-77
2022/01/10 02:33:40;;;;;;;1.75;1.65;;;3.20;1.00;;;;;;5073023;28;20580;-77
2022/01/10 02:36:21;;;;;;;2.55;1.65;;;3.20;1.00;;;;;;5071639;28;20179;-77
2022/01/10 02:39:01;;;;;;;20.58;2.20;;;3.10;1.00;;;;;;5062126;28;20274;-77
2022/01/10 02:41:32;;;;;;;3.53;1.80;;;3.10;1.00;;;;;;5061860;28;20224;-77
2022/01/10 02:44:09;;;;;;;1.70;1.60;;;3.00;1.00;;;;;;5068945;28;20654;-78
2022/01/10 02:46:37;;;;;;;14.30;2.40;;;3.00;1.00;;;;;;5067627;28;20171;-77
2022/01/10 02:49:25;;;;;;;4.68;2.35;;;3.00;1.00;;;;;;5043700;28;20553;-77
2022/01/10 02:52:02;;;;;;;5.03;2.30;;;3.00;1.00;;;;;;5065547;28;20240;-77
2022/01/10 02:54:42;;;;;;;4.47;2.20;;;3.00;1.00;;;;;;5067024;28;20178;-77
2022/01/10 02:57:12;;;;;;;3.05;2.25;;;2.90;1.00;;;;;;5057889;28;20610;-78
2022/01/10 02:59:48;;;;;;;4.68;2.40;;;2.80;1.00;;;;;;5063220;28;20293;-77
2022/01/10 03:02:26;;;;;;;9.13;2.50;;;2.80;1.00;;;;;;5064028;28;20167;-77
2022/01/10 03:05:00;;;;;;;3.42;1.92;;;2.70;1.00;;;;;;5061829;28;20171;-77
2022/01/10 03:07:42;;;;;;;3.63;2.17;;;2.70;1.00;;;;;;5063795;28;20190;-76
2022/01/10 03:10:12;;;;;;;2.38;2.17;;;2.70;1.00;;;;;;5048611;28;20220;-75
2022/01/10 03:12:43;;;;;;;4.97;2.58;;;2.70;1.00;;;;;;5062203;28;20630;-76
2022/01/10 03:15:18;;;;;;;4.72;2.83;;;2.70;1.00;;;;;;5062793;28;20673;-76
2022/01/10 03:18:00;;;;;;;2.70;1.90;;;2.70;1.00;;;;;;5064297;28;20198;-77
2022/01/10 03:20:26;;;;;;;3.53;2.58;;;2.70;1.00;;;;;;5066788;28;20321;-77
2022/01/10 03:23:06;;;;;;;4.00;2.17;;;2.80;1.00;;;;;;5060949;28;20254;-78
2022/01/10 03:25:42;;;;;;;4.50;2.65;;;2.80;1.00;;;;;;5060748;28;20853;-78
2022/01/10 03:28:14;;;;;;;5.50;2.75;;;2.80;1.00;;;;;;5066332;28;20179;-77
2022/01/10 03:30:48;;;;;;;4.82;2.47;;;2.80;1.00;;;;;;5066325;28;20183;-78
2022/01/10 03:33:14;;;;;;;2.60;2.20;;;2.90;1.00;;;;;;5074772;28;20613;-76
2022/01/10 03:35:40;;;;;;;3.35;2.25;;;2.90;1.00;;;;;;5057957;28;20188;-77
2022/01/10 03:38:06;;;;;;;8.03;2.40;;;2.90;1.00;;;;;;5054830;28;20200;-76
2022/01/10 03:40:32;;;;;;;8.07;2.80;;;3.00;1.00;;;;;;5071079;28;20171;-76
2022/01/10 03:42:57;;;;;;;3.75;2.22;;;3.00;1.00;;;;;;5064362;28;20175;-76
2022/01/10 03:45:24;;;;;;;5.50;2.40;;;;;;;;;;5063500;28;20249;-76
2022/01/10 03:47:54;;;;;;;6.85;3.15;;;3.10;1.00;;;;;;5063783;28;20186;-76
2022/01/10 03:51:11;;;;;;;3.30;2.50;;;3.10;1.00;;;;;;5065998;28;20210;-77
2022/01/10 03:53:42;;;;;;;2.55;2.13;;;3.10;1.00;;;;;;5065583;28;20180;-77
2022/01/10 03:56:12;;;;;;;2.55;1.98;;;3.20;1.00;;;;;;5065077;28;20196;-78
2022/01/10 03:58:42;;;;;;;5.93;2.72;;;3.20;1.00;;;;;;5054466;28;20524;-78
2022/01/10 04:01:09;;;;;;;5.07;2.45;;;3.20;1.00;;;;;;5067521;28;20167;-78
2022/01/10 04:03:39;;;;;;;3.20;2.75;;;3.20;1.00;;;;;;5034079;28;20198;-78
2022/01/10 04:06:07;;;;;;;8.90;1.70;;;3.10;1.00;;;;;;5061582;28;20175;-77
2022/01/10 04:08:48;;;;;;;4.15;2.13;;;3.10;1.00;;;;;;5055257;28;20175;-77
2022/01/10 04:11:18;;;;;;;8.90;2.80;;;3.00;1.00;;;;;;5064672;28;20175;-77
2022/01/10 04:13:54;;;;;;;3.83;2.35;;;3.00;1.00;;;;;;5062437;28;20589;-77
2022/01/10 04:16:24;;;;;;;2.88;2.40;;;2.90;1.00;;;;;;5054766;28;20183;-77
2022/01/10 04:18:54;;;;;;;3.13;2.35;;;2.90;1.00;;;;;;5055609;28;20577;-77
2022/01/10 04:21:36;;;;;;;5.05;2.70;;;2.70;1.00;;;;;;5067698;28;20203;-77
2022/01/10 04:24:12;;;;;;;3.38;2.95;;;2.70;1.00;;;;;;5067082;28;20171;-77
2022/01/10 04:26:54;;;;;;;18.60;6.28;;;2.70;1.00;;;;;;5062912;28;20595;-78
2022/01/10 04:29:30;;;;;;;10.57;5.28;;;2.50;1.00;;;;;;5060109;28;20258;-77
2022/01/10 04:32:18;;;;;;;21.30;5.07;;;2.40;1.00;;;;;;5060847;28;20191;-77
2022/01/10 04:35:00;;;;;;;8.32;3.65;;;2.40;1.00;;;;;;5066848;28;20233;-78
2022/01/10 04:37:30;;;;;;;13.60;3.45;;;2.30;1.00;;;;;;5051388;28;20191;-77
2022/01/10 04:39:56;;;;;;;6.28;3.33;;;2.20;1.00;;;;;;5062711;28;20660;-77
2022/01/10 04:42:24;;;;;;;3.13;2.60;;;2.10;1.00;;;;;;5066889;28;20203;-78
2022/01/10 04:45:11;;;;;;;4.90;3.00;;;2.10;1.00;;;;;;5065828;28;20918;-78
2022/01/10 04:48:05;;;;;;;3.83;2.70;;;2.00;1.00;;;;;;5051455;28;20186;-77
2022/01/10 04:53:24;;;;;;;3.95;2.60;;;1.90;1.00;;;;;;5055011;28;20172;-75
2022/01/10 04:55:50;;;;;;;4.50;3.10;;;1.90;1.00;;;;;;5066354;28;20257;-76
2022/01/10 04:58:16;;;;;;;4.90;3.20;;;1.90;1.00;;;;;;5062542;28;20290;-76
2022/01/10 05:00:42;;;;;;;4.70;3.33;;;1.90;1.00;;;;;;5055580;28;20176;-76
2022/01/10 05:03:36;;;;;;;6.40;3.70;;;1.80;1.00;;;;;;5062969;28;20164;-76
2022/01/10 05:06:12;;;;;;;6.43;3.70;;;1.70;1.00;;;;;;5053488;28;20168;-77
2022/01/10 05:08:38;;;;;;;6.50;3.45;;;1.70;1.00;;;;;;5053842;28;20621;-77
2022/01/10 05:11:12;;;;;;;6.13;3.60;;;1.70;1.00;;;;;;5075207;28;20309;-78
2022/01/10 05:13:38;;;;;;;10.48;4.30;;;1.70;1.00;;;;;;5077027;28;20229;-77
2022/01/10 05:16:36;;;;;;;7.60;4.37;;;1.70;1.00;;;;;;5068825;28;20180;-77
2022/01/10 05:19:01;;;;;;;5.57;3.85;;;1.60;1.00;;;;;;5057922;28;20535;-77
2022/01/10 05:21:30;;;;;;;9.27;4.07;;;1.50;1.00;;;;;;5057376;28;20493;-76
2022/01/10 05:24:07;;;;;;;6.95;4.22;;;1.50;1.00;;;;;;5057253;28;20599;-75
2022/01/10 05:26:36;;;;;;;6.68;4.18;;;1.50;1.00;;;;;;5056594;28;20625;-75
2022/01/10 05:29:03;;;;;;;4.30;3.55;;;1.50;1.00;;;;;;5065355;28;20171;-75
2022/01/10 05:31:30;;;;;;;3.97;3.50;;;1.40;1.00;;;;;;5065269;28;20241;-76
2022/01/10 05:33:56;;;;;;;7.32;3.97;;;1.30;1.00;;;;;;5063021;28;20659;-75
2022/01/10 05:36:23;;;;;;;5.27;4.17;;;1.40;1.00;;;;;;5055117;28;20199;-77
2022/01/10 05:38:48;;;;;;;10.50;5.07;;;1.40;1.00;;;;;;5055627;28;20286;-77
2022/01/10 05:41:14;;;;;;;6.87;4.03;;;1.30;1.00;;;;;;5058398;28;20257;-77
2022/01/10 05:43:43;;;;;;;13.50;4.73;;;;;;;;;;5058534;28;20645;-77
2022/01/10 05:46:12;;;;;;;13.70;6.60;;;1.40;1.00;;;;;;5061016;28;20493;-77
2022/01/10 05:48:47;;;;;;;14.48;6.00;;;1.40;1.00;;;;;;5059390;28;20286;-78
2022/01/10 05:51:19;;;;;;;9.93;5.35;;;;;;;;;;5070572;28;20187;-77
2022/01/10 05:53:46;;;;;;;7.22;4.10;;;1.20;1.00;;;;;;5072686;28;20178;-75
2022/01/10 05:56:12;;;;;;;20.55;10.60;;;1.20;1.00;;;;;;5061302;28;20171;-75
2022/01/10 05:58:37;;;;;;;10.40;5.80;;;1.20;1.00;;;;;;5054880;28;20203;-75
2022/01/10 06:01:04;;;;;;;12.33;7.87;;;1.10;1.00;;;;;;5056115;28;20501;-75
2022/01/10 06:03:30;;;;;;;40.97;19.88;;;1.10;1.00;;;;;;5055723;28;20498;-75
2022/01/10 06:05:55;;;;;;;15.15;7.28;;;1.10;1.00;;;;;;5057736;28;20187;-75
2022/01/10 06:08:36;;;;;;;16.53;8.53;;;1.10;1.00;;;;;;5055873;28;20168;-77
2022/01/10 06:11:12;;;;;;;16.20;7.95;;;1.10;1.00;;;;;;5069468;28;20664;-78
2022/01/10 06:14:00;;;;;;;11.43;6.40;;;1.10;1.00;;;;;;5074673;28;20231;-76
2022/01/10 06:16:30;;;;;;;11.80;6.10;;;1.10;1.00;;;;;;5062157;28;20258;-77
2022/01/10 06:19:17;;;;;;;22.95;9.05;;;1.00;1.00;;;;;;5059691;28;20206;-78
2022/01/10 06:21:48;;;;;;;14.20;7.97;;;0.90;1.00;;;;;;5048304;28;20171;-80
2022/01/10 06:24:24;;;;;;;19.75;10.20;;;1.00;1.00;;;;;;5069315;28;20194;-81
2022/01/10 06:27:11;;;;;;;10.90;6.30;;;0.90;1.00;;;;;;5075758;28;20170;-77
2022/01/10 06:29:42;;;;;;;7.50;5.15;;;0.90;1.00;;;;;;5041743;28;20229;-79
2022/01/10 06:32:12;;;;;;;9.73;5.10;;;0.90;1.00;;;;;;5055962;28;20526;-77
2022/01/10 06:34:54;;;;;;;9.68;6.03;;;0.90;1.00;;;;;;5056682;28;20246;-77
2022/01/10 06:37:20;;;;;;;56.88;24.05;;;0.90;1.00;;;;;;5058828;28;20215;-75
2022/01/10 06:39:47;;;;;;;55.80;21.33;;;0.90;1.00;;;;;;5053315;28;20208;-74
2022/01/10 06:42:19;;;;;;;50.97;19.60;;;0.90;1.00;;;;;;5058069;28;20834;-75
2022/01/10 06:44:45;;;;;;;86.90;31.08;;;0.90;1.00;;;;;;5068730;28;20175;-75
2022/01/10 06:47:11;;;;;;;72.85;26.75;;;0.90;1.00;;;;;;5074169;28;20270;-77
2022/01/10 06:49:37;;;;;;;29.50;10.02;;;0.90;1.00;;;;;;5054460;28;20196;-76
2022/01/10 06:52:04;;;;;;;15.77;7.60;;;1.00;1.00;;;;;;5047837;28;20267;-75
2022/01/10 06:54:29;;;;;;;23.15;11.13;;;1.00;1.00;;;;;;5059358;28;20748;-75
2022/01/10 06:56:58;;;;;;;23.37;12.30;;;1.00;1.00;;;;;;5056041;28;20168;-75
2022/01/10 06:59:28;;;;;;;36.60;18.40;;;1.00;1.00;;;;;;5053364;28;20207;-75
2022/01/10 07:01:58;;;;;;;15.25;8.80;;;1.00;1.00;;;;;;5053851;28;20662;-75
2022/01/10 07:04:25;;;;;;;8.30;5.93;;;1.10;1.00;;;;;;5054908;28;20654;-75
2022/01/10 07:06:52;;;;;;;14.32;7.32;;;1.10;1.00;;;;;;5054141;28;20262;-75
2022/01/10 07:09:18;;;;;;;15.60;9.15;;;1.10;1.00;;;;;;5060262;28;20567;-77
2022/01/10 07:11:44;;;;;;;15.77;8.95;;;1.10;1.00;;;;;;5067900;28;20179;-77
2022/01/10 07:14:12;;;;;;;12.73;7.37;;;;;;;;;;5054620;28;20444;-77
2022/01/10 07:16:37;;;;;;;8.38;5.55;;;1.20;1.00;;;;;;5055002;28;20168;-77
2022/01/10 07:19:03;;;;;;;12.57;7.20;;;1.30;1.00;;;;;;5067745;28;20661;-77
2022/01/10 07:21:30;;;;;;;19.55;8.68;;;;;;;;;;5069425;28;20176;-77
2022/01/10 07:23:55;;;;;;;11.68;5.65;;;1.30;1.00;;;;;;5061455;28;20167;-75
2022/01/10 07:26:22;;;;;;;10.83;5.40;;;;;;;;;;5055063;28;20516;-76
2022/01/10 07:28:48;;;;;;;12.77;6.38;;;1.30;1.00;;;;;;5052105;28;20176;-76
2022/01/10 07:31:14;;;;;;;8.18;5.57;;;1.40;1.00;;;;;;5065212;28;20187;-75
2022/01/10 07:33:40;;;;;;;10.63;6.55;;;1.40;1.00;;;;;;5067206;28;20187;-75
2022/01/10 07:36:06;;;;;;;6.43;5.00;;;1.40;1.00;;;;;;5059731;28;20234;-75
2022/01/10 07:38:35;;;;;;;12.65;7.25;;;;;;;;;;5058050;28;20207;-76
2022/01/10 07:41:05;;;;;;;14.18;5.85;;;1.40;1.00;;;;;;5064492;28;20536;-75
2022/01/10 07:43:33;;;;;;;8.95;5.50;;;1.50;1.00;;;;;;5059976;28;20198;-75
2022/01/10 07:45:59;;;;;;;14.82;5.25;;;1.50;1.00;;;;;;5066909;28;20684;-75
2022/01/10 07:48:27;;;;;;;14.38;6.35;;;1.50;1.00;;;;;;5068038;28;20236;-75
2022/01/10 07:50:54;;;;;;;11.20;5.93;;;;;;;;;;5072772;28;20187;-75
2022/01/10 07:53:20;;;;;;;7.40;5.40;;;;;;;;;;5065523;28;20270;-75
2022/01/10 07:55:46;;;;;;;18.40;6.00;;;;;;;;;;5080057;28;20234;-75
2022/01/10 07:58:12;;;;;;;8.90;5.35;;;1.60;1.00;;;;;;5062078;28;20456;-75
2022/01/10 08:00:38;;;;;;;12.30;6.13;;;1.60;1.00;;;;;;5055306;28;20525;-75
2022/01/10 08:03:04;;;;;;;6.67;5.30;;;1.60;1.00;;;;;;5058172;28;20168;-75
2022/01/10 08:05:54;;;;;;;9.87;5.50;;;1.50;1.00;;;;;;5054967;28;20172;-75
2022/01/10 08:08:20;;;;;;;7.28;5.50;;;1.50;1.00;;;;;;5045365;28;20175;-75
2022/01/10 08:10:48;;;;;;;9.07;5.87;;;1.40;1.00;;;;;;5068356;28;20235;-75
2022/01/10 08:13:18;;;;;;;6.70;4.90;;;1.50;1.00;;;;;;5055427;28;20406;-75
2022/01/10 08:15:48;;;;;;;12.13;6.30;;;1.40;1.00;;;;;;5059395;28;20261;-75
2022/01/10 08:18:14;;;;;;;7.38;4.93;;;1.40;1.00;;;;;;5062038;28;20210;-75
2022/01/10 08:20:39;;;;;;;7.67;5.97;;;1.40;1.00;;;;;;5058218;28;20187;-76
2022/01/10 08:23:05;;;;;;;15.13;6.60;;;1.40;1.00;;;;;;5068305;28;20202;-75
2022/01/10 08:25:31;;;;;;;9.60;5.77;;;1.30;1.00;;;;;;5053772;28;20187;-75
2022/01/10 08:27:57;;;;;;;11.60;5.57;;;;;;;;;;5070688;28;20190;-75
2022/01/10 08:30:22;;;;;;;17.95;6.80;;;1.30;1.00;;;;;;5072782;28;20174;-75
2022/01/10 08:32:50;;;;;;;10.67;6.00;;;;;;;;;;5061505;28;20189;-75
2022/01/10 08:35:19;;;;;;;11.57;5.60;;;1.20;1.00;;;;;;5063922;28;20183;-75
2022/01/10 08:37:45;;;;;;;9.23;6.00;;;1.20;1.00;;;;;;5054328;28;20677;-75
2022/01/10 08:40:12;;;;;;;7.43;5.60;;;1.20;1.00;;;;;;5054409;28;20183;-76
2022/01/10 08:42:38;;;;;;;7.25;5.68;;;1.20;1.00;;;;;;5068034;28;20175;-75
2022/01/10 08:45:05;;;;;;;10.00;6.00;;;1.30;1.00;;;;;;5064175;28;20498;-75
2022/01/10 08:47:31;;;;;;;9.35;6.38;;;1.20;1.00;;;;;;5061997;28;20175;-76
2022/01/10 08:49:57;;;;;;;17.77;6.63;;;1.30;1.00;;;;;;5068927;28;20343;-76
2022/01/10 08:52:24;;;;;;;7.77;5.70;;;1.30;1.00;;;;;;5072631;28;20171;-75
2022/01/10 08:54:50;;;;;;;7.78;5.55;;;1.30;1.00;;;;;;5059926;28;20522;-75
2022/01/10 08:57:17;;;;;;;14.90;6.13;;;1.40;1.00;;;;;;5052947;28;20192;-76
2022/01/10 08:59:43;;;;;;;12.57;6.57;;;1.40;1.00;;;;;;5065520;28;20202;-75
2022/01/10 09:02:12;;;;;;;10.52;6.82;;;1.50;1.00;;;;;;5068150;28;20175;-75
2022/01/10 09:04:38;;;;;;;11.52;6.60;;;1.60;1.00;;;;;;5066118;28;20250;-75
2022/01/10 09:07:12;;;;;;;12.32;6.55;;;1.60;1.00;;;;;;5056354;28;20540;-75
2022/01/10 09:09:42;;;;;;;10.77;7.28;;;1.60;1.00;;;;;;5072410;28;20170;-75
2022/01/10 09:12:12;;;;;;;11.45;7.30;;;1.70;1.00;;;;;;5059012;28;20183;-75
2022/01/10 09:14:38;;;;;;;12.15;6.20;;;1.70;1.00;;;;;;5054809;28;20175;-75
2022/01/10 09:17:04;;;;;;;15.63;6.90;;;1.80;1.00;;;;;;5062892;28;20175;-75
2022/01/10 09:19:30;;;;;;;10.00;6.67;;;1.90;1.00;;;;;;5062671;28;20454;-75
2022/01/10 09:21:55;;;;;;;13.48;7.15;;;2.00;1.00;;;;;;5082487;28;20417;-76
2022/01/10 09:24:21;;;;;;;16.70;7.53;;;2.20;1.00;;;;;;5067295;28;20182;-76
2022/01/10 09:26:47;;;;;;;11.73;7.03;;;2.40;1.00;;;;;;5063246;28;20174;-75
2022/01/10 09:29:18;;;;;;;8.80;5.73;;;2.50;1.00;;;;;;5060567;28;20183;-75
2022/01/10 09:31:45;;;;;;;9.48;5.93;;;2.60;1.00;;;;;;5069324;28;20186;-76
2022/01/10 09:34:11;;;;;;;10.07;5.68;;;2.80;1.00;;;;;;5074834;28;20257;-76
2022/01/10 09:36:36;;;;;;;10.27;5.93;;;2.80;1.00;;;;;;5064442;28;20223;-75
2022/01/10 09:39:03;;;;;;;10.77;5.37;;;3.00;1.00;;;;;;5060417;28;20499;-78
2022/01/10 09:41:29;;;;;;;8.10;5.82;;;;;;;;;;5056168;28;20602;-77
2022/01/10 09:44:00;;;;;;;4.30;3.22;;;4.10;1.00;;;;;;5067908;28;20167;-77
2022/01/10 09:46:26;;;;;;;44.30;7.40;;;5.00;1.00;;;;;;5060737;28;20180;-77
2022/01/10 09:48:53;;;;;;;10.90;6.97;;;5.00;1.00;;;;;;5068814;28;20175;-77
2022/01/10 09:51:22;;;;;;;17.43;8.20;;;5.70;1.00;;;;;;5061400;28;20425;-76
2022/01/10 09:53:49;;;;;;;19.30;8.97;;;5.90;1.00;;;;;;5068859;28;20484;-76
2022/01/10 09:56:15;;;;;;;20.03;11.43;;;6.90;1.00;;;;;;5052906;28;20448;-76
2022/01/10 09:58:40;;;;;;;18.90;9.23;;;6.90;1.00;;;;;;5054924;28;20470;-76
2022/01/10 10:01:06;;;;;;;18.03;10.13;;;7.40;1.00;;;;;;5056914;28;20172;-77
2022/01/10 10:03:32;;;;;;;11.43;6.60;;;7.80;1.00;;;;;;5067821;28;20553;-78
2022/01/10 10:05:58;;;;;;;9.53;4.60;;;7.60;1.00;;;;;;5058786;28;20234;-80
2022/01/10 10:08:26;;;;;;;7.97;5.23;;;7.50;1.00;;;;;;5052571;28;20468;-77
2022/01/10 10:10:55;;;;;;;7.17;4.00;;;7.50;1.00;;;;;;5058917;28;20433;-80
2022/01/10 10:13:44;;;;;;;8.10;5.63;;;7.90;1.00;;;;;;5062248;28;20509;-79
2022/01/10 10:16:15;;;;;;;10.70;5.90;;;8.10;1.00;;;;;;5054736;28;20453;-80
2022/01/10 10:18:49;;;;;;;12.97;7.10;;;8.50;1.00;;;;;;5063346;28;20457;-79
2022/01/10 10:21:24;;;;;;;10.97;6.80;;;8.70;1.00;;;;;;5058274;28;20913;-78
2022/01/10 10:23:54;;;;;;;10.93;5.80;;;8.70;1.00;;;;;;5065426;28;20425;-76
2022/01/10 10:26:25;;;;;;;9.13;5.13;;;8.70;1.00;;;;;;5059477;28;20904;-77
2022/01/10 10:28:55;;;;;;;12.43;5.93;;;8.50;1.00;;;;;;5058778;28;20922;-77
2022/01/10 10:31:33;;;;;;;12.73;6.93;;;8.40;1.00;;;;;;5072943;28;20466;-76
2022/01/10 10:34:04;;;;;;;12.87;7.03;;;8.40;1.00;;;;;;5067094;28;20425;-76
2022/01/10 10:36:32;;;;;;;12.37;7.20;;;8.30;1.00;;;;;;5057103;28;20426;-76
2022/01/10 10:39:07;;;;;;;11.37;6.60;;;8.30;1.00;;;;;;5070196;28;20853;-76
2022/01/10 10:41:37;;;;;;;17.13;7.97;;;8.10;1.00;;;;;;5063695;28;20475;-77
2022/01/10 10:44:12;;;;;;;8.43;5.07;;;8.10;1.00;;;;;;5060965;28;20410;-77
2022/01/10 10:46:42;;;;;;;14.73;6.67;;;7.90;1.00;;;;;;5067333;28;20477;-76
2022/01/10 10:49:14;;;;;;;12.33;6.37;;;7.90;1.00;;;;;;5065972;28;20438;-76
2022/01/10 10:51:42;;;;;;;11.70;7.03;;;7.80;1.00;;;;;;5068031;28;20425;-76
2022/01/10 10:54:25;;;;;;;19.90;7.10;;;7.80;1.00;;;;;;5074906;28;20883;-77
2022/01/10 10:56:51;;;;;;;16.93;7.97;;;7.80;1.00;;;;;;5057764;28;20441;-76
2022/01/10 10:59:17;;;;;;;20.07;7.50;;;7.80;1.00;;;;;;5058667;28;20469;-76
2022/01/10 11:01:48;;;;;;;12.10;5.90;;;7.80;1.00;;;;;;5065333;28;20429;-76
2022/01/10 11:04:25;;;;;;;16.43;6.40;;;7.80;1.00;;;;;;5054224;28;20259;-76
2022/01/10 11:06:51;;;;;;;17.20;7.20;;;7.80;1.00;;;;;;5066414;28;20425;-77
2022/01/10 11:09:31;;;;;;;13.40;6.50;;;7.80;1.00;;;;;;5063450;28;20410;-76
2022/01/10 11:11:57;;;;;;;12.30;7.13;;;;;;;;;;5056771;28;20438;-76
2022/01/10 11:14:36;;;;;;;17.60;6.93;;;7.80;1.00;;;;;;5053834;28;20414;-76
2022/01/10 11:17:03;;;;;;;19.57;7.80;;;7.80;1.00;;;;;;5058245;28;20879;-74
2022/01/10 11:19:30;;;;;;;9.60;5.50;;;7.80;1.00;;;;;;5064329;28;20464;-76
2022/01/10 11:22:06;;;;;;;72.17;22.27;;;7.80;1.00;;;;;;5058452;28;20428;-76
2022/01/10 11:24:54;;;;;;;27.10;12.90;;;7.90;1.00;;;;;;5069632;28;20426;-76
2022/01/10 11:27:53;;;;;;;19.03;8.50;;;8.00;1.00;;;;;;5041428;28;20434;-76
2022/01/10 11:30:30;;;;;;;21.03;9.30;;;7.90;1.00;;;;;;5043933;28;20546;-76
2022/01/10 11:33:14;;;;;;;18.83;8.47;;;8.00;1.00;;;;;;5036275;28;20445;-76
2022/01/10 11:35:52;;;;;;;24.40;8.47;;;8.10;1.00;;;;;;5046638;28;20450;-76
2022/01/10 11:38:29;;;;;;;15.77;7.90;;;8.10;1.00;;;;;;5040641;28;20467;-78
2022/01/10 11:41:12;;;;;;;16.50;7.00;;;8.10;1.00;;;;;;5046145;28;20422;-76
2022/01/10 11:44:09;;;;;;;15.80;7.33;;;8.10;1.00;;;;;;5034129;28;20874;-77
2022/01/10 11:47:00;;;;;;;17.20;8.03;;;8.00;1.00;;;;;;5039728;28;20584;-77
2022/01/10 11:49:36;;;;;;;15.37;8.70;;;7.80;1.00;;;;;;5042718;28;20868;-79
2022/01/10 11:52:02;;;;;;;17.47;7.93;;;7.90;1.00;;;;;;5035503;28;20441;-77
2022/01/10 11:54:39;;;;;;;16.87;7.73;;;7.80;1.00;;;;;;5041192;28;20755;-77
2022/01/10 11:57:19;;;;;;;12.03;6.67;;;7.80;1.00;;;;;;5049752;28;20430;-77
2022/01/10 11:59:56;;;;;;;13.20;7.03;;;7.80;1.00;;;;;;5020780;28;20876;-76
2022/01/10 12:02:25;;;;;;;16.27;7.47;;;7.80;1.00;;;;;;5032231;28;20421;-77
2022/01/10 12:05:02;;;;;;;15.30;6.87;;;7.70;1.00;;;;;;5035142;28;20475;-77
2022/01/10 12:07:28;;;;;;;20.43;7.37;;;7.70;1.00;;;;;;5058481;28;20421;-77
2022/01/10 12:09:55;;;;;;;13.27;6.67;;;7.60;1.00;;;;;;5067373;28;20422;-76
2022/01/10 12:12:32;;;;;;;15.30;7.60;;;7.60;1.00;;;;;;5055836;28;20986;-76
2022/01/10 12:14:57;;;;;;;35.23;16.20;;;7.60;1.00;;;;;;5059712;28;20496;-77
2022/01/10 12:17:24;;;;;;;23.17;8.73;;;7.60;1.00;;;;;;5066370;28;20509;-77
2022/01/10 12:19:52;;;;;;;15.10;7.03;;;7.40;1.00;;;;;;5059121;28;20202;-76
2022/01/10 12:22:30;;;;;;;14.83;7.57;;;7.40;1.00;;;;;;5066048;28;20418;-76
2022/01/10 12:24:56;;;;;;;17.07;7.20;;;7.40;1.00;;;;;;5033613;28;20423;-76
2022/01/10 12:27:22;;;;;;;9.00;6.13;;;7.40;1.00;;;;;;5045919;28;20493;-76
2022/01/10 12:29:50;;;;;;;24.90;7.47;;;7.20;1.00;;;;;;5062361;28;20524;-76
2022/01/10 12:32:15;;;;;;;12.77;6.50;;;7.30;1.00;;;;;;5071463;28;20421;-76
2022/01/10 12:34:43;;;;;;;15.13;7.13;;;7.40;1.00;;;;;;5062760;28;20958;-76
2022/01/10 12:37:12;;;;;;;17.37;7.37;;;7.40;1.00;;;;;;5067431;28;20258;-76
2022/01/10 12:39:39;;;;;;;17.50;7.57;;;7.50;1.00;;;;;;5062722;28;20500;-76
2022/01/10 12:42:06;;;;;;;13.93;7.00;;;7.60;1.00;;;;;;5067389;28;20417;-76
2022/01/10 12:44:32;;;;;;;12.30;6.80;;;7.60;1.00;;;;;;5063684;28;20490;-77
2022/01/10 12:46:58;;;;;;;17.77;8.37;;;7.60;1.00;;;;;;5058526;28;20409;-76
2022/01/10 12:49:24;;;;;;;46.17;17.53;;;7.60;1.00;;;;;;5063160;28;20187;-76
2022/01/10 12:51:57;;;;;;;94.23;42.90;;;7.70;1.00;;;;;;5065727;28;20976;-76
2022/01/10 12:54:26;;;;;;;31.03;10.83;;;7.70;1.00;;;;;;5063597;28;20991;-77
2022/01/10 12:57:07;;;;;;;15.63;8.47;;;7.70;1.00;;;;;;5059902;28;20827;-77
2022/01/10 12:59:38;;;;;;;14.40;6.90;;;7.70;1.00;;;;;;5071246;28;20459;-77
2022/01/10 13:02:06;;;;;;;14.90;6.90;;;7.80;1.00;;;;;;5053329;28;20390;-76
2022/01/10 13:04:42;;;;;;;27.53;6.83;;;7.80;1.00;;;;;;5054852;28;20398;-76
2022/01/10 13:07:19;;;;;;;15.20;6.57;;;7.70;1.00;;;;;;5062874;28;20421;-76
2022/01/10 13:09:49;;;;;;;9.00;5.73;;;7.70;1.00;;;;;;5055435;28;20418;-77
2022/01/10 13:12:26;;;;;;;14.83;6.10;;;7.80;1.00;;;;;;5065253;28;20432;-76
2022/01/10 13:15:13;;;;;;;10.50;6.00;;;7.80;1.00;;;;;;5059831;28;20428;-76
2022/01/10 13:17:59;;;;;;;12.40;5.90;;;7.70;1.00;;;;;;5058308;28;20430;-76
2022/01/10 13:20:28;;;;;;;13.33;6.50;;;7.80;1.00;;;;;;5061178;28;20459;-76
2022/01/10 13:23:09;;;;;;;16.37;6.50;;;7.80;1.00;;;;;;5066937;28;20445;-76
2022/01/10 13:25:45;;;;;;;15.57;6.20;;;7.80;1.00;;;;;;5066638;28;20416;-77
2022/01/10 13:28:14;;;;;;;8.07;5.67;;;7.90;1.00;;;;;;5061473;28;20432;-77
2022/01/10 13:30:52;;;;;;;10.27;5.60;;;7.90;1.00;;;;;;5059923;28;20730;-77
2022/01/10 13:33:53;;;;;;;10.03;5.27;;;7.90;1.00;;;;;;5065974;28;20490;-76
2022/01/10 13:36:24;;;;;;;15.13;6.07;;;8.00;1.00;;;;;;5017710;28;20997;-76
2022/01/10 13:39:17;;;;;;;6.73;4.13;;;8.00;1.00;;;;;;5047093;28;20473;-76