Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:49;;;;;;;26.15;17.08;;;;;;;3.26;64.24;101459.88;4947249;29;20562;-71
2023/04/07 00:03:18;;;;;;;21.45;15.82;;;;;;;3.20;64.12;101451.56;4946934;29;20213;-68
2023/04/07 00:05:48;;;;;;;20.38;14.88;;;;;;;3.10;64.42;101450.75;4951181;29;20257;-68
2023/04/07 00:08:17;;;;;;;24.13;15.20;;;;;;;3.03;64.84;101455.78;4949380;28;20273;-68
2023/04/07 00:10:47;;;;;;;24.58;13.95;;;;;;;2.96;65.11;101452.81;4951885;29;20209;-69
2023/04/07 00:13:16;;;;;;;23.33;14.48;;;;;;;2.93;65.42;101458.47;4954099;29;20196;-68
2023/04/07 00:15:46;;;;;;;20.80;13.65;;;;;;;2.87;65.40;101453.66;4952458;29;20201;-68
2023/04/07 00:18:16;;;;;;;14.13;12.00;;;;;;;2.80;65.90;101457.88;4944651;29;20345;-67
2023/04/07 00:20:44;;;;;;;13.90;12.23;;;;;;;2.78;65.87;101453.66;4936594;29;20679;-69
2023/04/07 00:23:13;;;;;;;21.92;13.63;;;;;;;2.75;66.18;101446.75;4939079;29;20191;-69
2023/04/07 00:25:42;;;;;;;14.60;11.10;;;;;;;2.76;66.24;101445.75;4931066;29;20665;-66
2023/04/07 00:28:11;;;;;;;15.60;13.20;;;;;;;2.72;66.42;101440.81;4945232;28;20587;-66
2023/04/07 00:30:40;;;;;;;18.27;13.52;;;;;;;2.79;66.21;101445.50;4952130;29;20209;-67
2023/04/07 00:33:10;;;;;;;17.98;11.65;;;;;;;2.98;65.87;101455.38;4951626;29;20217;-67
2023/04/07 00:35:40;;;;;;;15.35;12.13;;;;;;;2.93;65.88;101447.75;4933507;29;20201;-68
2023/04/07 00:38:09;;;;;;;16.30;10.95;;;;;;;2.89;65.79;101446.34;4949237;29;20213;-69
2023/04/07 00:40:38;;;;;;;18.23;11.77;;;;;;;2.87;66.13;101444.78;4954321;29;20205;-67
2023/04/07 00:43:07;;;;;;;18.60;13.00;;;;;;;2.80;66.55;101447.19;4929004;29;20230;-67
2023/04/07 00:45:37;;;;;;;17.40;11.88;;;;;;;2.72;66.73;101439.00;4947224;28;20201;-65
2023/04/07 00:48:06;;;;;;;16.10;12.60;;;;;;;2.69;66.56;101439.28;4935596;28;20272;-66
2023/04/07 00:50:37;;;;;;;18.00;11.43;;;;;;;2.66;66.92;101434.22;4951587;29;20257;-65
2023/04/07 00:53:06;;;;;;;17.17;14.48;;;;;;;2.61;66.94;101433.81;4948263;29;20672;-65
2023/04/07 00:55:35;;;;;;;13.00;11.68;;;;;;;2.60;67.27;101440.13;4949911;29;20196;-66
2023/04/07 00:58:04;;;;;;;19.00;11.25;;;;;;;2.59;67.18;101439.28;4936845;29;20234;-69
2023/04/07 01:00:37;;;;;;;13.23;11.35;;;;;;;2.55;67.32;101435.19;4957822;29;20248;-64
2023/04/07 01:03:10;;;;;;;15.20;11.35;;;;;;;2.53;67.43;101428.28;4934550;29;20212;-66
2023/04/07 01:05:48;;;;;;;17.95;11.00;;;;;;;2.59;67.68;101433.09;4937232;29;20196;-66
2023/04/07 01:08:21;;;;;;;17.65;12.32;;;;;;;2.50;67.63;101423.22;4950568;29;20679;-69
2023/04/07 01:10:56;;;;;;;15.23;12.63;;;;;;;2.56;67.86;101423.53;4937309;29;20587;-67
2023/04/07 01:13:32;;;;;;;16.95;11.93;;;;;;;2.45;67.82;101417.44;4936737;29;20201;-66
2023/04/07 01:16:15;;;;;;;13.75;10.48;;;;;;;2.37;68.31;101423.44;4937079;29;20243;-68
2023/04/07 01:18:54;;;;;;;16.58;10.75;;;;;;;2.41;68.19;101413.34;4933408;29;20288;-68
2023/04/07 01:21:27;;;;;;;18.35;13.65;;;;;;;2.35;68.29;101409.41;4933357;29;20196;-68
2023/04/07 01:24:15;;;;;;;14.60;11.00;;;;;;;2.36;68.76;101416.44;4956312;28;20717;-68
2023/04/07 01:26:44;;;;;;;15.73;10.98;;;;;;;2.53;68.30;101401.56;4940559;29;20204;-64
2023/04/07 01:29:33;;;;;;;15.77;11.00;;;;;;;2.46;68.17;101400.44;4935027;29;20228;-67
2023/04/07 01:32:06;;;;;;;14.02;11.70;;;;;;;2.36;68.30;101402.25;4950148;29;20216;-66
2023/04/07 01:34:37;;;;;;;16.70;13.13;;;;;;;2.26;68.52;101410.22;4943863;29;20192;-68
2023/04/07 01:37:06;;;;;;;23.92;14.77;;;;;;;2.25;68.58;101408.53;4955294;29;20201;-67
2023/04/07 01:39:38;;;;;;;15.13;13.10;;;;;;;2.19;69.01;101409.91;4931814;29;20221;-66
2023/04/07 01:42:08;;;;;;;18.58;14.80;;;;;;;2.14;69.00;101400.63;4948722;29;20204;-66
2023/04/07 01:44:39;;;;;;;22.45;15.07;;;;;;;2.15;69.02;101403.16;4947127;28;20217;-67
2023/04/07 01:47:08;;;;;;;18.58;13.38;;;;;;;2.09;69.23;101409.03;4944131;29;20196;-68
2023/04/07 01:49:38;;;;;;;16.55;13.00;;;;;;;2.02;69.35;101402.56;4953180;29;20231;-66
2023/04/07 01:52:10;;;;;;;16.50;13.35;;;;;;;2.02;69.33;101407.91;4939806;29;20265;-65
2023/04/07 01:54:40;;;;;;;22.40;12.27;;;;;;;2.01;69.42;101400.00;4956934;29;20196;-67
2023/04/07 01:57:09;;;;;;;14.95;12.10;;;;;;;2.01;69.49;101405.34;4939245;29;20197;-68
2023/04/07 01:59:39;;;;;;;17.52;13.60;;;;;;;1.98;69.75;101403.81;4946757;29;20229;-67
2023/04/07 02:02:08;;;;;;;18.48;12.60;;;;;;;2.03;69.64;101412.22;4942115;29;20734;-65
2023/04/07 02:04:49;;;;;;;16.95;11.70;;;;;;;2.00;69.94;101412.50;4933919;29;20255;-64
2023/04/07 02:07:28;;;;;;;16.30;13.20;;;;;;;2.08;69.30;101399.31;4945850;29;20214;-65
2023/04/07 02:09:58;;;;;;;19.58;15.18;;;;;;;1.94;69.77;101404.19;4934916;29;20254;-67
2023/04/07 02:12:30;;;;;;;19.60;13.27;;;;;;;1.85;70.43;101392.50;4946834;29;20205;-66
2023/04/07 02:15:12;;;;;;;19.80;13.63;;;;;;;2.09;69.79;101389.50;4937769;29;20198;-67
2023/04/07 02:17:47;;;;;;;21.02;14.40;;;;;;;2.03;69.74;101396.22;4933411;28;20224;-66
2023/04/07 02:20:17;;;;;;;20.08;13.45;;;;;;;1.92;69.69;101387.47;4946397;29;20197;-67
2023/04/07 02:22:47;;;;;;;21.35;15.30;;;;;;;1.93;69.77;101389.19;4947220;29;20198;-66
2023/04/07 02:25:24;;;;;;;13.80;12.13;;;;;;;1.87;69.73;101393.22;4947826;29;20189;-66
2023/04/07 02:27:55;;;;;;;20.50;13.55;;;;;;;1.95;69.88;101385.38;4945829;28;20201;-68
2023/04/07 02:30:26;;;;;;;18.75;15.05;;;;;;;1.84;69.86;101385.47;4929375;29;20197;-67
2023/04/07 02:32:56;;;;;;;24.35;13.77;;;;;;;1.84;70.01;101382.78;4954746;29;20582;-67
2023/04/07 02:35:25;;;;;;;20.23;15.30;;;;;;;1.77;70.46;101384.31;4953310;29;20220;-67
2023/04/07 02:37:55;;;;;;;18.00;13.52;;;;;;;1.80;70.59;101384.03;4951945;28;20217;-68
2023/04/07 02:40:24;;;;;;;14.50;12.60;;;;;;;1.80;70.29;101380.53;4948773;29;20189;-67
2023/04/07 02:42:54;;;;;;;20.23;14.25;;;;;;;1.92;70.65;101374.97;4948132;29;20197;-69
2023/04/07 02:45:25;;;;;;;22.20;13.88;;;;;;;1.84;70.58;101382.78;4953280;29;20204;-68
2023/04/07 02:47:54;;;;;;;17.77;13.52;;;;;;;1.84;70.47;101372.13;4947495;29;20283;-67
2023/04/07 02:50:24;;;;;;;19.75;14.40;;;;;;;1.90;70.47;101376.94;4951653;29;20585;-68
2023/04/07 02:52:53;;;;;;;19.50;13.02;;;;;;;1.82;70.30;101382.09;4935099;29;20212;-68
2023/04/07 02:55:22;;;;;;;16.10;12.98;;;;;;;1.84;70.27;101388.13;4958528;29;20288;-68
2023/04/07 02:57:51;;;;;;;14.35;10.85;;;;;;;1.87;70.23;101382.53;4937887;28;20244;-67
2023/04/07 03:00:35;;;;;;;19.08;15.32;;;;;;;1.80;70.40;101380.53;4930745;29;20205;-67
2023/04/07 03:03:10;;;;;;;17.15;12.40;;;;;;;1.75;70.41;101387.13;4927460;29;20243;-67
2023/04/07 03:05:42;;;;;;;16.85;11.85;;;;;;;1.69;70.57;101378.81;4933976;29;20204;-65
2023/04/07 03:08:12;;;;;;;16.80;12.10;;;;;;;1.70;70.60;101385.81;4929429;29;20220;-67
2023/04/07 03:10:41;;;;;;;14.10;11.50;;;;;;;1.69;70.59;101376.97;4937139;29;20197;-68
2023/04/07 03:13:11;;;;;;;17.90;11.38;;;;;;;1.66;70.81;101382.59;4949635;29;20293;-68
2023/04/07 03:15:42;;;;;;;13.50;12.02;;;;;;;1.62;71.07;101377.66;4938098;29;20215;-66
2023/04/07 03:18:12;;;;;;;14.23;9.93;;;;;;;1.62;70.90;101377.66;4949701;29;20221;-67
2023/04/07 03:20:44;;;;;;;13.05;10.52;;;;;;;1.61;70.82;101370.63;4936022;29;20200;-65
2023/04/07 03:23:13;;;;;;;16.42;12.50;;;;;;;1.59;71.11;101372.59;4952769;29;20643;-67
2023/04/07 03:25:43;;;;;;;15.75;11.68;;;;;;;1.53;71.07;101367.78;4939911;28;20667;-65
2023/04/07 03:28:15;;;;;;;16.27;10.52;;;;;;;1.54;71.05;101369.47;4927647;29;20229;-67
2023/04/07 03:30:46;;;;;;;13.20;11.75;;;;;;;1.55;71.08;101368.50;4956996;29;20661;-67
2023/04/07 03:33:15;;;;;;;15.45;11.65;;;;;;;1.58;71.39;101365.56;4950488;29;20335;-64
2023/04/07 03:35:44;;;;;;;15.98;10.70;;;;;;;1.63;71.17;101366.84;4938110;29;20204;-67
2023/04/07 03:38:13;;;;;;;18.50;12.90;;;;;;;1.62;71.18;101357.16;4952016;29;20244;-66
2023/04/07 03:40:43;;;;;;;15.15;12.68;;;;;;;1.69;71.41;101365.47;4923738;29;20215;-65
2023/04/07 03:43:14;;;;;;;14.13;10.85;;;;;;;1.68;70.64;101358.44;4939761;29;20194;-66
2023/04/07 03:45:52;;;;;;;15.52;10.15;;;;;;;1.65;70.85;101356.88;4929232;29;20252;-64
2023/04/07 03:48:23;;;;;;;14.68;10.75;;;;;;;1.67;70.74;101360.28;4929455;29;20251;-67
2023/04/07 03:51:18;;;;;;;14.63;10.63;;;;;;;1.68;70.81;101361.13;4948030;28;20295;-67
2023/04/07 03:53:50;;;;;;;14.32;10.40;;;;;;;1.68;70.96;101358.44;4945709;29;20270;-66
2023/04/07 03:56:48;;;;;;;13.68;10.32;;;;;;;1.73;71.05;101356.22;4945986;29;20440;-69
2023/04/07 03:59:22;;;;;;;21.98;11.65;;;;;;;1.74;70.99;101357.91;4934369;29;20231;-67
2023/04/07 04:01:59;;;;;;;15.55;12.05;;;;;;;1.73;70.97;101353.56;4927606;29;20607;-68
2023/04/07 04:04:29;;;;;;;12.00;9.48;;;;;;;1.72;71.11;101357.19;4938191;29;20201;-66
2023/04/07 04:06:59;;;;;;;13.18;8.52;;;;;;;1.68;70.93;101361.13;4933426;29;20232;-67
2023/04/07 04:09:42;;;;;;;42.92;10.02;;;;;;;1.71;70.68;101366.16;4935072;29;20832;-65
2023/04/07 04:12:12;;;;;;;12.18;8.82;;;;;;;1.57;70.81;101358.53;4937762;29;20213;-67
2023/04/07 04:14:49;;;;;;;14.48;8.50;;;;;;;1.45;71.32;101359.59;4935084;29;20488;-70
2023/04/07 04:17:20;;;;;;;9.70;8.60;;;;;;;1.49;71.38;101355.69;4934031;29;20253;-69
2023/04/07 04:19:50;;;;;;;10.88;9.63;;;;;;;1.55;71.23;101355.16;4937465;29;20275;-65
2023/04/07 04:22:27;;;;;;;10.93;8.05;;;;;;;1.48;71.34;101367.31;4935474;29;20204;-67
2023/04/07 04:24:58;;;;;;;12.80;9.07;;;;;;;1.47;72.05;101358.47;4931779;29;20690;-68
2023/04/07 04:27:28;;;;;;;12.30;9.68;;;;;;;1.50;71.87;101355.53;4940204;29;20252;-66
2023/04/07 04:30:05;;;;;;;18.77;8.90;;;;;;;1.46;71.80;101358.59;4928951;29;20224;-67
2023/04/07 04:32:44;;;;;;;13.35;9.02;;;;;;;1.49;71.68;101355.69;4929164;29;20239;-65
2023/04/07 04:35:13;;;;;;;9.63;8.68;;;;;;;1.51;71.74;101361.72;4924246;29;20206;-67
2023/04/07 04:37:52;;;;;;;14.77;10.23;;;;;;;1.58;71.65;101357.56;4941088;28;20221;-68
2023/04/07 04:40:21;;;;;;;13.27;10.65;;;;;;;1.57;71.73;101358.53;4958562;29;20273;-68
2023/04/07 04:42:52;;;;;;;12.60;9.63;;;;;;;1.62;71.77;101358.97;4942295;29;20225;-67
2023/04/07 04:45:23;;;;;;;19.45;9.85;;;;;;;1.69;71.32;101363.63;4936398;29;20684;-68
2023/04/07 04:47:53;;;;;;;12.65;10.15;;;;;;;1.75;70.94;101365.78;4957703;29;20196;-68
2023/04/07 04:50:22;;;;;;;13.15;9.57;;;;;;;1.74;71.07;101365.94;4949037;29;20199;-68
2023/04/07 04:52:51;;;;;;;14.23;9.32;;;;;;;1.77;71.14;101370.13;4939642;29;20209;-66
2023/04/07 04:55:23;;;;;;;17.63;10.45;;;;;;;1.81;71.01;101371.56;4929507;29;20247;-67
2023/04/07 04:57:54;;;;;;;14.25;10.00;;;;;;;1.77;70.61;101370.97;4951261;28;20205;-67
2023/04/07 05:00:34;;;;;;;13.85;8.75;;;;;;;1.80;70.90;101376.03;4928636;29;20575;-66
2023/04/07 05:03:08;;;;;;;12.45;8.60;;;;;;;1.83;70.68;101373.13;4926970;29;20197;-67
2023/04/07 05:05:41;;;;;;;10.85;8.10;;;;;;;2.13;70.28;101365.06;4923248;29;20631;-66
2023/04/07 05:08:12;;;;;;;10.55;7.82;;;;;;;2.33;69.18;101375.78;4930474;29;20231;-67
2023/04/07 05:10:41;;;;;;;12.90;9.77;;;;;;;2.19;69.13;101379.69;4925390;29;20204;-67
2023/04/07 05:13:14;;;;;;;9.75;8.75;;;;;;;2.10;69.63;101373.34;4925139;29;20255;-65
2023/04/07 05:15:43;;;;;;;13.57;9.65;;;;;;;2.03;69.68;101377.53;4967868;28;20201;-67
2023/04/07 05:18:15;;;;;;;17.42;9.57;;;;;;;2.03;69.47;101380.19;4943916;29;20280;-68
2023/04/07 05:20:44;;;;;;;15.73;10.40;;;;;;;2.07;69.90;101378.13;4953659;28;20192;-66
2023/04/07 05:23:13;;;;;;;13.02;9.10;;;;;;;2.12;69.89;101382.09;4937904;29;20244;-68
2023/04/07 05:25:43;;;;;;;12.63;9.52;;;;;;;2.24;69.32;101381.94;4940003;29;20251;-66
2023/04/07 05:28:12;;;;;;;13.40;8.52;;;;;;;2.34;69.23;101385.50;4952671;29;20220;-67
2023/04/07 05:30:41;;;;;;;11.68;8.70;;;;;;;2.57;68.89;101373.56;4957109;29;20216;-68
2023/04/07 05:33:11;;;;;;;12.05;8.85;;;;;;;2.68;68.40;101372.59;4935768;29;20239;-67
2023/04/07 05:35:47;;;;;;;15.90;9.65;;;;;;;2.85;67.51;101370.09;4937033;29;20197;-68
2023/04/07 05:38:16;;;;;;;10.07;7.93;;;;;;;2.99;66.97;101376.84;4947454;29;20261;-67
2023/04/07 05:40:46;;;;;;;12.30;9.57;;;;;;;3.03;66.85;101372.91;4936011;29;20327;-68
2023/04/07 05:43:22;;;;;;;11.70;9.70;;;;;;;3.02;66.92;101369.38;4931562;29;20208;-66
2023/04/07 05:45:51;;;;;;;10.70;9.00;;;;;;;3.40;66.24;101365.78;4941704;29;20249;-66
2023/04/07 05:48:21;;;;;;;17.00;9.48;;;;;;;3.43;66.08;101364.69;4935770;29;20236;-67
2023/04/07 05:50:52;;;;;;;12.27;9.70;;;;;;;3.51;65.14;101367.47;4935461;29;20200;-67
2023/04/07 05:53:21;;;;;;;11.82;8.55;;;;;;;3.60;65.52;101374.63;4950781;29;20688;-66
2023/04/07 05:55:50;;;;;;;10.82;9.00;;;;;;;3.50;65.75;101376.47;4938226;29;20248;-67
2023/04/07 05:58:42;;;;;;;12.57;8.05;;;;;;;3.68;65.54;101368.56;4930320;29;20233;-64
2023/04/07 06:01:12;;;;;;;11.30;10.07;;;;;;;3.52;65.80;101379.88;4932344;29;20225;-65
2023/04/07 06:03:41;;;;;;;14.25;12.65;;;;;;;3.64;65.59;101373.34;4929835;29;20303;-67
2023/04/07 06:06:17;;;;;;;14.00;9.65;;;;;;;3.66;65.95;101382.06;4935967;29;20584;-67
2023/04/07 06:08:46;;;;;;;17.38;9.18;;;;;;;3.75;65.98;101378.53;5037556;23;20246;-70
2023/04/07 06:11:15;;;;;;;13.82;10.25;;;;;;;3.71;65.90;101379.81;4958498;28;20558;-68
2023/04/07 06:13:44;;;;;;;17.17;12.32;;;;;;;3.60;65.79;101377.28;4964974;28;20291;-69
2023/04/07 06:16:14;;;;;;;16.13;12.88;;;;;;;3.46;66.73;101388.47;4961563;28;20191;-69
2023/04/07 06:18:46;;;;;;;22.60;16.20;;;;;;;3.55;66.77;101379.56;4964241;28;20691;-69
2023/04/07 06:21:16;;;;;;;16.05;12.30;;;;;;;3.67;66.82;101386.44;4964406;28;20217;-68
2023/04/07 06:23:45;;;;;;;14.63;11.48;;;;;;;3.74;66.88;101390.22;4968523;28;20195;-69
2023/04/07 06:26:14;;;;;;;25.75;16.73;;;;;;;3.91;66.28;101392.13;4966106;28;20188;-70
2023/04/07 06:28:43;;;;;;;52.10;32.22;;;;;;;3.93;66.36;101389.28;4965318;28;20230;-70
2023/04/07 06:31:12;;;;;;;32.55;21.40;;;;;;;3.79;66.77;101390.63;4969219;28;20256;-70
2023/04/07 06:33:41;;;;;;;27.23;21.65;;;;;;;4.04;66.23;101398.97;4970387;28;20223;-70
2023/04/07 06:36:10;;;;;;;15.90;13.65;;;;;;;4.07;66.60;101396.00;4961251;28;20207;-70
2023/04/07 06:38:41;;;;;;;17.20;10.98;;;;;;;4.34;65.85;101398.69;4963141;28;20684;-68
2023/04/07 06:41:15;;;;;;;20.48;13.55;;;;;;;4.04;66.35;101404.34;4967512;28;20247;-69
2023/04/07 06:43:44;;;;;;;15.13;11.95;;;;;;;4.07;66.90;101402.19;4962705;28;20270;-68
2023/04/07 06:46:13;;;;;;;14.32;11.48;;;;;;;4.00;67.33;101394.91;4967628;28;20197;-69
2023/04/07 06:48:42;;;;;;;16.15;10.77;;;;;;;4.09;67.40;101396.69;4962163;28;20629;-69
2023/04/07 06:51:11;;;;;;;13.35;11.48;;;;;;;4.10;67.05;101398.41;4968166;28;20194;-68
2023/04/07 06:53:43;;;;;;;12.95;10.85;;;;;;;4.05;67.56;101390.81;4975844;28;20263;-69
2023/04/07 06:56:12;;;;;;;16.25;11.60;;;;;;;4.18;67.18;101393.97;4957532;28;20200;-70
2023/04/07 06:58:41;;;;;;;16.20;11.43;;;;;;;4.25;67.20;101395.09;4968858;28;20217;-70
2023/04/07 07:01:10;;;;;;;12.13;9.57;;;;;;;4.27;66.66;101392.22;4960625;28;20202;-69
2023/04/07 07:03:39;;;;;;;12.48;10.55;;;;;;;4.36;66.61;101394.84;4960716;28;20241;-69
2023/04/07 07:06:09;;;;;;;13.70;11.10;;;;;;;4.52;66.02;101399.56;4963327;28;20228;-69
2023/04/07 07:08:38;;;;;;;20.10;10.18;;;;;;;4.78;65.65;101397.84;4962228;28;20264;-69
2023/04/07 07:11:09;;;;;;;18.25;10.20;;;;;;;4.83;64.71;101394.69;4968281;28;20218;-69
2023/04/07 07:13:38;;;;;;;12.27;10.20;;;;;;;4.82;65.37;101403.72;4972556;28;20539;-69
2023/04/07 07:16:07;;;;;;;12.75;9.77;;;;;;;4.97;64.26;101398.69;4960865;28;20197;-70
2023/04/07 07:18:36;;;;;;;14.07;9.48;;;;;;;4.82;63.41;101390.34;4967899;28;20218;-69
2023/04/07 07:21:06;;;;;;;12.35;9.73;;;;;;;4.65;62.98;101401.88;4962075;28;20216;-71
2023/04/07 07:23:35;;;;;;;9.68;8.50;;;;;;;4.70;62.57;101400.41;4965435;28;20221;-70
2023/04/07 07:26:06;;;;;;;10.85;7.25;;;;;;;4.75;61.04;101406.16;4969925;28;20203;-68
2023/04/07 07:28:36;;;;;;;10.35;7.95;;;;;;;4.88;61.31;101403.13;4971817;28;20220;-68
2023/04/07 07:31:11;;;;;;;12.80;7.90;;;;;;;5.05;59.12;101402.28;4961845;28;20193;-69
2023/04/07 07:33:42;;;;;;;15.68;7.45;;;;;;;5.43;57.42;101402.91;4963421;28;20567;-69
2023/04/07 07:36:11;;;;;;;12.73;8.05;;;;;;;5.54;56.32;101403.50;4962132;28;20561;-71
2023/04/07 07:38:41;;;;;;;11.25;7.88;;;;;;;5.54;54.97;101411.56;4965120;28;20600;-70
2023/04/07 07:41:10;;;;;;;8.98;8.07;;;;;;;5.56;54.32;101406.91;4962070;28;20196;-71
2023/04/07 07:43:40;;;;;;;9.65;6.20;;;;;;;5.79;53.54;101409.03;4964283;28;20195;-68
2023/04/07 07:46:09;;;;;;;9.65;6.40;;;;;;;6.03;53.00;101420.81;4957429;28;20199;-70
2023/04/07 07:48:38;;;;;;;7.88;5.75;;;;;;;5.95;50.91;101414.56;4964018;28;20257;-69
2023/04/07 07:51:07;;;;;;;9.35;6.13;;;;;;;5.85;51.71;101413.78;4963858;28;20198;-70
2023/04/07 07:53:36;;;;;;;10.13;6.60;;;;;;;6.05;51.03;101415.28;4969482;28;20202;-68
2023/04/07 07:56:05;;;;;;;9.55;5.97;;;;;;;6.17;50.09;101419.34;4958751;28;20221;-69
2023/04/07 07:58:39;;;;;;;8.55;6.22;;;;;;;6.33;48.85;101418.59;4969306;28;20225;-69
2023/04/07 08:01:08;;;;;;;8.88;6.38;;;;;;;6.31;49.19;101415.22;4969852;28;20191;-70
2023/04/07 08:03:37;;;;;;;9.57;6.63;;;;;;;6.66;49.17;101416.84;4976521;28;20194;-69
2023/04/07 08:06:08;;;;;;;15.32;11.13;;;;;;;6.99;48.92;101413.22;4973155;28;20267;-68
2023/04/07 08:08:37;;;;;;;11.68;6.47;;;;;;;7.01;48.68;101413.06;4967455;28;20224;-69
2023/04/07 08:11:06;;;;;;;9.80;5.15;;;;;;;6.79;48.43;101414.50;4965807;28;20664;-70
2023/04/07 08:13:35;;;;;;;7.00;5.50;;;;;;;6.73;48.59;101415.19;4968093;28;20185;-70
2023/04/07 08:16:05;;;;;;;7.53;5.55;;;;;;;6.38;47.77;101422.47;4972598;28;20306;-69
2023/04/07 08:18:35;;;;;;;11.18;5.45;;;;;;;6.50;47.41;101423.00;4971861;28;20210;-68
2023/04/07 08:21:05;;;;;;;9.13;6.05;;;;;;;6.45;47.07;101428.03;4969045;28;20190;-69
2023/04/07 08:23:34;;;;;;;5.00;4.57;;;;;;;6.59;45.82;101429.25;4976918;28;20249;-69
2023/04/07 08:26:03;;;;;;;6.40;4.47;;;;;;;6.44;45.13;101421.81;4961936;28;20193;-68
2023/04/07 08:28:32;;;;;;;5.45;3.75;;;;;;;6.38;45.85;101418.94;4961795;28;20601;-69
2023/04/07 08:31:01;;;;;;;7.30;5.13;;;;;;;6.59;45.47;101418.50;4971040;28;20195;-68
2023/04/07 08:33:31;;;;;;;6.47;5.80;;;;;;;6.73;45.56;101420.56;4964786;28;20246;-69
2023/04/07 08:36:00;;;;;;;8.90;5.05;;;;;;;6.57;46.01;101425.91;4966101;28;20246;-69
2023/04/07 08:38:30;;;;;;;8.98;6.63;;;;;;;6.74;45.38;101422.25;4970057;28;20214;-70
2023/04/07 08:41:03;;;;;;;7.35;4.68;;;;;;;6.72;45.09;101426.97;4964748;28;20195;-68
2023/04/07 08:43:33;;;;;;;8.93;3.88;;;;;;;6.61;44.97;101419.19;4966278;28;20624;-70
2023/04/07 08:46:16;;;;;;;7.82;4.53;;;;;;;6.73;44.49;101421.38;4963468;28;20255;-71
2023/04/07 08:48:51;;;;;;;6.53;3.88;;;;;;;6.76;44.61;101431.00;4966707;28;20227;-72
2023/04/07 08:51:28;;;;;;;8.80;5.38;;;;;;;6.87;45.29;101428.00;4966536;28;20199;-68
2023/04/07 08:54:05;;;;;;;9.55;4.50;;;;;;;7.14;45.45;101430.38;4967184;28;20260;-71
2023/04/07 08:56:35;;;;;;;7.30;4.18;;;;;;;7.11;44.57;101443.34;4960544;28;20213;-70
2023/04/07 08:59:05;;;;;;;6.95;4.38;;;;;;;6.74;44.77;101433.00;4971252;28;20218;-69
2023/04/07 09:01:36;;;;;;;3.97;3.58;;;;;;;6.65;43.82;101439.38;4969884;28;20203;-69
2023/04/07 09:04:08;;;;;;;6.75;4.63;;;;;;;6.89;44.66;101442.97;4966694;28;20197;-68
2023/04/07 09:06:38;;;;;;;8.50;4.90;;;;;;;6.80;44.90;101448.50;4974850;28;20188;-69
2023/04/07 09:09:06;;;;;;;7.50;5.57;;;;;;;6.91;44.45;101440.97;4969814;28;20246;-69
2023/04/07 09:11:37;;;;;;;6.50;4.28;;;;;;;6.75;45.52;101442.75;4971486;28;20233;-69
2023/04/07 09:14:06;;;;;;;7.35;5.75;;;;;;;6.73;46.22;101450.97;4976665;28;20546;-69
2023/04/07 09:16:36;;;;;;;6.07;4.30;;;;;;;6.71;46.41;101449.47;4980239;28;20209;-67
2023/04/07 09:19:06;;;;;;;10.98;5.05;;;;;;;6.47;47.93;101448.38;4980390;28;20228;-68
2023/04/07 09:21:49;;;;;;;5.05;4.47;;;;;;;6.25;48.92;101446.25;4977880;28;20196;-68
2023/04/07 09:24:23;;;;;;;7.13;5.13;;;;;;;6.38;48.96;101435.91;4980250;28;20202;-68
2023/04/07 09:26:52;;;;;;;8.70;4.60;;;;;;;6.42;48.18;101439.97;4975958;28;20189;-68
2023/04/07 09:29:25;;;;;;;5.82;4.53;;;;;;;6.31;48.20;101437.56;4980434;28;20214;-69
2023/04/07 09:31:56;;;;;;;6.50;4.60;;;;;;;6.54;48.28;101446.72;4980812;28;20209;-72
2023/04/07 09:34:28;;;;;;;9.25;4.70;;;;;;;6.59;47.91;101434.63;4990693;28;20198;-73
2023/04/07 09:36:58;;;;;;;4.95;4.43;;;;;;;6.41;47.85;101449.03;4984095;28;20214;-73
2023/04/07 09:39:27;;;;;;;5.90;4.80;;;;;;;6.36;47.15;101450.50;4987192;28;20248;-72
2023/04/07 09:41:56;;;;;;;7.97;4.00;;;;;;;6.35;47.64;101449.66;4987001;28;20183;-72
2023/04/07 09:44:26;;;;;;;4.63;3.45;;;;;;;6.43;47.11;101459.63;4986416;28;20187;-72
2023/04/07 09:46:57;;;;;;;8.13;4.13;;;;;;;6.34;47.87;101453.34;4988320;28;20242;-73
2023/04/07 09:49:27;;;;;;;6.70;4.57;;;;;;;6.62;47.30;101450.47;4979436;28;20231;-73
2023/04/07 09:51:58;;;;;;;8.88;4.53;;;;;;;6.62;47.40;101445.06;4984472;28;20234;-71
2023/04/07 09:54:36;;;;;;;5.30;4.78;;;;;;;6.54;47.43;101452.09;4986998;28;20201;-73
2023/04/07 09:57:06;;;;;;;5.45;3.63;;;;;;;6.50;47.38;101448.06;4972286;28;20222;-73
2023/04/07 09:59:37;;;;;;;9.43;7.25;;;;;;;6.67;46.48;101448.13;4995168;28;20248;-73
2023/04/07 10:02:07;;;;;;;7.60;5.35;;;;;;;6.36;47.36;101448.66;4969117;28;20280;-73
2023/04/07 10:04:41;;;;;;;7.57;4.25;;;;;;;6.20;47.97;101453.13;4973332;28;20200;-73
2023/04/07 10:07:10;;;;;;;5.70;4.80;;;;;;;6.21;47.98;101455.66;4963757;28;20215;-73
2023/04/07 10:09:39;;;;;;;5.20;4.47;;;;;;;6.29;47.68;101454.88;4975614;28;20238;-72
2023/04/07 10:12:08;;;;;;;16.55;10.30;;;;;;;6.30;47.53;101452.00;4962877;28;20198;-73
2023/04/07 10:14:37;;;;;;;13.15;7.00;;;;;;;6.21;47.98;101452.97;4963561;28;20282;-72
2023/04/07 10:17:08;;;;;;;32.65;23.38;;;;;;;6.13;47.89;101449.41;4964647;28;20217;-73
2023/04/07 10:19:39;;;;;;;33.35;23.02;;;;;;;6.25;48.59;101453.47;4966436;28;20226;-72
2023/04/07 10:22:08;;;;;;;19.50;12.85;;;;;;;6.27;49.00;101456.84;4970412;28;20722;-73
2023/04/07 10:24:47;;;;;;;8.90;7.05;;;;;;;6.56;48.30;101451.94;4961983;28;20255;-74
2023/04/07 10:27:21;;;;;;;8.95;6.95;;;;;;;6.46;48.73;101465.53;4970136;28;20197;-73
2023/04/07 10:29:52;;;;;;;4.57;4.15;;;;;;;6.54;48.95;101460.16;4969444;28;20684;-73
2023/04/07 10:32:21;;;;;;;6.38;5.72;;;;;;;6.52;49.45;101462.19;4965657;28;20246;-74
2023/04/07 10:34:59;;;;;;;10.02;5.65;;;;;;;6.62;50.00;101455.84;4973957;28;20282;-73
2023/04/07 10:37:29;;;;;;;7.10;5.38;;;;;;;6.49;50.59;101459.81;4967384;28;20206;-73
2023/04/07 10:40:29;;;;;;;9.07;8.35;;;;;;;6.31;51.96;101459.06;4963720;28;20305;-73
2023/04/07 10:42:59;;;;;;;7.68;6.97;;;;;;;6.34;52.78;101457.91;4967330;28;20195;-74
2023/04/07 10:45:58;;;;;;;6.68;6.07;;;;;;;6.60;53.51;101452.47;4965375;28;20559;-71
2023/04/07 10:48:32;;;;;;;6.55;5.15;;;;;;;6.41;54.15;101450.88;4977868;28;20648;-74
2023/04/07 10:51:18;;;;;;;7.95;5.45;;;;;;;6.46;54.55;101452.06;4970436;28;20193;-72
2023/04/07 10:54:15;;;;;;;7.35;5.30;;;;;;;6.51;56.15;101457.81;4965115;28;20199;-72
2023/04/07 10:57:10;;;;;;;4.55;3.67;;;;;;;6.34;57.93;101458.72;4957365;28;20332;-72
2023/04/07 10:59:45;;;;;;;11.20;8.18;;;;;;;6.25;59.25;101451.63;4962380;28;20219;-73
2023/04/07 11:02:34;;;;;;;6.70;5.68;;;;;;;6.17;61.59;101451.59;4972310;28;20272;-74
2023/04/07 11:05:04;;;;;;;6.05;4.75;;;;;;;5.99;63.80;101448.16;4963963;28;20561;-72
2023/04/07 11:08:01;;;;;;;5.05;3.45;;;;;;;5.67;64.72;101452.25;4961534;28;20297;-73
2023/04/07 11:10:30;;;;;;;8.98;4.55;;;;;;;5.85;66.49;101454.06;4961358;28;20575;-74
2023/04/07 11:13:25;;;;;;;8.02;5.93;;;;;;;5.98;67.70;101458.06;4963994;28;20580;-73
2023/04/07 11:15:54;;;;;;;7.70;6.25;;;;;;;6.08;69.55;101455.25;4963284;28;20290;-72
2023/04/07 11:18:23;;;;;;;7.78;6.22;;;;;;;6.29;69.36;101452.19;4961376;28;20218;-74
2023/04/07 11:20:54;;;;;;;7.70;5.30;;;;;;;6.52;70.65;101451.44;4956455;28;20194;-72
2023/04/07 11:23:26;;;;;;;6.85;5.15;;;;;;;6.98;68.14;101446.50;4966237;28;20205;-72
2023/04/07 11:26:01;;;;;;;9.15;7.10;;;;;;;6.27;70.75;101446.94;4963580;28;20302;-73
2023/04/07 11:28:30;;;;;;;11.82;7.78;;;;;;;6.25;74.15;101438.19;4962201;28;20213;-74
2023/04/07 11:31:00;;;;;;;9.23;6.97;;;;;;;6.27;76.37;101446.94;4969249;28;20210;-72
2023/04/07 11:33:34;;;;;;;9.80;6.57;;;;;;;6.25;77.99;101448.94;4962527;28;20284;-73
2023/04/07 11:36:04;;;;;;;8.15;7.00;;;;;;;6.08;78.56;101447.19;4965075;28;20320;-72
2023/04/07 11:38:38;;;;;;;9.90;6.82;;;;;;;5.91;81.93;101442.72;4959216;28;20756;-73
2023/04/07 11:41:14;;;;;;;7.82;7.10;;;;;;;5.91;83.21;101450.75;4963590;28;20193;-73
2023/04/07 11:43:43;;;;;;;9.20;7.63;;;;;;;5.71;84.71;101444.75;4966084;28;20195;-72
2023/04/07 11:46:14;;;;;;;13.80;10.02;;;;;;;5.54;86.16;101441.09;4962426;28;20238;-73