Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:50;;;;;;;15.32;5.15;;;;;;;2.70;83.31;103184.94;4938794;28;20470;-73
2021/04/15 00:03:23;;;;;;;15.27;4.88;;;;;;;2.74;83.62;103193.63;4942587;29;20106;-73
2021/04/15 00:05:49;;;;;;;10.05;4.72;;;;;;;2.80;82.63;103190.81;4936133;29;20501;-74
2021/04/15 00:08:17;;;;;;;10.55;4.88;;;;;;;2.75;83.25;103185.69;4934573;29;20036;-73
2021/04/15 00:10:45;;;;;;;8.40;5.03;;;;;;;2.74;83.13;103183.06;4936878;29;20490;-73
2021/04/15 00:13:24;;;;;;;14.02;5.15;;;;;;;2.70;83.23;103192.00;4938455;28;20413;-73
2021/04/15 00:15:51;;;;;;;9.40;5.35;;;;;;;2.68;84.18;103191.19;4936704;29;20165;-73
2021/04/15 00:18:17;;;;;;;8.93;4.80;;;;;;;2.65;84.31;103183.34;4936002;29;20620;-73
2021/04/15 00:20:42;;;;;;;13.48;5.53;;;;;;;2.73;84.25;103184.84;4933754;28;20109;-73
2021/04/15 00:23:08;;;;;;;15.05;6.40;;;;;;;2.53;84.26;103164.34;4933034;28;20110;-73
2021/04/15 00:25:33;;;;;;;14.82;5.65;;;;;;;2.63;84.64;103177.25;4943832;28;20054;-73
2021/04/15 00:27:59;;;;;;;15.45;5.35;;;;;;;2.59;85.31;103174.69;4935830;28;20632;-73
2021/04/15 00:30:25;;;;;;;14.10;6.10;;;;;;;2.57;85.84;103181.81;4922157;28;20070;-73
2021/04/15 00:32:50;;;;;;;13.23;5.82;;;;;;;2.59;85.68;103176.47;4919095;28;20062;-74
2021/04/15 00:35:17;;;;;;;12.05;6.15;;;;;;;2.62;85.18;103168.50;4930855;28;20576;-74
2021/04/15 00:37:43;;;;;;;12.20;6.13;;;;;;;2.64;85.47;103169.31;4933690;28;20030;-73
2021/04/15 00:40:10;;;;;;;11.15;6.30;;;;;;;2.51;85.31;103133.66;4917853;28;20733;-73
2021/04/15 00:42:36;;;;;;;14.48;6.38;;;;;;;2.36;85.37;103111.22;4934922;28;20058;-74
2021/04/15 00:45:11;;;;;;;19.00;6.25;;;;;;;2.68;85.24;103165.66;4936379;28;20122;-74
2021/04/15 00:47:39;;;;;;;18.67;6.53;;;;;;;2.66;85.39;103163.97;4940385;28;20114;-74
2021/04/15 00:50:13;;;;;;;13.32;6.20;;;;;;;2.63;85.66;103159.66;4938523;28;20130;-73
2021/04/15 00:52:43;;;;;;;13.88;5.88;;;;;;;2.66;85.23;103161.34;4939536;28;20062;-73
2021/04/15 00:55:14;;;;;;;16.20;6.80;;;;;;;2.54;85.50;103157.28;4940521;28;20039;-73
2021/04/15 00:57:41;;;;;;;15.18;7.00;;;;;;;2.45;86.22;103153.13;4940050;28;20586;-73
2021/04/15 01:00:09;;;;;;;17.02;8.02;;;;;;;2.44;86.33;103154.91;4935822;28;20074;-74
2021/04/15 01:02:37;;;;;;;13.48;6.65;;;;;;;2.37;86.81;103156.00;4937909;28;20498;-73
2021/04/15 01:05:15;;;;;;;12.68;7.10;;;;;;;2.31;87.12;103158.78;4939410;29;20059;-73
2021/04/15 01:07:41;;;;;;;15.60;7.15;;;;;;;2.25;87.51;103148.41;4935547;29;20454;-73
2021/04/15 01:10:08;;;;;;;11.85;6.63;;;;;;;2.20;88.07;103140.63;4940657;28;20035;-72
2021/04/15 01:12:50;;;;;;;16.15;7.10;;;;;;;2.23;88.44;103144.97;4942095;28;20697;-74
2021/04/15 01:15:26;;;;;;;16.17;7.57;;;;;;;2.21;88.10;103149.44;4941496;28;20589;-74
2021/04/15 01:18:05;;;;;;;14.43;7.63;;;;;;;1.93;88.48;103093.06;4941315;29;20122;-73
2021/04/15 01:20:49;;;;;;;16.13;7.00;;;;;;;2.15;87.93;103137.28;4941367;28;20024;-73
2021/04/15 01:23:25;;;;;;;17.48;7.03;;;;;;;2.07;87.74;103139.25;4939891;28;20071;-73
2021/04/15 01:26:08;;;;;;;17.08;7.43;;;;;;;1.81;87.68;103098.66;4936704;29;20539;-73
2021/04/15 01:28:58;;;;;;;11.52;6.88;;;;;;;2.02;88.32;103136.72;4952484;28;20043;-73
2021/04/15 01:31:44;;;;;;;13.63;7.40;;;;;;;2.01;88.32;103131.53;4943057;28;20117;-74
2021/04/15 01:34:24;;;;;;;15.48;7.90;;;;;;;1.78;87.67;103104.00;4937591;28;20039;-73
2021/04/15 01:37:13;;;;;;;18.38;7.90;;;;;;;1.91;87.73;103129.09;4936824;28;20048;-73
2021/04/15 01:39:48;;;;;;;16.35;7.78;;;;;;;1.89;87.99;103132.69;4940763;29;20673;-73
2021/04/15 01:42:21;;;;;;;17.30;7.72;;;;;;;1.68;87.66;103106.03;4938557;28;20046;-73
2021/04/15 01:44:54;;;;;;;13.65;6.63;;;;;;;1.83;87.99;103131.94;4935693;28;20035;-73
2021/04/15 01:47:31;;;;;;;15.32;7.20;;;;;;;1.80;88.04;103126.78;4936980;29;20035;-72
2021/04/15 01:50:19;;;;;;;16.48;6.75;;;;;;;1.78;88.56;103127.69;4941788;28;20077;-73
2021/04/15 01:52:48;;;;;;;15.93;7.68;;;;;;;1.74;88.63;103124.28;4943324;28;20027;-73
2021/04/15 01:55:25;;;;;;;20.42;8.50;;;;;;;1.75;87.74;103131.28;4939480;28;20486;-72
2021/04/15 01:58:18;;;;;;;17.40;7.55;;;;;;;1.73;87.92;103133.09;4939021;28;20023;-73
2021/04/15 02:00:47;;;;;;;15.20;7.28;;;;;;;1.71;88.13;103129.63;4938471;29;20054;-73
2021/04/15 02:03:19;;;;;;;16.90;8.13;;;;;;;1.70;87.74;103135.78;4941008;28;20423;-73
2021/04/15 02:05:49;;;;;;;15.05;8.10;;;;;;;1.68;87.64;103121.84;4941698;28;20567;-73
2021/04/15 02:08:21;;;;;;;16.88;8.55;;;;;;;1.68;88.45;103125.31;4939503;28;20029;-73
2021/04/15 02:10:54;;;;;;;13.00;8.10;;;;;;;1.76;88.90;103126.91;4944123;29;20529;-73
2021/04/15 02:13:22;;;;;;;19.33;7.65;;;;;;;1.75;88.39;103128.66;4939660;28;20118;-73
2021/04/15 02:15:57;;;;;;;18.83;8.23;;;;;;;1.75;89.14;103128.66;4942914;28;20155;-72
2021/04/15 02:18:28;;;;;;;15.00;7.50;;;;;;;1.78;88.82;103125.94;4936726;28;20522;-72
2021/04/15 02:20:59;;;;;;;15.90;7.60;;;;;;;1.61;88.74;103102.69;4943152;28;20041;-73
2021/04/15 02:23:31;;;;;;;14.20;7.63;;;;;;;1.33;88.50;103071.81;4940910;28;20043;-74
2021/04/15 02:26:07;;;;;;;13.20;6.85;;;;;;;1.47;87.84;103091.66;4943041;28;20066;-73
2021/04/15 02:28:55;;;;;;;13.93;7.40;;;;;;;1.27;88.79;103063.19;4940610;28;20042;-74
2021/04/15 02:31:25;;;;;;;10.27;6.20;;;;;;;1.56;88.79;103125.63;4943446;28;20051;-73
2021/04/15 02:33:55;;;;;;;13.88;6.70;;;;;;;1.52;88.99;103122.22;4943978;28;20524;-73
2021/04/15 02:36:26;;;;;;;11.93;6.40;;;;;;;1.36;89.54;103084.88;4938377;28;20046;-73
2021/04/15 02:38:55;;;;;;;17.60;6.43;;;;;;;1.53;88.48;103116.06;4938560;28;20035;-73
2021/04/15 02:41:25;;;;;;;13.63;6.05;;;;;;;1.49;88.52;103121.44;4942099;28;20045;-73
2021/04/15 02:44:05;;;;;;;13.13;6.40;;;;;;;1.48;89.98;103119.69;4940632;28;20451;-73
2021/04/15 02:46:45;;;;;;;15.48;5.88;;;;;;;1.56;89.87;103109.84;4943679;28;20042;-74
2021/04/15 02:49:14;;;;;;;12.43;5.82;;;;;;;1.46;89.38;103095.19;4940711;28;20042;-74
2021/04/15 02:51:46;;;;;;;11.88;5.88;;;;;;;1.67;89.62;103107.78;4938676;28;20050;-73
2021/04/15 02:54:21;;;;;;;17.85;5.80;;;;;;;1.68;90.11;103101.63;4941011;28;20081;-73
2021/04/15 02:57:00;;;;;;;12.43;5.28;;;;;;;1.69;89.74;103097.25;4946481;29;20553;-73
2021/04/15 02:59:31;;;;;;;11.95;4.95;;;;;;;1.72;90.23;103101.56;4942832;29;20043;-73
2021/04/15 03:02:21;;;;;;;11.82;4.85;;;;;;;1.75;90.50;103101.47;4943443;28;20118;-76
2021/04/15 03:04:52;;;;;;;14.00;5.63;;;;;;;1.59;89.81;103078.19;4941378;28;20039;-73
2021/04/15 03:07:20;;;;;;;12.48;5.25;;;;;;;1.50;89.96;103078.38;4943374;28;20031;-73
2021/04/15 03:09:46;;;;;;;13.48;5.45;;;;;;;1.68;90.48;103109.53;4942619;29;20034;-73
2021/04/15 03:12:26;;;;;;;13.45;5.32;;;;;;;1.74;90.65;103107.66;4945710;28;20023;-76
2021/04/15 03:15:25;;;;;;;14.63;6.22;;;;;;;1.76;90.85;103103.22;4941815;29;20039;-73
2021/04/15 03:17:56;;;;;;;12.35;5.45;;;;;;;1.79;90.60;103103.09;4938109;29;20055;-73
2021/04/15 03:20:35;;;;;;;14.57;6.05;;;;;;;1.79;90.61;103103.97;4944167;28;20051;-73
2021/04/15 03:23:12;;;;;;;14.65;5.90;;;;;;;1.80;90.57;103100.44;4942923;28;20049;-72
2021/04/15 03:25:52;;;;;;;13.27;5.20;;;;;;;1.81;90.30;103096.91;4956822;28;20050;-73
2021/04/15 03:28:33;;;;;;;18.05;5.32;;;;;;;1.80;90.14;103094.31;4937689;28;20043;-73
2021/04/15 03:31:10;;;;;;;11.57;5.80;;;;;;;1.78;90.87;103098.75;4943068;28;20044;-74
2021/04/15 03:33:56;;;;;;;14.30;5.70;;;;;;;1.74;90.07;103099.75;4952540;28;20027;-73
2021/04/15 03:36:27;;;;;;;13.50;5.63;;;;;;;1.33;90.47;103031.47;4940917;28;20099;-73
2021/04/15 03:39:00;;;;;;;12.18;5.53;;;;;;;1.67;90.07;103096.41;4944962;28;20027;-73
2021/04/15 03:41:42;;;;;;;14.02;5.35;;;;;;;1.65;90.05;103098.22;4942391;28;20027;-74
2021/04/15 03:44:33;;;;;;;10.50;5.57;;;;;;;1.45;90.10;103075.03;4940052;28;20031;-73
2021/04/15 03:47:00;;;;;;;18.67;6.00;;;;;;;1.56;90.26;103093.19;4938770;28;20039;-73
2021/04/15 03:49:37;;;;;;;16.13;5.78;;;;;;;1.55;91.04;103097.56;4941038;28;20035;-73
2021/04/15 03:52:13;;;;;;;13.18;5.63;;;;;;;1.48;90.41;103096.88;4942341;28;20027;-77
2021/04/15 03:54:44;;;;;;;15.27;5.22;;;;;;;1.47;90.90;103102.19;4939598;28;20019;-73
2021/04/15 03:57:17;;;;;;;17.27;6.50;;;;;;;1.49;91.43;103095.13;4953820;28;20031;-73
2021/04/15 03:59:52;;;;;;;13.52;6.13;;;;;;;1.47;90.89;103089.88;4938586;28;20683;-73
2021/04/15 04:02:29;;;;;;;17.33;5.82;;;;;;;1.41;90.46;103097.06;4933240;28;20542;-73
2021/04/15 04:04:59;;;;;;;19.27;5.38;;;;;;;1.33;91.12;103094.59;4942997;28;20162;-73
2021/04/15 04:07:36;;;;;;;14.43;5.82;;;;;;;1.31;90.56;103092.03;4941906;28;20057;-73
2021/04/15 04:10:24;;;;;;;11.68;5.07;;;;;;;1.30;90.67;103097.31;4938703;28;20027;-73
2021/04/15 04:13:09;;;;;;;12.15;5.38;;;;;;;1.27;90.97;103100.03;4941443;28;20039;-73
2021/04/15 04:15:39;;;;;;;15.75;5.22;;;;;;;1.24;91.12;103094.84;4940257;28;20042;-73
2021/04/15 04:18:14;;;;;;;12.65;5.65;;;;;;;1.18;91.03;103096.69;4938158;28;20035;-73
2021/04/15 04:20:41;;;;;;;13.93;6.10;;;;;;;1.10;91.58;103089.88;4939474;28;20032;-73
2021/04/15 04:23:27;;;;;;;17.73;5.38;;;;;;;1.14;91.09;103102.06;4937199;29;20396;-73
2021/04/15 04:26:11;;;;;;;12.82;5.72;;;;;;;1.12;91.64;103101.25;4941626;28;20747;-73
2021/04/15 04:28:41;;;;;;;14.85;5.85;;;;;;;1.11;91.24;103097.75;4939894;28;20459;-73
2021/04/15 04:31:22;;;;;;;13.90;5.22;;;;;;;0.81;91.13;103055.50;4944477;28;20026;-73
2021/04/15 04:33:51;;;;;;;14.07;6.15;;;;;;;0.99;90.91;103091.00;4940458;28;20028;-73
2021/04/15 04:36:20;;;;;;;15.70;5.70;;;;;;;0.96;91.27;103083.19;4941146;28;20043;-73
2021/04/15 04:38:46;;;;;;;16.08;6.60;;;;;;;1.10;91.84;103106.56;4939874;28;20342;-73
2021/04/15 04:41:27;;;;;;;15.23;6.18;;;;;;;1.11;91.29;103108.28;4943920;28;20115;-73
2021/04/15 04:44:10;;;;;;;15.57;5.45;;;;;;;1.10;91.56;103108.31;4937203;28;20053;-73
2021/04/15 04:46:44;;;;;;;13.18;5.43;;;;;;;0.98;91.26;103080.53;4939935;28;20057;-74
2021/04/15 04:49:21;;;;;;;15.00;5.88;;;;;;;1.16;91.42;103102.91;4947609;28;20078;-73
2021/04/15 04:51:52;;;;;;;20.10;6.63;;;;;;;1.17;91.74;103108.13;4941932;28;20035;-73
2021/04/15 04:54:19;;;;;;;15.65;6.30;;;;;;;1.16;92.15;103119.53;4944576;28;20031;-73
2021/04/15 04:56:51;;;;;;;17.05;6.20;;;;;;;1.16;92.14;103106.38;4941773;28;20580;-74
2021/04/15 04:59:24;;;;;;;16.05;6.78;;;;;;;1.18;92.33;103120.38;4939529;28;20171;-73
2021/04/15 05:01:50;;;;;;;12.70;5.90;;;;;;;1.14;91.66;103110.84;4940842;29;20479;-73
2021/04/15 05:04:19;;;;;;;13.90;5.55;;;;;;;1.16;92.12;103118.69;4941978;29;20036;-74
2021/04/15 05:06:48;;;;;;;13.43;6.38;;;;;;;1.05;92.12;103100.53;4939273;28;20034;-74
2021/04/15 05:09:23;;;;;;;14.35;5.72;;;;;;;0.94;91.60;103090.28;4940317;28;20035;-73
2021/04/15 05:11:50;;;;;;;12.32;6.43;;;;;;;1.18;92.13;103122.16;4927367;29;20130;-74
2021/04/15 05:14:19;;;;;;;11.77;6.10;;;;;;;1.20;92.54;103128.25;4934294;29;20027;-74
2021/04/15 05:16:53;;;;;;;15.60;6.47;;;;;;;1.20;nan;103126.47;4938208;28;20123;-74
2021/04/15 05:19:19;;;;;;;12.63;6.00;;;;;;;1.22;91.76;103129.94;4940441;28;20030;-74
2021/04/15 05:21:46;;;;;;;12.00;6.30;;;;;;;1.22;92.51;103129.94;4941475;28;20051;-76
2021/04/15 05:24:21;;;;;;;19.98;7.13;;;;;;;1.05;91.64;103092.63;4934497;29;20501;-75
2021/04/15 05:26:47;;;;;;;14.68;6.90;;;;;;;1.34;91.06;103133.16;4943863;28;20047;-75
2021/04/15 05:29:22;;;;;;;13.02;6.78;;;;;;;1.27;91.48;103115.81;4944155;28;20038;-74
2021/04/15 05:31:53;;;;;;;16.75;7.63;;;;;;;1.44;91.28;103136.47;4945021;28;20031;-75
2021/04/15 05:34:31;;;;;;;19.10;7.20;;;;;;;1.47;90.78;103126.72;4937056;28;20675;-75
2021/04/15 05:37:01;;;;;;;19.73;11.20;;;;;;;1.58;91.84;103131.72;4941214;28;20027;-75
2021/04/15 05:39:27;;;;;;;23.42;11.02;;;;;;;1.71;91.49;103129.63;4942550;28;20482;-75
2021/04/15 05:42:12;;;;;;;18.25;8.10;;;;;;;1.88;92.00;103133.59;4940417;28;20053;-75
2021/04/15 05:44:46;;;;;;;19.80;8.43;;;;;;;2.03;92.47;103135.84;4944960;28;20114;-74
2021/04/15 05:47:22;;;;;;;21.83;10.70;;;;;;;2.16;91.65;103133.75;4946358;28;20114;-74
2021/04/15 05:49:56;;;;;;;18.60;7.63;;;;;;;2.27;91.27;103141.34;4939365;28;20036;-74
2021/04/15 05:52:36;;;;;;;14.25;7.38;;;;;;;2.22;90.81;103123.03;4940641;28;20028;-74
2021/04/15 05:55:15;;;;;;;19.42;8.02;;;;;;;2.41;91.62;103146.25;4945682;28;20058;-74
2021/04/15 05:57:42;;;;;;;;;;;;;;;2.50;91.03;103148.59;4943020;28;20130;-75
2021/04/15 06:00:23;;;;;;;28.70;7.40;;;;;;;2.65;91.14;103149.06;4943215;28;19930;-73
2021/04/15 06:03:14;;;;;;;21.70;6.95;;;;;;;2.78;90.64;103146.94;4943171;28;20042;-74
2021/04/15 06:05:53;;;;;;;26.15;7.72;;;;;;;2.91;90.01;103149.16;4941801;28;20031;-75
2021/04/15 06:08:20;;;;;;;23.33;7.35;;;;;;;3.04;90.01;103154.94;4940014;28;20034;-75
2021/04/15 06:10:46;;;;;;;17.27;6.88;;;;;;;3.15;89.10;103159.00;4939607;28;20506;-75
2021/04/15 06:13:41;;;;;;;20.90;6.60;;;;;;;3.23;88.38;103157.00;4912786;28;20042;-75
2021/04/15 06:16:11;;;;;;;15.43;7.30;;;;;;;3.28;87.98;103160.34;4939506;28;20121;-74
2021/04/15 06:18:41;;;;;;;16.40;6.63;;;;;;;3.28;88.03;103165.63;4942162;28;20035;-74
2021/04/15 06:21:16;;;;;;;17.98;7.10;;;;;;;3.43;87.82;103160.78;4939494;28;20043;-74
2021/04/15 06:23:48;;;;;;;16.38;6.53;;;;;;;3.51;86.82;103164.91;4926942;29;20028;-74
2021/04/15 06:26:42;;;;;;;12.38;6.18;;;;;;;3.59;86.25;103174.34;4928090;28;20069;-75
2021/04/15 06:29:15;;;;;;;15.25;6.68;;;;;;;3.44;86.36;103157.25;4939218;29;20075;-74
2021/04/15 06:31:43;;;;;;;13.88;6.40;;;;;;;3.21;86.72;103142.97;4936034;28;20438;-76
2021/04/15 06:34:11;;;;;;;12.57;5.97;;;;;;;3.29;87.38;103164.72;4936069;28;20066;-75
2021/04/15 06:36:40;;;;;;;9.43;6.07;;;;;;;3.32;87.51;103169.91;4939610;28;20078;-75
2021/04/15 06:39:32;;;;;;;17.98;6.00;;;;;;;3.28;88.04;103163.00;4936109;28;20039;-74
2021/04/15 06:42:35;;;;;;;22.98;6.90;;;;;;;3.35;87.91;103168.94;4952540;28;20486;-75
2021/04/15 06:45:27;;;;;;;12.85;6.82;;;;;;;3.42;87.11;103159.91;4939839;28;20050;-75
2021/04/15 06:48:11;;;;;;;15.50;7.32;;;;;;;3.49;86.98;103171.13;4943581;28;20179;-75
2021/04/15 06:50:58;;;;;;;20.42;7.22;;;;;;;3.69;86.81;103159.91;4944113;29;20020;-75
2021/04/15 06:53:40;;;;;;;15.52;7.18;;;;;;;4.27;86.27;103154.41;4943607;29;24041;-74
2021/04/15 06:56:28;;;;;;;16.00;6.32;;;;;;;6.11;79.53;103170.16;4942379;29;20031;-74
2021/04/15 06:59:32;;;;;;;13.35;6.10;;;;;;;6.85;73.59;103176.59;4929634;29;20031;-75
2021/04/15 07:02:02;;;;;;;12.88;4.97;;;;;;;7.14;71.42;103163.75;4948651;28;20050;-75
2021/04/15 07:04:35;;;;;;;10.70;4.28;;;;;;;7.19;71.20;103179.47;4942827;28;20152;-75
2021/04/15 07:07:10;;;;;;;14.05;5.07;;;;;;;7.09;71.46;103181.69;4942769;28;20044;-76
2021/04/15 07:09:48;;;;;;;9.88;4.50;;;;;;;7.03;71.95;103184.66;4947151;28;20113;-74
2021/04/15 07:12:35;;;;;;;13.10;4.65;;;;;;;6.72;73.93;103186.06;4943028;28;20491;-75
2021/04/15 07:15:10;;;;;;;11.45;4.22;;;;;;;6.44;75.37;103174.03;4944570;28;20062;-76
2021/04/15 07:17:44;;;;;;;9.68;4.38;;;;;;;6.59;75.75;103189.28;4947953;28;20031;-74
2021/04/15 07:20:34;;;;;;;9.30;3.88;;;;;;;6.49;75.04;103195.94;4938254;29;20039;-75
2021/04/15 07:23:36;;;;;;;9.20;3.83;;;;;;;6.38;75.75;103193.75;4939167;28;20106;-74
2021/04/15 07:26:33;;;;;;;7.07;3.20;;;;;;;6.43;75.57;103193.53;4942019;28;20047;-75
2021/04/15 07:29:29;;;;;;;6.63;2.90;;;;;;;7.03;74.50;103200.56;4940455;28;20031;-75
2021/04/15 07:32:03;;;;;;;11.38;2.90;;;;;;;7.48;73.15;103193.13;4944253;29;20082;-75
2021/04/15 07:34:35;;;;;;;8.88;2.95;;;;;;;8.00;72.64;103199.44;4942832;28;20114;-74
2021/04/15 07:37:17;;;;;;;6.78;2.30;;;;;;;10.12;66.41;103190.44;4942518;28;20039;-75
2021/04/15 07:40:14;;;;;;;4.95;2.20;;;;;;;11.56;60.53;103192.09;4946455;28;20126;-74
2021/04/15 07:43:17;;;;;;;7.45;2.25;;;;;;;11.85;57.27;103189.28;4943946;28;20070;-72
2021/04/15 07:46:09;;;;;;;7.55;2.30;;;;;;;11.39;56.48;103192.34;4940946;28;20126;-73
2021/04/15 07:48:53;;;;;;;6.65;2.17;;;;;;;10.56;59.58;103196.69;4943139;28;20387;-75
2021/04/15 07:51:40;;;;;;;8.68;2.42;;;;;;;10.06;62.15;103191.66;4940353;28;20031;-74
2021/04/15 07:54:25;;;;;;;6.15;2.30;;;;;;;10.47;60.92;103195.44;4943603;28;20031;-74
2021/04/15 07:57:09;;;;;;;7.93;2.35;;;;;;;12.12;55.95;103198.22;4939876;28;20074;-74
2021/04/15 08:00:20;;;;;;;7.93;2.58;;;;;;;12.21;54.70;103214.50;4925030;28;20130;-74
2021/04/15 08:02:58;;;;;;;8.02;2.38;;;;;;;10.95;56.13;103211.16;4937984;28;20032;-74
2021/04/15 08:05:51;;;;;;;5.93;2.17;;;;;;;9.86;59.25;103206.19;4937773;28;20039;-75
2021/04/15 08:08:45;;;;;;;10.05;2.60;;;;;;;8.81;63.31;103212.94;4942538;28;20536;-74
2021/04/15 08:11:51;;;;;;;5.90;2.67;;;;;;;8.22;66.28;103213.34;4937105;28;20023;-75
2021/04/15 08:14:26;;;;;;;5.70;2.38;;;;;;;7.50;67.82;103188.59;4950159;28;20513;-75
2021/04/15 08:17:10;;;;;;;6.55;2.75;;;;;;;7.34;68.94;103213.25;4941082;28;20031;-75
2021/04/15 08:20:13;;;;;;;9.63;3.15;;;;;;;7.19;69.71;103212.16;4944691;28;20512;-75
2021/04/15 08:22:41;;;;;;;7.90;2.80;;;;;;;8.15;69.67;103219.03;4941181;28;20643;-75
2021/04/15 08:25:15;;;;;;;8.77;2.47;;;;;;;10.02;61.87;103211.47;4940402;28;20549;-75
2021/04/15 08:28:08;;;;;;;7.75;1.90;;;;;;;11.42;55.00;103209.03;4937160;28;20070;-76
2021/04/15 08:30:33;;;;;;;2.75;1.42;;;;;;;10.79;53.47;103213.94;4941309;28;20074;-74
2021/04/15 08:33:17;;;;;;;4.35;1.80;;;;;;;9.47;57.60;103221.72;4937680;28;20526;-74
2021/04/15 08:36:02;;;;;;;3.70;1.70;;;;;;;8.87;58.78;103209.09;4934936;29;20023;-75
2021/04/15 08:38:33;;;;;;;3.65;1.98;;;;;;;8.48;61.11;103226.25;4939985;29;20042;-74
2021/04/15 08:41:17;;;;;;;5.57;1.83;;;;;;;7.82;62.29;103202.94;4940644;28;20255;-74
2021/04/15 08:44:12;;;;;;;2.17;1.75;;;;;;;7.53;64.78;103225.66;4943401;28;20996;-74
2021/04/15 08:46:49;;;;;;;4.07;2.00;;;;;;;7.13;65.25;103203.63;4944005;28;20035;-74
2021/04/15 08:49:46;;;;;;;4.15;2.22;;;;;;;7.58;64.44;103231.59;4934941;28;20019;-74
2021/04/15 08:52:31;;;;;;;6.47;2.20;;;;;;;7.43;63.92;103225.25;4941934;28;20073;-74
2021/04/15 08:55:32;;;;;;;6.22;2.13;;;;;;;7.20;64.64;103197.97;4939657;28;20118;-74
2021/04/15 08:58:31;;;;;;;5.15;2.60;;;;;;;7.13;65.91;103227.53;4946685;28;20062;-75
2021/04/15 09:01:15;;;;;;;6.97;2.20;;;;;;;7.89;64.61;103224.78;4943597;28;20461;-75
2021/04/15 09:03:52;;;;;;;4.30;2.00;;;;;;;8.20;60.26;103223.22;4939706;29;20059;-74
2021/04/15 09:06:24;;;;;;;4.22;2.08;;;;;;;8.61;60.88;103223.81;4940119;28;20066;-74
2021/04/15 09:08:52;;;;;;;4.13;2.25;;;;;;;9.42;58.02;103220.28;4951397;28;20034;-74
2021/04/15 09:11:39;;;;;;;2.35;2.05;;;;;;;9.20;57.30;103226.81;4946979;28;20043;-75
2021/04/15 09:14:36;;;;;;;3.72;2.10;;;;;;;8.81;58.33;103226.25;4939027;28;20554;-74
2021/04/15 09:17:06;;;;;;;2.40;2.20;;;;;;;8.54;59.81;103228.63;4938839;28;20081;-74
2021/04/15 09:19:45;;;;;;;2.97;2.20;;;;;;;9.81;57.63;103221.59;4944875;28;20070;-74
2021/04/15 09:22:29;;;;;;;2.83;1.50;;;;;;;11.50;50.08;103221.91;4945919;28;20035;-75
2021/04/15 09:24:54;;;;;;;2.00;1.50;;;;;;;13.09;44.94;103228.03;4939617;28;20086;-73
2021/04/15 09:27:57;;;;;;;1.60;1.50;;;;;;;13.92;43.33;103221.03;4948266;28;20052;-77
2021/04/15 09:30:42;;;;;;;2.25;1.50;;;;;;;13.87;43.45;103229.44;4943638;28;20118;-77
2021/04/15 09:33:53;;;;;;;1.30;1.20;;;;;;;14.78;41.19;103232.34;4942977;28;20514;-75
2021/04/15 09:36:42;;;;;;;2.90;2.00;;;;;;;13.31;44.13;103193.31;4946648;29;20034;-76
2021/04/15 09:39:35;;;;;;;2.83;2.03;;;;;;;13.03;45.20;103237.38;4944823;28;20069;-72
2021/04/15 09:42:15;;;;;;;2.72;1.77;;;;;;;13.70;44.22;103220.00;4942756;28;20032;-80
2021/04/15 09:44:58;;;;;;;1.88;1.77;;;;;;;13.25;45.30;103227.78;4945601;28;20066;-76
2021/04/15 09:47:38;;;;;;;7.32;1.92;;;;;;;11.98;47.44;103229.47;4946527;28;20026;-76
2021/04/15 09:50:19;;;;;;;3.63;1.55;;;;;;;11.15;48.23;103227.75;4944664;28;20042;-74
2021/04/15 09:53:13;;;;;;;1.77;1.50;;;;;;;11.30;47.54;103224.09;4942780;28;20566;-76
2021/04/15 09:56:03;;;;;;;1.60;1.40;;;;;;;11.95;45.88;103203.75;4945044;28;20502;-77
2021/04/15 09:58:55;;;;;;;2.67;1.50;;;;;;;12.91;43.71;103225.72;4943741;28;20114;-73
2021/04/15 10:01:24;;;;;;;1.50;1.40;;;;;;;12.99;42.96;103230.53;4945751;28;20565;-76
2021/04/15 10:04:13;;;;;;;1.80;1.40;;;;;;;12.16;44.75;103227.34;4941748;28;20038;-74
2021/04/15 10:06:48;;;;;;;1.40;1.30;;;;;;;12.32;45.48;103228.97;4941202;28;20035;-75
2021/04/15 10:09:31;;;;;;;1.50;1.40;;;;;;;12.77;44.35;103232.06;4940414;28;20055;-75
2021/04/15 10:12:26;;;;;;;1.63;1.50;;;;;;;13.04;43.63;103238.22;4938348;28;21930;-75
2021/04/15 10:15:31;;;;;;;1.77;1.30;;;;;;;13.10;44.09;103235.97;4938821;28;20050;-76
2021/04/15 10:18:11;;;;;;;1.98;1.40;;;;;;;13.66;42.39;103236.44;4946459;28;21124;-75
2021/04/15 10:20:55;;;;;;;2.38;1.45;;;;;;;13.25;41.14;103241.19;4944408;28;20152;-76
2021/04/15 10:23:58;;;;;;;1.85;1.23;;;;;;;12.60;43.53;103243.13;4944358;28;20046;-76
2021/04/15 10:26:26;;;;;;;2.53;1.27;;;;;;;12.78;43.17;103236.47;4943444;28;20055;-76
2021/04/15 10:29:07;;;;;;;1.90;1.33;;;;;;;12.98;42.01;103236.84;4945453;28;20135;-76
2021/04/15 10:31:55;;;;;;;3.33;1.50;;;;;;;12.72;42.67;103207.41;4942573;28;20055;-74
2021/04/15 10:34:39;;;;;;;1.40;1.30;;;;;;;12.93;42.62;103241.72;4946415;28;20071;-82
2021/04/15 10:37:26;;;;;;;2.97;1.35;;;;;;;12.06;44.42;103227.16;4940307;29;20027;-82
2021/04/15 10:40:19;;;;;;;1.65;1.42;;;;;;;11.73;44.77;103228.41;4949246;28;20031;-80
2021/04/15 10:43:14;;;;;;;1.95;1.60;;;;;;;11.74;45.53;103229.28;4949097;28;20068;-79
2021/04/15 10:46:05;;;;;;;4.03;1.65;;;;;;;11.64;45.24;103223.69;4946497;28;20034;-76
2021/04/15 10:48:48;;;;;;;3.20;1.40;;;;;;;11.48;47.26;103195.28;4950402;28;20038;-76
2021/04/15 10:51:32;;;;;;;2.47;1.50;;;;;;;11.44;46.94;103168.84;4947608;28;20110;-77
2021/04/15 10:54:05;;;;;;;4.45;1.60;;;;;;;11.79;46.48;103221.78;4948494;28;20414;-86
2021/04/15 10:56:43;;;;;;;1.67;1.35;;;;;;;11.69;45.64;103202.81;4940248;28;20130;-77
2021/04/15 10:59:15;;;;;;;1.92;1.42;;;;;;;11.89;43.81;103195.28;4940756;28;20406;-76
2021/04/15 11:01:43;;;;;;;2.25;1.38;;;;;;;11.71;44.96;103226.81;4938100;28;20162;-76
2021/04/15 11:04:08;;;;;;;2.67;1.25;;;;;;;11.49;45.22;103221.06;4943583;28;20483;-76
2021/04/15 11:06:40;;;;;;;2.38;1.77;;;;;;;11.34;45.26;103219.38;4926169;29;20169;-76
2021/04/15 11:09:31;;;;;;;2.80;1.52;;;;;;;11.31;44.92;103225.81;4942282;28;20027;-74
2021/04/15 11:12:02;;;;;;;2.42;1.40;;;;;;;11.13;44.65;103230.50;4942241;29;20083;-79
2021/04/15 11:14:38;;;;;;;1.70;1.20;;;;;;;10.92;45.09;103216.72;4944438;28;20016;-71
2021/04/15 11:17:24;;;;;;;1.42;1.30;;;;;;;10.73;45.40;103214.31;4942992;28;20038;-81
2021/04/15 11:20:08;;;;;;;1.48;1.25;;;;;;;10.70;46.66;103212.72;4940396;28;20027;-83
2021/04/15 11:22:36;;;;;;;1.75;1.10;;;;;;;10.78;45.67;103206.06;4940505;28;20034;-74
2021/04/15 11:25:21;;;;;;;3.25;1.27;;;;;;;10.75;44.47;103188.38;4939263;28;20043;-73
2021/04/15 11:27:50;;;;;;;1.40;1.30;;;;;;;10.24;45.38;103159.50;4939846;28;20070;-73
2021/04/15 11:30:51;;;;;;;2.53;1.50;;;;;;;10.56;45.64;103196.69;4922122;29;20127;-73
2021/04/15 11:33:41;;;;;;;1.90;1.15;;;;;;;10.56;44.36;103200.25;4941408;28;20277;-69
2021/04/15 11:36:11;;;;;;;3.78;0.88;;;;;;;10.60;44.70;103197.34;4939684;28;20035;-73
2021/04/15 11:38:38;;;;;;;2.25;1.13;;;;;;;10.48;42.75;103148.28;4938610;28;20027;-75
2021/04/15 11:41:24;;;;;;;1.52;1.10;;;;;;;10.91;43.38;103195.44;4940609;29;20304;-77
2021/04/15 11:44:11;;;;;;;2.35;1.23;;;;;;;11.17;43.23;103191.09;4933995;28;20035;-77
2021/04/15 11:46:56;;;;;;;3.45;1.42;;;;;;;11.18;42.52;103193.66;4940279;28;20042;-76
2021/04/15 11:49:36;;;;;;;1.85;1.20;;;;;;;11.20;42.80;103184.69;4942501;28;20024;-77
2021/04/15 11:52:13;;;;;;;2.03;1.00;;;;;;;11.07;43.86;103187.28;4942853;28;20307;-77
2021/04/15 11:54:40;;;;;;;2.30;1.30;;;;;;;10.66;42.31;103144.41;4940511;28;20026;-75
2021/04/15 11:57:30;;;;;;;1.20;1.10;;;;;;;10.72;43.16;103193.94;4939723;28;20035;-76
2021/04/15 11:59:55;;;;;;;1.17;1.00;;;;;;;10.35;43.36;103194.38;4937790;28;20553;-75
2021/04/15 12:02:37;;;;;;;3.45;1.25;;;;;;;10.33;43.66;103190.06;4935689;29;20142;-75
2021/04/15 12:05:27;;;;;;;1.80;1.25;;;;;;;10.27;44.06;103186.84;4939645;28;20041;-75
2021/04/15 12:08:05;;;;;;;1.50;1.23;;;;;;;10.05;44.62;103189.06;4938302;28;20036;-75
2021/04/15 12:10:37;;;;;;;2.05;1.20;;;;;;;9.98;46.05;103191.25;4945010;28;20062;-72
2021/04/15 12:13:09;;;;;;;1.98;1.42;;;;;;;9.79;46.98;103168.34;4942223;28;20107;-75
2021/04/15 12:15:41;;;;;;;4.32;2.45;;;;;;;9.26;50.16;103108.38;4941281;28;20520;-74
2021/04/15 12:18:38;;;;;;;13.23;3.13;;;;;;;9.47;52.62;103194.22;4942374;28;20063;-75