Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:18;;;;;;;10.15;1.63;;;;;;;16.09;83.23;98783.66;6956417;25;20301;-67
2024/04/16 00:04:19;;;;;;;13.45;2.13;;;;;;;16.08;82.72;98776.78;6922735;25;20004;-67
2024/04/16 00:07:23;;;;;;;8.48;2.28;;;;;;;16.06;82.20;98764.75;6955907;25;19995;-67
2024/04/16 00:10:25;;;;;;;19.38;2.72;;;;;;;16.09;81.92;98762.63;6955883;25;19992;-67
2024/04/16 00:13:26;;;;;;;13.50;1.95;;;;;;;16.16;82.81;98759.34;6955885;25;20067;-68
2024/04/16 00:16:30;;;;;;;10.33;2.27;;;;;;;16.20;82.44;98774.66;6955789;25;20457;-67
2024/04/16 00:19:30;;;;;;;6.05;1.88;;;;;;;16.26;82.54;98760.84;6922205;25;19996;-75
2024/04/16 00:22:34;;;;;;;7.78;1.95;;;;;;;16.35;81.25;98764.34;6955562;25;20015;-75
2024/04/16 00:25:35;;;;;;;9.23;2.10;;;;;;;16.33;81.16;98753.16;6922441;25;19988;-67
2024/04/16 00:28:38;;;;;;;9.73;2.55;;;;;;;16.38;80.71;98757.91;6921191;25;20450;-75
2024/04/16 00:31:42;;;;;;;10.82;2.50;;;;;;;16.48;81.24;98763.84;6921963;25;19992;-75
2024/04/16 00:34:43;;;;;;;9.05;1.67;;;;;;;16.54;79.94;98771.09;6922420;25;20064;-75
2024/04/16 00:37:46;;;;;;;11.68;2.13;;;;;;;16.54;79.79;98775.56;6920601;25;20335;-75
2024/04/16 00:40:47;;;;;;;9.07;2.20;;;;;;;16.62;79.93;98776.38;6921279;25;20357;-75
2024/04/16 00:43:49;;;;;;;10.17;2.23;;;;;;;16.66;79.40;98774.25;6910543;25;20335;-75
2024/04/16 00:46:50;;;;;;;12.27;2.17;;;;;;;16.63;79.60;98771.94;6887954;25;20228;-75
2024/04/16 00:49:52;;;;;;;13.30;3.22;;;;;;;16.62;79.97;98781.63;6933123;25;20029;-69
2024/04/16 00:52:54;;;;;;;19.02;5.57;;;;;;;16.61;78.99;98768.63;6912846;25;20041;-68
2024/04/16 00:55:57;;;;;;;13.90;3.72;;;;;;;16.59;78.65;98760.06;6953182;25;20450;-75
2024/04/16 00:58:58;;;;;;;14.68;4.05;;;;;;;16.59;78.80;98770.59;6927268;25;20064;-75
2024/04/16 01:01:59;;;;;;;13.52;4.15;;;;;;;16.62;77.79;98776.38;6892754;25;20001;-68
2024/04/16 01:05:03;;;;;;;13.40;3.20;;;;;;;16.64;78.37;98776.22;6891712;25;20037;-75
2024/04/16 01:08:07;;;;;;;16.20;3.92;;;;;;;16.67;78.12;98784.59;6915270;25;20277;-75
2024/04/16 01:11:08;;;;;;;14.88;3.33;;;;;;;16.67;77.57;98787.22;6908534;25;20538;-76
2024/04/16 01:14:09;;;;;;;11.17;3.67;;;;;;;16.67;77.35;98789.03;6931816;25;19997;-75
2024/04/16 01:17:11;;;;;;;12.43;2.80;;;;;;;16.61;77.93;98802.88;6926702;25;20008;-76
2024/04/16 01:20:12;;;;;;;15.77;3.33;;;;;;;16.66;77.40;98797.94;6940384;25;20607;-67
2024/04/16 01:23:13;;;;;;;9.82;2.63;;;;;;;16.59;77.42;98803.03;6954711;25;20016;-68
2024/04/16 01:26:14;;;;;;;8.33;2.40;;;;;;;16.59;77.85;98800.38;6910886;25;19992;-67
2024/04/16 01:29:15;;;;;;;10.63;2.00;;;;;;;16.55;78.27;98799.06;6934821;25;20029;-67
2024/04/16 01:32:20;;;;;;;5.35;1.58;;;;;;;16.56;77.64;98794.66;6914458;25;20470;-67
2024/04/16 01:35:23;;;;;;;8.13;2.03;;;;;;;16.57;78.15;98815.53;6930917;25;20515;-67
2024/04/16 01:38:24;;;;;;;6.68;1.60;;;;;;;16.35;78.01;98816.13;6876469;25;20021;-67
2024/04/16 01:41:26;;;;;;;14.63;1.97;;;;;;;16.38;78.64;98819.28;6859869;25;20006;-67
2024/04/16 01:44:27;;;;;;;9.32;2.13;;;;;;;16.46;78.19;98814.03;6875361;25;20011;-67
2024/04/16 01:47:27;;;;;;;7.55;1.67;;;;;;;16.44;78.40;98794.13;6870851;25;19998;-68
2024/04/16 01:50:30;;;;;;;8.35;1.95;;;;;;;16.45;78.29;98808.91;6897043;25;20008;-67
2024/04/16 01:53:31;;;;;;;9.90;1.88;;;;;;;16.53;79.64;98819.47;6905012;25;19997;-68
2024/04/16 01:56:32;;;;;;;8.48;1.95;;;;;;;16.54;79.47;98828.22;6904120;25;20068;-67
2024/04/16 01:59:33;;;;;;;6.90;1.57;;;;;;;16.61;79.71;98834.47;6901828;25;19993;-67
2024/04/16 02:02:35;;;;;;;6.67;1.50;;;;;;;16.60;79.22;98823.13;6900956;25;20009;-76
2024/04/16 02:05:37;;;;;;;6.03;1.65;;;;;;;16.64;79.41;98813.91;6906339;25;20233;-75
2024/04/16 02:08:38;;;;;;;18.50;2.15;;;;;;;16.62;79.04;98800.06;6903632;25;19997;-76
2024/04/16 02:11:43;;;;;;;15.18;2.08;;;;;;;16.58;79.60;98809.28;6905536;25;20451;-75
2024/04/16 02:14:44;;;;;;;3.53;1.40;;;;;;;16.48;79.84;98813.88;6896831;25;20492;-75
2024/04/16 02:17:45;;;;;;;8.15;2.13;;;;;;;16.36;80.64;98813.34;6894330;25;19996;-68
2024/04/16 02:20:46;;;;;;;7.30;1.70;;;;;;;16.45;80.82;98801.03;6859621;25;20005;-67
2024/04/16 02:23:48;;;;;;;5.72;2.17;;;;;;;16.49;80.47;98800.56;6895244;25;19997;-67
2024/04/16 02:26:49;;;;;;;6.60;1.70;;;;;;;16.48;79.94;98791.00;6903856;25;20060;-68
2024/04/16 02:29:50;;;;;;;10.73;1.70;;;;;;;16.54;80.32;98788.72;6903986;25;20005;-67
2024/04/16 02:32:51;;;;;;;12.52;2.15;;;;;;;16.58;80.15;98774.25;6903962;25;20011;-67
2024/04/16 02:36:00;;;;;;;14.35;2.60;;;;;;;16.56;79.34;98773.56;6902953;25;20001;-67
2024/04/16 02:39:01;;;;;;;4.05;1.45;;;;;;;16.59;79.22;98775.88;6903894;25;20004;-75
2024/04/16 02:42:02;;;;;;;8.43;1.70;;;;;;;16.55;78.78;98770.09;6905099;25;20064;-75
2024/04/16 02:45:03;;;;;;;12.57;2.67;;;;;;;16.63;78.33;98761.38;6891709;25;20213;-75
2024/04/16 02:48:07;;;;;;;9.60;1.75;;;;;;;16.61;79.20;98761.53;6883254;25;19994;-76
2024/04/16 02:51:17;;;;;;;12.15;2.75;;;;;;;16.62;79.37;98767.66;6867531;25;20005;-67
2024/04/16 02:54:18;;;;;;;11.85;1.92;;;;;;;16.62;79.21;98763.22;6861239;25;19997;-75
2024/04/16 02:57:19;;;;;;;10.82;2.35;;;;;;;16.66;79.86;98751.34;6871341;25;20019;-67
2024/04/16 03:00:20;;;;;;;46.78;4.55;;;;;;;16.69;79.86;98758.91;6878322;25;20034;-75
2024/04/16 03:03:21;;;;;;;11.45;1.98;;;;;;;16.65;80.23;98747.06;6886703;25;20072;-75
2024/04/16 03:06:23;;;;;;;12.40;2.15;;;;;;;16.65;79.98;98754.97;6883458;25;20443;-75
2024/04/16 03:09:24;;;;;;;31.45;2.75;;;;;;;16.62;80.62;98760.56;6874441;25;20006;-67
2024/04/16 03:12:26;;;;;;;25.42;1.73;;;;;;;16.63;81.16;98762.22;6901945;25;20451;-75
2024/04/16 03:15:27;;;;;;;6.20;1.13;;;;;;;16.60;81.20;98767.81;6899489;25;19994;-67
2024/04/16 03:18:28;;;;;;;6.55;1.52;;;;;;;16.56;81.20;98758.59;6873587;25;20382;-75
2024/04/16 03:21:29;;;;;;;4.68;1.08;;;;;;;16.56;81.34;98757.78;6865198;25;20076;-75
2024/04/16 03:24:30;;;;;;;3.80;1.27;;;;;;;16.58;81.66;98768.97;6916177;25;19998;-75
2024/04/16 03:27:31;;;;;;;7.80;1.33;;;;;;;16.55;81.01;98764.03;6879235;25;20019;-67
2024/04/16 03:30:35;;;;;;;4.75;1.52;;;;;;;16.46;81.92;98753.47;6871672;25;19994;-67
2024/04/16 03:33:36;;;;;;;7.10;1.00;;;;;;;16.50;83.84;98762.69;6896412;25;20399;-76
2024/04/16 03:36:36;;;;;;;4.82;1.17;;;;;;;16.37;87.44;98764.16;6907722;25;20068;-76
2024/04/16 03:39:37;;;;;;;3.30;1.13;;;;;;;15.96;91.65;98777.19;6904971;25;19996;-76
2024/04/16 03:42:38;;;;;;;9.30;1.35;;;;;;;16.09;92.79;98775.78;6907939;25;19988;-76
2024/04/16 03:45:39;;;;;;;5.13;0.95;;;;;;;16.22;94.69;98777.13;6907743;25;20354;-75
2024/04/16 03:48:40;;;;;;;2.93;0.60;;;;;;;16.04;96.03;98779.84;6909114;25;20316;-75
2024/04/16 03:51:43;;;;;;;3.53;0.88;;;;;;;15.49;100.00;98784.53;6904316;25;20009;-75
2024/04/16 03:54:45;;;;;;;6.70;0.93;;;;;;;15.75;100.00;98788.97;6895228;25;20037;-76
2024/04/16 03:57:46;;;;;;;2.40;1.10;;;;;;;15.78;100.00;98791.28;6893736;25;20020;-67
2024/04/16 04:01:03;;;;;;;7.37;0.90;;;;;;;15.74;100.00;98778.63;6899020;25;20068;-69
2024/04/16 04:04:06;;;;;;;3.28;0.98;;;;;;;15.74;100.00;98770.72;6887959;25;20447;-67
2024/04/16 04:07:07;;;;;;;7.88;1.17;;;;;;;15.84;100.00;98764.34;6898439;25;20443;-67
2024/04/16 04:10:10;;;;;;;3.22;0.82;;;;;;;15.81;100.00;98758.56;6897847;25;20030;-66
2024/04/16 04:13:11;;;;;;;3.45;1.05;;;;;;;15.37;100.00;98772.63;6894152;25;20000;-74
2024/04/16 04:16:14;;;;;;;3.60;1.20;;;;;;;15.48;100.00;98769.75;6908857;25;20042;-67
2024/04/16 04:19:15;;;;;;;6.43;0.80;;;;;;;15.51;100.00;98768.63;6904133;25;20491;-66
2024/04/16 04:22:16;;;;;;;2.65;0.73;;;;;;;15.55;100.00;98771.75;6877470;25;20359;-66
2024/04/16 04:25:18;;;;;;;3.00;0.83;;;;;;;15.21;100.00;98780.41;6906906;25;20000;-66
2024/04/16 04:28:18;;;;;;;4.47;1.00;;;;;;;15.66;100.00;98789.88;6899286;25;20012;-66
2024/04/16 04:31:22;;;;;;;5.13;1.23;;;;;;;15.90;100.00;98794.47;6905921;25;20108;-66
2024/04/16 04:34:24;;;;;;;2.13;0.55;;;;;;;15.86;100.00;98785.25;6908326;25;19989;-67
2024/04/16 04:37:26;;;;;;;3.35;0.85;;;;;;;15.71;100.00;98783.19;6909928;25;20068;-67
2024/04/16 04:40:27;;;;;;;1.85;0.85;;;;;;;15.69;100.00;98781.69;6954397;25;19996;-66
2024/04/16 04:43:29;;;;;;;4.10;0.80;;;;;;;15.45;100.00;98788.47;6955139;25;19992;-66
2024/04/16 04:46:30;;;;;;;3.38;0.63;;;;;;;15.42;100.00;98788.78;6921681;25;20285;-67
2024/04/16 04:49:31;;;;;;;4.97;1.15;;;;;;;15.56;100.00;98787.34;6921743;25;20453;-67
2024/04/16 04:52:32;;;;;;;2.53;1.07;;;;;;;15.42;100.00;98807.19;6939296;25;20003;-67
2024/04/16 04:55:33;;;;;;;5.53;0.60;;;;;;;15.38;100.00;98805.00;6873032;25;20073;-67
2024/04/16 04:58:34;;;;;;;1.70;0.70;;;;;;;15.64;100.00;98784.78;6871786;25;20008;-67
2024/04/16 05:01:34;;;;;;;3.95;1.10;;;;;;;15.80;100.00;98799.84;6905645;25;20009;-67
2024/04/16 05:04:36;;;;;;;3.10;1.00;;;;;;;15.70;100.00;98793.84;6905748;25;20068;-67
2024/04/16 05:07:37;;;;;;;;;;;;;;;15.73;100.00;98798.84;6906106;25;20371;-68
2024/04/16 05:10:41;;;;;;;2.45;0.75;;;;;;;15.39;100.00;98786.44;6874246;25;19954;-68
2024/04/16 05:13:42;;;;;;;1.67;0.80;;;;;;;15.52;100.00;98783.38;6907123;25;19997;-67
2024/04/16 05:16:45;;;;;;;7.88;1.33;;;;;;;15.56;100.00;98789.16;6907046;25;20443;-68
2024/04/16 05:19:45;;;;;;;3.85;1.25;;;;;;;15.06;100.00;98794.09;6874108;25;20064;-66
2024/04/16 05:22:48;;;;;;;8.30;1.08;;;;;;;15.04;100.00;98788.19;6873994;25;20320;-66
2024/04/16 05:25:56;;;;;;;2.90;1.10;;;;;;;15.32;100.00;98806.47;6906921;25;20000;-67
2024/04/16 05:29:00;;;;;;;3.40;0.88;;;;;;;15.31;100.00;98802.97;6873913;25;20000;-67
2024/04/16 05:32:04;;;;;;;2.30;0.80;;;;;;;15.41;100.00;98805.50;6906486;25;20484;-67
2024/04/16 05:35:04;;;;;;;3.55;0.93;;;;;;;15.11;100.00;98801.53;6872117;25;20471;-67
2024/04/16 05:38:05;;;;;;;0.68;0.60;;;;;;;15.35;100.00;98808.75;6873642;25;19993;-67
2024/04/16 05:41:07;;;;;;;0.60;0.60;;;;;;;15.41;100.00;98807.31;6906379;25;20007;-66
2024/04/16 05:44:08;;;;;;;3.35;1.15;;;;;;;15.33;100.00;98800.22;6906553;25;20372;-66
2024/04/16 05:47:09;;;;;;;1.42;1.00;;;;;;;15.41;100.00;98799.44;6873747;25;19988;-66
2024/04/16 05:50:11;;;;;;;2.83;1.00;;;;;;;15.64;100.00;98795.28;6873872;25;20012;-66
2024/04/16 05:53:12;;;;;;;2.87;0.90;;;;;;;15.21;100.00;98802.25;6874059;25;20069;-67
2024/04/16 05:56:13;;;;;;;2.60;0.95;;;;;;;15.44;100.00;98799.97;6873940;25;20005;-68
2024/04/16 05:59:14;;;;;;;2.53;0.90;;;;;;;15.38;100.00;98794.47;6906422;25;20061;-67
2024/04/16 06:02:17;;;;;;;5.30;1.10;;;;;;;15.34;100.00;98788.72;6906489;25;20001;-67
2024/04/16 06:05:20;;;;;;;1.27;0.88;;;;;;;15.08;100.00;98788.72;6873466;25;20003;-67
2024/04/16 06:08:24;;;;;;;3.55;1.25;;;;;;;15.07;100.00;98793.16;6906391;25;20000;-67
2024/04/16 06:11:25;;;;;;;2.28;0.93;;;;;;;15.14;100.00;98787.28;6906636;25;20003;-75
2024/04/16 06:14:28;;;;;;;3.22;0.88;;;;;;;15.23;100.00;98796.84;6906177;25;20472;-75
2024/04/16 06:17:29;;;;;;;4.07;1.20;;;;;;;15.30;100.00;98797.91;6906251;25;19989;-67
2024/04/16 06:20:30;;;;;;;3.27;1.13;;;;;;;15.08;100.00;98799.22;6905764;25;20065;-66
2024/04/16 06:23:34;;;;;;;2.53;1.15;;;;;;;14.70;100.00;98802.03;6905945;25;20229;-66
2024/04/16 06:26:35;;;;;;;5.15;0.95;;;;;;;14.65;100.00;98806.09;6905764;25;20358;-75
2024/04/16 06:29:37;;;;;;;4.13;1.45;;;;;;;14.86;100.00;98811.84;6873059;25;20011;-75
2024/04/16 06:32:39;;;;;;;;;;;;;;;14.78;100.00;98818.81;6906408;25;20474;-75
2024/04/16 06:35:39;;;;;;;1.88;0.90;;;;;;;15.21;100.00;98822.47;6905606;25;19955;-75
2024/04/16 06:38:40;;;;;;;1.20;0.70;;;;;;;14.90;100.00;98815.81;6872460;25;20004;-75
2024/04/16 06:41:41;;;;;;;3.90;1.40;;;;;;;15.05;100.00;98810.88;6905321;25;19996;-75
2024/04/16 06:44:42;;;;;;;1.95;0.80;;;;;;;15.12;100.00;98800.56;6873177;25;20033;-75
2024/04/16 06:47:43;;;;;;;5.40;1.25;;;;;;;14.67;100.00;98809.38;6915094;25;19996;-75
2024/04/16 06:50:48;;;;;;;2.33;1.02;;;;;;;15.10;100.00;98803.34;6882017;25;20037;-68
2024/04/16 06:53:50;;;;;;;9.00;1.10;;;;;;;14.85;100.00;98801.50;6882077;25;20331;-75
2024/04/16 06:56:51;;;;;;;4.10;1.15;;;;;;;15.04;100.00;98798.69;6882171;25;20538;-75
2024/04/16 06:59:53;;;;;;;3.42;1.27;;;;;;;15.00;100.00;98793.91;6881759;25;19997;-75
2024/04/16 07:02:56;;;;;;;1.60;0.70;;;;;;;15.02;100.00;98795.41;6914552;25;20351;-75
2024/04/16 07:05:58;;;;;;;1.02;0.82;;;;;;;15.00;100.00;98792.09;6914515;25;20064;-75
2024/04/16 07:09:00;;;;;;;4.07;1.17;;;;;;;14.83;100.00;98792.94;6914849;25;19992;-75
2024/04/16 07:12:01;;;;;;;3.38;1.10;;;;;;;14.53;100.00;98789.69;6914799;25;20008;-75
2024/04/16 07:15:02;;;;;;;1.27;0.77;;;;;;;14.64;100.00;98792.13;6914884;25;20446;-75
2024/04/16 07:18:03;;;;;;;1.02;0.93;;;;;;;14.81;100.00;98779.97;6914821;25;20443;-75
2024/04/16 07:21:05;;;;;;;3.47;1.45;;;;;;;14.67;100.00;98796.25;6914269;25;20008;-75
2024/04/16 07:24:05;;;;;;;7.82;1.88;;;;;;;14.87;100.00;98795.13;6881134;25;20068;-75
2024/04/16 07:27:06;;;;;;;2.63;1.45;;;;;;;15.19;100.00;98791.06;6881204;25;20001;-75
2024/04/16 07:30:08;;;;;;;3.50;1.00;;;;;;;14.78;100.00;98790.75;6881489;25;20000;-75
2024/04/16 07:33:09;;;;;;;0.77;0.77;;;;;;;14.77;100.00;98785.69;6881288;25;19997;-75
2024/04/16 07:36:11;;;;;;;3.67;0.77;;;;;;;14.49;100.00;98786.53;6881403;25;20442;-75
2024/04/16 07:39:12;;;;;;;1.40;0.67;;;;;;;14.74;100.00;98789.41;6881114;25;20229;-75
2024/04/16 07:42:14;;;;;;;0.45;0.40;;;;;;;14.68;100.00;98790.00;6881129;25;20455;-75
2024/04/16 07:45:15;;;;;;;1.10;0.68;;;;;;;14.67;100.00;98775.25;6881041;25;20004;-75
2024/04/16 07:48:16;;;;;;;1.92;0.50;;;;;;;14.43;100.00;98774.03;6880813;25;20024;-75
2024/04/16 07:51:16;;;;;;;2.38;0.77;;;;;;;14.24;100.00;98780.22;6913856;25;20376;-75
2024/04/16 07:54:17;;;;;;;3.47;1.00;;;;;;;14.21;100.00;98785.78;6880781;25;19993;-75
2024/04/16 07:57:18;;;;;;;1.65;1.00;;;;;;;14.22;100.00;98776.91;6909991;25;19996;-75
2024/04/16 08:00:19;;;;;;;1.23;0.88;;;;;;;14.15;100.00;98785.53;6875567;25;20025;-75
2024/04/16 08:03:21;;;;;;;5.15;0.95;;;;;;;14.44;100.00;98788.78;6875455;25;20001;-75
2024/04/16 08:06:21;;;;;;;1.33;0.70;;;;;;;14.34;100.00;98797.72;6875402;25;20471;-75
2024/04/16 08:09:22;;;;;;;0.95;0.50;;;;;;;14.19;100.00;98807.88;6875707;25;19993;-75
2024/04/16 08:12:24;;;;;;;2.05;0.60;;;;;;;13.99;100.00;98815.84;6875665;25;19999;-75
2024/04/16 08:15:24;;;;;;;0.85;0.30;;;;;;;13.15;100.00;98827.09;6875527;25;20001;-75
2024/04/16 08:18:25;;;;;;;1.35;0.35;;;;;;;12.70;100.00;98818.03;6875583;25;19989;-75
2024/04/16 08:21:26;;;;;;;0.20;0.20;;;;;;;12.56;100.00;98835.91;6908348;25;20029;-75
2024/04/16 08:24:31;;;;;;;0.15;0.15;;;;;;;12.66;100.00;98828.91;6927155;25;20068;-75
2024/04/16 08:27:32;;;;;;;0.80;0.35;;;;;;;12.37;100.00;98836.72;6954956;25;20062;-75
2024/04/16 08:30:33;;;;;;;2.30;0.60;;;;;;;12.19;100.00;98863.53;6921644;25;20459;-75
2024/04/16 08:33:34;;;;;;;0.85;0.60;;;;;;;12.06;100.00;98848.03;6921562;25;19996;-75
2024/04/16 08:36:35;;;;;;;0.82;0.52;;;;;;;11.77;100.00;98858.34;6955008;25;20003;-75
2024/04/16 08:39:36;;;;;;;8.77;0.40;;;;;;;11.70;100.00;98859.84;6905962;25;20041;-75
2024/04/16 08:42:39;;;;;;;0.70;0.50;;;;;;;11.69;100.00;98859.03;6906130;25;20068;-75
2024/04/16 08:45:44;;;;;;;0.85;0.68;;;;;;;12.08;100.00;98879.28;6907774;25;20009;-75
2024/04/16 08:48:48;;;;;;;3.25;1.00;;;;;;;12.02;100.00;98872.78;6905902;25;20066;-67
2024/04/16 08:51:54;;;;;;;2.70;0.73;;;;;;;11.66;100.00;98869.72;6907480;25;20510;-67
2024/04/16 08:54:56;;;;;;;2.80;0.73;;;;;;;11.46;100.00;98868.78;6907612;25;19997;-69
2024/04/16 08:57:59;;;;;;;0.68;0.40;;;;;;;11.37;100.00;98879.19;6905852;25;20068;-67
2024/04/16 09:01:03;;;;;;;0.70;0.30;;;;;;;11.54;100.00;98873.38;6905629;25;19992;-69
2024/04/16 09:04:06;;;;;;;0.60;0.40;;;;;;;11.53;100.00;98879.56;6905640;25;20008;-66
2024/04/16 09:07:07;;;;;;;4.38;0.75;;;;;;;11.27;100.00;98864.25;6907268;25;19993;-66
2024/04/16 09:10:12;;;;;;;0.77;0.47;;;;;;;11.14;100.00;98878.44;6905743;25;19997;-66
2024/04/16 09:13:13;;;;;;;0.20;0.20;;;;;;;10.99;100.00;98885.75;6905385;25;19993;-66
2024/04/16 09:16:18;;;;;;;1.02;0.65;;;;;;;10.94;100.00;98886.13;6907143;25;20089;-67
2024/04/16 09:19:23;;;;;;;0.70;0.43;;;;;;;10.95;100.00;98881.72;6906931;25;19993;-68
2024/04/16 09:22:24;;;;;;;1.60;0.90;;;;;;;11.01;100.00;98876.84;6907052;25;19992;-68
2024/04/16 09:25:28;;;;;;;3.17;1.63;;;;;;;11.24;100.00;98866.28;6904989;25;20011;-69
2024/04/16 09:28:30;;;;;;;3.35;1.42;;;;;;;11.20;100.00;98868.34;6906706;25;20033;-69
2024/04/16 09:31:32;;;;;;;1.27;0.80;;;;;;;10.99;100.00;98867.47;6906877;25;20003;-67
2024/04/16 09:34:41;;;;;;;1.13;0.60;;;;;;;10.98;100.00;98864.03;6906800;25;20000;-66
2024/04/16 09:37:43;;;;;;;1.42;0.40;;;;;;;10.91;100.00;98860.25;6914811;25;20003;-67
2024/04/16 09:40:45;;;;;;;;;;;;;;;11.24;100.00;98859.31;6921089;25;19992;-68
2024/04/16 09:43:47;;;;;;;1.85;1.00;;;;;;;11.02;100.00;98857.63;6920297;25;19922;-67
2024/04/16 09:46:48;;;;;;;2.03;0.63;;;;;;;10.91;100.00;98865.50;6953477;25;20071;-66
2024/04/16 09:49:54;;;;;;;2.28;1.02;;;;;;;10.77;100.00;98866.63;6920341;25;20000;-67
2024/04/16 09:52:56;;;;;;;3.10;1.65;;;;;;;11.08;100.00;98877.19;6920288;25;19988;-67
2024/04/16 09:56:07;;;;;;;5.32;2.22;;;;;;;10.68;100.00;98886.44;6920270;25;20000;-67
2024/04/16 09:59:12;;;;;;;4.18;2.00;;;;;;;10.80;100.00;98878.59;6953397;25;20451;-67
2024/04/16 10:02:13;;;;;;;2.75;1.10;;;;;;;10.85;100.00;98872.06;6953427;25;20000;-76
2024/04/16 10:05:17;;;;;;;0.30;0.30;;;;;;;10.76;100.00;98879.78;6920119;25;20458;-67
2024/04/16 10:08:19;;;;;;;0.40;0.30;;;;;;;10.92;100.00;98887.22;6920452;25;20450;-76
2024/04/16 10:11:22;;;;;;;3.03;1.27;;;;;;;10.89;100.00;98890.88;6952983;25;20003;-69
2024/04/16 10:14:26;;;;;;;0.63;0.50;;;;;;;10.79;100.00;98888.22;6952996;25;20075;-76
2024/04/16 10:17:28;;;;;;;1.15;0.63;;;;;;;11.05;100.00;98888.69;6953062;25;19996;-76
2024/04/16 10:20:29;;;;;;;0.55;0.43;;;;;;;11.35;100.00;98881.09;6918780;25;20006;-76
2024/04/16 10:23:31;;;;;;;0.93;0.67;;;;;;;11.32;100.00;98889.16;6953156;25;20025;-76
2024/04/16 10:26:36;;;;;;;0.55;0.43;;;;;;;11.02;100.00;98893.34;6919532;25;20000;-67
2024/04/16 10:29:37;;;;;;;0.60;0.50;;;;;;;11.41;100.00;98875.34;6919577;25;19992;-68
2024/04/16 10:32:47;;;;;;;0.77;0.40;;;;;;;11.47;100.00;98882.69;6952496;25;20331;-68
2024/04/16 10:35:51;;;;;;;0.30;0.30;;;;;;;11.68;100.00;98882.66;6952956;25;20045;-67
2024/04/16 10:38:53;;;;;;;0.20;0.20;;;;;;;11.49;100.00;98867.72;6952267;25;19996;-67
2024/04/16 10:41:56;;;;;;;0.55;0.40;;;;;;;11.59;100.00;98872.97;6952560;25;20010;-75
2024/04/16 10:45:00;;;;;;;0.40;0.40;;;;;;;11.37;100.00;98874.78;6918814;25;20068;-75
2024/04/16 10:48:01;;;;;;;0.20;0.20;;;;;;;11.43;100.00;98883.91;6918841;25;19996;-75
2024/04/16 10:51:01;;;;;;;0.20;0.20;;;;;;;11.18;100.00;98893.75;6952207;25;20099;-75
2024/04/16 10:54:07;;;;;;;1.92;1.10;;;;;;;11.38;100.00;98906.94;6919168;25;20004;-75
2024/04/16 10:57:09;;;;;;;0.98;0.80;;;;;;;11.20;100.00;98906.66;6952114;25;20470;-75
2024/04/16 11:00:10;;;;;;;2.13;0.55;;;;;;;11.44;100.00;98925.53;6952311;25;20450;-75
2024/04/16 11:03:12;;;;;;;0.47;0.40;;;;;;;11.75;100.00;98933.44;6952077;25;19999;-76
2024/04/16 11:06:16;;;;;;;0.35;0.28;;;;;;;11.35;100.00;98915.03;6918824;25;20502;-76
2024/04/16 11:09:18;;;;;;;0.20;0.20;;;;;;;11.13;100.00;98923.78;6952471;25;20055;-76
2024/04/16 11:12:19;;;;;;;3.33;1.00;;;;;;;10.99;100.00;98933.56;6952278;25;20012;-76
2024/04/16 11:15:20;;;;;;;3.88;1.45;;;;;;;11.26;100.00;98921.81;6918574;25;20414;-76
2024/04/16 11:18:22;;;;;;;1.02;0.75;;;;;;;11.33;100.00;98932.63;6918414;25;20067;-76
2024/04/16 11:21:27;;;;;;;0.50;0.35;;;;;;;10.89;100.00;98925.66;6918751;25;20031;-68
2024/04/16 11:24:29;;;;;;;1.65;0.52;;;;;;;11.06;100.00;98918.25;6951934;25;19996;-69
2024/04/16 11:27:30;;;;;;;;;;;;;;;11.11;100.00;98926.53;6951927;25;20007;-70
2024/04/16 11:30:33;;;;;;;7.72;3.33;;;;;;;11.27;100.00;98929.53;6918160;25;19922;-70
2024/04/16 11:33:35;;;;;;;4.13;2.00;;;;;;;11.29;100.00;98909.34;6955820;25;20004;-70
2024/04/16 11:36:36;;;;;;;0.50;0.50;;;;;;;10.95;100.00;98900.81;6921642;25;20015;-69
2024/04/16 11:39:43;;;;;;;1.45;0.45;;;;;;;10.93;100.00;98901.91;6922532;25;20322;-77
2024/04/16 11:42:45;;;;;;;1.27;0.30;;;;;;;11.25;100.00;98904.50;6922568;25;19992;-77
2024/04/16 11:45:46;;;;;;;0.73;0.50;;;;;;;10.81;100.00;98915.00;6922453;25;20000;-77
2024/04/16 11:48:48;;;;;;;2.38;1.90;;;;;;;11.19;100.00;98900.63;6922443;25;20000;-69
2024/04/16 11:51:52;;;;;;;3.25;2.60;;;;;;;11.72;100.00;98909.38;6922604;25;20041;-69
2024/04/16 11:54:53;;;;;;;3.30;1.77;;;;;;;11.36;100.00;98920.13;6955554;25;20060;-68
2024/04/16 11:57:54;;;;;;;2.15;1.55;;;;;;;11.38;100.00;98915.59;6922184;25;20004;-70
2024/04/16 12:00:55;;;;;;;2.42;1.33;;;;;;;11.55;100.00;98916.84;6955401;25;20007;-68
2024/04/16 12:03:58;;;;;;;1.23;0.73;;;;;;;11.35;100.00;98917.66;6955493;25;20006;-69
2024/04/16 12:06:59;;;;;;;0.63;0.55;;;;;;;10.93;100.00;98901.91;6955259;25;20455;-77
2024/04/16 12:10:01;;;;;;;2.13;0.57;;;;;;;11.34;100.00;98900.31;6922364;25;20007;-77
2024/04/16 12:13:02;;;;;;;1.67;1.00;;;;;;;11.64;100.00;98897.75;6921912;25;20012;-77
2024/04/16 12:16:06;;;;;;;1.75;0.93;;;;;;;11.99;100.00;98904.44;6921958;25;20000;-70
2024/04/16 12:19:10;;;;;;;0.82;0.70;;;;;;;11.61;100.00;98900.66;6955141;25;19999;-68
2024/04/16 12:22:11;;;;;;;0.77;0.73;;;;;;;11.53;100.00;98891.78;6922150;25;20003;-69
2024/04/16 12:25:15;;;;;;;2.30;0.80;;;;;;;11.06;100.00;98903.41;6955306;25;20000;-68
2024/04/16 12:28:15;;;;;;;1.45;0.43;;;;;;;10.84;100.00;98893.03;6921874;25;20441;-77
2024/04/16 12:31:16;;;;;;;2.78;0.47;;;;;;;10.87;100.00;98895.41;6955190;25;20000;-77
2024/04/16 12:34:17;;;;;;;0.45;0.40;;;;;;;11.09;100.00;98918.81;6922202;25;20024;-76
2024/04/16 12:37:20;;;;;;;0.50;0.50;;;;;;;11.00;100.00;98906.50;6921582;25;20000;-77
2024/04/16 12:40:21;;;;;;;0.85;0.75;;;;;;;11.43;100.00;98903.00;6955244;25;19992;-76
2024/04/16 12:43:22;;;;;;;0.40;0.40;;;;;;;10.83;100.00;98899.19;6920970;25;20003;-76
2024/04/16 12:46:23;;;;;;;0.93;0.70;;;;;;;10.62;100.00;98899.16;6921602;25;20003;-77
2024/04/16 12:49:24;;;;;;;1.17;0.60;;;;;;;10.82;100.00;98887.94;6921633;25;20008;-77
2024/04/16 12:52:26;;;;;;;2.30;0.90;;;;;;;10.86;100.00;98878.91;6954655;25;20391;-77
2024/04/16 12:55:29;;;;;;;1.48;0.75;;;;;;;10.83;100.00;98878.31;6921356;25;19996;-76
2024/04/16 12:58:29;;;;;;;0.60;0.30;;;;;;;10.88;100.00;98868.34;6921260;25;20044;-77
2024/04/16 13:01:31;;;;;;;0.20;0.20;;;;;;;10.48;100.00;98854.13;6954520;25;20483;-77
2024/04/16 13:04:34;;;;;;;0.20;0.20;;;;;;;10.95;100.00;98860.84;6921317;25;19992;-76
2024/04/16 13:07:37;;;;;;;1.67;0.20;;;;;;;10.85;100.00;98852.94;6954160;25;20462;-76
2024/04/16 13:10:38;;;;;;;0.20;0.15;;;;;;;10.76;100.00;98853.69;6954015;25;20002;-76
2024/04/16 13:13:38;;;;;;;0.32;0.20;;;;;;;10.58;100.00;98853.38;6954495;25;20338;-76
2024/04/16 13:16:40;;;;;;;0.38;0.30;;;;;;;10.52;100.00;98848.66;6954077;25;20000;-76
2024/04/16 13:19:46;;;;;;;0.90;0.50;;;;;;;11.12;100.00;98838.59;6944857;25;20000;-76
2024/04/16 13:22:49;;;;;;;1.05;0.32;;;;;;;10.63;100.00;98851.25;6923729;25;20014;-76
2024/04/16 13:25:51;;;;;;;0.28;0.25;;;;;;;10.59;100.00;98858.50;6894775;25;20011;-76
2024/04/16 13:28:52;;;;;;;0.87;0.50;;;;;;;10.51;100.00;98878.31;6889276;25;20000;-76
2024/04/16 13:31:53;;;;;;;2.05;0.57;;;;;;;10.78;100.00;98865.66;6899606;25;20005;-76
2024/04/16 13:34:54;;;;;;;0.30;0.28;;;;;;;10.96;100.00;98868.56;6894770;25;20005;-76
2024/04/16 13:37:56;;;;;;;0.77;0.47;;;;;;;10.65;100.00;98880.66;6919453;25;20540;-76
2024/04/16 13:40:58;;;;;;;0.50;0.50;;;;;;;10.82;100.00;98864.47;6898356;25;20011;-76
2024/04/16 13:43:59;;;;;;;0.47;0.47;;;;;;;10.94;100.00;98873.09;6922784;25;20403;-76
2024/04/16 13:47:00;;;;;;;0.93;0.40;;;;;;;10.61;100.00;98847.94;6931901;25;20067;-76
2024/04/16 13:50:01;;;;;;;2.50;1.08;;;;;;;10.89;100.00;98825.63;6953823;25;19992;-76
2024/04/16 13:53:02;;;;;;;1.40;1.20;;;;;;;10.46;100.00;98793.44;6910605;25;20434;-76
2024/04/16 13:56:03;;;;;;;1.58;1.20;;;;;;;11.04;100.00;98780.03;6952222;25;20450;-76
2024/04/16 13:59:04;;;;;;;0.60;0.60;;;;;;;10.62;100.00;98768.72;6920574;25;20004;-76
2024/04/16 14:02:05;;;;;;;1.85;0.65;;;;;;;10.91;100.00;98757.66;6908845;25;20008;-68
2024/04/16 14:05:06;;;;;;;0.35;0.35;;;;;;;10.73;100.00;98755.63;6922471;25;20004;-68
2024/04/16 14:08:07;;;;;;;1.60;0.57;;;;;;;10.54;100.00;98751.06;6936591;25;20007;-76