Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:46;;;;;;;2.27;1.85;;;;;;;14.46;80.49;95647.09;1795529;80;20998;-59
2021/08/04 00:04:12;;;;;;;4.53;1.90;;;;;;;14.39;80.66;95647.31;1795246;80;21011;-59
2021/08/04 00:06:39;;;;;;;2.77;2.00;;;;;;;14.36;81.35;95652.73;1795478;80;20991;-60
2021/08/04 00:09:06;;;;;;;3.58;2.15;;;;;;;14.35;81.41;95637.73;1795054;80;21109;-59
2021/08/04 00:11:34;;;;;;;2.17;1.90;;;;;;;14.36;81.29;95643.44;1795206;80;20990;-59
2021/08/04 00:14:01;;;;;;;2.12;1.85;;;;;;;14.34;81.67;95645.27;1795009;80;20990;-59
2021/08/04 00:16:28;;;;;;;3.02;2.17;;;;;;;14.34;81.57;95647.92;1788894;80;21019;-59
2021/08/04 00:18:56;;;;;;;6.70;3.35;;;;;;;14.38;81.32;95652.23;1787144;80;21031;-59
2021/08/04 00:21:23;;;;;;;5.22;3.12;;;;;;;14.44;81.60;95648.92;1786940;80;20983;-59
2021/08/04 00:23:50;;;;;;;4.30;2.40;;;;;;;14.54;81.26;95649.96;1787075;80;21460;-59
2021/08/04 00:26:16;;;;;;;2.60;1.98;;;;;;;14.56;80.62;95648.98;1786620;80;21098;-60
2021/08/04 00:28:43;;;;;;;3.30;2.05;;;;;;;14.46;80.63;95653.73;1787012;80;21014;-60
2021/08/04 00:31:10;;;;;;;2.42;2.22;;;;;;;14.41;80.73;95650.79;1787101;80;20999;-59
2021/08/04 00:33:36;;;;;;;2.60;2.10;;;;;;;14.37;80.93;95651.83;1787013;80;21057;-60
2021/08/04 00:36:04;;;;;;;2.58;2.20;;;;;;;14.37;80.93;95651.83;1787178;80;21007;-59
2021/08/04 00:38:31;;;;;;;3.55;2.20;;;;;;;14.30;80.79;95647.16;1786991;80;21572;-59
2021/08/04 00:40:57;;;;;;;2.72;2.35;;;;;;;14.27;81.38;95652.12;1787078;80;21015;-60
2021/08/04 00:43:24;;;;;;;3.02;1.90;;;;;;;14.21;81.92;95653.66;1786977;80;21015;-60
2021/08/04 00:45:51;;;;;;;2.30;1.95;;;;;;;14.22;81.65;95655.84;1787205;80;21006;-59
2021/08/04 00:48:19;;;;;;;2.08;1.82;;;;;;;14.20;81.35;95651.89;1787074;80;20979;-59
2021/08/04 00:50:46;;;;;;;2.98;1.95;;;;;;;14.23;80.97;95644.30;1786981;80;21465;-59
2021/08/04 00:53:28;;;;;;;3.58;2.22;;;;;;;14.21;81.56;95647.02;1786998;80;21461;-60
2021/08/04 00:55:59;;;;;;;3.90;2.62;;;;;;;14.21;81.60;95643.03;1774929;80;21011;-59
2021/08/04 00:58:34;;;;;;;2.75;2.35;;;;;;;14.24;81.38;95640.74;1787134;80;21014;-59
2021/08/04 01:01:34;;;;;;;4.58;2.58;;;;;;;14.27;81.62;95640.64;1787146;80;20975;-59
2021/08/04 01:04:08;;;;;;;2.52;2.27;;;;;;;14.26;82.37;95646.84;1786938;80;21513;-59
2021/08/04 01:07:01;;;;;;;2.58;2.27;;;;;;;14.34;82.28;95636.88;1786411;80;21525;-59
2021/08/04 01:09:40;;;;;;;3.75;2.20;;;;;;;14.40;81.99;95639.77;1787028;80;20991;-59
2021/08/04 01:12:11;;;;;;;2.90;2.58;;;;;;;14.40;81.77;95637.98;1786800;80;21532;-60
2021/08/04 01:14:41;;;;;;;5.28;2.30;;;;;;;14.39;81.62;95634.04;1787046;80;21014;-60
2021/08/04 01:17:11;;;;;;;4.15;2.40;;;;;;;14.46;81.73;95628.51;1794250;80;21046;-60
2021/08/04 01:19:49;;;;;;;4.30;2.27;;;;;;;14.53;81.42;95622.98;1795398;80;20978;-59
2021/08/04 01:22:49;;;;;;;3.50;2.20;;;;;;;14.54;81.11;95626.95;1794127;80;21547;-60
2021/08/04 01:25:19;;;;;;;2.50;2.12;;;;;;;14.60;80.73;95633.37;1795142;80;21508;-60
2021/08/04 01:27:54;;;;;;;4.72;2.00;;;;;;;14.59;80.36;95629.00;1795387;80;21018;-60
2021/08/04 01:30:21;;;;;;;3.27;2.10;;;;;;;14.50;80.49;95631.45;1791119;80;21041;-59
2021/08/04 01:32:49;;;;;;;3.58;2.30;;;;;;;14.48;80.70;95633.75;1795056;80;21053;-60
2021/08/04 01:35:17;;;;;;;4.65;2.60;;;;;;;14.56;80.68;95626.42;1795698;80;20958;-60
2021/08/04 01:37:46;;;;;;;3.25;2.52;;;;;;;14.58;80.43;95627.24;1795171;80;21500;-59
2021/08/04 01:40:14;;;;;;;3.08;2.65;;;;;;;14.58;80.58;95628.56;1795517;80;20959;-60
2021/08/04 01:42:41;;;;;;;2.75;2.55;;;;;;;14.54;80.48;95628.28;1790346;80;21551;-60
2021/08/04 01:45:09;;;;;;;4.10;2.70;;;;;;;14.55;81.23;95627.34;1795298;80;21471;-59
2021/08/04 01:47:37;;;;;;;5.05;2.90;;;;;;;14.59;81.40;95625.45;1795554;80;21030;-60
2021/08/04 01:50:06;;;;;;;3.65;2.27;;;;;;;14.57;81.39;95619.34;1795796;80;21003;-60
2021/08/04 01:52:33;;;;;;;2.52;2.33;;;;;;;14.46;81.31;95608.59;1795374;80;21002;-60
2021/08/04 01:55:00;;;;;;;3.50;2.20;;;;;;;14.42;80.80;95607.42;1795485;80;21500;-60
2021/08/04 01:57:27;;;;;;;3.40;2.15;;;;;;;14.34;80.99;95612.09;1795388;80;21030;-60
2021/08/04 01:59:54;;;;;;;3.42;2.72;;;;;;;14.29;80.86;95611.80;1795666;80;21018;-59
2021/08/04 02:02:23;;;;;;;3.15;2.50;;;;;;;14.23;80.77;95609.33;1795222;80;21022;-60
2021/08/04 02:04:51;;;;;;;3.55;2.65;;;;;;;14.24;81.93;95611.09;1795498;80;20994;-60
2021/08/04 02:07:58;;;;;;;5.05;2.42;;;;;;;14.31;82.27;95605.09;1795372;80;21006;-59
2021/08/04 02:10:58;;;;;;;2.70;2.30;;;;;;;14.40;81.88;95602.61;1795791;80;21003;-60
2021/08/04 02:13:45;;;;;;;3.77;2.30;;;;;;;14.42;81.81;95610.08;1763482;80;21074;-60
2021/08/04 02:16:34;;;;;;;3.80;2.40;;;;;;;14.46;81.68;95607.27;1795565;80;21026;-59
2021/08/04 02:19:21;;;;;;;3.08;2.62;;;;;;;14.55;81.72;95613.22;1795516;80;21488;-59
2021/08/04 02:21:57;;;;;;;3.80;2.40;;;;;;;14.57;81.87;95617.55;1795361;80;21086;-59
2021/08/04 02:24:26;;;;;;;2.98;2.55;;;;;;;14.52;82.01;95614.62;1795598;80;21073;-60
2021/08/04 02:26:55;;;;;;;3.52;2.70;;;;;;;14.58;81.70;95619.27;1795495;80;21022;-59
2021/08/04 02:29:22;;;;;;;2.90;2.60;;;;;;;14.65;81.45;95626.13;1763981;80;20998;-60
2021/08/04 02:31:49;;;;;;;5.83;2.55;;;;;;;14.73;81.29;95626.32;1795566;80;21030;-59
2021/08/04 02:34:19;;;;;;;3.02;2.65;;;;;;;14.75;80.86;95633.78;1795411;80;21050;-60
2021/08/04 02:36:46;;;;;;;4.15;2.60;;;;;;;14.68;80.16;95646.39;1795477;80;20951;-60
2021/08/04 02:39:13;;;;;;;3.10;2.67;;;;;;;14.67;80.29;95645.53;1790333;80;21015;-60
2021/08/04 02:41:40;;;;;;;6.80;2.83;;;;;;;14.69;80.38;95646.35;1764320;80;20986;-60
2021/08/04 02:44:07;;;;;;;2.98;2.30;;;;;;;14.70;80.33;95650.73;1790446;80;21511;-59
2021/08/04 02:46:34;;;;;;;3.83;2.90;;;;;;;14.69;80.23;95650.34;1795521;80;21516;-60
2021/08/04 02:49:01;;;;;;;5.87;2.35;;;;;;;14.75;80.55;95651.05;1795380;80;21049;-60
2021/08/04 02:51:30;;;;;;;4.45;2.35;;;;;;;14.79;80.37;95654.88;1795569;80;21009;-60
2021/08/04 02:53:59;;;;;;;3.27;2.75;;;;;;;14.88;80.63;95662.52;1795393;80;21014;-60
2021/08/04 02:56:27;;;;;;;3.35;2.30;;;;;;;14.86;80.64;95660.83;1795333;80;20994;-60
2021/08/04 02:58:54;;;;;;;3.98;2.50;;;;;;;14.80;81.03;95663.71;1795361;80;21461;-59
2021/08/04 03:01:21;;;;;;;3.30;2.70;;;;;;;14.80;81.24;95662.38;1795598;80;20999;-59
2021/08/04 03:03:47;;;;;;;4.55;2.60;;;;;;;14.76;81.12;95662.06;1795412;80;21013;-60
2021/08/04 03:06:14;;;;;;;5.08;2.77;;;;;;;14.74;81.40;95664.80;1795407;80;20971;-60
2021/08/04 03:08:41;;;;;;;3.98;2.70;;;;;;;14.84;81.73;95661.34;1795688;80;21051;-60
2021/08/04 03:11:09;;;;;;;3.55;2.95;;;;;;;14.91;81.28;95654.43;1795467;80;20988;-60
2021/08/04 03:13:36;;;;;;;3.75;3.10;;;;;;;14.99;81.18;95659.48;1795337;80;21075;-60
2021/08/04 03:16:04;;;;;;;3.55;2.70;;;;;;;15.01;80.87;95657.64;1793445;80;21054;-60
2021/08/04 03:18:31;;;;;;;3.58;2.90;;;;;;;15.00;80.52;95657.71;1787148;80;21059;-60
2021/08/04 03:20:58;;;;;;;6.78;3.58;;;;;;;14.98;80.82;95664.86;1787234;80;20979;-60
2021/08/04 03:23:25;;;;;;;5.08;3.55;;;;;;;14.97;80.82;95670.64;1787146;80;20999;-60
2021/08/04 03:25:51;;;;;;;6.55;3.10;;;;;;;14.95;81.12;95677.80;1787158;80;21524;-59
2021/08/04 03:28:18;;;;;;;5.67;3.00;;;;;;;14.86;81.39;95680.28;1786959;80;21034;-60
2021/08/04 03:30:45;;;;;;;4.37;3.30;;;;;;;14.76;81.74;95684.64;1786728;80;21039;-60
2021/08/04 03:33:11;;;;;;;3.40;2.87;;;;;;;14.71;81.43;95686.13;1787372;80;20959;-60
2021/08/04 03:35:38;;;;;;;5.67;2.90;;;;;;;14.76;81.22;95680.66;1786837;80;21520;-60
2021/08/04 03:38:04;;;;;;;5.05;3.10;;;;;;;14.75;82.53;95682.45;1787127;80;20996;-59
2021/08/04 03:40:31;;;;;;;3.92;3.10;;;;;;;14.82;82.71;95675.16;1787004;80;21027;-59
2021/08/04 03:42:58;;;;;;;4.12;3.17;;;;;;;14.92;82.32;95680.09;1787058;80;21481;-60
2021/08/04 03:45:26;;;;;;;3.62;2.83;;;;;;;15.02;82.27;95671.35;1786793;80;21015;-59
2021/08/04 03:47:53;;;;;;;3.10;2.80;;;;;;;15.07;81.73;95672.06;1787649;80;20959;-60
2021/08/04 03:50:20;;;;;;;4.83;3.40;;;;;;;15.07;81.62;95672.06;1786770;80;21057;-60
2021/08/04 03:52:47;;;;;;;7.12;3.15;;;;;;;15.08;82.09;95671.59;1786864;80;21066;-60
2021/08/04 03:55:14;;;;;;;6.47;3.10;;;;;;;15.14;82.28;95672.25;1786771;80;21047;-60
2021/08/04 03:57:41;;;;;;;3.27;2.98;;;;;;;15.11;82.31;95677.66;1786827;80;20956;-60
2021/08/04 04:00:09;;;;;;;3.75;2.87;;;;;;;15.16;82.47;95680.16;1786969;80;20987;-60
2021/08/04 04:02:39;;;;;;;3.70;2.52;;;;;;;15.08;82.20;95679.09;1787046;80;21010;-60
2021/08/04 04:05:08;;;;;;;6.37;2.90;;;;;;;15.09;82.47;95671.98;1787034;80;21010;-60
2021/08/04 04:07:36;;;;;;;4.20;3.40;;;;;;;15.06;82.34;95666.31;1786961;80;21501;-60
2021/08/04 04:10:05;;;;;;;4.08;3.22;;;;;;;15.12;82.45;95671.44;1787051;80;21508;-60
2021/08/04 04:12:33;;;;;;;3.87;2.92;;;;;;;15.22;82.34;95676.41;1786495;80;21015;-59
2021/08/04 04:14:59;;;;;;;6.12;3.10;;;;;;;15.27;82.14;95676.67;1787152;80;20968;-60
2021/08/04 04:17:26;;;;;;;3.58;2.87;;;;;;;15.27;81.80;95667.37;1786785;80;21525;-60
2021/08/04 04:19:52;;;;;;;5.10;2.98;;;;;;;15.26;82.02;95671.40;1787102;80;21011;-59
2021/08/04 04:22:19;;;;;;;3.77;3.17;;;;;;;15.35;82.48;95669.28;1787037;80;21473;-60
2021/08/04 04:24:46;;;;;;;6.42;3.08;;;;;;;15.40;82.50;95665.60;1786886;80;21031;-59
2021/08/04 04:27:13;;;;;;;6.75;2.98;;;;;;;15.41;82.72;95659.34;1786955;80;20966;-60
2021/08/04 04:29:40;;;;;;;3.62;3.00;;;;;;;15.51;82.72;95664.27;1787184;80;20998;-60
2021/08/04 04:32:08;;;;;;;5.22;3.27;;;;;;;15.61;82.27;95659.48;1787131;80;21015;-60
2021/08/04 04:34:35;;;;;;;3.85;3.40;;;;;;;15.62;82.33;95656.34;1787020;80;21005;-60
2021/08/04 04:37:02;;;;;;;4.72;3.15;;;;;;;15.72;82.12;95657.77;1787022;80;21477;-59
2021/08/04 04:39:29;;;;;;;4.35;3.12;;;;;;;15.81;81.46;95641.94;1786999;80;21019;-60
2021/08/04 04:41:55;;;;;;;3.42;3.00;;;;;;;15.80;81.11;95641.08;1786980;80;20951;-60
2021/08/04 04:44:22;;;;;;;6.03;3.12;;;;;;;15.86;81.11;95642.16;1786683;80;21054;-59
2021/08/04 04:46:48;;;;;;;3.77;3.37;;;;;;;15.80;81.02;95634.42;1787020;80;21027;-60
2021/08/04 04:49:15;;;;;;;8.65;3.37;;;;;;;15.85;81.09;95638.22;1786802;80;20995;-60
2021/08/04 04:51:41;;;;;;;3.92;2.90;;;;;;;15.89;81.12;95651.34;1787356;80;20978;-60
2021/08/04 04:54:08;;;;;;;4.08;2.85;;;;;;;15.94;81.36;95657.36;1787083;80;20995;-60
2021/08/04 04:56:34;;;;;;;5.10;4.03;;;;;;;16.06;81.36;95664.48;1787190;80;21034;-59
2021/08/04 04:59:00;;;;;;;7.15;3.55;;;;;;;16.12;80.78;95667.75;1787014;80;21446;-59
2021/08/04 05:01:27;;;;;;;7.62;3.90;;;;;;;16.07;80.13;95664.87;1787193;80;21018;-61
2021/08/04 05:03:53;;;;;;;4.00;3.58;;;;;;;16.10;80.19;95673.63;1787293;80;21544;-59
2021/08/04 05:06:20;;;;;;;4.55;3.70;;;;;;;15.95;80.98;95669.75;1787324;80;21504;-59
2021/08/04 05:08:46;;;;;;;5.00;4.50;;;;;;;15.91;81.68;95668.59;1787287;80;21078;-59
2021/08/04 05:11:13;;;;;;;6.35;5.72;;;;;;;15.88;81.50;95664.26;1787131;80;20979;-59
2021/08/04 05:13:40;;;;;;;6.90;4.40;;;;;;;15.83;81.44;95660.91;1786788;80;21078;-59
2021/08/04 05:16:07;;;;;;;4.72;4.25;;;;;;;15.90;81.49;95671.73;1787189;80;20971;-59
2021/08/04 05:18:34;;;;;;;6.25;5.10;;;;;;;15.89;82.24;95678.42;1787077;80;21018;-59
2021/08/04 05:21:00;;;;;;;6.05;4.22;;;;;;;15.89;81.93;95676.62;1787250;80;21500;-59
2021/08/04 05:23:27;;;;;;;5.95;5.08;;;;;;;15.91;81.70;95681.90;1787077;80;21018;-59
2021/08/04 05:25:53;;;;;;;8.13;4.80;;;;;;;15.90;81.28;95685.03;1787369;80;20983;-59
2021/08/04 05:28:20;;;;;;;7.47;5.72;;;;;;;15.83;81.16;95686.66;1787376;80;21007;-59
2021/08/04 05:30:46;;;;;;;6.10;4.55;;;;;;;15.78;81.65;95689.48;1786827;80;21073;-59
2021/08/04 05:33:13;;;;;;;4.25;3.85;;;;;;;15.80;81.73;95700.94;1787237;80;20991;-59
2021/08/04 05:35:40;;;;;;;4.47;4.00;;;;;;;15.84;82.48;95713.66;1787449;80;20999;-59
2021/08/04 05:38:07;;;;;;;5.83;3.98;;;;;;;15.86;82.26;95707.81;1787176;80;21030;-59
2021/08/04 05:40:33;;;;;;;5.55;4.30;;;;;;;15.93;82.16;95711.52;1787205;80;20991;-59
2021/08/04 05:42:59;;;;;;;7.67;4.97;;;;;;;15.95;82.64;95716.33;1786675;80;21077;-59
2021/08/04 05:45:26;;;;;;;4.45;4.05;;;;;;;16.04;82.81;95717.76;1786707;80;21054;-59
2021/08/04 05:47:52;;;;;;;5.42;3.87;;;;;;;16.13;82.42;95717.89;1787274;80;21047;-60
2021/08/04 05:50:19;;;;;;;4.87;4.00;;;;;;;16.18;81.94;95727.89;1787257;80;21461;-59
2021/08/04 05:52:45;;;;;;;5.97;3.80;;;;;;;16.19;82.24;95731.80;1786798;80;21062;-59
2021/08/04 05:55:12;;;;;;;5.83;3.95;;;;;;;16.20;82.76;95722.02;1786863;80;21023;-60
2021/08/04 05:57:39;;;;;;;4.20;3.47;;;;;;;16.23;82.99;95723.25;1786793;80;21119;-60
2021/08/04 06:00:07;;;;;;;4.00;3.60;;;;;;;16.20;82.00;95719.36;1787278;80;20994;-60
2021/08/04 06:02:34;;;;;;;5.40;4.08;;;;;;;16.25;83.05;95720.52;1787217;80;21473;-60
2021/08/04 06:05:00;;;;;;;4.20;3.80;;;;;;;16.31;82.98;95717.16;1787226;80;20994;-59
2021/08/04 06:07:27;;;;;;;5.00;3.77;;;;;;;16.38;82.82;95716.47;1787101;80;21518;-59
2021/08/04 06:09:53;;;;;;;4.30;3.42;;;;;;;16.33;82.58;95723.30;1787109;80;21011;-59
2021/08/04 06:12:20;;;;;;;7.58;3.40;;;;;;;16.37;82.44;95726.23;1787127;80;21007;-60
2021/08/04 06:14:46;;;;;;;5.33;3.92;;;;;;;16.35;82.02;95724.55;1780353;80;20991;-59
2021/08/04 06:17:13;;;;;;;4.20;3.60;;;;;;;16.39;82.65;95725.71;1787288;80;21015;-60
2021/08/04 06:19:39;;;;;;;5.05;3.70;;;;;;;16.49;82.69;95729.35;1787062;80;21417;-60
2021/08/04 06:22:06;;;;;;;7.83;4.03;;;;;;;16.51;82.13;95714.19;1787378;80;21002;-60
2021/08/04 06:24:34;;;;;;;5.37;4.00;;;;;;;16.54;82.15;95711.39;1787109;80;21153;-60
2021/08/04 06:27:01;;;;;;;6.00;4.15;;;;;;;16.54;82.38;95714.05;1786837;80;21007;-60
2021/08/04 06:29:27;;;;;;;7.62;5.03;;;;;;;16.58;83.05;95709.87;1786961;80;21605;-60
2021/08/04 06:31:54;;;;;;;6.72;5.30;;;;;;;16.69;82.78;95700.58;1786887;80;21087;-60
2021/08/04 06:34:20;;;;;;;7.47;4.62;;;;;;;16.73;82.50;95709.73;1787279;80;20979;-59
2021/08/04 06:36:47;;;;;;;6.97;4.53;;;;;;;16.74;82.22;95708.78;1787142;80;21509;-60
2021/08/04 06:39:13;;;;;;;5.75;4.50;;;;;;;16.80;82.30;95711.69;1787168;80;21054;-59
2021/08/04 06:41:40;;;;;;;7.12;4.28;;;;;;;16.86;82.25;95721.64;1786780;80;21059;-59
2021/08/04 06:44:07;;;;;;;4.70;4.15;;;;;;;16.89;82.17;95717.98;1787352;80;20975;-59
2021/08/04 06:46:38;;;;;;;5.87;3.87;;;;;;;16.95;82.06;95715.52;1787183;80;21469;-59
2021/08/04 06:49:06;;;;;;;7.40;4.70;;;;;;;16.98;81.31;95714.91;1786916;80;21418;-59
2021/08/04 06:51:34;;;;;;;4.62;4.08;;;;;;;16.95;81.61;95717.71;1786839;80;21023;-59
2021/08/04 06:54:02;;;;;;;8.33;4.12;;;;;;;16.99;81.68;95720.66;1786596;80;21090;-59
2021/08/04 06:56:28;;;;;;;5.60;4.58;;;;;;;16.96;81.41;95728.80;1787321;80;20971;-59
2021/08/04 06:58:55;;;;;;;7.42;4.47;;;;;;;16.96;82.10;95723.46;1787152;80;21026;-59
2021/08/04 07:01:21;;;;;;;5.78;4.80;;;;;;;17.05;81.98;95730.20;1787096;80;21468;-60
2021/08/04 07:03:48;;;;;;;6.35;4.08;;;;;;;17.15;82.51;95726.68;1786821;80;21022;-60
2021/08/04 07:06:15;;;;;;;10.03;4.30;;;;;;;17.15;82.51;95726.68;1786838;80;21015;-60
2021/08/04 07:08:41;;;;;;;6.25;4.25;;;;;;;17.22;81.88;95725.02;1787035;80;20991;-59
2021/08/04 07:11:08;;;;;;;6.90;4.50;;;;;;;17.44;81.29;95714.77;1786920;80;21074;-59
2021/08/04 07:13:35;;;;;;;7.40;5.00;;;;;;;17.44;81.29;95714.77;1786906;80;21003;-59
2021/08/04 07:16:01;;;;;;;8.38;5.85;;;;;;;17.69;80.89;95730.58;1786933;80;21030;-60
2021/08/04 07:18:28;;;;;;;6.50;5.15;;;;;;;17.79;80.08;95724.33;1787122;80;21121;-60
2021/08/04 07:20:55;;;;;;;6.00;5.28;;;;;;;17.82;79.16;95728.25;1787025;80;21559;-60
2021/08/04 07:23:23;;;;;;;5.15;4.65;;;;;;;17.85;79.91;95719.63;1786763;80;21091;-60
2021/08/04 07:25:50;;;;;;;7.33;5.62;;;;;;;17.96;80.33;95719.13;1787146;80;21047;-59
2021/08/04 07:28:17;;;;;;;6.33;4.58;;;;;;;18.06;79.84;95716.44;1786782;80;20955;-59
2021/08/04 07:30:43;;;;;;;7.95;5.97;;;;;;;18.11;79.62;95709.55;1786824;80;20979;-59
2021/08/04 07:33:10;;;;;;;7.62;5.40;;;;;;;18.19;79.61;95710.05;1779830;80;20987;-60
2021/08/04 07:35:36;;;;;;;6.67;6.03;;;;;;;18.25;79.69;95707.59;1787199;80;21029;-59
2021/08/04 07:38:03;;;;;;;10.63;6.53;;;;;;;18.30;79.59;95714.44;1786939;80;21018;-60
2021/08/04 07:40:30;;;;;;;8.53;6.65;;;;;;;18.23;78.51;95710.31;1787138;80;21018;-60
2021/08/04 07:42:56;;;;;;;10.00;6.45;;;;;;;18.27;78.88;95715.03;1786924;80;20982;-60
2021/08/04 07:45:22;;;;;;;9.53;6.67;;;;;;;18.30;78.77;95715.78;1786879;80;21126;-60
2021/08/04 07:47:49;;;;;;;7.40;5.72;;;;;;;18.24;78.70;95705.84;1786784;80;20991;-60
2021/08/04 07:50:16;;;;;;;6.33;5.55;;;;;;;18.18;79.83;95706.14;1787222;80;20986;-60
2021/08/04 07:52:43;;;;;;;6.62;5.05;;;;;;;18.23;79.44;95700.11;1787106;80;21519;-59
2021/08/04 07:55:13;;;;;;;5.33;4.83;;;;;;;18.29;79.52;95698.47;1787181;80;20979;-60
2021/08/04 07:57:39;;;;;;;6.75;4.20;;;;;;;18.34;79.30;95695.11;1786751;80;21026;-60
2021/08/04 08:00:08;;;;;;;7.40;3.83;;;;;;;18.37;79.04;95692.32;1787041;80;20999;-60
2021/08/04 08:02:36;;;;;;;6.22;3.90;;;;;;;18.39;78.96;95690.42;1786817;80;21465;-60
2021/08/04 08:05:03;;;;;;;5.72;3.80;;;;;;;18.47;79.01;95689.60;1787234;80;21019;-59
2021/08/04 08:07:30;;;;;;;7.08;4.20;;;;;;;18.44;78.96;95692.88;1787088;80;21015;-60
2021/08/04 08:09:56;;;;;;;4.33;3.92;;;;;;;18.41;79.12;95685.88;1787065;80;21322;-60
2021/08/04 08:12:23;;;;;;;4.62;4.03;;;;;;;18.45;79.41;95692.81;1786637;80;21102;-59
2021/08/04 08:14:49;;;;;;;5.22;3.98;;;;;;;18.50;79.42;95695.27;1787007;80;21030;-60
2021/08/04 08:17:16;;;;;;;5.65;3.90;;;;;;;18.49;79.37;95694.85;1786795;80;21023;-59
2021/08/04 08:19:43;;;;;;;4.53;4.10;;;;;;;18.45;79.16;95696.82;1787115;80;21514;-59
2021/08/04 08:22:09;;;;;;;4.58;4.12;;;;;;;18.51;79.70;95702.33;1787098;80;21034;-59
2021/08/04 08:24:35;;;;;;;4.90;4.33;;;;;;;18.51;79.66;95703.19;1787202;80;21046;-59
2021/08/04 08:27:02;;;;;;;4.72;3.92;;;;;;;18.57;79.46;95698.02;1786998;80;21003;-59
2021/08/04 08:29:29;;;;;;;4.35;3.92;;;;;;;18.57;79.30;95701.58;1787038;80;21007;-59
2021/08/04 08:31:55;;;;;;;5.55;3.70;;;;;;;18.56;78.81;95709.66;1786833;80;21046;-61
2021/08/04 08:34:22;;;;;;;5.55;3.85;;;;;;;18.53;78.49;95713.34;1787263;80;20999;-59
2021/08/04 08:36:49;;;;;;;9.88;4.28;;;;;;;18.52;78.22;95712.95;1786990;80;20991;-59
2021/08/04 08:39:15;;;;;;;6.75;4.22;;;;;;;18.51;78.25;95715.22;1787021;80;21556;-59
2021/08/04 08:41:45;;;;;;;7.40;4.55;;;;;;;18.58;78.66;95716.66;1787171;80;21002;-60
2021/08/04 08:44:12;;;;;;;9.00;5.20;;;;;;;18.67;78.64;95717.14;1787064;80;21081;-59
2021/08/04 08:46:40;;;;;;;11.10;4.80;;;;;;;18.72;78.45;95716.45;1787362;80;20999;-59
2021/08/04 08:49:07;;;;;;;7.17;4.83;;;;;;;18.71;77.48;95720.08;1787290;80;21062;-59
2021/08/04 08:51:34;;;;;;;7.67;5.55;;;;;;;18.76;77.94;95722.09;1787142;80;21019;-60
2021/08/04 08:54:01;;;;;;;7.72;5.47;;;;;;;18.86;77.78;95726.05;1786961;80;21545;-60
2021/08/04 08:56:27;;;;;;;9.75;6.47;;;;;;;18.84;77.14;95726.58;1787404;80;21002;-59
2021/08/04 08:58:56;;;;;;;7.62;5.75;;;;;;;18.88;77.46;95729.52;1787178;80;20975;-60
2021/08/04 09:01:33;;;;;;;6.87;5.87;;;;;;;18.92;77.54;95726.20;1787070;80;21018;-60
2021/08/04 09:04:03;;;;;;;5.50;4.65;;;;;;;18.91;77.62;95724.00;1787220;80;21046;-59
2021/08/04 09:06:47;;;;;;;10.25;5.65;;;;;;;18.88;77.62;95721.48;1787239;80;21409;-59
2021/08/04 09:09:21;;;;;;;6.12;5.33;;;;;;;18.82;78.23;95721.77;1787231;80;21468;-59
2021/08/04 09:11:52;;;;;;;11.78;7.08;;;;;;;18.74;78.21;95711.91;1787325;80;21461;-59
2021/08/04 09:14:28;;;;;;;6.53;4.97;;;;;;;18.69;79.88;95712.13;1786959;80;21042;-59
2021/08/04 09:17:07;;;;;;;6.95;4.72;;;;;;;18.65;79.71;95718.58;1787177;80;21468;-59
2021/08/04 09:19:38;;;;;;;10.78;5.28;;;;;;;18.58;79.42;95712.65;1795041;80;21018;-59
2021/08/04 09:22:25;;;;;;;8.03;4.47;;;;;;;18.58;80.42;95713.98;1795524;80;21011;-60
2021/08/04 09:25:09;;;;;;;5.17;3.85;;;;;;;18.58;80.62;95715.80;1795290;80;20991;-59
2021/08/04 09:27:51;;;;;;;10.00;5.62;;;;;;;18.56;79.94;95709.18;1795602;80;21014;-59
2021/08/04 09:30:26;;;;;;;6.58;5.90;;;;;;;18.64;81.46;95711.95;1795282;80;20979;-59
2021/08/04 09:32:58;;;;;;;8.73;4.95;;;;;;;18.74;80.83;95706.55;1795492;80;21057;-59
2021/08/04 09:35:24;;;;;;;4.28;3.87;;;;;;;18.88;79.82;95704.59;1795129;80;21654;-60
2021/08/04 09:37:55;;;;;;;4.45;3.70;;;;;;;19.05;80.16;95709.97;1795546;80;21018;-60
2021/08/04 09:40:23;;;;;;;6.83;4.58;;;;;;;19.28;80.21;95711.92;1795271;80;21046;-60
2021/08/04 09:42:54;;;;;;;5.45;3.80;;;;;;;19.46;79.71;95705.64;1764232;80;21094;-60
2021/08/04 09:45:50;;;;;;;5.53;4.00;;;;;;;19.63;76.76;95699.39;1795363;80;21014;-59
2021/08/04 09:48:19;;;;;;;4.35;3.92;;;;;;;19.89;77.50;95704.27;1795599;80;21009;-59
2021/08/04 09:50:56;;;;;;;6.80;4.62;;;;;;;20.18;77.49;95715.21;1795302;80;21014;-59
2021/08/04 09:53:30;;;;;;;13.45;4.78;;;;;;;20.39;76.34;95715.02;1795613;80;21019;-59
2021/08/04 09:56:13;;;;;;;9.05;4.55;;;;;;;20.46;74.69;95709.67;1794242;80;21418;-59
2021/08/04 09:58:45;;;;;;;;;;;;;;;20.52;74.38;95706.19;1798238;80;21022;-59
2021/08/04 10:01:22;;;;;;;6.75;5.17;;;;;;;20.56;73.89;95704.22;1795638;80;20119;-59
2021/08/04 10:04:10;;;;;;;9.45;5.22;;;;;;;20.63;74.04;95702.06;1795369;80;20990;-59
2021/08/04 10:06:40;;;;;;;8.05;4.72;;;;;;;20.73;73.11;95701.92;1795520;80;21074;-59
2021/08/04 10:09:12;;;;;;;6.50;5.42;;;;;;;20.84;71.68;95699.52;1795465;80;20983;-59
2021/08/04 10:11:43;;;;;;;;;;;;;;;20.90;72.72;95699.15;1798129;80;21496;-59
2021/08/04 10:14:15;;;;;;;7.03;5.05;;;;;;;20.90;73.74;95699.15;1795492;80;20393;-59
2021/08/04 10:16:44;;;;;;;7.72;5.58;;;;;;;20.93;73.82;95704.33;1795567;80;20970;-60
2021/08/04 10:19:11;;;;;;;6.05;4.45;;;;;;;20.94;73.18;95702.50;1789709;80;21505;-59
2021/08/04 10:21:42;;;;;;;8.80;4.87;;;;;;;21.00;72.88;95695.95;1786858;80;21087;-60
2021/08/04 10:24:12;;;;;;;6.83;4.45;;;;;;;21.16;72.28;95697.62;1787140;80;20983;-60
2021/08/04 10:26:40;;;;;;;5.58;4.62;;;;;;;21.22;69.03;95695.08;1787211;80;21015;-60
2021/08/04 10:29:08;;;;;;;6.20;5.20;;;;;;;21.26;70.11;95695.74;1787082;80;21003;-59
2021/08/04 10:31:37;;;;;;;6.80;5.20;;;;;;;21.30;70.02;95699.50;1787041;80;21008;-59
2021/08/04 10:34:06;;;;;;;6.55;5.65;;;;;;;21.35;68.93;95688.50;1787090;80;21023;-60
2021/08/04 10:36:40;;;;;;;6.83;5.40;;;;;;;21.41;68.38;95685.47;1787101;80;21042;-59
2021/08/04 10:39:14;;;;;;;7.53;6.15;;;;;;;21.53;68.93;95690.59;1787228;80;21022;-59
2021/08/04 10:42:06;;;;;;;9.20;6.42;;;;;;;21.61;69.21;95690.49;1787254;80;21055;-60
2021/08/04 10:44:34;;;;;;;7.20;5.72;;;;;;;21.63;67.94;95688.22;1787360;80;21528;-60
2021/08/04 10:47:04;;;;;;;7.25;5.58;;;;;;;21.64;68.03;95687.25;1786845;80;20959;-59
2021/08/04 10:49:35;;;;;;;7.90;4.80;;;;;;;21.75;67.50;95686.13;1787640;80;21011;-59
2021/08/04 10:52:09;;;;;;;6.20;5.12;;;;;;;21.89;66.92;95681.23;1787372;80;20987;-60
2021/08/04 10:54:36;;;;;;;11.00;5.30;;;;;;;22.08;66.25;95679.63;1787019;80;21484;-60
2021/08/04 10:57:06;;;;;;;7.22;4.92;;;;;;;22.34;64.67;95673.47;1787085;80;21074;-60
2021/08/04 10:59:34;;;;;;;6.67;5.80;;;;;;;22.63;64.55;95669.41;1786693;80;21011;-59
2021/08/04 11:02:09;;;;;;;7.80;5.10;;;;;;;22.76;62.39;95671.66;1787096;80;20999;-59
2021/08/04 11:04:44;;;;;;;9.08;4.50;;;;;;;22.85;62.66;95666.14;1787254;80;21528;-60
2021/08/04 11:07:13;;;;;;;5.78;4.80;;;;;;;22.85;61.84;95671.03;1787057;80;21421;-59
2021/08/04 11:09:56;;;;;;;8.03;4.50;;;;;;;22.72;61.27;95667.44;1787158;80;21465;-59
2021/08/04 11:12:42;;;;;;;6.78;4.08;;;;;;;22.78;61.96;95671.55;1787443;80;21468;-60
2021/08/04 11:15:29;;;;;;;4.75;3.83;;;;;;;22.91;62.09;95669.80;1786728;80;21332;-60
2021/08/04 11:18:09;;;;;;;5.47;3.77;;;;;;;23.09;62.10;95670.43;1786931;80;21031;-60
2021/08/04 11:20:41;;;;;;;4.87;4.37;;;;;;;23.30;61.83;95674.34;1786736;80;21067;-60
2021/08/04 11:23:09;;;;;;;5.20;4.42;;;;;;;23.47;63.15;95667.82;1780106;80;21018;-60
2021/08/04 11:25:42;;;;;;;5.60;4.70;;;;;;;23.63;63.63;95664.06;1787052;80;21054;-60
2021/08/04 11:28:13;;;;;;;5.55;4.10;;;;;;;23.77;61.33;95660.47;1786922;80;20990;-59
2021/08/04 11:30:45;;;;;;;6.67;4.35;;;;;;;23.90;61.96;95660.83;1787044;80;21011;-60
2021/08/04 11:33:26;;;;;;;6.67;4.47;;;;;;;24.09;60.31;95656.36;1787558;80;21469;-60
2021/08/04 11:36:18;;;;;;;4.80;4.10;;;;;;;24.34;59.51;95652.77;1787353;80;21014;-60
2021/08/04 11:38:50;;;;;;;8.10;4.03;;;;;;;24.52;58.28;95649.25;1787269;80;21007;-59
2021/08/04 11:41:31;;;;;;;8.18;3.77;;;;;;;24.62;55.15;95649.44;1787253;80;21011;-60
2021/08/04 11:44:15;;;;;;;4.83;4.15;;;;;;;24.53;53.80;95652.80;1787200;80;20998;-59
2021/08/04 11:47:01;;;;;;;7.45;4.50;;;;;;;24.50;56.05;95651.19;1769291;80;21004;-60