Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:10;;;;;;;;;;;22.90;47.20;;;;;;686454;28;851;-94
2022/04/23 00:00:31;;;;;;;;;;;22.90;46.80;;;;;;688536;28;1125;-96
2022/04/23 00:00:51;;;;;;;;;;;25.30;48.20;;;;;;688694;28;791;-91
2022/04/23 00:01:12;;;;;;;;;;;22.90;46.90;;;;;;685820;28;1402;-95
2022/04/23 00:01:32;;;;;;;;;;;22.90;47.50;;;;;;685909;28;795;-89
2022/04/23 00:01:53;;;;;;;;;;;22.90;46.70;;;;;;686031;28;965;-91
2022/04/23 00:02:13;;;;;;;;;;;22.90;48.00;;;;;;685956;28;1289;-95
2022/04/23 00:02:35;;;;;;;;;;;22.90;47.00;;;;;;683100;29;1578;-94
2022/04/23 00:02:59;;;;;;;;;;;22.90;46.50;;;;;;683799;28;759;-95
2022/04/23 00:03:20;;;;;;;;;;;22.90;46.70;;;;;;686082;28;966;-96
2022/04/23 00:03:41;;;;;;;;;;;22.80;46.80;;;;;;686257;28;864;-93
2022/04/23 00:04:01;;;;;;;;;;;22.80;46.50;;;;;;686114;28;981;-90
2022/04/23 00:04:22;;;;;;;;;;;22.90;46.60;;;;;;687143;28;1053;-91
2022/04/23 00:04:43;;;;;;;;;;;22.90;46.90;;;;;;691348;28;874;-93
2022/04/23 00:05:05;;;;;;;;;;;22.90;47.40;;;;;;691644;28;958;-94
2022/04/23 00:05:25;;;;;;;;;;;22.90;46.50;;;;;;691639;28;906;-96
2022/04/23 00:05:46;;;;;;;;;;;22.80;46.40;;;;;;691577;28;794;-95
2022/04/23 00:06:06;;;;;;;;;;;22.90;46.50;;;;;;691668;28;977;-83
2022/04/23 00:06:27;;;;;;;;;;;22.90;47.40;;;;;;691414;28;973;-94
2022/04/23 00:06:48;;;;;;;;;;;22.90;46.90;;;;;;691785;28;1052;-95
2022/04/23 00:07:08;;;;;;;;;;;22.80;46.90;;;;;;688659;28;1210;-93
2022/04/23 00:07:32;;;;;;;;;;;22.80;47.00;;;;;;689040;28;886;-93
2022/04/23 00:07:53;;;;;;;;;;;22.80;46.40;;;;;;688376;28;846;-90
2022/04/23 00:08:14;;;;;;;;;;;22.90;48.60;;;;;;685637;28;1376;-93
2022/04/23 00:08:35;;;;;;;;;;;22.80;48.20;;;;;;685715;28;881;-92
2022/04/23 00:08:56;;;;;;;;;;;22.80;46.90;;;;;;686471;28;1960;-91
2022/04/23 00:09:17;;;;;;;;;;;22.80;47.80;;;;;;688439;28;861;-90
2022/04/23 00:09:37;;;;;;;;;;;22.80;46.90;;;;;;685314;28;1775;-87
2022/04/23 00:09:58;;;;;;;;;;;22.90;46.60;;;;;;686072;28;779;-92
2022/04/23 00:10:18;;;;;;;;;;;22.80;48.30;;;;;;685541;28;1122;-93
2022/04/23 00:10:39;;;;;;;;;;;22.90;47.40;;;;;;685886;28;795;-92
2022/04/23 00:10:59;;;;;;;;;;;22.80;47.50;;;;;;685559;28;1574;-92
2022/04/23 00:11:20;;;;;;;;;;;22.80;47.30;;;;;;685903;28;886;-87
2022/04/23 00:11:41;;;;;;;;;;;22.90;47.30;;;;;;688300;28;759;-94
2022/04/23 00:12:02;;;;;;;;;;;22.80;48.80;;;;;;688591;28;826;-91
2022/04/23 00:12:25;;;;;;;;;;;22.80;46.80;;;;;;690835;28;1232;-94
2022/04/23 00:12:47;;;;;;;;;;;22.80;47.30;;;;;;687687;28;1256;-90
2022/04/23 00:13:07;;;;;;;;;;;22.80;47.50;;;;;;685829;28;823;-87
2022/04/23 00:13:28;;;;;;;;;;;22.80;47.10;;;;;;685525;28;1176;-93
2022/04/23 00:13:48;;;;;;;;;;;22.80;47.40;;;;;;685735;28;1253;-95
2022/04/23 00:14:09;;;;;;;;;;;22.80;46.90;;;;;;686425;28;1135;-86
2022/04/23 00:14:30;;;;;;;;;;;20.30;47.00;;;;;;688555;28;807;-85
2022/04/23 00:14:50;;;;;;;;;;;22.80;47.80;;;;;;688545;28;929;-94
2022/04/23 00:15:11;;;;;;;;;;;22.80;47.40;;;;;;688591;28;854;-89
2022/04/23 00:15:38;;;;;;;;;;;22.80;47.20;;;;;;688514;28;1383;-89
2022/04/23 00:15:58;;;;;;;;;;;22.80;48.10;;;;;;690962;28;1227;-90
2022/04/23 00:16:19;;;;;;;;;;;22.80;46.90;;;;;;691003;28;811;-92
2022/04/23 00:16:40;;;;;;;;;;;22.80;47.20;;;;;;691090;28;747;-93
2022/04/23 00:17:00;;;;;;;;;;;22.80;46.80;;;;;;691010;28;842;-91
2022/04/23 00:17:21;;;;;;;;;;;22.80;46.90;;;;;;691083;28;818;-93
2022/04/23 00:17:46;;;;;;;;;;;22.80;47.00;;;;;;691713;28;783;-95
2022/04/23 00:18:08;;;;;;;;;;;22.80;46.80;;;;;;691966;28;906;-86
2022/04/23 00:18:29;;;;;;;;;;;21.80;47.40;;;;;;691832;28;865;-94
2022/04/23 00:18:51;;;;;;;;;;;22.80;48.40;;;;;;688561;28;1369;-94
2022/04/23 00:19:11;;;;;;;;;;;22.80;48.80;;;;;;689171;28;815;-95
2022/04/23 00:19:33;;;;;;;;;;;22.90;49.00;;;;;;689157;28;783;-94
2022/04/23 00:19:54;;;;;;;;;;;22.80;47.50;;;;;;688939;28;987;-95
2022/04/23 00:20:15;;;;;;;;;;;22.80;47.10;;;;;;689065;28;1025;-94
2022/04/23 00:20:36;;;;;;;;;;;22.80;47.40;;;;;;689796;28;972;-94
2022/04/23 00:20:57;;;;;;;;;;;22.80;47.40;;;;;;689815;28;886;-87
2022/04/23 00:21:21;;;;;;;;;;;22.80;47.10;;;;;;690045;28;705;-95
2022/04/23 00:21:41;;;;;;;;;;;22.80;47.00;;;;;;690900;28;934;-93
2022/04/23 00:22:02;;;;;;;;;;;22.80;47.10;;;;;;692869;28;751;-94
2022/04/23 00:22:23;;;;;;;;;;;22.80;47.00;;;;;;692485;28;1298;-94
2022/04/23 00:22:44;;;;;;;;;;;22.80;46.80;;;;;;693022;28;883;-92
2022/04/23 00:23:05;;;;;;;;;;;22.80;47.10;;;;;;692903;28;980;-92
2022/04/23 00:23:27;;;;;;;;;;;22.80;47.10;;;;;;692248;28;803;-95
2022/04/23 00:23:48;;;;;;;;;;;22.80;47.40;;;;;;688504;28;1261;-93
2022/04/23 00:24:11;;;;;;;;;;;22.80;47.00;;;;;;689451;28;818;-93
2022/04/23 00:24:32;;;;;;;;;;;22.80;47.80;;;;;;687424;28;1302;-93
2022/04/23 00:24:52;;;;;;;;;;;22.70;46.80;;;;;;688142;28;1074;-93
2022/04/23 00:25:13;;;;;;;;;;;22.80;48.10;;;;;;688085;28;1044;-90
2022/04/23 00:25:37;;;;;;;;;;;22.70;46.90;;;;;;689117;28;822;-95
2022/04/23 00:25:58;;;;;;;;;;;22.80;46.70;;;;;;691108;28;849;-88
2022/04/23 00:26:18;;;;;;;;;;;22.80;46.90;;;;;;692026;28;830;-87
2022/04/23 00:26:42;;;;;;;;;;;22.80;46.90;;;;;;694127;28;1139;-92
2022/04/23 00:27:03;;;;;;;;;;;22.80;47.10;;;;;;694413;28;884;-93
2022/04/23 00:27:24;;;;;;;;;;;22.80;47.40;;;;;;694331;28;858;-92
2022/04/23 00:27:45;;;;;;;;;;;22.70;47.60;;;;;;690493;28;1186;-86
2022/04/23 00:28:06;;;;;;;;;;;22.70;47.20;;;;;;691523;28;913;-92
2022/04/23 00:28:27;;;;;;;;;;;22.80;47.00;;;;;;691337;28;791;-84
2022/04/23 00:28:47;;;;;;;;;;;22.80;47.00;;;;;;691482;28;1894;-82
2022/04/23 00:29:08;;;;;;;;;;;22.70;47.10;;;;;;691279;28;1306;-85
2022/04/23 00:29:29;;;;;;;;;;;22.80;47.10;;;;;;690955;28;1307;-90
2022/04/23 00:29:49;;;;;;;;;;;22.80;47.20;;;;;;690757;28;886;-89
2022/04/23 00:30:10;;;;;;;;;;;22.80;47.50;;;;;;690460;28;924;-94
2022/04/23 00:30:31;;;;;;;;;;;22.70;47.20;;;;;;689111;28;763;-93
2022/04/23 00:30:52;;;;;;;;;;;22.80;47.30;;;;;;689034;28;1052;-95
2022/04/23 00:31:14;;;;;;;;;;;22.80;47.00;;;;;;689405;28;917;-94
2022/04/23 00:31:36;;;;;;;;;;;22.80;47.10;;;;;;688986;28;957;-91
2022/04/23 00:31:57;;;;;;;;;;;22.70;47.80;;;;;;689735;28;897;-88
2022/04/23 00:32:17;;;;;;;;;;;22.80;47.30;;;;;;689329;28;526;-89
2022/04/23 00:32:38;;;;;;;;;;;22.70;47.10;;;;;;689919;28;854;-93
2022/04/23 00:33:00;;;;;;;;;;;22.70;48.20;;;;;;689643;28;843;-92
2022/04/23 00:33:20;;;;;;;;;;;22.80;47.10;;;;;;690247;28;909;-93
2022/04/23 00:33:41;;;;;;;;;;;22.80;47.40;;;;;;689253;28;1170;-91
2022/04/23 00:34:02;;;;;;;;;;;22.70;47.50;;;;;;689188;28;984;-94
2022/04/23 00:34:23;;;;;;;;;;;22.70;47.10;;;;;;690166;28;1064;-86
2022/04/23 00:34:44;;;;;;;;;;;22.70;47.00;;;;;;688502;28;929;-92
2022/04/23 00:35:06;;;;;;;;;;;22.80;47.00;;;;;;688232;28;977;-94
2022/04/23 00:35:27;;;;;;;;;;;22.70;47.00;;;;;;687311;28;882;-90
2022/04/23 00:35:49;;;;;;;;;;;22.70;47.10;;;;;;688723;28;886;-90
2022/04/23 00:36:12;;;;;;;;;;;22.70;47.20;;;;;;688446;28;529;-89
2022/04/23 00:36:33;;;;;;;;;;;22.70;47.10;;;;;;688631;28;850;-94
2022/04/23 00:36:54;;;;;;;;;;;22.70;47.40;;;;;;688876;28;538;-89
2022/04/23 00:37:14;;;;;;;;;;;22.70;47.40;;;;;;685524;28;1249;-94
2022/04/23 00:37:35;;;;;;;;;;;22.70;47.20;;;;;;685570;28;941;-93
2022/04/23 00:37:55;;;;;;;;;;;22.70;47.30;;;;;;685581;28;1304;-93
2022/04/23 00:38:16;;;;;;;;;;;22.70;47.30;;;;;;685553;28;799;-93
2022/04/23 00:38:39;;;;;;;;;;;22.70;47.10;;;;;;685875;28;838;-87
2022/04/23 00:39:00;;;;;;;;;;;22.70;47.00;;;;;;686828;28;835;-94
2022/04/23 00:39:21;;;;;;;;;;;22.70;47.80;;;;;;688787;28;854;-92
2022/04/23 00:39:41;;;;;;;;;;;22.70;47.50;;;;;;688748;28;873;-93
2022/04/23 00:40:06;;;;;;;;;;;22.70;49.00;;;;;;688974;28;980;-93
2022/04/23 00:40:27;;;;;;;;;;;21.00;46.30;;;;;;688949;28;818;-88
2022/04/23 00:40:48;;;;;;;;;;;22.70;47.30;;;;;;688980;28;901;-92
2022/04/23 00:41:43;;;;;;;;;;;22.70;47.30;;;;;;689081;28;897;-92
2022/04/23 00:41:52;;;;;;;;;;;22.70;47.10;;;;;;688770;28;957;-92
2022/04/23 00:42:12;;;;;;;;;;;22.70;47.30;;;;;;688892;28;846;-93
2022/04/23 00:42:44;;;;;;;;;;;22.70;47.50;;;;;;689024;28;881;-91
2022/04/23 00:43:10;;;;;;;;;;;22.70;47.30;;;;;;686132;28;818;-93
2022/04/23 00:43:33;;;;;;;;;;;22.70;47.30;;;;;;686089;28;819;-93
2022/04/23 00:43:54;;;;;;;;;;;22.70;47.20;;;;;;683376;29;1321;-92
2022/04/23 00:44:15;;;;;;;;;;;22.70;47.20;;;;;;683330;29;862;-92
2022/04/23 00:44:37;;;;;;;;;;;22.70;47.30;;;;;;683451;29;898;-92
2022/04/23 00:44:58;;;;;;;;;;;20.70;46.10;;;;;;685038;28;855;-93
2022/04/23 00:45:19;;;;;;;;;;;22.70;47.30;;;;;;686037;28;1133;-93
2022/04/23 00:45:41;;;;;;;;;;;22.70;47.20;;;;;;686598;28;803;-92
2022/04/23 00:46:02;;;;;;;;;;;22.70;47.30;;;;;;688848;28;826;-94
2022/04/23 00:46:23;;;;;;;;;;;22.70;47.30;;;;;;688714;28;783;-94
2022/04/23 00:46:44;;;;;;;;;;;22.70;47.50;;;;;;688782;28;819;-93
2022/04/23 00:47:05;;;;;;;;;;;22.70;47.40;;;;;;685417;28;1256;-81
2022/04/23 00:47:25;;;;;;;;;;;22.70;47.70;;;;;;686038;28;902;-92
2022/04/23 00:47:46;;;;;;;;;;;22.70;47.40;;;;;;686119;28;858;-93
2022/04/23 00:48:06;;;;;;;;;;;22.70;47.60;;;;;;686107;28;961;-86
2022/04/23 00:48:28;;;;;;;;;;;22.70;47.60;;;;;;686266;28;783;-92
2022/04/23 00:48:48;;;;;;;;;;;22.70;47.60;;;;;;686551;28;1961;-91
2022/04/23 00:49:09;;;;;;;;;;;22.70;47.90;;;;;;688550;28;1231;-94
2022/04/23 00:49:29;;;;;;;;;;;22.70;48.20;;;;;;686416;28;1351;-93
2022/04/23 00:49:50;;;;;;;;;;;22.70;47.60;;;;;;686573;28;1018;-90
2022/04/23 00:50:11;;;;;;;;;;;22.70;47.70;;;;;;686575;28;806;-95
2022/04/23 00:50:32;;;;;;;;;;;22.70;47.30;;;;;;686393;28;763;-94
2022/04/23 00:50:57;;;;;;;;;;;22.80;48.40;;;;;;686463;28;846;-95
2022/04/23 00:51:17;;;;;;;;;;;22.70;47.30;;;;;;687411;28;1379;-90
2022/04/23 00:51:42;;;;;;;;;;;22.80;47.80;;;;;;689139;28;811;-93
2022/04/23 00:52:03;;;;;;;;;;;22.70;47.30;;;;;;689317;28;814;-93
2022/04/23 00:52:24;;;;;;;;;;;22.80;47.50;;;;;;686377;28;1324;-94
2022/04/23 00:52:44;;;;;;;;;;;22.80;47.60;;;;;;686383;28;784;-91
2022/04/23 00:53:05;;;;;;;;;;;22.70;47.90;;;;;;686607;28;865;-93
2022/04/23 00:54:04;;;;;;;;;;;22.70;47.50;;;;;;686507;28;881;-93
2022/04/23 00:54:24;;;;;;;;;;;22.80;47.30;;;;;;689518;28;1092;-86
2022/04/23 00:54:45;;;;;;;;;;;22.80;47.30;;;;;;689747;28;873;-88
2022/04/23 00:55:06;;;;;;;;;;;22.80;47.30;;;;;;689702;28;807;-94
2022/04/23 00:55:27;;;;;;;;;;;22.80;47.30;;;;;;689558;28;1000;-89
2022/04/23 00:55:48;;;;;;;;;;;22.80;47.40;;;;;;689403;28;826;-87
2022/04/23 00:56:09;;;;;;;;;;;22.80;47.40;;;;;;690847;28;893;-90
2022/04/23 00:56:31;;;;;;;;;;;22.80;47.40;;;;;;691278;28;1037;-92
2022/04/23 00:56:52;;;;;;;;;;;22.80;47.40;;;;;;691293;28;826;-91
2022/04/23 00:57:13;;;;;;;;;;;22.80;47.30;;;;;;691431;28;838;-92
2022/04/23 00:57:35;;;;;;;;;;;22.80;47.30;;;;;;688523;28;1225;-93
2022/04/23 00:57:56;;;;;;;;;;;22.80;47.30;;;;;;688988;28;811;-92
2022/04/23 00:58:17;;;;;;;;;;;22.00;46.80;;;;;;688402;28;849;-81
2022/04/23 00:58:38;;;;;;;;;;;22.80;47.30;;;;;;688604;28;779;-81
2022/04/23 00:58:59;;;;;;;;;;;22.80;47.30;;;;;;688889;28;1064;-90
2022/04/23 00:59:19;;;;;;;;;;;22.80;47.30;;;;;;689104;28;965;-93
2022/04/23 00:59:40;;;;;;;;;;;22.80;47.20;;;;;;687810;28;1398;-91
2022/04/23 01:00:02;;;;;;;;;;;22.80;47.30;;;;;;688271;28;831;-89
2022/04/23 01:00:23;;;;;;;;;;;22.80;47.20;;;;;;688200;28;752;-91
2022/04/23 01:00:44;;;;;;;;;;;22.80;47.40;;;;;;688325;28;899;-90
2022/04/23 01:01:05;;;;;;;;;;;22.80;47.20;;;;;;688139;28;819;-89
2022/04/23 01:01:26;;;;;;;;;;;22.80;47.20;;;;;;688851;28;874;-89
2022/04/23 01:01:49;;;;;;;;;;;22.80;47.10;;;;;;688139;28;1049;-89
2022/04/23 01:02:09;;;;;;;;;;;22.80;47.10;;;;;;688300;28;830;-91
2022/04/23 01:02:30;;;;;;;;;;;22.80;47.50;;;;;;688301;28;890;-93
2022/04/23 01:02:54;;;;;;;;;;;22.80;47.90;;;;;;687977;28;993;-91
2022/04/23 01:03:14;;;;;;;;;;;22.80;47.30;;;;;;687169;28;847;-93
2022/04/23 01:03:36;;;;;;;;;;;22.80;47.30;;;;;;687172;28;1188;-92
2022/04/23 01:03:57;;;;;;;;;;;22.80;48.70;;;;;;688748;28;1250;-84
2022/04/23 01:04:18;;;;;;;;;;;22.80;47.20;;;;;;688981;28;806;-93
2022/04/23 01:04:38;;;;;;;;;;;22.80;47.30;;;;;;691495;28;1033;-92
2022/04/23 01:04:59;;;;;;;;;;;22.80;47.20;;;;;;691597;28;882;-94
2022/04/23 01:05:22;;;;;;;;;;;22.80;47.30;;;;;;691157;28;866;-91
2022/04/23 01:05:46;;;;;;;;;;;22.80;47.20;;;;;;688602;28;858;-94
2022/04/23 01:06:07;;;;;;;;;;;22.80;47.80;;;;;;689147;28;803;-82
2022/04/23 01:06:33;;;;;;;;;;;22.80;47.60;;;;;;688840;28;810;-92
2022/04/23 01:06:54;;;;;;;;;;;22.80;47.20;;;;;;688934;28;803;-90
2022/04/23 01:07:15;;;;;;;;;;;22.80;47.50;;;;;;688860;28;938;-91
2022/04/23 01:07:45;;;;;;;;;;;22.80;47.10;;;;;;689019;28;925;-93
2022/04/23 01:08:05;;;;;;;;;;;22.80;47.00;;;;;;689028;28;827;-92
2022/04/23 01:08:27;;;;;;;;;;;22.90;47.30;;;;;;688938;28;851;-89
2022/04/23 01:08:48;;;;;;;;;;;22.80;47.00;;;;;;689054;28;1910;-88
2022/04/23 01:09:09;;;;;;;;;;;22.80;47.10;;;;;;689180;28;862;-93
2022/04/23 01:09:29;;;;;;;;;;;22.80;47.40;;;;;;688855;28;863;-86
2022/04/23 01:09:50;;;;;;;;;;;22.80;47.40;;;;;;685488;28;1233;-91
2022/04/23 01:10:11;;;;;;;;;;;22.80;47.40;;;;;;686114;28;787;-93
2022/04/23 01:10:32;;;;;;;;;;;22.80;48.50;;;;;;686122;28;747;-91
2022/04/23 01:10:53;;;;;;;;;;;22.90;47.30;;;;;;683403;29;1311;-88
2022/04/23 01:11:13;;;;;;;;;;;22.80;47.10;;;;;;683392;29;886;-92
2022/04/23 01:11:37;;;;;;;;;;;22.80;47.50;;;;;;683848;28;866;-93
2022/04/23 01:11:59;;;;;;;;;;;22.80;47.00;;;;;;686102;28;779;-93
2022/04/23 01:12:20;;;;;;;;;;;22.90;47.30;;;;;;685996;28;842;-94
2022/04/23 01:12:42;;;;;;;;;;;22.80;47.20;;;;;;687203;28;1023;-94
2022/04/23 01:13:03;;;;;;;;;;;22.80;47.10;;;;;;686236;28;1115;-93
2022/04/23 01:13:25;;;;;;;;;;;22.80;47.10;;;;;;686136;28;949;-94
2022/04/23 01:13:46;;;;;;;;;;;22.80;47.40;;;;;;683319;29;874;-91
2022/04/23 01:14:06;;;;;;;;;;;22.80;47.30;;;;;;682338;29;1175;-88
2022/04/23 01:14:27;;;;;;;;;;;22.80;47.10;;;;;;683262;29;1350;-88
2022/04/23 01:14:58;;;;;;;;;;;22.80;47.60;;;;;;683950;28;1222;-93
2022/04/23 01:15:20;;;;;;;;;;;22.80;46.90;;;;;;686075;28;1226;-85
2022/04/23 01:16:02;;;;;;;;;;;22.80;47.80;;;;;;687836;28;897;-89
2022/04/23 01:16:22;;;;;;;;;;;22.80;47.00;;;;;;688202;28;1051;-90
2022/04/23 01:16:43;;;;;;;;;;;22.80;47.00;;;;;;687789;28;1120;-88
2022/04/23 01:17:03;;;;;;;;;;;22.80;47.10;;;;;;687585;28;932;-88
2022/04/23 01:17:24;;;;;;;;;;;22.80;47.40;;;;;;685123;29;1017;-90
2022/04/23 01:17:47;;;;;;;;;;;22.80;46.80;;;;;;682586;29;1324;-86
2022/04/23 01:18:07;;;;;;;;;;;22.80;46.60;;;;;;683250;29;831;-87
2022/04/23 01:18:28;;;;;;;;;;;22.80;46.90;;;;;;683980;29;969;-80
2022/04/23 01:18:49;;;;;;;;;;;22.80;46.70;;;;;;686497;29;1032;-86
2022/04/23 01:19:09;;;;;;;;;;;22.80;46.90;;;;;;686397;29;1069;-84
2022/04/23 01:19:30;;;;;;;;;;;22.80;46.80;;;;;;687373;28;855;-91
2022/04/23 01:19:51;;;;;;;;;;;22.80;46.70;;;;;;689148;28;1107;-87
2022/04/23 01:20:13;;;;;;;;;;;22.80;46.70;;;;;;686488;29;1263;-89
2022/04/23 01:20:34;;;;;;;;;;;22.80;46.60;;;;;;685755;29;768;-92
2022/04/23 01:20:56;;;;;;;;;;;22.80;46.70;;;;;;683679;29;815;-92
2022/04/23 01:21:16;;;;;;;;;;;22.80;46.60;;;;;;683679;29;835;-87
2022/04/23 01:21:37;;;;;;;;;;;22.80;46.80;;;;;;683508;29;795;-92
2022/04/23 01:21:58;;;;;;;;;;;22.80;46.90;;;;;;684535;28;858;-87
2022/04/23 01:22:18;;;;;;;;;;;22.80;47.60;;;;;;684442;29;1390;-92
2022/04/23 01:22:40;;;;;;;;;;;22.80;46.90;;;;;;683648;29;807;-94
2022/04/23 01:23:01;;;;;;;;;;;22.80;46.80;;;;;;683975;29;859;-95
2022/04/23 01:23:21;;;;;;;;;;;22.80;47.30;;;;;;683830;29;803;-94
2022/04/23 01:23:46;;;;;;;;;;;22.80;46.90;;;;;;683713;29;815;-94
2022/04/23 01:24:07;;;;;;;;;;;22.80;46.60;;;;;;685091;28;1247;-93
2022/04/23 01:24:30;;;;;;;;;;;22.80;46.60;;;;;;686623;28;788;-92
2022/04/23 01:24:54;;;;;;;;;;;22.80;47.20;;;;;;686520;28;866;-94
2022/04/23 01:25:16;;;;;;;;;;;22.80;46.70;;;;;;686539;28;892;-94
2022/04/23 01:25:37;;;;;;;;;;;22.80;46.70;;;;;;686528;28;883;-84
2022/04/23 01:25:58;;;;;;;;;;;22.80;46.80;;;;;;686664;28;865;-93
2022/04/23 01:26:28;;;;;;;;;;;22.80;46.70;;;;;;686433;28;990;-93
2022/04/23 01:26:49;;;;;;;;;;;22.80;46.70;;;;;;683450;29;1311;-93
2022/04/23 01:27:12;;;;;;;;;;;22.80;47.00;;;;;;680996;29;1189;-94
2022/04/23 01:27:34;;;;;;;;;;;22.80;46.80;;;;;;681153;29;1005;-94
2022/04/23 01:27:55;;;;;;;;;;;22.80;46.80;;;;;;681088;29;827;-95
2022/04/23 01:28:16;;;;;;;;;;;22.80;46.80;;;;;;680640;29;1302;-95
2022/04/23 01:28:37;;;;;;;;;;;22.80;46.60;;;;;;684671;28;1241;-91
2022/04/23 01:28:59;;;;;;;;;;;22.80;46.80;;;;;;687215;28;1918;-95
2022/04/23 01:29:22;;;;;;;;;;;22.80;46.90;;;;;;689101;28;929;-94
2022/04/23 01:29:43;;;;;;;;;;;22.80;46.80;;;;;;689167;28;751;-92
2022/04/23 01:30:04;;;;;;;;;;;22.80;47.00;;;;;;689224;28;914;-93
2022/04/23 01:30:25;;;;;;;;;;;22.80;46.80;;;;;;688393;28;1247;-94
2022/04/23 01:30:47;;;;;;;;;;;24.30;48.90;;;;;;686761;28;799;-95
2022/04/23 01:31:07;;;;;;;;;;;22.80;46.60;;;;;;686623;28;1006;-92
2022/04/23 01:31:28;;;;;;;;;;;22.80;47.00;;;;;;686577;28;823;-95
2022/04/23 01:31:49;;;;;;;;;;;22.80;46.80;;;;;;686798;28;819;-95
2022/04/23 01:32:10;;;;;;;;;;;22.80;46.70;;;;;;686640;28;866;-94
2022/04/23 01:32:30;;;;;;;;;;;22.70;46.60;;;;;;686683;28;842;-93
2022/04/23 01:32:51;;;;;;;;;;;22.80;47.00;;;;;;686804;28;803;-95
2022/04/23 01:33:12;;;;;;;;;;;22.80;47.40;;;;;;686594;28;803;-95
2022/04/23 01:33:34;;;;;;;;;;;22.80;46.80;;;;;;687140;28;875;-94
2022/04/23 01:33:55;;;;;;;;;;;20.50;46.70;;;;;;684575;29;1234;-95
2022/04/23 01:34:15;;;;;;;;;;;22.70;47.80;;;;;;683503;29;799;-93
2022/04/23 01:34:36;;;;;;;;;;;22.90;49.10;;;;;;683331;29;1049;-94
2022/04/23 01:34:57;;;;;;;;;;;22.80;47.60;;;;;;680819;29;1465;-93
2022/04/23 01:35:17;;;;;;;;;;;22.70;47.50;;;;;;680712;29;1062;-92
2022/04/23 01:35:38;;;;;;;;;;;22.80;46.80;;;;;;682269;29;844;-95
2022/04/23 01:35:58;;;;;;;;;;;22.80;46.80;;;;;;683510;29;883;-95
2022/04/23 01:36:19;;;;;;;;;;;22.70;46.90;;;;;;683077;29;1324;-95
2022/04/23 01:36:39;;;;;;;;;;;22.70;46.90;;;;;;683427;29;1112;-93
2022/04/23 01:37:00;;;;;;;;;;;22.70;47.10;;;;;;683355;29;859;-95
2022/04/23 01:37:21;;;;;;;;;;;22.70;47.30;;;;;;680141;29;1300;-94
2022/04/23 01:37:43;;;;;;;;;;;22.70;46.90;;;;;;682641;29;808;-95
2022/04/23 01:38:04;;;;;;;;;;;22.70;46.70;;;;;;683442;29;843;-95
2022/04/23 01:38:24;;;;;;;;;;;22.70;47.20;;;;;;683400;29;843;-95
2022/04/23 01:38:45;;;;;;;;;;;22.70;46.80;;;;;;683270;29;823;-93
2022/04/23 01:39:06;;;;;;;;;;;22.70;46.70;;;;;;684070;28;779;-95
2022/04/23 01:39:26;;;;;;;;;;;22.70;46.80;;;;;;686372;28;890;-90
2022/04/23 01:39:47;;;;;;;;;;;22.70;46.60;;;;;;683648;29;854;-94
2022/04/23 01:40:08;;;;;;;;;;;22.70;46.80;;;;;;683770;29;872;-91
2022/04/23 01:40:28;;;;;;;;;;;22.80;46.80;;;;;;683989;28;846;-94
2022/04/23 01:40:49;;;;;;;;;;;22.70;46.70;;;;;;683545;29;1263;-95
2022/04/23 01:41:10;;;;;;;;;;;22.70;47.50;;;;;;683760;29;989;-95
2022/04/23 01:41:30;;;;;;;;;;;22.70;47.10;;;;;;683852;29;1037;-95
2022/04/23 01:41:51;;;;;;;;;;;22.70;46.80;;;;;;683875;29;764;-94
2022/04/23 01:42:11;;;;;;;;;;;22.70;46.80;;;;;;684090;29;899;-96
2022/04/23 01:42:32;;;;;;;;;;;22.70;46.80;;;;;;684242;28;815;-96
2022/04/23 01:42:53;;;;;;;;;;;22.70;46.80;;;;;;686919;28;814;-95
2022/04/23 01:43:14;;;;;;;;;;;22.70;46.70;;;;;;686683;28;870;-95
2022/04/23 01:43:34;;;;;;;;;;;22.70;46.70;;;;;;686721;28;891;-95
2022/04/23 01:43:55;;;;;;;;;;;22.70;46.80;;;;;;683567;29;1254;-95
2022/04/23 01:44:15;;;;;;;;;;;22.70;46.80;;;;;;683736;29;828;-96
2022/04/23 01:44:36;;;;;;;;;;;22.70;47.30;;;;;;683555;29;847;-96
2022/04/23 01:44:57;;;;;;;;;;;22.70;46.80;;;;;;683732;29;811;-94
2022/04/23 01:45:17;;;;;;;;;;;22.70;47.30;;;;;;683875;29;839;-94
2022/04/23 01:45:39;;;;;;;;;;;22.70;47.10;;;;;;684269;28;895;-93
2022/04/23 01:45:59;;;;;;;;;;;22.70;46.80;;;;;;686415;28;827;-92
2022/04/23 01:46:20;;;;;;;;;;;22.70;46.70;;;;;;686359;28;902;-95
2022/04/23 01:46:42;;;;;;;;;;;22.70;46.90;;;;;;686379;28;942;-94
2022/04/23 01:47:02;;;;;;;;;;;22.70;46.90;;;;;;686483;28;913;-95
2022/04/23 01:47:23;;;;;;;;;;;22.70;47.20;;;;;;686606;28;846;-89
2022/04/23 01:47:43;;;;;;;;;;;22.70;47.00;;;;;;686263;28;1064;-94
2022/04/23 01:48:04;;;;;;;;;;;22.70;46.90;;;;;;686592;28;977;-94
2022/04/23 01:48:25;;;;;;;;;;;22.70;46.80;;;;;;686094;28;1296;-95
2022/04/23 01:48:46;;;;;;;;;;;22.70;46.90;;;;;;683677;29;1907;-96
2022/04/23 01:49:06;;;;;;;;;;;22.70;46.80;;;;;;684211;29;812;-94
2022/04/23 01:49:27;;;;;;;;;;;22.70;47.00;;;;;;681865;29;1428;-92
2022/04/23 01:49:48;;;;;;;;;;;22.60;47.60;;;;;;683061;29;1123;-91
2022/04/23 01:50:09;;;;;;;;;;;22.70;46.80;;;;;;684705;29;946;-95
2022/04/23 01:50:29;;;;;;;;;;;22.70;47.00;;;;;;684957;28;1335;-94
2022/04/23 01:50:51;;;;;;;;;;;22.70;47.00;;;;;;687417;28;1056;-91
2022/04/23 01:51:11;;;;;;;;;;;22.70;46.80;;;;;;686996;28;842;-92
2022/04/23 01:51:35;;;;;;;;;;;22.70;47.10;;;;;;687276;28;808;-93
2022/04/23 01:51:55;;;;;;;;;;;22.70;46.70;;;;;;687311;28;752;-95
2022/04/23 01:52:17;;;;;;;;;;;22.70;47.00;;;;;;687108;28;764;-94
2022/04/23 01:52:38;;;;;;;;;;;22.70;46.80;;;;;;686712;28;1271;-92
2022/04/23 01:52:58;;;;;;;;;;;22.70;47.00;;;;;;686946;28;879;-91
2022/04/23 01:53:22;;;;;;;;;;;22.70;47.30;;;;;;686834;28;863;-94
2022/04/23 01:53:43;;;;;;;;;;;22.60;46.90;;;;;;684465;28;1230;-88
2022/04/23 01:54:03;;;;;;;;;;;22.70;47.00;;;;;;684126;29;799;-91
2022/04/23 01:54:24;;;;;;;;;;;22.70;47.00;;;;;;684205;29;831;-90
2022/04/23 01:54:44;;;;;;;;;;;22.70;48.10;;;;;;684003;29;1112;-93
2022/04/23 01:55:05;;;;;;;;;;;22.70;47.10;;;;;;684182;29;946;-91
2022/04/23 01:55:26;;;;;;;;;;;22.70;46.90;;;;;;683924;28;823;-92
2022/04/23 01:55:46;;;;;;;;;;;22.60;47.00;;;;;;686534;28;902;-83
2022/04/23 01:56:07;;;;;;;;;;;22.60;47.20;;;;;;686490;28;913;-92
2022/04/23 01:56:27;;;;;;;;;;;22.70;47.50;;;;;;687040;28;1107;-92
2022/04/23 01:56:48;;;;;;;;;;;22.60;46.90;;;;;;684365;29;868;-87
2022/04/23 01:57:09;;;;;;;;;;;22.70;47.10;;;;;;684499;29;941;-89
2022/04/23 01:57:29;;;;;;;;;;;22.70;47.00;;;;;;683837;29;927;-89
2022/04/23 01:57:50;;;;;;;;;;;22.70;47.60;;;;;;683981;29;887;-92
2022/04/23 01:58:10;;;;;;;;;;;22.60;47.40;;;;;;684054;29;934;-93
2022/04/23 01:59:01;;;;;;;;;;;22.60;47.20;;;;;;685288;28;827;-83
2022/04/23 01:59:25;;;;;;;;;;;21.80;46.40;;;;;;685954;29;863;-83
2022/04/23 01:59:47;;;;;;;;;;;22.70;50.00;;;;;;682539;29;1105;-95
2022/04/23 02:00:14;;;;;;;;;;;22.90;47.10;;;;;;679075;29;1309;-87
2022/04/23 02:00:40;;;;;;;;;;;21.50;46.20;;;;;;680392;29;1436;-94
2022/04/23 02:01:02;;;;;;;;;;;22.60;49.10;;;;;;675256;29;927;-91
2022/04/23 02:01:23;;;;;;;;;;;22.60;49.40;;;;;;675426;29;848;-93
2022/04/23 02:01:43;;;;;;;;;;;22.70;48.50;;;;;;677335;29;1066;-94
2022/04/23 02:02:04;;;;;;;;;;;22.60;47.80;;;;;;678093;29;1195;-94
2022/04/23 02:02:24;;;;;;;;;;;22.60;47.10;;;;;;679262;29;800;-93
2022/04/23 02:02:46;;;;;;;;;;;22.60;47.20;;;;;;681183;29;835;-94
2022/04/23 02:03:07;;;;;;;;;;;22.60;47.70;;;;;;683486;29;839;-91
2022/04/23 02:03:29;;;;;;;;;;;22.60;47.80;;;;;;683392;29;1211;-93
2022/04/23 02:03:51;;;;;;;;;;;22.60;47.10;;;;;;683429;29;906;-94
2022/04/23 02:04:13;;;;;;;;;;;22.60;47.10;;;;;;683544;29;847;-93
2022/04/23 02:04:34;;;;;;;;;;;22.60;47.00;;;;;;685195;28;1125;-93
2022/04/23 02:04:55;;;;;;;;;;;22.60;47.00;;;;;;686208;28;823;-93
2022/04/23 02:05:15;;;;;;;;;;;22.60;47.30;;;;;;686383;28;843;-94
2022/04/23 02:05:37;;;;;;;;;;;22.60;47.80;;;;;;686111;28;846;-94
2022/04/23 02:05:58;;;;;;;;;;;22.60;48.10;;;;;;686350;28;799;-93
2022/04/23 02:06:18;;;;;;;;;;;22.60;46.90;;;;;;685863;28;1085;-93
2022/04/23 02:06:39;;;;;;;;;;;22.60;47.30;;;;;;685675;28;902;-92
2022/04/23 02:06:59;;;;;;;;;;;22.60;47.40;;;;;;685920;28;992;-93
2022/04/23 02:07:20;;;;;;;;;;;22.60;47.10;;;;;;686040;28;826;-93
2022/04/23 02:07:41;;;;;;;;;;;22.60;47.10;;;;;;686276;28;795;-93
2022/04/23 02:08:02;;;;;;;;;;;22.60;46.90;;;;;;683257;29;1412;-93
2022/04/23 02:08:22;;;;;;;;;;;22.60;47.50;;;;;;680548;29;1309;-93
2022/04/23 02:08:43;;;;;;;;;;;22.60;46.90;;;;;;680634;29;1223;-93
2022/04/23 02:09:05;;;;;;;;;;;22.60;46.80;;;;;;680836;29;1964;-94
2022/04/23 02:09:25;;;;;;;;;;;22.60;46.70;;;;;;681176;29;1032;-92
2022/04/23 02:09:46;;;;;;;;;;;22.60;47.00;;;;;;681220;29;1061;-93
2022/04/23 02:10:07;;;;;;;;;;;22.60;47.10;;;;;;683500;29;1109;-81
2022/04/23 02:10:28;;;;;;;;;;;22.60;46.90;;;;;;683957;28;1029;-91
2022/04/23 02:10:49;;;;;;;;;;;22.60;47.10;;;;;;686193;28;819;-90