Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:54;;;;;;;3.60;1.07;;;;;;;2.58;97.26;99476.50;4971831;28;20225;-71
2023/03/06 00:04:19;;;;;;;1.50;1.17;;;;;;;2.58;96.65;99473.00;4971769;28;20430;-71
2023/03/06 00:06:45;;;;;;;1.43;1.33;;;;;;;2.58;96.46;99468.41;4971649;28;20178;-72
2023/03/06 00:09:10;;;;;;;1.57;1.23;;;;;;;2.56;96.33;99459.00;4971671;28;20566;-70
2023/03/06 00:11:36;;;;;;;5.47;1.47;;;;;;;2.58;95.86;99459.50;4971864;28;20258;-70
2023/03/06 00:14:01;;;;;;;1.27;1.17;;;;;;;2.57;95.96;99450.63;4975642;28;20180;-71
2023/03/06 00:16:27;;;;;;;1.67;1.57;;;;;;;2.55;95.61;99450.09;4975396;28;20181;-74
2023/03/06 00:18:52;;;;;;;0.70;0.70;;;;;;;2.53;95.85;99452.28;4975604;28;20565;-71
2023/03/06 00:21:17;;;;;;;1.10;1.10;;;;;;;2.51;95.56;99446.38;4974230;28;20182;-74
2023/03/06 00:23:43;;;;;;;1.53;1.40;;;;;;;2.50;95.87;99443.97;4975379;28;20526;-73
2023/03/06 00:26:09;;;;;;;1.57;1.10;;;;;;;2.50;95.92;99446.66;4975483;28;20177;-70
2023/03/06 00:28:35;;;;;;;2.37;2.03;;;;;;;2.45;96.26;99443.97;4975229;28;20186;-71
2023/03/06 00:31:00;;;;;;;3.27;2.10;;;;;;;2.42;96.23;99436.47;4975372;28;20178;-77
2023/03/06 00:33:26;;;;;;;1.77;1.30;;;;;;;2.41;96.67;99434.84;4975249;28;20236;-72
2023/03/06 00:35:51;;;;;;;2.20;2.07;;;;;;;2.38;96.64;99431.66;4975213;28;20170;-70
2023/03/06 00:38:16;;;;;;;1.33;1.07;;;;;;;2.36;97.03;99428.44;4975141;28;20238;-71
2023/03/06 00:40:42;;;;;;;2.87;2.30;;;;;;;2.35;97.14;99423.31;4975327;28;20712;-71
2023/03/06 00:43:07;;;;;;;5.93;1.90;;;;;;;2.32;97.71;99427.41;4975059;28;20174;-71
2023/03/06 00:45:33;;;;;;;2.13;1.93;;;;;;;2.29;98.06;99429.81;4975066;28;20174;-71
2023/03/06 00:47:58;;;;;;;1.87;1.17;;;;;;;2.24;98.43;99427.97;4974931;28;20178;-72
2023/03/06 00:50:23;;;;;;;3.30;1.23;;;;;;;2.25;98.71;99426.09;4973833;28;20188;-71
2023/03/06 00:52:48;;;;;;;0.77;0.77;;;;;;;2.23;98.89;99426.38;4974873;28;20205;-70
2023/03/06 00:55:14;;;;;;;5.10;0.70;;;;;;;2.22;98.98;99411.28;4974926;28;20236;-70
2023/03/06 00:57:39;;;;;;;1.10;0.83;;;;;;;2.23;99.05;99414.78;4974731;28;20185;-73
2023/03/06 01:00:07;;;;;;;4.33;2.67;;;;;;;2.20;99.21;99410.78;4974865;28;20227;-71
2023/03/06 01:02:32;;;;;;;3.33;2.00;;;;;;;2.20;99.49;99400.00;4974779;28;20190;-71
2023/03/06 01:04:57;;;;;;;1.70;1.60;;;;;;;2.20;99.59;99405.38;4974834;28;20181;-71
2023/03/06 01:07:23;;;;;;;9.10;3.20;;;;;;;2.21;99.75;99404.31;4974539;28;20174;-70
2023/03/06 01:09:48;;;;;;;1.47;1.37;;;;;;;2.22;99.85;99403.22;4974765;28;20586;-71
2023/03/06 01:12:14;;;;;;;1.53;1.03;;;;;;;2.23;99.69;99396.75;4974593;28;20193;-70
2023/03/06 01:14:39;;;;;;;4.63;2.93;;;;;;;2.22;99.73;99397.81;4974591;28;20181;-71
2023/03/06 01:17:05;;;;;;;1.97;1.83;;;;;;;2.25;99.71;99391.88;4973094;28;20645;-70
2023/03/06 01:19:30;;;;;;;3.00;2.17;;;;;;;2.28;99.57;99402.06;4974629;28;20182;-70
2023/03/06 01:21:55;;;;;;;2.57;1.33;;;;;;;2.31;99.39;99398.00;4974572;28;20630;-70
2023/03/06 01:24:22;;;;;;;6.23;1.57;;;;;;;2.30;99.17;99397.19;4974227;28;20201;-71
2023/03/06 01:26:48;;;;;;;3.10;1.50;;;;;;;2.29;99.21;99400.19;4974283;28;20268;-71
2023/03/06 01:29:13;;;;;;;0.93;0.93;;;;;;;2.30;99.68;99402.59;4973004;28;20197;-72
2023/03/06 01:31:38;;;;;;;0.40;0.40;;;;;;;2.29;99.42;99411.75;4974366;28;20174;-80
2023/03/06 01:34:04;;;;;;;5.83;3.40;;;;;;;2.27;99.55;99399.66;4974110;28;20563;-76
2023/03/06 01:36:29;;;;;;;1.60;1.50;;;;;;;2.26;99.57;99404.25;4974739;28;20185;-82
2023/03/06 01:38:54;;;;;;;0.10;0.10;;;;;;;2.23;99.98;99401.31;4974572;28;20178;-82
2023/03/06 01:41:20;;;;;;;2.80;2.60;;;;;;;2.23;100.00;99404.03;4974616;28;20182;-70
2023/03/06 01:43:46;;;;;;;2.50;1.70;;;;;;;2.19;100.00;99401.09;4974972;28;20186;-75
2023/03/06 01:46:40;;;;;;;0.67;0.67;;;;;;;2.17;100.00;99400.56;4974952;28;20174;-70
2023/03/06 01:49:36;;;;;;;0.53;0.53;;;;;;;2.16;100.00;99384.66;4974681;28;20205;-71
2023/03/06 01:52:13;;;;;;;1.90;1.70;;;;;;;2.17;100.00;99389.78;4973644;28;20213;-81
2023/03/06 01:54:45;;;;;;;2.70;2.50;;;;;;;2.16;100.00;99388.16;4972761;28;20174;-80
2023/03/06 01:57:16;;;;;;;3.60;3.00;;;;;;;2.16;100.00;99384.66;4974191;28;20174;-82
2023/03/06 01:59:42;;;;;;;6.63;3.47;;;;;;;2.15;100.00;99383.84;4973740;28;20182;-77
2023/03/06 02:02:11;;;;;;;14.60;4.70;;;;;;;2.13;100.00;99382.53;4972718;28;20280;-81
2023/03/06 02:04:39;;;;;;;2.03;1.90;;;;;;;2.12;100.00;99376.34;4973781;28;20189;-80
2023/03/06 02:07:06;;;;;;;4.07;3.40;;;;;;;2.11;100.00;99376.63;4971996;28;20190;-82
2023/03/06 02:09:33;;;;;;;2.33;2.13;;;;;;;2.09;100.00;99368.84;4973138;28;20276;-78
2023/03/06 02:12:00;;;;;;;2.13;1.70;;;;;;;2.09;100.00;99366.94;4973364;28;20699;-81
2023/03/06 02:14:26;;;;;;;3.87;3.57;;;;;;;2.08;100.00;99361.84;4973164;28;20178;-79
2023/03/06 02:16:52;;;;;;;2.70;2.53;;;;;;;2.05;100.00;99362.41;4972916;28;20174;-78
2023/03/06 02:19:43;;;;;;;18.70;2.07;;;;;;;2.01;100.00;99359.44;4973100;28;20656;-80
2023/03/06 02:22:09;;;;;;;1.90;1.80;;;;;;;1.96;100.00;99351.41;4971894;28;20545;-84
2023/03/06 02:24:57;;;;;;;4.43;4.00;;;;;;;1.92;100.00;99358.47;4972880;28;20186;-82
2023/03/06 02:27:24;;;;;;;2.43;1.90;;;;;;;1.91;100.00;99356.84;4972745;28;20197;-79
2023/03/06 02:29:50;;;;;;;3.63;2.73;;;;;;;1.89;100.00;99361.72;4972949;28;20236;-80
2023/03/06 02:32:15;;;;;;;3.40;2.50;;;;;;;1.86;100.00;99353.38;4972813;28;20209;-81
2023/03/06 02:34:55;;;;;;;4.37;3.13;;;;;;;1.82;100.00;99346.97;4972159;28;20182;-82
2023/03/06 02:37:23;;;;;;;7.23;6.33;;;;;;;1.82;100.00;99349.66;4972652;28;20281;-82
2023/03/06 02:39:55;;;;;;;2.53;2.33;;;;;;;1.79;100.00;99342.94;4972771;28;20185;-78
2023/03/06 02:42:24;;;;;;;14.43;6.70;;;;;;;1.78;100.00;99338.66;4972801;28;20186;-77
2023/03/06 02:44:52;;;;;;;5.33;4.93;;;;;;;1.75;100.00;99331.13;4972879;28;20186;-79
2023/03/06 02:47:18;;;;;;;5.40;3.50;;;;;;;1.76;100.00;99333.53;4972572;28;20535;-81
2023/03/06 02:49:43;;;;;;;0.73;0.73;;;;;;;1.75;100.00;99331.13;4972848;28;20185;-78
2023/03/06 02:52:08;;;;;;;4.60;4.17;;;;;;;1.70;100.00;99325.78;4972402;28;20193;-82
2023/03/06 02:54:34;;;;;;;0.00;0.00;;;;;;;1.72;100.00;99332.47;4972310;28;20617;-79
2023/03/06 02:56:59;;;;;;;4.13;3.77;;;;;;;1.73;100.00;99325.19;4972264;28;20184;-78
2023/03/06 02:59:25;;;;;;;1.50;1.30;;;;;;;1.73;100.00;99322.50;4972413;28;20265;-82
2023/03/06 03:01:50;;;;;;;1.80;1.70;;;;;;;1.70;100.00;99321.19;4971161;28;20174;-82
2023/03/06 03:04:15;;;;;;;2.37;2.23;;;;;;;1.64;100.00;99329.59;4972372;28;20252;-84
2023/03/06 03:06:40;;;;;;;4.23;3.57;;;;;;;1.58;100.00;99319.94;4972091;28;20646;-80
2023/03/06 03:09:06;;;;;;;2.07;1.83;;;;;;;1.53;100.00;99315.38;4971964;28;20214;-80
2023/03/06 03:11:31;;;;;;;2.27;2.17;;;;;;;1.49;100.00;99322.41;4972246;28;20535;-82
2023/03/06 03:13:57;;;;;;;6.10;2.10;;;;;;;1.49;100.00;99319.72;4972043;28;20571;-82
2023/03/06 03:16:22;;;;;;;1.40;1.33;;;;;;;1.47;100.00;99313.84;4971906;28;20221;-82
2023/03/06 03:18:49;;;;;;;1.97;1.87;;;;;;;1.47;100.00;99305.75;4971027;28;20658;-83
2023/03/06 03:21:16;;;;;;;1.03;1.03;;;;;;;1.46;100.00;99314.91;4970650;28;20182;-79
2023/03/06 03:23:42;;;;;;;18.27;2.67;;;;;;;1.47;100.00;99313.84;4971937;28;20186;-82
2023/03/06 03:26:09;;;;;;;3.60;3.30;;;;;;;1.45;100.00;99314.13;4971846;28;20212;-80
2023/03/06 03:28:35;;;;;;;2.53;2.33;;;;;;;1.45;100.00;99305.22;4971742;28;20206;-80
2023/03/06 03:31:06;;;;;;;2.43;2.23;;;;;;;1.46;100.00;99304.16;4971795;28;20204;-77
2023/03/06 03:33:32;;;;;;;2.43;2.23;;;;;;;1.46;100.00;99307.66;4971564;28;20213;-81
2023/03/06 03:36:02;;;;;;;2.43;2.23;;;;;;;1.44;100.00;99299.03;4971725;28;20185;-82
2023/03/06 03:38:28;;;;;;;3.70;3.37;;;;;;;1.44;100.00;99296.34;4971654;28;20174;-80
2023/03/06 03:40:54;;;;;;;2.53;2.40;;;;;;;1.48;100.00;99294.72;4972038;28;20265;-82
2023/03/06 03:43:19;;;;;;;3.37;2.43;;;;;;;1.49;100.00;99295.50;4971646;28;20182;-77
2023/03/06 03:45:44;;;;;;;3.30;3.00;;;;;;;1.52;100.00;99289.56;4971596;28;20182;-83
2023/03/06 03:48:09;;;;;;;5.47;4.13;;;;;;;1.54;100.00;99289.28;4971416;28;20218;-80
2023/03/06 03:50:35;;;;;;;15.10;3.80;;;;;;;1.54;100.00;99282.00;4971548;28;20705;-80
2023/03/06 03:53:00;;;;;;;3.60;3.30;;;;;;;1.54;100.00;99286.59;4971513;28;20214;-80
2023/03/06 03:55:26;;;;;;;3.37;3.13;;;;;;;1.55;100.00;99272.03;4971607;28;20178;-79
2023/03/06 03:57:51;;;;;;;3.13;2.80;;;;;;;1.54;100.00;99281.19;4971328;28;20253;-81
2023/03/06 04:00:17;;;;;;;7.07;2.47;;;;;;;1.54;100.00;99282.00;4971561;28;20178;-82
2023/03/06 04:02:43;;;;;;;3.27;3.07;;;;;;;1.54;100.00;99281.19;4970122;28;20173;-81
2023/03/06 04:05:14;;;;;;;4.43;3.30;;;;;;;1.55;100.00;99272.03;4971412;28;20184;-80
2023/03/06 04:07:40;;;;;;;4.67;1.67;;;;;;;1.51;100.00;99277.19;4971382;28;20249;-82
2023/03/06 04:10:07;;;;;;;7.07;6.40;;;;;;;1.48;100.00;99262.41;4971273;28;20182;-83
2023/03/06 04:12:32;;;;;;;7.13;5.57;;;;;;;1.49;100.00;99269.41;4971265;28;20205;-79
2023/03/06 04:14:58;;;;;;;4.40;4.07;;;;;;;1.50;100.00;99267.50;4971315;28;20182;-82
2023/03/06 04:17:23;;;;;;;1.60;1.47;;;;;;;1.51;100.00;99262.94;4971147;28;20220;-81
2023/03/06 04:19:48;;;;;;;7.17;6.00;;;;;;;1.51;100.00;99258.34;4971369;28;20189;-82
2023/03/06 04:22:14;;;;;;;6.47;5.47;;;;;;;1.51;100.00;99250.28;4970306;28;20214;-80
2023/03/06 04:24:39;;;;;;;6.57;5.90;;;;;;;1.51;100.00;99244.91;4971464;28;20202;-77
2023/03/06 04:27:04;;;;;;;6.43;5.83;;;;;;;1.52;100.00;99241.13;4971008;28;20185;-82
2023/03/06 04:29:30;;;;;;;5.87;5.37;;;;;;;1.51;100.00;99244.91;4971356;28;20178;-81
2023/03/06 04:31:55;;;;;;;3.27;3.07;;;;;;;1.52;100.00;99241.13;4971160;28;20646;-80
2023/03/06 04:34:20;;;;;;;8.53;5.73;;;;;;;1.49;100.00;99239.00;4971123;28;20223;-78
2023/03/06 04:36:45;;;;;;;2.70;2.53;;;;;;;1.49;100.00;99244.38;4971029;28;20174;-81
2023/03/06 04:39:12;;;;;;;4.63;4.17;;;;;;;1.48;100.00;99232.81;4971201;28;20609;-80
2023/03/06 04:41:38;;;;;;;2.47;2.07;;;;;;;1.50;100.00;99237.91;4971252;28;20181;-77
2023/03/06 04:44:04;;;;;;;5.97;5.40;;;;;;;1.48;100.00;99240.09;4971107;28;20657;-76
2023/03/06 04:46:29;;;;;;;6.83;6.33;;;;;;;1.46;100.00;99226.91;4971325;28;20186;-79
2023/03/06 04:48:54;;;;;;;7.03;4.77;;;;;;;1.46;100.00;99224.22;4971636;28;20490;-81
2023/03/06 04:51:20;;;;;;;7.07;6.47;;;;;;;1.44;100.00;99220.97;4970925;28;20174;-81
2023/03/06 04:53:45;;;;;;;7.83;6.70;;;;;;;1.44;100.00;99229.06;4971098;28;20201;-77
2023/03/06 04:56:10;;;;;;;9.30;6.27;;;;;;;1.45;100.00;99230.69;4971013;28;20537;-74
2023/03/06 04:58:36;;;;;;;11.20;9.60;;;;;;;1.44;100.00;99225.56;4972572;28;20634;-77
2023/03/06 05:01:02;;;;;;;1.63;1.63;;;;;;;1.44;100.00;99220.97;4974534;28;20626;-82
2023/03/06 05:03:27;;;;;;;14.70;7.10;;;;;;;1.44;100.00;99225.56;4974404;28;20216;-83
2023/03/06 05:05:53;;;;;;;17.77;6.73;;;;;;;1.43;100.00;99215.88;4974404;28;20233;-82
2023/03/06 05:08:18;;;;;;;3.27;3.07;;;;;;;1.45;100.00;99213.75;4974521;28;20189;-82
2023/03/06 05:10:44;;;;;;;8.07;7.37;;;;;;;1.44;100.00;99217.50;4974280;28;20222;-81
2023/03/06 05:13:10;;;;;;;11.70;7.93;;;;;;;1.45;100.00;99211.06;4974154;28;20202;-80
2023/03/06 05:15:36;;;;;;;16.33;9.23;;;;;;;1.44;100.00;99214.78;4973970;28;20532;-77
2023/03/06 05:18:01;;;;;;;7.93;7.27;;;;;;;1.43;100.00;99208.63;4973884;28;20801;-79
2023/03/06 05:20:27;;;;;;;12.57;9.57;;;;;;;1.41;100.00;99209.97;4974061;28;20181;-79
2023/03/06 05:22:53;;;;;;;6.03;5.43;;;;;;;1.43;100.00;99210.50;4974055;28;20170;-83
2023/03/06 05:25:19;;;;;;;6.37;2.77;;;;;;;1.40;100.00;99203.00;4974084;28;20185;-83
2023/03/06 05:27:44;;;;;;;13.13;8.93;;;;;;;1.40;100.00;99208.38;4973938;28;20178;-82
2023/03/06 05:30:12;;;;;;;10.03;8.83;;;;;;;1.42;100.00;99206.22;4973994;28;20257;-78
2023/03/06 05:32:37;;;;;;;7.13;6.43;;;;;;;1.39;100.00;99209.47;4973833;28;20209;-81
2023/03/06 05:35:03;;;;;;;10.00;7.80;;;;;;;1.38;100.00;99211.34;4972582;28;20213;-81
2023/03/06 05:37:29;;;;;;;4.60;4.20;;;;;;;1.37;100.00;99208.94;4973641;28;20224;-79
2023/03/06 05:39:54;;;;;;;7.10;6.03;;;;;;;1.37;100.00;99201.69;4972523;28;20653;-80
2023/03/06 05:42:20;;;;;;;6.70;5.13;;;;;;;1.39;100.00;99206.78;4958264;28;20496;-81
2023/03/06 05:44:45;;;;;;;9.13;6.03;;;;;;;1.39;100.00;99202.19;4954428;28;20179;-81
2023/03/06 05:47:11;;;;;;;8.00;6.80;;;;;;;1.39;100.00;99198.72;4954175;28;20661;-81
2023/03/06 05:49:37;;;;;;;12.27;9.30;;;;;;;1.38;100.00;99200.59;4954271;28;20241;-79
2023/03/06 05:52:03;;;;;;;6.83;6.33;;;;;;;1.38;100.00;99194.41;4954240;28;20278;-78
2023/03/06 05:54:30;;;;;;;7.90;7.10;;;;;;;1.39;100.00;99194.13;4954336;28;20273;-79
2023/03/06 05:56:56;;;;;;;9.40;7.97;;;;;;;1.38;100.00;99197.09;4953982;28;20206;-78
2023/03/06 05:59:22;;;;;;;6.80;4.87;;;;;;;1.39;100.00;99198.72;4954194;29;20202;-82
2023/03/06 06:01:47;;;;;;;7.00;5.40;;;;;;;1.40;100.00;99198.41;4954162;28;20202;-80
2023/03/06 06:04:14;;;;;;;12.90;9.37;;;;;;;1.41;100.00;99191.16;4953914;28;20724;-79
2023/03/06 06:06:39;;;;;;;2.90;2.70;;;;;;;1.42;100.00;99192.75;4952745;29;20196;-78
2023/03/06 06:09:04;;;;;;;6.13;5.63;;;;;;;1.41;100.00;99186.56;4953390;28;20190;-81
2023/03/06 06:11:29;;;;;;;6.53;5.93;;;;;;;1.41;100.00;99196.53;4953291;28;20521;-78
2023/03/06 06:13:55;;;;;;;5.67;5.27;;;;;;;1.42;100.00;99182.00;4953594;28;20210;-80
2023/03/06 06:16:20;;;;;;;9.43;8.43;;;;;;;1.42;100.00;99193.56;4953546;28;20265;-82
2023/03/06 06:18:45;;;;;;;5.00;4.60;;;;;;;1.43;100.00;99184.41;4954225;28;20581;-81
2023/03/06 06:21:13;;;;;;;6.50;5.83;;;;;;;1.43;100.00;99186.28;4953757;28;20643;-81
2023/03/06 06:23:39;;;;;;;3.73;3.43;;;;;;;1.45;100.00;99182.25;4953732;28;20187;-81
2023/03/06 06:26:07;;;;;;;6.90;6.30;;;;;;;1.45;100.00;99182.25;4953692;28;20273;-80
2023/03/06 06:28:32;;;;;;;19.33;3.87;;;;;;;1.45;100.00;99184.94;4953366;28;20187;-80
2023/03/06 06:30:58;;;;;;;5.77;5.33;;;;;;;1.46;100.00;99181.16;4953542;28;20241;-79
2023/03/06 06:33:24;;;;;;;15.53;8.33;;;;;;;1.45;100.00;99187.63;4953262;28;20525;-77
2023/03/06 06:35:50;;;;;;;2.13;2.03;;;;;;;1.43;100.00;99187.09;4953468;28;20202;-81
2023/03/06 06:38:16;;;;;;;4.73;3.77;;;;;;;1.44;100.00;99190.56;4953350;28;20183;-81
2023/03/06 06:40:41;;;;;;;15.90;8.93;;;;;;;1.43;100.00;99187.09;4953538;28;20229;-81
2023/03/06 06:43:07;;;;;;;11.53;7.90;;;;;;;1.43;100.00;99183.59;4953638;28;20699;-81
2023/03/06 06:45:32;;;;;;;12.83;8.47;;;;;;;1.41;100.00;99189.25;4953266;28;20178;-75
2023/03/06 06:47:57;;;;;;;14.20;7.53;;;;;;;1.44;100.00;99185.19;4953070;29;20242;-81
2023/03/06 06:50:22;;;;;;;8.80;8.10;;;;;;;1.43;100.00;99183.59;4953194;28;20639;-81
2023/03/06 06:52:48;;;;;;;11.20;9.10;;;;;;;1.43;100.00;99183.59;4953359;28;20256;-83
2023/03/06 06:55:13;;;;;;;3.50;3.33;;;;;;;1.42;100.00;99173.91;4953039;28;20182;-80
2023/03/06 06:57:40;;;;;;;6.70;6.10;;;;;;;1.46;100.00;99185.75;4952912;28;20516;-81
2023/03/06 07:00:06;;;;;;;9.20;7.70;;;;;;;1.48;100.00;99176.28;4953073;28;20643;-81
2023/03/06 07:02:31;;;;;;;9.53;8.63;;;;;;;1.47;100.00;99177.38;4952700;28;20215;-82
2023/03/06 07:04:57;;;;;;;7.07;6.37;;;;;;;1.51;100.00;99171.44;4952994;28;20225;-82
2023/03/06 07:07:23;;;;;;;6.33;5.30;;;;;;;1.56;100.00;99182.13;4952893;28;20189;-83
2023/03/06 07:09:48;;;;;;;6.23;3.80;;;;;;;1.60;100.00;99184.00;4952798;28;20201;-83
2023/03/06 07:12:13;;;;;;;7.33;6.60;;;;;;;1.67;100.00;99183.66;4952860;28;20209;-81
2023/03/06 07:14:40;;;;;;;3.67;3.33;;;;;;;1.72;100.00;99184.41;4952832;28;20221;-82
2023/03/06 07:17:05;;;;;;;8.10;7.23;;;;;;;1.74;100.00;99189.53;4952956;28;20186;-77
2023/03/06 07:19:31;;;;;;;6.30;5.77;;;;;;;1.78;100.00;99188.66;4952855;28;20179;-79
2023/03/06 07:21:57;;;;;;;9.57;7.37;;;;;;;1.82;100.00;99180.00;4952783;28;20198;-82
2023/03/06 07:24:22;;;;;;;5.63;5.13;;;;;;;1.85;100.00;99184.81;4952269;28;20520;-81
2023/03/06 07:26:47;;;;;;;2.47;2.27;;;;;;;1.88;100.00;99184.25;4952459;28;20549;-79
2023/03/06 07:29:14;;;;;;;26.33;6.40;;;;;;;1.91;100.00;99191.78;4952710;28;20622;-77
2023/03/06 07:31:39;;;;;;;7.33;6.67;;;;;;;1.93;100.00;99186.91;4952528;28;20191;-74
2023/03/06 07:34:05;;;;;;;2.83;2.63;;;;;;;1.96;100.00;99183.63;4952405;28;20206;-83
2023/03/06 07:36:31;;;;;;;5.67;5.10;;;;;;;1.98;100.00;99189.53;4955005;28;20322;-76
2023/03/06 07:38:56;;;;;;;8.00;7.20;;;;;;;1.98;100.00;99194.94;4969234;28;20185;-74
2023/03/06 07:41:22;;;;;;;5.90;5.40;;;;;;;1.99;100.00;99188.44;4971756;28;20236;-82
2023/03/06 07:43:47;;;;;;;12.47;8.07;;;;;;;1.99;100.00;99191.94;4962096;28;20198;-76
2023/03/06 07:46:14;;;;;;;8.37;7.67;;;;;;;2.01;100.00;99191.66;4952305;28;20631;-77
2023/03/06 07:48:40;;;;;;;7.17;6.57;;;;;;;2.05;100.00;99192.72;4952491;28;20186;-82
2023/03/06 07:51:10;;;;;;;6.07;5.57;;;;;;;2.09;100.00;99194.53;4952468;28;20182;-83
2023/03/06 07:53:36;;;;;;;8.13;6.53;;;;;;;2.11;100.00;99188.84;4952391;28;20297;-83
2023/03/06 07:56:07;;;;;;;7.30;6.13;;;;;;;2.11;100.00;99186.16;4953594;28;20265;-75
2023/03/06 07:58:33;;;;;;;8.93;8.03;;;;;;;2.15;100.00;99186.38;4965334;28;20182;-75
2023/03/06 08:01:03;;;;;;;5.90;5.40;;;;;;;2.17;100.00;99179.66;4963822;28;20252;-73
2023/03/06 08:03:32;;;;;;;6.13;4.43;;;;;;;2.18;100.00;99188.53;4962793;28;20201;-76
2023/03/06 08:06:12;;;;;;;12.60;6.43;;;;;;;2.21;100.00;99186.06;4960534;28;20186;-74
2023/03/06 08:08:39;;;;;;;7.27;6.50;;;;;;;2.21;100.00;99198.72;4960320;28;20304;-83
2023/03/06 08:11:06;;;;;;;7.27;5.03;;;;;;;2.22;100.00;99187.66;4953458;28;20273;-85
2023/03/06 08:13:32;;;;;;;5.00;4.47;;;;;;;2.21;100.00;99186.06;4950820;28;20221;-82
2023/03/06 08:15:58;;;;;;;6.93;6.23;;;;;;;2.24;100.00;99196.25;4952445;28;20191;-82
2023/03/06 08:18:24;;;;;;;5.23;3.67;;;;;;;2.29;100.00;99195.38;4952014;28;20175;-81
2023/03/06 08:20:49;;;;;;;15.57;6.63;;;;;;;2.29;100.00;99209.66;4952124;28;20514;-83
2023/03/06 08:23:15;;;;;;;7.20;5.87;;;;;;;2.32;100.00;99202.91;4950893;28;20187;-82
2023/03/06 08:25:40;;;;;;;5.37;4.27;;;;;;;2.32;100.00;99198.34;4951995;28;20186;-81
2023/03/06 08:28:05;;;;;;;14.17;6.17;;;;;;;2.35;100.00;99197.75;4951905;28;20175;-76
2023/03/06 08:30:31;;;;;;;9.87;7.30;;;;;;;2.37;100.00;99195.56;4950839;29;20186;-80
2023/03/06 08:32:56;;;;;;;5.77;5.17;;;;;;;2.39;100.00;99206.84;4951421;28;20753;-84
2023/03/06 08:35:21;;;;;;;5.93;5.40;;;;;;;2.41;100.00;99197.69;4955828;28;20261;-82
2023/03/06 08:37:47;;;;;;;4.80;4.40;;;;;;;2.41;100.00;99203.88;4955588;28;20634;-83
2023/03/06 08:40:12;;;;;;;3.67;3.37;;;;;;;2.39;100.00;99196.06;4955706;28;20182;-82
2023/03/06 08:42:38;;;;;;;5.80;2.97;;;;;;;2.49;100.00;99200.53;4955607;28;20185;-83
2023/03/06 08:45:05;;;;;;;3.57;3.37;;;;;;;2.52;100.00;99204.56;4955566;28;20183;-81
2023/03/06 08:47:30;;;;;;;9.67;5.83;;;;;;;2.45;100.00;99204.09;4955449;28;20469;-81
2023/03/06 08:49:55;;;;;;;3.77;3.43;;;;;;;2.51;100.00;99202.94;4955773;28;20650;-82
2023/03/06 08:52:21;;;;;;;3.90;2.97;;;;;;;2.52;100.00;99207.25;4955375;28;20205;-77
2023/03/06 08:54:46;;;;;;;7.83;5.10;;;;;;;2.53;100.00;99198.88;4955423;28;20183;-76
2023/03/06 08:57:11;;;;;;;12.53;4.97;;;;;;;2.54;100.00;99205.06;4955202;28;20714;-81
2023/03/06 08:59:37;;;;;;;3.97;3.67;;;;;;;2.49;100.00;99205.13;4955415;28;20182;-79
2023/03/06 09:02:04;;;;;;;4.73;4.13;;;;;;;2.53;100.00;99206.97;4955495;28;20197;-81
2023/03/06 09:04:30;;;;;;;4.00;3.70;;;;;;;2.54;100.00;99202.38;4955352;28;20182;-80
2023/03/06 09:06:56;;;;;;;3.17;2.87;;;;;;;2.51;100.00;99209.16;4955197;28;20179;-80
2023/03/06 09:09:21;;;;;;;5.40;4.90;;;;;;;2.53;100.00;99211.56;4954995;28;20186;-81
2023/03/06 09:11:46;;;;;;;4.90;4.37;;;;;;;2.49;100.00;99214.03;4955027;28;20182;-82
2023/03/06 09:14:12;;;;;;;4.93;4.53;;;;;;;2.45;100.00;99206.78;4955231;28;20202;-81
2023/03/06 09:16:37;;;;;;;5.13;4.33;;;;;;;2.43;100.00;99219.75;4953679;28;20270;-80
2023/03/06 09:19:03;;;;;;;4.27;3.97;;;;;;;2.36;100.00;99212.81;4955458;28;20639;-79
2023/03/06 09:21:28;;;;;;;4.80;3.43;;;;;;;2.37;100.00;99209.03;4954985;28;20178;-80
2023/03/06 09:23:54;;;;;;;4.67;4.20;;;;;;;2.37;100.00;99211.72;4954923;28;20261;-79
2023/03/06 09:26:19;;;;;;;2.10;1.97;;;;;;;2.45;100.00;99209.47;4954856;28;20645;-70
2023/03/06 09:28:45;;;;;;;3.13;2.83;;;;;;;2.51;100.00;99209.16;4955965;28;20181;-70
2023/03/06 09:31:14;;;;;;;5.67;5.00;;;;;;;2.49;100.00;99216.72;4955480;28;20214;-71
2023/03/06 09:33:40;;;;;;;8.40;4.90;;;;;;;2.44;100.00;99211.38;4954595;28;20210;-70
2023/03/06 09:36:07;;;;;;;5.50;3.40;;;;;;;2.48;100.00;99215.13;4954680;28;20174;-70
2023/03/06 09:38:33;;;;;;;4.97;4.57;;;;;;;2.51;100.00;99213.72;4954351;28;20187;-70
2023/03/06 09:41:20;;;;;;;4.50;3.67;;;;;;;2.48;100.00;99215.13;4953349;28;20677;-70
2023/03/06 09:43:47;;;;;;;5.50;3.77;;;;;;;2.43;100.00;99222.44;4954841;28;20634;-71
2023/03/06 09:46:28;;;;;;;5.07;4.60;;;;;;;2.35;100.00;99205.84;4954716;28;20605;-70
2023/03/06 09:49:31;;;;;;;5.67;4.83;;;;;;;2.25;100.00;99213.22;4954893;28;20261;-71
2023/03/06 09:52:08;;;;;;;3.73;3.53;;;;;;;2.21;100.00;99212.19;4954411;29;20229;-81
2023/03/06 09:54:44;;;;;;;5.37;4.97;;;;;;;2.09;100.00;99213.41;4954451;28;20174;-76
2023/03/06 09:57:34;;;;;;;5.73;4.63;;;;;;;2.03;100.00;99211.06;4954171;28;20665;-73
2023/03/06 10:00:06;;;;;;;5.43;4.90;;;;;;;1.99;100.00;99212.69;4954434;28;20190;-71
2023/03/06 10:02:45;;;;;;;3.93;3.63;;;;;;;1.94;100.00;99205.47;4954213;28;20189;-75
2023/03/06 10:05:24;;;;;;;3.23;2.70;;;;;;;1.93;100.00;99206.56;4954246;28;20179;-74
2023/03/06 10:08:11;;;;;;;4.00;3.70;;;;;;;1.98;100.00;99219.16;4953991;28;20167;-70
2023/03/06 10:10:57;;;;;;;3.20;3.00;;;;;;;1.89;100.00;99218.19;4952803;28;20198;-74
2023/03/06 10:13:34;;;;;;;2.07;1.97;;;;;;;1.87;100.00;99207.69;4953904;28;20201;-74
2023/03/06 10:16:14;;;;;;;0.57;0.57;;;;;;;1.86;100.00;99213.34;4953896;28;20196;-75
2023/03/06 10:18:40;;;;;;;3.33;2.20;;;;;;;1.75;100.00;99218.06;4953870;28;20567;-70
2023/03/06 10:21:32;;;;;;;2.00;1.90;;;;;;;1.62;100.00;99216.81;4954302;28;20179;-70
2023/03/06 10:24:16;;;;;;;2.20;1.43;;;;;;;1.24;100.00;99221.16;4953735;28;20185;-70
2023/03/06 10:26:51;;;;;;;1.83;1.20;;;;;;;0.72;100.00;99217.16;4953531;28;20229;-69
2023/03/06 10:29:32;;;;;;;0.37;0.37;;;;;;;0.72;100.00;99221.72;4953905;28;20667;-70
2023/03/06 10:32:10;;;;;;;0.00;0.00;;;;;;;0.88;100.00;99224.06;4953987;28;20170;-70
2023/03/06 10:34:37;;;;;;;0.27;0.10;;;;;;;0.60;100.00;99230.13;4953571;28;20221;-74
2023/03/06 10:37:18;;;;;;;0.00;0.00;;;;;;;0.77;100.00;99227.09;4953600;28;20181;-72
2023/03/06 10:39:44;;;;;;;0.00;0.00;;;;;;;0.92;100.00;99220.81;4953497;28;20615;-65
2023/03/06 10:42:09;;;;;;;0.57;0.57;;;;;;;0.65;100.00;99222.03;4953573;28;20210;-75
2023/03/06 10:44:34;;;;;;;0.00;0.00;;;;;;;0.62;100.00;99222.59;4953795;28;20175;-70
2023/03/06 10:47:25;;;;;;;0.00;0.00;;;;;;;0.42;100.00;99228.03;4953681;28;20648;-73
2023/03/06 10:49:59;;;;;;;0.00;0.00;;;;;;;0.34;100.00;99220.56;4953876;28;20159;-71
2023/03/06 10:52:29;;;;;;;0.00;0.00;;;;;;;0.24;100.00;99216.81;4953659;28;20226;-71
2023/03/06 10:55:22;;;;;;;0.13;0.13;;;;;;;0.24;100.00;99219.50;4953871;28;20531;-72
2023/03/06 10:57:47;;;;;;;0.00;0.00;;;;;;;0.40;100.00;99224.81;4953305;28;20175;-69
2023/03/06 11:00:26;;;;;;;0.00;0.00;;;;;;;0.63;100.00;99215.34;4953590;28;20186;-69
2023/03/06 11:03:19;;;;;;;0.00;0.00;;;;;;;0.54;100.00;99215.91;4969712;28;20512;-72
2023/03/06 11:05:58;;;;;;;0.00;0.00;;;;;;;0.79;100.00;99222.25;4972711;28;20174;-71
2023/03/06 11:08:24;;;;;;;0.00;0.00;;;;;;;0.41;100.00;99221.84;4972706;28;20177;-76
2023/03/06 11:11:02;;;;;;;0.00;0.00;;;;;;;0.44;100.00;99221.34;4972604;28;20181;-75
2023/03/06 11:13:31;;;;;;;0.00;0.00;;;;;;;0.51;100.00;99223.72;4972586;28;20209;-78
2023/03/06 11:16:03;;;;;;;0.00;0.00;;;;;;;0.47;100.00;99234.22;4972679;28;20185;-73
2023/03/06 11:18:35;;;;;;;0.00;0.00;;;;;;;0.48;100.00;99235.00;4972398;28;20178;-70
2023/03/06 11:21:06;;;;;;;0.00;0.00;;;;;;;0.53;100.00;99237.66;4972961;28;20244;-73
2023/03/06 11:23:46;;;;;;;0.00;0.00;;;;;;;0.45;100.00;99236.38;4972393;28;20220;-69
2023/03/06 11:26:14;;;;;;;0.00;0.00;;;;;;;0.48;100.00;99243.06;4971080;28;20228;-70
2023/03/06 11:28:44;;;;;;;0.00;0.00;;;;;;;0.53;100.00;99235.78;4954759;28;20187;-70
2023/03/06 11:31:21;;;;;;;0.00;0.00;;;;;;;0.50;100.00;99230.97;4952155;28;20214;-70
2023/03/06 11:33:49;;;;;;;0.00;0.00;;;;;;;0.63;100.00;99234.16;4952837;28;20268;-71
2023/03/06 11:36:28;;;;;;;0.20;0.20;;;;;;;0.49;100.00;99226.69;4952992;28;20213;-70
2023/03/06 11:38:54;;;;;;;0.00;0.00;;;;;;;0.76;100.00;99231.66;4953000;28;20631;-70