Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:28;;;;;;;32.55;20.90;;;;;;;4.85;100.00;102621.56;5080834;28;20495;-73
2023/12/15 00:02:54;;;;;;;32.63;20.70;;;;;;;4.82;100.00;102627.53;5084184;28;20037;-73
2023/12/15 00:05:19;;;;;;;35.20;22.20;;;;;;;4.79;100.00;102635.22;5081470;28;20032;-69
2023/12/15 00:07:44;;;;;;;34.50;23.30;;;;;;;4.79;100.00;102640.47;5082853;28;20040;-72
2023/12/15 00:10:10;;;;;;;36.63;21.90;;;;;;;4.78;100.00;102636.03;5082544;28;20032;-72
2023/12/15 00:12:35;;;;;;;34.00;22.70;;;;;;;4.76;100.00;102642.91;5081263;28;20111;-73
2023/12/15 00:15:00;;;;;;;37.72;25.45;;;;;;;4.78;100.00;102651.75;5084056;28;20108;-68
2023/12/15 00:17:26;;;;;;;37.17;24.15;;;;;;;4.79;100.00;102653.56;5080526;28;20059;-70
2023/12/15 00:19:51;;;;;;;37.35;24.90;;;;;;;4.80;100.00;102659.69;5083386;28;20031;-72
2023/12/15 00:22:17;;;;;;;39.35;26.42;;;;;;;4.81;100.00;102651.94;5081800;28;20047;-68
2023/12/15 00:24:42;;;;;;;41.08;25.75;;;;;;;4.81;100.00;102672.88;5082075;28;20479;-72
2023/12/15 00:27:07;;;;;;;39.60;26.65;;;;;;;4.82;100.00;102669.47;5086795;28;20070;-73
2023/12/15 00:29:33;;;;;;;41.20;26.30;;;;;;;4.84;100.00;102656.44;5084732;28;20024;-72
2023/12/15 00:31:58;;;;;;;41.45;26.63;;;;;;;4.83;100.00;102655.53;5087813;28;20032;-73
2023/12/15 00:34:23;;;;;;;40.28;25.67;;;;;;;4.87;100.00;102647.03;5084707;28;20061;-72
2023/12/15 00:36:49;;;;;;;42.33;27.58;;;;;;;4.86;100.00;102646.94;5086886;28;20115;-71
2023/12/15 00:39:14;;;;;;;42.47;25.83;;;;;;;4.88;100.00;102648.84;5085721;28;20494;-70
2023/12/15 00:41:39;;;;;;;40.72;26.73;;;;;;;4.88;100.00;102656.69;5085647;28;20093;-70
2023/12/15 00:44:05;;;;;;;41.83;26.45;;;;;;;4.91;100.00;102662.91;5087202;28;20031;-73
2023/12/15 00:46:31;;;;;;;44.63;27.45;;;;;;;4.91;100.00;102661.22;5084033;28;20033;-68
2023/12/15 00:48:57;;;;;;;41.83;26.65;;;;;;;4.94;100.00;102668.38;5078955;28;20425;-72
2023/12/15 00:51:22;;;;;;;44.70;28.05;;;;;;;4.96;100.00;102657.13;5084158;28;20344;-73
2023/12/15 00:53:47;;;;;;;41.65;26.23;;;;;;;4.97;100.00;102658.03;5086293;28;20036;-72
2023/12/15 00:56:13;;;;;;;42.90;26.98;;;;;;;4.99;100.00;102656.41;5085881;28;20067;-71
2023/12/15 00:58:38;;;;;;;42.90;26.15;;;;;;;5.03;100.00;102669.75;5084746;28;20049;-70
2023/12/15 01:01:05;;;;;;;41.08;25.95;;;;;;;5.02;100.00;102667.06;5087075;28;20024;-72
2023/12/15 01:03:31;;;;;;;42.95;26.33;;;;;;;5.02;100.00;102677.53;5082611;28;20399;-70
2023/12/15 01:05:56;;;;;;;41.90;25.48;;;;;;;5.03;100.00;102681.97;5078873;28;20073;-71
2023/12/15 01:08:22;;;;;;;44.42;26.73;;;;;;;5.03;100.00;102687.22;5084256;28;20035;-68
2023/12/15 01:10:48;;;;;;;45.05;26.10;;;;;;;5.05;100.00;102677.69;5085987;28;20039;-73
2023/12/15 01:13:14;;;;;;;44.35;27.23;;;;;;;5.06;100.00;102676.91;5085279;28;20042;-73
2023/12/15 01:15:39;;;;;;;43.95;27.17;;;;;;;5.07;100.00;102681.34;5084923;28;20024;-72
2023/12/15 01:18:05;;;;;;;43.97;26.33;;;;;;;5.09;100.00;102684.94;5086431;28;20039;-72
2023/12/15 01:20:30;;;;;;;43.45;26.23;;;;;;;5.09;100.00;102689.28;5083441;28;20025;-66
2023/12/15 01:22:55;;;;;;;42.58;27.15;;;;;;;5.06;100.00;102690.91;5087094;28;20032;-72
2023/12/15 01:25:21;;;;;;;41.67;27.05;;;;;;;5.07;100.00;102694.44;5082584;28;20079;-69
2023/12/15 01:27:46;;;;;;;44.83;26.48;;;;;;;5.07;100.00;102692.72;5085399;28;20064;-73
2023/12/15 01:30:12;;;;;;;43.17;27.08;;;;;;;5.07;100.00;102699.69;5085431;28;20032;-67
2023/12/15 01:32:37;;;;;;;43.28;26.88;;;;;;;5.09;100.00;102697.16;5082867;28;20486;-71
2023/12/15 01:35:04;;;;;;;43.97;26.92;;;;;;;5.09;100.00;102711.16;5086375;28;20039;-72
2023/12/15 01:37:30;;;;;;;47.13;27.83;;;;;;;5.07;100.00;102697.97;5082348;28;20089;-72
2023/12/15 01:39:55;;;;;;;45.00;27.15;;;;;;;5.07;100.00;102707.56;5086353;28;20107;-70
2023/12/15 01:42:20;;;;;;;43.20;27.05;;;;;;;5.07;100.00;102712.78;5083739;28;20072;-66
2023/12/15 01:44:46;;;;;;;44.17;27.73;;;;;;;5.07;100.00;102715.41;5085131;28;20040;-72
2023/12/15 01:47:18;;;;;;;44.60;27.33;;;;;;;5.06;100.00;102722.34;5085013;28;20120;-72
2023/12/15 01:49:46;;;;;;;43.50;26.50;;;;;;;5.07;100.00;102707.56;5084562;28;20467;-69
2023/12/15 01:52:11;;;;;;;45.72;26.30;;;;;;;5.09;100.00;102718.13;5085072;28;20162;-69
2023/12/15 01:54:38;;;;;;;43.53;25.95;;;;;;;5.08;100.00;102725.06;5083940;28;20041;-71
2023/12/15 01:57:04;;;;;;;42.38;25.58;;;;;;;5.09;100.00;102729.50;5085796;28;20392;-72
2023/12/15 01:59:49;;;;;;;43.97;26.38;;;;;;;5.13;100.00;102734.09;5083005;28;20135;-68
2023/12/15 02:02:15;;;;;;;43.80;24.85;;;;;;;5.11;100.00;102729.59;5083161;28;20413;-67
2023/12/15 02:04:40;;;;;;;42.47;25.90;;;;;;;5.13;100.00;102738.47;5084743;28;20042;-68
2023/12/15 02:07:06;;;;;;;44.00;25.73;;;;;;;5.15;100.00;102740.31;5083102;28;20020;-65
2023/12/15 02:09:32;;;;;;;42.08;25.58;;;;;;;5.17;100.00;102736.09;5086175;28;20504;-72
2023/12/15 02:11:57;;;;;;;41.95;25.42;;;;;;;5.16;100.00;102749.13;5082587;28;20032;-68
2023/12/15 02:14:23;;;;;;;42.53;25.42;;;;;;;5.15;100.00;102750.81;5085495;28;20028;-71
2023/12/15 02:16:48;;;;;;;42.67;26.30;;;;;;;5.15;100.00;102749.94;5083444;28;20106;-72
2023/12/15 02:19:14;;;;;;;45.00;27.20;;;;;;;5.13;100.00;102738.47;5083992;28;20082;-71
2023/12/15 02:21:39;;;;;;;43.60;26.35;;;;;;;5.15;100.00;102742.94;5083599;28;20024;-70
2023/12/15 02:24:05;;;;;;;44.60;26.25;;;;;;;5.14;100.00;102751.66;5082624;28;20029;-70
2023/12/15 02:26:30;;;;;;;44.55;27.08;;;;;;;5.16;100.00;102754.38;5085640;28;20038;-72
2023/12/15 02:28:55;;;;;;;46.00;26.88;;;;;;;5.17;100.00;102751.81;5082485;28;20391;-68
2023/12/15 02:31:21;;;;;;;46.05;27.13;;;;;;;5.17;100.00;102759.69;5085007;28;20154;-72
2023/12/15 02:33:47;;;;;;;46.33;26.75;;;;;;;5.18;100.00;102763.22;5083663;28;20383;-71
2023/12/15 02:36:19;;;;;;;46.13;27.58;;;;;;;5.18;100.00;102766.72;5083886;28;20028;-69
2023/12/15 02:38:44;;;;;;;;;;;;;;;5.26;100.00;102782.00;5083985;28;20028;-71
2023/12/15 02:41:11;;;;;;;47.08;27.35;;;;;;;5.21;100.00;102773.88;5083032;28;19928;-71
2023/12/15 02:43:36;;;;;;;47.25;27.20;;;;;;;5.21;100.00;102773.88;5084995;28;20419;-72
2023/12/15 02:46:01;;;;;;;51.08;28.40;;;;;;;5.23;100.00;102773.16;5081974;28;20090;-72
2023/12/15 02:48:27;;;;;;;50.67;28.50;;;;;;;5.24;100.00;102777.59;5081868;28;20078;-72
2023/12/15 02:50:52;;;;;;;50.70;28.63;;;;;;;5.24;100.00;102780.22;5084683;28;20032;-72
2023/12/15 02:53:17;;;;;;;49.17;28.42;;;;;;;5.28;100.00;102785.63;5082987;28;20489;-70
2023/12/15 02:55:44;;;;;;;50.05;28.60;;;;;;;5.29;100.00;102782.19;5083107;28;20471;-65
2023/12/15 02:58:09;;;;;;;53.30;29.45;;;;;;;5.29;100.00;102792.69;5084158;28;20043;-73
2023/12/15 03:00:35;;;;;;;52.17;29.85;;;;;;;5.33;100.00;102800.81;5081832;28;20048;-72
2023/12/15 03:03:00;;;;;;;51.58;28.88;;;;;;;5.35;100.00;102803.50;5085115;28;20055;-71
2023/12/15 03:05:25;;;;;;;51.60;29.70;;;;;;;5.35;100.00;102804.41;5080349;28;20051;-67
2023/12/15 03:07:51;;;;;;;52.58;28.90;;;;;;;5.38;100.00;102820.31;5082752;28;20103;-65
2023/12/15 03:10:16;;;;;;;52.45;29.05;;;;;;;5.38;100.00;102814.19;5081860;28;20111;-72
2023/12/15 03:12:41;;;;;;;54.63;29.08;;;;;;;5.38;100.00;102814.19;5082868;28;20493;-71
2023/12/15 03:15:07;;;;;;;54.20;30.17;;;;;;;5.38;100.00;102815.06;5083975;28;20028;-69
2023/12/15 03:17:33;;;;;;;53.95;29.98;;;;;;;5.39;100.00;102806.41;5081384;28;20475;-68
2023/12/15 03:19:58;;;;;;;52.47;30.38;;;;;;;5.41;100.00;102815.25;5084692;28;20028;-72
2023/12/15 03:22:23;;;;;;;55.60;30.83;;;;;;;5.40;100.00;102823.03;5081635;28;20021;-72
2023/12/15 03:24:49;;;;;;;53.85;30.33;;;;;;;5.44;100.00;102824.13;5083763;28;20106;-67
2023/12/15 03:27:14;;;;;;;55.42;30.73;;;;;;;5.43;100.00;102838.94;5082886;28;20028;-72
2023/12/15 03:29:39;;;;;;;56.50;30.23;;;;;;;5.44;100.00;102842.47;5082018;28;20115;-70
2023/12/15 03:32:05;;;;;;;56.90;30.70;;;;;;;5.43;100.00;102838.94;5084237;28;20466;-72
2023/12/15 03:34:30;;;;;;;55.63;30.73;;;;;;;5.44;100.00;102850.34;5081028;28;20526;-71
2023/12/15 03:36:56;;;;;;;59.80;32.15;;;;;;;5.46;100.00;102859.19;5084123;28;20032;-73
2023/12/15 03:39:21;;;;;;;58.33;31.02;;;;;;;5.46;100.00;102853.94;5082185;28;20086;-72
2023/12/15 03:41:46;;;;;;;57.55;32.20;;;;;;;5.47;100.00;102855.78;5083032;28;20479;-72
2023/12/15 03:44:12;;;;;;;60.55;31.80;;;;;;;5.46;100.00;102860.13;5083125;28;20475;-73
2023/12/15 03:46:37;;;;;;;63.28;32.17;;;;;;;5.48;100.00;102858.47;5081473;28;20035;-73
2023/12/15 03:49:02;;;;;;;62.22;32.17;;;;;;;5.47;100.00;102863.63;5084172;28;20035;-73
2023/12/15 03:51:28;;;;;;;63.70;31.95;;;;;;;5.47;100.00;102861.91;5080994;28;20028;-73
2023/12/15 03:53:53;;;;;;;64.65;31.13;;;;;;;5.48;100.00;102857.59;5082551;28;20032;-72
2023/12/15 03:56:26;;;;;;;65.43;33.17;;;;;;;5.47;100.00;102868.88;5081934;28;20024;-74
2023/12/15 03:58:52;;;;;;;;;;;;;;;5.54;100.00;102868.44;5083521;28;20105;-71
2023/12/15 04:01:17;;;;;;;66.13;32.88;;;;;;;5.48;100.00;102868.97;5081523;28;19986;-74
2023/12/15 04:03:43;;;;;;;70.78;34.00;;;;;;;5.49;100.00;102876.03;5081975;28;20029;-72
2023/12/15 04:06:08;;;;;;;73.35;34.47;;;;;;;5.51;100.00;102884.00;5083370;28;20398;-70
2023/12/15 04:08:34;;;;;;;75.22;34.75;;;;;;;5.50;100.00;102874.31;5080729;28;20032;-72
2023/12/15 04:11:00;;;;;;;73.90;34.17;;;;;;;5.51;100.00;102874.41;5084144;28;20032;-72
2023/12/15 04:13:26;;;;;;;80.13;35.80;;;;;;;5.54;100.00;102886.78;5081079;28;20426;-70
2023/12/15 04:15:51;;;;;;;82.05;37.00;;;;;;;5.53;100.00;102891.16;5083049;28;20021;-72
2023/12/15 04:18:16;;;;;;;82.50;37.40;;;;;;;5.54;100.00;102889.41;5082269;28;20381;-72
2023/12/15 04:20:42;;;;;;;82.80;38.00;;;;;;;5.56;100.00;102887.78;5081947;28;20060;-73
2023/12/15 04:23:08;;;;;;;83.55;37.50;;;;;;;5.58;100.00;102888.78;5083306;28;20051;-73
2023/12/15 04:25:33;;;;;;;87.88;38.05;;;;;;;5.61;100.00;102888.03;5080367;28;20467;-72
2023/12/15 04:27:59;;;;;;;83.95;36.22;;;;;;;5.61;100.00;102895.91;5084141;28;20471;-73
2023/12/15 04:30:24;;;;;;;85.68;38.17;;;;;;;5.62;100.00;102892.47;5080982;28;20575;-71
2023/12/15 04:32:49;;;;;;;90.55;38.55;;;;;;;5.65;100.00;102903.13;5082586;28;20040;-72
2023/12/15 04:35:15;;;;;;;88.43;38.30;;;;;;;5.65;100.00;102898.81;5082316;28;20046;-72
2023/12/15 04:37:44;;;;;;;84.88;38.67;;;;;;;5.65;100.00;102906.69;5081546;28;20032;-69
2023/12/15 04:40:11;;;;;;;93.95;39.40;;;;;;;5.67;100.00;102919.91;5082805;28;20028;-70
2023/12/15 04:42:38;;;;;;;93.40;39.63;;;;;;;5.70;100.00;102923.59;5081336;28;20036;-72
2023/12/15 04:45:06;;;;;;;94.75;39.17;;;;;;;5.69;100.00;102916.50;5083595;28;20065;-73
2023/12/15 04:47:32;;;;;;;99.00;39.30;;;;;;;5.70;100.00;102912.19;5076902;28;20044;-73
2023/12/15 04:49:57;;;;;;;97.57;40.03;;;;;;;5.72;100.00;102919.34;5083706;28;20024;-72
2023/12/15 04:52:22;;;;;;;95.50;39.65;;;;;;;5.72;100.00;102915.78;5080926;28;20043;-73
2023/12/15 04:54:48;;;;;;;100.22;40.05;;;;;;;5.72;100.00;102916.72;5082478;28;20025;-73
2023/12/15 04:57:13;;;;;;;91.72;39.85;;;;;;;5.73;100.00;102920.25;5082199;28;20435;-73
2023/12/15 04:59:41;;;;;;;99.07;38.70;;;;;;;5.73;100.00;102925.47;5080602;28;20456;-73
2023/12/15 05:02:07;;;;;;;102.57;41.65;;;;;;;5.73;100.00;102943.84;5083401;28;20140;-73
2023/12/15 05:04:33;;;;;;;103.15;40.95;;;;;;;5.74;100.00;102935.19;5079947;28;20078;-73
2023/12/15 05:06:58;;;;;;;96.13;40.50;;;;;;;5.74;100.00;102924.69;5079954;28;20116;-69
2023/12/15 05:09:24;;;;;;;103.40;41.45;;;;;;;5.75;100.00;102931.72;5083007;28;20112;-73
2023/12/15 05:11:49;;;;;;;95.68;40.67;;;;;;;5.76;100.00;102933.53;5081251;28;20031;-73
2023/12/15 05:14:14;;;;;;;104.00;42.30;;;;;;;5.78;100.00;102926.63;5084989;28;20065;-72
2023/12/15 05:16:40;;;;;;;100.35;42.20;;;;;;;5.79;100.00;102924.94;5086297;28;20028;-73
2023/12/15 05:19:05;;;;;;;107.30;41.40;;;;;;;5.79;100.00;102928.44;5083700;28;20033;-70
2023/12/15 05:21:30;;;;;;;106.43;42.10;;;;;;;5.80;100.00;102930.28;5086888;28;20024;-67
2023/12/15 05:23:59;;;;;;;105.15;42.55;;;;;;;5.80;100.00;102938.16;5083966;28;20019;-68
2023/12/15 05:26:26;;;;;;;107.03;43.20;;;;;;;5.81;100.00;102942.59;5086355;28;20066;-71
2023/12/15 05:28:52;;;;;;;105.28;42.28;;;;;;;5.84;100.00;102955.88;5084382;28;20535;-72
2023/12/15 05:31:17;;;;;;;104.68;42.25;;;;;;;5.84;100.00;102958.50;5085343;28;20029;-72
2023/12/15 05:33:43;;;;;;;105.57;44.33;;;;;;;5.87;100.00;102960.41;5085406;28;20524;-71
2023/12/15 05:36:19;;;;;;;106.80;43.67;;;;;;;5.88;100.00;102959.56;5083788;28;20479;-71
2023/12/15 05:38:46;;;;;;;104.22;43.22;;;;;;;5.90;100.00;102969.34;5085300;28;20028;-69
2023/12/15 05:41:11;;;;;;;109.72;43.60;;;;;;;5.88;100.00;102973.63;5084040;28;20029;-72
2023/12/15 05:43:37;;;;;;;106.57;44.55;;;;;;;5.91;100.00;102973.81;5086137;28;20039;-72
2023/12/15 05:46:02;;;;;;;106.40;44.17;;;;;;;5.91;100.00;102979.06;5083212;28;20036;-73
2023/12/15 05:48:27;;;;;;;111.88;45.13;;;;;;;5.92;100.00;102983.47;5086202;28;20028;-71
2023/12/15 05:50:53;;;;;;;105.70;45.03;;;;;;;5.94;100.00;102989.72;5083658;28;20379;-71
2023/12/15 05:53:18;;;;;;;106.07;44.42;;;;;;;5.96;100.00;102989.81;5084967;28;20467;-65
2023/12/15 05:55:43;;;;;;;109.72;46.40;;;;;;;5.96;100.00;102994.16;5084822;28;20412;-67
2023/12/15 05:58:09;;;;;;;111.03;45.35;;;;;;;5.99;100.00;102984.75;5083260;28;20103;-66
2023/12/15 06:00:34;;;;;;;108.50;44.58;;;;;;;6.00;100.00;102990.91;5084838;28;20052;-71
2023/12/15 06:02:59;;;;;;;104.50;44.67;;;;;;;6.02;100.00;102984.03;5078606;28;20049;-70
2023/12/15 06:05:26;;;;;;;113.30;46.42;;;;;;;6.01;100.00;102979.59;5085299;28;20064;-66
2023/12/15 06:07:52;;;;;;;108.93;46.30;;;;;;;6.01;100.00;102982.22;5083778;28;20152;-73
2023/12/15 06:10:17;;;;;;;111.88;45.70;;;;;;;6.04;100.00;102974.50;5084550;28;20044;-73
2023/12/15 06:12:42;;;;;;;111.03;46.85;;;;;;;6.03;100.00;102981.50;5084929;28;20024;-71
2023/12/15 06:15:08;;;;;;;108.57;45.90;;;;;;;6.05;100.00;102978.97;5082944;28;20025;-69
2023/12/15 06:17:34;;;;;;;105.72;46.83;;;;;;;6.04;100.00;102978.06;5085875;28;20026;-73
2023/12/15 06:19:59;;;;;;;106.35;45.88;;;;;;;6.05;100.00;102994.72;5078436;28;20536;-67
2023/12/15 06:22:25;;;;;;;106.65;45.78;;;;;;;6.06;100.00;102997.44;5085343;28;20081;-71
2023/12/15 06:24:50;;;;;;;104.15;45.28;;;;;;;6.07;100.00;102998.31;5082914;28;20062;-70
2023/12/15 06:27:15;;;;;;;106.35;46.22;;;;;;;6.08;100.00;103005.41;5083932;28;20028;-72
2023/12/15 06:29:41;;;;;;;108.57;47.10;;;;;;;6.07;100.00;102998.31;5084833;28;20028;-72
2023/12/15 06:32:08;;;;;;;108.43;47.42;;;;;;;6.09;100.00;103001.97;5082322;28;20025;-70
2023/12/15 06:34:33;;;;;;;107.07;46.25;;;;;;;6.11;100.00;103016.06;5085709;28;20110;-67
2023/12/15 06:36:59;;;;;;;105.60;46.28;;;;;;;6.13;100.00;103031.91;5082025;28;20098;-70
2023/12/15 06:39:24;;;;;;;103.60;46.17;;;;;;;6.14;100.00;103031.09;5084605;28;20036;-69
2023/12/15 06:41:49;;;;;;;99.22;45.22;;;;;;;6.14;100.00;103029.38;5083341;28;20047;-71
2023/12/15 06:44:15;;;;;;;106.68;46.65;;;;;;;6.16;100.00;103026.84;5083201;28;20037;-70
2023/12/15 06:46:40;;;;;;;104.07;46.22;;;;;;;6.17;100.00;103026.03;5084292;28;20479;-66
2023/12/15 06:49:05;;;;;;;104.43;46.65;;;;;;;6.18;100.00;103026.09;5082098;28;20106;-73
2023/12/15 06:51:31;;;;;;;110.75;46.70;;;;;;;6.18;100.00;103028.72;5085447;28;20028;-72
2023/12/15 06:53:56;;;;;;;103.47;47.20;;;;;;;6.19;100.00;103034.88;5082152;28;20028;-71
2023/12/15 06:56:22;;;;;;;100.15;46.67;;;;;;;6.19;100.00;103040.13;5083916;28;20034;-67
2023/12/15 06:58:47;;;;;;;100.93;46.38;;;;;;;6.21;100.00;103036.78;5083156;28;20040;-71
2023/12/15 07:01:13;;;;;;;99.90;45.38;;;;;;;6.23;100.00;103045.69;5082696;28;20112;-71
2023/12/15 07:03:39;;;;;;;101.45;45.97;;;;;;;6.22;100.00;103050.84;5084580;28;20509;-68
2023/12/15 07:06:05;;;;;;;104.75;46.70;;;;;;;6.23;100.00;103053.56;5081168;28;20029;-72
2023/12/15 07:08:30;;;;;;;96.25;45.53;;;;;;;6.24;100.00;103059.72;5077548;28;20491;-65
2023/12/15 07:10:56;;;;;;;103.60;46.55;;;;;;;6.25;100.00;103062.41;5084294;28;20090;-69
2023/12/15 07:13:21;;;;;;;97.75;46.17;;;;;;;6.27;100.00;103065.13;5082453;28;20032;-72
2023/12/15 07:15:46;;;;;;;97.68;46.60;;;;;;;6.27;100.00;103076.53;5083223;28;20066;-72
2023/12/15 07:18:12;;;;;;;105.32;46.67;;;;;;;6.28;100.00;103078.34;5083731;28;20036;-73
2023/12/15 07:20:37;;;;;;;97.82;45.28;;;;;;;6.30;100.00;103086.31;5081454;28;20033;-72
2023/12/15 07:23:02;;;;;;;104.38;47.28;;;;;;;6.30;100.00;103093.31;5084761;28;20103;-70
2023/12/15 07:25:28;;;;;;;104.63;46.92;;;;;;;6.28;100.00;103083.59;5081504;28;20044;-70
2023/12/15 07:27:53;;;;;;;92.22;45.05;;;;;;;6.29;100.00;103089.75;5083748;28;20073;-71
2023/12/15 07:30:20;;;;;;;104.38;46.50;;;;;;;6.26;100.00;103089.56;5082577;28;20028;-70
2023/12/15 07:32:46;;;;;;;99.53;45.83;;;;;;;6.26;100.00;103105.34;5082472;28;20117;-73
2023/12/15 07:35:11;;;;;;;108.00;46.45;;;;;;;6.26;100.00;103095.75;5081750;28;20074;-66
2023/12/15 07:37:37;;;;;;;107.22;46.92;;;;;;;6.27;100.00;103091.41;5081131;28;20107;-69
2023/12/15 07:40:06;;;;;;;107.28;46.80;;;;;;;6.26;100.00;103100.09;5084302;28;20035;-67
2023/12/15 07:42:32;;;;;;;103.85;45.47;;;;;;;6.27;100.00;103109.78;5077092;28;20467;-67
2023/12/15 07:44:58;;;;;;;103.28;45.97;;;;;;;6.28;100.00;103114.22;5083760;28;20047;-67
2023/12/15 07:47:23;;;;;;;103.38;46.40;;;;;;;6.28;100.00;103112.50;5081781;28;20031;-72
2023/12/15 07:49:49;;;;;;;112.85;47.00;;;;;;;6.26;100.00;103101.00;5082843;28;20472;-73
2023/12/15 07:52:14;;;;;;;99.22;44.55;;;;;;;6.32;100.00;103104.78;5082830;28;20077;-67
2023/12/15 07:54:40;;;;;;;106.10;46.05;;;;;;;6.30;100.00;103115.22;5081312;28;20082;-73
2023/12/15 07:57:05;;;;;;;106.13;45.95;;;;;;;6.32;100.00;103120.56;5084609;28;20137;-70
2023/12/15 07:59:34;;;;;;;106.90;44.97;;;;;;;6.31;100.00;103117.03;5082203;28;20131;-73
2023/12/15 08:02:00;;;;;;;105.70;47.20;;;;;;;6.33;100.00;103117.13;5084443;28;20123;-73
2023/12/15 08:04:25;;;;;;;106.15;46.03;;;;;;;6.35;100.00;103123.34;5081680;28;20680;-73
2023/12/15 08:06:51;;;;;;;104.32;44.58;;;;;;;6.34;100.00;103130.34;5082681;28;20052;-72
2023/12/15 08:09:16;;;;;;;106.22;45.40;;;;;;;6.35;100.00;103136.50;5082512;28;20070;-73
2023/12/15 08:11:41;;;;;;;101.00;44.22;;;;;;;6.36;100.00;103133.94;5081516;28;20028;-73
2023/12/15 08:14:07;;;;;;;99.68;44.17;;;;;;;6.37;100.00;103132.25;5083676;28;20036;-68
2023/12/15 08:16:33;;;;;;;100.22;45.03;;;;;;;6.37;100.00;103148.91;5080650;28;20082;-72
2023/12/15 08:18:59;;;;;;;96.15;43.50;;;;;;;6.38;100.00;103149.84;5082960;28;20028;-67
2023/12/15 08:21:24;;;;;;;96.25;43.70;;;;;;;6.40;100.00;103153.44;5081473;28;20073;-67
2023/12/15 08:23:50;;;;;;;94.35;43.90;;;;;;;6.40;100.00;103161.34;5082205;28;20090;-69
2023/12/15 08:26:20;;;;;;;94.55;43.28;;;;;;;6.40;100.00;103166.59;5082686;28;20376;-74
2023/12/15 08:28:46;;;;;;;98.07;42.85;;;;;;;6.41;100.00;103165.78;5081881;28;20379;-71
2023/12/15 08:31:11;;;;;;;92.90;42.95;;;;;;;6.42;100.00;103165.88;5081792;28;20036;-68
2023/12/15 08:33:37;;;;;;;92.60;41.38;;;;;;;6.44;100.00;103185.25;5080566;28;20111;-72
2023/12/15 08:36:03;;;;;;;92.78;42.17;;;;;;;6.46;100.00;103187.94;5083830;28;20035;-69
2023/12/15 08:38:28;;;;;;;90.53;41.28;;;;;;;6.46;100.00;103193.22;5080834;28;20104;-70
2023/12/15 08:40:54;;;;;;;89.20;41.95;;;;;;;6.48;100.00;103195.94;5081391;28;20078;-72
2023/12/15 08:43:19;;;;;;;90.32;41.95;;;;;;;6.50;100.00;103205.72;5081853;28;20036;-70
2023/12/15 08:45:44;;;;;;;85.47;41.33;;;;;;;6.53;100.00;103216.41;5081523;28;20089;-68
2023/12/15 08:48:10;;;;;;;87.40;41.50;;;;;;;6.54;100.00;103217.31;5086665;28;20123;-72
2023/12/15 08:50:37;;;;;;;86.95;41.40;;;;;;;6.55;100.00;103225.31;5083998;28;20040;-70
2023/12/15 08:53:03;;;;;;;83.43;40.85;;;;;;;6.54;100.00;103230.44;5080245;28;20028;-72
2023/12/15 08:55:28;;;;;;;83.60;40.85;;;;;;;6.56;100.00;103236.72;5087003;28;20028;-71
2023/12/15 08:57:53;;;;;;;77.38;39.85;;;;;;;6.55;100.00;103222.69;5084726;28;20364;-69
2023/12/15 09:00:19;;;;;;;80.78;40.60;;;;;;;6.56;100.00;103219.22;5085821;28;20130;-66
2023/12/15 09:02:45;;;;;;;81.88;39.50;;;;;;;6.57;100.00;103231.53;5085903;28;20085;-66
2023/12/15 09:05:10;;;;;;;81.13;40.30;;;;;;;6.59;100.00;103232.53;5084121;28;20036;-68
2023/12/15 09:07:36;;;;;;;80.97;39.05;;;;;;;6.61;100.00;103230.91;5087439;28;20482;-67
2023/12/15 09:10:02;;;;;;;73.82;39.00;;;;;;;6.65;100.00;103231.09;5079907;28;20050;-69
2023/12/15 09:12:27;;;;;;;78.20;39.13;;;;;;;6.65;100.00;103229.34;5087105;28;20028;-72
2023/12/15 09:14:53;;;;;;;77.25;39.10;;;;;;;6.70;100.00;103235.81;5084814;28;20375;-73
2023/12/15 09:17:18;;;;;;;79.82;39.22;;;;;;;6.73;100.00;103240.34;5085177;28;20029;-71
2023/12/15 09:19:43;;;;;;;72.40;39.25;;;;;;;6.75;100.00;103236.97;5086121;28;20027;-67
2023/12/15 09:22:09;;;;;;;70.93;38.35;;;;;;;6.78;100.00;103241.50;5083782;28;20468;-66
2023/12/15 09:24:34;;;;;;;68.80;36.95;;;;;;;6.78;100.00;103250.28;5086640;28;20039;-70
2023/12/15 09:27:00;;;;;;;65.55;35.85;;;;;;;6.80;100.00;103261.81;5083780;28;20495;-70
2023/12/15 09:29:25;;;;;;;66.85;35.97;;;;;;;6.85;100.00;103259.44;5086069;28;20050;-69
2023/12/15 09:31:51;;;;;;;64.13;35.13;;;;;;;6.88;100.00;103259.63;5084921;28;20040;-67
2023/12/15 09:34:17;;;;;;;62.17;34.88;;;;;;;6.91;100.00;103267.69;5084755;28;20047;-72
2023/12/15 09:36:43;;;;;;;60.20;33.90;;;;;;;6.93;100.00;103271.31;5085795;28;20032;-69
2023/12/15 09:39:08;;;;;;;58.63;32.78;;;;;;;6.93;100.00;103279.22;5083326;28;20033;-69
2023/12/15 09:41:35;;;;;;;57.20;33.22;;;;;;;6.93;100.00;103284.47;5086739;28;20099;-71
2023/12/15 09:44:01;;;;;;;53.45;31.63;;;;;;;6.92;100.00;103293.16;5083151;28;20035;-70
2023/12/15 09:46:26;;;;;;;60.08;33.03;;;;;;;6.94;100.00;103294.16;5085532;28;20032;-67
2023/12/15 09:48:52;;;;;;;57.53;31.63;;;;;;;6.95;100.00;103300.34;5084404;28;20085;-70
2023/12/15 09:51:25;;;;;;;56.80;32.45;;;;;;;6.94;100.00;103307.31;5084549;28;20497;-72
2023/12/15 09:53:52;;;;;;;54.95;30.67;;;;;;;6.96;100.00;103317.91;5084287;28;20042;-70
2023/12/15 09:56:18;;;;;;;59.80;32.22;;;;;;;6.95;100.00;103322.28;5082772;28;20028;-74
2023/12/15 09:58:44;;;;;;;56.38;32.50;;;;;;;6.95;100.00;103327.53;5082780;28;20032;-69
2023/12/15 10:01:11;;;;;;;56.90;30.83;;;;;;;6.96;100.00;103329.34;5082306;28;20107;-73
2023/12/15 10:03:38;;;;;;;52.03;30.17;;;;;;;6.97;100.00;103330.25;5083333;28;20024;-74
2023/12/15 10:06:04;;;;;;;52.47;29.70;;;;;;;6.98;100.00;103327.72;5080442;28;20063;-70
2023/12/15 10:08:44;;;;;;;52.78;30.80;;;;;;;7.01;100.00;103331.34;5081788;28;20051;-73
2023/12/15 10:11:09;;;;;;;50.10;29.60;;;;;;;6.98;100.00;103338.22;5079885;28;20431;-68
2023/12/15 10:13:35;;;;;;;51.95;29.08;;;;;;;6.97;100.00;103335.50;5080273;28;20131;-73
2023/12/15 10:16:00;;;;;;;50.58;28.90;;;;;;;6.95;100.00;103343.31;5084955;28;20059;-72
2023/12/15 10:18:26;;;;;;;49.40;28.23;;;;;;;6.95;100.00;103347.69;5082153;28;20020;-74
2023/12/15 10:20:54;;;;;;;49.30;28.38;;;;;;;6.93;100.00;103344.97;5085948;28;20469;-73
2023/12/15 10:23:26;;;;;;;51.03;28.38;;;;;;;6.95;100.00;103347.69;5078118;28;20033;-74
2023/12/15 10:25:53;;;;;;;52.45;29.33;;;;;;;6.97;100.00;103349.59;5078491;28;20060;-71
2023/12/15 10:28:18;;;;;;;51.20;29.23;;;;;;;7.02;100.00;103365.63;5085599;28;20031;-74
2023/12/15 10:30:44;;;;;;;49.67;28.83;;;;;;;7.08;100.00;103370.34;5082587;28;20032;-74
2023/12/15 10:33:09;;;;;;;46.92;27.85;;;;;;;7.12;100.00;103368.00;5084068;28;20020;-71
2023/12/15 10:35:36;;;;;;;49.50;28.15;;;;;;;7.12;100.00;103377.59;5084413;28;20036;-71
2023/12/15 10:38:02;;;;;;;48.47;27.90;;;;;;;7.13;100.00;103380.28;5083058;28;20051;-73
2023/12/15 10:40:28;;;;;;;47.78;27.80;;;;;;;7.16;100.00;103384.84;5084943;28;20062;-74
2023/12/15 10:42:54;;;;;;;48.85;27.27;;;;;;;7.19;100.00;103385.03;5081995;28;20020;-71
2023/12/15 10:45:20;;;;;;;46.20;26.35;;;;;;;7.22;100.00;103384.31;5085413;28;20043;-72
2023/12/15 10:47:46;;;;;;;45.35;27.20;;;;;;;7.23;100.00;103400.16;5082296;28;20028;-74
2023/12/15 10:50:13;;;;;;;45.38;25.00;;;;;;;7.25;100.00;103385.41;5084310;28;20110;-73
2023/12/15 10:52:39;;;;;;;44.80;25.25;;;;;;;7.28;100.00;103393.47;5083238;28;20036;-69
2023/12/15 10:55:06;;;;;;;45.08;25.42;;;;;;;7.39;100.00;103406.34;5082932;28;20029;-74
2023/12/15 10:57:32;;;;;;;44.72;25.20;;;;;;;7.43;100.00;103401.34;5084320;28;20039;-74
2023/12/15 10:59:59;;;;;;;42.83;24.58;;;;;;;7.44;100.00;103403.16;5081839;28;20025;-74