Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:01:02;;;;;;;0.20;0.20;;;;;;;;;;5053601;28;20238;-67
2024/03/24 00:03:29;;;;;;;0.53;0.53;;;;;;;;;;5063800;28;20263;-68
2024/03/24 00:05:55;;;;;;;0.40;0.40;;;;;;;;;;5053711;28;20497;-68
2024/03/24 00:08:21;;;;;;;0.30;0.30;;;;;;;;;;5063503;28;20243;-68
2024/03/24 00:10:50;;;;;;;0.73;0.73;;;;;;;;;;5053548;28;20311;-68
2024/03/24 00:13:16;;;;;;;0.30;0.30;;;;;;;;;;5063695;28;20257;-68
2024/03/24 00:15:42;;;;;;;0.20;0.20;;;;;;;;;;5053152;28;20495;-68
2024/03/24 00:18:08;;;;;;;0.20;0.20;;;;;;;;;;5063323;28;20231;-68
2024/03/24 00:20:36;;;;;;;0.50;0.50;;;;;;;;;;5053594;28;20246;-68
2024/03/24 00:23:01;;;;;;;0.20;0.20;;;;;;;;;;5063303;28;20212;-68
2024/03/24 00:25:28;;;;;;;0.20;0.20;;;;;;;;;;5053671;28;20210;-68
2024/03/24 00:27:53;;;;;;;0.27;0.27;;;;;;;;;;5063119;28;20530;-68
2024/03/24 00:30:20;;;;;;;0.63;0.63;;;;;;;;;;5053318;28;20241;-69
2024/03/24 00:32:47;;;;;;;0.70;0.70;;;;;;;;;;5062758;28;20278;-69
2024/03/24 00:35:14;;;;;;;0.60;0.60;;;;;;;;;;5053585;28;20203;-68
2024/03/24 00:37:40;;;;;;;0.20;0.20;;;;;;;;;;5062630;28;20210;-68
2024/03/24 00:40:09;;;;;;;0.20;0.20;;;;;;;;;;5063632;28;20274;-69
2024/03/24 00:42:35;;;;;;;0.20;0.20;;;;;;;;;;5035730;28;20208;-68
2024/03/24 00:45:01;;;;;;;0.20;0.20;;;;;;;;;;5063845;28;20305;-69
2024/03/24 00:47:26;;;;;;;0.20;0.20;;;;;;;;;;5052078;28;20566;-68
2024/03/24 00:49:53;;;;;;;0.20;0.20;;;;;;;;;;5063762;28;20210;-68
2024/03/24 00:52:18;;;;;;;0.20;0.20;;;;;;;;;;5052096;28;20303;-68
2024/03/24 00:54:46;;;;;;;0.20;0.20;;;;;;;;;;5063363;28;20503;-68
2024/03/24 00:57:11;;;;;;;0.20;0.20;;;;;;;;;;5051896;28;20255;-68
2024/03/24 00:59:38;;;;;;;0.30;0.30;;;;;;;;;;5063329;28;20207;-70
2024/03/24 01:02:03;;;;;;;0.30;0.30;;;;;;;;;;5052004;28;20246;-71
2024/03/24 01:04:29;;;;;;;0.30;0.30;;;;;;;;;;5063347;28;20195;-72
2024/03/24 01:06:55;;;;;;;0.50;0.50;;;;;;;;;;5052096;28;20501;-71
2024/03/24 01:09:21;;;;;;;0.93;0.93;;;;;;;;;;5063230;28;20240;-71
2024/03/24 01:11:48;;;;;;;0.23;0.23;;;;;;;;;;5051879;28;20373;-72
2024/03/24 01:14:14;;;;;;;0.40;0.40;;;;;;;;;;5063277;28;20269;-72
2024/03/24 01:16:40;;;;;;;0.20;0.20;;;;;;;;;;5051876;28;20242;-71
2024/03/24 01:19:06;;;;;;;0.20;0.20;;;;;;;;;;5063079;28;20199;-71
2024/03/24 01:21:32;;;;;;;0.20;0.20;;;;;;;;;;5051922;28;20355;-71
2024/03/24 01:23:59;;;;;;;0.20;0.20;;;;;;;;;;5062740;28;20211;-71
2024/03/24 01:26:24;;;;;;;0.20;0.20;;;;;;;;;;5052127;28;20243;-71
2024/03/24 01:28:52;;;;;;;0.20;0.20;;;;;;;;;;5065882;28;20480;-71
2024/03/24 01:31:17;;;;;;;0.20;0.20;;;;;;;;;;5056120;28;20317;-70
2024/03/24 01:33:44;;;;;;;0.20;0.20;;;;;;;;;;5066687;28;20206;-72
2024/03/24 01:36:09;;;;;;;0.20;0.20;;;;;;;;;;5056073;28;20243;-71
2024/03/24 01:38:35;;;;;;;0.30;0.30;;;;;;;;;;5066655;28;20246;-71
2024/03/24 01:41:01;;;;;;;0.30;0.30;;;;;;;;;;5056351;28;20494;-71
2024/03/24 01:43:27;;;;;;;0.20;0.20;;;;;;;;;;5066511;28;20249;-72
2024/03/24 01:45:54;;;;;;;0.20;0.20;;;;;;;;;;5056492;28;20446;-71
2024/03/24 01:48:20;;;;;;;0.20;0.20;;;;;;;;;;5065980;28;20231;-71
2024/03/24 01:50:46;;;;;;;0.20;0.20;;;;;;;;;;5056274;28;20240;-71
2024/03/24 01:53:12;;;;;;;0.20;0.20;;;;;;;;;;5066298;28;20554;-71
2024/03/24 01:55:38;;;;;;;0.20;0.20;;;;;;;;;;5056034;28;20249;-71
2024/03/24 01:58:04;;;;;;;0.67;0.67;;;;;;;;;;5066020;28;20200;-71
2024/03/24 02:00:30;;;;;;;0.20;0.20;;;;;;;;;;5056408;28;20503;-72
2024/03/24 02:02:58;;;;;;;0.20;0.20;;;;;;;;;;5065828;28;20217;-71
2024/03/24 02:05:24;;;;;;;0.20;0.20;;;;;;;;;;5056075;28;20204;-71
2024/03/24 02:07:50;;;;;;;0.20;0.20;;;;;;;;;;5065587;28;20342;-72
2024/03/24 02:10:16;;;;;;;0.20;0.20;;;;;;;;;;5055848;28;20230;-71
2024/03/24 02:12:42;;;;;;;0.30;0.30;;;;;;;;;;5065398;28;20207;-71
2024/03/24 02:15:08;;;;;;;0.20;0.20;;;;;;;;;;5064574;28;20511;-71
2024/03/24 02:17:34;;;;;;;0.20;0.20;;;;;;;;;;5060000;28;20216;-71
2024/03/24 02:20:02;;;;;;;0.20;0.20;;;;;;;;;;5066365;28;20206;-71
2024/03/24 02:22:28;;;;;;;0.20;0.20;;;;;;;;;;5054750;28;20242;-72
2024/03/24 02:24:55;;;;;;;0.20;0.20;;;;;;;;;;5066518;28;20434;-72
2024/03/24 02:27:21;;;;;;;0.20;0.20;;;;;;;;;;5054646;28;20236;-71
2024/03/24 02:29:47;;;;;;;0.30;0.30;;;;;;;;;;5066043;28;20252;-72
2024/03/24 02:32:13;;;;;;;0.20;0.20;;;;;;;;;;5054679;28;20254;-71
2024/03/24 02:34:39;;;;;;;0.20;0.20;;;;;;;;;;5066061;28;20275;-72
2024/03/24 02:37:05;;;;;;;0.20;0.20;;;;;;;;;;5054636;28;20242;-71
2024/03/24 02:39:30;;;;;;;0.30;0.30;;;;;;;;;;5065853;28;20203;-72
2024/03/24 02:41:58;;;;;;;0.20;0.20;;;;;;;;;;5054498;28;20265;-71
2024/03/24 02:44:24;;;;;;;0.20;0.20;;;;;;;;;;5065967;28;20212;-71
2024/03/24 02:46:51;;;;;;;0.27;0.27;;;;;;;;;;5054468;28;20240;-72
2024/03/24 02:49:16;;;;;;;0.20;0.20;;;;;;;;;;5065708;28;20274;-71
2024/03/24 02:51:43;;;;;;;0.20;0.20;;;;;;;;;;5054467;28;20243;-71
2024/03/24 02:54:09;;;;;;;0.20;0.20;;;;;;;;;;5065644;28;20210;-72
2024/03/24 02:56:35;;;;;;;0.23;0.23;;;;;;;;;;5054426;28;20244;-71
2024/03/24 02:59:02;;;;;;;0.20;0.20;;;;;;;;;;5065395;28;20274;-71
2024/03/24 03:01:28;;;;;;;0.20;0.20;;;;;;;;;;5054490;28;20282;-72
2024/03/24 03:03:53;;;;;;;0.20;0.20;;;;;;;;;;5065152;28;20204;-72
2024/03/24 03:06:20;;;;;;;0.20;0.20;;;;;;;;;;5054577;28;20262;-72
2024/03/24 03:08:45;;;;;;;0.30;0.30;;;;;;;;;;5065063;28;20422;-72
2024/03/24 03:11:12;;;;;;;0.20;0.20;;;;;;;;;;5054515;28;20243;-71
2024/03/24 03:13:37;;;;;;;0.27;0.27;;;;;;;;;;5064992;28;20207;-72
2024/03/24 03:16:05;;;;;;;0.20;0.20;;;;;;;;;;5054342;28;20308;-71
2024/03/24 03:18:31;;;;;;;0.20;0.20;;;;;;;;;;5064918;28;20219;-72
2024/03/24 03:20:57;;;;;;;0.20;0.20;;;;;;;;;;5054566;28;20244;-71
2024/03/24 03:23:23;;;;;;;0.20;0.20;;;;;;;;;;5064525;28;20211;-72
2024/03/24 03:25:49;;;;;;;0.20;0.20;;;;;;;;;;5054383;28;20294;-72
2024/03/24 03:28:14;;;;;;;0.20;0.20;;;;;;;;;;5064325;28;20228;-72
2024/03/24 03:30:41;;;;;;;0.30;0.30;;;;;;;;;;5054594;28;20455;-71
2024/03/24 03:33:09;;;;;;;0.20;0.20;;;;;;;;;;5064225;28;20395;-72
2024/03/24 03:35:35;;;;;;;0.20;0.20;;;;;;;;;;5054238;28;20243;-71
2024/03/24 03:38:00;;;;;;;0.20;0.20;;;;;;;;;;5064061;28;20234;-71
2024/03/24 03:40:27;;;;;;;0.20;0.20;;;;;;;;;;5054469;28;20206;-71
2024/03/24 03:42:52;;;;;;;0.20;0.20;;;;;;;;;;5063892;28;20204;-71
2024/03/24 03:45:21;;;;;;;0.20;0.20;;;;;;;;;;5054214;28;20406;-72
2024/03/24 03:47:47;;;;;;;0.20;0.20;;;;;;;;;;5063526;28;20282;-72
2024/03/24 03:50:17;;;;;;;0.20;0.20;;;;;;;;;;5053505;28;20204;-71
2024/03/24 03:52:47;;;;;;;0.20;0.20;;;;;;;;;;5063401;28;20222;-72
2024/03/24 03:55:13;;;;;;;0.27;0.27;;;;;;;;;;5054155;28;20219;-71
2024/03/24 03:57:40;;;;;;;0.20;0.20;;;;;;;;;;5063596;28;20275;-71
2024/03/24 04:00:10;;;;;;;0.20;0.20;;;;;;;;;;5064677;28;20197;-72
2024/03/24 04:02:36;;;;;;;0.20;0.20;;;;;;;;;;5036436;28;20203;-72
2024/03/24 04:05:02;;;;;;;0.20;0.20;;;;;;;;;;5064575;28;20271;-72
2024/03/24 04:07:29;;;;;;;0.20;0.20;;;;;;;;;;5052787;28;20264;-71
2024/03/24 04:09:55;;;;;;;0.20;0.20;;;;;;;;;;5064384;28;20233;-72
2024/03/24 04:12:21;;;;;;;0.20;0.20;;;;;;;;;;5052647;28;20246;-71
2024/03/24 04:14:47;;;;;;;0.70;0.70;;;;;;;;;;5064263;28;20225;-71
2024/03/24 04:17:13;;;;;;;0.20;0.20;;;;;;;;;;5052463;28;20246;-72
2024/03/24 04:19:39;;;;;;;0.20;0.20;;;;;;;;;;5064287;28;20196;-71
2024/03/24 04:22:04;;;;;;;0.20;0.20;;;;;;;;;;5052494;28;20235;-71
2024/03/24 04:24:32;;;;;;;0.20;0.20;;;;;;;;;;5064259;28;20223;-72
2024/03/24 04:26:57;;;;;;;0.20;0.20;;;;;;;;;;5052601;28;20244;-71
2024/03/24 04:29:24;;;;;;;0.20;0.20;;;;;;;;;;5063567;28;20235;-71
2024/03/24 04:31:49;;;;;;;0.20;0.20;;;;;;;;;;5052837;28;20485;-72
2024/03/24 04:34:15;;;;;;;0.20;0.20;;;;;;;;;;5063834;28;20203;-71
2024/03/24 04:36:41;;;;;;;0.50;0.50;;;;;;;;;;5052584;28;20322;-73
2024/03/24 04:39:12;;;;;;;0.37;0.37;;;;;;;;;;5063664;28;20204;-71
2024/03/24 04:41:39;;;;;;;0.27;0.27;;;;;;;;;;5052517;28;20250;-71
2024/03/24 04:44:06;;;;;;;0.20;0.20;;;;;;;;;;5063220;28;20218;-72
2024/03/24 04:46:33;;;;;;;0.20;0.20;;;;;;;;;;5052495;28;20243;-72
2024/03/24 04:48:59;;;;;;;0.20;0.20;;;;;;;;;;5063352;28;20456;-71
2024/03/24 04:51:25;;;;;;;0.50;0.50;;;;;;;;;;5052285;28;20290;-72
2024/03/24 04:53:51;;;;;;;0.20;0.20;;;;;;;;;;5063093;28;20207;-72
2024/03/24 04:56:16;;;;;;;0.20;0.20;;;;;;;;;;5052294;28;20255;-71
2024/03/24 04:58:44;;;;;;;0.20;0.20;;;;;;;;;;5062871;28;20206;-71
2024/03/24 05:01:11;;;;;;;0.20;0.20;;;;;;;;;;5052538;28;20239;-71
2024/03/24 05:03:37;;;;;;;0.20;0.20;;;;;;;;;;5062665;28;20207;-72
2024/03/24 05:06:04;;;;;;;0.20;0.20;;;;;;;;;;5052332;28;20243;-71
2024/03/24 05:08:33;;;;;;;0.20;0.20;;;;;;;;;;5062424;28;20291;-72
2024/03/24 05:11:00;;;;;;;0.20;0.20;;;;;;;;;;5052607;28;20240;-72
2024/03/24 05:13:26;;;;;;;0.20;0.20;;;;;;;;;;5062603;28;20236;-72
2024/03/24 05:15:54;;;;;;;0.20;0.20;;;;;;;;;;5052487;28;20243;-72
2024/03/24 05:18:20;;;;;;;0.20;0.20;;;;;;;;;;5062298;28;20519;-72
2024/03/24 05:20:46;;;;;;;0.57;0.57;;;;;;;;;;5052647;28;20289;-71
2024/03/24 05:23:18;;;;;;;0.20;0.20;;;;;;;;;;5062450;28;20206;-71
2024/03/24 05:25:48;;;;;;;0.20;0.20;;;;;;;;;;5052686;28;20260;-72
2024/03/24 05:28:13;;;;;;;0.20;0.20;;;;;;;;;;5062273;28;20436;-71
2024/03/24 05:30:39;;;;;;;0.20;0.20;;;;;;;;;;5052544;28;20240;-72
2024/03/24 05:33:06;;;;;;;0.20;0.20;;;;;;;;;;5062099;28;20531;-71
2024/03/24 05:35:32;;;;;;;0.20;0.20;;;;;;;;;;5052406;28;20244;-71
2024/03/24 05:37:58;;;;;;;0.20;0.20;;;;;;;;;;5062272;28;20204;-71
2024/03/24 05:40:24;;;;;;;0.20;0.20;;;;;;;;;;5052522;28;20547;-72
2024/03/24 05:42:50;;;;;;;0.20;0.20;;;;;;;;;;5061937;28;20242;-72
2024/03/24 05:45:16;;;;;;;0.20;0.20;;;;;;;;;;5052421;28;20197;-74
2024/03/24 05:47:43;;;;;;;0.20;0.20;;;;;;;;;;5061991;28;20352;-71
2024/03/24 05:50:10;;;;;;;0.20;0.20;;;;;;;;;;5057013;28;20231;-70
2024/03/24 05:52:37;;;;;;;0.20;0.20;;;;;;;;;;5061652;28;20294;-72
2024/03/24 05:55:05;;;;;;;0.13;0.13;;;;;;;;;;5062735;28;20203;-72
2024/03/24 05:57:30;;;;;;;0.20;0.20;;;;;;;;;;5051306;28;20274;-72
2024/03/24 05:59:57;;;;;;;0.10;0.10;;;;;;;;;;5062783;28;20196;-72
2024/03/24 06:02:22;;;;;;;0.10;0.10;;;;;;;;;;5051256;28;20269;-71
2024/03/24 06:04:48;;;;;;;0.20;0.20;;;;;;;;;;5062688;28;20200;-71
2024/03/24 06:07:15;;;;;;;0.20;0.20;;;;;;;;;;5051318;28;20256;-72
2024/03/24 06:09:42;;;;;;;0.20;0.20;;;;;;;;;;5062528;28;20270;-72
2024/03/24 06:12:07;;;;;;;0.20;0.20;;;;;;;;;;5051249;28;20251;-71
2024/03/24 06:14:33;;;;;;;0.20;0.20;;;;;;;;;;5065212;28;20200;-72
2024/03/24 06:16:59;;;;;;;0.10;0.10;;;;;;;;;;5055013;28;20252;-71
2024/03/24 06:19:25;;;;;;;0.20;0.20;;;;;;;;;;5066449;28;20223;-72
2024/03/24 06:21:52;;;;;;;0.20;0.20;;;;;;;;;;5054953;28;20488;-72
2024/03/24 06:24:20;;;;;;;0.20;0.20;;;;;;;;;;5066340;28;20211;-72
2024/03/24 06:26:46;;;;;;;0.20;0.20;;;;;;;;;;5054971;28;20303;-72
2024/03/24 06:29:12;;;;;;;0.20;0.20;;;;;;;;;;5066058;28;20265;-71
2024/03/24 06:31:37;;;;;;;0.20;0.20;;;;;;;;;;5055039;28;20314;-71
2024/03/24 06:34:06;;;;;;;0.20;0.20;;;;;;;;;;5066012;28;20389;-72
2024/03/24 06:36:31;;;;;;;0.20;0.20;;;;;;;;;;5055014;28;20475;-72
2024/03/24 06:38:58;;;;;;;0.20;0.20;;;;;;;;;;5065782;28;20209;-70
2024/03/24 06:41:25;;;;;;;0.20;0.20;;;;;;;;;;5054971;28;20236;-71
2024/03/24 06:43:51;;;;;;;0.20;0.20;;;;;;;;;;5065583;28;20282;-72
2024/03/24 06:46:17;;;;;;;0.20;0.20;;;;;;;;;;5054994;28;20240;-72
2024/03/24 06:48:43;;;;;;;0.20;0.20;;;;;;;;;;5065467;28;20232;-73
2024/03/24 06:51:08;;;;;;;0.10;0.10;;;;;;;;;;5054847;28;20267;-71
2024/03/24 06:53:35;;;;;;;0.17;0.17;;;;;;;;;;5065191;28;20380;-73
2024/03/24 06:56:00;;;;;;;0.20;0.20;;;;;;;;;;5055009;28;20262;-71
2024/03/24 06:58:28;;;;;;;0.10;0.10;;;;;;;;;;5065209;28;20204;-71
2024/03/24 07:00:53;;;;;;;0.20;0.20;;;;;;;;;;5055119;28;20444;-71
2024/03/24 07:03:20;;;;;;;0.30;0.30;;;;;;;;;;5064932;28;20205;-72
2024/03/24 07:05:45;;;;;;;0.20;0.20;;;;;;;;;;5054907;28;20442;-72
2024/03/24 07:08:12;;;;;;;0.30;0.30;;;;;;;;;;5064537;28;20213;-71
2024/03/24 07:10:37;;;;;;;1.07;1.07;;;;;;;;;;5054675;28;20307;-72
2024/03/24 07:13:04;;;;;;;0.20;0.20;;;;;;;;;;5064449;28;20207;-71
2024/03/24 07:15:31;;;;;;;0.17;0.17;;;;;;;;;;5055024;28;20487;-72
2024/03/24 07:17:57;;;;;;;0.40;0.40;;;;;;;;;;5064798;28;20207;-72
2024/03/24 07:20:23;;;;;;;0.10;0.10;;;;;;;;;;5054897;28;20276;-72
2024/03/24 07:22:50;;;;;;;0.17;0.17;;;;;;;;;;5064436;28;20194;-72
2024/03/24 07:25:15;;;;;;;0.20;0.20;;;;;;;;;;5053746;28;20220;-71
2024/03/24 07:27:42;;;;;;;0.40;0.40;;;;;;;;;;5063998;28;20196;-72
2024/03/24 07:30:07;;;;;;;0.20;0.20;;;;;;;;;;5065119;28;20537;-70
2024/03/24 07:32:36;;;;;;;0.20;0.20;;;;;;;;;;5036983;28;20252;-72
2024/03/24 07:35:02;;;;;;;0.20;0.20;;;;;;;;;;5064971;28;20209;-71
2024/03/24 07:37:29;;;;;;;0.60;0.60;;;;;;;;;;5053430;28;20242;-71
2024/03/24 07:39:54;;;;;;;0.10;0.10;;;;;;;;;;5064987;28;20273;-71
2024/03/24 07:42:21;;;;;;;0.20;0.20;;;;;;;;;;5053390;28;20249;-71
2024/03/24 07:44:47;;;;;;;0.20;0.20;;;;;;;;;;5065016;28;20206;-71
2024/03/24 07:47:14;;;;;;;0.27;0.27;;;;;;;;;;5053341;28;20241;-71
2024/03/24 07:49:41;;;;;;;0.10;0.10;;;;;;;;;;5064514;28;20249;-72
2024/03/24 07:52:07;;;;;;;0.10;0.10;;;;;;;;;;5053105;28;20586;-71
2024/03/24 07:54:33;;;;;;;0.13;0.13;;;;;;;;;;5064858;28;20206;-72
2024/03/24 07:56:59;;;;;;;0.10;0.10;;;;;;;;;;5053267;28;20254;-70
2024/03/24 07:59:25;;;;;;;0.13;0.13;;;;;;;;;;5064612;28;20219;-72
2024/03/24 08:01:50;;;;;;;0.47;0.20;;;;;;;;;;5053176;28;20243;-72
2024/03/24 08:04:17;;;;;;;0.10;0.10;;;;;;;;;;5064359;28;20203;-72
2024/03/24 08:06:43;;;;;;;0.47;0.47;;;;;;;;;;5053312;28;20273;-71
2024/03/24 08:09:11;;;;;;;0.20;0.20;;;;;;;;;;5063866;28;20224;-71
2024/03/24 08:11:37;;;;;;;0.57;0.57;;;;;;;;;;5053091;28;20241;-72
2024/03/24 08:14:03;;;;;;;0.20;0.20;;;;;;;;;;5063795;28;20238;-71
2024/03/24 08:16:28;;;;;;;0.50;0.50;;;;;;;;;;5053277;28;20317;-71
2024/03/24 08:18:55;;;;;;;2.83;0.77;;;;;;;;;;5064034;28;20503;-71
2024/03/24 08:21:21;;;;;;;0.30;0.30;;;;;;;;;;5053235;28;20305;-71
2024/03/24 08:23:49;;;;;;;0.23;0.23;;;;;;;;;;5063841;28;20203;-71
2024/03/24 08:26:14;;;;;;;2.00;0.77;;;;;;;;;;5053274;28;20268;-71
2024/03/24 08:28:40;;;;;;;0.20;0.20;;;;;;;;;;5063657;28;20392;-73
2024/03/24 08:31:06;;;;;;;0.70;0.70;;;;;;;;;;5052902;28;20506;-71
2024/03/24 08:33:32;;;;;;;1.43;1.03;;;;;;;;;;5063599;28;20215;-72
2024/03/24 08:35:57;;;;;;;0.20;0.20;;;;;;;;;;5052915;28;20276;-70
2024/03/24 08:38:24;;;;;;;0.20;0.20;;;;;;;;;;5063273;28;20205;-70
2024/03/24 08:40:50;;;;;;;0.63;0.63;;;;;;;;;;5053062;28;20242;-72
2024/03/24 08:43:17;;;;;;;0.80;0.77;;;;;;;;;;5062917;28;20523;-72
2024/03/24 08:45:42;;;;;;;0.20;0.20;;;;;;;;;;5053282;28;20486;-72
2024/03/24 08:48:09;;;;;;;0.83;0.83;;;;;;;;;;5062916;28;20205;-71
2024/03/24 08:50:34;;;;;;;0.20;0.20;;;;;;;;;;5052943;28;20258;-72
2024/03/24 08:53:00;;;;;;;0.37;0.37;;;;;;;;;;5062602;28;20215;-72
2024/03/24 08:55:26;;;;;;;0.97;0.97;;;;;;;;;;5052863;28;20198;-71
2024/03/24 08:57:53;;;;;;;0.90;0.90;;;;;;;;;;5062816;28;20555;-72
2024/03/24 09:00:19;;;;;;;0.93;0.53;;;;;;;;;;5053078;28;20272;-72
2024/03/24 09:02:45;;;;;;;0.70;0.70;;;;;;;;;;5062640;28;20229;-72
2024/03/24 09:05:11;;;;;;;0.20;0.20;;;;;;;;;;5052941;28;20236;-74
2024/03/24 09:07:37;;;;;;;0.80;0.80;;;;;;;;;;5062368;28;20279;-72
2024/03/24 09:10:03;;;;;;;0.40;0.40;;;;;;;;;;5063256;28;20411;-71
2024/03/24 09:12:30;;;;;;;0.20;0.20;;;;;;;;;;5051959;28;20253;-71
2024/03/24 09:14:56;;;;;;;0.70;0.70;;;;;;;;;;5063482;28;20231;-71
2024/03/24 09:17:23;;;;;;;0.40;0.40;;;;;;;;;;5051798;28;20243;-71
2024/03/24 09:19:48;;;;;;;0.30;0.30;;;;;;;;;;5063093;28;20272;-74
2024/03/24 09:22:14;;;;;;;0.20;0.20;;;;;;;;;;5051820;28;20255;-73
2024/03/24 09:24:40;;;;;;;0.20;0.20;;;;;;;;;;5062965;28;20211;-72
2024/03/24 09:27:06;;;;;;;0.20;0.20;;;;;;;;;;5051677;28;20237;-72
2024/03/24 09:29:31;;;;;;;0.20;0.20;;;;;;;;;;5063211;28;20251;-72
2024/03/24 09:32:00;;;;;;;0.20;0.20;;;;;;;;;;5051620;28;20456;-70
2024/03/24 09:34:25;;;;;;;0.20;0.20;;;;;;;;;;5062725;28;20243;-71
2024/03/24 09:36:52;;;;;;;0.20;0.20;;;;;;;;;;5052084;28;20240;-72
2024/03/24 09:39:18;;;;;;;0.63;0.63;;;;;;;;;;5063000;28;20237;-71
2024/03/24 09:41:45;;;;;;;0.20;0.20;;;;;;;;;;5051774;28;20441;-71
2024/03/24 09:44:10;;;;;;;0.47;0.47;;;;;;;;;;5062673;28;20213;-71
2024/03/24 09:46:37;;;;;;;0.20;0.20;;;;;;;;;;5051797;28;20240;-72
2024/03/24 09:49:04;;;;;;;0.20;0.20;;;;;;;;;;5063921;28;20435;-71
2024/03/24 09:51:33;;;;;;;0.20;0.20;;;;;;;;;;5055842;28;20450;-72
2024/03/24 09:53:58;;;;;;;0.37;0.37;;;;;;;;;;5066447;28;20235;-71
2024/03/24 09:56:26;;;;;;;0.43;0.43;;;;;;;;;;5055881;28;20252;-71
2024/03/24 09:58:52;;;;;;;0.30;0.30;;;;;;;;;;5066415;28;20215;-72
2024/03/24 10:01:18;;;;;;;0.20;0.20;;;;;;;;;;5055705;28;20335;-71
2024/03/24 10:03:44;;;;;;;0.30;0.30;;;;;;;;;;5066153;28;20205;-71
2024/03/24 10:06:13;;;;;;;0.23;0.23;;;;;;;;;;5055733;28;20256;-71
2024/03/24 10:08:39;;;;;;;0.20;0.20;;;;;;;;;;5066361;28;20444;-72
2024/03/24 10:11:24;;;;;;;0.73;0.30;;;;;;;;;;5055582;28;20242;-71
2024/03/24 10:13:49;;;;;;;0.40;0.40;;;;;;;;;;5066411;28;20396;-72
2024/03/24 10:16:16;;;;;;;0.33;0.33;;;;;;;;;;5055301;28;20245;-71
2024/03/24 10:18:41;;;;;;;0.20;0.20;;;;;;;;;;5065926;28;20230;-71
2024/03/24 10:21:10;;;;;;;0.30;0.30;;;;;;;;;;5055462;28;20452;-72
2024/03/24 10:23:38;;;;;;;1.80;0.50;;;;;;;;;;5065729;28;20213;-70
2024/03/24 10:26:04;;;;;;;0.37;0.37;;;;;;;;;;5055362;28;20262;-72
2024/03/24 10:28:30;;;;;;;0.27;0.27;;;;;;;;;;5065904;28;20200;-71
2024/03/24 10:31:03;;;;;;;0.20;0.20;;;;;;;;;;5055536;28;20304;-71
2024/03/24 10:33:31;;;;;;;0.20;0.20;;;;;;;;;;5065739;28;20209;-71
2024/03/24 10:35:57;;;;;;;0.33;0.33;;;;;;;;;;5055520;28;20306;-71
2024/03/24 10:38:23;;;;;;;0.20;0.20;;;;;;;;;;5065604;28;20537;-71
2024/03/24 10:40:50;;;;;;;0.20;0.20;;;;;;;;;;5055330;28;20264;-71
2024/03/24 10:43:17;;;;;;;0.50;0.50;;;;;;;;;;5065122;28;20213;-72
2024/03/24 10:45:42;;;;;;;0.20;0.20;;;;;;;;;;5055164;28;20255;-70
2024/03/24 10:48:09;;;;;;;0.67;0.67;;;;;;;;;;5064959;28;20213;-71
2024/03/24 10:50:35;;;;;;;0.20;0.20;;;;;;;;;;5055413;28;20461;-71
2024/03/24 10:53:03;;;;;;;0.20;0.20;;;;;;;;;;5064741;28;20284;-71
2024/03/24 10:55:29;;;;;;;0.10;0.10;;;;;;;;;;5055246;28;20347;-72
2024/03/24 10:57:57;;;;;;;0.20;0.20;;;;;;;;;;5065130;28;20212;-71
2024/03/24 11:00:28;;;;;;;0.63;0.17;;;;;;;;;;5054808;28;20278;-71
2024/03/24 11:02:54;;;;;;;0.27;0.27;;;;;;;;;;5065061;28;20558;-72
2024/03/24 11:05:21;;;;;;;0.30;0.30;;;;;;;;;;5055031;28;20204;-71
2024/03/24 11:07:47;;;;;;;0.20;0.20;;;;;;;;;;5064526;28;20234;-71
2024/03/24 11:10:13;;;;;;;0.20;0.20;;;;;;;;;;5055025;28;20272;-71
2024/03/24 11:12:39;;;;;;;2.63;0.33;;;;;;;;;;5064662;28;20513;-72
2024/03/24 11:15:09;;;;;;;0.70;0.40;;;;;;;;;;5065210;28;20253;-71
2024/03/24 11:17:35;;;;;;;0.40;0.40;;;;;;;;;;5037581;28;20281;-71
2024/03/24 11:20:03;;;;;;;0.20;0.20;;;;;;;;;;5065373;28;20267;-71
2024/03/24 11:22:36;;;;;;;0.50;0.50;;;;;;;;;;5053746;28;20312;-71
2024/03/24 11:25:02;;;;;;;0.20;0.20;;;;;;;;;;5065284;28;20455;-71
2024/03/24 11:27:28;;;;;;;0.20;0.20;;;;;;;;;;5053822;28;20507;-71
2024/03/24 11:29:55;;;;;;;0.20;0.20;;;;;;;;;;5065081;28;20298;-71
2024/03/24 11:32:23;;;;;;;0.10;0.10;;;;;;;;;;5053715;28;20305;-71
2024/03/24 11:34:49;;;;;;;0.13;0.13;;;;;;;;;;5064833;28;20231;-71
2024/03/24 11:37:16;;;;;;;0.20;0.20;;;;;;;;;;5053588;28;20480;-71
2024/03/24 11:39:41;;;;;;;0.10;0.10;;;;;;;;;;5065114;28;20498;-72
2024/03/24 11:42:09;;;;;;;0.20;0.20;;;;;;;;;;5053503;28;20240;-71
2024/03/24 11:44:34;;;;;;;0.20;0.20;;;;;;;;;;5065063;28;20367;-71
2024/03/24 11:47:01;;;;;;;0.20;0.20;;;;;;;;;;5053473;28;20254;-71
2024/03/24 11:49:33;;;;;;;0.17;0.17;;;;;;;;;;5064831;28;20506;-71
2024/03/24 11:51:59;;;;;;;0.10;0.10;;;;;;;;;;5053356;28;20586;-70
2024/03/24 11:54:25;;;;;;;0.10;0.10;;;;;;;;;;5064678;28;20394;-71
2024/03/24 11:56:53;;;;;;;0.20;0.20;;;;;;;;;;5053352;28;20416;-71
2024/03/24 11:59:19;;;;;;;0.13;0.13;;;;;;;;;;5064504;28;20230;-72
2024/03/24 12:01:48;;;;;;;0.27;0.27;;;;;;;;;;5053266;28;20248;-71
2024/03/24 12:04:13;;;;;;;0.40;0.40;;;;;;;;;;5064308;28;20431;-72
2024/03/24 12:06:41;;;;;;;0.20;0.20;;;;;;;;;;5053282;28;20240;-72
2024/03/24 12:09:07;;;;;;;0.20;0.20;;;;;;;;;;5063942;28;20225;-72
2024/03/24 12:11:34;;;;;;;0.10;0.10;;;;;;;;;;5052357;28;20243;-72
2024/03/24 12:13:59;;;;;;;0.20;0.20;;;;;;;;;;5063841;28;20231;-71
2024/03/24 12:16:25;;;;;;;0.13;0.13;;;;;;;;;;5053045;28;20248;-72
2024/03/24 12:18:51;;;;;;;0.30;0.30;;;;;;;;;;5063967;28;20458;-72
2024/03/24 12:21:17;;;;;;;0.20;0.20;;;;;;;;;;5053186;28;20249;-73
2024/03/24 12:23:44;;;;;;;0.23;0.23;;;;;;;;;;5063484;28;20237;-71
2024/03/24 12:26:19;;;;;;;0.10;0.10;;;;;;;;;;5053209;28;20601;-72
2024/03/24 12:28:51;;;;;;;0.20;0.20;;;;;;;;;;5063794;28;20224;-71
2024/03/24 12:31:17;;;;;;;0.13;0.13;;;;;;;;;;5052965;28;20312;-72
2024/03/24 12:33:43;;;;;;;0.10;0.10;;;;;;;;;;5063352;28;20226;-71
2024/03/24 12:36:08;;;;;;;0.10;0.10;;;;;;;;;;5052699;28;20309;-70
2024/03/24 12:38:35;;;;;;;0.27;0.27;;;;;;;;;;5063385;28;20199;-71
2024/03/24 12:41:02;;;;;;;0.10;0.10;;;;;;;;;;5052834;28;20248;-72
2024/03/24 12:43:28;;;;;;;0.10;0.10;;;;;;;;;;5063035;28;20408;-72
2024/03/24 12:45:55;;;;;;;0.10;0.10;;;;;;;;;;5052996;28;20243;-71
2024/03/24 12:48:21;;;;;;;0.10;0.10;;;;;;;;;;5063193;28;20213;-72
2024/03/24 12:50:47;;;;;;;0.10;0.10;;;;;;;;;;5052685;28;20240;-72
2024/03/24 12:53:22;;;;;;;0.20;0.20;;;;;;;;;;5062941;28;20211;-72
2024/03/24 12:55:48;;;;;;;0.83;0.80;;;;;;;;;;5052844;28;20245;-72
2024/03/24 12:58:16;;;;;;;0.10;0.10;;;;;;;;;;5062559;28;20215;-71
2024/03/24 13:00:42;;;;;;;0.13;0.13;;;;;;;;;;5052814;28;20240;-72
2024/03/24 13:03:09;;;;;;;0.13;0.13;;;;;;;;;;5062784;28;20211;-73
2024/03/24 13:05:35;;;;;;;0.40;0.40;;;;;;;;;;5052859;28;20262;-72
2024/03/24 13:08:02;;;;;;;0.10;0.10;;;;;;;;;;5062523;28;20192;-72
2024/03/24 13:10:28;;;;;;;0.10;0.10;;;;;;;;;;5052636;28;20263;-71
2024/03/24 13:12:55;;;;;;;0.10;0.10;;;;;;;;;;5062368;28;20207;-73
2024/03/24 13:15:21;;;;;;;0.10;0.10;;;;;;;;;;5052615;28;20204;-72
2024/03/24 13:17:49;;;;;;;0.20;0.20;;;;;;;;;;5062580;28;20211;-72
2024/03/24 13:20:16;;;;;;;0.17;0.17;;;;;;;;;;5052903;28;20238;-72
2024/03/24 13:22:42;;;;;;;0.20;0.20;;;;;;;;;;5061719;28;20203;-71
2024/03/24 13:25:09;;;;;;;0.20;0.20;;;;;;;;;;5057189;28;20211;-71
2024/03/24 13:27:40;;;;;;;0.10;0.10;;;;;;;;;;5062271;28;20219;-72
2024/03/24 13:30:06;;;;;;;0.10;0.10;;;;;;;;;;5063182;28;20250;-71
2024/03/24 13:32:33;;;;;;;0.10;0.10;;;;;;;;;;5051816;28;20439;-72
2024/03/24 13:34:59;;;;;;;0.10;0.10;;;;;;;;;;5063010;28;20280;-73
2024/03/24 13:37:28;;;;;;;0.30;0.30;;;;;;;;;;5051718;28;20235;-72
2024/03/24 13:39:56;;;;;;;0.10;0.10;;;;;;;;;;5063279;28;20204;-72
2024/03/24 13:42:28;;;;;;;0.87;0.40;;;;;;;;;;5051720;28;20366;-72
2024/03/24 13:45:01;;;;;;;3.37;0.80;;;;;;;;;;5062936;28;20255;-72
2024/03/24 13:47:31;;;;;;;0.20;0.20;;;;;;;;;;5051708;28;20239;-72
2024/03/24 13:50:00;;;;;;;0.30;0.30;;;;;;;;;;5062794;28;20402;-72
2024/03/24 13:52:26;;;;;;;0.10;0.10;;;;;;;;;;5051578;28;20239;-73
2024/03/24 13:54:52;;;;;;;0.30;0.30;;;;;;;;;;5062953;28;20211;-71
2024/03/24 13:57:18;;;;;;;0.20;0.20;;;;;;;;;;5051572;28;20240;-72
2024/03/24 13:59:44;;;;;;;0.20;0.20;;;;;;;;;;5062808;28;20276;-72
2024/03/24 14:02:12;;;;;;;0.10;0.10;;;;;;;;;;5051602;28;20304;-72
2024/03/24 14:04:37;;;;;;;0.70;0.70;;;;;;;;;;5062678;28;20257;-71
2024/03/24 14:07:05;;;;;;;0.10;0.10;;;;;;;;;;5051563;28;20242;-72
2024/03/24 14:09:31;;;;;;;0.20;0.20;;;;;;;;;;5062596;28;20208;-72
2024/03/24 14:11:57;;;;;;;0.30;0.30;;;;;;;;;;5051450;28;20331;-71
2024/03/24 14:14:34;;;;;;;0.20;0.20;;;;;;;;;;5062662;28;20272;-73
2024/03/24 14:17:06;;;;;;;0.30;0.30;;;;;;;;;;5051392;28;20266;-72
2024/03/24 14:19:34;;;;;;;0.20;0.20;;;;;;;;;;5062920;28;20200;-71
2024/03/24 14:22:08;;;;;;;0.10;0.10;;;;;;;;;;5051370;28;20281;-70
2024/03/24 14:24:38;;;;;;;0.10;0.10;;;;;;;;;;5062913;28;20238;-71
2024/03/24 14:27:05;;;;;;;0.20;0.20;;;;;;;;;;5051484;28;20241;-71
2024/03/24 14:29:30;;;;;;;0.10;0.10;;;;;;;;;;5062925;28;20419;-73
2024/03/24 14:31:57;;;;;;;0.10;0.10;;;;;;;;;;5051350;28;20247;-70
2024/03/24 14:34:22;;;;;;;0.10;0.10;;;;;;;;;;5062901;28;20208;-71
2024/03/24 14:36:52;;;;;;;0.10;0.10;;;;;;;;;;5054976;28;20284;-73
2024/03/24 14:39:23;;;;;;;0.10;0.10;;;;;;;;;;5066154;28;20199;-71