Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:08;;;;;;;0.10;0.10;;;;;;;;;;5011368;28;20526;-93
2022/07/07 00:03:34;;;;;;;0.15;0.15;;;;;;;;;;5019004;28;20068;-91
2022/07/07 00:06:00;;;;;;;0.10;0.10;;;;;;;;;;5021900;28;20084;-91
2022/07/07 00:08:26;;;;;;;0.00;0.00;;;;;;;;;;5020608;28;20060;-92
2022/07/07 00:10:53;;;;;;;0.17;0.17;;;;;;;;;;5019014;28;20038;-91
2022/07/07 00:13:19;;;;;;;0.20;0.20;;;;;;;;;;5025026;28;20044;-92
2022/07/07 00:15:45;;;;;;;0.10;0.10;;;;;;;;;;5038657;28;20087;-90
2022/07/07 00:18:15;;;;;;;0.00;0.00;;;;;;;;;;5020771;28;20044;-92
2022/07/07 00:20:41;;;;;;;0.10;0.10;;;;;;;;;;5025174;28;20038;-91
2022/07/07 00:23:08;;;;;;;0.00;0.00;;;;;;;;;;5036011;28;20414;-91
2022/07/07 00:25:34;;;;;;;0.10;0.10;;;;;;;;;;5027628;28;20046;-91
2022/07/07 00:28:00;;;;;;;0.10;0.10;;;;;;;;;;5029712;28;20055;-92
2022/07/07 00:30:26;;;;;;;0.10;0.10;;;;;;;;;;5026656;28;20504;-92
2022/07/07 00:32:52;;;;;;;0.13;0.13;;;;;;;;;;5027185;28;20053;-92
2022/07/07 00:35:18;;;;;;;0.10;0.10;;;;;;;;;;5024134;28;20068;-90
2022/07/07 00:37:44;;;;;;;0.13;0.13;;;;;;;;;;5011827;28;20045;-92
2022/07/07 00:40:11;;;;;;;0.20;0.20;;;;;;;;;;5015468;28;20089;-90
2022/07/07 00:42:37;;;;;;;0.20;0.20;;;;;;;;;;5012113;28;20124;-91
2022/07/07 00:45:03;;;;;;;0.10;0.10;;;;;;;;;;5030889;28;20125;-90
2022/07/07 00:47:31;;;;;;;0.10;0.10;;;;;;;;;;5027423;28;20045;-91
2022/07/07 00:49:57;;;;;;;0.20;0.20;;;;;;;;;;5015961;28;20036;-92
2022/07/07 00:52:23;;;;;;;0.00;0.00;;;;;;;;;;5024522;28;20084;-91
2022/07/07 00:54:54;;;;;;;0.10;0.10;;;;;;;;;;5046468;28;20097;-92
2022/07/07 00:57:21;;;;;;;0.10;0.10;;;;;;;;;;5025780;28;20050;-92
2022/07/07 00:59:47;;;;;;;0.05;0.05;;;;;;;;;;5027616;28;20045;-92
2022/07/07 01:02:13;;;;;;;0.08;0.08;;;;;;;;;;5024936;28;20026;-90
2022/07/07 01:04:41;;;;;;;0.10;0.10;;;;;;;;;;5010863;28;20066;-90
2022/07/07 01:07:07;;;;;;;0.10;0.10;;;;;;;;;;5026443;28;20129;-90
2022/07/07 01:09:34;;;;;;;0.00;0.00;;;;;;;;;;5038347;28;20083;-89
2022/07/07 01:12:00;;;;;;;0.08;0.08;;;;;;;;;;5025448;28;20046;-91
2022/07/07 01:14:26;;;;;;;0.00;0.00;;;;;;;;;;5008873;28;20053;-93
2022/07/07 01:16:53;;;;;;;0.10;0.10;;;;;;;;;;5027194;28;20133;-91
2022/07/07 01:19:20;;;;;;;0.10;0.10;;;;;;;;;;5019651;28;20056;-90
2022/07/07 01:21:53;;;;;;;0.13;0.13;;;;;;;;;;5009580;28;20041;-89
2022/07/07 01:24:20;;;;;;;0.10;0.10;;;;;;;;;;5018765;28;20052;-91
2022/07/07 01:26:46;;;;;;;0.10;0.10;;;;;;;;;;5018028;28;20041;-91
2022/07/07 01:29:13;;;;;;;0.10;0.10;;;;;;;;;;5026767;28;20099;-91
2022/07/07 01:31:39;;;;;;;0.10;0.10;;;;;;;;;;5027780;28;20416;-91
2022/07/07 01:34:06;;;;;;;0.05;0.05;;;;;;;;;;5023295;28;20539;-92
2022/07/07 01:36:32;;;;;;;0.00;0.00;;;;;;;;;;5009114;28;20038;-94
2022/07/07 01:38:58;;;;;;;0.10;0.10;;;;;;;;;;5013228;28;20068;-92
2022/07/07 01:41:24;;;;;;;0.10;0.10;;;;;;;;;;5025333;28;20045;-93
2022/07/07 01:43:50;;;;;;;0.17;0.17;;;;;;;;;;5025862;28;20052;-94
2022/07/07 01:46:16;;;;;;;0.00;0.00;;;;;;;;;;5026314;28;20018;-91
2022/07/07 01:48:42;;;;;;;0.20;0.20;;;;;;;;;;5014140;28;20034;-93
2022/07/07 01:51:08;;;;;;;0.10;0.10;;;;;;;;;;5020030;28;20073;-88
2022/07/07 01:53:35;;;;;;;0.03;0.03;;;;;;;;;;5015805;28;20041;-92
2022/07/07 01:56:04;;;;;;;0.00;0.00;;;;;;;;;;5030406;28;20132;-93
2022/07/07 01:58:31;;;;;;;0.10;0.10;;;;;;;;;;5022261;28;20042;-93
2022/07/07 02:00:57;;;;;;;0.15;0.15;;;;;;;;;;5009364;28;20049;-93
2022/07/07 02:03:23;;;;;;;0.10;0.10;;;;;;;;;;5025199;28;20042;-92
2022/07/07 02:05:49;;;;;;;0.10;0.10;;;;;;;;;;5020127;28;20613;-92
2022/07/07 02:08:16;;;;;;;0.00;0.00;;;;;;;;;;5027581;28;20030;-91
2022/07/07 02:13:27;;;;;;;0.13;0.13;;;;;;;;;;5046240;28;20113;-94
2022/07/07 02:16:03;;;;;;;0.10;0.10;;;;;;;;;;5025378;28;20095;-93
2022/07/07 02:18:33;;;;;;;0.20;0.20;;;;;;;;;;5013979;28;20101;-94
2022/07/07 02:20:59;;;;;;;0.10;0.10;;;;;;;;;;5019900;28;20053;-94
2022/07/07 02:23:26;;;;;;;0.00;0.00;;;;;;;;;;5026909;28;20045;-93
2022/07/07 02:25:52;;;;;;;0.10;0.10;;;;;;;;;;4994825;28;20132;-95
2022/07/07 02:28:23;;;;;;;0.08;0.08;;;;;;;;;;5025502;28;20136;-95
2022/07/07 02:30:50;;;;;;;0.10;0.10;;;;;;;;;;5026223;28;20053;-95
2022/07/07 02:33:16;;;;;;;0.03;0.03;;;;;;;;;;5031185;28;20076;-95
2022/07/07 02:35:42;;;;;;;0.10;0.10;;;;;;;;;;5026268;28;20066;-94
2022/07/07 02:38:08;;;;;;;0.10;0.10;;;;;;;;;;5027732;28;20077;-93
2022/07/07 02:40:34;;;;;;;0.10;0.10;;;;;;;;;;5011819;28;20097;-94
2022/07/07 02:43:01;;;;;;;0.10;0.10;;;;;;;;;;5022286;28;20049;-93
2022/07/07 02:45:27;;;;;;;0.00;0.00;;;;;;;;;;5025416;28;20033;-94
2022/07/07 02:47:53;;;;;;;0.10;0.10;;;;;;;;;;5030300;28;20045;-92
2022/07/07 02:50:20;;;;;;;0.10;0.10;;;;;;;;;;5029989;28;20113;-93
2022/07/07 02:52:46;;;;;;;0.10;0.10;;;;;;;;;;5029160;28;20132;-96
2022/07/07 02:55:13;;;;;;;0.10;0.10;;;;;;;;;;5015046;28;20247;-94
2022/07/07 02:57:39;;;;;;;0.00;0.00;;;;;;;;;;5030968;28;20033;-94
2022/07/07 03:00:06;;;;;;;0.10;0.10;;;;;;;;;;5031267;28;20029;-93
2022/07/07 03:02:32;;;;;;;0.10;0.10;;;;;;;;;;5030689;28;20037;-95
2022/07/07 03:04:59;;;;;;;0.00;0.00;;;;;;;;;;5023328;28;20045;-94
2022/07/07 03:07:25;;;;;;;0.00;0.00;;;;;;;;;;5006855;28;20065;-95
2022/07/07 03:09:51;;;;;;;0.10;0.10;;;;;;;;;;5020519;28;20044;-93
2022/07/07 03:12:17;;;;;;;0.00;0.00;;;;;;;;;;5019688;28;20077;-94
2022/07/07 03:14:43;;;;;;;0.10;0.10;;;;;;;;;;5024645;28;20053;-94
2022/07/07 03:17:09;;;;;;;0.00;0.00;;;;;;;;;;5030869;28;20116;-96
2022/07/07 03:19:35;;;;;;;0.10;0.10;;;;;;;;;;5025039;28;20033;-95
2022/07/07 03:22:04;;;;;;;0.00;0.00;;;;;;;;;;5029872;28;20041;-94
2022/07/07 03:24:31;;;;;;;0.10;0.10;;;;;;;;;;5030890;28;20045;-93
2022/07/07 03:27:01;;;;;;;0.10;0.10;;;;;;;;;;5019466;28;20101;-95
2022/07/07 03:29:27;;;;;;;0.05;0.05;;;;;;;;;;5010237;28;20403;-92
2022/07/07 03:31:53;;;;;;;0.00;0.00;;;;;;;;;;5022639;28;20050;-94
2022/07/07 03:34:19;;;;;;;0.38;0.38;;;;;;;;;;5034541;28;20125;-95
2022/07/07 03:36:48;;;;;;;0.10;0.10;;;;;;;;;;5019307;28;20041;-96
2022/07/07 03:39:14;;;;;;;0.10;0.10;;;;;;;;;;5019206;28;20033;-96
2022/07/07 03:41:40;;;;;;;0.00;0.00;;;;;;;;;;5005452;28;20052;-92
2022/07/07 03:44:06;;;;;;;0.10;0.10;;;;;;;;;;5015017;28;20041;-92
2022/07/07 03:46:33;;;;;;;0.10;0.10;;;;;;;;;;5034131;28;20475;-94
2022/07/07 03:48:59;;;;;;;0.05;0.05;;;;;;;;;;5029945;28;20045;-92
2022/07/07 03:51:25;;;;;;;0.10;0.10;;;;;;;;;;5031317;28;20041;-93
2022/07/07 03:53:52;;;;;;;0.00;0.00;;;;;;;;;;5008027;28;20044;-94
2022/07/07 03:56:18;;;;;;;0.10;0.10;;;;;;;;;;5033761;28;20064;-94
2022/07/07 03:58:45;;;;;;;0.00;0.00;;;;;;;;;;5044033;28;20069;-93
2022/07/07 04:01:11;;;;;;;0.03;0.03;;;;;;;;;;5035261;28;20087;-94
2022/07/07 04:03:40;;;;;;;0.00;0.00;;;;;;;;;;5045230;28;20046;-94
2022/07/07 04:06:06;;;;;;;0.10;0.10;;;;;;;;;;5031994;28;20080;-93
2022/07/07 04:08:33;;;;;;;0.10;0.10;;;;;;;;;;5030889;28;20045;-93
2022/07/07 04:11:02;;;;;;;0.00;0.00;;;;;;;;;;5005245;28;20054;-91
2022/07/07 04:13:28;;;;;;;0.10;0.10;;;;;;;;;;5030207;28;20562;-94
2022/07/07 04:15:56;;;;;;;0.10;0.10;;;;;;;;;;5033937;28;20077;-93
2022/07/07 04:18:22;;;;;;;0.00;0.00;;;;;;;;;;5030177;28;20568;-90
2022/07/07 04:20:48;;;;;;;0.10;0.10;;;;;;;;;;5029741;28;20070;-92
2022/07/07 04:23:14;;;;;;;0.10;0.10;;;;;;;;;;5031288;28;20098;-90
2022/07/07 04:25:41;;;;;;;0.10;0.10;;;;;;;;;;5027698;28;20042;-92
2022/07/07 04:28:07;;;;;;;0.00;0.00;;;;;;;;;;5048097;28;20041;-92
2022/07/07 04:30:33;;;;;;;0.10;0.10;;;;;;;;;;5030597;28;20079;-91
2022/07/07 04:33:00;;;;;;;5.50;4.28;;;;;;;;;;5026684;28;20072;-93
2022/07/07 04:35:26;;;;;;;0.10;0.10;;;;;;;;;;5020831;28;20144;-94
2022/07/07 04:37:52;;;;;;;0.20;0.20;;;;;;;;;;5006585;28;20046;-93
2022/07/07 04:40:18;;;;;;;0.20;0.20;;;;;;;;;;5026665;28;20084;-93
2022/07/07 04:42:44;;;;;;;0.10;0.10;;;;;;;;;;5025816;28;20530;-92
2022/07/07 04:45:11;;;;;;;0.10;0.10;;;;;;;;;;5034731;28;20046;-92
2022/07/07 04:47:40;;;;;;;0.10;0.10;;;;;;;;;;5024832;28;20061;-93
2022/07/07 04:50:09;;;;;;;0.10;0.10;;;;;;;;;;5028368;28;20033;-94
2022/07/07 04:52:36;;;;;;;0.10;0.10;;;;;;;;;;5034988;28;20042;-93
2022/07/07 04:55:02;;;;;;;0.10;0.10;;;;;;;;;;5021844;28;20474;-93
2022/07/07 04:57:29;;;;;;;0.10;0.10;;;;;;;;;;5023354;28;20046;-93
2022/07/07 04:59:55;;;;;;;0.10;0.10;;;;;;;;;;5029538;28;20042;-93
2022/07/07 05:02:21;;;;;;;0.10;0.10;;;;;;;;;;5030669;28;20049;-92
2022/07/07 05:04:47;;;;;;;0.10;0.10;;;;;;;;;;5029592;28;20042;-93
2022/07/07 05:07:13;;;;;;;0.10;0.10;;;;;;;;;;5027107;28;20113;-93
2022/07/07 05:09:39;;;;;;;0.10;0.10;;;;;;;;;;5039032;28;20072;-93
2022/07/07 05:12:06;;;;;;;0.10;0.10;;;;;;;;;;5023944;28;20033;-94
2022/07/07 05:14:35;;;;;;;0.00;0.00;;;;;;;;;;5045505;28;20033;-91
2022/07/07 05:17:01;;;;;;;0.15;0.15;;;;;;;;;;5026179;28;20099;-91
2022/07/07 05:19:27;;;;;;;0.00;0.00;;;;;;;;;;5017159;28;20030;-93
2022/07/07 05:21:54;;;;;;;0.05;0.05;;;;;;;;;;5027908;28;20029;-90
2022/07/07 05:24:20;;;;;;;0.20;0.20;;;;;;;;;;5023704;28;20053;-92
2022/07/07 05:26:47;;;;;;;0.03;0.03;;;;;;;;;;5024732;28;20068;-92
2022/07/07 05:29:13;;;;;;;0.05;0.05;;;;;;;;;;5037237;28;20049;-91
2022/07/07 05:31:39;;;;;;;0.00;0.00;;;;;;;;;;5037606;28;20045;-91
2022/07/07 05:34:05;;;;;;;0.08;0.08;;;;;;;;;;5025403;28;20059;-90
2022/07/07 05:36:34;;;;;;;0.10;0.10;;;;;;;;;;5022717;28;20045;-89
2022/07/07 05:39:01;;;;;;;0.00;0.00;;;;;;;;;;5024593;28;20056;-90
2022/07/07 05:41:27;;;;;;;0.00;0.00;;;;;;;;;;5021987;28;20045;-90
2022/07/07 05:43:53;;;;;;;0.10;0.10;;;;;;;;;;5039512;28;20642;-90
2022/07/07 05:46:19;;;;;;;0.03;0.03;;;;;;;;;;5021923;28;20040;-90
2022/07/07 05:48:45;;;;;;;0.00;0.00;;;;;;;;;;5023378;28;20068;-90
2022/07/07 05:51:11;;;;;;;0.00;0.00;;;;;;;;;;5043155;28;20087;-91
2022/07/07 05:53:37;;;;;;;0.10;0.10;;;;;;;;;;5040878;28;20061;-91
2022/07/07 05:56:04;;;;;;;0.10;0.10;;;;;;;;;;5019996;28;20076;-91
2022/07/07 05:58:30;;;;;;;0.10;0.10;;;;;;;;;;5016631;28;20069;-90
2022/07/07 06:00:56;;;;;;;0.10;0.10;;;;;;;;;;5043981;28;20042;-89
2022/07/07 06:03:22;;;;;;;0.15;0.15;;;;;;;;;;5017645;28;20125;-91
2022/07/07 06:05:48;;;;;;;0.10;0.10;;;;;;;;;;5041093;28;20119;-90
2022/07/07 06:08:15;;;;;;;0.00;0.00;;;;;;;;;;5024031;28;20034;-89
2022/07/07 06:10:41;;;;;;;0.00;0.00;;;;;;;;;;5043983;28;20068;-89
2022/07/07 06:13:07;;;;;;;0.10;0.10;;;;;;;;;;5011500;28;20518;-89
2022/07/07 06:15:35;;;;;;;0.20;0.20;;;;;;;;;;5016052;28;20128;-91
2022/07/07 06:18:02;;;;;;;0.00;0.00;;;;;;;;;;5018362;28;20046;-87
2022/07/07 06:20:29;;;;;;;0.00;0.00;;;;;;;;;;5024016;28;20072;-89
2022/07/07 06:22:55;;;;;;;0.10;0.10;;;;;;;;;;5020653;28;20407;-88
2022/07/07 06:25:21;;;;;;;0.20;0.20;;;;;;;;;;5039702;28;20124;-89
2022/07/07 06:27:47;;;;;;;0.00;0.00;;;;;;;;;;5028731;28;20038;-88
2022/07/07 06:30:13;;;;;;;0.10;0.10;;;;;;;;;;5019061;28;20038;-89
2022/07/07 06:32:39;;;;;;;0.00;0.00;;;;;;;;;;5028778;28;20500;-93
2022/07/07 06:35:06;;;;;;;0.00;0.00;;;;;;;;;;5014558;28;20393;-90
2022/07/07 06:37:33;;;;;;;0.13;0.13;;;;;;;;;;5023065;28;20643;-89
2022/07/07 06:39:59;;;;;;;0.00;0.00;;;;;;;;;;5019280;28;20082;-90
2022/07/07 06:42:25;;;;;;;0.00;0.00;;;;;;;;;;5022922;28;20049;-91
2022/07/07 06:44:51;;;;;;;0.10;0.10;;;;;;;;;;5018398;28;20048;-91
2022/07/07 06:47:17;;;;;;;0.10;0.10;;;;;;;;;;5026012;28;20076;-92
2022/07/07 06:49:43;;;;;;;0.00;0.00;;;;;;;;;;5041508;28;20041;-91
2022/07/07 06:52:10;;;;;;;0.10;0.10;;;;;;;;;;5026467;28;20045;-92
2022/07/07 06:54:38;;;;;;;0.10;0.10;;;;;;;;;;5020776;28;20042;-92
2022/07/07 06:57:04;;;;;;;0.00;0.00;;;;;;;;;;5015611;28;20057;-92
2022/07/07 06:59:31;;;;;;;0.10;0.10;;;;;;;;;;5015995;28;20057;-88
2022/07/07 07:01:57;;;;;;;0.03;0.03;;;;;;;;;;5014767;28;20080;-90
2022/07/07 07:04:23;;;;;;;0.10;0.10;;;;;;;;;;5027207;28;20034;-90
2022/07/07 07:06:49;;;;;;;0.00;0.00;;;;;;;;;;5023626;28;20037;-90
2022/07/07 07:09:15;;;;;;;0.10;0.10;;;;;;;;;;5014301;28;20041;-90
2022/07/07 07:11:41;;;;;;;0.10;0.10;;;;;;;;;;5041559;28;20060;-93
2022/07/07 07:14:07;;;;;;;0.03;0.03;;;;;;;;;;5026048;28;20049;-91
2022/07/07 07:16:34;;;;;;;0.10;0.10;;;;;;;;;;5023536;28;20052;-91
2022/07/07 07:19:00;;;;;;;0.10;0.10;;;;;;;;;;5022842;28;20049;-90
2022/07/07 07:21:26;;;;;;;0.00;0.00;;;;;;;;;;5028996;28;20041;-91
2022/07/07 07:23:52;;;;;;;0.05;0.05;;;;;;;;;;5026521;28;20042;-93
2022/07/07 07:26:21;;;;;;;0.20;0.20;;;;;;;;;;5009653;28;20181;-94
2022/07/07 07:28:53;;;;;;;0.10;0.10;;;;;;;;;;5006358;28;20124;-95
2022/07/07 07:31:20;;;;;;;0.15;0.15;;;;;;;;;;5025353;28;20048;-91
2022/07/07 07:33:47;;;;;;;0.00;0.00;;;;;;;;;;5021655;28;20046;-95
2022/07/07 07:36:14;;;;;;;0.10;0.10;;;;;;;;;;5024730;28;20042;-93
2022/07/07 07:38:43;;;;;;;0.10;0.10;;;;;;;;;;5026869;28;20053;-92
2022/07/07 07:41:11;;;;;;;0.10;0.10;;;;;;;;;;5023648;28;20073;-93
2022/07/07 07:43:37;;;;;;;0.10;0.10;;;;;;;;;;5003784;28;20052;-94
2022/07/07 07:46:04;;;;;;;0.10;0.10;;;;;;;;;;5008452;28;20113;-92
2022/07/07 07:48:30;;;;;;;0.10;0.10;;;;;;;;;;5023525;28;20041;-93
2022/07/07 07:50:56;;;;;;;0.10;0.10;;;;;;;;;;5023672;28;20041;-93
2022/07/07 07:53:22;;;;;;;0.10;0.10;;;;;;;;;;5024915;28;20073;-92
2022/07/07 07:55:50;;;;;;;0.10;0.10;;;;;;;;;;5027566;28;20049;-92
2022/07/07 07:58:16;;;;;;;0.20;0.20;;;;;;;;;;5013083;28;20041;-92
2022/07/07 08:00:42;;;;;;;0.10;0.10;;;;;;;;;;5023663;28;20094;-92
2022/07/07 08:03:08;;;;;;;0.20;0.20;;;;;;;;;;5029000;28;20120;-93
2022/07/07 08:05:35;;;;;;;0.00;0.00;;;;;;;;;;5022400;28;20041;-93
2022/07/07 08:08:01;;;;;;;0.05;0.05;;;;;;;;;;5039496;28;20037;-92
2022/07/07 08:10:27;;;;;;;0.10;0.10;;;;;;;;;;5026145;28;20045;-91
2022/07/07 08:12:53;;;;;;;0.10;0.10;;;;;;;;;;5026652;28;20041;-92
2022/07/07 08:15:20;;;;;;;0.10;0.10;;;;;;;;;;5024951;28;20495;-91
2022/07/07 08:17:48;;;;;;;0.10;0.10;;;;;;;;;;5024668;28;20053;-92
2022/07/07 08:20:15;;;;;;;0.00;0.00;;;;;;;;;;5022148;28;20093;-91
2022/07/07 08:22:41;;;;;;;0.10;0.10;;;;;;;;;;5026159;28;20046;-92
2022/07/07 08:25:07;;;;;;;0.10;0.10;;;;;;;;;;5016780;28;20085;-93
2022/07/07 08:27:33;;;;;;;0.15;0.15;;;;;;;;;;5040194;28;20042;-92
2022/07/07 08:30:00;;;;;;;0.00;0.00;;;;;;;;;;5031099;28;20044;-93
2022/07/07 08:32:26;;;;;;;0.00;0.00;;;;;;;;;;5020442;28;20053;-94
2022/07/07 08:34:52;;;;;;;0.00;0.00;;;;;;;;;;5001736;28;20057;-93
2022/07/07 08:37:18;;;;;;;0.10;0.10;;;;;;;;;;5023085;28;20049;-95
2022/07/07 08:39:45;;;;;;;0.00;0.00;;;;;;;;;;5028746;28;20081;-91
2022/07/07 08:42:12;;;;;;;0.00;0.00;;;;;;;;;;5047391;28;20073;-94
2022/07/07 08:44:41;;;;;;;0.10;0.10;;;;;;;;;;5044652;28;20045;-94
2022/07/07 08:47:07;;;;;;;0.00;0.00;;;;;;;;;;5026948;28;20041;-94
2022/07/07 08:49:33;;;;;;;0.13;0.13;;;;;;;;;;5044142;28;20514;-93
2022/07/07 08:52:00;;;;;;;0.00;0.00;;;;;;;;;;5029530;28;20507;-93
2022/07/07 08:54:28;;;;;;;0.00;0.00;;;;;;;;;;5017535;28;20049;-94
2022/07/07 08:56:57;;;;;;;0.30;0.30;;;;;;;;;;5037684;28;20444;-95
2022/07/07 08:59:23;;;;;;;0.05;0.05;;;;;;;;;;5031197;28;20072;-93
2022/07/07 09:01:57;;;;;;;0.00;0.00;;;;;;;;;;5016983;28;20050;-91
2022/07/07 09:04:31;;;;;;;0.10;0.10;;;;;;;;;;5020502;28;20048;-91
2022/07/07 09:06:57;;;;;;;0.00;0.00;;;;;;;;;;5023884;28;20042;-92
2022/07/07 09:09:38;;;;;;;0.13;0.13;;;;;;;;;;5021937;28;20589;-92
2022/07/07 09:12:14;;;;;;;0.10;0.10;;;;;;;;;;5037845;28;20064;-94
2022/07/07 09:14:44;;;;;;;0.00;0.00;;;;;;;;;;5019201;28;20551;-93
2022/07/07 09:17:29;;;;;;;0.05;0.05;;;;;;;;;;5020541;28;20045;-95
2022/07/07 09:19:55;;;;;;;;;;;;;;;;;;5033101;28;20041;-93
2022/07/07 09:22:40;;;;;;;0.10;0.10;;;;;;;;;;5046690;28;19922;-96
2022/07/07 09:25:07;;;;;;;0.00;0.00;;;;;;;;;;5042992;28;20045;-92
2022/07/07 09:27:33;;;;;;;0.00;0.00;;;;;;;;;;5030218;28;20081;-91
2022/07/07 09:30:00;;;;;;;0.10;0.10;;;;;;;;;;5020404;28;20048;-89
2022/07/07 09:32:26;;;;;;;0.08;0.08;;;;;;;;;;5021036;28;20127;-91
2022/07/07 09:34:52;;;;;;;0.10;0.10;;;;;;;;;;5002988;28;20048;-89
2022/07/07 09:40:26;;;;;;;0.10;0.10;;;;;;;;;;5032093;28;20042;-89
2022/07/07 09:42:52;;;;;;;0.10;0.10;;;;;;;;;;5016989;28;20435;-89
2022/07/07 09:45:18;;;;;;;0.10;0.10;;;;;;;;;;5012236;28;20045;-87
2022/07/07 09:47:46;;;;;;;0.10;0.10;;;;;;;;;;5016467;28;20038;-86
2022/07/07 09:50:17;;;;;;;0.10;0.10;;;;;;;;;;5024008;28;20064;-89
2022/07/07 09:52:47;;;;;;;0.00;0.00;;;;;;;;;;5013120;28;20096;-86
2022/07/07 09:55:14;;;;;;;0.00;0.00;;;;;;;;;;5034612;28;20041;-88
2022/07/07 09:57:44;;;;;;;0.00;0.00;;;;;;;;;;5017274;28;20050;-87
2022/07/07 10:00:12;;;;;;;0.10;0.10;;;;;;;;;;5014370;28;20040;-86
2022/07/07 10:02:38;;;;;;;0.00;0.00;;;;;;;;;;5025481;28;20033;-88
2022/07/07 10:05:23;;;;;;;0.10;0.10;;;;;;;;;;5034847;28;20462;-88
2022/07/07 10:07:50;;;;;;;0.00;0.00;;;;;;;;;;5003683;28;20040;-87
2022/07/07 10:10:20;;;;;;;0.00;0.00;;;;;;;;;;5037084;28;20037;-89
2022/07/07 10:12:49;;;;;;;0.10;0.10;;;;;;;;;;5006538;28;20056;-86
2022/07/07 10:15:16;;;;;;;0.00;0.00;;;;;;;;;;5012906;28;20116;-89
2022/07/07 10:17:49;;;;;;;0.00;0.00;;;;;;;;;;5003922;28;20045;-89
2022/07/07 10:20:20;;;;;;;0.00;0.00;;;;;;;;;;5016000;28;20050;-88
2022/07/07 10:22:46;;;;;;;0.00;0.00;;;;;;;;;;5018619;28;20050;-88
2022/07/07 10:25:12;;;;;;;0.10;0.10;;;;;;;;;;5023812;28;20041;-89
2022/07/07 10:27:42;;;;;;;0.10;0.10;;;;;;;;;;5021126;28;20041;-90
2022/07/07 10:30:28;;;;;;;0.08;0.08;;;;;;;;;;5012566;28;20388;-89
2022/07/07 10:33:28;;;;;;;0.00;0.00;;;;;;;;;;5012870;28;20516;-87
2022/07/07 10:35:54;;;;;;;0.00;0.00;;;;;;;;;;5008552;28;20038;-87
2022/07/07 10:38:26;;;;;;;0.00;0.00;;;;;;;;;;5011120;28;20037;-90
2022/07/07 10:40:54;;;;;;;0.10;0.10;;;;;;;;;;5020505;28;20037;-88
2022/07/07 10:43:26;;;;;;;0.00;0.00;;;;;;;;;;5037292;28;20048;-87
2022/07/07 10:45:58;;;;;;;0.00;0.00;;;;;;;;;;5033479;28;20044;-86
2022/07/07 10:48:58;;;;;;;0.10;0.10;;;;;;;;;;5004138;28;20034;-86
2022/07/07 10:51:45;;;;;;;0.10;0.10;;;;;;;;;;5028086;28;20038;-85
2022/07/07 10:54:11;;;;;;;0.05;0.05;;;;;;;;;;5009461;28;20046;-87
2022/07/07 10:56:53;;;;;;;0.15;0.15;;;;;;;;;;5013602;28;20045;-86
2022/07/07 10:59:20;;;;;;;0.00;0.00;;;;;;;;;;5008156;28;20708;-87
2022/07/07 11:02:04;;;;;;;0.10;0.10;;;;;;;;;;5002416;28;20510;-87
2022/07/07 11:04:46;;;;;;;0.20;0.20;;;;;;;;;;5030514;28;20045;-88
2022/07/07 11:07:16;;;;;;;0.10;0.10;;;;;;;;;;5036566;28;20065;-89
2022/07/07 11:09:59;;;;;;;0.20;0.20;;;;;;;;;;5006056;28;20049;-89
2022/07/07 11:12:35;;;;;;;0.10;0.10;;;;;;;;;;5019894;28;20052;-89
2022/07/07 11:15:32;;;;;;;0.10;0.10;;;;;;;;;;5019026;28;20041;-89
2022/07/07 11:18:00;;;;;;;0.00;0.00;;;;;;;;;;5012220;28;20052;-89
2022/07/07 11:20:30;;;;;;;0.10;0.10;;;;;;;;;;5014531;28;20046;-94
2022/07/07 11:23:07;;;;;;;0.00;0.00;;;;;;;;;;4999580;28;20033;-88
2022/07/07 11:25:34;;;;;;;0.10;0.10;;;;;;;;;;5012928;28;20097;-90
2022/07/07 11:28:04;;;;;;;0.10;0.10;;;;;;;;;;5001505;28;20024;-91
2022/07/07 11:30:30;;;;;;;0.30;0.30;;;;;;;;;;5021370;28;20127;-91
2022/07/07 11:32:58;;;;;;;0.10;0.10;;;;;;;;;;5012220;28;20048;-89
2022/07/07 11:35:28;;;;;;;0.10;0.10;;;;;;;;;;5015009;28;20044;-89
2022/07/07 11:37:54;;;;;;;0.15;0.15;;;;;;;;;;5031384;28;20080;-93
2022/07/07 11:40:20;;;;;;;0.10;0.10;;;;;;;;;;5031000;28;20407;-88
2022/07/07 11:42:47;;;;;;;0.10;0.10;;;;;;;;;;5002865;28;20041;-89
2022/07/07 11:45:20;;;;;;;0.00;0.00;;;;;;;;;;5027338;28;20029;-88
2022/07/07 11:47:47;;;;;;;0.00;0.00;;;;;;;;;;5013059;28;20039;-88
2022/07/07 11:50:13;;;;;;;0.10;0.10;;;;;;;;;;5026795;28;20034;-89
2022/07/07 11:52:47;;;;;;;0.10;0.10;;;;;;;;;;5013925;28;20053;-89
2022/07/07 11:55:16;;;;;;;0.00;0.00;;;;;;;;;;5014122;28;20037;-89
2022/07/07 11:57:42;;;;;;;0.10;0.10;;;;;;;;;;5024104;28;20041;-87
2022/07/07 12:00:13;;;;;;;0.00;0.00;;;;;;;;;;5005425;28;20041;-90
2022/07/07 12:02:41;;;;;;;0.00;0.00;;;;;;;;;;5000780;28;20069;-88
2022/07/07 12:05:09;;;;;;;0.10;0.10;;;;;;;;;;5019020;28;20036;-89
2022/07/07 12:07:35;;;;;;;0.10;0.10;;;;;;;;;;5018685;28;20034;-88
2022/07/07 12:10:01;;;;;;;0.00;0.00;;;;;;;;;;5032441;28;20101;-89
2022/07/07 12:12:27;;;;;;;0.10;0.10;;;;;;;;;;5007911;28;20049;-86
2022/07/07 12:14:55;;;;;;;0.00;0.00;;;;;;;;;;5005538;28;20045;-88
2022/07/07 12:17:37;;;;;;;0.10;0.10;;;;;;;;;;5032257;28;20128;-88
2022/07/07 12:20:04;;;;;;;0.00;0.00;;;;;;;;;;5014432;28;20044;-87
2022/07/07 12:22:34;;;;;;;0.10;0.10;;;;;;;;;;5034433;28;20149;-87
2022/07/07 12:25:04;;;;;;;0.00;0.00;;;;;;;;;;5011089;28;20042;-87
2022/07/07 12:27:30;;;;;;;0.13;0.13;;;;;;;;;;5003966;28;20044;-87
2022/07/07 12:30:01;;;;;;;0.00;0.00;;;;;;;;;;5013859;28;20491;-89
2022/07/07 12:32:27;;;;;;;0.10;0.10;;;;;;;;;;5021221;28;20045;-87
2022/07/07 12:34:54;;;;;;;0.00;0.00;;;;;;;;;;5024581;28;20100;-86
2022/07/07 12:37:20;;;;;;;0.00;0.00;;;;;;;;;;5018103;28;20034;-86
2022/07/07 12:40:03;;;;;;;0.10;0.10;;;;;;;;;;5006658;28;20077;-85
2022/07/07 12:42:34;;;;;;;0.00;0.00;;;;;;;;;;5022183;28;20779;-88
2022/07/07 12:45:10;;;;;;;0.00;0.00;;;;;;;;;;5017376;28;20134;-88
2022/07/07 12:51:07;;;;;;;0.08;0.08;;;;;;;;;;5028751;28;20530;-86
2022/07/07 12:53:37;;;;;;;0.00;0.00;;;;;;;;;;5004386;28;20034;-90
2022/07/07 12:56:06;;;;;;;0.10;0.10;;;;;;;;;;5018977;28;20053;-86
2022/07/07 12:58:52;;;;;;;0.00;0.00;;;;;;;;;;5015011;28;20486;-87
2022/07/07 13:01:42;;;;;;;0.10;0.10;;;;;;;;;;5013284;28;20036;-89
2022/07/07 13:04:13;;;;;;;0.10;0.10;;;;;;;;;;5032459;28;20056;-88
2022/07/07 13:06:39;;;;;;;0.03;0.03;;;;;;;;;;5005968;28;20044;-85
2022/07/07 13:09:06;;;;;;;0.00;0.00;;;;;;;;;;5008638;28;20303;-87
2022/07/07 13:11:32;;;;;;;0.00;0.00;;;;;;;;;;5005463;28;20121;-86
2022/07/07 13:14:07;;;;;;;0.00;0.00;;;;;;;;;;5020355;28;20073;-89
2022/07/07 13:16:33;;;;;;;0.10;0.10;;;;;;;;;;5014063;28;20037;-85
2022/07/07 13:18:59;;;;;;;0.10;0.10;;;;;;;;;;5021809;28;20044;-89
2022/07/07 13:21:32;;;;;;;0.10;0.10;;;;;;;;;;5012539;28;20041;-87
2022/07/07 13:23:58;;;;;;;0.10;0.10;;;;;;;;;;5011629;28;20140;-86
2022/07/07 13:26:41;;;;;;;0.00;0.00;;;;;;;;;;5010879;28;20068;-87
2022/07/07 13:29:07;;;;;;;0.03;0.03;;;;;;;;;;5019697;28;20368;-87
2022/07/07 13:31:38;;;;;;;0.10;0.10;;;;;;;;;;5047435;28;20433;-84
2022/07/07 13:34:05;;;;;;;0.00;0.00;;;;;;;;;;5022282;28;20033;-87
2022/07/07 13:36:31;;;;;;;0.00;0.00;;;;;;;;;;5025282;28;20048;-89
2022/07/07 13:38:57;;;;;;;0.10;0.10;;;;;;;;;;5018151;28;20040;-88
2022/07/07 13:41:38;;;;;;;0.10;0.10;;;;;;;;;;5023588;28;20492;-85
2022/07/07 13:44:08;;;;;;;0.10;0.10;;;;;;;;;;5016883;28;20037;-86
2022/07/07 13:46:35;;;;;;;0.00;0.00;;;;;;;;;;5015296;28;20491;-86
2022/07/07 13:49:01;;;;;;;0.10;0.10;;;;;;;;;;5016031;28;20107;-88
2022/07/07 13:51:29;;;;;;;0.00;0.00;;;;;;;;;;5027138;28;20503;-87
2022/07/07 13:53:55;;;;;;;0.10;0.10;;;;;;;;;;5011601;28;20053;-88
2022/07/07 13:56:21;;;;;;;0.10;0.10;;;;;;;;;;5011897;28;20042;-87
2022/07/07 13:58:47;;;;;;;0.00;0.00;;;;;;;;;;5028727;28;20519;-88
2022/07/07 14:01:13;;;;;;;0.03;0.03;;;;;;;;;;5017411;28;20041;-87
2022/07/07 14:03:48;;;;;;;0.00;0.00;;;;;;;;;;5013948;28;20495;-87
2022/07/07 14:06:15;;;;;;;0.10;0.10;;;;;;;;;;5015657;28;20491;-85
2022/07/07 14:08:43;;;;;;;0.03;0.03;;;;;;;;;;5025980;28;20049;-87
2022/07/07 14:11:11;;;;;;;0.10;0.10;;;;;;;;;;5003831;28;20049;-87
2022/07/07 14:13:38;;;;;;;0.03;0.03;;;;;;;;;;5016811;28;20038;-89
2022/07/07 14:16:04;;;;;;;0.10;0.10;;;;;;;;;;5034981;28;20092;-88
2022/07/07 14:18:44;;;;;;;0.17;0.17;;;;;;;;;;5014968;28;20119;-87
2022/07/07 14:21:10;;;;;;;0.00;0.00;;;;;;;;;;5008421;28;20041;-87
2022/07/07 14:23:38;;;;;;;0.10;0.10;;;;;;;;;;5035179;28;20133;-85
2022/07/07 14:26:04;;;;;;;0.10;0.10;;;;;;;;;;5008730;28;20044;-85
2022/07/07 14:28:53;;;;;;;0.10;0.10;;;;;;;;;;5035067;28;20076;-85
2022/07/07 14:31:19;;;;;;;0.10;0.10;;;;;;;;;;4999455;28;20045;-86
2022/07/07 14:33:45;;;;;;;0.00;0.00;;;;;;;;;;5027417;28;20042;-86
2022/07/07 14:36:14;;;;;;;0.00;0.00;;;;;;;;;;5028989;28;20046;-86
2022/07/07 14:38:40;;;;;;;0.00;0.00;;;;;;;;;;4999223;28;20042;-86
2022/07/07 14:41:06;;;;;;;0.00;0.00;;;;;;;;;;5010544;28;20025;-87
2022/07/07 14:43:32;;;;;;;0.05;0.05;;;;;;;;;;5035728;28;20059;-86
2022/07/07 14:45:58;;;;;;;0.20;0.20;;;;;;;;;;5014563;28;20484;-86
2022/07/07 14:48:24;;;;;;;0.13;0.13;;;;;;;;;;5018470;28;20400;-84
2022/07/07 14:50:51;;;;;;;0.10;0.10;;;;;;;;;;5035321;28;20064;-87
2022/07/07 14:53:17;;;;;;;0.00;0.00;;;;;;;;;;5028604;28;20496;-89
2022/07/07 14:55:45;;;;;;;0.03;0.03;;;;;;;;;;5035255;28;20127;-85
2022/07/07 14:58:23;;;;;;;0.00;0.00;;;;;;;;;;5003198;28;20095;-88