Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:31;;;;;;;;;;;14.70;31.00;;;;;;5146622;27;20026;-59
2022/03/03 00:03:57;;;;;;;;;;;14.60;31.10;;;;;;5140360;27;19927;-59
2022/03/03 00:06:23;;;;;;;;;;;14.70;31.00;;;;;;5122540;27;20812;-60
2022/03/03 00:08:49;;;;;;;;;;;14.60;31.10;;;;;;5146998;27;19934;-58
2022/03/03 00:11:14;;;;;;;;;;;14.40;31.30;;;;;;5142195;27;19923;-60
2022/03/03 00:13:40;;;;;;;;;;;14.50;31.10;;;;;;5141548;27;20271;-57
2022/03/03 00:16:08;;;;;;;;;;;14.40;31.00;;;;;;5146138;27;19923;-58
2022/03/03 00:18:33;;;;;;;;;;;14.40;31.00;;;;;;5141662;27;20299;-59
2022/03/03 00:20:59;;;;;;;;;;;14.30;31.00;;;;;;5146085;27;19931;-59
2022/03/03 00:23:25;;;;;;;;;;;14.30;31.00;;;;;;5120970;27;21352;-59
2022/03/03 00:25:51;;;;;;;;;;;14.30;31.00;;;;;;5140927;27;19991;-57
2022/03/03 00:28:16;;;;;;;;;;;14.30;31.00;;;;;;5147097;27;19924;-59
2022/03/03 00:30:42;;;;;;;;;;;14.30;31.10;;;;;;5141841;27;19934;-58
2022/03/03 00:33:08;;;;;;;;;;;14.30;30.90;;;;;;5141255;27;19946;-55
2022/03/03 00:35:34;;;;;;;;;;;14.50;30.80;;;;;;5146214;27;19923;-59
2022/03/03 00:37:59;;;;;;;;;;;14.50;30.80;;;;;;5141256;27;19927;-59
2022/03/03 00:40:25;;;;;;;;;;;14.40;31.00;;;;;;5145285;27;20872;-59
2022/03/03 00:42:51;;;;;;;;;;;14.30;31.00;;;;;;5140281;27;20010;-57
2022/03/03 00:45:17;;;;;;;;;;;14.40;31.00;;;;;;5141338;27;20353;-59
2022/03/03 00:47:43;;;;;;;;;;;14.40;31.00;;;;;;5146549;27;19985;-60
2022/03/03 00:50:08;;;;;;;;;;;14.50;30.80;;;;;;5142778;27;19923;-60
2022/03/03 00:52:34;;;;;;;;;;;14.60;30.70;;;;;;5144227;27;20394;-57
2022/03/03 00:55:00;;;;;;;;;;;14.60;30.70;;;;;;5150151;27;20386;-58
2022/03/03 00:57:26;;;;;;;;;;;14.60;30.60;;;;;;5144554;27;20017;-58
2022/03/03 00:59:52;;;;;;;;;;;14.50;30.70;;;;;;5148397;27;19923;-57
2022/03/03 01:02:18;;;;;;;;;;;14.40;31.10;;;;;;5144193;27;19930;-59
2022/03/03 01:04:44;;;;;;;;;;;14.40;31.20;;;;;;5144726;27;19931;-58
2022/03/03 01:07:09;;;;;;;;;;;14.40;31.20;;;;;;5149774;27;19934;-59
2022/03/03 01:09:35;;;;;;;;;;;14.30;31.40;;;;;;5144567;27;20391;-58
2022/03/03 01:12:01;;;;;;;;;;;14.20;31.50;;;;;;5143875;27;19923;-60
2022/03/03 01:14:27;;;;;;;;;;;14.00;31.70;;;;;;5149324;27;19976;-60
2022/03/03 01:16:52;;;;;;;;;;;14.10;31.60;;;;;;5143699;27;20388;-60
2022/03/03 01:19:18;;;;;;;;;;;14.20;31.50;;;;;;5146718;27;20285;-57
2022/03/03 01:21:44;;;;;;;;;;;14.00;31.50;;;;;;5146011;27;20022;-58
2022/03/03 01:24:10;;;;;;;;;;;14.00;31.50;;;;;;5144824;27;20019;-60
2022/03/03 01:26:35;;;;;;;;;;;14.10;31.40;;;;;;5111780;27;19927;-59
2022/03/03 01:29:01;;;;;;;;;;;14.00;31.30;;;;;;5143664;27;19938;-59
2022/03/03 01:31:27;;;;;;;;;;;14.10;31.20;;;;;;5144107;27;19929;-59
2022/03/03 01:33:53;;;;;;;;;;;14.20;31.00;;;;;;5148832;27;19923;-59
2022/03/03 01:36:18;;;;;;;;;;;14.10;31.00;;;;;;5124285;27;19923;-59
2022/03/03 01:38:44;;;;;;;;;;;14.30;30.70;;;;;;5144572;27;19935;-57
2022/03/03 01:41:10;;;;;;;;;;;14.40;30.40;;;;;;5147780;27;20441;-60
2022/03/03 01:43:36;;;;;;;;;;;14.20;30.60;;;;;;5144293;27;19964;-59
2022/03/03 01:46:02;;;;;;;;;;;14.20;30.60;;;;;;5148870;27;20018;-59
2022/03/03 01:48:28;;;;;;;;;;;14.10;30.70;;;;;;5143544;27;19927;-58
2022/03/03 01:50:54;;;;;;;;;;;14.00;30.80;;;;;;5143795;27;19923;-59
2022/03/03 01:53:19;;;;;;;;;;;13.90;30.70;;;;;;5148213;27;20275;-59
2022/03/03 01:55:45;;;;;;;;;;;13.90;30.80;;;;;;5142305;27;19924;-59
2022/03/03 01:58:11;;;;;;;;;;;13.90;30.90;;;;;;5143258;27;19927;-57
2022/03/03 02:00:37;;;;;;;;;;;13.90;30.90;;;;;;5149157;27;19934;-60
2022/03/03 02:03:03;;;;;;;;;;;13.80;31.10;;;;;;5108612;27;19929;-59
2022/03/03 02:05:29;;;;;;;;;;;13.80;31.10;;;;;;5148570;27;20014;-56
2022/03/03 02:07:55;;;;;;;;;;;13.90;31.00;;;;;;5120797;27;19932;-60
2022/03/03 02:10:20;;;;;;;;;;;13.90;31.10;;;;;;5143078;27;19954;-59
2022/03/03 02:12:46;;;;;;;;;;;13.80;31.30;;;;;;5129029;27;19923;-56
2022/03/03 02:15:17;;;;;;;;;;;13.90;31.30;;;;;;5142456;27;19927;-59
2022/03/03 02:17:43;;;;;;;;;;;13.90;31.30;;;;;;5143558;27;20159;-60
2022/03/03 02:20:29;;;;;;;;;;;13.80;31.50;;;;;;5130420;27;19923;-59
2022/03/03 02:22:55;;;;;;;;;;;13.80;31.50;;;;;;5142546;27;19927;-58
2022/03/03 02:25:21;;;;;;;;;;;13.80;31.70;;;;;;5142474;27;20014;-59
2022/03/03 02:27:47;;;;;;;;;;;13.80;31.60;;;;;;5148333;27;19923;-59
2022/03/03 02:30:13;;;;;;;;;;;13.80;31.60;;;;;;5142775;27;20327;-57
2022/03/03 02:32:39;;;;;;;;;;;13.80;31.70;;;;;;5128581;27;20389;-58
2022/03/03 02:35:05;;;;;;;;;;;13.90;31.70;;;;;;5142671;27;19923;-58
2022/03/03 02:37:34;;;;;;;;;;;13.80;31.90;;;;;;5143240;27;19953;-59
2022/03/03 02:40:00;;;;;;;;;;;13.90;31.70;;;;;;5148676;27;19923;-59
2022/03/03 02:42:26;;;;;;;;;;;13.80;32.00;;;;;;5142734;27;20450;-59
2022/03/03 02:44:52;;;;;;;;;;;13.80;31.90;;;;;;5142914;27;19937;-59
2022/03/03 02:47:17;;;;;;;;;;;13.80;31.80;;;;;;5147893;27;19930;-59
2022/03/03 02:49:43;;;;;;;;;;;13.80;31.80;;;;;;5141817;27;19927;-58
2022/03/03 02:52:09;;;;;;;;;;;13.80;31.90;;;;;;5146936;27;19931;-57
2022/03/03 02:54:35;;;;;;;;;;;13.80;31.90;;;;;;5142749;27;19923;-60
2022/03/03 02:59:45;;;;;;;;;;;13.90;31.70;;;;;;5148013;27;20006;-60
2022/03/03 03:02:11;;;;;;;;;;;13.90;31.70;;;;;;5141877;27;19930;-60
2022/03/03 03:04:37;;;;;;;;;;;13.90;31.60;;;;;;5142798;27;20405;-59
2022/03/03 03:07:03;;;;;;;;;;;14.10;31.30;;;;;;5147056;27;19941;-58
2022/03/03 03:09:29;;;;;;;;;;;14.00;31.50;;;;;;5141057;27;19923;-60
2022/03/03 03:11:55;;;;;;;;;;;13.80;31.70;;;;;;5141938;27;20003;-58
2022/03/03 03:14:21;;;;;;;;;;;13.80;31.70;;;;;;5147531;27;20293;-59
2022/03/03 03:16:46;;;;;;;;;;;13.80;31.80;;;;;;5142763;27;20371;-59
2022/03/03 03:19:12;;;;;;;;;;;13.60;31.90;;;;;;5147189;27;20031;-59
2022/03/03 03:21:38;;;;;;;;;;;13.60;31.90;;;;;;5141814;27;20378;-57
2022/03/03 03:24:04;;;;;;;;;;;13.80;31.80;;;;;;5121699;27;20286;-58
2022/03/03 03:26:30;;;;;;;;;;;13.70;31.90;;;;;;5146121;27;19936;-57
2022/03/03 03:28:55;;;;;;;;;;;13.70;31.90;;;;;;5141358;27;19923;-59
2022/03/03 03:31:21;;;;;;;;;;;13.70;32.00;;;;;;5142130;27;20136;-60
2022/03/03 03:33:47;;;;;;;;;;;13.70;31.90;;;;;;5147649;27;20370;-59
2022/03/03 03:36:13;;;;;;;;;;;13.70;31.80;;;;;;5142388;27;19923;-59
2022/03/03 03:38:39;;;;;;;;;;;13.80;31.70;;;;;;5145991;27;20341;-55
2022/03/03 03:41:05;;;;;;;;;;;13.80;31.50;;;;;;5143040;27;19926;-59
2022/03/03 03:43:31;;;;;;;;;;;13.80;31.60;;;;;;5141541;27;20484;-59
2022/03/03 03:45:56;;;;;;;;;;;13.70;31.70;;;;;;5145874;27;19929;-59
2022/03/03 03:48:22;;;;;;;;;;;13.80;31.60;;;;;;5141611;27;20278;-59
2022/03/03 03:50:48;;;;;;;;;;;13.70;31.70;;;;;;5142036;27;19927;-57
2022/03/03 03:53:14;;;;;;;;;;;13.70;31.60;;;;;;5147241;27;20014;-59
2022/03/03 03:55:39;;;;;;;;;;;13.70;31.70;;;;;;5141818;27;19950;-59
2022/03/03 03:58:05;;;;;;;;;;;13.50;31.90;;;;;;5144055;27;19934;-55
2022/03/03 04:00:31;;;;;;;;;;;13.40;32.00;;;;;;5144696;27;20022;-60
2022/03/03 04:02:57;;;;;;;;;;;13.50;31.80;;;;;;5141116;27;20331;-58
2022/03/03 04:05:23;;;;;;;;;;;13.50;31.70;;;;;;5145415;27;19923;-59
2022/03/03 04:07:48;;;;;;;;;;;13.50;31.60;;;;;;5141423;27;19974;-59
2022/03/03 04:10:14;;;;;;;;;;;13.40;31.60;;;;;;5142048;27;19923;-60
2022/03/03 04:12:40;;;;;;;;;;;13.50;31.50;;;;;;5147308;27;19927;-58
2022/03/03 04:15:06;;;;;;;;;;;13.50;31.40;;;;;;5122863;27;19966;-59
2022/03/03 04:17:32;;;;;;;;;;;13.50;31.40;;;;;;5122823;27;19938;-58
2022/03/03 04:19:58;;;;;;;;;;;13.50;31.30;;;;;;5146375;27;20005;-59
2022/03/03 04:22:24;;;;;;;;;;;13.50;31.20;;;;;;5140609;27;20278;-59
2022/03/03 04:24:50;;;;;;;;;;;13.30;31.30;;;;;;5146073;27;19923;-61
2022/03/03 04:27:16;;;;;;;;;;;13.30;31.40;;;;;;5145020;27;19923;-59
2022/03/03 04:29:42;;;;;;;;;;;13.30;31.20;;;;;;5145563;27;20385;-59
2022/03/03 04:32:08;;;;;;;;;;;13.30;31.30;;;;;;5150408;27;20013;-59
2022/03/03 04:34:34;;;;;;;;;;;13.40;31.20;;;;;;5144835;27;19939;-60
2022/03/03 04:37:00;;;;;;;;;;;13.60;31.00;;;;;;5145101;27;19927;-58
2022/03/03 04:39:26;;;;;;;;;;;13.60;31.00;;;;;;5149604;27;19938;-58
2022/03/03 04:41:51;;;;;;;;;;;13.60;31.00;;;;;;5144110;27;19931;-59
2022/03/03 04:44:17;;;;;;;;;;;13.50;31.10;;;;;;5149398;27;20331;-59
2022/03/03 04:46:43;;;;;;;;;;;13.40;31.20;;;;;;5145328;27;19923;-59
2022/03/03 04:49:09;;;;;;;;;;;13.30;31.10;;;;;;5144982;27;19927;-60
2022/03/03 04:51:39;;;;;;;;;;;13.40;31.10;;;;;;5149731;27;19923;-57
2022/03/03 04:54:05;;;;;;;;;;;13.40;31.20;;;;;;5144472;27;19923;-59
2022/03/03 04:56:30;;;;;;;;;;;13.40;31.10;;;;;;5144644;27;20255;-59
2022/03/03 04:58:56;;;;;;;;;;;13.30;31.30;;;;;;5148882;27;19930;-59
2022/03/03 05:01:22;;;;;;;;;;;13.40;31.20;;;;;;5143621;27;19938;-58
2022/03/03 05:03:48;;;;;;;;;;;13.30;31.40;;;;;;5131081;27;19982;-53
2022/03/03 05:06:13;;;;;;;;;;;13.30;31.30;;;;;;5145410;27;19927;-60
2022/03/03 05:08:39;;;;;;;;;;;13.40;31.20;;;;;;5144723;27;19975;-60
2022/03/03 05:11:05;;;;;;;;;;;13.30;31.20;;;;;;5149028;27;19927;-59
2022/03/03 05:13:31;;;;;;;;;;;13.30;31.30;;;;;;5144655;27;19953;-60
2022/03/03 05:15:57;;;;;;;;;;;13.40;31.10;;;;;;5144186;27;19927;-57
2022/03/03 05:18:22;;;;;;;;;;;13.40;31.10;;;;;;5148275;27;19931;-60
2022/03/03 05:20:48;;;;;;;;;;;13.40;30.90;;;;;;5143465;27;19923;-56
2022/03/03 05:23:14;;;;;;;;;;;13.40;30.90;;;;;;5147774;27;19924;-55
2022/03/03 05:25:40;;;;;;;;;;;13.40;30.80;;;;;;5146664;27;20005;-59
2022/03/03 05:28:07;;;;;;;;;;;13.40;30.90;;;;;;5144241;27;19937;-59
2022/03/03 05:30:33;;;;;;;;;;;13.40;30.90;;;;;;5148936;27;19923;-59
2022/03/03 05:32:59;;;;;;;;;;;13.50;30.80;;;;;;5144158;27;19923;-59
2022/03/03 05:35:24;;;;;;;;;;;13.60;30.60;;;;;;5143034;27;19937;-56
2022/03/03 05:37:50;;;;;;;;;;;13.60;30.60;;;;;;5147938;27;19926;-59
2022/03/03 05:40:16;;;;;;;;;;;13.70;30.50;;;;;;5123427;27;19923;-59
2022/03/03 05:42:43;;;;;;;;;;;13.80;30.50;;;;;;5126274;27;19971;-56
2022/03/03 05:45:09;;;;;;;;;;;13.80;30.60;;;;;;5149321;27;19923;-59
2022/03/03 05:47:35;;;;;;;;;;;13.80;30.60;;;;;;5143582;27;20404;-57
2022/03/03 05:50:01;;;;;;;;;;;13.60;30.90;;;;;;5149040;27;19924;-58
2022/03/03 05:52:27;;;;;;;;;;;13.70;31.00;;;;;;5143640;27;20366;-59
2022/03/03 05:54:54;;;;;;;;;;;13.60;31.10;;;;;;5142737;27;20387;-58
2022/03/03 05:57:25;;;;;;;;;;;13.50;31.30;;;;;;5148168;27;20012;-55
2022/03/03 05:59:51;;;;;;;;;;;13.50;31.10;;;;;;5144038;27;20006;-60
2022/03/03 06:02:20;;;;;;;;;;;13.40;31.00;;;;;;5144303;27;20193;-59
2022/03/03 06:04:48;;;;;;;;;;;13.30;31.00;;;;;;5149180;27;20330;-59
2022/03/03 06:07:13;;;;;;;;;;;13.30;31.00;;;;;;5143080;27;19923;-60
2022/03/03 06:09:39;;;;;;;;;;;13.30;31.00;;;;;;5147605;27;19923;-54
2022/03/03 06:12:06;;;;;;;;;;;13.30;31.00;;;;;;5144194;27;19934;-58
2022/03/03 06:14:53;;;;;;;;;;;13.40;31.00;;;;;;5142219;27;20006;-59
2022/03/03 06:17:19;;;;;;;;;;;13.40;31.00;;;;;;5147772;27;19953;-60
2022/03/03 06:19:45;;;;;;;;;;;13.30;31.10;;;;;;5143672;27;19933;-59
2022/03/03 06:22:11;;;;;;;;;;;13.20;31.20;;;;;;5124322;27;20038;-59
2022/03/03 06:24:37;;;;;;;;;;;13.20;31.20;;;;;;5147954;27;19931;-59
2022/03/03 06:27:03;;;;;;;;;;;13.30;31.10;;;;;;5143135;27;20569;-57
2022/03/03 06:29:29;;;;;;;;;;;13.10;31.40;;;;;;5143112;27;20313;-57
2022/03/03 06:31:54;;;;;;;;;;;13.20;31.20;;;;;;5128680;27;19971;-57
2022/03/03 06:34:20;;;;;;;;;;;13.10;31.30;;;;;;5142451;27;19948;-59
2022/03/03 06:36:46;;;;;;;;;;;13.20;31.20;;;;;;5146845;27;20088;-55
2022/03/03 06:39:12;;;;;;;;;;;13.10;31.40;;;;;;5145158;27;20445;-59
2022/03/03 06:41:38;;;;;;;;;;;13.20;31.30;;;;;;5124675;27;19972;-60
2022/03/03 06:44:04;;;;;;;;;;;13.10;31.40;;;;;;5128938;27;20390;-58
2022/03/03 06:46:30;;;;;;;;;;;13.10;31.40;;;;;;5143104;27;19929;-59
2022/03/03 06:48:56;;;;;;;;;;;13.20;31.20;;;;;;5141433;27;19923;-59
2022/03/03 06:51:22;;;;;;;;;;;13.10;31.20;;;;;;5146713;27;19923;-58
2022/03/03 06:53:49;;;;;;;;;;;13.30;31.00;;;;;;5142403;27;19923;-59
2022/03/03 06:56:15;;;;;;;;;;;13.20;30.90;;;;;;5125541;27;19923;-56
2022/03/03 06:58:41;;;;;;;;;;;13.30;30.80;;;;;;5128991;27;19988;-59
2022/03/03 07:01:07;;;;;;;;;;;13.20;30.80;;;;;;5142487;27;19930;-58
2022/03/03 07:03:33;;;;;;;;;;;13.30;30.70;;;;;;5147474;27;19931;-58
2022/03/03 07:05:59;;;;;;;;;;;13.20;30.70;;;;;;5123821;27;19973;-57
2022/03/03 07:08:25;;;;;;;;;;;13.30;30.60;;;;;;5141508;27;20931;-60
2022/03/03 07:10:51;;;;;;;;;;;13.40;30.50;;;;;;5146320;27;19946;-57
2022/03/03 07:13:17;;;;;;;;;;;13.40;30.60;;;;;;5142461;27;19923;-59
2022/03/03 07:15:45;;;;;;;;;;;13.30;30.50;;;;;;5143188;27;19933;-59
2022/03/03 07:18:12;;;;;;;;;;;13.30;30.50;;;;;;5147872;27;19926;-59
2022/03/03 07:20:43;;;;;;;;;;;13.30;30.60;;;;;;5123596;27;19923;-58
2022/03/03 07:23:29;;;;;;;;;;;13.30;30.80;;;;;;5147146;27;19923;-59
2022/03/03 07:25:57;;;;;;;;;;;13.30;30.80;;;;;;5146242;27;19940;-58
2022/03/03 07:28:25;;;;;;;;;;;13.30;30.90;;;;;;5122577;27;20373;-60
2022/03/03 07:30:51;;;;;;;;;;;13.30;30.90;;;;;;5128967;27;19923;-60
2022/03/03 07:33:36;;;;;;;;;;;13.30;30.90;;;;;;5124069;27;19949;-59
2022/03/03 07:36:02;;;;;;;;;;;13.30;30.90;;;;;;5142436;27;20370;-58
2022/03/03 07:38:32;;;;;;;;;;;13.30;30.90;;;;;;5146728;27;19927;-59
2022/03/03 07:40:58;;;;;;;;;;;13.40;30.80;;;;;;5121884;27;19975;-60
2022/03/03 07:43:23;;;;;;;;;;;13.40;30.80;;;;;;5122954;27;19931;-57
2022/03/03 07:45:49;;;;;;;;;;;13.50;30.60;;;;;;5145728;27;20452;-59
2022/03/03 07:48:15;;;;;;;;;;;13.50;30.60;;;;;;5140945;27;19931;-58
2022/03/03 07:50:42;;;;;;;;;;;13.50;30.40;;;;;;5141974;27;20150;-59
2022/03/03 07:53:10;;;;;;;;;;;13.40;30.40;;;;;;5129014;27;19958;-57
2022/03/03 07:55:46;;;;;;;;;;;13.40;30.40;;;;;;5141881;27;20293;-59
2022/03/03 07:58:13;;;;;;;;;;;13.50;30.50;;;;;;5142203;27;20263;-58
2022/03/03 08:00:43;;;;;;;;;;;13.40;30.60;;;;;;5146489;27;19942;-57
2022/03/03 08:03:09;;;;;;;;;;;13.30;30.70;;;;;;5121796;27;19986;-57
2022/03/03 08:05:35;;;;;;;;;;;13.40;30.70;;;;;;5145452;27;19931;-55
2022/03/03 08:08:01;;;;;;;;;;;13.30;30.60;;;;;;5141564;27;20370;-56
2022/03/03 08:10:28;;;;;;;;;;;13.40;30.50;;;;;;5141732;27;19930;-60
2022/03/03 08:12:54;;;;;;;;;;;13.50;30.30;;;;;;5147059;27;19923;-59
2022/03/03 08:15:20;;;;;;;;;;;13.80;29.90;;;;;;5141482;27;20018;-57
2022/03/03 08:17:48;;;;;;;;;;;13.70;30.00;;;;;;5122957;27;20321;-59
2022/03/03 08:20:14;;;;;;;;;;;13.80;30.00;;;;;;5127903;27;20097;-59
2022/03/03 08:22:39;;;;;;;;;;;13.70;30.10;;;;;;5140197;27;19923;-59
2022/03/03 08:25:08;;;;;;;;;;;13.70;30.20;;;;;;5145677;27;19927;-59
2022/03/03 08:27:33;;;;;;;;;;;13.70;30.20;;;;;;5142002;27;20017;-59
2022/03/03 08:30:00;;;;;;;;;;;13.80;30.20;;;;;;5123071;27;20427;-60
2022/03/03 08:32:27;;;;;;;;;;;13.70;30.30;;;;;;5146786;27;20445;-59
2022/03/03 08:35:12;;;;;;;;;;;13.80;30.20;;;;;;5104298;27;20302;-58
2022/03/03 08:37:39;;;;;;;;;;;13.70;30.10;;;;;;5141109;27;19938;-58
2022/03/03 08:40:06;;;;;;;;;;;13.80;30.00;;;;;;5145960;27;20260;-58
2022/03/03 08:42:36;;;;;;;;;;;13.90;30.00;;;;;;5121368;27;19930;-57
2022/03/03 08:45:02;;;;;;;;;;;13.90;30.00;;;;;;5140741;27;19930;-60
2022/03/03 08:47:28;;;;;;;;;;;13.80;30.10;;;;;;5146404;27;20026;-60
2022/03/03 08:49:58;;;;;;;;;;;14.00;29.90;;;;;;5141337;27;20346;-59
2022/03/03 08:52:24;;;;;;;;;;;14.00;30.00;;;;;;5141648;27;19923;-57
2022/03/03 08:54:50;;;;;;;;;;;14.10;29.80;;;;;;5109671;27;19934;-59
2022/03/03 08:57:15;;;;;;;;;;;14.10;29.90;;;;;;5140825;27;19927;-58
2022/03/03 08:59:41;;;;;;;;;;;14.00;29.90;;;;;;5145060;27;19973;-61
2022/03/03 09:02:07;;;;;;;;;;;14.10;29.90;;;;;;5140250;27;19931;-59
2022/03/03 09:04:33;;;;;;;;;;;14.10;29.80;;;;;;5140937;27;19948;-59
2022/03/03 09:06:59;;;;;;;;;;;14.10;29.90;;;;;;5146306;27;20363;-61
2022/03/03 09:09:25;;;;;;;;;;;14.20;29.80;;;;;;5122816;27;20041;-58
2022/03/03 09:11:51;;;;;;;;;;;14.20;29.90;;;;;;5142692;27;20385;-58
2022/03/03 09:14:17;;;;;;;;;;;14.20;30.00;;;;;;5149612;27;19927;-59
2022/03/03 09:16:42;;;;;;;;;;;14.30;29.70;;;;;;5143742;27;19923;-59
2022/03/03 09:19:08;;;;;;;;;;;14.30;29.60;;;;;;5148023;27;19927;-59
2022/03/03 09:21:34;;;;;;;;;;;14.30;29.50;;;;;;5125100;27;19923;-59
2022/03/03 09:24:00;;;;;;;;;;;14.30;29.50;;;;;;5144636;27;19954;-56
2022/03/03 09:26:27;;;;;;;;;;;14.40;29.50;;;;;;5149546;27;19923;-59
2022/03/03 09:28:53;;;;;;;;;;;14.40;29.30;;;;;;5143836;27;19923;-57
2022/03/03 09:31:19;;;;;;;;;;;14.40;29.50;;;;;;5143892;27;20562;-58
2022/03/03 09:33:45;;;;;;;;;;;14.30;29.40;;;;;;5149241;27;20374;-60
2022/03/03 09:36:11;;;;;;;;;;;14.30;29.50;;;;;;5143093;27;20300;-59
2022/03/03 09:38:36;;;;;;;;;;;14.50;29.30;;;;;;5129573;27;19931;-59
2022/03/03 09:41:02;;;;;;;;;;;14.50;29.10;;;;;;5143909;27;20294;-60
2022/03/03 09:43:28;;;;;;;;;;;14.60;29.10;;;;;;5144140;27;20058;-58
2022/03/03 09:45:54;;;;;;;;;;;14.60;29.00;;;;;;5149374;27;19930;-60
2022/03/03 09:48:20;;;;;;;;;;;14.70;28.90;;;;;;5143115;27;19977;-60
2022/03/03 09:50:45;;;;;;;;;;;14.70;28.90;;;;;;5143899;27;19946;-59
2022/03/03 09:53:13;;;;;;;;;;;14.70;28.90;;;;;;5148067;27;20359;-57
2022/03/03 09:55:39;;;;;;;;;;;14.70;28.90;;;;;;5142354;27;19927;-59
2022/03/03 09:58:06;;;;;;;;;;;14.70;28.90;;;;;;5128590;27;20146;-57
2022/03/03 10:00:36;;;;;;;;;;;14.80;28.90;;;;;;5145879;27;19927;-60
2022/03/03 10:03:09;;;;;;;;;;;14.70;29.10;;;;;;5143842;27;19923;-60
2022/03/03 10:05:36;;;;;;;;;;;14.80;29.00;;;;;;5148593;27;19937;-60
2022/03/03 10:08:06;;;;;;;;;;;14.80;29.10;;;;;;5143009;27;19933;-60
2022/03/03 10:10:32;;;;;;;;;;;14.80;29.10;;;;;;5143317;27;20075;-59
2022/03/03 10:12:58;;;;;;;;;;;14.80;28.90;;;;;;5147458;27;19926;-57
2022/03/03 10:15:27;;;;;;;;;;;14.90;28.90;;;;;;5142335;27;19934;-61
2022/03/03 10:17:57;;;;;;;;;;;14.90;28.90;;;;;;5143512;27;19933;-58
2022/03/03 10:20:22;;;;;;;;;;;15.00;28.90;;;;;;5148722;27;19933;-59
2022/03/03 10:22:58;;;;;;;;;;;14.90;29.00;;;;;;5142163;27;19966;-60
2022/03/03 10:25:33;;;;;;;;;;;15.10;28.90;;;;;;5142641;27;19927;-60
2022/03/03 10:28:08;;;;;;;;;;;15.10;28.80;;;;;;5148402;27;20467;-60
2022/03/03 10:30:47;;;;;;;;;;;15.00;28.80;;;;;;5124132;27;19987;-58
2022/03/03 10:33:13;;;;;;;;;;;15.20;28.60;;;;;;5123133;27;20494;-59
2022/03/03 10:35:39;;;;;;;;;;;15.20;28.50;;;;;;5129455;27;19938;-57
2022/03/03 10:38:05;;;;;;;;;;;15.10;28.60;;;;;;5143305;27;19923;-59
2022/03/03 10:40:31;;;;;;;;;;;15.10;28.60;;;;;;5148459;27;19930;-60
2022/03/03 10:42:57;;;;;;;;;;;15.20;28.50;;;;;;5142655;27;19927;-60
2022/03/03 10:45:22;;;;;;;;;;;15.20;28.40;;;;;;5142879;27;19923;-58
2022/03/03 10:48:01;;;;;;;;;;;15.40;28.00;;;;;;5129303;27;19923;-58
2022/03/03 10:50:46;;;;;;;;;;;15.40;27.70;;;;;;5141221;27;19930;-60
2022/03/03 10:53:15;;;;;;;;;;;15.40;27.70;;;;;;5141782;27;19979;-60
2022/03/03 10:55:43;;;;;;;;;;;15.40;27.70;;;;;;5148067;27;20442;-56
2022/03/03 10:58:08;;;;;;;;;;;15.40;27.80;;;;;;5123438;27;19924;-59
2022/03/03 11:00:36;;;;;;;;;;;15.40;27.50;;;;;;5142721;27;19946;-60
2022/03/03 11:03:02;;;;;;;;;;;15.40;27.60;;;;;;5147527;27;19949;-58
2022/03/03 11:05:28;;;;;;;;;;;15.30;27.70;;;;;;5142367;27;19953;-60
2022/03/03 11:07:55;;;;;;;;;;;15.50;27.40;;;;;;5124070;27;20453;-57
2022/03/03 11:10:22;;;;;;;;;;;15.50;27.40;;;;;;5146015;27;19931;-55
2022/03/03 11:12:48;;;;;;;;;;;15.40;27.40;;;;;;5142190;27;19923;-59
2022/03/03 11:15:15;;;;;;;;;;;15.40;27.20;;;;;;5112612;27;19927;-60
2022/03/03 11:17:41;;;;;;;;;;;15.50;27.10;;;;;;5142804;27;19933;-60
2022/03/03 11:20:10;;;;;;;;;;;15.70;26.80;;;;;;5123648;27;19923;-58
2022/03/03 11:22:36;;;;;;;;;;;15.50;27.00;;;;;;5147482;27;19923;-60
2022/03/03 11:25:04;;;;;;;;;;;15.60;27.10;;;;;;5141895;27;19934;-58
2022/03/03 11:27:36;;;;;;;;;;;15.60;27.00;;;;;;5140494;27;20132;-57
2022/03/03 11:30:13;;;;;;;;;;;15.70;26.80;;;;;;5146330;27;19930;-58
2022/03/03 11:32:39;;;;;;;;;;;15.70;26.60;;;;;;5142154;27;19923;-60
2022/03/03 11:35:05;;;;;;;;;;;15.80;26.40;;;;;;5141821;27;19930;-59
2022/03/03 11:37:35;;;;;;;;;;;15.70;26.40;;;;;;5128785;27;20022;-60
2022/03/03 11:40:01;;;;;;;;;;;15.70;26.20;;;;;;5123093;27;20429;-58
2022/03/03 11:42:31;;;;;;;;;;;15.70;26.30;;;;;;5147072;27;19923;-57
2022/03/03 11:44:58;;;;;;;;;;;15.80;26.20;;;;;;5141080;27;19923;-59
2022/03/03 11:47:25;;;;;;;;;;;15.80;26.40;;;;;;5140459;27;19927;-59
2022/03/03 11:50:00;;;;;;;;;;;15.80;26.60;;;;;;5147115;27;19923;-60
2022/03/03 11:52:26;;;;;;;;;;;15.90;26.50;;;;;;5142202;27;19967;-60
2022/03/03 11:54:54;;;;;;;;;;;16.00;26.40;;;;;;5141995;27;20331;-60
2022/03/03 11:57:23;;;;;;;;;;;16.00;26.40;;;;;;5146378;27;19967;-58
2022/03/03 11:59:49;;;;;;;;;;;15.90;26.50;;;;;;5141604;27;20013;-60
2022/03/03 12:02:15;;;;;;;;;;;15.90;26.60;;;;;;5141129;27;19930;-59
2022/03/03 12:04:40;;;;;;;;;;;16.00;26.40;;;;;;5145466;27;20289;-59
2022/03/03 12:07:25;;;;;;;;;;;16.00;26.50;;;;;;5140872;27;19927;-58
2022/03/03 12:09:51;;;;;;;;;;;16.00;26.40;;;;;;5142732;27;20014;-55
2022/03/03 12:12:19;;;;;;;;;;;16.10;26.40;;;;;;5146625;27;19961;-60
2022/03/03 12:14:47;;;;;;;;;;;16.20;26.20;;;;;;5141228;27;20281;-60
2022/03/03 12:17:32;;;;;;;;;;;16.20;26.10;;;;;;5146349;27;20425;-57
2022/03/03 12:20:17;;;;;;;;;;;16.20;26.10;;;;;;5144326;27;19923;-59
2022/03/03 12:23:09;;;;;;;;;;;16.20;25.90;;;;;;5139976;27;19980;-58
2022/03/03 12:26:00;;;;;;;;;;;16.30;25.80;;;;;;5135449;27;19929;-59
2022/03/03 12:28:45;;;;;;;;;;;16.20;26.10;;;;;;5128403;27;19930;-58
2022/03/03 12:31:18;;;;;;;;;;;16.10;26.00;;;;;;5123567;27;19945;-59
2022/03/03 12:34:06;;;;;;;;;;;16.00;26.00;;;;;;5141157;27;20113;-60
2022/03/03 12:36:32;;;;;;;;;;;16.10;26.00;;;;;;5146578;27;19927;-59
2022/03/03 12:38:58;;;;;;;;;;;16.30;25.50;;;;;;5140788;27;20013;-60
2022/03/03 12:41:24;;;;;;;;;;;16.30;25.30;;;;;;5139537;27;19927;-59
2022/03/03 12:43:52;;;;;;;;;;;16.30;25.00;;;;;;5144611;27;21247;-60
2022/03/03 12:46:18;;;;;;;;;;;16.40;24.80;;;;;;5142440;27;19923;-59
2022/03/03 12:48:45;;;;;;;;;;;16.40;24.90;;;;;;5144928;27;20043;-60
2022/03/03 12:51:11;;;;;;;;;;;16.40;25.10;;;;;;5131640;27;19923;-60
2022/03/03 12:53:37;;;;;;;;;;;16.50;25.10;;;;;;5143708;27;19938;-60
2022/03/03 12:56:03;;;;;;;;;;;16.30;25.40;;;;;;5149490;27;19927;-57
2022/03/03 12:58:30;;;;;;;;;;;16.40;25.60;;;;;;5125122;27;19923;-60
2022/03/03 13:00:55;;;;;;;;;;;16.30;26.10;;;;;;5142849;27;20321;-59
2022/03/03 13:03:21;;;;;;;;;;;16.40;26.10;;;;;;5149497;27;19930;-59
2022/03/03 13:06:00;;;;;;;;;;;16.30;26.30;;;;;;5144609;27;19972;-60
2022/03/03 13:08:38;;;;;;;;;;;16.40;26.00;;;;;;5144490;27;20328;-59
2022/03/03 13:11:04;;;;;;;;;;;16.60;25.80;;;;;;5149057;27;19927;-59
2022/03/03 13:13:30;;;;;;;;;;;16.50;25.90;;;;;;5144146;27;19973;-60
2022/03/03 13:15:56;;;;;;;;;;;16.50;26.00;;;;;;5143933;27;19953;-60
2022/03/03 13:18:25;;;;;;;;;;;16.60;26.00;;;;;;5147723;27;19927;-57
2022/03/03 13:20:56;;;;;;;;;;;16.70;26.10;;;;;;5124729;27;19923;-58
2022/03/03 13:23:22;;;;;;;;;;;16.70;26.30;;;;;;5146743;27;19927;-58
2022/03/03 13:26:06;;;;;;;;;;;16.70;26.10;;;;;;5147349;27;20343;-61
2022/03/03 13:28:36;;;;;;;;;;;16.70;26.10;;;;;;5143787;27;20005;-59
2022/03/03 13:31:02;;;;;;;;;;;16.40;26.30;;;;;;5147462;27;20014;-58
2022/03/03 13:33:40;;;;;;;;;;;16.60;26.10;;;;;;5127176;27;19929;-59
2022/03/03 13:36:10;;;;;;;;;;;16.60;26.40;;;;;;5142651;27;20009;-59
2022/03/03 13:38:36;;;;;;;;;;;16.50;26.30;;;;;;5148028;27;19995;-60
2022/03/03 13:41:02;;;;;;;;;;;16.80;26.20;;;;;;5143698;27;20013;-58
2022/03/03 13:43:29;;;;;;;;;;;16.80;26.10;;;;;;5144033;27;19964;-59
2022/03/03 13:45:55;;;;;;;;;;;16.80;26.00;;;;;;5149017;27;19967;-59
2022/03/03 13:48:20;;;;;;;;;;;16.80;26.10;;;;;;5124450;27;19927;-59
2022/03/03 13:50:47;;;;;;;;;;;16.80;25.70;;;;;;5125401;27;19934;-59
2022/03/03 13:53:17;;;;;;;;;;;16.90;25.70;;;;;;5129801;27;19927;-60
2022/03/03 13:55:46;;;;;;;;;;;16.80;25.80;;;;;;5142264;27;20400;-57
2022/03/03 13:58:30;;;;;;;;;;;16.90;25.90;;;;;;5144939;27;19931;-55
2022/03/03 14:00:56;;;;;;;;;;;16.90;26.00;;;;;;5148847;27;19923;-58
2022/03/03 14:03:31;;;;;;;;;;;16.90;25.90;;;;;;5125142;27;19930;-59
2022/03/03 14:06:01;;;;;;;;;;;17.00;25.90;;;;;;5145198;27;19927;-57
2022/03/03 14:08:30;;;;;;;;;;;17.00;26.10;;;;;;5129778;27;20328;-59
2022/03/03 14:11:02;;;;;;;;;;;16.90;26.20;;;;;;5143099;27;19939;-58
2022/03/03 14:13:54;;;;;;;;;;;16.90;26.30;;;;;;5147252;27;19927;-58
2022/03/03 14:16:21;;;;;;;;;;;17.00;26.10;;;;;;5147573;27;19936;-56
2022/03/03 14:18:49;;;;;;;;;;;17.10;25.90;;;;;;5143264;27;20297;-57
2022/03/03 14:21:15;;;;;;;;;;;17.20;25.70;;;;;;5148488;27;19981;-60