Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:04:10;;;;;;;19.92;14.07;;;;;;;6.17;70.72;98942.38;10408231;28;20421;-64
2021/12/24 00:09:20;;;;;;;22.30;12.38;;;;;;;6.19;70.83;98922.38;10407012;28;20049;-64
2021/12/24 00:14:25;;;;;;;19.13;12.98;;;;;;;6.29;70.61;98939.13;10408080;28;20053;-64
2021/12/24 00:35:29;;;;;;;18.67;12.18;;;;;;;6.52;70.21;98939.53;10406965;28;20129;-64
2021/12/24 00:40:40;;;;;;;18.10;11.82;;;;;;;6.61;69.81;98941.59;10406362;28;20155;-64
2021/12/24 00:45:43;;;;;;;;;;;;;;;6.36;70.25;98957.78;10406682;28;20132;-65
2021/12/24 00:50:57;;;;;;;19.92;11.20;;;;;;;6.56;69.60;98954.00;10404294;28;19979;-64
2021/12/24 00:56:05;;;;;;;18.67;11.13;;;;;;;6.66;69.86;98953.38;10404254;28;20578;-64
2021/12/24 01:01:10;;;;;;;20.50;11.98;;;;;;;6.62;69.78;98936.31;10405794;28;20136;-64
2021/12/24 01:06:13;;;;;;;23.60;13.00;;;;;;;6.65;69.79;98951.72;10403939;28;20057;-64
2021/12/24 01:11:15;;;;;;;15.90;11.80;;;;;;;6.67;69.58;98951.63;10404134;28;20092;-64
2021/12/24 01:26:40;;;;;;;16.83;12.02;;;;;;;6.76;69.60;98949.31;10418088;28;20156;-64
2021/12/24 01:42:44;;;;;;;18.00;12.13;;;;;;;6.72;69.71;98934.81;10404263;28;20136;-64
2021/12/24 01:47:46;;;;;;;17.58;12.13;;;;;;;6.92;69.13;98921.47;10416375;28;20064;-64
2021/12/24 01:52:50;;;;;;;17.95;11.80;;;;;;;6.93;69.09;98907.56;10403248;28;20050;-64
2021/12/24 01:57:52;;;;;;;18.00;11.65;;;;;;;6.84;69.40;98909.84;10402895;28;20041;-64
2021/12/24 02:02:54;;;;;;;16.45;12.18;;;;;;;6.78;69.51;98905.03;10402511;28;20056;-64
2021/12/24 02:07:57;;;;;;;18.75;13.00;;;;;;;6.81;69.61;98903.09;10402423;28;20092;-64
2021/12/24 02:13:00;;;;;;;19.58;10.90;;;;;;;6.87;69.63;98912.28;10404088;28;20541;-64
2021/12/24 02:28:37;;;;;;;15.55;9.88;;;;;;;6.98;69.55;98889.06;10403532;28;20052;-64
2021/12/24 02:33:39;;;;;;;14.27;9.85;;;;;;;6.96;69.74;98875.31;10402935;28;20440;-64
2021/12/24 02:38:42;;;;;;;15.40;10.30;;;;;;;7.07;69.34;98881.53;10402014;28;20125;-64
2021/12/24 02:43:45;;;;;;;14.30;9.90;;;;;;;7.15;68.98;98875.84;10402795;28;20049;-64
2021/12/24 02:53:57;;;;;;;12.32;8.90;;;;;;;7.15;69.14;98861.09;10424058;28;20081;-64
2021/12/24 02:59:03;;;;;;;13.13;9.57;;;;;;;7.06;69.40;98872.06;10409666;28;20517;-64
2021/12/24 03:04:06;;;;;;;13.35;9.05;;;;;;;7.08;69.42;98877.19;10414630;28;20053;-64
2021/12/24 03:09:12;;;;;;;11.82;8.43;;;;;;;6.97;69.69;98871.81;10417235;28;20121;-64
2021/12/24 03:14:18;;;;;;;10.35;7.25;;;;;;;6.97;69.94;98877.00;10416955;28;20041;-64
2021/12/24 03:19:24;;;;;;;16.38;8.55;;;;;;;7.04;69.73;98866.13;10416729;28;20137;-64
2021/12/24 03:29:28;;;;;;;11.52;7.60;;;;;;;7.24;68.97;98864.88;10416425;28;20132;-64
2021/12/24 03:34:31;;;;;;;10.00;7.10;;;;;;;7.27;68.78;98861.25;10415760;28;20136;-65
2021/12/24 03:39:33;;;;;;;10.02;7.05;;;;;;;7.30;68.24;98848.91;10416582;28;20409;-64
2021/12/24 03:44:42;;;;;;;9.38;6.50;;;;;;;7.14;68.59;98840.41;10416855;28;20049;-65
2021/12/24 03:54:56;;;;;;;9.65;6.60;;;;;;;6.82;69.27;98831.16;10416155;28;20124;-64
2021/12/24 04:00:05;;;;;;;10.93;6.75;;;;;;;6.82;69.34;98829.41;10416234;28;20092;-64
2021/12/24 04:05:08;;;;;;;9.88;6.35;;;;;;;6.86;69.30;98838.66;10410988;28;20057;-65
2021/12/24 04:10:27;;;;;;;8.98;6.10;;;;;;;6.89;69.05;98835.06;10408953;28;20133;-64
2021/12/24 04:15:28;;;;;;;10.15;6.43;;;;;;;6.82;69.05;98854.53;10408930;28;20049;-64
2021/12/24 04:25:50;;;;;;;9.68;6.43;;;;;;;6.82;69.22;98844.16;10407745;28;20060;-65
2021/12/24 04:30:53;;;;;;;9.90;6.32;;;;;;;6.88;68.94;98835.97;10408334;28;20045;-64
2021/12/24 04:52:02;;;;;;;10.70;5.82;;;;;;;6.77;69.17;98833.22;10366270;28;20105;-64
2021/12/24 05:12:48;;;;;;;7.82;5.32;;;;;;;7.03;68.34;98845.44;10405065;28;20476;-64
2021/12/24 05:18:10;;;;;;;7.32;5.10;;;;;;;7.17;67.94;98843.63;10405729;28;20052;-64
2021/12/24 05:23:11;;;;;;;;;;;;;;;6.81;68.55;98837.28;10406319;28;20050;-64
2021/12/24 05:28:14;;;;;;;8.40;4.63;;;;;;;7.04;68.07;98840.13;10405339;28;20385;-64
2021/12/24 05:33:16;;;;;;;8.25;4.78;;;;;;;7.30;67.55;98843.69;10404812;28;20058;-65
2021/12/24 05:38:18;;;;;;;8.98;5.40;;;;;;;7.32;67.28;98846.19;10404551;28;20058;-64
2021/12/24 05:43:20;;;;;;;8.60;4.70;;;;;;;7.35;67.16;98841.63;10420810;28;20148;-65
2021/12/24 05:48:22;;;;;;;8.02;4.68;;;;;;;7.32;67.22;98849.63;10405613;28;20132;-64
2021/12/24 05:53:25;;;;;;;8.75;5.10;;;;;;;7.25;67.32;98850.94;10404030;28;20053;-65
2021/12/24 05:58:27;;;;;;;7.15;5.13;;;;;;;7.32;67.16;98852.22;10403574;28;20132;-64
2021/12/24 06:03:28;;;;;;;8.38;4.65;;;;;;;7.32;67.04;98865.25;10404395;28;20436;-64
2021/12/24 06:08:30;;;;;;;8.57;5.00;;;;;;;7.33;67.04;98877.28;10404747;28;20518;-64
2021/12/24 06:13:32;;;;;;;7.00;4.63;;;;;;;7.37;66.90;98886.56;10419530;28;20042;-64
2021/12/24 06:18:37;;;;;;;9.88;5.15;;;;;;;7.39;66.81;98882.09;10404357;28;20273;-64
2021/12/24 06:23:40;;;;;;;7.25;4.80;;;;;;;7.47;66.47;98869.44;10404439;28;20049;-66
2021/12/24 06:28:41;;;;;;;6.90;4.45;;;;;;;7.40;66.74;98865.59;10412562;28;20045;-65
2021/12/24 06:33:44;;;;;;;10.57;4.95;;;;;;;7.36;66.72;98858.91;10412822;28;20050;-65
2021/12/24 06:38:45;;;;;;;8.45;4.80;;;;;;;7.27;66.92;98856.03;10410654;28;20132;-65
2021/12/24 06:43:47;;;;;;;9.45;4.63;;;;;;;7.22;67.09;98863.31;10411819;28;20054;-65
2021/12/24 06:48:55;;;;;;;7.75;4.20;;;;;;;7.25;67.03;98856.13;10410715;28;20508;-65
2021/12/24 06:53:57;;;;;;;9.18;4.53;;;;;;;7.20;67.17;98856.44;10409909;28;20075;-65
2021/12/24 06:58:58;;;;;;;8.25;4.50;;;;;;;7.25;66.88;98856.13;10410888;28;20077;-65
2021/12/24 07:04:00;;;;;;;8.95;4.50;;;;;;;7.26;66.94;98851.78;10410019;28;20532;-65
2021/12/24 07:09:02;;;;;;;10.13;4.57;;;;;;;7.28;66.28;98850.75;10410558;28;20049;-65
2021/12/24 07:14:04;;;;;;;11.73;4.75;;;;;;;7.24;66.77;98856.25;10409774;28;20132;-66
2021/12/24 07:19:06;;;;;;;12.73;4.97;;;;;;;7.29;66.61;98862.81;10410493;28;20057;-65
2021/12/24 07:24:09;;;;;;;10.70;4.93;;;;;;;7.23;66.88;98870.16;10410549;28;20049;-65
2021/12/24 07:29:11;;;;;;;14.13;5.43;;;;;;;7.17;66.94;98858.38;10408643;28;20056;-66
2021/12/24 07:34:13;;;;;;;17.30;6.70;;;;;;;7.20;66.67;98866.00;10408430;28;20491;-65
2021/12/24 07:39:15;;;;;;;16.63;7.32;;;;;;;7.25;66.68;98874.34;10409399;28;20045;-65
2021/12/24 07:44:18;;;;;;;23.40;11.25;;;;;;;7.15;66.93;98875.84;10409907;28;20128;-66
2021/12/24 07:54:24;;;;;;;19.45;9.90;;;;;;;7.31;66.42;98884.34;10409163;28;20049;-65
2021/12/24 07:59:27;;;;;;;18.83;9.95;;;;;;;7.48;65.97;98881.53;10409106;28;20049;-65
2021/12/24 08:04:29;;;;;;;16.08;9.25;;;;;;;7.50;65.79;98890.06;10408008;28;20136;-65
2021/12/24 08:09:31;;;;;;;10.88;6.05;;;;;;;7.41;66.02;98885.44;10408998;28;20060;-65
2021/12/24 08:14:33;;;;;;;9.75;5.97;;;;;;;7.41;65.92;98871.59;10409165;28;20038;-66
2021/12/24 08:19:34;;;;;;;9.50;5.55;;;;;;;7.45;65.84;98881.72;10404558;28;20072;-66
2021/12/24 08:24:37;;;;;;;10.90;5.20;;;;;;;7.50;65.82;98878.84;10407895;28;20365;-65
2021/12/24 08:29:39;;;;;;;9.88;4.88;;;;;;;7.57;65.73;98873.13;10382177;28;20048;-65
2021/12/24 08:34:41;;;;;;;10.23;5.07;;;;;;;7.63;65.46;98869.31;10395644;28;20557;-64
2021/12/24 08:39:42;;;;;;;9.77;4.63;;;;;;;7.66;65.57;98866.50;10398643;28;20046;-65
2021/12/24 08:44:44;;;;;;;9.95;4.38;;;;;;;7.71;65.62;98890.47;10387566;28;20045;-65
2021/12/24 08:49:46;;;;;;;13.40;4.45;;;;;;;7.72;65.26;98876.50;10383378;28;20061;-65
2021/12/24 08:54:48;;;;;;;8.45;4.50;;;;;;;7.67;65.34;98871.59;10401594;28;20896;-64
2021/12/24 08:59:50;;;;;;;10.35;4.45;;;;;;;7.71;65.37;98861.84;10401754;28;20125;-65
2021/12/24 09:04:52;;;;;;;10.10;4.72;;;;;;;7.80;65.02;98862.06;10399312;28;20049;-65
2021/12/24 09:09:53;;;;;;;10.73;4.93;;;;;;;7.90;64.83;98852.72;10400986;28;20056;-65
2021/12/24 09:14:55;;;;;;;11.60;4.90;;;;;;;8.03;64.56;98850.16;10392224;28;20090;-75
2021/12/24 09:19:58;;;;;;;13.60;4.85;;;;;;;8.08;64.43;98858.47;10405478;28;20152;-74
2021/12/24 09:25:00;;;;;;;12.30;4.65;;;;;;;8.01;64.34;98850.25;10392674;28;20046;-74
2021/12/24 09:30:04;;;;;;;11.85;5.00;;;;;;;8.12;64.36;98840.94;10397758;28;20041;-74
2021/12/24 09:35:07;;;;;;;7.78;3.88;;;;;;;8.23;63.98;98836.66;10384017;28;20099;-74
2021/12/24 09:40:12;;;;;;;13.95;4.43;;;;;;;8.25;63.85;98832.19;10402736;28;20068;-75
2021/12/24 09:45:15;;;;;;;11.70;4.40;;;;;;;8.15;63.95;98840.72;10401613;28;20046;-75
2021/12/24 09:50:20;;;;;;;13.45;4.78;;;;;;;8.22;63.99;98828.97;10402455;28;20049;-75
2021/12/24 09:55:26;;;;;;;10.65;4.20;;;;;;;8.16;63.92;98826.78;10393301;28;20100;-75
2021/12/24 10:00:28;;;;;;;12.07;4.40;;;;;;;8.26;63.81;98840.84;10377438;28;20047;-73
2021/12/24 10:05:35;;;;;;;9.32;4.50;;;;;;;8.25;63.50;98833.94;10386480;28;20113;-74
2021/12/24 10:10:42;;;;;;;12.48;4.68;;;;;;;8.24;63.48;98835.72;10388032;28;20057;-74
2021/12/24 10:15:55;;;;;;;16.05;4.57;;;;;;;8.31;63.11;98825.72;10400973;28;20108;-74
2021/12/24 10:21:05;;;;;;;13.15;4.63;;;;;;;8.24;63.46;98827.09;10393643;28;20441;-75
2021/12/24 10:26:18;;;;;;;14.23;5.38;;;;;;;8.29;62.88;98822.38;10383581;28;20165;-75
2021/12/24 10:31:23;;;;;;;13.35;5.45;;;;;;;8.41;63.20;98824.16;10387976;28;20097;-71
2021/12/24 10:36:25;;;;;;;11.30;4.20;;;;;;;8.60;62.69;98814.97;10394317;28;20560;-72
2021/12/24 10:41:28;;;;;;;11.50;4.45;;;;;;;8.77;62.12;98803.38;10399095;28;20128;-71
2021/12/24 10:46:30;;;;;;;12.05;3.90;;;;;;;8.79;62.13;98801.50;10396064;28;20081;-72
2021/12/24 10:52:10;;;;;;;11.10;3.83;;;;;;;8.74;61.84;98795.75;10395366;28;20073;-73
2021/12/24 10:57:17;;;;;;;10.45;4.22;;;;;;;8.75;62.12;98798.25;10400637;28;20050;-72
2021/12/24 11:02:20;;;;;;;9.60;4.28;;;;;;;8.66;62.22;98790.25;10399730;28;20053;-72
2021/12/24 11:07:40;;;;;;;9.77;4.15;;;;;;;8.89;61.65;98799.91;10398951;28;20080;-72
2021/12/24 11:13:08;;;;;;;11.88;4.18;;;;;;;8.91;60.97;98789.38;10381713;28;20727;-73
2021/12/24 11:18:20;;;;;;;9.65;4.13;;;;;;;9.00;61.20;98802.56;10400880;28;20463;-72
2021/12/24 11:23:24;;;;;;;13.13;4.53;;;;;;;8.90;61.34;98792.91;10400586;28;20160;-73
2021/12/24 11:28:27;;;;;;;8.77;4.03;;;;;;;8.82;61.66;98783.03;10402418;28;20654;-73
2021/12/24 11:33:34;;;;;;;12.77;4.05;;;;;;;8.81;61.57;98783.97;10395587;28;20051;-73
2021/12/24 11:38:42;;;;;;;15.00;4.60;;;;;;;8.78;61.17;98782.41;10406879;28;20107;-72
2021/12/24 11:43:49;;;;;;;11.85;3.97;;;;;;;8.87;61.32;98782.72;10406983;28;20056;-73
2021/12/24 11:48:52;;;;;;;9.90;4.13;;;;;;;9.18;60.83;98774.38;10406638;28;20045;-72
2021/12/24 11:54:00;;;;;;;10.40;3.50;;;;;;;9.39;60.17;98786.66;10398125;28;20041;-72
2021/12/24 11:59:02;;;;;;;10.77;3.58;;;;;;;9.58;59.82;98773.91;10403110;28;20053;-71
2021/12/24 12:04:19;;;;;;;10.02;3.40;;;;;;;9.61;59.44;98765.03;10396823;28;20506;-71
2021/12/24 12:09:21;;;;;;;8.95;3.35;;;;;;;9.71;59.40;98762.63;10406324;28;20080;-73
2021/12/24 12:14:25;;;;;;;11.25;4.82;;;;;;;9.74;59.03;98754.56;10405633;28;20225;-73
2021/12/24 12:29:45;;;;;;;18.70;7.85;;;;;;;10.10;57.64;98728.25;10403545;28;20128;-74
2021/12/24 12:34:50;;;;;;;14.73;4.40;;;;;;;9.97;57.79;98738.00;10400270;28;20136;-74
2021/12/24 12:40:05;;;;;;;8.85;4.00;;;;;;;9.99;57.63;98749.97;10396407;28;20053;-74
2021/12/24 12:45:07;;;;;;;15.75;5.90;;;;;;;9.99;57.33;98741.31;10402804;28;20412;-74
2021/12/24 12:50:17;;;;;;;12.10;3.88;;;;;;;9.90;57.11;98736.78;10391144;28;20123;-75
2021/12/24 12:55:30;;;;;;;13.87;3.80;;;;;;;9.83;57.62;98725.16;10404277;28;20124;-74
2021/12/24 13:00:33;;;;;;;11.27;3.30;;;;;;;9.55;58.11;98732.41;10402534;28;20382;-73
2021/12/24 13:05:41;;;;;;;13.20;3.90;;;;;;;9.37;58.21;98733.75;10399236;28;20408;-73
2021/12/24 13:11:11;;;;;;;13.75;4.10;;;;;;;9.34;57.88;98728.75;10416080;28;20077;-75
2021/12/24 13:16:18;;;;;;;9.95;3.63;;;;;;;9.39;58.28;98725.81;10400638;28;20053;-78
2021/12/24 13:26:42;;;;;;;13.07;4.10;;;;;;;9.30;58.55;98729.94;10401925;28;20049;-77
2021/12/24 13:31:53;;;;;;;13.48;4.28;;;;;;;9.37;58.16;98731.16;10401029;28;20045;-77
2021/12/24 13:37:00;;;;;;;11.38;3.88;;;;;;;9.37;58.05;98725.09;10394991;28;20461;-78
2021/12/24 13:42:09;;;;;;;15.95;4.95;;;;;;;9.31;58.51;98717.72;10400897;28;20056;-79
2021/12/24 13:58:01;;;;;;;;;;;;;;;8.66;59.69;98731.16;10390585;28;20389;-79
2021/12/24 14:03:07;;;;;;;13.77;3.70;;;;;;;9.01;59.44;98731.25;10401157;28;19921;-78
2021/12/24 14:08:17;;;;;;;13.65;4.60;;;;;;;9.07;59.30;98728.19;10400336;28;20368;-79
2021/12/24 14:13:29;;;;;;;13.98;4.57;;;;;;;8.85;59.96;98731.50;10400572;28;20055;-79
2021/12/24 14:23:42;;;;;;;11.48;5.22;;;;;;;8.75;60.36;98727.06;10401908;28;20049;-79
2021/12/24 14:28:51;;;;;;;11.25;4.30;;;;;;;8.82;60.09;98716.09;10389219;28;20050;-78
2021/12/24 14:33:53;;;;;;;14.80;5.28;;;;;;;8.92;59.82;98718.00;10400345;28;20132;-78
2021/12/24 14:39:14;;;;;;;10.50;4.10;;;;;;;8.76;60.06;98716.53;10396003;28;20075;-78
2021/12/24 14:44:28;;;;;;;12.00;5.28;;;;;;;8.74;60.15;98720.16;10401829;28;20049;-78
2021/12/24 14:49:31;;;;;;;12.93;5.53;;;;;;;8.62;60.59;98715.84;10407396;28;20072;-78
2021/12/24 14:54:33;;;;;;;10.32;4.45;;;;;;;8.61;60.59;98722.81;10410129;28;20049;-77
2021/12/24 14:59:38;;;;;;;11.77;6.07;;;;;;;8.73;60.56;98719.34;10409351;28;20045;-77
2021/12/24 15:04:40;;;;;;;9.93;4.53;;;;;;;8.73;60.62;98718.50;10408480;28;20111;-77
2021/12/24 15:09:46;;;;;;;12.18;5.68;;;;;;;8.56;60.88;98718.88;10398301;28;20046;-77
2021/12/24 15:14:48;;;;;;;12.45;5.60;;;;;;;8.60;60.99;98722.94;10389108;28;20300;-78
2021/12/24 15:19:49;;;;;;;8.68;2.72;;;;;;;8.55;61.03;98719.81;10380274;28;20053;-78
2021/12/24 15:24:51;;;;;;;9.65;4.35;;;;;;;8.56;61.10;98719.72;10407115;28;20136;-78
2021/12/24 15:29:52;;;;;;;9.55;4.32;;;;;;;8.52;61.26;98727.84;10406387;28;20048;-77
2021/12/24 15:34:54;;;;;;;13.15;8.30;;;;;;;8.47;61.53;98732.53;10395752;28;20045;-77
2021/12/24 15:39:56;;;;;;;11.05;4.78;;;;;;;8.25;62.32;98735.81;10395534;28;20073;-78
2021/12/24 15:44:58;;;;;;;9.32;4.57;;;;;;;8.29;62.38;98736.44;10397205;28;20041;-78
2021/12/24 15:50:03;;;;;;;7.82;3.50;;;;;;;8.17;62.87;98738.13;10399676;28;20038;-77
2021/12/24 15:55:05;;;;;;;7.25;4.25;;;;;;;8.12;63.19;98753.22;10397180;28;20052;-77
2021/12/24 16:00:07;;;;;;;8.20;4.32;;;;;;;8.04;63.55;98753.72;10401528;28;20073;-78
2021/12/24 16:05:09;;;;;;;8.75;4.70;;;;;;;8.15;63.27;98754.78;10401848;28;20136;-77
2021/12/24 16:10:12;;;;;;;6.63;3.13;;;;;;;8.15;63.28;98754.78;10403481;28;20137;-78
2021/12/24 16:15:16;;;;;;;5.22;3.05;;;;;;;8.14;63.37;98740.91;10385625;28;20587;-78
2021/12/24 16:20:17;;;;;;;4.40;2.70;;;;;;;8.14;63.44;98738.31;10406130;28;20045;-78
2021/12/24 16:25:19;;;;;;;5.05;3.13;;;;;;;8.21;63.25;98743.94;10406823;28;20061;-76
2021/12/24 16:30:21;;;;;;;6.03;2.85;;;;;;;8.13;63.49;98756.66;10396613;28;20136;-77
2021/12/24 16:35:26;;;;;;;5.05;2.92;;;;;;;8.11;63.68;98758.53;10405557;28;20120;-78
2021/12/24 16:40:27;;;;;;;4.35;2.75;;;;;;;8.14;63.56;98753.94;10406920;28;20132;-77
2021/12/24 16:45:30;;;;;;;6.53;4.18;;;;;;;8.17;63.64;98747.69;10406603;28;20057;-77
2021/12/24 16:50:35;;;;;;;9.77;5.05;;;;;;;8.13;63.97;98761.84;10407740;28;20432;-78
2021/12/24 16:55:37;;;;;;;5.00;3.22;;;;;;;8.00;64.49;98751.41;10404911;28;20058;-78
2021/12/24 17:00:48;;;;;;;5.82;3.05;;;;;;;8.02;64.56;98750.38;10406914;28;20529;-77
2021/12/24 17:05:50;;;;;;;4.40;2.97;;;;;;;8.01;64.65;98755.69;10404845;28;20060;-77
2021/12/24 17:10:51;;;;;;;4.07;2.80;;;;;;;7.98;64.74;98758.50;10403233;28;20127;-68
2021/12/24 17:15:53;;;;;;;6.72;3.20;;;;;;;7.89;65.22;98756.53;10404606;28;20054;-68
2021/12/24 17:20:55;;;;;;;7.60;3.10;;;;;;;7.82;65.51;98742.25;10404064;28;20041;-68
2021/12/24 17:25:56;;;;;;;4.35;3.05;;;;;;;7.75;65.72;98733.19;10405327;28;20060;-68
2021/12/24 17:30:58;;;;;;;5.55;3.10;;;;;;;7.68;66.10;98735.38;10403981;28;20038;-67
2021/12/24 17:36:01;;;;;;;6.18;4.00;;;;;;;7.66;66.11;98726.00;10404692;28;20041;-68
2021/12/24 17:41:03;;;;;;;4.57;3.03;;;;;;;7.75;66.05;98728.00;10403070;28;20041;-68
2021/12/24 17:46:06;;;;;;;4.88;3.13;;;;;;;7.79;65.85;98722.44;10403639;28;20121;-67
2021/12/24 17:51:08;;;;;;;5.65;3.60;;;;;;;7.84;65.75;98723.00;10404438;28;20045;-67
2021/12/24 17:56:10;;;;;;;5.60;3.42;;;;;;;7.83;65.68;98723.91;10404584;28;20595;-68
2021/12/24 18:01:12;;;;;;;5.75;3.47;;;;;;;7.95;65.52;98722.25;10405080;28;20586;-68
2021/12/24 18:06:14;;;;;;;6.13;3.25;;;;;;;7.89;65.42;98714.88;10403856;28;20123;-68
2021/12/24 18:11:16;;;;;;;4.35;3.13;;;;;;;7.88;65.45;98718.41;10404686;28;20553;-68
2021/12/24 18:16:18;;;;;;;4.20;2.70;;;;;;;7.75;65.70;98718.38;10403883;28;20093;-68
2021/12/24 18:21:21;;;;;;;5.40;3.33;;;;;;;7.72;65.71;98717.78;10406842;28;20095;-67
2021/12/24 18:26:22;;;;;;;5.75;3.97;;;;;;;7.59;65.88;98715.16;10410256;28;20450;-67
2021/12/24 18:31:28;;;;;;;6.07;3.60;;;;;;;7.52;65.98;98706.09;10411919;28;20505;-68
2021/12/24 18:36:30;;;;;;;5.40;3.40;;;;;;;7.37;66.02;98707.09;10411300;28;20046;-67
2021/12/24 18:41:31;;;;;;;4.50;3.20;;;;;;;7.24;66.07;98714.06;10411099;28;20449;-67
2021/12/24 18:46:33;;;;;;;5.13;3.47;;;;;;;7.15;66.22;98706.84;10410982;28;20049;-68
2021/12/24 18:51:35;;;;;;;6.53;3.55;;;;;;;7.12;66.25;98714.88;10411582;28;20046;-67
2021/12/24 18:56:37;;;;;;;6.15;3.60;;;;;;;7.04;66.34;98704.13;10410508;28;20052;-68
2021/12/24 19:01:39;;;;;;;5.32;3.63;;;;;;;6.96;66.86;98714.16;10409763;28;20593;-67
2021/12/24 19:06:41;;;;;;;5.30;3.40;;;;;;;6.89;66.98;98718.09;10411082;28;20512;-67
2021/12/24 19:11:42;;;;;;;7.22;5.03;;;;;;;6.86;66.79;98713.94;10409000;28;20490;-67
2021/12/24 19:16:45;;;;;;;8.50;5.57;;;;;;;6.76;66.70;98712.00;10409368;28;20049;-67
2021/12/24 19:21:48;;;;;;;7.18;4.60;;;;;;;6.73;66.85;98717.41;10409941;28;20450;-67
2021/12/24 19:26:50;;;;;;;5.80;3.97;;;;;;;6.67;66.79;98730.78;10409746;28;20426;-67
2021/12/24 19:31:57;;;;;;;5.53;4.07;;;;;;;6.69;67.06;98744.53;10404999;28;20132;-67
2021/12/24 19:36:59;;;;;;;5.82;4.60;;;;;;;6.72;67.40;98758.13;10409792;28;20069;-66
2021/12/24 19:42:01;;;;;;;7.85;5.15;;;;;;;6.66;67.71;98757.69;10408303;28;20047;-67
2021/12/24 19:47:03;;;;;;;12.30;5.35;;;;;;;6.63;67.60;98756.13;10408228;28;20470;-67
2021/12/24 19:52:08;;;;;;;10.82;6.40;;;;;;;6.61;67.40;98754.56;10408697;28;20101;-67
2021/12/24 19:57:10;;;;;;;11.25;5.40;;;;;;;6.66;67.46;98742.09;10405829;28;20049;-66
2021/12/24 20:02:12;;;;;;;8.60;5.07;;;;;;;6.70;67.25;98733.19;10407667;28;20494;-67
2021/12/24 20:07:14;;;;;;;5.55;3.92;;;;;;;6.64;67.75;98729.22;10407764;28;20087;-67
2021/12/24 20:12:16;;;;;;;5.82;4.00;;;;;;;6.58;67.65;98728.75;10406787;28;20055;-67
2021/12/24 20:17:17;;;;;;;7.65;4.20;;;;;;;6.55;67.77;98721.16;10406009;28;20124;-67
2021/12/24 20:22:19;;;;;;;6.30;4.00;;;;;;;6.47;68.24;98731.19;10405980;28;20049;-67
2021/12/24 20:27:21;;;;;;;5.05;4.05;;;;;;;6.46;68.59;98724.31;10406751;28;20071;-67
2021/12/24 20:32:23;;;;;;;6.30;4.20;;;;;;;6.57;68.60;98712.31;10404350;28;20083;-68
2021/12/24 20:37:25;;;;;;;6.45;4.25;;;;;;;6.65;68.51;98710.13;10406955;28;20096;-67
2021/12/24 20:42:27;;;;;;;6.75;5.03;;;;;;;6.73;68.29;98705.25;10406335;28;20059;-67
2021/12/24 20:47:28;;;;;;;7.40;3.85;;;;;;;6.76;68.47;98704.22;10405737;28;20137;-67
2021/12/24 20:52:30;;;;;;;6.20;4.20;;;;;;;6.82;68.35;98711.63;10405400;28;20042;-67
2021/12/24 20:57:32;;;;;;;5.40;4.20;;;;;;;6.87;68.33;98713.00;10406103;28;20128;-67
2021/12/24 21:02:34;;;;;;;6.40;4.30;;;;;;;6.91;68.22;98721.44;10402265;28;20116;-67
2021/12/24 21:07:37;;;;;;;6.30;4.20;;;;;;;6.91;68.20;98716.25;10401656;28;20482;-67
2021/12/24 21:12:39;;;;;;;7.53;4.07;;;;;;;6.95;68.13;98715.13;10402107;28;20557;-67
2021/12/24 21:17:41;;;;;;;6.43;4.70;;;;;;;6.90;68.18;98720.59;10403744;28;20103;-67
2021/12/24 21:22:43;;;;;;;5.60;3.90;;;;;;;6.91;68.19;98726.63;10402605;28;20136;-67
2021/12/24 21:27:46;;;;;;;6.35;4.45;;;;;;;6.83;68.46;98729.72;10419312;28;20073;-67
2021/12/24 21:32:48;;;;;;;6.45;4.40;;;;;;;6.91;68.31;98731.84;10402946;28;20095;-67
2021/12/24 21:37:51;;;;;;;6.30;3.80;;;;;;;6.91;68.21;98724.03;10403599;28;20417;-67
2021/12/24 21:42:55;;;;;;;7.63;3.78;;;;;;;6.87;68.49;98728.59;10402845;28;20041;-67
2021/12/24 21:47:57;;;;;;;6.30;3.95;;;;;;;6.93;68.29;98724.78;10401746;28;20112;-66
2021/12/24 21:53:01;;;;;;;6.50;4.38;;;;;;;7.07;68.08;98719.53;10400625;28;20041;-67
2021/12/24 21:58:02;;;;;;;7.13;4.00;;;;;;;7.13;67.80;98722.56;10401542;28;20045;-67
2021/12/24 22:13:27;;;;;;;5.95;4.00;;;;;;;7.10;67.68;98727.94;10391190;28;20061;-67
2021/12/24 22:18:31;;;;;;;7.30;4.05;;;;;;;7.11;67.66;98715.78;10398773;28;20075;-66
2021/12/24 22:23:38;;;;;;;8.45;3.95;;;;;;;7.15;67.58;98720.69;10380838;28;20091;-66
2021/12/24 22:28:40;;;;;;;6.35;4.30;;;;;;;7.14;67.51;98708.63;10400010;28;20128;-66
2021/12/24 22:33:42;;;;;;;5.80;3.95;;;;;;;7.15;67.47;98688.66;10397020;28;20592;-66
2021/12/24 22:38:43;;;;;;;6.28;4.10;;;;;;;7.22;67.25;98689.94;10399136;28;20482;-66
2021/12/24 22:43:45;;;;;;;6.25;4.10;;;;;;;7.20;67.17;98690.00;10378331;28;20163;-66
2021/12/24 22:48:47;;;;;;;6.50;4.40;;;;;;;7.09;67.26;98702.91;10397876;28;20049;-66
2021/12/24 22:53:48;;;;;;;6.63;3.92;;;;;;;7.04;67.32;98706.72;10398162;28;20096;-66
2021/12/24 22:58:50;;;;;;;7.45;4.25;;;;;;;7.09;67.29;98710.69;10400971;28;20095;-66
2021/12/24 23:03:52;;;;;;;6.97;3.80;;;;;;;7.06;67.23;98710.88;10400659;28;20069;-66
2021/12/24 23:08:54;;;;;;;6.47;3.92;;;;;;;6.93;67.58;98707.41;10404293;28;20433;-65
2021/12/24 23:13:58;;;;;;;10.70;5.10;;;;;;;6.90;67.69;98705.00;10407085;28;20053;-66
2021/12/24 23:19:02;;;;;;;6.20;3.90;;;;;;;6.89;67.78;98713.75;10406361;28;20553;-66
2021/12/24 23:24:05;;;;;;;9.30;4.38;;;;;;;6.96;67.62;98714.16;10406571;28;20132;-66
2021/12/24 23:29:08;;;;;;;7.70;4.85;;;;;;;6.91;67.73;98703.25;10407468;28;20492;-66
2021/12/24 23:34:09;;;;;;;7.93;4.30;;;;;;;6.98;67.58;98702.75;10407421;28;20046;-66
2021/12/24 23:39:12;;;;;;;8.55;4.28;;;;;;;7.08;67.22;98697.81;10406603;28;20494;-66
2021/12/24 23:44:15;;;;;;;8.18;4.43;;;;;;;7.04;67.13;98714.53;10396219;28;20038;-66
2021/12/24 23:49:17;;;;;;;7.25;4.13;;;;;;;6.90;67.50;98717.16;10387700;28;20370;-66
2021/12/24 23:54:19;;;;;;;8.23;3.92;;;;;;;6.84;67.51;98715.78;10406733;28;20462;-66
2021/12/24 23:59:21;;;;;;;9.15;4.82;;;;;;;6.76;67.56;98728.44;10407369;28;20052;-66
