Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:41;;;;;;;71.68;26.23;;;;;;;;;;4801816;29;20051;-42
2022/12/21 00:04:13;;;;;;;70.95;25.98;;;;;;;;;;4802353;29;20042;-41
2022/12/21 00:06:40;;;;;;;97.50;28.73;;;;;;;;;;4801725;29;20042;-39
2022/12/21 00:09:07;;;;;;;87.22;28.33;;;;;;;;;;4802483;29;20059;-40
2022/12/21 00:11:35;;;;;;;95.93;28.65;;;;;;;;;;4802686;29;20066;-40
2022/12/21 00:14:02;;;;;;;68.60;25.88;;;;;;;;;;4802988;29;20042;-39
2022/12/21 00:16:30;;;;;;;81.20;27.85;;;;;;;;;;4799428;29;20162;-41
2022/12/21 00:18:57;;;;;;;78.93;28.58;;;;;;;;;;4802396;29;20460;-45
2022/12/21 00:21:25;;;;;;;79.40;27.05;;;;;;;;;;4802613;29;20050;-40
2022/12/21 00:23:53;;;;;;;89.25;26.50;;;;;;;;;;4801084;29;20050;-40
2022/12/21 00:26:21;;;;;;;68.57;25.13;;;;;;;;;;4802827;29;20107;-40
2022/12/21 00:28:49;;;;;;;86.60;27.63;;;;;;;;;;4801626;29;20053;-39
2022/12/21 00:31:17;;;;;;;79.93;27.48;;;;;;;;;;4801462;29;20047;-39
2022/12/21 00:33:44;;;;;;;73.07;26.50;;;;;;;;;;4801495;29;20057;-39
2022/12/21 00:36:12;;;;;;;75.10;26.50;;;;;;;;;;4801434;29;20053;-39
2022/12/21 00:38:40;;;;;;;96.55;28.58;;;;;;;;;;4801822;29;20428;-39
2022/12/21 00:41:08;;;;;;;86.95;27.20;;;;;;;;;;4785779;29;20053;-39
2022/12/21 00:43:37;;;;;;;78.45;28.17;;;;;;;;;;4799225;29;20478;-39
2022/12/21 00:46:04;;;;;;;80.53;25.83;;;;;;;;;;4801054;29;20527;-39
2022/12/21 00:48:31;;;;;;;94.88;29.00;;;;;;;;;;4784420;29;20461;-41
2022/12/21 00:51:05;;;;;;;78.13;25.50;;;;;;;;;;4799877;29;20058;-41
2022/12/21 00:53:32;;;;;;;86.55;28.23;;;;;;;;;;4801647;29;20046;-40
2022/12/21 00:55:59;;;;;;;67.72;26.73;;;;;;;;;;4801734;29;20055;-41
2022/12/21 00:58:27;;;;;;;72.47;28.55;;;;;;;;;;4784932;29;20085;-39
2022/12/21 01:00:54;;;;;;;69.53;24.92;;;;;;;;;;4784672;29;20049;-39
2022/12/21 01:03:21;;;;;;;77.50;26.30;;;;;;;;;;4784697;29;20055;-40
2022/12/21 01:05:49;;;;;;;81.15;28.23;;;;;;;;;;4784769;29;20050;-39
2022/12/21 01:08:16;;;;;;;71.47;26.90;;;;;;;;;;4785534;29;20079;-40
2022/12/21 01:10:43;;;;;;;74.72;26.27;;;;;;;;;;4783239;29;20103;-41
2022/12/21 01:13:11;;;;;;;79.88;26.67;;;;;;;;;;4801061;29;20085;-39
2022/12/21 01:15:41;;;;;;;78.97;25.90;;;;;;;;;;4800755;29;20049;-42
2022/12/21 01:18:08;;;;;;;72.72;24.92;;;;;;;;;;4800992;29;20054;-40
2022/12/21 01:20:39;;;;;;;101.95;28.00;;;;;;;;;;4784140;29;20507;-40
2022/12/21 01:23:06;;;;;;;70.95;26.08;;;;;;;;;;4801666;29;20126;-40
2022/12/21 01:25:35;;;;;;;76.15;25.58;;;;;;;;;;4800831;29;20058;-39
2022/12/21 01:28:02;;;;;;;75.63;24.42;;;;;;;;;;4784347;29;20580;-39
2022/12/21 01:30:28;;;;;;;69.55;25.33;;;;;;;;;;4784226;29;20047;-39
2022/12/21 01:32:55;;;;;;;80.28;25.90;;;;;;;;;;4784207;29;20424;-40
2022/12/21 01:35:22;;;;;;;80.05;26.27;;;;;;;;;;4801108;29;20145;-41
2022/12/21 01:37:48;;;;;;;76.35;24.55;;;;;;;;;;4801071;29;20066;-39
2022/12/21 01:40:15;;;;;;;86.20;25.65;;;;;;;;;;4784623;29;20047;-40
2022/12/21 01:42:41;;;;;;;87.28;26.38;;;;;;;;;;4800460;29;20043;-40
2022/12/21 01:45:14;;;;;;;71.35;26.15;;;;;;;;;;4784508;29;20313;-40
2022/12/21 01:47:42;;;;;;;91.50;26.83;;;;;;;;;;4784674;29;20488;-45
2022/12/21 01:50:29;;;;;;;86.53;26.38;;;;;;;;;;4784164;29;20043;-46
2022/12/21 01:52:57;;;;;;;62.90;23.55;;;;;;;;;;4785325;29;20062;-40
2022/12/21 01:55:24;;;;;;;78.43;26.30;;;;;;;;;;4800572;29;20062;-40
2022/12/21 01:57:50;;;;;;;65.78;23.38;;;;;;;;;;4780839;29;20055;-42
2022/12/21 02:00:17;;;;;;;78.03;23.95;;;;;;;;;;4784234;29;20042;-40
2022/12/21 02:03:10;;;;;;;102.78;27.90;;;;;;;;;;4800110;29;20600;-40
2022/12/21 02:05:54;;;;;;;81.53;26.77;;;;;;;;;;4796655;29;20059;-39
2022/12/21 02:08:22;;;;;;;69.70;24.15;;;;;;;;;;4784072;29;20416;-40
2022/12/21 02:10:49;;;;;;;84.50;25.50;;;;;;;;;;4783683;29;20054;-39
2022/12/21 02:13:15;;;;;;;80.85;25.50;;;;;;;;;;4783832;29;20145;-39
2022/12/21 02:15:52;;;;;;;75.25;25.63;;;;;;;;;;4800010;29;20039;-39
2022/12/21 02:18:18;;;;;;;74.72;25.42;;;;;;;;;;4780588;29;20145;-39
2022/12/21 02:21:04;;;;;;;109.80;28.65;;;;;;;;;;4783774;29;20154;-39
2022/12/21 02:23:31;;;;;;;76.90;26.35;;;;;;;;;;4797142;29;20050;-39
2022/12/21 02:26:00;;;;;;;88.85;28.13;;;;;;;;;;4783900;29;20051;-39
2022/12/21 02:28:45;;;;;;;76.13;26.08;;;;;;;;;;4800507;29;20047;-39
2022/12/21 02:31:15;;;;;;;76.07;25.88;;;;;;;;;;4797077;29;20047;-39
2022/12/21 02:33:56;;;;;;;84.65;26.38;;;;;;;;;;4799805;29;20080;-42
2022/12/21 02:36:23;;;;;;;71.03;26.10;;;;;;;;;;4796708;29;20043;-45
2022/12/21 02:39:13;;;;;;;82.70;27.30;;;;;;;;;;4784094;29;20070;-45
2022/12/21 02:41:40;;;;;;;100.00;29.27;;;;;;;;;;4784219;29;20043;-44
2022/12/21 02:44:13;;;;;;;75.57;25.98;;;;;;;;;;4785207;29;20404;-43
2022/12/21 02:46:58;;;;;;;79.70;26.70;;;;;;;;;;4784039;29;20058;-40
2022/12/21 02:49:34;;;;;;;70.95;25.92;;;;;;;;;;4801939;29;20042;-47
2022/12/21 02:52:09;;;;;;;66.30;25.35;;;;;;;;;;4787303;29;20043;-41
2022/12/21 02:54:39;;;;;;;75.18;26.25;;;;;;;;;;4786856;29;20551;-43
2022/12/21 02:57:06;;;;;;;82.93;28.08;;;;;;;;;;4787521;29;20054;-41
2022/12/21 02:59:39;;;;;;;78.72;27.15;;;;;;;;;;4787136;29;20103;-40
2022/12/21 03:02:24;;;;;;;75.60;26.70;;;;;;;;;;4788914;29;20051;-39
2022/12/21 03:05:00;;;;;;;86.72;26.77;;;;;;;;;;4786384;29;20061;-40
2022/12/21 03:07:26;;;;;;;74.25;25.58;;;;;;;;;;4784519;29;20054;-40
2022/12/21 03:09:56;;;;;;;67.72;25.88;;;;;;;;;;4803560;29;20062;-40
2022/12/21 03:12:28;;;;;;;68.95;25.17;;;;;;;;;;4787268;29;20066;-40
2022/12/21 03:14:55;;;;;;;84.35;27.55;;;;;;;;;;4786353;29;20078;-41
2022/12/21 03:17:39;;;;;;;73.78;25.85;;;;;;;;;;4787368;29;20512;-39
2022/12/21 03:20:18;;;;;;;75.32;26.75;;;;;;;;;;4787490;29;20416;-45
2022/12/21 03:22:51;;;;;;;76.18;25.50;;;;;;;;;;4802541;29;20056;-40
2022/12/21 03:25:24;;;;;;;78.95;26.70;;;;;;;;;;4802890;29;20050;-46
2022/12/21 03:27:53;;;;;;;73.65;25.55;;;;;;;;;;4800523;29;20038;-40
2022/12/21 03:30:20;;;;;;;71.20;25.02;;;;;;;;;;4787191;29;20039;-40
2022/12/21 03:32:50;;;;;;;84.05;25.90;;;;;;;;;;4803150;29;20058;-40
2022/12/21 03:35:36;;;;;;;90.47;27.95;;;;;;;;;;4803777;29;20066;-41
2022/12/21 03:38:05;;;;;;;59.70;25.08;;;;;;;;;;4803863;29;20582;-40
2022/12/21 03:40:33;;;;;;;83.25;27.25;;;;;;;;;;4802784;29;20489;-40
2022/12/21 03:43:09;;;;;;;68.70;25.20;;;;;;;;;;4799191;29;20054;-41
2022/12/21 03:45:38;;;;;;;76.10;26.02;;;;;;;;;;4802242;29;20082;-40
2022/12/21 03:48:04;;;;;;;83.07;26.20;;;;;;;;;;4802126;29;20093;-40
2022/12/21 03:50:34;;;;;;;88.57;27.90;;;;;;;;;;4803077;29;20043;-41
2022/12/21 03:53:10;;;;;;;80.63;27.77;;;;;;;;;;4803109;29;20559;-40
2022/12/21 03:55:38;;;;;;;77.57;26.42;;;;;;;;;;4802825;29;20054;-40
2022/12/21 03:58:05;;;;;;;69.97;24.15;;;;;;;;;;4785853;29;20137;-48
2022/12/21 04:00:38;;;;;;;88.45;27.48;;;;;;;;;;4801987;29;20050;-40
2022/12/21 04:03:15;;;;;;;77.77;25.17;;;;;;;;;;4800242;29;20043;-43
2022/12/21 04:05:51;;;;;;;94.68;28.35;;;;;;;;;;4801700;29;20055;-45
2022/12/21 04:08:18;;;;;;;73.88;25.17;;;;;;;;;;4787101;29;20054;-41
2022/12/21 04:10:45;;;;;;;74.57;25.45;;;;;;;;;;4802212;29;20051;-40
2022/12/21 04:13:12;;;;;;;104.18;28.27;;;;;;;;;;4786182;29;20057;-43
2022/12/21 04:21:09;;;;;;;72.20;25.35;;;;;;;;;;4802156;29;20180;-40
2022/12/21 04:29:05;;;;;;;75.32;25.92;;;;;;;;;;4802950;29;20047;-45
2022/12/21 04:31:32;;;;;;;73.07;25.15;;;;;;;;;;4802201;29;20054;-45
2022/12/21 04:33:58;;;;;;;76.75;25.17;;;;;;;;;;4801954;29;20055;-44
2022/12/21 04:39:11;;;;;;;67.00;25.25;;;;;;;;;;4802458;29;20062;-40
2022/12/21 04:41:37;;;;;;;100.13;27.95;;;;;;;;;;4801821;29;20051;-39
2022/12/21 04:44:04;;;;;;;71.60;23.90;;;;;;;;;;4802665;29;20062;-40
2022/12/21 04:46:30;;;;;;;79.63;25.33;;;;;;;;;;4801257;29;20381;-44
2022/12/21 04:48:57;;;;;;;87.43;27.33;;;;;;;;;;4800884;29;20481;-40
2022/12/21 04:51:24;;;;;;;73.75;27.10;;;;;;;;;;4801774;29;20051;-44
2022/12/21 04:53:51;;;;;;;88.63;28.60;;;;;;;;;;4801320;29;20055;-41
2022/12/21 04:56:18;;;;;;;74.13;26.15;;;;;;;;;;4802167;29;20046;-39
2022/12/21 04:58:44;;;;;;;98.32;27.80;;;;;;;;;;4785461;29;20046;-40
2022/12/21 05:01:12;;;;;;;70.38;26.02;;;;;;;;;;4770712;29;20057;-40
2022/12/21 05:03:39;;;;;;;85.75;27.42;;;;;;;;;;4801330;29;20062;-40
2022/12/21 05:06:07;;;;;;;77.55;26.95;;;;;;;;;;4801276;29;20109;-40
2022/12/21 05:08:33;;;;;;;88.43;28.58;;;;;;;;;;4801728;29;20572;-41
2022/12/21 05:11:22;;;;;;;73.15;25.35;;;;;;;;;;4800662;29;20047;-39
2022/12/21 05:13:49;;;;;;;70.38;25.73;;;;;;;;;;4800617;29;20050;-39
2022/12/21 05:16:18;;;;;;;80.82;27.13;;;;;;;;;;4800655;29;20523;-44
2022/12/21 05:18:45;;;;;;;97.93;30.58;;;;;;;;;;4800463;29;20471;-39
2022/12/21 05:21:12;;;;;;;82.40;28.70;;;;;;;;;;4800762;29;20039;-47
2022/12/21 05:23:38;;;;;;;94.10;29.88;;;;;;;;;;4801477;29;20104;-41
2022/12/21 05:26:05;;;;;;;70.68;26.40;;;;;;;;;;4801975;29;20108;-39
2022/12/21 05:28:41;;;;;;;92.40;27.67;;;;;;;;;;4798701;29;20066;-39
2022/12/21 05:31:07;;;;;;;105.25;29.05;;;;;;;;;;4800075;29;20677;-39
2022/12/21 05:33:34;;;;;;;74.57;26.27;;;;;;;;;;4800824;29;20061;-40
2022/12/21 05:36:02;;;;;;;82.28;27.40;;;;;;;;;;4800541;29;20057;-44
2022/12/21 05:38:29;;;;;;;91.13;27.98;;;;;;;;;;4801556;29;20047;-43
2022/12/21 05:40:55;;;;;;;78.65;26.75;;;;;;;;;;4800775;29;20548;-39
2022/12/21 05:43:22;;;;;;;70.65;26.25;;;;;;;;;;4798273;29;20065;-45
2022/12/21 05:45:48;;;;;;;93.90;29.33;;;;;;;;;;4800722;29;20512;-40
2022/12/21 05:48:16;;;;;;;71.47;26.23;;;;;;;;;;4801338;29;20038;-43
2022/12/21 05:50:42;;;;;;;87.70;25.38;;;;;;;;;;4784551;29;20051;-40
2022/12/21 05:53:09;;;;;;;70.10;26.38;;;;;;;;;;4801567;29;20168;-41
2022/12/21 05:55:41;;;;;;;80.38;27.33;;;;;;;;;;4800208;29;20055;-39
2022/12/21 05:58:08;;;;;;;93.10;27.83;;;;;;;;;;4797694;29;20050;-39
2022/12/21 06:00:34;;;;;;;88.25;27.70;;;;;;;;;;4800368;29;20047;-49
2022/12/21 06:03:01;;;;;;;75.88;27.17;;;;;;;;;;4800553;29;20049;-42
2022/12/21 06:05:27;;;;;;;74.28;26.65;;;;;;;;;;4801067;29;20441;-40
2022/12/21 06:07:54;;;;;;;82.82;28.85;;;;;;;;;;4800192;29;20070;-41
2022/12/21 06:10:23;;;;;;;94.80;30.60;;;;;;;;;;4800676;29;20062;-41
2022/12/21 06:12:49;;;;;;;90.90;31.75;;;;;;;;;;4800503;29;20050;-47
2022/12/21 06:15:16;;;;;;;80.53;29.20;;;;;;;;;;4800707;29;20046;-49
2022/12/21 06:17:42;;;;;;;100.30;30.13;;;;;;;;;;4784899;29;20054;-52
2022/12/21 06:20:09;;;;;;;76.20;30.45;;;;;;;;;;4785396;29;20058;-48
2022/12/21 06:22:36;;;;;;;108.28;34.28;;;;;;;;;;4786836;29;20055;-40
2022/12/21 06:25:03;;;;;;;81.45;30.00;;;;;;;;;;4804152;29;20046;-42
2022/12/21 06:27:30;;;;;;;86.90;30.15;;;;;;;;;;4804025;29;20390;-39
2022/12/21 06:29:56;;;;;;;98.57;31.35;;;;;;;;;;4803796;29;20077;-41
2022/12/21 06:32:22;;;;;;;81.22;28.35;;;;;;;;;;4787359;29;20051;-45
2022/12/21 06:34:49;;;;;;;74.53;26.55;;;;;;;;;;4803012;29;20173;-44
2022/12/21 06:37:15;;;;;;;87.32;30.10;;;;;;;;;;4803682;29;20633;-46
2022/12/21 06:39:42;;;;;;;90.32;29.95;;;;;;;;;;4803881;29;20057;-41
2022/12/21 06:42:08;;;;;;;89.28;31.55;;;;;;;;;;4803523;29;20055;-40
2022/12/21 06:44:35;;;;;;;91.13;29.55;;;;;;;;;;4787241;29;20512;-40
2022/12/21 06:47:01;;;;;;;85.22;28.63;;;;;;;;;;4803193;29;20050;-40
2022/12/21 06:49:28;;;;;;;75.40;27.10;;;;;;;;;;4803586;29;20186;-41
2022/12/21 06:51:54;;;;;;;84.45;29.38;;;;;;;;;;4803925;29;20095;-40
2022/12/21 06:54:21;;;;;;;70.55;28.10;;;;;;;;;;4804262;29;20719;-45
2022/12/21 06:56:47;;;;;;;99.10;31.58;;;;;;;;;;4803322;29;20055;-40
2022/12/21 06:59:14;;;;;;;100.25;30.90;;;;;;;;;;4804122;29;20108;-40
2022/12/21 07:01:40;;;;;;;76.82;28.08;;;;;;;;;;4803928;29;20038;-40
2022/12/21 07:04:07;;;;;;;72.13;26.38;;;;;;;;;;4803668;29;20649;-39
2022/12/21 07:06:34;;;;;;;91.75;28.38;;;;;;;;;;4802948;29;20556;-42
2022/12/21 07:09:00;;;;;;;92.15;27.95;;;;;;;;;;4803028;29;20046;-40
2022/12/21 07:11:28;;;;;;;78.93;28.48;;;;;;;;;;4804253;29;20116;-40
2022/12/21 07:13:55;;;;;;;72.63;28.75;;;;;;;;;;4803340;29;20055;-40
2022/12/21 07:16:22;;;;;;;75.78;27.95;;;;;;;;;;4803026;29;20774;-41
2022/12/21 07:18:49;;;;;;;128.02;33.70;;;;;;;;;;4802094;29;20050;-42
2022/12/21 07:21:17;;;;;;;106.80;32.75;;;;;;;;;;4799471;29;20134;-43
2022/12/21 07:23:43;;;;;;;109.93;33.08;;;;;;;;;;4803160;29;20051;-43
2022/12/21 07:26:14;;;;;;;83.07;30.40;;;;;;;;;;4787357;29;20057;-40
2022/12/21 07:28:43;;;;;;;88.10;29.70;;;;;;;;;;4803354;29;20055;-40
2022/12/21 07:31:11;;;;;;;91.93;30.08;;;;;;;;;;4803088;29;20111;-40
2022/12/21 07:33:40;;;;;;;79.38;28.35;;;;;;;;;;4801852;29;20085;-40
2022/12/21 07:36:07;;;;;;;94.97;29.83;;;;;;;;;;4802661;29;20055;-40
2022/12/21 07:38:35;;;;;;;77.70;27.80;;;;;;;;;;4800719;29;20078;-40
2022/12/21 07:41:03;;;;;;;75.53;27.77;;;;;;;;;;4802754;29;20094;-40
2022/12/21 07:43:30;;;;;;;92.50;29.42;;;;;;;;;;4785982;29;20051;-40
2022/12/21 07:46:06;;;;;;;72.38;26.65;;;;;;;;;;4786877;29;20059;-40
2022/12/21 07:48:34;;;;;;;69.50;26.20;;;;;;;;;;4803187;29;20042;-40
2022/12/21 07:51:01;;;;;;;94.45;28.58;;;;;;;;;;4802751;29;20042;-41
2022/12/21 07:53:28;;;;;;;94.35;29.50;;;;;;;;;;4803129;29;20046;-40
2022/12/21 07:55:58;;;;;;;74.53;26.77;;;;;;;;;;4801614;29;20677;-41
2022/12/21 07:58:24;;;;;;;73.88;25.50;;;;;;;;;;4801634;29;20488;-40
2022/12/21 08:00:51;;;;;;;95.45;27.45;;;;;;;;;;4802136;29;20540;-40
2022/12/21 08:03:18;;;;;;;76.45;28.27;;;;;;;;;;4802271;29;21524;-40
2022/12/21 08:05:45;;;;;;;118.63;32.95;;;;;;;;;;4802206;29;20510;-43
2022/12/21 08:08:11;;;;;;;77.43;29.08;;;;;;;;;;4803077;29;20602;-41
2022/12/21 08:10:37;;;;;;;103.40;31.67;;;;;;;;;;4785946;29;20049;-40
2022/12/21 08:13:04;;;;;;;76.45;26.00;;;;;;;;;;4802433;29;20058;-40
2022/12/21 08:15:31;;;;;;;78.30;26.65;;;;;;;;;;4802242;29;20047;-39
2022/12/21 08:17:57;;;;;;;76.82;26.25;;;;;;;;;;4802006;29;20707;-43
2022/12/21 08:20:24;;;;;;;81.43;28.25;;;;;;;;;;4802974;29;20423;-43
2022/12/21 08:22:52;;;;;;;91.32;29.45;;;;;;;;;;4785756;29;20051;-40
2022/12/21 08:25:19;;;;;;;90.10;28.80;;;;;;;;;;4800865;29;20061;-44
2022/12/21 08:27:46;;;;;;;99.25;30.75;;;;;;;;;;4800356;29;20047;-40
2022/12/21 08:30:12;;;;;;;89.50;29.42;;;;;;;;;;4799553;29;20222;-39
2022/12/21 08:32:39;;;;;;;103.35;31.95;;;;;;;;;;4801468;29;20594;-50
2022/12/21 08:35:06;;;;;;;80.18;27.05;;;;;;;;;;4801658;29;20142;-41
2022/12/21 08:37:33;;;;;;;77.63;26.92;;;;;;;;;;4801740;29;20126;-40
2022/12/21 08:39:59;;;;;;;77.57;29.05;;;;;;;;;;4801478;29;20428;-43
2022/12/21 08:42:26;;;;;;;96.70;29.67;;;;;;;;;;4801491;29;20038;-44
2022/12/21 08:44:59;;;;;;;89.47;29.20;;;;;;;;;;4800706;29;20551;-40
2022/12/21 08:47:25;;;;;;;78.40;28.70;;;;;;;;;;4802579;29;20051;-44
2022/12/21 08:49:52;;;;;;;99.15;31.25;;;;;;;;;;4801010;29;20047;-44
2022/12/21 08:52:18;;;;;;;70.63;26.92;;;;;;;;;;4802075;29;20054;-40
2022/12/21 08:54:45;;;;;;;86.88;27.17;;;;;;;;;;4800894;29;20051;-42
2022/12/21 08:57:11;;;;;;;75.80;26.55;;;;;;;;;;4801305;29;20638;-40
2022/12/21 08:59:37;;;;;;;89.10;27.95;;;;;;;;;;4802057;29;20054;-40
2022/12/21 09:02:10;;;;;;;81.95;29.23;;;;;;;;;;4801968;29;20505;-39
2022/12/21 09:04:36;;;;;;;99.07;31.15;;;;;;;;;;4801121;29;20162;-40
2022/12/21 09:07:09;;;;;;;76.18;27.55;;;;;;;;;;5057515;28;20452;-40
2022/12/21 09:09:35;;;;;;;81.45;28.85;;;;;;;;;;5052835;28;20053;-40
2022/12/21 09:12:02;;;;;;;82.95;28.40;;;;;;;;;;5052034;28;20051;-52
2022/12/21 09:14:28;;;;;;;79.10;27.92;;;;;;;;;;5056664;28;20568;-41
2022/12/21 09:16:55;;;;;;;69.30;26.92;;;;;;;;;;5054147;28;20115;-40
2022/12/21 09:19:23;;;;;;;82.78;26.98;;;;;;;;;;5050135;28;20044;-40
2022/12/21 09:21:50;;;;;;;83.63;28.55;;;;;;;;;;5051752;28;20037;-42
2022/12/21 09:24:17;;;;;;;73.70;26.75;;;;;;;;;;5053518;28;20045;-43
2022/12/21 09:26:43;;;;;;;104.97;30.45;;;;;;;;;;5055017;28;20048;-48
2022/12/21 09:29:10;;;;;;;73.03;26.30;;;;;;;;;;5052612;28;20098;-39
2022/12/21 09:31:37;;;;;;;78.10;26.58;;;;;;;;;;5051344;28;20447;-39
2022/12/21 09:34:03;;;;;;;77.03;25.52;;;;;;;;;;5055487;28;20033;-40
2022/12/21 09:36:32;;;;;;;72.03;26.67;;;;;;;;;;5051648;28;20470;-39
2022/12/21 09:39:18;;;;;;;74.60;24.38;;;;;;;;;;5051760;28;20037;-40
2022/12/21 09:41:49;;;;;;;96.38;28.77;;;;;;;;;;5049941;28;20492;-40
2022/12/21 09:44:25;;;;;;;83.18;28.77;;;;;;;;;;5052268;28;20040;-48
2022/12/21 09:46:53;;;;;;;87.75;28.77;;;;;;;;;;5053057;28;20052;-40
2022/12/21 09:49:21;;;;;;;68.78;25.75;;;;;;;;;;5047880;28;20116;-39
2022/12/21 09:51:59;;;;;;;82.75;25.50;;;;;;;;;;5051412;28;20056;-39
2022/12/21 09:54:34;;;;;;;77.70;25.70;;;;;;;;;;5054016;28;20109;-44
2022/12/21 09:57:00;;;;;;;85.10;26.02;;;;;;;;;;5051304;28;20454;-43
2022/12/21 09:59:27;;;;;;;68.63;25.65;;;;;;;;;;5055049;28;20465;-44
2022/12/21 10:02:03;;;;;;;79.22;26.92;;;;;;;;;;5048432;28;20033;-38
2022/12/21 10:04:33;;;;;;;75.43;23.65;;;;;;;;;;5055260;28;20379;-44
2022/12/21 10:07:47;;;;;;;85.60;26.00;;;;;;;;;;5051190;28;20056;-42
2022/12/21 10:10:34;;;;;;;84.03;25.92;;;;;;;;;;5045809;28;20406;-43
2022/12/21 10:13:12;;;;;;;101.15;27.80;;;;;;;;;;5054749;28;20053;-39
2022/12/21 10:15:57;;;;;;;72.45;25.30;;;;;;;;;;5050137;28;20456;-40
2022/12/21 10:18:35;;;;;;;75.38;24.25;;;;;;;;;;5044146;28;20041;-39
2022/12/21 10:21:31;;;;;;;80.15;24.52;;;;;;;;;;5043195;28;20049;-45
2022/12/21 10:23:58;;;;;;;83.82;24.92;;;;;;;;;;5033909;28;20052;-40
2022/12/21 10:26:26;;;;;;;75.22;27.25;;;;;;;;;;5046354;28;20071;-40
2022/12/21 10:28:58;;;;;;;85.40;27.55;;;;;;;;;;5044989;28;20041;-39
2022/12/21 10:31:24;;;;;;;83.30;25.65;;;;;;;;;;5041386;28;20063;-43
2022/12/21 10:33:53;;;;;;;85.82;26.98;;;;;;;;;;5045737;28;20060;-39
2022/12/21 10:36:22;;;;;;;62.63;23.20;;;;;;;;;;5044434;28;20094;-41
2022/12/21 10:38:48;;;;;;;88.10;27.40;;;;;;;;;;5043008;28;20071;-39
2022/12/21 10:41:19;;;;;;;73.63;26.25;;;;;;;;;;5042905;28;20041;-39
2022/12/21 10:43:48;;;;;;;74.03;27.05;;;;;;;;;;5039324;28;20050;-42
2022/12/21 10:46:19;;;;;;;77.20;26.33;;;;;;;;;;5037920;28;20041;-48
2022/12/21 10:48:46;;;;;;;77.40;26.98;;;;;;;;;;5037828;28;20040;-44
2022/12/21 10:51:33;;;;;;;70.43;24.67;;;;;;;;;;5030417;28;20220;-43
2022/12/21 10:54:04;;;;;;;83.22;24.95;;;;;;;;;;5038377;28;21302;-39
2022/12/21 10:56:42;;;;;;;73.72;26.25;;;;;;;;;;5038617;28;20045;-42
2022/12/21 10:59:15;;;;;;;78.80;25.65;;;;;;;;;;5041654;28;20045;-43
2022/12/21 11:01:41;;;;;;;76.38;24.50;;;;;;;;;;5039883;28;20041;-39
2022/12/21 11:04:13;;;;;;;74.10;25.92;;;;;;;;;;5043407;28;20052;-42
2022/12/21 11:06:53;;;;;;;72.88;24.83;;;;;;;;;;5036814;28;20076;-40
2022/12/21 11:09:35;;;;;;;79.35;25.13;;;;;;;;;;5034636;28;20044;-38
2022/12/21 11:12:14;;;;;;;70.68;26.75;;;;;;;;;;5038176;28;20379;-42
2022/12/21 11:14:40;;;;;;;80.07;25.52;;;;;;;;;;5038987;28;20042;-47
2022/12/21 11:17:11;;;;;;;73.78;24.85;;;;;;;;;;5039371;28;20059;-41
2022/12/21 11:19:37;;;;;;;74.28;26.00;;;;;;;;;;5036722;28;20039;-40
2022/12/21 11:22:05;;;;;;;59.35;21.85;;;;;;;;;;5040482;28;20041;-39
2022/12/21 11:24:53;;;;;;;67.47;24.05;;;;;;;;;;5039519;28;20064;-39
2022/12/21 11:27:32;;;;;;;59.58;23.13;;;;;;;;;;5039812;28;20052;-40
2022/12/21 11:30:00;;;;;;;72.03;23.23;;;;;;;;;;5036524;28;20103;-39
2022/12/21 11:32:28;;;;;;;69.55;23.65;;;;;;;;;;5037639;28;20045;-39
2022/12/21 11:34:58;;;;;;;76.97;25.67;;;;;;;;;;5037665;28;20052;-40
2022/12/21 11:37:27;;;;;;;68.78;24.30;;;;;;;;;;5034282;28;20084;-40
2022/12/21 11:40:07;;;;;;;72.40;24.88;;;;;;;;;;5041176;28;20041;-39
2022/12/21 11:42:34;;;;;;;74.05;25.02;;;;;;;;;;5041426;28;20045;-39
2022/12/21 11:45:26;;;;;;;70.95;23.60;;;;;;;;;;5037512;28;20060;-39
2022/12/21 11:48:00;;;;;;;75.78;23.10;;;;;;;;;;5036740;28;20052;-39
2022/12/21 11:50:29;;;;;;;61.47;22.15;;;;;;;;;;5036545;28;20041;-39
2022/12/21 11:53:13;;;;;;;67.65;22.58;;;;;;;;;;5039473;28;20045;-39
2022/12/21 11:55:45;;;;;;;58.67;21.30;;;;;;;;;;5040353;28;20044;-39
2022/12/21 11:58:14;;;;;;;70.78;23.60;;;;;;;;;;5035841;28;20033;-40
2022/12/21 12:00:46;;;;;;;61.30;21.00;;;;;;;;;;5032507;28;20036;-44
2022/12/21 12:03:50;;;;;;;65.72;21.17;;;;;;;;;;5040066;28;20107;-39
2022/12/21 12:06:35;;;;;;;56.08;20.40;;;;;;;;;;5037366;28;20064;-40
2022/12/21 12:09:11;;;;;;;65.43;21.90;;;;;;;;;;5037578;28;20414;-39
2022/12/21 12:12:04;;;;;;;70.40;22.20;;;;;;;;;;5041024;28;20102;-39
2022/12/21 12:14:31;;;;;;;64.65;23.13;;;;;;;;;;5039021;28;20088;-39
2022/12/21 12:17:07;;;;;;;67.78;22.63;;;;;;;;;;5036517;28;20029;-39
2022/12/21 12:19:38;;;;;;;70.18;24.30;;;;;;;;;;5036290;28;20095;-39
2022/12/21 12:22:04;;;;;;;63.20;22.40;;;;;;;;;;5038633;28;20490;-40
2022/12/21 12:24:37;;;;;;;72.40;23.20;;;;;;;;;;5036295;28;20037;-39
2022/12/21 12:27:03;;;;;;;64.97;21.57;;;;;;;;;;5037544;28;20124;-39
2022/12/21 12:29:42;;;;;;;56.22;23.00;;;;;;;;;;5033662;28;20692;-42
2022/12/21 12:32:35;;;;;;;59.03;22.77;;;;;;;;;;5039265;28;20472;-39
2022/12/21 12:35:02;;;;;;;74.90;24.83;;;;;;;;;;5016159;28;20452;-39
2022/12/21 12:37:47;;;;;;;66.25;25.67;;;;;;;;;;5015069;28;20060;-40
2022/12/21 12:40:36;;;;;;;81.53;25.60;;;;;;;;;;5023000;28;20067;-40
2022/12/21 12:43:21;;;;;;;69.03;24.40;;;;;;;;;;5009371;28;20057;-40
2022/12/21 12:46:08;;;;;;;66.65;24.77;;;;;;;;;;5017110;28;20050;-39
2022/12/21 12:48:48;;;;;;;71.55;23.92;;;;;;;;;;5017432;28;20045;-41
2022/12/21 12:51:29;;;;;;;65.25;23.60;;;;;;;;;;5017265;28;20522;-40
2022/12/21 12:54:08;;;;;;;80.55;25.98;;;;;;;;;;5017832;28;20481;-39
2022/12/21 12:56:54;;;;;;;77.05;24.48;;;;;;;;;;5014760;28;20080;-40
2022/12/21 12:59:36;;;;;;;59.25;23.95;;;;;;;;;;5017800;28;20049;-39
2022/12/21 13:02:03;;;;;;;78.87;26.67;;;;;;;;;;5018264;28;20099;-39
2022/12/21 13:04:36;;;;;;;73.05;27.20;;;;;;;;;;5014989;28;20390;-39
2022/12/21 13:07:03;;;;;;;;;;;;;;;;;;5014972;28;20062;-40
2022/12/21 13:09:29;;;;;;;82.50;28.13;;;;;;;;;;5021093;28;19925;-39
2022/12/21 13:11:56;;;;;;;88.03;30.83;;;;;;;;;;5033364;28;20141;-39
2022/12/21 13:14:25;;;;;;;79.32;29.58;;;;;;;;;;5038342;28;20037;-39
2022/12/21 13:17:07;;;;;;;85.68;31.90;;;;;;;;;;5033636;28;20053;-40
2022/12/21 13:19:35;;;;;;;81.47;27.85;;;;;;;;;;5040723;28;20041;-39
2022/12/21 13:22:03;;;;;;;70.20;25.73;;;;;;;;;;5038177;28;20128;-40
2022/12/21 13:24:34;;;;;;;71.72;26.00;;;;;;;;;;5035799;28;20037;-39
2022/12/21 13:27:04;;;;;;;88.20;25.70;;;;;;;;;;5033622;28;20049;-40
2022/12/21 13:29:33;;;;;;;78.03;26.17;;;;;;;;;;5036353;28;20041;-39
2022/12/21 13:32:17;;;;;;;77.22;26.60;;;;;;;;;;5038453;28;20057;-39
2022/12/21 13:34:55;;;;;;;77.15;26.00;;;;;;;;;;5035286;28;20033;-39
2022/12/21 13:37:22;;;;;;;72.93;27.08;;;;;;;;;;5032361;28;20053;-40
2022/12/21 13:39:55;;;;;;;74.40;27.92;;;;;;;;;;5038248;28;20039;-43
2022/12/21 13:42:24;;;;;;;80.68;28.88;;;;;;;;;;5040146;28;20124;-41
2022/12/21 13:45:11;;;;;;;109.80;35.83;;;;;;;;;;5041112;28;20029;-42
2022/12/21 13:47:38;;;;;;;91.63;31.92;;;;;;;;;;5039593;28;20041;-39
2022/12/21 13:50:16;;;;;;;88.00;33.38;;;;;;;;;;5038387;28;20059;-39
2022/12/21 13:52:49;;;;;;;88.85;29.88;;;;;;;;;;5037346;28;20056;-39
2022/12/21 13:55:15;;;;;;;79.85;29.98;;;;;;;;;;5037879;28;20045;-39
2022/12/21 13:57:59;;;;;;;65.63;25.65;;;;;;;;;;5038853;28;20033;-39
2022/12/21 14:00:28;;;;;;;74.75;26.90;;;;;;;;;;5041482;28;20048;-39
2022/12/21 14:03:15;;;;;;;95.72;31.42;;;;;;;;;;5037352;28;20045;-39
2022/12/21 14:05:48;;;;;;;114.47;33.20;;;;;;;;;;5040452;28;20549;-39
2022/12/21 14:08:14;;;;;;;122.80;39.15;;;;;;;;;;5039891;28;20056;-40
2022/12/21 14:10:49;;;;;;;125.35;39.97;;;;;;;;;;5046445;28;20041;-40
2022/12/21 14:13:22;;;;;;;118.93;39.67;;;;;;;;;;5052356;28;20111;-36
2022/12/21 14:15:55;;;;;;;138.85;42.17;;;;;;;;;;5046261;28;20052;-36
2022/12/21 14:18:23;;;;;;;109.67;37.60;;;;;;;;;;5046846;28;20137;-37
2022/12/21 14:20:51;;;;;;;120.55;36.28;;;;;;;;;;5040076;28;20042;-36
2022/12/21 14:23:27;;;;;;;89.28;30.25;;;;;;;;;;5044174;28;20534;-36
2022/12/21 14:25:55;;;;;;;82.45;30.33;;;;;;;;;;5043459;28;20045;-36
2022/12/21 14:28:23;;;;;;;73.22;26.60;;;;;;;;;;5044113;28;20037;-43
2022/12/21 14:30:56;;;;;;;80.38;29.13;;;;;;;;;;5044780;28;20068;-40
2022/12/21 14:33:25;;;;;;;82.63;28.53;;;;;;;;;;5039005;28;20056;-38
2022/12/21 14:36:24;;;;;;;97.95;29.73;;;;;;;;;;5038292;28;20033;-42
2022/12/21 14:38:59;;;;;;;88.07;27.60;;;;;;;;;;5040583;28;20051;-41
2022/12/21 14:41:35;;;;;;;69.93;27.67;;;;;;;;;;5042862;28;20490;-37
2022/12/21 14:44:22;;;;;;;105.15;33.63;;;;;;;;;;5040751;28;20049;-42
2022/12/21 14:47:19;;;;;;;77.63;29.88;;;;;;;;;;5043120;28;20045;-45
2022/12/21 14:49:46;;;;;;;88.53;32.33;;;;;;;;;;5040536;28;20037;-47
2022/12/21 14:52:15;;;;;;;82.45;30.90;;;;;;;;;;5039543;28;20059;-37