Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:02:25;;;;;;;32.73;21.57;;;3.30;96.40;;;;;;5035128;28;20450;-82
2021/01/24 00:04:54;;;;;;;30.40;20.87;;;3.30;96.40;;;;;;5067201;28;20507;-82
2021/01/24 00:07:20;;;;;;;30.60;22.60;;;3.30;96.40;;;;;;5066441;28;20047;-83
2021/01/24 00:09:47;;;;;;;45.50;28.83;;;3.30;96.40;;;;;;5050521;28;20059;-82
2021/01/24 00:12:13;;;;;;;33.43;22.93;;;3.30;96.70;;;;;;5050935;28;20054;-83
2021/01/24 00:14:40;;;;;;;35.23;24.27;;;3.30;96.50;;;;;;5050588;28;20036;-83
2021/01/24 00:17:06;;;;;;;37.63;24.93;;;3.30;96.50;;;;;;5066047;28;20490;-82
2021/01/24 00:19:33;;;;;;;39.33;27.20;;;3.30;96.50;;;;;;5067367;28;20549;-82
2021/01/24 00:21:59;;;;;;;37.80;25.87;;;3.30;96.50;;;;;;5051222;28;20040;-82
2021/01/24 00:24:26;;;;;;;35.13;23.60;;;3.30;96.60;;;;;;5051666;28;20040;-82
2021/01/24 00:27:00;;;;;;;34.17;24.00;;;3.30;96.60;;;;;;5068003;28;20036;-83
2021/01/24 00:29:32;;;;;;;32.00;22.53;;;3.30;96.60;;;;;;5084662;28;20831;-83
2021/01/24 00:31:59;;;;;;;37.63;25.60;;;3.30;96.50;;;;;;5067547;28;20047;-82
2021/01/24 00:34:26;;;;;;;38.20;23.73;;;3.30;96.50;;;;;;5068744;28;20581;-82
2021/01/24 00:36:53;;;;;;;35.77;23.57;;;3.30;96.60;;;;;;5018616;28;20032;-82
2021/01/24 00:39:19;;;;;;;38.63;25.83;;;3.30;96.60;;;;;;5061601;28;20052;-82
2021/01/24 00:41:46;;;;;;;37.47;25.97;;;3.20;96.60;;;;;;5058549;28;20039;-82
2021/01/24 00:44:12;;;;;;;33.90;23.47;;;3.20;96.70;;;;;;5069227;28;20506;-82
2021/01/24 00:46:39;;;;;;;37.13;23.37;;;3.20;96.70;;;;;;5067587;28;20059;-82
2021/01/24 00:49:05;;;;;;;37.93;24.03;;;3.30;96.70;;;;;;5057216;28;20040;-83
2021/01/24 00:51:32;;;;;;;31.57;21.07;;;3.20;96.70;;;;;;5067517;28;20054;-82
2021/01/24 00:53:59;;;;;;;42.77;27.43;;;3.20;96.60;;;;;;5051205;28;20036;-82
2021/01/24 00:56:25;;;;;;;37.90;26.17;;;3.20;96.60;;;;;;5082636;28;20526;-82
2021/01/24 00:58:52;;;;;;;29.50;20.23;;;3.20;96.60;;;;;;5034231;28;20047;-81
2021/01/24 01:01:18;;;;;;;35.13;23.27;;;3.20;96.70;;;;;;5081279;28;20147;-81
2021/01/24 01:03:45;;;;;;;38.53;22.73;;;3.20;96.80;;;;;;5066902;28;20043;-81
2021/01/24 01:06:11;;;;;;;40.67;26.63;;;3.10;96.70;;;;;;5050281;28;20059;-81
2021/01/24 01:08:38;;;;;;;36.53;22.63;;;3.10;96.80;;;;;;5050074;28;20044;-80
2021/01/24 01:11:05;;;;;;;26.47;17.53;;;3.10;96.80;;;;;;5050301;28;20037;-80
2021/01/24 01:13:32;;;;;;;31.30;21.03;;;3.10;96.80;;;;;;5050195;28;20036;-80
2021/01/24 01:15:58;;;;;;;29.03;18.37;;;3.00;96.80;;;;;;5033787;28;20048;-80
2021/01/24 01:18:25;;;;;;;24.30;16.57;;;3.10;96.90;;;;;;5033462;28;20487;-80
2021/01/24 01:20:51;;;;;;;21.60;14.13;;;3.10;96.80;;;;;;5049553;28;20490;-80
2021/01/24 01:23:18;;;;;;;26.00;15.83;;;3.10;96.80;;;;;;5050894;28;20036;-81
2021/01/24 01:25:44;;;;;;;25.60;15.83;;;3.10;96.80;;;;;;5050059;28;20032;-80
2021/01/24 01:28:11;;;;;;;24.50;14.60;;;3.00;96.80;;;;;;5065507;28;20051;-81
2021/01/24 01:30:38;;;;;;;29.93;16.63;;;3.00;96.70;;;;;;5049808;28;20479;-81
2021/01/24 01:33:05;;;;;;;24.97;15.40;;;3.00;96.70;;;;;;5033579;28;20044;-81
2021/01/24 01:35:31;;;;;;;27.00;16.07;;;3.00;96.80;;;;;;5033807;28;20052;-80
2021/01/24 01:37:58;;;;;;;25.10;16.00;;;3.00;96.80;;;;;;5047256;28;20035;-80
2021/01/24 01:40:24;;;;;;;28.70;17.33;;;2.90;96.80;;;;;;5032783;28;20036;-80
2021/01/24 01:42:51;;;;;;;30.27;17.70;;;2.90;96.80;;;;;;5049892;28;20050;-80
2021/01/24 01:45:17;;;;;;;32.33;20.37;;;2.90;96.80;;;;;;5033075;28;20040;-80
2021/01/24 01:47:44;;;;;;;29.43;18.67;;;2.90;96.80;;;;;;5032304;28;20040;-81
2021/01/24 01:50:11;;;;;;;37.97;22.00;;;2.90;96.80;;;;;;5065566;28;20055;-81
2021/01/24 01:52:37;;;;;;;33.50;19.90;;;2.90;96.80;;;;;;5031785;28;20395;-80
2021/01/24 01:55:04;;;;;;;33.53;20.03;;;2.90;96.80;;;;;;5049785;28;20056;-81
2021/01/24 01:57:31;;;;;;;30.87;18.17;;;2.90;96.90;;;;;;5064207;28;20075;-81
2021/01/24 01:59:58;;;;;;;23.20;16.40;;;2.90;96.90;;;;;;5032636;28;20039;-80
2021/01/24 02:02:36;;;;;;;31.63;18.07;;;2.90;96.90;;;;;;5033754;28;20044;-80
2021/01/24 02:05:06;;;;;;;25.93;14.80;;;2.90;96.80;;;;;;5083351;28;20055;-80
2021/01/24 02:07:46;;;;;;;32.83;18.13;;;2.80;96.90;;;;;;5082531;28;20035;-80
2021/01/24 02:10:21;;;;;;;29.70;16.37;;;2.80;96.90;;;;;;5071205;28;20044;-80
2021/01/24 02:13:02;;;;;;;27.87;16.77;;;2.80;97.00;;;;;;5082879;28;20047;-80
2021/01/24 02:15:31;;;;;;;28.77;16.03;;;2.70;97.00;;;;;;5066493;28;20032;-80
2021/01/24 02:18:04;;;;;;;29.60;15.70;;;2.70;97.00;;;;;;5049175;28;20032;-80
2021/01/24 02:21:00;;;;;;;24.77;14.50;;;2.70;97.10;;;;;;5065690;28;20063;-81
2021/01/24 02:23:28;;;;;;;32.77;18.00;;;2.70;97.10;;;;;;5063938;28;20053;-80
2021/01/24 02:26:19;;;;;;;26.13;15.20;;;2.70;97.00;;;;;;5033295;28;20294;-81
2021/01/24 02:29:23;;;;;;;23.17;14.23;;;2.70;97.00;;;;;;5055781;28;20036;-81
2021/01/24 02:31:51;;;;;;;21.07;12.30;;;2.70;97.10;;;;;;5064096;28;20037;-80
2021/01/24 02:34:21;;;;;;;21.77;12.63;;;2.70;97.10;;;;;;5083083;28;20047;-80
2021/01/24 02:36:49;;;;;;;24.93;13.63;;;2.70;97.20;;;;;;5051252;28;20028;-80
2021/01/24 02:39:18;;;;;;;24.30;11.83;;;2.70;97.10;;;;;;5066270;28;20039;-80
2021/01/24 02:41:45;;;;;;;17.48;11.32;;;2.60;97.10;;;;;;5086760;28;20036;-80
2021/01/24 02:44:13;;;;;;;17.93;11.83;;;2.70;97.20;;;;;;5053507;28;20036;-81
2021/01/24 02:46:40;;;;;;;19.97;11.40;;;2.70;97.20;;;;;;5087591;28;20040;-80
2021/01/24 02:49:08;;;;;;;19.53;11.90;;;2.70;97.20;;;;;;5084771;28;20048;-80
2021/01/24 02:51:35;;;;;;;18.57;10.43;;;2.70;97.20;;;;;;5086090;28;20458;-80
2021/01/24 02:54:02;;;;;;;13.93;8.20;;;2.70;97.30;;;;;;5069844;28;20039;-80
2021/01/24 02:56:29;;;;;;;15.73;10.33;;;2.60;97.20;;;;;;5050627;28;20063;-81
2021/01/24 02:58:56;;;;;;;14.63;9.33;;;2.70;97.30;;;;;;5087393;28;20044;-81
2021/01/24 03:01:23;;;;;;;16.30;8.40;;;2.70;97.30;;;;;;5069585;28;20038;-81
2021/01/24 03:03:49;;;;;;;16.10;8.80;;;2.70;97.40;;;;;;5086831;28;20040;-81
2021/01/24 03:06:16;;;;;;;15.10;8.00;;;2.70;97.40;;;;;;5086253;28;20083;-80
2021/01/24 03:08:43;;;;;;;14.93;7.70;;;2.70;97.40;;;;;;5038853;28;20028;-81
2021/01/24 03:11:13;;;;;;;15.07;8.00;;;2.80;97.50;;;;;;5069056;28;20036;-81
2021/01/24 03:13:44;;;;;;;10.77;7.13;;;2.80;97.50;;;;;;5068398;28;20040;-81
2021/01/24 03:16:15;;;;;;;11.93;7.40;;;2.80;97.50;;;;;;5069452;28;20031;-82
2021/01/24 03:18:45;;;;;;;13.03;8.20;;;2.80;97.50;;;;;;5068949;28;20032;-82
2021/01/24 03:21:14;;;;;;;16.27;9.70;;;2.80;97.50;;;;;;5102572;28;20064;-82
2021/01/24 03:23:42;;;;;;;13.93;7.77;;;2.90;97.60;;;;;;5085609;28;20411;-83
2021/01/24 03:26:09;;;;;;;14.13;8.13;;;2.90;97.60;;;;;;5069206;28;20850;-83
2021/01/24 03:28:37;;;;;;;15.57;8.93;;;2.90;97.60;;;;;;5033678;28;20048;-82
2021/01/24 03:31:08;;;;;;;13.83;8.80;;;2.90;97.60;;;;;;5068960;28;20036;-83
2021/01/24 03:33:36;;;;;;;15.13;8.80;;;2.90;97.60;;;;;;5068391;28;20032;-83
2021/01/24 03:36:04;;;;;;;17.90;9.50;;;2.90;97.60;;;;;;5064850;28;20059;-83
2021/01/24 03:38:31;;;;;;;15.00;8.50;;;2.90;97.60;;;;;;5067255;28;20495;-82
2021/01/24 03:40:58;;;;;;;18.03;10.50;;;2.90;97.60;;;;;;5067313;28;20048;-82
2021/01/24 03:43:25;;;;;;;16.70;10.47;;;2.90;97.60;;;;;;5068616;28;20032;-83
2021/01/24 03:45:51;;;;;;;18.10;10.33;;;2.90;97.60;;;;;;5068008;28;20036;-83
2021/01/24 03:48:18;;;;;;;20.33;11.80;;;2.90;97.90;;;;;;5067683;28;20043;-83
2021/01/24 03:50:44;;;;;;;22.13;13.43;;;2.90;97.60;;;;;;5049822;28;20055;-83
2021/01/24 03:53:11;;;;;;;26.27;13.67;;;2.90;97.60;;;;;;5052244;28;20040;-83
2021/01/24 03:55:38;;;;;;;22.57;12.23;;;2.90;97.70;;;;;;5051677;28;20495;-82
2021/01/24 03:58:04;;;;;;;21.73;12.60;;;2.80;97.70;;;;;;5067692;28;20051;-83
2021/01/24 04:00:31;;;;;;;22.03;12.20;;;2.80;97.90;;;;;;5051087;28;20056;-83
2021/01/24 04:02:57;;;;;;;23.43;12.27;;;2.80;97.70;;;;;;5035064;28;20860;-82
2021/01/24 04:05:24;;;;;;;20.13;12.40;;;2.80;97.70;;;;;;5035520;28;20040;-82
2021/01/24 04:07:50;;;;;;;23.73;13.13;;;2.80;97.70;;;;;;5051100;28;20040;-82
2021/01/24 04:10:17;;;;;;;25.73;13.43;;;2.80;97.80;;;;;;5051564;28;20392;-83
2021/01/24 04:12:43;;;;;;;23.70;12.77;;;2.80;97.80;;;;;;5051027;28;20502;-82
2021/01/24 04:15:10;;;;;;;26.10;14.30;;;2.80;97.80;;;;;;5052289;28;20115;-82
2021/01/24 04:17:37;;;;;;;24.10;11.90;;;2.80;97.80;;;;;;5050978;28;20024;-83
2021/01/24 04:20:04;;;;;;;21.53;11.60;;;2.80;97.80;;;;;;5034592;28;20040;-82
2021/01/24 04:22:31;;;;;;;24.73;12.97;;;2.80;97.80;;;;;;5067828;28;20040;-82
2021/01/24 04:24:57;;;;;;;27.57;15.43;;;2.80;97.90;;;;;;5068333;28;20031;-82
2021/01/24 04:27:24;;;;;;;24.87;13.90;;;2.80;98.10;;;;;;5034127;28;20040;-82
2021/01/24 04:29:50;;;;;;;29.23;14.60;;;2.80;97.90;;;;;;5033930;28;20036;-82
2021/01/24 04:32:17;;;;;;;25.80;13.33;;;2.80;97.90;;;;;;5051104;28;20044;-82
2021/01/24 04:34:44;;;;;;;26.90;14.77;;;2.80;97.90;;;;;;5062529;28;20906;-82
2021/01/24 04:37:10;;;;;;;30.73;15.80;;;2.80;98.20;;;;;;5050937;28;20055;-82
2021/01/24 04:39:37;;;;;;;24.37;13.47;;;2.80;97.90;;;;;;5039532;28;20043;-83
2021/01/24 04:42:04;;;;;;;22.60;12.90;;;2.80;97.90;;;;;;5035495;28;20044;-82
2021/01/24 04:44:31;;;;;;;26.77;12.90;;;2.80;98.00;;;;;;5053714;28;20036;-82
2021/01/24 04:46:59;;;;;;;20.90;12.33;;;2.80;98.00;;;;;;5043434;28;20036;-81
2021/01/24 04:49:26;;;;;;;23.60;13.73;;;2.80;98.00;;;;;;5063856;28;20620;-82
2021/01/24 04:51:53;;;;;;;23.13;13.20;;;2.80;98.00;;;;;;5039186;28;20051;-82
2021/01/24 04:54:19;;;;;;;27.10;14.03;;;2.80;98.30;;;;;;5034361;28;20047;-82
2021/01/24 04:56:46;;;;;;;28.67;14.27;;;2.70;98.00;;;;;;5067251;28;20573;-82
2021/01/24 04:59:13;;;;;;;25.23;12.90;;;2.80;98.10;;;;;;5066602;28;20048;-82
2021/01/24 05:01:42;;;;;;;25.77;13.13;;;2.80;98.10;;;;;;5049969;28;20454;-82
2021/01/24 05:04:09;;;;;;;26.93;13.90;;;2.80;98.10;;;;;;5050505;28;20043;-82
2021/01/24 05:06:35;;;;;;;26.73;14.13;;;2.80;98.10;;;;;;5050804;28;20036;-82
2021/01/24 05:09:02;;;;;;;22.77;12.90;;;2.80;98.20;;;;;;5083470;28;20075;-82
2021/01/24 05:11:29;;;;;;;25.93;13.57;;;2.80;98.20;;;;;;5067120;28;20046;-82
2021/01/24 05:14:15;;;;;;;22.10;13.60;;;2.80;98.10;;;;;;5034407;28;20417;-82
2021/01/24 05:16:42;;;;;;;24.83;13.77;;;2.80;98.20;;;;;;5065104;28;20498;-83
2021/01/24 05:19:10;;;;;;;25.33;12.20;;;2.80;98.20;;;;;;5065754;28;20075;-82
2021/01/24 05:21:37;;;;;;;22.97;12.90;;;2.70;98.20;;;;;;5033692;28;20043;-82
2021/01/24 05:24:08;;;;;;;28.17;13.80;;;2.70;98.20;;;;;;5066932;28;20462;-82
2021/01/24 05:26:42;;;;;;;21.40;12.27;;;2.70;98.20;;;;;;5084616;28;20070;-82
2021/01/24 05:29:26;;;;;;;23.33;12.77;;;2.70;98.20;;;;;;5081026;28;20051;-83
2021/01/24 05:31:55;;;;;;;20.43;10.87;;;2.70;98.20;;;;;;5065248;28;20487;-82
2021/01/24 05:34:26;;;;;;;26.57;11.40;;;2.70;98.30;;;;;;5050003;28;20036;-83
2021/01/24 05:36:55;;;;;;;28.77;13.93;;;2.70;98.30;;;;;;5082274;28;20517;-82
2021/01/24 05:39:22;;;;;;;24.20;12.83;;;2.70;98.30;;;;;;5081332;28;20051;-82
2021/01/24 05:41:54;;;;;;;28.07;12.37;;;2.70;98.30;;;;;;5077139;28;20040;-82
2021/01/24 05:44:21;;;;;;;24.03;13.10;;;2.60;98.30;;;;;;5033117;28;20032;-82
2021/01/24 05:47:00;;;;;;;22.17;11.53;;;2.60;98.30;;;;;;5035182;28;20043;-82
2021/01/24 05:49:32;;;;;;;24.93;11.90;;;2.60;98.40;;;;;;5064650;28;20058;-82
2021/01/24 05:52:06;;;;;;;22.97;11.93;;;2.60;98.40;;;;;;5066533;28;20584;-82
2021/01/24 05:54:37;;;;;;;28.90;13.43;;;2.60;98.40;;;;;;5047298;28;20636;-82
2021/01/24 05:57:04;;;;;;;21.30;10.73;;;2.60;98.50;;;;;;5049080;28;20044;-83
2021/01/24 05:59:33;;;;;;;25.97;12.57;;;2.60;98.50;;;;;;5053026;28;20502;-82
2021/01/24 06:01:59;;;;;;;22.47;12.13;;;2.60;98.50;;;;;;5033803;28;21144;-82
2021/01/24 06:04:26;;;;;;;27.37;11.87;;;2.60;98.50;;;;;;5033918;28;20040;-82
2021/01/24 06:06:53;;;;;;;23.93;10.80;;;2.70;98.50;;;;;;5047891;28;20048;-82
2021/01/24 06:09:19;;;;;;;19.10;10.13;;;2.70;98.50;;;;;;5033106;28;20044;-82
2021/01/24 06:11:49;;;;;;;19.83;9.67;;;2.70;98.50;;;;;;5033520;28;20036;-82
2021/01/24 06:14:17;;;;;;;17.97;9.07;;;2.70;98.50;;;;;;5065467;28;20047;-82
2021/01/24 06:16:50;;;;;;;15.27;7.17;;;2.60;98.50;;;;;;5066334;28;20040;-82
2021/01/24 06:19:21;;;;;;;15.18;8.07;;;2.60;98.50;;;;;;5065273;28;20039;-82
2021/01/24 06:21:50;;;;;;;17.07;8.33;;;2.60;98.60;;;;;;5081762;28;20040;-82
2021/01/24 06:24:29;;;;;;;12.83;5.93;;;2.60;98.60;;;;;;5082650;28;20055;-82
2021/01/24 06:27:00;;;;;;;19.00;8.43;;;2.60;98.60;;;;;;5057368;28;20056;-82
2021/01/24 06:29:30;;;;;;;12.52;7.15;;;2.60;98.60;;;;;;5064020;28;20039;-82
2021/01/24 06:31:56;;;;;;;16.30;8.53;;;2.50;98.70;;;;;;5065088;28;20062;-82
2021/01/24 06:34:42;;;;;;;14.77;7.87;;;2.60;98.70;;;;;;5066467;28;20036;-82
2021/01/24 06:37:20;;;;;;;11.87;6.13;;;2.60;98.70;;;;;;5046597;28;20058;-82
2021/01/24 06:39:51;;;;;;;9.47;5.67;;;2.50;98.70;;;;;;5064429;28;20044;-83
2021/01/24 06:42:37;;;;;;;13.90;5.93;;;2.50;98.70;;;;;;5065756;28;20052;-81
2021/01/24 06:45:06;;;;;;;13.20;5.60;;;2.50;98.80;;;;;;5065132;28;20400;-82
2021/01/24 06:47:40;;;;;;;13.10;6.30;;;2.50;98.90;;;;;;5059969;28;20501;-82
2021/01/24 06:50:35;;;;;;;9.60;5.23;;;2.60;98.90;;;;;;5047635;28;20487;-81
2021/01/24 06:53:08;;;;;;;13.80;6.67;;;2.60;98.90;;;;;;5065105;28;20044;-82
2021/01/24 06:55:36;;;;;;;13.20;6.43;;;2.70;98.90;;;;;;5065327;28;20040;-81
2021/01/24 06:58:22;;;;;;;13.33;6.87;;;2.70;98.90;;;;;;5080031;28;20040;-82
2021/01/24 07:00:49;;;;;;;12.23;6.17;;;2.70;98.80;;;;;;5064254;28;20052;-82
2021/01/24 07:03:17;;;;;;;10.23;5.40;;;2.70;98.70;;;;;;5081690;28;20056;-82
2021/01/24 07:05:44;;;;;;;10.83;5.80;;;2.70;98.70;;;;;;5047627;28;20052;-82
2021/01/24 07:08:30;;;;;;;9.90;4.40;;;2.70;98.70;;;;;;5058509;28;20055;-81
2021/01/24 07:10:57;;;;;;;15.13;6.43;;;2.80;98.70;;;;;;5082964;28;20398;-81
2021/01/24 07:13:29;;;;;;;13.50;5.60;;;2.80;98.70;;;;;;5064545;28;20039;-81
2021/01/24 07:16:04;;;;;;;12.20;5.90;;;2.70;98.70;;;;;;5048189;28;20066;-81
2021/01/24 07:18:39;;;;;;;9.60;5.17;;;2.80;98.70;;;;;;5080839;28;20044;-81
2021/01/24 07:21:05;;;;;;;8.17;4.07;;;2.80;98.70;;;;;;5081608;28;20502;-81
2021/01/24 07:23:33;;;;;;;11.83;4.77;;;2.80;98.70;;;;;;5049459;28;20048;-81
2021/01/24 07:26:04;;;;;;;7.77;4.03;;;2.80;98.70;;;;;;5069792;28;20036;-81
2021/01/24 07:28:31;;;;;;;9.97;4.77;;;2.80;98.70;;;;;;5085768;28;20035;-81
2021/01/24 07:31:02;;;;;;;9.87;5.17;;;2.80;98.60;;;;;;5076198;28;20586;-81
2021/01/24 07:33:30;;;;;;;9.10;5.10;;;2.70;98.60;;;;;;5072713;28;20032;-81
2021/01/24 07:36:02;;;;;;;7.37;4.57;;;2.70;98.60;;;;;;5086730;28;20493;-81
2021/01/24 07:38:29;;;;;;;10.82;5.57;;;2.60;98.70;;;;;;5069449;28;20027;-81
2021/01/24 07:40:57;;;;;;;10.03;5.13;;;2.50;98.70;;;;;;5101426;28;20877;-81
2021/01/24 07:43:26;;;;;;;12.63;5.73;;;2.50;98.80;;;;;;5070198;28;20054;-81
2021/01/24 07:45:52;;;;;;;10.30;5.10;;;2.50;98.80;;;;;;5086005;28;20040;-81
2021/01/24 07:48:19;;;;;;;8.70;4.23;;;2.50;98.90;;;;;;5084691;28;20063;-81
2021/01/24 07:50:46;;;;;;;9.40;5.30;;;2.50;98.90;;;;;;5050275;28;20044;-81
2021/01/24 07:53:13;;;;;;;9.43;4.63;;;2.50;98.90;;;;;;5070829;28;20429;-81
2021/01/24 07:55:41;;;;;;;9.90;5.00;;;2.40;99.10;;;;;;5070175;28;20410;-81
2021/01/24 07:58:08;;;;;;;8.67;3.93;;;2.40;98.90;;;;;;5069648;28;20039;-81
2021/01/24 08:00:35;;;;;;;10.20;5.00;;;2.40;98.90;;;;;;5076820;28;20035;-81
2021/01/24 08:03:02;;;;;;;10.67;4.60;;;2.40;98.90;;;;;;5065696;28;20040;-81
2021/01/24 08:05:30;;;;;;;7.03;4.37;;;2.40;98.90;;;;;;5068097;28;20071;-81
2021/01/24 08:07:57;;;;;;;9.03;4.67;;;2.30;98.90;;;;;;5073042;28;20044;-81
2021/01/24 08:10:29;;;;;;;8.47;4.93;;;2.30;99.00;;;;;;5049760;28;20036;-81
2021/01/24 08:12:57;;;;;;;11.40;5.87;;;2.30;99.00;;;;;;5080764;28;20036;-81
2021/01/24 08:15:23;;;;;;;11.93;6.47;;;2.30;99.00;;;;;;5070136;28;20368;-81
2021/01/24 08:17:51;;;;;;;8.20;4.03;;;2.30;99.00;;;;;;5052439;28;20036;-81
2021/01/24 08:20:20;;;;;;;8.60;4.63;;;2.30;99.00;;;;;;5084660;28;20036;-81
2021/01/24 08:22:47;;;;;;;10.10;5.03;;;2.30;99.00;;;;;;5083872;28;20059;-81
2021/01/24 08:25:15;;;;;;;6.23;3.30;;;2.30;99.00;;;;;;5075597;28;20048;-81
2021/01/24 08:27:44;;;;;;;12.60;5.80;;;2.30;99.10;;;;;;5035527;28;20506;-81
2021/01/24 08:30:12;;;;;;;9.20;5.03;;;2.30;99.10;;;;;;5088390;28;20032;-82
2021/01/24 08:32:43;;;;;;;12.23;5.90;;;2.30;99.10;;;;;;5070006;28;20036;-81
2021/01/24 08:35:13;;;;;;;8.80;4.93;;;2.30;99.10;;;;;;5084010;28;20530;-81
2021/01/24 08:37:41;;;;;;;13.03;6.53;;;2.30;99.10;;;;;;5084838;28;20398;-81
2021/01/24 08:40:08;;;;;;;10.57;5.60;;;2.30;99.10;;;;;;5103940;28;20039;-81
2021/01/24 08:42:46;;;;;;;11.10;5.83;;;2.30;99.10;;;;;;5084863;28;20035;-81
2021/01/24 08:45:18;;;;;;;14.57;6.97;;;2.30;99.40;;;;;;5069481;28;20032;-81
2021/01/24 08:48:01;;;;;;;9.13;5.17;;;2.30;99.10;;;;;;5084293;28;20469;-80
2021/01/24 08:50:35;;;;;;;12.43;6.50;;;2.30;99.20;;;;;;5052938;28;20036;-83
2021/01/24 08:53:04;;;;;;;11.23;6.00;;;2.30;99.20;;;;;;5086565;28;20047;-81
2021/01/24 08:55:45;;;;;;;13.20;6.33;;;2.40;99.20;;;;;;5068026;28;20060;-80
2021/01/24 08:58:27;;;;;;;13.93;6.27;;;2.40;99.20;;;;;;5079463;28;20043;-81
2021/01/24 09:01:09;;;;;;;9.60;5.20;;;2.40;99.20;;;;;;5066633;28;20054;-81
2021/01/24 09:03:36;;;;;;;12.68;5.50;;;2.50;99.30;;;;;;5050834;28;20043;-81
2021/01/24 09:06:19;;;;;;;11.60;5.63;;;2.60;99.30;;;;;;5083994;28;20869;-80
2021/01/24 09:08:52;;;;;;;12.35;5.85;;;2.60;99.20;;;;;;5085831;28;20036;-80
2021/01/24 09:11:20;;;;;;;10.70;6.03;;;2.60;99.20;;;;;;5063285;28;20043;-80
2021/01/24 09:13:46;;;;;;;9.17;4.43;;;2.60;99.10;;;;;;5050912;28;20042;-80
2021/01/24 09:16:12;;;;;;;10.20;5.10;;;2.60;99.10;;;;;;5048746;28;20056;-81
2021/01/24 09:18:39;;;;;;;7.97;4.50;;;2.70;99.10;;;;;;5065310;28;20036;-81
2021/01/24 09:21:06;;;;;;;8.07;4.07;;;2.70;99.10;;;;;;5045705;28;20139;-80
2021/01/24 09:23:33;;;;;;;8.77;3.93;;;2.70;99.10;;;;;;5066884;28;20383;-80
2021/01/24 09:25:59;;;;;;;7.53;3.63;;;2.70;99.00;;;;;;5067509;28;20039;-80
2021/01/24 09:28:26;;;;;;;7.80;4.03;;;2.70;99.00;;;;;;5035898;28;20058;-81
2021/01/24 09:30:53;;;;;;;6.43;3.43;;;2.70;99.10;;;;;;5054623;28;20051;-81
2021/01/24 09:33:20;;;;;;;8.20;4.30;;;2.80;99.10;;;;;;5067474;28;20052;-81
2021/01/24 09:35:47;;;;;;;8.97;4.37;;;2.80;99.20;;;;;;5029823;28;20506;-80
2021/01/24 09:38:13;;;;;;;8.30;4.17;;;2.90;99.20;;;;;;5061835;28;20051;-86
2021/01/24 09:40:40;;;;;;;7.23;4.17;;;2.90;99.20;;;;;;5067261;28;20035;-81
2021/01/24 09:43:06;;;;;;;6.83;4.10;;;3.00;99.20;;;;;;5056813;28;20043;-81
2021/01/24 09:45:34;;;;;;;4.93;3.13;;;3.00;99.10;;;;;;5081236;28;20055;-81
2021/01/24 09:48:00;;;;;;;5.63;3.23;;;3.10;99.10;;;;;;5063305;28;20044;-81
2021/01/24 09:50:27;;;;;;;6.50;2.67;;;3.10;99.10;;;;;;5030682;28;20048;-80
2021/01/24 09:52:56;;;;;;;9.57;3.13;;;3.20;99.10;;;;;;5081913;28;20044;-80
2021/01/24 09:55:23;;;;;;;5.83;2.50;;;3.20;99.10;;;;;;5047076;28;20078;-80
2021/01/24 09:57:49;;;;;;;5.97;2.93;;;3.30;99.10;;;;;;5081106;28;20032;-81
2021/01/24 10:00:16;;;;;;;7.67;2.20;;;3.40;99.20;;;;;;5050656;28;20087;-81
2021/01/24 10:02:43;;;;;;;5.27;2.37;;;3.50;99.20;;;;;;5046462;28;20036;-80
2021/01/24 10:05:10;;;;;;;9.40;2.97;;;3.60;99.30;;;;;;5082418;28;20638;-80
2021/01/24 10:07:36;;;;;;;5.57;2.10;;;3.70;99.30;;;;;;5075426;28;20044;-79
2021/01/24 10:10:03;;;;;;;7.27;1.80;;;3.90;99.50;;;;;;5064767;28;20060;-80
2021/01/24 10:12:30;;;;;;;2.47;1.00;;;4.10;99.70;;;;;;5071555;28;20874;-81
2021/01/24 10:14:56;;;;;;;2.45;1.00;;;4.30;99.90;;;;;;5067028;28;20039;-79
2021/01/24 10:17:23;;;;;;;3.03;0.77;;;4.50;99.90;;;;;;5081472;28;20055;-81
2021/01/24 10:19:49;;;;;;;4.47;0.80;;;4.70;99.90;;;;;;5076828;28;20037;-80
2021/01/24 10:22:16;;;;;;;3.33;0.90;;;4.90;99.90;;;;;;5079939;28;20407;-81
2021/01/24 10:24:42;;;;;;;2.20;0.60;;;5.20;99.90;;;;;;5051577;28;20052;-81
2021/01/24 10:27:09;;;;;;;2.08;0.50;;;5.40;99.90;;;;;;5064458;28;20077;-80
2021/01/24 10:29:35;;;;;;;1.92;0.45;;;5.70;99.90;;;;;;5096482;28;20040;-81
2021/01/24 10:32:02;;;;;;;1.95;0.40;;;6.00;99.60;;;;;;5065307;28;20047;-80
2021/01/24 10:34:28;;;;;;;3.40;0.50;;;6.20;99.60;;;;;;5031749;28;20118;-80
2021/01/24 10:36:55;;;;;;;2.00;0.50;;;6.50;99.40;;;;;;5031259;28;20353;-80
2021/01/24 10:39:21;;;;;;;3.50;0.43;;;6.80;99.00;;;;;;5077846;28;20040;-81
2021/01/24 10:41:48;;;;;;;1.48;0.40;;;7.10;98.70;;;;;;5070338;28;20387;-80
2021/01/24 10:44:14;;;;;;;3.47;0.40;;;7.40;98.40;;;;;;5081960;28;20066;-81
2021/01/24 10:46:42;;;;;;;2.55;0.30;;;7.70;97.60;;;;;;5064165;28;20044;-81
2021/01/24 10:49:10;;;;;;;3.80;0.30;;;7.80;96.80;;;;;;5066755;28;20040;-81
2021/01/24 10:51:37;;;;;;;2.70;0.43;;;7.90;96.70;;;;;;5049899;28;20483;-80
2021/01/24 10:54:04;;;;;;;4.03;0.30;;;8.00;96.40;;;;;;5065413;28;20102;-81
2021/01/24 10:56:30;;;;;;;3.17;0.50;;;8.10;96.30;;;;;;5047125;28;20068;-80
2021/01/24 10:58:56;;;;;;;3.13;0.40;;;8.30;95.80;;;;;;5053933;28;20155;-80
2021/01/24 11:01:23;;;;;;;3.83;0.60;;;8.30;95.30;;;;;;5052542;28;20031;-82
2021/01/24 11:03:49;;;;;;;3.05;0.77;;;8.40;94.90;;;;;;5099815;28;20052;-80
2021/01/24 11:06:17;;;;;;;3.50;0.30;;;8.30;94.40;;;;;;5080261;28;20035;-80
2021/01/24 11:08:43;;;;;;;3.42;0.60;;;8.10;93.80;;;;;;5082018;28;20048;-80
2021/01/24 11:11:10;;;;;;;2.55;0.40;;;7.80;93.40;;;;;;5085874;28;20052;-80
2021/01/24 11:13:36;;;;;;;3.08;0.40;;;7.60;93.70;;;;;;5086254;28;20892;-80
2021/01/24 11:16:03;;;;;;;2.92;0.40;;;7.30;93.50;;;;;;5070682;28;20042;-79
2021/01/24 11:18:30;;;;;;;2.40;0.40;;;7.00;93.50;;;;;;5067977;28;20051;-80
2021/01/24 11:20:57;;;;;;;4.38;0.50;;;6.70;94.00;;;;;;5065790;28;20491;-81
2021/01/24 11:23:23;;;;;;;1.65;0.50;;;6.50;93.40;;;;;;5079740;28;20417;-82
2021/01/24 11:25:49;;;;;;;3.50;0.40;;;6.30;93.20;;;;;;5079094;28;20381;-81
2021/01/24 11:28:16;;;;;;;2.33;0.52;;;6.10;93.30;;;;;;5068213;28;20043;-79
2021/01/24 11:30:42;;;;;;;3.75;0.70;;;6.00;93.50;;;;;;5072224;28;20036;-79
2021/01/24 11:33:09;;;;;;;2.97;0.50;;;5.90;93.30;;;;;;5053833;28;20048;-80
2021/01/24 11:35:35;;;;;;;2.35;0.50;;;5.70;93.20;;;;;;5068847;28;20036;-81
2021/01/24 11:38:02;;;;;;;3.72;0.57;;;5.50;93.10;;;;;;5082870;28;20047;-82
2021/01/24 11:40:28;;;;;;;4.47;0.43;;;5.30;93.10;;;;;;5080746;28;20055;-80
2021/01/24 11:42:55;;;;;;;3.70;0.50;;;5.20;93.20;;;;;;5087169;28;20406;-79
2021/01/24 11:45:22;;;;;;;3.20;0.50;;;5.10;93.30;;;;;;5086269;28;20451;-80
2021/01/24 11:47:48;;;;;;;6.13;0.63;;;5.00;93.40;;;;;;5065966;28;20044;-79
2021/01/24 11:50:15;;;;;;;6.60;0.50;;;4.90;93.10;;;;;;5080146;28;20049;-85
2021/01/24 11:52:41;;;;;;;5.80;0.60;;;4.90;93.10;;;;;;5056432;28;20045;-80
2021/01/24 11:55:09;;;;;;;3.50;0.50;;;4.80;93.20;;;;;;5087665;28;20402;-84
2021/01/24 11:57:36;;;;;;;5.18;0.40;;;4.80;93.30;;;;;;5064846;28;20477;-81
2021/01/24 12:00:05;;;;;;;2.47;0.50;;;4.80;93.50;;;;;;5066710;28;20048;-82
2021/01/24 12:02:33;;;;;;;2.20;0.40;;;4.80;93.60;;;;;;5068241;28;20046;-80
2021/01/24 12:05:00;;;;;;;2.53;0.40;;;4.80;93.50;;;;;;5082014;28;20039;-84
2021/01/24 12:07:26;;;;;;;5.15;0.60;;;4.80;93.50;;;;;;5058846;28;20383;-81
2021/01/24 12:09:53;;;;;;;3.50;0.75;;;4.80;93.40;;;;;;5105248;28;20055;-81
2021/01/24 12:12:20;;;;;;;4.32;1.35;;;4.80;93.50;;;;;;5069893;28;20222;-86
2021/01/24 12:14:46;;;;;;;7.57;2.47;;;4.90;93.60;;;;;;5087382;28;20059;-89
2021/01/24 12:17:13;;;;;;;5.35;1.38;;;5.00;93.80;;;;;;5033981;28;20506;-86
2021/01/24 12:19:39;;;;;;;4.57;0.80;;;5.20;93.80;;;;;;5068654;28;20371;-87
2021/01/24 12:22:06;;;;;;;3.08;0.70;;;5.40;93.60;;;;;;5082836;28;20486;-88
2021/01/24 12:24:32;;;;;;;5.45;0.50;;;5.50;93.40;;;;;;5089536;28;20051;-86
2021/01/24 12:26:59;;;;;;;2.67;0.60;;;5.70;93.30;;;;;;5068912;28;20514;-87
2021/01/24 12:29:25;;;;;;;4.40;0.82;;;5.80;93.20;;;;;;5086862;28;20052;-86
2021/01/24 12:31:52;;;;;;;3.95;1.30;;;5.90;93.10;;;;;;5036601;28;20049;-86
2021/01/24 12:34:18;;;;;;;3.60;1.08;;;5.90;92.90;;;;;;5054134;28;20054;-87
2021/01/24 12:36:45;;;;;;;4.20;0.85;;;5.90;93.10;;;;;;5068961;28;20047;-87
2021/01/24 12:39:12;;;;;;;5.90;0.90;;;5.90;93.00;;;;;;5071218;28;20040;-86
2021/01/24 12:41:38;;;;;;;5.03;0.88;;;5.90;93.10;;;;;;5037422;28;20046;-87
2021/01/24 12:44:05;;;;;;;3.65;0.85;;;5.90;93.10;;;;;;5053164;28;20036;-87
2021/01/24 12:46:32;;;;;;;3.10;0.63;;;6.00;93.00;;;;;;5069388;28;20044;-87
2021/01/24 12:48:58;;;;;;;2.72;0.85;;;6.10;93.20;;;;;;5069733;28;20508;-87
2021/01/24 12:51:25;;;;;;;4.70;0.70;;;6.10;92.50;;;;;;5054013;28;20040;-86
2021/01/24 12:53:51;;;;;;;3.30;0.57;;;6.10;92.40;;;;;;5070850;28;20505;-86