Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:34;;;;;;;6.45;1.52;;;20.90;99.90;;;;;;5134708;27;20020;-70
2021/12/08 00:03:04;;;;;;;9.50;1.83;;;21.00;99.90;;;;;;5132944;27;20046;-70
2021/12/08 00:05:32;;;;;;;6.95;1.40;;;20.90;99.90;;;;;;5134788;27;20449;-70
2021/12/08 00:08:00;;;;;;;6.72;1.55;;;20.90;99.90;;;;;;5135363;27;20495;-71
2021/12/08 00:13:09;;;;;;;4.88;1.27;;;21.20;99.90;;;;;;5135153;27;20019;-70
2021/12/08 00:15:41;;;;;;;7.82;1.50;;;21.30;99.90;;;;;;5135059;27;20027;-70
2021/12/08 00:18:16;;;;;;;8.13;1.73;;;21.10;99.90;;;;;;5135104;27;20023;-70
2021/12/08 00:20:46;;;;;;;10.82;2.10;;;20.90;99.90;;;;;;5134120;27;20050;-70
2021/12/08 00:23:15;;;;;;;11.77;2.38;;;20.80;99.90;;;;;;5135115;27;20068;-70
2021/12/08 00:25:43;;;;;;;9.07;1.80;;;20.50;99.90;;;;;;5133267;27;20126;-69
2021/12/08 00:28:11;;;;;;;6.40;1.83;;;20.40;99.90;;;;;;5134201;27;20410;-69
2021/12/08 00:30:42;;;;;;;6.18;1.55;;;20.40;99.90;;;;;;5132696;27;20019;-70
2021/12/08 00:33:10;;;;;;;10.35;2.85;;;20.30;99.90;;;;;;5133948;27;20026;-69
2021/12/08 00:35:40;;;;;;;6.53;1.58;;;20.50;99.90;;;;;;5133863;27;20030;-69
2021/12/08 00:38:08;;;;;;;7.45;1.88;;;20.60;99.90;;;;;;5133952;27;20102;-70
2021/12/08 00:40:36;;;;;;;6.88;1.30;;;20.80;99.90;;;;;;5133763;27;20034;-70
2021/12/08 00:43:05;;;;;;;8.05;1.40;;;20.90;99.90;;;;;;5133761;27;20015;-71
2021/12/08 00:45:34;;;;;;;6.28;1.30;;;20.80;99.90;;;;;;5133592;27;20480;-71
2021/12/08 00:48:01;;;;;;;8.60;1.48;;;20.70;99.90;;;;;;5133845;27;20043;-70
2021/12/08 00:50:31;;;;;;;7.15;1.42;;;20.60;99.90;;;;;;5133789;27;20024;-70
2021/12/08 00:52:59;;;;;;;5.88;1.70;;;20.60;99.90;;;;;;5133891;27;20019;-71
2021/12/08 00:55:27;;;;;;;6.68;1.70;;;20.50;99.90;;;;;;5132263;27;20377;-71
2021/12/08 00:57:55;;;;;;;6.82;1.83;;;20.40;99.90;;;;;;5133583;27;20083;-71
2021/12/08 01:00:31;;;;;;;8.77;1.60;;;20.50;99.90;;;;;;5133552;27;20046;-70
2021/12/08 01:02:59;;;;;;;7.30;2.03;;;20.50;99.90;;;;;;5131917;27;20150;-71
2021/12/08 01:05:34;;;;;;;10.32;1.95;;;20.60;99.90;;;;;;5132098;27;20023;-71
2021/12/08 01:08:01;;;;;;;4.90;1.40;;;20.40;99.90;;;;;;5132045;27;20408;-71
2021/12/08 01:10:30;;;;;;;6.95;1.40;;;20.40;99.90;;;;;;5133496;27;20019;-71
2021/12/08 01:12:58;;;;;;;6.40;1.30;;;20.40;99.90;;;;;;5133656;27;20027;-70
2021/12/08 01:15:27;;;;;;;6.35;1.50;;;20.30;99.90;;;;;;5131886;27;20027;-70
2021/12/08 01:17:56;;;;;;;6.95;1.52;;;20.20;99.90;;;;;;5131800;27;20031;-69
2021/12/08 01:20:24;;;;;;;7.65;2.08;;;20.10;99.90;;;;;;5131872;27;20071;-70
2021/12/08 01:22:52;;;;;;;7.50;1.55;;;20.00;99.90;;;;;;5133379;28;20061;-70
2021/12/08 01:25:19;;;;;;;7.15;1.50;;;19.80;99.90;;;;;;5131914;28;20033;-69
2021/12/08 01:27:47;;;;;;;7.88;1.75;;;19.80;99.90;;;;;;5133319;28;20016;-69
2021/12/08 01:30:15;;;;;;;6.15;1.70;;;19.70;99.90;;;;;;5133399;28;20387;-69
2021/12/08 01:32:43;;;;;;;9.18;1.77;;;19.80;99.90;;;;;;5134817;27;20019;-70
2021/12/08 01:35:11;;;;;;;9.60;2.22;;;20.00;99.90;;;;;;5137786;27;20023;-70
2021/12/08 01:37:40;;;;;;;7.45;1.63;;;19.90;99.90;;;;;;5135926;27;20019;-70
2021/12/08 01:40:10;;;;;;;8.75;2.25;;;19.90;99.90;;;;;;5137382;27;20075;-70
2021/12/08 01:42:45;;;;;;;11.45;1.88;;;19.80;99.90;;;;;;5137270;27;20425;-70
2021/12/08 01:48:06;;;;;;;8.68;2.00;;;19.90;99.90;;;;;;5137586;27;20031;-70
2021/12/08 01:50:33;;;;;;;;;;;19.90;99.90;;;;;;5136401;27;20532;-70
2021/12/08 01:53:02;;;;;;;10.55;2.03;;;19.90;99.90;;;;;;5136030;27;20338;-70
2021/12/08 01:55:29;;;;;;;14.80;2.47;;;19.90;99.90;;;;;;5137223;27;20464;-71
2021/12/08 01:57:57;;;;;;;11.73;2.63;;;20.00;99.90;;;;;;5136964;27;20023;-70
2021/12/08 02:00:36;;;;;;;11.20;2.05;;;20.10;99.90;;;;;;5137087;27;20094;-70
2021/12/08 02:03:03;;;;;;;7.85;2.53;;;20.20;99.90;;;;;;5136710;27;20051;-70
2021/12/08 02:05:31;;;;;;;8.15;1.95;;;20.30;99.90;;;;;;5136866;27;20110;-70
2021/12/08 02:07:58;;;;;;;7.85;1.83;;;20.30;99.90;;;;;;5136863;27;20447;-70
2021/12/08 02:10:26;;;;;;;8.77;2.05;;;20.20;99.90;;;;;;5135615;27;20448;-70
2021/12/08 02:12:54;;;;;;;8.75;2.20;;;20.40;99.90;;;;;;5136802;27;20015;-71
2021/12/08 02:15:22;;;;;;;8.90;1.83;;;20.40;99.90;;;;;;5136707;27;20576;-70
2021/12/08 02:17:53;;;;;;;12.10;3.47;;;20.40;99.90;;;;;;5135223;27;20484;-70
2021/12/08 02:20:28;;;;;;;12.05;2.10;;;20.40;99.90;;;;;;5136701;27;20340;-71
2021/12/08 02:22:56;;;;;;;13.60;2.65;;;20.40;99.90;;;;;;5136558;27;20092;-72
2021/12/08 02:25:25;;;;;;;12.00;2.13;;;20.30;99.90;;;;;;5135087;27;20030;-71
2021/12/08 02:27:55;;;;;;;12.25;2.88;;;20.30;99.90;;;;;;5136374;27;20027;-71
2021/12/08 02:30:38;;;;;;;11.20;2.60;;;20.20;99.90;;;;;;5136274;27;20055;-71
2021/12/08 02:47:13;;;;;;;8.68;2.15;;;20.20;99.90;;;;;;5136275;27;20026;-71
2021/12/08 02:49:41;;;;;;;14.43;2.40;;;20.20;99.90;;;;;;5135951;27;20109;-71
2021/12/08 02:52:12;;;;;;;12.32;2.45;;;20.30;99.90;;;;;;5134525;27;20016;-71
2021/12/08 02:54:43;;;;;;;9.32;2.58;;;20.20;99.90;;;;;;5136076;27;20130;-71
2021/12/08 02:57:11;;;;;;;11.45;2.45;;;20.00;99.90;;;;;;5134683;27;20031;-72
2021/12/08 02:59:40;;;;;;;10.70;2.38;;;20.10;99.90;;;;;;5136029;27;20456;-71
2021/12/08 03:02:08;;;;;;;8.75;1.98;;;20.10;99.90;;;;;;5135487;27;20067;-71
2021/12/08 03:04:36;;;;;;;13.35;2.45;;;20.20;99.90;;;;;;5135768;27;20075;-72
2021/12/08 03:07:04;;;;;;;11.50;2.20;;;20.10;99.90;;;;;;5136121;27;20019;-73
2021/12/08 03:09:31;;;;;;;11.23;2.60;;;20.10;99.90;;;;;;5135898;27;20034;-70
2021/12/08 03:12:01;;;;;;;11.52;2.15;;;20.10;99.90;;;;;;5135831;27;20379;-70
2021/12/08 03:14:30;;;;;;;14.07;2.35;;;20.10;99.90;;;;;;5135512;27;20023;-70
2021/12/08 03:17:04;;;;;;;15.52;2.38;;;20.00;99.90;;;;;;5135761;27;20484;-70
2021/12/08 03:19:31;;;;;;;10.45;2.00;;;20.00;99.90;;;;;;5134130;27;20031;-70
2021/12/08 03:22:00;;;;;;;8.65;2.75;;;20.10;99.90;;;;;;5135312;27;20475;-70
2021/12/08 03:24:31;;;;;;;15.43;3.00;;;20.10;99.90;;;;;;5135315;27;20019;-71
2021/12/08 03:29:58;;;;;;;10.77;2.38;;;19.90;99.90;;;;;;5135141;27;20391;-71
2021/12/08 03:32:32;;;;;;;12.52;2.70;;;19.80;99.90;;;;;;5134971;27;20476;-71
2021/12/08 03:34:59;;;;;;;10.98;2.42;;;19.90;99.90;;;;;;5135188;27;20452;-73
2021/12/08 03:37:33;;;;;;;12.13;2.97;;;19.80;99.90;;;;;;5135117;27;20132;-71
2021/12/08 03:40:04;;;;;;;10.20;2.42;;;19.90;99.90;;;;;;5133615;27;20027;-71
2021/12/08 03:42:35;;;;;;;14.70;2.92;;;19.70;99.90;;;;;;5135343;27;20022;-71
2021/12/08 03:45:09;;;;;;;13.68;2.72;;;19.80;99.90;;;;;;5134863;27;20384;-70
2021/12/08 03:47:40;;;;;;;12.93;3.08;;;19.90;99.90;;;;;;5133654;27;20019;-71
2021/12/08 03:50:10;;;;;;;16.88;3.03;;;19.90;99.90;;;;;;5134905;27;20016;-70
2021/12/08 03:52:38;;;;;;;13.07;2.78;;;19.90;99.90;;;;;;5133525;27;20095;-70
2021/12/08 03:55:15;;;;;;;18.23;3.03;;;19.90;99.90;;;;;;5134529;27;20055;-70
2021/12/08 03:57:43;;;;;;;12.05;2.67;;;19.80;99.90;;;;;;5134893;27;20029;-70
2021/12/08 04:00:16;;;;;;;10.68;2.60;;;19.80;99.90;;;;;;5133311;27;20076;-70
2021/12/08 04:02:44;;;;;;;20.80;3.58;;;19.60;99.90;;;;;;5134209;27;20518;-70
2021/12/08 04:05:12;;;;;;;16.45;3.10;;;19.50;99.90;;;;;;5133103;27;20039;-70
2021/12/08 04:07:45;;;;;;;15.35;3.08;;;19.50;99.90;;;;;;5133211;27;20047;-70
2021/12/08 04:10:20;;;;;;;15.55;3.50;;;19.50;99.90;;;;;;5134420;27;20016;-70
2021/12/08 04:12:55;;;;;;;15.25;3.20;;;19.40;99.90;;;;;;5134689;27;20011;-70
2021/12/08 04:15:27;;;;;;;11.65;2.97;;;19.40;99.90;;;;;;5133108;27;20034;-70
2021/12/08 04:17:55;;;;;;;15.70;2.80;;;19.50;99.90;;;;;;5134402;27;20046;-70
2021/12/08 04:20:37;;;;;;;15.70;2.78;;;19.40;99.90;;;;;;5134291;27;20023;-69
2021/12/08 04:23:09;;;;;;;8.27;2.30;;;19.30;99.90;;;;;;5134243;27;20027;-71
2021/12/08 04:25:40;;;;;;;16.98;3.50;;;19.20;99.90;;;;;;5132636;27;20023;-70
2021/12/08 04:28:12;;;;;;;12.63;2.67;;;19.20;99.90;;;;;;5132926;27;20023;-72
2021/12/08 04:30:45;;;;;;;19.60;3.60;;;19.10;99.90;;;;;;5134309;27;20479;-70
2021/12/08 04:33:13;;;;;;;11.73;2.50;;;19.10;99.90;;;;;;5132817;27;20023;-71
2021/12/08 04:35:42;;;;;;;15.38;3.00;;;19.10;99.90;;;;;;5133922;27;20023;-71
2021/12/08 04:38:14;;;;;;;16.70;3.03;;;19.00;99.90;;;;;;5132661;27;20092;-70
2021/12/08 04:43:33;;;;;;;13.93;2.38;;;18.90;99.90;;;;;;5134148;27;20030;-71
2021/12/08 05:07:29;;;;;;;18.52;2.60;;;18.70;99.90;;;;;;5132923;27;20019;-71
2021/12/08 05:09:57;;;;;;;15.15;2.78;;;18.70;99.90;;;;;;5132146;27;20405;-71
2021/12/08 05:12:30;;;;;;;15.00;3.05;;;18.70;99.90;;;;;;5132446;27;20023;-72
2021/12/08 05:15:32;;;;;;;17.73;2.97;;;18.70;99.90;;;;;;5131881;27;20491;-71
2021/12/08 05:18:14;;;;;;;23.52;3.72;;;18.60;99.90;;;;;;5098081;27;20591;-70
2021/12/08 05:20:52;;;;;;;14.07;2.83;;;18.50;99.90;;;;;;5131990;27;20054;-70
2021/12/08 05:23:45;;;;;;;17.05;3.60;;;18.30;99.90;;;;;;5133523;27;20027;-71
2021/12/08 05:27:03;;;;;;;16.55;2.85;;;18.40;99.90;;;;;;5127496;27;20039;-70
2021/12/08 05:29:43;;;;;;;21.67;3.33;;;18.40;99.90;;;;;;5098307;28;20043;-70
2021/12/08 05:32:11;;;;;;;18.63;3.00;;;18.30;99.90;;;;;;5133461;28;20019;-70
2021/12/08 05:34:40;;;;;;;22.27;3.42;;;18.30;99.90;;;;;;5133314;28;20126;-72
2021/12/08 05:37:10;;;;;;;20.30;3.22;;;18.20;99.90;;;;;;5133147;28;20023;-71
2021/12/08 05:39:38;;;;;;;21.02;3.22;;;18.20;99.90;;;;;;5131896;28;20023;-70
2021/12/08 05:42:16;;;;;;;14.40;3.40;;;18.10;99.90;;;;;;5133016;28;20019;-71
2021/12/08 05:44:44;;;;;;;18.77;3.45;;;18.10;99.90;;;;;;5133118;28;20116;-71
2021/12/08 05:47:17;;;;;;;20.30;3.40;;;18.00;99.90;;;;;;5133110;28;20026;-71
2021/12/08 05:49:46;;;;;;;22.02;3.22;;;18.10;99.90;;;;;;5133059;28;20019;-71
2021/12/08 05:52:14;;;;;;;14.75;3.20;;;18.10;99.90;;;;;;5133074;28;20088;-71
2021/12/08 05:54:44;;;;;;;16.60;3.10;;;18.00;99.90;;;;;;5131874;28;20535;-72
2021/12/08 05:57:35;;;;;;;20.33;3.53;;;18.10;99.90;;;;;;5133900;28;20167;-72
2021/12/08 06:00:06;;;;;;;;;;;18.10;99.90;;;;;;5133697;28;20023;-70
2021/12/08 06:02:37;;;;;;;12.27;2.97;;;18.00;99.90;;;;;;5132812;28;19990;-72
2021/12/08 06:05:08;;;;;;;22.80;3.33;;;18.00;99.90;;;;;;5132993;28;20103;-71
2021/12/08 06:07:35;;;;;;;17.45;3.78;;;17.90;99.90;;;;;;5133367;28;20094;-70
2021/12/08 06:10:08;;;;;;;23.10;3.33;;;17.90;99.90;;;;;;5132988;28;20114;-70
2021/12/08 06:12:36;;;;;;;20.77;3.72;;;17.80;99.90;;;;;;5132848;28;20015;-70
2021/12/08 06:15:04;;;;;;;18.35;3.33;;;17.70;99.90;;;;;;5131223;28;20023;-70
2021/12/08 06:17:33;;;;;;;12.68;3.78;;;17.60;99.90;;;;;;5132905;28;20452;-71
2021/12/08 06:20:01;;;;;;;18.88;3.00;;;17.60;99.90;;;;;;5136818;27;20023;-70
2021/12/08 06:22:30;;;;;;;16.13;3.03;;;17.60;99.90;;;;;;5136907;27;20026;-70
2021/12/08 06:24:58;;;;;;;15.95;4.32;;;17.50;99.90;;;;;;5136544;27;20031;-71
2021/12/08 06:27:27;;;;;;;23.88;5.15;;;17.50;99.90;;;;;;5135253;27;20031;-71
2021/12/08 06:29:56;;;;;;;16.50;4.05;;;17.30;99.90;;;;;;5136418;27;20476;-71
2021/12/08 06:32:23;;;;;;;14.57;3.58;;;17.40;99.90;;;;;;5136962;27;20026;-71
2021/12/08 06:34:56;;;;;;;18.98;3.40;;;17.30;99.90;;;;;;5136301;27;20031;-71
2021/12/08 06:37:38;;;;;;;16.73;3.45;;;17.20;99.90;;;;;;5134917;27;20027;-72
2021/12/08 06:40:18;;;;;;;13.93;2.83;;;17.20;99.90;;;;;;5134943;27;20057;-71
2021/12/08 06:42:49;;;;;;;22.95;5.03;;;17.10;99.90;;;;;;5136177;27;20103;-71
2021/12/08 06:45:24;;;;;;;17.02;4.20;;;17.10;99.90;;;;;;5136086;27;20472;-72
2021/12/08 06:47:53;;;;;;;21.33;7.97;;;17.10;99.90;;;;;;5136038;27;20068;-71
2021/12/08 06:50:28;;;;;;;12.07;3.72;;;17.10;99.90;;;;;;5134443;27;20030;-72
2021/12/08 06:52:57;;;;;;;11.57;3.22;;;17.20;99.90;;;;;;5136368;27;20053;-71
2021/12/08 06:55:38;;;;;;;14.90;3.83;;;17.10;99.90;;;;;;5134643;27;20136;-72
2021/12/08 06:58:17;;;;;;;18.08;4.95;;;17.10;99.90;;;;;;5135856;27;20023;-75
2021/12/08 07:04:30;;;;;;;11.70;3.05;;;17.10;99.90;;;;;;5135575;27;20043;-75
2021/12/08 07:09:28;;;;;;;15.45;5.28;;;17.10;99.90;;;;;;5135915;27;20068;-73
2021/12/08 07:11:59;;;;;;;12.40;3.25;;;17.10;99.90;;;;;;5135934;27;20063;-72
2021/12/08 07:14:28;;;;;;;13.35;3.53;;;17.10;99.90;;;;;;5134265;27;20051;-72
2021/12/08 07:16:58;;;;;;;11.15;2.72;;;17.10;99.90;;;;;;5135570;27;20023;-72
2021/12/08 07:19:41;;;;;;;22.17;13.48;;;17.10;99.90;;;;;;5134000;27;20023;-72
2021/12/08 07:22:17;;;;;;;25.50;14.63;;;17.10;99.90;;;;;;5133989;27;20384;-71
2021/12/08 07:24:48;;;;;;;21.30;5.10;;;17.10;99.90;;;;;;5133740;27;20472;-73
2021/12/08 07:27:25;;;;;;;20.77;6.15;;;17.10;99.90;;;;;;5135443;27;20098;-71
2021/12/08 07:29:53;;;;;;;17.83;4.00;;;17.10;99.90;;;;;;5134833;27;20034;-71
2021/12/08 07:32:28;;;;;;;20.20;8.63;;;17.10;99.90;;;;;;5135224;27;20023;-71
2021/12/08 07:34:58;;;;;;;16.65;4.40;;;17.10;99.90;;;;;;5133955;27;20057;-71
2021/12/08 07:37:32;;;;;;;12.23;4.37;;;17.10;99.90;;;;;;5135301;27;20392;-71
2021/12/08 07:40:13;;;;;;;19.48;5.03;;;17.00;99.90;;;;;;5133977;27;20342;-71
2021/12/08 07:42:58;;;;;;;16.65;4.68;;;17.10;99.90;;;;;;5135003;27;20051;-71
2021/12/08 07:45:47;;;;;;;17.77;6.10;;;17.10;99.90;;;;;;5133859;27;20499;-72
2021/12/08 07:48:19;;;;;;;14.40;5.40;;;17.10;99.90;;;;;;5135138;27;20018;-72
2021/12/08 07:50:59;;;;;;;16.60;5.22;;;17.10;99.90;;;;;;5135174;27;20356;-72
2021/12/08 07:53:28;;;;;;;16.67;6.20;;;17.10;99.90;;;;;;5135374;27;20011;-72
2021/12/08 07:56:02;;;;;;;16.75;7.25;;;17.10;99.90;;;;;;5135062;27;20019;-70
2021/12/08 07:58:32;;;;;;;13.95;5.15;;;17.20;99.90;;;;;;5133701;27;20536;-71
2021/12/08 08:01:11;;;;;;;14.48;4.30;;;17.20;99.90;;;;;;5135048;27;20084;-71
2021/12/08 08:03:42;;;;;;;17.27;5.15;;;17.10;99.90;;;;;;5134836;27;20390;-69
2021/12/08 08:06:18;;;;;;;12.57;5.45;;;17.10;99.90;;;;;;5134604;27;20034;-70
2021/12/08 08:08:45;;;;;;;13.93;4.28;;;17.10;99.90;;;;;;5133411;27;20499;-70
2021/12/08 08:11:20;;;;;;;17.67;3.72;;;17.10;99.90;;;;;;5133247;27;20019;-70
2021/12/08 08:13:48;;;;;;;12.65;3.50;;;17.00;99.90;;;;;;5134921;27;20047;-70
2021/12/08 08:16:20;;;;;;;13.27;4.60;;;17.00;99.90;;;;;;5132816;27;20023;-70
2021/12/08 08:18:55;;;;;;;20.17;4.32;;;17.10;99.90;;;;;;5134277;27;20027;-70
2021/12/08 08:21:26;;;;;;;19.10;4.68;;;17.10;99.90;;;;;;5134379;27;20145;-71
2021/12/08 08:23:54;;;;;;;17.45;5.47;;;17.20;99.90;;;;;;5134346;27;20390;-71
2021/12/08 08:26:23;;;;;;;20.85;7.35;;;17.20;99.90;;;;;;5132836;27;20027;-72
2021/12/08 08:28:52;;;;;;;15.50;5.55;;;17.30;99.90;;;;;;5134238;27;20031;-72
2021/12/08 08:31:31;;;;;;;21.70;9.13;;;17.30;99.90;;;;;;5134073;27;20444;-72
2021/12/08 08:34:00;;;;;;;16.38;6.00;;;17.40;99.90;;;;;;5134411;27;20371;-73
2021/12/08 08:36:34;;;;;;;17.67;5.50;;;17.40;99.90;;;;;;5134042;27;20075;-72
2021/12/08 08:39:10;;;;;;;16.33;5.10;;;17.30;99.90;;;;;;5134222;27;20027;-72
2021/12/08 08:41:44;;;;;;;16.95;5.15;;;17.30;99.90;;;;;;5133230;27;20387;-73
2021/12/08 08:44:18;;;;;;;14.80;5.35;;;17.30;99.90;;;;;;5134046;27;20035;-71
2021/12/08 08:46:48;;;;;;;12.30;3.85;;;17.30;99.90;;;;;;5132552;27;20385;-71
2021/12/08 08:49:21;;;;;;;13.10;4.13;;;17.20;99.90;;;;;;5133790;27;20015;-72
2021/12/08 08:52:00;;;;;;;18.55;5.20;;;17.20;99.90;;;;;;5134066;27;20146;-71
2021/12/08 08:54:32;;;;;;;12.77;3.25;;;17.20;99.90;;;;;;5133866;27;20054;-71
2021/12/08 08:57:20;;;;;;;11.52;3.97;;;17.10;99.90;;;;;;5133668;27;20054;-71
2021/12/08 08:59:55;;;;;;;12.82;3.17;;;17.10;99.90;;;;;;5133181;27;20140;-71
2021/12/08 09:02:28;;;;;;;15.65;2.97;;;17.10;99.90;;;;;;5133347;27;20027;-71
2021/12/08 09:04:59;;;;;;;14.13;2.78;;;17.00;99.90;;;;;;5133460;27;20015;-71
2021/12/08 09:07:35;;;;;;;12.32;3.30;;;17.00;99.90;;;;;;5132447;27;20019;-72
2021/12/08 09:10:10;;;;;;;17.15;3.33;;;17.00;99.90;;;;;;5133649;27;20024;-73
2021/12/08 09:12:45;;;;;;;15.10;3.70;;;17.00;99.90;;;;;;5131957;27;20015;-72
2021/12/08 09:15:18;;;;;;;16.38;3.92;;;17.00;99.90;;;;;;5133233;27;20047;-72
2021/12/08 09:18:12;;;;;;;13.20;4.22;;;17.10;99.90;;;;;;5133405;27;20020;-72
2021/12/08 09:21:15;;;;;;;17.95;4.82;;;17.10;99.90;;;;;;5133512;27;20051;-72
2021/12/08 09:23:49;;;;;;;14.38;3.90;;;17.10;99.90;;;;;;5133493;27;20514;-72
2021/12/08 09:26:19;;;;;;;18.45;4.93;;;17.10;99.90;;;;;;5131852;28;20027;-72
2021/12/08 09:28:58;;;;;;;21.67;4.18;;;17.10;99.90;;;;;;5131682;28;20024;-72
2021/12/08 09:31:40;;;;;;;18.52;3.85;;;17.10;99.90;;;;;;5133086;28;20470;-71
2021/12/08 09:34:22;;;;;;;12.40;2.92;;;17.10;99.90;;;;;;5131764;28;20046;-71
2021/12/08 09:36:57;;;;;;;20.25;3.53;;;17.10;99.90;;;;;;5131871;28;20111;-72
2021/12/08 09:39:52;;;;;;;18.92;3.70;;;17.10;99.90;;;;;;5131518;28;20043;-70
2021/12/08 09:42:24;;;;;;;17.48;3.38;;;17.10;99.90;;;;;;5133307;28;20096;-71
2021/12/08 09:45:04;;;;;;;14.73;3.28;;;17.10;99.90;;;;;;5132983;28;20073;-70
2021/12/08 09:47:32;;;;;;;19.07;3.40;;;17.10;99.90;;;;;;5133216;28;20110;-71
2021/12/08 09:50:00;;;;;;;15.30;3.58;;;17.10;99.90;;;;;;5131828;28;20468;-72
2021/12/08 09:52:30;;;;;;;18.23;3.40;;;17.20;99.90;;;;;;5132989;27;20083;-71
2021/12/08 09:55:00;;;;;;;15.40;2.97;;;17.10;99.90;;;;;;5135256;27;20085;-71
2021/12/08 09:57:29;;;;;;;17.90;3.22;;;17.10;99.90;;;;;;5135719;27;20026;-71
2021/12/08 09:59:57;;;;;;;24.88;4.07;;;17.00;99.90;;;;;;5135923;27;20035;-71
2021/12/08 10:02:34;;;;;;;21.13;3.80;;;17.00;99.90;;;;;;5136798;27;20368;-69
2021/12/08 10:05:15;;;;;;;19.73;3.88;;;17.00;99.90;;;;;;5135439;27;20031;-70
2021/12/08 10:07:44;;;;;;;22.27;4.32;;;17.00;99.90;;;;;;5135624;27;20052;-69
2021/12/08 10:10:15;;;;;;;14.55;3.97;;;17.00;99.90;;;;;;5136989;27;20019;-69
2021/12/08 10:12:43;;;;;;;17.60;3.85;;;17.00;99.90;;;;;;5136909;27;20030;-71
2021/12/08 10:15:14;;;;;;;23.02;4.05;;;17.00;99.90;;;;;;5136794;27;20080;-72
2021/12/08 10:17:42;;;;;;;18.70;3.45;;;17.00;99.90;;;;;;5135652;27;20019;-72
2021/12/08 10:20:12;;;;;;;15.80;3.67;;;17.00;99.90;;;;;;5135575;27;20480;-71
2021/12/08 10:22:41;;;;;;;23.73;3.50;;;17.00;99.90;;;;;;5136650;27;20047;-70
2021/12/08 10:25:21;;;;;;;16.05;3.33;;;17.00;99.90;;;;;;5136536;27;20334;-70
2021/12/08 10:28:07;;;;;;;17.05;3.00;;;17.00;99.90;;;;;;5136555;27;20380;-70
2021/12/08 10:30:45;;;;;;;19.23;3.28;;;17.00;99.90;;;;;;5137045;27;20050;-69
2021/12/08 10:39:31;;;;;;;18.50;3.72;;;17.00;99.90;;;;;;5136383;27;20415;-71
2021/12/08 10:42:06;;;;;;;17.00;2.92;;;17.10;99.90;;;;;;5135027;27;20019;-70
2021/12/08 10:44:53;;;;;;;15.27;2.75;;;17.10;99.90;;;;;;5134830;27;20023;-71
2021/12/08 10:47:39;;;;;;;14.07;2.80;;;17.10;99.90;;;;;;5136253;27;20081;-72
2021/12/08 10:55:35;;;;;;;14.43;2.70;;;17.10;99.90;;;;;;5136430;27;20186;-72
2021/12/08 10:58:20;;;;;;;14.85;3.05;;;17.00;99.90;;;;;;5136067;27;20035;-72
2021/12/08 11:00:49;;;;;;;14.60;3.33;;;17.00;99.90;;;;;;5136316;27;20023;-72
2021/12/08 11:03:16;;;;;;;13.80;2.63;;;16.90;99.90;;;;;;5135853;27;20046;-72
2021/12/08 11:05:48;;;;;;;13.57;2.90;;;17.00;99.90;;;;;;5133311;27;20023;-70
2021/12/08 11:08:33;;;;;;;13.93;2.72;;;17.00;99.90;;;;;;5135864;27;20020;-71
2021/12/08 11:11:06;;;;;;;17.52;2.80;;;17.00;99.90;;;;;;5135577;27;20028;-71
2021/12/08 11:13:39;;;;;;;13.32;3.03;;;17.00;99.90;;;;;;5134305;27;20027;-71
2021/12/08 11:16:14;;;;;;;17.65;2.97;;;17.00;99.90;;;;;;5136064;27;20018;-71
2021/12/08 11:18:46;;;;;;;15.75;3.35;;;17.00;99.90;;;;;;5135748;27;20502;-71
2021/12/08 11:21:30;;;;;;;15.07;3.03;;;17.00;99.90;;;;;;5135789;27;20054;-71
2021/12/08 11:23:59;;;;;;;14.50;3.00;;;17.00;99.90;;;;;;5134285;27;20023;-71
2021/12/08 11:26:37;;;;;;;13.95;3.40;;;17.00;99.90;;;;;;5135346;27;20028;-71
2021/12/08 11:29:19;;;;;;;17.55;3.22;;;17.00;99.90;;;;;;5134139;27;20023;-71
2021/12/08 11:31:54;;;;;;;12.52;2.90;;;17.00;99.90;;;;;;5134004;27;20015;-71
2021/12/08 11:34:26;;;;;;;10.70;2.65;;;16.90;99.90;;;;;;5135542;27;20042;-71
2021/12/08 11:37:07;;;;;;;15.43;3.10;;;16.90;99.90;;;;;;5135439;27;20463;-71
2021/12/08 11:39:47;;;;;;;14.25;2.50;;;16.90;99.90;;;;;;5133883;27;20360;-71
2021/12/08 11:42:28;;;;;;;21.10;2.90;;;16.90;99.90;;;;;;5135550;27;20097;-71
2021/12/08 11:44:59;;;;;;;;;;;16.90;99.90;;;;;;5134365;27;20038;-71
2021/12/08 11:47:35;;;;;;;15.88;3.45;;;16.90;99.90;;;;;;5135264;27;19910;-71
2021/12/08 11:50:13;;;;;;;11.30;2.72;;;16.90;99.90;;;;;;5135261;27;20033;-71
2021/12/08 11:52:40;;;;;;;12.68;2.78;;;16.90;99.90;;;;;;5133809;27;20110;-71
2021/12/08 11:55:18;;;;;;;15.88;3.63;;;16.90;99.90;;;;;;5135194;27;20015;-70
2021/12/08 11:57:55;;;;;;;18.60;3.75;;;16.80;99.90;;;;;;5133459;27;20030;-70
2021/12/08 12:00:32;;;;;;;16.63;4.03;;;16.80;99.90;;;;;;5134514;27;20027;-71
2021/12/08 12:03:02;;;;;;;16.50;3.53;;;16.90;99.90;;;;;;5132917;27;20050;-71
2021/12/08 12:05:33;;;;;;;15.45;3.70;;;16.80;99.90;;;;;;5133228;27;20379;-71
2021/12/08 12:08:03;;;;;;;9.98;2.90;;;16.80;99.90;;;;;;5133299;27;20027;-71
2021/12/08 12:10:34;;;;;;;16.60;3.40;;;16.80;99.90;;;;;;5134657;27;20022;-71
2021/12/08 12:13:03;;;;;;;17.27;3.88;;;16.80;99.90;;;;;;5134610;27;20469;-71
2021/12/08 12:15:31;;;;;;;19.05;3.97;;;16.90;99.90;;;;;;5133156;27;20159;-71
2021/12/08 12:17:58;;;;;;;14.10;3.85;;;16.70;99.90;;;;;;5134299;27;20024;-70
2021/12/08 12:20:38;;;;;;;17.45;3.70;;;16.70;99.90;;;;;;5134557;27;20023;-70
2021/12/08 12:23:44;;;;;;;13.57;4.32;;;16.70;99.90;;;;;;5134471;27;20031;-70
2021/12/08 12:26:39;;;;;;;15.98;3.83;;;16.70;99.90;;;;;;5134566;27;20479;-70
2021/12/08 12:29:12;;;;;;;19.48;5.47;;;16.70;99.90;;;;;;5134425;27;20100;-70
2021/12/08 12:31:51;;;;;;;15.48;4.10;;;16.60;99.90;;;;;;5132989;27;20363;-70
2021/12/08 12:34:26;;;;;;;12.20;3.50;;;16.60;99.90;;;;;;5133107;27;20395;-70
2021/12/08 12:36:54;;;;;;;19.73;4.10;;;16.60;99.90;;;;;;5132782;27;20102;-70
2021/12/08 12:39:26;;;;;;;12.35;3.65;;;16.60;99.90;;;;;;5134168;27;20023;-70
2021/12/08 12:42:13;;;;;;;14.88;3.97;;;16.50;99.90;;;;;;5134189;27;20068;-71
2021/12/08 12:45:01;;;;;;;11.82;3.42;;;16.50;99.90;;;;;;5132434;27;20114;-71
2021/12/08 12:47:31;;;;;;;12.88;4.45;;;16.60;99.90;;;;;;5134069;27;20495;-70
2021/12/08 12:50:01;;;;;;;15.48;4.25;;;16.60;99.90;;;;;;5132719;27;20048;-70
2021/12/08 12:52:50;;;;;;;15.20;4.25;;;16.70;99.90;;;;;;5133881;27;20387;-71
2021/12/08 12:55:29;;;;;;;12.38;3.60;;;16.70;99.90;;;;;;5132611;27;20023;-70
2021/12/08 12:58:06;;;;;;;16.58;4.20;;;16.70;99.90;;;;;;5133902;27;20054;-70
2021/12/08 13:00:36;;;;;;;15.23;3.55;;;16.70;99.90;;;;;;5134184;27;20475;-69
2021/12/08 13:03:04;;;;;;;11.27;4.18;;;16.70;99.90;;;;;;5132216;27;20043;-70
2021/12/08 13:05:53;;;;;;;13.85;3.58;;;16.70;99.90;;;;;;5133609;27;20027;-70
2021/12/08 13:08:40;;;;;;;13.77;3.80;;;16.70;99.90;;;;;;5132322;27;20031;-70
2021/12/08 13:11:45;;;;;;;15.55;4.47;;;16.70;99.90;;;;;;5132547;27;20110;-70
2021/12/08 13:14:27;;;;;;;15.00;3.72;;;16.60;99.90;;;;;;5133885;27;20020;-71
2021/12/08 13:17:22;;;;;;;14.75;3.88;;;16.70;99.90;;;;;;5133660;27;20015;-70
2021/12/08 13:20:01;;;;;;;13.50;3.42;;;16.80;99.90;;;;;;5133667;27;20090;-70
2021/12/08 13:22:50;;;;;;;19.30;4.43;;;16.80;99.90;;;;;;5133414;27;20019;-71
2021/12/08 13:28:45;;;;;;;20.63;3.83;;;16.70;99.90;;;;;;5132832;27;20053;-70
2021/12/08 13:34:05;;;;;;;15.85;3.80;;;16.70;99.90;;;;;;5133348;28;20472;-71
2021/12/08 13:36:38;;;;;;;13.85;3.85;;;16.70;99.90;;;;;;5132034;28;20058;-70
2021/12/08 13:39:08;;;;;;;13.23;3.10;;;16.80;99.90;;;;;;5133638;28;20026;-71
2021/12/08 13:41:38;;;;;;;14.60;3.47;;;16.80;99.90;;;;;;5133240;28;20058;-71
2021/12/08 13:44:35;;;;;;;17.80;3.58;;;16.70;99.90;;;;;;5133666;28;20020;-70
2021/12/08 13:47:07;;;;;;;11.30;3.58;;;16.80;99.90;;;;;;5127474;28;20130;-70
2021/12/08 13:49:48;;;;;;;13.95;3.13;;;16.90;99.90;;;;;;5132062;28;20031;-70
2021/12/08 13:52:20;;;;;;;18.85;3.63;;;16.70;99.90;;;;;;5133315;28;20076;-71
2021/12/08 13:54:52;;;;;;;13.57;3.53;;;16.70;99.90;;;;;;5133367;28;20106;-70
2021/12/08 13:57:34;;;;;;;11.93;2.75;;;16.70;99.90;;;;;;5131969;28;20075;-70
2021/12/08 14:00:05;;;;;;;16.08;3.40;;;16.70;99.90;;;;;;5131890;28;20095;-70
2021/12/08 14:02:48;;;;;;;16.48;3.58;;;16.70;99.90;;;;;;5131839;28;20042;-70
2021/12/08 14:05:21;;;;;;;14.93;3.88;;;16.80;99.90;;;;;;5131596;28;20114;-71
2021/12/08 14:08:13;;;;;;;10.38;2.55;;;16.80;99.90;;;;;;5133007;28;20099;-71
2021/12/08 14:10:44;;;;;;;11.32;3.10;;;16.80;99.90;;;;;;5133008;28;20334;-71
2021/12/08 14:13:26;;;;;;;13.57;4.25;;;16.70;99.90;;;;;;5133306;28;20043;-71
2021/12/08 14:16:04;;;;;;;12.02;3.03;;;16.70;99.90;;;;;;5133153;28;20079;-71
2021/12/08 14:18:33;;;;;;;16.63;3.47;;;16.70;99.90;;;;;;5131559;28;20487;-70
2021/12/08 14:21:05;;;;;;;15.77;3.50;;;16.70;99.90;;;;;;5132987;28;20072;-70