Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:15;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4994631;28;20279;-71
2023/07/11 00:03:41;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4994781;28;20232;-71
2023/07/11 00:06:12;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4994743;28;20376;-71
2023/07/11 00:08:38;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4994623;28;20173;-71
2023/07/11 00:11:09;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4994483;28;20435;-71
2023/07/11 00:13:35;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4994717;28;20371;-71
2023/07/11 00:16:04;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4994569;28;20412;-71
2023/07/11 00:18:30;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4994585;28;20410;-71
2023/07/11 00:20:56;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4994097;28;20577;-70
2023/07/11 00:23:21;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4994395;28;20969;-70
2023/07/11 00:25:47;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4994413;28;20764;-70
2023/07/11 00:28:13;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4994439;28;20301;-70
2023/07/11 00:30:41;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4994233;28;20189;-71
2023/07/11 00:33:11;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4994067;28;20790;-70
2023/07/11 00:35:38;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4994291;28;20391;-70
2023/07/11 00:38:04;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4994162;28;20551;-71
2023/07/11 00:40:30;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4994033;28;20449;-71
2023/07/11 00:42:58;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4993745;28;20426;-70
2023/07/11 00:45:49;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4994065;28;20453;-71
2023/07/11 00:48:16;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4993975;28;20400;-71
2023/07/11 00:50:44;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4993847;28;20417;-70
2023/07/11 00:53:11;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4993606;28;20398;-70
2023/07/11 00:55:37;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4993155;28;20401;-70
2023/07/11 00:58:02;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4993858;28;20408;-70
2023/07/11 01:00:28;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4993801;28;20271;-71
2023/07/11 01:02:54;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4993351;28;20451;-71
2023/07/11 01:05:20;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4993687;28;20206;-71
2023/07/11 01:07:45;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4993660;28;20711;-71
2023/07/11 01:10:11;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4993571;28;20191;-71
2023/07/11 01:12:44;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4993264;28;20207;-71
2023/07/11 01:15:10;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4993500;28;20173;-70
2023/07/11 01:17:35;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4993486;28;20427;-71
2023/07/11 01:20:05;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4993404;28;20287;-70
2023/07/11 01:22:32;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4992946;28;20457;-71
2023/07/11 01:25:06;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4993357;28;20399;-70
2023/07/11 01:27:31;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4993304;28;20442;-70
2023/07/11 01:29:57;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4993206;28;20432;-70
2023/07/11 01:32:23;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4993087;28;20172;-70
2023/07/11 01:34:48;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4993185;28;20172;-69
2023/07/11 01:37:14;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4993139;28;20273;-70
2023/07/11 01:39:40;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4993163;28;20198;-70
2023/07/11 01:42:06;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4992869;28;20620;-70
2023/07/11 01:44:32;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4992975;28;20440;-70
2023/07/11 01:47:02;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4992971;28;20452;-70
2023/07/11 01:49:27;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4993156;28;20648;-70
2023/07/11 01:52:04;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4992506;28;20518;-70
2023/07/11 01:54:29;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4992944;28;20175;-70
2023/07/11 01:56:55;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4992824;28;20406;-70
2023/07/11 01:59:20;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4992834;28;20255;-71
2023/07/11 02:01:46;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4992474;28;20212;-70
2023/07/11 02:04:12;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4992736;28;20174;-70
2023/07/11 02:06:37;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4992575;28;20709;-70
2023/07/11 02:09:03;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4994239;28;20168;-70
2023/07/11 02:11:28;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4994724;28;20246;-71
2023/07/11 02:13:54;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4994599;28;20224;-71
2023/07/11 02:16:20;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4994540;28;20665;-71
2023/07/11 02:18:46;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4994630;28;20208;-71
2023/07/11 02:21:11;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4993592;28;20785;-70
2023/07/11 02:23:37;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4993950;28;20179;-71
2023/07/11 02:26:02;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4994259;28;20176;-71
2023/07/11 02:28:28;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4994138;28;20644;-70
2023/07/11 02:30:54;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4993860;28;20193;-70
2023/07/11 02:33:20;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4993696;28;20201;-70
2023/07/11 02:35:46;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4994244;28;20467;-71
2023/07/11 02:38:11;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4993764;28;20169;-70
2023/07/11 02:40:37;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4993698;28;20691;-71
2023/07/11 02:43:02;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4993069;28;20197;-71
2023/07/11 02:45:28;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4994115;28;20171;-70
2023/07/11 02:47:53;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4994228;28;20206;-70
2023/07/11 02:50:19;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4993926;28;20656;-71
2023/07/11 02:52:44;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4992985;28;20193;-70
2023/07/11 02:55:10;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4992258;28;20182;-70
2023/07/11 02:57:40;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4992733;28;20181;-70
2023/07/11 03:00:08;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4992349;28;20280;-70
2023/07/11 03:02:33;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4991795;28;20456;-70
2023/07/11 03:04:59;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4992156;28;20503;-70
2023/07/11 03:07:25;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4992192;28;20174;-70
2023/07/11 03:09:50;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4992049;28;20181;-70
2023/07/11 03:12:16;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4992088;28;20195;-70
2023/07/11 03:14:42;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4992154;28;20178;-70
2023/07/11 03:17:07;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4992103;28;20178;-70
2023/07/11 03:19:33;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4995450;28;20188;-70
2023/07/11 03:21:58;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4995235;28;20232;-71
2023/07/11 03:24:24;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4995557;28;20210;-71
2023/07/11 03:26:50;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4995762;28;20181;-70
2023/07/11 03:29:15;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4995490;28;20722;-70
2023/07/11 03:31:42;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4995153;28;20203;-70
2023/07/11 03:34:08;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4995337;28;20181;-70
2023/07/11 03:36:34;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4995384;28;20426;-70
2023/07/11 03:38:59;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4995237;28;20795;-70
2023/07/11 03:41:25;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4994762;28;20305;-70
2023/07/11 03:43:50;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4995287;28;20511;-70
2023/07/11 03:46:16;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4995315;28;20181;-70
2023/07/11 03:48:41;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4995155;28;20172;-70
2023/07/11 03:51:07;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4994731;28;20259;-71
2023/07/11 03:53:33;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4995049;28;20544;-71
2023/07/11 03:55:58;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4995045;28;20169;-71
2023/07/11 03:58:25;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4995036;28;20539;-71
2023/07/11 04:00:51;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4994797;28;20663;-71
2023/07/11 04:03:17;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4994622;28;20463;-71
2023/07/11 04:05:42;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4994858;28;20296;-71
2023/07/11 04:08:08;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4994764;28;20257;-70
2023/07/11 04:10:34;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4994709;28;20548;-71
2023/07/11 04:13:00;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4994596;28;20421;-70
2023/07/11 04:15:26;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4994692;28;20424;-71
2023/07/11 04:17:51;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4994616;28;20199;-70
2023/07/11 04:20:17;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4994663;28;20198;-71
2023/07/11 04:22:43;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4994127;28;20193;-72
2023/07/11 04:25:08;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4994488;28;20695;-70
2023/07/11 04:27:34;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4994465;28;20174;-71
2023/07/11 04:29:59;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4993130;28;20173;-70
2023/07/11 04:32:25;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4994016;28;20175;-71
2023/07/11 04:34:50;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4994383;28;20170;-70
2023/07/11 04:37:16;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4994198;28;20173;-70
2023/07/11 04:39:42;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4993981;28;20733;-70
2023/07/11 04:42:07;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4993881;28;20570;-70
2023/07/11 04:44:33;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4994140;28;20245;-70
2023/07/11 04:47:00;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4994109;28;20187;-70
2023/07/11 04:49:26;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4993994;28;20433;-70
2023/07/11 04:51:52;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4993639;28;20517;-70
2023/07/11 04:54:17;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4993877;28;20480;-70
2023/07/11 04:56:43;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4994067;28;20178;-70
2023/07/11 04:59:09;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4993849;28;20256;-70
2023/07/11 05:01:34;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4993414;28;20247;-70
2023/07/11 05:04:00;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4993782;28;20225;-70
2023/07/11 05:06:26;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4993642;28;20674;-70
2023/07/11 05:08:52;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4993881;28;20172;-70
2023/07/11 05:11:21;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4993366;28;20203;-70
2023/07/11 05:13:50;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4993588;28;20425;-71
2023/07/11 05:16:20;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4993463;28;20425;-70
2023/07/11 05:18:48;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4993586;28;20405;-70
2023/07/11 05:21:15;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4992984;28;20422;-70
2023/07/11 05:23:42;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4993401;28;20426;-70
2023/07/11 05:26:08;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4993370;28;20776;-71
2023/07/11 05:28:34;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4993316;28;20456;-70
2023/07/11 05:31:01;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4992941;28;20853;-70
2023/07/11 05:33:28;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4993214;28;20412;-70
2023/07/11 05:36:32;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4993139;28;20425;-71
2023/07/11 05:39:12;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4993206;28;20791;-70
2023/07/11 05:41:44;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4992282;28;21020;-70
2023/07/11 05:44:10;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4992954;28;20412;-70
2023/07/11 05:46:36;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4992970;28;20970;-70
2023/07/11 05:49:03;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4993030;28;20498;-71
2023/07/11 05:51:30;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4992694;28;20437;-70
2023/07/11 05:53:56;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4992942;28;20399;-70
2023/07/11 05:56:22;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4992878;28;20411;-70
2023/07/11 05:58:49;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4992799;28;20418;-70
2023/07/11 06:01:17;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4992293;28;20497;-70
2023/07/11 06:03:45;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4992833;28;20759;-71
2023/07/11 06:06:12;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4992862;28;20387;-71
2023/07/11 06:08:38;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4992736;28;20385;-70
2023/07/11 06:11:05;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4992247;28;20442;-71
2023/07/11 06:13:32;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4992697;28;20634;-71
2023/07/11 06:16:01;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4992734;28;20443;-71
2023/07/11 06:18:27;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4992729;28;20408;-71
2023/07/11 06:20:53;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4992390;28;20871;-71
2023/07/11 06:23:19;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4992425;28;20211;-71
2023/07/11 06:25:45;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4992557;28;20521;-71
2023/07/11 06:28:10;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4992573;28;20418;-71
2023/07/11 06:30:36;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4992395;28;20191;-72
2023/07/11 06:33:02;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4992303;28;20185;-70
2023/07/11 06:35:27;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4992509;28;20180;-71
2023/07/11 06:37:53;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4992439;28;20183;-71
2023/07/11 06:40:18;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4992134;28;20209;-72
2023/07/11 06:42:44;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4992032;28;20563;-71
2023/07/11 06:45:09;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4992367;28;20177;-71
2023/07/11 06:47:35;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4992430;28;20750;-71
2023/07/11 06:50:01;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4992242;28;20204;-71
2023/07/11 06:52:26;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4992305;28;20220;-72
2023/07/11 06:54:52;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4996176;28;20660;-71
2023/07/11 06:57:18;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4996098;28;20181;-71
2023/07/11 06:59:46;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;4996256;28;20191;-71
2023/07/11 07:02:11;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4995618;28;20974;-71
2023/07/11 07:04:37;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4995912;28;20417;-72
2023/07/11 07:07:03;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4996030;28;20166;-71
2023/07/11 07:09:28;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;4985830;28;20225;-71
2023/07/11 07:11:54;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4975979;28;20232;-71
2023/07/11 07:14:21;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4976272;28;20588;-71
2023/07/11 07:16:47;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;4976245;28;20185;-72
2023/07/11 07:19:12;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;4976253;28;20389;-71
2023/07/11 07:21:38;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4975787;28;20214;-71
2023/07/11 07:24:04;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4976188;28;20185;-71
2023/07/11 07:26:30;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4976309;28;20233;-71
2023/07/11 07:28:56;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;4976053;28;20405;-72
2023/07/11 07:31:22;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;4975702;28;20411;-71
2023/07/11 07:33:48;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;4975990;28;20224;-71
2023/07/11 07:36:14;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;4976013;28;20471;-72
2023/07/11 07:38:39;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;4975838;28;20166;-71
2023/07/11 07:41:07;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;4975450;28;20212;-71
2023/07/11 07:43:36;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;4975896;28;20265;-71
2023/07/11 07:46:03;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;4975924;28;20487;-71
2023/07/11 07:48:29;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;4975718;28;20910;-71
2023/07/11 07:51:06;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;4975390;28;20434;-71
2023/07/11 07:53:32;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;4975639;28;20563;-71
2023/07/11 07:56:03;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;4975629;28;20395;-71
2023/07/11 07:58:29;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;4975498;28;20455;-71
2023/07/11 08:00:55;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;4975146;28;20431;-71
2023/07/11 08:03:21;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;4974967;28;20461;-71
2023/07/11 08:05:46;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;4975374;28;20920;-71
2023/07/11 08:08:12;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;4975441;28;20602;-71
2023/07/11 08:10:37;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;4975241;28;20197;-71
2023/07/11 08:13:03;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;4975145;28;20178;-70
2023/07/11 08:15:28;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;4975236;28;20170;-71
2023/07/11 08:17:54;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;4975230;28;20708;-71
2023/07/11 08:20:20;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;4975028;28;20194;-71
2023/07/11 08:22:45;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;4974804;28;20345;-71
2023/07/11 08:25:11;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;4975108;28;20166;-71
2023/07/11 08:27:38;;;;;;;1999.90;999.90;;;26.80;98.70;;;;;;4974918;28;20182;-71
2023/07/11 08:30:04;;;;;;;1999.90;999.90;;;26.90;97.80;;;;;;4974833;28;20429;-71
2023/07/11 08:32:30;;;;;;;1999.90;999.90;;;26.90;97.10;;;;;;4974621;28;20409;-71
2023/07/11 08:34:55;;;;;;;1999.90;999.90;;;27.00;99.30;;;;;;4974813;28;20421;-71
2023/07/11 08:37:21;;;;;;;1999.90;999.90;;;27.20;96.00;;;;;;4974882;28;20193;-71
2023/07/11 08:39:48;;;;;;;1999.90;999.90;;;27.30;95.90;;;;;;4974595;28;20286;-71
2023/07/11 08:42:40;;;;;;;1999.90;999.90;;;27.40;92.30;;;;;;4974444;28;20577;-71
2023/07/11 08:45:23;;;;;;;1999.90;999.90;;;27.50;94.80;;;;;;4974689;28;20412;-71
2023/07/11 08:48:00;;;;;;;1999.90;999.90;;;27.60;90.90;;;;;;4974618;28;20434;-71
2023/07/11 08:50:35;;;;;;;1999.90;999.90;;;27.70;87.70;;;;;;4974543;28;20478;-71
2023/07/11 08:53:19;;;;;;;1999.90;999.90;;;27.70;88.00;;;;;;4974312;28;20420;-71
2023/07/11 08:55:49;;;;;;;1999.90;999.90;;;27.70;85.20;;;;;;4974421;28;20412;-71
2023/07/11 08:58:35;;;;;;;1999.90;999.90;;;27.70;83.50;;;;;;4975148;28;20881;-70
2023/07/11 09:01:04;;;;;;;1999.90;999.90;;;27.80;85.70;;;;;;4976066;28;20510;-71
2023/07/11 09:03:45;;;;;;;1999.90;999.90;;;27.80;80.20;;;;;;4981008;28;20772;-71
2023/07/11 09:06:17;;;;;;;1999.90;999.90;;;27.90;74.40;;;;;;4978834;28;20433;-71
2023/07/11 09:08:45;;;;;;;1999.90;999.90;;;27.90;70.60;;;;;;4979500;28;20409;-71
2023/07/11 09:11:49;;;;;;;1999.90;999.90;;;27.90;71.40;;;;;;4979046;28;20426;-71
2023/07/11 09:14:32;;;;;;;1999.90;999.90;;;28.00;70.00;;;;;;4979196;28;20406;-71
2023/07/11 09:17:11;;;;;;;1999.90;999.90;;;28.00;68.20;;;;;;4978794;28;20410;-71
2023/07/11 09:19:55;;;;;;;1999.90;999.90;;;28.10;66.60;;;;;;4979415;28;20406;-71
2023/07/11 09:22:58;;;;;;;1999.90;999.90;;;28.20;59.60;;;;;;4979406;28;20492;-71
2023/07/11 09:25:34;;;;;;;1999.90;999.90;;;28.30;64.90;;;;;;4980610;28;20773;-71
2023/07/11 09:28:23;;;;;;;1999.90;999.90;;;28.30;62.60;;;;;;4981130;28;20379;-71
2023/07/11 09:30:58;;;;;;;1999.90;999.90;;;28.50;61.40;;;;;;4981168;28;20500;-71
2023/07/11 09:33:30;;;;;;;1999.90;999.90;;;28.60;59.70;;;;;;4980965;28;20411;-72
2023/07/11 09:35:57;;;;;;;1999.90;999.90;;;28.70;57.80;;;;;;4980440;28;20413;-71
2023/07/11 09:38:31;;;;;;;1999.90;999.90;;;28.80;55.10;;;;;;4980640;28;20412;-71
2023/07/11 09:41:08;;;;;;;1999.90;999.90;;;28.70;55.30;;;;;;4980028;28;20500;-71
2023/07/11 09:43:34;;;;;;;1999.90;999.90;;;28.80;52.30;;;;;;4979713;28;20806;-69
2023/07/11 09:46:00;;;;;;;1999.90;999.90;;;28.90;50.90;;;;;;4980113;28;20416;-69
2023/07/11 09:48:31;;;;;;;1999.90;999.90;;;28.90;49.50;;;;;;4980056;28;20179;-69
2023/07/11 09:51:27;;;;;;;1999.90;999.90;;;28.90;49.50;;;;;;4979671;28;20272;-68
2023/07/11 09:53:55;;;;;;;1999.90;999.90;;;29.10;49.50;;;;;;4980003;28;20914;-69
2023/07/11 09:56:23;;;;;;;1999.90;999.90;;;29.10;46.40;;;;;;4979637;28;20446;-69
2023/07/11 09:58:52;;;;;;;1999.90;999.90;;;29.20;48.30;;;;;;4979974;28;20946;-69
2023/07/11 10:01:25;;;;;;;1999.90;999.90;;;29.20;47.50;;;;;;4978738;28;20762;-69
2023/07/11 10:03:54;;;;;;;1999.90;999.90;;;29.30;46.40;;;;;;4980744;28;20414;-69
2023/07/11 10:06:42;;;;;;;1999.90;999.90;;;29.40;47.70;;;;;;4979445;28;20425;-69
2023/07/11 10:09:11;;;;;;;1999.90;999.90;;;29.60;48.40;;;;;;4979742;28;20409;-69
2023/07/11 10:11:36;;;;;;;1999.90;999.90;;;29.60;41.00;;;;;;4979363;28;20528;-69
2023/07/11 10:14:02;;;;;;;1999.90;999.90;;;29.70;42.30;;;;;;4979990;28;20460;-69
2023/07/11 10:16:32;;;;;;;1999.90;999.90;;;29.60;41.80;;;;;;4994910;28;20182;-68
2023/07/11 10:18:58;;;;;;;1999.90;999.90;;;29.70;38.40;;;;;;4980491;28;20335;-69
2023/07/11 10:21:27;;;;;;;1999.90;999.90;;;29.80;38.30;;;;;;4995482;28;20553;-69
2023/07/11 10:23:53;;;;;;;1999.90;999.90;;;29.90;36.80;;;;;;4992369;28;20170;-69
2023/07/11 10:26:26;;;;;;;1999.90;999.90;;;29.90;37.90;;;;;;4999051;28;20420;-69
2023/07/11 10:29:03;;;;;;;1999.90;999.90;;;29.90;39.20;;;;;;4999215;28;20483;-70
2023/07/11 10:31:39;;;;;;;1999.90;999.90;;;29.90;34.70;;;;;;4992638;28;20428;-70
2023/07/11 10:34:32;;;;;;;1999.90;999.90;;;30.00;35.50;;;;;;4996027;28;20412;-72
2023/07/11 10:37:08;;;;;;;1999.90;999.90;;;30.30;35.60;;;;;;4989795;28;20459;-71
2023/07/11 10:39:47;;;;;;;1999.90;999.90;;;30.40;31.40;;;;;;4991852;28;20415;-72
2023/07/11 10:42:31;;;;;;;1999.90;999.90;;;30.50;29.90;;;;;;4991269;28;20463;-69
2023/07/11 10:45:19;;;;;;;1999.90;999.90;;;30.60;28.20;;;;;;4991129;28;20419;-69
2023/07/11 10:48:10;;;;;;;1999.90;999.90;;;30.70;27.10;;;;;;4991336;28;20413;-69
2023/07/11 10:50:44;;;;;;;1999.90;999.90;;;30.60;26.30;;;;;;4990889;28;20957;-68
2023/07/11 10:53:20;;;;;;;1999.90;999.90;;;30.80;28.70;;;;;;4992161;28;20475;-69
2023/07/11 10:56:01;;;;;;;1999.90;999.90;;;30.80;26.50;;;;;;4992247;28;20851;-69
2023/07/11 10:58:26;;;;;;;1999.90;999.90;;;30.80;26.50;;;;;;4992298;28;20416;-69
2023/07/11 11:01:10;;;;;;;1999.90;999.90;;;30.60;28.20;;;;;;4991464;28;20436;-69
2023/07/11 11:03:38;;;;;;;1999.90;999.90;;;30.70;23.90;;;;;;4991878;28;20197;-69
2023/07/11 11:06:31;;;;;;;1999.90;999.90;;;30.70;24.20;;;;;;4991511;28;20966;-69
2023/07/11 11:09:09;;;;;;;1999.90;999.90;;;31.10;24.80;;;;;;4991913;28;20412;-69
2023/07/11 11:11:40;;;;;;;1999.90;999.90;;;31.30;25.20;;;;;;4991884;28;20424;-69
2023/07/11 11:14:23;;;;;;;1999.90;999.90;;;31.60;23.60;;;;;;4992038;28;20413;-69
2023/07/11 11:17:20;;;;;;;1999.90;999.90;;;31.90;23.20;;;;;;4991597;28;20424;-69
2023/07/11 11:19:54;;;;;;;1999.90;999.90;;;32.00;22.30;;;;;;4991411;28;20448;-69
2023/07/11 11:22:41;;;;;;;1999.90;999.90;;;32.30;21.00;;;;;;4991019;28;20444;-69
2023/07/11 11:25:15;;;;;;;1999.90;999.90;;;32.50;20.80;;;;;;4991763;28;20412;-69
2023/07/11 11:28:03;;;;;;;1999.90;999.90;;;32.80;18.90;;;;;;4991810;28;20412;-69
2023/07/11 11:30:36;;;;;;;1999.90;999.90;;;33.10;19.40;;;;;;4991048;28;20495;-69
2023/07/11 11:33:17;;;;;;;1999.90;999.90;;;33.10;15.90;;;;;;4991655;28;20420;-69
2023/07/11 11:35:54;;;;;;;1999.90;999.90;;;33.10;15.40;;;;;;4991244;28;20451;-69
2023/07/11 11:38:31;;;;;;;1999.90;999.90;;;33.00;14.70;;;;;;4990617;28;20523;-69
2023/07/11 11:41:00;;;;;;;1999.90;999.90;;;33.10;18.00;;;;;;4991036;28;21047;-69
2023/07/11 11:43:27;;;;;;;1999.90;999.90;;;33.20;15.10;;;;;;4991168;28;20456;-69
2023/07/11 11:45:53;;;;;;;1999.90;999.90;;;33.20;13.20;;;;;;4990547;28;20498;-69
2023/07/11 11:48:26;;;;;;;1999.90;999.90;;;33.10;12.30;;;;;;4991006;28;20820;-69
2023/07/11 11:50:52;;;;;;;1999.90;999.90;;;32.90;14.90;;;;;;4991186;28;20515;-69
2023/07/11 11:53:34;;;;;;;1999.90;999.90;;;32.80;13.70;;;;;;4990373;28;20409;-69
2023/07/11 11:56:03;;;;;;;1999.90;999.90;;;32.80;15.60;;;;;;4990891;28;21117;-69
2023/07/11 11:58:32;;;;;;;1999.90;999.90;;;32.90;12.50;;;;;;4990599;28;20467;-69
2023/07/11 12:00:58;;;;;;;1999.90;999.90;;;32.90;11.70;;;;;;4990347;28;20808;-69
2023/07/11 12:03:29;;;;;;;1999.90;999.90;;;33.20;13.10;;;;;;4990463;28;20548;-69
2023/07/11 12:05:57;;;;;;;1999.90;999.90;;;33.40;9.90;;;;;;4991258;28;20780;-69
2023/07/11 12:08:36;;;;;;;1999.90;999.90;;;33.70;12.70;;;;;;4990077;28;20451;-69