Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:07;;;;;;;41.63;22.05;;;;;;;16.33;90.83;94689.05;1705635;83;21116;-56
2021/07/07 00:03:34;;;;;;;47.13;21.45;;;;;;;16.33;90.85;94689.69;1712061;82;20979;-55
2021/07/07 00:06:01;;;;;;;47.25;23.55;;;;;;;16.32;90.79;94691.69;1712806;83;21116;-57
2021/07/07 00:08:28;;;;;;;50.40;21.30;;;;;;;16.33;90.93;94691.07;1711138;83;21553;-55
2021/07/07 00:10:55;;;;;;;32.88;20.88;;;;;;;16.34;91.05;94690.59;1706226;82;20970;-56
2021/07/07 00:13:21;;;;;;;31.02;18.30;;;;;;;16.32;90.62;94688.91;1667355;84;21812;-55
2021/07/07 00:15:49;;;;;;;29.63;16.95;;;;;;;16.27;90.52;94683.27;1707992;82;22201;-55
2021/07/07 00:18:16;;;;;;;27.05;16.55;;;;;;;16.23;90.50;94686.88;1702105;83;21043;-55
2021/07/07 00:20:46;;;;;;;27.00;16.80;;;;;;;16.20;90.55;94690.63;1706816;83;20985;-56
2021/07/07 00:23:13;;;;;;;23.40;17.67;;;;;;;16.16;91.01;94691.47;1695913;82;21060;-55
2021/07/07 00:25:40;;;;;;;34.53;18.20;;;;;;;16.15;91.36;94691.33;1699290;82;21147;-55
2021/07/07 00:28:07;;;;;;;37.75;17.75;;;;;;;16.13;91.33;94699.35;1708875;82;20956;-55
2021/07/07 00:30:34;;;;;;;39.58;19.57;;;;;;;16.08;91.21;94690.97;1707728;84;21492;-55
2021/07/07 00:33:00;;;;;;;54.30;27.45;;;;;;;16.02;91.22;94690.89;1707184;83;21040;-55
2021/07/07 00:35:28;;;;;;;46.42;26.02;;;;;;;15.95;91.20;94688.50;1687367;83;20972;-55
2021/07/07 00:37:54;;;;;;;47.80;26.02;;;;;;;15.88;91.30;94688.91;1707046;82;21174;-55
2021/07/07 00:40:20;;;;;;;54.88;24.27;;;;;;;15.89;91.68;94695.23;1708564;83;21004;-56
2021/07/07 00:42:47;;;;;;;48.38;22.10;;;;;;;15.91;91.57;94686.55;1707914;84;20961;-56
2021/07/07 00:45:15;;;;;;;43.85;22.13;;;;;;;15.89;91.26;94690.44;1717376;82;21011;-56
2021/07/07 00:47:46;;;;;;;41.63;22.30;;;;;;;15.85;91.21;94694.04;1707783;83;21043;-57
2021/07/07 00:50:13;;;;;;;31.97;20.27;;;;;;;15.81;91.30;94689.94;1702558;82;21211;-56
2021/07/07 00:52:40;;;;;;;42.30;20.32;;;;;;;15.76;91.34;94689.98;1718032;82;21014;-55
2021/07/07 00:55:09;;;;;;;47.67;20.50;;;;;;;15.73;91.53;94689.56;1710034;83;21081;-56
2021/07/07 00:57:36;;;;;;;35.65;20.35;;;;;;;15.74;91.91;94681.38;1713303;83;20964;-56
2021/07/07 01:00:10;;;;;;;41.50;21.77;;;;;;;15.75;91.96;94684.30;1702671;82;21065;-57
2021/07/07 01:02:38;;;;;;;37.88;20.60;;;;;;;15.75;92.05;94689.09;1700852;83;21249;-56
2021/07/07 01:05:10;;;;;;;42.25;21.07;;;;;;;15.74;92.23;94682.77;1707654;83;20976;-56
2021/07/07 01:07:37;;;;;;;30.37;19.67;;;;;;;15.75;92.18;94687.70;1704970;83;21471;-54
2021/07/07 01:10:09;;;;;;;35.92;20.55;;;;;;;15.77;92.09;94679.66;1690514;83;20979;-55
2021/07/07 01:12:35;;;;;;;31.63;20.23;;;;;;;15.81;92.00;94678.83;1706197;83;21016;-55
2021/07/07 01:15:08;;;;;;;46.35;20.55;;;;;;;15.79;91.56;94686.27;1682730;83;21159;-55
2021/07/07 01:17:36;;;;;;;45.78;19.37;;;;;;;15.74;91.48;94683.41;1705661;82;20962;-55
2021/07/07 01:20:11;;;;;;;43.08;19.92;;;;;;;15.69;91.69;94681.32;1711356;82;21106;-55
2021/07/07 01:22:37;;;;;;;;;;;;;;;15.64;91.64;94686.14;1716967;83;21027;-55
2021/07/07 01:25:06;;;;;;;39.30;20.55;;;;;;;15.60;91.79;94693.28;1708511;83;20421;-56
2021/07/07 01:27:33;;;;;;;38.53;20.77;;;;;;;15.55;91.89;94689.78;1694016;82;21148;-57
2021/07/07 01:29:59;;;;;;;31.37;19.32;;;;;;;15.52;91.92;94690.75;1639211;84;20990;-55
2021/07/07 01:32:26;;;;;;;39.40;17.48;;;;;;;15.52;92.17;94691.38;1700473;82;21078;-54
2021/07/07 01:34:54;;;;;;;39.85;17.40;;;;;;;15.53;92.19;94682.57;1705252;83;21077;-55
2021/07/07 01:37:22;;;;;;;37.80;18.30;;;;;;;15.53;92.30;94681.19;1715500;82;21075;-55
2021/07/07 01:39:50;;;;;;;29.35;17.85;;;;;;;15.55;92.36;94686.26;1706204;83;21232;-56
2021/07/07 01:42:19;;;;;;;27.90;18.40;;;;;;;15.56;92.27;94685.02;1707562;83;21453;-54
2021/07/07 01:44:45;;;;;;;33.23;19.05;;;;;;;15.51;92.25;94689.22;1701334;83;21027;-54
2021/07/07 01:47:12;;;;;;;42.90;19.45;;;;;;;15.47;92.48;94688.66;1710355;82;21008;-54
2021/07/07 01:49:38;;;;;;;25.43;17.00;;;;;;;15.46;92.67;94689.91;1710236;81;21008;-55
2021/07/07 01:52:06;;;;;;;32.35;19.73;;;;;;;15.48;93.14;94686.03;1700275;82;21123;-55
2021/07/07 01:54:33;;;;;;;27.27;18.25;;;;;;;15.51;93.40;94685.70;1705733;83;21016;-56
2021/07/07 01:56:59;;;;;;;36.50;18.85;;;;;;;15.48;93.61;94690.19;1707749;84;21024;-55
2021/07/07 01:59:27;;;;;;;31.05;17.98;;;;;;;15.45;93.90;94680.06;1702957;83;21038;-57
2021/07/07 02:01:53;;;;;;;32.98;18.80;;;;;;;15.44;93.86;94686.84;1698118;82;21565;-56
2021/07/07 02:04:22;;;;;;;38.15;19.92;;;;;;;15.43;93.75;94691.48;1712959;82;21548;-54
2021/07/07 02:06:50;;;;;;;38.02;19.40;;;;;;;15.44;93.81;94686.84;1701823;83;21034;-56
2021/07/07 02:09:19;;;;;;;33.35;18.07;;;;;;;15.49;93.87;94690.94;1712211;83;21232;-55
2021/07/07 02:11:47;;;;;;;32.58;17.48;;;;;;;15.51;93.55;94687.84;1708004;83;20928;-55
2021/07/07 02:14:16;;;;;;;31.82;18.02;;;;;;;15.53;93.61;94683.95;1695786;82;21464;-55
2021/07/07 02:16:44;;;;;;;33.23;18.37;;;;;;;15.53;93.81;94679.05;1707587;83;21800;-56
2021/07/07 02:19:14;;;;;;;31.60;19.67;;;;;;;15.55;93.80;94685.62;1707462;83;21059;-55
2021/07/07 02:21:41;;;;;;;33.83;18.27;;;;;;;15.56;93.91;94685.77;1702480;83;21026;-55
2021/07/07 02:24:08;;;;;;;32.40;18.55;;;;;;;15.57;93.98;94684.52;1660365;84;20990;-55
2021/07/07 02:26:35;;;;;;;36.03;18.23;;;;;;;15.60;94.07;94685.58;1692761;82;20970;-54
2021/07/07 02:29:02;;;;;;;39.20;20.90;;;;;;;15.61;94.17;94688.48;1710390;82;21162;-55
2021/07/07 02:31:31;;;;;;;32.58;19.40;;;;;;;15.64;94.27;94692.46;1703910;83;21509;-55
2021/07/07 02:33:57;;;;;;;43.90;19.70;;;;;;;15.66;94.25;94696.91;1706852;82;21020;-56
2021/07/07 02:36:24;;;;;;;49.10;19.17;;;;;;;15.67;94.46;94690.72;1707666;83;21087;-55
2021/07/07 02:38:51;;;;;;;35.33;17.62;;;;;;;15.72;94.42;94689.42;1707774;82;21071;-55
2021/07/07 02:41:18;;;;;;;44.53;18.92;;;;;;;15.74;94.05;94691.09;1705548;83;21133;-55
2021/07/07 02:43:45;;;;;;;37.93;20.65;;;;;;;15.74;93.74;94696.64;1708546;83;21428;-55
2021/07/07 02:46:12;;;;;;;41.15;19.55;;;;;;;15.72;93.71;94698.38;1704758;83;21488;-55
2021/07/07 02:48:41;;;;;;;35.17;17.65;;;;;;;15.70;93.92;94698.10;1707725;83;21020;-55
2021/07/07 02:51:07;;;;;;;20.97;13.83;;;;;;;15.70;93.86;94691.92;1707865;84;21075;-55
2021/07/07 02:53:34;;;;;;;35.08;17.40;;;;;;;15.67;93.72;94694.27;1707679;83;21157;-56
2021/07/07 02:56:01;;;;;;;22.62;15.13;;;;;;;15.61;93.64;94692.05;1703317;82;21064;-55
2021/07/07 02:58:28;;;;;;;36.23;17.25;;;;;;;15.55;93.89;94695.33;1706459;83;21020;-56
2021/07/07 03:00:54;;;;;;;25.62;16.25;;;;;;;15.50;94.34;94691.85;1709517;83;21488;-55
2021/07/07 03:03:23;;;;;;;19.35;13.60;;;;;;;15.48;94.46;94697.73;1701153;82;21063;-55
2021/07/07 03:05:56;;;;;;;30.30;15.65;;;;;;;15.47;94.71;94695.59;1703222;83;21166;-55
2021/07/07 03:08:31;;;;;;;28.47;14.03;;;;;;;15.44;94.66;94699.33;1707679;83;21004;-65
2021/07/07 03:11:00;;;;;;;30.15;15.95;;;;;;;15.41;94.82;94708.61;1707558;83;21007;-60
2021/07/07 03:13:28;;;;;;;28.00;15.80;;;;;;;15.38;95.20;94710.17;1707800;84;21472;-68
2021/07/07 03:15:56;;;;;;;21.42;15.18;;;;;;;15.36;95.47;94709.26;1703892;83;21181;-68
2021/07/07 03:18:23;;;;;;;20.60;14.70;;;;;;;15.37;95.59;94706.63;1712168;82;21065;-66
2021/07/07 03:20:52;;;;;;;29.77;15.95;;;;;;;15.41;95.76;94709.99;1707841;82;21579;-58
2021/07/07 03:23:20;;;;;;;25.27;15.55;;;;;;;15.44;96.07;94711.80;1706343;82;21554;-55
2021/07/07 03:25:48;;;;;;;23.85;16.62;;;;;;;15.47;96.47;94712.83;1702956;83;21044;-55
2021/07/07 03:28:16;;;;;;;20.10;14.90;;;;;;;15.48;96.25;94712.37;1701351;82;20978;-56
2021/07/07 03:30:43;;;;;;;20.27;14.55;;;;;;;15.49;96.06;94716.67;1699590;82;21091;-56
2021/07/07 03:33:10;;;;;;;24.32;14.90;;;;;;;15.49;96.20;94715.28;1671956;83;21064;-55
2021/07/07 03:35:36;;;;;;;24.23;15.78;;;;;;;15.57;96.27;94723.34;1677559;82;20990;-58
2021/07/07 03:38:04;;;;;;;23.45;16.35;;;;;;;15.66;96.24;94726.02;1704654;82;21037;-56
2021/07/07 03:40:32;;;;;;;29.67;18.42;;;;;;;15.74;96.27;94724.38;1699664;82;21495;-56
2021/07/07 03:42:59;;;;;;;24.57;16.48;;;;;;;15.83;96.42;94719.34;1711336;83;21121;-55
2021/07/07 03:45:26;;;;;;;24.37;15.20;;;;;;;15.95;96.58;94722.44;1702539;83;21000;-55
2021/07/07 03:47:53;;;;;;;25.97;17.65;;;;;;;16.04;95.85;94730.02;1670594;82;21082;-54
2021/07/07 03:50:20;;;;;;;25.75;16.60;;;;;;;16.04;95.30;94718.92;1705793;83;21017;-55
2021/07/07 03:52:47;;;;;;;23.80;15.58;;;;;;;16.06;95.18;94721.22;1707725;84;21452;-55
2021/07/07 03:55:19;;;;;;;25.23;14.98;;;;;;;16.10;94.65;94722.53;1707672;83;21005;-55
2021/07/07 03:57:45;;;;;;;30.97;15.32;;;;;;;16.11;94.36;94726.83;1707981;83;21499;-57
2021/07/07 04:00:17;;;;;;;25.95;16.42;;;;;;;16.14;94.12;94727.28;1699520;83;21004;-55
2021/07/07 04:02:43;;;;;;;27.62;17.15;;;;;;;16.18;94.21;94734.77;1706625;84;21072;-56
2021/07/07 04:05:12;;;;;;;21.42;14.93;;;;;;;16.24;94.07;94727.92;1707858;84;21083;-56
2021/07/07 04:07:40;;;;;;;22.37;14.03;;;;;;;16.26;93.87;94727.55;1699826;82;21134;-56
2021/07/07 04:10:08;;;;;;;19.10;14.05;;;;;;;16.26;93.83;94736.52;1681642;83;21047;-55
2021/07/07 04:12:42;;;;;;;17.27;14.78;;;;;;;16.32;94.27;94736.11;1720184;82;21028;-55
2021/07/07 04:15:13;;;;;;;22.87;15.72;;;;;;;16.45;94.19;94733.80;1707606;83;21068;-54
2021/07/07 04:17:42;;;;;;;20.00;15.63;;;;;;;16.51;93.72;94731.84;1701841;82;21401;-55
2021/07/07 04:20:11;;;;;;;22.35;15.53;;;;;;;16.54;93.42;94724.57;1701073;83;21128;-55
2021/07/07 04:22:38;;;;;;;25.25;16.25;;;;;;;16.58;93.09;94727.89;1707584;84;21520;-55
2021/07/07 04:25:07;;;;;;;26.73;17.60;;;;;;;16.63;92.85;94731.36;1702052;82;20988;-55
2021/07/07 04:27:36;;;;;;;23.77;17.35;;;;;;;16.63;92.67;94732.14;1702607;83;21446;-56
2021/07/07 04:30:12;;;;;;;24.35;15.78;;;;;;;16.69;92.70;94726.66;1698895;82;21047;-56
2021/07/07 04:32:39;;;;;;;21.82;14.18;;;;;;;16.71;92.50;94732.48;1701775;82;21214;-55
2021/07/07 04:35:09;;;;;;;18.35;13.72;;;;;;;16.72;92.22;94731.23;1703507;82;37772;-56
2021/07/07 04:37:37;;;;;;;23.40;13.65;;;;;;;16.74;92.30;94730.12;1715022;82;21023;-55
2021/07/07 04:40:07;;;;;;;17.85;14.18;;;;;;;16.80;92.56;94729.55;1705551;83;21018;-54
2021/07/07 04:42:34;;;;;;;20.37;13.68;;;;;;;16.91;92.19;94726.91;1707686;82;21511;-56
2021/07/07 04:45:01;;;;;;;17.02;12.95;;;;;;;16.92;91.48;94734.00;1713642;83;21110;-54
2021/07/07 04:47:32;;;;;;;20.88;12.95;;;;;;;16.85;91.24;94726.84;1709466;82;20976;-56
2021/07/07 04:49:58;;;;;;;15.60;12.95;;;;;;;16.82;91.27;94729.82;1708233;83;21027;-56
2021/07/07 04:52:25;;;;;;;21.17;13.28;;;;;;;16.79;91.54;94722.47;1696354;82;21022;-56
2021/07/07 04:54:52;;;;;;;18.52;13.58;;;;;;;16.81;91.52;94736.02;1707579;82;20983;-56
2021/07/07 04:57:18;;;;;;;14.50;10.85;;;;;;;16.88;91.53;94726.50;1704366;82;21203;-55
2021/07/07 04:59:45;;;;;;;14.68;10.58;;;;;;;16.95;91.08;94731.63;1707182;83;20954;-56
2021/07/07 05:02:12;;;;;;;46.95;33.55;;;;;;;17.03;90.33;94736.88;1696828;82;21188;-55
2021/07/07 05:04:39;;;;;;;13.98;11.80;;;;;;;17.16;90.24;94735.90;1711037;82;20975;-55
2021/07/07 05:07:07;;;;;;;13.88;12.28;;;;;;;17.30;89.70;94736.43;1714611;83;21012;-55
2021/07/07 05:09:34;;;;;;;17.12;11.03;;;;;;;17.41;89.05;94739.33;1712037;82;21111;-55
2021/07/07 05:12:01;;;;;;;16.55;10.23;;;;;;;17.50;88.69;94739.93;1680120;83;21023;-56
2021/07/07 05:14:28;;;;;;;15.58;10.32;;;;;;;17.60;88.24;94738.52;1704146;83;21445;-56
2021/07/07 05:16:57;;;;;;;13.22;11.35;;;;;;;17.71;88.17;94744.81;1699158;82;21021;-55
2021/07/07 05:19:24;;;;;;;16.20;12.07;;;;;;;17.84;87.93;94741.00;1686811;83;21134;-55
2021/07/07 05:21:50;;;;;;;19.15;11.12;;;;;;;17.98;87.66;94742.89;1705645;83;21293;-59
2021/07/07 05:24:19;;;;;;;12.40;10.08;;;;;;;18.13;86.88;94742.23;1701169;83;21478;-56
2021/07/07 05:26:47;;;;;;;13.10;10.63;;;;;;;18.25;86.05;94743.84;1709220;83;21040;-54
2021/07/07 05:29:16;;;;;;;15.10;10.43;;;;;;;18.36;85.09;94735.59;1699513;82;21100;-56
2021/07/07 05:31:43;;;;;;;15.53;11.18;;;;;;;18.43;84.16;94735.12;1701938;83;21629;-56
2021/07/07 05:34:12;;;;;;;15.88;11.65;;;;;;;18.47;83.76;94737.03;1693691;82;21744;-55
2021/07/07 05:36:38;;;;;;;19.40;10.65;;;;;;;18.55;83.44;94731.76;1724189;81;21435;-56
2021/07/07 05:39:05;;;;;;;15.70;9.80;;;;;;;18.63;83.02;94739.80;1734131;82;21060;-56
2021/07/07 05:41:32;;;;;;;13.25;10.38;;;;;;;18.71;82.58;94741.61;1727152;82;21050;-58
2021/07/07 05:43:58;;;;;;;14.50;10.25;;;;;;;18.80;82.34;94738.59;1731491;82;22305;-57
2021/07/07 05:46:25;;;;;;;14.68;11.65;;;;;;;18.89;81.95;94738.41;1705737;82;21060;-59
2021/07/07 05:48:52;;;;;;;10.65;9.55;;;;;;;19.00;81.63;94736.28;1690085;83;21086;-56
2021/07/07 05:51:18;;;;;;;11.43;10.23;;;;;;;19.10;81.48;94743.14;1661163;84;21155;-58
2021/07/07 05:53:46;;;;;;;16.90;10.60;;;;;;;19.18;81.20;94745.62;1646157;85;21003;-59
2021/07/07 05:56:13;;;;;;;13.50;10.72;;;;;;;19.26;80.85;94743.25;1657809;83;21043;-58
2021/07/07 05:58:42;;;;;;;15.68;11.48;;;;;;;19.35;80.54;94745.80;1647744;84;21374;-65
2021/07/07 06:01:08;;;;;;;15.18;11.28;;;;;;;19.46;80.21;94750.02;1676768;84;21057;-58
2021/07/07 06:03:35;;;;;;;14.18;11.20;;;;;;;19.59;79.93;94739.75;1665080;84;21085;-54
2021/07/07 06:06:07;;;;;;;14.75;9.68;;;;;;;19.69;79.34;94751.56;1664478;84;21487;-57
2021/07/07 06:08:37;;;;;;;12.30;9.45;;;;;;;19.77;79.28;94748.39;1634891;84;21076;-62
2021/07/07 06:11:04;;;;;;;21.70;11.40;;;;;;;19.87;78.99;94749.68;1667335;84;21120;-59
2021/07/07 06:13:30;;;;;;;12.33;10.98;;;;;;;19.95;78.78;94753.48;1676776;84;21041;-60
2021/07/07 06:15:58;;;;;;;16.15;12.47;;;;;;;20.03;78.33;94752.38;1711010;81;21129;-57
2021/07/07 06:18:24;;;;;;;12.68;10.75;;;;;;;20.14;78.25;94761.51;1676153;83;21124;-63
2021/07/07 06:20:51;;;;;;;16.40;10.63;;;;;;;20.27;77.63;94756.17;1708006;81;21553;-61
2021/07/07 06:23:18;;;;;;;22.58;12.30;;;;;;;20.38;77.66;94749.19;1706842;82;21273;-62
2021/07/07 06:25:45;;;;;;;17.00;12.37;;;;;;;20.49;77.54;94754.12;1704561;81;20949;-63
2021/07/07 06:28:12;;;;;;;17.87;12.07;;;;;;;20.63;77.46;94750.91;1709360;81;21087;-65
2021/07/07 06:30:40;;;;;;;18.35;12.18;;;;;;;20.75;76.83;94744.02;1683567;83;21066;-68
2021/07/07 06:33:07;;;;;;;17.30;11.30;;;;;;;20.89;76.27;94749.98;1703635;82;21074;-63
2021/07/07 06:35:36;;;;;;;24.00;13.58;;;;;;;21.01;76.11;94748.66;1708354;82;21323;-72
2021/07/07 06:38:04;;;;;;;14.78;11.57;;;;;;;21.15;75.95;94748.33;1708179;82;21051;-65
2021/07/07 06:40:30;;;;;;;17.27;12.10;;;;;;;21.32;75.58;94747.62;1729135;81;21033;-67
2021/07/07 06:42:57;;;;;;;13.50;11.12;;;;;;;21.50;75.41;94739.27;1702926;82;21005;-64
2021/07/07 06:45:28;;;;;;;15.40;10.65;;;;;;;21.67;74.86;94744.16;1715146;81;20978;-65
2021/07/07 06:47:55;;;;;;;17.10;11.22;;;;;;;21.86;74.16;94739.44;1704286;83;21164;-61
2021/07/07 06:50:24;;;;;;;17.02;9.98;;;;;;;22.04;74.05;94745.91;1706319;82;21070;-62
2021/07/07 06:52:50;;;;;;;13.08;10.32;;;;;;;22.21;73.08;94744.37;1686965;82;21061;-58
2021/07/07 06:55:17;;;;;;;15.53;10.55;;;;;;;22.31;72.54;94744.17;1710009;82;21040;-61
2021/07/07 06:57:44;;;;;;;16.15;11.55;;;;;;;22.36;72.20;94744.13;1721161;82;20975;-64
2021/07/07 07:00:13;;;;;;;20.77;11.10;;;;;;;22.48;71.73;94732.19;1707261;82;21100;-60
2021/07/07 07:02:41;;;;;;;14.75;10.10;;;;;;;22.60;71.36;94734.34;1706440;82;21064;-65
2021/07/07 07:05:09;;;;;;;13.18;10.15;;;;;;;22.75;71.05;94733.30;1720634;81;21130;-70
2021/07/07 07:07:37;;;;;;;12.15;10.68;;;;;;;22.87;70.49;94733.28;1711749;81;21018;-69
2021/07/07 07:10:05;;;;;;;16.17;10.48;;;;;;;22.94;70.52;94728.50;1717244;81;21075;-66
2021/07/07 07:12:34;;;;;;;18.07;10.78;;;;;;;23.02;70.25;94723.80;1697013;81;21124;-67
2021/07/07 07:15:06;;;;;;;16.73;11.93;;;;;;;23.14;70.38;94726.63;1703538;81;21060;-68
2021/07/07 07:17:34;;;;;;;13.75;11.30;;;;;;;23.33;70.77;94727.40;1700466;81;21045;-59
2021/07/07 07:20:01;;;;;;;14.45;10.10;;;;;;;23.49;70.14;94726.42;1694571;81;21099;-60
2021/07/07 07:22:28;;;;;;;12.05;8.95;;;;;;;23.65;69.87;94730.28;1698165;82;21072;-74
2021/07/07 07:24:56;;;;;;;20.75;13.00;;;;;;;23.78;68.79;94723.33;1685644;82;21124;-62
2021/07/07 07:27:23;;;;;;;16.10;10.35;;;;;;;23.94;68.96;94718.87;1685784;82;21255;-73
2021/07/07 07:29:51;;;;;;;16.10;9.75;;;;;;;24.10;69.36;94720.03;1718112;81;22359;-62
2021/07/07 07:32:18;;;;;;;22.40;11.33;;;;;;;24.27;69.10;94719.74;1716543;82;20991;-64
2021/07/07 07:34:45;;;;;;;11.35;10.05;;;;;;;24.45;68.77;94723.14;1698954;83;21081;-66
2021/07/07 07:37:36;;;;;;;10.88;9.15;;;;;;;24.62;68.01;94725.04;1705816;83;21006;-60
2021/07/07 07:39:57;;;;;;;11.93;8.90;;;;;;;24.75;67.16;94723.66;1714445;81;20994;-65
2021/07/07 07:42:24;;;;;;;14.53;9.53;;;;;;;24.88;67.47;94726.46;1692865;82;21077;-67
2021/07/07 07:44:56;;;;;;;9.15;7.62;;;;;;;25.01;67.08;94726.47;1707965;81;21027;-66
2021/07/07 07:47:23;;;;;;;8.45;7.53;;;;;;;25.16;66.40;94728.09;1671185;83;21037;-65
2021/07/07 07:49:55;;;;;;;10.23;8.15;;;;;;;25.30;65.66;94726.81;1682627;83;21362;-62
2021/07/07 07:52:22;;;;;;;11.40;7.72;;;;;;;25.40;65.47;94731.46;1701892;81;21046;-59
2021/07/07 07:54:49;;;;;;;8.45;7.50;;;;;;;25.52;65.15;94729.16;1707973;82;21114;-63
2021/07/07 07:57:15;;;;;;;12.23;8.45;;;;;;;25.63;65.29;94733.91;1699310;81;21730;-64
2021/07/07 07:59:42;;;;;;;10.72;7.83;;;;;;;25.74;64.78;94732.89;1703096;82;21068;-63
2021/07/07 08:02:09;;;;;;;10.40;8.48;;;;;;;25.81;63.68;94738.62;1700846;81;21850;-58
2021/07/07 08:04:36;;;;;;;10.78;8.13;;;;;;;25.91;63.80;94736.13;1723664;81;21081;-68
2021/07/07 08:07:03;;;;;;;13.22;9.90;;;;;;;26.02;64.31;94738.03;1695545;82;21509;-57
2021/07/07 08:09:29;;;;;;;8.80;7.90;;;;;;;26.12;63.89;94734.86;1704804;82;21108;-64
2021/07/07 08:11:58;;;;;;;10.05;7.67;;;;;;;26.24;62.95;94738.27;1711938;81;21186;-69
2021/07/07 08:14:24;;;;;;;10.90;7.92;;;;;;;26.31;61.87;94733.34;1705147;81;21153;-67
2021/07/07 08:16:51;;;;;;;11.00;7.83;;;;;;;26.25;61.60;94738.38;1681347;82;21204;-62
2021/07/07 08:19:18;;;;;;;10.50;8.10;;;;;;;26.16;61.84;94741.66;1698615;82;21051;-67
2021/07/07 08:21:45;;;;;;;10.95;7.92;;;;;;;26.06;62.15;94744.86;1692971;83;21111;-66
2021/07/07 08:24:13;;;;;;;11.78;9.30;;;;;;;26.00;62.29;94744.23;1717482;82;21070;-65
2021/07/07 08:26:39;;;;;;;11.80;8.08;;;;;;;26.00;62.62;94737.83;1706327;82;22164;-65
2021/07/07 08:29:06;;;;;;;10.95;7.37;;;;;;;26.13;62.57;94744.17;1701562;82;21149;-65
2021/07/07 08:31:33;;;;;;;7.85;7.00;;;;;;;26.32;62.48;94739.75;1714225;81;21046;-64
2021/07/07 08:34:00;;;;;;;10.30;7.78;;;;;;;26.49;61.56;94746.52;1712755;82;21446;-63
2021/07/07 08:36:29;;;;;;;8.45;6.65;;;;;;;26.57;60.47;94743.13;1679333;82;21227;-67
2021/07/07 08:38:59;;;;;;;12.03;7.95;;;;;;;26.66;59.53;94741.87;1681442;82;21163;-65
2021/07/07 08:41:31;;;;;;;8.83;7.30;;;;;;;26.80;59.24;94741.23;1700350;82;21053;-68
2021/07/07 08:43:59;;;;;;;7.15;6.45;;;;;;;26.95;61.10;94742.76;1706464;81;21024;-64
2021/07/07 08:46:26;;;;;;;7.75;6.90;;;;;;;27.09;58.25;94741.36;1705002;82;21077;-64
2021/07/07 08:48:53;;;;;;;8.68;7.05;;;;;;;27.13;58.62;94743.20;1707684;81;21064;-63
2021/07/07 08:51:20;;;;;;;7.65;6.83;;;;;;;27.09;58.21;94755.48;1714829;81;21098;-72
2021/07/07 08:53:49;;;;;;;10.72;6.37;;;;;;;27.02;58.66;94750.52;1704734;82;21001;-68
2021/07/07 08:56:17;;;;;;;8.68;6.60;;;;;;;27.07;58.42;94746.03;1672563;83;20982;-65
2021/07/07 08:58:45;;;;;;;9.80;6.62;;;;;;;27.26;57.96;94750.13;1661578;82;21096;-66
2021/07/07 09:01:13;;;;;;;7.33;6.62;;;;;;;27.50;56.03;94745.48;1654809;84;21109;-65
2021/07/07 09:03:43;;;;;;;7.15;6.45;;;;;;;27.68;56.10;94751.50;1651766;84;21151;-65
2021/07/07 09:06:12;;;;;;;11.33;6.83;;;;;;;27.87;55.08;94757.64;1665385;84;21464;-66
2021/07/07 09:08:46;;;;;;;6.58;5.90;;;;;;;28.04;55.98;94755.06;1650590;85;21073;-64
2021/07/07 09:11:23;;;;;;;6.37;5.35;;;;;;;28.28;56.56;94756.73;1662746;84;21209;-64
2021/07/07 09:14:09;;;;;;;19.65;8.20;;;;;;;28.44;53.80;94759.69;1725489;82;21663;-65
2021/07/07 09:16:47;;;;;;;12.93;6.53;;;;;;;28.51;51.82;94763.85;1699363;81;21093;-62
2021/07/07 09:19:18;;;;;;;11.28;6.72;;;;;;;28.55;50.91;94763.58;1664436;83;21111;-65
2021/07/07 09:21:52;;;;;;;12.55;5.90;;;;;;;28.62;53.76;94764.23;1712602;81;21034;-59
2021/07/07 09:24:24;;;;;;;8.58;5.55;;;;;;;28.71;52.29;94765.76;1705486;82;21063;-60
2021/07/07 09:27:11;;;;;;;5.45;4.90;;;;;;;28.74;50.86;94761.82;1716172;82;22661;-59
2021/07/07 09:29:53;;;;;;;14.28;6.30;;;;;;;28.82;50.39;94759.73;1723507;81;22212;-62
2021/07/07 09:32:27;;;;;;;6.30;4.92;;;;;;;29.02;50.01;94761.64;1707358;82;20956;-59
2021/07/07 09:35:00;;;;;;;8.23;5.05;;;;;;;29.11;48.78;94762.50;1706085;81;20958;-61
2021/07/07 09:37:34;;;;;;;5.97;4.50;;;;;;;29.07;48.65;94766.35;1682976;81;22080;-60
2021/07/07 09:39:59;;;;;;;12.40;5.53;;;;;;;29.01;48.88;94758.72;1718308;81;21589;-58
2021/07/07 09:42:29;;;;;;;5.53;5.03;;;;;;;29.00;49.88;94760.05;1723848;81;21320;-61
2021/07/07 09:44:59;;;;;;;9.13;6.65;;;;;;;29.03;48.65;94765.98;1689269;83;21640;-60
2021/07/07 09:47:27;;;;;;;7.10;5.22;;;;;;;29.07;49.96;94767.77;1702187;82;21682;-61
2021/07/07 09:49:55;;;;;;;9.40;5.53;;;;;;;29.13;49.88;94759.84;1705250;82;21049;-59
2021/07/07 09:52:27;;;;;;;4.83;4.37;;;;;;;29.24;49.59;94758.02;1709640;82;21121;-59
2021/07/07 09:54:56;;;;;;;6.90;5.00;;;;;;;29.33;48.52;94760.29;1709295;81;21099;-58
2021/07/07 09:57:24;;;;;;;11.15;5.00;;;;;;;29.38;49.10;94760.75;1685540;82;21080;-59
2021/07/07 09:59:51;;;;;;;7.20;5.15;;;;;;;29.45;48.10;94750.80;1712515;81;21478;-61
2021/07/07 10:02:18;;;;;;;7.80;5.28;;;;;;;29.53;48.29;94760.75;1724085;81;20995;-63
2021/07/07 10:04:46;;;;;;;7.30;5.03;;;;;;;29.58;48.62;94758.36;1718280;81;21065;-71
2021/07/07 10:07:15;;;;;;;5.70;4.58;;;;;;;29.56;47.85;94761.02;1690607;82;21145;-61
2021/07/07 10:09:47;;;;;;;9.00;5.30;;;;;;;29.57;47.35;94751.17;1698253;83;21019;-60
2021/07/07 10:12:13;;;;;;;8.40;4.80;;;;;;;29.61;48.84;94751.53;1717330;82;21080;-59
2021/07/07 10:14:42;;;;;;;4.87;4.42;;;;;;;29.69;49.15;94752.28;1707840;82;21590;-60
2021/07/07 10:17:09;;;;;;;7.22;5.05;;;;;;;29.76;48.72;94745.82;1692888;83;21195;-60
2021/07/07 10:19:37;;;;;;;6.95;5.03;;;;;;;29.82;45.93;94748.54;1658368;84;21157;-57
2021/07/07 10:22:04;;;;;;;7.00;4.97;;;;;;;29.82;44.65;94745.70;1684212;82;20941;-60
2021/07/07 10:24:32;;;;;;;7.10;5.12;;;;;;;29.85;45.49;94750.23;1713260;82;21101;-59
2021/07/07 10:27:03;;;;;;;12.03;4.70;;;;;;;29.88;44.22;94749.08;1717510;81;21066;-58
2021/07/07 10:29:29;;;;;;;8.30;5.00;;;;;;;29.89;43.26;94758.44;1703790;83;21517;-61
2021/07/07 10:31:59;;;;;;;8.03;5.17;;;;;;;29.93;43.42;94744.61;1717757;81;21151;-59
2021/07/07 10:34:28;;;;;;;5.78;5.15;;;;;;;30.04;45.69;94747.06;1713270;83;21068;-60
2021/07/07 10:37:00;;;;;;;5.65;4.50;;;;;;;30.28;46.04;94746.35;1714897;82;21112;-60
2021/07/07 10:39:27;;;;;;;9.33;4.95;;;;;;;30.51;44.18;94748.38;1715851;81;28246;-62
2021/07/07 10:42:02;;;;;;;8.35;5.00;;;;;;;30.69;42.84;94749.25;1677801;83;21154;-58
2021/07/07 10:44:40;;;;;;;5.87;4.22;;;;;;;30.88;42.12;94753.05;1692072;82;22234;-60
2021/07/07 10:47:16;;;;;;;4.50;4.10;;;;;;;31.11;41.18;94754.30;1720396;81;21025;-59
2021/07/07 10:49:47;;;;;;;4.97;4.28;;;;;;;31.18;42.15;94757.10;1702489;82;21498;-62
2021/07/07 10:52:20;;;;;;;5.28;4.78;;;;;;;31.03;41.55;94755.78;1704527;81;21662;-58
2021/07/07 10:54:59;;;;;;;7.47;4.92;;;;;;;31.02;41.00;94742.16;1644183;84;21032;-60
2021/07/07 10:57:35;;;;;;;5.30;4.80;;;;;;;31.19;43.03;94747.23;1693492;84;21820;-59
2021/07/07 10:59:56;;;;;;;6.55;5.15;;;;;;;31.20;44.93;94749.42;1693252;83;21533;-59
2021/07/07 11:02:26;;;;;;;5.05;4.55;;;;;;;31.44;42.88;94749.34;1706580;83;21008;-59
2021/07/07 11:04:58;;;;;;;9.45;5.78;;;;;;;31.50;43.33;94749.87;1724717;81;21025;-60
2021/07/07 11:07:40;;;;;;;11.65;4.90;;;;;;;31.77;42.88;94749.30;1702761;83;21506;-59
2021/07/07 11:10:19;;;;;;;6.80;4.33;;;;;;;32.05;43.36;94748.78;1706300;82;21139;-60
2021/07/07 11:12:57;;;;;;;8.05;4.75;;;;;;;32.29;41.69;94748.69;1707614;82;21032;-62
2021/07/07 11:15:25;;;;;;;7.20;4.25;;;;;;;32.61;39.95;94749.81;1701805;83;21071;-58
2021/07/07 11:18:00;;;;;;;5.70;4.17;;;;;;;32.82;39.50;94738.69;1704696;82;20962;-58
2021/07/07 11:20:29;;;;;;;6.95;5.33;;;;;;;32.99;37.99;94740.03;1707847;82;21016;-60
2021/07/07 11:23:10;;;;;;;6.53;4.12;;;;;;;33.18;40.19;94739.34;1705777;82;21729;-58
2021/07/07 11:25:38;;;;;;;5.22;4.10;;;;;;;33.38;38.86;94738.06;1708752;83;21059;-57
2021/07/07 11:28:15;;;;;;;9.98;4.92;;;;;;;33.56;38.17;94733.73;1683724;83;21085;-66