Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:25;;;;;;;1.60;0.98;;;;;;;14.64;54.15;98246.69;4492745;31;34388;-63
2022/09/28 00:03:57;;;;;;;0.43;0.43;;;;;;;15.32;51.53;98245.03;4496957;31;33794;-63
2022/09/28 00:06:27;;;;;;;2.25;0.60;;;;;;;15.24;51.89;98238.88;4495976;31;34794;-63
2022/09/28 00:08:57;;;;;;;0.90;0.80;;;;;;;15.41;51.86;98235.03;4500559;31;35181;-63
2022/09/28 00:11:28;;;;;;;1.40;1.00;;;;;;;15.58;52.13;98227.63;4496037;31;33596;-63
2022/09/28 00:14:00;;;;;;;1.65;0.75;;;;;;;15.65;51.88;98233.94;4491759;31;32383;-63
2022/09/28 00:16:31;;;;;;;2.37;1.12;;;;;;;15.61;51.95;98229.94;4486570;31;33855;-63
2022/09/28 00:19:00;;;;;;;0.85;0.80;;;;;;;15.60;52.13;98220.16;4496170;31;34951;-63
2022/09/28 00:21:31;;;;;;;3.70;1.30;;;;;;;15.64;52.12;98220.66;4485941;31;33507;-63
2022/09/28 00:24:16;;;;;;;3.65;2.08;;;;;;;15.36;53.39;98224.78;4500736;31;33480;-63
2022/09/28 00:26:50;;;;;;;1.73;1.00;;;;;;;15.34;53.79;98228.66;4486349;31;32765;-62
2022/09/28 00:29:38;;;;;;;1.02;0.82;;;;;;;15.50;53.32;98238.47;4487646;31;34698;-63
2022/09/28 00:32:09;;;;;;;1.17;0.52;;;;;;;15.60;53.01;98234.50;4486682;31;33587;-63
2022/09/28 00:34:44;;;;;;;0.88;0.62;;;;;;;15.72;51.80;98224.13;4489355;31;34168;-63
2022/09/28 00:37:13;;;;;;;2.67;1.12;;;;;;;15.46;51.69;98224.50;4487083;31;33700;-63
2022/09/28 00:39:42;;;;;;;1.42;0.85;;;;;;;14.64;52.61;98218.94;4494944;31;33471;-63
2022/09/28 00:42:13;;;;;;;0.73;0.68;;;;;;;14.44;52.02;98213.97;4497113;31;32211;-63
2022/09/28 00:44:41;;;;;;;1.08;0.60;;;;;;;15.25;50.50;98227.06;4494607;31;32234;-63
2022/09/28 00:47:12;;;;;;;3.58;1.58;;;;;;;15.35;50.09;98223.09;4497498;31;33901;-63
2022/09/28 00:49:44;;;;;;;0.80;0.60;;;;;;;14.68;50.42;98226.47;4495416;31;34852;-62
2022/09/28 00:52:15;;;;;;;1.52;0.75;;;;;;;14.46;50.75;98229.94;4483165;31;33916;-63
2022/09/28 00:54:44;;;;;;;2.58;0.90;;;;;;;13.85;51.60;98210.84;4491968;31;32905;-63
2022/09/28 00:57:13;;;;;;;0.52;0.50;;;;;;;14.32;50.97;98215.38;4488914;31;32640;-63
2022/09/28 00:59:41;;;;;;;4.03;1.95;;;;;;;14.24;51.61;98220.78;4483550;32;33823;-63
2022/09/28 01:02:09;;;;;;;2.17;0.60;;;;;;;14.09;52.90;98227.91;4483241;31;33960;-63
2022/09/28 01:04:37;;;;;;;2.37;1.10;;;;;;;14.15;51.75;98236.09;4497101;31;33326;-63
2022/09/28 01:07:07;;;;;;;4.03;1.05;;;;;;;13.94;52.66;98231.31;4494481;31;35034;-63
2022/09/28 01:09:37;;;;;;;1.17;0.95;;;;;;;13.78;53.18;98227.84;4500400;31;33928;-63
2022/09/28 01:12:06;;;;;;;0.70;0.70;;;;;;;14.20;52.15;98224.84;4488230;31;33887;-63
2022/09/28 01:14:33;;;;;;;1.98;1.30;;;;;;;14.09;52.00;98225.19;4488532;31;34068;-63
2022/09/28 01:17:40;;;;;;;2.35;1.35;;;;;;;14.31;51.62;98223.59;4489991;31;34936;-63
2022/09/28 01:20:19;;;;;;;3.90;0.60;;;;;;;14.67;50.80;98230.19;4446531;32;34831;-63
2022/09/28 01:23:16;;;;;;;1.25;0.73;;;;;;;13.77;52.62;98235.06;4443222;32;33707;-63
2022/09/28 01:25:46;;;;;;;0.65;0.65;;;;;;;14.52;50.67;98234.66;4478147;31;32946;-63
2022/09/28 01:28:16;;;;;;;1.77;0.75;;;;;;;14.28;52.19;98232.84;4488174;31;32807;-63
2022/09/28 01:30:48;;;;;;;1.83;0.98;;;;;;;14.18;53.01;98241.13;4492460;31;35217;-63
2022/09/28 01:33:21;;;;;;;0.95;0.73;;;;;;;13.50;54.17;98234.44;4492940;31;33790;-64
2022/09/28 01:35:54;;;;;;;1.65;0.82;;;;;;;13.56;54.26;98241.00;4482634;31;33693;-63
2022/09/28 01:38:25;;;;;;;1.23;1.08;;;;;;;14.17;53.28;98241.34;4482738;31;33838;-63
2022/09/28 01:40:54;;;;;;;1.98;0.93;;;;;;;14.57;51.10;98240.31;4482550;31;34762;-63
2022/09/28 01:43:24;;;;;;;0.57;0.55;;;;;;;14.47;51.28;98236.97;4493100;31;32814;-63
2022/09/28 01:45:59;;;;;;;0.75;0.60;;;;;;;14.15;51.88;98240.66;4488909;31;33630;-64
2022/09/28 01:48:35;;;;;;;0.70;0.70;;;;;;;14.07;52.23;98259.53;4495573;31;32615;-64
2022/09/28 01:51:03;;;;;;;;;;;;;;;14.47;51.60;98255.81;4491673;31;34055;-64
2022/09/28 01:53:35;;;;;;;1.15;0.73;;;;;;;14.50;50.81;98255.47;4483024;31;33901;-64
2022/09/28 01:56:11;;;;;;;0.70;0.45;;;;;;;14.63;50.75;98246.84;4485310;31;31815;-64
2022/09/28 01:58:51;;;;;;;0.80;0.60;;;;;;;14.80;50.57;98245.75;4485479;31;34679;-64
2022/09/28 02:01:40;;;;;;;1.00;0.70;;;;;;;14.78;49.88;98250.47;4483960;31;33825;-64
2022/09/28 02:04:16;;;;;;;3.60;1.60;;;;;;;14.82;49.95;98253.66;4488204;31;33982;-63
2022/09/28 02:06:50;;;;;;;1.25;0.82;;;;;;;14.47;51.65;98247.75;4489153;31;34442;-64
2022/09/28 02:09:23;;;;;;;2.25;0.93;;;;;;;14.56;51.26;98246.72;4479806;31;34678;-63
2022/09/28 02:12:01;;;;;;;3.60;0.77;;;;;;;14.53;51.11;98248.94;4492096;31;35148;-64
2022/09/28 02:14:30;;;;;;;1.67;1.12;;;;;;;13.91;52.50;98253.19;4484289;31;35103;-64
2022/09/28 02:17:00;;;;;;;1.33;0.80;;;;;;;13.62;52.77;98253.75;4485516;31;33046;-62
2022/09/28 02:19:29;;;;;;;0.57;0.57;;;;;;;13.77;53.01;98251.19;4496732;31;33710;-63
2022/09/28 02:22:22;;;;;;;1.37;0.85;;;;;;;13.61;53.77;98240.47;4496733;31;33776;-63
2022/09/28 02:25:09;;;;;;;2.00;1.25;;;;;;;14.12;51.79;98252.59;4491321;31;33499;-62
2022/09/28 02:27:54;;;;;;;0.80;0.65;;;;;;;14.21;52.00;98245.34;4478746;31;33314;-63
2022/09/28 02:30:21;;;;;;;1.65;1.10;;;;;;;14.52;51.41;98248.09;4494959;31;34604;-63
2022/09/28 02:32:52;;;;;;;1.30;1.02;;;;;;;14.53;51.46;98246.25;4497295;31;35137;-63
2022/09/28 02:35:20;;;;;;;2.75;0.85;;;;;;;14.53;51.22;98249.78;4488177;31;32034;-63
2022/09/28 02:37:49;;;;;;;0.93;0.60;;;;;;;14.24;52.09;98260.31;4495900;31;35372;-63
2022/09/28 02:40:21;;;;;;;0.50;0.50;;;;;;;14.62;50.87;98256.78;4489318;31;33907;-62
2022/09/28 02:42:58;;;;;;;1.80;1.05;;;;;;;14.57;49.79;98256.47;4490991;31;33063;-63
2022/09/28 02:45:35;;;;;;;0.98;0.75;;;;;;;14.72;51.56;98253.88;4483351;31;34025;-64
2022/09/28 02:48:03;;;;;;;0.85;0.70;;;;;;;14.06;51.54;98253.31;4497354;31;33090;-63
2022/09/28 02:50:45;;;;;;;3.00;1.00;;;;;;;14.97;49.82;98261.81;4496391;31;34280;-64
2022/09/28 02:53:36;;;;;;;1.10;0.70;;;;;;;14.99;50.13;98259.75;4491364;31;34875;-63
2022/09/28 02:56:06;;;;;;;6.50;1.20;;;;;;;15.52;48.85;98266.09;4488986;31;34448;-63
2022/09/28 02:58:53;;;;;;;1.27;0.88;;;;;;;15.51;48.79;98275.22;4488391;31;33245;-63
2022/09/28 03:01:50;;;;;;;1.37;0.70;;;;;;;15.65;49.02;98273.56;4494311;31;33981;-63
2022/09/28 03:04:20;;;;;;;2.83;1.00;;;;;;;15.60;48.08;98279.50;4490673;31;35031;-63
2022/09/28 03:06:54;;;;;;;0.82;0.60;;;;;;;15.54;48.06;98288.34;4494219;31;33218;-63
2022/09/28 03:09:28;;;;;;;1.40;0.73;;;;;;;15.61;47.34;98298.19;4482982;31;34351;-63
2022/09/28 03:11:58;;;;;;;1.65;0.75;;;;;;;15.77;47.55;98291.84;4481208;31;34744;-63
2022/09/28 03:14:26;;;;;;;2.50;1.00;;;;;;;15.40;48.17;98303.41;4496889;31;35300;-63
2022/09/28 03:16:55;;;;;;;1.95;1.10;;;;;;;15.29;48.78;98299.31;4494470;31;33867;-63
2022/09/28 03:19:27;;;;;;;1.45;0.88;;;;;;;15.57;48.16;98296.91;4498002;31;34563;-63
2022/09/28 03:21:54;;;;;;;1.05;0.62;;;;;;;15.74;48.24;98307.56;4494471;31;33819;-63
2022/09/28 03:24:22;;;;;;;1.55;0.90;;;;;;;15.67;48.50;98302.06;4496390;31;35189;-63
2022/09/28 03:26:49;;;;;;;2.17;0.82;;;;;;;15.79;48.21;98306.00;4492493;31;34961;-63
2022/09/28 03:29:19;;;;;;;1.08;0.50;;;;;;;15.93;48.10;98307.03;4497546;31;34562;-63
2022/09/28 03:31:48;;;;;;;1.98;0.77;;;;;;;15.96;47.69;98295.88;4489058;31;33609;-63
2022/09/28 03:34:15;;;;;;;1.20;0.77;;;;;;;15.96;47.61;98297.75;4490748;31;33909;-62
2022/09/28 03:36:43;;;;;;;5.87;0.82;;;;;;;15.91;48.11;98297.44;4495768;31;33570;-63
2022/09/28 03:39:11;;;;;;;0.45;0.45;;;;;;;15.94;48.68;98292.53;4494049;31;34506;-63
2022/09/28 03:41:38;;;;;;;2.42;0.95;;;;;;;15.83;47.75;98295.69;4490410;31;34394;-63
2022/09/28 03:44:06;;;;;;;0.98;0.60;;;;;;;15.84;48.16;98302.75;4495319;31;34628;-62
2022/09/28 03:46:33;;;;;;;1.85;0.85;;;;;;;15.45;48.97;98306.44;4492991;31;33587;-63
2022/09/28 03:49:01;;;;;;;1.75;0.85;;;;;;;15.50;49.13;98306.72;4499078;31;33404;-62
2022/09/28 03:51:29;;;;;;;1.62;0.82;;;;;;;15.80;48.85;98309.53;4489453;31;33696;-62
2022/09/28 03:53:56;;;;;;;0.75;0.60;;;;;;;15.66;49.47;98307.59;4490648;31;34919;-63
2022/09/28 03:56:24;;;;;;;1.00;0.73;;;;;;;15.91;48.32;98306.38;4495052;31;33578;-63
2022/09/28 03:58:52;;;;;;;1.75;0.85;;;;;;;15.87;48.82;98309.66;4497528;31;32924;-63
2022/09/28 04:01:20;;;;;;;1.30;0.90;;;;;;;15.34;49.52;98304.16;4487714;31;33965;-63
2022/09/28 04:03:52;;;;;;;3.05;1.12;;;;;;;15.13;49.34;98299.41;4493263;31;34434;-63
2022/09/28 04:06:21;;;;;;;3.00;1.05;;;;;;;15.50;48.83;98303.19;4492639;31;33895;-62
2022/09/28 04:08:49;;;;;;;2.50;1.05;;;;;;;15.42;49.41;98301.41;4496790;31;32486;-63
2022/09/28 04:11:16;;;;;;;3.37;1.10;;;;;;;15.25;49.79;98305.22;4492775;31;32849;-63
2022/09/28 04:13:48;;;;;;;3.75;1.48;;;;;;;15.24;50.02;98298.16;4494894;31;33833;-62
2022/09/28 04:16:17;;;;;;;3.85;1.20;;;;;;;14.87;50.62;98294.37;4491315;31;34648;-63
2022/09/28 04:18:46;;;;;;;0.93;0.73;;;;;;;14.87;50.84;98297.06;4497060;31;33512;-63
2022/09/28 04:21:16;;;;;;;3.03;1.15;;;;;;;15.32;49.45;98293.56;4492218;31;32626;-62
2022/09/28 04:23:44;;;;;;;4.47;1.27;;;;;;;15.56;48.91;98297.06;4495681;31;33993;-62
2022/09/28 04:26:19;;;;;;;3.10;1.33;;;;;;;15.54;49.12;98291.88;4491221;31;34794;-62
2022/09/28 04:31:55;;;;;;;3.08;1.58;;;;;;;15.56;49.11;98294.37;4483797;31;34070;-63
2022/09/28 04:34:24;;;;;;;3.10;1.45;;;;;;;15.47;49.34;98288.19;4488807;31;33730;-63
2022/09/28 04:36:51;;;;;;;2.40;0.85;;;;;;;15.39;49.57;98288.28;4488070;31;33838;-63
2022/09/28 04:39:19;;;;;;;1.95;1.00;;;;;;;15.48;49.77;98294.44;4493679;31;33301;-63
2022/09/28 04:41:47;;;;;;;4.55;1.60;;;;;;;15.48;49.97;98300.69;4495634;31;34744;-63
2022/09/28 04:44:15;;;;;;;3.17;1.58;;;;;;;15.37;50.19;98299.22;4493887;31;35004;-63
2022/09/28 04:46:44;;;;;;;4.35;1.98;;;;;;;15.13;51.27;98310.19;4489983;31;33749;-63
2022/09/28 04:49:14;;;;;;;4.03;1.42;;;;;;;15.41;50.31;98304.25;4488345;31;34170;-63
2022/09/28 04:51:42;;;;;;;3.55;1.12;;;;;;;15.38;50.25;98300.09;4490508;31;32618;-63
2022/09/28 04:54:09;;;;;;;1.65;0.90;;;;;;;15.37;50.18;98291.13;4492784;31;35245;-63
2022/09/28 04:56:37;;;;;;;6.00;1.45;;;;;;;15.48;49.26;98281.81;4492258;31;33652;-63
2022/09/28 04:59:05;;;;;;;2.05;1.08;;;;;;;15.48;49.68;98291.75;4494952;31;33607;-63
2022/09/28 05:01:32;;;;;;;5.32;0.95;;;;;;;15.30;50.25;98286.66;4493716;31;33801;-63
2022/09/28 05:04:04;;;;;;;2.20;1.42;;;;;;;15.25;49.59;98289.03;4491870;31;34928;-63
2022/09/28 05:06:32;;;;;;;2.75;1.23;;;;;;;15.18;50.12;98294.31;4489989;31;33643;-63
2022/09/28 05:08:59;;;;;;;1.45;0.95;;;;;;;15.19;50.17;98304.09;4483254;31;37691;-63
2022/09/28 05:11:27;;;;;;;4.95;1.62;;;;;;;15.10;50.36;98305.16;4485949;31;33852;-63
2022/09/28 05:13:55;;;;;;;3.87;2.00;;;;;;;15.13;50.20;98304.81;4494082;31;34331;-63
2022/09/28 05:16:25;;;;;;;2.80;0.93;;;;;;;14.93;50.96;98306.28;4493349;31;33285;-63
2022/09/28 05:18:54;;;;;;;4.07;1.67;;;;;;;14.92;50.64;98308.13;4490351;31;32526;-63
2022/09/28 05:21:24;;;;;;;2.47;1.33;;;;;;;14.84;50.95;98311.72;4496742;31;33838;-63
2022/09/28 05:23:54;;;;;;;1.20;0.70;;;;;;;14.79;50.93;98311.41;4493481;31;34890;-63
2022/09/28 05:26:23;;;;;;;2.83;1.00;;;;;;;14.56;51.29;98314.03;4497087;31;34927;-63
2022/09/28 05:28:50;;;;;;;3.53;1.23;;;;;;;14.70;51.06;98325.06;4488207;31;33492;-62
2022/09/28 05:31:20;;;;;;;2.65;1.15;;;;;;;14.60;51.09;98320.75;4489528;31;33462;-63
2022/09/28 05:33:48;;;;;;;3.12;1.37;;;;;;;14.70;51.07;98319.69;4497991;31;34380;-66
2022/09/28 05:36:15;;;;;;;0.90;0.68;;;;;;;14.75;50.92;98315.47;4497608;31;34946;-63
2022/09/28 05:38:43;;;;;;;5.45;1.12;;;;;;;14.84;50.59;98310.88;4497586;31;32445;-62
2022/09/28 05:41:11;;;;;;;2.15;1.15;;;;;;;14.72;50.74;98309.59;4488814;31;34958;-63
2022/09/28 05:43:38;;;;;;;2.05;0.93;;;;;;;14.44;51.38;98321.66;4497742;31;33793;-63
2022/09/28 05:46:06;;;;;;;1.75;0.93;;;;;;;14.56;51.13;98315.91;4496398;31;34939;-62
2022/09/28 05:48:34;;;;;;;2.17;1.15;;;;;;;14.81;50.50;98319.31;4494041;31;33456;-63
2022/09/28 05:51:02;;;;;;;3.03;0.95;;;;;;;14.93;50.21;98309.81;4497519;31;33522;-63
2022/09/28 05:53:29;;;;;;;2.00;0.98;;;;;;;15.19;49.57;98306.78;4501090;31;33918;-63
2022/09/28 05:55:58;;;;;;;3.75;1.05;;;;;;;15.32;50.03;98311.59;4499500;31;34037;-63
2022/09/28 05:58:27;;;;;;;1.90;1.10;;;;;;;15.09;50.26;98309.72;4489230;31;33572;-63
2022/09/28 06:00:55;;;;;;;3.78;0.90;;;;;;;15.51;49.52;98305.72;4495614;31;32920;-63
2022/09/28 06:03:23;;;;;;;1.30;0.85;;;;;;;15.58;48.71;98314.75;4497174;31;33907;-62
2022/09/28 06:05:51;;;;;;;2.17;1.08;;;;;;;15.67;48.22;98314.72;4500688;31;34183;-63
2022/09/28 06:08:18;;;;;;;1.73;1.12;;;;;;;16.06;47.62;98320.75;4499787;31;33420;-62
2022/09/28 06:10:46;;;;;;;1.90;1.15;;;;;;;16.41;46.64;98321.03;4494436;31;34733;-63
2022/09/28 06:13:14;;;;;;;2.83;0.80;;;;;;;16.54;46.50;98315.81;4499445;31;35200;-62
2022/09/28 06:15:42;;;;;;;2.17;1.00;;;;;;;16.54;47.10;98318.50;4500223;31;33935;-63
2022/09/28 06:18:15;;;;;;;2.65;0.75;;;;;;;16.61;45.70;98320.47;4493945;31;33175;-63
2022/09/28 06:20:42;;;;;;;2.47;1.05;;;;;;;16.61;45.56;98321.31;4491582;31;34172;-63
2022/09/28 06:23:12;;;;;;;1.67;0.95;;;;;;;16.48;47.15;98307.63;4495792;31;34060;-62
2022/09/28 06:25:40;;;;;;;2.53;1.12;;;;;;;16.64;47.30;98318.22;4501052;31;33919;-63
2022/09/28 06:28:12;;;;;;;1.48;1.00;;;;;;;16.59;46.98;98317.09;4493801;31;33202;-63
2022/09/28 06:30:41;;;;;;;2.62;1.15;;;;;;;16.59;46.53;98320.62;4494831;31;34616;-63
2022/09/28 06:33:13;;;;;;;3.05;1.25;;;;;;;16.70;46.87;98319.34;4497617;31;33637;-64
2022/09/28 06:35:41;;;;;;;1.65;0.90;;;;;;;16.78;46.47;98321.97;4499195;31;33726;-64
2022/09/28 06:38:09;;;;;;;1.40;0.80;;;;;;;16.87;45.95;98328.09;4500788;31;31755;-63
2022/09/28 06:40:37;;;;;;;3.55;1.83;;;;;;;16.92;45.18;98333.78;4498674;31;33484;-64
2022/09/28 06:43:11;;;;;;;2.03;1.02;;;;;;;16.82;46.14;98333.22;4499977;31;35621;-63
2022/09/28 06:45:49;;;;;;;1.42;0.88;;;;;;;16.83;45.41;98330.34;4499298;31;33868;-64
2022/09/28 06:48:19;;;;;;;1.98;0.85;;;;;;;17.04;46.41;98326.00;4491682;31;33407;-63
2022/09/28 06:50:46;;;;;;;1.40;0.82;;;;;;;17.07;46.55;98331.03;4497109;31;35041;-63
2022/09/28 06:53:16;;;;;;;2.90;0.85;;;;;;;17.21;44.75;98328.28;4491319;31;35270;-63
2022/09/28 06:55:47;;;;;;;4.75;1.02;;;;;;;17.17;44.28;98328.84;4497830;31;32516;-63
2022/09/28 06:58:18;;;;;;;1.17;0.80;;;;;;;17.12;46.42;98328.59;4489276;31;34047;-63
2022/09/28 07:00:48;;;;;;;0.73;0.50;;;;;;;17.12;44.40;98328.59;4494939;31;32377;-64
2022/09/28 07:03:21;;;;;;;2.08;0.70;;;;;;;17.04;43.87;98332.25;4493212;31;35961;-64
2022/09/28 07:05:52;;;;;;;1.00;0.80;;;;;;;17.30;43.26;98326.28;4492432;31;32431;-63
2022/09/28 07:08:24;;;;;;;3.58;1.23;;;;;;;16.95;44.23;98328.84;4495582;31;34360;-63
2022/09/28 07:10:55;;;;;;;3.20;0.90;;;;;;;17.41;44.36;98328.50;4488699;31;33989;-64
2022/09/28 07:13:27;;;;;;;0.82;0.77;;;;;;;17.38;44.52;98331.59;4495070;31;33967;-64
2022/09/28 07:16:16;;;;;;;2.20;0.90;;;;;;;17.33;45.16;98325.06;4498800;31;33947;-64
2022/09/28 07:18:48;;;;;;;1.75;1.00;;;;;;;17.53;44.20;98331.53;4500693;31;33445;-63
2022/09/28 07:21:16;;;;;;;3.00;0.90;;;;;;;17.40;46.14;98324.13;4493941;31;33788;-63
2022/09/28 07:23:56;;;;;;;2.35;0.82;;;;;;;17.16;45.89;98321.78;4495785;31;33957;-64
2022/09/28 07:26:25;;;;;;;7.37;1.67;;;;;;;17.44;44.85;98324.56;4499271;31;34786;-63
2022/09/28 07:28:54;;;;;;;1.48;0.85;;;;;;;17.57;43.84;98316.56;4494597;31;32923;-63
2022/09/28 07:31:24;;;;;;;0.90;0.68;;;;;;;17.81;43.54;98318.06;4493599;31;35173;-63
2022/09/28 07:33:52;;;;;;;1.67;0.90;;;;;;;17.85;43.83;98318.53;4487057;31;33323;-63
2022/09/28 07:36:21;;;;;;;2.58;1.05;;;;;;;17.72;45.25;98315.66;4485160;32;33678;-63
2022/09/28 07:38:50;;;;;;;1.90;1.00;;;;;;;18.03;44.73;98312.59;4490057;31;33651;-63
2022/09/28 07:41:30;;;;;;;1.27;0.88;;;;;;;18.05;45.57;98307.84;4495736;31;35036;-64
2022/09/28 07:44:04;;;;;;;3.25;1.40;;;;;;;18.29;44.05;98303.81;4486623;31;32906;-64
2022/09/28 07:46:33;;;;;;;5.03;2.00;;;;;;;17.75;46.56;98315.25;4498262;31;35009;-64
2022/09/28 07:49:04;;;;;;;3.97;2.08;;;;;;;16.86;48.53;98324.56;4492699;31;33212;-64
2022/09/28 07:51:38;;;;;;;2.80;1.40;;;;;;;16.37;50.08;98325.16;4494150;31;33665;-64
2022/09/28 07:54:08;;;;;;;4.47;1.73;;;;;;;16.34;50.46;98328.22;4485254;32;33958;-64
2022/09/28 07:56:36;;;;;;;3.22;1.50;;;;;;;16.62;49.93;98327.53;4497359;31;33878;-64
2022/09/28 07:59:04;;;;;;;4.20;1.70;;;;;;;16.34;51.53;98336.31;4501189;31;32004;-64
2022/09/28 08:01:32;;;;;;;3.53;1.58;;;;;;;16.45;51.11;98335.84;4493813;31;34502;-64
2022/09/28 08:04:00;;;;;;;2.90;1.62;;;;;;;16.19;50.74;98330.06;4496117;31;35214;-64
2022/09/28 08:06:29;;;;;;;6.22;2.10;;;;;;;15.60;52.08;98333.44;4496043;31;33695;-64
2022/09/28 08:08:58;;;;;;;4.37;1.98;;;;;;;15.71;52.19;98329.50;4500957;31;33454;-64
2022/09/28 08:11:28;;;;;;;2.53;1.50;;;;;;;15.72;51.90;98321.22;4497411;31;33951;-64
2022/09/28 08:13:57;;;;;;;2.20;1.20;;;;;;;16.14;51.58;98316.28;4499814;31;34979;-64
2022/09/28 08:16:26;;;;;;;3.97;1.92;;;;;;;16.53;50.25;98319.56;4494104;31;33938;-64
2022/09/28 08:18:54;;;;;;;3.72;1.10;;;;;;;16.62;50.73;98308.63;4494885;31;33114;-63
2022/09/28 08:24:08;;;;;;;2.67;1.48;;;;;;;17.33;48.19;98295.31;4489846;31;34957;-64
2022/09/28 08:26:36;;;;;;;3.03;1.42;;;;;;;17.02;49.08;98292.94;4489056;31;33913;-64
2022/09/28 08:29:03;;;;;;;4.68;1.55;;;;;;;16.79;49.91;98291.22;4493277;31;33513;-64
2022/09/28 08:31:33;;;;;;;6.12;1.45;;;;;;;16.48;51.63;98291.41;4492087;31;35049;-64
2022/09/28 08:34:01;;;;;;;3.33;1.75;;;;;;;16.96;50.01;98287.25;4495495;31;35208;-63
2022/09/28 08:36:30;;;;;;;2.40;1.50;;;;;;;16.89;50.56;98294.47;4484237;31;30722;-64
2022/09/28 08:39:02;;;;;;;4.22;1.45;;;;;;;16.71;51.63;98312.91;4498474;31;34537;-64
2022/09/28 08:41:34;;;;;;;3.60;1.30;;;;;;;16.70;50.46;98322.03;4484186;31;33362;-64
2022/09/28 08:44:08;;;;;;;2.17;1.27;;;;;;;16.41;51.44;98320.22;4476996;32;32333;-64
2022/09/28 08:46:41;;;;;;;3.05;1.80;;;;;;;16.44;52.38;98317.13;4484071;31;32254;-64
2022/09/28 08:49:28;;;;;;;3.78;1.62;;;;;;;16.49;51.94;98328.19;4484051;31;32884;-64
2022/09/28 08:52:19;;;;;;;3.67;1.90;;;;;;;16.38;51.70;98328.69;4491525;31;33507;-64
2022/09/28 08:54:55;;;;;;;3.50;1.73;;;;;;;16.65;51.63;98329.88;4497478;31;34013;-64
2022/09/28 08:57:29;;;;;;;4.78;1.70;;;;;;;16.58;52.28;98323.53;4492794;31;33739;-64
2022/09/28 08:59:58;;;;;;;1.70;1.15;;;;;;;16.38;52.22;98312.47;4486028;31;33491;-64
2022/09/28 09:02:30;;;;;;;3.03;1.58;;;;;;;15.89;53.88;98310.28;4487264;31;34901;-64
2022/09/28 09:05:02;;;;;;;1.75;1.15;;;;;;;15.97;53.53;98299.41;4495067;31;32634;-63
2022/09/28 09:07:59;;;;;;;3.30;1.50;;;;;;;16.14;52.90;98303.59;4494608;31;34568;-64
2022/09/28 09:10:56;;;;;;;1.77;1.10;;;;;;;16.19;52.76;98305.78;4494210;31;34258;-64
2022/09/28 09:13:49;;;;;;;3.95;1.67;;;;;;;15.95;53.14;98299.59;4454162;31;33491;-64
2022/09/28 09:16:54;;;;;;;4.78;2.03;;;;;;;16.28;53.33;98299.25;4485113;31;34062;-64
2022/09/28 09:19:56;;;;;;;3.20;1.77;;;;;;;16.02;53.58;98295.16;4493975;31;33862;-64
2022/09/28 09:22:30;;;;;;;3.72;1.90;;;;;;;16.28;52.87;98291.16;4485257;31;32329;-64
2022/09/28 09:25:40;;;;;;;3.05;1.48;;;;;;;16.18;52.61;98293.28;4484546;31;35102;-64
2022/09/28 09:28:19;;;;;;;4.47;2.15;;;;;;;16.25;53.24;98296.94;4491623;31;32701;-65
2022/09/28 09:31:09;;;;;;;3.03;1.45;;;;;;;16.71;51.67;98299.41;4499355;31;34716;-64
2022/09/28 09:34:00;;;;;;;2.42;1.25;;;;;;;17.15;50.88;98293.06;4493229;31;32246;-64
2022/09/28 09:37:02;;;;;;;3.65;1.83;;;;;;;17.03;49.66;98290.03;4490672;31;32062;-64
2022/09/28 09:39:43;;;;;;;3.67;1.73;;;;;;;16.54;51.22;98293.37;4486044;31;33074;-65
2022/09/28 09:42:34;;;;;;;3.60;1.90;;;;;;;16.72;52.07;98296.50;4487510;31;33694;-64
2022/09/28 09:45:40;;;;;;;2.72;1.42;;;;;;;16.57;52.69;98293.00;4490363;31;34374;-64
2022/09/28 09:48:39;;;;;;;2.80;1.58;;;;;;;16.66;51.61;98297.28;4486119;31;33700;-64
2022/09/28 09:51:21;;;;;;;2.47;1.48;;;;;;;16.56;52.95;98293.16;4486731;31;33897;-65
2022/09/28 09:53:58;;;;;;;4.37;1.60;;;;;;;17.06;52.97;98291.53;4494511;31;33665;-65
2022/09/28 09:56:39;;;;;;;4.40;1.67;;;;;;;16.97;52.80;98291.63;4486428;31;34370;-66
2022/09/28 09:59:10;;;;;;;4.45;1.50;;;;;;;17.08;51.42;98290.31;4495928;31;34155;-64
2022/09/28 10:01:39;;;;;;;2.90;1.60;;;;;;;16.94;51.46;98289.31;4489134;31;34016;-65
2022/09/28 10:04:18;;;;;;;3.03;1.40;;;;;;;16.85;52.01;98285.03;4486306;31;33647;-65
2022/09/28 10:06:48;;;;;;;3.25;1.83;;;;;;;17.02;51.97;98288.38;4489288;31;33171;-65
2022/09/28 10:09:23;;;;;;;3.12;1.40;;;;;;;17.06;52.27;98296.94;4463977;32;34206;-65
2022/09/28 10:11:52;;;;;;;4.90;1.58;;;;;;;17.17;51.22;98299.97;4481095;31;34112;-65
2022/09/28 10:14:22;;;;;;;3.83;1.70;;;;;;;17.26;51.58;98305.25;4491348;31;33268;-65
2022/09/28 10:16:52;;;;;;;3.87;1.42;;;;;;;16.72;52.05;98307.28;4491117;31;32888;-65
2022/09/28 10:19:32;;;;;;;6.47;1.70;;;;;;;16.76;52.60;98303.25;4498453;31;33793;-63
2022/09/28 10:22:05;;;;;;;5.03;1.65;;;;;;;17.00;53.15;98303.94;4483473;31;35201;-63
2022/09/28 10:24:44;;;;;;;2.70;1.08;;;;;;;17.50;51.84;98302.16;4493409;31;33682;-62
2022/09/28 10:27:21;;;;;;;1.73;1.08;;;;;;;17.77;51.51;98294.28;4491340;31;34459;-64
2022/09/28 10:29:59;;;;;;;2.95;1.50;;;;;;;17.49;50.21;98302.34;4487476;31;33877;-63
2022/09/28 10:32:45;;;;;;;1.25;0.80;;;;;;;17.40;49.42;98305.19;4490878;31;34344;-63
2022/09/28 10:35:28;;;;;;;3.42;1.33;;;;;;;17.40;49.96;98307.91;4494456;31;33710;-63
2022/09/28 10:38:05;;;;;;;3.17;1.30;;;;;;;17.79;49.34;98303.91;4500221;31;33225;-63
2022/09/28 10:41:00;;;;;;;2.62;1.50;;;;;;;17.82;48.95;98294.56;4498496;31;35335;-63
2022/09/28 10:43:33;;;;;;;3.50;1.95;;;;;;;17.11;50.46;98300.75;4493255;31;34920;-63
2022/09/28 10:46:14;;;;;;;3.70;1.25;;;;;;;17.09;50.71;98304.66;4492484;31;34302;-63
2022/09/28 10:49:00;;;;;;;3.30;1.30;;;;;;;17.17;49.98;98302.69;4493313;31;33405;-63
2022/09/28 10:51:48;;;;;;;2.70;1.25;;;;;;;17.31;49.79;98298.22;4496803;31;33485;-64
2022/09/28 10:54:19;;;;;;;2.20;1.10;;;;;;;17.38;50.44;98292.88;4497309;31;32823;-63
2022/09/28 10:56:49;;;;;;;2.55;1.20;;;;;;;17.45;49.22;98293.78;4496465;31;34841;-64
2022/09/28 10:59:28;;;;;;;2.67;1.42;;;;;;;17.41;49.57;98293.34;4496022;31;33097;-63
2022/09/28 11:02:08;;;;;;;3.33;1.73;;;;;;;16.88;50.73;98300.87;4494184;31;34171;-63
2022/09/28 11:04:39;;;;;;;3.95;1.40;;;;;;;17.44;50.08;98279.44;4495416;31;33787;-63
2022/09/28 11:07:17;;;;;;;3.83;0.95;;;;;;;17.64;49.97;98284.16;4500533;31;32754;-63
2022/09/28 11:09:48;;;;;;;1.92;1.17;;;;;;;17.91;49.36;98275.28;4488050;31;33723;-63
2022/09/28 11:12:25;;;;;;;4.03;1.60;;;;;;;18.05;49.27;98273.47;4488148;31;33906;-64
2022/09/28 11:15:05;;;;;;;2.87;1.50;;;;;;;17.82;48.39;98270.19;4473533;31;33929;-63
2022/09/28 11:17:39;;;;;;;3.25;1.52;;;;;;;17.83;49.04;98270.00;4492040;31;32545;-63
2022/09/28 11:20:24;;;;;;;4.32;1.60;;;;;;;17.86;48.11;98257.94;4498183;31;33554;-63
2022/09/28 11:23:14;;;;;;;3.17;1.37;;;;;;;17.78;48.75;98264.31;4486003;31;33840;-64
2022/09/28 11:25:42;;;;;;;2.37;1.33;;;;;;;17.87;48.09;98262.31;4495818;31;35324;-64
2022/09/28 11:28:21;;;;;;;2.12;1.40;;;;;;;17.92;48.11;98254.44;4497212;31;33883;-63
2022/09/28 11:30:51;;;;;;;3.33;1.30;;;;;;;17.74;48.22;98248.66;4487591;31;35006;-63
2022/09/28 11:33:29;;;;;;;3.80;1.67;;;;;;;17.39;48.93;98260.22;4485956;31;33439;-63
2022/09/28 11:36:04;;;;;;;2.55;1.37;;;;;;;17.30;50.36;98258.69;4484371;31;34014;-63
2022/09/28 11:38:38;;;;;;;2.05;1.20;;;;;;;17.64;49.51;98259.81;4486329;31;34487;-64
2022/09/28 11:41:13;;;;;;;3.65;1.27;;;;;;;18.13;47.69;98256.22;4490891;31;33225;-61
2022/09/28 11:44:03;;;;;;;4.10;1.42;;;;;;;17.77;48.94;98251.84;4493022;31;33887;-61
2022/09/28 11:47:09;;;;;;;4.12;1.20;;;;;;;17.85;46.81;98257.09;4491116;31;36596;-61
2022/09/28 11:49:44;;;;;;;3.83;1.20;;;;;;;18.25;47.20;98257.34;4492011;31;34949;-62
2022/09/28 11:52:17;;;;;;;2.55;1.42;;;;;;;17.80;47.75;98251.44;4491814;31;35365;-61
2022/09/28 11:54:58;;;;;;;2.85;1.45;;;;;;;17.50;48.18;98255.34;4500087;31;32481;-62
2022/09/28 11:57:34;;;;;;;1.90;1.10;;;;;;;17.78;48.78;98241.84;4495149;31;35178;-61
2022/09/28 12:00:11;;;;;;;2.92;1.27;;;;;;;18.12;47.46;98239.16;4492161;31;33741;-62
2022/09/28 12:03:04;;;;;;;3.97;1.55;;;;;;;17.55;48.00;98237.47;4493903;31;32116;-62
2022/09/28 12:05:43;;;;;;;2.47;1.33;;;;;;;18.12;48.52;98227.50;4485087;31;33662;-62
2022/09/28 12:08:16;;;;;;;2.67;1.25;;;;;;;18.22;47.30;98219.84;4482862;31;33560;-62
2022/09/28 12:10:52;;;;;;;3.35;1.30;;;;;;;18.52;46.52;98214.12;4483330;31;33636;-62