Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:53;;;;;;;5.20;2.08;;;;;;;7.70;75.46;100588.78;5039034;28;20093;-78
2022/05/31 00:04:18;;;;;;;4.80;2.03;;;;;;;7.68;74.77;100577.41;5020735;28;20407;-77
2022/05/31 00:06:44;;;;;;;3.47;1.60;;;;;;;7.68;74.40;100573.03;5020520;28;20038;-78
2022/05/31 00:09:10;;;;;;;5.88;2.28;;;;;;;7.64;73.81;100570.38;5020702;28;20061;-78
2022/05/31 00:11:36;;;;;;;3.55;2.03;;;;;;;7.60;74.23;100580.00;5022546;28;20037;-78
2022/05/31 00:14:03;;;;;;;4.32;2.10;;;;;;;7.55;74.59;100576.44;5019537;28;20060;-77
2022/05/31 00:16:28;;;;;;;3.60;1.73;;;;;;;7.54;74.43;100581.69;5020488;28;20033;-77
2022/05/31 00:18:54;;;;;;;4.88;2.03;;;;;;;7.53;74.29;100569.44;5020779;28;20030;-77
2022/05/31 00:21:19;;;;;;;9.20;5.05;;;;;;;7.45;74.48;100574.63;5018940;28;20420;-77
2022/05/31 00:23:45;;;;;;;5.13;2.80;;;;;;;7.42;74.97;100574.63;5017553;28;20499;-78
2022/05/31 00:26:10;;;;;;;7.53;2.90;;;;;;;7.41;75.10;100583.34;5022409;28;20612;-78
2022/05/31 00:28:36;;;;;;;5.53;3.42;;;;;;;7.44;75.14;100583.34;5019247;28;20032;-77
2022/05/31 00:31:02;;;;;;;5.05;2.67;;;;;;;7.41;75.89;100579.00;5001178;28;20677;-77
2022/05/31 00:33:29;;;;;;;4.85;2.70;;;;;;;7.30;77.12;100585.88;5020401;28;20045;-77
2022/05/31 00:35:55;;;;;;;3.75;2.30;;;;;;;7.22;77.76;100590.19;5019283;28;20064;-78
2022/05/31 00:38:21;;;;;;;5.53;2.80;;;;;;;7.20;78.01;100589.28;5036915;28;20037;-78
2022/05/31 00:40:46;;;;;;;4.97;2.70;;;;;;;7.12;78.51;100594.47;5026098;28;20408;-77
2022/05/31 00:43:22;;;;;;;6.00;3.10;;;;;;;7.12;78.32;100590.97;5001854;28;20038;-78
2022/05/31 00:46:01;;;;;;;5.93;3.15;;;;;;;7.01;79.96;100583.88;5025975;28;20385;-78
2022/05/31 00:48:33;;;;;;;4.95;2.08;;;;;;;6.96;78.08;100588.22;5024049;28;20129;-79
2022/05/31 00:51:08;;;;;;;4.57;2.28;;;;;;;6.86;77.33;100585.47;5023695;28;20049;-78
2022/05/31 00:53:44;;;;;;;4.93;2.65;;;;;;;6.75;78.09;100591.50;5023601;28;20104;-78
2022/05/31 00:56:14;;;;;;;4.68;2.30;;;;;;;6.69;78.86;100585.31;5022946;28;20044;-78
2022/05/31 00:58:45;;;;;;;4.95;2.17;;;;;;;6.69;78.61;100590.56;5040149;28;20037;-77
2022/05/31 01:01:14;;;;;;;4.70;2.60;;;;;;;6.73;78.70;100593.25;5021269;28;20538;-77
2022/05/31 01:03:42;;;;;;;4.50;2.47;;;;;;;6.77;78.09;100583.66;5024515;28;20042;-78
2022/05/31 01:06:10;;;;;;;4.35;2.40;;;;;;;6.80;78.29;100594.19;5021381;28;20049;-77
2022/05/31 01:08:36;;;;;;;5.28;2.55;;;;;;;6.88;78.03;100595.13;5039179;28;20080;-76
2022/05/31 01:11:26;;;;;;;5.28;2.42;;;;;;;6.90;78.12;100590.78;5028467;28;20534;-77
2022/05/31 01:14:11;;;;;;;8.02;3.15;;;;;;;6.85;77.65;100589.84;5025723;28;20052;-77
2022/05/31 01:17:12;;;;;;;7.35;2.85;;;;;;;6.82;77.81;100587.22;5049874;28;20399;-77
2022/05/31 01:19:56;;;;;;;4.82;2.95;;;;;;;6.77;78.24;100588.91;5026138;28;20096;-78
2022/05/31 01:22:50;;;;;;;4.63;2.70;;;;;;;6.72;78.01;100585.34;5032142;28;20450;-77
2022/05/31 01:25:24;;;;;;;5.45;2.58;;;;;;;6.72;77.31;100585.34;5022711;28;20034;-77
2022/05/31 01:28:02;;;;;;;6.22;2.63;;;;;;;6.63;78.92;100594.00;5020586;28;20022;-77
2022/05/31 01:30:35;;;;;;;6.85;3.22;;;;;;;6.64;78.44;100597.50;5023622;28;20124;-77
2022/05/31 01:33:09;;;;;;;7.47;3.55;;;;;;;6.63;78.51;100601.88;5025387;28;20107;-78
2022/05/31 01:35:35;;;;;;;6.00;3.22;;;;;;;6.59;79.38;100603.56;5026218;28;20048;-77
2022/05/31 01:38:07;;;;;;;8.88;3.78;;;;;;;6.60;78.97;100609.69;5025035;28;20033;-77
2022/05/31 01:40:38;;;;;;;6.13;3.95;;;;;;;6.58;79.06;100612.31;5024670;28;20047;-77
2022/05/31 01:43:04;;;;;;;7.43;4.60;;;;;;;6.46;79.84;100613.91;5030687;28;20064;-77
2022/05/31 01:45:35;;;;;;;7.68;4.20;;;;;;;6.43;80.08;100608.63;5022623;28;20064;-78
2022/05/31 01:48:04;;;;;;;5.05;2.90;;;;;;;6.45;79.19;100604.31;5021805;28;20026;-78
2022/05/31 01:50:31;;;;;;;5.57;3.20;;;;;;;6.39;77.94;100606.81;5023706;28;20075;-78
2022/05/31 01:52:57;;;;;;;6.10;3.20;;;;;;;6.37;78.21;100604.19;5023077;28;20038;-78
2022/05/31 01:55:23;;;;;;;4.65;3.13;;;;;;;6.39;78.57;100609.44;5024743;28;20514;-78
2022/05/31 01:57:57;;;;;;;5.82;3.30;;;;;;;6.42;78.19;100605.13;5035403;28;20029;-77
2022/05/31 02:00:23;;;;;;;5.85;3.70;;;;;;;6.35;78.07;100600.69;5020711;28;20069;-77
2022/05/31 02:02:51;;;;;;;5.03;3.35;;;;;;;6.34;78.78;100598.91;5024827;28;20162;-78
2022/05/31 02:05:18;;;;;;;8.55;4.20;;;;;;;6.33;79.18;100599.78;5018786;28;20061;-77
2022/05/31 02:07:56;;;;;;;9.25;3.42;;;;;;;6.38;79.07;100599.84;5022872;28;20037;-78
2022/05/31 02:10:22;;;;;;;6.03;3.30;;;;;;;6.41;79.27;100602.47;5020589;28;20149;-78
2022/05/31 02:12:48;;;;;;;5.32;2.92;;;;;;;6.40;79.01;100605.97;5021365;28;20033;-77
2022/05/31 02:15:30;;;;;;;6.47;3.57;;;;;;;6.36;79.23;100602.44;5027129;28;20124;-78
2022/05/31 02:18:15;;;;;;;4.85;3.42;;;;;;;6.34;78.26;100609.38;5021206;28;20054;-78
2022/05/31 02:20:59;;;;;;;7.20;3.53;;;;;;;6.24;77.62;100604.91;5020490;28;20242;-78
2022/05/31 02:23:24;;;;;;;5.70;3.42;;;;;;;6.21;78.00;100612.72;5022706;28;20029;-78
2022/05/31 02:25:50;;;;;;;6.10;3.22;;;;;;;6.19;77.79;100619.69;5034221;28;20034;-78
2022/05/31 02:28:16;;;;;;;5.45;2.90;;;;;;;6.19;78.09;100614.47;5007368;28;20485;-76
2022/05/31 02:30:41;;;;;;;7.28;3.88;;;;;;;6.11;78.34;100623.09;5022366;28;20129;-78
2022/05/31 02:33:07;;;;;;;6.25;3.72;;;;;;;6.07;78.46;100616.03;5034832;28;20129;-77
2022/05/31 02:35:32;;;;;;;7.00;3.33;;;;;;;6.01;78.69;100620.31;5024118;28;20084;-77
2022/05/31 02:37:58;;;;;;;6.45;2.92;;;;;;;6.00;78.98;100611.59;5019222;28;20033;-78
2022/05/31 02:40:24;;;;;;;5.90;3.20;;;;;;;6.03;78.51;100616.88;5029912;28;20041;-78
2022/05/31 02:42:49;;;;;;;6.47;3.60;;;;;;;6.02;78.48;100606.34;5033603;28;20121;-78
2022/05/31 02:45:14;;;;;;;4.82;2.90;;;;;;;5.95;78.99;100614.97;5025462;28;20036;-78
2022/05/31 02:47:42;;;;;;;6.15;3.50;;;;;;;5.90;79.84;100614.91;5025950;28;20026;-78
2022/05/31 02:50:08;;;;;;;5.22;3.47;;;;;;;5.93;79.47;100617.56;5023778;28;20040;-77
2022/05/31 02:52:33;;;;;;;7.60;3.90;;;;;;;5.98;79.22;100615.94;5032368;28;20030;-78
2022/05/31 02:54:59;;;;;;;7.97;3.75;;;;;;;5.95;78.41;100613.28;5027717;28;20041;-78
2022/05/31 02:57:24;;;;;;;4.72;3.00;;;;;;;5.92;79.04;100618.41;5020903;28;20037;-77
2022/05/31 03:00:09;;;;;;;8.05;3.58;;;;;;;5.90;79.28;100617.53;5020626;28;20091;-77
2022/05/31 03:02:58;;;;;;;7.05;4.15;;;;;;;5.90;79.16;100618.41;5017432;28;20050;-78
2022/05/31 03:05:52;;;;;;;6.63;3.75;;;;;;;5.89;78.37;100616.66;5020494;28;20038;-77
2022/05/31 03:08:39;;;;;;;7.35;3.88;;;;;;;5.93;78.83;100613.22;5019904;28;20029;-77
2022/05/31 03:11:37;;;;;;;6.95;3.28;;;;;;;6.01;78.54;100607.22;5019078;28;20087;-77
2022/05/31 03:14:09;;;;;;;7.75;5.00;;;;;;;6.06;78.18;100609.03;5022923;28;20029;-77
2022/05/31 03:16:38;;;;;;;11.80;4.40;;;;;;;6.14;78.39;100617.88;5014245;28;20030;-78
2022/05/31 03:19:09;;;;;;;6.80;4.68;;;;;;;6.21;77.73;100607.47;5028704;28;20033;-78
2022/05/31 03:21:43;;;;;;;5.65;3.08;;;;;;;6.28;77.92;100606.69;5036041;28;20052;-78
2022/05/31 03:24:13;;;;;;;7.07;3.70;;;;;;;6.34;77.46;100599.81;5023124;28;20381;-78
2022/05/31 03:26:40;;;;;;;6.75;3.75;;;;;;;6.36;77.40;100591.94;5026571;28;20037;-78
2022/05/31 03:29:06;;;;;;;5.03;3.75;;;;;;;6.36;77.47;100600.69;5034717;28;20037;-78
2022/05/31 03:31:32;;;;;;;6.40;3.55;;;;;;;6.39;77.69;100597.22;5004012;28;20048;-77
2022/05/31 03:33:58;;;;;;;7.28;4.00;;;;;;;6.47;78.29;100603.44;5030403;28;20030;-78
2022/05/31 03:36:23;;;;;;;8.23;4.90;;;;;;;6.58;77.83;100604.44;5022538;28;20048;-78
2022/05/31 03:38:56;;;;;;;10.18;4.65;;;;;;;6.72;77.35;100606.34;5034444;28;20030;-78
2022/05/31 03:41:22;;;;;;;8.38;3.70;;;;;;;6.78;77.55;100603.75;5019434;28;20088;-78
2022/05/31 03:43:52;;;;;;;9.27;4.00;;;;;;;6.82;78.21;100608.19;5041971;28;20443;-78
2022/05/31 03:46:38;;;;;;;6.00;3.53;;;;;;;6.90;77.90;100603.03;5018996;28;20042;-78
2022/05/31 03:49:26;;;;;;;6.38;3.53;;;;;;;7.07;77.69;100608.44;5019701;28;20501;-78
2022/05/31 03:51:56;;;;;;;8.65;3.80;;;;;;;7.14;77.62;100605.00;5020025;28;20626;-78
2022/05/31 03:54:26;;;;;;;6.10;3.58;;;;;;;7.16;77.71;100613.78;5038466;28;20103;-78
2022/05/31 03:57:20;;;;;;;11.68;6.00;;;;;;;7.30;77.33;100606.88;5033768;28;20409;-78
2022/05/31 04:00:08;;;;;;;6.57;4.65;;;;;;;7.34;77.16;100613.94;5032340;28;20524;-77
2022/05/31 04:02:55;;;;;;;6.40;3.78;;;;;;;7.35;77.02;100610.44;5018645;28;20667;-77
2022/05/31 04:05:21;;;;;;;5.32;3.80;;;;;;;7.34;76.86;100608.69;5018316;28;20111;-78
2022/05/31 04:07:50;;;;;;;6.40;4.32;;;;;;;7.40;77.75;100607.84;5026399;28;20030;-78
2022/05/31 04:10:15;;;;;;;5.40;3.95;;;;;;;7.49;77.66;100609.66;5022486;28;20407;-77
2022/05/31 04:12:41;;;;;;;7.35;3.28;;;;;;;7.64;78.21;100609.78;5028916;28;20041;-77
2022/05/31 04:15:12;;;;;;;8.13;3.25;;;;;;;7.82;77.55;100607.28;5032061;28;20053;-77
2022/05/31 04:17:38;;;;;;;7.05;4.18;;;;;;;7.96;77.19;100611.72;5021511;28;20032;-78
2022/05/31 04:20:04;;;;;;;6.05;3.80;;;;;;;8.12;76.36;100617.09;5026564;28;20487;-78
2022/05/31 04:22:29;;;;;;;7.75;4.07;;;;;;;8.19;76.27;100612.72;5025163;28;20060;-78
2022/05/31 04:25:10;;;;;;;4.78;3.05;;;;;;;8.24;76.30;100613.63;5022359;28;20451;-78
2022/05/31 04:28:05;;;;;;;7.07;4.85;;;;;;;8.40;76.01;100619.00;5042558;28;20044;-78
2022/05/31 04:30:53;;;;;;;7.57;4.50;;;;;;;8.55;75.01;100624.31;5022867;28;20056;-79
2022/05/31 04:33:37;;;;;;;9.63;5.55;;;;;;;8.66;74.78;100625.22;5025692;28;20048;-78
2022/05/31 04:36:14;;;;;;;11.40;7.00;;;;;;;8.83;74.75;100622.66;5026623;28;20029;-78
2022/05/31 04:38:40;;;;;;;6.90;4.53;;;;;;;8.90;74.41;100615.63;5026583;28;20032;-79
2022/05/31 04:41:16;;;;;;;5.88;3.83;;;;;;;8.98;74.39;100622.66;5027020;28;20041;-79
2022/05/31 04:43:52;;;;;;;5.45;3.95;;;;;;;9.10;74.04;100615.69;5028834;28;20570;-79
2022/05/31 04:46:25;;;;;;;;;;;;;;;9.20;73.81;100625.34;5028977;28;20029;-79
2022/05/31 04:49:06;;;;;;;5.85;4.30;;;;;;;9.33;73.38;100620.97;5041189;28;20565;-79
2022/05/31 04:51:32;;;;;;;6.95;4.80;;;;;;;9.46;73.15;100625.38;5023879;28;20032;-79
2022/05/31 04:53:59;;;;;;;5.47;3.53;;;;;;;9.58;72.46;100621.81;5027979;28;20025;-79
2022/05/31 04:56:43;;;;;;;5.75;3.92;;;;;;;9.72;72.62;100625.34;5029513;28;20042;-79
2022/05/31 04:59:10;;;;;;;9.07;6.03;;;;;;;9.86;71.67;100625.31;5031781;28;20034;-79
2022/05/31 05:01:37;;;;;;;7.75;4.30;;;;;;;10.02;71.68;100626.16;5032481;28;20036;-80
2022/05/31 05:04:09;;;;;;;7.55;5.43;;;;;;;10.21;71.18;100621.72;5015581;28;20025;-79
2022/05/31 05:06:42;;;;;;;7.80;6.20;;;;;;;10.15;70.99;100622.59;5034308;28;20272;-79
2022/05/31 05:09:08;;;;;;;7.05;5.05;;;;;;;10.16;71.82;100620.84;5028886;28;20116;-80
2022/05/31 05:11:37;;;;;;;7.93;5.30;;;;;;;10.24;71.59;100617.31;5025942;28;20031;-80
2022/05/31 05:14:14;;;;;;;6.93;5.25;;;;;;;10.41;70.88;100619.03;5031123;28;20495;-80
2022/05/31 05:16:59;;;;;;;7.20;5.15;;;;;;;10.61;70.79;100621.56;5030639;28;20496;-79
2022/05/31 05:19:26;;;;;;;7.28;5.43;;;;;;;10.66;70.73;100609.22;5025263;28;20501;-80
2022/05/31 05:21:57;;;;;;;5.82;4.28;;;;;;;10.65;70.68;100618.91;5006524;28;20030;-80
2022/05/31 05:24:22;;;;;;;7.15;4.68;;;;;;;10.68;71.18;100615.38;5024165;28;20048;-79
2022/05/31 05:26:58;;;;;;;6.60;4.80;;;;;;;10.75;70.91;100609.19;5028417;28;20060;-80
2022/05/31 05:32:34;;;;;;;10.48;8.05;;;;;;;11.12;70.00;100607.19;5026153;28;20033;-79
2022/05/31 05:35:13;;;;;;;9.23;6.68;;;;;;;11.29;69.93;100604.44;5040037;28;20038;-80
2022/05/31 05:37:40;;;;;;;7.60;5.03;;;;;;;11.50;69.06;100606.03;5028248;28;20056;-79
2022/05/31 05:40:07;;;;;;;8.82;4.80;;;;;;;11.67;68.26;100605.84;5026324;28;20072;-80
2022/05/31 05:42:33;;;;;;;8.05;4.38;;;;;;;11.75;67.75;100601.38;5026256;28;20034;-80
2022/05/31 05:45:32;;;;;;;7.53;5.07;;;;;;;11.79;67.62;100600.47;5029918;28;20527;-79
2022/05/31 05:47:57;;;;;;;7.63;5.13;;;;;;;11.88;67.68;100602.16;5028799;28;20484;-80
2022/05/31 05:50:23;;;;;;;8.07;5.35;;;;;;;11.95;67.56;100601.22;5030466;28;20033;-80
2022/05/31 05:52:57;;;;;;;8.55;5.05;;;;;;;12.16;66.63;100604.53;5026013;28;20054;-80
2022/05/31 05:55:41;;;;;;;8.10;5.40;;;;;;;12.32;66.39;100602.56;5025774;28;20140;-80
2022/05/31 05:58:25;;;;;;;7.80;5.55;;;;;;;12.37;66.18;100601.59;5025506;28;20073;-80
2022/05/31 06:01:17;;;;;;;8.00;4.82;;;;;;;12.34;66.52;100611.34;5026067;28;20064;-80
2022/05/31 06:03:59;;;;;;;;;;;;;;;12.35;67.18;100602.53;5040836;28;20506;-80
2022/05/31 06:06:27;;;;;;;;;;;;;;;12.36;66.91;100610.41;5030551;28;20397;-80
2022/05/31 06:09:05;;;;;;;8.07;5.15;;;;;;;12.48;66.35;100620.00;5027045;28;19913;-80
2022/05/31 06:11:51;;;;;;;9.35;6.85;;;;;;;12.70;66.00;100610.88;5024466;28;20034;-79
2022/05/31 06:14:29;;;;;;;7.82;5.38;;;;;;;12.97;64.74;100608.75;5023931;28;20040;-80
2022/05/31 06:17:00;;;;;;;7.57;5.28;;;;;;;13.26;64.21;100610.06;5029248;28;20025;-80
2022/05/31 06:19:32;;;;;;;8.60;5.88;;;;;;;13.43;63.77;100612.47;5026130;28;20045;-80
2022/05/31 06:21:58;;;;;;;7.50;4.88;;;;;;;13.42;63.70;100614.25;5030086;28;20053;-80
2022/05/31 06:24:34;;;;;;;5.70;4.28;;;;;;;13.62;62.87;100619.19;5027795;28;20382;-80
2022/05/31 06:27:20;;;;;;;6.72;4.05;;;;;;;13.94;61.93;100609.81;5026910;28;20102;-80
2022/05/31 06:29:46;;;;;;;7.75;5.70;;;;;;;14.29;61.25;100598.50;5024625;28;20041;-80
2022/05/31 06:32:14;;;;;;;6.60;4.43;;;;;;;14.53;60.37;100605.09;5026717;28;20060;-80
2022/05/31 06:34:40;;;;;;;7.25;3.55;;;;;;;14.74;59.65;100606.44;5028965;28;20026;-80
2022/05/31 06:41:08;;;;;;;6.95;3.80;;;;;;;15.23;57.38;100597.31;5026913;28;20064;-80
2022/05/31 06:44:03;;;;;;;7.88;5.28;;;;;;;15.29;56.83;100601.63;5082325;28;20044;-80
2022/05/31 06:46:47;;;;;;;5.97;3.88;;;;;;;15.48;56.96;100597.59;5030262;28;20087;-80
2022/05/31 06:49:39;;;;;;;6.55;3.83;;;;;;;15.67;55.89;100597.13;5035371;28;21395;-80
2022/05/31 06:58:28;;;;;;;9.07;3.53;;;;;;;15.61;55.66;100592.81;5025767;28;20041;-80
2022/05/31 07:00:55;;;;;;;6.13;3.17;;;;;;;15.47;55.89;100600.28;5019521;28;20042;-80
2022/05/31 07:03:21;;;;;;;5.45;4.05;;;;;;;15.49;56.05;100604.66;5009926;28;20030;-80
2022/05/31 07:05:47;;;;;;;13.63;7.65;;;;;;;15.57;56.15;100601.81;5030705;28;20075;-80
2022/05/31 07:08:16;;;;;;;12.45;9.45;;;;;;;15.71;55.92;100589.03;5027794;28;20064;-79
2022/05/31 07:10:57;;;;;;;8.52;6.63;;;;;;;15.92;55.57;100586.72;5024647;28;20046;-80
2022/05/31 07:13:41;;;;;;;8.15;3.45;;;;;;;16.00;55.30;100584.72;5028201;28;20121;-80
2022/05/31 07:16:26;;;;;;;4.38;2.90;;;;;;;16.03;55.16;100579.31;5031619;28;20067;-80
2022/05/31 07:19:11;;;;;;;5.90;3.83;;;;;;;16.12;54.75;100583.50;5030068;28;20103;-80
2022/05/31 07:21:41;;;;;;;6.65;4.63;;;;;;;16.24;54.69;100583.16;5037335;28;20045;-80
2022/05/31 07:24:07;;;;;;;9.27;4.80;;;;;;;16.34;54.69;100573.97;5025634;28;20049;-80
2022/05/31 07:26:34;;;;;;;6.80;5.45;;;;;;;16.47;54.29;100579.81;5022167;28;20034;-80
2022/05/31 07:29:00;;;;;;;13.63;5.05;;;;;;;16.48;54.02;100576.25;5027058;28;20377;-79
2022/05/31 07:31:26;;;;;;;8.45;5.60;;;;;;;16.58;54.29;100567.06;5022397;28;20065;-80
2022/05/31 07:34:11;;;;;;;7.65;4.15;;;;;;;16.56;53.04;100563.56;5020904;28;20083;-80
2022/05/31 07:36:41;;;;;;;5.68;3.15;;;;;;;16.55;52.47;100567.13;5023032;28;20034;-80
2022/05/31 07:39:12;;;;;;;6.05;3.67;;;;;;;16.65;53.10;100563.28;5024953;28;20029;-80
2022/05/31 07:41:39;;;;;;;7.03;3.75;;;;;;;16.91;52.46;100563.44;5021448;28;20045;-80
2022/05/31 07:44:06;;;;;;;9.30;3.92;;;;;;;17.08;52.00;100561.06;5025647;28;20033;-80
2022/05/31 07:46:32;;;;;;;7.28;3.65;;;;;;;17.17;52.10;100560.78;5023866;28;20014;-80
2022/05/31 07:48:59;;;;;;;9.00;3.50;;;;;;;17.27;51.13;100562.22;5032270;28;20061;-80
2022/05/31 07:51:41;;;;;;;7.53;3.20;;;;;;;17.23;50.66;100562.38;5025529;28;20045;-80
2022/05/31 07:54:29;;;;;;;8.32;4.57;;;;;;;17.19;50.08;100552.75;5029116;28;20052;-81
2022/05/31 08:00:45;;;;;;;8.73;6.30;;;;;;;17.51;49.78;100548.97;5031052;28;20056;-79
2022/05/31 08:03:11;;;;;;;7.90;7.05;;;;;;;17.58;49.67;100550.53;5030846;28;20061;-81
2022/05/31 08:05:37;;;;;;;8.13;5.03;;;;;;;17.62;48.78;100545.94;5036057;28;20067;-81
2022/05/31 08:08:03;;;;;;;8.98;6.68;;;;;;;17.75;48.68;100544.59;5036033;28;20022;-80
2022/05/31 08:10:29;;;;;;;7.45;4.25;;;;;;;17.75;48.10;100531.22;5036463;28;20030;-80
2022/05/31 08:12:54;;;;;;;8.10;5.47;;;;;;;17.82;48.62;100542.59;5038777;28;20060;-80
2022/05/31 08:15:20;;;;;;;6.47;4.63;;;;;;;17.86;48.19;100534.41;5035402;28;20032;-80
2022/05/31 08:17:46;;;;;;;8.60;3.75;;;;;;;17.90;47.80;100530.72;5026638;28;20026;-80
2022/05/31 08:20:16;;;;;;;7.22;5.10;;;;;;;17.96;47.98;100525.13;5050046;28;20120;-81
2022/05/31 08:22:42;;;;;;;6.90;3.22;;;;;;;17.97;47.22;100528.69;5034326;28;20034;-81
2022/05/31 08:25:08;;;;;;;4.68;2.55;;;;;;;18.01;47.40;100521.44;5033369;28;20033;-80
2022/05/31 08:27:34;;;;;;;4.45;2.30;;;;;;;18.02;46.12;100517.84;5029853;28;20034;-80
2022/05/31 08:30:01;;;;;;;7.32;5.13;;;;;;;18.14;46.80;100515.56;5029994;28;20546;-80
2022/05/31 08:32:27;;;;;;;5.45;2.58;;;;;;;18.27;45.86;100525.81;5032080;28;20076;-80
2022/05/31 08:34:52;;;;;;;3.75;2.13;;;;;;;18.23;46.08;100510.81;5033418;28;20053;-81
2022/05/31 08:39:51;;;;;;;6.22;3.50;;;;;;;18.34;45.45;100508.63;5032712;28;20115;-80
2022/05/31 08:42:27;;;;;;;6.55;3.22;;;;;;;18.49;44.80;100501.78;5030033;28;20037;-80
2022/05/31 08:45:01;;;;;;;6.65;2.92;;;;;;;18.55;44.16;100501.56;5029872;28;20080;-80
2022/05/31 08:47:31;;;;;;;4.70;3.15;;;;;;;18.56;44.02;100492.59;5031562;28;20033;-80
2022/05/31 08:53:10;;;;;;;8.77;4.93;;;;;;;18.89;44.27;100494.88;5024368;28;20034;-80
2022/05/31 09:08:28;;;;;;;5.13;3.22;;;;;;;19.38;42.78;100477.63;5006805;28;20219;-80
2022/05/31 09:11:16;;;;;;;6.57;3.20;;;;;;;19.39;41.91;100474.03;5040624;28;20115;-81
2022/05/31 09:13:56;;;;;;;5.07;2.10;;;;;;;19.52;41.65;100469.00;5050969;28;20132;-81
2022/05/31 09:16:33;;;;;;;5.47;2.90;;;;;;;19.63;40.92;100474.75;5050606;28;20041;-81
2022/05/31 09:19:07;;;;;;;5.28;2.10;;;;;;;19.76;39.90;100469.75;5050109;28;20041;-80
2022/05/31 09:21:43;;;;;;;6.10;2.65;;;;;;;19.86;40.21;100478.25;5048037;28;20135;-80
2022/05/31 09:24:14;;;;;;;4.68;1.90;;;;;;;19.66;39.93;100469.28;5050645;28;20037;-81
2022/05/31 09:26:47;;;;;;;3.72;1.40;;;;;;;19.78;39.03;100466.97;5054234;28;20044;-81
2022/05/31 09:29:20;;;;;;;2.97;1.23;;;;;;;19.76;39.26;100468.88;5046956;28;20034;-81
2022/05/31 09:32:13;;;;;;;7.43;2.65;;;;;;;19.91;39.59;100454.75;5051803;28;20096;-80
2022/05/31 09:34:58;;;;;;;5.95;3.20;;;;;;;20.10;39.59;100455.66;5051966;28;20063;-81
2022/05/31 09:46:11;;;;;;;4.88;1.95;;;;;;;20.50;39.13;100436.81;5020824;28;20408;-81
2022/05/31 09:50:05;;;;;;;;;;;;;;;;;;;;;
2022/05/31 09:52:57;;;;;;;5.25;2.47;;;;;;;20.77;38.28;100430.09;4993305;28;20105;-81
2022/05/31 09:58:40;;;;;;;3.90;2.67;;;;;;;21.17;38.35;100428.09;4997083;28;20073;-81
2022/05/31 10:01:47;;;;;;;3.33;1.80;;;;;;;21.45;36.86;100419.47;4994235;28;20046;-81
2022/05/31 10:04:44;;;;;;;4.80;2.30;;;;;;;21.72;36.56;100423.44;5013189;28;20445;-78
2022/05/31 10:07:10;;;;;;;4.93;2.35;;;;;;;21.79;36.09;100411.41;4992850;28;20477;-80
2022/05/31 10:09:36;;;;;;;3.85;2.40;;;;;;;22.03;36.54;100412.78;4993499;28;20121;-79
2022/05/31 10:12:19;;;;;;;7.07;3.65;;;;;;;22.45;35.34;100414.03;4995690;28;20057;-79
2022/05/31 10:14:50;;;;;;;4.15;1.60;;;;;;;22.81;35.14;100406.56;5011819;28;20041;-80
2022/05/31 10:22:59;;;;;;;3.53;2.30;;;;;;;23.64;33.10;100399.75;5016190;28;20060;-81
2022/05/31 10:25:48;;;;;;;4.32;3.15;;;;;;;23.73;33.00;100399.19;5014996;28;20073;-82
2022/05/31 10:28:57;;;;;;;3.28;1.63;;;;;;;23.40;32.03;100399.44;4994841;28;20428;-81
2022/05/31 10:31:44;;;;;;;5.78;3.30;;;;;;;23.36;32.43;100396.06;4996893;28;20061;-81
2022/05/31 10:34:26;;;;;;;5.15;2.17;;;;;;;22.93;32.75;100389.72;4997003;28;20027;-81
2022/05/31 10:36:55;;;;;;;2.97;1.40;;;;;;;22.31;34.27;100393.28;4999308;28;20034;-80
2022/05/31 10:39:27;;;;;;;3.20;1.67;;;;;;;22.07;34.62;100391.97;4982372;28;20034;-81
2022/05/31 10:41:54;;;;;;;4.03;1.60;;;;;;;21.94;34.98;100393.59;4995311;28;20052;-81
2022/05/31 10:44:33;;;;;;;3.85;1.90;;;;;;;22.28;34.26;100396.16;5006619;28;20046;-81
2022/05/31 10:47:05;;;;;;;4.72;1.58;;;;;;;22.61;33.67;100391.59;4996670;28;20046;-81
2022/05/31 10:49:31;;;;;;;3.65;1.13;;;;;;;22.93;32.91;100393.25;4994096;28;20042;-80
2022/05/31 10:52:12;;;;;;;3.63;1.00;;;;;;;22.82;32.35;100384.06;4995175;28;20066;-81
2022/05/31 10:55:02;;;;;;;4.75;1.20;;;;;;;23.05;31.82;100378.22;4994811;28;20030;-81
2022/05/31 10:57:51;;;;;;;2.20;1.00;;;;;;;22.74;32.54;100373.78;4994820;28;20046;-82
2022/05/31 11:00:20;;;;;;;4.70;2.22;;;;;;;22.89;32.69;100375.56;4997679;28;20092;-80
2022/05/31 11:03:09;;;;;;;17.20;14.77;;;;;;;23.24;32.56;100371.72;5001596;28;20042;-80
2022/05/31 11:06:15;;;;;;;6.65;4.20;;;;;;;23.45;32.39;100364.13;4979781;28;20039;-81
2022/05/31 11:12:13;;;;;;;5.28;2.40;;;;;;;24.12;31.79;100350.91;5001446;28;20034;-81
2022/05/31 11:15:14;;;;;;;3.55;1.40;;;;;;;24.41;30.61;100351.69;5000465;28;20046;-81
2022/05/31 11:18:00;;;;;;;6.95;2.63;;;;;;;24.43;31.11;100334.44;4993473;28;20039;-81
2022/05/31 11:20:52;;;;;;;4.38;1.50;;;;;;;24.28;30.38;100332.75;5013226;28;20418;-81
2022/05/31 11:23:31;;;;;;;3.92;1.70;;;;;;;23.61;31.56;100333.44;4991960;28;20081;-81
2022/05/31 11:26:28;;;;;;;4.65;1.48;;;;;;;23.26;31.76;100334.78;5000829;28;20099;-81
2022/05/31 11:29:10;;;;;;;7.40;2.30;;;;;;;22.57;31.70;100336.25;5014500;28;20031;-81
2022/05/31 11:31:52;;;;;;;8.93;1.70;;;;;;;22.35;32.53;100336.63;4999585;28;20038;-81
2022/05/31 11:34:48;;;;;;;4.65;2.40;;;;;;;22.39;32.78;100338.19;4991953;28;20037;-80
2022/05/31 11:37:31;;;;;;;6.30;4.13;;;;;;;23.24;32.47;100334.00;4988785;28;20092;-81
2022/05/31 11:40:30;;;;;;;4.85;3.90;;;;;;;23.32;31.90;100329.03;4996931;28;20089;-81
2022/05/31 11:42:55;;;;;;;5.75;2.10;;;;;;;23.18;32.26;100324.50;4980780;28;20092;-81
2022/05/31 11:45:28;;;;;;;4.10;3.00;;;;;;;23.12;32.39;100317.66;4999037;28;20058;-81
2022/05/31 11:48:23;;;;;;;3.40;2.30;;;;;;;23.48;31.98;100316.34;4996981;28;20121;-81
2022/05/31 11:51:09;;;;;;;5.72;2.13;;;;;;;24.04;31.06;100311.84;4975215;28;20034;-81
2022/05/31 11:54:06;;;;;;;3.47;1.98;;;;;;;25.16;29.57;100313.34;5010148;28;20074;-81
2022/05/31 11:57:20;;;;;;;3.28;1.90;;;;;;;25.58;28.81;100304.00;4989638;28;20035;-82
2022/05/31 12:00:04;;;;;;;8.40;3.85;;;;;;;25.92;28.10;100315.09;4998727;28;20120;-81
2022/05/31 12:03:06;;;;;;;5.90;3.95;;;;;;;27.06;26.25;100308.22;4994883;28;20041;-81
2022/05/31 12:05:40;;;;;;;3.15;1.30;;;;;;;27.68;24.77;100300.63;4998697;28;20038;-81
2022/05/31 12:08:16;;;;;;;3.58;1.35;;;;;;;28.14;23.86;100305.00;4998811;28;20060;-82
2022/05/31 12:10:47;;;;;;;3.42;1.80;;;;;;;28.07;24.54;100306.50;5001535;28;20033;-82
2022/05/31 12:13:15;;;;;;;3.53;1.92;;;;;;;28.01;24.38;100297.03;5000569;28;20039;-81
2022/05/31 12:15:43;;;;;;;4.60;2.00;;;;;;;27.49;24.80;100296.69;5001241;28;20497;-82
2022/05/31 12:18:18;;;;;;;2.90;1.95;;;;;;;28.24;23.49;100292.34;5001149;28;20119;-82
2022/05/31 12:21:17;;;;;;;4.53;2.13;;;;;;;28.56;22.72;100294.25;4996468;28;20038;-82
2022/05/31 12:24:00;;;;;;;4.00;2.85;;;;;;;29.56;22.04;100283.69;5013611;28;20045;-82
2022/05/31 12:26:32;;;;;;;4.07;1.85;;;;;;;30.20;21.82;100276.13;4997745;28;20045;-82
2022/05/31 12:29:12;;;;;;;2.80;1.50;;;;;;;30.56;21.15;100275.44;4999146;28;20523;-83
2022/05/31 12:31:41;;;;;;;3.30;1.77;;;;;;;31.01;19.81;100263.91;4997720;28;20045;-82
2022/05/31 12:34:18;;;;;;;3.15;1.80;;;;;;;30.89;19.30;100262.38;5004510;28;20281;-82
2022/05/31 12:36:58;;;;;;;4.65;2.33;;;;;;;31.36;19.26;100264.19;5005765;28;20081;-82
2022/05/31 12:39:30;;;;;;;3.40;1.85;;;;;;;31.66;19.72;100257.63;5005201;28;20048;-82
2022/05/31 12:41:56;;;;;;;2.58;1.35;;;;;;;31.95;19.67;100259.34;4999355;28;20046;-82
2022/05/31 12:44:30;;;;;;;18.63;5.45;;;;;;;32.22;18.47;100256.53;5002810;28;20044;-82
2022/05/31 12:47:27;;;;;;;3.38;2.03;;;;;;;32.52;17.81;100251.72;5003967;28;20044;-82
2022/05/31 12:50:08;;;;;;;3.58;2.20;;;;;;;32.83;18.45;100248.53;5003240;28;20092;-82
2022/05/31 12:55:33;;;;;;;5.93;3.10;;;;;;;32.79;17.97;100258.06;5001971;28;20129;-82
2022/05/31 13:00:52;;;;;;;4.35;2.08;;;;;;;32.08;18.51;100248.91;5001224;28;20042;-83
2022/05/31 13:03:33;;;;;;;4.10;1.70;;;;;;;32.51;17.72;100241.81;5001658;28;20118;-83
2022/05/31 13:06:03;;;;;;;3.58;2.05;;;;;;;33.16;17.13;100233.22;4995307;28;20041;-82
2022/05/31 13:08:51;;;;;;;4.88;2.00;;;;;;;33.26;16.84;100233.09;5001882;28;20401;-83