Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:47;;;;;;;14.55;8.07;;;;;;;15.47;66.82;99206.25;5056227;28;20032;-74
2023/06/09 00:03:16;;;;;;;13.88;7.80;;;;;;;15.41;67.25;99202.34;5020422;28;20391;-74
2023/06/09 00:05:42;;;;;;;11.00;7.88;;;;;;;15.37;67.58;99202.78;5023042;28;20399;-78
2023/06/09 00:08:08;;;;;;;14.35;8.27;;;;;;;15.35;67.99;99207.50;5065785;28;20044;-76
2023/06/09 00:10:33;;;;;;;15.48;8.20;;;;;;;15.30;68.33;99207.09;5068065;28;20491;-76
2023/06/09 00:12:59;;;;;;;13.70;8.00;;;;;;;15.29;68.10;99202.72;5069519;28;20050;-77
2023/06/09 00:15:24;;;;;;;12.95;8.18;;;;;;;15.26;68.63;99206.53;5044387;28;20507;-76
2023/06/09 00:17:50;;;;;;;13.55;8.18;;;;;;;15.25;67.96;99204.84;5052698;28;20600;-73
2023/06/09 00:20:15;;;;;;;21.00;9.05;;;;;;;15.13;68.67;99203.34;5053736;28;20059;-67
2023/06/09 00:22:44;;;;;;;12.35;8.07;;;;;;;15.11;68.70;99208.88;5055169;28;20043;-69
2023/06/09 00:25:13;;;;;;;13.23;8.38;;;;;;;15.10;68.60;99200.97;5055668;28;20049;-68
2023/06/09 00:27:40;;;;;;;12.07;8.73;;;;;;;15.04;69.11;99207.78;5055832;28;20040;-69
2023/06/09 00:30:07;;;;;;;15.50;8.95;;;;;;;15.03;68.56;99202.56;5036428;28;20058;-67
2023/06/09 00:32:33;;;;;;;10.93;7.30;;;;;;;15.04;69.08;99202.41;5055742;28;20043;-69
2023/06/09 00:34:58;;;;;;;15.18;8.38;;;;;;;15.05;69.23;99197.88;5054497;28;20047;-68
2023/06/09 00:37:23;;;;;;;13.00;8.27;;;;;;;15.01;68.89;99193.81;5052957;28;20044;-70
2023/06/09 00:39:49;;;;;;;13.30;8.73;;;;;;;15.01;68.97;99191.13;5050923;28;20055;-70
2023/06/09 00:42:14;;;;;;;12.00;8.15;;;;;;;14.99;69.28;99201.19;5050572;28;20048;-69
2023/06/09 00:44:39;;;;;;;11.07;7.80;;;;;;;14.93;69.33;99191.00;5052654;28;20122;-70
2023/06/09 00:47:06;;;;;;;12.25;7.90;;;;;;;14.90;69.12;99194.84;5033474;28;20047;-67
2023/06/09 00:49:32;;;;;;;12.80;8.40;;;;;;;14.81;69.56;99195.72;5055364;28;20044;-73
2023/06/09 00:51:57;;;;;;;13.75;8.07;;;;;;;14.76;69.47;99192.66;5037518;28;20044;-69
2023/06/09 00:54:23;;;;;;;12.48;8.50;;;;;;;14.68;69.50;99188.00;5037413;28;20056;-73
2023/06/09 00:56:49;;;;;;;14.73;7.80;;;;;;;14.63;70.01;99189.44;5037474;28;20048;-75
2023/06/09 00:59:14;;;;;;;15.57;8.27;;;;;;;14.59;69.79;99188.88;5055560;28;20482;-69
2023/06/09 01:01:40;;;;;;;12.10;8.07;;;;;;;14.57;69.93;99187.34;5055721;28;20518;-71
2023/06/09 01:04:06;;;;;;;13.20;8.32;;;;;;;14.51;70.32;99192.31;5036737;28;20474;-68
2023/06/09 01:06:47;;;;;;;17.05;8.75;;;;;;;14.59;70.53;99186.19;5049006;28;20051;-73
2023/06/09 01:09:38;;;;;;;11.85;7.85;;;;;;;14.50;70.17;99189.75;5049966;28;20047;-70
2023/06/09 01:12:34;;;;;;;12.07;8.07;;;;;;;14.45;70.84;99195.56;5036452;28;20056;-71
2023/06/09 01:15:25;;;;;;;11.68;8.55;;;;;;;14.38;71.33;99189.06;5035398;28;20047;-71
2023/06/09 01:17:54;;;;;;;13.70;8.55;;;;;;;14.26;72.17;99192.03;5018855;28;20044;-72
2023/06/09 01:20:36;;;;;;;10.88;7.78;;;;;;;14.31;71.23;99193.31;5018906;28;20048;-69
2023/06/09 01:23:08;;;;;;;17.40;9.07;;;;;;;14.29;70.84;99189.06;5054750;28;20032;-67
2023/06/09 01:25:38;;;;;;;13.07;8.20;;;;;;;14.23;71.10;99192.31;5003271;28;20421;-71
2023/06/09 01:28:11;;;;;;;13.35;8.27;;;;;;;14.19;71.26;99197.16;5054324;28;20130;-71
2023/06/09 01:30:40;;;;;;;10.67;7.47;;;;;;;14.15;72.07;99196.56;5054660;28;20052;-71
2023/06/09 01:33:09;;;;;;;15.18;8.48;;;;;;;14.12;73.19;99193.31;5054719;28;20274;-71
2023/06/09 01:35:36;;;;;;;17.73;9.55;;;;;;;14.10;71.86;99190.81;5053009;28;20036;-73
2023/06/09 01:38:03;;;;;;;11.95;7.88;;;;;;;14.07;72.39;99196.44;5054231;28;20051;-72
2023/06/09 01:40:29;;;;;;;12.43;7.72;;;;;;;14.04;72.89;99196.72;5054906;28;20125;-70
2023/06/09 01:42:59;;;;;;;14.48;8.00;;;;;;;14.07;72.60;99203.66;5054685;28;20055;-70
2023/06/09 01:45:25;;;;;;;16.38;8.10;;;;;;;14.08;73.19;99195.47;5034609;28;20052;-71
2023/06/09 01:47:50;;;;;;;12.05;8.10;;;;;;;14.13;72.79;99195.88;5054306;28;20044;-71
2023/06/09 01:50:46;;;;;;;9.82;7.45;;;;;;;14.24;73.32;99196.69;5035907;28;20047;-71
2023/06/09 01:53:25;;;;;;;14.85;7.70;;;;;;;14.25;72.49;99196.56;5036534;28;20047;-73
2023/06/09 01:56:07;;;;;;;8.18;6.82;;;;;;;14.30;72.79;99191.63;5055126;28;20055;-72
2023/06/09 01:58:41;;;;;;;10.27;7.63;;;;;;;14.31;71.80;99189.78;5020252;28;20059;-72
2023/06/09 02:01:07;;;;;;;10.43;8.23;;;;;;;14.32;71.90;99188.81;5016420;28;20048;-70
2023/06/09 02:03:38;;;;;;;13.15;7.40;;;;;;;14.35;71.54;99191.16;5016786;28;20056;-68
2023/06/09 02:06:05;;;;;;;12.02;7.88;;;;;;;14.35;71.54;99189.34;5017299;28;20045;-71
2023/06/09 02:08:30;;;;;;;9.98;8.02;;;;;;;14.40;71.99;99191.63;5053108;28;20039;-70
2023/06/09 02:10:56;;;;;;;9.32;6.88;;;;;;;14.44;71.44;99188.53;5053468;28;20048;-70
2023/06/09 02:13:21;;;;;;;10.90;7.28;;;;;;;14.44;72.03;99187.69;5053509;28;20440;-70
2023/06/09 02:15:47;;;;;;;11.00;8.23;;;;;;;14.50;71.77;99195.13;5036584;28;20421;-74
2023/06/09 02:18:13;;;;;;;10.43;7.05;;;;;;;14.53;71.66;99192.16;5053072;28;20039;-73
2023/06/09 02:20:40;;;;;;;11.43;7.68;;;;;;;14.56;71.73;99186.47;5053956;28;20051;-71
2023/06/09 02:23:06;;;;;;;10.77;7.25;;;;;;;14.62;70.92;99182.38;5053206;28;20498;-72
2023/06/09 02:25:32;;;;;;;10.38;7.55;;;;;;;14.64;71.71;99189.31;5053184;28;20040;-69
2023/06/09 02:28:02;;;;;;;12.45;7.07;;;;;;;14.70;70.82;99177.97;5054239;28;20044;-69
2023/06/09 02:30:27;;;;;;;9.23;6.88;;;;;;;14.78;71.29;99191.53;5016657;28;20052;-74
2023/06/09 02:32:53;;;;;;;10.45;7.18;;;;;;;14.83;71.58;99204.47;5054036;28;20044;-73
2023/06/09 02:35:18;;;;;;;11.43;7.22;;;;;;;14.91;70.39;99199.22;5054436;28;20051;-73
2023/06/09 02:37:44;;;;;;;9.77;7.43;;;;;;;15.01;70.06;99196.50;5053952;28;20036;-74
2023/06/09 02:40:10;;;;;;;11.68;7.05;;;;;;;15.11;70.04;99191.94;5053381;28;20048;-73
2023/06/09 02:42:36;;;;;;;10.75;7.50;;;;;;;15.23;69.99;99188.06;5036799;28;20040;-70
2023/06/09 02:45:02;;;;;;;13.02;7.30;;;;;;;15.36;69.81;99193.88;5054490;28;20059;-71
2023/06/09 02:47:30;;;;;;;11.32;7.85;;;;;;;15.47;69.43;99188.31;5021911;28;20597;-67
2023/06/09 02:49:55;;;;;;;11.50;7.57;;;;;;;15.58;69.39;99182.75;5039801;28;20406;-70
2023/06/09 02:52:21;;;;;;;10.40;7.20;;;;;;;15.78;68.32;99191.53;5056745;28;20044;-72
2023/06/09 02:54:46;;;;;;;9.15;6.80;;;;;;;15.89;68.10;99185.91;5058211;28;20055;-71
2023/06/09 02:57:13;;;;;;;10.05;7.18;;;;;;;15.89;67.70;99183.22;5056789;28;20028;-70
2023/06/09 02:59:39;;;;;;;10.35;7.20;;;;;;;15.87;67.83;99179.00;5040206;28;20414;-69
2023/06/09 03:02:06;;;;;;;10.50;7.20;;;;;;;15.90;68.42;99190.28;5035634;28;20415;-70
2023/06/09 03:04:34;;;;;;;10.43;7.28;;;;;;;15.97;67.78;99180.59;5051972;28;20060;-70
2023/06/09 03:07:00;;;;;;;11.00;7.88;;;;;;;16.04;67.17;99170.06;5035884;28;20514;-70
2023/06/09 03:09:25;;;;;;;13.68;7.72;;;;;;;16.05;67.04;99173.59;5036182;28;20049;-71
2023/06/09 03:11:57;;;;;;;10.05;7.32;;;;;;;15.91;67.00;99181.19;5036185;28;20411;-71
2023/06/09 03:14:23;;;;;;;10.60;7.93;;;;;;;15.75;67.63;99177.53;5019336;28;20053;-70
2023/06/09 03:16:48;;;;;;;10.68;7.57;;;;;;;15.60;68.69;99178.06;5036000;28;20040;-69
2023/06/09 03:19:14;;;;;;;10.90;7.13;;;;;;;15.51;68.43;99180.78;5036108;28;20044;-70
2023/06/09 03:21:39;;;;;;;11.43;8.02;;;;;;;15.43;69.49;99178.88;5037327;28;20040;-73
2023/06/09 03:24:07;;;;;;;17.27;7.75;;;;;;;15.39;69.59;99180.16;5036552;28;20044;-72
2023/06/09 03:26:34;;;;;;;16.65;7.32;;;;;;;15.45;69.23;99173.34;5040003;28;20048;-73
2023/06/09 03:29:00;;;;;;;9.35;7.05;;;;;;;15.67;69.35;99185.53;5039214;28;20045;-73
2023/06/09 03:31:26;;;;;;;15.07;7.55;;;;;;;15.93;68.43;99184.59;5051239;28;20052;-73
2023/06/09 03:33:52;;;;;;;10.82;7.68;;;;;;;16.12;67.73;99186.28;5017896;28;20418;-72
2023/06/09 03:36:17;;;;;;;10.95;8.20;;;;;;;16.30;66.94;99189.78;5033646;28;20052;-72
2023/06/09 03:38:43;;;;;;;9.40;6.65;;;;;;;16.47;66.86;99190.75;5000642;28;20423;-72
2023/06/09 03:41:08;;;;;;;14.52;7.95;;;;;;;16.66;66.80;99185.16;5000198;28;20067;-71
2023/06/09 03:43:33;;;;;;;11.45;7.47;;;;;;;16.87;66.10;99190.16;5024746;28;20068;-72
2023/06/09 03:45:59;;;;;;;8.73;6.95;;;;;;;17.04;65.98;99180.31;5015766;28;20055;-72
2023/06/09 03:48:26;;;;;;;10.88;7.82;;;;;;;17.21;65.33;99183.91;5031812;28;20068;-72
2023/06/09 03:50:51;;;;;;;11.32;7.18;;;;;;;17.39;64.39;99184.63;5015341;28;20049;-72
2023/06/09 03:53:17;;;;;;;11.07;7.13;;;;;;;17.45;64.42;99186.69;5015391;28;20055;-71
2023/06/09 03:55:42;;;;;;;12.13;8.05;;;;;;;17.61;64.43;99178.63;5032215;28;20045;-72
2023/06/09 03:58:10;;;;;;;11.02;7.28;;;;;;;17.72;62.89;99186.41;5031034;28;20058;-72
2023/06/09 04:00:36;;;;;;;10.00;7.72;;;;;;;17.85;63.26;99193.19;5051888;28;20047;-72
2023/06/09 04:03:01;;;;;;;9.95;6.85;;;;;;;18.00;62.55;99194.22;5034545;28;20083;-73
2023/06/09 04:05:27;;;;;;;8.88;7.30;;;;;;;18.14;62.08;99201.66;5035975;28;20040;-73
2023/06/09 04:07:52;;;;;;;11.50;7.88;;;;;;;18.39;62.24;99200.63;5019201;28;20055;-73
2023/06/09 04:10:18;;;;;;;9.00;7.03;;;;;;;18.63;61.34;99201.63;5035264;28;20040;-73
2023/06/09 04:12:44;;;;;;;11.35;7.95;;;;;;;18.78;60.33;99197.19;5036112;28;20388;-74
2023/06/09 04:15:11;;;;;;;8.73;6.55;;;;;;;18.98;60.36;99195.78;5035365;28;20692;-73
2023/06/09 04:17:40;;;;;;;12.30;7.50;;;;;;;19.18;59.90;99207.06;5034961;28;20052;-73
2023/06/09 04:20:07;;;;;;;11.15;7.82;;;;;;;19.25;58.80;99199.91;5034274;28;20047;-74
2023/06/09 04:22:34;;;;;;;10.55;7.70;;;;;;;19.38;58.92;99197.50;5035095;28;20044;-73
2023/06/09 04:25:01;;;;;;;10.20;7.40;;;;;;;19.56;58.24;99202.66;5034777;28;20490;-74
2023/06/09 04:27:30;;;;;;;9.50;6.35;;;;;;;19.64;57.41;99186.38;5034699;28;20036;-73
2023/06/09 04:29:57;;;;;;;9.55;6.82;;;;;;;19.87;57.36;99197.22;5002996;28;20044;-76
2023/06/09 04:32:23;;;;;;;9.77;6.97;;;;;;;19.88;56.39;99205.16;5019128;28;20052;-75
2023/06/09 04:34:49;;;;;;;13.65;7.50;;;;;;;20.17;56.44;99193.63;5019605;28;20040;-72
2023/06/09 04:37:15;;;;;;;10.75;6.82;;;;;;;20.49;56.01;99197.09;5034974;28;20047;-74
2023/06/09 04:39:41;;;;;;;11.43;6.30;;;;;;;20.72;55.30;99189.75;5034855;28;20067;-73
2023/06/09 04:42:08;;;;;;;8.93;6.30;;;;;;;21.01;54.58;99188.91;5017577;28;20048;-73
2023/06/09 04:44:33;;;;;;;11.98;6.97;;;;;;;21.31;53.92;99187.06;5017641;28;20052;-74
2023/06/09 04:47:02;;;;;;;10.80;6.65;;;;;;;21.57;53.06;99181.09;5000993;28;20044;-74
2023/06/09 04:49:30;;;;;;;9.88;6.75;;;;;;;21.94;51.90;99178.16;5034400;28;20036;-73
2023/06/09 04:51:56;;;;;;;12.38;6.68;;;;;;;22.27;51.11;99175.78;5017826;28;20056;-73
2023/06/09 04:54:28;;;;;;;9.60;6.65;;;;;;;22.80;49.93;99187.09;5034599;28;20139;-74
2023/06/09 04:56:57;;;;;;;11.93;7.13;;;;;;;23.21;48.58;99178.13;5034689;28;20709;-73
2023/06/09 04:59:24;;;;;;;14.70;6.75;;;;;;;23.77;47.94;99184.22;5001468;28;20060;-74
2023/06/09 05:01:52;;;;;;;8.70;6.63;;;;;;;24.37;46.56;99172.41;5027758;28;20059;-72
2023/06/09 05:04:18;;;;;;;16.75;6.95;;;;;;;24.60;46.21;99172.78;5031477;28;20049;-73
2023/06/09 05:06:44;;;;;;;9.05;6.72;;;;;;;24.55;45.42;99178.06;5031909;28;20041;-75
2023/06/09 05:09:11;;;;;;;13.50;6.18;;;;;;;24.75;45.30;99172.56;5016587;28;20060;-75
2023/06/09 05:11:36;;;;;;;7.95;6.22;;;;;;;24.97;44.14;99181.38;5035920;28;20040;-75
2023/06/09 05:14:03;;;;;;;9.90;6.93;;;;;;;25.21;43.38;99177.94;5018388;28;20056;-75
2023/06/09 05:16:28;;;;;;;9.82;5.50;;;;;;;25.47;42.98;99174.28;5018082;28;20052;-74
2023/06/09 05:18:57;;;;;;;7.38;5.93;;;;;;;25.77;41.44;99179.19;5001573;28;20415;-74
2023/06/09 05:21:26;;;;;;;9.00;6.75;;;;;;;26.10;41.40;99173.53;5018354;28;20398;-76
2023/06/09 05:23:52;;;;;;;7.57;5.70;;;;;;;26.38;40.34;99174.00;5018151;28;20048;-77
2023/06/09 05:26:18;;;;;;;7.03;5.45;;;;;;;26.63;39.40;99180.28;5034701;28;20044;-75
2023/06/09 05:28:47;;;;;;;9.13;6.45;;;;;;;26.74;38.85;99174.09;5011563;28;20175;-72
2023/06/09 05:31:14;;;;;;;9.88;6.70;;;;;;;26.84;38.18;99175.47;4996659;28;20056;-73
2023/06/09 05:33:39;;;;;;;9.15;6.25;;;;;;;27.00;38.23;99174.88;5014313;28;20044;-72
2023/06/09 05:36:05;;;;;;;8.90;5.97;;;;;;;27.26;37.46;99173.75;5014757;28;20053;-73
2023/06/09 05:38:32;;;;;;;8.65;6.72;;;;;;;27.54;36.46;99168.56;5013929;28;20048;-72
2023/06/09 05:40:57;;;;;;;9.15;5.72;;;;;;;27.79;35.87;99168.47;5015260;28;20044;-72
2023/06/09 05:43:27;;;;;;;8.02;5.75;;;;;;;27.91;34.47;99179.47;5015579;28;20051;-72
2023/06/09 05:45:52;;;;;;;8.23;6.30;;;;;;;28.17;34.75;99179.06;5022644;28;20036;-73
2023/06/09 05:48:18;;;;;;;8.18;6.03;;;;;;;28.46;33.81;99175.47;5035055;28;20048;-73
2023/06/09 05:50:45;;;;;;;11.50;5.85;;;;;;;28.90;33.37;99175.97;5033582;28;20091;-74
2023/06/09 05:53:10;;;;;;;8.65;6.07;;;;;;;29.27;32.65;99177.38;5035373;28;20036;-73
2023/06/09 05:55:36;;;;;;;8.27;6.32;;;;;;;29.74;31.51;99168.19;5035153;28;20047;-75
2023/06/09 05:58:03;;;;;;;8.48;5.80;;;;;;;30.41;30.69;99171.91;5035010;28;20697;-73
2023/06/09 06:00:29;;;;;;;10.57;5.88;;;;;;;31.14;29.73;99170.06;5016475;28;20426;-74
2023/06/09 06:02:55;;;;;;;8.13;6.32;;;;;;;31.84;28.68;99178.38;5066877;28;20064;-73
2023/06/09 06:05:21;;;;;;;11.05;6.20;;;;;;;32.50;27.50;99179.09;5037708;28;20052;-73
2023/06/09 06:07:46;;;;;;;7.10;6.00;;;;;;;32.89;27.46;99178.81;5037284;28;20036;-74
2023/06/09 06:10:11;;;;;;;9.63;6.32;;;;;;;33.22;26.76;99177.66;5055199;28;20056;-73
2023/06/09 06:12:37;;;;;;;11.43;6.63;;;;;;;33.76;26.47;99161.59;5053759;28;20044;-73
2023/06/09 06:15:02;;;;;;;11.77;6.20;;;;;;;34.39;25.18;99173.38;5019904;28;20044;-73
2023/06/09 06:17:32;;;;;;;11.85;5.57;;;;;;;35.04;24.72;99160.59;5054936;28;20560;-71
2023/06/09 06:19:58;;;;;;;9.18;5.85;;;;;;;35.40;23.29;99166.88;5060592;28;20048;-70
2023/06/09 06:22:24;;;;;;;8.82;5.45;;;;;;;35.52;23.32;99173.78;5009183;28;20040;-71
2023/06/09 06:24:50;;;;;;;8.02;6.07;;;;;;;35.83;23.30;99155.06;5061510;28;20051;-71
2023/06/09 06:27:15;;;;;;;9.40;6.32;;;;;;;36.18;22.80;99164.25;5059143;28;20044;-70
2023/06/09 06:29:40;;;;;;;10.98;6.70;;;;;;;36.56;22.58;99163.44;5059142;28;20044;-71
2023/06/09 06:32:06;;;;;;;12.35;6.70;;;;;;;36.94;22.75;99171.97;5059122;28;20438;-72
2023/06/09 06:34:31;;;;;;;13.30;6.95;;;;;;;37.40;22.09;99177.88;5058276;28;20048;-72
2023/06/09 06:36:57;;;;;;;9.40;6.22;;;;;;;37.62;21.28;99169.84;5058463;28;20498;-69
2023/06/09 06:39:22;;;;;;;7.53;6.30;;;;;;;37.95;21.20;99158.81;5039751;28;20711;-70
2023/06/09 06:41:47;;;;;;;7.93;6.90;;;;;;;38.23;20.50;99166.22;5058096;28;20043;-72
2023/06/09 06:44:12;;;;;;;6.97;6.28;;;;;;;38.56;20.63;99157.91;5023570;28;20044;-73
2023/06/09 06:46:38;;;;;;;11.07;7.05;;;;;;;38.96;19.75;99153.53;5057770;28;20517;-72
2023/06/09 06:49:03;;;;;;;8.20;6.53;;;;;;;39.23;19.40;99159.19;5039507;28;20040;-69
2023/06/09 06:51:29;;;;;;;6.63;6.03;;;;;;;39.25;19.34;99156.09;5023076;28;20048;-72
2023/06/09 06:53:54;;;;;;;10.00;6.90;;;;;;;39.50;18.88;99158.38;5039234;28;20494;-71
2023/06/09 06:56:21;;;;;;;11.15;7.15;;;;;;;39.83;18.33;99162.69;5039695;28;20548;-72
2023/06/09 06:58:46;;;;;;;9.15;6.47;;;;;;;40.36;17.50;99148.06;5022447;28;20051;-72
2023/06/09 07:01:11;;;;;;;10.05;6.97;;;;;;;41.05;16.92;99156.91;5056112;28;20035;-72
2023/06/09 07:03:39;;;;;;;8.10;6.90;;;;;;;41.61;16.05;99160.94;5018453;28;20419;-73
2023/06/09 07:06:07;;;;;;;8.02;7.30;;;;;;;42.06;15.81;99160.69;5036355;28;20036;-73
2023/06/09 07:08:32;;;;;;;7.53;6.82;;;;;;;42.37;15.43;99155.75;5037525;28;20055;-75
2023/06/09 07:10:57;;;;;;;9.57;7.20;;;;;;;42.83;15.16;99157.03;5013861;28;20045;-74
2023/06/09 07:13:22;;;;;;;9.75;7.10;;;;;;;42.84;14.53;99158.66;5033248;28;20056;-72
2023/06/09 07:15:47;;;;;;;8.88;7.97;;;;;;;42.96;14.63;99165.22;5018083;28;20041;-74
2023/06/09 07:18:12;;;;;;;9.77;7.30;;;;;;;43.34;14.06;99162.47;5017733;28;20056;-75
2023/06/09 07:20:38;;;;;;;8.48;7.68;;;;;;;43.75;13.79;99158.13;5017217;28;20414;-72
2023/06/09 07:23:03;;;;;;;8.98;8.18;;;;;;;44.10;13.91;99165.16;5027216;28;20056;-74
2023/06/09 07:25:30;;;;;;;11.90;7.85;;;;;;;44.36;13.21;99164.94;5019286;28;20056;-73
2023/06/09 07:27:55;;;;;;;10.27;9.10;;;;;;;44.58;13.31;99160.94;5016601;28;20049;-72
2023/06/09 07:30:21;;;;;;;10.32;9.32;;;;;;;44.81;13.19;99159.38;5019267;28;20044;-72
2023/06/09 07:32:47;;;;;;;12.82;9.13;;;;;;;45.07;13.09;99167.53;5037114;28;20048;-72
2023/06/09 07:35:13;;;;;;;10.30;9.40;;;;;;;45.41;13.10;99163.47;5037486;28;20051;-73
2023/06/09 07:37:40;;;;;;;10.43;9.45;;;;;;;45.71;12.78;99166.09;5019532;28;20102;-71
2023/06/09 07:40:07;;;;;;;10.95;9.93;;;;;;;46.28;12.65;99170.69;5018803;28;20490;-72
2023/06/09 07:42:32;;;;;;;11.57;10.60;;;;;;;47.30;12.45;99161.41;5035571;28;20411;-69
2023/06/09 07:44:57;;;;;;;14.93;13.65;;;;;;;48.31;11.87;99161.41;5018391;28;20052;-72
2023/06/09 07:47:22;;;;;;;13.20;11.82;;;;;;;48.91;11.55;99169.50;5037156;28;20067;-74
2023/06/09 07:49:47;;;;;;;15.52;14.43;;;;;;;49.30;11.36;99159.72;5036985;28;20060;-72
2023/06/09 07:52:12;;;;;;;15.68;14.38;;;;;;;49.82;11.13;99166.59;5037204;28;20399;-73
2023/06/09 07:54:38;;;;;;;17.45;16.25;;;;;;;50.15;11.24;99175.19;5037517;28;20051;-73
2023/06/09 07:57:03;;;;;;;17.15;15.95;;;;;;;50.17;11.16;99169.13;5036250;28;20036;-74
2023/06/09 07:59:28;;;;;;;17.58;16.45;;;;;;;50.15;11.11;99174.38;5018951;28;20048;-75
2023/06/09 08:01:53;;;;;;;18.15;16.80;;;;;;;50.18;11.28;99170.78;5045109;28;20060;-74
2023/06/09 08:04:19;;;;;;;17.00;15.73;;;;;;;50.26;10.87;99168.88;5056431;28;20059;-74
2023/06/09 08:06:45;;;;;;;17.75;16.52;;;;;;;50.17;10.67;99171.97;5057008;28;20039;-73
2023/06/09 08:09:10;;;;;;;16.60;15.50;;;;;;;50.45;10.63;99168.72;5057780;28;20414;-74
2023/06/09 08:11:38;;;;;;;18.95;17.70;;;;;;;50.65;10.57;99169.38;5055532;28;20048;-75
2023/06/09 08:14:04;;;;;;;20.80;19.40;;;;;;;50.70;10.44;99166.97;5038533;28;20047;-75
2023/06/09 08:16:31;;;;;;;22.38;20.77;;;;;;;50.92;10.03;99176.56;5038445;28;20051;-74
2023/06/09 08:18:56;;;;;;;22.38;20.63;;;;;;;51.45;9.81;99167.72;5058892;28;20043;-72
2023/06/09 08:21:22;;;;;;;25.58;24.17;;;;;;;51.74;9.57;99174.44;5056462;28;20035;-73
2023/06/09 08:23:47;;;;;;;23.00;21.20;;;;;;;51.88;10.08;99169.69;5037509;28;20050;-74
2023/06/09 08:26:12;;;;;;;24.92;23.33;;;;;;;51.82;9.82;99176.94;5038085;28;20044;-74
2023/06/09 08:28:38;;;;;;;24.35;22.85;;;;;;;51.97;9.54;99165.69;5054819;28;20529;-74
2023/06/09 08:31:04;;;;;;;24.92;23.27;;;;;;;51.94;9.46;99175.00;5038231;28;20047;-74
2023/06/09 08:33:33;;;;;;;24.92;23.42;;;;;;;51.76;9.36;99172.03;5055474;28;20047;-75
2023/06/09 08:36:03;;;;;;;24.83;23.23;;;;;;;51.80;9.81;99161.50;5056813;28;20040;-74
2023/06/09 08:38:34;;;;;;;22.80;21.47;;;;;;;52.30;9.48;99174.00;5022508;28;20422;-74
2023/06/09 08:41:10;;;;;;;26.35;24.50;;;;;;;52.97;9.03;99167.69;5038108;28;20498;-74
2023/06/09 08:43:35;;;;;;;28.63;26.70;;;;;;;52.80;9.55;99157.09;5038062;28;20082;-74
2023/06/09 08:46:04;;;;;;;25.90;24.42;;;;;;;53.08;9.48;99162.00;5056286;28;20039;-73
2023/06/09 08:48:32;;;;;;;29.77;28.10;;;;;;;53.15;9.06;99162.84;5056040;28;20040;-75
2023/06/09 08:50:57;;;;;;;28.88;27.17;;;;;;;53.28;9.39;99158.38;5054777;28;20039;-74
2023/06/09 08:53:24;;;;;;;30.90;29.15;;;;;;;53.15;8.96;99150.63;5038289;28;20048;-75
2023/06/09 08:55:50;;;;;;;34.17;31.63;;;;;;;53.27;8.88;99147.41;5037454;28;20059;-73
2023/06/09 08:58:15;;;;;;;33.78;31.92;;;;;;;53.36;9.03;99149.84;5021752;28;20052;-75
2023/06/09 09:00:41;;;;;;;33.10;31.30;;;;;;;53.30;9.20;99157.97;5021389;28;20048;-74
2023/06/09 09:03:07;;;;;;;34.63;32.72;;;;;;;53.50;9.32;99142.09;5037493;28;20418;-74
2023/06/09 09:05:32;;;;;;;38.38;36.25;;;;;;;53.78;8.59;99155.50;5055918;28;20050;-75
2023/06/09 09:07:57;;;;;;;38.83;36.65;;;;;;;54.02;8.83;99153.81;5054794;28;20063;-75
2023/06/09 09:10:22;;;;;;;35.72;33.47;;;;;;;53.50;8.58;99144.13;5056160;28;20048;-74
2023/06/09 09:12:54;;;;;;;32.38;30.63;;;;;;;52.62;9.41;99156.22;5038206;28;20051;-74
2023/06/09 09:15:23;;;;;;;32.92;31.05;;;;;;;52.68;8.94;99138.34;5055428;28;20044;-74
2023/06/09 09:17:48;;;;;;;34.53;32.50;;;;;;;53.32;9.14;99140.47;5055264;28;20043;-74
2023/06/09 09:20:17;;;;;;;38.45;36.58;;;;;;;54.00;9.03;99145.66;5056125;28;20047;-73
2023/06/09 09:22:47;;;;;;;38.45;36.20;;;;;;;53.18;8.87;99141.25;5037611;28;20055;-74
2023/06/09 09:25:26;;;;;;;31.05;29.33;;;;;;;53.13;9.17;99136.78;5055953;28;20048;-74
2023/06/09 09:28:03;;;;;;;32.97;30.45;;;;;;;53.38;8.64;99136.00;5056143;28;20036;-74
2023/06/09 09:30:45;;;;;;;33.13;31.33;;;;;;;53.84;8.90;99136.75;5021141;28;20056;-75
2023/06/09 09:33:16;;;;;;;35.97;34.17;;;;;;;53.21;8.57;99138.44;5054446;28;20406;-79
2023/06/09 09:35:47;;;;;;;39.00;37.13;;;;;;;53.92;8.40;99138.38;5036397;28;20056;-75
2023/06/09 09:38:18;;;;;;;42.92;40.72;;;;;;;54.27;8.48;99137.44;5055860;28;20410;-75
2023/06/09 09:40:45;;;;;;;41.97;39.78;;;;;;;53.87;8.51;99141.63;5041422;28;20044;-77
2023/06/09 09:43:11;;;;;;;41.63;39.38;;;;;;;54.08;8.54;99137.88;5061796;28;20498;-76
2023/06/09 09:45:39;;;;;;;45.65;43.13;;;;;;;54.65;8.59;99134.78;5043026;28;20538;-75
2023/06/09 09:48:12;;;;;;;53.08;50.42;;;;;;;55.76;8.13;99131.88;5062929;28;20063;-76
2023/06/09 09:50:39;;;;;;;56.72;53.35;;;;;;;55.77;8.34;99137.16;5059672;28;20071;-74
2023/06/09 09:53:05;;;;;;;63.92;60.85;;;;;;;55.95;8.17;99131.22;5056543;28;20040;-76
2023/06/09 09:55:35;;;;;;;67.07;64.07;;;;;;;56.22;8.20;99128.44;5056460;28;20043;-75
2023/06/09 09:58:05;;;;;;;69.20;66.15;;;;;;;56.04;7.64;99115.19;5060640;28;20040;-75
2023/06/09 10:00:35;;;;;;;69.75;65.90;;;;;;;55.78;8.04;99110.16;5060809;28;20052;-76
2023/06/09 10:03:06;;;;;;;65.55;62.45;;;;;;;55.92;8.10;99109.19;5059758;28;20052;-75
2023/06/09 10:05:35;;;;;;;63.25;60.25;;;;;;;55.53;7.78;99115.34;5042175;28;20862;-74
2023/06/09 10:08:03;;;;;;;64.22;61.13;;;;;;;55.57;8.08;99104.66;5041831;28;20047;-75
2023/06/09 10:10:30;;;;;;;67.78;64.68;;;;;;;55.52;7.21;99103.09;5059985;28;20048;-75
2023/06/09 10:12:57;;;;;;;72.07;68.88;;;;;;;55.93;7.85;99099.38;5041166;28;20055;-75
2023/06/09 10:15:23;;;;;;;73.05;69.72;;;;;;;56.01;7.11;99095.16;5059788;28;20040;-76
2023/06/09 10:17:55;;;;;;;75.68;72.28;;;;;;;55.89;7.03;99096.53;5059402;28;20051;-74
2023/06/09 10:20:21;;;;;;;84.07;80.32;;;;;;;56.05;7.17;99091.06;5027580;28;20040;-75
2023/06/09 10:22:48;;;;;;;79.75;76.00;;;;;;;56.33;7.69;99089.84;5032730;28;20052;-74
2023/06/09 10:25:13;;;;;;;79.63;76.13;;;;;;;56.70;7.53;99091.78;5031465;28;20053;-75
2023/06/09 10:27:39;;;;;;;91.10;86.82;;;;;;;56.72;7.37;99086.44;5056745;28;20052;-71
2023/06/09 10:30:07;;;;;;;86.38;82.38;;;;;;;55.51;7.43;99075.75;5023565;28;20044;-75
2023/06/09 10:32:38;;;;;;;62.55;59.60;;;;;;;52.47;8.06;99075.66;5057281;28;20502;-75
2023/06/09 10:35:05;;;;;;;34.53;32.35;;;;;;;49.02;9.52;99065.75;5057337;28;20050;-74
2023/06/09 10:37:32;;;;;;;21.52;20.13;;;;;;;45.88;10.50;99055.91;5040817;28;20071;-73
2023/06/09 10:40:10;;;;;;;15.10;13.90;;;;;;;43.13;12.35;99080.16;5058403;28;20044;-74
2023/06/09 10:42:54;;;;;;;10.50;9.70;;;;;;;40.89;13.16;99077.38;5059326;28;20402;-75
2023/06/09 10:45:20;;;;;;;9.15;8.35;;;;;;;38.71;14.01;99074.88;5058803;28;20048;-73
2023/06/09 10:47:47;;;;;;;8.48;7.70;;;;;;;37.24;15.33;99029.91;5058339;28;20046;-74
2023/06/09 10:50:24;;;;;;;8.45;7.13;;;;;;;36.13;16.15;99031.91;5058370;28;20051;-74
2023/06/09 10:52:54;;;;;;;7.30;6.60;;;;;;;34.88;17.16;99032.38;5040370;28;20047;-74
2023/06/09 10:55:22;;;;;;;10.15;7.07;;;;;;;34.03;17.75;99028.63;5058094;28;20044;-73
2023/06/09 10:57:48;;;;;;;8.65;7.63;;;;;;;33.26;18.22;99015.81;5055882;28;20055;-69
2023/06/09 11:00:15;;;;;;;8.13;6.32;;;;;;;32.66;18.71;99029.03;5054908;28;20049;-74
2023/06/09 11:02:43;;;;;;;8.48;6.80;;;;;;;32.03;19.74;99024.47;5040407;28;20048;-73
2023/06/09 11:05:09;;;;;;;7.20;5.97;;;;;;;31.53;20.03;99024.81;5039070;28;20520;-74
2023/06/09 11:07:47;;;;;;;6.28;5.65;;;;;;;31.22;20.47;99024.50;5056102;28;20050;-71
2023/06/09 11:10:12;;;;;;;6.45;5.85;;;;;;;30.74;20.95;99013.41;5038965;28;20411;-70
2023/06/09 11:12:38;;;;;;;9.52;6.60;;;;;;;30.41;21.25;99012.38;5057763;28;20044;-70
2023/06/09 11:15:05;;;;;;;7.82;5.68;;;;;;;29.94;21.95;99011.91;5057558;28;20040;-70
2023/06/09 11:17:39;;;;;;;8.55;5.70;;;;;;;28.99;22.97;99018.13;5039105;28;20044;-72
2023/06/09 11:20:10;;;;;;;8.10;5.65;;;;;;;28.17;22.86;99011.88;5058287;28;20044;-71
2023/06/09 11:22:47;;;;;;;7.05;5.82;;;;;;;27.36;24.79;99016.13;5057877;28;20051;-70
2023/06/09 11:25:15;;;;;;;6.28;5.03;;;;;;;26.86;24.48;99010.06;5058733;28;20070;-71
2023/06/09 11:27:41;;;;;;;9.57;5.63;;;;;;;26.61;25.43;99009.31;5058654;28;20402;-71