Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:09;;;;;;;12.90;1.65;;;23.60;23.10;;;;;;5056567;28;20202;-61
2022/01/21 00:03:36;;;;;;;12.10;1.70;;;23.50;23.00;;;;;;5054560;28;20542;-62
2022/01/21 00:06:06;;;;;;;9.80;1.63;;;23.50;23.10;;;;;;5073071;28;20435;-60
2022/01/21 00:08:34;;;;;;;14.32;1.40;;;23.30;23.20;;;;;;5070777;28;20080;-63
2022/01/21 00:11:00;;;;;;;14.05;1.75;;;23.30;23.60;;;;;;5071268;28;20097;-61
2022/01/21 00:13:37;;;;;;;13.45;1.67;;;23.20;23.90;;;;;;5074091;28;20072;-62
2022/01/21 00:16:15;;;;;;;13.05;2.03;;;23.20;23.80;;;;;;5074430;28;20068;-61
2022/01/21 00:18:51;;;;;;;11.60;1.95;;;23.10;24.40;;;;;;5070806;28;20137;-62
2022/01/21 00:32:16;;;;;;;10.00;2.00;;;22.80;24.10;;;;;;5069223;28;20474;-60
2022/01/21 00:34:42;;;;;;;13.27;1.95;;;22.80;24.10;;;;;;5071796;28;20069;-60
2022/01/21 00:37:10;;;;;;;10.38;1.60;;;22.70;24.30;;;;;;5070541;28;20081;-58
2022/01/21 00:39:37;;;;;;;13.48;2.10;;;22.60;24.40;;;;;;5071514;28;20173;-62
2022/01/21 00:42:44;;;;;;;10.80;1.80;;;22.50;24.70;;;;;;5070501;28;20066;-62
2022/01/21 00:45:00;;;;;;;11.15;1.83;;;22.40;25.10;;;;;;5070920;28;20081;-57
2022/01/21 00:47:27;;;;;;;11.32;1.88;;;22.20;25.30;;;;;;5069329;28;20561;-62
2022/01/21 00:49:54;;;;;;;16.92;2.00;;;22.10;25.60;;;;;;5070237;28;20131;-63
2022/01/21 00:52:20;;;;;;;18.85;2.15;;;22.00;26.10;;;;;;5054142;28;20167;-61
2022/01/21 00:54:47;;;;;;;12.85;1.80;;;21.90;26.90;;;;;;5070066;28;20076;-62
2022/01/21 00:57:13;;;;;;;9.65;2.03;;;21.80;27.50;;;;;;5071850;28;20073;-60
2022/01/21 00:59:40;;;;;;;14.55;2.03;;;21.60;27.10;;;;;;5072285;28;20554;-60
2022/01/21 01:02:06;;;;;;;10.90;2.08;;;21.40;26.80;;;;;;5070623;28;20573;-60
2022/01/21 01:04:33;;;;;;;16.58;2.05;;;21.30;27.10;;;;;;5073603;28;20523;-62
2022/01/21 01:06:59;;;;;;;24.20;2.92;;;21.10;27.10;;;;;;5071486;28;20496;-61
2022/01/21 01:09:26;;;;;;;23.55;3.35;;;21.10;27.70;;;;;;5070529;28;20081;-58
2022/01/21 01:20:00;;;;;;;21.58;3.33;;;20.50;30.40;;;;;;5070888;28;20149;-64
2022/01/21 01:23:23;;;;;;;27.95;3.80;;;20.40;29.80;;;;;;5076259;28;20187;-62
2022/01/21 01:28:06;;;;;;;25.25;3.38;;;20.00;30.00;;;;;;5070354;28;20096;-60
2022/01/21 01:30:35;;;;;;;25.00;3.28;;;20.00;31.00;;;;;;5070246;28;20073;-64
2022/01/21 01:33:03;;;;;;;22.40;3.00;;;19.80;30.90;;;;;;5069305;28;20147;-62
2022/01/21 01:35:33;;;;;;;26.02;4.18;;;19.70;31.70;;;;;;5068452;28;20482;-61
2022/01/21 01:40:33;;;;;;;29.30;3.67;;;19.50;31.60;;;;;;5069786;28;20077;-62
2022/01/21 01:51:19;;;;;;;23.70;5.90;;;19.10;33.40;;;;;;5069561;28;20104;-61
2022/01/21 01:53:51;;;;;;;41.33;6.10;;;19.00;33.90;;;;;;5067155;28;20106;-63
2022/01/21 01:56:22;;;;;;;49.22;7.07;;;18.90;34.20;;;;;;5050741;28;20192;-62
2022/01/21 01:58:48;;;;;;;40.40;7.40;;;18.80;34.40;;;;;;5069224;28;20523;-60
2022/01/21 02:01:15;;;;;;;34.78;6.78;;;18.70;34.70;;;;;;5068575;28;20077;-62
2022/01/21 02:03:41;;;;;;;27.77;5.90;;;18.60;34.60;;;;;;5068573;28;20088;-62
2022/01/21 02:06:08;;;;;;;30.92;6.47;;;18.50;33.80;;;;;;5069064;28;20173;-61
2022/01/21 02:08:35;;;;;;;41.85;7.18;;;18.30;34.50;;;;;;5066455;28;20080;-62
2022/01/21 02:11:02;;;;;;;36.08;6.63;;;18.30;35.30;;;;;;5069506;28;20073;-64
2022/01/21 02:13:32;;;;;;;31.10;6.25;;;18.30;35.80;;;;;;5067682;28;20179;-64
2022/01/21 02:16:12;;;;;;;35.72;6.65;;;18.20;35.90;;;;;;5068631;28;20089;-62
2022/01/21 02:23:55;;;;;;;47.22;6.25;;;17.70;35.90;;;;;;5068781;28;20542;-64
2022/01/21 02:26:23;;;;;;;33.28;6.10;;;17.70;36.60;;;;;;5068186;28;20100;-62
2022/01/21 02:28:49;;;;;;;36.97;6.35;;;17.60;37.70;;;;;;5067881;28;20089;-63
2022/01/21 02:31:16;;;;;;;30.23;6.57;;;17.60;37.50;;;;;;5071078;28;20069;-61
2022/01/21 02:33:42;;;;;;;32.72;5.68;;;17.60;37.70;;;;;;5069721;28;20139;-60
2022/01/21 02:36:08;;;;;;;;;;;17.50;37.70;;;;;;5068481;28;20434;-61
2022/01/21 02:38:34;;;;;;;39.33;6.53;;;17.40;37.50;;;;;;5068109;28;20442;-63
2022/01/21 02:41:00;;;;;;;;;;;17.30;37.70;;;;;;5065449;28;20082;-60
2022/01/21 02:43:27;;;;;;;46.20;6.20;;;17.20;37.90;;;;;;5067726;28;20446;-62
2022/01/21 02:45:53;;;;;;;;;;;17.10;37.90;;;;;;5069862;28;20108;-63
2022/01/21 02:48:21;;;;;;;39.67;7.35;;;17.20;38.70;;;;;;5066919;28;19993;-62
2022/01/21 02:50:48;;;;;;;47.95;7.45;;;17.20;38.80;;;;;;5068216;28;20080;-62
2022/01/21 02:53:38;;;;;;;40.17;8.18;;;17.20;38.80;;;;;;5066596;28;20083;-62
2022/01/21 02:56:06;;;;;;;47.03;9.05;;;17.10;38.80;;;;;;5067969;28;20138;-61
2022/01/21 02:58:33;;;;;;;53.30;8.15;;;17.00;38.90;;;;;;5049796;28;20079;-63
2022/01/21 03:01:00;;;;;;;56.13;9.70;;;17.00;39.10;;;;;;5067812;28;20089;-62
2022/01/21 03:03:26;;;;;;;69.07;11.02;;;17.00;39.90;;;;;;5067325;28;20084;-60
2022/01/21 03:05:52;;;;;;;;;;;17.00;40.30;;;;;;5071612;28;20085;-61
2022/01/21 03:08:19;;;;;;;58.28;11.50;;;17.00;40.40;;;;;;5068956;28;20015;-61
2022/01/21 03:10:45;;;;;;;72.45;12.18;;;16.80;39.60;;;;;;5068868;28;20089;-61
2022/01/21 03:13:11;;;;;;;;;;;16.90;40.80;;;;;;5068289;28;20076;-61
2022/01/21 03:15:38;;;;;;;72.20;13.15;;;16.80;40.00;;;;;;5066307;28;20513;-61
2022/01/21 03:18:05;;;;;;;63.35;12.25;;;16.80;41.50;;;;;;5067547;28;20116;-62
2022/01/21 03:20:30;;;;;;;;;;;16.80;41.30;;;;;;5068436;28;20445;-61
2022/01/21 03:22:59;;;;;;;63.83;12.40;;;16.70;40.60;;;;;;5067205;28;20051;-62
2022/01/21 03:25:25;;;;;;;66.28;14.50;;;16.70;40.70;;;;;;5072588;28;20073;-62
2022/01/21 03:27:52;;;;;;;;;;;18.00;44.20;;;;;;5068536;28;20072;-63
2022/01/21 03:30:18;;;;;;;71.30;13.98;;;16.50;41.40;;;;;;5050859;28;19961;-61
2022/01/21 03:32:45;;;;;;;68.38;13.55;;;16.40;40.60;;;;;;5067534;28;20538;-61
2022/01/21 03:35:11;;;;;;;;;;;16.40;41.20;;;;;;5067722;28;20130;-63
2022/01/21 03:37:38;;;;;;;77.57;15.45;;;16.40;42.40;;;;;;5067425;28;20337;-59
2022/01/21 03:40:05;;;;;;;;;;;16.40;41.00;;;;;;5068122;28;20402;-58
2022/01/21 03:42:31;;;;;;;83.75;15.05;;;16.40;41.60;;;;;;5067452;28;19972;-60
2022/01/21 03:44:57;;;;;;;;;;;16.30;41.30;;;;;;5068919;28;20440;-62
2022/01/21 03:47:23;;;;;;;64.53;13.52;;;16.30;41.70;;;;;;5068405;28;20422;-62
2022/01/21 03:50:18;;;;;;;;;;;16.10;40.90;;;;;;5069959;28;20163;-61
2022/01/21 03:52:36;;;;;;;77.50;16.52;;;16.10;41.20;;;;;;5068266;28;19965;-62
2022/01/21 03:55:02;;;;;;;;;;;16.10;42.00;;;;;;5067390;28;20073;-61
2022/01/21 03:57:28;;;;;;;70.75;16.20;;;16.20;42.70;;;;;;5066541;28;20018;-63
2022/01/21 03:59:54;;;;;;;97.57;19.40;;;16.10;42.00;;;;;;5067040;28;20526;-61
2022/01/21 04:02:20;;;;;;;;;;;16.00;41.60;;;;;;5067566;28;20155;-61
2022/01/21 04:04:47;;;;;;;112.65;21.52;;;15.90;41.70;;;;;;5067814;28;20376;-62
2022/01/21 04:07:13;;;;;;;;;;;15.80;41.90;;;;;;5073346;28;20093;-67
2022/01/21 04:09:39;;;;;;;120.97;25.08;;;15.80;41.50;;;;;;5067589;28;19972;-63
2022/01/21 04:12:05;;;;;;;;;;;15.80;77.70;;;;;;5072591;28;20156;-63
2022/01/21 04:14:34;;;;;;;128.90;27.60;;;15.70;41.90;;;;;;5071231;28;19957;-64
2022/01/21 04:17:00;;;;;;;136.30;29.30;;;16.00;50.10;;;;;;5070578;28;20077;-62
2022/01/21 04:19:27;;;;;;;;;;;15.70;41.40;;;;;;5071308;28;20138;-62
2022/01/21 04:21:53;;;;;;;134.80;28.73;;;15.70;42.00;;;;;;5071918;28;19957;-62
2022/01/21 04:24:20;;;;;;;145.50;31.45;;;15.70;42.30;;;;;;5071281;28;20104;-62
2022/01/21 04:26:46;;;;;;;;;;;15.70;42.10;;;;;;5071676;28;20541;-60
2022/01/21 04:29:12;;;;;;;162.55;31.52;;;15.60;42.20;;;;;;5070652;28;20008;-61
2022/01/21 04:31:38;;;;;;;;;;;;;;;;;;5069719;28;20437;-59
2022/01/21 04:34:05;;;;;;;168.00;30.65;;;15.60;42.00;;;;;;5070718;28;20004;-64
2022/01/21 04:36:31;;;;;;;;;;;15.70;43.20;;;;;;5076862;28;20081;-63
2022/01/21 04:39:00;;;;;;;188.25;36.47;;;15.60;43.10;;;;;;5070556;28;20438;-60
2022/01/21 04:49:34;;;;;;;182.73;38.20;;;15.30;43.40;;;;;;5072104;28;20075;-62
2022/01/21 04:52:03;;;;;;;;;;;15.30;43.20;;;;;;5070630;28;20077;-62
2022/01/21 04:54:34;;;;;;;148.88;35.83;;;15.20;43.30;;;;;;5082083;28;19957;-62
2022/01/21 04:57:02;;;;;;;180.23;36.13;;;15.20;43.30;;;;;;5077706;28;20603;-62
2022/01/21 04:59:29;;;;;;;188.05;37.22;;;15.10;43.30;;;;;;5071631;28;20135;-62
2022/01/21 05:01:55;;;;;;;168.98;34.72;;;14.90;44.80;;;;;;5070127;28;20093;-59
2022/01/21 05:04:22;;;;;;;152.82;35.80;;;15.10;44.80;;;;;;5071252;28;20079;-64
2022/01/21 05:06:51;;;;;;;147.48;36.42;;;15.10;44.50;;;;;;5055221;28;20093;-60
2022/01/21 05:09:18;;;;;;;187.18;37.97;;;15.00;43.90;;;;;;5073194;28;20100;-59
2022/01/21 05:11:46;;;;;;;175.93;36.58;;;15.00;44.60;;;;;;5070318;28;20084;-64
2022/01/21 05:14:23;;;;;;;157.27;35.53;;;14.90;43.80;;;;;;5071016;28;20069;-61
2022/01/21 05:16:52;;;;;;;136.57;33.53;;;14.90;44.40;;;;;;5071876;28;20534;-60
2022/01/21 05:19:19;;;;;;;140.25;33.33;;;14.90;44.50;;;;;;5071619;28;21005;-62
2022/01/21 05:21:48;;;;;;;181.40;34.72;;;14.80;44.30;;;;;;5072694;28;20074;-62
2022/01/21 05:24:16;;;;;;;172.00;36.42;;;14.90;45.40;;;;;;5070144;28;20073;-62
2022/01/21 05:26:52;;;;;;;153.77;35.67;;;14.80;45.30;;;;;;5070335;28;20918;-61
2022/01/21 05:29:21;;;;;;;167.75;36.40;;;14.80;45.10;;;;;;5070429;28;20134;-61
2022/01/21 05:31:48;;;;;;;159.05;34.03;;;14.60;45.00;;;;;;5071074;28;20085;-63
2022/01/21 05:34:15;;;;;;;153.13;36.85;;;14.60;45.50;;;;;;5069601;28;20075;-61
2022/01/21 05:36:41;;;;;;;142.25;33.40;;;14.60;45.50;;;;;;5070440;28;20215;-64
2022/01/21 05:39:08;;;;;;;;;;;14.60;46.60;;;;;;5054847;28;20112;-60
2022/01/21 05:41:35;;;;;;;161.73;36.03;;;14.60;46.30;;;;;;5070305;28;19991;-62
2022/01/21 05:44:06;;;;;;;144.07;33.40;;;14.60;46.60;;;;;;5069846;28;20137;-61
2022/01/21 05:49:17;;;;;;;160.23;35.63;;;14.50;46.20;;;;;;5068937;28;20142;-61
2022/01/21 05:51:43;;;;;;;;;;;14.40;45.80;;;;;;5068741;28;20068;-61
2022/01/21 05:54:12;;;;;;;170.05;37.28;;;14.00;47.00;;;;;;5069890;28;19963;-61
2022/01/21 05:56:39;;;;;;;163.00;34.17;;;14.50;47.20;;;;;;5070115;28;20548;-62
2022/01/21 05:59:07;;;;;;;162.38;32.35;;;14.50;47.10;;;;;;5068987;28;20454;-63
2022/01/21 06:01:34;;;;;;;167.80;31.48;;;14.50;46.70;;;;;;5069646;28;20530;-60
2022/01/21 06:04:04;;;;;;;145.13;31.95;;;14.40;46.90;;;;;;5069103;28;20127;-61
2022/01/21 06:06:31;;;;;;;142.95;31.67;;;14.30;46.90;;;;;;5069536;28;20085;-62
2022/01/21 06:08:57;;;;;;;;;;;14.30;47.50;;;;;;5069119;28;20068;-61
2022/01/21 06:11:23;;;;;;;140.80;32.70;;;;;;;;;;5068722;28;20431;-63
2022/01/21 06:13:50;;;;;;;144.63;33.33;;;14.10;46.90;;;;;;5070505;28;20161;-59
2022/01/21 06:16:18;;;;;;;169.82;35.80;;;14.10;47.10;;;;;;5070476;28;20171;-60
2022/01/21 06:18:45;;;;;;;155.90;35.25;;;14.00;48.10;;;;;;5068490;28;20077;-61
2022/01/21 06:21:12;;;;;;;169.30;36.47;;;13.90;48.20;;;;;;5070677;28;20104;-61
2022/01/21 06:23:38;;;;;;;160.85;35.95;;;13.90;47.60;;;;;;5069100;28;20134;-61
2022/01/21 06:26:05;;;;;;;155.52;35.88;;;13.90;47.30;;;;;;5068975;28;20097;-60
2022/01/21 06:28:32;;;;;;;152.90;35.92;;;13.90;47.90;;;;;;5068583;28;20081;-61
2022/01/21 06:30:58;;;;;;;;;;;13.90;48.70;;;;;;5069206;28;20139;-62
2022/01/21 06:33:24;;;;;;;157.85;35.05;;;14.00;48.50;;;;;;5067048;28;20401;-61
2022/01/21 06:35:50;;;;;;;;;;;13.90;48.00;;;;;;5070120;28;20430;-62
2022/01/21 06:38:18;;;;;;;158.35;39.58;;;13.80;48.40;;;;;;5070049;28;19980;-60
2022/01/21 06:40:46;;;;;;;158.02;34.85;;;13.80;49.20;;;;;;5068702;28;20135;-61
2022/01/21 06:43:13;;;;;;;149.23;35.85;;;13.80;48.50;;;;;;5052532;28;20094;-63
2022/01/21 06:45:40;;;;;;;150.48;36.95;;;13.70;48.50;;;;;;5071193;28;20069;-61
2022/01/21 06:48:07;;;;;;;156.85;35.17;;;13.50;48.40;;;;;;5068443;28;20527;-59
2022/01/21 06:50:36;;;;;;;174.05;38.53;;;13.70;64.00;;;;;;5068035;28;20587;-60
2022/01/21 06:53:03;;;;;;;158.20;37.15;;;13.60;49.10;;;;;;5066540;28;20069;-61
2022/01/21 06:55:30;;;;;;;154.45;37.00;;;13.60;48.60;;;;;;5067747;28;20454;-60
2022/01/21 06:57:56;;;;;;;152.73;35.22;;;13.60;48.60;;;;;;5071325;28;20089;-60
2022/01/21 07:00:23;;;;;;;;;;;13.50;48.80;;;;;;5050264;28;20510;-64
2022/01/21 07:02:51;;;;;;;166.57;38.35;;;13.50;48.70;;;;;;5070228;28;19976;-60
2022/01/21 07:05:19;;;;;;;147.93;38.85;;;13.60;49.40;;;;;;5071382;28;20447;-61
2022/01/21 07:07:46;;;;;;;155.30;37.47;;;13.60;49.40;;;;;;5069140;28;20572;-62
2022/01/21 07:10:14;;;;;;;154.68;37.13;;;13.60;49.50;;;;;;5067538;28;20081;-58
2022/01/21 07:12:43;;;;;;;145.65;37.88;;;13.40;49.70;;;;;;5065035;28;20538;-62
2022/01/21 07:15:12;;;;;;;159.40;38.45;;;13.60;49.50;;;;;;5066931;28;20595;-59
2022/01/21 07:17:38;;;;;;;150.13;38.20;;;13.50;49.30;;;;;;5050541;28;20080;-63
2022/01/21 07:20:05;;;;;;;;;;;13.50;49.40;;;;;;5067477;28;20442;-63
2022/01/21 07:22:31;;;;;;;149.07;40.35;;;13.40;49.80;;;;;;5067398;28;19957;-61
2022/01/21 07:24:58;;;;;;;167.05;36.63;;;13.40;49.90;;;;;;5066811;28;20096;-60
2022/01/21 07:27:25;;;;;;;161.07;38.47;;;13.30;56.30;;;;;;5067458;28;20089;-61
2022/01/21 07:29:51;;;;;;;145.95;37.40;;;13.00;49.20;;;;;;5068392;28;20077;-60
2022/01/21 07:32:17;;;;;;;;;;;13.00;48.80;;;;;;5049391;28;20498;-59
2022/01/21 07:34:44;;;;;;;158.23;39.17;;;12.90;49.10;;;;;;5068934;28;20018;-60
2022/01/21 07:37:10;;;;;;;;;;;12.80;49.10;;;;;;5051784;28;20446;-61
2022/01/21 07:39:36;;;;;;;149.32;38.58;;;12.80;49.50;;;;;;5066012;28;19964;-62
2022/01/21 07:42:03;;;;;;;;;;;12.80;49.50;;;;;;5069000;28;20073;-62
2022/01/21 07:44:29;;;;;;;155.48;40.22;;;12.80;49.40;;;;;;5067475;28;19964;-61
2022/01/21 07:46:55;;;;;;;;;;;12.70;50.00;;;;;;5074150;28;20090;-62
2022/01/21 07:49:22;;;;;;;145.93;38.20;;;12.80;50.20;;;;;;5071992;28;19980;-60
2022/01/21 07:51:48;;;;;;;126.55;39.03;;;12.80;50.00;;;;;;5074740;28;20503;-64
2022/01/21 07:54:14;;;;;;;;;;;12.60;50.70;;;;;;5073712;28;20099;-60
2022/01/21 07:56:41;;;;;;;156.88;39.38;;;12.70;52.00;;;;;;5073238;28;19965;-59
2022/01/21 07:59:10;;;;;;;156.82;37.65;;;12.80;50.20;;;;;;5071386;28;20486;-61
2022/01/21 08:01:38;;;;;;;136.77;39.78;;;12.80;49.90;;;;;;5053312;28;20082;-57
2022/01/21 08:04:04;;;;;;;125.30;37.95;;;12.80;49.50;;;;;;5071279;28;20084;-61
2022/01/21 08:06:31;;;;;;;152.48;39.15;;;12.60;49.60;;;;;;5071700;28;20077;-60
2022/01/21 08:08:59;;;;;;;147.65;39.08;;;12.70;50.20;;;;;;5055378;28;20087;-60
2022/01/21 08:11:26;;;;;;;139.35;39.08;;;12.70;50.40;;;;;;5071515;28;20069;-60
2022/01/21 08:13:53;;;;;;;157.93;41.10;;;12.80;50.30;;;;;;5071547;28;20069;-61
2022/01/21 08:16:19;;;;;;;136.65;39.45;;;12.80;50.30;;;;;;5036758;28;20430;-63
2022/01/21 08:18:46;;;;;;;140.15;39.70;;;12.70;49.80;;;;;;5071525;28;20159;-59
2022/01/21 08:21:18;;;;;;;141.07;39.03;;;12.60;50.00;;;;;;5072073;28;20085;-59
2022/01/21 08:23:49;;;;;;;158.07;39.97;;;12.70;50.60;;;;;;5072163;28;20073;-58
2022/01/21 08:26:19;;;;;;;159.68;41.95;;;12.70;50.40;;;;;;5070693;28;20141;-62
2022/01/21 08:28:46;;;;;;;134.68;38.88;;;12.70;51.40;;;;;;5069528;28;21059;-60
2022/01/21 08:31:13;;;;;;;149.73;41.80;;;12.70;50.80;;;;;;5072796;28;20591;-62
2022/01/21 08:33:39;;;;;;;139.55;38.35;;;12.70;51.20;;;;;;5072979;28;20131;-62
2022/01/21 08:36:07;;;;;;;;;;;12.60;51.30;;;;;;5073110;28;20069;-61
2022/01/21 08:38:35;;;;;;;126.05;40.00;;;12.60;51.10;;;;;;5072436;28;19996;-60
2022/01/21 08:41:02;;;;;;;135.82;39.25;;;12.60;51.10;;;;;;5072025;28;20092;-58
2022/01/21 08:43:29;;;;;;;136.30;40.42;;;13.00;75.10;;;;;;5052862;28;20065;-62
2022/01/21 08:45:55;;;;;;;145.80;40.92;;;12.50;51.80;;;;;;5071503;28;20156;-59
2022/01/21 08:48:22;;;;;;;138.02;40.53;;;12.30;50.90;;;;;;5071902;28;20485;-61
2022/01/21 08:50:49;;;;;;;136.27;41.45;;;12.30;51.40;;;;;;5067916;28;20080;-60
2022/01/21 08:56:01;;;;;;;130.73;40.92;;;12.70;69.60;;;;;;5068389;28;20100;-58
2022/01/21 08:58:27;;;;;;;;;;;12.40;51.60;;;;;;5071939;28;20092;-59
2022/01/21 09:00:54;;;;;;;147.73;42.17;;;12.30;86.90;;;;;;5071884;28;19957;-61
2022/01/21 09:03:20;;;;;;;163.57;46.15;;;11.90;60.50;;;;;;5069676;28;20089;-63
2022/01/21 09:05:51;;;;;;;157.88;45.75;;;12.10;60.10;;;;;;5068414;28;20176;-58
2022/01/21 09:08:22;;;;;;;179.13;46.80;;;12.10;51.70;;;;;;5070968;28;20107;-60
2022/01/21 09:10:50;;;;;;;148.80;44.70;;;12.10;52.10;;;;;;5068125;28;20450;-61
2022/01/21 09:13:16;;;;;;;126.65;43.53;;;12.40;78.80;;;;;;5070641;28;20081;-58
2022/01/21 09:15:43;;;;;;;;;;;12.00;52.80;;;;;;5086503;28;20077;-61
2022/01/21 09:18:10;;;;;;;139.30;40.55;;;11.90;52.90;;;;;;5067556;28;20043;-62
2022/01/21 09:20:38;;;;;;;143.65;42.47;;;11.80;53.20;;;;;;5068840;28;20202;-60
2022/01/21 09:23:06;;;;;;;145.18;43.13;;;11.80;53.60;;;;;;5071711;28;20076;-58
2022/01/21 09:25:32;;;;;;;149.38;43.15;;;11.80;53.30;;;;;;5070953;28;21384;-58
2022/01/21 09:27:59;;;;;;;;;;;11.90;53.40;;;;;;5070300;28;20096;-60
2022/01/21 09:30:26;;;;;;;146.25;43.33;;;11.90;53.20;;;;;;5071632;28;19964;-58
2022/01/21 09:32:53;;;;;;;155.80;41.38;;;;;;;;;;5066548;28;20112;-60
2022/01/21 09:35:19;;;;;;;139.82;43.45;;;12.30;77.20;;;;;;5050844;28;20077;-59
2022/01/21 09:37:46;;;;;;;137.07;44.28;;;12.10;53.50;;;;;;5071434;28;20073;-59
2022/01/21 09:40:13;;;;;;;136.82;42.35;;;12.10;53.50;;;;;;5071873;28;20163;-59
2022/01/21 09:42:39;;;;;;;150.45;42.90;;;12.10;53.70;;;;;;5069813;28;20113;-61
2022/01/21 09:45:09;;;;;;;;;;;11.90;53.40;;;;;;5070639;28;20171;-62
2022/01/21 09:47:51;;;;;;;142.25;42.42;;;12.00;53.50;;;;;;5069740;28;20453;-59
2022/01/21 09:50:20;;;;;;;137.50;41.25;;;11.90;53.50;;;;;;5070726;28;20084;-62
2022/01/21 09:52:53;;;;;;;144.38;42.88;;;11.40;54.70;;;;;;5069957;28;20073;-60
2022/01/21 09:55:22;;;;;;;141.77;42.80;;;11.40;56.90;;;;;;5069228;28;20116;-60
2022/01/21 09:57:54;;;;;;;148.18;45.70;;;11.90;54.60;;;;;;5071445;28;20155;-60
2022/01/21 10:00:23;;;;;;;137.23;43.45;;;11.90;54.50;;;;;;5075602;28;20613;-60
2022/01/21 10:02:51;;;;;;;131.00;42.65;;;11.90;54.30;;;;;;5072058;28;20104;-63
2022/01/21 10:05:19;;;;;;;152.55;41.50;;;11.90;54.50;;;;;;5067496;28;20217;-59
2022/01/21 10:07:46;;;;;;;151.75;41.53;;;11.80;54.30;;;;;;5064489;28;20092;-64
2022/01/21 10:10:14;;;;;;;152.25;45.75;;;11.70;54.30;;;;;;5067689;28;20076;-60
2022/01/21 10:12:45;;;;;;;167.43;44.58;;;11.80;55.50;;;;;;5066342;28;20156;-61
2022/01/21 10:15:13;;;;;;;164.20;48.22;;;11.80;55.60;;;;;;5068167;28;20455;-60
2022/01/21 10:17:57;;;;;;;147.40;43.28;;;11.70;55.00;;;;;;5070988;28;20078;-60
2022/01/21 10:20:23;;;;;;;147.82;45.35;;;11.70;55.00;;;;;;5067957;28;20069;-62
2022/01/21 10:23:19;;;;;;;160.68;47.85;;;11.60;54.80;;;;;;5072532;28;20093;-62
2022/01/21 10:26:06;;;;;;;155.93;50.83;;;11.50;55.60;;;;;;5065885;28;20096;-64
2022/01/21 10:28:33;;;;;;;;;;;11.60;55.90;;;;;;5062671;28;20084;-60
2022/01/21 10:31:07;;;;;;;167.77;48.70;;;11.60;55.50;;;;;;5071897;28;20018;-63
2022/01/21 10:33:40;;;;;;;153.60;48.97;;;11.50;55.50;;;;;;5070995;28;20183;-64
2022/01/21 10:36:09;;;;;;;174.75;48.10;;;11.50;56.00;;;;;;5070300;28;20021;-59
2022/01/21 10:38:42;;;;;;;171.10;52.78;;;11.60;55.70;;;;;;5052736;28;20546;-62
2022/01/21 10:41:16;;;;;;;163.95;49.58;;;11.50;55.60;;;;;;5068786;28;20457;-61
2022/01/21 10:43:45;;;;;;;168.05;51.88;;;11.50;56.10;;;;;;5069354;28;20064;-63
2022/01/21 10:46:16;;;;;;;175.05;48.72;;;11.40;56.10;;;;;;5066955;28;20143;-62
2022/01/21 10:49:03;;;;;;;162.52;46.97;;;11.30;55.70;;;;;;5069678;28;20077;-59
2022/01/21 10:51:31;;;;;;;156.18;46.13;;;;;;;;;;5067941;28;20037;-63
2022/01/21 10:54:10;;;;;;;151.80;46.28;;;10.90;79.80;;;;;;5073334;28;20493;-60
2022/01/21 10:56:36;;;;;;;156.57;48.00;;;11.00;56.40;;;;;;5068423;28;20093;-61
2022/01/21 10:59:02;;;;;;;;;;;11.00;76.10;;;;;;5069984;28;20582;-62
2022/01/21 11:01:30;;;;;;;148.90;46.67;;;11.00;57.20;;;;;;5074274;28;19963;-60
2022/01/21 11:04:14;;;;;;;139.57;45.70;;;11.00;88.90;;;;;;5069842;28;20527;-64
2022/01/21 11:06:57;;;;;;;164.45;47.55;;;10.70;90.40;;;;;;5066056;28;20029;-59
2022/01/21 11:09:29;;;;;;;159.02;46.65;;;10.90;57.00;;;;;;5068523;28;20120;-62
2022/01/21 11:12:12;;;;;;;148.25;46.83;;;10.90;57.20;;;;;;5066850;28;20076;-62
2022/01/21 11:15:05;;;;;;;160.70;50.97;;;10.90;56.90;;;;;;5068733;28;21043;-61
2022/01/21 11:17:31;;;;;;;174.57;52.35;;;10.90;56.20;;;;;;5067510;28;20103;-63
2022/01/21 11:20:18;;;;;;;168.52;52.13;;;11.00;55.80;;;;;;5068065;28;20113;-61
2022/01/21 11:22:56;;;;;;;169.30;52.03;;;11.10;55.20;;;;;;5067102;28;20072;-60
2022/01/21 11:25:41;;;;;;;160.57;52.10;;;11.20;54.60;;;;;;5071362;28;20087;-63
2022/01/21 11:28:09;;;;;;;154.70;51.28;;;11.20;54.50;;;;;;5076931;28;20465;-61
2022/01/21 11:30:35;;;;;;;168.18;52.55;;;11.20;54.20;;;;;;5071646;28;20080;-63
2022/01/21 11:33:01;;;;;;;;;;;11.20;54.50;;;;;;5069401;28;20153;-60
2022/01/21 11:35:31;;;;;;;142.48;46.83;;;11.00;53.90;;;;;;5068807;28;20357;-60
2022/01/21 11:38:00;;;;;;;150.88;49.95;;;10.90;54.20;;;;;;5069763;28;20125;-60
2022/01/21 11:40:27;;;;;;;142.73;49.05;;;10.90;55.10;;;;;;5067722;28;20109;-60
2022/01/21 11:42:55;;;;;;;150.10;48.47;;;10.90;55.10;;;;;;5072232;28;20069;-61
2022/01/21 11:50:31;;;;;;;138.52;45.08;;;10.90;56.70;;;;;;5069148;28;20074;-61
2022/01/21 11:52:58;;;;;;;137.80;47.15;;;11.00;54.80;;;;;;5051257;28;20075;-61
2022/01/21 11:55:39;;;;;;;;;;;10.90;54.70;;;;;;5050005;28;20104;-62
2022/01/21 11:58:17;;;;;;;138.85;46.60;;;10.90;54.70;;;;;;5076333;28;19956;-61
2022/01/21 12:00:44;;;;;;;134.55;46.75;;;10.80;54.70;;;;;;5069159;28;20440;-61
2022/01/21 12:03:11;;;;;;;147.40;48.78;;;10.80;54.60;;;;;;5034386;28;20589;-61
2022/01/21 12:05:37;;;;;;;;;;;10.70;55.30;;;;;;5051695;28;20133;-59
2022/01/21 12:08:05;;;;;;;126.38;42.35;;;10.60;73.20;;;;;;5075207;28;20415;-61
2022/01/21 12:10:33;;;;;;;129.25;43.50;;;10.60;66.60;;;;;;5051534;28;20043;-61
2022/01/21 12:13:05;;;;;;;119.85;42.22;;;10.30;72.70;;;;;;5066969;28;20131;-59
2022/01/21 12:15:37;;;;;;;127.13;42.50;;;10.80;77.20;;;;;;5067501;28;20077;-58
2022/01/21 12:18:19;;;;;;;145.10;42.30;;;10.60;84.20;;;;;;5066819;28;20124;-60
2022/01/21 12:20:46;;;;;;;132.82;43.13;;;10.70;70.50;;;;;;5068446;28;20071;-63
2022/01/21 12:23:17;;;;;;;126.68;41.65;;;10.80;54.20;;;;;;5073816;28;20026;-64
2022/01/21 12:26:12;;;;;;;123.00;41.45;;;10.80;54.70;;;;;;5066611;28;20148;-63
2022/01/21 12:29:03;;;;;;;122.38;39.03;;;10.80;55.20;;;;;;5074807;28;20175;-63
2022/01/21 12:31:52;;;;;;;108.57;40.60;;;10.70;54.60;;;;;;5071160;28;20523;-60
2022/01/21 12:34:18;;;;;;;117.57;40.28;;;10.60;54.20;;;;;;5072596;28;20095;-60
2022/01/21 12:36:46;;;;;;;;;;;10.60;54.40;;;;;;5069878;28;20206;-61
2022/01/21 12:39:41;;;;;;;117.65;41.75;;;10.60;53.60;;;;;;5073086;28;19957;-61
2022/01/21 12:42:28;;;;;;;128.07;41.60;;;10.30;54.10;;;;;;5070383;28;20613;-61
2022/01/21 12:45:16;;;;;;;110.07;38.03;;;10.30;54.80;;;;;;5071611;28;20130;-60
2022/01/21 12:47:45;;;;;;;112.07;37.95;;;10.40;55.30;;;;;;5070808;28;20100;-62
2022/01/21 12:50:26;;;;;;;96.15;35.88;;;10.40;53.60;;;;;;5074354;28;20430;-59
2022/01/21 12:53:19;;;;;;;96.32;35.13;;;10.40;54.00;;;;;;5068753;28;20502;-60
2022/01/21 12:55:55;;;;;;;89.97;31.38;;;10.20;86.90;;;;;;5068925;28;20093;-60
2022/01/21 12:58:28;;;;;;;99.95;31.77;;;10.20;54.00;;;;;;5072203;28;20069;-61
2022/01/21 13:01:01;;;;;;;76.38;28.15;;;10.20;54.30;;;;;;5073982;28;20073;-59
2022/01/21 13:04:01;;;;;;;74.18;29.20;;;10.20;53.70;;;;;;5073352;28;20084;-63
2022/01/21 13:06:35;;;;;;;87.07;26.75;;;10.20;53.60;;;;;;5071016;28;20089;-60
2022/01/21 13:09:10;;;;;;;68.20;26.27;;;10.20;53.90;;;;;;5073622;28;20074;-60
2022/01/21 13:11:41;;;;;;;76.47;26.30;;;10.30;53.90;;;;;;5072150;28;20102;-63
2022/01/21 13:17:06;;;;;;;62.00;23.58;;;10.20;54.50;;;;;;5069523;28;20073;-63
2022/01/21 13:19:56;;;;;;;73.95;24.48;;;10.10;70.50;;;;;;5074395;28;20144;-60
2022/01/21 13:22:29;;;;;;;75.05;23.48;;;10.00;54.30;;;;;;5071322;28;20081;-60
2022/01/21 13:25:08;;;;;;;66.22;23.83;;;9.80;54.60;;;;;;5068844;28;20159;-63
2022/01/21 13:27:52;;;;;;;81.90;25.83;;;9.90;54.80;;;;;;5075444;28;20542;-65
2022/01/21 13:30:20;;;;;;;64.75;22.95;;;;;;;;;;5071418;28;20080;-63
2022/01/21 13:32:47;;;;;;;79.00;24.95;;;9.70;55.60;;;;;;5069026;28;20589;-61
2022/01/21 13:35:18;;;;;;;56.85;22.05;;;9.20;83.40;;;;;;5072388;28;20160;-62
2022/01/21 13:38:06;;;;;;;69.97;21.88;;;9.70;54.90;;;;;;5068273;28;20080;-62
2022/01/21 13:40:38;;;;;;;56.58;21.42;;;9.60;55.50;;;;;;5069103;28;20089;-63
2022/01/21 13:43:24;;;;;;;60.30;21.88;;;9.40;68.30;;;;;;5070889;28;20070;-62
2022/01/21 13:46:04;;;;;;;57.10;21.75;;;9.50;66.30;;;;;;5070664;28;20091;-64
2022/01/21 13:48:33;;;;;;;68.40;21.48;;;9.50;56.20;;;;;;5070638;28;20549;-60
2022/01/21 13:51:04;;;;;;;77.68;25.83;;;9.50;56.80;;;;;;5073042;28;20073;-64