Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:16;;;;;;;3.78;0.10;;;13.10;99.90;;;;;;5056240;28;20029;-79
2022/11/09 00:03:42;;;;;;;3.10;0.60;;;13.00;99.90;;;;;;5055028;28;20458;-79
2022/11/09 00:06:08;;;;;;;3.70;0.40;;;13.00;99.90;;;;;;5054959;28;20021;-78
2022/11/09 00:08:36;;;;;;;2.78;0.10;;;13.10;99.90;;;;;;5054295;28;20051;-78
2022/11/09 00:11:04;;;;;;;4.63;0.40;;;13.30;99.90;;;;;;5054650;28;20052;-78
2022/11/09 00:13:30;;;;;;;1.63;0.57;;;13.20;99.90;;;;;;5055999;28;20537;-78
2022/11/09 00:16:00;;;;;;;4.80;0.68;;;13.30;99.90;;;;;;5055044;28;20013;-79
2022/11/09 00:18:27;;;;;;;5.05;0.52;;;13.20;99.90;;;;;;5055882;28;20115;-79
2022/11/09 00:20:52;;;;;;;4.10;0.10;;;13.40;99.90;;;;;;5055955;28;20025;-79
2022/11/09 00:23:18;;;;;;;1.85;0.13;;;13.80;99.90;;;;;;5055914;28;20032;-78
2022/11/09 00:25:44;;;;;;;5.20;0.20;;;13.50;99.90;;;;;;5054479;28;20033;-78
2022/11/09 00:28:09;;;;;;;5.93;0.30;;;13.50;99.90;;;;;;5055672;28;20024;-78
2022/11/09 00:30:35;;;;;;;2.58;0.10;;;13.60;99.90;;;;;;5055613;28;20025;-78
2022/11/09 00:33:00;;;;;;;5.90;0.40;;;13.60;99.90;;;;;;5055685;28;20053;-78
2022/11/09 00:35:26;;;;;;;8.85;0.65;;;13.60;99.90;;;;;;5054310;28;20212;-79
2022/11/09 00:37:52;;;;;;;2.83;0.28;;;14.40;99.90;;;;;;5055990;28;20028;-78
2022/11/09 00:40:17;;;;;;;4.55;0.35;;;13.70;99.90;;;;;;5054270;28;20029;-78
2022/11/09 00:42:43;;;;;;;4.80;0.00;;;13.60;99.90;;;;;;5055131;28;20021;-78
2022/11/09 00:45:09;;;;;;;4.13;0.20;;;13.60;99.90;;;;;;5055144;28;20484;-78
2022/11/09 00:47:35;;;;;;;2.45;0.30;;;13.60;99.90;;;;;;5054112;28;20025;-78
2022/11/09 00:50:00;;;;;;;7.00;0.20;;;13.50;99.90;;;;;;5053950;28;20017;-78
2022/11/09 00:52:26;;;;;;;4.43;0.52;;;16.50;99.90;;;;;;5055171;28;20028;-78
2022/11/09 00:54:51;;;;;;;3.72;0.00;;;13.40;99.90;;;;;;5053793;28;20024;-78
2022/11/09 00:57:17;;;;;;;2.50;0.32;;;13.30;99.90;;;;;;5055266;28;20047;-79
2022/11/09 00:59:43;;;;;;;7.05;0.73;;;13.20;99.90;;;;;;5055558;28;20021;-79
2022/11/09 01:02:08;;;;;;;5.65;0.52;;;13.30;99.90;;;;;;5055079;28;20024;-79
2022/11/09 01:04:35;;;;;;;9.00;1.85;;;13.20;99.90;;;;;;5054046;28;20025;-78
2022/11/09 01:07:00;;;;;;;6.85;0.57;;;14.10;99.90;;;;;;5055366;28;20055;-78
2022/11/09 01:09:26;;;;;;;3.95;0.00;;;13.20;99.90;;;;;;5054700;28;20052;-78
2022/11/09 01:11:51;;;;;;;10.68;0.60;;;13.60;99.90;;;;;;5054263;28;20024;-78
2022/11/09 01:14:17;;;;;;;3.20;0.80;;;13.20;99.90;;;;;;5052945;28;20380;-79
2022/11/09 01:16:42;;;;;;;10.70;0.80;;;13.20;99.90;;;;;;5054316;28;20395;-79
2022/11/09 01:19:08;;;;;;;4.22;0.30;;;13.20;99.90;;;;;;5053046;28;20026;-78
2022/11/09 01:21:34;;;;;;;6.38;0.10;;;13.20;99.90;;;;;;5054239;28;20025;-79
2022/11/09 01:24:00;;;;;;;2.80;0.10;;;13.10;99.90;;;;;;5052866;28;20048;-79
2022/11/09 01:26:26;;;;;;;4.72;0.25;;;13.10;99.90;;;;;;5052822;28;20132;-78
2022/11/09 01:28:52;;;;;;;6.60;0.50;;;13.10;99.90;;;;;;5053424;28;20491;-78
2022/11/09 01:31:19;;;;;;;6.82;0.40;;;13.10;99.90;;;;;;5052596;28;20053;-78
2022/11/09 01:33:45;;;;;;;12.50;0.47;;;14.30;99.90;;;;;;5053974;28;20075;-78
2022/11/09 01:36:13;;;;;;;6.95;0.28;;;13.00;99.90;;;;;;5052977;28;20468;-79
2022/11/09 01:38:40;;;;;;;9.30;0.93;;;13.00;99.90;;;;;;5053849;28;20029;-79
2022/11/09 01:41:07;;;;;;;6.05;0.85;;;13.50;99.90;;;;;;5053999;28;20029;-79
2022/11/09 01:43:33;;;;;;;4.88;0.50;;;13.00;99.90;;;;;;5053797;28;20032;-79
2022/11/09 01:46:05;;;;;;;5.22;0.80;;;12.90;99.90;;;;;;5052416;28;20446;-79
2022/11/09 01:49:07;;;;;;;9.00;0.38;;;12.90;99.90;;;;;;5052371;28;20025;-79
2022/11/09 01:51:46;;;;;;;5.13;0.30;;;12.80;99.90;;;;;;5051341;28;20041;-79
2022/11/09 01:54:24;;;;;;;5.13;0.90;;;12.80;99.90;;;;;;5052391;28;20075;-78
2022/11/09 01:56:55;;;;;;;6.97;0.43;;;12.80;99.90;;;;;;5053615;28;20075;-79
2022/11/09 01:59:25;;;;;;;5.25;0.43;;;12.80;99.90;;;;;;5052339;28;20112;-79
2022/11/09 02:01:52;;;;;;;5.32;0.08;;;13.40;99.90;;;;;;5054084;28;20028;-79
2022/11/09 02:04:36;;;;;;;3.28;0.47;;;12.80;99.90;;;;;;5053354;28;20087;-79
2022/11/09 02:07:03;;;;;;;3.42;0.15;;;12.90;99.90;;;;;;5053421;28;20111;-79
2022/11/09 02:09:46;;;;;;;4.57;0.00;;;12.90;99.90;;;;;;5053398;28;20021;-79
2022/11/09 02:12:12;;;;;;;6.13;0.13;;;12.90;99.90;;;;;;5054011;28;20029;-79
2022/11/09 02:14:39;;;;;;;1.50;0.00;;;12.90;99.90;;;;;;5052056;28;20017;-78
2022/11/09 02:17:05;;;;;;;2.00;0.00;;;12.80;99.90;;;;;;5052596;28;20075;-78
2022/11/09 02:19:30;;;;;;;5.80;0.68;;;12.80;99.90;;;;;;5053237;28;20021;-78
2022/11/09 02:21:56;;;;;;;3.72;0.10;;;12.80;99.90;;;;;;5053239;28;20415;-77
2022/11/09 02:24:22;;;;;;;6.80;0.32;;;12.70;99.90;;;;;;5053070;28;20013;-77
2022/11/09 02:26:52;;;;;;;8.82;0.17;;;12.70;99.90;;;;;;5053123;28;20064;-77
2022/11/09 02:29:33;;;;;;;8.90;0.30;;;12.70;99.90;;;;;;5051635;28;20112;-77
2022/11/09 02:32:02;;;;;;;9.05;0.25;;;12.70;99.90;;;;;;5051822;28;20544;-77
2022/11/09 02:34:28;;;;;;;2.78;0.45;;;12.60;99.90;;;;;;5053027;28;20096;-77
2022/11/09 02:36:53;;;;;;;5.03;0.52;;;12.60;99.90;;;;;;5051736;28;20063;-77
2022/11/09 02:39:23;;;;;;;4.45;0.55;;;12.60;99.90;;;;;;5052991;28;20033;-77
2022/11/09 02:42:01;;;;;;;5.07;0.05;;;12.60;99.90;;;;;;5056014;28;20013;-77
2022/11/09 02:44:29;;;;;;;7.90;0.47;;;12.60;99.90;;;;;;5057067;28;20442;-77
2022/11/09 02:46:54;;;;;;;3.78;0.15;;;12.50;99.90;;;;;;5056897;28;20029;-77
2022/11/09 02:49:20;;;;;;;4.18;0.00;;;12.50;99.90;;;;;;5055603;28;20538;-77
2022/11/09 02:51:46;;;;;;;7.97;0.30;;;12.50;99.90;;;;;;5056888;28;20033;-77
2022/11/09 02:54:12;;;;;;;4.22;0.00;;;12.50;99.90;;;;;;5055539;28;20086;-77
2022/11/09 02:56:38;;;;;;;6.45;0.32;;;12.50;99.90;;;;;;5056724;28;20021;-77
2022/11/09 02:59:03;;;;;;;8.40;0.80;;;12.50;99.90;;;;;;5056778;28;20036;-77
2022/11/09 03:01:29;;;;;;;3.58;0.10;;;12.50;99.90;;;;;;5055528;28;20475;-77
2022/11/09 03:03:57;;;;;;;5.65;0.60;;;12.50;99.90;;;;;;5056532;28;20025;-77
2022/11/09 03:06:33;;;;;;;1.98;0.10;;;12.50;99.90;;;;;;5055387;28;20079;-77
2022/11/09 03:09:06;;;;;;;8.13;0.60;;;12.50;99.90;;;;;;5056493;28;20021;-77
2022/11/09 03:11:32;;;;;;;4.78;0.20;;;12.50;99.90;;;;;;5055292;28;20452;-77
2022/11/09 03:13:58;;;;;;;7.15;0.00;;;12.30;99.90;;;;;;5056539;28;20021;-77
2022/11/09 03:16:24;;;;;;;5.03;0.47;;;12.30;99.90;;;;;;5056402;28;20534;-77
2022/11/09 03:18:50;;;;;;;9.00;0.30;;;12.30;99.90;;;;;;5056391;28;20032;-77
2022/11/09 03:21:16;;;;;;;7.70;0.25;;;12.30;99.90;;;;;;5056622;28;20101;-77
2022/11/09 03:23:42;;;;;;;2.78;0.20;;;12.30;99.90;;;;;;5056203;28;20017;-77
2022/11/09 03:26:08;;;;;;;4.57;0.00;;;12.20;99.90;;;;;;5056007;28;20056;-77
2022/11/09 03:28:33;;;;;;;12.30;1.30;;;12.60;99.90;;;;;;5056714;28;20029;-77
2022/11/09 03:30:59;;;;;;;4.03;0.00;;;12.20;99.90;;;;;;5054903;28;20021;-77
2022/11/09 03:33:24;;;;;;;3.80;0.10;;;12.20;99.90;;;;;;5054849;28;20506;-77
2022/11/09 03:35:50;;;;;;;8.27;0.52;;;12.20;99.90;;;;;;5056051;28;20454;-77
2022/11/09 03:38:16;;;;;;;8.60;0.20;;;12.20;99.90;;;;;;5054748;28;20396;-77
2022/11/09 03:40:42;;;;;;;3.40;0.10;;;12.20;99.90;;;;;;5055946;28;20106;-77
2022/11/09 03:43:07;;;;;;;3.47;0.15;;;13.10;99.90;;;;;;5055906;28;20053;-77
2022/11/09 03:45:33;;;;;;;5.63;0.00;;;12.30;99.90;;;;;;5055783;28;20039;-77
2022/11/09 03:47:59;;;;;;;2.80;0.57;;;12.20;99.90;;;;;;5054466;28;20112;-77
2022/11/09 03:50:26;;;;;;;3.88;0.20;;;12.30;99.90;;;;;;5054371;28;20021;-77
2022/11/09 03:52:52;;;;;;;5.65;0.20;;;12.20;99.90;;;;;;5054901;28;20028;-77
2022/11/09 03:55:17;;;;;;;4.03;0.40;;;12.30;99.90;;;;;;5055630;28;20097;-77
2022/11/09 03:57:45;;;;;;;2.90;0.20;;;12.30;99.90;;;;;;5055737;28;20123;-77
2022/11/09 04:00:13;;;;;;;5.45;0.03;;;12.20;99.90;;;;;;5055650;28;20126;-77
2022/11/09 04:02:38;;;;;;;7.60;0.10;;;12.20;99.90;;;;;;5055557;28;20108;-77
2022/11/09 04:05:05;;;;;;;6.65;0.40;;;12.20;99.90;;;;;;5055475;28;20056;-77
2022/11/09 04:07:31;;;;;;;2.88;0.00;;;12.20;99.90;;;;;;5055398;28;20025;-77
2022/11/09 04:09:57;;;;;;;8.13;0.63;;;;;;;;;;5054095;28;20392;-77
2022/11/09 04:12:23;;;;;;;10.73;1.17;;;;;;;;;;5054147;28;20496;-77
2022/11/09 04:14:49;;;;;;;3.17;0.00;;;12.20;99.90;;;;;;5055558;28;20102;-77
2022/11/09 04:17:15;;;;;;;1.77;0.00;;;12.40;99.90;;;;;;5054210;28;20055;-77
2022/11/09 04:19:40;;;;;;;1.52;0.00;;;12.10;99.90;;;;;;5055298;28;20064;-77
2022/11/09 04:22:06;;;;;;;2.60;0.43;;;12.10;99.90;;;;;;5055298;28;20514;-77
2022/11/09 04:24:31;;;;;;;5.63;0.00;;;12.00;99.90;;;;;;5055052;28;20392;-77
2022/11/09 04:26:57;;;;;;;3.00;0.30;;;12.00;99.90;;;;;;5055033;28;20045;-77
2022/11/09 04:29:23;;;;;;;4.72;0.20;;;12.00;99.90;;;;;;5053765;28;20060;-77
2022/11/09 04:31:48;;;;;;;2.15;0.00;;;12.00;99.90;;;;;;5055028;28;20029;-77
2022/11/09 04:34:15;;;;;;;3.35;0.38;;;12.40;99.90;;;;;;5055031;28;20369;-77
2022/11/09 04:36:43;;;;;;;6.18;0.30;;;12.00;99.90;;;;;;5053708;28;20051;-77
2022/11/09 04:39:09;;;;;;;3.17;0.05;;;11.90;99.90;;;;;;5053688;28;20029;-77
2022/11/09 04:41:35;;;;;;;4.00;0.20;;;12.00;99.90;;;;;;5055480;28;20417;-77
2022/11/09 04:44:00;;;;;;;6.97;0.55;;;11.90;99.90;;;;;;5055291;28;20029;-77
2022/11/09 04:46:26;;;;;;;6.80;1.48;;;11.90;99.90;;;;;;5054797;28;20036;-77
2022/11/09 04:48:52;;;;;;;3.97;0.10;;;12.00;99.90;;;;;;5054743;28;20025;-77
2022/11/09 04:51:17;;;;;;;3.90;0.00;;;12.00;99.90;;;;;;5054820;28;20021;-77
2022/11/09 04:53:44;;;;;;;9.80;0.55;;;12.70;99.90;;;;;;5053502;28;20020;-77
2022/11/09 04:56:10;;;;;;;5.60;0.35;;;11.90;99.90;;;;;;5053261;28;20036;-77
2022/11/09 04:58:36;;;;;;;3.22;0.10;;;12.60;99.90;;;;;;5054471;28;20032;-77
2022/11/09 05:01:08;;;;;;;3.67;0.25;;;11.90;99.90;;;;;;5054458;28;20021;-77
2022/11/09 05:03:34;;;;;;;8.35;0.55;;;11.90;99.90;;;;;;5054501;28;20035;-77
2022/11/09 05:05:59;;;;;;;4.97;0.20;;;11.90;99.90;;;;;;5052983;28;20112;-77
2022/11/09 05:08:26;;;;;;;3.10;0.32;;;11.90;99.90;;;;;;5054302;28;20484;-77
2022/11/09 05:10:56;;;;;;;5.80;0.03;;;11.90;99.90;;;;;;5054261;28;20486;-77
2022/11/09 05:13:22;;;;;;;4.78;0.10;;;11.80;99.90;;;;;;5053082;28;20017;-77
2022/11/09 05:15:50;;;;;;;3.97;0.10;;;11.90;99.90;;;;;;5054098;28;20506;-77
2022/11/09 05:18:16;;;;;;;8.52;0.57;;;11.90;99.90;;;;;;5052996;28;20060;-77
2022/11/09 05:20:42;;;;;;;3.35;0.10;;;;;;;;;;5054088;28;20055;-77
2022/11/09 05:25:52;;;;;;;8.25;1.35;;;11.90;99.90;;;;;;5054155;28;20079;-77
2022/11/09 05:28:18;;;;;;;10.95;0.40;;;11.90;99.90;;;;;;5053974;28;20492;-77
2022/11/09 05:30:44;;;;;;;4.28;0.20;;;11.90;99.90;;;;;;5052821;28;20104;-77
2022/11/09 05:33:09;;;;;;;3.97;0.63;;;11.90;99.90;;;;;;5053912;28;20434;-77
2022/11/09 05:35:35;;;;;;;3.92;0.28;;;11.90;99.90;;;;;;5053791;28;20029;-77
2022/11/09 05:38:01;;;;;;;7.13;0.47;;;;;;;;;;5053864;28;20075;-77
2022/11/09 05:40:26;;;;;;;6.78;0.30;;;11.90;99.90;;;;;;5053667;28;20401;-77
2022/11/09 05:42:52;;;;;;;4.82;0.10;;;11.90;99.90;;;;;;5053746;28;20025;-77
2022/11/09 05:45:18;;;;;;;10.15;0.28;;;11.70;99.90;;;;;;5052370;28;20032;-77
2022/11/09 05:47:44;;;;;;;3.55;0.00;;;11.80;99.90;;;;;;5054104;28;20070;-77
2022/11/09 05:50:12;;;;;;;4.63;0.08;;;11.70;99.90;;;;;;5053833;28;20111;-77
2022/11/09 05:52:38;;;;;;;3.53;0.30;;;11.70;99.90;;;;;;5053656;28;20025;-77
2022/11/09 05:55:05;;;;;;;2.45;0.50;;;11.60;99.90;;;;;;5052527;28;20021;-78
2022/11/09 05:57:31;;;;;;;1.83;0.17;;;11.60;99.90;;;;;;5053869;28;20503;-77
2022/11/09 05:59:56;;;;;;;3.53;0.00;;;11.70;99.90;;;;;;5053573;28;20029;-77
2022/11/09 06:02:22;;;;;;;2.40;0.28;;;11.60;99.90;;;;;;5052394;28;20020;-78
2022/11/09 06:04:48;;;;;;;3.83;0.73;;;11.60;99.90;;;;;;5053667;28;20108;-77
2022/11/09 06:07:14;;;;;;;3.65;0.57;;;11.60;99.90;;;;;;5053930;28;20025;-77
2022/11/09 06:09:42;;;;;;;8.20;1.02;;;11.60;99.90;;;;;;5052063;28;20021;-77
2022/11/09 06:12:08;;;;;;;6.97;0.30;;;11.60;99.90;;;;;;5052374;28;20017;-78
2022/11/09 06:14:33;;;;;;;7.35;0.38;;;12.60;99.90;;;;;;5052286;28;20025;-78
2022/11/09 06:16:59;;;;;;;3.83;0.10;;;11.60;99.90;;;;;;5051891;28;20096;-78
2022/11/09 06:19:24;;;;;;;4.43;0.30;;;11.60;99.90;;;;;;5052313;28;20021;-77
2022/11/09 06:21:50;;;;;;;4.65;0.10;;;11.50;99.90;;;;;;5054449;28;20476;-80
2022/11/09 06:24:15;;;;;;;7.63;0.50;;;11.60;99.90;;;;;;5054994;28;20043;-80
2022/11/09 06:26:41;;;;;;;4.20;0.10;;;;;;;;;;5054727;28;20060;-80
2022/11/09 06:29:08;;;;;;;6.78;0.88;;;11.50;99.90;;;;;;5056324;28;20438;-80
2022/11/09 06:31:34;;;;;;;7.35;0.50;;;11.50;99.90;;;;;;5054116;28;20075;-79
2022/11/09 06:34:00;;;;;;;9.80;0.10;;;11.50;99.90;;;;;;5054905;28;20029;-80
2022/11/09 06:36:25;;;;;;;4.22;0.50;;;11.50;99.90;;;;;;5054021;28;20029;-78
2022/11/09 06:38:51;;;;;;;9.88;0.73;;;11.50;99.90;;;;;;5054942;28;20084;-80
2022/11/09 06:41:17;;;;;;;15.77;1.00;;;13.10;99.90;;;;;;5054401;28;20021;-79
2022/11/09 06:43:43;;;;;;;4.72;0.15;;;13.60;99.90;;;;;;5054560;28;20071;-80
2022/11/09 06:46:09;;;;;;;8.90;0.45;;;11.50;99.90;;;;;;5054962;28;20021;-80
2022/11/09 06:48:36;;;;;;;10.20;0.70;;;11.50;99.90;;;;;;5054431;28;20059;-80
2022/11/09 06:51:03;;;;;;;7.40;0.10;;;14.10;99.90;;;;;;5054438;28;20078;-80
2022/11/09 06:53:30;;;;;;;6.90;1.05;;;11.60;99.90;;;;;;5054874;28;20472;-80
2022/11/09 06:56:00;;;;;;;6.07;0.63;;;11.60;99.90;;;;;;5056520;28;20076;-80
2022/11/09 06:58:26;;;;;;;12.88;0.30;;;11.60;99.90;;;;;;5054501;28;20029;-80
2022/11/09 07:00:52;;;;;;;8.75;0.50;;;11.60;99.90;;;;;;5054592;28;20021;-80
2022/11/09 07:03:19;;;;;;;10.15;0.60;;;11.60;99.90;;;;;;5054332;28;20031;-80
2022/11/09 07:05:45;;;;;;;5.68;0.20;;;;;;;;;;5053880;28;20036;-80
2022/11/09 07:08:11;;;;;;;5.93;0.52;;;11.50;99.90;;;;;;5054037;28;20029;-78
2022/11/09 07:10:37;;;;;;;3.63;0.30;;;11.50;99.90;;;;;;5054491;28;20063;-80
2022/11/09 07:13:03;;;;;;;14.13;2.47;;;11.60;99.90;;;;;;5054947;28;20051;-79
2022/11/09 07:15:29;;;;;;;6.93;0.73;;;11.60;99.90;;;;;;5054693;28;20533;-80
2022/11/09 07:17:59;;;;;;;3.60;0.65;;;11.60;99.90;;;;;;5054995;28;20028;-80
2022/11/09 07:20:25;;;;;;;6.88;0.20;;;11.70;99.90;;;;;;5054497;28;20499;-80
2022/11/09 07:22:51;;;;;;;5.13;0.70;;;12.80;99.90;;;;;;5055427;28;20021;-80
2022/11/09 07:25:17;;;;;;;2.70;0.55;;;11.70;99.90;;;;;;5063443;22;20052;-77
2022/11/09 07:27:43;;;;;;;2.90;0.50;;;11.40;99.90;;;;;;5052612;28;20398;-78
2022/11/09 07:30:09;;;;;;;5.68;0.13;;;11.80;99.90;;;;;;5057057;28;20036;-78
2022/11/09 07:32:36;;;;;;;7.88;0.70;;;11.80;99.90;;;;;;5055513;28;20036;-78
2022/11/09 07:35:03;;;;;;;3.67;0.20;;;12.50;99.90;;;;;;5055895;28;20021;-78
2022/11/09 07:37:29;;;;;;;9.13;1.20;;;11.90;99.90;;;;;;5056446;28;20487;-78
2022/11/09 07:39:55;;;;;;;8.10;1.67;;;12.00;99.90;;;;;;5054804;28;20055;-78
2022/11/09 07:42:21;;;;;;;5.40;0.80;;;12.10;99.90;;;;;;5054868;28;20487;-78
2022/11/09 07:44:46;;;;;;;4.95;0.00;;;12.10;99.90;;;;;;5056288;28;20017;-78
2022/11/09 07:47:12;;;;;;;7.90;0.17;;;12.10;99.90;;;;;;5056008;28;20021;-78
2022/11/09 07:49:38;;;;;;;6.65;0.47;;;12.10;99.90;;;;;;5055920;28;20487;-78
2022/11/09 07:52:03;;;;;;;5.57;1.08;;;12.10;99.90;;;;;;5055717;28;20070;-78
2022/11/09 07:54:29;;;;;;;3.80;0.57;;;12.10;99.90;;;;;;5054547;28;20013;-77
2022/11/09 07:56:54;;;;;;;7.07;0.65;;;12.60;99.90;;;;;;5054511;28;20379;-78
2022/11/09 07:59:20;;;;;;;4.47;0.15;;;12.10;99.90;;;;;;5055758;28;20036;-78
2022/11/09 08:01:46;;;;;;;7.55;0.65;;;12.10;99.90;;;;;;5055673;28;20025;-78
2022/11/09 08:04:11;;;;;;;5.13;0.57;;;12.10;99.90;;;;;;5054284;28;20017;-77
2022/11/09 08:06:37;;;;;;;7.53;0.63;;;12.20;99.90;;;;;;5054319;28;20028;-78
2022/11/09 08:09:02;;;;;;;9.02;1.33;;;12.20;99.90;;;;;;5054359;28;20511;-78
2022/11/09 08:11:28;;;;;;;2.83;0.60;;;12.20;99.90;;;;;;5056011;28;20104;-78
2022/11/09 08:13:54;;;;;;;9.38;1.05;;;12.30;99.90;;;;;;5055335;28;20096;-78
2022/11/09 08:16:20;;;;;;;3.90;0.00;;;12.30;99.90;;;;;;5054066;28;20017;-78
2022/11/09 08:18:45;;;;;;;3.13;0.95;;;13.00;99.90;;;;;;5055430;28;20507;-77
2022/11/09 08:21:11;;;;;;;4.00;0.25;;;12.40;99.90;;;;;;5053993;28;20029;-78
2022/11/09 08:23:37;;;;;;;9.20;1.02;;;12.40;99.90;;;;;;5055265;28;20429;-78
2022/11/09 08:26:04;;;;;;;14.13;1.65;;;14.20;99.90;;;;;;5055221;28;20097;-78
2022/11/09 08:28:31;;;;;;;5.60;0.35;;;12.50;99.90;;;;;;5055209;28;20034;-78
2022/11/09 08:31:01;;;;;;;5.20;0.30;;;12.50;99.90;;;;;;5055092;28;20017;-78
2022/11/09 08:33:29;;;;;;;1.20;0.10;;;12.60;99.90;;;;;;5053764;28;20103;-78
2022/11/09 08:35:55;;;;;;;4.47;0.23;;;12.80;99.90;;;;;;5054979;28;20112;-78
2022/11/09 08:38:20;;;;;;;4.18;0.20;;;12.70;99.90;;;;;;5053443;28;20065;-78
2022/11/09 08:40:46;;;;;;;5.53;0.50;;;12.70;99.90;;;;;;5054928;28;20037;-78
2022/11/09 08:43:12;;;;;;;5.65;0.30;;;12.70;99.90;;;;;;5055260;28;20025;-78
2022/11/09 08:45:39;;;;;;;13.95;1.20;;;12.70;99.90;;;;;;5053682;28;20056;-78
2022/11/09 08:48:07;;;;;;;5.18;0.45;;;12.70;99.90;;;;;;5053887;28;20099;-78
2022/11/09 08:50:34;;;;;;;8.85;0.50;;;12.80;99.90;;;;;;5053586;28;20114;-78
2022/11/09 08:53:01;;;;;;;7.85;0.40;;;13.10;99.90;;;;;;5053439;28;20484;-78
2022/11/09 08:55:26;;;;;;;8.13;0.40;;;12.90;99.90;;;;;;5054490;28;20024;-78
2022/11/09 08:57:54;;;;;;;6.82;0.70;;;12.90;99.90;;;;;;5054746;28;20021;-78
2022/11/09 09:00:19;;;;;;;7.50;0.70;;;12.90;99.90;;;;;;5054539;28;20101;-77
2022/11/09 09:02:45;;;;;;;4.45;0.98;;;13.00;99.90;;;;;;5053276;28;20494;-78
2022/11/09 09:05:10;;;;;;;9.25;0.10;;;13.10;99.90;;;;;;5053333;28;20387;-78
2022/11/09 09:07:36;;;;;;;4.65;0.25;;;13.10;99.90;;;;;;5053270;28;20025;-78
2022/11/09 09:10:03;;;;;;;7.07;0.22;;;13.20;99.90;;;;;;5052841;28;20560;-78
2022/11/09 09:12:29;;;;;;;4.88;0.55;;;13.20;99.90;;;;;;5054961;28;20368;-78
2022/11/09 09:14:54;;;;;;;8.50;0.30;;;13.20;99.90;;;;;;5052978;28;20024;-78
2022/11/09 09:17:20;;;;;;;3.95;0.43;;;13.20;99.90;;;;;;5053035;28;20021;-77
2022/11/09 09:19:45;;;;;;;6.60;0.10;;;13.20;99.90;;;;;;5054247;28;20029;-78
2022/11/09 09:22:11;;;;;;;4.68;0.43;;;13.30;99.90;;;;;;5053030;28;20025;-77
2022/11/09 09:24:36;;;;;;;1.92;0.10;;;13.30;99.90;;;;;;5054762;28;20376;-78
2022/11/09 09:27:02;;;;;;;2.08;0.47;;;13.20;99.90;;;;;;5052837;28;20035;-78
2022/11/09 09:29:28;;;;;;;10.77;0.95;;;13.20;99.90;;;;;;5054629;28;20040;-78
2022/11/09 09:31:53;;;;;;;8.02;0.45;;;13.20;99.90;;;;;;5054579;28;20021;-78
2022/11/09 09:34:19;;;;;;;5.50;0.40;;;13.20;99.90;;;;;;5053951;28;20025;-78
2022/11/09 09:36:44;;;;;;;3.92;0.43;;;13.20;99.90;;;;;;5052681;28;20031;-78
2022/11/09 09:39:11;;;;;;;7.15;0.38;;;13.20;99.90;;;;;;5052630;28;20392;-78
2022/11/09 09:41:40;;;;;;;5.07;0.43;;;13.20;99.90;;;;;;5052585;28;20017;-78
2022/11/09 09:44:42;;;;;;;5.95;0.68;;;13.30;99.90;;;;;;5053925;28;20032;-78
2022/11/09 09:47:45;;;;;;;6.40;0.25;;;13.30;99.90;;;;;;5053880;28;20036;-78
2022/11/09 09:50:21;;;;;;;9.18;0.82;;;13.40;99.90;;;;;;5051891;28;20025;-78
2022/11/09 09:53:14;;;;;;;8.55;0.40;;;13.40;99.90;;;;;;5052679;28;20032;-78
2022/11/09 09:55:43;;;;;;;5.93;0.88;;;13.50;99.90;;;;;;5051951;28;20033;-78
2022/11/09 09:58:24;;;;;;;3.20;0.40;;;13.50;99.90;;;;;;5053547;28;20066;-77
2022/11/09 10:00:56;;;;;;;4.95;0.38;;;13.50;99.90;;;;;;5053537;28;20017;-78
2022/11/09 10:03:22;;;;;;;5.25;0.47;;;13.60;99.90;;;;;;5053988;28;20021;-78
2022/11/09 10:06:03;;;;;;;7.38;0.47;;;13.50;99.90;;;;;;5053474;28;20017;-78
2022/11/09 10:08:37;;;;;;;9.25;1.20;;;13.60;99.90;;;;;;5052295;28;20369;-78
2022/11/09 10:11:11;;;;;;;6.00;0.40;;;13.60;99.90;;;;;;5052629;28;20045;-78
2022/11/09 10:14:00;;;;;;;3.58;0.30;;;13.60;99.90;;;;;;5053525;28;20024;-78
2022/11/09 10:16:55;;;;;;;5.78;0.50;;;13.60;99.90;;;;;;5053665;28;20021;-78
2022/11/09 10:19:45;;;;;;;3.78;0.22;;;13.60;99.90;;;;;;5052150;28;20491;-78
2022/11/09 10:22:26;;;;;;;4.25;0.63;;;13.60;99.90;;;;;;5053528;28;20029;-78
2022/11/09 10:25:20;;;;;;;3.25;0.20;;;13.50;99.90;;;;;;5052101;28;20031;-79
2022/11/09 10:27:52;;;;;;;5.50;0.15;;;13.50;99.90;;;;;;5052074;28;20117;-78
2022/11/09 10:30:20;;;;;;;5.72;0.15;;;14.50;99.90;;;;;;5052009;28;20021;-78
2022/11/09 10:32:53;;;;;;;3.85;0.45;;;13.80;99.90;;;;;;5053286;28;20079;-78
2022/11/09 10:35:29;;;;;;;8.10;1.58;;;14.00;99.90;;;;;;5053517;28;20028;-78
2022/11/09 10:37:54;;;;;;;4.40;0.63;;;14.30;99.90;;;;;;5052007;28;20056;-78
2022/11/09 10:40:29;;;;;;;9.38;0.63;;;14.30;99.90;;;;;;5053191;28;20017;-78
2022/11/09 10:43:00;;;;;;;5.00;0.95;;;14.40;99.90;;;;;;5051901;28;20075;-78
2022/11/09 10:45:33;;;;;;;5.07;0.80;;;14.50;99.90;;;;;;5053649;28;20025;-78
2022/11/09 10:47:59;;;;;;;8.35;0.32;;;14.50;99.90;;;;;;5051623;28;20028;-78
2022/11/09 10:50:29;;;;;;;4.60;0.85;;;14.50;99.90;;;;;;5053003;28;20032;-78
2022/11/09 10:53:09;;;;;;;8.25;0.60;;;14.50;99.90;;;;;;5051947;28;20456;-78
2022/11/09 10:55:35;;;;;;;2.97;0.10;;;14.40;99.90;;;;;;5053057;28;20023;-78
2022/11/09 10:58:16;;;;;;;1.27;0.40;;;14.30;99.90;;;;;;5051768;28;20532;-78
2022/11/09 11:00:59;;;;;;;5.35;0.20;;;14.20;99.90;;;;;;5052874;28;20036;-78
2022/11/09 11:03:25;;;;;;;6.40;0.20;;;14.10;99.90;;;;;;5055591;28;20419;-78
2022/11/09 11:06:05;;;;;;;4.57;0.50;;;14.10;99.90;;;;;;5056716;28;20027;-77
2022/11/09 11:08:38;;;;;;;3.00;0.20;;;13.90;99.90;;;;;;5055492;28;20063;-78
2022/11/09 11:11:22;;;;;;;5.35;0.20;;;13.80;99.90;;;;;;5056868;28;20021;-77
2022/11/09 11:13:49;;;;;;;3.70;0.40;;;13.90;99.90;;;;;;5055689;28;20021;-78
2022/11/09 11:16:32;;;;;;;10.95;0.40;;;13.90;99.90;;;;;;5056761;28;20372;-78
2022/11/09 11:18:58;;;;;;;5.43;0.38;;;14.00;99.90;;;;;;5055487;28;20017;-78
2022/11/09 11:21:25;;;;;;;7.88;0.85;;;14.10;99.90;;;;;;5056477;28;20479;-78
2022/11/09 11:24:15;;;;;;;6.45;0.60;;;14.20;99.90;;;;;;5056363;28;20036;-77
2022/11/09 11:26:59;;;;;;;4.68;0.20;;;14.30;99.90;;;;;;5055206;28;20543;-78
2022/11/09 11:29:53;;;;;;;6.68;0.50;;;14.50;99.90;;;;;;5055088;28;20033;-78
2022/11/09 11:32:19;;;;;;;3.05;0.50;;;14.50;99.90;;;;;;5056534;28;20078;-78
2022/11/09 11:34:46;;;;;;;6.22;0.60;;;14.40;99.90;;;;;;5056253;28;20488;-78
2022/11/09 11:37:29;;;;;;;3.15;0.40;;;14.50;99.90;;;;;;5056239;28;20021;-78
2022/11/09 11:40:02;;;;;;;8.20;0.50;;;14.40;99.90;;;;;;5055074;28;20025;-78
2022/11/09 11:42:46;;;;;;;6.70;1.23;;;14.20;99.90;;;;;;5056803;28;20029;-78
2022/11/09 11:45:40;;;;;;;4.05;0.00;;;13.90;99.90;;;;;;5056938;28;20028;-78
2022/11/09 11:48:12;;;;;;;5.45;0.70;;;13.70;99.90;;;;;;5056742;28;20025;-78
2022/11/09 11:50:37;;;;;;;5.10;0.20;;;13.20;99.90;;;;;;5055416;28;20025;-78
2022/11/09 11:53:29;;;;;;;1.88;0.00;;;13.10;99.90;;;;;;5055192;28;20050;-78
2022/11/09 11:56:07;;;;;;;1.65;0.00;;;12.90;99.90;;;;;;5055179;28;20384;-78
2022/11/09 11:58:58;;;;;;;1.60;0.20;;;12.70;99.90;;;;;;5055058;28;20039;-78
2022/11/09 12:01:42;;;;;;;2.65;0.17;;;12.60;99.90;;;;;;5056307;28;20151;-78
2022/11/09 12:04:47;;;;;;;0.75;0.05;;;12.70;99.90;;;;;;5054763;28;20396;-77
2022/11/09 12:07:27;;;;;;;0.90;0.00;;;12.70;99.90;;;;;;5056442;28;20060;-78
2022/11/09 12:10:15;;;;;;;3.47;0.00;;;12.90;99.90;;;;;;5055947;28;20021;-78
2022/11/09 12:13:02;;;;;;;0.75;0.35;;;13.30;99.90;;;;;;5054646;28;20543;-77
2022/11/09 12:15:50;;;;;;;1.15;0.05;;;13.50;99.90;;;;;;5055724;28;20017;-78
2022/11/09 12:18:42;;;;;;;3.08;0.00;;;13.70;99.90;;;;;;5055776;28;20032;-78
2022/11/09 12:21:24;;;;;;;1.27;0.20;;;13.90;99.90;;;;;;5056065;28;20021;-78
2022/11/09 12:24:28;;;;;;;2.63;0.00;;;13.90;99.90;;;;;;5056978;28;20033;-78
2022/11/09 12:27:12;;;;;;;4.75;0.10;;;13.90;99.90;;;;;;4995537;28;20121;-78
2022/11/09 12:29:52;;;;;;;2.25;0.20;;;13.90;99.90;;;;;;4995730;28;20031;-78
2022/11/09 12:32:47;;;;;;;5.32;0.40;;;13.90;99.90;;;;;;5037656;28;20029;-79
2022/11/09 12:35:32;;;;;;;7.68;0.38;;;13.90;99.90;;;;;;5058025;28;20450;-79
2022/11/09 12:38:03;;;;;;;2.70;0.10;;;13.90;99.90;;;;;;5057453;28;20025;-79
2022/11/09 12:40:33;;;;;;;4.85;0.60;;;13.90;99.90;;;;;;5058464;28;20013;-79
2022/11/09 12:43:36;;;;;;;6.75;0.15;;;13.90;99.90;;;;;;5057783;28;20017;-79
2022/11/09 12:46:04;;;;;;;7.43;0.55;;;14.00;99.90;;;;;;5056491;28;20107;-78
2022/11/09 12:48:34;;;;;;;5.85;0.65;;;14.00;99.90;;;;;;5054219;28;20021;-77
2022/11/09 12:51:02;;;;;;;5.05;0.50;;;14.10;99.90;;;;;;5054691;28;20028;-77
2022/11/09 12:53:33;;;;;;;4.97;0.10;;;14.00;99.90;;;;;;5055137;28;20017;-77
2022/11/09 12:56:33;;;;;;;2.78;0.10;;;14.00;99.90;;;;;;5054479;28;20373;-76
2022/11/09 12:59:19;;;;;;;2.78;0.20;;;14.30;99.90;;;;;;5053250;28;20025;-76
2022/11/09 13:01:48;;;;;;;7.15;0.43;;;14.50;99.90;;;;;;5054436;28;20025;-76
2022/11/09 13:04:17;;;;;;;4.25;0.10;;;14.70;99.90;;;;;;5054895;28;20433;-76