Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:30;;;;;;;0.30;0.30;;;;;;;;;;5035432;28;20036;-60
2022/03/12 00:02:56;;;;;;;0.10;0.10;;;;;;;;;;5041221;28;20032;-60
2022/03/12 00:05:22;;;;;;;0.10;0.10;;;;;;;;;;5057792;28;20108;-60
2022/03/12 00:07:51;;;;;;;0.20;0.20;;;;;;;;;;5075490;28;20123;-60
2022/03/12 00:10:18;;;;;;;0.20;0.20;;;;;;;;;;5075476;28;20151;-60
2022/03/12 00:12:44;;;;;;;0.10;0.10;;;;;;;;;;5057638;28;20047;-60
2022/03/12 00:15:11;;;;;;;0.10;0.10;;;;;;;;;;5057835;28;20108;-61
2022/03/12 00:17:39;;;;;;;0.10;0.10;;;;;;;;;;5057765;28;20032;-61
2022/03/12 00:20:09;;;;;;;0.10;0.10;;;;;;;;;;5057632;28;20036;-61
2022/03/12 00:22:36;;;;;;;0.10;0.10;;;;;;;;;;5040803;28;20032;-61
2022/03/12 00:25:07;;;;;;;0.10;0.10;;;;;;;;;;5025077;28;20045;-60
2022/03/12 00:27:32;;;;;;;0.10;0.10;;;;;;;;;;5057515;28;20028;-60
2022/03/12 00:30:00;;;;;;;0.10;0.10;;;;;;;;;;5075029;28;20446;-60
2022/03/12 00:32:26;;;;;;;0.10;0.10;;;;;;;;;;5075218;28;20400;-60
2022/03/12 00:34:52;;;;;;;0.10;0.10;;;;;;;;;;5040575;28;20056;-60
2022/03/12 00:37:19;;;;;;;0.10;0.10;;;;;;;;;;5075262;28;20102;-59
2022/03/12 00:39:47;;;;;;;0.10;0.10;;;;;;;;;;5075009;28;20036;-60
2022/03/12 00:42:13;;;;;;;0.40;0.40;;;;;;;;;;5040710;28;20032;-59
2022/03/12 00:44:38;;;;;;;0.10;0.10;;;;;;;;;;5075265;28;20044;-59
2022/03/12 00:47:04;;;;;;;0.15;0.15;;;;;;;;;;5057240;28;20060;-60
2022/03/12 00:49:30;;;;;;;0.10;0.10;;;;;;;;;;5057108;28;20040;-59
2022/03/12 00:51:55;;;;;;;0.10;0.10;;;;;;;;;;5075029;28;20503;-59
2022/03/12 00:54:21;;;;;;;0.10;0.10;;;;;;;;;;5074978;28;20116;-59
2022/03/12 00:56:47;;;;;;;0.30;0.30;;;;;;;;;;5074969;28;20032;-59
2022/03/12 00:59:13;;;;;;;2.47;2.08;;;;;;;;;;5056872;28;20036;-60
2022/03/12 01:01:39;;;;;;;0.10;0.10;;;;;;;;;;5074941;28;20111;-61
2022/03/12 01:04:05;;;;;;;0.10;0.10;;;;;;;;;;5074811;28;20040;-61
2022/03/12 01:06:33;;;;;;;0.10;0.10;;;;;;;;;;5040119;28;20106;-59
2022/03/12 01:08:58;;;;;;;0.10;0.10;;;;;;;;;;5039939;28;20036;-61
2022/03/12 01:11:24;;;;;;;0.10;0.10;;;;;;;;;;5055263;28;20047;-59
2022/03/12 01:13:49;;;;;;;0.10;0.10;;;;;;;;;;5074780;28;20112;-59
2022/03/12 01:16:15;;;;;;;0.20;0.20;;;;;;;;;;5074964;28;20016;-60
2022/03/12 01:18:41;;;;;;;0.10;0.10;;;;;;;;;;5074632;28;20476;-59
2022/03/12 01:21:11;;;;;;;0.10;0.10;;;;;;;;;;5039992;28;20024;-60
2022/03/12 01:23:37;;;;;;;0.10;0.10;;;;;;;;;;5039815;28;20408;-59
2022/03/12 01:26:02;;;;;;;0.10;0.10;;;;;;;;;;5039992;28;20029;-59
2022/03/12 01:28:28;;;;;;;0.10;0.10;;;;;;;;;;5074496;28;20119;-59
2022/03/12 01:30:54;;;;;;;0.10;0.10;;;;;;;;;;5074424;28;20040;-59
2022/03/12 01:33:20;;;;;;;0.10;0.10;;;;;;;;;;5056468;28;20115;-59
2022/03/12 01:35:45;;;;;;;0.10;0.10;;;;;;;;;;5074258;28;20067;-60
2022/03/12 01:38:11;;;;;;;0.10;0.10;;;;;;;;;;5074188;28;20476;-60
2022/03/12 01:40:36;;;;;;;0.10;0.10;;;;;;;;;;5039965;28;20484;-59
2022/03/12 01:43:03;;;;;;;0.10;0.10;;;;;;;;;;5074393;28;20471;-59
2022/03/12 01:45:29;;;;;;;0.10;0.10;;;;;;;;;;5074242;28;20112;-59
2022/03/12 01:47:55;;;;;;;0.10;0.10;;;;;;;;;;5074251;28;20111;-60
2022/03/12 01:50:23;;;;;;;0.10;0.10;;;;;;;;;;5056174;28;20021;-59
2022/03/12 01:52:49;;;;;;;0.10;0.10;;;;;;;;;;5039346;28;20056;-61
2022/03/12 01:55:15;;;;;;;0.10;0.10;;;;;;;;;;5039528;28;20095;-60
2022/03/12 01:57:40;;;;;;;0.10;0.10;;;;;;;;;;5039606;28;20085;-60
2022/03/12 02:00:06;;;;;;;0.10;0.10;;;;;;;;;;5073927;28;20037;-60
2022/03/12 02:02:40;;;;;;;0.10;0.10;;;;;;;;;;5073969;28;20041;-60
2022/03/12 02:05:06;;;;;;;0.10;0.10;;;;;;;;;;5073779;28;20028;-59
2022/03/12 02:07:32;;;;;;;0.10;0.10;;;;;;;;;;5073706;28;20529;-60
2022/03/12 02:10:00;;;;;;;0.10;0.10;;;;;;;;;;5039265;28;20055;-59
2022/03/12 02:12:25;;;;;;;0.30;0.30;;;;;;;;;;5039415;28;20085;-59
2022/03/12 02:14:51;;;;;;;0.10;0.10;;;;;;;;;;5073895;28;20361;-59
2022/03/12 02:17:16;;;;;;;0.10;0.10;;;;;;;;;;5074069;28;20124;-59
2022/03/12 02:19:42;;;;;;;0.10;0.10;;;;;;;;;;5068633;28;20028;-61
2022/03/12 02:22:13;;;;;;;0.15;0.15;;;;;;;;;;5035131;28;20044;-60
2022/03/12 02:24:39;;;;;;;0.50;0.50;;;;;;;;;;5053783;28;20032;-60
2022/03/12 02:27:06;;;;;;;0.10;0.10;;;;;;;;;;5035740;28;20029;-60
2022/03/12 02:29:32;;;;;;;0.10;0.10;;;;;;;;;;5035500;28;20056;-60
2022/03/12 02:32:03;;;;;;;0.10;0.10;;;;;;;;;;5053305;28;20477;-60
2022/03/12 02:34:31;;;;;;;0.10;0.10;;;;;;;;;;5019066;28;20091;-61
2022/03/12 02:36:57;;;;;;;0.10;0.10;;;;;;;;;;5053126;28;20028;-60
2022/03/12 02:39:23;;;;;;;0.10;0.10;;;;;;;;;;5019147;28;20025;-60
2022/03/12 02:41:49;;;;;;;0.10;0.10;;;;;;;;;;5019003;28;20076;-60
2022/03/12 02:44:22;;;;;;;0.30;0.30;;;;;;;;;;5053274;28;20106;-60
2022/03/12 02:47:09;;;;;;;0.10;0.10;;;;;;;;;;5019165;28;20045;-60
2022/03/12 02:49:37;;;;;;;0.10;0.10;;;;;;;;;;5018658;28;20061;-60
2022/03/12 02:52:03;;;;;;;0.10;0.10;;;;;;;;;;5019044;28;20029;-59
2022/03/12 02:54:28;;;;;;;8.93;3.08;;;;;;;;;;5053234;28;20033;-59
2022/03/12 02:56:56;;;;;;;0.10;0.10;;;;;;;;;;5053104;28;20517;-59
2022/03/12 02:59:22;;;;;;;0.10;0.10;;;;;;;;;;5035285;28;20021;-59
2022/03/12 03:01:48;;;;;;;0.10;0.10;;;;;;;;;;5052900;28;20044;-60
2022/03/12 03:04:13;;;;;;;0.47;0.47;;;;;;;;;;5018660;28;20504;-60
2022/03/12 03:06:39;;;;;;;0.10;0.10;;;;;;;;;;5035104;28;20438;-59
2022/03/12 03:09:04;;;;;;;0.35;0.35;;;;;;;;;;5035273;28;20067;-60
2022/03/12 03:11:39;;;;;;;0.10;0.10;;;;;;;;;;5052866;28;20037;-60
2022/03/12 03:14:11;;;;;;;1.60;1.35;;;;;;;;;;5018569;28;20089;-60
2022/03/12 03:16:37;;;;;;;0.17;0.17;;;;;;;;;;5034813;28;20476;-60
2022/03/12 03:19:03;;;;;;;0.82;0.65;;;;;;;;;;5034956;28;20041;-59
2022/03/12 03:21:29;;;;;;;0.10;0.10;;;;;;;;;;5034973;28;20044;-60
2022/03/12 03:23:55;;;;;;;0.20;0.20;;;;;;;;;;5052707;28;20033;-59
2022/03/12 03:26:29;;;;;;;0.10;0.10;;;;;;;;;;5052894;28;20542;-60
2022/03/12 03:28:55;;;;;;;0.10;0.10;;;;;;;;;;5052549;28;20468;-60
2022/03/12 03:31:20;;;;;;;0.10;0.10;;;;;;;;;;5052359;28;20061;-60
2022/03/12 03:33:46;;;;;;;0.10;0.10;;;;;;;;;;5052072;28;20431;-60
2022/03/12 03:36:11;;;;;;;0.10;0.10;;;;;;;;;;5052270;28;20029;-59
2022/03/12 03:38:37;;;;;;;0.28;0.22;;;;;;;;;;5034998;28;20033;-59
2022/03/12 03:41:02;;;;;;;0.10;0.10;;;;;;;;;;5052485;28;20025;-59
2022/03/12 03:43:28;;;;;;;0.10;0.10;;;;;;;;;;5052477;28;20527;-60
2022/03/12 03:45:54;;;;;;;0.20;0.20;;;;;;;;;;5052250;28;20066;-60
2022/03/12 03:48:21;;;;;;;0.68;0.68;;;;;;;;;;5017926;28;20041;-60
2022/03/12 03:50:47;;;;;;;0.10;0.10;;;;;;;;;;5052017;28;20429;-60
2022/03/12 03:53:14;;;;;;;0.10;0.10;;;;;;;;;;5018059;28;20029;-60
2022/03/12 03:55:41;;;;;;;0.10;0.10;;;;;;;;;;5052372;28;20021;-60
2022/03/12 03:58:08;;;;;;;7.68;7.20;;;;;;;;;;5034788;28;20057;-60
2022/03/12 04:00:33;;;;;;;0.30;0.30;;;;;;;;;;5017619;28;20029;-61
2022/03/12 04:03:02;;;;;;;0.10;0.10;;;;;;;;;;5055844;28;20032;-64
2022/03/12 04:05:31;;;;;;;0.10;0.10;;;;;;;;;;5033793;28;20039;-61
2022/03/12 04:07:57;;;;;;;0.20;0.20;;;;;;;;;;5033573;28;20463;-64
2022/03/12 04:10:24;;;;;;;0.10;0.10;;;;;;;;;;5050186;28;20159;-61
2022/03/12 04:12:49;;;;;;;0.10;0.10;;;;;;;;;;5033743;28;20033;-60
2022/03/12 04:15:16;;;;;;;0.10;0.10;;;;;;;;;;5050062;28;20086;-60
2022/03/12 04:17:43;;;;;;;0.10;0.10;;;;;;;;;;5033769;28;20032;-60
2022/03/12 04:20:09;;;;;;;0.17;0.17;;;;;;;;;;5033500;28;20051;-60
2022/03/12 04:22:38;;;;;;;0.10;0.10;;;;;;;;;;5034030;28;20408;-59
2022/03/12 04:25:04;;;;;;;0.10;0.10;;;;;;;;;;5033430;28;20614;-60
2022/03/12 04:27:30;;;;;;;0.10;0.10;;;;;;;;;;5049787;28;20032;-60
2022/03/12 04:29:56;;;;;;;0.10;0.10;;;;;;;;;;5067832;28;20559;-60
2022/03/12 04:32:22;;;;;;;0.10;0.10;;;;;;;;;;5067855;28;20024;-59
2022/03/12 04:34:47;;;;;;;0.20;0.20;;;;;;;;;;5050014;28;20040;-59
2022/03/12 04:37:13;;;;;;;0.20;0.20;;;;;;;;;;5049902;28;20484;-60
2022/03/12 04:39:39;;;;;;;0.10;0.10;;;;;;;;;;5067905;28;20033;-59
2022/03/12 04:42:05;;;;;;;0.50;0.50;;;;;;;;;;5049795;28;20089;-60
2022/03/12 04:44:30;;;;;;;0.20;0.20;;;;;;;;;;5067399;28;20035;-60
2022/03/12 04:46:56;;;;;;;0.10;0.10;;;;;;;;;;5070427;28;20031;-62
2022/03/12 04:49:22;;;;;;;0.10;0.10;;;;;;;;;;5053527;28;20029;-60
2022/03/12 04:51:50;;;;;;;0.10;0.10;;;;;;;;;;5053608;28;20499;-60
2022/03/12 04:54:15;;;;;;;0.10;0.10;;;;;;;;;;5070857;28;20020;-60
2022/03/12 04:56:41;;;;;;;0.10;0.10;;;;;;;;;;5071176;28;20048;-60
2022/03/12 04:59:06;;;;;;;0.10;0.10;;;;;;;;;;5070765;28;20127;-60
2022/03/12 05:01:32;;;;;;;0.20;0.20;;;;;;;;;;5036801;28;20068;-61
2022/03/12 05:03:57;;;;;;;0.10;0.10;;;;;;;;;;5070957;28;20357;-60
2022/03/12 05:06:25;;;;;;;0.10;0.10;;;;;;;;;;5070559;28;20098;-60
2022/03/12 05:08:50;;;;;;;0.10;0.10;;;;;;;;;;5053010;28;20489;-59
2022/03/12 05:11:16;;;;;;;0.15;0.15;;;;;;;;;;5070744;28;20072;-59
2022/03/12 05:13:41;;;;;;;0.10;0.10;;;;;;;;;;5070391;28;20036;-58
2022/03/12 05:16:08;;;;;;;0.10;0.10;;;;;;;;;;5052593;28;20052;-59
2022/03/12 05:18:34;;;;;;;0.20;0.20;;;;;;;;;;5070734;28;20040;-60
2022/03/12 05:21:00;;;;;;;0.10;0.10;;;;;;;;;;5036264;28;20040;-59
2022/03/12 05:23:29;;;;;;;0.10;0.10;;;;;;;;;;5052851;28;20032;-60
2022/03/12 05:25:54;;;;;;;0.10;0.10;;;;;;;;;;5070782;28;20055;-63
2022/03/12 05:28:23;;;;;;;0.10;0.10;;;;;;;;;;5052264;28;20037;-60
2022/03/12 05:30:49;;;;;;;0.10;0.10;;;;;;;;;;5052603;28;20041;-60
2022/03/12 05:33:19;;;;;;;0.20;0.20;;;;;;;;;;5036126;28;20111;-60
2022/03/12 05:35:45;;;;;;;0.10;0.10;;;;;;;;;;5036038;28;20032;-60
2022/03/12 05:38:11;;;;;;;1.02;1.02;;;;;;;;;;5035633;28;20033;-60
2022/03/12 05:40:40;;;;;;;0.25;0.25;;;;;;;;;;5052359;28;20551;-60
2022/03/12 05:43:09;;;;;;;0.75;0.75;;;;;;;;;;5035543;28;20033;-62
2022/03/12 05:45:35;;;;;;;1.08;1.08;;;;;;;;;;5035648;28;20494;-60
2022/03/12 05:48:00;;;;;;;0.10;0.10;;;;;;;;;;5070284;28;20037;-59
2022/03/12 05:50:26;;;;;;;0.20;0.20;;;;;;;;;;5052277;28;20048;-59
2022/03/12 05:52:54;;;;;;;0.10;0.10;;;;;;;;;;5052354;28;20042;-60
2022/03/12 05:55:21;;;;;;;0.10;0.10;;;;;;;;;;5035619;28;20028;-61
2022/03/12 05:57:47;;;;;;;11.05;10.05;;;;;;;;;;5058405;28;20020;-60
2022/03/12 06:00:13;;;;;;;0.10;0.10;;;;;;;;;;5058576;28;20043;-59
2022/03/12 06:02:44;;;;;;;0.10;0.10;;;;;;;;;;5052596;28;20071;-61
2022/03/12 06:05:13;;;;;;;0.10;0.10;;;;;;;;;;5051938;28;20036;-60
2022/03/12 06:07:43;;;;;;;0.10;0.10;;;;;;;;;;5035321;28;20387;-59
2022/03/12 06:10:09;;;;;;;;;;;;;;;;;;5069891;28;20125;-59
2022/03/12 06:12:34;;;;;;;0.10;0.10;;;;;;;;;;5052052;28;20394;-59
2022/03/12 06:15:01;;;;;;;0.17;0.17;;;;;;;;;;5069957;28;20032;-59
2022/03/12 06:17:28;;;;;;;0.10;0.10;;;;;;;;;;5035916;28;20028;-59
2022/03/12 06:19:53;;;;;;;0.20;0.20;;;;;;;;;;5069959;28;20574;-60
2022/03/12 06:22:19;;;;;;;0.10;0.10;;;;;;;;;;5051446;28;20071;-60
2022/03/12 06:24:46;;;;;;;0.17;0.17;;;;;;;;;;5069654;28;20090;-60
2022/03/12 06:27:12;;;;;;;0.10;0.10;;;;;;;;;;5035246;28;20036;-62
2022/03/12 06:29:37;;;;;;;0.10;0.10;;;;;;;;;;5035058;28;20050;-60
2022/03/12 06:32:05;;;;;;;0.10;0.10;;;;;;;;;;5069814;28;20024;-61
2022/03/12 06:34:30;;;;;;;0.15;0.15;;;;;;;;;;5035034;28;20029;-60
2022/03/12 06:36:56;;;;;;;0.20;0.20;;;;;;;;;;5076636;28;20039;-59
2022/03/12 06:39:21;;;;;;;1.83;1.75;;;;;;;;;;5073409;28;20040;-60
2022/03/12 06:41:47;;;;;;;0.20;0.20;;;;;;;;;;5035032;28;20036;-60
2022/03/12 06:44:17;;;;;;;0.10;0.10;;;;;;;;;;5069645;28;20523;-59
2022/03/12 06:46:43;;;;;;;0.10;0.10;;;;;;;;;;5051463;28;20575;-60
2022/03/12 06:49:09;;;;;;;0.90;0.90;;;;;;;;;;5034796;28;20123;-60
2022/03/12 06:51:34;;;;;;;0.10;0.10;;;;;;;;;;5069242;28;20484;-64
2022/03/12 06:54:00;;;;;;;0.10;0.10;;;;;;;;;;5069267;28;20111;-59
2022/03/12 06:56:26;;;;;;;0.17;0.17;;;;;;;;;;5034473;28;20488;-59
2022/03/12 06:58:52;;;;;;;0.13;0.13;;;;;;;;;;5068981;28;20032;-60
2022/03/12 07:01:17;;;;;;;0.10;0.10;;;;;;;;;;5034860;28;20074;-60
2022/03/12 07:03:44;;;;;;;0.20;0.20;;;;;;;;;;5051008;28;20040;-60
2022/03/12 07:06:10;;;;;;;0.40;0.40;;;;;;;;;;5050908;28;20086;-60
2022/03/12 07:08:36;;;;;;;0.10;0.10;;;;;;;;;;5068942;28;20040;-59
2022/03/12 07:11:02;;;;;;;1.90;1.75;;;;;;;;;;5034322;28;20032;-59
2022/03/12 07:13:28;;;;;;;0.30;0.30;;;;;;;;;;5069138;28;20151;-60
2022/03/12 07:15:54;;;;;;;0.10;0.10;;;;;;;;;;5068945;28;20041;-61
2022/03/12 07:18:19;;;;;;;17.50;2.92;;;;;;;;;;5068923;28;20388;-60
2022/03/12 07:20:45;;;;;;;0.32;0.32;;;;;;;;;;5068999;28;20028;-60
2022/03/12 07:23:10;;;;;;;0.20;0.20;;;;;;;;;;5068921;28;20039;-60
2022/03/12 07:25:36;;;;;;;0.20;0.20;;;;;;;;;;5051470;28;20032;-59
2022/03/12 07:28:01;;;;;;;0.17;0.17;;;;;;;;;;5068782;28;20400;-60
2022/03/12 07:30:27;;;;;;;0.10;0.10;;;;;;;;;;5068498;28;20033;-59
2022/03/12 07:32:52;;;;;;;0.32;0.32;;;;;;;;;;5068854;28;20047;-61
2022/03/12 07:35:18;;;;;;;0.13;0.13;;;;;;;;;;5068622;28;20028;-63
2022/03/12 07:37:44;;;;;;;1.20;1.10;;;;;;;;;;5050720;28;20486;-63
2022/03/12 07:40:10;;;;;;;0.20;0.20;;;;;;;;;;5052780;28;20649;-62
2022/03/12 07:42:36;;;;;;;0.20;0.20;;;;;;;;;;5077138;28;20430;-63
2022/03/12 07:45:05;;;;;;;0.45;0.45;;;;;;;;;;5050632;28;20037;-62
2022/03/12 07:47:31;;;;;;;0.32;0.32;;;;;;;;;;5068620;28;20047;-62
2022/03/12 07:49:56;;;;;;;0.20;0.20;;;;;;;;;;5068377;28;20029;-62
2022/03/12 07:52:21;;;;;;;0.20;0.20;;;;;;;;;;5068060;28;20021;-63
2022/03/12 07:54:47;;;;;;;0.30;0.30;;;;;;;;;;5068383;28;20536;-62
2022/03/12 07:57:13;;;;;;;0.63;0.63;;;;;;;;;;5050635;28;20108;-62
2022/03/12 07:59:39;;;;;;;0.22;0.22;;;;;;;;;;5068376;28;20423;-62
2022/03/12 08:02:04;;;;;;;0.57;0.57;;;;;;;;;;5068299;28;20044;-61
2022/03/12 08:04:33;;;;;;;0.20;0.20;;;;;;;;;;5068129;28;20123;-62
2022/03/12 08:07:02;;;;;;;0.28;0.28;;;;;;;;;;5068193;28;20033;-64
2022/03/12 08:09:31;;;;;;;0.20;0.20;;;;;;;;;;5068294;28;20029;-62
2022/03/12 08:11:59;;;;;;;0.30;0.30;;;;;;;;;;5068939;28;20067;-62
2022/03/12 08:14:25;;;;;;;0.30;0.30;;;;;;;;;;5068157;28;20028;-62
2022/03/12 08:16:52;;;;;;;0.20;0.20;;;;;;;;;;5050145;28;20152;-63
2022/03/12 08:19:20;;;;;;;0.22;0.22;;;;;;;;;;5068003;28;20060;-61
2022/03/12 08:21:47;;;;;;;0.90;0.90;;;;;;;;;;5069517;28;20075;-64
2022/03/12 08:24:15;;;;;;;0.20;0.20;;;;;;;;;;5068993;28;20033;-62
2022/03/12 08:26:42;;;;;;;0.40;0.40;;;;;;;;;;5050932;28;20055;-63
2022/03/12 08:29:10;;;;;;;7.18;6.57;;;;;;;;;;5069651;28;20029;-63
2022/03/12 08:31:36;;;;;;;0.20;0.20;;;;;;;;;;5069297;28;20040;-62
2022/03/12 08:34:01;;;;;;;0.47;0.47;;;;;;;;;;5070032;28;20042;-62
2022/03/12 08:36:27;;;;;;;0.50;0.50;;;;;;;;;;5072468;28;20036;-63
2022/03/12 08:38:52;;;;;;;0.20;0.20;;;;;;;;;;5070630;28;20028;-62
2022/03/12 08:41:22;;;;;;;0.35;0.35;;;;;;;;;;5071480;28;20036;-61
2022/03/12 08:43:47;;;;;;;0.83;0.83;;;;;;;;;;5071497;28;20433;-61
2022/03/12 08:46:13;;;;;;;0.20;0.20;;;;;;;;;;5053252;28;20123;-62
2022/03/12 08:48:40;;;;;;;0.30;0.30;;;;;;;;;;5071514;28;20029;-62
2022/03/12 08:51:05;;;;;;;3.67;1.92;;;;;;;;;;5071080;28;20039;-62
2022/03/12 08:53:31;;;;;;;0.95;0.95;;;;;;;;;;5075561;28;20036;-63
2022/03/12 08:55:59;;;;;;;3.60;3.40;;;;;;;;;;5081713;28;20480;-63
2022/03/12 08:58:25;;;;;;;0.30;0.30;;;;;;;;;;5083653;28;20587;-63
2022/03/12 09:00:52;;;;;;;0.20;0.20;;;;;;;;;;5088840;28;20024;-64
2022/03/12 09:03:18;;;;;;;0.77;0.77;;;;;;;;;;5086875;28;20032;-63
2022/03/12 09:05:43;;;;;;;0.30;0.30;;;;;;;;;;5082478;28;20025;-63
2022/03/12 09:08:09;;;;;;;0.45;0.45;;;;;;;;;;5072308;28;20596;-62
2022/03/12 09:10:34;;;;;;;0.22;0.22;;;;;;;;;;5083546;28;20475;-63
2022/03/12 09:13:00;;;;;;;0.20;0.20;;;;;;;;;;5070945;28;20060;-62
2022/03/12 09:15:25;;;;;;;0.20;0.20;;;;;;;;;;5053119;28;20377;-62
2022/03/12 09:17:51;;;;;;;0.95;0.95;;;;;;;;;;5070864;28;20044;-62
2022/03/12 09:20:17;;;;;;;0.10;0.10;;;;;;;;;;5070376;28;20020;-63
2022/03/12 09:22:43;;;;;;;0.15;0.15;;;;;;;;;;5070969;28;20028;-62
2022/03/12 09:25:12;;;;;;;4.32;4.05;;;;;;;;;;5070565;28;20108;-62
2022/03/12 09:27:37;;;;;;;0.20;0.20;;;;;;;;;;5070500;28;20530;-64
2022/03/12 09:30:03;;;;;;;0.47;0.47;;;;;;;;;;5085331;28;20036;-63
2022/03/12 09:32:29;;;;;;;0.20;0.20;;;;;;;;;;5088689;28;20495;-64
2022/03/12 09:34:54;;;;;;;0.20;0.20;;;;;;;;;;5090781;28;20384;-63
2022/03/12 09:37:20;;;;;;;0.75;0.65;;;;;;;;;;5079865;28;20427;-63
2022/03/12 09:39:46;;;;;;;0.40;0.40;;;;;;;;;;5087365;28;20042;-64
2022/03/12 09:42:11;;;;;;;0.40;0.40;;;;;;;;;;5090445;28;20032;-64
2022/03/12 09:44:37;;;;;;;0.40;0.40;;;;;;;;;;5091081;28;20040;-64
2022/03/12 09:47:02;;;;;;;3.10;2.90;;;;;;;;;;5090317;28;20078;-64
2022/03/12 09:49:28;;;;;;;0.80;0.80;;;;;;;;;;5090394;28;20044;-64
2022/03/12 09:51:57;;;;;;;0.30;0.30;;;;;;;;;;5090487;28;20447;-64
2022/03/12 09:54:22;;;;;;;0.40;0.40;;;;;;;;;;5090260;28;20507;-63
2022/03/12 09:56:48;;;;;;;0.50;0.50;;;;;;;;;;5090480;28;20110;-63
2022/03/12 09:59:13;;;;;;;0.45;0.45;;;;;;;;;;5089090;28;20028;-64
2022/03/12 10:01:39;;;;;;;0.30;0.30;;;;;;;;;;5088373;28;20032;-64
2022/03/12 10:04:05;;;;;;;1.08;1.00;;;;;;;;;;5088252;28;20126;-65
2022/03/12 10:06:31;;;;;;;5.53;3.78;;;;;;;;;;5088074;28;20024;-64
2022/03/12 10:08:57;;;;;;;1.88;1.77;;;;;;;;;;5087661;28;20047;-64
2022/03/12 10:11:22;;;;;;;0.30;0.30;;;;;;;;;;5088233;28;20043;-63
2022/03/12 10:13:48;;;;;;;0.80;0.80;;;;;;;;;;5089160;28;20043;-64
2022/03/12 10:16:14;;;;;;;1.30;1.17;;;;;;;;;;5089976;28;20060;-63
2022/03/12 10:18:41;;;;;;;0.40;0.40;;;;;;;;;;5089653;28;20489;-63
2022/03/12 10:21:07;;;;;;;0.38;0.38;;;;;;;;;;5089313;28;20038;-63
2022/03/12 10:23:34;;;;;;;0.25;0.25;;;;;;;;;;5089832;28;20024;-63
2022/03/12 10:26:00;;;;;;;4.40;3.33;;;;;;;;;;5089413;28;20020;-63
2022/03/12 10:28:26;;;;;;;0.50;0.50;;;;;;;;;;5088477;28;20040;-64
2022/03/12 10:30:53;;;;;;;0.63;0.63;;;;;;;;;;5071405;28;20031;-63
2022/03/12 10:33:23;;;;;;;0.50;0.50;;;;;;;;;;5089730;28;20035;-64
2022/03/12 10:35:49;;;;;;;0.20;0.20;;;;;;;;;;5089189;28;20089;-62
2022/03/12 10:38:14;;;;;;;0.20;0.20;;;;;;;;;;5089086;28;20020;-62
2022/03/12 10:40:40;;;;;;;0.20;0.20;;;;;;;;;;5089565;28;20201;-64
2022/03/12 10:43:12;;;;;;;0.30;0.30;;;;;;;;;;5088821;28;20020;-63
2022/03/12 10:45:43;;;;;;;0.30;0.30;;;;;;;;;;5089375;28;20043;-62
2022/03/12 10:48:09;;;;;;;0.38;0.38;;;;;;;;;;5089189;28;20491;-63
2022/03/12 10:50:39;;;;;;;0.30;0.30;;;;;;;;;;5089377;28;20036;-64
2022/03/12 10:53:05;;;;;;;0.30;0.30;;;;;;;;;;5071376;28;20039;-63
2022/03/12 10:55:41;;;;;;;0.82;0.82;;;;;;;;;;5071429;28;20421;-63
2022/03/12 10:58:08;;;;;;;0.63;0.63;;;;;;;;;;5089108;28;20055;-64
2022/03/12 11:00:37;;;;;;;0.30;0.30;;;;;;;;;;5089399;28;20032;-63
2022/03/12 11:03:04;;;;;;;0.38;0.38;;;;;;;;;;5089089;28;20616;-64
2022/03/12 11:05:34;;;;;;;0.30;0.30;;;;;;;;;;5089513;28;20050;-64
2022/03/12 11:08:18;;;;;;;0.40;0.40;;;;;;;;;;5089264;28;20046;-64
2022/03/12 11:10:46;;;;;;;0.40;0.40;;;;;;;;;;5089353;28;20044;-64
2022/03/12 11:13:23;;;;;;;0.40;0.40;;;;;;;;;;5089428;28;20046;-64
2022/03/12 11:15:48;;;;;;;0.40;0.40;;;;;;;;;;5089086;28;20190;-63
2022/03/12 11:18:13;;;;;;;0.40;0.40;;;;;;;;;;5089070;28;20089;-64
2022/03/12 11:20:39;;;;;;;0.30;0.30;;;;;;;;;;5071097;28;20043;-64
2022/03/12 11:23:13;;;;;;;1.40;1.30;;;;;;;;;;5088861;28;20044;-64
2022/03/12 11:26:13;;;;;;;0.50;0.50;;;;;;;;;;5089101;28;20032;-63
2022/03/12 11:28:42;;;;;;;4.03;2.72;;;;;;;;;;5088523;28;20047;-64
2022/03/12 11:31:10;;;;;;;0.25;0.25;;;;;;;;;;5089034;28;20040;-62
2022/03/12 11:33:37;;;;;;;0.40;0.40;;;;;;;;;;5089114;28;20039;-63
2022/03/12 11:36:09;;;;;;;0.75;0.50;;;;;;;;;;5070865;28;20035;-63
2022/03/12 11:38:36;;;;;;;0.30;0.30;;;;;;;;;;5086239;28;20035;-64
2022/03/12 11:41:04;;;;;;;0.65;0.65;;;;;;;;;;5086554;28;20396;-62
2022/03/12 11:43:33;;;;;;;0.47;0.47;;;;;;;;;;5086867;28;20081;-63
2022/03/12 11:46:03;;;;;;;;;;;;;;;;;;5087187;28;20129;-66
2022/03/12 11:48:33;;;;;;;0.57;0.57;;;;;;;;;;5086553;28;19919;-64
2022/03/12 11:51:03;;;;;;;0.32;0.32;;;;;;;;;;5085996;28;20032;-64
2022/03/12 11:53:36;;;;;;;0.50;0.50;;;;;;;;;;5086621;28;20391;-65
2022/03/12 11:56:02;;;;;;;2.15;1.90;;;;;;;;;;5085939;28;20055;-65
2022/03/12 11:58:27;;;;;;;1.33;1.30;;;;;;;;;;5086155;28;20517;-65
2022/03/12 12:00:53;;;;;;;1.90;1.58;;;;;;;;;;5086881;28;20032;-64
2022/03/12 12:03:18;;;;;;;0.40;0.40;;;;;;;;;;5085830;28;20044;-65
2022/03/12 12:05:45;;;;;;;0.82;0.50;;;;;;;;;;5068062;28;20032;-64
2022/03/12 12:08:12;;;;;;;0.80;0.80;;;;;;;;;;5086184;28;20032;-65
2022/03/12 12:10:42;;;;;;;1.00;1.00;;;;;;;;;;5086188;28;20818;-65
2022/03/12 12:13:13;;;;;;;0.45;0.45;;;;;;;;;;5086007;28;20028;-65
2022/03/12 12:15:41;;;;;;;0.35;0.22;;;;;;;;;;5086232;28;20071;-64
2022/03/12 12:18:08;;;;;;;0.60;0.55;;;;;;;;;;5068113;28;20031;-64
2022/03/12 12:20:33;;;;;;;3.58;1.40;;;;;;;;;;5051273;28;20032;-65
2022/03/12 12:23:00;;;;;;;0.52;0.52;;;;;;;;;;5086078;28;20035;-63
2022/03/12 12:25:26;;;;;;;1.70;0.70;;;;;;;;;;5085585;28;20035;-64
2022/03/12 12:27:52;;;;;;;2.05;1.33;;;;;;;;;;5086018;28;20556;-63
2022/03/12 12:30:38;;;;;;;0.85;0.85;;;;;;;;;;5085085;28;20119;-64
2022/03/12 12:33:13;;;;;;;1.83;1.00;;;;;;;;;;5067876;28;20519;-64
2022/03/12 12:35:39;;;;;;;1.30;1.00;;;;;;;;;;5085123;28;20410;-63
2022/03/12 12:38:08;;;;;;;2.15;0.40;;;;;;;;;;5085778;28;20115;-63
2022/03/12 12:40:49;;;;;;;0.25;0.22;;;;;;;;;;5086379;28;20040;-64
2022/03/12 12:43:18;;;;;;;2.60;0.95;;;;;;;;;;5087216;28;20077;-63
2022/03/12 12:45:53;;;;;;;0.45;0.45;;;;;;;;;;5087063;28;20074;-64
2022/03/12 12:48:26;;;;;;;0.93;0.50;;;;;;;;;;5087187;28;20032;-63
2022/03/12 12:51:08;;;;;;;0.20;0.20;;;;;;;;;;5087428;28;20792;-64
2022/03/12 12:53:38;;;;;;;0.65;0.43;;;;;;;;;;5069492;28;20463;-64
2022/03/12 12:56:22;;;;;;;1.00;0.80;;;;;;;;;;5087328;28;20138;-64
2022/03/12 12:59:06;;;;;;;0.20;0.20;;;;;;;;;;5086940;28;20040;-65
2022/03/12 13:01:35;;;;;;;1.40;1.33;;;;;;;;;;5087068;28;20054;-64
2022/03/12 13:04:03;;;;;;;0.52;0.52;;;;;;;;;;5080566;28;20495;-64
2022/03/12 13:06:40;;;;;;;0.75;0.63;;;;;;;;;;5073729;28;20056;-64
2022/03/12 13:09:08;;;;;;;0.22;0.22;;;;;;;;;;5088341;28;20114;-63
2022/03/12 13:11:35;;;;;;;1.60;0.60;;;;;;;;;;5071002;28;20047;-63
2022/03/12 13:14:11;;;;;;;0.20;0.20;;;;;;;;;;5090340;28;20030;-64
2022/03/12 13:16:50;;;;;;;0.95;0.88;;;;;;;;;;5089040;28;20028;-64
2022/03/12 13:19:28;;;;;;;0.68;0.63;;;;;;;;;;5068469;28;20054;-64
2022/03/12 13:21:57;;;;;;;1.00;0.93;;;;;;;;;;5078784;28;20142;-64
2022/03/12 13:24:23;;;;;;;2.92;1.77;;;;;;;;;;5069455;28;20037;-64
2022/03/12 13:26:49;;;;;;;0.55;0.40;;;;;;;;;;5069775;28;20047;-64
2022/03/12 13:29:19;;;;;;;0.40;0.40;;;;;;;;;;5079763;28;20021;-63
2022/03/12 13:31:45;;;;;;;3.65;1.05;;;;;;;;;;5068083;28;20111;-64
2022/03/12 13:34:11;;;;;;;0.20;0.20;;;;;;;;;;5080388;28;20134;-65
2022/03/12 13:36:48;;;;;;;1.58;1.35;;;;;;;;;;5071663;28;20044;-63
2022/03/12 13:39:15;;;;;;;0.25;0.25;;;;;;;;;;5067507;28;20120;-65
2022/03/12 13:41:44;;;;;;;0.80;0.60;;;;;;;;;;5068013;28;20037;-66
2022/03/12 13:44:10;;;;;;;;;;;;;;;;;;5050804;28;20119;-64
2022/03/12 13:46:35;;;;;;;0.80;0.70;;;;;;;;;;5067695;28;20004;-64
2022/03/12 13:49:03;;;;;;;0.57;0.50;;;;;;;;;;5068411;28;21076;-63
2022/03/12 13:51:30;;;;;;;0.20;0.20;;;;;;;;;;5067970;28;20873;-63
2022/03/12 13:53:59;;;;;;;0.10;0.10;;;;;;;;;;5068188;28;20048;-64
2022/03/12 13:56:25;;;;;;;2.35;1.05;;;;;;;;;;5049942;28;20902;-64
2022/03/12 13:58:53;;;;;;;0.40;0.40;;;;;;;;;;5068618;28;20033;-65
2022/03/12 14:01:34;;;;;;;0.35;0.28;;;;;;;;;;5068408;28;20123;-64
2022/03/12 14:03:59;;;;;;;1.10;0.90;;;;;;;;;;5069311;28;20126;-64
2022/03/12 14:06:31;;;;;;;0.40;0.40;;;;;;;;;;5069854;28;20281;-64
2022/03/12 14:08:57;;;;;;;0.47;0.47;;;;;;;;;;5069853;28;20032;-64
2022/03/12 14:11:30;;;;;;;1.92;0.45;;;;;;;;;;5069766;28;20036;-64
2022/03/12 14:13:59;;;;;;;1.40;0.95;;;;;;;;;;5069918;28;20036;-65
2022/03/12 14:16:27;;;;;;;0.55;0.55;;;;;;;;;;5069436;28;20024;-64
2022/03/12 14:19:01;;;;;;;1.40;1.25;;;;;;;;;;5069761;28;20036;-64
2022/03/12 14:21:36;;;;;;;0.40;0.40;;;;;;;;;;5069958;28;20066;-65
2022/03/12 14:24:09;;;;;;;0.60;0.60;;;;;;;;;;5069624;28;20060;-64
2022/03/12 14:26:44;;;;;;;0.20;0.20;;;;;;;;;;5049501;28;20041;-65
2022/03/12 14:29:09;;;;;;;0.35;0.35;;;;;;;;;;5049442;28;20037;-65
2022/03/12 14:31:37;;;;;;;0.30;0.30;;;;;;;;;;5049661;28;20477;-64
2022/03/12 14:34:04;;;;;;;0.68;0.63;;;;;;;;;;5049354;28;20057;-65
2022/03/12 14:36:32;;;;;;;0.30;0.30;;;;;;;;;;5049611;28;20427;-64
2022/03/12 14:38:59;;;;;;;0.82;0.82;;;;;;;;;;5049613;28;20208;-64
2022/03/12 14:41:25;;;;;;;0.57;0.57;;;;;;;;;;5049746;28;20037;-64
2022/03/12 14:43:51;;;;;;;0.30;0.30;;;;;;;;;;5049321;28;20083;-64