Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:33;;;;;;;4.70;1.67;;;13.40;99.90;;;;;;5078872;28;20091;-68
2022/09/10 00:04:00;;;;;;;4.07;1.63;;;13.40;99.90;;;;;;5075128;28;20060;-68
2022/09/10 00:06:27;;;;;;;5.75;1.38;;;13.40;99.90;;;;;;5081491;28;20059;-67
2022/09/10 00:08:57;;;;;;;8.55;1.30;;;13.50;99.90;;;;;;5082228;28;20135;-67
2022/09/10 00:11:30;;;;;;;5.40;1.35;;;13.50;99.90;;;;;;5081421;28;20047;-67
2022/09/10 00:13:58;;;;;;;6.72;2.00;;;13.50;99.90;;;;;;5080696;28;20044;-69
2022/09/10 00:16:24;;;;;;;4.25;1.38;;;13.50;99.90;;;;;;5081959;28;20048;-69
2022/09/10 00:18:50;;;;;;;6.53;1.50;;;13.50;99.90;;;;;;5068106;28;20033;-66
2022/09/10 00:21:17;;;;;;;;;;;13.50;99.90;;;;;;5069090;28;20055;-68
2022/09/10 00:23:46;;;;;;;4.97;1.83;;;13.50;99.90;;;;;;5067308;28;19917;-67
2022/09/10 00:26:17;;;;;;;6.05;1.38;;;13.50;99.90;;;;;;5069044;28;20044;-68
2022/09/10 00:28:43;;;;;;;8.20;1.73;;;13.50;99.90;;;;;;5065667;28;20043;-68
2022/09/10 00:31:10;;;;;;;;;;;13.50;99.90;;;;;;5067356;28;20037;-68
2022/09/10 00:33:36;;;;;;;7.50;1.40;;;13.50;99.90;;;;;;5066213;28;19924;-68
2022/09/10 00:36:04;;;;;;;;;;;13.40;99.90;;;;;;5067393;28;20143;-68
2022/09/10 00:38:30;;;;;;;7.13;1.33;;;13.40;99.90;;;;;;5067491;28;20438;-68
2022/09/10 00:41:01;;;;;;;;;;;13.50;99.90;;;;;;5066941;28;20028;-68
2022/09/10 00:43:44;;;;;;;6.78;1.50;;;13.40;99.90;;;;;;5066381;28;20380;-67
2022/09/10 00:46:10;;;;;;;5.05;1.30;;;13.50;99.90;;;;;;5065438;28;20033;-68
2022/09/10 00:48:36;;;;;;;10.60;2.63;;;13.50;99.90;;;;;;5067566;28;20052;-67
2022/09/10 00:51:04;;;;;;;6.82;1.70;;;13.40;99.90;;;;;;5065591;28;20032;-68
2022/09/10 00:53:30;;;;;;;6.53;1.83;;;13.40;99.90;;;;;;5066665;28;20056;-68
2022/09/10 00:56:01;;;;;;;3.13;1.52;;;13.50;99.90;;;;;;5069120;28;20041;-68
2022/09/10 00:58:28;;;;;;;3.67;1.35;;;13.40;99.90;;;;;;5067389;28;20040;-65
2022/09/10 01:00:59;;;;;;;6.10;1.55;;;13.40;99.90;;;;;;5064936;28;20124;-67
2022/09/10 01:03:28;;;;;;;3.50;1.42;;;13.40;99.90;;;;;;5066379;28;20040;-68
2022/09/10 01:05:54;;;;;;;4.10;1.30;;;13.40;99.90;;;;;;5066209;28;20102;-68
2022/09/10 01:08:20;;;;;;;5.13;1.35;;;13.40;99.90;;;;;;5099558;28;20041;-70
2022/09/10 01:11:05;;;;;;;;;;;13.40;99.90;;;;;;5067319;28;20032;-68
2022/09/10 01:13:54;;;;;;;5.97;1.20;;;13.40;99.90;;;;;;5065997;28;19916;-66
2022/09/10 01:16:32;;;;;;;5.65;1.90;;;13.40;99.90;;;;;;5046470;28;20047;-68
2022/09/10 01:19:13;;;;;;;6.43;1.38;;;13.50;99.90;;;;;;5067250;28;20119;-68
2022/09/10 01:21:54;;;;;;;4.20;1.35;;;13.50;99.90;;;;;;5066600;28;20041;-67
2022/09/10 01:24:32;;;;;;;6.63;1.88;;;13.50;99.90;;;;;;5066439;28;20043;-68
2022/09/10 01:27:23;;;;;;;7.07;1.73;;;13.50;99.90;;;;;;5069187;28;20047;-68
2022/09/10 01:30:04;;;;;;;4.72;1.60;;;13.60;99.90;;;;;;5056302;28;20068;-69
2022/09/10 01:32:51;;;;;;;6.90;1.70;;;13.60;99.90;;;;;;5064277;28;20043;-69
2022/09/10 01:35:36;;;;;;;4.82;1.75;;;13.60;99.90;;;;;;5066039;28;20032;-68
2022/09/10 01:38:06;;;;;;;6.13;2.00;;;13.60;99.90;;;;;;5060474;28;20044;-68
2022/09/10 01:40:32;;;;;;;6.85;2.60;;;13.60;99.90;;;;;;5065529;28;20046;-69
2022/09/10 01:43:00;;;;;;;7.85;1.90;;;13.50;99.90;;;;;;5066464;28;20037;-69
2022/09/10 01:45:27;;;;;;;7.63;1.73;;;13.50;99.90;;;;;;5064136;28;20522;-69
2022/09/10 01:48:14;;;;;;;5.43;1.67;;;13.60;99.90;;;;;;5066940;28;20812;-68
2022/09/10 01:51:13;;;;;;;5.57;1.73;;;13.50;99.90;;;;;;5066024;28;20040;-66
2022/09/10 01:53:46;;;;;;;7.90;1.60;;;13.60;99.90;;;;;;5058124;28;20072;-68
2022/09/10 01:56:24;;;;;;;3.45;1.33;;;13.50;99.90;;;;;;5064704;28;20105;-67
2022/09/10 01:58:53;;;;;;;4.60;1.55;;;13.50;99.90;;;;;;5065718;28;20098;-67
2022/09/10 02:01:31;;;;;;;6.03;1.63;;;13.50;99.90;;;;;;5064561;28;20044;-67
2022/09/10 02:04:02;;;;;;;5.47;1.65;;;13.40;99.90;;;;;;5065783;28;20492;-67
2022/09/10 02:06:31;;;;;;;8.63;1.58;;;13.40;99.90;;;;;;5064172;28;20076;-67
2022/09/10 02:08:59;;;;;;;7.65;1.90;;;13.30;99.90;;;;;;5064533;28;20799;-67
2022/09/10 02:11:24;;;;;;;2.90;1.50;;;13.20;99.90;;;;;;5065506;28;20036;-67
2022/09/10 02:13:50;;;;;;;;;;;13.20;99.90;;;;;;5063566;28;20036;-67
2022/09/10 02:16:31;;;;;;;8.02;1.88;;;13.20;99.90;;;;;;5065051;28;19920;-67
2022/09/10 02:18:58;;;;;;;4.95;1.65;;;13.10;99.90;;;;;;5065449;28;20044;-67
2022/09/10 02:21:24;;;;;;;3.50;1.40;;;13.00;99.90;;;;;;5063928;28;20043;-67
2022/09/10 02:23:53;;;;;;;;;;;13.10;99.90;;;;;;5065500;28;20032;-67
2022/09/10 02:26:19;;;;;;;6.10;1.80;;;13.00;99.90;;;;;;5066680;28;19920;-67
2022/09/10 02:28:47;;;;;;;;;;;13.00;99.90;;;;;;5065464;28;20058;-67
2022/09/10 02:31:13;;;;;;;3.05;1.55;;;13.00;99.90;;;;;;5063972;28;20015;-67
2022/09/10 02:33:38;;;;;;;;;;;13.10;99.90;;;;;;5065915;28;20115;-67
2022/09/10 02:36:04;;;;;;;4.28;1.90;;;13.00;99.90;;;;;;5063571;28;19916;-67
2022/09/10 02:38:30;;;;;;;;;;;12.90;99.90;;;;;;5064718;28;20420;-67
2022/09/10 02:40:58;;;;;;;6.32;1.67;;;12.80;99.90;;;;;;5065006;28;19920;-66
2022/09/10 02:43:24;;;;;;;6.70;1.73;;;12.80;99.90;;;;;;5063899;28;20048;-67
2022/09/10 02:45:56;;;;;;;3.58;1.65;;;12.80;99.90;;;;;;5063362;28;20484;-67
2022/09/10 02:48:26;;;;;;;2.42;1.27;;;12.70;99.90;;;;;;5065215;28;20044;-66
2022/09/10 02:50:53;;;;;;;3.05;1.60;;;12.80;99.90;;;;;;5064329;28;20047;-67
2022/09/10 02:53:19;;;;;;;7.55;1.67;;;12.80;99.90;;;;;;5064463;28;20033;-67
2022/09/10 02:55:46;;;;;;;5.28;1.45;;;12.80;99.90;;;;;;5065696;28;20068;-67
2022/09/10 02:58:12;;;;;;;3.83;1.35;;;12.80;99.90;;;;;;5065059;28;20443;-67
2022/09/10 03:00:39;;;;;;;4.35;1.38;;;12.70;99.90;;;;;;5062882;28;20521;-67
2022/09/10 03:03:04;;;;;;;3.53;1.15;;;12.70;99.90;;;;;;5064381;28;20033;-67
2022/09/10 03:05:30;;;;;;;;;;;12.70;99.90;;;;;;5064787;28;20047;-67
2022/09/10 03:07:56;;;;;;;2.70;1.10;;;12.80;99.90;;;;;;5063676;28;19921;-67
2022/09/10 03:10:23;;;;;;;;;;;12.80;99.90;;;;;;5064782;28;20125;-67
2022/09/10 03:12:48;;;;;;;;;;;12.80;99.90;;;;;;5064813;28;20383;-66
2022/09/10 03:15:14;;;;;;;4.78;1.27;;;12.70;99.90;;;;;;5062989;28;19967;-67
2022/09/10 03:17:40;;;;;;;;;;;12.80;99.90;;;;;;5062397;28;20040;-67
2022/09/10 03:20:06;;;;;;;3.40;1.00;;;12.80;99.90;;;;;;5064533;28;19916;-67
2022/09/10 03:22:32;;;;;;;5.15;1.40;;;12.80;99.90;;;;;;5064806;28;20047;-67
2022/09/10 03:24:58;;;;;;;1.48;1.05;;;12.80;99.90;;;;;;5065490;28;20040;-67
2022/09/10 03:27:25;;;;;;;;;;;12.80;99.90;;;;;;5064197;28;20085;-66
2022/09/10 03:29:50;;;;;;;2.27;1.20;;;12.80;99.90;;;;;;5064041;28;19963;-64
2022/09/10 03:32:16;;;;;;;;;;;12.80;99.90;;;;;;5064500;28;20079;-66
2022/09/10 03:34:43;;;;;;;4.75;1.08;;;12.80;99.90;;;;;;5064004;28;19927;-65
2022/09/10 03:37:09;;;;;;;2.40;1.05;;;12.70;99.90;;;;;;5064819;28;20044;-66
2022/09/10 03:39:34;;;;;;;;;;;12.60;99.90;;;;;;5065336;28;20117;-65
2022/09/10 03:42:01;;;;;;;3.42;1.00;;;12.50;99.90;;;;;;5064287;28;19917;-66
2022/09/10 03:44:27;;;;;;;6.05;1.30;;;12.60;99.90;;;;;;5063569;28;20040;-66
2022/09/10 03:46:52;;;;;;;;;;;12.60;99.90;;;;;;5064127;28;20408;-67
2022/09/10 03:49:18;;;;;;;2.97;0.90;;;12.60;99.90;;;;;;5064635;28;19924;-66
2022/09/10 03:51:44;;;;;;;;;;;12.60;99.90;;;;;;5064211;28;20128;-65
2022/09/10 03:54:09;;;;;;;4.03;1.55;;;12.60;99.90;;;;;;5066837;28;19916;-67
2022/09/10 03:56:35;;;;;;;;;;;12.70;99.90;;;;;;5070337;28;20079;-68
2022/09/10 03:59:00;;;;;;;3.45;0.90;;;12.70;99.90;;;;;;5068246;28;19920;-66
2022/09/10 04:01:26;;;;;;;2.35;0.90;;;12.70;99.90;;;;;;5066617;28;20501;-67
2022/09/10 04:03:55;;;;;;;;;;;12.70;99.90;;;;;;5068054;28;20101;-67
2022/09/10 04:06:21;;;;;;;1.17;0.73;;;12.70;99.90;;;;;;5065572;28;19931;-67
2022/09/10 04:08:51;;;;;;;6.10;1.45;;;12.70;99.90;;;;;;5068161;28;20089;-64
2022/09/10 04:11:18;;;;;;;4.90;1.65;;;12.80;99.90;;;;;;5067049;28;20036;-66
2022/09/10 04:13:47;;;;;;;3.45;1.17;;;12.80;99.90;;;;;;5067208;28;20051;-66
2022/09/10 04:16:15;;;;;;;1.80;1.05;;;12.80;99.90;;;;;;5067037;28;20036;-66
2022/09/10 04:18:41;;;;;;;1.92;0.95;;;12.80;99.90;;;;;;5067621;28;20075;-66
2022/09/10 04:21:06;;;;;;;;;;;12.80;99.90;;;;;;5068300;28;20032;-66
2022/09/10 04:23:32;;;;;;;3.90;1.20;;;12.80;99.90;;;;;;5067093;28;19923;-69
2022/09/10 04:25:58;;;;;;;;;;;12.80;99.90;;;;;;5069435;28;20045;-68
2022/09/10 04:28:24;;;;;;;3.85;1.00;;;12.80;99.90;;;;;;5068097;28;19916;-67
2022/09/10 04:30:50;;;;;;;;;;;12.80;99.90;;;;;;5067272;28;20054;-68
2022/09/10 04:33:16;;;;;;;4.30;1.30;;;12.80;99.90;;;;;;5067239;28;19969;-68
2022/09/10 04:35:42;;;;;;;4.07;1.05;;;12.80;99.90;;;;;;5066156;28;20086;-65
2022/09/10 04:38:08;;;;;;;3.30;0.98;;;12.80;99.90;;;;;;5067504;28;20612;-70
2022/09/10 04:40:34;;;;;;;;;;;12.90;99.90;;;;;;5067956;28;20124;-65
2022/09/10 04:42:59;;;;;;;3.92;1.17;;;12.90;99.90;;;;;;5067057;28;19916;-66
2022/09/10 04:45:25;;;;;;;;;;;12.90;99.90;;;;;;5067414;28;20139;-66
2022/09/10 04:47:53;;;;;;;3.70;1.10;;;12.90;99.90;;;;;;5067404;28;19922;-67
2022/09/10 04:50:19;;;;;;;9.02;1.50;;;12.90;99.90;;;;;;5067491;28;20056;-67
2022/09/10 04:52:45;;;;;;;5.70;1.33;;;12.90;99.90;;;;;;5066794;28;20480;-66
2022/09/10 04:55:10;;;;;;;;;;;12.90;99.90;;;;;;5068479;28;20400;-66
2022/09/10 04:57:36;;;;;;;2.30;0.90;;;12.90;99.90;;;;;;5067899;28;19924;-66
2022/09/10 05:00:07;;;;;;;3.35;1.00;;;12.90;99.90;;;;;;5066249;28;20044;-67
2022/09/10 05:02:33;;;;;;;3.17;1.10;;;12.90;99.90;;;;;;5065624;28;20578;-67
2022/09/10 05:04:58;;;;;;;;;;;12.90;99.90;;;;;;5066273;28;20072;-67
2022/09/10 05:07:24;;;;;;;4.03;1.05;;;13.00;99.90;;;;;;5066890;28;19920;-67
2022/09/10 05:09:50;;;;;;;;;;;12.90;99.90;;;;;;5066134;28;20089;-67
2022/09/10 05:12:18;;;;;;;3.20;1.00;;;13.00;99.90;;;;;;5067126;28;19916;-67
2022/09/10 05:14:44;;;;;;;3.15;1.13;;;12.90;99.90;;;;;;5066132;28;20174;-66
2022/09/10 05:17:10;;;;;;;;;;;13.00;99.90;;;;;;5067353;28;20134;-66
2022/09/10 05:19:36;;;;;;;4.40;0.80;;;13.00;99.90;;;;;;5047186;28;19920;-67
2022/09/10 05:22:02;;;;;;;2.92;1.45;;;13.00;99.90;;;;;;5065627;28;20056;-66
2022/09/10 05:24:27;;;;;;;;;;;13.00;99.90;;;;;;5065354;28;20693;-67
2022/09/10 05:26:53;;;;;;;12.25;1.67;;;13.00;99.90;;;;;;5067816;28;19928;-67
2022/09/10 05:29:20;;;;;;;;;;;13.00;99.90;;;;;;5066528;28;20063;-66
2022/09/10 05:31:46;;;;;;;;;;;13.00;99.90;;;;;;5065660;28;19920;-66
2022/09/10 05:34:12;;;;;;;4.45;1.17;;;13.00;99.90;;;;;;5065081;28;19955;-66
2022/09/10 05:36:37;;;;;;;;;;;13.00;99.90;;;;;;5065689;28;20047;-67
2022/09/10 05:39:03;;;;;;;3.03;0.98;;;13.10;99.90;;;;;;5065125;28;19920;-67
2022/09/10 05:41:30;;;;;;;2.58;1.02;;;13.10;99.90;;;;;;5065704;28;20037;-67
2022/09/10 05:43:56;;;;;;;1.65;0.82;;;13.10;99.90;;;;;;5065085;28;20044;-66
2022/09/10 05:46:23;;;;;;;2.88;0.90;;;13.20;99.90;;;;;;5064953;28;20465;-67
2022/09/10 05:48:49;;;;;;;7.60;1.83;;;13.10;99.90;;;;;;5065843;28;20036;-68
2022/09/10 05:51:16;;;;;;;;;;;13.20;99.90;;;;;;5065971;28;20101;-68
2022/09/10 05:53:42;;;;;;;7.07;1.20;;;13.10;99.90;;;;;;5063479;28;19942;-68
2022/09/10 05:56:08;;;;;;;;;;;13.10;99.90;;;;;;5066811;28;20480;-67
2022/09/10 05:58:33;;;;;;;2.50;1.05;;;13.20;99.90;;;;;;5065454;28;19920;-68
2022/09/10 06:01:00;;;;;;;;;;;13.20;99.90;;;;;;5061766;28;20040;-68
2022/09/10 06:03:28;;;;;;;6.95;1.00;;;13.10;99.90;;;;;;5063344;28;20053;-69
2022/09/10 06:05:55;;;;;;;3.13;1.00;;;13.20;99.90;;;;;;5064122;28;20044;-68
2022/09/10 06:08:22;;;;;;;2.30;1.13;;;13.20;99.90;;;;;;5098613;28;20049;-68
2022/09/10 06:11:04;;;;;;;3.10;1.58;;;13.20;99.90;;;;;;5064956;28;20033;-67
2022/09/10 06:13:32;;;;;;;2.92;1.23;;;13.20;99.90;;;;;;5063281;28;20436;-67
2022/09/10 06:15:59;;;;;;;4.50;1.10;;;13.20;99.90;;;;;;5064272;28;20045;-67
2022/09/10 06:18:24;;;;;;;6.00;1.45;;;13.20;99.90;;;;;;5065501;28;20068;-68
2022/09/10 06:21:00;;;;;;;;;;;13.20;99.90;;;;;;5066137;28;20145;-67
2022/09/10 06:23:26;;;;;;;1.98;0.90;;;13.20;99.90;;;;;;5064159;28;19920;-68
2022/09/10 06:26:00;;;;;;;;;;;13.20;99.90;;;;;;5063746;28;20067;-66
2022/09/10 06:28:27;;;;;;;4.88;1.90;;;13.20;99.90;;;;;;5066076;28;19916;-67
2022/09/10 06:30:53;;;;;;;3.47;1.25;;;13.20;99.90;;;;;;5064048;28;20036;-67
2022/09/10 06:33:18;;;;;;;;;;;13.20;99.90;;;;;;5065908;28;20048;-68
2022/09/10 06:35:54;;;;;;;2.03;0.88;;;13.20;99.90;;;;;;5064707;28;19923;-67
2022/09/10 06:38:20;;;;;;;4.43;1.00;;;13.20;99.90;;;;;;5065620;28;20043;-68
2022/09/10 06:40:53;;;;;;;2.92;1.23;;;13.20;99.90;;;;;;5064494;28;20040;-68
2022/09/10 06:43:23;;;;;;;2.72;1.15;;;13.20;99.90;;;;;;5065391;28;20107;-67
2022/09/10 06:45:54;;;;;;;3.45;1.30;;;13.20;99.90;;;;;;5065251;28;20047;-68
2022/09/10 06:48:26;;;;;;;1.35;1.10;;;13.30;99.90;;;;;;5065428;28;20119;-68
2022/09/10 06:50:57;;;;;;;3.50;1.50;;;13.30;99.90;;;;;;5064372;28;20109;-68
2022/09/10 06:53:24;;;;;;;2.20;1.60;;;13.30;99.90;;;;;;5064297;28;20470;-67
2022/09/10 06:55:51;;;;;;;3.60;1.73;;;13.30;99.90;;;;;;5065619;28;20095;-68
2022/09/10 06:58:24;;;;;;;1.85;1.33;;;13.30;99.90;;;;;;5065430;28;20037;-68
2022/09/10 07:00:51;;;;;;;4.93;1.50;;;13.40;99.90;;;;;;5058133;28;20116;-67
2022/09/10 07:03:17;;;;;;;;;;;13.40;99.90;;;;;;5064738;28;20043;-67
2022/09/10 07:05:44;;;;;;;5.53;1.83;;;13.50;99.90;;;;;;5064976;28;20324;-64
2022/09/10 07:08:14;;;;;;;3.35;1.38;;;13.40;99.90;;;;;;5065428;28;20325;-66
2022/09/10 07:10:41;;;;;;;4.45;1.60;;;13.50;99.90;;;;;;5064839;28;20032;-68
2022/09/10 07:13:07;;;;;;;2.28;1.33;;;13.50;99.90;;;;;;5064632;28;20055;-67
2022/09/10 07:15:33;;;;;;;;;;;13.50;99.90;;;;;;5065096;28;20464;-67
2022/09/10 07:17:59;;;;;;;2.70;1.52;;;13.40;99.90;;;;;;5064372;28;19965;-67
2022/09/10 07:20:27;;;;;;;3.33;1.65;;;13.50;99.90;;;;;;5065054;28;20037;-67
2022/09/10 07:22:55;;;;;;;2.88;1.50;;;13.50;99.90;;;;;;5064693;28;20044;-67
2022/09/10 07:25:22;;;;;;;4.70;1.85;;;13.50;99.90;;;;;;5065893;28;20128;-67
2022/09/10 07:27:48;;;;;;;2.35;1.40;;;13.50;99.90;;;;;;5066714;28;20071;-68
2022/09/10 07:30:14;;;;;;;4.28;1.23;;;13.50;99.90;;;;;;5067421;28;20036;-67
2022/09/10 07:32:39;;;;;;;;;;;13.50;99.90;;;;;;5069097;28;20036;-67
2022/09/10 07:35:06;;;;;;;2.40;1.58;;;13.60;99.90;;;;;;5067763;28;19924;-66
2022/09/10 07:37:32;;;;;;;4.53;2.00;;;13.70;99.90;;;;;;5068678;28;20086;-66
2022/09/10 07:39:58;;;;;;;;;;;13.70;99.90;;;;;;5069350;28;20041;-68
2022/09/10 07:42:24;;;;;;;2.38;1.40;;;13.80;99.90;;;;;;5068306;28;19916;-67
2022/09/10 07:44:50;;;;;;;5.03;2.30;;;13.90;99.90;;;;;;5067195;28;20040;-67
2022/09/10 07:47:16;;;;;;;;;;;13.90;99.90;;;;;;5069240;28;20045;-67
2022/09/10 07:49:43;;;;;;;4.32;2.00;;;13.90;99.90;;;;;;5059684;28;19916;-67
2022/09/10 07:52:10;;;;;;;3.83;2.08;;;14.00;99.90;;;;;;5066949;28;20089;-66
2022/09/10 07:54:37;;;;;;;3.38;2.20;;;14.00;99.90;;;;;;5067837;28;20040;-66
2022/09/10 07:57:04;;;;;;;5.05;2.10;;;14.10;99.90;;;;;;5069351;28;20092;-66
2022/09/10 07:59:30;;;;;;;4.35;2.20;;;14.10;99.90;;;;;;5068565;28;20045;-66
2022/09/10 08:01:58;;;;;;;8.43;2.33;;;14.10;99.90;;;;;;5067051;28;20082;-66
2022/09/10 08:04:23;;;;;;;5.30;2.25;;;14.10;99.90;;;;;;5068194;28;20040;-66
2022/09/10 08:06:50;;;;;;;;;;;14.00;99.90;;;;;;5067749;28;20044;-66
2022/09/10 08:09:18;;;;;;;8.60;3.17;;;14.00;99.90;;;;;;5068624;28;19916;-67
2022/09/10 08:11:44;;;;;;;3.33;2.20;;;14.00;99.90;;;;;;5069553;28;20068;-67
2022/09/10 08:14:12;;;;;;;6.63;2.80;;;14.00;99.90;;;;;;5068679;28;20488;-67
2022/09/10 08:16:37;;;;;;;7.07;2.30;;;14.00;99.90;;;;;;5069432;28;20043;-67
2022/09/10 08:19:04;;;;;;;;;;;14.00;99.90;;;;;;5068294;28;20020;-66
2022/09/10 08:21:30;;;;;;;7.05;2.40;;;14.10;99.90;;;;;;5067078;28;20307;-67
2022/09/10 08:23:56;;;;;;;9.10;2.80;;;14.20;99.90;;;;;;5068600;28;20509;-67
2022/09/10 08:26:23;;;;;;;;;;;14.40;99.90;;;;;;5069932;28;20084;-67
2022/09/10 08:28:56;;;;;;;6.15;2.20;;;14.60;99.90;;;;;;5067719;28;20006;-67
2022/09/10 08:31:25;;;;;;;6.63;2.72;;;14.70;99.90;;;;;;5064208;28;20044;-69
2022/09/10 08:33:52;;;;;;;8.32;2.78;;;14.60;99.90;;;;;;5065755;28;20059;-70
2022/09/10 08:36:20;;;;;;;5.75;2.75;;;14.50;99.90;;;;;;5066490;28;20043;-69
2022/09/10 08:38:47;;;;;;;5.72;2.65;;;14.50;99.90;;;;;;5066062;28;20229;-68
2022/09/10 08:41:31;;;;;;;7.07;3.10;;;14.40;99.90;;;;;;5067752;28;20563;-68
2022/09/10 08:44:04;;;;;;;8.98;2.70;;;14.40;99.90;;;;;;5065037;28;20036;-69
2022/09/10 08:46:41;;;;;;;8.40;2.65;;;14.30;99.90;;;;;;5065500;28;20044;-69
2022/09/10 08:49:30;;;;;;;6.93;2.35;;;14.40;99.90;;;;;;5062601;28;20097;-66
2022/09/10 08:52:32;;;;;;;9.48;2.67;;;14.30;99.90;;;;;;5066593;28;20114;-67
2022/09/10 08:55:16;;;;;;;6.97;2.45;;;14.30;99.90;;;;;;5062291;28;20556;-67
2022/09/10 08:57:50;;;;;;;5.13;2.05;;;14.30;99.90;;;;;;5065587;28;20041;-67
2022/09/10 09:00:22;;;;;;;5.57;2.28;;;14.40;99.90;;;;;;5066362;28;20126;-66
2022/09/10 09:03:02;;;;;;;8.50;2.35;;;14.40;99.90;;;;;;5066245;28;20036;-68
2022/09/10 09:05:31;;;;;;;5.78;2.33;;;14.40;99.90;;;;;;5066142;28;20101;-66
2022/09/10 09:08:00;;;;;;;6.05;2.80;;;14.40;99.90;;;;;;5060657;28;20044;-68
2022/09/10 09:10:36;;;;;;;6.70;2.10;;;14.50;99.90;;;;;;5066755;28;20071;-68
2022/09/10 09:13:25;;;;;;;6.28;2.33;;;14.60;99.90;;;;;;5059862;28;20040;-67
2022/09/10 09:15:59;;;;;;;7.18;2.25;;;14.60;99.90;;;;;;5058070;28;20412;-68
2022/09/10 09:18:45;;;;;;;6.20;1.73;;;14.70;99.90;;;;;;5066592;28;20096;-68
2022/09/10 09:21:16;;;;;;;2.58;1.55;;;14.70;99.90;;;;;;5065695;28;20409;-67
2022/09/10 09:24:21;;;;;;;6.35;2.08;;;14.80;99.90;;;;;;5066111;28;20032;-65
2022/09/10 09:26:47;;;;;;;3.60;1.60;;;14.80;99.90;;;;;;5066807;28;20083;-67
2022/09/10 09:29:16;;;;;;;;;;;14.80;99.90;;;;;;5065366;28;20032;-66
2022/09/10 09:31:46;;;;;;;6.10;2.00;;;14.80;99.90;;;;;;5065762;28;19966;-67
2022/09/10 09:34:20;;;;;;;4.20;1.88;;;14.80;99.90;;;;;;5061667;28;20469;-66
2022/09/10 09:36:50;;;;;;;7.55;1.77;;;14.80;99.90;;;;;;5065184;28;20536;-67
2022/09/10 09:39:25;;;;;;;6.72;2.22;;;14.80;99.90;;;;;;5062638;28;20043;-67
2022/09/10 09:42:19;;;;;;;6.80;1.70;;;14.80;99.90;;;;;;5066236;28;20082;-66
2022/09/10 09:44:52;;;;;;;4.95;2.17;;;14.90;99.90;;;;;;5063375;28;20056;-66
2022/09/10 09:47:17;;;;;;;6.38;1.80;;;14.80;99.90;;;;;;5065890;28;20072;-67
2022/09/10 09:49:44;;;;;;;;;;;14.90;99.90;;;;;;5065572;28;20503;-67
2022/09/10 09:52:21;;;;;;;4.88;2.17;;;14.90;99.90;;;;;;5065776;28;19916;-67
2022/09/10 09:54:55;;;;;;;5.15;2.08;;;14.90;99.90;;;;;;5056219;28;20055;-68
2022/09/10 09:57:22;;;;;;;7.82;2.75;;;14.90;99.90;;;;;;5064796;28;20051;-67
2022/09/10 09:59:48;;;;;;;5.43;1.85;;;14.90;99.90;;;;;;5065206;28;20074;-67
2022/09/10 10:02:24;;;;;;;5.85;1.85;;;15.00;99.90;;;;;;5065418;28;20029;-68
2022/09/10 10:05:08;;;;;;;3.70;1.77;;;14.90;99.90;;;;;;5057462;28;20040;-68
2022/09/10 10:07:35;;;;;;;9.38;2.08;;;15.00;99.90;;;;;;5064091;28;20492;-67
2022/09/10 10:10:06;;;;;;;5.38;1.83;;;15.00;99.90;;;;;;5065288;28;20499;-67
2022/09/10 10:12:33;;;;;;;4.10;1.42;;;15.10;99.90;;;;;;5065640;28;20515;-68
2022/09/10 10:15:00;;;;;;;6.50;1.60;;;15.10;99.90;;;;;;5064013;28;20041;-68
2022/09/10 10:17:46;;;;;;;4.57;1.60;;;15.20;99.90;;;;;;5066625;28;20037;-69
2022/09/10 10:20:15;;;;;;;4.50;1.90;;;15.50;99.90;;;;;;5060332;28;20044;-67
2022/09/10 10:22:47;;;;;;;4.80;1.90;;;15.60;99.90;;;;;;5065261;28;20040;-68
2022/09/10 10:25:37;;;;;;;6.35;1.42;;;15.90;99.90;;;;;;5067689;28;20042;-68
2022/09/10 10:28:24;;;;;;;3.42;1.50;;;15.90;99.90;;;;;;5066992;28;20044;-68
2022/09/10 10:30:51;;;;;;;;;;;15.90;99.90;;;;;;5061716;28;20071;-67
2022/09/10 10:33:22;;;;;;;3.55;1.60;;;16.00;99.90;;;;;;5067585;28;19920;-67
2022/09/10 10:36:25;;;;;;;5.50;1.80;;;16.20;99.90;;;;;;5065183;28;20049;-68
2022/09/10 10:39:14;;;;;;;5.15;1.90;;;16.50;99.90;;;;;;5052041;28;20376;-68
2022/09/10 10:42:19;;;;;;;3.42;1.50;;;16.90;99.90;;;;;;5065444;28;20032;-65
2022/09/10 10:44:48;;;;;;;3.00;1.80;;;16.90;99.90;;;;;;5059891;28;20060;-67
2022/09/10 10:47:32;;;;;;;2.92;1.80;;;16.70;99.90;;;;;;5064718;28;20040;-66
2022/09/10 10:50:07;;;;;;;4.32;1.83;;;16.60;99.90;;;;;;5065635;28;20165;-68
2022/09/10 10:53:07;;;;;;;4.93;2.57;;;16.40;99.90;;;;;;5063276;28;20042;-68
2022/09/10 10:55:32;;;;;;;3.50;2.05;;;16.30;99.90;;;;;;5064839;28;20028;-67
2022/09/10 10:58:19;;;;;;;;;;;16.40;99.90;;;;;;5065465;28;20400;-68
2022/09/10 11:01:20;;;;;;;3.00;1.73;;;16.50;99.90;;;;;;5063263;28;19947;-67
2022/09/10 11:03:54;;;;;;;3.42;1.83;;;16.70;99.90;;;;;;5050278;28;20101;-66
2022/09/10 11:06:23;;;;;;;4.85;2.00;;;16.90;99.90;;;;;;5064126;28;20036;-67
2022/09/10 11:09:01;;;;;;;3.67;1.60;;;16.90;99.90;;;;;;5065794;28;20075;-66
2022/09/10 11:11:36;;;;;;;2.28;1.50;;;17.10;99.90;;;;;;5062063;28;20036;-66
2022/09/10 11:14:19;;;;;;;3.53;2.22;;;17.00;99.90;;;;;;5059095;28;20036;-67
2022/09/10 11:16:53;;;;;;;3.92;2.65;;;16.80;99.90;;;;;;5064452;28;20864;-68
2022/09/10 11:19:46;;;;;;;8.10;3.20;;;16.60;99.90;;;;;;5062954;28;20048;-68
2022/09/10 11:22:22;;;;;;;4.90;3.30;;;16.40;99.90;;;;;;5065588;28;20045;-67
2022/09/10 11:24:54;;;;;;;5.47;2.95;;;16.10;99.90;;;;;;5057887;28;20753;-67
2022/09/10 11:27:27;;;;;;;5.68;3.22;;;16.00;99.90;;;;;;5065989;28;20041;-69
2022/09/10 11:30:02;;;;;;;5.13;3.25;;;15.90;99.90;;;;;;5066130;28;20049;-67
2022/09/10 11:32:45;;;;;;;6.80;3.72;;;15.80;99.90;;;;;;5063938;28;20040;-67
2022/09/10 11:35:36;;;;;;;7.55;3.15;;;15.60;99.90;;;;;;5064715;28;20086;-69
2022/09/10 11:38:10;;;;;;;5.07;3.30;;;15.50;99.90;;;;;;5059086;28;20082;-68
2022/09/10 11:40:51;;;;;;;6.55;3.30;;;15.50;99.90;;;;;;5063443;28;20045;-67
2022/09/10 11:43:41;;;;;;;6.47;3.05;;;15.50;99.90;;;;;;5063713;28;20500;-67
2022/09/10 11:46:20;;;;;;;5.13;3.40;;;15.60;99.90;;;;;;5063046;28;20543;-68
2022/09/10 11:48:50;;;;;;;5.72;3.50;;;15.50;99.90;;;;;;5063135;28;20585;-67
2022/09/10 11:51:25;;;;;;;5.35;3.03;;;15.50;99.90;;;;;;5064308;28;20082;-68
2022/09/10 11:53:53;;;;;;;5.35;3.38;;;15.60;99.90;;;;;;5062282;28;20047;-68
2022/09/10 11:56:28;;;;;;;5.93;2.85;;;15.60;99.90;;;;;;5064190;28;20044;-70
2022/09/10 11:59:03;;;;;;;5.05;3.05;;;15.60;99.90;;;;;;5061994;28;20029;-67
2022/09/10 12:01:50;;;;;;;4.25;2.72;;;15.50;99.90;;;;;;5062450;28;20139;-67
2022/09/10 12:04:45;;;;;;;5.05;3.20;;;15.50;99.90;;;;;;5059608;28;20033;-67
2022/09/10 12:07:55;;;;;;;4.05;2.30;;;15.50;99.90;;;;;;5062431;28;20086;-67
2022/09/10 12:10:48;;;;;;;5.00;2.85;;;15.60;99.90;;;;;;5008807;28;20173;-67
2022/09/10 12:13:15;;;;;;;4.40;2.42;;;15.60;99.90;;;;;;5060412;28;20174;-67
2022/09/10 12:15:57;;;;;;;3.42;2.55;;;15.60;99.90;;;;;;5066744;28;20399;-67
2022/09/10 12:18:33;;;;;;;5.32;2.47;;;15.60;99.90;;;;;;5067427;28;20048;-67
2022/09/10 12:21:07;;;;;;;4.63;2.53;;;15.60;99.90;;;;;;5067289;28;20118;-67
2022/09/10 12:23:38;;;;;;;5.72;2.30;;;15.60;99.90;;;;;;5066045;28;20045;-67
2022/09/10 12:26:16;;;;;;;5.93;2.75;;;15.60;99.90;;;;;;5068571;28;20151;-67
2022/09/10 12:28:41;;;;;;;5.03;2.60;;;15.60;99.90;;;;;;5067763;28;20036;-67
2022/09/10 12:31:08;;;;;;;;;;;15.50;99.90;;;;;;5066799;28;20044;-66
2022/09/10 12:33:35;;;;;;;4.55;2.92;;;15.60;99.90;;;;;;5065243;28;19916;-67
2022/09/10 12:36:02;;;;;;;6.15;2.58;;;15.50;99.90;;;;;;5066846;28;20048;-67
2022/09/10 12:38:57;;;;;;;6.22;2.38;;;15.50;99.90;;;;;;5067249;28;20041;-67
2022/09/10 12:41:22;;;;;;;6.63;2.20;;;15.40;99.90;;;;;;5066981;28;20488;-67
2022/09/10 12:43:48;;;;;;;;;;;15.40;99.90;;;;;;5066301;28;20043;-69
2022/09/10 12:46:15;;;;;;;3.85;2.08;;;15.50;99.90;;;;;;5067317;28;19973;-68
2022/09/10 12:48:43;;;;;;;2.17;1.95;;;15.50;99.90;;;;;;5067353;28;20055;-68
2022/09/10 12:51:32;;;;;;;2.70;1.95;;;15.50;99.90;;;;;;5066054;28;20044;-67
2022/09/10 12:54:20;;;;;;;2.95;1.90;;;15.50;99.90;;;;;;5066799;28;20040;-68
2022/09/10 12:57:17;;;;;;;4.22;2.28;;;15.50;99.90;;;;;;5067727;28;20040;-67
2022/09/10 13:00:00;;;;;;;5.15;2.50;;;15.60;99.90;;;;;;5066519;28;20543;-68
2022/09/10 13:02:33;;;;;;;2.83;2.30;;;15.50;99.90;;;;;;5064841;28;20048;-68
2022/09/10 13:05:05;;;;;;;4.47;2.17;;;15.50;99.90;;;;;;5065871;28;20048;-68
2022/09/10 13:07:39;;;;;;;3.35;1.92;;;15.50;99.90;;;;;;5066611;28;20050;-67
2022/09/10 13:10:16;;;;;;;5.00;2.15;;;15.50;99.90;;;;;;5066859;28;20059;-67
2022/09/10 13:12:43;;;;;;;2.50;1.83;;;15.50;99.90;;;;;;5066784;28;20679;-68
2022/09/10 13:15:20;;;;;;;4.75;3.20;;;15.50;99.90;;;;;;5065711;28;20049;-67
2022/09/10 13:17:53;;;;;;;2.72;1.90;;;15.60;99.90;;;;;;5066336;28;20684;-67
2022/09/10 13:20:18;;;;;;;3.88;2.00;;;15.50;99.90;;;;;;5066726;28;20754;-68
2022/09/10 13:23:00;;;;;;;;;;;15.40;99.90;;;;;;5067650;28;20503;-67