Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:35;;;;;;;6.63;5.25;;;;;;;16.94;97.23;96887.25;4946149;28;20059;-70
2022/05/31 00:03:09;;;;;;;8.40;5.43;;;;;;;16.85;98.10;96881.38;4945102;29;20238;-69
2022/05/31 00:05:37;;;;;;;10.77;6.28;;;;;;;16.75;98.47;96865.47;4946915;28;20078;-65
2022/05/31 00:08:04;;;;;;;9.20;5.80;;;;;;;17.03;96.98;96879.16;4946370;28;20335;-65
2022/05/31 00:10:31;;;;;;;8.07;5.35;;;;;;;16.87;96.64;96853.75;4945317;28;20051;-70
2022/05/31 00:12:58;;;;;;;11.48;5.75;;;;;;;17.09;96.88;96888.69;4945401;29;20051;-70
2022/05/31 00:15:25;;;;;;;9.48;4.93;;;;;;;17.13;96.45;96895.06;4946283;28;20056;-69
2022/05/31 00:17:52;;;;;;;10.60;5.07;;;;;;;17.13;96.62;96893.06;4946807;28;20636;-64
2022/05/31 00:20:19;;;;;;;10.65;5.05;;;;;;;17.01;97.21;96898.41;4946681;28;20594;-64
2022/05/31 00:22:47;;;;;;;7.60;5.18;;;;;;;16.97;97.62;96903.22;4946487;28;20051;-68
2022/05/31 00:25:15;;;;;;;7.85;5.53;;;;;;;16.86;98.24;96891.34;4944954;29;20067;-64
2022/05/31 00:27:43;;;;;;;7.78;5.57;;;;;;;17.02;97.39;96906.38;4946746;28;20870;-64
2022/05/31 00:30:11;;;;;;;9.38;5.68;;;;;;;16.84;97.69;96893.75;4946783;28;20168;-70
2022/05/31 00:32:42;;;;;;;11.48;5.82;;;;;;;16.84;99.23;96907.75;4961037;28;20131;-69
2022/05/31 00:35:31;;;;;;;7.53;5.82;;;;;;;16.84;99.95;96907.75;4944837;29;20514;-65
2022/05/31 00:38:00;;;;;;;10.32;6.65;;;;;;;16.91;99.22;96910.50;4946281;28;20069;-64
2022/05/31 00:40:30;;;;;;;7.65;5.85;;;;;;;16.91;99.14;96908.50;4946272;28;20435;-69
2022/05/31 00:43:04;;;;;;;8.52;6.10;;;;;;;16.90;98.90;96912.47;4946076;28;20066;-66
2022/05/31 00:45:43;;;;;;;10.77;5.70;;;;;;;16.98;98.57;96910.41;4946451;28;20051;-70
2022/05/31 00:48:15;;;;;;;8.48;5.25;;;;;;;17.04;97.21;96914.34;4945820;29;20434;-70
2022/05/31 00:50:50;;;;;;;11.70;5.32;;;;;;;16.89;97.71;96918.50;4946131;28;20055;-69
2022/05/31 00:53:27;;;;;;;9.43;5.93;;;;;;;16.35;97.00;96845.44;4946006;28;20051;-64
2022/05/31 00:56:00;;;;;;;8.93;5.03;;;;;;;16.90;97.73;96920.88;4946429;28;20047;-70
2022/05/31 00:58:32;;;;;;;;;;;;;;;16.87;97.81;96923.69;4946447;28;20507;-64
2022/05/31 01:01:03;;;;;;;7.93;5.20;;;;;;;16.85;97.65;96923.34;4946719;28;20117;-70
2022/05/31 01:03:32;;;;;;;11.10;5.65;;;;;;;16.74;97.54;96894.66;4945830;28;20103;-64
2022/05/31 01:05:59;;;;;;;8.20;5.50;;;;;;;16.87;97.52;96920.91;4946092;28;20055;-64
2022/05/31 01:08:26;;;;;;;9.35;4.97;;;;;;;16.57;99.07;96914.00;4945607;29;20059;-64
2022/05/31 01:10:52;;;;;;;9.60;5.78;;;;;;;16.59;99.25;96916.38;4945646;28;20643;-70
2022/05/31 01:13:19;;;;;;;7.38;5.05;;;;;;;16.43;98.53;96894.50;4946164;29;20059;-67
2022/05/31 01:15:47;;;;;;;7.55;5.53;;;;;;;16.22;98.65;96847.16;4945044;29;20547;-70
2022/05/31 01:18:17;;;;;;;8.55;5.78;;;;;;;16.77;97.92;96922.59;4946299;28;20059;-64
2022/05/31 01:20:44;;;;;;;8.55;5.40;;;;;;;16.78;96.83;96934.59;4944316;29;20061;-70
2022/05/31 01:23:16;;;;;;;8.88;5.68;;;;;;;16.75;96.70;96927.03;4945542;28;20055;-69
2022/05/31 01:26:00;;;;;;;5.83;4.83;;;;;;;16.67;97.43;96939.47;4946469;29;20502;-64
2022/05/31 01:28:37;;;;;;;9.65;6.07;;;;;;;16.64;97.83;96930.69;4943943;29;20059;-65
2022/05/31 01:31:07;;;;;;;7.15;5.22;;;;;;;16.38;99.70;96934.09;4944148;29;20058;-70
2022/05/31 01:33:40;;;;;;;7.50;5.95;;;;;;;16.45;98.89;96934.03;4944390;29;20550;-65
2022/05/31 01:36:11;;;;;;;8.07;5.70;;;;;;;16.35;98.46;96956.47;4946331;28;20087;-65
2022/05/31 01:38:48;;;;;;;13.77;5.95;;;;;;;16.30;100.00;96938.13;4944730;29;20143;-69
2022/05/31 01:41:34;;;;;;;8.18;6.03;;;;;;;16.23;100.00;96938.16;4945361;28;20071;-69
2022/05/31 01:44:04;;;;;;;9.73;5.43;;;;;;;16.07;100.00;96909.97;4925610;29;20079;-64
2022/05/31 01:46:33;;;;;;;9.93;5.47;;;;;;;16.19;100.00;96937.41;4925141;29;20134;-69
2022/05/31 01:49:06;;;;;;;8.32;4.85;;;;;;;16.11;100.00;96941.44;4926176;29;20055;-69
2022/05/31 01:51:35;;;;;;;7.03;4.95;;;;;;;16.05;100.00;96926.31;4926623;29;20091;-69
2022/05/31 01:54:03;;;;;;;7.55;5.43;;;;;;;16.21;99.65;96946.19;4926159;29;20070;-69
2022/05/31 01:56:31;;;;;;;8.65;5.65;;;;;;;15.96;99.30;96928.78;4924965;29;20052;-70
2022/05/31 01:58:59;;;;;;;7.78;5.75;;;;;;;16.01;100.00;96947.88;4926145;29;20474;-67
2022/05/31 02:01:29;;;;;;;7.47;5.93;;;;;;;15.89;100.00;96944.78;4926221;29;20048;-69
2022/05/31 02:03:56;;;;;;;7.70;5.72;;;;;;;15.64;100.00;96897.44;4925975;29;20087;-69
2022/05/31 02:06:25;;;;;;;7.53;5.63;;;;;;;16.07;100.00;96943.50;4926012;29;20090;-70
2022/05/31 02:08:52;;;;;;;7.97;6.03;;;;;;;16.06;100.00;96949.50;4924799;29;20056;-65
2022/05/31 02:11:19;;;;;;;9.13;5.30;;;;;;;16.02;100.00;96955.09;4925823;29;20075;-69
2022/05/31 02:13:46;;;;;;;9.88;5.47;;;;;;;16.06;100.00;96974.63;4925103;29;20059;-69
2022/05/31 02:16:14;;;;;;;10.18;5.45;;;;;;;15.97;100.00;96963.09;4925851;28;20060;-69
2022/05/31 02:21:26;;;;;;;10.98;6.45;;;;;;;15.87;100.00;96961.94;4926224;29;20074;-65
2022/05/31 02:24:07;;;;;;;8.23;5.57;;;;;;;15.80;100.00;96953.63;4944047;28;20064;-71
2022/05/31 02:26:35;;;;;;;11.73;6.18;;;;;;;15.81;100.00;96954.38;4929469;28;20453;-66
2022/05/31 02:29:02;;;;;;;15.02;5.88;;;;;;;15.73;100.00;96948.03;4928777;29;20097;-65
2022/05/31 02:31:30;;;;;;;11.07;6.35;;;;;;;15.32;100.00;96877.19;4929861;29;20055;-66
2022/05/31 02:33:57;;;;;;;11.73;6.57;;;;;;;15.83;100.00;96952.78;4929115;29;20064;-65
2022/05/31 02:36:24;;;;;;;9.23;6.18;;;;;;;15.86;100.00;96957.56;4943985;28;20434;-70
2022/05/31 02:38:52;;;;;;;7.53;5.20;;;;;;;15.31;100.00;96897.16;4929220;29;20158;-70
2022/05/31 02:41:19;;;;;;;7.25;5.43;;;;;;;15.63;100.00;96960.06;4927866;29;20052;-64
2022/05/31 02:43:46;;;;;;;7.72;6.07;;;;;;;15.58;100.00;96957.69;4946916;29;20063;-65
2022/05/31 02:46:13;;;;;;;8.80;5.82;;;;;;;15.66;100.00;96969.63;4948094;28;20078;-65
2022/05/31 02:48:40;;;;;;;10.75;5.80;;;;;;;15.74;100.00;96972.00;4948165;29;20051;-69
2022/05/31 02:51:07;;;;;;;9.57;5.65;;;;;;;15.09;100.00;96893.66;4947781;29;20138;-69
2022/05/31 02:53:34;;;;;;;10.18;5.85;;;;;;;15.59;100.00;96970.44;4946798;29;20427;-69
2022/05/31 02:56:01;;;;;;;12.02;6.35;;;;;;;15.62;100.00;96964.06;4946476;29;20055;-65
2022/05/31 02:58:28;;;;;;;11.13;6.28;;;;;;;15.66;100.00;96976.03;4947903;28;20074;-70
2022/05/31 03:00:55;;;;;;;11.45;6.43;;;;;;;15.76;100.00;96974.38;4948263;29;20234;-65
2022/05/31 03:03:31;;;;;;;12.60;6.72;;;;;;;15.60;100.00;96968.47;4946420;29;20051;-69
2022/05/31 03:05:58;;;;;;;9.07;6.35;;;;;;;14.76;100.00;96917.22;4946716;29;20517;-70
2022/05/31 03:08:25;;;;;;;10.38;6.53;;;;;;;14.61;100.00;96948.28;4947875;28;20087;-70
2022/05/31 03:10:54;;;;;;;11.15;7.57;;;;;;;15.01;100.00;96972.97;4946480;29;20055;-65
2022/05/31 03:13:25;;;;;;;12.60;7.72;;;;;;;15.11;100.00;96989.69;4948046;28;20051;-70
2022/05/31 03:15:57;;;;;;;14.07;6.65;;;;;;;14.91;100.00;96934.72;4947486;29;20059;-70
2022/05/31 03:18:29;;;;;;;11.32;6.78;;;;;;;15.18;100.00;96963.75;4946174;29;20130;-70
2022/05/31 03:20:59;;;;;;;12.07;7.20;;;;;;;15.43;100.00;96994.44;4947859;28;20510;-66
2022/05/31 03:23:50;;;;;;;11.80;6.88;;;;;;;15.45;100.00;96987.25;4947307;28;20057;-64
2022/05/31 03:26:19;;;;;;;9.60;6.93;;;;;;;15.55;100.00;97002.38;4962345;28;20093;-69
2022/05/31 03:28:47;;;;;;;9.90;6.45;;;;;;;15.62;100.00;96983.59;4947944;29;20435;-65
2022/05/31 03:31:14;;;;;;;9.43;6.35;;;;;;;15.90;100.00;97002.25;4947078;29;20054;-64
2022/05/31 03:33:41;;;;;;;17.38;7.63;;;;;;;16.03;100.00;97006.97;4947166;28;20094;-70
2022/05/31 03:36:08;;;;;;;12.70;8.70;;;;;;;15.99;100.00;97011.78;4945707;29;20094;-64
2022/05/31 03:38:35;;;;;;;11.95;7.35;;;;;;;16.23;100.00;96998.88;4947041;29;20530;-65
2022/05/31 03:41:03;;;;;;;12.73;6.78;;;;;;;16.05;98.36;96948.69;4946829;28;20511;-69
2022/05/31 03:43:33;;;;;;;11.07;8.65;;;;;;;16.48;97.34;96989.19;4945793;29;20078;-64
2022/05/31 03:46:00;;;;;;;14.90;9.10;;;;;;;16.60;96.95;97001.84;4947289;28;20062;-70
2022/05/31 03:48:30;;;;;;;9.45;6.82;;;;;;;16.65;97.21;97015.41;4946602;28;20529;-70
2022/05/31 03:51:04;;;;;;;6.10;5.32;;;;;;;16.73;98.46;96997.38;4945493;29;20063;-69
2022/05/31 03:53:32;;;;;;;8.40;6.30;;;;;;;16.81;96.86;96995.31;4945804;29;20051;-70
2022/05/31 03:56:02;;;;;;;6.57;5.18;;;;;;;16.60;95.36;96945.91;4946728;28;20078;-70
2022/05/31 03:58:28;;;;;;;8.65;5.70;;;;;;;17.15;95.55;97015.81;4947171;28;20062;-66
2022/05/31 04:00:55;;;;;;;14.45;5.97;;;;;;;17.27;95.01;97013.28;4947360;28;20138;-64
2022/05/31 04:03:22;;;;;;;9.10;6.10;;;;;;;16.65;93.28;96914.72;4947158;28;20066;-70
2022/05/31 04:05:50;;;;;;;8.88;5.43;;;;;;;17.38;93.56;97018.78;4946972;28;20134;-64
2022/05/31 04:08:19;;;;;;;10.48;6.95;;;;;;;17.29;93.65;97026.88;4946907;28;20050;-64
2022/05/31 04:10:47;;;;;;;9.02;5.95;;;;;;;17.38;93.71;97013.19;4946619;28;20446;-64
2022/05/31 04:13:15;;;;;;;10.32;6.40;;;;;;;17.51;93.43;97017.09;4769360;28;5001069;-66
2022/05/31 04:15:42;;;;;;;8.32;5.43;;;;;;;17.77;92.35;97013.56;4965851;28;20565;-70
2022/05/31 04:18:10;;;;;;;10.60;6.10;;;;;;;17.84;91.25;97002.28;4965895;28;20051;-64
2022/05/31 04:20:37;;;;;;;10.30;6.25;;;;;;;18.06;90.85;97014.84;4965867;28;20050;-64
2022/05/31 04:26:01;;;;;;;6.80;5.53;;;;;;;18.26;89.96;96998.94;4966021;28;20626;-64
2022/05/31 04:28:28;;;;;;;11.82;5.57;;;;;;;18.45;89.50;97017.94;4965832;28;20047;-64
2022/05/31 04:30:54;;;;;;;13.40;6.07;;;;;;;18.37;89.68;97001.59;4965890;28;20058;-70
2022/05/31 04:33:21;;;;;;;6.53;5.57;;;;;;;18.49;89.92;97015.88;4964367;28;20285;-69
2022/05/31 04:35:48;;;;;;;8.93;6.70;;;;;;;18.73;88.56;97014.69;4965675;28;20137;-65
2022/05/31 04:38:15;;;;;;;12.23;6.00;;;;;;;18.72;88.33;97018.72;4965630;28;20075;-70
2022/05/31 04:40:41;;;;;;;8.82;6.22;;;;;;;18.74;88.36;97016.31;4965469;28;20058;-64
2022/05/31 04:43:08;;;;;;;13.23;6.57;;;;;;;18.92;87.75;97021.66;4965143;28;20467;-70
2022/05/31 04:45:37;;;;;;;15.80;5.97;;;;;;;19.02;87.43;97015.84;4963467;28;20426;-64
2022/05/31 04:48:04;;;;;;;12.75;6.70;;;;;;;19.24;86.33;97022.69;4965383;28;20078;-65
2022/05/31 04:50:30;;;;;;;11.98;6.63;;;;;;;19.17;87.26;97020.00;4965586;28;20051;-70
2022/05/31 04:52:57;;;;;;;10.93;5.78;;;;;;;19.17;87.50;97003.13;4965166;28;20065;-65
2022/05/31 04:55:24;;;;;;;19.48;8.20;;;;;;;18.83;89.27;96990.50;4965132;28;20057;-66
2022/05/31 04:57:51;;;;;;;22.10;7.63;;;;;;;18.78;89.61;96977.75;4964942;28;20446;-65
2022/05/31 05:00:18;;;;;;;11.95;6.90;;;;;;;19.21;89.90;97017.94;4965421;28;20055;-65
2022/05/31 05:02:45;;;;;;;9.57;5.85;;;;;;;19.49;88.82;97022.25;4965461;28;20082;-70
2022/05/31 05:05:12;;;;;;;14.10;7.13;;;;;;;18.98;91.63;97025.56;4964014;28;20054;-64
2022/05/31 05:07:39;;;;;;;10.57;7.22;;;;;;;19.18;91.50;97023.59;4965501;28;20071;-66
2022/05/31 05:10:07;;;;;;;9.40;5.78;;;;;;;19.44;89.79;97029.19;4965353;28;20065;-70
2022/05/31 05:12:35;;;;;;;9.07;6.10;;;;;;;19.32;89.42;97031.81;4965102;28;20063;-65
2022/05/31 05:15:05;;;;;;;11.23;7.38;;;;;;;19.21;90.37;97028.38;4963552;28;20062;-65
2022/05/31 05:17:32;;;;;;;12.50;7.07;;;;;;;19.66;89.10;97020.38;4964551;28;20469;-64
2022/05/31 05:19:59;;;;;;;16.60;6.07;;;;;;;19.94;86.28;97025.44;4964313;28;20121;-71
2022/05/31 05:22:28;;;;;;;8.30;6.20;;;;;;;20.23;84.63;97015.22;4964584;28;20054;-64
2022/05/31 05:24:55;;;;;;;7.68;5.65;;;;;;;20.55;82.54;97021.72;4964739;28;20101;-64
2022/05/31 05:27:22;;;;;;;8.88;5.43;;;;;;;20.76;80.51;97020.44;4964611;28;20058;-65
2022/05/31 05:32:34;;;;;;;11.30;5.93;;;;;;;21.30;78.55;97015.94;4964857;28;20063;-64
2022/05/31 05:35:01;;;;;;;8.77;5.68;;;;;;;21.12;76.60;96953.59;4964704;28;20058;-71
2022/05/31 05:37:28;;;;;;;8.82;5.22;;;;;;;21.71;76.16;97024.50;4963583;28;20065;-65
2022/05/31 05:39:55;;;;;;;12.57;4.85;;;;;;;21.83;75.73;97020.97;4965141;28;20055;-65
2022/05/31 05:42:22;;;;;;;6.90;4.75;;;;;;;22.05;74.43;97013.50;4964534;28;20062;-65
2022/05/31 05:44:48;;;;;;;7.38;4.95;;;;;;;21.75;73.16;96946.25;4965385;28;20062;-64
2022/05/31 05:47:15;;;;;;;7.95;5.00;;;;;;;22.01;73.07;96975.34;4964666;28;20050;-71
2022/05/31 05:49:42;;;;;;;7.43;4.68;;;;;;;22.49;71.07;97017.47;4953102;28;20062;-71
2022/05/31 05:52:17;;;;;;;6.45;5.15;;;;;;;22.48;71.12;97016.66;4964358;28;20058;-70
2022/05/31 05:54:44;;;;;;;6.05;4.65;;;;;;;22.81;68.94;97016.50;4964840;28;20504;-71
2022/05/31 05:57:11;;;;;;;9.05;5.20;;;;;;;23.08;69.05;97014.03;4965090;28;20121;-64
2022/05/31 05:59:38;;;;;;;6.78;4.72;;;;;;;23.18;67.37;97018.53;4968126;28;20100;-65
2022/05/31 06:02:29;;;;;;;8.18;4.57;;;;;;;23.46;66.73;97011.94;4967035;28;20058;-65
2022/05/31 06:05:26;;;;;;;7.15;4.70;;;;;;;23.43;65.61;96973.25;4967522;28;20058;-71
2022/05/31 06:08:04;;;;;;;7.07;4.65;;;;;;;23.83;64.86;97031.66;4968470;28;20105;-67
2022/05/31 06:10:38;;;;;;;6.88;5.10;;;;;;;24.03;64.56;97000.22;4968272;28;20552;-71
2022/05/31 06:13:14;;;;;;;6.53;5.40;;;;;;;24.16;64.25;96998.13;4966812;28;20058;-70
2022/05/31 06:15:48;;;;;;;9.43;4.95;;;;;;;23.99;64.14;96942.19;4967563;28;20059;-70
2022/05/31 06:18:20;;;;;;;9.57;5.45;;;;;;;24.53;63.02;96994.28;4967801;28;20173;-70
2022/05/31 06:20:51;;;;;;;10.63;5.22;;;;;;;24.75;62.37;97000.75;4966578;28;20595;-65
2022/05/31 06:23:19;;;;;;;8.95;5.45;;;;;;;25.04;61.58;96998.34;4967692;28;20426;-71
2022/05/31 06:25:46;;;;;;;27.75;6.88;;;;;;;24.95;61.42;96969.16;4968162;28;20054;-70
2022/05/31 06:28:13;;;;;;;10.77;5.65;;;;;;;25.32;60.92;96994.31;4965063;28;20042;-63
2022/05/31 06:30:40;;;;;;;6.78;5.25;;;;;;;25.43;61.02;96984.59;4966771;28;20050;-63
2022/05/31 06:33:07;;;;;;;8.63;5.15;;;;;;;25.72;60.02;96987.81;4981856;28;20054;-67
2022/05/31 06:35:34;;;;;;;9.00;5.22;;;;;;;25.83;59.58;96988.13;4968677;28;20599;-62
2022/05/31 06:38:02;;;;;;;6.68;5.10;;;;;;;26.12;58.96;96989.25;4967831;28;20073;-66
2022/05/31 06:40:28;;;;;;;8.63;5.68;;;;;;;26.32;57.63;96980.25;4977465;28;20058;-65
2022/05/31 06:42:56;;;;;;;8.35;5.72;;;;;;;26.21;57.56;96957.19;4979971;28;20050;-68
2022/05/31 06:45:23;;;;;;;6.78;5.32;;;;;;;26.24;57.26;96991.13;4970775;28;20050;-70
2022/05/31 06:47:49;;;;;;;7.45;4.85;;;;;;;26.00;57.68;96983.75;4971496;28;20062;-69
2022/05/31 06:50:16;;;;;;;9.93;5.00;;;;;;;25.76;58.00;96977.09;4967770;28;20051;-62
2022/05/31 06:58:13;;;;;;;6.15;5.15;;;;;;;26.48;56.30;96965.69;4986922;28;20058;-68
2022/05/31 07:00:40;;;;;;;6.95;4.50;;;;;;;26.34;56.12;96932.25;4986187;28;20058;-66
2022/05/31 07:03:11;;;;;;;6.57;4.70;;;;;;;26.59;54.93;96983.00;4982269;28;20051;-63
2022/05/31 07:05:38;;;;;;;6.20;4.90;;;;;;;26.54;54.84;96981.59;4967000;28;20054;-62
2022/05/31 07:08:09;;;;;;;7.00;4.80;;;;;;;26.76;54.29;96975.75;4966880;28;20061;-65
2022/05/31 07:10:36;;;;;;;6.70;5.03;;;;;;;26.80;54.14;96976.34;4966864;28;20051;-60
2022/05/31 07:13:02;;;;;;;6.43;4.65;;;;;;;26.70;53.83;96972.75;4966846;28;20050;-62
2022/05/31 07:15:31;;;;;;;6.85;4.50;;;;;;;26.73;54.34;96977.47;4966518;28;20046;-67
2022/05/31 07:18:18;;;;;;;12.43;5.28;;;;;;;26.57;53.77;96974.19;4966783;28;20047;-63
2022/05/31 07:20:46;;;;;;;6.32;4.78;;;;;;;26.76;53.43;96981.44;4986406;28;20065;-62
2022/05/31 07:23:12;;;;;;;10.90;5.18;;;;;;;26.77;52.63;96971.63;4971963;28;20089;-58
2022/05/31 07:25:39;;;;;;;8.00;5.65;;;;;;;26.83;53.28;96975.38;4970811;28;20046;-64
2022/05/31 07:28:06;;;;;;;9.77;5.93;;;;;;;26.84;52.87;96948.56;4977702;28;20059;-61
2022/05/31 07:30:34;;;;;;;6.40;4.38;;;;;;;27.15;50.96;96966.09;4964304;28;20058;-63
2022/05/31 07:33:01;;;;;;;8.15;4.80;;;;;;;26.93;50.19;96894.47;4978811;28;20061;-57
2022/05/31 07:35:49;;;;;;;9.43;5.35;;;;;;;27.51;50.35;96967.94;4976366;28;20528;-61
2022/05/31 07:38:20;;;;;;;8.50;5.07;;;;;;;27.36;50.12;96962.19;4959943;28;20587;-59
2022/05/31 07:40:47;;;;;;;5.30;4.78;;;;;;;27.50;50.11;96972.88;4947460;28;20446;-58
2022/05/31 07:43:14;;;;;;;6.43;4.72;;;;;;;27.61;48.97;96958.88;4947648;28;20512;-59
2022/05/31 07:45:41;;;;;;;7.53;5.13;;;;;;;27.53;48.49;96954.84;4955168;28;20146;-59
2022/05/31 07:48:08;;;;;;;5.47;4.57;;;;;;;27.67;48.73;96965.47;4944516;28;20063;-58
2022/05/31 07:50:36;;;;;;;6.70;4.50;;;;;;;27.77;48.47;96935.66;4957587;28;20047;-60
2022/05/31 07:53:03;;;;;;;7.07;5.35;;;;;;;27.89;47.70;96937.50;4950461;28;20050;-59
2022/05/31 07:55:30;;;;;;;7.68;4.93;;;;;;;28.05;48.12;96917.09;4957604;28;20137;-58
2022/05/31 08:00:43;;;;;;;6.30;5.03;;;;;;;28.12;45.61;96936.63;4951661;28;20066;-60
2022/05/31 08:03:09;;;;;;;8.10;5.00;;;;;;;28.38;46.50;96961.72;4954005;28;20055;-61
2022/05/31 08:05:38;;;;;;;5.93;4.68;;;;;;;28.69;45.91;96959.22;4953531;28;20521;-60
2022/05/31 08:08:05;;;;;;;6.88;4.60;;;;;;;28.68;45.64;96963.31;4958090;28;20066;-60
2022/05/31 08:10:52;;;;;;;6.75;4.60;;;;;;;28.58;45.29;96941.91;4953136;28;20046;-63
2022/05/31 08:13:19;;;;;;;9.07;5.07;;;;;;;28.64;45.44;96962.75;4954365;28;20042;-61
2022/05/31 08:15:45;;;;;;;9.40;5.85;;;;;;;28.68;44.29;96963.31;4950042;28;20051;-57
2022/05/31 08:18:12;;;;;;;7.28;4.63;;;;;;;28.74;44.00;96953.59;4961024;28;20090;-62
2022/05/31 08:20:39;;;;;;;8.05;4.95;;;;;;;28.84;43.93;96962.81;4964491;28;20074;-67
2022/05/31 08:23:06;;;;;;;5.68;4.90;;;;;;;28.47;44.38;96890.38;4944962;28;20146;-63
2022/05/31 08:25:34;;;;;;;7.05;4.90;;;;;;;28.13;44.62;96963.88;4944214;29;20051;-63
2022/05/31 08:28:01;;;;;;;11.00;6.07;;;;;;;28.07;44.93;96917.38;4944330;29;20062;-63
2022/05/31 08:30:29;;;;;;;15.07;5.32;;;;;;;27.75;44.26;96847.09;4945989;28;20067;-62
2022/05/31 08:32:56;;;;;;;6.65;5.30;;;;;;;28.43;45.16;96961.03;4952918;28;20062;-62
2022/05/31 08:35:22;;;;;;;7.07;6.20;;;;;;;28.34;44.88;96921.25;4954819;28;20055;-65
2022/05/31 08:38:09;;;;;;;5.45;4.93;;;;;;;28.92;44.09;96955.44;4942747;28;20054;-59
2022/05/31 08:41:01;;;;;;;6.47;4.28;;;;;;;28.93;44.84;96962.69;4949477;28;20062;-59
2022/05/31 08:43:42;;;;;;;7.38;4.60;;;;;;;29.20;43.98;96963.19;4955572;28;20586;-62
2022/05/31 08:46:31;;;;;;;10.07;5.15;;;;;;;29.03;43.09;96915.66;4958890;28;20077;-59
2022/05/31 08:49:01;;;;;;;5.55;4.88;;;;;;;29.44;42.32;96951.59;4943536;28;20054;-61
2022/05/31 08:51:55;;;;;;;8.38;4.78;;;;;;;29.04;41.65;96871.59;4944793;28;20058;-59
2022/05/31 08:57:27;;;;;;;6.63;5.78;;;;;;;29.78;40.54;96907.94;4945523;28;20513;-62
2022/05/31 09:00:07;;;;;;;6.30;4.70;;;;;;;30.07;40.92;96935.53;4945665;28;20059;-64
2022/05/31 09:02:55;;;;;;;9.50;4.65;;;;;;;28.05;41.39;96825.94;4954111;28;20145;-63
2022/05/31 09:05:35;;;;;;;11.00;4.85;;;;;;;29.11;40.49;96936.84;4965021;28;20441;-60
2022/05/31 09:08:11;;;;;;;6.50;5.28;;;;;;;28.84;41.39;96942.84;4943465;28;20051;-60
2022/05/31 09:11:01;;;;;;;4.97;4.20;;;;;;;29.43;40.37;96939.38;4956934;28;20065;-66
2022/05/31 09:13:43;;;;;;;7.38;4.45;;;;;;;29.92;38.69;96929.94;4953686;28;20061;-60
2022/05/31 09:16:31;;;;;;;6.47;4.75;;;;;;;29.63;38.12;96930.03;4960726;28;20058;-58
2022/05/31 09:19:10;;;;;;;6.43;3.92;;;;;;;29.80;36.62;96927.44;4957718;28;20110;-64
2022/05/31 09:21:41;;;;;;;6.65;4.13;;;;;;;30.20;36.67;96928.16;4943825;29;20139;-66
2022/05/31 09:24:11;;;;;;;5.07;3.75;;;;;;;30.72;36.09;96929.72;4944185;29;20547;-64
2022/05/31 09:27:00;;;;;;;5.68;4.43;;;;;;;30.73;37.09;96931.28;4945186;28;20081;-59
2022/05/31 09:30:01;;;;;;;8.05;4.60;;;;;;;31.11;36.21;96932.91;4945591;28;20063;-61
2022/05/31 09:32:50;;;;;;;4.50;4.10;;;;;;;31.42;35.58;96927.16;4948255;28;20086;-60
2022/05/31 09:35:55;;;;;;;5.10;4.13;;;;;;;30.55;37.65;96922.28;4963738;28;20051;-66
2022/05/31 09:39:00;;;;;;;8.50;6.20;;;;;;;30.56;37.74;96921.78;4949561;28;20058;-61
2022/05/31 09:41:38;;;;;;;5.18;4.32;;;;;;;30.05;38.35;96927.47;4947862;29;20063;-60
2022/05/31 09:44:09;;;;;;;5.38;4.30;;;;;;;30.22;38.84;96930.53;4948934;29;20059;-62
2022/05/31 09:46:46;;;;;;;8.60;4.60;;;;;;;29.61;39.53;96929.00;4948559;28;20542;-60
2022/05/31 09:49:32;;;;;;;5.55;4.18;;;;;;;29.90;38.36;96923.13;4948877;29;20109;-59
2022/05/31 09:51:59;;;;;;;6.00;4.90;;;;;;;29.77;39.29;96922.69;4949286;28;20155;-60
2022/05/31 09:57:22;;;;;;;7.20;4.60;;;;;;;30.91;37.46;96904.41;4948758;28;20060;-60
2022/05/31 09:59:51;;;;;;;9.45;4.70;;;;;;;31.17;37.54;96918.66;4948978;28;20058;-65
2022/05/31 10:02:26;;;;;;;5.07;4.53;;;;;;;30.87;37.77;96913.22;4948642;29;20059;-65
2022/05/31 10:05:21;;;;;;;5.18;4.50;;;;;;;31.02;37.28;96904.50;4947080;29;20067;-59
2022/05/31 10:07:49;;;;;;;6.80;4.93;;;;;;;30.03;37.43;96912.91;4949579;28;20051;-60
2022/05/31 10:10:22;;;;;;;5.25;4.47;;;;;;;29.22;39.72;96900.69;4947007;29;20059;-59
2022/05/31 10:12:54;;;;;;;6.25;4.65;;;;;;;29.79;38.58;96903.78;4947697;29;20511;-65
2022/05/31 10:15:34;;;;;;;9.68;4.28;;;;;;;29.69;39.90;96922.34;4963231;28;20051;-60
2022/05/31 10:18:04;;;;;;;8.77;5.32;;;;;;;28.94;41.70;96922.31;4948178;29;20473;-65
2022/05/31 10:20:32;;;;;;;10.52;4.78;;;;;;;28.03;43.59;96918.84;4948411;29;20066;-65
2022/05/31 10:23:02;;;;;;;7.72;5.00;;;;;;;27.74;43.95;96927.31;4947436;29;20134;-64
2022/05/31 10:25:39;;;;;;;6.85;4.70;;;;;;;27.50;43.58;96932.25;4953503;28;20133;-60
2022/05/31 10:28:12;;;;;;;13.38;5.82;;;;;;;27.54;43.20;96927.13;4946368;28;20058;-60
2022/05/31 10:30:40;;;;;;;6.85;4.28;;;;;;;27.52;43.72;96930.47;4954598;28;20455;-61
2022/05/31 10:33:12;;;;;;;8.90;5.05;;;;;;;27.27;44.96;96930.19;4956617;28;20059;-62
2022/05/31 10:35:46;;;;;;;7.90;4.72;;;;;;;26.77;46.44;96903.41;4948236;28;20513;-59
2022/05/31 10:38:15;;;;;;;10.00;4.50;;;;;;;26.07;52.60;96952.19;4963122;28;20059;-64
2022/05/31 10:40:55;;;;;;;24.70;7.57;;;;;;;24.16;70.26;96958.50;4953016;28;20110;-61
2022/05/31 10:43:31;;;;;;;19.40;7.22;;;;;;;22.80;80.17;96969.72;4950237;28;20113;-66
2022/05/31 10:46:02;;;;;;;14.77;7.68;;;;;;;22.17;87.61;96967.63;4944416;29;20062;-62
2022/05/31 10:48:29;;;;;;;18.83;7.28;;;;;;;21.38;91.69;96913.06;4956515;28;20319;-66
2022/05/31 10:50:56;;;;;;;16.42;7.00;;;;;;;21.54;96.26;96963.75;4949952;28;20055;-67
2022/05/31 10:53:47;;;;;;;18.73;7.68;;;;;;;21.37;100.00;96948.09;4947046;28;20493;-67
2022/05/31 10:56:35;;;;;;;17.40;8.32;;;;;;;20.85;100.00;96891.09;4946689;28;20070;-67
2022/05/31 10:59:14;;;;;;;18.25;6.75;;;;;;;21.10;100.00;96944.81;4947844;28;20059;-67
2022/05/31 11:02:20;;;;;;;16.42;8.90;;;;;;;21.14;100.00;96956.78;4928272;29;20527;-65
2022/05/31 11:05:00;;;;;;;17.88;8.55;;;;;;;21.29;100.00;96957.19;4962206;28;20058;-64
2022/05/31 11:14:11;;;;;;;17.58;10.48;;;;;;;21.60;100.00;96955.53;4946987;29;20062;-65
2022/05/31 11:17:24;;;;;;;16.25;10.20;;;;;;;21.91;100.00;96970.78;4948760;28;20248;-60
2022/05/31 11:20:11;;;;;;;10.32;8.60;;;;;;;21.69;100.00;96981.84;4953594;28;20078;-61
2022/05/31 11:23:22;;;;;;;13.05;8.75;;;;;;;21.56;100.00;96921.81;4960082;28;20069;-67
2022/05/31 11:25:58;;;;;;;10.55;8.25;;;;;;;22.11;100.00;96994.78;4949834;28;20058;-63
2022/05/31 11:29:00;;;;;;;11.30;7.35;;;;;;;22.26;100.00;96956.44;4951990;28;20301;-61
2022/05/31 11:31:54;;;;;;;11.68;7.35;;;;;;;22.52;100.00;96964.97;4952486;28;20054;-68
2022/05/31 11:34:39;;;;;;;10.82;6.68;;;;;;;22.54;100.00;96968.16;4962823;28;20066;-67
2022/05/31 11:37:24;;;;;;;12.75;7.07;;;;;;;22.55;100.00;96969.72;4951675;28;20131;-62
2022/05/31 11:40:13;;;;;;;14.50;6.97;;;;;;;22.64;100.00;96967.00;4952418;28;20434;-66
2022/05/31 11:43:01;;;;;;;10.45;7.57;;;;;;;22.79;100.00;96974.59;4940617;28;20059;-62
2022/05/31 11:45:43;;;;;;;9.60;7.25;;;;;;;22.90;100.00;96975.03;4947241;28;20054;-62
2022/05/31 11:48:43;;;;;;;10.90;8.10;;;;;;;22.80;100.00;96972.53;4948695;28;20062;-62
2022/05/31 11:51:48;;;;;;;9.40;8.15;;;;;;;22.87;100.00;96972.31;4965940;28;20066;-60
2022/05/31 11:54:23;;;;;;;;;;;;;;;22.87;100.00;96978.78;4959546;28;20055;-64
2022/05/31 11:57:02;;;;;;;13.05;8.68;;;;;;;22.71;100.00;96978.88;4946125;28;19926;-64
2022/05/31 11:59:36;;;;;;;14.25;8.15;;;;;;;22.71;99.37;96978.09;4946806;28;20566;-64
2022/05/31 12:02:12;;;;;;;19.08;8.90;;;;;;;22.70;100.00;96968.03;4945156;29;20055;-64
2022/05/31 12:04:45;;;;;;;12.10;7.47;;;;;;;22.70;100.00;96966.00;4946060;28;20506;-61
2022/05/31 12:07:18;;;;;;;19.13;13.20;;;;;;;22.73;100.00;96969.97;4961500;28;20062;-64
2022/05/31 12:10:00;;;;;;;15.25;10.23;;;;;;;22.69;100.00;96978.53;4947113;28;20054;-61
2022/05/31 12:12:33;;;;;;;10.60;8.20;;;;;;;22.61;100.00;96967.91;4951332;28;20056;-63
2022/05/31 12:15:15;;;;;;;13.37;8.87;;;;;;;22.53;100.00;96995.59;4945319;28;20058;-60
2022/05/31 12:18:13;;;;;;;11.27;8.38;;;;;;;22.32;96.62;96996.97;4957907;28;20801;-63
2022/05/31 12:20:46;;;;;;;13.65;8.68;;;;;;;22.26;97.20;96992.34;4953121;28;20057;-62
2022/05/31 12:23:23;;;;;;;11.52;7.55;;;;;;;21.94;92.45;96948.13;4956015;28;20047;-65