Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:01:17;;;;;;;14.43;6.75;;;;;;;-1.93;100.00;94277.22;5046104;28;20045;-46
2022/02/03 00:06:16;;;;;;;13.10;4.18;;;;;;;-1.97;100.00;94280.25;5049808;28;20072;-47
2022/02/03 00:16:59;;;;;;;11.98;6.25;;;;;;;-1.87;100.00;94285.16;5048450;28;20399;-45
2022/02/03 00:25:04;;;;;;;34.30;14.88;;;;;;;-1.83;100.00;94292.31;5048177;28;20048;-47
2022/02/03 00:27:47;;;;;;;13.25;7.82;;;;;;;-1.80;100.00;94294.53;5052422;28;20375;-48
2022/02/03 00:30:17;;;;;;;19.23;7.88;;;;;;;-1.76;100.00;94303.44;5049180;28;20043;-47
2022/02/03 00:33:11;;;;;;;35.55;12.63;;;;;;;-1.68;100.00;94299.25;5051179;28;20071;-46
2022/02/03 00:38:28;;;;;;;13.93;7.85;;;;;;;-1.63;100.00;94312.31;5046432;28;20683;-45
2022/02/03 00:49:15;;;;;;;14.13;7.30;;;;;;;-1.62;100.00;94298.56;5048928;28;20048;-46
2022/02/03 00:51:47;;;;;;;18.50;8.30;;;;;;;-1.63;100.00;94307.22;5049964;28;20534;-46
2022/02/03 00:54:16;;;;;;;12.05;6.60;;;;;;;-1.61;100.00;94305.28;5047794;28;20116;-46
2022/02/03 00:56:55;;;;;;;9.48;5.75;;;;;;;-1.68;100.00;94300.06;5048722;28;20048;-45
2022/02/03 00:59:30;;;;;;;16.70;8.55;;;;;;;-1.63;100.00;94315.66;5048388;28;20457;-45
2022/02/03 01:01:59;;;;;;;11.05;6.45;;;;;;;-1.62;100.00;94313.91;5047840;28;20473;-46
2022/02/03 01:04:30;;;;;;;13.50;7.93;;;;;;;-1.60;100.00;94317.91;5048804;28;20075;-46
2022/02/03 01:06:58;;;;;;;18.63;9.27;;;;;;;-1.58;100.00;94310.84;5048799;28;20116;-50
2022/02/03 01:09:28;;;;;;;14.82;8.18;;;;;;;-1.53;100.00;94318.03;5046933;28;20119;-49
2022/02/03 01:12:14;;;;;;;17.30;8.40;;;;;;;-1.50;100.00;94320.22;5050999;28;20048;-49
2022/02/03 01:14:54;;;;;;;15.65;6.70;;;;;;;-1.53;100.00;94318.03;5046082;28;20107;-49
2022/02/03 01:45:17;;;;;;;19.30;8.18;;;;;;;-1.46;100.00;94318.13;5046871;28;20088;-45
2022/02/03 01:52:47;;;;;;;15.25;7.85;;;;;;;-1.43;100.00;94317.78;5047849;28;20044;-46
2022/02/03 01:55:16;;;;;;;15.77;7.47;;;;;;;-1.41;100.00;94321.75;5048668;28;20057;-47
2022/02/03 01:58:03;;;;;;;14.32;8.95;;;;;;;-1.43;100.00;94328.81;5047698;28;20045;-45
2022/02/03 02:00:53;;;;;;;15.68;8.38;;;;;;;-1.42;100.00;94335.50;5045149;28;20036;-46
2022/02/03 02:03:56;;;;;;;14.25;5.80;;;;;;;-1.46;100.00;94329.16;5051929;28;20068;-46
2022/02/03 02:06:32;;;;;;;13.25;7.20;;;;;;;-1.40;100.00;94338.69;5028358;28;20044;-46
2022/02/03 02:13:06;;;;;;;12.25;5.45;;;;;;;-1.33;100.00;94343.09;5025648;28;20036;-47
2022/02/03 02:16:15;;;;;;;15.57;6.68;;;;;;;-1.32;100.00;94340.38;5047355;28;20049;-48
2022/02/03 02:19:02;;;;;;;10.10;6.13;;;;;;;-1.36;100.00;94339.94;5046055;28;20102;-47
2022/02/03 02:44:06;;;;;;;17.92;8.15;;;;;;;-0.89;100.00;94365.50;5046337;28;20041;-46
2022/02/03 02:46:54;;;;;;;14.55;5.00;;;;;;;-0.88;100.00;94373.00;5046279;28;20048;-49
2022/02/03 02:49:52;;;;;;;12.32;5.97;;;;;;;-0.81;100.00;94376.47;5045126;28;20041;-46
2022/02/03 02:52:29;;;;;;;21.65;7.97;;;;;;;-0.78;100.00;94372.75;5044382;28;20099;-47
2022/02/03 03:01:31;;;;;;;7.95;5.25;;;;;;;-0.71;100.00;94373.66;5044977;28;20053;-47
2022/02/03 03:36:52;;;;;;;11.77;6.00;;;;;;;-0.57;100.00;94414.81;5048081;28;20514;-50
2022/02/03 03:39:28;;;;;;;11.00;5.82;;;;;;;-0.54;100.00;94411.91;5048337;28;20049;-45
2022/02/03 03:41:59;;;;;;;10.80;5.88;;;;;;;-0.61;100.00;94415.16;5048872;28;20044;-49
2022/02/03 03:44:29;;;;;;;7.93;4.53;;;;;;;-0.57;100.00;94425.06;5049541;28;20037;-45
2022/02/03 03:47:01;;;;;;;8.82;5.22;;;;;;;-0.53;100.00;94433.97;5048643;28;20514;-48
2022/02/03 03:49:33;;;;;;;10.90;5.35;;;;;;;-0.57;100.00;94435.28;5049247;28;20052;-46
2022/02/03 03:52:07;;;;;;;13.52;6.60;;;;;;;-0.55;100.00;94443.59;5049821;28;20127;-48
2022/02/03 03:54:49;;;;;;;13.25;5.80;;;;;;;-0.50;100.00;94441.31;5050378;28;20040;-46
2022/02/03 04:29:27;;;;;;;5.97;4.25;;;;;;;-0.28;100.00;94491.66;5053535;28;20076;-46
2022/02/03 04:40:58;;;;;;;11.23;5.78;;;;;;;-0.29;100.00;94505.44;5053312;28;20099;-48
2022/02/03 05:02:27;;;;;;;12.30;7.57;;;;;;;-0.18;100.00;94539.25;5026509;28;20050;-46
2022/02/03 05:05:15;;;;;;;14.63;7.30;;;;;;;-0.20;100.00;94540.25;5048520;28;20033;-47
2022/02/03 05:08:50;;;;;;;14.75;8.40;;;;;;;-0.13;100.00;94555.69;5046790;28;20037;-47
2022/02/03 05:15:00;;;;;;;35.38;12.90;;;;;;;-0.14;100.00;94568.69;5047421;28;20099;-47
2022/02/03 05:20:44;;;;;;;29.55;11.52;;;;;;;-0.11;100.00;94578.56;5048684;28;20045;-49
2022/02/03 05:24:01;;;;;;;28.38;10.77;;;;;;;-0.12;100.00;94587.22;5046199;28;20130;-46
2022/02/03 05:47:45;;;;;;;14.68;6.90;;;;;;;-0.16;100.00;94632.03;5046593;28;20040;-47
2022/02/03 05:54:42;;;;;;;23.48;8.57;;;;;;;-0.08;100.00;94644.78;5045925;28;20041;-46
2022/02/03 06:07:04;;;;;;;15.88;8.15;;;;;;;0.02;100.00;94673.56;5044267;28;20063;-47
2022/02/03 06:09:48;;;;;;;14.57;8.52;;;;;;;-0.01;100.00;94661.88;5045865;28;20404;-49
2022/02/03 06:15:03;;;;;;;18.52;8.35;;;;;;;0.03;100.00;94677.69;5036334;28;20794;-47
2022/02/03 06:22:49;;;;;;;14.50;6.78;;;;;;;-0.01;100.00;94694.38;5045152;28;20533;-46
2022/02/03 06:27:56;;;;;;;15.90;8.80;;;;;;;0.03;100.00;94698.19;5045330;28;20044;-47
2022/02/03 06:30:23;;;;;;;15.20;7.05;;;;;;;0.07;100.00;94709.66;5044675;28;20433;-46
2022/02/03 06:32:49;;;;;;;14.50;7.63;;;;;;;0.10;100.00;94708.56;5047145;28;20049;-46
2022/02/03 06:35:17;;;;;;;12.85;9.20;;;;;;;0.17;100.00;94717.94;5050673;28;20072;-46
2022/02/03 06:37:48;;;;;;;16.17;7.97;;;;;;;0.20;100.00;94721.94;5046193;28;20485;-45
2022/02/03 06:40:16;;;;;;;8.50;4.68;;;;;;;0.22;100.00;94732.00;5048298;28;20098;-45
2022/02/03 06:42:44;;;;;;;14.50;8.20;;;;;;;0.22;100.00;94721.75;5046220;28;20051;-45
2022/02/03 06:50:18;;;;;;;14.75;7.40;;;;;;;0.25;100.00;94736.78;5047462;28;20111;-45
2022/02/03 06:55:31;;;;;;;12.18;7.10;;;;;;;0.20;100.00;94739.88;5042493;28;20056;-46
2022/02/03 06:58:07;;;;;;;13.57;7.50;;;;;;;0.14;100.00;94758.47;5043136;28;20048;-47
2022/02/03 07:00:49;;;;;;;20.23;10.88;;;;;;;0.15;100.00;94753.19;5046180;28;20049;-45
2022/02/03 07:03:20;;;;;;;12.40;6.35;;;;;;;0.20;100.00;94755.25;5043634;28;20425;-46
2022/02/03 07:05:47;;;;;;;6.22;4.47;;;;;;;0.19;100.00;94745.94;5041527;28;20041;-47
2022/02/03 07:08:17;;;;;;;11.68;6.90;;;;;;;0.27;100.00;94760.47;5041637;28;20506;-48
2022/02/03 07:10:44;;;;;;;15.35;7.07;;;;;;;0.28;100.00;94762.09;5044288;28;20037;-50
2022/02/03 07:13:13;;;;;;;16.55;8.43;;;;;;;0.29;100.00;94768.78;5046874;28;20045;-46
2022/02/03 07:15:40;;;;;;;13.93;7.05;;;;;;;0.32;100.00;94773.56;5042775;28;20122;-48
2022/02/03 07:18:07;;;;;;;16.02;9.25;;;;;;;0.35;100.00;94776.59;5044451;28;20111;-47
2022/02/03 07:20:35;;;;;;;31.75;14.77;;;;;;;0.41;100.00;94782.81;5046532;28;20047;-46
2022/02/03 07:23:03;;;;;;;53.45;21.10;;;;;;;0.38;100.00;94783.16;5049156;28;20052;-46
2022/02/03 07:25:32;;;;;;;26.88;13.55;;;;;;;0.47;100.00;94771.91;5045268;28;20040;-48
2022/02/03 07:28:01;;;;;;;32.60;15.48;;;;;;;0.49;100.00;94780.22;5043941;28;20546;-46
2022/02/03 07:30:28;;;;;;;37.58;17.25;;;;;;;0.55;100.00;94789.78;5046330;28;20040;-48
2022/02/03 07:32:58;;;;;;;15.35;7.63;;;;;;;0.48;100.00;94788.84;5051517;28;20124;-47
2022/02/03 07:35:26;;;;;;;14.27;7.75;;;;;;;0.42;100.00;94779.28;5044128;28;20045;-46
2022/02/03 07:37:53;;;;;;;12.75;7.43;;;;;;;0.61;100.00;94787.50;5048226;28;20049;-46
2022/02/03 07:40:20;;;;;;;16.70;8.52;;;;;;;0.73;100.00;94796.41;5043267;28;20078;-47
2022/02/03 07:42:49;;;;;;;10.68;6.22;;;;;;;0.83;100.00;94806.41;5042673;28;20041;-45
2022/02/03 07:45:18;;;;;;;13.10;7.60;;;;;;;0.89;100.00;94801.41;5044960;28;20048;-49
2022/02/03 07:47:50;;;;;;;16.42;8.50;;;;;;;0.97;100.00;94807.44;5044856;28;20692;-46
2022/02/03 07:50:18;;;;;;;14.38;8.02;;;;;;;0.93;100.00;94823.16;5047391;28;20098;-46
2022/02/03 07:52:46;;;;;;;15.55;7.90;;;;;;;0.91;100.00;94814.06;5047677;28;20070;-47
2022/02/03 07:55:13;;;;;;;14.85;7.40;;;;;;;0.92;100.00;94819.03;5050364;28;20099;-48
2022/02/03 07:57:46;;;;;;;19.23;9.52;;;;;;;0.91;100.00;94820.00;5046628;28;20048;-49
2022/02/03 08:00:16;;;;;;;18.17;8.65;;;;;;;0.98;100.00;94824.44;5046256;28;20150;-51
2022/02/03 08:03:10;;;;;;;13.38;7.63;;;;;;;1.03;100.00;94817.03;5042810;28;20049;-48
2022/02/03 08:05:38;;;;;;;;;;;;;;;1.18;100.00;94835.81;5048442;28;20507;-49
2022/02/03 08:10:48;;;;;;;12.00;6.97;;;;;;;1.16;100.00;94837.78;5043697;28;20056;-47
2022/02/03 08:13:22;;;;;;;16.25;8.75;;;;;;;1.21;100.00;94847.53;5043159;28;20052;-47
2022/02/03 08:15:56;;;;;;;16.13;8.45;;;;;;;1.24;100.00;94860.81;5045123;28;20491;-47
2022/02/03 08:18:23;;;;;;;14.18;7.70;;;;;;;1.29;100.00;94866.19;5043076;28;20037;-48
2022/02/03 08:20:57;;;;;;;14.45;9.23;;;;;;;1.34;100.00;94866.50;5048921;28;20137;-47
2022/02/03 08:23:55;;;;;;;13.80;7.75;;;;;;;1.40;100.00;94864.22;5054203;28;20051;-46
2022/02/03 08:26:31;;;;;;;20.90;10.88;;;;;;;1.43;100.00;94876.69;5045597;28;20053;-49
2022/02/03 08:32:01;;;;;;;15.75;9.57;;;;;;;1.34;100.00;94873.41;5035727;28;20040;-50
2022/02/03 08:34:46;;;;;;;13.27;9.23;;;;;;;1.50;100.00;94882.75;5050632;28;20057;-46
2022/02/03 08:37:15;;;;;;;15.32;8.48;;;;;;;1.53;100.00;94879.81;5048940;28;20063;-47
2022/02/03 08:39:54;;;;;;;21.40;11.70;;;;;;;1.71;100.00;94888.00;5047518;28;20045;-46
2022/02/03 08:42:21;;;;;;;16.48;8.60;;;;;;;1.79;100.00;94894.06;5048314;28;20060;-47
2022/02/03 08:44:49;;;;;;;18.05;10.65;;;;;;;1.85;100.00;94898.47;5047539;28;20075;-50
2022/02/03 08:47:16;;;;;;;14.80;8.13;;;;;;;1.83;100.00;94896.06;5046317;28;20067;-48
2022/02/03 08:49:46;;;;;;;14.38;8.25;;;;;;;2.01;100.00;94898.31;5047223;28;20067;-50
2022/02/03 08:52:17;;;;;;;14.95;7.45;;;;;;;2.02;100.00;94909.41;5049928;28;20051;-46
2022/02/03 08:54:58;;;;;;;9.60;5.70;;;;;;;1.95;100.00;94899.03;5050216;28;20576;-49
2022/02/03 08:57:43;;;;;;;24.23;10.63;;;;;;;2.04;100.00;94913.38;5045696;28;20033;-51
2022/02/03 10:00:33;;;;;;;7.15;4.10;;;;;;;1.67;100.00;94979.19;5048964;28;20056;-46
2022/02/03 10:03:10;;;;;;;32.53;15.02;;;;;;;1.65;100.00;94986.25;5046338;28;20494;-47
2022/02/03 10:08:04;;;;;;;14.55;8.20;;;;;;;1.74;100.00;94978.50;5046290;28;20041;-46
2022/02/03 10:10:47;;;;;;;15.30;7.88;;;;;;;2.02;100.00;94987.28;5065270;28;20052;-45
2022/02/03 10:13:21;;;;;;;13.80;6.82;;;;;;;2.10;99.04;94994.91;5066085;28;20044;-49
2022/02/03 10:16:03;;;;;;;;;;;;;;;2.21;98.74;94991.09;5059815;28;20051;-45
2022/02/03 10:18:30;;;;;;;14.75;7.28;;;;;;;2.37;97.65;94990.16;5059190;28;19924;-50
2022/02/03 10:21:00;;;;;;;6.47;4.18;;;;;;;2.45;97.09;94982.38;5046250;28;20049;-49
2022/02/03 10:23:28;;;;;;;13.35;6.28;;;;;;;2.51;96.55;94980.06;5047303;28;20041;-47
2022/02/03 10:26:06;;;;;;;9.05;4.90;;;;;;;2.64;95.52;94985.38;5045220;28;20041;-48
2022/02/03 10:28:36;;;;;;;16.25;7.40;;;;;;;2.79;94.79;94982.81;5050465;28;20066;-46
2022/02/03 10:31:04;;;;;;;15.35;8.77;;;;;;;2.89;94.86;94987.69;5065181;28;20498;-45
2022/02/03 10:33:41;;;;;;;14.95;6.63;;;;;;;2.95;92.70;94986.97;5066162;28;20048;-46
2022/02/03 10:36:47;;;;;;;15.95;6.40;;;;;;;3.01;92.94;94986.28;5056699;28;20136;-45
2022/02/03 10:50:55;;;;;;;11.82;6.50;;;;;;;3.56;90.97;94990.03;5052038;28;20102;-45
2022/02/03 11:01:42;;;;;;;15.15;7.60;;;;;;;4.24;90.91;94981.88;5054118;28;20048;-49
2022/02/03 11:07:13;;;;;;;14.80;7.45;;;;;;;4.16;88.91;94982.00;5042623;28;20049;-46
2022/02/03 11:09:58;;;;;;;12.43;6.85;;;;;;;4.25;85.27;94980.91;5043254;28;20048;-46
2022/02/03 11:12:47;;;;;;;7.78;5.22;;;;;;;4.50;83.81;94980.47;5058084;28;20037;-46
2022/02/03 11:15:14;;;;;;;9.00;5.30;;;;;;;4.48;82.85;94969.53;5059371;28;20044;-46
2022/02/03 11:17:46;;;;;;;10.43;6.05;;;;;;;4.79;82.66;94969.13;5043230;28;20079;-47
2022/02/03 11:20:20;;;;;;;10.43;4.65;;;;;;;4.85;77.53;94975.31;5047793;28;20084;-45
2022/02/03 11:23:00;;;;;;;7.07;4.90;;;;;;;5.01;78.42;94966.47;5049416;28;20568;-46
2022/02/03 11:45:07;;;;;;;12.70;5.00;;;;;;;4.73;75.45;94944.88;5042420;28;20053;-46
2022/02/03 11:53:08;;;;;;;11.73;4.78;;;;;;;4.75;77.70;94948.09;5043630;28;20049;-50
2022/02/03 11:56:07;;;;;;;5.22;3.65;;;;;;;5.07;73.75;94950.19;5044060;28;20116;-46
2022/02/03 12:01:39;;;;;;;6.45;3.45;;;;;;;5.08;73.93;94952.56;5057921;28;20049;-45
2022/02/03 12:17:58;;;;;;;8.15;3.92;;;;;;;4.15;79.72;94963.19;5053585;28;20068;-49
2022/02/03 12:29:00;;;;;;;8.00;4.80;;;;;;;3.70;80.81;94978.06;5046657;28;20076;-46
2022/02/03 12:39:49;;;;;;;19.83;8.45;;;;;;;4.13;81.92;94974.66;5051505;28;20066;-46
2022/02/03 12:48:05;;;;;;;15.55;5.97;;;;;;;4.92;78.56;94983.88;5047849;28;20084;-46
2022/02/03 12:50:35;;;;;;;12.50;5.88;;;;;;;4.85;78.43;94977.91;5047421;28;20041;-49
2022/02/03 12:53:03;;;;;;;14.75;7.68;;;;;;;4.77;77.52;94971.91;5051033;28;20072;-48
2022/02/03 12:55:42;;;;;;;8.68;4.90;;;;;;;4.47;77.95;94965.38;5046524;28;20033;-49
2022/02/03 12:58:16;;;;;;;9.35;4.22;;;;;;;4.40;78.72;94981.59;5046489;28;20056;-47
2022/02/03 13:00:56;;;;;;;6.57;3.38;;;;;;;4.04;78.58;94978.38;5047820;28;20045;-47
2022/02/03 13:03:34;;;;;;;7.03;4.53;;;;;;;3.78;79.75;94997.75;5046384;28;20049;-48
2022/02/03 13:06:06;;;;;;;6.72;2.75;;;;;;;3.69;80.70;95001.44;5047744;28;20037;-46
2022/02/03 13:08:42;;;;;;;9.80;4.07;;;;;;;3.63;82.54;95006.34;5049185;28;20048;-47
2022/02/03 13:14:02;;;;;;;9.48;4.72;;;;;;;3.42;84.08;94996.00;5045743;28;20044;-46
2022/02/03 13:16:30;;;;;;;17.17;4.07;;;;;;;3.71;84.30;95000.28;5051676;28;20040;-46
2022/02/03 13:19:04;;;;;;;8.30;4.22;;;;;;;4.00;83.11;95001.94;5046694;28;20045;-46
2022/02/03 13:24:13;;;;;;;6.18;3.75;;;;;;;4.42;80.35;94996.09;5045331;28;20465;-47
2022/02/03 13:26:41;;;;;;;8.50;4.00;;;;;;;4.92;78.07;94999.38;5050417;28;20044;-46
2022/02/03 13:29:12;;;;;;;9.35;2.97;;;;;;;5.28;75.48;94998.34;5045962;28;20540;-50
2022/02/03 13:31:54;;;;;;;9.00;3.95;;;;;;;5.70;73.11;95001.63;5049326;28;20047;-50
2022/02/03 13:35:12;;;;;;;5.35;2.72;;;;;;;5.64;72.16;95007.59;5046216;28;20072;-52
2022/02/03 13:37:29;;;;;;;4.47;1.92;;;;;;;6.10;72.05;95018.03;5038654;28;20103;-47
2022/02/03 13:40:12;;;;;;;5.60;3.25;;;;;;;6.05;72.68;95004.06;5053512;28;20048;-47
2022/02/03 13:42:46;;;;;;;8.43;3.53;;;;;;;5.84;73.70;95003.22;5052034;28;20106;-47
2022/02/03 13:45:14;;;;;;;7.07;2.60;;;;;;;5.23;75.63;95018.78;5053715;28;20040;-47
2022/02/03 13:47:42;;;;;;;7.13;3.17;;;;;;;4.82;79.26;95007.44;5052387;28;20055;-47
2022/02/03 13:50:31;;;;;;;5.38;3.55;;;;;;;4.67;80.04;95010.16;5050961;28;20048;-50
2022/02/03 13:53:15;;;;;;;5.43;2.40;;;;;;;4.67;81.42;95017.88;5051557;28;20433;-48
2022/02/03 14:20:45;;;;;;;7.20;3.50;;;;;;;4.89;79.64;95048.78;5057303;28;20040;-48
2022/02/03 14:28:35;;;;;;;6.43;4.03;;;;;;;4.87;79.26;95056.72;5045154;28;20083;-46
2022/02/03 14:31:05;;;;;;;8.65;5.25;;;;;;;5.21;77.82;95044.00;5052562;28;20037;-47
2022/02/03 14:33:36;;;;;;;11.43;5.50;;;;;;;5.53;77.13;95053.66;5047117;28;20062;-49
2022/02/03 14:36:14;;;;;;;10.98;5.53;;;;;;;5.76;75.67;95057.69;5046724;28;20052;-47
2022/02/03 14:39:13;;;;;;;10.82;6.43;;;;;;;6.09;74.44;95054.41;5044431;28;21945;-46
2022/02/03 14:41:37;;;;;;;13.88;5.13;;;;;;;6.16;71.30;95062.97;5044955;28;20041;-46
2022/02/03 14:44:04;;;;;;;7.10;4.68;;;;;;;6.42;70.88;95056.22;5047489;28;20053;-47
2022/02/03 14:46:32;;;;;;;9.95;5.22;;;;;;;6.50;69.60;95069.78;5044657;28;20099;-49
2022/02/03 14:48:59;;;;;;;10.85;6.00;;;;;;;5.62;72.00;95066.38;5046597;28;20472;-47
2022/02/03 14:51:32;;;;;;;20.10;5.95;;;;;;;4.90;75.31;95068.47;5044793;28;20505;-45
2022/02/03 14:59:14;;;;;;;14.30;7.50;;;;;;;3.45;81.53;95075.47;5058809;28;20110;-44
2022/02/03 15:01:41;;;;;;;12.95;6.20;;;;;;;3.05;83.28;95075.00;5056967;28;20135;-45
2022/02/03 15:04:15;;;;;;;16.73;6.95;;;;;;;2.81;84.73;95074.28;5050880;28;22713;-46
2022/02/03 15:06:51;;;;;;;9.45;5.28;;;;;;;2.45;85.92;95090.34;5051100;28;20485;-46
2022/02/03 15:14:14;;;;;;;11.68;5.90;;;;;;;2.03;86.89;95083.91;5049450;28;20049;-48
2022/02/03 15:16:41;;;;;;;10.75;6.07;;;;;;;1.98;87.08;95091.34;5045312;28;20095;-47
2022/02/03 15:19:25;;;;;;;12.98;6.78;;;;;;;1.88;87.49;95094.13;5050766;28;20041;-45
2022/02/03 15:21:52;;;;;;;20.45;6.95;;;;;;;1.89;87.83;95100.06;5045728;28;20569;-45
2022/02/03 15:24:19;;;;;;;15.98;7.40;;;;;;;1.85;87.20;95098.81;5064144;28;20074;-47
2022/02/03 15:26:46;;;;;;;8.18;5.18;;;;;;;1.83;86.87;95105.88;5063402;28;20041;-47
2022/02/03 15:29:13;;;;;;;11.68;5.75;;;;;;;1.75;86.73;95105.94;5048229;28;20073;-45
2022/02/03 15:31:41;;;;;;;17.80;8.40;;;;;;;1.64;86.81;95102.78;5046837;28;20069;-46
2022/02/03 15:34:28;;;;;;;10.95;6.28;;;;;;;1.60;86.27;95111.78;5049029;28;20048;-46
2022/02/03 15:37:02;;;;;;;11.02;5.60;;;;;;;1.58;86.30;95113.72;5061317;28;20049;-45
2022/02/03 15:39:36;;;;;;;10.45;5.78;;;;;;;1.52;86.72;95110.06;5049087;28;20067;-46
2022/02/03 15:42:03;;;;;;;15.18;6.03;;;;;;;1.51;86.89;95117.91;5051161;28;20122;-45
2022/02/03 15:44:38;;;;;;;13.45;5.85;;;;;;;1.44;87.11;95116.97;5064601;28;20047;-47
2022/02/03 15:47:11;;;;;;;13.30;5.78;;;;;;;1.36;86.58;95132.44;5047671;28;20048;-45
2022/02/03 15:50:11;;;;;;;12.35;6.53;;;;;;;1.36;86.18;95129.88;5047367;28;20053;-46
2022/02/03 16:01:17;;;;;;;18.38;8.00;;;;;;;1.28;84.69;95141.75;5055261;28;20079;-46
2022/02/03 16:04:01;;;;;;;17.40;7.80;;;;;;;1.23;84.78;95161.97;5047071;28;20048;-46
2022/02/03 16:17:31;;;;;;;15.98;7.28;;;;;;;1.26;81.03;95197.59;5027840;28;20073;-50
2022/02/03 16:25:10;;;;;;;11.13;5.05;;;;;;;1.24;79.42;95199.53;5049205;28;20044;-45
2022/02/03 16:54:58;;;;;;;7.85;3.63;;;;;;;0.54;84.03;95259.78;5045481;28;20422;-51
2022/02/03 16:57:26;;;;;;;9.30;4.53;;;;;;;0.49;83.53;95276.63;5044907;28;20044;-46
2022/02/03 17:00:05;;;;;;;5.25;2.47;;;;;;;0.43;83.75;95283.13;5043845;28;20060;-46
2022/02/03 17:02:53;;;;;;;8.98;2.67;;;;;;;0.27;83.66;95277.97;5043974;28;20163;-47
2022/02/03 17:05:21;;;;;;;11.23;5.28;;;;;;;0.18;84.82;95285.66;5033968;28;20049;-47
2022/02/03 17:07:48;;;;;;;10.68;5.72;;;;;;;0.12;85.60;95293.94;5046633;28;20041;-48
2022/02/03 17:10:15;;;;;;;12.00;6.53;;;;;;;0.07;86.12;95288.47;5046564;28;20057;-47
2022/02/03 17:12:42;;;;;;;7.50;4.10;;;;;;;-0.10;87.75;95285.06;5047973;28;20065;-48
2022/02/03 17:15:09;;;;;;;15.93;5.28;;;;;;;-0.11;88.38;95292.88;5043359;28;20476;-47
2022/02/03 17:17:36;;;;;;;6.40;3.80;;;;;;;-0.14;89.28;95295.78;5044754;28;20049;-47
2022/02/03 17:20:03;;;;;;;12.02;5.75;;;;;;;-0.29;90.23;95298.91;5042892;28;20483;-47
2022/02/03 17:22:35;;;;;;;5.63;3.35;;;;;;;-0.30;91.15;95288.81;5045530;28;20049;-46
2022/02/03 17:30:13;;;;;;;8.48;4.88;;;;;;;-0.49;93.29;95313.63;5044949;28;20044;-47
2022/02/03 18:51:21;;;;;;;20.10;8.10;;;;;;;-1.54;100.00;95384.16;5049803;28;19925;-48
2022/02/03 19:14:59;;;;;;;11.27;6.75;;;;;;;-1.93;100.00;95399.63;5044566;28;20145;-49
2022/02/03 20:09:09;;;;;;;17.48;8.23;;;;;;;-2.62;100.00;95404.06;5044925;28;20048;-48
2022/02/03 20:11:37;;;;;;;27.73;12.98;;;;;;;-2.59;100.00;95401.25;5045985;28;20052;-50
2022/02/03 20:14:12;;;;;;;22.20;8.80;;;;;;;-2.63;100.00;95397.38;5042016;28;20056;-48
2022/02/03 20:16:40;;;;;;;11.57;6.57;;;;;;;-2.61;100.00;95400.56;5045850;28;20045;-50
2022/02/03 20:19:09;;;;;;;17.17;8.48;;;;;;;-2.60;100.00;95396.28;5050767;28;20044;-48
2022/02/03 20:21:38;;;;;;;21.17;8.88;;;;;;;-2.53;100.00;95397.34;5048504;28;20057;-49
2022/02/03 20:24:06;;;;;;;22.98;10.38;;;;;;;-2.52;100.00;95399.75;5062731;28;20080;-52
2022/02/03 20:26:36;;;;;;;28.52;9.68;;;;;;;-2.50;100.00;95392.78;5049206;28;20049;-51
2022/02/03 20:29:04;;;;;;;23.10;9.73;;;;;;;-2.48;100.00;95399.47;5047529;28;20051;-49
2022/02/03 20:31:31;;;;;;;20.65;9.25;;;;;;;-2.46;100.00;95402.72;5048164;28;20123;-52
2022/02/03 20:33:58;;;;;;;37.42;13.18;;;;;;;-2.47;100.00;95406.19;5047147;28;20040;-53
2022/02/03 20:36:25;;;;;;;21.63;11.05;;;;;;;-2.51;100.00;95403.91;5044914;28;20063;-49
2022/02/03 20:38:52;;;;;;;41.00;16.55;;;;;;;-2.48;100.00;95407.13;5047993;28;20479;-48
2022/02/03 20:41:20;;;;;;;30.30;16.23;;;;;;;-2.46;100.00;95413.72;5048401;28;20037;-49
2022/02/03 20:43:47;;;;;;;20.80;10.27;;;;;;;-2.51;100.00;95410.75;5045551;28;20052;-48
2022/02/03 20:46:14;;;;;;;19.85;9.00;;;;;;;-2.57;100.00;95412.09;5045767;28;20592;-47
2022/02/03 20:48:45;;;;;;;15.15;7.47;;;;;;;-2.54;100.00;95409.31;5048141;28;20049;-49
2022/02/03 20:51:14;;;;;;;12.73;7.13;;;;;;;-2.60;100.00;95402.16;5048070;28;20047;-50
2022/02/03 20:53:43;;;;;;;17.20;7.68;;;;;;;-2.64;100.00;95400.84;5046844;28;20045;-49
2022/02/03 20:56:18;;;;;;;18.98;8.90;;;;;;;-2.64;100.00;95400.84;5052093;28;20099;-49
2022/02/03 20:58:47;;;;;;;14.30;8.82;;;;;;;-2.64;100.00;95400.84;5047413;28;20477;-48
2022/02/03 21:01:20;;;;;;;12.82;7.45;;;;;;;-2.77;100.00;95401.13;5044179;28;20106;-47
2022/02/03 21:03:48;;;;;;;17.08;9.45;;;;;;;-2.71;100.00;95400.56;5046202;28;20053;-48
2022/02/03 21:06:16;;;;;;;22.15;9.40;;;;;;;-2.69;100.00;95408.09;5047624;28;20049;-52
2022/02/03 21:08:47;;;;;;;30.10;12.75;;;;;;;-2.74;100.00;95400.84;5047995;28;20099;-48
2022/02/03 21:11:15;;;;;;;20.60;11.65;;;;;;;-2.76;100.00;95412.09;5047349;28;20052;-53
2022/02/03 21:13:42;;;;;;;19.85;9.50;;;;;;;-2.76;100.00;95407.00;5045972;28;20052;-50
2022/02/03 21:16:10;;;;;;;21.65;10.13;;;;;;;-2.78;100.00;95414.00;5045510;28;20165;-47
2022/02/03 21:18:40;;;;;;;17.42;9.02;;;;;;;-2.78;100.00;95419.09;5046075;28;20049;-49
2022/02/03 21:21:08;;;;;;;19.75;8.75;;;;;;;-2.80;100.00;95426.06;5046906;28;20037;-50
2022/02/03 21:23:35;;;;;;;22.73;9.40;;;;;;;-2.83;100.00;95426.34;5045362;28;20748;-48
2022/02/03 21:26:06;;;;;;;16.20;8.00;;;;;;;-2.86;100.00;95426.59;5043914;28;20059;-49
2022/02/03 21:28:35;;;;;;;18.88;8.27;;;;;;;-2.82;100.00;95422.84;5044842;28;20457;-47
2022/02/03 21:31:04;;;;;;;22.48;8.80;;;;;;;-2.91;100.00;95425.25;5044830;28;20111;-48
2022/02/03 21:33:34;;;;;;;15.65;9.80;;;;;;;-2.92;100.00;95428.75;5045254;28;20041;-50
2022/02/03 21:36:10;;;;;;;26.40;9.38;;;;;;;-2.94;100.00;95419.63;5046095;28;20045;-48
2022/02/03 21:38:41;;;;;;;19.58;8.55;;;;;;;-3.00;100.00;95413.31;5052222;28;20067;-51
2022/02/03 21:41:12;;;;;;;12.93;6.70;;;;;;;-2.93;100.00;95419.50;5044945;28;20442;-47
2022/02/03 21:43:40;;;;;;;13.38;7.70;;;;;;;-2.95;100.00;95429.00;5043555;28;20056;-48
2022/02/03 21:46:09;;;;;;;17.67;5.82;;;;;;;-2.95;100.00;95421.38;5042072;28;20079;-52
2022/02/03 21:48:45;;;;;;;9.50;6.28;;;;;;;-3.03;100.00;95416.13;5043439;28;20029;-52
2022/02/03 21:51:12;;;;;;;14.32;7.90;;;;;;;-3.01;100.00;95416.78;5046815;28;20044;-47
2022/02/03 21:53:39;;;;;;;18.27;7.93;;;;;;;-3.04;100.00;95416.25;5045223;28;20504;-48
2022/02/03 21:56:06;;;;;;;25.20;8.73;;;;;;;-3.07;100.00;95412.22;5045130;28;20044;-47
2022/02/03 21:58:33;;;;;;;18.33;7.80;;;;;;;-3.07;100.00;95415.56;5046979;28;20464;-49
2022/02/03 22:01:01;;;;;;;14.10;7.13;;;;;;;-3.09;100.00;95409.00;5045117;28;20475;-48
2022/02/03 22:03:29;;;;;;;21.42;9.82;;;;;;;-3.04;100.00;95404.31;5045434;28;20124;-47
2022/02/03 22:05:57;;;;;;;18.02;8.23;;;;;;;-3.08;100.00;95392.75;5043650;28;20142;-47
2022/02/03 22:08:24;;;;;;;20.55;10.60;;;;;;;-3.06;100.00;95403.66;5045356;28;20044;-47
2022/02/03 22:10:51;;;;;;;36.83;13.80;;;;;;;-3.04;100.00;95406.88;5047026;28;20114;-49
2022/02/03 22:13:19;;;;;;;31.73;14.75;;;;;;;-3.08;100.00;95402.97;5053979;28;20049;-47
2022/02/03 22:15:46;;;;;;;25.42;11.90;;;;;;;-3.14;100.00;95398.41;5049416;28;20072;-47
2022/02/03 22:18:16;;;;;;;32.65;11.65;;;;;;;-3.28;100.00;95382.56;5046595;28;20181;-47
2022/02/03 22:20:58;;;;;;;21.05;10.07;;;;;;;-3.19;100.00;95396.25;5044211;28;20502;-48
2022/02/03 22:26:21;;;;;;;34.88;15.88;;;;;;;-3.28;100.00;95381.75;5045067;28;20045;-49
2022/02/03 22:44:58;;;;;;;15.85;8.20;;;;;;;-3.59;100.00;95414.13;5044809;28;20059;-48
2022/02/03 22:47:59;;;;;;;10.07;4.93;;;;;;;-3.60;100.00;95417.59;5044105;28;20128;-47
2022/02/03 22:50:26;;;;;;;10.52;5.88;;;;;;;-3.71;100.00;95405.75;5046993;28;20150;-48
2022/02/03 22:52:53;;;;;;;11.82;6.40;;;;;;;-3.70;100.00;95408.19;5043788;28;20079;-47
2022/02/03 22:55:20;;;;;;;14.07;7.57;;;;;;;-3.65;100.00;95416.25;5045136;28;20114;-50
2022/02/03 22:58:02;;;;;;;13.50;7.43;;;;;;;-3.59;100.00;95419.22;5043139;28;20075;-47
2022/02/03 23:01:05;;;;;;;13.98;8.52;;;;;;;-3.57;100.00;95417.34;5046144;28;20047;-47
2022/02/03 23:03:33;;;;;;;18.60;6.65;;;;;;;-3.61;100.00;95416.00;5024232;28;20044;-52
2022/02/03 23:06:01;;;;;;;13.63;6.82;;;;;;;-3.54;100.00;95414.53;5044508;28;20487;-47
2022/02/03 23:11:29;;;;;;;13.90;6.63;;;;;;;-3.54;100.00;95417.09;5043027;28;20036;-48