Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:31;;;;;;;;;;;;;;;11.13;61.19;96635.16;30001;982;1868;-60
2022/05/29 00:01:02;;;;;;;;;;;;;;;11.13;61.92;96638.69;30001;982;1868;-60
2022/05/29 00:01:38;;;;;;;;;;;;;;;11.10;62.32;96631.13;30001;982;1882;-61
2022/05/29 00:02:10;;;;;;;;;;;;;;;11.08;62.92;96646.94;30001;982;1877;-62
2022/05/29 00:02:41;;;;;;;;;;;;;;;11.05;63.81;96642.13;30001;983;1881;-61
2022/05/29 00:03:13;;;;;;;;;;;;;;;11.02;63.86;96642.72;30001;983;1863;-61
2022/05/29 00:03:45;;;;;;;;;;;;;;;11.00;63.49;96634.06;30001;983;1872;-60
2022/05/29 00:04:18;;;;;;;;;;;;;;;10.99;63.13;96635.19;30001;983;1790;-61
2022/05/29 00:04:49;;;;;;;;;;;;;;;10.97;62.85;96631.97;30001;983;1881;-61
2022/05/29 00:05:20;;;;;;;;;;;;;;;10.97;62.98;96635.47;30001;983;1877;-60
2022/05/29 00:05:53;;;;;;;;;;;;;;;10.97;62.29;96629.25;30001;983;1881;-61
2022/05/29 00:06:24;;;;;;;;;;;;;;;10.97;62.78;96631.97;30001;983;1877;-61
2022/05/29 00:06:59;;;;;;;;;;;;;;;10.96;62.54;96631.16;30001;983;1881;-61
2022/05/29 00:07:30;;;;;;;;;;;;;;;10.96;62.28;96630.34;30001;982;1877;-61
2022/05/29 00:08:02;;;;;;;;;;;;;;;10.96;61.99;96633.06;30001;982;1868;-62
2022/05/29 00:08:37;;;;;;;;;;;;;;;10.96;61.98;96630.34;30001;986;1859;-61
2022/05/29 00:09:15;;;;;;;;;;;;;;;10.94;62.20;96622.50;30001;986;1872;-61
2022/05/29 00:09:47;;;;;;;;;;;;;;;10.95;62.37;96631.44;30001;982;1882;-61
2022/05/29 00:10:19;;;;;;;;;;;;;;;10.95;62.03;96623.31;30001;983;1876;-62
2022/05/29 00:10:54;;;;;;;;;;;;;;;10.94;62.06;96633.38;30001;984;1881;-54
2022/05/29 00:11:31;;;;;;;;;;;;;;;10.94;61.71;96629.84;30001;983;1877;-54
2022/05/29 00:12:05;;;;;;;;;;;;;;;10.94;61.49;96625.22;30001;983;1881;-56
2022/05/29 00:12:43;;;;;;;;;;;;;;;10.95;60.87;96626.03;30001;983;1877;-54
2022/05/29 00:13:14;;;;;;;;;;;;;;;10.97;61.41;96623.81;30001;983;1868;-61
2022/05/29 00:13:45;;;;;;;;;;;;;;;10.95;61.06;96624.13;30001;983;1868;-61
2022/05/29 00:14:16;;;;;;;;;;;;;;;10.96;61.36;96624.91;30001;983;1881;-54
2022/05/29 00:14:49;;;;;;;;;;;;;;;10.94;61.02;96619.78;30001;983;1877;-61
2022/05/29 00:15:22;;;;;;;;;;;;;;;10.94;61.76;96624.41;30001;982;1881;-60
2022/05/29 00:15:53;;;;;;;;;;;;;;;10.93;61.80;96623.63;30001;982;1877;-61
2022/05/29 00:16:27;;;;;;;;;;;;;;;10.94;61.38;96619.00;30001;982;1882;-61
2022/05/29 00:16:59;;;;;;;;;;;;;;;10.93;61.58;96617.37;30001;982;1877;-54
2022/05/29 00:17:30;;;;;;;;;;;;;;;10.91;61.34;96611.44;30001;983;1880;-54
2022/05/29 00:18:01;;;;;;;;;;;;;;;10.90;61.62;96612.56;30001;983;1876;-55
2022/05/29 00:18:31;;;;;;;;;;;;;;;10.91;61.49;96611.44;30001;983;1868;-54
2022/05/29 00:19:04;;;;;;;;;;;;;;;10.90;61.90;96617.97;30001;983;1868;-54
2022/05/29 00:19:35;;;;;;;;;;;;;;;10.88;62.44;96609.31;30001;983;1881;-55
2022/05/29 00:20:07;;;;;;;;;;;;;;;10.88;62.78;96610.13;30001;983;1877;-62
2022/05/29 00:20:40;;;;;;;;;;;;;;;10.88;62.80;96614.75;30001;983;1881;-61
2022/05/29 00:21:11;;;;;;;;;;;;;;;10.87;62.65;96618.56;30001;983;1877;-55
2022/05/29 00:21:42;;;;;;;;;;;;;;;10.87;63.26;96610.44;30001;983;1881;-61
2022/05/29 00:22:16;;;;;;;;;;;;;;;10.87;62.69;96613.16;30001;983;1877;-54
2022/05/29 00:22:47;;;;;;;;;;;;;;;10.87;62.90;96613.16;30001;982;1881;-60
2022/05/29 00:23:19;;;;;;;;;;;;;;;10.87;62.98;96610.44;30001;982;1877;-63
2022/05/29 00:23:50;;;;;;;;;;;;;;;10.87;63.31;96613.16;30001;982;1868;-62
2022/05/29 00:24:22;;;;;;;;;;;;;;;10.86;62.69;96614.25;30001;982;1869;-62
2022/05/29 00:24:53;;;;;;;;;;;;;;;10.86;63.01;96611.53;30001;982;1882;-62
2022/05/29 00:25:24;;;;;;;;;;;;;;;10.84;63.02;96614.56;30001;983;1876;-62
2022/05/29 00:25:55;;;;;;;;;;;;;;;10.85;63.25;96615.34;30001;983;1881;-61
2022/05/29 00:26:26;;;;;;;;;;;;;;;10.84;63.59;96613.75;30001;983;1877;-61
2022/05/29 00:26:57;;;;;;;;;;;;;;;10.83;64.01;96620.28;30002;327;1470;-61
2022/05/29 00:27:28;;;;;;;;;;;;;;;10.81;63.22;96606.19;30001;984;1868;-59
2022/05/29 00:27:59;;;;;;;;;;;;;;;10.81;63.16;96615.16;30001;983;1881;-62
2022/05/29 00:28:30;;;;;;;;;;;;;;;10.80;62.61;96613.53;30001;983;1876;-61
2022/05/29 00:29:01;;;;;;;;;;;;;;;10.81;62.88;96611.63;30001;983;1868;-61
2022/05/29 00:29:35;;;;;;;;;;;;;;;10.81;64.26;96614.34;30001;982;1868;-53
2022/05/29 00:30:08;;;;;;;;;;;;;;;10.80;63.95;96615.44;30001;982;1881;-61
2022/05/29 00:30:45;;;;;;;;;;;;;;;10.79;63.45;96611.94;30001;982;1877;-60
2022/05/29 00:31:17;;;;;;;;;;;;;;;10.79;63.22;96605.69;30001;982;1882;-61
2022/05/29 00:31:48;;;;;;;;;;;;;;;10.79;62.86;96605.69;30001;982;1877;-61
2022/05/29 00:32:19;;;;;;;;;;;;;;;10.79;63.27;96608.41;30001;982;1881;-61
2022/05/29 00:32:50;;;;;;;;;;;;;;;10.79;62.94;96611.94;30001;983;1876;-61
2022/05/29 00:33:23;;;;;;;;;;;;;;;10.80;62.57;96610.81;30001;983;1881;-62
2022/05/29 00:33:54;;;;;;;;;;;;;;;10.80;62.72;96608.13;30001;983;1876;-62
2022/05/29 00:34:25;;;;;;;;;;;;;;;10.80;63.06;96610.81;30001;983;1868;-54
2022/05/29 00:34:56;;;;;;;;;;;;;;;10.81;62.87;96606.19;30001;983;1868;-60
2022/05/29 00:35:29;;;;;;;;;;;;;;;10.79;63.09;96603.78;30001;987;1873;-62
2022/05/29 00:36:00;;;;;;;;;;;;;;;10.79;63.13;96600.28;30001;983;1881;-62
2022/05/29 00:36:36;;;;;;;;;;;;;;;10.80;63.39;96607.31;30001;983;1877;-62
2022/05/29 00:37:08;;;;;;;;;;;;;;;10.78;63.94;96604.91;30001;982;1868;-61
2022/05/29 00:37:40;;;;;;;;;;;;;;;10.78;63.57;96609.53;30001;982;1868;-61
2022/05/29 00:38:13;;;;;;;;;;;;;;;10.77;63.13;96600.56;30001;982;1881;-61
2022/05/29 00:38:48;;;;;;;;;;;;;;;10.79;62.81;96602.97;30001;982;1877;-62
2022/05/29 00:39:19;;;;;;;;;;;;;;;10.78;62.36;96598.66;30001;958;1906;-61
2022/05/29 00:39:53;;;;;;;;;;;;;;;10.77;62.07;96597.84;30001;982;1864;-62
2022/05/29 00:40:32;;;;;;;;;;;;;;;10.78;62.07;96598.66;30001;983;1872;-61
2022/05/29 00:41:19;;;;;;;;;;;;;;;10.79;62.29;96600.28;30001;983;1876;-61
2022/05/29 00:41:51;;;;;;;;;;;;;;;10.80;61.75;96591.84;30001;983;1881;-61
2022/05/29 00:42:25;;;;;;;;;;;;;;;10.81;61.28;96598.06;30001;983;1877;-62
2022/05/29 00:42:57;;;;;;;;;;;;;;;10.81;61.17;96593.44;30001;983;1881;-62
2022/05/29 00:43:27;;;;;;;;;;;;;;;10.81;61.23;96598.06;30001;983;1877;-61
2022/05/29 00:44:16;;;;;;;;;;;;;;;10.83;61.75;96590.44;30001;983;1881;-61
2022/05/29 00:44:47;;;;;;;;;;;;;;;10.82;61.43;96597.75;30001;982;1855;-61
2022/05/29 00:45:20;;;;;;;;;;;;;;;10.84;61.44;96602.88;30001;982;1873;-61
2022/05/29 00:46:06;;;;;;;;;;;;;;;10.86;61.63;96597.97;30001;982;1877;-60
2022/05/29 00:46:38;;;;;;;;;;;;;;;10.83;60.98;96602.09;30001;982;1882;-61
2022/05/29 00:47:13;;;;;;;;;;;;;;;10.86;60.98;96595.25;30001;982;1877;-61
2022/05/29 00:47:46;;;;;;;;;;;;;;;10.86;61.04;96595.25;30001;983;1881;-61
2022/05/29 00:48:20;;;;;;;;;;;;;;;10.87;60.70;96591.44;30001;985;1876;-61
2022/05/29 00:48:51;;;;;;;;;;;;;;;10.87;60.46;96594.94;30001;983;1881;-61
2022/05/29 00:49:25;;;;;;;;;;;;;;;10.90;60.57;96593.56;30001;983;1876;-54
2022/05/29 00:49:56;;;;;;;;;;;;;;;10.90;60.55;96596.25;30001;983;1868;-61
2022/05/29 00:50:27;;;;;;;;;;;;;;;10.90;60.78;96591.63;30001;983;1868;-61
2022/05/29 00:51:00;;;;;;;;;;;;;;;10.91;60.39;96597.88;30001;983;1881;-61
2022/05/29 00:51:34;;;;;;;;;;;;;;;10.90;60.35;96599.78;30001;983;1864;-60
2022/05/29 00:52:09;;;;;;;;;;;;;;;10.89;60.63;96589.22;30001;982;1872;-62
2022/05/29 00:52:40;;;;;;;;;;;;;;;10.88;62.34;96603.91;30001;982;1877;-61
2022/05/29 00:53:14;;;;;;;;;;;;;;;10.86;61.64;96596.06;30001;982;1881;-60
2022/05/29 00:53:45;;;;;;;;;;;;;;;10.88;61.95;96601.19;30001;982;1877;-61
2022/05/29 00:54:17;;;;;;;;;;;;;;;10.88;61.91;96598.47;30001;982;1882;-62
2022/05/29 00:54:53;;;;;;;;;;;;;;;10.88;61.95;96595.75;30001;982;1838;-60
2022/05/29 00:55:26;;;;;;;;;;;;;;;10.87;61.89;96596.88;30001;983;1868;-61
2022/05/29 00:56:08;;;;;;;;;;;;;;;10.88;62.14;96595.75;30001;983;1868;-61
2022/05/29 00:56:40;;;;;;;;;;;;;;;10.86;61.90;96597.97;30001;983;1881;-60
2022/05/29 00:57:17;;;;;;;;;;;;;;;10.87;61.69;96591.44;30001;983;1864;-60
2022/05/29 00:57:54;;;;;;;;;;;;;;;10.87;61.84;96596.88;30001;983;1872;-61
2022/05/29 00:58:27;;;;;;;;;;;;;;;10.86;61.54;96590.62;30001;983;1864;-60
2022/05/29 00:58:59;;;;;;;;;;;;;;;10.86;61.65;96587.09;30001;983;1873;-61
2022/05/29 00:59:33;;;;;;;;;;;;;;;10.86;61.05;96589.81;30001;982;1877;-54
2022/05/29 01:00:15;;;;;;;;;;;;;;;10.85;61.13;96583.59;30001;982;1881;-60
2022/05/29 01:00:47;;;;;;;;;;;;;;;10.85;60.61;96589.03;30001;982;1864;-60
2022/05/29 01:01:22;;;;;;;;;;;;;;;10.85;60.84;96577.34;30001;987;1864;-60
2022/05/29 01:01:55;;;;;;;;;;;;;;;10.83;60.83;96585.00;30001;983;1881;-62
2022/05/29 01:02:27;;;;;;;;;;;;;;;10.84;61.19;96586.59;30001;962;1897;-61
2022/05/29 01:02:59;;;;;;;;;;;;;;;10.84;60.76;96583.91;30001;983;1881;-54
2022/05/29 01:03:29;;;;;;;;;;;;;;;10.85;60.60;96582.78;30001;983;1877;-62
2022/05/29 01:04:03;;;;;;;;;;;;;;;10.84;60.51;96579.28;30001;983;1881;-60
2022/05/29 01:04:35;;;;;;;;;;;;;;;10.84;60.22;96586.59;30001;983;1877;-61
2022/05/29 01:05:07;;;;;;;;;;;;;;;10.85;60.32;96577.34;30001;983;1881;-60
2022/05/29 01:05:38;;;;;;;;;;;;;;;10.86;60.32;96578.97;30001;983;1864;-60
2022/05/29 01:06:10;;;;;;;;;;;;;;;10.87;60.58;96581.38;30001;983;1873;-60
2022/05/29 01:06:41;;;;;;;;;;;;;;;10.88;60.19;96583.00;30001;983;1864;-60
2022/05/29 01:07:14;;;;;;;;;;;;;;;10.89;60.13;96583.78;30001;986;1872;-61
2022/05/29 01:07:47;;;;;;;;;;;;;;;10.88;59.92;96587.63;30001;982;1877;-61
2022/05/29 01:08:20;;;;;;;;;;;;;;;10.87;60.20;96580.56;30001;982;1881;-61
2022/05/29 01:08:59;;;;;;;;;;;;;;;10.87;60.13;96575.16;30001;982;1878;-61
2022/05/29 01:09:30;;;;;;;;;;;;;;;10.87;60.28;96581.38;30001;983;1881;-61
2022/05/29 01:10:02;;;;;;;;;;;;;;;10.89;60.24;96583.78;30001;983;1877;-61
2022/05/29 01:10:43;;;;;;;;;;;;;;;10.88;61.07;96587.63;30001;983;1881;-62
2022/05/29 01:11:42;;;;;;;;;;;;;;;10.89;60.92;96583.78;30001;985;1860;-61
2022/05/29 01:12:30;;;;;;;;;;;;;;;10.88;60.96;96576.75;30001;983;1872;-60
2022/05/29 01:13:06;;;;;;;;;;;;;;;10.87;60.81;96584.09;30001;983;1881;-54
2022/05/29 01:13:57;;;;;;;;;;;;;;;10.87;60.89;96583.28;30001;983;1872;-61
2022/05/29 01:14:41;;;;;;;;;;;;;;;10.88;60.28;96587.63;30001;982;1868;-61
2022/05/29 01:15:22;;;;;;;;;;;;;;;10.87;60.71;96577.88;30001;982;1886;-60
2022/05/29 01:16:19;;;;;;;;;;;;;;;10.87;60.45;96580.56;30001;982;1881;-62
2022/05/29 01:17:12;;;;;;;;;;;;;;;10.87;60.82;96577.88;30001;982;1882;-62
2022/05/29 01:18:00;;;;;;;;;;;;;;;10.84;60.71;96575.75;30001;983;1876;-61
2022/05/29 01:18:47;;;;;;;;;;;;;;;10.85;61.00;96574.66;30001;983;1872;-60
2022/05/29 01:19:48;;;;;;;;;;;;;;;10.83;61.27;96579.56;30001;983;1872;-62
2022/05/29 01:20:51;;;;;;;;;;;;;;;10.83;61.44;96579.56;30001;983;1881;-54
2022/05/29 01:21:48;;;;;;;;;;;;;;;10.81;61.18;96576.34;30001;983;1877;-62
2022/05/29 01:22:44;;;;;;;;;;;;;;;10.82;61.11;96577.97;30001;982;1882;-61
2022/05/29 01:23:51;;;;;;;;;;;;;;;10.81;60.27;96573.63;30001;982;1868;-62
2022/05/29 01:24:40;;;;;;;;;;;;;;;10.81;60.51;96577.16;30001;982;1873;-62
2022/05/29 01:25:31;;;;;;;;;;;;;;;10.82;60.50;96572.53;30001;983;1868;-61
2022/05/29 01:26:24;;;;;;;;;;;;;;;10.84;60.30;96575.75;30001;983;1859;-54
2022/05/29 01:27:19;;;;;;;;;;;;;;;10.85;59.73;96572.72;30001;983;1877;-60
2022/05/29 01:28:03;;;;;;;;;;;;;;;10.89;59.77;96578.37;30001;983;1881;-60
2022/05/29 01:28:44;;;;;;;;;;;;;;;10.90;59.10;96572.63;30001;983;1881;-61
2022/05/29 01:29:21;;;;;;;;;;;;;;;10.92;59.46;96578.56;30001;983;1886;-54
2022/05/29 01:30:03;;;;;;;;;;;;;;;10.94;59.49;96564.69;30001;982;1868;-59
2022/05/29 01:30:37;;;;;;;;;;;;;;;10.96;59.11;96573.34;30001;982;1807;-59
2022/05/29 01:31:14;;;;;;;;;;;;;;;10.98;58.67;96563.00;30001;982;1882;-60
2022/05/29 01:31:51;;;;;;;;;;;;;;;10.98;58.54;96561.06;30001;982;1873;-60
2022/05/29 01:32:27;;;;;;;;;;;;;;;11.00;58.39;96567.00;30001;983;1872;-59
2022/05/29 01:33:13;;;;;;;;;;;;;;;11.05;57.45;96566.09;30001;983;1872;-60
2022/05/29 01:33:49;;;;;;;;;;;;;;;11.06;57.49;96551.41;30001;983;1859;-60
2022/05/29 01:34:35;;;;;;;;;;;;;;;11.05;57.44;96557.97;30001;983;1885;-61
2022/05/29 01:35:09;;;;;;;;;;;;;;;11.03;57.33;96552.03;30001;983;1881;-53
2022/05/29 01:35:46;;;;;;;;;;;;;;;11.00;57.67;96552.62;30001;983;1868;-62
2022/05/29 01:36:30;;;;;;;;;;;;;;;10.98;57.75;96557.56;30001;982;1868;-54
2022/05/29 01:37:09;;;;;;;;;;;;;;;10.97;58.02;96555.94;30001;982;1868;-61
2022/05/29 01:37:45;;;;;;;;;;;;;;;10.96;58.03;96546.19;30001;982;1869;-61
2022/05/29 01:38:27;;;;;;;;;;;;;;;10.94;58.76;96561.97;30001;982;1822;-61
2022/05/29 01:39:07;;;;;;;;;;;;;;;10.89;58.75;96546.59;30001;982;1877;-61
2022/05/29 01:40:02;;;;;;;;;;;;;;;10.90;58.83;96547.41;30001;983;1881;-61
2022/05/29 01:40:57;;;;;;;;;;;;;;;10.89;58.56;96553.94;30001;983;1859;-61
2022/05/29 01:41:44;;;;;;;;;;;;;;;10.89;58.30;96546.59;30001;983;1868;-61
2022/05/29 01:42:35;;;;;;;;;;;;;;;10.86;58.75;96544.50;30001;983;1877;-61
2022/05/29 01:43:35;;;;;;;;;;;;;;;10.85;58.80;96551.03;30001;983;1877;-61
2022/05/29 01:44:15;;;;;;;;;;;;;;;10.85;58.71;96547.50;30001;982;1860;-60
2022/05/29 01:45:06;;;;;;;;;;;;;;;10.85;58.87;96550.22;30001;982;1873;-61
2022/05/29 01:45:56;;;;;;;;;;;;;;;10.83;59.00;96552.44;30001;982;1877;-61
2022/05/29 01:46:31;;;;;;;;;;;;;;;10.80;59.63;96553.03;30001;982;1882;-61
2022/05/29 01:47:07;;;;;;;;;;;;;;;10.78;59.50;96545.19;30001;982;1864;-54
2022/05/29 01:47:46;;;;;;;;;;;;;;;10.78;59.36;96547.09;30001;983;1872;-60
2022/05/29 01:48:18;;;;;;;;;;;;;;;10.74;59.07;96550.41;30001;983;1877;-63
2022/05/29 01:48:59;;;;;;;;;;;;;;;10.74;59.56;96545.00;30001;983;1881;-62
2022/05/29 01:49:36;;;;;;;;;;;;;;;10.71;58.84;96540.19;30001;983;1877;-61
2022/05/29 01:50:11;;;;;;;;;;;;;;;10.69;60.27;96542.41;30001;983;1881;-62
2022/05/29 01:50:44;;;;;;;;;;;;;;;10.67;59.67;96547.31;30001;983;1877;-61
2022/05/29 01:51:21;;;;;;;;;;;;;;;10.67;59.54;96536.47;30001;983;1881;-61
2022/05/29 01:52:15;;;;;;;;;;;;;;;10.66;59.79;96537.56;30001;982;1864;-54
2022/05/29 01:52:49;;;;;;;;;;;;;;;10.67;59.42;96533.75;30001;982;1868;-54
2022/05/29 01:53:25;;;;;;;;;;;;;;;10.64;59.29;96534.34;30001;982;1877;-55
2022/05/29 01:54:16;;;;;;;;;;;;;;;10.68;59.63;96540.78;30001;982;1882;-61
2022/05/29 01:54:52;;;;;;;;;;;;;;;10.67;58.96;96533.75;30001;983;1872;-60
2022/05/29 01:55:26;;;;;;;;;;;;;;;10.66;59.06;96532.16;30001;983;1868;-60
2022/05/29 01:56:05;;;;;;;;;;;;;;;10.65;60.40;96540.59;30001;983;1868;-62
2022/05/29 01:56:38;;;;;;;;;;;;;;;10.64;60.23;96539.78;30001;983;1881;-61
2022/05/29 01:57:14;;;;;;;;;;;;;;;10.63;59.92;96532.75;30001;983;1877;-62
2022/05/29 01:57:47;;;;;;;;;;;;;;;10.65;60.71;96535.16;30001;983;1881;-61
2022/05/29 01:58:21;;;;;;;;;;;;;;;10.64;61.09;96538.97;30001;983;1877;-60
2022/05/29 01:58:55;;;;;;;;;;;;;;;10.63;61.20;96543.59;30001;983;1868;-60
2022/05/29 01:59:44;;;;;;;;;;;;;;;10.62;61.49;96541.19;30001;982;1868;-61
2022/05/29 02:00:18;;;;;;;;;;;;;;;10.61;61.16;96539.59;30001;982;1868;-61
2022/05/29 02:00:51;;;;;;;;;;;;;;;10.61;61.35;96534.97;30001;982;1869;-61
2022/05/29 02:01:28;;;;;;;;;;;;;;;10.62;61.65;96541.19;30001;982;1868;-60
2022/05/29 02:02:05;;;;;;;;;;;;;;;10.56;62.31;96532.34;30001;982;1877;-61
2022/05/29 02:02:48;;;;;;;;;;;;;;;10.54;62.08;96533.75;30001;983;1881;-61
2022/05/29 02:03:31;;;;;;;;;;;;;;;10.51;62.00;96535.16;30001;983;1877;-62
2022/05/29 02:04:07;;;;;;;;;;;;;;;10.49;61.21;96531.94;30001;983;1882;-60
2022/05/29 02:04:44;;;;;;;;;;;;;;;10.50;61.47;96530.81;30001;983;1877;-60
2022/05/29 02:05:17;;;;;;;;;;;;;;;10.51;60.99;96534.34;30001;983;1868;-61
2022/05/29 02:05:54;;;;;;;;;;;;;;;10.50;60.99;96533.53;30001;983;1868;-60
2022/05/29 02:06:27;;;;;;;;;;;;;;;10.51;61.44;96531.63;30001;983;1868;-54
2022/05/29 02:07:53;;;;;;;;;;;;;;;10.47;61.32;96534.13;30001;982;1882;-60
2022/05/29 02:08:30;;;;;;;;;;;;;;;10.48;61.39;96534.94;30001;982;1878;-61
2022/05/29 02:09:16;;;;;;;;;;;;;;;10.47;61.49;96531.44;30001;983;1881;-60
2022/05/29 02:09:50;;;;;;;;;;;;;;;10.45;61.83;96536.34;30001;983;1877;-61
2022/05/29 02:10:44;;;;;;;;;;;;;;;10.43;61.05;96538.56;30001;983;1868;-60
2022/05/29 02:11:21;;;;;;;;;;;;;;;10.40;60.62;96522.88;30001;983;1868;-60
2022/05/29 02:11:54;;;;;;;;;;;;;;;10.43;60.99;96530.41;30001;983;1881;-60
2022/05/29 02:12:28;;;;;;;;;;;;;;;10.43;60.66;96519.56;30001;983;1877;-61
2022/05/29 02:13:21;;;;;;;;;;;;;;;10.43;60.90;96524.19;30001;983;1881;-60
2022/05/29 02:14:11;;;;;;;;;;;;;;;10.40;61.05;96529.09;30001;983;1873;-61
2022/05/29 02:14:48;;;;;;;;;;;;;;;10.38;61.03;96523.19;30001;982;1868;-61
2022/05/29 02:15:22;;;;;;;;;;;;;;;10.36;61.26;96520.00;30001;982;1868;-61
2022/05/29 02:16:12;;;;;;;;;;;;;;;10.37;61.20;96512.66;30001;982;1882;-61
2022/05/29 02:16:46;;;;;;;;;;;;;;;10.37;61.03;96524.31;30001;986;1868;-61
2022/05/29 02:17:25;;;;;;;;;;;;;;;10.38;60.70;96519.69;30001;983;1881;-60
2022/05/29 02:18:05;;;;;;;;;;;;;;;10.37;60.27;96512.66;30001;983;1863;-62
2022/05/29 02:18:39;;;;;;;;;;;;;;;10.36;60.59;96516.47;30001;983;1872;-61
2022/05/29 02:19:33;;;;;;;;;;;;;;;10.35;60.46;96514.88;30001;983;1877;-62
2022/05/29 02:20:07;;;;;;;;;;;;;;;10.34;60.68;96514.06;30001;983;1881;-61
2022/05/29 02:20:42;;;;;;;;;;;;;;;10.34;60.40;96515.97;30001;983;1877;-62
2022/05/29 02:21:39;;;;;;;;;;;;;;;10.32;60.57;96518.97;30001;983;1881;-61
2022/05/29 02:22:17;;;;;;;;;;;;;;;10.26;60.37;96516.66;30001;982;1860;-61
2022/05/29 02:22:50;;;;;;;;;;;;;;;10.23;60.69;96522.66;30001;982;1873;-60
2022/05/29 02:23:28;;;;;;;;;;;;;;;10.21;60.28;96514.84;30001;982;1878;-60
2022/05/29 02:24:03;;;;;;;;;;;;;;;10.23;60.43;96514.53;30001;982;1882;-60
2022/05/29 02:24:38;;;;;;;;;;;;;;;10.23;60.76;96522.66;30001;983;1876;-60
2022/05/29 02:25:11;;;;;;;;;;;;;;;10.23;60.52;96517.25;30001;983;1881;-61
2022/05/29 02:25:43;;;;;;;;;;;;;;;10.23;60.21;96507.22;30001;983;1877;-61
2022/05/29 02:26:18;;;;;;;;;;;;;;;10.24;60.61;96508.00;30001;983;1881;-61
2022/05/29 02:26:54;;;;;;;;;;;;;;;10.25;60.48;96510.44;30001;985;1863;-61
2022/05/29 02:27:35;;;;;;;;;;;;;;;10.27;60.22;96507.41;30001;983;1872;-62
2022/05/29 02:28:10;;;;;;;;;;;;;;;10.29;60.14;96507.91;30001;983;1863;-60
2022/05/29 02:28:44;;;;;;;;;;;;;;;10.30;60.32;96512.25;30001;982;1873;-60
2022/05/29 02:29:15;;;;;;;;;;;;;;;10.30;59.84;96509.53;30001;982;1877;-61
2022/05/29 02:29:46;;;;;;;;;;;;;;;10.30;60.51;96512.25;30001;982;1881;-62
2022/05/29 02:30:18;;;;;;;;;;;;;;;10.30;59.91;96506.81;30001;982;1877;-61
2022/05/29 02:30:56;;;;;;;;;;;;;;;10.31;60.24;96508.44;30001;982;1881;-61
2022/05/29 02:31:50;;;;;;;;;;;;;;;10.30;60.23;96506.81;30001;982;1878;-61
2022/05/29 02:32:38;;;;;;;;;;;;;;;10.30;59.84;96507.63;30001;983;1881;-61
2022/05/29 02:33:33;;;;;;;;;;;;;;;10.30;59.84;96506.81;30001;983;1863;-61
2022/05/29 02:34:27;;;;;;;;;;;;;;;10.29;59.92;96503.31;30001;983;1873;-61
2022/05/29 02:35:11;;;;;;;;;;;;;;;10.29;59.76;96502.50;30001;983;1873;-61
2022/05/29 02:36:19;;;;;;;;;;;;;;;10.30;60.07;96502.19;30001;983;1881;-62
2022/05/29 02:36:56;;;;;;;;;;;;;;;10.27;59.87;96502.78;30001;982;1864;-61
2022/05/29 02:37:47;;;;;;;;;;;;;;;10.27;59.65;96499.28;30001;982;1873;-60
2022/05/29 02:38:34;;;;;;;;;;;;;;;10.24;61.31;96508.00;30001;982;1873;-62
2022/05/29 02:39:15;;;;;;;;;;;;;;;10.22;60.92;96512.94;30001;982;1882;-61
2022/05/29 02:40:24;;;;;;;;;;;;;;;10.22;60.75;96502.09;30001;983;1876;-61
2022/05/29 02:41:02;;;;;;;;;;;;;;;10.20;61.35;96507.00;30001;983;1877;-59
2022/05/29 02:41:53;;;;;;;;;;;;;;;10.19;61.67;96505.34;30001;983;1864;-60
2022/05/29 02:42:32;;;;;;;;;;;;;;;10.19;61.40;96503.47;30001;983;1868;-62
2022/05/29 02:43:17;;;;;;;;;;;;;;;10.19;61.45;96505.34;30001;983;1877;-62
2022/05/29 02:44:08;;;;;;;;;;;;;;;10.18;61.29;96504.56;30001;982;1882;-62
2022/05/29 02:44:48;;;;;;;;;;;;;;;10.17;61.25;96499.44;30001;982;1873;-60
2022/05/29 02:45:32;;;;;;;;;;;;;;;10.18;61.01;96503.75;30001;982;1869;-61
2022/05/29 02:46:17;;;;;;;;;;;;;;;10.14;61.47;96498.12;30001;982;1869;-61
2022/05/29 02:46:57;;;;;;;;;;;;;;;10.09;62.10;96499.00;30001;983;1881;-61
2022/05/29 02:47:38;;;;;;;;;;;;;;;10.05;62.53;96500.72;30001;983;1876;-61
2022/05/29 02:48:25;;;;;;;;;;;;;;;10.06;62.33;96501.50;30001;983;1881;-61
2022/05/29 02:49:15;;;;;;;;;;;;;;;10.06;62.73;96502.31;30001;983;1877;-61
2022/05/29 02:50:07;;;;;;;;;;;;;;;10.06;62.33;96496.09;30001;983;1873;-60
2022/05/29 02:50:44;;;;;;;;;;;;;;;10.08;62.17;96500.13;30001;983;1860;-60
2022/05/29 02:51:33;;;;;;;;;;;;;;;10.09;62.31;96493.59;30001;982;1873;-60
2022/05/29 02:52:12;;;;;;;;;;;;;;;10.11;61.99;96493.28;30001;982;1869;-61
2022/05/29 02:52:43;;;;;;;;;;;;;;;10.10;62.64;96488.97;30001;982;1882;-61
2022/05/29 02:53:15;;;;;;;;;;;;;;;10.09;62.70;96490.06;30001;982;1878;-59
2022/05/29 02:53:46;;;;;;;;;;;;;;;10.08;62.25;96494.69;30001;983;1881;-61
2022/05/29 02:54:25;;;;;;;;;;;;;;;10.08;61.99;96491.97;30001;983;1877;-61
2022/05/29 02:54:57;;;;;;;;;;;;;;;10.09;63.24;96496.31;30001;983;1881;-61
2022/05/29 02:55:28;;;;;;;;;;;;;;;10.11;62.73;96492.50;30001;983;1864;-61
2022/05/29 02:56:00;;;;;;;;;;;;;;;10.09;63.38;96490.88;30001;983;1872;-61
2022/05/29 02:56:31;;;;;;;;;;;;;;;10.09;63.41;96496.31;30001;983;1877;-61
2022/05/29 02:57:02;;;;;;;;;;;;;;;10.08;63.15;96483.84;30001;983;1881;-62
2022/05/29 02:57:34;;;;;;;;;;;;;;;10.08;63.14;96489.28;30001;983;1877;-61
2022/05/29 02:58:08;;;;;;;;;;;;;;;10.08;63.36;96486.56;30001;983;1882;-61
2022/05/29 02:58:44;;;;;;;;;;;;;;;10.09;63.18;96485.47;30001;982;1877;-61
2022/05/29 02:59:15;;;;;;;;;;;;;;;10.09;63.60;96490.88;30001;982;1881;-61
2022/05/29 02:59:49;;;;;;;;;;;;;;;10.08;63.24;96486.56;30001;982;1877;-60
2022/05/29 03:00:21;;;;;;;;;;;;;;;10.07;63.15;96487.66;30001;982;1882;-61
2022/05/29 03:01:05;;;;;;;;;;;;;;;10.05;62.97;96489.88;30001;982;1864;-61
2022/05/29 03:01:46;;;;;;;;;;;;;;;10.06;63.07;96491.47;30001;983;1872;-62
2022/05/29 03:02:28;;;;;;;;;;;;;;;10.07;62.83;96486.84;30001;983;1877;-61
2022/05/29 03:03:06;;;;;;;;;;;;;;;10.06;62.70;96486.06;30001;983;1881;-61
2022/05/29 03:04:13;;;;;;;;;;;;;;;10.05;62.40;96480.94;30001;983;1877;-54
2022/05/29 03:04:56;;;;;;;;;;;;;;;10.04;62.62;96487.47;30001;983;1877;-60
2022/05/29 03:06:00;;;;;;;;;;;;;;;10.05;62.57;96483.62;30001;983;1877;-61
2022/05/29 03:06:54;;;;;;;;;;;;;;;10.04;62.37;96488.28;30001;982;1864;-61
2022/05/29 03:07:48;;;;;;;;;;;;;;;10.00;62.19;96481.84;30001;982;1864;-60
2022/05/29 03:08:47;;;;;;;;;;;;;;;10.01;62.39;96488.88;30001;982;1864;-62
2022/05/29 03:09:31;;;;;;;;;;;;;;;10.02;62.19;96485.06;30001;983;1867;-61
2022/05/29 03:10:09;;;;;;;;;;;;;;;10.02;62.14;96485.06;30001;983;1881;-60
2022/05/29 03:10:44;;;;;;;;;;;;;;;10.03;61.86;96485.88;30001;983;1876;-61
2022/05/29 03:11:21;;;;;;;;;;;;;;;10.02;62.31;96495.09;30001;983;1868;-62
2022/05/29 03:11:52;;;;;;;;;;;;;;;10.00;63.28;96489.19;30001;983;1855;-62
2022/05/29 03:12:46;;;;;;;;;;;;;;;9.98;63.04;96489.47;30001;983;1881;-61
2022/05/29 03:13:29;;;;;;;;;;;;;;;9.95;62.64;96484.66;30001;983;1783;-62
2022/05/29 03:14:15;;;;;;;;;;;;;;;9.95;63.06;96483.84;30001;986;1881;-61
2022/05/29 03:15:15;;;;;;;;;;;;;;;9.92;63.19;96490.66;30001;982;1877;-61
2022/05/29 03:16:01;;;;;;;;;;;;;;;9.88;63.49;96488.84;30001;982;1877;-61
2022/05/29 03:17:06;;;;;;;;;;;;;;;9.85;63.18;96487.53;30001;983;1876;-61
2022/05/29 03:17:48;;;;;;;;;;;;;;;9.86;63.14;96486.44;30001;983;1863;-61
2022/05/29 03:18:37;;;;;;;;;;;;;;;9.85;63.84;96484.81;30001;968;1879;-61
2022/05/29 03:19:34;;;;;;;;;;;;;;;9.85;63.63;96484.81;30001;983;1872;-61
2022/05/29 03:20:39;;;;;;;;;;;;;;;9.84;64.11;96493.25;30001;983;1873;-61
2022/05/29 03:21:27;;;;;;;;;;;;;;;9.79;64.66;96486.00;30001;982;1864;-61
2022/05/29 03:22:21;;;;;;;;;;;;;;;9.78;64.19;96484.41;30001;982;1869;-61
2022/05/29 03:23:10;;;;;;;;;;;;;;;9.78;64.38;96484.41;30001;982;1881;-60
2022/05/29 03:23:52;;;;;;;;;;;;;;;9.77;64.43;96482.78;30001;983;1855;-61
2022/05/29 03:24:38;;;;;;;;;;;;;;;9.77;64.14;96488.22;30001;983;1872;-61
2022/05/29 03:25:12;;;;;;;;;;;;;;;9.77;63.62;96480.09;30001;983;1877;-62
2022/05/29 03:25:46;;;;;;;;;;;;;;;9.77;65.13;96482.78;30001;983;1881;-61
2022/05/29 03:26:26;;;;;;;;;;;;;;;9.76;65.72;96486.59;30001;983;1877;-61
2022/05/29 03:27:01;;;;;;;;;;;;;;;9.75;65.15;96479.56;30001;983;1881;-61
2022/05/29 03:27:48;;;;;;;;;;;;;;;9.73;65.06;96492.59;30001;983;1877;-61
2022/05/29 03:28:29;;;;;;;;;;;;;;;9.72;65.05;96480.16;30001;982;1881;-60