Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:20;;;;;;;24.97;8.83;;;-1.90;99.90;;;-4.13;100.00;102499.88;10486748;27;96594;-83
2024/01/30 00:06:24;;;;;;;23.83;8.23;;;-1.90;99.90;;;-4.14;100.00;102503.34;10506461;27;97427;-83
2024/01/30 00:11:28;;;;;;;22.87;9.03;;;-1.90;99.90;;;-4.16;100.00;102506.81;10521700;27;96595;-83
2024/01/30 00:16:32;;;;;;;22.93;9.60;;;-2.00;99.90;;;-4.19;100.00;102507.72;10531322;27;96549;-83
2024/01/30 00:21:36;;;;;;;20.63;8.77;;;-2.00;99.90;;;-4.21;100.00;102517.25;10532775;27;96619;-83
2024/01/30 00:26:39;;;;;;;21.50;8.93;;;-2.00;99.90;;;-4.25;100.00;102515.59;10482807;27;96903;-83
2024/01/30 00:31:43;;;;;;;23.53;9.63;;;-2.10;99.90;;;-4.27;100.00;102522.50;10504693;27;96868;-83
2024/01/30 00:36:46;;;;;;;26.17;9.97;;;-2.10;99.90;;;-4.31;100.00;102507.88;10503123;27;96662;-83
2024/01/30 00:41:50;;;;;;;30.97;10.87;;;-2.10;99.90;;;-4.33;100.00;102518.25;10523742;27;96567;-83
2024/01/30 00:46:54;;;;;;;28.43;10.23;;;-2.10;99.90;;;-4.34;100.00;102531.25;10506284;27;96703;-83
2024/01/30 00:51:57;;;;;;;25.73;8.50;;;-2.20;99.90;;;-4.39;100.00;102518.31;10491254;27;96978;-83
2024/01/30 00:57:00;;;;;;;28.67;9.73;;;-2.20;99.90;;;-4.41;100.00;102516.63;10523168;27;96656;-82
2024/01/30 01:02:04;;;;;;;27.27;10.30;;;-2.20;99.90;;;-4.42;100.00;102507.13;10526567;27;97599;-83
2024/01/30 01:07:07;;;;;;;23.10;8.00;;;-2.20;99.90;;;-4.42;100.00;102505.38;10527194;27;96574;-83
2024/01/30 01:12:11;;;;;;;24.10;7.97;;;-2.30;99.90;;;-4.43;100.00;102498.47;10500734;27;96492;-83
2024/01/30 01:17:15;;;;;;;22.63;8.13;;;-2.30;99.90;;;-4.45;100.00;102496.75;10541236;27;96495;-83
2024/01/30 01:22:18;;;;;;;20.00;8.13;;;-2.30;99.90;;;-4.48;100.00;102502.00;10506303;27;97011;-83
2024/01/30 01:27:22;;;;;;;21.07;7.00;;;-2.30;99.90;;;-4.46;100.00;102505.41;10510827;27;97012;-83
2024/01/30 01:32:26;;;;;;;27.33;9.63;;;-2.30;99.90;;;-4.42;100.00;102496.72;10506379;27;96645;-83
2024/01/30 01:37:29;;;;;;;20.47;8.67;;;-2.30;99.90;;;-4.45;100.00;102500.19;10487407;27;98416;-83
2024/01/30 01:42:32;;;;;;;31.70;10.30;;;-2.30;99.90;;;-4.49;100.00;102495.09;10498195;27;96680;-84
2024/01/30 01:47:36;;;;;;;34.97;11.90;;;-2.30;99.90;;;-4.54;100.00;102502.06;10513577;27;96599;-83
2024/01/30 01:52:43;;;;;;;25.63;11.00;;;-2.30;99.90;;;-4.61;100.00;102490.88;10489470;27;96741;-83
2024/01/30 01:57:46;;;;;;;20.53;8.20;;;-2.40;99.90;;;-4.63;100.00;102501.25;10493570;27;97724;-83
2024/01/30 02:02:51;;;;;;;25.20;10.07;;;-2.40;99.90;;;-4.66;100.00;102498.69;10497993;27;98291;-83
2024/01/30 02:07:56;;;;;;;28.17;8.87;;;-2.50;99.90;;;-4.69;100.00;102495.25;10506704;27;96622;-82
2024/01/30 02:12:59;;;;;;;21.13;8.70;;;-2.50;99.90;;;-4.73;100.00;102497.03;10497755;27;96607;-83
2024/01/30 02:18:03;;;;;;;21.97;8.00;;;-2.50;99.90;;;-4.80;100.00;102484.97;10482851;27;96572;-83
2024/01/30 02:23:09;;;;;;;19.20;7.30;;;-2.60;99.90;;;-4.80;100.00;102490.16;10513181;27;96703;-83
2024/01/30 02:28:13;;;;;;;25.10;9.33;;;-2.60;99.90;;;-4.82;100.00;102491.91;10513145;27;98130;-83
2024/01/30 02:33:17;;;;;;;23.03;8.43;;;-2.60;99.90;;;-4.85;100.00;102491.97;10487783;27;96613;-82
2024/01/30 02:38:20;;;;;;;24.90;8.83;;;-2.60;99.90;;;-4.89;100.00;102485.06;10520763;27;98718;-83
2024/01/30 02:43:24;;;;;;;20.50;8.50;;;-2.70;99.90;;;-4.95;100.00;102485.13;10511520;27;97377;-83
2024/01/30 02:48:27;;;;;;;24.37;8.30;;;-2.70;99.90;;;-4.94;100.00;102486.84;10504174;27;96503;-83
2024/01/30 02:53:31;;;;;;;18.27;6.83;;;-2.70;99.90;;;-4.97;100.00;102484.28;10497892;27;98270;-83
2024/01/30 02:58:34;;;;;;;18.93;7.53;;;-2.70;99.90;;;-5.00;100.00;102481.72;10519247;27;97634;-83
2024/01/30 03:03:38;;;;;;;20.30;7.80;;;-2.80;99.90;;;-5.04;100.00;102480.88;10503320;27;97340;-83
2024/01/30 03:08:41;;;;;;;16.43;6.27;;;-2.80;99.90;;;-5.07;100.00;102493.88;10525659;27;96533;-83
2024/01/30 03:13:45;;;;;;;19.37;7.40;;;-2.80;99.90;;;-5.11;100.00;102495.59;10526126;27;96979;-83
2024/01/30 03:18:49;;;;;;;19.73;8.03;;;-2.80;99.90;;;-5.14;100.00;102493.06;10495118;27;96668;-83
2024/01/30 03:23:53;;;;;;;17.93;7.83;;;-2.90;99.90;;;-5.14;100.00;102497.38;10488000;27;98010;-83
2024/01/30 03:28:57;;;;;;;18.10;7.40;;;-2.90;99.90;;;-5.19;100.00;102497.41;10506606;27;96809;-83
2024/01/30 03:34:02;;;;;;;22.07;8.63;;;-3.00;99.90;;;-5.19;100.00;102497.41;10478360;27;96526;-83
2024/01/30 03:39:06;;;;;;;19.97;7.77;;;-3.00;99.90;;;-5.21;100.00;102483.63;10506843;27;96600;-83
2024/01/30 03:44:09;;;;;;;16.73;7.13;;;-3.00;99.90;;;-5.27;100.00;102475.03;10500026;27;97951;-83
2024/01/30 03:49:12;;;;;;;24.73;8.20;;;-3.00;99.90;;;-5.28;100.00;102474.13;10514203;27;96485;-83
2024/01/30 03:54:16;;;;;;;18.43;7.30;;;-3.00;99.90;;;-5.29;100.00;102475.00;10502229;27;96699;-83
2024/01/30 03:59:23;;;;;;;23.60;10.20;;;-3.00;99.90;;;-5.29;100.00;102476.75;10524266;27;96604;-83
2024/01/30 04:04:27;;;;;;;26.53;8.03;;;-3.10;99.90;;;-5.30;100.00;102480.22;10523684;27;96634;-83
2024/01/30 04:09:32;;;;;;;23.03;9.83;;;-3.10;99.90;;;-5.33;100.00;102475.94;10504090;27;96605;-82
2024/01/30 04:14:38;;;;;;;22.17;8.87;;;-3.10;99.90;;;-5.36;100.00;102473.34;10496666;27;96656;-83
2024/01/30 04:19:41;;;;;;;25.80;9.03;;;-3.10;99.90;;;-5.42;100.00;102470.78;10513108;27;96767;-82
2024/01/30 04:24:45;;;;;;;23.97;9.37;;;-3.20;99.90;;;-5.45;100.00;102468.25;10499795;27;97909;-83
2024/01/30 04:29:49;;;;;;;19.17;8.33;;;-3.20;99.90;;;-5.46;100.00;102469.97;10532289;27;96707;-83
2024/01/30 04:34:52;;;;;;;19.07;8.03;;;-3.20;99.90;;;-5.48;100.00;102476.03;10485378;27;97001;-83
2024/01/30 04:39:56;;;;;;;26.50;9.13;;;-3.30;99.90;;;-5.51;100.00;102478.66;10521599;27;98303;-83
2024/01/30 04:45:01;;;;;;;22.40;8.23;;;-3.30;99.90;;;-5.58;100.00;102470.03;10516494;27;96778;-83
2024/01/30 04:50:07;;;;;;;25.40;9.43;;;-3.30;99.90;;;-5.57;100.00;102473.50;10525813;27;97944;-83
2024/01/30 04:55:10;;;;;;;24.73;9.03;;;-3.40;99.90;;;-5.57;100.00;102481.28;10519725;27;96686;-83
2024/01/30 05:00:15;;;;;;;26.73;9.87;;;-3.30;99.90;;;-5.57;100.00;102481.28;10507639;27;97593;-84
2024/01/30 05:05:18;;;;;;;29.13;10.10;;;-3.40;99.90;;;-5.61;100.00;102487.34;10481250;27;96645;-83
2024/01/30 05:10:22;;;;;;;23.40;9.97;;;-3.40;99.90;;;-5.59;100.00;102495.94;10481494;27;96668;-87
2024/01/30 05:15:25;;;;;;;23.57;9.97;;;-3.40;99.90;;;-5.55;100.00;102502.84;10466164;27;97118;-86
2024/01/30 05:20:29;;;;;;;26.27;9.73;;;-3.30;99.90;;;-5.55;100.00;102505.44;10491204;27;96700;-87
2024/01/30 05:25:32;;;;;;;29.33;11.33;;;-3.40;99.90;;;-5.56;100.00;102509.75;10483300;27;97877;-87
2024/01/30 05:30:35;;;;;;;28.87;9.13;;;-3.30;99.90;;;-5.55;100.00;102515.81;10494517;27;96608;-88
2024/01/30 05:35:39;;;;;;;29.20;9.30;;;-3.30;99.90;;;-5.56;100.00;102516.69;10507813;27;96645;-88
2024/01/30 05:40:42;;;;;;;30.77;10.57;;;-3.40;99.90;;;-5.58;100.00;102518.38;10519912;27;96646;-88
2024/01/30 05:45:46;;;;;;;25.97;10.33;;;-3.40;99.90;;;-5.54;100.00;102518.38;10491976;27;99114;-86
2024/01/30 05:50:50;;;;;;;29.60;9.73;;;-3.30;99.90;;;-5.55;100.00;102533.94;10508275;27;96839;-88
2024/01/30 05:55:53;;;;;;;27.23;10.33;;;-3.40;99.90;;;-5.57;100.00;102525.31;10531011;27;96619;-90
2024/01/30 06:00:58;;;;;;;32.73;11.27;;;-3.40;99.90;;;-5.67;100.00;102520.16;10523884;27;99015;-89
2024/01/30 06:06:02;;;;;;;43.10;15.77;;;-3.40;99.90;;;-5.68;100.00;102522.78;10520103;27;98248;-88
2024/01/30 06:11:05;;;;;;;45.33;18.27;;;-3.50;99.90;;;-5.70;100.00;102517.63;10517861;27;97036;-88
2024/01/30 06:16:11;;;;;;;57.63;21.37;;;-3.50;99.90;;;-5.63;100.00;102533.13;10516272;27;98389;-85
2024/01/30 06:21:15;;;;;;;42.87;16.23;;;-3.40;99.90;;;-5.68;100.00;102526.22;10484923;27;96663;-87
2024/01/30 06:26:19;;;;;;;45.03;16.90;;;-3.40;99.90;;;-5.68;100.00;102533.13;10512536;27;97486;-87
2024/01/30 06:31:22;;;;;;;47.83;18.87;;;-3.50;99.90;;;-5.70;100.00;102535.75;10532851;27;96615;-87
2024/01/30 06:36:26;;;;;;;40.83;15.87;;;-3.50;99.90;;;-5.71;100.00;102528.81;10509127;27;96837;-85
2024/01/30 06:41:30;;;;;;;50.40;18.70;;;-3.50;99.90;;;-5.65;100.00;102544.31;10476869;27;96836;-86
2024/01/30 06:46:34;;;;;;;33.73;13.60;;;-3.50;99.90;;;-5.59;100.00;102529.63;10510833;27;97894;-86
2024/01/30 06:51:37;;;;;;;36.87;14.33;;;-3.40;99.90;;;-5.47;100.00;102538.19;10492268;27;96807;-85
2024/01/30 06:56:41;;;;;;;44.13;15.73;;;-3.30;99.90;;;-5.30;100.00;102529.47;10502883;27;96642;-84
2024/01/30 07:01:45;;;;;;;34.03;14.70;;;-3.20;99.90;;;-5.09;100.00;102538.84;10537323;27;96653;-85
2024/01/30 07:06:49;;;;;;;43.83;16.70;;;-3.00;99.90;;;-4.91;100.00;102533.50;10504033;27;96802;-86
2024/01/30 07:11:55;;;;;;;53.47;21.07;;;-2.90;99.90;;;-4.68;100.00;102529.00;10504325;27;96506;-86
2024/01/30 07:16:58;;;;;;;72.10;27.97;;;-2.70;99.90;;;-3.74;100.00;102528.81;10541356;27;96695;-86
2024/01/30 07:22:02;;;;;;;97.90;32.80;;;-2.30;99.90;;;-2.47;100.00;102534.66;10525960;27;96484;-86
2024/01/30 07:27:06;;;;;;;62.30;23.93;;;-1.90;99.90;;;-1.48;100.00;102522.25;10510293;27;96708;-86
2024/01/30 07:32:09;;;;;;;49.77;20.80;;;-1.30;99.90;;;-0.70;100.00;102516.94;10539549;27;96976;-86
2024/01/30 07:37:15;;;;;;;65.60;26.10;;;-0.70;99.90;;;-0.07;100.00;102513.47;10511497;27;98262;-87
2024/01/30 07:42:19;;;;;;;41.80;19.60;;;0.00;99.90;;;0.58;100.00;102509.84;10508004;27;96540;-86
2024/01/30 07:47:23;;;;;;;32.87;14.60;;;0.50;99.90;;;1.09;100.00;102517.81;10511448;27;97948;-86
2024/01/30 07:52:27;;;;;;;30.90;13.90;;;1.00;99.90;;;1.43;100.00;102500.94;10523366;27;96661;-86
2024/01/30 07:57:31;;;;;;;33.17;14.97;;;1.40;99.90;;;1.97;100.00;102500.72;10502592;27;96857;-86
2024/01/30 08:02:34;;;;;;;40.60;16.27;;;1.70;99.90;;;2.22;100.00;102505.06;10520042;27;96988;-86
2024/01/30 08:07:38;;;;;;;37.63;17.00;;;2.20;99.90;;;2.53;100.00;102496.91;10484390;27;96625;-86
2024/01/30 08:12:41;;;;;;;30.83;15.00;;;2.50;99.90;;;2.91;100.00;102503.22;10488539;27;96737;-86
2024/01/30 08:17:45;;;;;;;33.40;17.20;;;3.00;99.90;;;3.34;100.00;102510.19;10508178;27;98176;-86
2024/01/30 08:22:49;;;;;;;36.37;17.23;;;3.40;99.90;;;3.73;100.00;102509.41;10497904;27;97916;-86
2024/01/30 08:27:53;;;;;;;27.77;14.80;;;3.80;99.90;;;3.74;100.00;102511.09;10500794;27;96971;-86
2024/01/30 08:32:56;;;;;;;23.97;11.83;;;4.10;99.90;;;3.68;100.00;102516.63;10492593;27;96844;-86
2024/01/30 08:38:03;;;;;;;24.00;12.63;;;4.30;99.90;;;3.75;100.00;102518.06;10499412;27;96497;-86
2024/01/30 08:43:08;;;;;;;24.77;11.70;;;4.40;99.90;;;4.14;100.00;102504.03;10508156;27;96664;-85
2024/01/30 08:48:11;;;;;;;25.10;12.80;;;4.80;99.90;;;4.50;99.95;102506.78;10500409;27;98491;-85
2024/01/30 08:53:15;;;;;;;27.73;14.43;;;5.20;99.90;;;4.81;96.53;102501.75;10485555;27;96646;-85
2024/01/30 08:58:19;;;;;;;27.77;14.40;;;5.50;99.90;;;5.08;94.12;102504.78;10499451;27;96942;-85
2024/01/30 09:03:22;;;;;;;41.07;16.33;;;5.80;99.90;;;5.35;90.78;102493.81;10497016;27;97153;-86
2024/01/30 09:08:26;;;;;;;22.53;11.03;;;6.10;99.90;;;5.42;85.02;102491.69;10481586;27;97094;-86
2024/01/30 09:13:30;;;;;;;24.50;12.47;;;6.30;99.90;;;5.53;84.09;102492.88;10495268;27;96641;-87
2024/01/30 09:18:33;;;;;;;27.23;12.97;;;6.60;99.90;;;5.59;80.35;102482.00;10500307;27;96464;-86
2024/01/30 09:23:37;;;;;;;22.87;11.10;;;6.70;99.90;;;6.08;81.10;102491.75;10498408;27;96582;-86
2024/01/30 09:28:42;;;;;;;15.40;9.57;;;7.10;99.90;;;6.40;75.73;102487.34;10465385;27;96536;-84
2024/01/30 09:33:47;;;;;;;14.13;6.90;;;7.30;99.90;;;5.94;72.96;102492.50;10496046;27;96887;-84
2024/01/30 09:38:51;;;;;;;20.77;9.20;;;7.10;99.90;;;5.27;73.58;102486.25;10485723;27;96633;-84
2024/01/30 09:43:57;;;;;;;27.77;13.53;;;6.70;99.90;;;5.02;76.19;102491.91;10498677;27;96573;-83
2024/01/30 09:49:02;;;;;;;21.27;9.40;;;6.40;99.90;;;5.03;78.84;102488.34;10488765;27;96751;-83
2024/01/30 09:54:09;;;;;;;17.80;8.60;;;6.50;99.90;;;5.53;77.14;102484.09;10531757;27;96564;-83
2024/01/30 09:59:13;;;;;;;19.23;8.83;;;6.90;99.90;;;6.19;77.49;102472.69;10482173;27;96613;-84
2024/01/30 10:04:16;;;;;;;16.30;8.50;;;7.50;99.90;;;6.71;73.64;102482.03;10487430;27;96672;-84
2024/01/30 10:09:21;;;;;;;16.67;8.43;;;7.80;99.90;;;6.63;70.66;102467.56;10497691;27;96486;-83
2024/01/30 10:14:25;;;;;;;18.60;9.27;;;7.60;99.90;;;6.32;70.45;102471.09;10501687;27;96455;-83
2024/01/30 10:19:28;;;;;;;20.20;9.77;;;7.40;99.90;;;5.88;72.36;102467.25;10496443;27;96571;-83
2024/01/30 10:24:34;;;;;;;29.57;13.63;;;7.20;99.90;;;5.36;72.81;102462.09;10479856;27;96473;-83
2024/01/30 10:29:38;;;;;;;24.10;11.03;;;7.00;99.90;;;5.23;76.98;102473.34;10484995;27;96667;-83
2024/01/30 10:34:41;;;;;;;22.53;11.13;;;6.80;99.90;;;5.18;77.33;102462.16;10499715;27;96626;-83
2024/01/30 10:39:46;;;;;;;25.27;11.17;;;6.80;99.90;;;5.22;77.08;102456.69;10506153;27;98136;-82
2024/01/30 10:45:08;;;;;;;19.53;9.77;;;6.90;99.90;;;5.06;78.28;102455.72;10471111;27;96623;-83
2024/01/30 10:50:13;;;;;;;19.50;9.03;;;6.80;99.90;;;5.02;80.06;102441.84;10525478;27;97622;-82
2024/01/30 10:55:19;;;;;;;20.77;9.10;;;6.70;99.90;;;5.45;81.85;102423.81;10500423;27;96559;-83
2024/01/30 11:00:24;;;;;;;17.57;8.57;;;7.20;99.90;;;6.26;80.22;102415.97;10504171;27;98013;-83
2024/01/30 11:05:29;;;;;;;12.67;7.30;;;7.90;99.90;;;7.00;74.61;102402.84;10504387;27;96518;-83
2024/01/30 11:10:48;;;;;;;16.17;8.87;;;8.60;99.90;;;7.17;73.34;102409.78;10503838;27;96585;-83
2024/01/30 11:15:51;;;;;;;18.63;9.87;;;8.80;99.50;;;7.38;72.42;102395.28;10487347;27;96648;-83
2024/01/30 11:21:01;;;;;;;21.03;9.57;;;9.00;99.80;;;7.51;71.99;102395.38;10504140;27;96398;-83
2024/01/30 11:26:05;;;;;;;22.47;8.77;;;9.30;99.50;;;7.73;69.55;102382.50;10494095;27;96551;-82
2024/01/30 11:31:08;;;;;;;17.97;8.77;;;9.50;98.60;;;7.43;67.92;102381.75;10514165;27;96544;-83
2024/01/30 11:36:15;;;;;;;15.80;8.03;;;9.20;97.10;;;6.93;67.74;102381.22;10486165;27;96529;-82
2024/01/30 11:41:21;;;;;;;15.97;8.23;;;8.70;95.80;;;6.35;69.04;102381.13;10507257;27;96532;-82
2024/01/30 11:46:25;;;;;;;20.40;10.13;;;8.10;95.70;;;5.92;70.95;102377.41;10497440;27;96670;-82
2024/01/30 11:51:31;;;;;;;20.77;11.03;;;7.60;96.40;;;5.51;71.97;102365.47;10502636;27;97246;-82
2024/01/30 11:56:36;;;;;;;20.40;9.73;;;7.10;96.80;;;5.20;74.67;102362.78;10488108;27;96684;-82
2024/01/30 12:01:39;;;;;;;22.90;9.23;;;6.90;97.20;;;4.94;75.95;102354.44;10501968;27;97168;-82
2024/01/30 12:06:43;;;;;;;23.43;10.47;;;6.60;97.40;;;4.79;77.92;102355.22;10487589;27;96593;-82
2024/01/30 12:11:48;;;;;;;19.87;9.60;;;6.40;97.80;;;4.74;79.44;102351.97;10477574;27;96928;-81
2024/01/30 12:16:52;;;;;;;17.77;8.50;;;6.40;98.00;;;4.73;79.96;102335.31;10502348;27;96496;-82
2024/01/30 12:21:59;;;;;;;14.20;6.83;;;6.40;98.30;;;4.73;78.39;102331.81;10488397;27;96480;-82
2024/01/30 12:27:03;;;;;;;75.23;29.90;;;6.40;98.10;;;4.66;78.08;102330.44;10483537;27;96581;-81
2024/01/30 12:32:07;;;;;;;24.17;13.50;;;6.30;98.10;;;4.63;77.47;102334.09;10484940;27;96579;-82
2024/01/30 12:37:11;;;;;;;14.40;7.83;;;6.20;97.80;;;4.57;76.29;102334.41;10501332;27;96864;-82
2024/01/30 12:42:15;;;;;;;15.33;8.17;;;6.20;97.60;;;4.53;76.26;102328.41;10486112;27;98355;-82
2024/01/30 12:47:21;;;;;;;14.00;6.60;;;6.20;97.60;;;4.57;76.93;102323.88;10483871;27;98429;-82
2024/01/30 12:52:25;;;;;;;13.17;6.67;;;6.20;97.70;;;4.53;76.96;102317.88;10489245;27;97921;-82
2024/01/30 12:57:28;;;;;;;172.17;52.20;;;6.20;97.60;;;4.55;76.78;102309.91;10487583;27;96615;-82
2024/01/30 13:02:36;;;;;;;24.47;11.70;;;6.20;97.60;;;4.52;75.43;102307.44;10499822;27;97859;-82
2024/01/30 13:07:39;;;;;;;11.77;5.17;;;6.20;97.30;;;4.44;74.57;102302.56;10486540;27;97288;-82
2024/01/30 13:12:43;;;;;;;9.67;4.37;;;6.10;97.00;;;4.42;75.06;102293.03;10497216;27;96498;-82
2024/01/30 13:17:48;;;;;;;8.73;5.20;;;6.10;97.20;;;4.44;75.19;102297.31;10500086;27;96545;-81
2024/01/30 13:22:51;;;;;;;10.03;4.73;;;6.10;97.30;;;4.43;73.79;102295.56;10491365;27;96559;-82
2024/01/30 13:27:55;;;;;;;6.73;3.80;;;6.10;96.60;;;4.34;72.25;102277.63;10500116;27;96589;-82
2024/01/30 13:32:58;;;;;;;13.20;6.43;;;6.00;96.10;;;4.28;71.42;102288.47;10489187;27;96553;-82
2024/01/30 13:38:02;;;;;;;18.20;7.60;;;6.00;95.70;;;4.24;70.96;102297.41;10500117;27;96453;-82
2024/01/30 13:43:05;;;;;;;15.03;5.90;;;5.90;95.50;;;4.25;70.63;102299.13;10509876;27;96517;-82
2024/01/30 13:48:09;;;;;;;13.40;5.97;;;5.90;95.60;;;4.20;71.20;102291.47;10498583;27;98245;-82
2024/01/30 13:53:13;;;;;;;13.07;5.30;;;5.90;95.60;;;4.20;71.20;102293.25;10481195;27;96607;-81
2024/01/30 13:58:18;;;;;;;19.37;8.63;;;5.90;96.00;;;4.20;71.98;102293.25;10517334;27;97043;-81
2024/01/30 14:03:22;;;;;;;12.03;7.17;;;5.90;95.90;;;4.21;70.98;102289.69;10482622;27;96785;-82
2024/01/30 14:08:27;;;;;;;22.80;8.27;;;5.90;95.80;;;4.17;70.69;102281.09;10498193;27;96593;-82
2024/01/30 14:13:32;;;;;;;63.70;20.43;;;5.90;95.40;;;4.14;70.19;102283.00;10484458;27;96700;-82
2024/01/30 14:18:36;;;;;;;225.37;70.27;;;5.80;95.30;;;4.10;68.96;102286.72;10506210;27;96670;-81
2024/01/30 14:23:40;;;;;;;77.90;27.77;;;5.80;95.10;;;4.05;67.58;102288.72;10489151;27;96553;-81
2024/01/30 14:28:43;;;;;;;32.03;13.63;;;5.70;94.40;;;4.01;67.06;102280.97;10507027;27;96514;-84
2024/01/30 14:33:47;;;;;;;20.63;8.03;;;5.70;94.40;;;3.95;67.57;102272.53;10504802;27;96853;-84
2024/01/30 14:38:51;;;;;;;12.10;7.57;;;5.70;94.30;;;3.88;67.41;102277.25;10504675;27;96525;-84
2024/01/30 14:43:55;;;;;;;14.17;8.53;;;5.60;94.10;;;3.81;67.79;102270.56;10505188;27;98189;-84
2024/01/30 14:48:59;;;;;;;12.23;5.47;;;5.60;94.30;;;3.77;67.78;102266.38;10505717;27;96422;-84
2024/01/30 14:54:03;;;;;;;12.53;6.50;;;5.50;94.30;;;3.64;68.23;102270.53;10504446;27;96558;-83
2024/01/30 14:59:06;;;;;;;8.97;4.10;;;5.40;94.20;;;3.48;68.31;102268.63;10504325;27;96438;-84
2024/01/30 15:04:10;;;;;;;9.93;5.03;;;5.30;94.20;;;3.31;68.18;102265.09;10503688;27;96722;-84
2024/01/30 15:09:15;;;;;;;18.30;6.87;;;5.20;94.20;;;3.10;68.73;102262.50;10509174;27;96588;-84
2024/01/30 15:14:18;;;;;;;15.20;6.40;;;5.00;94.30;;;2.93;69.21;102270.28;10529235;27;96430;-84
2024/01/30 15:19:22;;;;;;;15.77;6.13;;;4.80;94.30;;;2.67;69.37;102263.56;10523758;27;96529;-84
2024/01/30 15:24:26;;;;;;;15.63;7.63;;;4.60;94.30;;;2.42;70.25;102263.75;10513552;27;96819;-85
2024/01/30 15:29:29;;;;;;;26.90;9.33;;;4.40;94.40;;;2.18;71.09;102265.63;10505459;27;97708;-84
2024/01/30 15:34:33;;;;;;;39.50;13.70;;;4.20;94.50;;;1.93;72.92;102275.44;10485617;27;96490;-84
2024/01/30 15:39:36;;;;;;;24.87;10.17;;;3.90;94.80;;;1.70;73.46;102274.56;10502532;27;96728;-84
2024/01/30 15:44:40;;;;;;;24.23;9.77;;;3.70;94.90;;;1.43;74.52;102279.09;10497530;27;96672;-84
2024/01/30 15:49:43;;;;;;;36.33;13.63;;;3.40;95.00;;;1.17;75.34;102277.47;10492374;27;96985;-84
2024/01/30 15:54:47;;;;;;;37.73;16.63;;;3.20;95.20;;;0.89;76.39;102274.97;10487922;27;97962;-84
2024/01/30 15:59:51;;;;;;;31.77;13.50;;;3.00;95.40;;;0.66;78.13;102288.91;10504021;27;96559;-84
2024/01/30 16:04:56;;;;;;;29.33;11.27;;;2.70;95.80;;;0.48;79.89;102286.88;10498435;27;96959;-85
2024/01/30 16:10:01;;;;;;;18.83;8.83;;;2.50;96.00;;;0.38;81.35;102285.50;10486521;27;96571;-85
2024/01/30 16:15:05;;;;;;;25.47;9.43;;;2.40;96.30;;;0.21;82.45;102279.06;10493011;27;96503;-85
2024/01/30 16:20:09;;;;;;;19.30;7.03;;;2.30;96.40;;;0.11;83.24;102287.25;10502796;27;96547;-85
2024/01/30 16:25:17;;;;;;;11.77;5.63;;;2.10;96.80;;;-0.02;84.68;102292.03;10518655;27;96564;-86
2024/01/30 16:30:21;;;;;;;21.43;7.93;;;2.00;97.10;;;-0.11;86.33;102290.56;10499037;27;97978;-84
2024/01/30 16:35:24;;;;;;;27.63;9.33;;;1.90;97.50;;;-0.19;87.80;102286.47;10479025;27;98085;-85
2024/01/30 16:40:48;;;;;;;27.53;10.33;;;1.80;97.30;;;-0.22;89.22;102286.59;10486986;27;97893;-85
2024/01/30 16:45:51;;;;;;;20.87;8.20;;;1.80;97.50;;;-0.33;89.78;102282.53;10485100;27;96790;-85
2024/01/30 16:50:55;;;;;;;18.47;6.30;;;1.70;97.90;;;-0.42;90.26;102285.44;10497997;27;97072;-85
2024/01/30 16:55:58;;;;;;;18.20;7.57;;;1.60;98.10;;;-0.52;90.45;102289.22;10499309;27;96642;-85
2024/01/30 17:01:02;;;;;;;21.43;7.40;;;1.60;98.30;;;-0.67;90.45;102292.28;10498595;27;96545;-85
2024/01/30 17:06:08;;;;;;;53.10;20.53;;;1.40;98.10;;;-0.88;91.04;102294.63;10490720;27;96642;-86
2024/01/30 17:11:11;;;;;;;45.63;20.60;;;1.20;99.10;;;-1.03;92.26;102292.44;10485124;27;96666;-85
2024/01/30 17:16:15;;;;;;;51.90;22.20;;;1.10;98.90;;;-1.16;93.98;102291.06;10506396;27;96652;-85
2024/01/30 17:21:22;;;;;;;43.93;20.23;;;0.90;99.20;;;-1.38;94.01;102282.94;10490200;27;97871;-86
2024/01/30 17:26:26;;;;;;;40.47;16.07;;;0.70;99.10;;;-1.52;95.04;102288.53;10505513;27;97038;-85
2024/01/30 17:31:31;;;;;;;50.70;19.47;;;0.60;99.10;;;-1.67;96.55;102291.53;10485440;27;96547;-86
2024/01/30 17:36:35;;;;;;;57.57;19.63;;;0.50;99.60;;;-1.80;97.36;102290.09;10500152;27;97935;-86
2024/01/30 17:41:39;;;;;;;44.73;16.37;;;0.30;99.70;;;-1.93;98.07;102294.75;10494462;27;99711;-86
2024/01/30 17:46:42;;;;;;;25.03;11.83;;;0.20;99.90;;;-2.08;98.47;102282.97;10486854;27;96557;-86
2024/01/30 17:51:46;;;;;;;38.70;15.27;;;0.10;99.90;;;-2.19;99.09;102284.97;10509616;27;98237;-85
2024/01/30 17:56:49;;;;;;;34.40;14.57;;;-0.10;99.90;;;-2.28;100.00;102279.94;10497812;27;97290;-85
2024/01/30 18:01:53;;;;;;;37.80;12.87;;;-0.10;99.90;;;-2.39;100.00;102282.81;10507188;27;96601;-85
2024/01/30 18:06:56;;;;;;;31.43;12.53;;;-0.20;99.90;;;-2.46;100.00;102282.09;10496115;27;96577;-84
2024/01/30 18:12:00;;;;;;;32.03;12.60;;;-0.30;99.90;;;-2.52;100.00;102286.56;10506276;27;96624;-85
2024/01/30 18:17:04;;;;;;;30.17;12.70;;;-0.40;99.90;;;-2.65;100.00;102285.97;10516974;27;96661;-85
2024/01/30 18:22:09;;;;;;;26.17;11.17;;;-0.50;99.90;;;-2.70;100.00;102278.28;10486145;27;98488;-85
2024/01/30 18:27:13;;;;;;;28.20;10.90;;;-0.50;99.90;;;-2.75;100.00;102284.47;10501560;27;96561;-85
2024/01/30 18:32:16;;;;;;;27.87;11.83;;;-0.60;99.90;;;-2.83;100.00;102278.53;10506412;27;98213;-84
2024/01/30 18:37:20;;;;;;;40.10;12.90;;;-0.70;99.90;;;-2.89;100.00;102269.13;10486130;27;97202;-84
2024/01/30 18:42:23;;;;;;;30.00;12.37;;;-0.70;99.90;;;-2.93;100.00;102274.44;10487269;27;96999;-84
2024/01/30 18:47:27;;;;;;;33.30;13.37;;;-0.80;99.90;;;-2.99;100.00;102289.28;10503778;27;96614;-84
2024/01/30 18:52:30;;;;;;;35.20;13.17;;;-0.80;99.90;;;-3.03;100.00;102289.38;10500574;27;96906;-85
2024/01/30 18:57:37;;;;;;;32.83;12.73;;;-0.90;99.90;;;-3.07;100.00;102287.69;10479695;27;97171;-88
2024/01/30 19:02:46;;;;;;;41.27;15.97;;;-0.90;99.90;;;-3.14;100.00;102292.16;10513227;27;96498;-85
2024/01/30 19:07:50;;;;;;;47.87;16.93;;;-1.00;99.90;;;-3.20;100.00;102292.28;10470165;27;97034;-84
2024/01/30 19:12:53;;;;;;;38.73;16.80;;;-1.00;99.90;;;-3.27;100.00;102285.50;10509511;27;97458;-84
2024/01/30 19:17:57;;;;;;;42.43;16.70;;;-1.10;99.90;;;-3.28;100.00;102286.38;10500928;27;98127;-84
2024/01/30 19:23:00;;;;;;;42.53;18.40;;;-1.10;99.90;;;-3.36;100.00;102280.44;10498312;27;96730;-85
2024/01/30 19:28:04;;;;;;;37.23;15.87;;;-1.20;99.90;;;-3.45;100.00;102275.44;10481411;27;98505;-85
2024/01/30 19:33:07;;;;;;;40.33;16.13;;;-1.20;99.90;;;-3.48;100.00;102278.91;10487195;27;98489;-85
2024/01/30 19:38:14;;;;;;;38.37;15.97;;;-1.30;99.90;;;-3.50;100.00;102283.31;10485558;27;96947;-85
2024/01/30 19:43:17;;;;;;;39.13;16.53;;;-1.30;99.90;;;-3.55;100.00;102277.31;10502919;27;98285;-84
2024/01/30 19:48:21;;;;;;;44.43;16.30;;;-1.40;99.90;;;-3.58;100.00;102285.19;10513557;27;96587;-85
2024/01/30 19:53:24;;;;;;;40.87;16.40;;;-1.40;99.90;;;-3.63;100.00;102276.59;10502807;27;96663;-85
2024/01/30 19:58:28;;;;;;;37.40;14.17;;;-1.40;99.90;;;-3.67;100.00;102285.31;10485580;27;96610;-85
2024/01/30 20:03:33;;;;;;;36.37;14.77;;;-1.50;99.90;;;-3.75;100.00;102277.66;10500240;27;96650;-85
2024/01/30 20:08:36;;;;;;;41.57;15.37;;;-1.50;99.90;;;-3.78;100.00;102281.19;10473491;27;96539;-85
2024/01/30 20:13:40;;;;;;;42.60;16.77;;;-1.60;99.90;;;-3.79;100.00;102287.25;10492663;27;96675;-85
2024/01/30 20:18:44;;;;;;;43.47;15.93;;;-1.60;99.90;;;-3.77;100.00;102297.63;10490730;27;96969;-86
2024/01/30 20:23:48;;;;;;;36.83;15.60;;;-1.60;99.90;;;-3.80;100.00;102290.72;10477158;27;96661;-86
2024/01/30 20:28:55;;;;;;;34.90;14.30;;;-1.60;99.90;;;-3.79;100.00;102291.59;10474250;27;96978;-84
2024/01/30 20:33:58;;;;;;;35.13;15.13;;;-1.60;99.90;;;-3.81;100.00;102301.16;10495549;27;96586;-85