Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:13;;;;;;;5.88;3.60;;;;;;;;;;5061396;28;40082;-79
2021/07/19 00:02:40;;;;;;;5.70;3.50;;;;;;;;;;5058626;28;39397;-80
2021/07/19 00:05:07;;;;;;;8.40;3.70;;;;;;;;;;5058057;28;34363;-78
2021/07/19 00:07:33;;;;;;;5.15;3.85;;;;;;;;;;5065039;27;38723;-79
2021/07/19 00:10:00;;;;;;;10.27;3.38;;;;;;;;;;5063621;28;40482;-79
2021/07/19 00:12:26;;;;;;;7.68;3.78;;;;;;;;;;5063337;28;39392;-79
2021/07/19 00:14:52;;;;;;;4.05;3.05;;;;;;;;;;5061230;28;37405;-79
2021/07/19 00:17:20;;;;;;;5.28;3.60;;;;;;;;;;5059512;28;38951;-79
2021/07/19 00:19:48;;;;;;;5.30;3.50;;;;;;;;;;5060239;28;38352;-79
2021/07/19 00:22:15;;;;;;;3.47;3.17;;;;;;;;;;5071326;28;37374;-80
2021/07/19 00:24:41;;;;;;;6.50;3.85;;;;;;;;;;5065684;28;38543;-79
2021/07/19 00:27:08;;;;;;;6.75;3.53;;;;;;;;;;5060632;28;39382;-80
2021/07/19 00:29:34;;;;;;;6.47;3.58;;;;;;;;;;5062858;28;39109;-79
2021/07/19 00:32:01;;;;;;;8.70;3.45;;;;;;;;;;5065329;28;39296;-80
2021/07/19 00:34:27;;;;;;;5.18;3.55;;;;;;;;;;5064547;28;46671;-80
2021/07/19 00:36:54;;;;;;;3.78;3.33;;;;;;;;;;5069857;28;40234;-80
2021/07/19 00:39:23;;;;;;;4.10;3.28;;;;;;;;;;5067789;28;37291;-80
2021/07/19 00:41:50;;;;;;;5.22;3.50;;;;;;;;;;5068328;27;38742;-80
2021/07/19 00:44:20;;;;;;;3.30;2.97;;;;;;;;;;5072685;28;38041;-80
2021/07/19 00:46:48;;;;;;;9.15;3.58;;;;;;;;;;5068011;28;37349;-80
2021/07/19 00:49:15;;;;;;;4.10;3.28;;;;;;;;;;5065071;28;37394;-80
2021/07/19 00:51:42;;;;;;;7.35;4.05;;;;;;;;;;5069053;28;39863;-80
2021/07/19 00:54:09;;;;;;;6.05;3.45;;;;;;;;;;5070579;28;36759;-80
2021/07/19 00:56:37;;;;;;;6.65;3.28;;;;;;;;;;5063851;28;37528;-80
2021/07/19 00:59:04;;;;;;;5.82;3.20;;;;;;;;;;5069211;28;39100;-79
2021/07/19 01:01:31;;;;;;;4.80;3.35;;;;;;;;;;5068114;28;38467;-80
2021/07/19 01:04:00;;;;;;;6.05;4.13;;;;;;;;;;5066190;28;37997;-80
2021/07/19 01:06:27;;;;;;;5.60;3.47;;;;;;;;;;5068695;27;37877;-80
2021/07/19 01:08:53;;;;;;;5.15;3.60;;;;;;;;;;5067263;28;37686;-80
2021/07/19 01:11:23;;;;;;;6.78;3.67;;;;;;;;;;5076559;28;39318;-80
2021/07/19 01:13:49;;;;;;;5.28;3.38;;;;;;;;;;5065725;28;36492;-80
2021/07/19 01:16:16;;;;;;;7.80;3.28;;;;;;;;;;5068150;28;38954;-80
2021/07/19 01:18:43;;;;;;;8.00;3.30;;;;;;;;;;5065477;28;38937;-80
2021/07/19 01:21:09;;;;;;;7.05;3.47;;;;;;;;;;5064740;28;36875;-80
2021/07/19 01:23:45;;;;;;;8.25;3.88;;;;;;;;;;5070581;28;36035;-79
2021/07/19 01:26:29;;;;;;;5.13;3.13;;;;;;;;;;5068968;28;39210;-80
2021/07/19 01:28:56;;;;;;;4.55;3.50;;;;;;;;;;5066559;28;39652;-80
2021/07/19 01:31:27;;;;;;;7.35;3.33;;;;;;;;;;5070188;28;37538;-80
2021/07/19 01:33:57;;;;;;;3.80;3.00;;;;;;;;;;5071471;28;37417;-80
2021/07/19 01:36:25;;;;;;;5.95;3.53;;;;;;;;;;5071888;28;40252;-80
2021/07/19 01:38:52;;;;;;;6.72;3.65;;;;;;;;;;5070772;28;40754;-79
2021/07/19 01:41:20;;;;;;;6.22;3.58;;;;;;;;;;5080795;28;39858;-80
2021/07/19 01:43:47;;;;;;;5.13;3.00;;;;;;;;;;5077005;28;36510;-80
2021/07/19 01:46:14;;;;;;;6.00;3.33;;;;;;;;;;5072181;28;40311;-80
2021/07/19 01:48:41;;;;;;;8.18;3.58;;;;;;;;;;5057558;28;39920;-79
2021/07/19 01:51:08;;;;;;;8.40;3.92;;;;;;;;;;5066085;28;38978;-79
2021/07/19 01:53:34;;;;;;;5.97;3.83;;;;;;;;;;5076512;28;35632;-80
2021/07/19 01:56:01;;;;;;;6.10;3.63;;;;;;;;;;5073421;27;39105;-80
2021/07/19 01:58:29;;;;;;;5.40;3.85;;;;;;;;;;5072549;28;48281;-79
2021/07/19 02:00:56;;;;;;;5.05;3.63;;;;;;;;;;5073934;28;38452;-80
2021/07/19 02:03:23;;;;;;;6.97;3.08;;;;;;;;;;5071640;28;37654;-80
2021/07/19 02:05:51;;;;;;;6.05;3.40;;;;;;;;;;5073561;28;37753;-80
2021/07/19 02:08:18;;;;;;;4.88;3.30;;;;;;;;;;5076231;28;40320;-79
2021/07/19 02:10:48;;;;;;;5.18;3.50;;;;;;;;;;5071484;28;38437;-80
2021/07/19 02:13:15;;;;;;;6.93;3.67;;;;;;;;;;5070974;28;37311;-80
2021/07/19 02:15:44;;;;;;;6.05;3.47;;;;;;;;;;5071510;28;38954;-80
2021/07/19 02:18:11;;;;;;;6.68;3.17;;;;;;;;;;5068593;28;37800;-80
2021/07/19 02:20:38;;;;;;;8.05;3.65;;;;;;;;;;5069671;28;39216;-80
2021/07/19 02:23:06;;;;;;;5.85;3.50;;;;;;;;;;5073598;28;37287;-80
2021/07/19 02:25:33;;;;;;;4.78;3.47;;;;;;;;;;5069018;27;39874;-79
2021/07/19 02:28:00;;;;;;;6.15;3.58;;;;;;;;;;5069087;28;39717;-80
2021/07/19 02:30:27;;;;;;;5.80;3.67;;;;;;;;;;5062841;28;40056;-80
2021/07/19 02:32:55;;;;;;;6.75;4.07;;;;;;;;;;5066710;28;37442;-79
2021/07/19 02:35:23;;;;;;;5.43;3.92;;;;;;;;;;5069984;28;39055;-80
2021/07/19 02:37:51;;;;;;;4.53;3.50;;;;;;;;;;5074566;27;39101;-80
2021/07/19 02:40:19;;;;;;;4.68;3.67;;;;;;;;;;5073740;28;39402;-79
2021/07/19 02:42:49;;;;;;;8.05;3.85;;;;;;;;;;5075721;28;35375;-79
2021/07/19 02:45:16;;;;;;;4.82;4.15;;;;;;;;;;5072455;28;37172;-79
2021/07/19 02:47:47;;;;;;;5.78;3.97;;;;;;;;;;5074472;28;40456;-79
2021/07/19 02:50:15;;;;;;;5.38;4.15;;;;;;;;;;5071261;28;38640;-79
2021/07/19 02:52:43;;;;;;;6.68;4.28;;;;;;;;;;5074837;28;37244;-79
2021/07/19 02:55:09;;;;;;;7.60;3.97;;;;;;;;;;5071447;28;38840;-79
2021/07/19 02:57:36;;;;;;;6.90;4.35;;;;;;;;;;5067620;28;40306;-79
2021/07/19 03:00:11;;;;;;;5.68;4.13;;;;;;;;;;5073521;28;36792;-78
2021/07/19 03:02:54;;;;;;;5.13;4.25;;;;;;;;;;5069367;28;46841;-79
2021/07/19 03:05:22;;;;;;;6.15;4.18;;;;;;;;;;5069692;28;39068;-79
2021/07/19 03:07:50;;;;;;;6.15;4.20;;;;;;;;;;5073816;28;39031;-79
2021/07/19 03:10:18;;;;;;;5.97;4.45;;;;;;;;;;5069520;27;39457;-79
2021/07/19 03:12:45;;;;;;;8.98;4.45;;;;;;;;;;5074061;28;36770;-79
2021/07/19 03:15:11;;;;;;;6.13;4.15;;;;;;;;;;5073444;27;39900;-79
2021/07/19 03:17:39;;;;;;;7.10;4.18;;;;;;;;;;5068762;28;39128;-80
2021/07/19 03:20:07;;;;;;;6.47;4.10;;;;;;;;;;5064117;28;37901;-78
2021/07/19 03:22:36;;;;;;;7.63;4.47;;;;;;;;;;5066367;28;36944;-79
2021/07/19 03:25:02;;;;;;;6.07;4.35;;;;;;;;;;5072073;28;37595;-79
2021/07/19 03:27:29;;;;;;;7.45;4.10;;;;;;;;;;5069507;28;39296;-79
2021/07/19 03:29:56;;;;;;;7.70;5.22;;;;;;;;;;5068019;28;38910;-78
2021/07/19 03:32:23;;;;;;;8.52;4.72;;;;;;;;;;5076023;28;38947;-79
2021/07/19 03:34:50;;;;;;;6.40;4.70;;;;;;;;;;5068815;28;39682;-78
2021/07/19 03:37:17;;;;;;;6.75;5.05;;;;;;;;;;5070469;28;39164;-79
2021/07/19 03:39:44;;;;;;;10.15;4.72;;;;;;;;;;5073893;28;38966;-79
2021/07/19 03:42:11;;;;;;;7.22;5.03;;;;;;;;;;5076754;28;37555;-79
2021/07/19 03:44:40;;;;;;;5.80;4.32;;;;;;;;;;5072404;28;39616;-78
2021/07/19 03:47:07;;;;;;;6.55;5.03;;;;;;;;;;5071236;28;38993;-78
2021/07/19 03:49:34;;;;;;;5.70;4.65;;;;;;;;;;5068583;28;37598;-79
2021/07/19 03:52:00;;;;;;;7.93;4.93;;;;;;;;;;5073916;28;36436;-79
2021/07/19 03:54:27;;;;;;;7.20;4.95;;;;;;;;;;5071659;28;46754;-79
2021/07/19 03:56:53;;;;;;;7.80;4.97;;;;;;;;;;5073368;28;38921;-79
2021/07/19 03:59:20;;;;;;;6.88;4.90;;;;;;;;;;5073260;28;38598;-78
2021/07/19 04:01:47;;;;;;;6.63;4.70;;;;;;;;;;5077227;28;39344;-79
2021/07/19 04:04:19;;;;;;;12.02;5.55;;;;;;;;;;5070030;28;38211;-78
2021/07/19 04:06:46;;;;;;;6.63;4.85;;;;;;;;;;5070185;28;37757;-78
2021/07/19 04:09:12;;;;;;;6.03;4.88;;;;;;;;;;5073984;28;38806;-79
2021/07/19 04:11:40;;;;;;;8.68;5.05;;;;;;;;;;5072011;27;38256;-79
2021/07/19 04:14:12;;;;;;;6.60;5.20;;;;;;;;;;5066749;28;39256;-78
2021/07/19 04:16:38;;;;;;;7.53;5.50;;;;;;;;;;5065305;28;40126;-79
2021/07/19 04:19:05;;;;;;;7.47;5.35;;;;;;;;;;5075609;28;38099;-79
2021/07/19 04:21:33;;;;;;;8.50;4.93;;;;;;;;;;5074609;28;37899;-79
2021/07/19 04:23:59;;;;;;;8.00;5.55;;;;;;;;;;5075676;28;39512;-79
2021/07/19 04:26:27;;;;;;;8.77;5.07;;;;;;;;;;5068140;28;37646;-79
2021/07/19 04:28:54;;;;;;;6.82;5.45;;;;;;;;;;5067661;28;37439;-79
2021/07/19 04:31:21;;;;;;;8.63;5.93;;;;;;;;;;5062567;28;35773;-79
2021/07/19 04:33:49;;;;;;;9.63;5.32;;;;;;;;;;5069238;28;39416;-79
2021/07/19 04:36:17;;;;;;;8.48;5.43;;;;;;;;;;5066345;27;38532;-78
2021/07/19 04:38:44;;;;;;;9.23;5.35;;;;;;;;;;5070736;28;38756;-79
2021/07/19 04:41:10;;;;;;;9.40;5.53;;;;;;;;;;5069462;28;35574;-78
2021/07/19 04:43:37;;;;;;;10.75;6.03;;;;;;;;;;5066974;28;39620;-79
2021/07/19 04:46:03;;;;;;;9.57;5.65;;;;;;;;;;5059993;28;39269;-79
2021/07/19 04:48:30;;;;;;;9.20;6.20;;;;;;;;;;5062176;28;38081;-78
2021/07/19 04:50:56;;;;;;;7.72;5.20;;;;;;;;;;5061245;28;35920;-79
2021/07/19 04:53:23;;;;;;;9.60;5.88;;;;;;;;;;5060052;28;39378;-79
2021/07/19 04:55:51;;;;;;;6.93;5.20;;;;;;;;;;5064535;28;37325;-79
2021/07/19 04:58:20;;;;;;;7.28;5.38;;;;;;;;;;5060974;28;40607;-79
2021/07/19 05:00:49;;;;;;;9.02;5.65;;;;;;;;;;5062490;28;36437;-78
2021/07/19 05:03:16;;;;;;;9.93;6.03;;;;;;;;;;5058263;28;39838;-78
2021/07/19 05:05:43;;;;;;;8.82;5.50;;;;;;;;;;5062681;28;39752;-78
2021/07/19 05:08:10;;;;;;;5.88;4.93;;;;;;;;;;5061326;28;38862;-78
2021/07/19 05:10:37;;;;;;;8.10;5.47;;;;;;;;;;5060790;28;36677;-78
2021/07/19 05:13:03;;;;;;;9.02;5.93;;;;;;;;;;5062112;28;39055;-78
2021/07/19 05:15:31;;;;;;;6.40;5.50;;;;;;;;;;5063204;28;36510;-79
2021/07/19 05:17:58;;;;;;;6.78;4.78;;;;;;;;;;5060759;28;37540;-79
2021/07/19 05:20:25;;;;;;;10.63;5.38;;;;;;;;;;5058178;28;36215;-79
2021/07/19 05:22:52;;;;;;;8.98;4.75;;;;;;;;;;5058941;28;40737;-79
2021/07/19 05:25:24;;;;;;;9.40;5.60;;;;;;;;;;5059435;28;39503;-79
2021/07/19 05:28:11;;;;;;;10.80;5.15;;;;;;;;;;5056288;28;38961;-79
2021/07/19 05:30:39;;;;;;;9.40;5.93;;;;;;;;;;5060509;27;47304;-79
2021/07/19 05:33:05;;;;;;;8.75;4.65;;;;;;;;;;5062620;28;39184;-79
2021/07/19 05:35:32;;;;;;;7.25;4.85;;;;;;;;;;5062187;28;39815;-79
2021/07/19 05:37:59;;;;;;;9.68;5.28;;;;;;;;;;5068130;28;38400;-79
2021/07/19 05:40:25;;;;;;;5.78;4.13;;;;;;;;;;5068776;28;37185;-80
2021/07/19 05:42:52;;;;;;;7.03;4.95;;;;;;;;;;5063282;28;38919;-80
2021/07/19 05:45:18;;;;;;;8.23;4.95;;;;;;;;;;5061561;28;38554;-80
2021/07/19 05:47:45;;;;;;;10.77;5.20;;;;;;;;;;5061505;28;39695;-79
2021/07/19 05:50:12;;;;;;;10.00;5.07;;;;;;;;;;5062945;27;37601;-80
2021/07/19 05:52:38;;;;;;;12.90;6.25;;;;;;;;;;5058354;28;40683;-79
2021/07/19 05:55:06;;;;;;;7.78;4.80;;;;;;;;;;5056957;28;37554;-79
2021/07/19 05:57:32;;;;;;;9.77;4.75;;;;;;;;;;5054955;28;46839;-80
2021/07/19 05:59:59;;;;;;;10.70;5.18;;;;;;;;;;5068068;28;35885;-80
2021/07/19 06:02:28;;;;;;;7.07;4.57;;;;;;;;;;5068822;28;37876;-80
2021/07/19 06:04:55;;;;;;;10.30;5.18;;;;;;;;;;5065116;28;37751;-81
2021/07/19 06:07:21;;;;;;;8.77;5.00;;;;;;;;;;5065056;28;37419;-80
2021/07/19 06:09:48;;;;;;;10.43;4.45;;;;;;;;;;5061112;28;36522;-80
2021/07/19 06:12:15;;;;;;;6.75;4.13;;;;;;;;;;5067428;28;39301;-81
2021/07/19 06:14:41;;;;;;;8.85;4.22;;;;;;;;;;5073650;28;38950;-78
2021/07/19 06:17:08;;;;;;;6.63;4.45;;;;;;;;;;5066052;28;40589;-78
2021/07/19 06:19:34;;;;;;;7.60;4.30;;;;;;;;;;5064194;28;37211;-76
2021/07/19 06:22:01;;;;;;;8.25;4.55;;;;;;;;;;5055033;27;38592;-76
2021/07/19 06:24:27;;;;;;;6.20;4.82;;;;;;;;;;5047634;28;46912;-76
2021/07/19 06:26:53;;;;;;;6.35;4.05;;;;;;;;;;5054961;28;39304;-76
2021/07/19 06:29:20;;;;;;;7.80;4.53;;;;;;;;;;5060869;28;37054;-76
2021/07/19 06:31:46;;;;;;;6.00;3.97;;;;;;;;;;5056303;28;39177;-76
2021/07/19 06:34:14;;;;;;;7.18;4.30;;;;;;;;;;5058533;28;38653;-76
2021/07/19 06:36:40;;;;;;;5.97;3.80;;;;;;;;;;5057775;28;38704;-76
2021/07/19 06:39:08;;;;;;;6.13;4.10;;;;;;;;;;5064675;28;38258;-76
2021/07/19 06:41:34;;;;;;;7.35;4.45;;;;;;;;;;5066286;28;37986;-76
2021/07/19 06:44:01;;;;;;;6.30;3.90;;;;;;;;;;5067198;28;39226;-76
2021/07/19 06:46:27;;;;;;;7.28;4.15;;;;;;;;;;5059310;28;48369;-76
2021/07/19 06:48:53;;;;;;;5.63;4.07;;;;;;;;;;5061463;28;38361;-76
2021/07/19 06:51:20;;;;;;;6.45;3.92;;;;;;;;;;5067968;28;40588;-76
2021/07/19 06:53:46;;;;;;;8.95;4.97;;;;;;;;;;5070435;28;39180;-75
2021/07/19 06:56:13;;;;;;;5.10;3.85;;;;;;;;;;5089882;27;40183;-77
2021/07/19 06:58:40;;;;;;;5.75;3.60;;;;;;;;;;5052784;28;37347;-76
2021/07/19 07:01:06;;;;;;;7.25;3.72;;;;;;;;;;5061727;28;38580;-75
2021/07/19 07:03:33;;;;;;;5.60;3.67;;;;;;;;;;5060019;28;39806;-76
2021/07/19 07:05:59;;;;;;;6.57;4.30;;;;;;;;;;5060739;27;39624;-74
2021/07/19 07:08:26;;;;;;;5.63;3.50;;;;;;;;;;5059433;28;37366;-75
2021/07/19 07:10:52;;;;;;;8.15;3.67;;;;;;;;;;5065890;28;38766;-75
2021/07/19 07:13:19;;;;;;;6.30;3.75;;;;;;;;;;5056282;27;39136;-74
2021/07/19 07:15:45;;;;;;;7.57;4.30;;;;;;;;;;5059397;28;38164;-74
2021/07/19 07:18:12;;;;;;;4.32;3.20;;;;;;;;;;5059114;28;38490;-77
2021/07/19 07:20:38;;;;;;;4.57;3.58;;;;;;;;;;5057776;28;39821;-76
2021/07/19 07:23:05;;;;;;;6.97;3.97;;;;;;;;;;5050585;28;38971;-75
2021/07/19 07:25:32;;;;;;;5.53;3.47;;;;;;;;;;5057223;28;38884;-75
2021/07/19 07:27:58;;;;;;;3.85;3.08;;;;;;;;;;5056521;28;36771;-75
2021/07/19 07:30:25;;;;;;;6.50;3.25;;;;;;;;;;5061348;27;39865;-74
2021/07/19 07:33:01;;;;;;;4.50;3.08;;;;;;;;;;5064500;28;39071;-74
2021/07/19 07:35:27;;;;;;;4.18;2.88;;;;;;;;;;5063036;28;47619;-75
2021/07/19 07:37:55;;;;;;;6.22;3.45;;;;;;;;;;5072926;28;33920;-75
2021/07/19 07:40:22;;;;;;;5.20;3.03;;;;;;;;;;5056170;28;37992;-76
2021/07/19 07:42:49;;;;;;;4.03;2.90;;;;;;;;;;5072327;27;39626;-74
2021/07/19 07:45:15;;;;;;;4.57;2.78;;;;;;;;;;5065968;28;37501;-75
2021/07/19 07:47:45;;;;;;;3.50;2.50;;;;;;;;;;5063006;28;36947;-75
2021/07/19 07:50:12;;;;;;;4.80;2.90;;;;;;;;;;5046333;28;39802;-75
2021/07/19 07:52:40;;;;;;;5.20;3.42;;;;;;;;;;5061831;28;37875;-74
2021/07/19 07:55:07;;;;;;;3.42;2.92;;;;;;;;;;5073145;28;37424;-74
2021/07/19 07:57:34;;;;;;;4.40;3.00;;;;;;;;;;5061406;28;36884;-74
2021/07/19 08:00:01;;;;;;;4.50;3.22;;;;;;;;;;5065642;28;37445;-74
2021/07/19 08:02:27;;;;;;;5.40;3.30;;;;;;;;;;5035723;28;36094;-74
2021/07/19 08:04:54;;;;;;;4.93;3.17;;;;;;;;;;5060577;28;37384;-75
2021/07/19 08:07:20;;;;;;;3.72;2.47;;;;;;;;;;5061872;28;35185;-74
2021/07/19 08:09:48;;;;;;;5.60;3.20;;;;;;;;;;5073758;28;39170;-75
2021/07/19 08:12:14;;;;;;;5.65;3.53;;;;;;;;;;5060389;28;39335;-75
2021/07/19 08:14:40;;;;;;;3.55;2.90;;;;;;;;;;5062332;28;38741;-74
2021/07/19 08:17:07;;;;;;;4.07;2.30;;;;;;;;;;5057034;28;35833;-75
2021/07/19 08:19:33;;;;;;;2.97;2.58;;;;;;;;;;5069151;28;38270;-75
2021/07/19 08:22:01;;;;;;;4.35;2.90;;;;;;;;;;5068421;28;39939;-75
2021/07/19 08:24:31;;;;;;;3.67;2.70;;;;;;;;;;5054184;28;47378;-75
2021/07/19 08:26:57;;;;;;;4.28;3.15;;;;;;;;;;5060497;28;35864;-75
2021/07/19 08:29:23;;;;;;;4.80;2.92;;;;;;;;;;5063186;28;39195;-76
2021/07/19 08:31:51;;;;;;;5.82;3.00;;;;;;;;;;5066706;28;37137;-76
2021/07/19 08:34:18;;;;;;;4.40;3.05;;;;;;;;;;5056682;28;38188;-76
2021/07/19 08:36:45;;;;;;;3.45;2.72;;;;;;;;;;5068145;28;36860;-75
2021/07/19 08:39:11;;;;;;;4.55;2.97;;;;;;;;;;5052754;28;39748;-76
2021/07/19 08:41:38;;;;;;;5.57;3.30;;;;;;;;;;5068589;28;38803;-76
2021/07/19 08:44:07;;;;;;;3.35;2.60;;;;;;;;;;5061412;28;38654;-76
2021/07/19 08:46:35;;;;;;;4.70;2.85;;;;;;;;;;5057962;28;36893;-76
2021/07/19 08:49:03;;;;;;;2.97;2.47;;;;;;;;;;5047586;28;39263;-76
2021/07/19 08:51:29;;;;;;;4.18;2.58;;;;;;;;;;5059113;27;39190;-75
2021/07/19 08:53:59;;;;;;;2.90;2.60;;;;;;;;;;5059965;28;38010;-75
2021/07/19 08:56:27;;;;;;;4.32;2.83;;;;;;;;;;5065416;28;37627;-76
2021/07/19 08:58:53;;;;;;;3.95;2.85;;;;;;;;;;5070535;28;39936;-75
2021/07/19 09:01:21;;;;;;;3.67;2.85;;;;;;;;;;5056844;28;39332;-75
2021/07/19 09:03:49;;;;;;;4.95;3.15;;;;;;;;;;5059426;28;39516;-76
2021/07/19 09:06:16;;;;;;;4.22;2.70;;;;;;;;;;5042830;28;37121;-77
2021/07/19 09:08:50;;;;;;;4.93;2.70;;;;;;;;;;5058749;28;38715;-76
2021/07/19 09:11:19;;;;;;;5.07;2.38;;;;;;;;;;5059846;28;39096;-76
2021/07/19 09:14:03;;;;;;;3.55;2.25;;;;;;;;;;5035289;28;38492;-76
2021/07/19 09:16:43;;;;;;;2.80;2.10;;;;;;;;;;5048515;28;47328;-76
2021/07/19 09:19:11;;;;;;;3.97;2.92;;;;;;;;;;5053342;28;38636;-76
2021/07/19 09:21:38;;;;;;;3.42;2.60;;;;;;;;;;5063660;28;38278;-75
2021/07/19 09:24:09;;;;;;;7.18;3.47;;;;;;;;;;5053583;28;41646;-75
2021/07/19 09:26:36;;;;;;;5.32;4.40;;;;;;;;;;5062710;28;36863;-75
2021/07/19 09:29:04;;;;;;;3.08;2.33;;;;;;;;;;5058110;28;39301;-75
2021/07/19 09:31:44;;;;;;;6.13;2.88;;;;;;;;;;5059532;28;47995;-75
2021/07/19 09:34:18;;;;;;;3.85;2.90;;;;;;;;;;5056174;28;38862;-74
2021/07/19 09:37:00;;;;;;;3.45;2.70;;;;;;;;;;5062031;27;36619;-74
2021/07/19 09:39:27;;;;;;;4.40;2.92;;;;;;;;;;5057889;28;40303;-75
2021/07/19 09:42:04;;;;;;;3.67;3.05;;;;;;;;;;5056568;28;38613;-75
2021/07/19 09:44:30;;;;;;;5.00;2.97;;;;;;;;;;5057872;28;49008;-75
2021/07/19 09:47:04;;;;;;;3.70;2.90;;;;;;;;;;5054775;28;39044;-75
2021/07/19 09:49:31;;;;;;;4.05;3.25;;;;;;;;;;5051856;28;48679;-76
2021/07/19 09:51:58;;;;;;;5.00;3.30;;;;;;;;;;5057117;28;39928;-76
2021/07/19 09:54:32;;;;;;;4.68;3.80;;;;;;;;;;5069828;28;39681;-76
2021/07/19 09:57:00;;;;;;;4.68;3.40;;;;;;;;;;5052768;28;37377;-76
2021/07/19 09:59:27;;;;;;;4.43;3.00;;;;;;;;;;5053905;28;39685;-76
2021/07/19 10:01:53;;;;;;;3.45;2.97;;;;;;;;;;5067715;28;39463;-76
2021/07/19 10:04:21;;;;;;;5.15;3.30;;;;;;;;;;5062337;28;39301;-76
2021/07/19 10:06:49;;;;;;;5.10;4.10;;;;;;;;;;5055150;28;36744;-75
2021/07/19 10:09:16;;;;;;;6.43;3.90;;;;;;;;;;5057825;28;39798;-76
2021/07/19 10:11:46;;;;;;;4.63;3.58;;;;;;;;;;5057410;28;39768;-78
2021/07/19 10:14:12;;;;;;;4.40;3.60;;;;;;;;;;5064646;28;36945;-76
2021/07/19 10:16:39;;;;;;;4.40;4.00;;;;;;;;;;5075984;28;37680;-80
2021/07/19 10:19:06;;;;;;;5.35;4.30;;;;;;;;;;5075459;28;39489;-79
2021/07/19 10:21:34;;;;;;;7.95;4.07;;;;;;;;;;5075350;28;39350;-79
2021/07/19 10:24:01;;;;;;;5.78;4.15;;;;;;;;;;5070110;28;39628;-79
2021/07/19 10:26:29;;;;;;;7.57;4.60;;;;;;;;;;5063205;28;46978;-79
2021/07/19 10:28:56;;;;;;;6.32;4.03;;;;;;;;;;5067263;28;40145;-79
2021/07/19 10:31:23;;;;;;;6.95;4.53;;;;;;;;;;5062770;28;38997;-79
2021/07/19 10:33:50;;;;;;;6.68;4.68;;;;;;;;;;5079973;28;39621;-79
2021/07/19 10:36:43;;;;;;;5.90;4.15;;;;;;;;;;5078560;28;37641;-79
2021/07/19 10:39:11;;;;;;;5.85;4.25;;;;;;;;;;5074449;28;39032;-79
2021/07/19 10:41:38;;;;;;;5.53;4.63;;;;;;;;;;5069775;28;39376;-78
2021/07/19 10:44:09;;;;;;;6.72;4.80;;;;;;;;;;5083977;28;39925;-80
2021/07/19 10:46:41;;;;;;;8.50;4.03;;;;;;;;;;5067665;28;35911;-79
2021/07/19 10:49:12;;;;;;;8.57;4.68;;;;;;;;;;5073071;28;39386;-79
2021/07/19 10:51:39;;;;;;;8.70;5.00;;;;;;;;;;5076279;28;40605;-79
2021/07/19 10:54:12;;;;;;;4.70;3.55;;;;;;;;;;5073889;28;39537;-80
2021/07/19 10:56:39;;;;;;;5.65;4.13;;;;;;;;;;5083407;28;35905;-80
2021/07/19 10:59:07;;;;;;;6.68;3.80;;;;;;;;;;5074138;28;39043;-78
2021/07/19 11:01:34;;;;;;;6.70;3.88;;;;;;;;;;5082435;28;38585;-80
2021/07/19 11:04:14;;;;;;;5.43;4.07;;;;;;;;;;5089514;28;37684;-80
2021/07/19 11:06:49;;;;;;;4.72;3.60;;;;;;;;;;5098172;28;48362;-81
2021/07/19 11:09:20;;;;;;;5.30;4.00;;;;;;;;;;5084475;28;39119;-80
2021/07/19 11:14:24;;;;;;;6.40;4.43;;;;;;;;;;6021618;22;20064;-80
2021/07/19 12:09:00;;;;;;;6.25;4.40;;;;;;;;;;5484850;22;20033;-79
2021/07/19 12:11:26;;;;;;;5.45;3.97;;;;;;;;;;5083057;28;37670;-79
2021/07/19 12:13:57;;;;;;;6.18;4.38;;;;;;;;;;5076285;28;38587;-78
2021/07/19 12:16:43;;;;;;;6.00;3.90;;;;;;;;;;5071995;28;40388;-79
2021/07/19 12:19:13;;;;;;;4.80;3.40;;;;;;;;;;5066500;28;38035;-80
2021/07/19 12:22:03;;;;;;;4.22;3.55;;;;;;;;;;5076324;28;37466;-79
2021/07/19 12:24:57;;;;;;;5.97;4.25;;;;;;;;;;5089019;28;50562;-79
2021/07/19 12:27:24;;;;;;;4.88;4.18;;;;;;;;;;5070512;28;38760;-79
2021/07/19 12:29:52;;;;;;;5.10;3.92;;;;;;;;;;5115350;22;38892;-78
2021/07/19 12:32:24;;;;;;;5.82;3.83;;;;;;;;;;5851638;22;36768;-79
2021/07/19 12:37:56;;;;;;;6.45;3.53;;;;;;;;;;5646127;22;50548;-79
2021/07/19 12:40:23;;;;;;;6.60;4.30;;;;;;;;;;5050416;28;39358;-79
2021/07/19 12:42:51;;;;;;;5.00;3.42;;;;;;;;;;5076433;28;36278;-76
2021/07/19 12:45:24;;;;;;;4.85;3.72;;;;;;;;;;5054847;28;40241;-79
2021/07/19 12:47:51;;;;;;;5.07;3.80;;;;;;;;;;5250024;22;40299;-77
2021/07/19 12:50:19;;;;;;;7.75;4.20;;;;;;;;;;5132002;22;38370;-79
2021/07/19 12:53:11;;;;;;;4.85;4.05;;;;;;;;;;5092835;28;38679;-78
2021/07/19 12:55:52;;;;;;;6.03;4.00;;;;;;;;;;5074894;28;48217;-78
2021/07/19 12:58:42;;;;;;;5.90;4.10;;;;;;;;;;5053509;28;40782;-78
2021/07/19 13:01:15;;;;;;;5.80;4.35;;;;;;;;;;5635687;22;38885;-80
2021/07/19 13:04:01;;;;;;;7.28;5.03;;;;;;;;;;5090286;28;38274;-80
2021/07/19 13:06:28;;;;;;;7.20;4.32;;;;;;;;;;5065156;22;48994;-80
2021/07/19 13:08:56;;;;;;;6.93;4.55;;;;;;;;;;5089403;28;39152;-81
2021/07/19 13:11:33;;;;;;;8.95;4.55;;;;;;;;;;5090044;28;38332;-81
2021/07/19 13:14:11;;;;;;;5.65;4.18;;;;;;;;;;5081438;28;37199;-81
2021/07/19 13:16:38;;;;;;;6.43;3.72;;;;;;;;;;5086710;28;47014;-82
2021/07/19 13:19:04;;;;;;;7.05;4.03;;;;;;;;;;5088981;28;37632;-78
2021/07/19 13:21:33;;;;;;;7.88;4.85;;;;;;;;;;5110989;28;37683;-79
2021/07/19 13:24:00;;;;;;;4.55;3.70;;;;;;;;;;5101015;27;37181;-80
2021/07/19 13:26:36;;;;;;;8.15;4.22;;;;;;;;;;5086272;28;39431;-80
2021/07/19 13:29:06;;;;;;;5.68;4.47;;;;;;;;;;5090561;28;38587;-80
2021/07/19 13:31:33;;;;;;;9.07;5.38;;;;;;;;;;5090635;28;47304;-80
2021/07/19 13:34:13;;;;;;;7.03;4.00;;;;;;;;;;5091792;28;36663;-80
2021/07/19 13:36:46;;;;;;;7.63;3.90;;;;;;;;;;5074813;28;48515;-80
2021/07/19 13:39:13;;;;;;;8.32;4.50;;;;;;;;;;5075383;22;40495;-78
2021/07/19 13:41:40;;;;;;;7.25;4.65;;;;;;;;;;5072424;28;38414;-78
2021/07/19 13:44:07;;;;;;;5.57;3.83;;;;;;;;;;5050221;28;37644;-78
2021/07/19 13:46:35;;;;;;;7.55;4.30;;;;;;;;;;5078171;28;39647;-78
2021/07/19 13:49:01;;;;;;;10.23;4.20;;;;;;;;;;5059696;28;38970;-76
2021/07/19 13:51:28;;;;;;;7.95;4.38;;;;;;;;;;5064612;28;49560;-77
2021/07/19 13:53:54;;;;;;;7.32;4.43;;;;;;;;;;5061012;28;39003;-76
2021/07/19 13:56:20;;;;;;;7.68;4.35;;;;;;;;;;5067673;27;37446;-79
2021/07/19 13:58:49;;;;;;;7.00;4.00;;;;;;;;;;5085615;28;38658;-78
2021/07/19 14:01:28;;;;;;;5.63;4.30;;;;;;;;;;5060661;28;39247;-78
2021/07/19 14:03:54;;;;;;;6.25;4.38;;;;;;;;;;5064666;28;35618;-78
2021/07/19 14:06:25;;;;;;;5.00;4.20;;;;;;;;;;5075210;28;40097;-79
2021/07/19 14:08:57;;;;;;;7.32;4.10;;;;;;;;;;5085512;28;41038;-80
2021/07/19 14:11:33;;;;;;;5.90;4.25;;;;;;;;;;5071528;28;37122;-79
2021/07/19 14:14:00;;;;;;;6.90;4.82;;;;;;;;;;5075852;28;37189;-77
2021/07/19 14:16:27;;;;;;;7.07;5.05;;;;;;;;;;5058262;28;47535;-77
2021/07/19 14:18:53;;;;;;;5.78;4.30;;;;;;;;;;5060102;28;39515;-78
2021/07/19 14:21:20;;;;;;;5.70;4.45;;;;;;;;;;5057641;28;39255;-77
2021/07/19 14:23:46;;;;;;;7.20;4.38;;;;;;;;;;5056420;28;37354;-79
2021/07/19 14:26:13;;;;;;;6.68;4.00;;;;;;;;;;5056391;28;41000;-77
2021/07/19 14:28:41;;;;;;;5.07;4.07;;;;;;;;;;5064362;28;38686;-77
2021/07/19 14:31:07;;;;;;;5.13;4.10;;;;;;;;;;5061774;28;38673;-77
2021/07/19 14:33:34;;;;;;;5.82;4.30;;;;;;;;;;5074626;28;37220;-77
2021/07/19 14:36:00;;;;;;;6.93;3.90;;;;;;;;;;5067952;28;38443;-78
2021/07/19 14:38:26;;;;;;;6.47;4.25;;;;;;;;;;5069660;28;37678;-78
2021/07/19 14:40:53;;;;;;;7.15;4.50;;;;;;;;;;5067789;28;39260;-77
2021/07/19 14:43:20;;;;;;;4.85;4.30;;;;;;;;;;5066925;27;33486;-80
2021/07/19 14:45:47;;;;;;;7.78;4.93;;;;;;;;;;5066173;28;39713;-78
2021/07/19 14:48:16;;;;;;;8.05;4.80;;;;;;;;;;5082618;28;39443;-78
2021/07/19 14:50:43;;;;;;;6.40;3.92;;;;;;;;;;5072088;28;38096;-78
2021/07/19 14:53:09;;;;;;;6.20;4.55;;;;;;;;;;5065146;28;37101;-81
2021/07/19 14:55:36;;;;;;;7.00;4.10;;;;;;;;;;5077669;28;39745;-78
2021/07/19 14:58:08;;;;;;;5.80;4.38;;;;;;;;;;5079263;28;38853;-80
2021/07/19 15:00:36;;;;;;;7.30;4.90;;;;;;;;;;5078620;28;38939;-77
2021/07/19 15:03:02;;;;;;;6.18;4.20;;;;;;;;;;5065289;28;36291;-78
2021/07/19 15:05:31;;;;;;;6.47;3.80;;;;;;;;;;5068418;28;40116;-78
2021/07/19 15:07:57;;;;;;;5.45;3.92;;;;;;;;;;5060842;28;39874;-78
2021/07/19 15:10:24;;;;;;;7.57;4.40;;;;;;;;;;5060327;28;39147;-79
2021/07/19 15:12:55;;;;;;;5.93;4.10;;;;;;;;;;5069083;28;20114;-79
2021/07/19 15:15:22;;;;;;;6.43;4.47;;;;;;;;;;5076221;28;40837;-77
2021/07/19 15:17:48;;;;;;;7.82;4.72;;;;;;;;;;5059036;28;39680;-78
2021/07/19 15:20:18;;;;;;;6.65;4.97;;;;;;;;;;5065389;28;38281;-77
2021/07/19 15:22:45;;;;;;;8.98;4.70;;;;;;;;;;5069047;28;36215;-77
2021/07/19 15:25:12;;;;;;;10.18;4.93;;;;;;;;;;5058921;28;38105;-77
2021/07/19 15:27:39;;;;;;;7.97;4.95;;;;;;;;;;5066115;28;39367;-79
2021/07/19 15:30:07;;;;;;;7.10;4.90;;;;;;;;;;5056590;28;38958;-77
2021/07/19 15:32:36;;;;;;;6.75;4.88;;;;;;;;;;5063815;28;48751;-78
2021/07/19 15:35:03;;;;;;;6.40;4.80;;;;;;;;;;5062622;28;38824;-78
2021/07/19 15:37:29;;;;;;;8.25;5.18;;;;;;;;;;5064126;28;47653;-76
2021/07/19 15:39:56;;;;;;;8.40;5.20;;;;;;;;;;5064987;28;39057;-78
2021/07/19 15:42:27;;;;;;;5.82;4.60;;;;;;;;;;5060207;28;37407;-77
2021/07/19 15:44:53;;;;;;;9.30;5.07;;;;;;;;;;5066187;28;39905;-79
2021/07/19 15:47:20;;;;;;;8.55;6.22;;;;;;;;;;5065845;28;39388;-78