Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:47;;;;;;;28.60;16.50;;;16.80;99.90;;;;;;5089016;28;20025;-60
2021/08/12 00:04:18;;;;;;;23.80;16.35;;;16.80;99.90;;;;;;5080804;28;20060;-60
2021/08/12 00:06:44;;;;;;;22.90;16.38;;;16.80;99.90;;;;;;5075981;28;20027;-60
2021/08/12 00:09:10;;;;;;;20.10;15.25;;;16.80;99.90;;;;;;5087866;28;20031;-59
2021/08/12 00:11:35;;;;;;;28.23;18.05;;;16.80;99.90;;;;;;5088867;28;20016;-57
2021/08/12 00:14:01;;;;;;;29.90;16.95;;;16.80;99.90;;;;;;5089712;28;20419;-59
2021/08/12 00:16:26;;;;;;;27.13;17.30;;;16.70;99.90;;;;;;5084639;28;20030;-60
2021/08/12 00:18:55;;;;;;;28.10;16.63;;;16.70;99.90;;;;;;5080667;28;20107;-59
2021/08/12 00:21:22;;;;;;;23.73;16.67;;;16.70;99.90;;;;;;5080346;28;20381;-57
2021/08/12 00:23:48;;;;;;;32.85;18.17;;;16.70;99.90;;;;;;5083010;28;20410;-61
2021/08/12 00:26:14;;;;;;;28.65;16.95;;;16.60;99.90;;;;;;5081476;28;20032;-60
2021/08/12 00:28:39;;;;;;;31.92;18.50;;;16.60;99.90;;;;;;5081597;28;20093;-58
2021/08/12 00:31:05;;;;;;;30.90;17.38;;;16.60;99.90;;;;;;5085583;28;20097;-57
2021/08/12 00:33:33;;;;;;;29.38;17.52;;;16.50;99.90;;;;;;5091150;28;20032;-54
2021/08/12 00:35:59;;;;;;;26.02;16.48;;;16.50;99.90;;;;;;5086396;28;20119;-58
2021/08/12 00:38:24;;;;;;;25.63;16.00;;;16.60;99.90;;;;;;5088955;28;20099;-58
2021/08/12 00:40:50;;;;;;;27.23;17.92;;;16.60;99.90;;;;;;5098252;28;20043;-60
2021/08/12 00:43:16;;;;;;;28.88;18.98;;;16.50;99.90;;;;;;5096979;28;20028;-55
2021/08/12 00:45:41;;;;;;;26.58;17.50;;;16.40;99.90;;;;;;5093253;28;20073;-60
2021/08/12 00:48:07;;;;;;;20.60;15.27;;;16.50;99.90;;;;;;5087864;28;20025;-58
2021/08/12 00:50:34;;;;;;;25.42;14.82;;;16.50;99.90;;;;;;5099029;28;20024;-54
2021/08/12 00:52:59;;;;;;;21.13;16.27;;;16.50;99.90;;;;;;5091522;27;20419;-58
2021/08/12 00:55:25;;;;;;;22.70;15.98;;;16.40;99.90;;;;;;5089498;28;20030;-58
2021/08/12 00:57:51;;;;;;;24.05;16.15;;;16.40;99.90;;;;;;5094369;28;20031;-58
2021/08/12 01:00:16;;;;;;;24.80;17.05;;;16.40;99.90;;;;;;5085052;28;20028;-59
2021/08/12 01:02:42;;;;;;;22.13;16.55;;;16.30;99.90;;;;;;5099955;28;20030;-59
2021/08/12 01:05:08;;;;;;;25.63;16.23;;;16.30;99.90;;;;;;5081273;28;20105;-59
2021/08/12 01:07:54;;;;;;;29.02;17.13;;;16.20;99.90;;;;;;5087310;28;20522;-58
2021/08/12 01:10:52;;;;;;;22.95;16.83;;;16.20;99.90;;;;;;5086729;28;20020;-59
2021/08/12 01:13:32;;;;;;;22.98;15.75;;;16.20;99.90;;;;;;5091159;28;20645;-61
2021/08/12 01:16:01;;;;;;;23.77;15.57;;;16.20;99.90;;;;;;5089479;28;20116;-59
2021/08/12 01:18:35;;;;;;;28.27;17.10;;;16.20;99.90;;;;;;5092035;28;20020;-61
2021/08/12 01:21:34;;;;;;;20.10;15.43;;;16.20;99.90;;;;;;5091245;28;20028;-59
2021/08/12 01:24:04;;;;;;;29.08;18.13;;;16.10;99.90;;;;;;5093789;28;20103;-59
2021/08/12 01:26:32;;;;;;;25.77;16.83;;;16.00;99.90;;;;;;5087446;27;20032;-60
2021/08/12 01:29:02;;;;;;;24.30;15.70;;;16.00;99.90;;;;;;5093883;28;20101;-55
2021/08/12 01:31:36;;;;;;;29.65;16.25;;;16.00;99.90;;;;;;5099288;28;20028;-59
2021/08/12 01:34:11;;;;;;;27.70;16.75;;;16.00;99.90;;;;;;5089821;28;20035;-59
2021/08/12 01:36:40;;;;;;;24.60;17.17;;;16.00;99.90;;;;;;5086503;28;20028;-58
2021/08/12 01:39:08;;;;;;;21.63;16.67;;;16.00;99.90;;;;;;5096710;28;20651;-61
2021/08/12 01:41:35;;;;;;;25.15;16.77;;;16.00;99.90;;;;;;5093146;28;20390;-62
2021/08/12 01:44:01;;;;;;;28.63;17.27;;;15.90;99.90;;;;;;5088492;28;20085;-59
2021/08/12 01:46:28;;;;;;;29.23;18.15;;;15.90;99.90;;;;;;5087448;28;20024;-52
2021/08/12 01:48:55;;;;;;;25.30;17.90;;;15.80;99.90;;;;;;5093273;28;20115;-61
2021/08/12 01:51:26;;;;;;;31.35;18.13;;;15.80;99.90;;;;;;5088520;28;20035;-58
2021/08/12 01:53:52;;;;;;;29.45;17.05;;;15.80;99.90;;;;;;5083467;28;20108;-60
2021/08/12 01:56:20;;;;;;;25.38;17.10;;;15.80;99.90;;;;;;5080266;28;20032;-59
2021/08/12 01:58:47;;;;;;;24.23;17.52;;;15.80;99.90;;;;;;5087001;28;20077;-60
2021/08/12 02:01:13;;;;;;;21.90;15.35;;;15.80;99.90;;;;;;5088734;28;20061;-56
2021/08/12 02:03:40;;;;;;;23.25;16.63;;;15.80;99.90;;;;;;5081337;28;20051;-59
2021/08/12 02:06:07;;;;;;;27.40;16.98;;;15.80;99.90;;;;;;5087660;28;20119;-56
2021/08/12 02:08:33;;;;;;;28.98;17.40;;;15.80;99.90;;;;;;5074976;28;20081;-60
2021/08/12 02:10:58;;;;;;;25.65;17.02;;;15.80;99.90;;;;;;5095630;28;20028;-60
2021/08/12 02:13:25;;;;;;;29.55;17.33;;;15.80;99.90;;;;;;5078313;28;20028;-61
2021/08/12 02:15:51;;;;;;;27.92;16.95;;;15.90;99.90;;;;;;5091055;28;20032;-61
2021/08/12 02:18:17;;;;;;;28.85;16.42;;;15.90;99.90;;;;;;5090114;28;20024;-61
2021/08/12 02:20:50;;;;;;;24.35;15.27;;;15.90;99.90;;;;;;5080826;28;20024;-61
2021/08/12 02:23:22;;;;;;;29.40;17.90;;;15.90;99.90;;;;;;5084689;28;20029;-59
2021/08/12 02:26:02;;;;;;;26.35;16.60;;;15.90;99.90;;;;;;5087774;28;20071;-60
2021/08/12 02:28:30;;;;;;;25.60;16.80;;;15.90;99.90;;;;;;5088844;28;20024;-61
2021/08/12 02:30:57;;;;;;;24.25;16.60;;;15.90;99.90;;;;;;5079809;28;20554;-59
2021/08/12 02:33:27;;;;;;;25.73;16.17;;;15.90;99.90;;;;;;5088087;28;20441;-61
2021/08/12 02:35:54;;;;;;;24.85;15.63;;;15.90;99.90;;;;;;5077635;28;20029;-58
2021/08/12 02:38:21;;;;;;;27.08;17.35;;;15.90;99.90;;;;;;5089909;28;20107;-60
2021/08/12 02:40:50;;;;;;;36.15;15.85;;;15.90;99.90;;;;;;5091163;28;20054;-59
2021/08/12 02:43:17;;;;;;;33.75;17.33;;;15.80;99.90;;;;;;5092667;28;20514;-54
2021/08/12 02:45:44;;;;;;;24.33;15.70;;;15.80;99.90;;;;;;5085904;28;20024;-59
2021/08/12 02:48:10;;;;;;;29.48;17.23;;;15.70;99.90;;;;;;5096533;27;20047;-59
2021/08/12 02:50:40;;;;;;;23.65;16.40;;;15.70;99.90;;;;;;5098821;28;20028;-57
2021/08/12 02:53:06;;;;;;;26.17;17.75;;;15.80;99.90;;;;;;5089836;28;20447;-58
2021/08/12 02:55:33;;;;;;;26.23;16.83;;;15.80;99.90;;;;;;5077606;28;20568;-58
2021/08/12 02:58:00;;;;;;;33.75;17.70;;;15.80;99.90;;;;;;5089627;28;20032;-61
2021/08/12 03:00:26;;;;;;;29.58;18.75;;;15.80;99.90;;;;;;5082123;28;20024;-59
2021/08/12 03:02:53;;;;;;;25.33;17.20;;;15.80;99.90;;;;;;5075456;28;20127;-59
2021/08/12 03:05:20;;;;;;;24.08;17.05;;;15.80;99.90;;;;;;5073227;28;20391;-60
2021/08/12 03:07:47;;;;;;;27.73;16.48;;;15.90;99.90;;;;;;5092469;28;20032;-60
2021/08/12 03:10:19;;;;;;;22.40;16.27;;;15.90;99.90;;;;;;5085181;28;20032;-58
2021/08/12 03:12:46;;;;;;;27.80;17.33;;;15.80;99.90;;;;;;5080053;28;20025;-61
2021/08/12 03:15:12;;;;;;;31.00;17.95;;;15.80;99.90;;;;;;5079042;28;20050;-60
2021/08/12 03:17:39;;;;;;;28.73;17.77;;;15.80;99.90;;;;;;5082796;28;20024;-60
2021/08/12 03:20:06;;;;;;;30.63;17.02;;;15.70;99.90;;;;;;5090216;28;20088;-58
2021/08/12 03:22:32;;;;;;;28.30;18.02;;;15.70;99.90;;;;;;5082097;28;20387;-59
2021/08/12 03:24:58;;;;;;;25.75;17.58;;;15.70;99.90;;;;;;5075622;28;20032;-59
2021/08/12 03:27:24;;;;;;;32.08;17.52;;;15.70;99.90;;;;;;5086437;28;20514;-56
2021/08/12 03:29:51;;;;;;;26.67;15.75;;;15.70;99.90;;;;;;5095455;28;20040;-60
2021/08/12 03:32:18;;;;;;;26.73;16.92;;;15.70;99.90;;;;;;5089829;28;20028;-61
2021/08/12 03:34:44;;;;;;;29.65;16.08;;;15.70;99.90;;;;;;5081810;28;20105;-61
2021/08/12 03:37:10;;;;;;;24.42;17.38;;;15.70;99.90;;;;;;5081909;28;20021;-59
2021/08/12 03:39:35;;;;;;;28.05;17.17;;;15.70;99.90;;;;;;5084660;28;20089;-61
2021/08/12 03:42:01;;;;;;;22.60;15.85;;;15.70;99.90;;;;;;5080338;28;20016;-58
2021/08/12 03:44:26;;;;;;;28.75;17.48;;;15.60;99.90;;;;;;5073063;28;20059;-58
2021/08/12 03:46:52;;;;;;;24.30;16.77;;;15.70;99.90;;;;;;5081618;28;20036;-61
2021/08/12 03:49:18;;;;;;;29.23;17.00;;;15.70;99.90;;;;;;5079400;28;20024;-60
2021/08/12 03:51:44;;;;;;;26.60;17.63;;;15.70;99.90;;;;;;5090185;28;20092;-61
2021/08/12 03:54:09;;;;;;;32.75;17.17;;;15.60;99.90;;;;;;5082545;28;20024;-59
2021/08/12 03:56:35;;;;;;;28.23;17.17;;;15.60;99.90;;;;;;5081640;28;20036;-59
2021/08/12 03:59:00;;;;;;;27.48;16.60;;;15.60;99.90;;;;;;5087743;28;20453;-58
2021/08/12 04:01:26;;;;;;;36.42;16.20;;;15.70;99.90;;;;;;5090118;28;20135;-61
2021/08/12 04:03:51;;;;;;;22.77;15.93;;;15.70;99.90;;;;;;5092431;28;20078;-61
2021/08/12 04:06:17;;;;;;;24.58;16.02;;;15.70;99.90;;;;;;5076332;28;20027;-59
2021/08/12 04:08:43;;;;;;;30.40;16.55;;;15.70;99.90;;;;;;5092368;28;20129;-60
2021/08/12 04:11:09;;;;;;;23.95;15.52;;;15.70;99.90;;;;;;5092597;28;20055;-61
2021/08/12 04:13:34;;;;;;;26.13;16.05;;;15.70;99.90;;;;;;5090680;28;20055;-59
2021/08/12 04:16:00;;;;;;;30.52;15.57;;;15.70;99.90;;;;;;5091202;28;20031;-61
2021/08/12 04:18:26;;;;;;;20.90;15.38;;;15.70;99.90;;;;;;5089230;28;20067;-59
2021/08/12 04:20:51;;;;;;;28.52;16.10;;;15.70;99.90;;;;;;5102415;28;20024;-60
2021/08/12 04:23:17;;;;;;;22.60;16.08;;;15.70;99.90;;;;;;5092667;28;20107;-61
2021/08/12 04:25:45;;;;;;;33.30;15.57;;;15.70;99.90;;;;;;5091603;28;20020;-60
2021/08/12 04:28:11;;;;;;;30.88;15.65;;;15.70;99.90;;;;;;5091763;28;20582;-58
2021/08/12 04:30:36;;;;;;;22.65;16.42;;;15.70;99.90;;;;;;5098445;28;20077;-59
2021/08/12 04:33:02;;;;;;;30.50;16.35;;;15.70;99.90;;;;;;5092336;28;20044;-59
2021/08/12 04:35:28;;;;;;;38.88;16.88;;;15.70;99.90;;;;;;5090357;28;20210;-59
2021/08/12 04:37:53;;;;;;;28.73;17.33;;;15.60;99.90;;;;;;5091299;28;20482;-58
2021/08/12 04:40:20;;;;;;;25.98;16.63;;;15.60;99.90;;;;;;5091311;28;20038;-59
2021/08/12 04:42:48;;;;;;;27.55;16.75;;;15.60;99.90;;;;;;5090553;28;20163;-58
2021/08/12 04:45:15;;;;;;;33.42;18.02;;;15.60;99.90;;;;;;5090052;28;20403;-60
2021/08/12 04:47:41;;;;;;;40.50;17.75;;;15.50;99.90;;;;;;5093651;28;20515;-59
2021/08/12 04:50:07;;;;;;;31.42;18.42;;;15.50;99.90;;;;;;5088637;28;20032;-60
2021/08/12 04:52:33;;;;;;;26.77;17.95;;;15.50;99.90;;;;;;5094915;28;20085;-59
2021/08/12 04:54:59;;;;;;;35.83;17.70;;;15.50;99.90;;;;;;5090950;28;20491;-61
2021/08/12 04:57:25;;;;;;;25.40;16.80;;;15.50;99.90;;;;;;5092858;28;20115;-60
2021/08/12 04:59:51;;;;;;;32.88;16.65;;;15.60;99.90;;;;;;5090294;28;20156;-61
2021/08/12 05:02:16;;;;;;;32.72;17.50;;;15.60;99.90;;;;;;5091212;28;20028;-56
2021/08/12 05:04:42;;;;;;;25.38;17.35;;;15.60;99.90;;;;;;5092332;28;20127;-62
2021/08/12 05:07:07;;;;;;;30.40;16.88;;;15.60;99.90;;;;;;5093050;28;20487;-62
2021/08/12 05:09:34;;;;;;;28.88;17.40;;;15.60;99.90;;;;;;5095881;28;20027;-61
2021/08/12 05:12:00;;;;;;;30.27;18.20;;;15.70;99.90;;;;;;5095800;28;20118;-59
2021/08/12 05:14:26;;;;;;;34.03;18.13;;;15.70;99.90;;;;;;5095823;28;20069;-60
2021/08/12 05:16:51;;;;;;;30.65;18.67;;;15.70;99.90;;;;;;5090337;28;20358;-62
2021/08/12 05:19:17;;;;;;;28.20;18.50;;;15.70;99.90;;;;;;5082958;28;20032;-61
2021/08/12 05:21:43;;;;;;;30.35;19.05;;;15.80;99.90;;;;;;5087018;28;20115;-58
2021/08/12 05:24:08;;;;;;;28.63;17.55;;;15.80;99.90;;;;;;5090117;28;20031;-57
2021/08/12 05:26:34;;;;;;;24.92;17.50;;;15.80;99.90;;;;;;5092674;28;20111;-61
2021/08/12 05:28:59;;;;;;;33.55;19.20;;;15.80;99.90;;;;;;5094398;28;20077;-57
2021/08/12 05:31:25;;;;;;;23.60;16.95;;;15.80;99.90;;;;;;5096271;28;20094;-60
2021/08/12 05:33:50;;;;;;;29.17;17.05;;;15.90;99.90;;;;;;5093130;28;20038;-60
2021/08/12 05:36:16;;;;;;;30.80;19.15;;;15.90;99.90;;;;;;5094036;28;20399;-55
2021/08/12 05:38:41;;;;;;;31.50;18.40;;;16.00;99.90;;;;;;5097262;28;20047;-60
2021/08/12 05:41:07;;;;;;;26.05;15.18;;;16.00;99.90;;;;;;5092565;28;20580;-56
2021/08/12 05:43:33;;;;;;;29.70;16.48;;;16.10;99.90;;;;;;5094165;28;20553;-59
2021/08/12 05:45:58;;;;;;;28.13;17.38;;;16.10;99.90;;;;;;5092605;28;20031;-60
2021/08/12 05:48:24;;;;;;;23.58;16.45;;;16.20;99.90;;;;;;5097077;28;20575;-60
2021/08/12 05:50:49;;;;;;;26.98;15.20;;;16.20;99.90;;;;;;5092492;28;20399;-61
2021/08/12 05:53:16;;;;;;;29.02;15.68;;;16.30;99.90;;;;;;5093768;28;20407;-59
2021/08/12 05:55:43;;;;;;;26.60;15.75;;;16.40;99.90;;;;;;5093944;28;20483;-60
2021/08/12 05:58:08;;;;;;;27.90;15.27;;;16.50;99.90;;;;;;5091612;28;20028;-59
2021/08/12 06:00:34;;;;;;;25.60;16.52;;;16.50;99.90;;;;;;5095736;28;21464;-57
2021/08/12 06:03:11;;;;;;;30.48;18.27;;;16.60;99.90;;;;;;5096377;28;20039;-59
2021/08/12 06:05:37;;;;;;;25.75;19.45;;;16.70;99.90;;;;;;5095936;28;20020;-60
2021/08/12 06:08:05;;;;;;;34.90;17.95;;;16.70;99.90;;;;;;5093527;28;20028;-61
2021/08/12 06:10:32;;;;;;;32.15;19.55;;;16.80;99.90;;;;;;5099336;28;20522;-60
2021/08/12 06:12:58;;;;;;;29.83;18.95;;;16.90;99.90;;;;;;5093860;28;20039;-61
2021/08/12 06:15:25;;;;;;;25.42;18.00;;;16.90;99.90;;;;;;5092510;28;20036;-59
2021/08/12 06:17:51;;;;;;;30.48;20.08;;;17.00;99.90;;;;;;5093284;28;20028;-59
2021/08/12 06:20:18;;;;;;;36.03;20.85;;;17.10;99.90;;;;;;5093880;28;20085;-59
2021/08/12 06:22:44;;;;;;;28.38;17.25;;;17.10;99.90;;;;;;5096043;28;20047;-61
2021/08/12 06:25:10;;;;;;;29.27;18.00;;;17.20;99.90;;;;;;5092610;28;20120;-59
2021/08/12 06:27:36;;;;;;;35.28;18.38;;;17.20;99.90;;;;;;5094307;28;20035;-59
2021/08/12 06:30:02;;;;;;;32.90;17.77;;;17.30;99.90;;;;;;5093766;28;20032;-55
2021/08/12 06:32:28;;;;;;;31.60;18.88;;;17.30;99.90;;;;;;5092413;28;20039;-61
2021/08/12 06:34:54;;;;;;;26.63;17.98;;;17.30;99.90;;;;;;5097300;28;20023;-59
2021/08/12 06:37:19;;;;;;;36.25;18.33;;;17.40;99.90;;;;;;5098411;28;20024;-59
2021/08/12 06:39:45;;;;;;;27.40;18.33;;;17.50;99.90;;;;;;5094286;28;20030;-58
2021/08/12 06:42:10;;;;;;;33.85;19.88;;;17.50;99.90;;;;;;5092142;28;20111;-59
2021/08/12 06:44:36;;;;;;;33.63;17.95;;;17.60;99.90;;;;;;5097638;28;20525;-59
2021/08/12 06:47:02;;;;;;;27.73;17.10;;;17.70;99.90;;;;;;5093077;28;21196;-55
2021/08/12 06:49:27;;;;;;;29.15;18.77;;;17.80;99.90;;;;;;5092516;28;20444;-59
2021/08/12 06:51:54;;;;;;;31.13;18.45;;;17.90;99.90;;;;;;5093704;28;20031;-58
2021/08/12 06:54:19;;;;;;;30.27;18.65;;;18.10;99.90;;;;;;5090726;28;20513;-59
2021/08/12 06:56:45;;;;;;;28.88;17.70;;;18.20;99.90;;;;;;5091915;28;20036;-58
2021/08/12 06:59:10;;;;;;;27.63;17.42;;;18.30;99.90;;;;;;5092282;28;20111;-56
2021/08/12 07:01:36;;;;;;;22.95;15.20;;;18.30;99.90;;;;;;5091961;28;20150;-59
2021/08/12 07:04:02;;;;;;;30.10;16.85;;;18.40;99.90;;;;;;5091157;28;20035;-59
2021/08/12 07:06:27;;;;;;;33.90;19.20;;;18.50;99.90;;;;;;5091674;28;20446;-60
2021/08/12 07:08:54;;;;;;;29.58;19.48;;;18.50;99.90;;;;;;5091640;28;20093;-58
2021/08/12 07:11:20;;;;;;;32.78;21.27;;;18.60;99.90;;;;;;5090112;28;20077;-60
2021/08/12 07:13:46;;;;;;;31.95;20.05;;;18.60;99.90;;;;;;5091953;28;20032;-60
2021/08/12 07:16:14;;;;;;;27.95;18.35;;;18.60;99.90;;;;;;5095597;28;20323;-60
2021/08/12 07:18:41;;;;;;;29.55;20.77;;;18.80;99.90;;;;;;5091276;28;20032;-59
2021/08/12 07:21:16;;;;;;;30.50;19.63;;;18.90;99.90;;;;;;5090621;28;20381;-60
2021/08/12 07:23:41;;;;;;;30.92;18.88;;;19.00;99.90;;;;;;5090696;28;20024;-55
2021/08/12 07:26:12;;;;;;;34.85;20.63;;;19.10;99.90;;;;;;5090499;28;20020;-58
2021/08/12 07:28:37;;;;;;;37.47;23.55;;;19.20;99.90;;;;;;5087446;28;20021;-58
2021/08/12 07:31:03;;;;;;;31.75;18.45;;;19.30;99.90;;;;;;5091509;28;20022;-65
2021/08/12 07:33:29;;;;;;;34.53;21.83;;;19.40;99.90;;;;;;5096040;28;20028;-65
2021/08/12 07:35:54;;;;;;;31.95;20.17;;;19.40;99.90;;;;;;5095290;28;20024;-65
2021/08/12 07:38:20;;;;;;;32.42;22.38;;;19.50;99.90;;;;;;5089439;28;20044;-64
2021/08/12 07:40:45;;;;;;;34.90;20.98;;;19.60;99.90;;;;;;5091121;28;20028;-66
2021/08/12 07:43:11;;;;;;;32.38;21.55;;;19.60;99.90;;;;;;5090806;28;20032;-65
2021/08/12 07:45:36;;;;;;;34.38;21.42;;;19.60;99.90;;;;;;5086161;28;20028;-65
2021/08/12 07:48:02;;;;;;;33.63;22.40;;;19.70;99.90;;;;;;5088007;28;20082;-65
2021/08/12 07:50:27;;;;;;;30.35;19.83;;;19.70;99.90;;;;;;5093499;28;20024;-65
2021/08/12 07:52:54;;;;;;;26.67;16.38;;;19.70;99.90;;;;;;5091130;28;20501;-65
2021/08/12 07:55:20;;;;;;;32.33;17.50;;;19.90;99.90;;;;;;5089320;28;20059;-66
2021/08/12 08:00:24;;;;;;;24.25;15.32;;;20.00;99.90;;;;;;5097608;28;20063;-85
2021/08/12 08:02:50;;;;;;;24.23;15.15;;;20.10;99.90;;;;;;5082165;28;20024;-86
2021/08/12 08:05:18;;;;;;;23.25;15.02;;;20.10;99.90;;;;;;5081360;28;20424;-86
2021/08/12 08:07:44;;;;;;;20.13;12.48;;;20.20;99.90;;;;;;5100205;28;20028;-84
2021/08/12 08:10:11;;;;;;;23.60;13.93;;;20.30;99.90;;;;;;5100694;28;20084;-85
2021/08/12 08:12:37;;;;;;;23.23;14.65;;;20.30;99.90;;;;;;5100951;28;20042;-84
2021/08/12 08:15:03;;;;;;;23.00;14.05;;;20.30;99.90;;;;;;5099879;28;20414;-84
2021/08/12 08:17:29;;;;;;;19.88;12.43;;;20.40;99.90;;;;;;5099368;28;20042;-85
2021/08/12 08:19:56;;;;;;;26.08;13.95;;;20.40;99.90;;;;;;5100137;28;20100;-84
2021/08/12 08:22:22;;;;;;;24.52;15.43;;;20.50;99.90;;;;;;5099885;28;20020;-82
2021/08/12 08:24:47;;;;;;;25.98;15.98;;;20.50;99.90;;;;;;5081906;28;20038;-85
2021/08/12 08:27:13;;;;;;;31.90;16.48;;;20.60;99.90;;;;;;5081851;28;20047;-85
2021/08/12 08:29:39;;;;;;;22.75;14.73;;;20.60;99.90;;;;;;5081821;28;20050;-83
2021/08/12 08:32:05;;;;;;;27.63;17.40;;;20.70;99.90;;;;;;5082223;28;20032;-84
2021/08/12 08:34:31;;;;;;;29.60;16.73;;;20.70;99.90;;;;;;5081476;28;20551;-86
2021/08/12 08:36:56;;;;;;;25.95;14.85;;;20.70;99.90;;;;;;5081576;28;20020;-79
2021/08/12 08:39:22;;;;;;;27.27;15.15;;;20.80;99.90;;;;;;5098801;28;20125;-85
2021/08/12 08:41:48;;;;;;;24.88;14.85;;;20.90;99.90;;;;;;5099828;28;20056;-81
2021/08/12 08:44:17;;;;;;;26.70;15.13;;;20.90;99.90;;;;;;5080713;28;20020;-83
2021/08/12 08:46:45;;;;;;;21.05;14.73;;;20.90;99.90;;;;;;5081325;28;20076;-84
2021/08/12 08:49:11;;;;;;;21.40;13.70;;;20.90;99.90;;;;;;5080971;28;20111;-84
2021/08/12 08:51:37;;;;;;;22.75;15.80;;;21.00;99.90;;;;;;5099280;28;20526;-82
2021/08/12 08:54:04;;;;;;;21.67;13.63;;;21.10;99.90;;;;;;5099729;28;20398;-82
2021/08/12 08:56:31;;;;;;;20.48;12.85;;;21.20;99.90;;;;;;5081606;28;20077;-82
2021/08/12 08:58:56;;;;;;;20.60;12.63;;;21.30;99.90;;;;;;5099289;28;20086;-85
2021/08/12 09:01:22;;;;;;;22.50;12.35;;;21.50;99.90;;;;;;5103680;28;20024;-84
2021/08/12 09:03:49;;;;;;;25.50;13.38;;;21.60;99.90;;;;;;5081346;28;20025;-83
2021/08/12 09:06:15;;;;;;;25.58;14.80;;;21.70;99.90;;;;;;5067950;28;20024;-84
2021/08/12 09:08:41;;;;;;;19.42;11.77;;;21.70;99.90;;;;;;5118725;28;20023;-82
2021/08/12 09:11:06;;;;;;;22.38;12.07;;;21.90;99.90;;;;;;5088887;28;20398;-83
2021/08/12 09:13:32;;;;;;;23.40;13.25;;;22.00;99.90;;;;;;5105434;28;20067;-80
2021/08/12 09:15:58;;;;;;;25.80;15.05;;;22.00;99.90;;;;;;5102791;28;20050;-85
2021/08/12 09:18:26;;;;;;;22.67;13.98;;;22.10;99.90;;;;;;5095576;28;20063;-81
2021/08/12 09:20:54;;;;;;;18.60;10.95;;;22.10;99.90;;;;;;5080010;28;20032;-83
2021/08/12 09:23:28;;;;;;;20.33;12.43;;;22.20;99.90;;;;;;5080614;28;20012;-85
2021/08/12 09:25:56;;;;;;;21.13;13.32;;;22.40;99.90;;;;;;5088187;28;20016;-85
2021/08/12 09:28:30;;;;;;;30.15;15.68;;;22.50;99.90;;;;;;5094256;28;20027;-85
2021/08/12 09:30:59;;;;;;;22.38;13.10;;;22.60;99.90;;;;;;5071329;28;20118;-85
2021/08/12 09:33:35;;;;;;;26.58;15.18;;;22.70;99.90;;;;;;5094225;28;20017;-81
2021/08/12 09:36:02;;;;;;;26.23;16.25;;;22.60;99.90;;;;;;5090960;28;20024;-85
2021/08/12 09:38:28;;;;;;;26.52;13.63;;;22.60;99.90;;;;;;5076855;28;20017;-80
2021/08/12 09:40:56;;;;;;;20.20;11.45;;;22.50;99.90;;;;;;5080816;28;20028;-84
2021/08/12 09:43:23;;;;;;;19.90;10.75;;;22.60;99.90;;;;;;5083550;28;20016;-82
2021/08/12 09:45:48;;;;;;;17.73;9.43;;;22.80;99.90;;;;;;5101887;28;20020;-85
2021/08/12 09:48:16;;;;;;;19.48;9.95;;;22.80;99.90;;;;;;5083504;28;20442;-83
2021/08/12 09:51:06;;;;;;;16.40;10.80;;;22.90;99.90;;;;;;5081268;28;20035;-81
2021/08/12 09:53:33;;;;;;;15.85;10.90;;;22.90;99.90;;;;;;5076897;28;20048;-82
2021/08/12 09:56:07;;;;;;;20.40;11.00;;;22.90;99.90;;;;;;5074246;28;20066;-82
2021/08/12 09:58:37;;;;;;;12.70;8.57;;;23.10;99.90;;;;;;5069917;28;20024;-83
2021/08/12 10:01:25;;;;;;;19.60;11.02;;;23.30;99.90;;;;;;5088203;28;20048;-83
2021/08/12 10:03:51;;;;;;;20.42;12.30;;;23.70;99.90;;;;;;5083974;28;20496;-83
2021/08/12 10:06:27;;;;;;;20.35;11.82;;;23.90;99.90;;;;;;5080430;28;20449;-83
2021/08/12 10:08:53;;;;;;;18.88;10.75;;;24.10;99.90;;;;;;5068011;28;20021;-82
2021/08/12 10:11:30;;;;;;;18.33;10.48;;;24.20;99.90;;;;;;5069530;28;20036;-82
2021/08/12 10:13:58;;;;;;;18.85;10.57;;;24.30;99.90;;;;;;5091972;28;20031;-84
2021/08/12 10:16:30;;;;;;;15.93;10.43;;;24.30;99.90;;;;;;5092963;28;20032;-84
2021/08/12 10:18:57;;;;;;;17.80;9.35;;;24.30;99.90;;;;;;5073877;28;20025;-83
2021/08/12 10:21:23;;;;;;;17.65;8.93;;;24.50;99.90;;;;;;5075283;28;20043;-84
2021/08/12 10:23:51;;;;;;;20.35;9.43;;;24.60;99.90;;;;;;5092928;28;20559;-82
2021/08/12 10:26:25;;;;;;;21.50;11.07;;;24.80;99.90;;;;;;5080825;28;20593;-86
2021/08/12 10:28:55;;;;;;;21.95;11.75;;;24.80;99.90;;;;;;5098328;28;20028;-82
2021/08/12 10:31:24;;;;;;;15.85;9.57;;;24.70;99.90;;;;;;5079374;28;20032;-85
2021/08/12 10:33:51;;;;;;;13.45;8.88;;;24.70;99.90;;;;;;5088672;28;20032;-80
2021/08/12 10:36:21;;;;;;;15.82;8.88;;;24.60;99.90;;;;;;5092277;28;20034;-83
2021/08/12 10:38:46;;;;;;;13.85;9.02;;;24.50;99.90;;;;;;5074647;28;20051;-82
2021/08/12 10:41:15;;;;;;;18.08;8.63;;;24.30;99.90;;;;;;5076234;28;20020;-82
2021/08/12 10:43:41;;;;;;;18.90;9.93;;;24.00;99.90;;;;;;5092264;28;20081;-82
2021/08/12 10:46:07;;;;;;;18.00;9.18;;;24.10;99.90;;;;;;5070706;28;20550;-82
2021/08/12 10:48:32;;;;;;;18.40;9.40;;;24.10;99.90;;;;;;5082102;28;20095;-79
2021/08/12 10:51:10;;;;;;;21.27;11.82;;;24.00;99.90;;;;;;5072130;28;20020;-80
2021/08/12 10:53:36;;;;;;;22.50;11.52;;;23.90;99.90;;;;;;5069564;28;20386;-82
2021/08/12 10:56:08;;;;;;;17.23;9.73;;;24.00;99.90;;;;;;5093057;28;20020;-81
2021/08/12 10:58:35;;;;;;;18.60;9.40;;;24.00;99.90;;;;;;5088378;28;20024;-83
2021/08/12 11:01:06;;;;;;;19.58;11.02;;;24.20;99.90;;;;;;5092370;28;20047;-81
2021/08/12 11:03:31;;;;;;;21.05;12.40;;;24.20;99.90;;;;;;5094779;28;20019;-82
2021/08/12 11:06:07;;;;;;;16.13;9.07;;;24.00;99.90;;;;;;5067912;28;20021;-81
2021/08/12 11:08:48;;;;;;;20.77;9.45;;;23.90;99.90;;;;;;5081428;28;20024;-78
2021/08/12 11:11:34;;;;;;;14.52;7.88;;;23.80;99.90;;;;;;5057329;28;20027;-82
2021/08/12 11:14:10;;;;;;;17.02;8.27;;;24.00;99.90;;;;;;5079794;28;20044;-82
2021/08/12 11:16:41;;;;;;;14.40;7.53;;;23.90;99.90;;;;;;5089099;28;20047;-83
2021/08/12 11:19:26;;;;;;;11.15;6.38;;;24.10;99.90;;;;;;5069153;28;20611;-82
2021/08/12 11:21:53;;;;;;;14.02;6.57;;;24.20;99.90;;;;;;5058237;28;20021;-83
2021/08/12 11:24:24;;;;;;;10.60;6.15;;;24.40;99.90;;;;;;5066538;28;20188;-82
2021/08/12 11:26:50;;;;;;;10.32;6.07;;;24.60;99.90;;;;;;5089116;28;20036;-82
2021/08/12 11:29:22;;;;;;;8.88;5.22;;;24.70;99.90;;;;;;5068817;28;20024;-80
2021/08/12 11:31:48;;;;;;;12.25;5.47;;;24.70;99.90;;;;;;5086642;28;20021;-80
2021/08/12 11:34:45;;;;;;;9.50;5.35;;;24.80;99.90;;;;;;5090049;28;20281;-81
2021/08/12 11:37:17;;;;;;;8.80;5.55;;;24.80;99.90;;;;;;5085072;28;20039;-80
2021/08/12 11:40:00;;;;;;;7.22;4.97;;;25.00;99.90;;;;;;5070310;28;20027;-80
2021/08/12 11:42:37;;;;;;;8.40;5.72;;;25.10;99.90;;;;;;5068753;28;20028;-80
2021/08/12 11:45:06;;;;;;;9.02;5.43;;;25.00;99.90;;;;;;5089505;28;20134;-80
2021/08/12 11:47:32;;;;;;;9.65;5.63;;;25.20;99.90;;;;;;5066339;28;20024;-81
2021/08/12 11:49:59;;;;;;;7.70;5.18;;;25.50;99.90;;;;;;5068682;28;20032;-80
2021/08/12 11:52:32;;;;;;;9.02;4.95;;;25.70;99.90;;;;;;5091081;28;20030;-80
2021/08/12 11:55:13;;;;;;;9.25;5.78;;;25.80;99.90;;;;;;5094153;28;20070;-80
2021/08/12 11:57:45;;;;;;;9.55;5.32;;;25.90;99.90;;;;;;5076372;28;20028;-79
2021/08/12 12:00:20;;;;;;;8.55;5.32;;;25.70;99.90;;;;;;5086980;28;20032;-79
2021/08/12 12:02:50;;;;;;;;;;;25.80;99.90;;;;;;5070694;28;20016;-80
2021/08/12 12:05:18;;;;;;;9.30;5.15;;;26.10;99.90;;;;;;5091953;28;20295;-80
2021/08/12 12:07:49;;;;;;;9.43;5.50;;;26.20;99.90;;;;;;5094985;28;20028;-81
2021/08/12 12:10:26;;;;;;;8.40;5.40;;;26.50;99.90;;;;;;5070386;28;20569;-80
2021/08/12 12:12:53;;;;;;;8.00;5.43;;;26.30;99.90;;;;;;5068359;28;20024;-79
2021/08/12 12:15:33;;;;;;;11.90;5.50;;;26.60;99.90;;;;;;5074832;28;20488;-79
2021/08/12 12:17:59;;;;;;;9.43;5.25;;;26.60;99.90;;;;;;5084470;28;20064;-79
2021/08/12 12:20:25;;;;;;;9.05;4.65;;;26.50;99.90;;;;;;5087469;28;20024;-80
2021/08/12 12:23:03;;;;;;;10.07;4.78;;;26.70;99.90;;;;;;5090291;28;20111;-80
2021/08/12 12:25:34;;;;;;;7.40;5.28;;;26.60;99.90;;;;;;5085866;28;20032;-78
2021/08/12 12:28:01;;;;;;;9.73;5.30;;;26.70;99.90;;;;;;5087408;28;20062;-80
2021/08/12 12:30:29;;;;;;;11.82;5.35;;;26.80;99.90;;;;;;5087967;28;20441;-84
2021/08/12 12:33:01;;;;;;;8.45;5.18;;;27.00;99.90;;;;;;5071980;28;20059;-79
2021/08/12 12:35:27;;;;;;;10.38;5.35;;;27.30;99.90;;;;;;5091695;28;20439;-79
2021/08/12 12:37:53;;;;;;;7.10;4.88;;;27.70;99.90;;;;;;5083914;28;20017;-80