Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:13;;;;;;;22.63;12.20;;;14.90;86.60;;;;;;5088392;28;20044;-75
2021/07/17 00:02:39;;;;;;;20.95;12.13;;;14.90;86.50;;;;;;5091183;28;20032;-77
2021/07/17 00:05:12;;;;;;;28.02;13.27;;;14.90;86.50;;;;;;5074510;28;20483;-74
2021/07/17 00:07:39;;;;;;;26.92;12.73;;;14.80;86.50;;;;;;5070924;28;20082;-74
2021/07/17 00:10:36;;;;;;;23.65;12.55;;;14.90;86.60;;;;;;5076264;28;20081;-76
2021/07/17 00:13:02;;;;;;;24.00;12.27;;;14.80;86.70;;;;;;5077414;28;20028;-78
2021/07/17 00:15:28;;;;;;;25.27;12.13;;;14.80;86.70;;;;;;5076801;28;20039;-75
2021/07/17 00:17:54;;;;;;;24.50;12.23;;;14.80;86.70;;;;;;5090568;28;20048;-74
2021/07/17 00:20:20;;;;;;;25.50;12.00;;;14.80;86.70;;;;;;5077395;28;20072;-75
2021/07/17 00:22:46;;;;;;;25.95;13.75;;;14.80;86.80;;;;;;5071961;28;20025;-75
2021/07/17 00:25:16;;;;;;;26.73;13.75;;;14.80;86.80;;;;;;5087418;28;20074;-75
2021/07/17 00:27:43;;;;;;;23.75;13.20;;;14.70;86.90;;;;;;5087592;28;20502;-75
2021/07/17 00:30:09;;;;;;;29.75;14.43;;;14.70;87.10;;;;;;5070035;28;20045;-75
2021/07/17 00:32:35;;;;;;;22.55;13.45;;;14.60;87.30;;;;;;5090420;28;20031;-75
2021/07/17 00:35:01;;;;;;;29.80;13.77;;;14.60;87.50;;;;;;5082513;28;20029;-75
2021/07/17 00:37:27;;;;;;;26.00;13.38;;;14.60;87.50;;;;;;5080412;28;20032;-75
2021/07/17 00:39:52;;;;;;;26.83;12.70;;;14.60;87.60;;;;;;5091562;28;20055;-75
2021/07/17 00:42:18;;;;;;;21.30;12.65;;;14.60;87.60;;;;;;5091094;28;20157;-75
2021/07/17 00:44:44;;;;;;;24.60;12.18;;;14.60;87.60;;;;;;5091537;28;20036;-75
2021/07/17 00:47:14;;;;;;;23.42;12.05;;;14.60;87.70;;;;;;5074913;28;20530;-75
2021/07/17 00:49:40;;;;;;;24.55;13.38;;;14.60;87.70;;;;;;5070093;28;20033;-75
2021/07/17 00:52:06;;;;;;;24.85;13.52;;;14.60;87.80;;;;;;5068889;28;20537;-75
2021/07/17 00:54:32;;;;;;;28.10;13.88;;;14.60;87.70;;;;;;5069666;28;20506;-75
2021/07/17 00:57:00;;;;;;;27.55;13.45;;;14.60;87.90;;;;;;5069336;28;20489;-74
2021/07/17 00:59:28;;;;;;;29.80;13.77;;;14.60;87.90;;;;;;5080973;28;20398;-75
2021/07/17 01:01:57;;;;;;;27.40;13.13;;;14.60;87.90;;;;;;5075530;28;20036;-75
2021/07/17 01:04:23;;;;;;;26.95;13.27;;;14.60;88.00;;;;;;5070482;28;20047;-74
2021/07/17 01:06:50;;;;;;;20.60;12.25;;;14.50;88.10;;;;;;5069415;28;20033;-76
2021/07/17 01:09:16;;;;;;;26.45;13.38;;;14.50;88.20;;;;;;5069807;28;20033;-75
2021/07/17 01:11:41;;;;;;;22.73;12.80;;;14.50;88.20;;;;;;5069475;28;20044;-74
2021/07/17 01:14:07;;;;;;;20.80;12.48;;;14.60;88.20;;;;;;5068773;28;20399;-75
2021/07/17 01:16:34;;;;;;;24.23;12.02;;;14.50;88.20;;;;;;5068902;28;20029;-75
2021/07/17 01:19:02;;;;;;;23.23;12.98;;;14.60;88.30;;;;;;5074107;28;20035;-75
2021/07/17 01:21:28;;;;;;;23.80;12.40;;;14.60;88.20;;;;;;5087935;28;20498;-74
2021/07/17 01:23:54;;;;;;;22.95;12.00;;;14.60;88.20;;;;;;5073289;28;20058;-75
2021/07/17 01:26:20;;;;;;;26.80;12.25;;;14.60;88.00;;;;;;5068999;28;20053;-74
2021/07/17 01:28:46;;;;;;;24.30;12.38;;;14.60;87.90;;;;;;5070530;28;20039;-74
2021/07/17 01:31:12;;;;;;;21.15;12.85;;;14.60;87.90;;;;;;5078017;28;20035;-76
2021/07/17 01:33:39;;;;;;;26.23;12.95;;;14.60;87.70;;;;;;5089591;28;20028;-75
2021/07/17 01:36:05;;;;;;;22.67;12.38;;;14.60;87.60;;;;;;5072002;28;20040;-75
2021/07/17 01:38:31;;;;;;;24.63;12.35;;;14.60;87.70;;;;;;5068969;28;20040;-76
2021/07/17 01:40:57;;;;;;;27.90;14.48;;;14.50;87.80;;;;;;5068614;28;20032;-76
2021/07/17 01:43:22;;;;;;;22.50;12.70;;;14.40;87.80;;;;;;5067939;28;20528;-77
2021/07/17 01:45:48;;;;;;;29.45;12.90;;;14.40;87.90;;;;;;5068834;28;20037;-75
2021/07/17 01:48:14;;;;;;;22.60;13.15;;;14.40;88.00;;;;;;5081437;28;20068;-75
2021/07/17 01:50:43;;;;;;;24.35;13.55;;;14.40;88.00;;;;;;5088947;28;20032;-76
2021/07/17 01:53:10;;;;;;;26.42;12.45;;;14.40;88.10;;;;;;5079884;28;20031;-76
2021/07/17 01:55:37;;;;;;;29.00;12.85;;;14.40;88.10;;;;;;5068674;28;20055;-75
2021/07/17 01:58:03;;;;;;;24.63;12.85;;;14.30;88.20;;;;;;5068732;28;20119;-75
2021/07/17 02:00:29;;;;;;;25.80;13.75;;;14.40;88.40;;;;;;5080887;28;20158;-75
2021/07/17 02:02:55;;;;;;;28.08;13.05;;;14.30;88.40;;;;;;5084218;28;20028;-76
2021/07/17 02:05:24;;;;;;;20.50;12.27;;;14.30;88.50;;;;;;5076910;28;20032;-76
2021/07/17 02:07:50;;;;;;;24.92;13.07;;;14.30;88.50;;;;;;5074150;28;20127;-76
2021/07/17 02:10:23;;;;;;;23.55;12.48;;;14.30;88.50;;;;;;5084096;28;20032;-76
2021/07/17 02:13:10;;;;;;;26.02;13.52;;;14.40;88.50;;;;;;5069656;28;20025;-75
2021/07/17 02:15:47;;;;;;;22.77;12.13;;;14.40;88.40;;;;;;5068038;28;20192;-75
2021/07/17 02:18:18;;;;;;;20.73;11.88;;;14.30;88.40;;;;;;5067480;28;20041;-75
2021/07/17 02:20:44;;;;;;;19.67;11.95;;;14.40;88.30;;;;;;5075693;28;20090;-75
2021/07/17 02:23:10;;;;;;;26.08;12.85;;;14.40;88.30;;;;;;5068345;28;20605;-75
2021/07/17 02:25:36;;;;;;;23.95;13.15;;;14.40;88.30;;;;;;5067759;28;20518;-76
2021/07/17 02:28:03;;;;;;;29.20;14.65;;;14.40;88.30;;;;;;5067029;28;20025;-76
2021/07/17 02:30:29;;;;;;;26.67;13.10;;;14.40;88.30;;;;;;5071497;28;20442;-75
2021/07/17 02:32:54;;;;;;;25.85;13.75;;;14.40;88.40;;;;;;5087002;28;20123;-74
2021/07/17 02:35:20;;;;;;;23.90;13.73;;;14.40;88.40;;;;;;5088959;28;20035;-76
2021/07/17 02:37:46;;;;;;;26.00;13.73;;;14.40;88.40;;;;;;5078080;28;20032;-74
2021/07/17 02:40:12;;;;;;;22.98;12.80;;;14.30;88.40;;;;;;5071781;28;20040;-77
2021/07/17 02:42:37;;;;;;;20.27;12.30;;;14.30;88.40;;;;;;5073626;28;20032;-77
2021/07/17 02:45:06;;;;;;;22.27;12.30;;;14.30;88.50;;;;;;5072611;28;20562;-75
2021/07/17 02:47:32;;;;;;;22.50;12.15;;;14.30;88.50;;;;;;5073630;28;20037;-74
2021/07/17 02:49:58;;;;;;;24.52;12.80;;;14.40;88.60;;;;;;5073142;28;20179;-74
2021/07/17 02:52:24;;;;;;;21.42;13.13;;;14.30;88.50;;;;;;5071092;28;20116;-75
2021/07/17 02:54:49;;;;;;;26.92;14.05;;;14.40;88.40;;;;;;5078398;28;20036;-76
2021/07/17 02:57:15;;;;;;;32.95;12.93;;;14.40;88.40;;;;;;5091619;28;20092;-76
2021/07/17 02:59:41;;;;;;;23.40;13.60;;;14.40;88.50;;;;;;5091956;28;20431;-77
2021/07/17 03:02:06;;;;;;;20.58;12.85;;;14.40;88.50;;;;;;5075686;28;20379;-75
2021/07/17 03:04:32;;;;;;;29.15;13.98;;;14.40;88.50;;;;;;5072982;28;20032;-75
2021/07/17 03:06:58;;;;;;;35.28;15.45;;;14.50;88.60;;;;;;5071246;28;20078;-75
2021/07/17 03:09:23;;;;;;;24.25;13.23;;;14.50;88.60;;;;;;5071219;28;20040;-73
2021/07/17 03:11:49;;;;;;;22.58;13.80;;;14.50;88.70;;;;;;5071720;28;20443;-75
2021/07/17 03:14:15;;;;;;;27.00;15.23;;;14.60;88.70;;;;;;5072423;28;20454;-76
2021/07/17 03:16:42;;;;;;;26.30;14.30;;;14.60;88.80;;;;;;5085361;28;20493;-75
2021/07/17 03:19:08;;;;;;;30.23;15.07;;;14.60;88.80;;;;;;5085052;28;20385;-76
2021/07/17 03:21:34;;;;;;;26.92;14.15;;;14.70;88.80;;;;;;5087157;28;20100;-78
2021/07/17 03:24:00;;;;;;;27.73;14.95;;;14.80;88.80;;;;;;5093263;28;20028;-77
2021/07/17 03:26:25;;;;;;;28.90;15.15;;;14.80;88.80;;;;;;5098218;28;20601;-75
2021/07/17 03:28:51;;;;;;;28.70;15.02;;;14.80;88.80;;;;;;5077850;28;20090;-75
2021/07/17 03:31:24;;;;;;;33.10;16.67;;;14.90;88.90;;;;;;5082203;28;20028;-75
2021/07/17 03:33:49;;;;;;;27.90;16.25;;;14.90;89.00;;;;;;5091457;28;20024;-75
2021/07/17 03:36:15;;;;;;;26.08;14.55;;;14.90;89.00;;;;;;5071675;28;20483;-76
2021/07/17 03:38:40;;;;;;;33.00;16.38;;;15.00;89.00;;;;;;5076329;28;20043;-76
2021/07/17 03:41:06;;;;;;;34.30;16.80;;;15.00;89.20;;;;;;5090435;28;20471;-75
2021/07/17 03:43:32;;;;;;;31.33;17.15;;;15.10;89.20;;;;;;5091371;28;20447;-76
2021/07/17 03:45:57;;;;;;;33.10;17.60;;;15.10;89.30;;;;;;5083347;28;20475;-75
2021/07/17 03:48:23;;;;;;;34.28;18.58;;;15.10;89.40;;;;;;5069277;28;20441;-76
2021/07/17 03:50:49;;;;;;;38.00;19.42;;;15.20;89.50;;;;;;5085850;28;20036;-77
2021/07/17 03:53:14;;;;;;;34.05;18.25;;;15.20;89.60;;;;;;5084484;28;20028;-75
2021/07/17 03:55:40;;;;;;;37.95;18.67;;;15.20;89.60;;;;;;5070912;28;20086;-74
2021/07/17 03:58:06;;;;;;;36.53;18.70;;;15.30;89.70;;;;;;5071379;28;20032;-77
2021/07/17 04:00:31;;;;;;;38.58;20.27;;;15.30;89.80;;;;;;5073341;28;20055;-77
2021/07/17 04:02:57;;;;;;;34.58;19.15;;;15.30;89.80;;;;;;5091233;28;20400;-75
2021/07/17 04:05:23;;;;;;;39.47;19.63;;;15.40;89.90;;;;;;5090286;28;20032;-75
2021/07/17 04:07:49;;;;;;;38.83;20.75;;;15.40;89.90;;;;;;5090600;28;20036;-75
2021/07/17 04:10:15;;;;;;;37.85;20.02;;;15.40;89.90;;;;;;5091385;28;20039;-75
2021/07/17 04:12:40;;;;;;;30.65;18.77;;;15.50;90.00;;;;;;5078214;28;20086;-75
2021/07/17 04:15:07;;;;;;;36.50;18.83;;;15.50;90.00;;;;;;5070170;28;20056;-75
2021/07/17 04:17:33;;;;;;;36.67;19.70;;;15.50;90.00;;;;;;5090666;28;20035;-74
2021/07/17 04:19:59;;;;;;;36.15;19.20;;;15.60;90.00;;;;;;5076933;28;20464;-76
2021/07/17 04:22:24;;;;;;;35.47;18.90;;;15.60;89.90;;;;;;5072178;28;20612;-76
2021/07/17 04:24:50;;;;;;;35.03;18.98;;;15.60;89.90;;;;;;5083532;28;20458;-75
2021/07/17 04:27:16;;;;;;;37.97;19.48;;;15.60;89.80;;;;;;5089504;28;20364;-74
2021/07/17 04:29:42;;;;;;;40.25;20.67;;;15.60;89.80;;;;;;5090597;28;20058;-76
2021/07/17 04:32:08;;;;;;;35.22;20.98;;;15.60;89.80;;;;;;5073981;28;20033;-75
2021/07/17 04:34:33;;;;;;;40.05;21.20;;;15.70;89.80;;;;;;5076418;28;20048;-76
2021/07/17 04:36:59;;;;;;;42.88;22.45;;;15.70;89.70;;;;;;5071039;28;20097;-80
2021/07/17 04:39:25;;;;;;;41.35;21.65;;;15.80;89.70;;;;;;5069306;28;20032;-75
2021/07/17 04:41:51;;;;;;;41.20;23.30;;;15.80;89.50;;;;;;5070041;28;20090;-76
2021/07/17 04:44:17;;;;;;;44.00;22.90;;;15.90;89.40;;;;;;5071112;28;20032;-78
2021/07/17 04:46:43;;;;;;;42.13;22.05;;;15.90;89.20;;;;;;5091459;28;20470;-75
2021/07/17 04:49:08;;;;;;;42.83;23.45;;;15.90;89.20;;;;;;5090456;28;20067;-76
2021/07/17 04:51:34;;;;;;;42.60;23.08;;;15.90;89.10;;;;;;5091461;28;20079;-75
2021/07/17 04:54:00;;;;;;;44.30;24.20;;;16.00;89.00;;;;;;5078125;28;20037;-79
2021/07/17 04:56:25;;;;;;;42.63;25.67;;;16.00;88.90;;;;;;5068831;28;20036;-75
2021/07/17 04:58:51;;;;;;;37.85;23.75;;;16.00;88.80;;;;;;5069640;28;20060;-75
2021/07/17 05:01:18;;;;;;;41.92;24.83;;;16.10;88.60;;;;;;5068236;28;20551;-75
2021/07/17 05:03:44;;;;;;;42.17;25.33;;;16.10;88.40;;;;;;5071040;28;20052;-75
2021/07/17 05:06:09;;;;;;;44.55;27.00;;;16.10;88.20;;;;;;5069293;28;20063;-75
2021/07/17 05:08:35;;;;;;;38.90;25.33;;;16.10;88.20;;;;;;5070912;28;20039;-75
2021/07/17 05:11:01;;;;;;;44.92;27.77;;;16.10;88.20;;;;;;5068708;28;20056;-81
2021/07/17 05:13:27;;;;;;;46.33;29.25;;;16.20;88.00;;;;;;5069671;28;20036;-75
2021/07/17 05:15:53;;;;;;;51.55;29.15;;;16.20;87.80;;;;;;5077498;28;20032;-77
2021/07/17 05:18:19;;;;;;;45.50;28.73;;;16.30;87.80;;;;;;5089081;28;20375;-75
2021/07/17 05:20:45;;;;;;;46.35;29.35;;;16.30;87.70;;;;;;5069467;28;20082;-75
2021/07/17 05:23:11;;;;;;;44.63;29.70;;;16.30;87.70;;;;;;5069541;28;20502;-76
2021/07/17 05:25:38;;;;;;;47.10;27.98;;;16.30;87.50;;;;;;5068735;28;20048;-74
2021/07/17 05:28:04;;;;;;;45.65;29.50;;;16.40;87.30;;;;;;5069780;28;20033;-76
2021/07/17 05:30:30;;;;;;;43.35;28.75;;;16.50;87.40;;;;;;5084241;28;20059;-76
2021/07/17 05:32:56;;;;;;;39.35;25.73;;;16.50;87.30;;;;;;5070579;28;20051;-75
2021/07/17 05:35:22;;;;;;;51.05;29.80;;;16.60;87.10;;;;;;5080494;28;20040;-75
2021/07/17 05:37:48;;;;;;;52.85;28.63;;;16.60;86.80;;;;;;5089028;28;20024;-75
2021/07/17 05:40:14;;;;;;;41.20;25.63;;;16.60;86.50;;;;;;5086971;28;20044;-73
2021/07/17 05:42:40;;;;;;;45.55;27.88;;;16.70;86.50;;;;;;5088808;28;20031;-73
2021/07/17 05:45:06;;;;;;;47.70;28.30;;;16.70;86.30;;;;;;5088878;28;20452;-77
2021/07/17 05:47:32;;;;;;;39.35;26.83;;;16.80;86.30;;;;;;5070156;28;20506;-74
2021/07/17 05:49:58;;;;;;;42.97;26.38;;;16.80;85.90;;;;;;5069917;28;20037;-73
2021/07/17 05:52:23;;;;;;;37.83;26.75;;;16.80;86.00;;;;;;5067293;28;20403;-74
2021/07/17 05:54:49;;;;;;;42.28;27.23;;;16.90;86.00;;;;;;5069569;28;20040;-72
2021/07/17 05:57:15;;;;;;;41.72;28.20;;;17.00;85.50;;;;;;5068973;28;20043;-74
2021/07/17 05:59:41;;;;;;;36.95;26.90;;;17.10;85.70;;;;;;5068124;28;20056;-77
2021/07/17 06:02:07;;;;;;;46.22;28.33;;;17.10;85.50;;;;;;5077361;28;20055;-74
2021/07/17 06:04:32;;;;;;;37.15;26.35;;;17.20;84.90;;;;;;5069937;28;20041;-75
2021/07/17 06:06:58;;;;;;;41.63;27.88;;;17.30;84.60;;;;;;5068072;28;20438;-72
2021/07/17 06:09:24;;;;;;;45.85;28.35;;;17.50;84.20;;;;;;5067726;28;20041;-71
2021/07/17 06:11:51;;;;;;;48.03;28.33;;;17.60;83.90;;;;;;5067803;28;20025;-73
2021/07/17 06:14:17;;;;;;;45.38;28.20;;;17.60;82.90;;;;;;5068401;28;20044;-74
2021/07/17 06:16:43;;;;;;;42.10;26.95;;;17.70;83.30;;;;;;5088375;28;20039;-74
2021/07/17 06:19:09;;;;;;;41.17;27.58;;;17.70;82.70;;;;;;5082925;28;20110;-75
2021/07/17 06:21:34;;;;;;;43.25;29.67;;;17.70;82.60;;;;;;5069609;28;20036;-72
2021/07/17 06:24:00;;;;;;;40.40;28.60;;;17.80;82.30;;;;;;5075268;28;20028;-73
2021/07/17 06:26:26;;;;;;;41.30;27.70;;;17.80;82.10;;;;;;5067197;28;20055;-73
2021/07/17 06:28:51;;;;;;;42.08;28.15;;;18.00;82.00;;;;;;5068283;28;20032;-75
2021/07/17 06:31:19;;;;;;;45.25;28.15;;;18.10;81.50;;;;;;5077365;28;20032;-74
2021/07/17 06:33:45;;;;;;;41.38;28.55;;;18.30;81.40;;;;;;5088437;28;20032;-74
2021/07/17 06:36:11;;;;;;;44.28;28.70;;;18.20;80.80;;;;;;5085611;28;20067;-75
2021/07/17 06:38:37;;;;;;;40.50;27.58;;;18.30;80.70;;;;;;5089791;28;20059;-72
2021/07/17 06:41:03;;;;;;;40.03;27.95;;;18.40;80.60;;;;;;5088807;28;20090;-72
2021/07/17 06:43:29;;;;;;;43.13;27.55;;;18.40;79.80;;;;;;5089492;28;20033;-72
2021/07/17 06:45:55;;;;;;;41.03;27.58;;;18.50;79.70;;;;;;5086771;28;20438;-73
2021/07/17 06:48:21;;;;;;;35.03;25.50;;;18.70;79.40;;;;;;5087564;28;20040;-73
2021/07/17 06:50:48;;;;;;;36.13;25.30;;;18.70;78.10;;;;;;5088283;28;20608;-72
2021/07/17 06:53:14;;;;;;;35.85;24.83;;;18.70;78.40;;;;;;5080212;28;20136;-73
2021/07/17 06:55:40;;;;;;;37.47;25.30;;;18.70;77.70;;;;;;5089535;28;20123;-73
2021/07/17 06:58:05;;;;;;;37.70;26.15;;;18.70;77.40;;;;;;5088051;28;20119;-73
2021/07/17 07:00:34;;;;;;;35.38;25.58;;;18.70;77.90;;;;;;5083713;28;20040;-73
2021/07/17 07:03:00;;;;;;;36.03;25.67;;;18.90;77.90;;;;;;5069426;28;20098;-73
2021/07/17 07:05:26;;;;;;;44.75;26.05;;;19.10;77.50;;;;;;5068243;28;20463;-73
2021/07/17 07:07:51;;;;;;;35.92;25.65;;;19.00;76.60;;;;;;5074633;28;20068;-73
2021/07/17 07:10:18;;;;;;;38.78;24.55;;;19.00;77.30;;;;;;5088666;28;20029;-74
2021/07/17 07:12:44;;;;;;;36.50;24.05;;;18.90;76.70;;;;;;5067701;28;20499;-73
2021/07/17 07:15:10;;;;;;;36.42;23.33;;;18.90;76.60;;;;;;5069081;28;20043;-72
2021/07/17 07:17:37;;;;;;;39.38;24.52;;;19.00;76.90;;;;;;5089011;28;20035;-71
2021/07/17 07:20:10;;;;;;;35.40;23.85;;;19.10;76.10;;;;;;5072236;28;20056;-72
2021/07/17 07:22:37;;;;;;;37.72;24.58;;;19.20;76.00;;;;;;5068302;28;20032;-74
2021/07/17 07:25:05;;;;;;;40.22;24.48;;;19.40;75.80;;;;;;5071766;28;20127;-72
2021/07/17 07:27:31;;;;;;;34.35;25.08;;;19.70;74.80;;;;;;5072251;28;20039;-71
2021/07/17 07:29:57;;;;;;;37.33;24.50;;;19.80;74.50;;;;;;5077687;28;20036;-73
2021/07/17 07:32:23;;;;;;;37.08;23.38;;;19.80;74.20;;;;;;5072760;28;20082;-72
2021/07/17 07:34:48;;;;;;;35.70;24.35;;;20.00;73.50;;;;;;5071223;28;20035;-73
2021/07/17 07:37:14;;;;;;;33.33;22.50;;;20.00;72.00;;;;;;5071627;28;20123;-73
2021/07/17 07:39:40;;;;;;;38.45;24.35;;;19.80;73.20;;;;;;5071076;28;20028;-73
2021/07/17 07:42:06;;;;;;;35.70;24.33;;;19.80;73.40;;;;;;5086149;28;20032;-74
2021/07/17 07:44:32;;;;;;;32.22;23.42;;;19.70;72.60;;;;;;5091080;28;20036;-71
2021/07/17 07:46:58;;;;;;;37.67;23.55;;;19.90;73.10;;;;;;5074766;28;20029;-73
2021/07/17 07:49:24;;;;;;;35.95;22.23;;;20.00;72.30;;;;;;5070277;28;20177;-73
2021/07/17 07:51:50;;;;;;;34.90;23.85;;;19.90;72.10;;;;;;5071707;28;20123;-77
2021/07/17 07:54:15;;;;;;;28.17;20.77;;;19.40;73.80;;;;;;5071464;28;20036;-71
2021/07/17 07:56:41;;;;;;;32.17;21.08;;;19.50;74.10;;;;;;5071975;28;20040;-74
2021/07/17 07:59:07;;;;;;;31.88;21.27;;;19.50;74.40;;;;;;5071560;28;20033;-72
2021/07/17 08:01:32;;;;;;;34.40;21.40;;;20.00;73.80;;;;;;5083999;28;20044;-75
2021/07/17 08:03:58;;;;;;;32.60;21.00;;;20.10;73.30;;;;;;5074868;28;20036;-77
2021/07/17 08:06:24;;;;;;;30.42;20.20;;;20.20;73.10;;;;;;5071643;28;20036;-72
2021/07/17 08:08:50;;;;;;;34.15;21.45;;;20.30;72.10;;;;;;5070252;28;20094;-74
2021/07/17 08:11:15;;;;;;;34.15;20.98;;;20.20;70.90;;;;;;5077342;28;20039;-74
2021/07/17 08:13:41;;;;;;;30.40;17.92;;;20.40;71.90;;;;;;5086825;28;20033;-73
2021/07/17 08:16:07;;;;;;;27.58;16.65;;;20.40;71.60;;;;;;5071322;28;20043;-72
2021/07/17 08:18:33;;;;;;;26.25;16.45;;;20.60;70.40;;;;;;5071704;28;20383;-72
2021/07/17 08:20:58;;;;;;;27.05;16.50;;;21.00;69.50;;;;;;5090624;28;20051;-73
2021/07/17 08:23:24;;;;;;;28.02;16.23;;;21.20;70.30;;;;;;5082540;28;20033;-73
2021/07/17 08:25:51;;;;;;;30.48;16.75;;;21.20;68.90;;;;;;5083013;28;20052;-73
2021/07/17 08:28:17;;;;;;;25.52;16.38;;;21.50;68.30;;;;;;5090970;28;20024;-73
2021/07/17 08:30:43;;;;;;;23.63;15.68;;;21.70;69.10;;;;;;5084828;28;20082;-74
2021/07/17 08:33:09;;;;;;;24.50;16.50;;;22.10;67.50;;;;;;5069563;28;20036;-72
2021/07/17 08:35:34;;;;;;;31.85;16.35;;;22.10;67.60;;;;;;5080842;28;20092;-72
2021/07/17 08:38:00;;;;;;;25.98;15.00;;;22.40;66.40;;;;;;5090129;28;20032;-73
2021/07/17 08:40:27;;;;;;;27.35;14.85;;;22.40;65.70;;;;;;5090964;28;20036;-72
2021/07/17 08:42:53;;;;;;;27.58;14.90;;;21.60;67.50;;;;;;5089964;28;20027;-73
2021/07/17 08:45:20;;;;;;;26.08;14.38;;;21.50;68.20;;;;;;5087278;28;20028;-73
2021/07/17 08:47:47;;;;;;;30.65;15.13;;;21.30;70.00;;;;;;5082851;28;20037;-73
2021/07/17 08:50:16;;;;;;;25.13;14.65;;;21.50;69.30;;;;;;5090970;28;20043;-77
2021/07/17 08:52:42;;;;;;;27.70;16.00;;;21.60;68.30;;;;;;5084591;28;20041;-72
2021/07/17 08:55:09;;;;;;;28.00;14.18;;;21.80;67.80;;;;;;5087879;28;20020;-72
2021/07/17 08:57:38;;;;;;;27.13;14.77;;;22.00;69.10;;;;;;5088702;28;20050;-72
2021/07/17 09:00:30;;;;;;;29.67;15.25;;;21.90;67.50;;;;;;5090490;28;20081;-72
2021/07/17 09:02:58;;;;;;;24.63;14.15;;;21.70;69.40;;;;;;5069710;28;20036;-72
2021/07/17 09:05:26;;;;;;;27.70;14.70;;;21.80;69.80;;;;;;5070114;28;20108;-74
2021/07/17 09:07:53;;;;;;;28.55;15.00;;;21.90;69.00;;;;;;5069477;28;20024;-72
2021/07/17 09:10:52;;;;;;;24.05;13.70;;;22.30;69.00;;;;;;5086538;28;20025;-72
2021/07/17 09:13:23;;;;;;;28.05;14.93;;;22.30;67.10;;;;;;5069983;28;20422;-74
2021/07/17 09:15:49;;;;;;;24.13;14.00;;;22.50;67.50;;;;;;5077413;28;20039;-73
2021/07/17 09:18:34;;;;;;;24.88;13.70;;;22.40;66.20;;;;;;5090158;28;20044;-74
2021/07/17 09:21:06;;;;;;;23.42;12.70;;;22.20;67.80;;;;;;5059465;28;20497;-72
2021/07/17 09:23:35;;;;;;;28.10;13.18;;;22.20;67.40;;;;;;5075945;28;20131;-71
2021/07/17 09:26:12;;;;;;;23.88;13.07;;;22.60;67.60;;;;;;5069057;28;20049;-73
2021/07/17 09:28:38;;;;;;;28.33;14.23;;;22.60;67.00;;;;;;5068975;28;20032;-73
2021/07/17 09:31:06;;;;;;;21.35;12.93;;;22.60;67.00;;;;;;5068973;28;20028;-72
2021/07/17 09:33:32;;;;;;;22.25;12.43;;;22.90;67.20;;;;;;5068892;28;20082;-72
2021/07/17 09:35:58;;;;;;;23.63;12.43;;;23.00;66.00;;;;;;5085051;28;20475;-72
2021/07/17 09:38:27;;;;;;;22.33;12.10;;;23.10;64.90;;;;;;5089843;28;20067;-73
2021/07/17 09:41:00;;;;;;;20.70;11.85;;;23.10;64.50;;;;;;5090712;28;20037;-72
2021/07/17 09:43:42;;;;;;;21.73;12.15;;;23.10;65.40;;;;;;5087659;28;20075;-73
2021/07/17 09:46:26;;;;;;;21.23;11.60;;;22.90;65.60;;;;;;5078611;28;20078;-73
2021/07/17 09:49:01;;;;;;;24.08;11.77;;;23.10;65.70;;;;;;5068879;28;20344;-73
2021/07/17 09:51:32;;;;;;;20.65;11.25;;;23.10;65.40;;;;;;5067972;28;20068;-72
2021/07/17 09:54:06;;;;;;;21.67;12.15;;;23.10;65.30;;;;;;5082254;28;20093;-72
2021/07/17 09:56:37;;;;;;;20.33;12.10;;;23.30;64.40;;;;;;5088474;28;20032;-73
2021/07/17 09:59:10;;;;;;;21.10;12.57;;;23.30;64.10;;;;;;5088201;28;20371;-74
2021/07/17 10:01:40;;;;;;;21.73;10.95;;;23.30;64.70;;;;;;5075943;28;20052;-72
2021/07/17 10:04:15;;;;;;;15.40;9.52;;;23.20;64.50;;;;;;5076660;28;20020;-72
2021/07/17 10:06:42;;;;;;;19.73;10.95;;;23.30;64.00;;;;;;5088327;28;20083;-73
2021/07/17 10:09:23;;;;;;;23.25;11.57;;;23.30;64.40;;;;;;5089386;28;20116;-72
2021/07/17 10:11:59;;;;;;;16.88;10.68;;;23.30;65.50;;;;;;5077338;28;20033;-73
2021/07/17 10:14:27;;;;;;;18.02;8.85;;;23.60;63.20;;;;;;5069198;28;20395;-73
2021/07/17 10:16:56;;;;;;;15.55;8.65;;;24.00;63.10;;;;;;5088476;28;20043;-71
2021/07/17 10:19:27;;;;;;;17.38;8.93;;;23.90;62.40;;;;;;5089092;28;20039;-74
2021/07/17 10:21:54;;;;;;;16.02;9.18;;;24.00;61.90;;;;;;5089615;28;20044;-72
2021/07/17 10:24:20;;;;;;;15.63;9.25;;;24.10;62.30;;;;;;5075140;28;20032;-72
2021/07/17 10:26:48;;;;;;;19.70;11.32;;;23.80;61.90;;;;;;5069298;28;20051;-72
2021/07/17 10:29:16;;;;;;;19.63;10.80;;;23.90;63.40;;;;;;5069236;28;20036;-72
2021/07/17 10:31:43;;;;;;;16.67;8.32;;;24.30;62.80;;;;;;5081684;28;20071;-73
2021/07/17 10:34:09;;;;;;;16.13;7.35;;;24.20;61.10;;;;;;5088418;28;20028;-73
2021/07/17 10:36:41;;;;;;;16.75;8.10;;;24.20;61.00;;;;;;5070704;28;20043;-73
2021/07/17 10:39:09;;;;;;;14.05;6.53;;;24.40;60.90;;;;;;5087881;28;20537;-73
2021/07/17 10:41:39;;;;;;;14.20;6.38;;;24.60;60.50;;;;;;5089694;28;20124;-73
2021/07/17 10:44:06;;;;;;;12.38;5.47;;;24.80;59.60;;;;;;5087797;28;20125;-72
2021/07/17 10:46:43;;;;;;;14.60;6.03;;;24.80;59.60;;;;;;5088098;28;20048;-73
2021/07/17 10:49:11;;;;;;;16.70;7.88;;;24.30;60.30;;;;;;5069813;28;20476;-74
2021/07/17 10:51:50;;;;;;;13.95;6.72;;;24.70;61.20;;;;;;5067875;28;20059;-73
2021/07/17 10:54:30;;;;;;;17.58;7.10;;;24.80;60.40;;;;;;5068729;28;20487;-75
2021/07/17 10:56:57;;;;;;;16.27;6.60;;;24.70;61.10;;;;;;5068036;28;20032;-75
2021/07/17 10:59:22;;;;;;;12.23;5.75;;;24.80;61.40;;;;;;5082458;28;20070;-74
2021/07/17 11:01:57;;;;;;;13.40;5.78;;;24.90;61.30;;;;;;5093517;28;20071;-74
2021/07/17 11:04:33;;;;;;;13.63;6.07;;;24.70;59.80;;;;;;5092840;28;20051;-72
2021/07/17 11:07:29;;;;;;;16.88;6.30;;;24.60;61.20;;;;;;5093408;28;20028;-73
2021/07/17 11:09:56;;;;;;;15.25;5.75;;;24.60;60.90;;;;;;5085747;28;20086;-73
2021/07/17 11:12:30;;;;;;;13.75;5.72;;;24.80;60.90;;;;;;5088255;28;20059;-73
2021/07/17 11:15:18;;;;;;;15.55;5.50;;;24.80;62.10;;;;;;5091812;28;20077;-74
2021/07/17 11:17:54;;;;;;;13.70;5.57;;;25.00;60.30;;;;;;5072275;28;20049;-73
2021/07/17 11:20:22;;;;;;;13.18;5.22;;;25.00;60.40;;;;;;5086248;28;20433;-73
2021/07/17 11:23:01;;;;;;;11.73;4.63;;;25.00;60.40;;;;;;5072948;28;20044;-73
2021/07/17 11:25:26;;;;;;;12.85;4.85;;;25.50;60.00;;;;;;5084381;28;20129;-71
2021/07/17 11:27:52;;;;;;;10.95;4.50;;;25.60;58.10;;;;;;5093180;28;20417;-73
2021/07/17 11:30:20;;;;;;;12.30;4.70;;;25.70;58.60;;;;;;5089065;28;20043;-73
2021/07/17 11:33:04;;;;;;;10.32;4.07;;;25.70;59.40;;;;;;5084300;28;20036;-73
2021/07/17 11:35:31;;;;;;;13.52;4.47;;;25.90;58.80;;;;;;5092052;28;20044;-73
2021/07/17 11:37:56;;;;;;;10.75;4.03;;;25.80;57.90;;;;;;5092929;28;20114;-72
2021/07/17 11:40:22;;;;;;;9.70;3.78;;;25.40;58.10;;;;;;5090539;28;20111;-77
2021/07/17 11:42:48;;;;;;;11.93;4.50;;;25.70;58.00;;;;;;5091730;28;20025;-76
2021/07/17 11:45:14;;;;;;;11.18;4.13;;;25.60;59.00;;;;;;5089172;28;20032;-72
2021/07/17 11:47:40;;;;;;;11.60;3.65;;;25.90;59.10;;;;;;5072503;28;20494;-73
2021/07/17 11:50:06;;;;;;;11.57;4.13;;;26.30;57.80;;;;;;5071965;28;20383;-73
2021/07/17 11:52:34;;;;;;;11.80;3.80;;;26.60;55.60;;;;;;5070880;28;20039;-73
2021/07/17 11:55:15;;;;;;;10.88;3.78;;;26.50;56.90;;;;;;5088659;28;20092;-72
2021/07/17 11:57:42;;;;;;;12.23;4.35;;;26.10;57.20;;;;;;5091021;28;20055;-74
2021/07/17 12:00:21;;;;;;;10.43;4.70;;;26.00;58.30;;;;;;5091028;28;20085;-74
2021/07/17 12:02:56;;;;;;;9.40;3.85;;;26.00;58.00;;;;;;5072045;28;20026;-74
2021/07/17 12:05:23;;;;;;;12.38;3.80;;;25.60;58.10;;;;;;5070905;28;20033;-72
2021/07/17 12:07:49;;;;;;;10.48;3.67;;;25.60;58.60;;;;;;5070443;28;20372;-73
2021/07/17 12:10:25;;;;;;;12.00;3.85;;;25.80;59.00;;;;;;5070624;28;20044;-75
2021/07/17 12:12:57;;;;;;;10.85;3.42;;;26.10;58.60;;;;;;5070611;28;20025;-73
2021/07/17 12:15:35;;;;;;;9.88;3.88;;;26.10;56.90;;;;;;5070856;28;20028;-73
2021/07/17 12:18:04;;;;;;;9.95;3.65;;;26.10;56.90;;;;;;5092302;28;20138;-73
2021/07/17 12:20:50;;;;;;;10.80;3.70;;;26.30;57.60;;;;;;5072570;28;20412;-73
2021/07/17 12:23:17;;;;;;;9.98;3.50;;;26.20;56.60;;;;;;5072453;28;20107;-74
2021/07/17 12:25:46;;;;;;;9.13;3.90;;;26.30;56.70;;;;;;5089860;28;20059;-73
2021/07/17 12:28:18;;;;;;;6.65;2.65;;;26.20;56.80;;;;;;5072186;28;20033;-77
2021/07/17 12:30:47;;;;;;;9.18;2.78;;;26.30;56.40;;;;;;5075526;28;20382;-73