Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:29;;;;;;;1.50;1.40;;;28.90;74.60;;;;;;5060333;28;20140;-59
2022/07/25 00:02:56;;;;;;;;;;;28.90;74.60;;;;;;5056376;28;20072;-60
2022/07/25 00:05:24;;;;;;;1.55;1.35;;;28.90;74.70;;;;;;5040156;28;20384;-62
2022/07/25 00:07:52;;;;;;;;;;;28.90;74.60;;;;;;5057535;28;20037;-62
2022/07/25 00:10:19;;;;;;;1.75;1.63;;;28.80;74.60;;;;;;5051751;28;20407;-61
2022/07/25 00:12:46;;;;;;;2.72;1.63;;;28.90;74.60;;;;;;5046277;28;20052;-61
2022/07/25 00:15:13;;;;;;;0.88;0.88;;;28.80;74.50;;;;;;5049789;28;20051;-60
2022/07/25 00:17:41;;;;;;;1.50;0.93;;;28.80;74.50;;;;;;5051289;28;20609;-58
2022/07/25 00:20:09;;;;;;;2.95;1.90;;;28.80;74.60;;;;;;5061668;28;20052;-59
2022/07/25 00:22:36;;;;;;;2.88;1.92;;;28.80;74.60;;;;;;5051792;28;20415;-61
2022/07/25 00:25:03;;;;;;;4.15;2.17;;;28.80;74.70;;;;;;5030330;28;20057;-62
2022/07/25 00:27:31;;;;;;;4.47;1.90;;;28.80;74.70;;;;;;5045122;28;20456;-60
2022/07/25 00:29:58;;;;;;;0.63;0.63;;;28.80;74.50;;;;;;5035031;28;20550;-60
2022/07/25 00:32:25;;;;;;;3.50;1.90;;;28.80;74.40;;;;;;5029432;28;20044;-61
2022/07/25 00:34:53;;;;;;;3.17;1.50;;;28.70;74.40;;;;;;5055954;28;20388;-61
2022/07/25 00:37:21;;;;;;;2.88;1.63;;;28.70;75.00;;;;;;5038931;28;20044;-61
2022/07/25 00:39:49;;;;;;;1.95;1.05;;;28.80;74.20;;;;;;5052438;28;20389;-59
2022/07/25 00:42:16;;;;;;;6.68;2.83;;;28.70;74.20;;;;;;5050080;28;20053;-61
2022/07/25 00:44:43;;;;;;;2.53;0.95;;;28.70;74.30;;;;;;5044127;28;20057;-61
2022/07/25 00:47:11;;;;;;;;;;;28.70;74.30;;;;;;5054179;28;20052;-61
2022/07/25 00:49:38;;;;;;;2.75;1.80;;;28.70;74.40;;;;;;5048458;28;19928;-61
2022/07/25 00:52:05;;;;;;;1.65;1.25;;;28.70;74.40;;;;;;5034193;28;20044;-62
2022/07/25 00:54:33;;;;;;;1.42;1.33;;;28.70;74.30;;;;;;5056628;28;20049;-60
2022/07/25 00:57:00;;;;;;;2.42;1.73;;;28.70;74.40;;;;;;5038191;28;20045;-59
2022/07/25 00:59:28;;;;;;;1.73;1.60;;;28.60;74.20;;;;;;5056689;28;20075;-60
2022/07/25 01:01:55;;;;;;;1.23;1.00;;;28.60;74.10;;;;;;5049616;28;20503;-61
2022/07/25 01:04:23;;;;;;;2.38;1.45;;;28.60;74.00;;;;;;5047213;28;20060;-61
2022/07/25 01:06:50;;;;;;;2.40;1.02;;;28.60;74.00;;;;;;5047058;28;20051;-60
2022/07/25 01:09:19;;;;;;;2.47;1.65;;;28.60;74.00;;;;;;5039709;28;20033;-60
2022/07/25 01:11:47;;;;;;;1.98;1.20;;;28.60;74.50;;;;;;5047437;28;20041;-59
2022/07/25 01:14:14;;;;;;;4.90;2.25;;;28.60;74.00;;;;;;5054773;28;20418;-62
2022/07/25 01:16:41;;;;;;;15.63;3.15;;;28.50;73.90;;;;;;5048737;28;20057;-60
2022/07/25 01:19:09;;;;;;;1.73;1.27;;;28.60;74.00;;;;;;5052840;28;20064;-61
2022/07/25 01:21:38;;;;;;;3.10;1.48;;;28.50;73.90;;;;;;5065453;28;20044;-61
2022/07/25 01:24:07;;;;;;;0.80;0.80;;;28.60;74.00;;;;;;5054355;28;20052;-60
2022/07/25 01:26:35;;;;;;;2.75;1.52;;;28.50;74.00;;;;;;5046567;28;20051;-62
2022/07/25 01:29:03;;;;;;;2.80;1.52;;;28.50;74.00;;;;;;5056056;28;20538;-59
2022/07/25 01:31:31;;;;;;;3.97;1.90;;;28.50;74.10;;;;;;5041218;28;20503;-61
2022/07/25 01:33:58;;;;;;;3.20;1.75;;;28.50;74.20;;;;;;5061751;28;20386;-61
2022/07/25 01:36:26;;;;;;;2.85;1.58;;;28.50;74.20;;;;;;5056298;28;20515;-62
2022/07/25 01:38:53;;;;;;;1.17;1.05;;;28.50;74.30;;;;;;5079282;28;20048;-62
2022/07/25 01:41:20;;;;;;;2.80;1.83;;;28.50;74.40;;;;;;5059838;28;20048;-62
2022/07/25 01:43:49;;;;;;;3.05;2.08;;;28.50;74.50;;;;;;5059481;28;20052;-62
2022/07/25 01:46:16;;;;;;;1.83;1.10;;;28.40;74.50;;;;;;5052502;28;20041;-62
2022/07/25 01:48:43;;;;;;;;;;;28.40;74.80;;;;;;5057043;28;20048;-62
2022/07/25 01:51:11;;;;;;;;;;;28.40;75.00;;;;;;5048568;28;19935;-61
2022/07/25 01:53:38;;;;;;;1.42;1.05;;;28.40;75.10;;;;;;5060832;28;19924;-60
2022/07/25 01:56:08;;;;;;;0.93;0.93;;;28.40;75.20;;;;;;5044875;28;20048;-62
2022/07/25 01:58:37;;;;;;;1.50;1.40;;;28.50;75.30;;;;;;5043761;28;20044;-60
2022/07/25 02:01:04;;;;;;;3.45;1.83;;;28.40;75.40;;;;;;5049288;28;20044;-60
2022/07/25 02:03:32;;;;;;;;;;;28.50;75.50;;;;;;5045011;28;20045;-60
2022/07/25 02:06:00;;;;;;;;;;;28.40;75.60;;;;;;5042847;28;19971;-59
2022/07/25 02:08:29;;;;;;;1.35;1.23;;;28.40;75.70;;;;;;5056561;28;19940;-59
2022/07/25 02:10:57;;;;;;;7.90;2.80;;;28.50;75.90;;;;;;5056826;28;20052;-60
2022/07/25 02:13:25;;;;;;;1.25;0.82;;;28.40;75.90;;;;;;5058486;28;20507;-58
2022/07/25 02:15:52;;;;;;;2.28;1.73;;;28.40;76.00;;;;;;5050329;28;20037;-63
2022/07/25 02:18:20;;;;;;;;;;;28.40;76.10;;;;;;5049227;28;20445;-61
2022/07/25 02:20:47;;;;;;;1.08;0.98;;;28.40;76.30;;;;;;5060843;28;20388;-61
2022/07/25 02:23:14;;;;;;;1.65;1.40;;;28.40;76.40;;;;;;5059930;28;20056;-61
2022/07/25 02:25:42;;;;;;;2.13;1.52;;;28.40;77.10;;;;;;5032922;28;20053;-59
2022/07/25 02:28:10;;;;;;;1.30;1.25;;;28.40;76.70;;;;;;5058279;28;20111;-61
2022/07/25 02:30:37;;;;;;;2.03;1.35;;;28.40;76.80;;;;;;5057082;28;20048;-57
2022/07/25 02:33:05;;;;;;;1.45;1.27;;;28.40;76.80;;;;;;5054172;28;20045;-61
2022/07/25 02:35:32;;;;;;;1.50;1.40;;;28.30;76.90;;;;;;5053016;28;20426;-59
2022/07/25 02:37:59;;;;;;;4.25;2.28;;;28.30;76.90;;;;;;5034619;28;20072;-61
2022/07/25 02:40:27;;;;;;;5.07;1.42;;;28.40;77.00;;;;;;5050447;28;20502;-60
2022/07/25 02:42:54;;;;;;;1.35;1.17;;;28.40;77.10;;;;;;5044726;28;20051;-61
2022/07/25 02:45:21;;;;;;;1.70;1.00;;;28.40;77.10;;;;;;5047790;28;20049;-61
2022/07/25 02:47:49;;;;;;;3.20;1.95;;;28.30;77.00;;;;;;5037994;28;20064;-58
2022/07/25 02:50:16;;;;;;;2.80;0.98;;;28.30;77.10;;;;;;5041466;28;20037;-61
2022/07/25 02:52:43;;;;;;;2.72;1.77;;;28.40;77.20;;;;;;5061598;28;20044;-61
2022/07/25 02:55:11;;;;;;;3.22;2.30;;;28.40;77.30;;;;;;5057725;28;20079;-61
2022/07/25 02:57:38;;;;;;;1.25;1.10;;;28.30;77.20;;;;;;5046936;28;20043;-61
2022/07/25 03:00:06;;;;;;;0.40;0.40;;;28.30;77.30;;;;;;5051187;28;20496;-60
2022/07/25 03:02:35;;;;;;;0.85;0.85;;;28.40;77.40;;;;;;5055921;28;20048;-60
2022/07/25 03:05:12;;;;;;;2.45;1.75;;;28.40;77.50;;;;;;5058274;28;20045;-61
2022/07/25 03:07:40;;;;;;;0.65;0.65;;;28.30;77.50;;;;;;5047891;28;20393;-61
2022/07/25 03:10:09;;;;;;;2.83;1.83;;;28.30;77.60;;;;;;5030442;28;20056;-61
2022/07/25 03:12:38;;;;;;;2.60;1.30;;;28.30;77.70;;;;;;5060167;28;20515;-60
2022/07/25 03:15:06;;;;;;;0.30;0.30;;;28.30;77.80;;;;;;5062396;28;20044;-61
2022/07/25 03:17:34;;;;;;;0.40;0.40;;;28.30;77.80;;;;;;5050138;28;20060;-61
2022/07/25 03:20:01;;;;;;;2.22;1.20;;;28.30;77.70;;;;;;5057940;28;20504;-59
2022/07/25 03:22:28;;;;;;;2.65;1.80;;;28.30;77.70;;;;;;5056664;28;20553;-61
2022/07/25 03:24:56;;;;;;;1.60;0.85;;;28.30;77.80;;;;;;5051983;28;20060;-61
2022/07/25 03:27:23;;;;;;;2.28;1.45;;;28.30;77.80;;;;;;5055981;28;20448;-60
2022/07/25 03:29:50;;;;;;;2.53;1.45;;;28.30;77.70;;;;;;5055646;28;20040;-61
2022/07/25 03:32:18;;;;;;;1.50;1.15;;;28.30;77.70;;;;;;5048099;28;20041;-62
2022/07/25 03:34:45;;;;;;;;;;;28.30;77.80;;;;;;5051256;28;20412;-61
2022/07/25 03:37:12;;;;;;;2.53;1.67;;;28.30;77.70;;;;;;5041163;28;19921;-60
2022/07/25 03:39:40;;;;;;;2.20;1.08;;;28.30;77.60;;;;;;5033575;28;20063;-61
2022/07/25 03:42:07;;;;;;;1.35;1.00;;;28.30;77.50;;;;;;5063381;28;20040;-61
2022/07/25 03:44:36;;;;;;;0.60;0.60;;;28.30;77.50;;;;;;5046001;28;20045;-61
2022/07/25 03:47:05;;;;;;;0.93;0.93;;;28.20;77.60;;;;;;5051170;28;20500;-60
2022/07/25 03:49:32;;;;;;;1.08;1.02;;;28.30;77.60;;;;;;5050699;28;20049;-60
2022/07/25 03:52:00;;;;;;;5.30;2.85;;;28.30;77.60;;;;;;5058937;28;20053;-60
2022/07/25 03:54:27;;;;;;;3.25;1.75;;;28.30;77.60;;;;;;5059509;28;20055;-62
2022/07/25 03:56:54;;;;;;;2.03;1.85;;;28.30;77.70;;;;;;5051303;28;20045;-62
2022/07/25 03:59:22;;;;;;;1.65;0.77;;;28.20;77.70;;;;;;5049717;28;20681;-61
2022/07/25 04:01:49;;;;;;;;;;;28.30;77.80;;;;;;5053723;28;20532;-61
2022/07/25 04:04:18;;;;;;;3.35;1.80;;;28.20;77.70;;;;;;5059799;28;19924;-61
2022/07/25 04:06:45;;;;;;;2.55;1.88;;;28.30;77.80;;;;;;5054545;28;20041;-62
2022/07/25 04:09:14;;;;;;;2.60;1.27;;;28.30;77.80;;;;;;5049116;28;20045;-63
2022/07/25 04:11:42;;;;;;;1.23;1.13;;;28.30;77.80;;;;;;5056964;28;20051;-61
2022/07/25 04:14:09;;;;;;;;;;;28.30;77.90;;;;;;5045231;28;20044;-59
2022/07/25 04:16:37;;;;;;;0.60;0.60;;;28.30;77.90;;;;;;5050611;28;20488;-62
2022/07/25 04:19:06;;;;;;;1.70;1.60;;;28.30;78.00;;;;;;5055825;28;20055;-61
2022/07/25 04:21:34;;;;;;;6.28;1.58;;;28.30;77.80;;;;;;5035412;28;20287;-61
2022/07/25 04:24:02;;;;;;;1.75;1.38;;;28.30;77.80;;;;;;5050877;28;20501;-61
2022/07/25 04:26:30;;;;;;;1.15;1.08;;;28.30;78.00;;;;;;5044414;28;20056;-60
2022/07/25 04:28:57;;;;;;;0.82;0.82;;;28.20;78.00;;;;;;5053260;28;20044;-60
2022/07/25 04:31:25;;;;;;;4.18;1.80;;;28.30;77.90;;;;;;5051316;28;20049;-60
2022/07/25 04:33:52;;;;;;;3.65;1.95;;;28.30;78.00;;;;;;5044627;28;20519;-61
2022/07/25 04:36:19;;;;;;;2.42;1.00;;;28.30;78.10;;;;;;5053525;28;20053;-60
2022/07/25 04:38:46;;;;;;;;;;;28.30;78.10;;;;;;5029458;28;20052;-62
2022/07/25 04:41:14;;;;;;;2.92;1.90;;;28.30;78.00;;;;;;5058949;28;19924;-59
2022/07/25 04:43:41;;;;;;;1.55;1.45;;;28.30;77.80;;;;;;5055391;28;20051;-60
2022/07/25 04:46:21;;;;;;;0.40;0.40;;;28.30;77.50;;;;;;5043590;28;20045;-62
2022/07/25 04:48:49;;;;;;;2.78;1.30;;;28.40;77.70;;;;;;5049637;28;20048;-62
2022/07/25 04:51:18;;;;;;;0.95;0.88;;;28.30;77.60;;;;;;5049529;28;20041;-62
2022/07/25 04:53:45;;;;;;;1.08;0.98;;;28.40;77.50;;;;;;5040289;28;20044;-60
2022/07/25 04:56:13;;;;;;;0.65;0.65;;;28.40;77.60;;;;;;5052578;28;20045;-61
2022/07/25 04:58:40;;;;;;;2.58;2.38;;;28.40;77.60;;;;;;5049157;28;20040;-61
2022/07/25 05:01:07;;;;;;;3.30;1.52;;;28.40;77.60;;;;;;5054119;28;20044;-62
2022/07/25 05:03:35;;;;;;;0.75;0.52;;;28.40;77.50;;;;;;5047222;28;20040;-60
2022/07/25 05:06:02;;;;;;;2.25;1.45;;;28.40;77.50;;;;;;5053810;28;20052;-60
2022/07/25 05:08:29;;;;;;;2.05;1.88;;;28.40;77.50;;;;;;5045039;28;20045;-61
2022/07/25 05:10:57;;;;;;;1.17;1.08;;;28.40;77.60;;;;;;5046590;28;20045;-60
2022/07/25 05:13:24;;;;;;;3.83;1.95;;;28.40;77.80;;;;;;5053604;28;20053;-61
2022/07/25 05:15:51;;;;;;;0.85;0.85;;;28.40;77.70;;;;;;5047500;28;20055;-60
2022/07/25 05:18:19;;;;;;;8.88;3.72;;;28.40;77.70;;;;;;5052879;28;20044;-59
2022/07/25 05:20:46;;;;;;;;;;;28.40;77.80;;;;;;5040064;28;20072;-58
2022/07/25 05:23:13;;;;;;;2.30;1.08;;;28.40;77.80;;;;;;5051523;28;20343;-60
2022/07/25 05:25:41;;;;;;;2.63;1.17;;;28.40;77.90;;;;;;5048897;28;20526;-61
2022/07/25 05:28:08;;;;;;;0.75;0.68;;;28.40;77.80;;;;;;5055483;28;20051;-62
2022/07/25 05:30:35;;;;;;;1.08;1.00;;;28.50;77.50;;;;;;5029812;28;20049;-61
2022/07/25 05:33:06;;;;;;;1.67;1.00;;;28.50;77.40;;;;;;5049850;28;20045;-61
2022/07/25 05:35:33;;;;;;;;;;;28.50;77.30;;;;;;5049418;28;20044;-62
2022/07/25 05:38:00;;;;;;;2.30;1.90;;;28.50;77.50;;;;;;5045640;28;19928;-61
2022/07/25 05:40:28;;;;;;;1.35;1.25;;;28.50;77.70;;;;;;5055109;28;20056;-60
2022/07/25 05:42:55;;;;;;;3.42;1.10;;;28.40;77.70;;;;;;5044825;28;20048;-61
2022/07/25 05:45:29;;;;;;;1.98;1.80;;;28.40;77.90;;;;;;5023600;28;20053;-62
2022/07/25 05:47:57;;;;;;;1.35;1.27;;;28.40;77.70;;;;;;5049699;28;20048;-61
2022/07/25 05:50:24;;;;;;;2.03;1.48;;;28.40;77.70;;;;;;5047560;28;20068;-61
2022/07/25 05:52:51;;;;;;;1.90;1.02;;;28.40;78.00;;;;;;5042803;28;20064;-60
2022/07/25 05:55:19;;;;;;;1.10;1.00;;;28.40;78.30;;;;;;5031061;28;20539;-61
2022/07/25 05:57:46;;;;;;;2.28;1.30;;;28.40;78.10;;;;;;5053734;28;20037;-62
2022/07/25 06:00:14;;;;;;;2.13;1.25;;;28.40;77.90;;;;;;5053023;28;20044;-59
2022/07/25 06:02:41;;;;;;;4.78;1.83;;;28.40;77.90;;;;;;5040724;28;20536;-60
2022/07/25 06:05:09;;;;;;;1.85;0.73;;;28.40;78.10;;;;;;5059340;28;20048;-61
2022/07/25 06:07:36;;;;;;;;;;;28.40;78.20;;;;;;5014359;28;20060;-60
2022/07/25 06:10:04;;;;;;;4.07;1.55;;;28.40;78.20;;;;;;5057064;28;19936;-59
2022/07/25 06:12:32;;;;;;;5.70;1.25;;;28.40;77.60;;;;;;5038226;28;20059;-56
2022/07/25 06:15:04;;;;;;;1.65;1.30;;;28.40;76.30;;;;;;5053719;28;20041;-60
2022/07/25 06:17:32;;;;;;;3.80;1.77;;;28.20;76.70;;;;;;5039467;28;20055;-59
2022/07/25 06:19:59;;;;;;;7.70;3.67;;;27.80;77.10;;;;;;5053578;28;20052;-57
2022/07/25 06:22:28;;;;;;;3.85;2.10;;;27.50;77.60;;;;;;5040359;28;20049;-58
2022/07/25 06:24:56;;;;;;;2.88;1.83;;;27.50;78.20;;;;;;5051950;28;20056;-59
2022/07/25 06:27:23;;;;;;;;;;;27.60;78.00;;;;;;5061325;28;20064;-60
2022/07/25 06:29:55;;;;;;;4.13;2.17;;;27.70;78.10;;;;;;5048278;28;19921;-58
2022/07/25 06:32:22;;;;;;;;;;;27.90;77.90;;;;;;5057031;28;20033;-60
2022/07/25 06:34:50;;;;;;;1.83;1.63;;;27.90;77.80;;;;;;5044461;28;20308;-57
2022/07/25 06:37:17;;;;;;;;;;;27.90;77.80;;;;;;5051878;28;20049;-56
2022/07/25 06:39:44;;;;;;;;;;;27.80;77.80;;;;;;5040703;28;19936;-57
2022/07/25 06:42:12;;;;;;;0.90;0.90;;;27.80;78.40;;;;;;5047802;28;20323;-57
2022/07/25 06:44:39;;;;;;;3.10;1.92;;;27.80;78.70;;;;;;5053157;28;20032;-57
2022/07/25 06:47:11;;;;;;;0.73;0.73;;;27.80;79.10;;;;;;5046534;28;20500;-54
2022/07/25 06:49:39;;;;;;;5.53;2.30;;;27.80;79.30;;;;;;5048721;28;20048;-52
2022/07/25 06:52:07;;;;;;;6.45;1.80;;;27.70;79.50;;;;;;5045978;28;20037;-60
2022/07/25 06:54:35;;;;;;;7.00;2.92;;;27.80;79.70;;;;;;5043810;28;20243;-61
2022/07/25 06:57:02;;;;;;;2.00;1.33;;;27.80;79.80;;;;;;5044696;28;20393;-62
2022/07/25 06:59:29;;;;;;;0.88;0.80;;;27.80;79.80;;;;;;5047205;28;20044;-63
2022/07/25 07:01:57;;;;;;;3.92;1.95;;;27.50;79.90;;;;;;5042724;28;20504;-62
2022/07/25 07:04:24;;;;;;;3.45;1.48;;;27.60;80.40;;;;;;5037561;28;20053;-61
2022/07/25 07:06:51;;;;;;;2.53;1.42;;;27.60;80.00;;;;;;5048357;28;20052;-61
2022/07/25 07:09:19;;;;;;;1.63;1.35;;;27.60;80.30;;;;;;5050929;28;20044;-59
2022/07/25 07:11:46;;;;;;;1.13;1.02;;;27.70;79.90;;;;;;5047186;28;20504;-60
2022/07/25 07:14:13;;;;;;;2.05;1.73;;;27.60;80.20;;;;;;5038848;28;20041;-56
2022/07/25 07:16:41;;;;;;;8.88;3.60;;;27.60;79.50;;;;;;5035008;28;20055;-60
2022/07/25 07:19:09;;;;;;;;;;;27.60;79.50;;;;;;5046228;28;20045;-62
2022/07/25 07:21:37;;;;;;;3.28;2.22;;;27.60;79.60;;;;;;5052403;28;19927;-62
2022/07/25 07:24:04;;;;;;;3.38;2.10;;;27.50;79.60;;;;;;5050891;28;20440;-61
2022/07/25 07:26:49;;;;;;;4.43;2.65;;;27.60;79.80;;;;;;5028537;28;20052;-62
2022/07/25 07:29:17;;;;;;;4.75;2.55;;;27.60;79.50;;;;;;5027896;28;20398;-64
2022/07/25 07:31:44;;;;;;;8.32;2.28;;;27.60;80.20;;;;;;5051813;28;20076;-61
2022/07/25 07:34:12;;;;;;;3.13;1.73;;;27.70;80.60;;;;;;5049320;28;20053;-65
2022/07/25 07:36:42;;;;;;;2.35;1.67;;;27.80;80.00;;;;;;5040957;28;20040;-63
2022/07/25 07:39:10;;;;;;;2.65;2.05;;;27.90;80.20;;;;;;5040843;28;20758;-63
2022/07/25 07:41:38;;;;;;;0.85;0.85;;;28.00;80.10;;;;;;5055614;28;20048;-63
2022/07/25 07:44:05;;;;;;;;;;;28.00;80.10;;;;;;5051705;28;20533;-63
2022/07/25 07:46:32;;;;;;;2.50;1.23;;;28.00;80.10;;;;;;5041856;28;19925;-63
2022/07/25 07:49:00;;;;;;;;;;;28.10;80.20;;;;;;5043202;28;20048;-62
2022/07/25 07:51:27;;;;;;;4.22;1.80;;;28.10;80.30;;;;;;5044795;28;19931;-64
2022/07/25 07:56:40;;;;;;;5.50;2.30;;;28.20;80.80;;;;;;5049668;28;20550;-63
2022/07/25 07:59:08;;;;;;;10.07;3.13;;;28.20;80.80;;;;;;5042147;28;20037;-62
2022/07/25 08:01:36;;;;;;;1.52;1.42;;;28.20;80.80;;;;;;5049408;28;20052;-64
2022/07/25 08:04:03;;;;;;;2.42;1.77;;;28.30;80.90;;;;;;5046752;28;20037;-66
2022/07/25 08:06:31;;;;;;;;;;;28.30;80.90;;;;;;5047014;28;20633;-64
2022/07/25 08:08:58;;;;;;;9.05;1.40;;;28.30;80.90;;;;;;5048882;28;19920;-63
2022/07/25 08:11:25;;;;;;;3.45;1.75;;;28.30;81.00;;;;;;5055296;28;20416;-62
2022/07/25 08:13:53;;;;;;;1.58;1.25;;;28.30;80.90;;;;;;5058385;28;20044;-62
2022/07/25 08:16:20;;;;;;;3.78;1.48;;;28.30;80.90;;;;;;5044613;28;20037;-64
2022/07/25 08:18:47;;;;;;;3.22;1.85;;;28.30;80.90;;;;;;5050296;28;20511;-62
2022/07/25 08:21:15;;;;;;;1.27;1.20;;;28.30;80.90;;;;;;5024768;28;20413;-63
2022/07/25 08:23:45;;;;;;;0.77;0.77;;;28.40;81.00;;;;;;5046575;28;20045;-62
2022/07/25 08:26:13;;;;;;;4.75;1.77;;;28.40;80.90;;;;;;5053483;28;20045;-62
2022/07/25 08:28:41;;;;;;;0.85;0.85;;;28.40;81.00;;;;;;5035633;28;20425;-63
2022/07/25 08:31:09;;;;;;;2.72;1.83;;;28.40;80.90;;;;;;5040181;28;20045;-62
2022/07/25 08:33:36;;;;;;;2.22;1.13;;;28.40;80.90;;;;;;5059894;28;20489;-64
2022/07/25 08:36:04;;;;;;;;;;;28.40;81.00;;;;;;5051708;28;20041;-65
2022/07/25 08:38:31;;;;;;;;;;;28.40;80.90;;;;;;5051902;28;20235;-65
2022/07/25 08:40:58;;;;;;;;;;;28.40;80.90;;;;;;5042888;28;20406;-62
2022/07/25 08:43:28;;;;;;;2.15;1.38;;;28.40;80.90;;;;;;5056769;28;19924;-63
2022/07/25 08:45:56;;;;;;;3.30;1.38;;;28.40;80.90;;;;;;5048515;28;20044;-62
2022/07/25 08:48:25;;;;;;;3.85;1.58;;;28.50;80.90;;;;;;5035806;28;20583;-64
2022/07/25 08:50:55;;;;;;;4.55;2.25;;;28.50;80.90;;;;;;5043329;28;20484;-61
2022/07/25 08:53:23;;;;;;;1.95;1.38;;;28.50;80.90;;;;;;5030872;28;20034;-63
2022/07/25 08:56:02;;;;;;;;;;;28.50;80.90;;;;;;5048905;28;20052;-63
2022/07/25 08:58:38;;;;;;;1.45;1.02;;;28.50;80.90;;;;;;5037791;28;20268;-61
2022/07/25 09:01:06;;;;;;;2.30;1.15;;;28.50;80.80;;;;;;5042570;28;20509;-60
2022/07/25 09:03:35;;;;;;;3.20;2.20;;;28.50;80.80;;;;;;5037544;28;20052;-63
2022/07/25 09:06:16;;;;;;;1.15;1.05;;;28.50;80.80;;;;;;5056244;28;20055;-62
2022/07/25 09:08:57;;;;;;;1.85;1.08;;;28.50;80.80;;;;;;5057678;28;20128;-63
2022/07/25 09:11:26;;;;;;;5.68;2.85;;;28.60;80.80;;;;;;5041398;28;20060;-63
2022/07/25 09:14:09;;;;;;;2.85;1.35;;;28.60;80.70;;;;;;5035238;28;20041;-63
2022/07/25 09:16:42;;;;;;;4.35;2.03;;;28.60;80.70;;;;;;5050960;28;20056;-64
2022/07/25 09:19:14;;;;;;;2.58;1.33;;;28.60;80.70;;;;;;5051007;28;20044;-64
2022/07/25 09:21:43;;;;;;;3.15;1.35;;;28.60;80.60;;;;;;5043149;28;20056;-62
2022/07/25 09:24:17;;;;;;;0.50;0.50;;;28.60;80.70;;;;;;5059904;28;20411;-65
2022/07/25 09:26:50;;;;;;;0.65;0.65;;;28.60;80.70;;;;;;5046116;28;20053;-60
2022/07/25 09:29:20;;;;;;;10.68;1.65;;;28.60;80.60;;;;;;5051675;28;20075;-63
2022/07/25 09:31:48;;;;;;;1.33;0.98;;;28.60;80.60;;;;;;5055603;28;20390;-62
2022/07/25 09:34:29;;;;;;;3.00;0.95;;;28.60;80.60;;;;;;5043660;28;20192;-65
2022/07/25 09:36:57;;;;;;;3.33;1.70;;;28.60;80.60;;;;;;5045053;28;20396;-63
2022/07/25 09:39:43;;;;;;;;;;;28.60;80.60;;;;;;5056089;28;20041;-62
2022/07/25 09:42:25;;;;;;;6.40;2.30;;;28.60;80.60;;;;;;5040379;28;19920;-62
2022/07/25 09:44:57;;;;;;;0.20;0.20;;;28.60;80.70;;;;;;5065006;28;20495;-62
2022/07/25 09:47:25;;;;;;;0.95;0.95;;;28.60;80.70;;;;;;5043395;28;20055;-63
2022/07/25 09:49:53;;;;;;;0.68;0.68;;;28.60;80.70;;;;;;5056857;28;20051;-63
2022/07/25 09:52:20;;;;;;;1.98;1.10;;;28.60;80.60;;;;;;5045974;28;20081;-62
2022/07/25 09:54:48;;;;;;;0.77;0.77;;;28.60;80.60;;;;;;5047655;28;20053;-61
2022/07/25 09:57:15;;;;;;;;;;;28.70;80.70;;;;;;5045277;28;20500;-64
2022/07/25 09:59:43;;;;;;;2.45;1.95;;;28.70;80.70;;;;;;5052489;28;19927;-65
2022/07/25 10:02:29;;;;;;;5.78;2.53;;;28.70;80.70;;;;;;5056723;28;20503;-63
2022/07/25 10:05:19;;;;;;;1.00;0.90;;;28.60;80.60;;;;;;5042301;28;20052;-62
2022/07/25 10:07:49;;;;;;;4.63;1.70;;;28.60;80.60;;;;;;5056480;28;20055;-62
2022/07/25 10:10:29;;;;;;;0.45;0.45;;;28.70;80.70;;;;;;5052955;28;20360;-61
2022/07/25 10:13:05;;;;;;;1.90;1.17;;;28.70;80.70;;;;;;5058614;28;20040;-62
2022/07/25 10:15:49;;;;;;;3.10;1.50;;;28.70;80.70;;;;;;5043047;28;20515;-61
2022/07/25 10:18:20;;;;;;;2.67;1.35;;;28.60;80.60;;;;;;5049777;28;20041;-63
2022/07/25 10:20:49;;;;;;;1.75;1.00;;;28.70;80.70;;;;;;5060910;28;20049;-64
2022/07/25 10:23:20;;;;;;;0.98;0.98;;;28.70;81.30;;;;;;5049980;28;20049;-63
2022/07/25 10:26:07;;;;;;;0.40;0.40;;;28.70;80.70;;;;;;5049448;28;20588;-62
2022/07/25 10:28:38;;;;;;;1.48;1.25;;;28.70;80.60;;;;;;5042562;28;20041;-62
2022/07/25 10:31:17;;;;;;;0.40;0.40;;;28.70;80.70;;;;;;5055814;28;20045;-62
2022/07/25 10:33:49;;;;;;;1.20;1.20;;;28.70;80.70;;;;;;5042085;28;20044;-64
2022/07/25 10:36:17;;;;;;;2.08;0.88;;;28.70;80.70;;;;;;5057969;28;20044;-64
2022/07/25 10:38:45;;;;;;;0.77;0.73;;;28.70;80.60;;;;;;5049384;28;20052;-63
2022/07/25 10:41:15;;;;;;;2.30;1.38;;;28.70;80.70;;;;;;5040032;28;20419;-65
2022/07/25 10:43:45;;;;;;;0.77;0.70;;;28.70;80.70;;;;;;5058542;28;20490;-63
2022/07/25 10:46:21;;;;;;;2.60;1.58;;;28.70;80.60;;;;;;5051492;28;20056;-63
2022/07/25 10:49:03;;;;;;;2.40;1.58;;;28.70;80.70;;;;;;5061177;28;20041;-63
2022/07/25 10:51:34;;;;;;;2.45;1.02;;;28.70;80.60;;;;;;5039762;28;20045;-64
2022/07/25 10:54:16;;;;;;;0.55;0.55;;;28.70;80.60;;;;;;5042047;28;20446;-63
2022/07/25 10:56:57;;;;;;;0.63;0.63;;;28.80;80.70;;;;;;5050760;28;20040;-61
2022/07/25 10:59:33;;;;;;;5.78;1.23;;;28.80;80.70;;;;;;5050245;28;20049;-64
2022/07/25 11:02:02;;;;;;;0.43;0.43;;;28.80;80.70;;;;;;5044286;28;20049;-64
2022/07/25 11:04:31;;;;;;;0.73;0.73;;;28.80;80.60;;;;;;5061968;28;20247;-63
2022/07/25 11:07:11;;;;;;;0.80;0.75;;;28.80;80.70;;;;;;5046981;28;20056;-64
2022/07/25 11:09:40;;;;;;;4.20;0.90;;;28.80;80.70;;;;;;5032099;28;20051;-63
2022/07/25 11:12:08;;;;;;;5.25;1.27;;;28.80;80.70;;;;;;5051396;28;20051;-64
2022/07/25 11:14:41;;;;;;;1.48;0.93;;;28.80;80.70;;;;;;5052221;28;20053;-62
2022/07/25 11:17:21;;;;;;;0.57;0.57;;;28.80;80.70;;;;;;5046851;28;20044;-61
2022/07/25 11:20:01;;;;;;;0.73;0.70;;;28.80;80.70;;;;;;5052973;28;20060;-63
2022/07/25 11:22:30;;;;;;;1.65;1.15;;;28.80;80.70;;;;;;5049664;28;20061;-64
2022/07/25 11:24:58;;;;;;;2.28;1.05;;;28.80;80.70;;;;;;5055455;28;20056;-62
2022/07/25 11:27:28;;;;;;;0.88;0.88;;;28.80;80.70;;;;;;5051117;28;20555;-63
2022/07/25 11:30:09;;;;;;;2.08;1.20;;;28.80;80.70;;;;;;5050249;28;20045;-62
2022/07/25 11:32:42;;;;;;;0.73;0.73;;;28.80;80.70;;;;;;5051640;28;20531;-64
2022/07/25 11:35:11;;;;;;;0.70;0.70;;;28.80;80.70;;;;;;5048519;28;20044;-64
2022/07/25 11:37:42;;;;;;;0.98;0.88;;;28.80;80.80;;;;;;5045170;28;20045;-63
2022/07/25 11:40:10;;;;;;;2.47;1.88;;;28.80;80.80;;;;;;5046483;28;20060;-63
2022/07/25 11:42:38;;;;;;;;;;;28.80;80.80;;;;;;5047762;28;20037;-63
2022/07/25 11:45:19;;;;;;;3.22;1.48;;;28.80;80.80;;;;;;5050470;28;19924;-65
2022/07/25 11:48:03;;;;;;;0.93;0.88;;;28.80;80.80;;;;;;5004363;28;20401;-60
2022/07/25 11:50:32;;;;;;;4.03;2.65;;;28.80;80.80;;;;;;5048097;28;20052;-63
2022/07/25 11:53:02;;;;;;;2.97;1.63;;;28.80;80.70;;;;;;5058919;28;20044;-61
2022/07/25 11:55:31;;;;;;;1.00;0.80;;;28.80;80.70;;;;;;5034010;28;20036;-63
2022/07/25 11:58:01;;;;;;;3.42;1.50;;;28.80;80.70;;;;;;5067784;28;20052;-63
2022/07/25 12:00:29;;;;;;;3.58;2.15;;;28.90;80.70;;;;;;5054086;28;20497;-62
2022/07/25 12:03:07;;;;;;;2.13;0.68;;;28.90;80.70;;;;;;5048731;28;20064;-62
2022/07/25 12:05:35;;;;;;;0.60;0.60;;;28.90;80.60;;;;;;5048165;28;20060;-64
2022/07/25 12:08:10;;;;;;;0.43;0.43;;;28.90;80.60;;;;;;5051221;28;20074;-65
2022/07/25 12:10:38;;;;;;;1.02;0.68;;;28.90;80.70;;;;;;5045488;28;20040;-63
2022/07/25 12:13:08;;;;;;;1.20;0.90;;;28.90;81.20;;;;;;5066002;28;20033;-63
2022/07/25 12:15:39;;;;;;;1.08;1.02;;;28.90;80.60;;;;;;5062714;28;20047;-62
2022/07/25 12:18:11;;;;;;;0.75;0.75;;;28.90;80.60;;;;;;5053778;28;20043;-64
2022/07/25 12:20:41;;;;;;;1.80;1.27;;;28.90;80.60;;;;;;5035314;28;20041;-64
2022/07/25 12:23:12;;;;;;;0.60;0.60;;;28.90;80.50;;;;;;5038963;28;20113;-65
2022/07/25 12:25:46;;;;;;;0.28;0.28;;;28.90;80.60;;;;;;5043931;28;20500;-65
2022/07/25 12:28:13;;;;;;;0.60;0.60;;;28.90;80.60;;;;;;5052649;28;20038;-63
2022/07/25 12:30:43;;;;;;;4.43;1.85;;;28.90;80.70;;;;;;5052642;28;20051;-65
2022/07/25 12:33:11;;;;;;;2.15;1.20;;;28.90;80.70;;;;;;5050159;28;20051;-64
2022/07/25 12:35:39;;;;;;;0.70;0.65;;;28.90;80.70;;;;;;5052308;28;20052;-64
2022/07/25 12:38:10;;;;;;;0.65;0.65;;;28.90;80.70;;;;;;5040129;28;20071;-64
2022/07/25 12:40:37;;;;;;;1.10;0.95;;;28.90;80.60;;;;;;5028821;28;20045;-63
2022/07/25 12:43:05;;;;;;;1.35;1.00;;;28.90;80.70;;;;;;5045492;28;20045;-63
2022/07/25 12:45:32;;;;;;;1.25;1.08;;;28.90;80.70;;;;;;5045768;28;20528;-64
2022/07/25 12:48:00;;;;;;;;;;;28.90;80.70;;;;;;5047843;28;20479;-63
2022/07/25 12:50:27;;;;;;;0.30;0.30;;;28.90;80.70;;;;;;5039842;28;20035;-64
2022/07/25 12:52:54;;;;;;;5.63;1.88;;;28.90;80.70;;;;;;5049210;28;20032;-64
2022/07/25 12:55:22;;;;;;;1.00;0.88;;;28.90;80.70;;;;;;5049435;28;20092;-65
2022/07/25 12:57:49;;;;;;;;;;;28.90;80.70;;;;;;5050326;28;20523;-64
2022/07/25 13:00:20;;;;;;;0.35;0.35;;;28.90;80.70;;;;;;5046719;28;19921;-64
2022/07/25 13:02:50;;;;;;;1.05;0.95;;;28.90;80.70;;;;;;5048599;28;20404;-63
2022/07/25 13:05:18;;;;;;;1.30;0.82;;;29.00;80.70;;;;;;5038620;28;20055;-62
2022/07/25 13:07:47;;;;;;;1.60;1.05;;;28.90;80.70;;;;;;5053626;28;20404;-65