Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:44;;;;;;;7.23;2.10;;;;;;;-143.84;40.82;44988.13;4948911;28;20862;-74
2022/06/17 00:03:13;;;;;;;5.17;1.80;;;;;;;-143.84;41.35;45014.78;4948682;28;20455;-74
2022/06/17 00:05:40;;;;;;;3.53;1.70;;;;;;;-143.84;40.95;44993.84;4948712;28;20461;-74
2022/06/17 00:08:12;;;;;;;3.93;1.83;;;;;;;-143.84;41.57;45010.97;4948483;28;20457;-74
2022/06/17 00:10:39;;;;;;;6.10;2.30;;;;;;;-143.84;41.37;44991.94;4948849;28;20501;-74
2022/06/17 00:13:09;;;;;;;10.40;2.27;;;;;;;-143.84;41.42;45007.19;4948557;29;20804;-73
2022/06/17 00:15:37;;;;;;;6.37;1.83;;;;;;;-143.84;40.86;44978.63;4947745;29;20472;-74
2022/06/17 00:18:04;;;;;;;1.60;1.40;;;;;;;-143.84;40.84;44986.22;4947552;29;20486;-74
2022/06/17 00:20:34;;;;;;;4.93;2.30;;;;;;;-143.84;41.01;44995.75;4947809;29;20512;-74
2022/06/17 00:23:02;;;;;;;5.80;1.77;;;;;;;-143.84;40.88;45031.94;4947226;29;20478;-74
2022/06/17 00:25:32;;;;;;;5.20;1.80;;;;;;;-143.84;41.17;44990.03;4947827;28;20454;-74
2022/06/17 00:27:59;;;;;;;2.90;1.97;;;;;;;-143.84;40.70;44999.56;4947623;29;20489;-74
2022/06/17 00:30:29;;;;;;;4.17;2.00;;;;;;;-143.84;40.97;44999.56;4948211;29;20963;-74
2022/06/17 00:32:58;;;;;;;4.13;1.50;;;;;;;-143.84;40.52;45010.97;4948309;28;21074;-74
2022/06/17 00:35:30;;;;;;;5.10;1.50;;;;;;;-143.84;41.23;45014.78;4947990;29;20504;-74
2022/06/17 00:37:59;;;;;;;2.30;1.80;;;;;;;-143.84;41.01;45014.78;4948361;28;20548;-74
2022/06/17 00:40:27;;;;;;;4.63;1.80;;;;;;;-143.84;40.63;45007.19;4947955;28;20462;-74
2022/06/17 00:42:56;;;;;;;2.40;1.90;;;;;;;-143.84;40.15;45003.38;4947970;29;20458;-74
2022/06/17 00:45:29;;;;;;;16.97;3.10;;;;;;;-143.84;40.34;44988.13;4948316;29;20454;-72
2022/06/17 00:48:01;;;;;;;4.47;1.60;;;;;;;-143.84;40.31;44988.13;4948241;28;20434;-71
2022/06/17 00:50:35;;;;;;;2.43;1.60;;;;;;;-143.84;40.08;45005.28;4948176;29;20867;-71
2022/06/17 00:53:12;;;;;;;2.37;1.70;;;;;;;-143.84;40.13;45001.47;4947806;28;20913;-71
2022/06/17 00:55:44;;;;;;;5.87;2.00;;;;;;;-143.84;40.08;44982.41;4947763;28;20496;-71
2022/06/17 00:58:19;;;;;;;4.10;1.87;;;;;;;-143.84;40.22;45005.28;4947860;28;20447;-72
2022/06/17 01:00:47;;;;;;;3.50;1.70;;;;;;;-143.84;39.89;44997.66;4948013;29;20869;-71
2022/06/17 01:03:19;;;;;;;13.40;1.87;;;;;;;-143.84;40.31;45009.09;4948098;28;20450;-71
2022/06/17 01:05:51;;;;;;;3.40;1.67;;;;;;;-143.84;40.23;45010.97;4947579;29;20481;-71
2022/06/17 01:11:13;;;;;;;2.27;1.73;;;;;;;-143.84;40.59;45001.47;4947225;28;20433;-71
2022/06/17 01:13:41;;;;;;;4.70;1.70;;;;;;;-143.84;40.14;44990.03;4947079;29;20948;-71
2022/06/17 01:16:09;;;;;;;2.40;1.73;;;;;;;-143.84;39.86;44986.22;4947141;29;20435;-71
2022/06/17 01:18:42;;;;;;;3.90;1.80;;;;;;;-143.84;40.08;44997.66;4947186;29;20442;-71
2022/06/17 01:21:19;;;;;;;3.80;1.60;;;;;;;-143.84;40.19;44984.31;4947572;29;20450;-71
2022/06/17 01:23:48;;;;;;;4.80;1.80;;;;;;;-143.84;40.43;45001.47;4947923;28;20468;-71
2022/06/17 01:26:17;;;;;;;2.60;1.73;;;;;;;-143.84;40.51;45010.97;4947674;29;20538;-71
2022/06/17 01:28:44;;;;;;;3.47;1.50;;;;;;;-143.84;40.51;45033.84;4947451;28;20537;-71
2022/06/17 01:31:12;;;;;;;2.30;1.67;;;;;;;-143.84;40.08;45020.50;4947177;29;20450;-71
2022/06/17 01:33:42;;;;;;;5.10;1.90;;;;;;;-143.84;40.03;45028.13;4946392;28;20450;-71
2022/06/17 01:36:15;;;;;;;1.93;1.60;;;;;;;-143.84;40.27;45024.31;4947219;29;20498;-71
2022/06/17 01:38:45;;;;;;;2.90;1.57;;;;;;;-143.84;40.11;44999.56;4946780;28;20451;-71
2022/06/17 01:41:15;;;;;;;9.33;1.50;;;;;;;-143.84;39.97;45003.38;4946756;29;21026;-71
2022/06/17 01:43:48;;;;;;;4.03;2.10;;;;;;;-143.84;40.06;44999.56;4946322;29;20507;-76
2022/06/17 01:46:19;;;;;;;2.20;1.83;;;;;;;-143.84;40.20;44991.94;4946706;29;20480;-76
2022/06/17 01:48:52;;;;;;;4.53;1.97;;;;;;;-143.84;40.29;45020.50;4947042;28;20438;-71
2022/06/17 01:51:22;;;;;;;1.93;1.40;;;;;;;-143.84;40.36;45005.28;4946851;28;20807;-71
2022/06/17 01:53:54;;;;;;;2.47;1.50;;;;;;;-143.84;40.72;45007.19;4949965;29;21013;-71
2022/06/17 01:56:26;;;;;;;2.13;1.80;;;;;;;-143.84;40.57;45018.59;4950508;28;20851;-71
2022/06/17 01:58:59;;;;;;;2.53;1.80;;;;;;;-143.84;40.85;45020.50;4950400;28;20446;-71
2022/06/17 02:01:29;;;;;;;2.73;1.50;;;;;;;-143.84;40.33;45007.19;4950324;28;20446;-71
2022/06/17 02:04:02;;;;;;;7.17;1.80;;;;;;;-143.84;40.53;44982.41;4950172;29;20446;-71
2022/06/17 02:06:35;;;;;;;3.60;2.10;;;;;;;-143.84;40.62;45001.47;4950730;29;20500;-71
2022/06/17 02:09:02;;;;;;;2.23;2.10;;;;;;;-143.84;40.84;45012.88;4950346;28;20458;-71
2022/06/17 02:11:33;;;;;;;1.63;1.53;;;;;;;-143.84;40.74;45009.09;4950370;29;20869;-71
2022/06/17 02:14:06;;;;;;;3.17;1.80;;;;;;;-143.84;40.71;45022.41;4949846;29;20450;-71
2022/06/17 02:16:34;;;;;;;3.93;1.87;;;;;;;-143.84;40.53;45026.22;4949753;29;20482;-71
2022/06/17 02:19:02;;;;;;;1.90;1.60;;;;;;;-143.84;40.55;45012.88;4950356;28;20455;-71
2022/06/17 02:21:39;;;;;;;6.20;1.80;;;;;;;-143.84;40.23;45037.66;4950172;28;20434;-71
2022/06/17 02:24:07;;;;;;;2.37;2.20;;;;;;;-143.84;40.49;45009.09;4950079;29;20511;-71
2022/06/17 02:26:38;;;;;;;1.77;1.50;;;;;;;-143.84;40.12;45010.97;4950427;29;20446;-71
2022/06/17 02:29:08;;;;;;;4.50;1.60;;;;;;;-143.84;39.98;45020.50;4950365;29;20878;-71
2022/06/17 02:31:36;;;;;;;1.87;1.30;;;;;;;-143.84;39.68;45045.25;4949885;28;20538;-71
2022/06/17 02:34:04;;;;;;;3.77;1.90;;;;;;;-143.84;39.35;44997.66;4949908;28;20462;-71
2022/06/17 02:36:35;;;;;;;2.80;1.40;;;;;;;-143.84;39.77;45005.28;4950068;29;20443;-71
2022/06/17 02:39:03;;;;;;;2.60;1.40;;;;;;;-143.84;39.85;45010.97;4949882;29;20450;-71
2022/06/17 02:41:30;;;;;;;1.50;1.40;;;;;;;-143.84;39.59;44986.22;4949939;28;20457;-71
2022/06/17 02:44:05;;;;;;;2.20;1.60;;;;;;;-143.84;39.92;45007.19;4949904;29;20867;-73
2022/06/17 02:46:36;;;;;;;5.17;1.40;;;;;;;-143.84;40.10;45009.09;4949193;28;20490;-74
2022/06/17 02:49:07;;;;;;;6.43;1.40;;;;;;;-143.84;39.80;44997.66;4949192;28;20451;-74
2022/06/17 02:51:37;;;;;;;2.00;1.37;;;;;;;-143.84;39.73;44997.66;4949635;29;20453;-74
2022/06/17 02:54:07;;;;;;;2.40;1.60;;;;;;;-143.84;39.91;45022.41;4949614;28;20517;-74
2022/06/17 02:56:36;;;;;;;3.03;1.50;;;;;;;-143.84;39.74;45016.69;4949608;28;20454;-74
2022/06/17 02:59:11;;;;;;;1.47;1.37;;;;;;;-143.84;39.93;44988.13;4949536;29;20500;-74
2022/06/17 03:01:40;;;;;;;5.43;1.57;;;;;;;-143.84;39.75;45012.88;4957294;28;20437;-71
2022/06/17 03:04:13;;;;;;;2.03;1.70;;;;;;;-143.84;39.75;44999.56;4961011;28;20464;-71
2022/06/17 03:06:45;;;;;;;9.63;1.70;;;;;;;-143.84;39.66;44988.13;4968767;28;20701;-71
2022/06/17 03:09:20;;;;;;;3.97;1.67;;;;;;;-143.84;39.85;45001.47;4964658;28;20460;-71
2022/06/17 03:11:50;;;;;;;1.97;1.30;;;;;;;-143.84;40.09;44999.56;4949134;29;20465;-71
2022/06/17 03:14:20;;;;;;;9.40;1.60;;;;;;;-143.84;39.49;45009.09;4949383;29;20975;-71
2022/06/17 03:16:52;;;;;;;2.43;1.63;;;;;;;-143.84;39.54;44984.31;4949330;28;20512;-72
2022/06/17 03:19:20;;;;;;;5.80;1.53;;;;;;;-143.84;39.43;45016.69;4949342;29;20454;-70
2022/06/17 03:21:47;;;;;;;6.83;1.60;;;;;;;-143.84;39.60;45018.59;5002240;28;20562;-71
2022/06/17 03:24:21;;;;;;;2.73;1.47;;;;;;;-143.84;39.11;44997.66;5050064;28;20426;-71
2022/06/17 03:26:55;;;;;;;2.07;1.50;;;;;;;-143.84;39.38;45001.47;5050008;28;20441;-71
2022/06/17 03:29:26;;;;;;;4.47;1.50;;;;;;;-143.84;39.00;45007.19;4963550;28;20447;-71
2022/06/17 03:32:00;;;;;;;4.43;2.03;;;;;;;-143.84;39.16;45016.69;4949125;29;20435;-70
2022/06/17 03:34:34;;;;;;;2.47;1.70;;;;;;;-143.84;38.97;45010.97;4949203;28;20446;-71
2022/06/17 03:37:08;;;;;;;15.53;2.53;;;;;;;-143.84;38.88;44995.75;4949030;28;20486;-70
2022/06/17 03:39:38;;;;;;;7.20;1.50;;;;;;;-143.84;38.14;44999.56;4949165;28;20833;-71
2022/06/17 03:42:12;;;;;;;4.23;1.77;;;;;;;-143.84;37.64;44984.31;4948976;28;20984;-71
2022/06/17 03:44:45;;;;;;;4.50;1.60;;;;;;;-143.84;36.74;45005.28;4948793;28;20446;-71
2022/06/17 03:47:19;;;;;;;2.70;1.47;;;;;;;-143.84;36.07;45007.19;4948310;28;20933;-70
2022/06/17 03:49:54;;;;;;;3.63;1.83;;;;;;;-143.84;34.92;44951.97;4948359;29;20441;-71
2022/06/17 03:52:33;;;;;;;2.67;1.53;;;;;;;-143.84;34.38;44982.41;4948396;29;20588;-71
2022/06/17 03:55:00;;;;;;;6.97;1.63;;;;;;;-143.84;33.45;44974.81;4947888;29;20454;-71
2022/06/17 03:57:31;;;;;;;15.80;1.53;;;;;;;-143.84;33.50;44986.22;4948116;28;20628;-71
2022/06/17 04:00:01;;;;;;;2.33;1.70;;;;;;;-143.84;32.75;44950.06;4947896;28;20485;-71
2022/06/17 04:02:32;;;;;;;1.30;1.20;;;;;;;-143.84;32.40;44976.72;4949951;29;20455;-78
2022/06/17 04:05:00;;;;;;;7.77;1.30;;;;;;;-143.84;32.32;44948.16;4949942;28;20453;-78
2022/06/17 04:07:28;;;;;;;4.70;1.23;;;;;;;-143.84;32.27;44953.88;4950001;29;20469;-78
2022/06/17 04:09:55;;;;;;;6.07;1.50;;;;;;;-143.84;32.46;44953.88;4948276;28;20460;-78
2022/06/17 04:12:27;;;;;;;2.80;1.57;;;;;;;-143.84;32.50;44955.75;4947747;29;20458;-77
2022/06/17 04:14:57;;;;;;;3.93;1.50;;;;;;;-143.84;31.82;44915.78;4947178;28;20447;-78
2022/06/17 04:17:31;;;;;;;1.93;1.40;;;;;;;-143.84;31.72;44948.16;4948973;28;20486;-77
2022/06/17 04:20:16;;;;;;;6.20;1.60;;;;;;;-143.84;31.63;44929.09;4948670;28;20465;-77
2022/06/17 04:22:46;;;;;;;5.27;1.20;;;;;;;-143.84;32.11;44919.59;4948437;29;20439;-77
2022/06/17 04:25:20;;;;;;;14.33;1.50;;;;;;;-143.84;31.65;44931.00;4949204;29;20504;-77
2022/06/17 04:28:01;;;;;;;2.30;1.13;;;;;;;-143.84;30.85;44929.09;4949037;28;20438;-77
2022/06/17 04:30:32;;;;;;;3.17;1.40;;;;;;;-143.84;31.04;44883.41;4949440;28;20768;-77
2022/06/17 04:33:05;;;;;;;7.97;1.40;;;;;;;-143.84;31.05;44934.81;4948621;28;20507;-77
2022/06/17 04:35:32;;;;;;;6.20;1.73;;;;;;;-143.84;30.67;44931.00;4948755;28;20466;-78
2022/06/17 04:37:59;;;;;;;1.93;1.40;;;;;;;-143.84;31.69;44898.66;4947701;28;20482;-77
2022/06/17 04:40:35;;;;;;;6.57;1.40;;;;;;;-143.84;30.88;44910.06;4947964;28;20447;-77
2022/06/17 04:43:06;;;;;;;4.17;1.67;;;;;;;-143.84;30.78;44871.97;4948973;28;20452;-77
2022/06/17 04:45:34;;;;;;;3.83;1.80;;;;;;;-143.84;30.24;44900.53;4948874;29;20446;-78
2022/06/17 04:48:02;;;;;;;2.60;1.30;;;;;;;-143.84;30.27;44910.06;4949336;29;20438;-78
2022/06/17 04:50:31;;;;;;;3.53;1.60;;;;;;;-143.84;30.22;44881.50;4949266;29;20442;-78
2022/06/17 04:52:58;;;;;;;1.50;1.40;;;;;;;-143.84;30.23;44892.94;4948652;29;20491;-78
2022/06/17 04:55:32;;;;;;;5.53;2.10;;;;;;;-143.84;29.40;44911.97;4948462;29;20507;-77
2022/06/17 04:58:00;;;;;;;6.90;1.60;;;;;;;-143.84;29.70;44911.97;4948585;28;20574;-77
2022/06/17 05:00:28;;;;;;;5.23;1.40;;;;;;;-143.84;30.06;44904.34;4949055;28;20469;-78
2022/06/17 05:02:57;;;;;;;3.63;1.63;;;;;;;-143.84;29.19;44900.53;4948698;28;20508;-77
2022/06/17 05:05:32;;;;;;;8.00;1.73;;;;;;;-143.84;30.00;44923.41;4949195;29;20831;-78
2022/06/17 05:08:02;;;;;;;4.63;1.50;;;;;;;-143.84;29.91;44906.25;4949870;28;20465;-77
2022/06/17 05:10:34;;;;;;;4.13;1.40;;;;;;;-143.84;29.49;44894.84;4949560;28;20450;-77
2022/06/17 05:13:06;;;;;;;2.17;1.23;;;;;;;-143.84;29.80;44898.66;4948913;28;20497;-77
2022/06/17 05:15:33;;;;;;;4.37;1.60;;;;;;;-143.84;29.86;44894.84;4949287;29;20807;-77
2022/06/17 05:18:00;;;;;;;3.50;1.80;;;;;;;-143.84;30.04;44898.66;4949487;28;20512;-77
2022/06/17 05:20:29;;;;;;;5.33;1.60;;;;;;;-143.84;29.58;44871.97;4949344;29;20492;-78
2022/06/17 05:22:59;;;;;;;2.13;1.50;;;;;;;-143.84;30.22;44891.03;4948709;29;20446;-77
2022/06/17 05:25:29;;;;;;;9.53;3.37;;;;;;;-143.84;32.69;44900.53;4947537;28;20917;-78
2022/06/17 05:27:56;;;;;;;10.03;4.60;;;;;;;-143.84;33.71;44896.75;4950112;28;20869;-78
2022/06/17 05:30:24;;;;;;;7.73;3.77;;;;;;;-143.84;32.76;44877.69;4951974;28;20956;-78
2022/06/17 05:32:55;;;;;;;13.70;3.33;;;;;;;-143.84;32.08;44877.69;4951908;28;20442;-78
2022/06/17 05:35:23;;;;;;;16.10;3.70;;;;;;;-143.84;31.55;44891.03;4952144;28;20449;-78
2022/06/17 05:37:51;;;;;;;6.47;3.50;;;;;;;-143.84;33.03;44847.22;4952474;28;20490;-78
2022/06/17 05:40:19;;;;;;;12.13;6.67;;;;;;;-143.84;34.11;44885.31;4952285;29;20816;-78
2022/06/17 05:42:47;;;;;;;15.47;6.73;;;;;;;-143.84;34.34;44871.97;4952312;28;20439;-78
2022/06/17 05:45:16;;;;;;;18.03;5.87;;;;;;;-143.84;34.26;44904.34;4952685;29;20450;-78
2022/06/17 05:47:44;;;;;;;13.37;5.77;;;;;;;-143.84;34.84;44908.16;4952666;28;20442;-77
2022/06/17 05:50:11;;;;;;;18.00;5.20;;;;;;;-143.84;34.67;44906.25;4952536;29;20439;-78
2022/06/17 05:52:48;;;;;;;8.60;5.17;;;;;;;-143.84;35.22;44881.50;4952311;28;20481;-78
2022/06/17 05:55:17;;;;;;;25.07;6.07;;;;;;;-143.84;35.19;44904.34;4952408;29;20516;-77
2022/06/17 05:57:44;;;;;;;14.70;5.17;;;;;;;-143.84;36.21;44875.78;4952273;28;20474;-77
2022/06/17 06:00:13;;;;;;;22.27;6.97;;;;;;;-143.84;35.49;44894.84;4952132;28;20801;-78
2022/06/17 06:02:40;;;;;;;17.57;6.20;;;;;;;-143.84;34.62;44885.31;4952233;28;20496;-77
2022/06/17 06:05:09;;;;;;;22.53;6.47;;;;;;;-143.84;34.96;44885.31;4951985;29;20454;-77
2022/06/17 06:07:37;;;;;;;13.77;5.73;;;;;;;-143.84;34.69;44915.78;4951382;29;20454;-77
2022/06/17 06:10:05;;;;;;;19.20;5.80;;;;;;;-143.84;34.14;44887.22;4951902;28;20500;-77
2022/06/17 06:15:14;;;;;;;9.37;2.90;;;;;;;-143.84;32.76;44885.31;4950951;28;20454;-77
2022/06/17 06:17:45;;;;;;;4.73;4.00;;;;;;;-143.84;33.02;44864.38;4952090;28;20515;-77
2022/06/17 06:20:13;;;;;;;5.80;3.53;;;;;;;-143.84;32.81;44875.78;4952407;28;20480;-77
2022/06/17 06:22:41;;;;;;;13.53;3.43;;;;;;;-143.84;31.87;44879.59;4951949;28;20532;-77
2022/06/17 06:25:10;;;;;;;4.10;2.27;;;;;;;-143.84;32.76;44891.03;4951569;28;20461;-77
2022/06/17 06:27:39;;;;;;;8.83;1.70;;;;;;;-143.84;32.62;44885.31;4952028;28;20454;-77
2022/06/17 06:30:07;;;;;;;8.40;1.90;;;;;;;-143.84;32.40;44904.34;4951227;29;20454;-77
2022/06/17 06:32:35;;;;;;;3.57;2.00;;;;;;;-143.84;33.35;44877.69;4951685;29;20434;-77
2022/06/17 06:35:02;;;;;;;2.80;2.10;;;;;;;-143.84;32.89;44896.75;4950215;28;21038;-76
2022/06/17 06:37:31;;;;;;;4.03;1.87;;;;;;;-143.84;34.05;44866.28;4950544;28;20454;-77
2022/06/17 06:39:58;;;;;;;3.40;2.27;;;;;;;-143.84;33.67;44864.38;4951089;29;20451;-77
2022/06/17 06:42:25;;;;;;;2.30;2.10;;;;;;;-143.84;34.22;44858.66;4951582;28;20446;-77
2022/06/17 06:44:54;;;;;;;12.93;2.33;;;;;;;-143.84;35.39;44898.66;4951837;29;20516;-77
2022/06/17 06:47:21;;;;;;;10.13;3.30;;;;;;;-143.84;36.46;44913.88;4951350;29;20473;-76
2022/06/17 06:49:48;;;;;;;5.90;2.77;;;;;;;-143.84;35.56;44913.88;4951313;29;20515;-76
2022/06/17 06:52:16;;;;;;;9.80;2.97;;;;;;;-143.84;35.83;44887.22;4950873;28;21030;-76
2022/06/17 06:54:44;;;;;;;4.80;2.63;;;;;;;-143.84;36.32;44911.97;4951279;29;20439;-77
2022/06/17 06:57:16;;;;;;;7.40;3.03;;;;;;;-143.84;37.38;44894.84;4950744;29;20978;-76
2022/06/17 06:59:43;;;;;;;6.33;2.80;;;;;;;-143.84;36.21;44898.66;4950845;29;20482;-77
2022/06/17 07:02:11;;;;;;;11.33;2.60;;;;;;;-143.84;35.14;44902.44;4950572;28;20455;-76
2022/06/17 07:04:39;;;;;;;3.77;2.40;;;;;;;-143.84;36.24;44904.34;4950417;28;20458;-77
2022/06/17 07:07:06;;;;;;;7.17;2.33;;;;;;;-143.84;36.25;44873.88;4950246;28;20439;-76
2022/06/17 07:09:33;;;;;;;2.60;2.20;;;;;;;-143.84;35.51;44911.97;4950505;29;20442;-76
2022/06/17 07:12:00;;;;;;;4.43;2.27;;;;;;;-143.84;35.53;44885.31;4950882;28;20932;-77
2022/06/17 07:14:28;;;;;;;3.17;1.63;;;;;;;-143.84;35.93;44892.94;4950384;28;20442;-77
2022/06/17 07:16:55;;;;;;;2.80;1.50;;;;;;;-143.84;35.88;44881.50;4950164;28;20453;-76
2022/06/17 07:19:24;;;;;;;2.33;1.47;;;;;;;-143.84;35.71;44889.13;4950187;28;20486;-76
2022/06/17 07:21:51;;;;;;;3.13;1.43;;;;;;;-143.84;34.03;44904.34;4950178;29;20817;-76
2022/06/17 07:24:18;;;;;;;2.40;1.30;;;;;;;-143.84;34.09;44887.22;4950248;29;20450;-76
2022/06/17 07:26:45;;;;;;;2.50;1.47;;;;;;;-143.84;31.84;44879.59;4950390;28;20492;-76
2022/06/17 07:29:13;;;;;;;2.00;1.80;;;;;;;-143.84;32.36;44883.41;4950464;29;20489;-76
2022/06/17 07:31:42;;;;;;;1.73;1.43;;;;;;;-143.84;33.66;44860.56;4949642;29;20862;-74
2022/06/17 07:34:09;;;;;;;5.90;1.47;;;;;;;-143.84;33.64;44871.97;4949252;29;20529;-73
2022/06/17 07:42:08;;;;;;;2.73;1.47;;;;;;;-143.84;30.54;44898.66;4948866;28;20526;-73
2022/06/17 07:44:38;;;;;;;6.10;1.40;;;;;;;-143.84;30.52;44904.34;4948805;29;20427;-73
2022/06/17 07:47:05;;;;;;;3.83;1.77;;;;;;;-143.84;30.45;44896.75;4948973;29;20555;-74
2022/06/17 07:49:32;;;;;;;1.60;1.37;;;;;;;-143.84;31.33;44894.84;4948327;28;20516;-74
2022/06/17 07:52:01;;;;;;;1.90;1.53;;;;;;;-143.84;31.12;44862.47;4948532;28;20454;-74
2022/06/17 07:54:28;;;;;;;3.73;1.33;;;;;;;-143.84;31.00;44877.69;4948654;28;20879;-74
2022/06/17 07:56:55;;;;;;;1.40;1.20;;;;;;;-143.84;31.43;44915.78;4948923;28;20446;-74
2022/06/17 07:59:22;;;;;;;2.17;1.50;;;;;;;-143.84;32.88;44910.06;4948546;28;20486;-74
2022/06/17 08:01:50;;;;;;;5.23;1.47;;;;;;;-143.84;31.78;44894.84;4948986;28;21018;-75
2022/06/17 08:04:17;;;;;;;1.97;1.40;;;;;;;-143.84;30.25;44900.53;4948686;29;20455;-74
2022/06/17 08:06:49;;;;;;;8.63;1.27;;;;;;;-143.84;31.82;44908.16;4948541;29;20450;-74
2022/06/17 08:09:18;;;;;;;3.27;1.20;;;;;;;-143.84;31.33;44902.44;4948630;29;20820;-74
2022/06/17 08:11:45;;;;;;;4.20;1.50;;;;;;;-143.84;30.94;44919.59;4948710;28;20844;-74
2022/06/17 08:14:12;;;;;;;4.40;1.17;;;;;;;-143.84;31.41;44887.22;4948547;28;20550;-74
2022/06/17 08:16:40;;;;;;;15.43;1.30;;;;;;;-143.84;31.26;44879.59;4948481;29;20443;-75
2022/06/17 08:19:07;;;;;;;2.37;1.40;;;;;;;-143.84;32.77;44877.69;4948369;28;20490;-74
2022/06/17 08:21:35;;;;;;;2.60;1.57;;;;;;;-143.84;30.54;44885.31;4948528;28;20446;-74
2022/06/17 08:24:02;;;;;;;2.20;1.70;;;;;;;-143.84;34.05;44904.34;4948100;29;20541;-75
2022/06/17 08:26:31;;;;;;;2.80;1.50;;;;;;;-143.84;33.03;44881.50;4948206;28;20447;-74
2022/06/17 08:28:58;;;;;;;3.50;1.60;;;;;;;-143.84;32.71;44896.75;4948149;28;20972;-74
2022/06/17 08:31:25;;;;;;;9.57;1.33;;;;;;;-143.84;33.17;44919.59;4948448;29;20445;-79
2022/06/17 08:33:53;;;;;;;10.33;1.37;;;;;;;-143.84;31.28;44908.16;4949262;28;20492;-78
2022/06/17 08:36:26;;;;;;;4.27;1.43;;;;;;;-143.84;31.82;44915.78;4946986;29;20458;-78
2022/06/17 08:38:58;;;;;;;3.50;1.30;;;;;;;-143.84;32.37;44889.13;4947096;29;20497;-78
2022/06/17 08:41:32;;;;;;;1.87;1.10;;;;;;;-143.84;31.41;44900.53;4946370;29;20446;-78
2022/06/17 08:44:29;;;;;;;7.33;1.20;;;;;;;-143.84;32.12;44894.84;4945913;29;20537;-71
2022/06/17 08:47:17;;;;;;;5.37;1.70;;;;;;;-143.84;33.25;44875.78;4945021;29;20474;-71
2022/06/17 08:50:09;;;;;;;5.43;1.50;;;;;;;-143.84;33.97;44889.13;4947356;28;20461;-71
2022/06/17 08:53:02;;;;;;;6.00;1.10;;;;;;;-143.84;32.45;44902.44;4945183;28;20518;-71
2022/06/17 08:55:39;;;;;;;2.83;1.07;;;;;;;-143.84;32.40;44892.94;4946835;29;20537;-71
2022/06/17 08:58:16;;;;;;;3.03;1.50;;;;;;;-143.84;34.42;44883.41;4945511;28;20993;-71
2022/06/17 09:00:53;;;;;;;1.10;0.97;;;;;;;-143.84;31.48;44873.88;4947587;28;20512;-71
2022/06/17 09:03:36;;;;;;;1.80;1.40;;;;;;;-143.84;31.48;44875.78;4952644;29;20955;-71
2022/06/17 09:06:24;;;;;;;2.37;1.20;;;;;;;-143.84;32.92;44908.16;4951993;29;20936;-71
2022/06/17 09:09:07;;;;;;;2.27;1.00;;;;;;;-143.84;33.60;44885.31;4953143;29;20473;-75
2022/06/17 09:11:41;;;;;;;1.40;1.30;;;;;;;-143.84;34.59;44911.97;4952044;29;20450;-75
2022/06/17 09:14:28;;;;;;;1.87;1.30;;;;;;;-143.84;35.51;44896.75;4953274;29;20454;-75
2022/06/17 09:17:08;;;;;;;3.27;1.27;;;;;;;-143.84;33.37;44908.16;4953234;29;21014;-75
2022/06/17 09:19:40;;;;;;;7.67;1.53;;;;;;;-143.84;34.00;44906.25;4952203;29;21014;-75
2022/06/17 09:22:13;;;;;;;3.30;1.80;;;;;;;-143.84;32.56;44900.53;4953232;28;20807;-75
2022/06/17 09:24:43;;;;;;;3.10;1.27;;;;;;;-143.84;31.89;44892.94;4953297;29;20471;-75
2022/06/17 09:27:16;;;;;;;2.03;1.10;;;;;;;-143.84;32.67;44891.03;4953353;29;21211;-75
2022/06/17 09:29:51;;;;;;;2.80;1.80;;;;;;;-143.84;33.78;44891.03;4953359;29;20462;-75
2022/06/17 09:32:24;;;;;;;2.70;1.60;;;;;;;-143.84;31.06;44892.94;4948457;29;20471;-75
2022/06/17 09:34:58;;;;;;;2.90;1.93;;;;;;;-143.84;31.72;44871.97;4949887;28;20463;-75
2022/06/17 09:37:33;;;;;;;2.70;1.30;;;;;;;-143.84;32.54;44902.44;4953340;29;20453;-75
2022/06/17 09:40:05;;;;;;;4.40;1.03;;;;;;;-143.84;33.57;44910.06;4951060;29;20485;-75
2022/06/17 09:42:39;;;;;;;1.70;1.10;;;;;;;-143.84;33.22;44892.94;4950920;29;20507;-75
2022/06/17 09:45:14;;;;;;;3.53;1.20;;;;;;;-143.84;35.02;44900.53;4951626;29;20450;-75
2022/06/17 09:47:44;;;;;;;5.73;1.33;;;;;;;-143.84;33.04;44919.59;4952888;29;20829;-75
2022/06/17 09:50:16;;;;;;;2.90;1.23;;;;;;;-143.84;34.34;44919.59;4952352;29;20882;-75
2022/06/17 09:52:48;;;;;;;3.67;1.20;;;;;;;-143.84;33.80;44904.34;4952284;29;20866;-75
2022/06/17 09:55:20;;;;;;;2.50;1.20;;;;;;;-143.84;34.48;44938.63;4953138;29;20449;-75
2022/06/17 09:57:54;;;;;;;1.30;1.20;;;;;;;-143.84;35.04;44894.84;4950855;29;20458;-75
2022/06/17 10:00:27;;;;;;;4.03;1.00;;;;;;;-143.84;35.57;44883.41;4950885;28;21077;-75
2022/06/17 10:03:07;;;;;;;2.07;1.10;;;;;;;-143.84;35.72;44931.00;4952343;29;20489;-75
2022/06/17 10:05:41;;;;;;;4.50;1.20;;;;;;;-143.84;33.93;44917.69;4950639;29;20465;-75
2022/06/17 10:08:15;;;;;;;1.53;1.13;;;;;;;-143.84;35.33;44919.59;4951857;29;20453;-74
2022/06/17 10:10:49;;;;;;;1.90;1.10;;;;;;;-143.84;36.06;44919.59;4953096;28;20954;-75
2022/06/17 10:13:23;;;;;;;3.10;1.27;;;;;;;-143.84;33.62;44927.19;4950600;29;20461;-75
2022/06/17 10:19:06;;;;;;;7.13;1.60;;;;;;;-143.84;34.51;44885.31;4949424;29;20480;-75
2022/06/17 10:21:53;;;;;;;2.23;1.40;;;;;;;-143.84;33.86;44919.59;4947835;29;20450;-75
2022/06/17 10:24:29;;;;;;;2.00;1.20;;;;;;;-143.84;36.75;44919.59;4948360;29;20455;-75
2022/06/17 10:27:21;;;;;;;3.53;1.30;;;;;;;-143.84;35.22;44913.88;4948152;29;20453;-75
2022/06/17 10:30:03;;;;;;;2.50;1.20;;;;;;;-143.84;37.20;44932.91;4947457;28;20524;-75
2022/06/17 10:32:34;;;;;;;1.10;1.00;;;;;;;-143.84;36.50;44932.91;4948358;28;20458;-75
2022/06/17 10:35:05;;;;;;;3.20;1.20;;;;;;;-143.84;33.97;44902.44;4948667;29;20454;-75
2022/06/17 10:37:37;;;;;;;3.43;1.80;;;;;;;-143.84;38.04;44915.78;4949333;29;20872;-75
2022/06/17 10:40:08;;;;;;;4.20;1.80;;;;;;;-143.84;36.46;44879.59;4949582;29;21025;-74
2022/06/17 10:42:36;;;;;;;3.63;1.53;;;;;;;-143.84;36.93;44913.88;4948775;29;20948;-75
2022/06/17 10:45:03;;;;;;;1.67;1.40;;;;;;;-143.84;35.62;44929.09;4949192;28;20453;-75
2022/06/17 10:47:41;;;;;;;3.43;1.37;;;;;;;-143.84;38.20;44906.25;4949043;29;21115;-75
2022/06/17 10:50:18;;;;;;;3.27;1.40;;;;;;;-143.84;33.35;44908.16;4947680;29;20458;-75
2022/06/17 10:52:53;;;;;;;1.53;1.00;;;;;;;-143.84;36.25;44911.97;4948348;29;20494;-75
2022/06/17 10:55:26;;;;;;;1.87;1.00;;;;;;;-143.84;36.59;44896.75;4946422;29;20449;-75
2022/06/17 10:58:09;;;;;;;5.17;1.50;;;;;;;-143.84;37.98;44921.50;4948944;29;20446;-75
2022/06/17 11:00:44;;;;;;;4.90;1.43;;;;;;;-143.84;36.69;44885.31;4948967;29;20563;-75
2022/06/17 11:03:23;;;;;;;1.50;1.40;;;;;;;-143.84;37.24;44925.31;4949282;29;20491;-75
2022/06/17 11:05:58;;;;;;;1.43;1.03;;;;;;;-143.84;36.33;44919.59;4945604;28;20458;-75
2022/06/17 11:08:32;;;;;;;3.43;1.50;;;;;;;-143.84;39.95;44919.59;4946412;28;20492;-75
2022/06/17 11:13:43;;;;;;;3.73;1.97;;;;;;;-143.84;37.47;44908.16;4947871;29;20858;-75
2022/06/17 11:16:11;;;;;;;8.23;1.60;;;;;;;-143.84;39.11;44953.88;4949239;29;20970;-78
2022/06/17 11:18:43;;;;;;;3.87;1.63;;;;;;;-143.84;40.31;44940.53;4949206;29;20446;-79
2022/06/17 11:21:22;;;;;;;2.60;1.50;;;;;;;-143.84;37.41;44950.06;4948076;28;20502;-78
2022/06/17 11:23:53;;;;;;;6.33;1.47;;;;;;;-143.84;39.04;44951.97;4944325;28;21004;-78
2022/06/17 11:26:24;;;;;;;3.37;1.10;;;;;;;-143.84;39.95;44929.09;4943749;29;20470;-78
2022/06/17 11:28:54;;;;;;;4.10;1.23;;;;;;;-143.84;39.86;44929.09;4948150;28;20489;-78
2022/06/17 11:31:39;;;;;;;4.60;1.63;;;;;;;-143.84;39.60;44913.88;4944692;29;20462;-78
2022/06/17 11:34:17;;;;;;;3.60;1.23;;;;;;;-143.84;40.47;44938.63;4948107;29;20482;-78
2022/06/17 11:36:57;;;;;;;5.87;1.40;;;;;;;-143.84;40.03;44904.34;4948952;29;20458;-78
2022/06/17 11:39:33;;;;;;;3.27;1.13;;;;;;;-143.84;39.82;44950.06;4945822;29;21188;-78
2022/06/17 11:42:04;;;;;;;4.53;1.97;;;;;;;-143.84;42.24;44934.81;4943612;29;20462;-78
2022/06/17 11:44:32;;;;;;;2.23;1.40;;;;;;;-143.84;41.02;44959.56;4949280;29;20473;-78
2022/06/17 11:47:02;;;;;;;1.50;1.20;;;;;;;-143.84;40.93;44934.81;4949095;28;21053;-79
2022/06/17 11:49:37;;;;;;;1.80;1.23;;;;;;;-143.84;41.11;44934.81;4946037;28;20458;-78
2022/06/17 11:52:09;;;;;;;1.73;1.10;;;;;;;-143.84;41.59;44940.53;4946783;28;20480;-77