Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:04;;;;;;;;;;;;;;;;;;5059584;28;19927;-79
2023/05/13 00:03:32;;;;;;;;;;;;;;;;;;5058079;28;20408;-77
2023/05/13 00:06:00;;;;;;;;;;;;;;;;;;5060483;28;19921;-77
2023/05/13 00:08:29;;;;;;;;;;;;;;;;;;5064835;28;19920;-77
2023/05/13 00:10:57;;;;;;;;;;;;;;;;;;5058525;28;19921;-76
2023/05/13 00:13:29;;;;;;;;;;;;;;;;;;5066905;28;19920;-77
2023/05/13 00:15:57;;;;;;;;;;;;;;;;;;5071199;28;19998;-77
2023/05/13 00:18:29;;;;;;;;;;;;;;;;;;5066490;28;19921;-76
2023/05/13 00:21:02;;;;;;;;;;;;;;;;;;5058399;28;19951;-76
2023/05/13 00:23:29;;;;;;;;;;;;;;;;;;5068270;28;19921;-77
2023/05/13 00:25:57;;;;;;;;;;;;;;;;;;5051886;28;20300;-77
2023/05/13 00:28:24;;;;;;;;;;;;;;;;;;5056881;28;20400;-75
2023/05/13 00:30:57;;;;;;;;;;;;;;;;;;5056495;28;19924;-77
2023/05/13 00:33:25;;;;;;;;;;;;;;;;;;5061552;28;19932;-76
2023/05/13 00:35:52;;;;;;;;;;;;;;;;;;5065000;28;19920;-76
2023/05/13 00:38:20;;;;;;;;;;;;;;;;;;5061536;28;20261;-76
2023/05/13 00:40:48;;;;;;;;;;;;;;;;;;5057575;28;20285;-77
2023/05/13 00:43:20;;;;;;;;;;;;;;;;;;5068651;28;20007;-76
2023/05/13 00:45:48;;;;;;;;;;;;;;;;;;5065751;28;19928;-75
2023/05/13 00:48:15;;;;;;;;;;;;;;;;;;5067225;28;19920;-76
2023/05/13 00:50:43;;;;;;;;;;;;;;;;;;5060599;28;19920;-77
2023/05/13 00:53:11;;;;;;;;;;;;;;;;;;5053592;28;19921;-76
2023/05/13 00:55:38;;;;;;;;;;;;;;;;;;5063758;28;20353;-77
2023/05/13 00:58:06;;;;;;;;;;;;;;;;;;5061676;28;19920;-75
2023/05/13 01:00:33;;;;;;;;;;;;;;;;;;5066454;28;20381;-77
2023/05/13 01:03:06;;;;;;;;;;;;;;;;;;5066250;28;19944;-76
2023/05/13 01:05:34;;;;;;;;;;;;;;;;;;5068328;28;19929;-77
2023/05/13 01:08:02;;;;;;;;;;;;;;;;;;5071631;28;19920;-77
2023/05/13 01:10:29;;;;;;;;;;;;;;;;;;5066149;28;19921;-76
2023/05/13 01:12:57;;;;;;;;;;;;;;;;;;5074210;28;20359;-77
2023/05/13 01:15:29;;;;;;;;;;;;;;;;;;5068051;28;19925;-76
2023/05/13 01:17:57;;;;;;;;;;;;;;;;;;5066602;28;19928;-78
2023/05/13 01:20:29;;;;;;;;;;;;;;;;;;5068005;28;19924;-76
2023/05/13 01:22:57;;;;;;;;;;;;;;;;;;5059683;28;19924;-79
2023/05/13 01:25:25;;;;;;;;;;;;;;;;;;5066142;28;19928;-77
2023/05/13 01:27:52;;;;;;;;;;;;;;;;;;5069878;28;19921;-77
2023/05/13 01:30:20;;;;;;;;;;;;;;;;;;5071238;28;19927;-78
2023/05/13 01:32:48;;;;;;;;;;;;;;;;;;5084493;28;19931;-76
2023/05/13 01:35:16;;;;;;;;;;;;;;;;;;5063605;28;19931;-77
2023/05/13 01:37:49;;;;;;;;;;;;;;;;;;5061869;28;19925;-76
2023/05/13 01:40:17;;;;;;;;;;;;;;;;;;5063837;28;20403;-77
2023/05/13 01:42:44;;;;;;;;;;;;;;;;;;5067142;28;19921;-77
2023/05/13 01:45:12;;;;;;;;;;;;;;;;;;5070559;28;19927;-76
2023/05/13 01:47:45;;;;;;;;;;;;;;;;;;5064526;28;19928;-77
2023/05/13 01:50:13;;;;;;;;;;;;;;;;;;5062367;28;20304;-78
2023/05/13 01:52:41;;;;;;;;;;;;;;;;;;5068855;28;19920;-77
2023/05/13 01:55:09;;;;;;;;;;;;;;;;;;5071750;28;19928;-77
2023/05/13 01:57:36;;;;;;;;;;;;;;;;;;5061397;28;19932;-77
2023/05/13 02:00:09;;;;;;;;;;;;;;;;;;5065605;28;20361;-78
2023/05/13 02:02:40;;;;;;;;;;;;;;;;;;5066622;28;19920;-75
2023/05/13 02:05:08;;;;;;;;;;;;;;;;;;5065396;28;19920;-77
2023/05/13 02:07:35;;;;;;;;;;;;;;;;;;5066700;28;19925;-75
2023/05/13 02:10:03;;;;;;;;;;;;;;;;;;5068356;28;19927;-75
2023/05/13 02:12:31;;;;;;;;;;;;;;;;;;5070229;28;19924;-77
2023/05/13 02:14:59;;;;;;;;;;;;;;;;;;5066140;28;19921;-75
2023/05/13 02:17:26;;;;;;;;;;;;;;;;;;5081066;28;20327;-77
2023/05/13 02:19:54;;;;;;;;;;;;;;;;;;5060556;28;19921;-78
2023/05/13 02:22:22;;;;;;;;;;;;;;;;;;5064159;28;19921;-78
2023/05/13 02:24:49;;;;;;;;;;;;;;;;;;5064150;28;19920;-77
2023/05/13 02:27:17;;;;;;;;;;;;;;;;;;5067357;28;19927;-75
2023/05/13 02:29:44;;;;;;;;;;;;;;;;;;5068585;28;19921;-76
2023/05/13 02:32:12;;;;;;;;;;;;;;;;;;5066194;28;19920;-76
2023/05/13 02:34:39;;;;;;;;;;;;;;;;;;5065865;28;19928;-77
2023/05/13 02:37:07;;;;;;;;;;;;;;;;;;5072269;28;19920;-77
2023/05/13 02:39:41;;;;;;;;;;;;;;;;;;5060921;28;20262;-75
2023/05/13 02:42:08;;;;;;;;;;;;;;;;;;5064403;28;19920;-76
2023/05/13 02:44:41;;;;;;;;;;;;;;;;;;5064129;28;19920;-76
2023/05/13 02:47:10;;;;;;;;;;;;;;;;;;5054159;28;19920;-76
2023/05/13 02:49:37;;;;;;;;;;;;;;;;;;5058724;28;19921;-77
2023/05/13 02:52:10;;;;;;;;;;;;;;;;;;5070341;28;19921;-76
2023/05/13 02:54:42;;;;;;;;;;;;;;;;;;5062332;28;19939;-75
2023/05/13 02:57:10;;;;;;;;;;;;;;;;;;5068095;28;19920;-77
2023/05/13 02:59:37;;;;;;;;;;;;;;;;;;5060982;28;19931;-76
2023/05/13 03:02:05;;;;;;;;;;;;;;;;;;5059571;28;19928;-76
2023/05/13 03:04:32;;;;;;;;;;;;;;;;;;5062036;28;20255;-76
2023/05/13 03:07:00;;;;;;;;;;;;;;;;;;5066063;28;19948;-77
2023/05/13 03:09:33;;;;;;;;;;;;;;;;;;5069231;28;19921;-76
2023/05/13 03:12:01;;;;;;;;;;;;;;;;;;5061980;28;20358;-77
2023/05/13 03:14:28;;;;;;;;;;;;;;;;;;5067131;28;20278;-78
2023/05/13 03:16:56;;;;;;;;;;;;;;;;;;5063240;28;19932;-76
2023/05/13 03:19:28;;;;;;;;;;;;;;;;;;5062121;28;19925;-76
2023/05/13 03:22:01;;;;;;;;;;;;;;;;;;5066982;28;19920;-77
2023/05/13 03:24:29;;;;;;;;;;;;;;;;;;5068791;28;19928;-76
2023/05/13 03:26:56;;;;;;;;;;;;;;;;;;5061519;28;19924;-78
2023/05/13 03:29:24;;;;;;;;;;;;;;;;;;5078234;28;19920;-77
2023/05/13 03:31:53;;;;;;;;;;;;;;;;;;5067080;28;19921;-79
2023/05/13 03:34:20;;;;;;;;;;;;;;;;;;5070787;28;19920;-76
2023/05/13 03:36:48;;;;;;;;;;;;;;;;;;5059669;28;19924;-76
2023/05/13 03:39:16;;;;;;;;;;;;;;;;;;5069366;28;19928;-77
2023/05/13 03:41:44;;;;;;;;;;;;;;;;;;5062739;28;19928;-76
2023/05/13 03:44:17;;;;;;;;;;;;;;;;;;5070410;28;19947;-77
2023/05/13 03:46:44;;;;;;;;;;;;;;;;;;5058817;28;19920;-78
2023/05/13 03:49:12;;;;;;;;;;;;;;;;;;5064692;28;19920;-77
2023/05/13 03:51:45;;;;;;;;;;;;;;;;;;5063806;28;20270;-77
2023/05/13 03:54:13;;;;;;;;;;;;;;;;;;5063392;28;19944;-75
2023/05/13 03:56:40;;;;;;;;;;;;;;;;;;5069039;28;19928;-78
2023/05/13 03:59:08;;;;;;;;;;;;;;;;;;5070561;28;19925;-77
2023/05/13 04:01:36;;;;;;;;;;;;;;;;;;5065967;28;19920;-75
2023/05/13 04:04:03;;;;;;;;;;;;;;;;;;5067327;28;19935;-77
2023/05/13 04:06:31;;;;;;;;;;;;;;;;;;5068576;28;19931;-76
2023/05/13 04:09:00;;;;;;;;;;;;;;;;;;5066395;28;19928;-76
2023/05/13 04:11:27;;;;;;;;;;;;;;;;;;5058616;28;19935;-76
2023/05/13 04:13:54;;;;;;;;;;;;;;;;;;5057041;28;19928;-75
2023/05/13 04:16:22;;;;;;;;;;;;;;;;;;5067574;28;20392;-75
2023/05/13 04:18:49;;;;;;;;;;;;;;;;;;5058515;28;19925;-79
2023/05/13 04:21:17;;;;;;;;;;;;;;;;;;5071386;28;19932;-77
2023/05/13 04:23:44;;;;;;;;;;;;;;;;;;5068590;28;19920;-76
2023/05/13 04:26:12;;;;;;;;;;;;;;;;;;5052858;28;20296;-76
2023/05/13 04:28:39;;;;;;;;;;;;;;;;;;5065245;28;19928;-76
2023/05/13 04:31:07;;;;;;;;;;;;;;;;;;5067299;28;19927;-76
2023/05/13 04:33:40;;;;;;;;;;;;;;;;;;5058983;28;19928;-77
2023/05/13 04:36:07;;;;;;;;;;;;;;;;;;5067954;28;19924;-76
2023/05/13 04:38:35;;;;;;;;;;;;;;;;;;5059902;28;20379;-77
2023/05/13 04:41:03;;;;;;;;;;;;;;;;;;5051167;28;19991;-78
2023/05/13 04:43:36;;;;;;;;;;;;;;;;;;5054885;28;19921;-76
2023/05/13 04:46:09;;;;;;;;;;;;;;;;;;5062104;28;19920;-77
2023/05/13 04:48:36;;;;;;;;;;;;;;;;;;5055073;28;19921;-75
2023/05/13 04:51:09;;;;;;;;;;;;;;;;;;5061726;28;19928;-76
2023/05/13 04:53:36;;;;;;;;;;;;;;;;;;5061252;28;19928;-76
2023/05/13 04:56:05;;;;;;;;;;;;;;;;;;5058632;28;19927;-77
2023/05/13 04:58:33;;;;;;;;;;;;;;;;;;5057430;28;19927;-76
2023/05/13 05:01:05;;;;;;;;;;;;;;;;;;5062330;28;19921;-78
2023/05/13 05:03:32;;;;;;;;;;;;;;;;;;5062590;28;19932;-77
2023/05/13 05:06:00;;;;;;;;;;;;;;;;;;5065143;28;19921;-77
2023/05/13 05:08:32;;;;;;;;;;;;;;;;;;5065344;28;19921;-76
2023/05/13 05:11:00;;;;;;;;;;;;;;;;;;5058763;28;19920;-77
2023/05/13 05:13:28;;;;;;;;;;;;;;;;;;5060064;28;19924;-77
2023/05/13 05:15:56;;;;;;;;;;;;;;;;;;5058854;28;19932;-75
2023/05/13 05:18:23;;;;;;;;;;;;;;;;;;5061414;28;20391;-78
2023/05/13 05:20:51;;;;;;;;;;;;;;;;;;5059101;28;19920;-76
2023/05/13 05:23:20;;;;;;;;;;;;;;;;;;5058105;28;19940;-76
2023/05/13 05:25:49;;;;;;;;;;;;;;;;;;5075248;28;20369;-79
2023/05/13 05:28:22;;;;;;;;;;;;;;;;;;5058095;28;19920;-77
2023/05/13 05:30:50;;;;;;;;;;;;;;;;;;5070854;28;19924;-76
2023/05/13 05:33:22;;;;;;;;;;;;;;;;;;5062924;28;19928;-77
2023/05/13 05:35:54;;;;;;;;;;;;;;;;;;5062381;28;19928;-80
2023/05/13 05:38:24;;;;;;;;;;;;;;;;;;5063279;28;19920;-76
2023/05/13 05:40:52;;;;;;;;;;;;;;;;;;5058766;28;19944;-77
2023/05/13 05:43:24;;;;;;;;;;;;;;;;;;5064248;28;19924;-75
2023/05/13 05:45:52;;;;;;;;;;;;;;;;;;5064570;28;20302;-76
2023/05/13 05:48:25;;;;;;;;;;;;;;;;;;5068077;28;19927;-77
2023/05/13 05:50:57;;;;;;;;;;;;;;;;;;5069394;28;20403;-76
2023/05/13 05:53:29;;;;;;;;;;;;;;;;;;5059957;28;19935;-76
2023/05/13 05:55:56;;;;;;;;;;;;;;;;;;5067452;28;19944;-76
2023/05/13 05:58:25;;;;;;;;;;;;;;;;;;5057684;28;20027;-76
2023/05/13 06:00:54;;;;;;;;;;;;;;;;;;5070863;28;19928;-76
2023/05/13 06:03:21;;;;;;;;;;;;;;;;;;5066998;28;19928;-77
2023/05/13 06:05:49;;;;;;;;;;;;;;;;;;5062599;28;20736;-75
2023/05/13 06:08:18;;;;;;;;;;;;;;;;;;5071316;28;19927;-76
2023/05/13 06:10:45;;;;;;;;;;;;;;;;;;5056175;28;19921;-77
2023/05/13 06:13:13;;;;;;;;;;;;;;;;;;5068401;28;19944;-75
2023/05/13 06:15:41;;;;;;;;;;;;;;;;;;5059360;28;19940;-79
2023/05/13 06:18:08;;;;;;;;;;;;;;;;;;5063707;28;19920;-76
2023/05/13 06:20:36;;;;;;;;;;;;;;;;;;5069895;28;19920;-77
2023/05/13 06:23:03;;;;;;;;;;;;;;;;;;5052977;28;19921;-78
2023/05/13 06:25:31;;;;;;;;;;;;;;;;;;5064567;28;19932;-76
2023/05/13 06:27:58;;;;;;;;;;;;;;;;;;5061035;28;19921;-76
2023/05/13 06:30:26;;;;;;;;;;;;;;;;;;5060983;28;19947;-76
2023/05/13 06:32:54;;;;;;;;;;;;;;;;;;5057610;28;19928;-77
2023/05/13 06:35:22;;;;;;;;;;;;;;;;;;5066109;28;19928;-76
2023/05/13 06:37:49;;;;;;;;;;;;;;;;;;5062657;28;19925;-77
2023/05/13 06:40:17;;;;;;;;;;;;;;;;;;5056963;28;20560;-76
2023/05/13 06:42:45;;;;;;;;;;;;;;;;;;5065954;28;19924;-75
2023/05/13 06:45:15;;;;;;;;;;;;;;;;;;5058997;28;19924;-76
2023/05/13 06:47:48;;;;;;;;;;;;;;;;;;5062749;28;19925;-75
2023/05/13 06:50:16;;;;;;;;;;;;;;;;;;5066528;28;19927;-75
2023/05/13 06:52:43;;;;;;;;;;;;;;;;;;5065331;28;19920;-76
2023/05/13 06:55:11;;;;;;;;;;;;;;;;;;5061976;28;19931;-76
2023/05/13 06:57:39;;;;;;;;;;;;;;;;;;5060564;28;19920;-77
2023/05/13 07:00:07;;;;;;;;;;;;;;;;;;5060564;28;19921;-77
2023/05/13 07:02:39;;;;;;;;;;;;;;;;;;5059747;28;19925;-78
2023/05/13 07:05:07;;;;;;;;;;;;;;;;;;5062582;28;19927;-75
2023/05/13 07:07:34;;;;;;;;;;;;;;;;;;5062916;28;19958;-76
2023/05/13 07:10:02;;;;;;;;;;;;;;;;;;5074845;28;19927;-76
2023/05/13 07:12:34;;;;;;;;;;;;;;;;;;5062160;28;19927;-78
2023/05/13 07:15:02;;;;;;;;;;;;;;;;;;5069964;28;20285;-77
2023/05/13 07:17:34;;;;;;;;;;;;;;;;;;5062351;28;19920;-75
2023/05/13 07:20:02;;;;;;;;;;;;;;;;;;5063935;28;20312;-77
2023/05/13 07:22:30;;;;;;;;;;;;;;;;;;5060484;28;19932;-78
2023/05/13 07:24:58;;;;;;;;;;;;;;;;;;5062087;28;20366;-77
2023/05/13 07:27:25;;;;;;;;;;;;;;;;;;5064229;28;19920;-75
2023/05/13 07:29:53;;;;;;;;;;;;;;;;;;5061296;28;20265;-76
2023/05/13 07:32:20;;;;;;;;;;;;;;;;;;5061152;28;19931;-78
2023/05/13 07:34:48;;;;;;;;;;;;;;;;;;5057790;28;19925;-75
2023/05/13 07:37:16;;;;;;;;;;;;;;;;;;5057227;28;19939;-76
2023/05/13 07:39:43;;;;;;;;;;;;;;;;;;5065430;28;20377;-76
2023/05/13 07:42:11;;;;;;;;;;;;;;;;;;5061227;28;19947;-76
2023/05/13 07:44:39;;;;;;;;;;;;;;;;;;5054352;28;19924;-77
2023/05/13 07:47:06;;;;;;;;;;;;;;;;;;5065762;28;19925;-76
2023/05/13 07:49:34;;;;;;;;;;;;;;;;;;5059597;28;19987;-77
2023/05/13 07:52:01;;;;;;;;;;;;;;;;;;5063821;28;19920;-76
2023/05/13 07:54:34;;;;;;;;;;;;;;;;;;5068941;28;19928;-76
2023/05/13 07:57:02;;;;;;;;;;;;;;;;;;5060323;28;19921;-77
2023/05/13 07:59:30;;;;;;;;;;;;;;;;;;5060402;28;19929;-76
2023/05/13 08:01:58;;;;;;;;;;;;;;;;;;5067485;28;20296;-77
2023/05/13 08:04:25;;;;;;;;;;;;;;;;;;5064869;28;19931;-76
2023/05/13 08:06:58;;;;;;;;;;;;;;;;;;5061475;28;19928;-76
2023/05/13 08:09:25;;;;;;;;;;;;;;;;;;5056722;28;19921;-77
2023/05/13 08:11:58;;;;;;;;;;;;;;;;;;5064560;28;19935;-78
2023/05/13 08:14:25;;;;;;;;;;;;;;;;;;5062317;28;19936;-75
2023/05/13 08:16:53;;;;;;;;;;;;;;;;;;5064801;28;19920;-77
2023/05/13 08:19:20;;;;;;;;;;;;;;;;;;5064674;28;19924;-75
2023/05/13 08:21:48;;;;;;;;;;;;;;;;;;5061940;28;20442;-76
2023/05/13 08:24:15;;;;;;;;;;;;;;;;;;5066919;28;19921;-76
2023/05/13 08:26:43;;;;;;;;;;;;;;;;;;5063088;28;20305;-77
2023/05/13 08:29:14;;;;;;;;;;;;;;;;;;5067331;28;19931;-77
2023/05/13 08:31:41;;;;;;;;;;;;;;;;;;5060690;28;19921;-78
2023/05/13 08:34:09;;;;;;;;;;;;;;;;;;5058001;28;19920;-79
2023/05/13 08:36:36;;;;;;;;;;;;;;;;;;5057395;28;20267;-77
2023/05/13 08:39:09;;;;;;;;;;;;;;;;;;5059225;28;19920;-78
2023/05/13 08:41:36;;;;;;;;;;;;;;;;;;5061157;28;20265;-77
2023/05/13 08:44:04;;;;;;;;;;;;;;;;;;5061456;28;19928;-79
2023/05/13 08:46:36;;;;;;;;;;;;;;;;;;5058958;28;20295;-78
2023/05/13 08:49:09;;;;;;;;;;;;;;;;;;5065241;28;19943;-79
2023/05/13 08:51:36;;;;;;;;;;;;;;;;;;5057176;28;19920;-79
2023/05/13 08:54:05;;;;;;;;;;;;;;;;;;5064327;28;19943;-77
2023/05/13 08:56:34;;;;;;;;;;;;;;;;;;5063374;28;19924;-77
2023/05/13 08:59:01;;;;;;;;;;;;;;;;;;5059992;28;19967;-80
2023/05/13 09:01:29;;;;;;;;;;;;;;;;;;5067253;28;19921;-81
2023/05/13 09:03:56;;;;;;;;;;;;;;;;;;5058832;28;20316;-81
2023/05/13 09:06:24;;;;;;;;;;;;;;;;;;5060131;28;19920;-78
2023/05/13 09:08:51;;;;;;;;;;;;;;;;;;5062240;28;19927;-79
2023/05/13 09:11:19;;;;;;;;;;;;;;;;;;5065396;28;20388;-79
2023/05/13 09:13:52;;;;;;;;;;;;;;;;;;5065605;28;19947;-80
2023/05/13 09:16:19;;;;;;;;;;;;;;;;;;5061633;28;20415;-79
2023/05/13 09:18:46;;;;;;;;;;;;;;;;;;5069539;28;20530;-77
2023/05/13 09:21:14;;;;;;;;;;;;;;;;;;5069109;28;19928;-78
2023/05/13 09:23:41;;;;;;;;;;;;;;;;;;5064083;28;19924;-80
2023/05/13 09:26:09;;;;;;;;;;;;;;;;;;5067616;28;19933;-79
2023/05/13 09:28:36;;;;;;;;;;;;;;;;;;5064799;28;20297;-80
2023/05/13 09:31:09;;;;;;;;;;;;;;;;;;5072631;28;19920;-78
2023/05/13 09:33:36;;;;;;;;;;;;;;;;;;5062105;28;19924;-80
2023/05/13 09:36:05;;;;;;;;;;;;;;;;;;5055952;28;20401;-79
2023/05/13 09:38:36;;;;;;;;;;;;;;;;;;5055268;28;19920;-79
2023/05/13 09:41:03;;;;;;;;;;;;;;;;;;5064282;28;19931;-78
2023/05/13 09:43:30;;;;;;;;;;;;;;;;;;5056176;28;20270;-79
2023/05/13 09:45:58;;;;;;;;;;;;;;;;;;5063114;28;19920;-79
2023/05/13 09:48:26;;;;;;;;;;;;;;;;;;5064347;28;19920;-81
2023/05/13 09:50:58;;;;;;;;;;;;;;;;;;5066203;28;19928;-80
2023/05/13 09:53:31;;;;;;;;;;;;;;;;;;5067778;28;19925;-79
2023/05/13 09:55:59;;;;;;;;;;;;;;;;;;5063306;28;19920;-79
2023/05/13 09:58:26;;;;;;;;;;;;;;;;;;5055229;28;19921;-79
2023/05/13 10:00:54;;;;;;;;;;;;;;;;;;5057621;28;20283;-79
2023/05/13 10:03:27;;;;;;;;;;;;;;;;;;5062717;28;19931;-81
2023/05/13 10:05:54;;;;;;;;;;;;;;;;;;5070607;28;19921;-79
2023/05/13 10:08:22;;;;;;;;;;;;;;;;;;5062195;28;19925;-79
2023/05/13 10:10:50;;;;;;;;;;;;;;;;;;5063187;28;19927;-78
2023/05/13 10:13:17;;;;;;;;;;;;;;;;;;5065843;28;19931;-81
2023/05/13 10:15:50;;;;;;;;;;;;;;;;;;5069254;28;20285;-79
2023/05/13 10:18:17;;;;;;;;;;;;;;;;;;5065880;28;19928;-79
2023/05/13 10:20:45;;;;;;;;;;;;;;;;;;5064980;28;20268;-79
2023/05/13 10:23:17;;;;;;;;;;;;;;;;;;5067492;28;20398;-79
2023/05/13 10:25:45;;;;;;;;;;;;;;;;;;5061694;28;20296;-78
2023/05/13 10:28:12;;;;;;;;;;;;;;;;;;5058339;28;20684;-79
2023/05/13 10:30:41;;;;;;;;;;;;;;;;;;5069824;28;19924;-79
2023/05/13 10:33:08;;;;;;;;;;;;;;;;;;5064896;28;19920;-80
2023/05/13 10:35:36;;;;;;;;;;;;;;;;;;5064414;28;19920;-79
2023/05/13 10:38:08;;;;;;;;;;;;;;;;;;5064294;28;19921;-79
2023/05/13 10:40:36;;;;;;;;;;;;;;;;;;5053515;28;19928;-79
2023/05/13 10:43:03;;;;;;;;;;;;;;;;;;5077849;28;19927;-80
2023/05/13 10:45:31;;;;;;;;;;;;;;;;;;5061126;28;20428;-81
2023/05/13 10:48:03;;;;;;;;;;;;;;;;;;5062686;28;19927;-82
2023/05/13 10:50:31;;;;;;;;;;;;;;;;;;5063019;28;19928;-78
2023/05/13 10:52:58;;;;;;;;;;;;;;;;;;5060705;28;19931;-79
2023/05/13 10:55:26;;;;;;;;;;;;;;;;;;5058989;28;19921;-79
2023/05/13 10:57:53;;;;;;;;;;;;;;;;;;5058549;28;19932;-78
2023/05/13 11:00:21;;;;;;;;;;;;;;;;;;5059759;28;19931;-80
2023/05/13 11:02:48;;;;;;;;;;;;;;;;;;5064917;28;19928;-79
2023/05/13 11:05:15;;;;;;;;;;;;;;;;;;5061840;28;20289;-79
2023/05/13 11:07:44;;;;;;;;;;;;;;;;;;5066166;28;19924;-79
2023/05/13 11:10:11;;;;;;;;;;;;;;;;;;5059901;28;19925;-82
2023/05/13 11:12:39;;;;;;;;;;;;;;;;;;5060675;28;19931;-80
2023/05/13 11:15:11;;;;;;;;;;;;;;;;;;5061535;28;19935;-78
2023/05/13 11:17:39;;;;;;;;;;;;;;;;;;5062796;28;20408;-79
2023/05/13 11:20:07;;;;;;;;;;;;;;;;;;5064257;28;19928;-80
2023/05/13 11:22:35;;;;;;;;;;;;;;;;;;5061751;28;19928;-77
2023/05/13 11:25:03;;;;;;;;;;;;;;;;;;5062179;28;19920;-80
2023/05/13 11:27:30;;;;;;;;;;;;;;;;;;5063064;28;19927;-79
2023/05/13 11:29:58;;;;;;;;;;;;;;;;;;5058923;28;19921;-79
2023/05/13 11:32:25;;;;;;;;;;;;;;;;;;5065621;28;19925;-79
2023/05/13 11:34:53;;;;;;;;;;;;;;;;;;5058455;28;20360;-81
2023/05/13 11:37:20;;;;;;;;;;;;;;;;;;5073675;28;20269;-80
2023/05/13 11:39:48;;;;;;;;;;;;;;;;;;5060666;28;19920;-79
2023/05/13 11:42:20;;;;;;;;;;;;;;;;;;5066683;28;19931;-79
2023/05/13 11:44:48;;;;;;;;;;;;;;;;;;5066570;28;19924;-77
2023/05/13 11:47:15;;;;;;;;;;;;;;;;;;5056968;28;19921;-80
2023/05/13 11:49:49;;;;;;;;;;;;;;;;;;5058964;28;20535;-79
2023/05/13 11:52:21;;;;;;;;;;;;;;;;;;5062274;28;19927;-78
2023/05/13 11:54:49;;;;;;;;;;;;;;;;;;5060580;28;19928;-78
2023/05/13 11:57:16;;;;;;;;;;;;;;;;;;5057757;28;19920;-80
2023/05/13 11:59:44;;;;;;;;;;;;;;;;;;5061005;28;19924;-79
2023/05/13 12:02:16;;;;;;;;;;;;;;;;;;5061656;28;19920;-79
2023/05/13 12:04:44;;;;;;;;;;;;;;;;;;5059641;28;19928;-79
2023/05/13 12:07:11;;;;;;;;;;;;;;;;;;5066858;28;19921;-78
2023/05/13 12:09:39;;;;;;;;;;;;;;;;;;5060409;28;19921;-78
2023/05/13 12:12:06;;;;;;;;;;;;;;;;;;5054330;28;19921;-77
2023/05/13 12:14:39;;;;;;;;;;;;;;;;;;5060347;28;20377;-79
2023/05/13 12:17:06;;;;;;;;;;;;;;;;;;5064242;28;19921;-78
2023/05/13 12:19:34;;;;;;;;;;;;;;;;;;5063629;28;19943;-77
2023/05/13 12:22:02;;;;;;;;;;;;;;;;;;5056374;28;19920;-79
2023/05/13 12:24:29;;;;;;;;;;;;;;;;;;5061675;28;19920;-80
2023/05/13 12:26:57;;;;;;;;;;;;;;;;;;5056604;28;19921;-78
2023/05/13 12:29:24;;;;;;;;;;;;;;;;;;5059361;28;19920;-77
2023/05/13 12:31:52;;;;;;;;;;;;;;;;;;5055890;28;19928;-77
2023/05/13 12:34:19;;;;;;;;;;;;;;;;;;5060211;28;19927;-79
2023/05/13 12:36:47;;;;;;;;;;;;;;;;;;5060257;28;19939;-77
2023/05/13 12:39:19;;;;;;;;;;;;;;;;;;5054050;28;19930;-80
2023/05/13 12:41:46;;;;;;;;;;;;;;;;;;5056755;28;19943;-77
2023/05/13 12:44:14;;;;;;;;;;;;;;;;;;5059076;28;19927;-83
2023/05/13 12:46:46;;;;;;;;;;;;;;;;;;5061865;28;19925;-78
2023/05/13 12:49:19;;;;;;;;;;;;;;;;;;5058197;28;19920;-78
2023/05/13 12:51:47;;;;;;;;;;;;;;;;;;5058326;28;19920;-79
2023/05/13 12:54:14;;;;;;;;;;;;;;;;;;5057136;28;19920;-77
2023/05/13 12:56:42;;;;;;;;;;;;;;;;;;5064017;28;19924;-77
2023/05/13 12:59:15;;;;;;;;;;;;;;;;;;5063632;28;19928;-78
2023/05/13 13:01:43;;;;;;;;;;;;;;;;;;5066137;28;19963;-79
2023/05/13 13:04:10;;;;;;;;;;;;;;;;;;5063036;28;20471;-78
2023/05/13 13:06:38;;;;;;;;;;;;;;;;;;5068811;28;19920;-78
2023/05/13 13:09:06;;;;;;;;;;;;;;;;;;5062067;28;19920;-81
2023/05/13 13:11:38;;;;;;;;;;;;;;;;;;5064332;28;19931;-79
2023/05/13 13:14:06;;;;;;;;;;;;;;;;;;5062325;28;19924;-79
2023/05/13 13:16:33;;;;;;;;;;;;;;;;;;5070442;28;19929;-80
2023/05/13 13:19:01;;;;;;;;;;;;;;;;;;5061741;28;19927;-78
2023/05/13 13:21:33;;;;;;;;;;;;;;;;;;5068076;28;20384;-78
2023/05/13 13:24:01;;;;;;;;;;;;;;;;;;5065672;28;20714;-77
2023/05/13 13:26:28;;;;;;;;;;;;;;;;;;5069717;28;20399;-79
2023/05/13 13:28:55;;;;;;;;;;;;;;;;;;5064585;28;19925;-78
2023/05/13 13:31:23;;;;;;;;;;;;;;;;;;5071835;28;19928;-78
2023/05/13 13:33:52;;;;;;;;;;;;;;;;;;5066544;28;19921;-79
2023/05/13 13:36:20;;;;;;;;;;;;;;;;;;5062127;28;19967;-76
2023/05/13 13:38:47;;;;;;;;;;;;;;;;;;5060165;28;20389;-77
2023/05/13 13:41:15;;;;;;;;;;;;;;;;;;5060568;28;19928;-77
2023/05/13 13:43:42;;;;;;;;;;;;;;;;;;5062933;28;19924;-78
2023/05/13 13:46:10;;;;;;;;;;;;;;;;;;5057139;28;19921;-78
2023/05/13 13:48:37;;;;;;;;;;;;;;;;;;5056395;28;20384;-79
2023/05/13 13:51:05;;;;;;;;;;;;;;;;;;5060076;28;19944;-79
2023/05/13 13:53:32;;;;;;;;;;;;;;;;;;5058534;28;19929;-79
2023/05/13 13:56:00;;;;;;;;;;;;;;;;;;5063878;28;19921;-77
2023/05/13 13:58:27;;;;;;;;;;;;;;;;;;5057708;28;19928;-79
2023/05/13 14:01:00;;;;;;;;;;;;;;;;;;5055837;28;19928;-78
2023/05/13 14:03:27;;;;;;;;;;;;;;;;;;5063237;28;19925;-78
2023/05/13 14:05:55;;;;;;;;;;;;;;;;;;5064522;28;19920;-79
2023/05/13 14:08:23;;;;;;;;;;;;;;;;;;5068718;28;20288;-78
2023/05/13 14:10:51;;;;;;;;;;;;;;;;;;5065340;28;19943;-80
2023/05/13 14:13:18;;;;;;;;;;;;;;;;;;5060858;28;19931;-79
2023/05/13 14:15:51;;;;;;;;;;;;;;;;;;5060821;28;20381;-78
2023/05/13 14:18:18;;;;;;;;;;;;;;;;;;5060966;28;19932;-80
2023/05/13 14:20:51;;;;;;;;;;;;;;;;;;5064116;28;20301;-80
2023/05/13 14:23:23;;;;;;;;;;;;;;;;;;5060482;28;20331;-80
2023/05/13 14:25:51;;;;;;;;;;;;;;;;;;5062092;28;19921;-78
2023/05/13 14:28:18;;;;;;;;;;;;;;;;;;5064875;28;20293;-79
2023/05/13 14:30:46;;;;;;;;;;;;;;;;;;5062280;28;19920;-78
2023/05/13 14:33:13;;;;;;;;;;;;;;;;;;5063826;28;19938;-79
2023/05/13 14:35:41;;;;;;;;;;;;;;;;;;5061594;28;19928;-82
2023/05/13 14:38:13;;;;;;;;;;;;;;;;;;5066948;28;19921;-79
2023/05/13 14:40:41;;;;;;;;;;;;;;;;;;5064888;28;19928;-79
2023/05/13 14:43:08;;;;;;;;;;;;;;;;;;5063582;28;19931;-78
2023/05/13 14:45:36;;;;;;;;;;;;;;;;;;5073809;28;19928;-78
2023/05/13 14:48:10;;;;;;;;;;;;;;;;;;5059098;28;19920;-80
2023/05/13 14:50:38;;;;;;;;;;;;;;;;;;5061208;28;19928;-80
2023/05/13 14:53:05;;;;;;;;;;;;;;;;;;5058737;28;19928;-77
2023/05/13 14:55:38;;;;;;;;;;;;;;;;;;5072587;28;19920;-77
2023/05/13 14:58:06;;;;;;;;;;;;;;;;;;5061567;28;20381;-79
2023/05/13 15:00:36;;;;;;;;;;;;;;;;;;5077426;28;20105;-80
2023/05/13 15:03:08;;;;;;;;;;;;;;;;;;5061415;28;19928;-81
2023/05/13 15:05:36;;;;;;;;;;;;;;;;;;5060057;28;19921;-79
2023/05/13 15:08:08;;;;;;;;;;;;;;;;;;5061176;28;19947;-80
2023/05/13 15:10:36;;;;;;;;;;;;;;;;;;5068474;28;19920;-78
2023/05/13 15:13:03;;;;;;;;;;;;;;;;;;5065225;28;19921;-78
2023/05/13 15:15:36;;;;;;;;;;;;;;;;;;5063516;28;19920;-77
2023/05/13 15:18:03;;;;;;;;;;;;;;;;;;5060899;28;19920;-78
2023/05/13 15:20:31;;;;;;;;;;;;;;;;;;5060639;28;19935;-78
2023/05/13 15:23:04;;;;;;;;;;;;;;;;;;5068398;28;19931;-78
2023/05/13 15:25:31;;;;;;;;;;;;;;;;;;5066920;28;19921;-77
2023/05/13 15:27:58;;;;;;;;;;;;;;;;;;5060434;28;19921;-78
2023/05/13 15:30:26;;;;;;;;;;;;;;;;;;5060050;28;19927;-78
2023/05/13 15:32:53;;;;;;;;;;;;;;;;;;5063917;28;19921;-77
2023/05/13 15:35:21;;;;;;;;;;;;;;;;;;5062368;28;19920;-78
2023/05/13 15:37:48;;;;;;;;;;;;;;;;;;5057749;28;19920;-77
2023/05/13 15:40:21;;;;;;;;;;;;;;;;;;5061747;28;19921;-78
2023/05/13 15:42:48;;;;;;;;;;;;;;;;;;5064611;28;19927;-78
2023/05/13 15:45:21;;;;;;;;;;;;;;;;;;5065379;28;19920;-77
2023/05/13 15:47:48;;;;;;;;;;;;;;;;;;5058155;28;19928;-79
2023/05/13 15:50:21;;;;;;;;;;;;;;;;;;5059853;28;19920;-79
2023/05/13 15:52:48;;;;;;;;;;;;;;;;;;5059573;28;19966;-79
2023/05/13 15:55:21;;;;;;;;;;;;;;;;;;5059414;28;19920;-78
2023/05/13 15:57:48;;;;;;;;;;;;;;;;;;5059709;28;19921;-78
2023/05/13 16:00:16;;;;;;;;;;;;;;;;;;5062046;28;20365;-78
2023/05/13 16:02:43;;;;;;;;;;;;;;;;;;5061752;28;20382;-79
2023/05/13 16:05:14;;;;;;;;;;;;;;;;;;5051819;28;19928;-81
2023/05/13 16:07:41;;;;;;;;;;;;;;;;;;5053940;28;19929;-81
2023/05/13 16:10:09;;;;;;;;;;;;;;;;;;5049902;28;19935;-79
2023/05/13 16:12:37;;;;;;;;;;;;;;;;;;5053071;28;19928;-79
2023/05/13 16:15:05;;;;;;;;;;;;;;;;;;5050611;28;19928;-82
2023/05/13 16:17:37;;;;;;;;;;;;;;;;;;5052863;28;19935;-80
2023/05/13 16:20:05;;;;;;;;;;;;;;;;;;5049614;28;19951;-82
2023/05/13 16:22:37;;;;;;;;;;;;;;;;;;5044519;28;20420;-79
2023/05/13 16:25:05;;;;;;;;;;;;;;;;;;5045316;28;20388;-83
2023/05/13 16:27:32;;;;;;;;;;;;;;;;;;5042770;28;21017;-81
2023/05/13 16:30:00;;;;;;;;;;;;;;;;;;5038814;28;19935;-81
2023/05/13 16:32:28;;;;;;;;;;;;;;;;;;5044053;28;19935;-82
2023/05/13 16:34:55;;;;;;;;;;;;;;;;;;5044946;28;19937;-82
2023/05/13 16:37:28;;;;;;;;;;;;;;;;;;5043774;28;19931;-80
2023/05/13 16:39:55;;;;;;;;;;;;;;;;;;5043700;28;19999;-82
2023/05/13 16:42:23;;;;;;;;;;;;;;;;;;5043488;28;19929;-83
2023/05/13 16:44:50;;;;;;;;;;;;;;;;;;5039964;28;19935;-84
2023/05/13 16:47:18;;;;;;;;;;;;;;;;;;5040537;28;19928;-82
2023/05/13 16:49:51;;;;;;;;;;;;;;;;;;5046690;28;20002;-83
2023/05/13 16:52:23;;;;;;;;;;;;;;;;;;5045322;28;19928;-78
2023/05/13 16:54:56;;;;;;;;;;;;;;;;;;5039728;28;20407;-80