Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:14;;;;;;;2.87;1.10;;;7.60;99.90;;;;;;4144047;28;20493;-73
2023/03/26 00:02:16;;;;;;;1.67;0.90;;;7.60;99.90;;;;;;4141483;28;20477;-73
2023/03/26 00:04:18;;;;;;;1.10;0.90;;;7.60;99.90;;;;;;4136111;28;20474;-73
2023/03/26 00:06:22;;;;;;;2.73;0.80;;;7.60;99.90;;;;;;4145032;28;20462;-73
2023/03/26 00:08:24;;;;;;;1.97;0.70;;;7.50;99.90;;;;;;4138158;28;20442;-72
2023/03/26 00:10:26;;;;;;;1.27;0.70;;;7.50;99.90;;;;;;4144626;28;21177;-73
2023/03/26 00:12:30;;;;;;;4.13;1.00;;;7.60;99.90;;;;;;4140474;28;20840;-73
2023/03/26 00:14:32;;;;;;;1.00;0.57;;;7.50;99.90;;;;;;4139204;28;20451;-73
2023/03/26 00:16:34;;;;;;;4.17;0.80;;;7.50;99.90;;;;;;4142431;28;20458;-73
2023/03/26 00:18:36;;;;;;;1.77;0.93;;;7.50;99.90;;;;;;4139204;28;20487;-72
2023/03/26 00:20:40;;;;;;;1.47;0.83;;;7.50;99.90;;;;;;4142556;28;20499;-73
2023/03/26 00:22:42;;;;;;;1.43;0.70;;;7.40;99.90;;;;;;4142876;28;20485;-73
2023/03/26 00:24:46;;;;;;;4.80;0.80;;;7.50;99.90;;;;;;4142306;28;20494;-73
2023/03/26 00:26:52;;;;;;;1.13;0.80;;;7.40;99.90;;;;;;4142873;28;20549;-72
2023/03/26 00:28:55;;;;;;;2.20;1.10;;;7.50;99.90;;;;;;4145982;28;20491;-73
2023/03/26 00:30:59;;;;;;;2.33;0.90;;;7.50;99.90;;;;;;4143961;28;21156;-73
2023/03/26 00:33:01;;;;;;;1.63;0.70;;;7.40;99.90;;;;;;4139004;28;21031;-73
2023/03/26 00:35:03;;;;;;;1.23;0.80;;;7.40;99.90;;;;;;4143924;28;20577;-73
2023/03/26 00:37:05;;;;;;;2.07;1.00;;;7.40;99.90;;;;;;4139403;28;20458;-72
2023/03/26 00:39:07;;;;;;;2.03;1.00;;;7.40;99.90;;;;;;4140684;28;20475;-73
2023/03/26 00:41:16;;;;;;;1.77;0.90;;;7.40;99.90;;;;;;4139038;28;20451;-73
2023/03/26 00:43:18;;;;;;;2.87;0.80;;;7.40;99.90;;;;;;4139323;28;20546;-73
2023/03/26 00:45:22;;;;;;;2.43;0.77;;;7.40;99.90;;;;;;4136981;28;20451;-73
2023/03/26 00:47:24;;;;;;;3.67;0.80;;;7.40;99.90;;;;;;4138758;28;20494;-73
2023/03/26 00:49:26;;;;;;;2.93;0.70;;;7.40;99.90;;;;;;4137834;28;20447;-73
2023/03/26 00:51:28;;;;;;;2.60;0.80;;;7.40;99.90;;;;;;4141461;28;20458;-73
2023/03/26 00:53:30;;;;;;;4.20;0.87;;;7.40;99.90;;;;;;4140397;28;20796;-73
2023/03/26 00:55:33;;;;;;;2.30;0.80;;;7.40;99.90;;;;;;4140663;28;20570;-73
2023/03/26 00:57:36;;;;;;;2.73;0.80;;;7.30;99.90;;;;;;4154153;28;20469;-73
2023/03/26 00:59:38;;;;;;;2.33;0.83;;;7.30;99.90;;;;;;4139761;28;20459;-73
2023/03/26 01:01:43;;;;;;;2.83;0.80;;;7.20;99.90;;;;;;4145830;28;21155;-73
2023/03/26 01:03:46;;;;;;;5.10;1.00;;;7.20;99.90;;;;;;4138077;28;20474;-73
2023/03/26 01:05:54;;;;;;;1.47;0.70;;;7.20;99.90;;;;;;4145448;28;20925;-73
2023/03/26 01:07:56;;;;;;;2.37;0.93;;;7.20;99.90;;;;;;4140779;28;20446;-73
2023/03/26 01:09:59;;;;;;;2.83;0.90;;;7.10;99.90;;;;;;4137418;28;20969;-72
2023/03/26 01:12:04;;;;;;;2.93;1.03;;;7.10;99.90;;;;;;4139850;28;20458;-73
2023/03/26 01:14:10;;;;;;;6.20;1.30;;;7.10;99.90;;;;;;4153063;28;21019;-73
2023/03/26 01:16:20;;;;;;;3.27;1.30;;;7.10;99.90;;;;;;4140082;28;20482;-73
2023/03/26 01:18:25;;;;;;;1.97;1.30;;;7.10;99.90;;;;;;4140881;28;20459;-72
2023/03/26 01:20:29;;;;;;;4.27;1.23;;;7.10;99.90;;;;;;4139938;28;20930;-73
2023/03/26 01:22:31;;;;;;;3.43;1.30;;;7.10;99.90;;;;;;4155876;28;21076;-73
2023/03/26 01:24:34;;;;;;;1.53;0.90;;;7.10;99.90;;;;;;4141229;28;20483;-73
2023/03/26 01:27:12;;;;;;;2.27;1.10;;;7.10;99.90;;;;;;4140855;28;20530;-72
2023/03/26 01:29:20;;;;;;;3.20;1.13;;;7.10;99.90;;;;;;4139258;28;20486;-73
2023/03/26 01:31:30;;;;;;;3.20;0.90;;;7.10;99.90;;;;;;4140967;28;20479;-73
2023/03/26 01:33:38;;;;;;;5.33;1.00;;;7.10;99.90;;;;;;4134907;28;20514;-72
2023/03/26 01:35:49;;;;;;;2.70;0.90;;;7.10;99.90;;;;;;4138786;28;20555;-73
2023/03/26 01:38:09;;;;;;;2.10;0.80;;;7.10;99.90;;;;;;4136690;28;20461;-73
2023/03/26 01:40:17;;;;;;;1.00;0.60;;;7.10;99.90;;;;;;4138050;28;20471;-73
2023/03/26 01:42:28;;;;;;;1.70;1.17;;;7.20;99.90;;;;;;4138672;28;20974;-73
2023/03/26 01:44:38;;;;;;;1.87;0.97;;;7.20;99.90;;;;;;4137191;28;20530;-73
2023/03/26 01:46:41;;;;;;;1.60;0.60;;;7.20;99.90;;;;;;4137458;28;20459;-71
2023/03/26 01:48:46;;;;;;;1.57;0.70;;;7.20;99.90;;;;;;4136382;28;20542;-73
2023/03/26 01:50:52;;;;;;;2.60;0.70;;;7.20;99.90;;;;;;4135341;28;20447;-73
2023/03/26 01:52:54;;;;;;;2.80;0.70;;;7.20;99.90;;;;;;4137490;28;21333;-73
2023/03/26 01:54:57;;;;;;;1.43;0.70;;;7.20;99.90;;;;;;4151079;28;20592;-73
2023/03/26 01:57:08;;;;;;;2.83;0.83;;;7.20;99.90;;;;;;4137588;28;20483;-73
2023/03/26 01:59:25;;;;;;;4.27;0.80;;;7.20;99.90;;;;;;4139212;28;20500;-73
2023/03/26 02:01:30;;;;;;;1.77;0.70;;;7.20;99.90;;;;;;4135939;28;20881;-72
2023/03/26 02:03:35;;;;;;;2.87;0.73;;;7.30;99.90;;;;;;4140893;28;20475;-73
2023/03/26 02:05:42;;;;;;;2.57;0.90;;;7.20;99.90;;;;;;4136759;28;20459;-73
2023/03/26 02:07:50;;;;;;;3.37;1.07;;;7.20;99.90;;;;;;4136281;28;20454;-73
2023/03/26 02:10:00;;;;;;;2.00;0.97;;;7.20;99.90;;;;;;4136678;28;20455;-73
2023/03/26 02:12:05;;;;;;;2.60;0.90;;;7.20;99.90;;;;;;4136663;28;20536;-73
2023/03/26 02:14:09;;;;;;;1.57;1.07;;;7.20;99.90;;;;;;4137404;28;20481;-73
2023/03/26 02:16:15;;;;;;;5.27;1.40;;;7.20;99.90;;;;;;4136675;28;20463;-73
2023/03/26 02:18:22;;;;;;;1.03;0.80;;;7.20;99.90;;;;;;4137189;28;20938;-72
2023/03/26 02:20:29;;;;;;;1.90;1.20;;;7.10;99.90;;;;;;4139564;28;20450;-73
2023/03/26 02:22:31;;;;;;;2.37;1.07;;;7.20;99.90;;;;;;4131950;28;20586;-73
2023/03/26 02:24:32;;;;;;;4.43;1.00;;;7.20;99.90;;;;;;4136616;28;20509;-73
2023/03/26 02:26:36;;;;;;;2.33;1.23;;;7.10;99.90;;;;;;4139470;28;20450;-73
2023/03/26 02:28:40;;;;;;;3.50;1.30;;;7.20;99.90;;;;;;4136404;28;20474;-73
2023/03/26 02:30:42;;;;;;;4.27;1.07;;;7.10;99.90;;;;;;4138968;28;20491;-73
2023/03/26 02:32:44;;;;;;;3.10;1.40;;;7.10;99.90;;;;;;4136393;28;20888;-72
2023/03/26 02:34:46;;;;;;;4.33;1.20;;;7.10;99.90;;;;;;4138149;28;20490;-73
2023/03/26 02:36:48;;;;;;;1.90;1.00;;;7.10;99.90;;;;;;4139011;28;20855;-73
2023/03/26 02:38:50;;;;;;;2.53;1.00;;;7.10;99.90;;;;;;4138620;28;20454;-73
2023/03/26 02:40:52;;;;;;;2.23;0.80;;;7.10;99.90;;;;;;4137123;28;20895;-72
2023/03/26 02:42:54;;;;;;;4.97;1.10;;;7.10;99.90;;;;;;4141013;28;20485;-73
2023/03/26 02:44:57;;;;;;;4.67;1.30;;;7.10;99.90;;;;;;4151371;28;20482;-73
2023/03/26 02:46:59;;;;;;;1.97;1.10;;;7.00;99.90;;;;;;4139645;28;20474;-73
2023/03/26 02:49:01;;;;;;;1.93;0.83;;;7.00;99.90;;;;;;4153885;28;21014;-72
2023/03/26 02:51:05;;;;;;;2.10;1.17;;;7.00;99.90;;;;;;4134407;28;20475;-73
2023/03/26 02:53:07;;;;;;;2.60;1.10;;;7.00;99.90;;;;;;4136571;28;20490;-73
2023/03/26 02:55:09;;;;;;;3.03;1.30;;;7.00;99.90;;;;;;4138656;28;20924;-72
2023/03/26 02:57:14;;;;;;;2.70;0.97;;;7.00;99.90;;;;;;4137155;28;21251;-71
2023/03/26 02:59:16;;;;;;;3.00;1.03;;;7.00;99.90;;;;;;4136006;28;20478;-72
2023/03/26 03:01:20;;;;;;;3.73;1.00;;;7.00;99.90;;;;;;4137784;28;20462;-71
2023/03/26 03:03:23;;;;;;;1.40;1.00;;;7.00;99.90;;;;;;4138248;28;20528;-72
2023/03/26 03:05:27;;;;;;;3.67;1.10;;;7.00;99.90;;;;;;4137948;28;20447;-71
2023/03/26 03:07:29;;;;;;;2.17;1.13;;;7.00;99.90;;;;;;4135695;28;20476;-70
2023/03/26 03:09:31;;;;;;;6.17;1.10;;;7.00;99.90;;;;;;4139842;28;20493;-72
2023/03/26 03:11:33;;;;;;;4.33;2.10;;;7.00;99.90;;;;;;4140170;28;20572;-71
2023/03/26 03:13:34;;;;;;;3.53;1.10;;;6.90;99.90;;;;;;4136185;28;21049;-71
2023/03/26 03:15:36;;;;;;;3.00;1.07;;;6.90;99.90;;;;;;4137707;28;20516;-71
2023/03/26 03:17:40;;;;;;;2.60;0.93;;;6.90;99.90;;;;;;4138143;28;20491;-71
2023/03/26 03:19:42;;;;;;;4.80;1.37;;;6.90;99.90;;;;;;4136944;28;20981;-72
2023/03/26 03:21:44;;;;;;;5.33;1.47;;;6.90;99.90;;;;;;4140330;28;20458;-71
2023/03/26 03:23:46;;;;;;;7.17;1.20;;;6.90;99.90;;;;;;4135834;28;20573;-72
2023/03/26 03:25:49;;;;;;;4.13;1.20;;;6.90;99.90;;;;;;4140058;28;20460;-71
2023/03/26 03:27:52;;;;;;;5.80;1.33;;;7.00;99.90;;;;;;4152442;28;20446;-72
2023/03/26 03:29:54;;;;;;;2.87;1.30;;;6.90;99.90;;;;;;4137700;28;20475;-72
2023/03/26 03:31:58;;;;;;;3.97;1.30;;;6.90;99.90;;;;;;4138812;28;20487;-71
2023/03/26 03:34:02;;;;;;;5.63;1.33;;;6.90;99.90;;;;;;4135724;28;20508;-72
2023/03/26 03:36:09;;;;;;;5.13;1.60;;;6.90;99.90;;;;;;4139374;28;20511;-70
2023/03/26 03:38:11;;;;;;;3.60;1.37;;;7.00;99.90;;;;;;4135798;28;20553;-71
2023/03/26 03:40:13;;;;;;;6.23;1.30;;;7.00;99.90;;;;;;4140713;28;20493;-71
2023/03/26 03:42:15;;;;;;;3.13;1.33;;;7.00;99.90;;;;;;4138159;28;20940;-71
2023/03/26 03:44:17;;;;;;;4.87;1.13;;;7.10;99.90;;;;;;4139455;28;20988;-70
2023/03/26 03:46:19;;;;;;;2.87;1.03;;;7.00;99.90;;;;;;4137684;28;20489;-70
2023/03/26 03:48:21;;;;;;;4.20;1.33;;;7.00;99.90;;;;;;4140240;28;20535;-71
2023/03/26 03:50:25;;;;;;;2.27;1.00;;;7.00;99.90;;;;;;4138377;28;20876;-70
2023/03/26 03:52:27;;;;;;;3.47;1.17;;;7.00;99.90;;;;;;4139174;28;20541;-71
2023/03/26 03:54:29;;;;;;;2.07;1.17;;;7.00;99.90;;;;;;4138438;28;20864;-71
2023/03/26 03:56:31;;;;;;;6.30;1.50;;;7.00;99.90;;;;;;4139948;28;20455;-71
2023/03/26 03:58:33;;;;;;;5.03;1.50;;;7.00;99.90;;;;;;4146772;28;20466;-71
2023/03/26 04:00:37;;;;;;;4.17;1.60;;;7.00;99.90;;;;;;4144204;28;20505;-71
2023/03/26 04:02:41;;;;;;;4.67;1.47;;;7.00;99.90;;;;;;4144071;28;20474;-71
2023/03/26 04:04:45;;;;;;;2.77;1.20;;;7.00;99.90;;;;;;4132502;28;20567;-72
2023/03/26 04:06:48;;;;;;;2.37;1.40;;;7.00;99.90;;;;;;4142027;28;20498;-70
2023/03/26 04:08:50;;;;;;;3.20;1.07;;;6.90;99.90;;;;;;4147091;28;20460;-71
2023/03/26 04:10:52;;;;;;;4.20;1.30;;;6.90;99.90;;;;;;4144786;28;20530;-71
2023/03/26 04:12:54;;;;;;;3.77;1.33;;;6.90;99.90;;;;;;4138040;28;20513;-71
2023/03/26 04:14:57;;;;;;;3.67;1.10;;;6.90;99.90;;;;;;4141634;28;20864;-72
2023/03/26 04:16:59;;;;;;;5.50;1.20;;;6.90;99.90;;;;;;4137102;28;20495;-71
2023/03/26 04:19:02;;;;;;;6.83;0.83;;;6.90;99.90;;;;;;4136918;28;20454;-71
2023/03/26 04:21:06;;;;;;;4.43;1.63;;;6.90;99.90;;;;;;4140634;28;20459;-71
2023/03/26 04:23:12;;;;;;;3.57;1.30;;;6.90;99.90;;;;;;4138696;28;21006;-71
2023/03/26 04:25:15;;;;;;;4.87;1.00;;;6.90;99.90;;;;;;4153239;28;20585;-71
2023/03/26 04:27:24;;;;;;;2.87;1.13;;;6.90;99.90;;;;;;4142651;28;20542;-72
2023/03/26 04:29:26;;;;;;;3.03;1.20;;;6.90;99.90;;;;;;4139353;28;20503;-71
2023/03/26 04:31:29;;;;;;;2.43;1.00;;;6.90;99.90;;;;;;4139450;28;20470;-72
2023/03/26 04:33:33;;;;;;;2.63;1.10;;;6.90;99.90;;;;;;4140851;28;20474;-71
2023/03/26 04:35:35;;;;;;;3.80;1.10;;;6.90;99.90;;;;;;4140517;28;20484;-71
2023/03/26 04:37:40;;;;;;;3.40;1.00;;;6.90;99.90;;;;;;4137816;28;20875;-72
2023/03/26 04:39:43;;;;;;;4.93;1.37;;;6.90;99.90;;;;;;4154490;28;21204;-72
2023/03/26 04:41:45;;;;;;;5.83;1.33;;;6.80;99.90;;;;;;4140339;28;20453;-71
2023/03/26 04:43:49;;;;;;;2.77;0.90;;;6.90;99.90;;;;;;4136664;28;20470;-71
2023/03/26 04:45:51;;;;;;;3.30;1.20;;;6.90;99.90;;;;;;4136816;28;20473;-71
2023/03/26 04:47:54;;;;;;;1.80;0.80;;;6.90;99.90;;;;;;4152374;28;21071;-71
2023/03/26 04:49:56;;;;;;;1.27;0.80;;;6.90;99.90;;;;;;4139374;28;20446;-71
2023/03/26 04:51:58;;;;;;;1.60;0.70;;;6.90;99.90;;;;;;4137342;28;20477;-72
2023/03/26 04:54:01;;;;;;;3.17;1.10;;;6.80;99.90;;;;;;4141596;28;20484;-72
2023/03/26 04:56:12;;;;;;;2.97;0.80;;;6.90;99.90;;;;;;4138646;28;20459;-72
2023/03/26 04:58:14;;;;;;;2.73;0.80;;;6.90;99.90;;;;;;4140075;28;20525;-72
2023/03/26 05:00:18;;;;;;;2.50;0.70;;;6.90;99.90;;;;;;4139784;28;20478;-72
2023/03/26 05:02:20;;;;;;;3.97;0.90;;;6.90;99.90;;;;;;4140513;28;20474;-71
2023/03/26 05:04:22;;;;;;;2.10;0.70;;;6.90;99.90;;;;;;4139116;28;20471;-70
2023/03/26 05:06:26;;;;;;;2.07;0.90;;;6.90;99.90;;;;;;4150894;28;20458;-71
2023/03/26 05:08:29;;;;;;;3.40;1.00;;;7.00;99.90;;;;;;4140332;28;20462;-70
2023/03/26 05:10:30;;;;;;;1.07;0.60;;;7.00;99.90;;;;;;4139464;28;20873;-71
2023/03/26 05:12:34;;;;;;;5.27;1.40;;;7.10;99.90;;;;;;4136181;28;20487;-71
2023/03/26 05:14:36;;;;;;;2.27;0.80;;;7.00;99.90;;;;;;4137658;28;20544;-71
2023/03/26 05:16:40;;;;;;;2.00;0.97;;;7.10;99.90;;;;;;4139501;28;20488;-71
2023/03/26 05:18:42;;;;;;;1.43;0.87;;;7.10;99.90;;;;;;4138545;28;20486;-71
2023/03/26 05:20:45;;;;;;;1.77;0.70;;;7.20;99.90;;;;;;4143042;28;20466;-71
2023/03/26 05:22:47;;;;;;;2.60;0.90;;;7.20;99.90;;;;;;4135954;28;20487;-72
2023/03/26 05:24:49;;;;;;;3.47;1.00;;;7.10;99.90;;;;;;4137083;28;20459;-71
2023/03/26 05:26:51;;;;;;;6.73;1.10;;;7.20;99.90;;;;;;4135092;28;21069;-72
2023/03/26 05:28:55;;;;;;;2.73;0.80;;;7.20;99.90;;;;;;4140757;28;20462;-71
2023/03/26 05:30:56;;;;;;;3.53;0.93;;;7.20;99.90;;;;;;4140679;28;20459;-71
2023/03/26 05:32:58;;;;;;;3.10;1.23;;;7.20;99.90;;;;;;4142769;28;20240;-71
2023/03/26 05:35:00;;;;;;;1.03;0.77;;;7.20;99.90;;;;;;4137808;28;20491;-71
2023/03/26 05:37:05;;;;;;;2.00;0.90;;;7.30;99.90;;;;;;4137436;28;20451;-71
2023/03/26 05:39:07;;;;;;;1.90;0.80;;;7.30;99.90;;;;;;4138937;28;21003;-72
2023/03/26 05:41:10;;;;;;;2.07;1.03;;;7.30;99.90;;;;;;4139151;28;20960;-71
2023/03/26 05:43:12;;;;;;;3.23;1.07;;;7.30;99.90;;;;;;4137270;28;20891;-72
2023/03/26 05:45:16;;;;;;;5.50;1.23;;;7.30;99.90;;;;;;4137452;28;20577;-72
2023/03/26 05:47:18;;;;;;;2.20;1.00;;;7.40;99.90;;;;;;4136208;28;20558;-72
2023/03/26 05:49:20;;;;;;;1.83;0.77;;;7.30;99.90;;;;;;4138591;28;20533;-72
2023/03/26 05:51:22;;;;;;;3.80;1.10;;;7.40;99.90;;;;;;4136129;28;20467;-72
2023/03/26 05:53:26;;;;;;;3.50;1.10;;;7.40;99.90;;;;;;4142160;28;21204;-72
2023/03/26 05:55:28;;;;;;;1.30;0.90;;;7.40;99.90;;;;;;4135996;28;20577;-71
2023/03/26 05:57:30;;;;;;;1.27;0.90;;;7.50;99.90;;;;;;4137436;28;20456;-71
2023/03/26 05:59:32;;;;;;;1.33;0.80;;;7.50;99.90;;;;;;4141497;28;20552;-72
2023/03/26 06:01:36;;;;;;;1.93;0.90;;;7.50;99.90;;;;;;4136815;28;20455;-72
2023/03/26 06:03:39;;;;;;;2.13;0.93;;;7.50;99.90;;;;;;4139363;28;20483;-71
2023/03/26 06:05:41;;;;;;;2.80;1.10;;;7.50;99.90;;;;;;4134869;28;20487;-72
2023/03/26 06:07:43;;;;;;;1.67;1.17;;;7.50;99.90;;;;;;4137952;28;21011;-72
2023/03/26 06:09:45;;;;;;;1.60;0.73;;;7.50;99.90;;;;;;4138701;28;20490;-72
2023/03/26 06:11:47;;;;;;;1.60;0.80;;;7.50;99.90;;;;;;4142930;28;20455;-72
2023/03/26 06:13:49;;;;;;;1.70;1.07;;;7.50;99.90;;;;;;4134348;28;20522;-72
2023/03/26 06:15:53;;;;;;;1.60;0.73;;;7.60;99.90;;;;;;4138239;28;20479;-71
2023/03/26 06:17:56;;;;;;;0.90;0.80;;;7.60;99.90;;;;;;4138381;28;21211;-71
2023/03/26 06:19:58;;;;;;;1.80;1.03;;;7.60;99.90;;;;;;4138741;28;20505;-71
2023/03/26 06:22:00;;;;;;;2.00;1.00;;;7.60;99.90;;;;;;4140462;28;20263;-71
2023/03/26 06:24:02;;;;;;;2.60;0.90;;;7.60;99.90;;;;;;4136664;28;20487;-70
2023/03/26 06:26:04;;;;;;;2.60;0.90;;;7.70;99.90;;;;;;4137378;28;20443;-71
2023/03/26 06:28:06;;;;;;;1.57;0.90;;;7.70;99.90;;;;;;4138671;28;20483;-71
2023/03/26 06:30:09;;;;;;;2.43;1.10;;;7.70;99.90;;;;;;4137346;28;20907;-71
2023/03/26 06:32:11;;;;;;;2.73;0.93;;;7.70;99.90;;;;;;4136700;28;20985;-71
2023/03/26 06:34:15;;;;;;;2.10;1.20;;;7.70;99.90;;;;;;4138844;28;20235;-70
2023/03/26 06:36:16;;;;;;;2.47;0.97;;;7.70;99.90;;;;;;4140089;28;20515;-71
2023/03/26 06:38:18;;;;;;;3.00;1.27;;;7.80;99.90;;;;;;4135164;28;20467;-71
2023/03/26 06:40:20;;;;;;;3.27;0.93;;;7.80;99.90;;;;;;4137678;28;20557;-71
2023/03/26 06:42:22;;;;;;;1.53;0.90;;;7.80;99.90;;;;;;4138238;28;20566;-72
2023/03/26 06:44:24;;;;;;;3.20;1.30;;;7.80;99.90;;;;;;4137999;28;20267;-72
2023/03/26 06:46:26;;;;;;;3.90;1.20;;;7.80;99.90;;;;;;4138560;28;20447;-73
2023/03/26 06:48:29;;;;;;;2.00;0.80;;;7.90;99.90;;;;;;4138172;28;20200;-72
2023/03/26 06:50:33;;;;;;;1.00;0.90;;;7.90;99.90;;;;;;4138137;28;20290;-73
2023/03/26 06:52:34;;;;;;;1.60;0.90;;;7.90;99.90;;;;;;4138031;28;20291;-73
2023/03/26 06:54:36;;;;;;;1.57;1.10;;;8.00;99.90;;;;;;4152760;28;20231;-73
2023/03/26 06:56:38;;;;;;;2.03;0.90;;;8.00;99.90;;;;;;4139102;28;20490;-73
2023/03/26 06:58:40;;;;;;;4.07;1.50;;;8.00;99.90;;;;;;4139545;28;20250;-72
2023/03/26 07:00:42;;;;;;;3.27;1.40;;;8.00;99.90;;;;;;4152706;28;20460;-72
2023/03/26 07:02:44;;;;;;;4.00;1.27;;;8.10;99.90;;;;;;4141218;28;20982;-73
2023/03/26 07:04:46;;;;;;;4.87;1.10;;;8.10;99.90;;;;;;4137239;28;20242;-73
2023/03/26 07:06:49;;;;;;;0.83;0.73;;;8.10;99.90;;;;;;4134854;28;20209;-72
2023/03/26 07:08:51;;;;;;;4.30;1.27;;;8.10;99.90;;;;;;4137453;28;20583;-72
2023/03/26 07:10:53;;;;;;;1.40;0.80;;;8.20;99.90;;;;;;4136068;28;20228;-72
2023/03/26 07:12:55;;;;;;;2.33;0.90;;;8.20;99.90;;;;;;4137525;28;20232;-73
2023/03/26 07:14:57;;;;;;;5.03;1.40;;;8.30;99.90;;;;;;4140181;28;20208;-73
2023/03/26 07:16:59;;;;;;;2.67;1.10;;;8.30;99.90;;;;;;4136946;28;20622;-73
2023/03/26 07:19:01;;;;;;;3.73;1.00;;;8.40;99.90;;;;;;4140061;28;20295;-73
2023/03/26 07:21:04;;;;;;;7.20;1.47;;;8.40;99.90;;;;;;4140988;28;20646;-73
2023/03/26 07:23:08;;;;;;;7.80;1.20;;;8.40;99.90;;;;;;4139819;28;20317;-73
2023/03/26 07:25:13;;;;;;;3.17;1.20;;;8.50;99.90;;;;;;4137815;28;20208;-74
2023/03/26 07:27:35;;;;;;;3.50;1.10;;;8.50;99.90;;;;;;4141029;28;20263;-74
2023/03/26 07:29:43;;;;;;;2.73;1.03;;;8.50;99.90;;;;;;4140931;28;20699;-73
2023/03/26 07:31:51;;;;;;;5.40;1.40;;;8.60;99.90;;;;;;4136287;28;20259;-73
2023/03/26 07:34:02;;;;;;;3.07;1.07;;;8.60;99.90;;;;;;4138726;28;20256;-73
2023/03/26 07:36:15;;;;;;;8.57;1.30;;;8.60;99.90;;;;;;4140734;28;20217;-72
2023/03/26 07:38:30;;;;;;;6.17;1.30;;;8.70;99.90;;;;;;4139529;28;20241;-73
2023/03/26 07:40:46;;;;;;;6.17;1.43;;;8.70;99.90;;;;;;4141061;28;20272;-73
2023/03/26 07:43:01;;;;;;;7.50;1.10;;;8.70;99.90;;;;;;4137008;28;20319;-73
2023/03/26 07:45:17;;;;;;;6.10;1.63;;;8.70;99.90;;;;;;4140716;28;20262;-73
2023/03/26 07:47:25;;;;;;;5.00;1.23;;;8.70;99.90;;;;;;4142462;28;20207;-73
2023/03/26 07:49:28;;;;;;;6.50;1.57;;;8.70;99.90;;;;;;4141109;28;20216;-73
2023/03/26 07:51:31;;;;;;;5.13;1.60;;;8.70;99.90;;;;;;4141114;28;20245;-73
2023/03/26 07:53:34;;;;;;;3.73;1.27;;;8.80;99.90;;;;;;4143085;28;20230;-73
2023/03/26 07:55:42;;;;;;;7.73;1.50;;;8.80;99.90;;;;;;4155784;28;20224;-73
2023/03/26 07:57:58;;;;;;;4.30;1.03;;;8.90;99.90;;;;;;4140481;28;21030;-73
2023/03/26 08:00:07;;;;;;;5.10;1.30;;;9.00;99.90;;;;;;4139446;28;20203;-73
2023/03/26 08:02:35;;;;;;;14.10;4.93;;;9.00;99.90;;;;;;4144974;28;20213;-73
2023/03/26 08:04:58;;;;;;;9.37;1.93;;;9.10;99.90;;;;;;4139314;28;20251;-72
2023/03/26 08:07:05;;;;;;;7.60;1.87;;;9.20;99.90;;;;;;4149841;28;20673;-73
2023/03/26 08:09:17;;;;;;;8.07;1.67;;;9.10;99.90;;;;;;4141285;28;20258;-73
2023/03/26 08:11:34;;;;;;;5.07;1.33;;;9.30;99.90;;;;;;4140133;28;20300;-73
2023/03/26 08:13:43;;;;;;;5.93;1.50;;;9.30;99.90;;;;;;4153701;28;20384;-72
2023/03/26 08:15:53;;;;;;;3.80;1.40;;;9.30;99.90;;;;;;4141094;28;20296;-73
2023/03/26 08:18:01;;;;;;;5.97;1.60;;;9.40;99.90;;;;;;4152931;28;20205;-73
2023/03/26 08:20:15;;;;;;;7.90;1.70;;;9.50;99.90;;;;;;4146077;28;20252;-73
2023/03/26 08:22:25;;;;;;;6.83;1.50;;;9.60;99.90;;;;;;4143324;28;20289;-72
2023/03/26 08:24:37;;;;;;;4.23;1.33;;;9.60;99.90;;;;;;4145452;28;20674;-72
2023/03/26 08:26:46;;;;;;;7.60;1.90;;;9.70;99.90;;;;;;4164492;28;20687;-72
2023/03/26 08:28:59;;;;;;;10.67;1.47;;;9.70;99.90;;;;;;4146365;28;20199;-72
2023/03/26 08:31:01;;;;;;;12.67;2.03;;;9.70;99.90;;;;;;4144177;28;20238;-72
2023/03/26 08:33:12;;;;;;;6.87;1.63;;;9.80;99.90;;;;;;4138479;28;20236;-73
2023/03/26 08:35:14;;;;;;;12.73;1.97;;;9.80;99.90;;;;;;4145620;28;20760;-73
2023/03/26 08:37:16;;;;;;;8.90;1.97;;;9.90;99.90;;;;;;4142737;28;20279;-73
2023/03/26 08:39:18;;;;;;;11.47;2.03;;;9.90;99.90;;;;;;4140852;28;20747;-72
2023/03/26 08:42:10;;;;;;;16.57;3.50;;;10.00;99.90;;;;;;4142146;28;20298;-73
2023/03/26 08:44:55;;;;;;;7.13;2.10;;;10.00;99.90;;;;;;4133693;28;20569;-73
2023/03/26 08:47:34;;;;;;;10.90;2.10;;;10.10;99.90;;;;;;4137224;28;20649;-74
2023/03/26 08:50:13;;;;;;;9.73;2.20;;;10.10;99.90;;;;;;4139627;28;20222;-77
2023/03/26 08:52:43;;;;;;;10.33;2.30;;;10.20;99.90;;;;;;4136552;28;20203;-78
2023/03/26 08:55:17;;;;;;;8.27;1.90;;;10.20;99.90;;;;;;4139622;28;20211;-74
2023/03/26 08:57:44;;;;;;;11.27;2.13;;;10.30;99.90;;;;;;4129689;28;20251;-74
2023/03/26 09:00:23;;;;;;;11.93;2.13;;;10.30;99.90;;;;;;4139859;28;20215;-79
2023/03/26 09:02:47;;;;;;;12.20;3.83;;;10.30;99.90;;;;;;4145630;28;20231;-78
2023/03/26 09:05:36;;;;;;;9.77;3.13;;;10.40;99.90;;;;;;4143906;28;20207;-76
2023/03/26 09:08:03;;;;;;;12.20;2.83;;;10.40;99.90;;;;;;4137559;28;20207;-76
2023/03/26 09:10:32;;;;;;;11.23;2.33;;;10.60;99.90;;;;;;4137320;28;20208;-76
2023/03/26 09:13:11;;;;;;;11.20;2.67;;;10.60;99.90;;;;;;4136804;28;20618;-78
2023/03/26 09:15:45;;;;;;;9.53;2.83;;;10.70;99.90;;;;;;4134521;28;20273;-76
2023/03/26 09:18:19;;;;;;;11.60;2.77;;;10.80;99.90;;;;;;4139193;28;20203;-74
2023/03/26 09:20:58;;;;;;;11.37;2.93;;;10.90;99.90;;;;;;4152143;28;20251;-74
2023/03/26 09:23:32;;;;;;;12.47;3.10;;;10.90;99.90;;;;;;4135841;28;20243;-75
2023/03/26 09:25:56;;;;;;;14.73;5.13;;;10.90;99.90;;;;;;4149659;28;20238;-76
2023/03/26 09:28:21;;;;;;;15.87;3.10;;;11.00;99.90;;;;;;4137258;28;20201;-74
2023/03/26 09:30:51;;;;;;;10.90;2.97;;;11.00;99.90;;;;;;4136020;28;20207;-76
2023/03/26 09:33:41;;;;;;;10.93;3.30;;;11.10;99.90;;;;;;4137834;28;20224;-74
2023/03/26 09:35:53;;;;;;;13.20;2.87;;;11.10;99.90;;;;;;4120772;28;20752;-76
2023/03/26 09:38:02;;;;;;;11.40;3.17;;;11.10;99.90;;;;;;4136042;28;20258;-74
2023/03/26 09:40:17;;;;;;;9.27;2.63;;;11.10;99.90;;;;;;4133369;28;20219;-74
2023/03/26 09:42:26;;;;;;;10.23;2.50;;;11.20;99.90;;;;;;4135657;28;20689;-74
2023/03/26 09:45:07;;;;;;;13.97;3.07;;;11.20;99.90;;;;;;4152083;28;20249;-74
2023/03/26 09:47:38;;;;;;;9.23;2.90;;;11.20;99.90;;;;;;4111171;28;20251;-74
2023/03/26 09:49:48;;;;;;;8.90;2.70;;;11.30;99.90;;;;;;4135966;28;20294;-74
2023/03/26 09:52:03;;;;;;;10.23;2.57;;;11.40;99.90;;;;;;4135225;28;20613;-74
2023/03/26 09:54:43;;;;;;;9.30;3.00;;;11.40;99.90;;;;;;4137738;28;20235;-74
2023/03/26 09:56:56;;;;;;;8.40;2.63;;;11.50;99.90;;;;;;4142517;28;20228;-74
2023/03/26 09:59:36;;;;;;;10.93;2.90;;;11.50;99.90;;;;;;4138643;28;20246;-74
2023/03/26 10:01:46;;;;;;;8.77;2.50;;;11.50;99.90;;;;;;4137929;28;20288;-74
2023/03/26 10:04:01;;;;;;;12.50;2.33;;;11.60;99.90;;;;;;4131048;28;20338;-74
2023/03/26 10:06:20;;;;;;;7.40;2.47;;;11.60;99.90;;;;;;4135826;28;21226;-73
2023/03/26 10:08:38;;;;;;;8.03;2.23;;;11.60;99.90;;;;;;4149562;28;20266;-75
2023/03/26 10:10:47;;;;;;;8.50;2.07;;;11.70;99.90;;;;;;4135295;28;20207;-75
2023/03/26 10:12:54;;;;;;;10.83;2.00;;;11.80;99.90;;;;;;4136169;28;20227;-75
2023/03/26 10:15:11;;;;;;;14.87;2.87;;;11.80;99.90;;;;;;4135319;28;20234;-75
2023/03/26 10:17:42;;;;;;;8.27;2.80;;;11.90;99.90;;;;;;4134592;28;20224;-75
2023/03/26 10:19:54;;;;;;;9.37;2.57;;;11.90;99.90;;;;;;4139750;28;20310;-77
2023/03/26 10:22:04;;;;;;;8.13;2.67;;;11.90;99.90;;;;;;4135347;28;20578;-77
2023/03/26 10:24:35;;;;;;;8.97;3.03;;;11.90;99.90;;;;;;4134827;28;20200;-74
2023/03/26 10:26:59;;;;;;;11.27;3.47;;;11.90;99.90;;;;;;4133333;28;20291;-75
2023/03/26 10:29:26;;;;;;;12.10;4.40;;;11.90;99.90;;;;;;4137667;28;20558;-76
2023/03/26 10:31:43;;;;;;;9.33;3.50;;;12.10;99.90;;;;;;4133605;28;20205;-74
2023/03/26 10:33:58;;;;;;;8.53;2.97;;;12.10;99.90;;;;;;4137695;28;20235;-80
2023/03/26 10:36:20;;;;;;;12.10;2.80;;;12.10;99.90;;;;;;4139450;28;20207;-76
2023/03/26 10:38:31;;;;;;;10.57;3.80;;;12.20;99.90;;;;;;4135989;28;20267;-75
2023/03/26 10:40:41;;;;;;;11.93;3.70;;;12.30;99.90;;;;;;4137846;28;20232;-74
2023/03/26 10:43:05;;;;;;;10.13;3.10;;;12.40;99.90;;;;;;4134508;28;20228;-74
2023/03/26 10:45:18;;;;;;;9.50;2.83;;;12.40;99.90;;;;;;4135888;28;20278;-75
2023/03/26 10:47:34;;;;;;;9.90;2.57;;;12.40;99.90;;;;;;4151211;28;20721;-75
2023/03/26 10:50:02;;;;;;;7.47;2.60;;;12.50;99.90;;;;;;4134482;28;20283;-73
2023/03/26 10:52:07;;;;;;;9.37;2.60;;;12.50;99.90;;;;;;4135621;28;20270;-74
2023/03/26 10:54:19;;;;;;;5.57;2.47;;;12.50;99.90;;;;;;4134899;28;20575;-75
2023/03/26 10:56:26;;;;;;;4.77;2.10;;;12.60;99.90;;;;;;4133236;28;20278;-74
2023/03/26 10:58:29;;;;;;;9.73;2.43;;;12.60;99.90;;;;;;4136665;28;20247;-75
2023/03/26 11:00:34;;;;;;;7.90;2.40;;;12.70;99.90;;;;;;4137593;28;20212;-75
2023/03/26 11:02:43;;;;;;;10.93;2.80;;;12.70;99.90;;;;;;4137383;28;20300;-75
2023/03/26 11:04:55;;;;;;;6.17;3.07;;;12.70;99.90;;;;;;4138107;28;20783;-74
2023/03/26 11:07:12;;;;;;;8.30;3.03;;;12.70;99.90;;;;;;4137411;28;20708;-74
2023/03/26 11:09:24;;;;;;;7.10;2.10;;;12.70;99.90;;;;;;4136139;28;20207;-74
2023/03/26 11:11:32;;;;;;;5.20;2.10;;;12.70;99.90;;;;;;4133884;28;20240;-74