Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:00:51;;;;;;;32.85;20.88;;;1.70;85.90;;;;;;2088228;28;20059;-69
2020/12/01 00:01:52;;;;;;;32.65;20.50;;;1.70;85.70;;;;;;2088219;28;20052;-69
2020/12/01 00:02:53;;;;;;;30.70;20.02;;;1.70;86.30;;;;;;2088156;28;20029;-71
2020/12/01 00:03:54;;;;;;;32.38;20.48;;;1.70;85.50;;;;;;2088623;28;20029;-70
2020/12/01 00:04:55;;;;;;;32.50;20.75;;;1.70;85.50;;;;;;2088650;28;20031;-70
2020/12/01 00:05:56;;;;;;;31.00;20.50;;;1.70;85.70;;;;;;2088074;28;20028;-69
2020/12/01 00:06:57;;;;;;;33.80;20.50;;;1.70;85.70;;;;;;2088133;28;20025;-69
2020/12/01 00:07:58;;;;;;;35.42;20.95;;;1.70;85.70;;;;;;2087896;28;20021;-69
2020/12/01 00:08:58;;;;;;;35.92;21.60;;;1.70;85.80;;;;;;2088524;28;20021;-70
2020/12/01 00:09:59;;;;;;;33.70;20.95;;;1.70;85.70;;;;;;2088053;28;20492;-70
2020/12/01 00:11:00;;;;;;;32.80;20.38;;;1.70;85.50;;;;;;2088166;28;20032;-69
2020/12/01 00:12:01;;;;;;;33.55;20.73;;;1.70;85.50;;;;;;2088271;28;20499;-70
2020/12/01 00:13:03;;;;;;;32.25;20.05;;;1.70;85.40;;;;;;2088246;28;20496;-70
2020/12/01 00:14:04;;;;;;;32.28;20.48;;;1.70;85.60;;;;;;2088835;28;20025;-69
2020/12/01 00:15:05;;;;;;;31.58;20.13;;;1.60;85.60;;;;;;2079911;28;20032;-70
2020/12/01 00:16:09;;;;;;;35.20;21.40;;;1.60;85.80;;;;;;2079586;28;20475;-69
2020/12/01 00:17:10;;;;;;;35.05;21.45;;;1.60;85.90;;;;;;2088842;28;20029;-69
2020/12/01 00:18:11;;;;;;;33.80;21.10;;;1.60;86.00;;;;;;2088637;28;20119;-69
2020/12/01 00:19:12;;;;;;;33.53;21.30;;;1.60;86.10;;;;;;2088859;28;20040;-70
2020/12/01 00:20:14;;;;;;;31.88;20.45;;;1.70;86.10;;;;;;2088980;28;20028;-70
2020/12/01 00:21:17;;;;;;;30.23;19.80;;;1.70;86.00;;;;;;2088148;28;20033;-69
2020/12/01 00:22:19;;;;;;;31.77;20.45;;;1.70;85.90;;;;;;2088134;28;20036;-70
2020/12/01 00:23:20;;;;;;;33.50;21.45;;;1.70;86.10;;;;;;2079864;28;20496;-69
2020/12/01 00:24:20;;;;;;;34.58;21.33;;;1.80;85.70;;;;;;2079834;28;20087;-69
2020/12/01 00:25:23;;;;;;;33.47;20.90;;;1.80;85.70;;;;;;2088859;28;20049;-69
2020/12/01 00:26:24;;;;;;;31.40;20.58;;;1.80;85.70;;;;;;2087990;28;20041;-69
2020/12/01 00:27:25;;;;;;;33.28;20.92;;;1.90;85.60;;;;;;2088063;28;20112;-70
2020/12/01 00:28:25;;;;;;;31.08;19.90;;;1.90;86.00;;;;;;2088736;28;20427;-70
2020/12/01 00:29:26;;;;;;;34.55;20.65;;;1.90;85.10;;;;;;2088154;28;20401;-70
2020/12/01 00:30:27;;;;;;;31.35;19.80;;;2.00;84.90;;;;;;2080071;28;20037;-71
2020/12/01 00:31:27;;;;;;;32.63;21.27;;;2.00;84.70;;;;;;2088386;28;20028;-69
2020/12/01 00:32:28;;;;;;;32.13;20.90;;;2.10;84.50;;;;;;2088461;28;20021;-69
2020/12/01 00:33:29;;;;;;;31.80;20.80;;;2.10;84.10;;;;;;2088162;28;20068;-68
2020/12/01 00:34:29;;;;;;;33.42;20.73;;;2.20;84.00;;;;;;2088028;28;20116;-71
2020/12/01 00:35:30;;;;;;;30.05;19.05;;;2.20;83.80;;;;;;2088278;28;20487;-69
2020/12/01 00:36:31;;;;;;;28.80;19.27;;;2.20;83.50;;;;;;2088141;28;20060;-70
2020/12/01 00:37:32;;;;;;;28.13;18.23;;;2.30;83.70;;;;;;2087836;28;20521;-70
2020/12/01 00:38:33;;;;;;;29.08;18.50;;;2.30;83.50;;;;;;2088715;28;20044;-70
2020/12/01 00:39:34;;;;;;;30.75;19.50;;;2.30;83.40;;;;;;2088865;28;20112;-70
2020/12/01 00:40:35;;;;;;;31.80;20.13;;;2.40;83.10;;;;;;2088984;28;20024;-67
2020/12/01 00:41:36;;;;;;;31.65;19.65;;;2.40;83.00;;;;;;2088737;28;20033;-68
2020/12/01 00:42:37;;;;;;;33.40;21.42;;;2.40;82.80;;;;;;2088811;28;20041;-68
2020/12/01 00:43:37;;;;;;;32.25;20.83;;;2.50;82.60;;;;;;2088809;28;20033;-69
2020/12/01 00:44:38;;;;;;;33.35;20.85;;;2.40;82.10;;;;;;2088621;28;20060;-69
2020/12/01 00:45:39;;;;;;;31.65;20.73;;;2.50;82.20;;;;;;2088739;28;20025;-68
2020/12/01 00:46:39;;;;;;;32.22;20.67;;;2.50;82.10;;;;;;2087959;28;20056;-68
2020/12/01 00:47:41;;;;;;;32.35;20.35;;;2.50;81.80;;;;;;2087729;28;20025;-69
2020/12/01 00:48:41;;;;;;;29.30;20.08;;;2.50;81.80;;;;;;2088166;28;20108;-69
2020/12/01 00:49:42;;;;;;;30.70;20.38;;;2.50;81.80;;;;;;2079602;28;20026;-68
2020/12/01 00:50:43;;;;;;;32.95;20.95;;;2.50;81.80;;;;;;2088105;28;20783;-69
2020/12/01 00:51:48;;;;;;;37.13;22.85;;;2.50;81.60;;;;;;2088504;28;20510;-68
2020/12/01 00:52:50;;;;;;;32.80;20.80;;;2.60;81.60;;;;;;2088710;28;20024;-68
2020/12/01 00:53:50;;;;;;;31.88;20.90;;;2.50;81.40;;;;;;2088090;28;20560;-70
2020/12/01 00:54:51;;;;;;;33.65;21.42;;;2.50;81.50;;;;;;2088091;28;20063;-68
2020/12/01 00:55:52;;;;;;;30.55;20.33;;;2.60;81.60;;;;;;2087936;28;20455;-68
2020/12/01 00:56:57;;;;;;;30.65;19.73;;;2.50;81.40;;;;;;2079684;28;20131;-70
2020/12/01 00:57:58;;;;;;;29.92;19.83;;;2.60;81.70;;;;;;2072247;28;20026;-70
2020/12/01 00:58:59;;;;;;;32.25;21.38;;;2.60;81.80;;;;;;2071593;28;20345;-70
2020/12/01 01:00:14;;;;;;;33.95;21.83;;;2.60;81.60;;;;;;2073587;28;20429;-70
2020/12/01 01:01:39;;;;;;;33.58;21.27;;;2.60;81.50;;;;;;2083993;28;20029;-69
2020/12/01 01:02:40;;;;;;;33.85;21.27;;;2.60;81.50;;;;;;2079764;28;20116;-71
2020/12/01 01:03:41;;;;;;;31.85;20.90;;;2.60;81.50;;;;;;2087972;28;20719;-70
2020/12/01 01:04:41;;;;;;;33.55;21.40;;;2.50;81.40;;;;;;2088678;28;20043;-69
2020/12/01 01:05:42;;;;;;;37.42;22.45;;;2.50;81.20;;;;;;2087942;28;20083;-70
2020/12/01 01:06:47;;;;;;;35.13;21.67;;;2.50;81.10;;;;;;2087909;28;20025;-70
2020/12/01 01:07:49;;;;;;;33.30;21.08;;;2.50;81.20;;;;;;2087924;28;20051;-69
2020/12/01 01:08:50;;;;;;;34.25;21.45;;;2.50;81.50;;;;;;2087898;28;20788;-70
2020/12/01 01:09:51;;;;;;;37.45;22.92;;;2.50;81.40;;;;;;2079690;28;20160;-69
2020/12/01 01:10:53;;;;;;;32.85;21.88;;;2.50;81.20;;;;;;2087997;28;20032;-70
2020/12/01 01:11:54;;;;;;;33.50;21.23;;;2.50;81.10;;;;;;2088481;28;20469;-68
2020/12/01 01:12:55;;;;;;;32.00;21.50;;;2.50;81.10;;;;;;2088509;28;20154;-71
2020/12/01 01:13:56;;;;;;;36.13;21.90;;;2.50;81.30;;;;;;2088746;28;20029;-67
2020/12/01 01:14:57;;;;;;;33.97;21.33;;;2.50;81.40;;;;;;2088485;28;20080;-67
2020/12/01 01:16:00;;;;;;;32.53;21.05;;;2.50;81.30;;;;;;2088763;28;20725;-68
2020/12/01 01:17:01;;;;;;;31.13;20.60;;;2.50;81.30;;;;;;2087997;28;20017;-70
2020/12/01 01:18:03;;;;;;;30.17;20.05;;;2.50;81.50;;;;;;2087731;28;20029;-69
2020/12/01 01:19:05;;;;;;;31.23;20.30;;;2.40;81.50;;;;;;2088818;28;20044;-69
2020/12/01 01:20:07;;;;;;;32.70;21.20;;;2.50;81.70;;;;;;2088831;28;20029;-69
2020/12/01 01:21:07;;;;;;;34.40;22.42;;;2.50;81.80;;;;;;2089189;28;20086;-69
2020/12/01 01:22:08;;;;;;;33.47;21.90;;;2.40;81.80;;;;;;2089127;28;20037;-70
2020/12/01 01:23:09;;;;;;;34.17;22.05;;;2.50;81.90;;;;;;2092051;28;20384;-70
2020/12/01 01:24:12;;;;;;;31.75;21.20;;;2.40;81.70;;;;;;2088899;28;20033;-70
2020/12/01 01:25:13;;;;;;;32.42;21.30;;;2.50;81.70;;;;;;2088495;28;20036;-70
2020/12/01 01:26:14;;;;;;;34.70;22.73;;;2.40;81.80;;;;;;2089906;28;20032;-69
2020/12/01 01:27:15;;;;;;;33.83;21.98;;;2.50;81.60;;;;;;2095968;28;20032;-71
2020/12/01 01:28:16;;;;;;;33.95;22.50;;;2.50;81.50;;;;;;2097047;28;20036;-69
2020/12/01 01:29:18;;;;;;;35.17;21.80;;;2.50;81.40;;;;;;2097232;28;20025;-69
2020/12/01 01:30:21;;;;;;;31.27;21.02;;;2.50;81.30;;;;;;2095278;28;20037;-68
2020/12/01 01:31:22;;;;;;;31.20;20.67;;;2.50;81.50;;;;;;2094106;28;20049;-68
2020/12/01 01:32:22;;;;;;;34.10;21.35;;;2.50;81.50;;;;;;2094732;28;20025;-69
2020/12/01 01:33:23;;;;;;;34.00;21.50;;;2.50;81.50;;;;;;2094409;28;20108;-69
2020/12/01 01:34:24;;;;;;;35.08;22.20;;;2.50;81.60;;;;;;2092235;28;20060;-68
2020/12/01 01:35:25;;;;;;;35.92;22.92;;;2.50;81.50;;;;;;2092466;28;20418;-71
2020/12/01 01:36:32;;;;;;;33.45;22.27;;;2.50;81.60;;;;;;2093387;28;20033;-68
2020/12/01 01:37:32;;;;;;;36.42;23.08;;;2.40;81.90;;;;;;2091499;28;20029;-67
2020/12/01 01:38:33;;;;;;;36.22;23.17;;;2.50;81.70;;;;;;2089753;28;20024;-69
2020/12/01 01:39:34;;;;;;;35.22;22.60;;;2.50;81.80;;;;;;2089646;28;20029;-67
2020/12/01 01:40:35;;;;;;;36.38;23.63;;;2.50;81.90;;;;;;2090660;28;20063;-68
2020/12/01 01:41:38;;;;;;;34.35;22.58;;;2.50;82.00;;;;;;2090408;28;20075;-68
2020/12/01 01:42:39;;;;;;;36.88;23.83;;;2.50;82.00;;;;;;2090296;28;20518;-71
2020/12/01 01:43:39;;;;;;;35.28;22.60;;;2.40;82.00;;;;;;2090408;28;20159;-70
2020/12/01 01:44:40;;;;;;;36.78;23.42;;;2.40;82.30;;;;;;2090322;28;20086;-67
2020/12/01 01:45:49;;;;;;;36.72;23.40;;;2.40;82.30;;;;;;2089307;28;20031;-71
2020/12/01 01:46:57;;;;;;;33.22;22.15;;;2.40;82.30;;;;;;2089498;28;20029;-69
2020/12/01 01:47:58;;;;;;;35.28;23.25;;;2.40;82.30;;;;;;2089628;28;20028;-69
2020/12/01 01:49:00;;;;;;;35.17;22.83;;;2.40;82.30;;;;;;2089166;28;20052;-70
2020/12/01 01:50:14;;;;;;;36.83;23.98;;;2.50;82.40;;;;;;2089165;28;20017;-69
2020/12/01 01:51:19;;;;;;;33.80;22.17;;;2.40;82.10;;;;;;2089861;28;20036;-69
2020/12/01 01:52:40;;;;;;;40.90;24.63;;;2.50;82.20;;;;;;2089691;28;20021;-70
2020/12/01 01:53:46;;;;;;;35.65;22.95;;;2.40;82.10;;;;;;2089177;28;20388;-71
2020/12/01 01:54:49;;;;;;;40.20;25.30;;;2.50;82.10;;;;;;2089128;28;20098;-70
2020/12/01 01:55:54;;;;;;;38.40;24.58;;;2.50;82.00;;;;;;2089846;28;20361;-71
2020/12/01 01:56:59;;;;;;;38.08;24.88;;;2.50;81.90;;;;;;2089856;28;20499;-68
2020/12/01 01:58:04;;;;;;;36.78;24.08;;;2.50;81.90;;;;;;2089467;28;20624;-68
2020/12/01 01:59:05;;;;;;;36.63;23.70;;;2.40;82.00;;;;;;2089508;28;20029;-70
2020/12/01 02:00:19;;;;;;;36.92;23.65;;;2.50;82.00;;;;;;2089036;28;20187;-71
2020/12/01 02:01:24;;;;;;;38.75;25.40;;;2.50;82.20;;;;;;2089139;28;20028;-68
2020/12/01 02:02:25;;;;;;;38.88;24.42;;;2.50;82.10;;;;;;2089636;28;20120;-70
2020/12/01 02:03:44;;;;;;;40.17;25.33;;;2.50;82.10;;;;;;2089710;28;20082;-70
2020/12/01 02:04:45;;;;;;;38.70;24.90;;;2.50;82.00;;;;;;2089748;28;20028;-70
2020/12/01 02:05:50;;;;;;;41.30;25.60;;;2.50;81.80;;;;;;2089697;28;20103;-70
2020/12/01 02:06:54;;;;;;;38.88;24.80;;;2.50;82.00;;;;;;2089760;28;20461;-70
2020/12/01 02:07:57;;;;;;;38.13;24.60;;;2.50;82.40;;;;;;2089773;28;20056;-69
2020/12/01 02:09:36;;;;;;;38.55;24.60;;;2.50;82.10;;;;;;2081209;28;20033;-70
2020/12/01 02:10:36;;;;;;;36.80;24.05;;;2.50;81.90;;;;;;2088526;28;20037;-70
2020/12/01 02:11:40;;;;;;;40.35;25.25;;;2.60;81.90;;;;;;2089925;28;20016;-68
2020/12/01 02:12:43;;;;;;;38.95;25.05;;;2.50;81.90;;;;;;2089197;28;20029;-69
2020/12/01 02:14:05;;;;;;;39.38;24.83;;;2.60;81.90;;;;;;2089469;28;20032;-69
2020/12/01 02:15:08;;;;;;;36.90;23.33;;;2.60;81.80;;;;;;2089438;28;20025;-69
2020/12/01 02:16:09;;;;;;;38.53;24.55;;;2.60;81.70;;;;;;2089046;28;20048;-69
2020/12/01 02:17:23;;;;;;;35.85;23.42;;;2.60;81.70;;;;;;2089911;28;20460;-70
2020/12/01 02:18:34;;;;;;;36.42;23.95;;;2.70;81.80;;;;;;2089868;28;20514;-71
2020/12/01 02:19:35;;;;;;;37.20;24.00;;;2.60;81.70;;;;;;2089575;28;20029;-70
2020/12/01 02:20:36;;;;;;;38.00;24.85;;;2.70;81.70;;;;;;2089867;28;20052;-69
2020/12/01 02:21:39;;;;;;;37.35;24.45;;;2.70;81.70;;;;;;2080829;28;20076;-70
2020/12/01 02:22:54;;;;;;;40.97;26.38;;;2.70;81.80;;;;;;2080893;28;20037;-70
2020/12/01 02:23:56;;;;;;;39.60;25.40;;;2.70;81.40;;;;;;2092420;28;20033;-71
2020/12/01 02:24:57;;;;;;;39.17;25.55;;;2.70;81.60;;;;;;2089574;28;20045;-70
2020/12/01 02:26:01;;;;;;;46.97;28.83;;;2.70;82.00;;;;;;2089028;28;20065;-71
2020/12/01 02:27:02;;;;;;;42.53;27.95;;;2.70;82.20;;;;;;2088940;28;20021;-71
2020/12/01 02:28:03;;;;;;;44.53;28.45;;;2.70;82.30;;;;;;2089341;28;20473;-71
2020/12/01 02:29:10;;;;;;;43.63;28.13;;;2.70;82.50;;;;;;2089853;28;20052;-71
2020/12/01 02:30:11;;;;;;;46.33;29.60;;;2.60;82.50;;;;;;2089188;28;20408;-70
2020/12/01 02:31:12;;;;;;;44.80;28.50;;;2.60;82.70;;;;;;2089180;28;20056;-71
2020/12/01 02:32:14;;;;;;;46.63;29.40;;;2.70;83.00;;;;;;2089885;28;20028;-69
2020/12/01 02:33:15;;;;;;;45.90;29.40;;;2.70;83.00;;;;;;2089227;28;20040;-69
2020/12/01 02:34:18;;;;;;;51.15;31.67;;;2.70;83.30;;;;;;2089032;28;20534;-69
2020/12/01 02:35:19;;;;;;;49.30;30.83;;;2.70;83.40;;;;;;2089600;28;20096;-70
2020/12/01 02:36:19;;;;;;;48.58;30.77;;;2.60;83.30;;;;;;2089692;28;20025;-69
2020/12/01 02:37:24;;;;;;;49.00;31.05;;;2.70;83.50;;;;;;2089329;28;20072;-70
2020/12/01 02:38:25;;;;;;;48.80;30.85;;;2.70;83.40;;;;;;2089315;28;20033;-69
2020/12/01 02:39:28;;;;;;;51.70;31.25;;;2.70;83.30;;;;;;2089473;28;20033;-70
2020/12/01 02:40:28;;;;;;;48.67;30.45;;;2.70;83.10;;;;;;2089668;28;20083;-70
2020/12/01 02:41:29;;;;;;;47.47;30.70;;;2.70;83.20;;;;;;2089539;28;20037;-71
2020/12/01 02:42:30;;;;;;;46.15;29.35;;;2.60;83.30;;;;;;2089448;28;20115;-70
2020/12/01 02:43:30;;;;;;;46.70;30.00;;;2.60;83.10;;;;;;2089765;28;20032;-69
2020/12/01 02:44:31;;;;;;;47.20;30.27;;;2.70;83.30;;;;;;2089573;28;20025;-70
2020/12/01 02:45:32;;;;;;;47.25;29.08;;;2.70;83.30;;;;;;2089531;28;20032;-70
2020/12/01 02:46:36;;;;;;;44.72;28.35;;;2.70;83.40;;;;;;2089535;28;20025;-70
2020/12/01 02:47:36;;;;;;;46.00;28.73;;;2.60;83.60;;;;;;2089256;28;20029;-69
2020/12/01 02:48:37;;;;;;;43.20;27.85;;;2.60;83.60;;;;;;2089382;28;20116;-70
2020/12/01 02:49:38;;;;;;;42.00;27.00;;;2.60;83.50;;;;;;2089426;28;20029;-70
2020/12/01 02:50:39;;;;;;;42.40;27.45;;;2.60;83.60;;;;;;2088827;28;20025;-69
2020/12/01 02:51:40;;;;;;;38.83;25.83;;;2.50;83.90;;;;;;2088936;28;20031;-69
2020/12/01 02:52:40;;;;;;;41.63;25.90;;;2.50;84.10;;;;;;2089352;28;20033;-68
2020/12/01 02:53:41;;;;;;;43.05;26.48;;;2.60;84.20;;;;;;2089352;28;20025;-70
2020/12/01 02:54:42;;;;;;;43.42;26.67;;;2.60;84.60;;;;;;2088611;28;20543;-69
2020/12/01 02:55:42;;;;;;;41.15;26.45;;;2.50;84.70;;;;;;2088867;28;20028;-69
2020/12/01 02:56:45;;;;;;;40.53;26.52;;;2.50;85.10;;;;;;2089337;28;20037;-70
2020/12/01 02:57:46;;;;;;;41.03;26.50;;;2.50;85.10;;;;;;2088977;28;20063;-70
2020/12/01 02:58:46;;;;;;;41.92;27.00;;;2.50;85.10;;;;;;2089177;28;20102;-70
2020/12/01 02:59:47;;;;;;;41.85;26.45;;;2.60;85.30;;;;;;2088755;28;20100;-69
2020/12/01 03:00:48;;;;;;;43.75;27.83;;;2.60;85.50;;;;;;2088774;28;20031;-70
2020/12/01 03:01:48;;;;;;;42.63;27.52;;;2.60;85.40;;;;;;2088557;28;20028;-70
2020/12/01 03:02:49;;;;;;;45.13;28.08;;;2.60;85.40;;;;;;2088712;28;20119;-70
2020/12/01 03:03:50;;;;;;;44.03;27.50;;;2.50;85.50;;;;;;2089319;28;20068;-70
2020/12/01 03:04:50;;;;;;;42.47;27.17;;;2.50;85.80;;;;;;2089181;28;20018;-70
2020/12/01 03:05:51;;;;;;;42.92;27.60;;;2.50;86.20;;;;;;2089216;28;20031;-70
2020/12/01 03:06:52;;;;;;;45.20;28.73;;;2.50;86.50;;;;;;2089351;28;20104;-71
2020/12/01 03:07:52;;;;;;;41.65;26.33;;;2.40;86.80;;;;;;2088778;28;20102;-70
2020/12/01 03:08:53;;;;;;;45.35;27.98;;;2.40;87.30;;;;;;2089070;28;20032;-70
2020/12/01 03:09:54;;;;;;;47.63;29.13;;;2.40;87.60;;;;;;2088343;28;20071;-70
2020/12/01 03:10:54;;;;;;;45.20;28.17;;;2.40;88.30;;;;;;2088473;28;20569;-70
2020/12/01 03:11:55;;;;;;;42.53;26.80;;;2.30;88.70;;;;;;2089100;28;20021;-69
2020/12/01 03:12:56;;;;;;;43.58;27.20;;;2.30;88.90;;;;;;2089199;28;20074;-71
2020/12/01 03:13:57;;;;;;;46.60;28.17;;;2.30;89.20;;;;;;2088556;28;20110;-70
2020/12/01 03:14:59;;;;;;;46.80;28.98;;;2.30;89.50;;;;;;2080347;28;20106;-69
2020/12/01 03:16:07;;;;;;;44.83;28.48;;;2.30;89.90;;;;;;2088514;28;20060;-69
2020/12/01 03:17:08;;;;;;;46.03;27.88;;;2.30;90.00;;;;;;2088376;28;20538;-71
2020/12/01 03:18:09;;;;;;;45.33;27.73;;;2.30;90.10;;;;;;2088091;28;20025;-69
2020/12/01 03:19:09;;;;;;;44.38;27.25;;;2.30;90.10;;;;;;2089102;28;20057;-69
2020/12/01 03:20:10;;;;;;;47.75;29.73;;;2.30;90.20;;;;;;2089186;28;20492;-70
2020/12/01 03:21:14;;;;;;;47.20;29.20;;;2.20;90.30;;;;;;2089277;28;20028;-70
2020/12/01 03:22:15;;;;;;;46.47;28.88;;;2.20;90.40;;;;;;2088271;28;20160;-69
2020/12/01 03:23:15;;;;;;;50.38;30.95;;;2.20;90.60;;;;;;2088417;28;20029;-69
2020/12/01 03:24:16;;;;;;;50.17;30.45;;;2.20;90.80;;;;;;2089160;28;20036;-70
2020/12/01 03:25:17;;;;;;;50.30;30.38;;;2.10;90.90;;;;;;2088961;28;20037;-69
2020/12/01 03:26:18;;;;;;;52.22;32.22;;;2.10;91.10;;;;;;2088468;28;20049;-70
2020/12/01 03:27:19;;;;;;;50.17;30.10;;;2.00;91.50;;;;;;2088355;28;20021;-71
2020/12/01 03:28:20;;;;;;;48.92;29.27;;;2.00;91.70;;;;;;2088817;28;20028;-70
2020/12/01 03:29:21;;;;;;;51.25;31.50;;;2.00;91.80;;;;;;2088515;28;20028;-70
2020/12/01 03:30:21;;;;;;;49.30;30.42;;;2.00;91.90;;;;;;2088698;28;20106;-70
2020/12/01 03:31:22;;;;;;;53.17;32.05;;;2.00;91.90;;;;;;2089328;28;20031;-69
2020/12/01 03:32:24;;;;;;;49.78;31.15;;;2.00;92.00;;;;;;2089009;28;20496;-69
2020/12/01 03:33:25;;;;;;;52.92;31.92;;;1.90;92.10;;;;;;2089281;28;20476;-69
2020/12/01 03:34:26;;;;;;;53.78;32.53;;;1.90;92.50;;;;;;2089767;28;20078;-70
2020/12/01 03:35:27;;;;;;;55.65;33.10;;;1.90;92.60;;;;;;2088928;28;20029;-70
2020/12/01 03:36:28;;;;;;;54.38;32.58;;;1.90;92.60;;;;;;2088606;28;20037;-69
2020/12/01 03:37:29;;;;;;;55.58;32.33;;;1.80;92.70;;;;;;2088523;28;20519;-69
2020/12/01 03:38:30;;;;;;;57.13;33.67;;;1.80;92.80;;;;;;2088472;28;20095;-70
2020/12/01 03:39:30;;;;;;;56.85;34.40;;;1.80;92.90;;;;;;2088640;28;20572;-70
2020/12/01 03:40:31;;;;;;;53.55;32.25;;;1.80;93.00;;;;;;2088475;28;20544;-70
2020/12/01 03:41:33;;;;;;;55.75;33.67;;;1.80;93.10;;;;;;2080230;28;20116;-69
2020/12/01 03:42:34;;;;;;;56.42;33.35;;;1.80;93.30;;;;;;2088319;28;20041;-69
2020/12/01 03:43:35;;;;;;;56.25;33.33;;;1.80;93.40;;;;;;2089157;28;20151;-70
2020/12/01 03:44:35;;;;;;;58.88;34.63;;;1.70;93.40;;;;;;2089049;28;20021;-69
2020/12/01 03:45:37;;;;;;;56.75;33.13;;;1.70;93.50;;;;;;2088856;28;20040;-71
2020/12/01 03:46:38;;;;;;;54.38;32.28;;;1.70;93.60;;;;;;2089104;28;20021;-69
2020/12/01 03:47:38;;;;;;;57.45;34.22;;;1.70;93.70;;;;;;2088716;28;20621;-69
2020/12/01 03:48:39;;;;;;;59.05;35.53;;;1.70;93.80;;;;;;2089265;28;20024;-70
2020/12/01 03:49:40;;;;;;;56.88;34.38;;;1.70;93.90;;;;;;2089035;28;20028;-69
2020/12/01 03:50:41;;;;;;;56.90;34.00;;;1.70;93.90;;;;;;2088865;28;20035;-70
2020/12/01 03:51:42;;;;;;;58.20;33.85;;;1.70;93.90;;;;;;2090913;28;20028;-71
2020/12/01 03:52:42;;;;;;;59.95;35.65;;;1.70;94.00;;;;;;2092058;28;20025;-70
2020/12/01 03:53:43;;;;;;;61.55;35.92;;;1.70;94.10;;;;;;2089276;28;20044;-70
2020/12/01 03:54:44;;;;;;;59.88;35.45;;;1.70;94.10;;;;;;2089156;28;20040;-70
2020/12/01 03:55:44;;;;;;;60.22;35.72;;;1.70;94.20;;;;;;2088738;28;20792;-69
2020/12/01 03:56:45;;;;;;;60.22;35.80;;;1.60;94.20;;;;;;2088828;28;20020;-71
2020/12/01 03:57:46;;;;;;;59.05;34.97;;;1.60;94.20;;;;;;2088536;28;20024;-70
2020/12/01 03:58:47;;;;;;;56.05;34.50;;;1.60;94.40;;;;;;2088249;28;20071;-69
2020/12/01 03:59:48;;;;;;;58.30;34.38;;;1.60;94.50;;;;;;2080284;28;20085;-69
2020/12/01 04:00:49;;;;;;;61.65;35.45;;;1.60;94.60;;;;;;2088241;28;20338;-70
2020/12/01 04:01:50;;;;;;;58.75;35.08;;;1.60;94.70;;;;;;2088813;28;20056;-70
2020/12/01 04:02:52;;;;;;;58.92;35.42;;;1.60;94.80;;;;;;2088221;28;20021;-70
2020/12/01 04:03:53;;;;;;;60.83;35.95;;;1.60;94.70;;;;;;2088324;28;20110;-69
2020/12/01 04:04:53;;;;;;;62.22;36.30;;;1.60;94.70;;;;;;2088231;28;20033;-69
2020/12/01 04:05:54;;;;;;;59.67;36.13;;;1.60;94.60;;;;;;2088211;28;20037;-70
2020/12/01 04:06:56;;;;;;;62.47;36.13;;;1.60;94.60;;;;;;2088131;28;20040;-69
2020/12/01 04:07:57;;;;;;;56.28;33.35;;;1.60;94.60;;;;;;2087907;28;20107;-69
2020/12/01 04:08:58;;;;;;;62.85;36.88;;;1.60;94.60;;;;;;2080044;28;20709;-70
2020/12/01 04:09:59;;;;;;;61.25;36.20;;;1.60;94.60;;;;;;2080029;28;20033;-70
2020/12/01 04:11:04;;;;;;;61.03;35.85;;;1.60;94.60;;;;;;2079822;28;20531;-70
2020/12/01 04:12:05;;;;;;;57.88;34.05;;;1.50;94.60;;;;;;2080471;28;20505;-70
2020/12/01 04:13:06;;;;;;;59.97;34.83;;;1.50;94.70;;;;;;2088195;28;20029;-69
2020/12/01 04:14:07;;;;;;;58.03;34.53;;;1.50;94.70;;;;;;2088860;28;20443;-69
2020/12/01 04:15:08;;;;;;;57.10;33.90;;;1.50;94.70;;;;;;2088921;28;20037;-71
2020/12/01 04:16:09;;;;;;;58.35;34.00;;;1.50;94.80;;;;;;2088671;28;20037;-69
2020/12/01 04:17:10;;;;;;;62.08;36.08;;;1.50;94.80;;;;;;2087956;28;20136;-70
2020/12/01 04:18:11;;;;;;;60.08;35.63;;;1.50;94.90;;;;;;2079401;28;20509;-69
2020/12/01 04:19:11;;;;;;;59.88;35.30;;;1.50;95.00;;;;;;2079765;28;20056;-69
2020/12/01 04:20:12;;;;;;;62.28;36.17;;;1.50;95.10;;;;;;2088138;28;20029;-70
2020/12/01 04:21:13;;;;;;;59.88;36.03;;;1.50;95.10;;;;;;2088832;28;20094;-70
2020/12/01 04:22:14;;;;;;;59.28;34.63;;;1.50;95.10;;;;;;2088730;28;20025;-69
2020/12/01 04:23:15;;;;;;;56.15;34.00;;;1.50;95.30;;;;;;2088710;28;20091;-70
2020/12/01 04:24:16;;;;;;;57.90;34.95;;;1.50;94.80;;;;;;2088759;28;20029;-69
2020/12/01 04:25:20;;;;;;;59.17;34.40;;;1.60;94.70;;;;;;2088627;28;20033;-70
2020/12/01 04:26:22;;;;;;;58.20;35.15;;;1.50;94.70;;;;;;2088700;28;20396;-69
2020/12/01 04:27:23;;;;;;;59.47;35.38;;;1.50;94.70;;;;;;2088488;28;20033;-71
2020/12/01 04:28:24;;;;;;;60.05;35.35;;;1.50;94.80;;;;;;2088506;28;20053;-69
2020/12/01 04:29:25;;;;;;;60.10;34.88;;;1.50;94.80;;;;;;2088893;28;20029;-70
2020/12/01 04:30:26;;;;;;;55.97;33.53;;;1.50;94.80;;;;;;2088682;28;20112;-70
2020/12/01 04:31:26;;;;;;;57.08;34.50;;;1.50;94.90;;;;;;2088770;28;20040;-71
2020/12/01 04:32:30;;;;;;;58.08;35.15;;;1.50;94.90;;;;;;2088772;28;20033;-70
2020/12/01 04:33:31;;;;;;;58.47;33.28;;;1.50;94.90;;;;;;2087970;28;20035;-70
2020/12/01 04:34:32;;;;;;;56.67;33.25;;;1.60;95.00;;;;;;2088232;28;20025;-69
2020/12/01 04:35:33;;;;;;;56.95;33.25;;;1.60;94.90;;;;;;2088793;28;20510;-70
2020/12/01 04:36:34;;;;;;;56.75;33.38;;;1.60;94.90;;;;;;2088760;28;20029;-69
2020/12/01 04:37:34;;;;;;;59.55;34.88;;;1.60;94.90;;;;;;2088460;28;20064;-71
2020/12/01 04:38:35;;;;;;;55.28;32.92;;;1.60;94.80;;;;;;2088227;28;20063;-69
2020/12/01 04:39:36;;;;;;;56.13;34.22;;;1.60;94.80;;;;;;2088235;28;20025;-70
2020/12/01 04:40:38;;;;;;;55.63;33.28;;;1.60;94.90;;;;;;2088906;28;20453;-71
2020/12/01 04:41:39;;;;;;;61.17;35.22;;;1.60;94.80;;;;;;2088377;28;20029;-69
2020/12/01 04:42:48;;;;;;;59.38;34.65;;;1.60;94.70;;;;;;2088404;28;20021;-70
2020/12/01 04:43:56;;;;;;;57.42;33.60;;;1.60;94.60;;;;;;2088322;28;20196;-70
2020/12/01 04:45:08;;;;;;;60.78;34.28;;;1.60;94.60;;;;;;2088162;28;20116;-69
2020/12/01 04:46:14;;;;;;;56.13;33.33;;;1.60;94.60;;;;;;2088325;28;20508;-70
2020/12/01 04:47:22;;;;;;;60.70;34.97;;;1.50;94.70;;;;;;2080107;28;20052;-70
2020/12/01 04:48:45;;;;;;;57.45;34.05;;;1.50;94.60;;;;;;2081103;28;20026;-70
2020/12/01 04:49:54;;;;;;;58.60;34.03;;;1.50;94.60;;;;;;2089100;28;20021;-70
2020/12/01 04:51:02;;;;;;;61.67;36.22;;;1.50;94.70;;;;;;2088855;28;20032;-70
2020/12/01 04:52:11;;;;;;;59.92;33.50;;;1.50;94.60;;;;;;2088134;28;20126;-70
2020/12/01 04:53:50;;;;;;;57.38;33.92;;;1.50;94.60;;;;;;2088100;28;20025;-70
2020/12/01 04:55:19;;;;;;;57.42;33.10;;;1.60;94.60;;;;;;2087824;28;20056;-70
2020/12/01 04:56:53;;;;;;;58.03;33.03;;;1.60;94.50;;;;;;2088798;28;20507;-70
2020/12/01 04:58:23;;;;;;;54.35;31.50;;;1.60;94.30;;;;;;2087653;28;20090;-70
2020/12/01 04:59:29;;;;;;;56.60;33.08;;;1.60;94.50;;;;;;2088525;28;20029;-70
2020/12/01 05:00:56;;;;;;;57.03;32.85;;;1.60;94.20;;;;;;2088889;28;20739;-70
2020/12/01 05:02:22;;;;;;;57.58;32.45;;;1.60;94.20;;;;;;2088887;28;20017;-70
2020/12/01 05:03:25;;;;;;;55.80;32.53;;;1.60;94.20;;;;;;2090022;28;20036;-70
2020/12/01 05:04:32;;;;;;;55.90;32.72;;;1.60;94.20;;;;;;2090277;28;20028;-71
2020/12/01 05:05:51;;;;;;;57.03;33.75;;;1.60;94.20;;;;;;2090608;28;20029;-70
2020/12/01 05:07:16;;;;;;;56.50;33.00;;;1.60;94.20;;;;;;2081597;28;20041;-69
2020/12/01 05:08:50;;;;;;;59.83;33.53;;;1.60;94.20;;;;;;2084944;28;20602;-70
2020/12/01 05:09:57;;;;;;;56.67;32.05;;;1.60;94.10;;;;;;2093940;28;20084;-70
2020/12/01 05:11:21;;;;;;;58.95;34.03;;;1.60;94.20;;;;;;2089783;28;20029;-72
2020/12/01 05:12:36;;;;;;;52.55;31.48;;;1.60;94.20;;;;;;2089928;28;20480;-69
2020/12/01 05:13:37;;;;;;;58.75;33.22;;;1.60;94.20;;;;;;2089698;28;20059;-70
2020/12/01 05:14:44;;;;;;;56.38;33.60;;;1.60;94.20;;;;;;2081392;28;20032;-69
2020/12/01 05:15:49;;;;;;;57.20;33.97;;;1.60;94.20;;;;;;2089792;28;20040;-70
2020/12/01 05:17:14;;;;;;;59.17;33.97;;;1.60;94.20;;;;;;2090403;28;20068;-70
2020/12/01 05:18:21;;;;;;;58.35;33.05;;;1.70;94.20;;;;;;2090055;28;20033;-71
2020/12/01 05:19:38;;;;;;;53.90;32.15;;;1.60;94.20;;;;;;2090642;28;20029;-70
2020/12/01 05:20:49;;;;;;;55.80;32.13;;;1.70;94.10;;;;;;2090370;28;20116;-70
2020/12/01 05:21:50;;;;;;;72.22;40.45;;;1.70;94.20;;;;;;2089819;28;20423;-70
2020/12/01 05:22:55;;;;;;;64.30;37.95;;;1.70;94.00;;;;;;2089801;28;20028;-71
2020/12/01 05:23:56;;;;;;;61.47;35.63;;;1.70;94.30;;;;;;2090673;28;20040;-70
2020/12/01 05:24:57;;;;;;;64.90;37.28;;;1.70;94.00;;;;;;2090102;28;20031;-72
2020/12/01 05:26:03;;;;;;;62.55;36.22;;;1.70;93.90;;;;;;2090557;28;20025;-71