Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:45;;;;;;;15.45;12.75;;;;;;;4.04;67.56;100585.63;5015044;28;20061;-63
2021/05/08 00:03:12;;;;;;;15.63;12.05;;;;;;;3.96;67.22;100575.91;5015077;28;20053;-62
2021/05/08 00:05:39;;;;;;;19.13;13.50;;;;;;;3.90;67.74;100577.00;5014665;28;20417;-63
2021/05/08 00:08:06;;;;;;;14.68;12.07;;;;;;;3.90;67.74;100577.00;5014639;28;20391;-63
2021/05/08 00:10:33;;;;;;;16.88;12.43;;;;;;;3.91;67.49;100573.16;5014889;28;20068;-63
2021/05/08 00:13:03;;;;;;;16.90;12.63;;;;;;;3.91;68.11;100581.41;5014637;28;20061;-62
2021/05/08 00:15:30;;;;;;;14.20;10.90;;;;;;;3.90;67.32;100574.22;5014638;28;20054;-63
2021/05/08 00:17:57;;;;;;;16.00;12.13;;;;;;;3.84;67.34;100575.31;5015009;28;20057;-63
2021/05/08 00:20:24;;;;;;;17.17;12.63;;;;;;;3.75;67.37;100579.66;5015328;28;20065;-63
2021/05/08 00:22:50;;;;;;;16.35;12.13;;;;;;;3.69;67.86;100580.72;5015222;28;20053;-63
2021/05/08 00:25:17;;;;;;;15.63;12.10;;;;;;;3.69;67.86;100584.31;5014130;28;20053;-63
2021/05/08 00:27:45;;;;;;;16.02;12.10;;;;;;;3.69;68.20;100580.72;5015073;28;20073;-63
2021/05/08 00:30:13;;;;;;;17.77;13.35;;;;;;;3.68;67.84;100587.34;5014784;28;20060;-63
2021/05/08 00:32:40;;;;;;;15.80;12.63;;;;;;;3.65;68.47;100577.66;5015133;28;20054;-62
2021/05/08 00:35:08;;;;;;;17.00;12.65;;;;;;;3.63;67.88;100569.69;5014785;28;20061;-62
2021/05/08 00:37:35;;;;;;;18.13;12.98;;;;;;;3.56;68.58;100562.75;5014580;28;20057;-62
2021/05/08 00:40:02;;;;;;;16.48;12.93;;;;;;;3.54;68.39;100568.50;5014456;28;20054;-63
2021/05/08 00:42:29;;;;;;;20.92;14.13;;;;;;;3.48;68.83;100568.75;5014440;28;20057;-63
2021/05/08 00:44:57;;;;;;;19.30;14.93;;;;;;;3.41;68.89;100568.97;5014245;28;20507;-64
2021/05/08 00:47:24;;;;;;;21.02;14.88;;;;;;;3.36;68.20;100568.94;5014914;28;20061;-64
2021/05/08 00:49:51;;;;;;;20.55;14.68;;;;;;;3.34;69.15;100568.38;5014622;28;20064;-64
2021/05/08 00:52:19;;;;;;;19.25;14.70;;;;;;;3.37;68.88;100565.09;4999654;28;20054;-64
2021/05/08 00:54:46;;;;;;;19.70;14.35;;;;;;;3.39;69.45;100557.41;4997162;28;20054;-64
2021/05/08 00:57:13;;;;;;;19.48;14.82;;;;;;;3.40;69.05;100564.56;4994578;28;20054;-64
2021/05/08 00:59:40;;;;;;;20.77;15.20;;;;;;;3.33;68.67;100548.28;4993714;28;20050;-63
2021/05/08 01:02:10;;;;;;;22.55;16.13;;;;;;;3.29;69.44;100543.56;5013666;28;20490;-64
2021/05/08 01:04:36;;;;;;;;;;;;;;;3.25;69.70;100546.84;5014517;28;20054;-63
2021/05/08 01:07:03;;;;;;;19.83;14.50;;;;;;;3.21;69.13;100553.97;5013712;28;19944;-63
2021/05/08 01:09:30;;;;;;;21.48;15.75;;;;;;;3.19;69.74;100550.66;5013928;28;20045;-64
2021/05/08 01:11:57;;;;;;;21.45;16.17;;;;;;;3.15;69.76;100551.44;5013733;28;20053;-64
2021/05/08 01:14:24;;;;;;;23.42;16.48;;;;;;;3.16;69.97;100547.59;5013388;28;20061;-61
2021/05/08 01:16:51;;;;;;;22.67;16.63;;;;;;;3.18;69.56;100551.75;5012575;28;20054;-63
2021/05/08 01:19:21;;;;;;;22.88;16.83;;;;;;;3.15;69.25;100544.03;5013532;28;20061;-63
2021/05/08 01:21:49;;;;;;;20.38;15.38;;;;;;;3.09;69.65;100542.31;5013622;28;20054;-64
2021/05/08 01:24:16;;;;;;;23.77;15.93;;;;;;;3.06;69.89;100545.59;5012761;28;20062;-64
2021/05/08 01:26:45;;;;;;;24.02;16.25;;;;;;;3.02;69.72;100537.03;5013590;28;20049;-63
2021/05/08 01:29:13;;;;;;;20.50;15.82;;;;;;;2.95;69.97;100530.09;5013241;28;20061;-63
2021/05/08 01:31:40;;;;;;;25.02;16.98;;;;;;;2.92;69.66;100533.34;5013271;28;20403;-63
2021/05/08 01:34:06;;;;;;;21.63;16.08;;;;;;;2.88;69.23;100535.81;5013575;28;20049;-64
2021/05/08 01:36:35;;;;;;;24.25;16.25;;;;;;;2.87;69.58;100530.56;5013115;28;20137;-63
2021/05/08 01:39:04;;;;;;;25.10;16.67;;;;;;;2.83;70.21;100531.09;5012894;28;20447;-64
2021/05/08 01:41:32;;;;;;;23.70;17.15;;;;;;;2.82;69.80;100537.69;5013006;28;20395;-62
2021/05/08 01:43:59;;;;;;;24.90;16.92;;;;;;;2.85;70.06;100534.41;5013238;28;20494;-62
2021/05/08 01:46:26;;;;;;;25.83;17.80;;;;;;;2.81;70.35;100527.78;5013436;28;20407;-62
2021/05/08 01:48:53;;;;;;;24.13;16.67;;;;;;;2.81;70.17;100529.69;5013383;28;20050;-63
2021/05/08 01:51:20;;;;;;;22.88;16.70;;;;;;;2.82;70.01;100520.34;5013206;28;20414;-62
2021/05/08 01:53:47;;;;;;;20.67;15.27;;;;;;;2.90;70.79;100517.13;5013004;28;20061;-62
2021/05/08 01:56:15;;;;;;;22.17;15.65;;;;;;;2.97;70.67;100517.72;5012754;28;20498;-62
2021/05/08 01:58:42;;;;;;;21.50;15.73;;;;;;;3.03;70.44;100515.84;5013450;28;20062;-62
2021/05/08 02:01:09;;;;;;;20.05;14.65;;;;;;;3.06;71.14;100518.06;5013230;28;20074;-62
2021/05/08 02:03:36;;;;;;;18.48;14.05;;;;;;;3.19;71.32;100522.28;5013127;28;20058;-62
2021/05/08 02:06:03;;;;;;;18.73;13.82;;;;;;;3.30;71.12;100525.94;5013010;28;20058;-63
2021/05/08 02:08:30;;;;;;;18.42;13.80;;;;;;;3.40;70.88;100528.75;5012771;28;20502;-62
2021/05/08 02:10:56;;;;;;;16.55;13.55;;;;;;;3.45;70.68;100524.13;5013246;28;20057;-62
2021/05/08 02:13:24;;;;;;;16.38;13.18;;;;;;;3.59;69.61;100507.97;5017383;28;20061;-62
2021/05/08 02:15:51;;;;;;;17.95;14.05;;;;;;;3.68;69.45;100515.72;5017186;28;20061;-62
2021/05/08 02:18:18;;;;;;;17.13;13.57;;;;;;;3.75;69.50;100511.63;5016636;28;20049;-62
2021/05/08 02:20:45;;;;;;;17.40;14.25;;;;;;;3.79;69.24;100514.69;5016959;28;20407;-62
2021/05/08 02:23:14;;;;;;;17.50;14.32;;;;;;;3.88;69.86;100509.47;5016945;28;20463;-62
2021/05/08 02:25:41;;;;;;;17.55;13.00;;;;;;;3.96;69.29;100507.03;5016582;28;20069;-62
2021/05/08 02:28:10;;;;;;;19.10;14.77;;;;;;;4.00;68.86;100508.16;5016913;28;20077;-63
2021/05/08 02:30:39;;;;;;;17.52;13.75;;;;;;;4.10;69.36;100506.53;5016800;28;20054;-62
2021/05/08 02:33:06;;;;;;;16.33;13.25;;;;;;;4.16;68.73;100510.94;5016625;28;20049;-63
2021/05/08 02:35:34;;;;;;;16.15;12.52;;;;;;;4.20;69.00;100509.31;5016538;28;20049;-63
2021/05/08 02:38:02;;;;;;;16.30;11.93;;;;;;;4.26;69.03;100505.47;5016683;28;20494;-63
2021/05/08 02:40:31;;;;;;;14.75;11.98;;;;;;;4.34;68.49;100502.19;5015987;28;20054;-62
2021/05/08 02:42:58;;;;;;;14.38;11.93;;;;;;;4.34;67.52;100502.19;5016300;28;20510;-62
2021/05/08 02:45:25;;;;;;;16.40;12.82;;;;;;;4.34;67.73;100493.09;5016474;28;20061;-62
2021/05/08 02:47:53;;;;;;;18.83;13.98;;;;;;;4.31;67.77;100491.72;5016590;28;20061;-62
2021/05/08 02:50:22;;;;;;;18.08;14.35;;;;;;;4.31;67.82;100486.19;5016432;28;20054;-63
2021/05/08 02:52:49;;;;;;;20.02;15.88;;;;;;;4.26;67.78;100483.41;5016669;28;20057;-62
2021/05/08 02:55:18;;;;;;;21.50;17.25;;;;;;;4.15;67.35;100490.81;5016215;28;20410;-62
2021/05/08 02:57:46;;;;;;;23.80;17.17;;;;;;;4.06;67.77;100495.22;5015949;28;20380;-62
2021/05/08 03:00:15;;;;;;;25.50;16.45;;;;;;;3.99;67.67;100486.34;5016043;28;20049;-62
2021/05/08 03:02:42;;;;;;;26.30;18.23;;;;;;;3.92;68.38;100478.34;5016363;28;20049;-62
2021/05/08 03:05:10;;;;;;;24.95;17.80;;;;;;;3.88;69.03;100466.22;5015804;28;20495;-62
2021/05/08 03:07:37;;;;;;;27.13;19.00;;;;;;;3.84;69.09;100476.13;5015317;28;20054;-62
2021/05/08 03:10:05;;;;;;;25.33;19.40;;;;;;;3.79;69.73;100473.34;5015845;28;20073;-62
2021/05/08 03:12:32;;;;;;;31.42;20.63;;;;;;;3.77;69.72;100475.53;5016054;28;20057;-62
2021/05/08 03:14:59;;;;;;;29.17;19.85;;;;;;;3.75;69.65;100461.22;5015876;28;20057;-63
2021/05/08 03:17:26;;;;;;;26.10;18.52;;;;;;;3.70;70.33;100470.28;5015825;28;20046;-62
2021/05/08 03:19:53;;;;;;;23.85;16.67;;;;;;;3.68;69.68;100479.91;5015655;28;20058;-62
2021/05/08 03:22:20;;;;;;;25.00;18.17;;;;;;;3.63;69.61;100466.94;5014633;28;20513;-62
2021/05/08 03:24:47;;;;;;;26.80;17.38;;;;;;;3.57;69.78;100479.88;5014772;28;20061;-62
2021/05/08 03:27:14;;;;;;;24.50;17.48;;;;;;;3.54;69.65;100482.31;5015701;28;20058;-62
2021/05/08 03:29:41;;;;;;;25.00;16.65;;;;;;;3.48;70.08;100475.94;5015625;28;20065;-62
2021/05/08 03:32:07;;;;;;;24.63;17.73;;;;;;;3.46;70.62;100475.38;5015339;28;20403;-62
2021/05/08 03:34:34;;;;;;;22.63;16.48;;;;;;;3.47;69.85;100473.47;5015426;28;20062;-62
2021/05/08 03:37:01;;;;;;;25.20;17.63;;;;;;;3.40;69.79;100463.53;5015659;28;20464;-63
2021/05/08 03:39:29;;;;;;;23.08;16.55;;;;;;;3.39;69.96;100464.63;5015421;28;20054;-62
2021/05/08 03:41:56;;;;;;;26.73;18.95;;;;;;;3.34;69.25;100461.00;5015399;28;20053;-62
2021/05/08 03:44:22;;;;;;;24.40;17.85;;;;;;;3.32;69.70;100455.78;5015463;28;20064;-62
2021/05/08 03:46:49;;;;;;;26.25;19.08;;;;;;;3.24;70.15;100461.78;5014504;28;20054;-62
2021/05/08 03:49:16;;;;;;;27.23;18.40;;;;;;;3.22;69.94;100458.47;5015373;28;20053;-63
2021/05/08 03:51:43;;;;;;;28.75;19.70;;;;;;;3.20;70.10;100460.66;5015183;28;20475;-63
2021/05/08 03:54:10;;;;;;;27.60;19.10;;;;;;;3.18;70.29;100452.66;4995918;28;20050;-62
2021/05/08 03:56:40;;;;;;;27.15;18.52;;;;;;;3.16;70.09;100457.59;4995377;28;20055;-62
2021/05/08 03:59:07;;;;;;;;;;;;;;;3.14;70.51;100451.53;5007717;28;20502;-62
2021/05/08 04:01:33;;;;;;;28.02;18.75;;;;;;;3.11;69.77;100457.56;5015008;28;19928;-62
2021/05/08 04:04:00;;;;;;;28.92;18.90;;;;;;;3.14;70.09;100453.47;5014824;28;20053;-61
2021/05/08 04:06:27;;;;;;;27.10;18.23;;;;;;;3.12;69.95;100450.97;5015007;28;20073;-62
2021/05/08 04:08:54;;;;;;;27.13;19.05;;;;;;;3.19;70.20;100451.56;5014608;28;20054;-62
2021/05/08 04:11:21;;;;;;;28.33;19.92;;;;;;;3.21;71.07;100456.78;5014913;28;20058;-62
2021/05/08 04:13:51;;;;;;;25.52;17.80;;;;;;;3.28;70.20;100456.59;5014040;28;20046;-62
2021/05/08 04:16:17;;;;;;;;;;;;;;;3.28;70.47;100457.41;5015282;28;20054;-62
2021/05/08 04:18:45;;;;;;;26.67;18.15;;;;;;;3.37;70.71;100454.97;5014388;28;20030;-62
2021/05/08 04:21:12;;;;;;;25.98;17.73;;;;;;;3.50;71.20;100462.75;5014707;28;20054;-62
2021/05/08 04:23:39;;;;;;;24.17;17.58;;;;;;;3.66;70.34;100458.16;5014089;28;20053;-63
2021/05/08 04:26:06;;;;;;;21.83;16.50;;;;;;;3.76;70.28;100458.19;5014808;28;20054;-62
2021/05/08 04:28:32;;;;;;;21.33;15.63;;;;;;;3.84;70.39;100454.91;5014723;28;20054;-62
2021/05/08 04:31:00;;;;;;;20.88;14.82;;;;;;;4.02;70.09;100448.06;5014243;28;20068;-62
2021/05/08 04:33:27;;;;;;;16.30;12.23;;;;;;;4.14;69.47;100455.28;5014924;28;20522;-63
2021/05/08 04:35:54;;;;;;;17.67;12.85;;;;;;;4.26;68.95;100464.09;5014305;28;20061;-62
2021/05/08 04:38:21;;;;;;;15.98;13.18;;;;;;;4.39;68.97;100460.84;5013378;28;20045;-62
2021/05/08 04:40:48;;;;;;;17.40;12.00;;;;;;;4.51;67.66;100454.22;5014200;28;20148;-62
2021/05/08 04:43:14;;;;;;;15.75;12.88;;;;;;;4.59;67.63;100453.69;5014197;28;20399;-62
2021/05/08 04:45:41;;;;;;;17.33;12.90;;;;;;;4.65;67.58;100458.09;5014117;28;20061;-62
2021/05/08 04:48:09;;;;;;;15.05;12.75;;;;;;;4.69;67.32;100453.69;5013905;28;20061;-62
2021/05/08 04:50:36;;;;;;;14.60;12.80;;;;;;;4.64;66.93;100445.41;5013764;28;20058;-62
2021/05/08 04:53:05;;;;;;;16.38;13.25;;;;;;;4.62;66.60;100440.19;5014168;28;20065;-63
2021/05/08 04:55:32;;;;;;;17.00;13.77;;;;;;;4.58;66.72;100441.00;5014448;28;20085;-63
2021/05/08 04:58:05;;;;;;;17.90;13.82;;;;;;;4.49;66.32;100443.47;5014484;28;20057;-62
2021/05/08 05:00:32;;;;;;;18.50;13.40;;;;;;;4.55;66.56;100447.88;5014144;28;20053;-63
2021/05/08 05:02:59;;;;;;;18.60;15.00;;;;;;;4.61;67.33;100454.25;5013866;28;20050;-63
2021/05/08 05:05:27;;;;;;;22.50;14.93;;;;;;;4.72;66.67;100452.31;5014197;28;20058;-62
2021/05/08 05:07:54;;;;;;;18.45;14.70;;;;;;;4.86;66.38;100458.94;5013983;28;20057;-62
2021/05/08 05:10:21;;;;;;;15.70;12.48;;;;;;;5.07;66.44;100460.56;5013968;28;20054;-62
2021/05/08 05:12:48;;;;;;;14.60;11.77;;;;;;;5.27;65.84;100462.47;5013478;28;20054;-63
2021/05/08 05:15:17;;;;;;;13.73;11.32;;;;;;;5.51;64.73;100463.81;5013406;28;20080;-62
2021/05/08 05:17:44;;;;;;;16.42;11.55;;;;;;;5.72;64.02;100454.31;5012687;28;20050;-62
2021/05/08 05:20:12;;;;;;;14.98;12.30;;;;;;;5.89;63.79;100445.69;5013512;28;20056;-63
2021/05/08 05:22:40;;;;;;;14.13;12.27;;;;;;;6.05;62.82;100439.00;5013242;28;20064;-63
2021/05/08 05:25:10;;;;;;;16.55;13.43;;;;;;;6.09;62.65;100433.72;5012828;28;20085;-63
2021/05/08 05:27:40;;;;;;;15.18;13.02;;;;;;;6.11;62.61;100425.97;5013259;28;20151;-63
2021/05/08 05:30:07;;;;;;;16.00;12.95;;;;;;;6.08;63.70;100435.66;5013554;28;20050;-63
2021/05/08 05:32:34;;;;;;;17.08;13.85;;;;;;;6.08;63.65;100429.28;5013443;28;20494;-63
2021/05/08 05:35:01;;;;;;;18.60;14.60;;;;;;;6.04;63.93;100434.56;5013171;28;20058;-63
2021/05/08 05:37:28;;;;;;;16.55;13.73;;;;;;;6.09;64.10;100430.97;5013219;28;20062;-63
2021/05/08 05:39:56;;;;;;;16.23;13.20;;;;;;;6.12;64.23;100432.34;5012762;28;20081;-63
2021/05/08 05:42:23;;;;;;;18.25;14.18;;;;;;;6.13;64.15;100436.72;5013443;28;20407;-63
2021/05/08 05:44:50;;;;;;;16.63;13.95;;;;;;;6.19;63.92;100424.53;5013007;28;20050;-63
2021/05/08 05:47:23;;;;;;;16.42;13.13;;;;;;;6.20;63.62;100442.78;5012938;28;20058;-63
2021/05/08 05:49:51;;;;;;;21.60;15.02;;;;;;;6.21;64.20;100441.66;5012578;28;20054;-62
2021/05/08 05:52:18;;;;;;;18.63;14.35;;;;;;;6.26;64.18;100444.41;5012760;28;20054;-63
2021/05/08 05:54:46;;;;;;;16.20;14.20;;;;;;;6.30;63.88;100442.72;5012280;28;20057;-63
2021/05/08 05:57:14;;;;;;;17.17;14.65;;;;;;;6.37;63.76;100440.47;5012980;28;20061;-63
2021/05/08 05:59:41;;;;;;;17.30;14.95;;;;;;;6.41;63.42;100444.31;5013159;28;20049;-64
2021/05/08 06:02:09;;;;;;;20.20;14.32;;;;;;;6.47;63.43;100443.16;5012180;28;20058;-64
2021/05/08 06:04:36;;;;;;;18.73;14.18;;;;;;;6.62;63.40;100449.69;5012921;28;20081;-63
2021/05/08 06:07:04;;;;;;;16.40;14.63;;;;;;;6.79;62.57;100443.75;5012754;28;20069;-64
2021/05/08 06:09:31;;;;;;;29.42;14.20;;;;;;;6.98;62.28;100449.41;5013145;28;20400;-63
2021/05/08 06:11:59;;;;;;;15.20;12.63;;;;;;;7.27;61.15;100443.84;5012114;28;20050;-63
2021/05/08 06:14:28;;;;;;;16.10;13.05;;;;;;;7.53;61.05;100456.28;5012884;28;20050;-63
2021/05/08 06:16:56;;;;;;;15.88;13.63;;;;;;;7.78;59.82;100445.22;5012848;28;20054;-63
2021/05/08 06:19:23;;;;;;;15.23;13.23;;;;;;;7.96;58.73;100441.66;5000591;28;20387;-64
2021/05/08 06:21:50;;;;;;;14.60;12.27;;;;;;;8.18;58.59;100440.25;5011505;28;20054;-64
2021/05/08 06:24:17;;;;;;;14.55;12.18;;;;;;;8.43;57.99;100439.88;5010471;28;20050;-64
2021/05/08 06:26:44;;;;;;;12.43;11.13;;;;;;;8.84;55.92;100438.41;5011241;28;20399;-65
2021/05/08 06:29:11;;;;;;;13.77;11.10;;;;;;;9.16;54.91;100432.03;5012754;28;20046;-64
2021/05/08 06:31:38;;;;;;;14.13;11.65;;;;;;;9.52;53.75;100429.38;5012321;28;20057;-64
2021/05/08 06:34:06;;;;;;;12.77;11.43;;;;;;;9.77;53.51;100426.41;5011743;28;20054;-64
2021/05/08 06:36:33;;;;;;;12.70;11.40;;;;;;;9.98;52.40;100426.78;5012416;28;20050;-64
2021/05/08 06:39:00;;;;;;;14.10;11.20;;;;;;;10.24;53.08;100427.84;5011078;28;20058;-64
2021/05/08 06:41:26;;;;;;;13.60;11.32;;;;;;;10.52;52.09;100425.00;5009346;28;20525;-64
2021/05/08 06:43:53;;;;;;;12.45;11.15;;;;;;;10.80;51.95;100422.94;5011791;28;20137;-64
2021/05/08 06:46:20;;;;;;;11.95;10.55;;;;;;;11.11;51.41;100427.72;5012569;28;20053;-64
2021/05/08 06:48:51;;;;;;;14.38;10.32;;;;;;;11.41;50.55;100434.44;5012915;28;20057;-64
2021/05/08 06:51:18;;;;;;;11.27;10.07;;;;;;;11.73;50.45;100433.22;5012756;28;20054;-64
2021/05/08 06:53:47;;;;;;;11.82;10.63;;;;;;;11.94;49.37;100427.91;5012480;28;20057;-64
2021/05/08 06:56:14;;;;;;;13.38;10.73;;;;;;;12.22;48.74;100424.00;5012122;28;20049;-64
2021/05/08 06:58:41;;;;;;;11.15;10.02;;;;;;;12.44;47.87;100418.28;5015415;28;20053;-64
2021/05/08 07:01:08;;;;;;;11.10;10.00;;;;;;;12.77;47.36;100410.22;5015140;28;20414;-64
2021/05/08 07:03:35;;;;;;;11.45;9.43;;;;;;;13.13;46.26;100405.38;5016033;28;20053;-64
2021/05/08 07:06:03;;;;;;;13.55;9.05;;;;;;;13.48;46.09;100406.13;5015258;28;20058;-64
2021/05/08 07:08:30;;;;;;;11.00;7.80;;;;;;;13.80;42.77;100398.22;5015815;28;20062;-64
2021/05/08 07:10:57;;;;;;;7.45;5.82;;;;;;;14.03;39.40;100401.53;5014242;28;20483;-64
2021/05/08 07:13:26;;;;;;;7.07;5.07;;;;;;;14.14;37.66;100399.97;5013265;28;20049;-64
2021/05/08 07:15:53;;;;;;;8.40;5.10;;;;;;;14.42;37.00;100396.63;5013592;28;20058;-64
2021/05/08 07:18:20;;;;;;;6.28;4.75;;;;;;;14.68;35.99;100390.81;5012365;28;20061;-64
2021/05/08 07:20:47;;;;;;;7.15;4.68;;;;;;;14.92;34.84;100387.28;5008200;28;20076;-64
2021/05/08 07:23:17;;;;;;;7.70;4.68;;;;;;;15.28;34.09;100382.91;5011241;28;20089;-65
2021/05/08 07:25:44;;;;;;;6.28;4.35;;;;;;;15.67;32.87;100385.41;5004493;28;20054;-64
2021/05/08 07:28:12;;;;;;;6.75;4.75;;;;;;;15.92;32.06;100386.25;5012301;28;20050;-64
2021/05/08 07:30:40;;;;;;;5.80;4.40;;;;;;;16.09;31.00;100385.97;5014225;28;20057;-64
2021/05/08 07:33:08;;;;;;;5.90;3.97;;;;;;;15.87;29.96;100378.03;5013323;28;20053;-64
2021/05/08 07:35:34;;;;;;;6.70;4.93;;;;;;;16.29;30.12;100377.72;5014811;28;20053;-64
2021/05/08 07:38:01;;;;;;;6.15;4.30;;;;;;;16.70;29.44;100372.91;5011353;28;20505;-65
2021/05/08 07:40:31;;;;;;;5.93;4.20;;;;;;;16.86;29.64;100361.72;5010809;28;20054;-64
2021/05/08 07:43:00;;;;;;;5.90;4.45;;;;;;;16.76;29.34;100354.59;5013617;28;20502;-64
2021/05/08 07:45:27;;;;;;;;;;;;;;;16.88;29.41;100365.78;5014717;28;20076;-64
2021/05/08 07:47:54;;;;;;;8.20;4.55;;;;;;;16.93;29.47;100357.13;5014302;28;19921;-65
2021/05/08 07:50:21;;;;;;;4.85;3.50;;;;;;;17.16;28.56;100351.69;5015059;28;20066;-65
2021/05/08 07:52:48;;;;;;;7.03;3.97;;;;;;;16.97;28.59;100368.47;5014555;28;20065;-65
2021/05/08 07:55:17;;;;;;;5.93;4.03;;;;;;;16.80;27.89;100369.59;5012429;28;20054;-64
2021/05/08 07:57:45;;;;;;;6.15;4.07;;;;;;;16.76;28.17;100346.16;5013039;28;20050;-64
2021/05/08 08:00:14;;;;;;;5.00;3.83;;;;;;;16.39;28.89;100355.56;5012614;28;20050;-64
2021/05/08 08:02:41;;;;;;;4.37;3.37;;;;;;;16.43;28.22;100350.84;5011110;28;20053;-64
2021/05/08 08:05:09;;;;;;;7.30;3.85;;;;;;;16.50;28.48;100343.81;5013698;28;20473;-64
2021/05/08 08:07:36;;;;;;;7.38;4.00;;;;;;;16.83;28.06;100343.56;5011705;28;20053;-64
2021/05/08 08:10:06;;;;;;;5.10;3.40;;;;;;;17.32;27.10;100334.78;5012075;28;20388;-64
2021/05/08 08:12:37;;;;;;;5.72;3.15;;;;;;;17.27;27.47;100329.44;5014302;28;20065;-64
2021/05/08 08:15:07;;;;;;;5.43;3.90;;;;;;;17.43;27.02;100330.25;5013940;28;20061;-65
2021/05/08 08:17:35;;;;;;;3.97;3.22;;;;;;;17.67;26.89;100338.88;5014527;28;20467;-65
2021/05/08 08:20:04;;;;;;;6.35;3.42;;;;;;;18.20;26.17;100328.81;5013788;28;20046;-64
2021/05/08 08:22:30;;;;;;;4.50;3.13;;;;;;;18.35;25.56;100332.78;5012813;28;20049;-66
2021/05/08 08:24:58;;;;;;;4.72;3.53;;;;;;;18.74;25.27;100334.75;5010213;28;20061;-65
2021/05/08 08:27:24;;;;;;;5.00;3.65;;;;;;;18.97;24.78;100332.81;5012944;28;20058;-65
2021/05/08 08:29:54;;;;;;;4.18;2.90;;;;;;;18.61;24.35;100337.72;5000495;28;20054;-66
2021/05/08 08:32:21;;;;;;;4.47;3.33;;;;;;;19.06;23.95;100330.53;5001750;28;20049;-66
2021/05/08 08:34:48;;;;;;;5.95;3.30;;;;;;;19.89;23.20;100325.47;4994743;28;20062;-65
2021/05/08 08:37:18;;;;;;;4.68;3.10;;;;;;;20.16;22.33;100329.06;4994808;28;20409;-65
2021/05/08 08:39:44;;;;;;;;;;;;;;;20.30;22.37;100332.06;5007748;28;20476;-64
2021/05/08 08:42:11;;;;;;;4.20;2.92;;;;;;;20.42;22.35;100319.69;5013106;28;19929;-66
2021/05/08 08:44:39;;;;;;;4.38;2.42;;;;;;;20.21;22.71;100314.59;5012169;28;20058;-64
2021/05/08 08:47:28;;;;;;;4.80;3.20;;;;;;;20.24;22.77;100314.66;5013740;28;20050;-64
2021/05/08 08:49:58;;;;;;;5.43;2.88;;;;;;;20.15;22.47;100316.13;4994656;28;20487;-68
2021/05/08 08:52:26;;;;;;;5.18;3.30;;;;;;;20.15;22.28;100321.78;5008647;28;20068;-66
2021/05/08 08:54:54;;;;;;;4.60;2.95;;;;;;;19.75;23.11;100307.09;5012596;28;20410;-65
2021/05/08 08:57:26;;;;;;;3.87;2.87;;;;;;;19.57;23.16;100314.44;5013184;28;20054;-65
2021/05/08 08:59:54;;;;;;;4.43;2.90;;;;;;;18.86;24.49;100312.03;5013084;28;20050;-65
2021/05/08 09:02:25;;;;;;;4.35;2.85;;;;;;;18.46;24.64;100321.72;5012259;28;20050;-65
2021/05/08 09:04:53;;;;;;;4.57;2.63;;;;;;;18.24;25.08;100309.97;5013958;28;20112;-65
2021/05/08 09:07:21;;;;;;;3.80;2.47;;;;;;;18.17;25.44;100311.84;5012832;28;20389;-65
2021/05/08 09:09:49;;;;;;;4.90;2.90;;;;;;;18.48;25.81;100304.41;5011544;28;20045;-65
2021/05/08 09:12:18;;;;;;;4.80;3.00;;;;;;;18.66;25.04;100305.56;5012471;28;20299;-66
2021/05/08 09:14:49;;;;;;;5.20;2.63;;;;;;;18.86;24.81;100289.47;5013679;28;20072;-65
2021/05/08 09:17:17;;;;;;;3.83;2.95;;;;;;;18.41;24.87;100294.59;5011165;28;20493;-65
2021/05/08 09:19:46;;;;;;;5.10;2.80;;;;;;;18.33;24.84;100297.66;5013202;28;20049;-65
2021/05/08 09:22:24;;;;;;;3.30;2.58;;;;;;;18.19;25.41;100303.84;5011671;28;20049;-66
2021/05/08 09:24:59;;;;;;;4.50;2.83;;;;;;;17.95;25.37;100304.91;5011445;28;20542;-65
2021/05/08 09:27:40;;;;;;;4.57;2.55;;;;;;;17.90;26.00;100291.13;5011806;28;20064;-65
2021/05/08 09:30:10;;;;;;;3.30;2.30;;;;;;;18.22;25.96;100286.97;5011077;28;20057;-66
2021/05/08 09:32:42;;;;;;;4.38;2.42;;;;;;;18.39;25.72;100290.53;5012112;28;20058;-65
2021/05/08 09:35:11;;;;;;;3.63;2.30;;;;;;;18.61;25.32;100286.16;5011201;28;20053;-66
2021/05/08 09:37:39;;;;;;;4.40;2.58;;;;;;;18.93;24.44;100267.00;5012386;28;20057;-66
2021/05/08 09:40:24;;;;;;;3.03;2.25;;;;;;;19.25;24.76;100280.84;5012067;28;20050;-66
2021/05/08 09:42:54;;;;;;;5.40;2.50;;;;;;;19.49;24.03;100265.50;5012965;28;20061;-66
2021/05/08 09:45:21;;;;;;;;;;;;;;;19.34;24.10;100267.28;5012873;28;20064;-66
2021/05/08 09:47:49;;;;;;;3.78;2.22;;;;;;;19.87;23.93;100261.63;5012778;28;19922;-66
2021/05/08 09:50:20;;;;;;;4.40;2.45;;;;;;;20.20;23.94;100260.03;5012860;28;20487;-66
2021/05/08 09:52:50;;;;;;;4.22;2.40;;;;;;;20.48;23.31;100255.91;5013436;28;20053;-66
2021/05/08 09:55:19;;;;;;;5.35;2.67;;;;;;;20.42;22.36;100240.47;5012741;28;20418;-66
2021/05/08 09:57:57;;;;;;;3.53;2.35;;;;;;;20.50;22.53;100235.72;5012308;28;20050;-64
2021/05/08 10:00:37;;;;;;;4.20;2.50;;;;;;;20.88;21.90;100238.16;5011902;28;20384;-66
2021/05/08 10:03:12;;;;;;;5.90;2.70;;;;;;;21.31;21.68;100237.69;5012944;28;20053;-66
2021/05/08 10:05:44;;;;;;;3.42;2.40;;;;;;;21.44;21.97;100227.69;5012798;28;20053;-66
2021/05/08 10:08:11;;;;;;;4.25;2.70;;;;;;;22.20;21.45;100228.88;5012059;28;20068;-65
2021/05/08 10:10:38;;;;;;;5.20;2.42;;;;;;;23.80;18.89;100232.25;5012043;28;20057;-67
2021/05/08 10:13:08;;;;;;;4.72;3.00;;;;;;;24.79;17.92;100217.13;5011974;28;20054;-66
2021/05/08 10:15:36;;;;;;;5.55;2.70;;;;;;;24.99;16.77;100223.06;5012111;28;20058;-66
2021/05/08 10:18:05;;;;;;;4.50;3.00;;;;;;;26.15;16.14;100215.00;5012992;28;20390;-66
2021/05/08 10:20:32;;;;;;;3.92;2.83;;;;;;;26.40;15.43;100218.31;5010781;28;20042;-64
2021/05/08 10:23:04;;;;;;;5.15;3.15;;;;;;;26.28;15.66;100211.13;5012692;28;20141;-64
2021/05/08 10:25:33;;;;;;;3.90;2.60;;;;;;;27.67;14.49;100203.56;5012335;28;20057;-65
2021/05/08 10:28:00;;;;;;;3.80;2.60;;;;;;;27.57;14.26;100204.56;5010040;28;20054;-65
2021/05/08 10:30:31;;;;;;;4.43;2.53;;;;;;;28.09;13.65;100195.38;5008121;28;20057;-66
2021/05/08 10:32:59;;;;;;;3.13;2.38;;;;;;;27.59;13.31;100174.28;5005271;28;20382;-65
2021/05/08 10:35:38;;;;;;;4.32;2.05;;;;;;;26.89;13.88;100184.50;5013066;28;20390;-66
2021/05/08 10:38:23;;;;;;;;;;;;;;;27.04;14.59;100179.34;5013926;28;20456;-65
2021/05/08 10:40:53;;;;;;;3.50;2.28;;;;;;;27.02;14.13;100176.13;5013544;28;19949;-66
2021/05/08 10:43:40;;;;;;;3.88;2.33;;;;;;;25.77;14.46;100184.44;5014271;28;20054;-66
2021/05/08 10:46:07;;;;;;;3.97;2.10;;;;;;;24.56;15.95;100181.47;5016269;28;20054;-66
2021/05/08 10:48:35;;;;;;;3.70;2.72;;;;;;;24.25;16.19;100194.66;5016348;28;20061;-66
2021/05/08 10:51:02;;;;;;;4.18;2.08;;;;;;;23.61;17.53;100179.47;5015416;28;20061;-65
2021/05/08 10:53:40;;;;;;;3.28;2.28;;;;;;;23.51;17.06;100183.94;5016071;28;20057;-65
2021/05/08 10:56:29;;;;;;;3.67;2.30;;;;;;;23.20;17.58;100177.09;5015459;28;20053;-65
2021/05/08 10:59:06;;;;;;;3.58;2.05;;;;;;;22.31;18.66;100160.03;5010189;28;20491;-65
2021/05/08 11:01:43;;;;;;;5.38;2.53;;;;;;;22.28;18.75;100156.78;5006242;28;20049;-65
2021/05/08 11:04:11;;;;;;;4.40;2.38;;;;;;;21.25;19.88;100162.75;5016139;28;20054;-65
2021/05/08 11:06:38;;;;;;;4.03;2.70;;;;;;;21.35;19.51;100169.72;5015539;28;20063;-65
2021/05/08 11:09:05;;;;;;;3.53;2.20;;;;;;;21.01;20.54;100150.88;5015949;28;20089;-65
2021/05/08 11:11:50;;;;;;;3.83;2.63;;;;;;;20.70;21.22;100138.09;5016019;28;20053;-65
2021/05/08 11:14:51;;;;;;;3.58;2.28;;;;;;;20.45;20.85;100132.19;5015719;28;20407;-65
2021/05/08 11:17:18;;;;;;;4.80;2.55;;;;;;;20.42;21.22;100130.97;5015819;28;20050;-65
2021/05/08 11:19:45;;;;;;;4.50;2.30;;;;;;;19.86;22.44;100130.00;5014950;28;20057;-65
2021/05/08 11:22:15;;;;;;;5.32;2.45;;;;;;;20.19;21.86;100139.63;5015529;28;20058;-65
2021/05/08 11:24:42;;;;;;;5.78;2.70;;;;;;;20.27;21.01;100134.88;5014964;28;20450;-65
2021/05/08 11:27:27;;;;;;;5.18;2.88;;;;;;;20.52;21.11;100135.09;5015327;28;20495;-65