Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:50;;;;;;;5.50;3.43;;;16.00;74.90;;;;;;4989724;28;20255;-67
2021/04/01 00:04:16;;;;;;;3.13;2.80;;;16.00;75.10;;;;;;5010739;28;20274;-67
2021/04/01 00:06:42;;;;;;;3.00;2.70;;;16.10;75.30;;;;;;4990336;28;20220;-68
2021/04/01 00:09:08;;;;;;;5.43;3.40;;;16.10;75.50;;;;;;5010122;28;20299;-68
2021/04/01 00:11:34;;;;;;;5.53;3.00;;;16.10;75.50;;;;;;5011590;28;20529;-69
2021/04/01 00:14:03;;;;;;;4.40;3.20;;;16.10;75.50;;;;;;4986264;28;20222;-68
2021/04/01 00:16:33;;;;;;;4.80;3.30;;;16.10;75.00;;;;;;5004285;28;20460;-67
2021/04/01 00:18:59;;;;;;;4.13;3.83;;;16.10;75.30;;;;;;5007228;28;20483;-67
2021/04/01 00:21:25;;;;;;;4.40;3.97;;;16.10;75.80;;;;;;5009414;28;20473;-67
2021/04/01 00:23:50;;;;;;;4.30;3.80;;;16.10;75.10;;;;;;5012078;28;20869;-68
2021/04/01 00:26:16;;;;;;;7.10;4.63;;;16.10;76.10;;;;;;4993756;28;20271;-67
2021/04/01 00:28:42;;;;;;;5.87;3.70;;;16.10;75.70;;;;;;4991222;28;20223;-67
2021/04/01 00:31:07;;;;;;;3.97;3.57;;;16.00;75.10;;;;;;5008422;28;20212;-67
2021/04/01 00:33:34;;;;;;;5.10;3.80;;;16.00;75.20;;;;;;4986616;28;20763;-67
2021/04/01 00:35:59;;;;;;;4.93;3.33;;;16.00;75.70;;;;;;5027398;28;20225;-67
2021/04/01 00:38:25;;;;;;;4.00;3.70;;;15.90;75.90;;;;;;4994276;28;20492;-67
2021/04/01 00:40:51;;;;;;;4.23;3.83;;;15.90;76.40;;;;;;4994436;28;20595;-69
2021/04/01 00:43:16;;;;;;;6.57;4.47;;;15.90;76.20;;;;;;5009044;28;20350;-67
2021/04/01 00:45:42;;;;;;;4.87;3.87;;;15.80;76.30;;;;;;5010345;28;20228;-67
2021/04/01 00:48:09;;;;;;;4.67;3.80;;;15.80;76.10;;;;;;5013830;28;20228;-68
2021/04/01 00:50:35;;;;;;;4.27;3.67;;;15.80;75.90;;;;;;5022129;28;20241;-67
2021/04/01 00:53:01;;;;;;;6.47;3.57;;;15.70;75.60;;;;;;4991759;28;20837;-67
2021/04/01 00:55:27;;;;;;;6.77;4.40;;;15.70;75.70;;;;;;4996827;28;20460;-67
2021/04/01 00:57:56;;;;;;;5.70;4.60;;;15.70;75.80;;;;;;5010897;28;20220;-66
2021/04/01 01:00:33;;;;;;;5.53;5.03;;;15.70;75.80;;;;;;5008843;28;20487;-67
2021/04/01 01:03:01;;;;;;;6.43;4.80;;;15.60;75.70;;;;;;5023959;28;20444;-66
2021/04/01 01:05:29;;;;;;;6.90;4.70;;;15.60;76.10;;;;;;5005188;28;21042;-67
2021/04/01 01:07:55;;;;;;;7.60;4.77;;;15.60;75.90;;;;;;5005828;28;20440;-67
2021/04/01 01:10:29;;;;;;;4.50;4.00;;;15.60;75.90;;;;;;5008462;28;21032;-69
2021/04/01 01:12:57;;;;;;;5.00;4.20;;;15.50;75.60;;;;;;5010660;28;20226;-66
2021/04/01 01:15:23;;;;;;;4.50;3.60;;;15.50;75.70;;;;;;4977604;28;20995;-66
2021/04/01 01:17:51;;;;;;;5.87;4.00;;;15.50;75.70;;;;;;5026618;28;20452;-66
2021/04/01 01:20:17;;;;;;;5.33;4.00;;;15.40;75.60;;;;;;4992670;28;20819;-68
2021/04/01 01:22:46;;;;;;;4.80;3.83;;;15.40;75.80;;;;;;5008454;28;20819;-67
2021/04/01 01:25:12;;;;;;;4.63;3.90;;;15.40;76.00;;;;;;5001767;28;20841;-67
2021/04/01 01:27:38;;;;;;;5.10;3.60;;;15.40;76.10;;;;;;5012637;28;20459;-66
2021/04/01 01:30:16;;;;;;;5.97;4.00;;;15.30;76.30;;;;;;5013015;28;20471;-67
2021/04/01 01:32:45;;;;;;;5.57;3.57;;;15.30;76.10;;;;;;5006695;28;20440;-66
2021/04/01 01:35:23;;;;;;;5.77;4.37;;;15.20;75.70;;;;;;5024771;28;20467;-66
2021/04/01 01:37:55;;;;;;;5.30;3.80;;;15.20;75.80;;;;;;5014840;28;20439;-68
2021/04/01 01:40:23;;;;;;;3.37;3.07;;;15.20;75.70;;;;;;5012522;28;20568;-70
2021/04/01 01:42:54;;;;;;;5.97;4.30;;;15.20;75.80;;;;;;5014094;28;20589;-66
2021/04/01 01:45:20;;;;;;;5.30;4.13;;;15.10;75.80;;;;;;5021456;28;20587;-67
2021/04/01 01:47:47;;;;;;;6.80;4.50;;;15.10;76.00;;;;;;5025918;28;21126;-66
2021/04/01 01:50:20;;;;;;;3.97;3.57;;;15.10;76.10;;;;;;5019831;28;20976;-67
2021/04/01 01:53:23;;;;;;;4.80;4.30;;;15.10;76.20;;;;;;5011413;28;20461;-67
2021/04/01 01:55:48;;;;;;;6.70;4.23;;;15.00;76.10;;;;;;4995620;28;20541;-68
2021/04/01 01:58:14;;;;;;;8.63;4.50;;;15.00;75.90;;;;;;4979377;28;20499;-67
2021/04/01 02:00:48;;;;;;;5.10;4.27;;;15.00;76.00;;;;;;5013174;28;20224;-67
2021/04/01 02:03:16;;;;;;;6.80;4.87;;;15.00;76.00;;;;;;5000433;28;20559;-68
2021/04/01 02:05:42;;;;;;;7.63;4.70;;;14.90;76.00;;;;;;5027352;28;20526;-67
2021/04/01 02:08:09;;;;;;;6.90;5.27;;;14.90;75.90;;;;;;4997489;28;20467;-66
2021/04/01 02:10:38;;;;;;;10.17;6.10;;;14.90;76.20;;;;;;4993798;28;20224;-68
2021/04/01 02:13:05;;;;;;;8.00;5.87;;;14.90;76.40;;;;;;5030122;28;20458;-68
2021/04/01 02:15:36;;;;;;;7.07;5.70;;;14.90;76.30;;;;;;4990082;28;20516;-68
2021/04/01 02:18:13;;;;;;;11.00;6.97;;;14.80;75.90;;;;;;5025108;28;20479;-67
2021/04/01 02:20:43;;;;;;;7.70;5.20;;;14.80;76.00;;;;;;4996446;28;20475;-67
2021/04/01 02:23:19;;;;;;;8.27;5.87;;;14.80;76.30;;;;;;5007297;28;20464;-68
2021/04/01 02:25:46;;;;;;;8.80;5.87;;;14.70;75.80;;;;;;5007789;28;20488;-67
2021/04/01 02:28:14;;;;;;;5.80;4.87;;;14.60;75.70;;;;;;5044538;28;20844;-67
2021/04/01 02:30:43;;;;;;;6.30;5.60;;;14.70;76.20;;;;;;5007351;28;20469;-68
2021/04/01 02:33:09;;;;;;;7.00;5.53;;;14.60;76.20;;;;;;5022910;28;20443;-66
2021/04/01 02:35:36;;;;;;;7.30;4.97;;;14.60;76.50;;;;;;5028184;28;20463;-67
2021/04/01 02:38:02;;;;;;;5.70;4.40;;;14.60;76.10;;;;;;5023855;28;20532;-67
2021/04/01 02:40:28;;;;;;;7.27;6.20;;;14.60;76.10;;;;;;5009860;28;20463;-66
2021/04/01 02:42:55;;;;;;;6.13;4.80;;;14.50;76.10;;;;;;4993857;28;20560;-68
2021/04/01 02:45:20;;;;;;;5.67;4.87;;;14.50;76.50;;;;;;5024884;28;20240;-67
2021/04/01 02:47:46;;;;;;;7.60;4.80;;;14.50;76.70;;;;;;5010165;28;20448;-67
2021/04/01 02:50:13;;;;;;;6.53;4.70;;;14.40;76.40;;;;;;5028857;28;20704;-66
2021/04/01 02:52:39;;;;;;;5.23;4.03;;;14.40;76.40;;;;;;4984118;28;20721;-67
2021/04/01 02:55:08;;;;;;;6.20;4.90;;;14.40;76.80;;;;;;5025937;28;20464;-66
2021/04/01 02:57:34;;;;;;;5.57;5.03;;;14.40;76.80;;;;;;5008183;28;21010;-67
2021/04/01 03:00:05;;;;;;;7.30;5.17;;;14.30;76.80;;;;;;5011638;28;20451;-67
2021/04/01 03:02:32;;;;;;;8.80;5.20;;;14.30;76.40;;;;;;5024882;28;20251;-67
2021/04/01 03:05:03;;;;;;;7.90;6.07;;;14.30;76.70;;;;;;5008707;28;20837;-66
2021/04/01 03:07:28;;;;;;;8.47;5.87;;;14.20;77.20;;;;;;5025567;28;20944;-69
2021/04/01 03:09:54;;;;;;;7.23;5.70;;;14.20;77.50;;;;;;5008430;28;20543;-68
2021/04/01 03:12:19;;;;;;;9.43;6.97;;;14.20;77.90;;;;;;4976113;28;20241;-67
2021/04/01 03:14:45;;;;;;;8.70;6.40;;;14.20;78.10;;;;;;5010103;28;20224;-67
2021/04/01 03:17:11;;;;;;;8.20;5.83;;;14.20;78.20;;;;;;4993779;28;20219;-68
2021/04/01 03:19:36;;;;;;;8.13;6.00;;;14.10;78.00;;;;;;5006699;28;20574;-67
2021/04/01 03:22:02;;;;;;;8.07;5.93;;;14.10;78.10;;;;;;5002808;28;20589;-67
2021/04/01 03:24:28;;;;;;;8.20;5.90;;;14.10;78.10;;;;;;4996320;28;20233;-66
2021/04/01 03:26:54;;;;;;;6.93;5.47;;;14.10;78.20;;;;;;4993044;28;20217;-67
2021/04/01 03:29:20;;;;;;;7.40;5.40;;;14.00;78.30;;;;;;4990613;28;20242;-67
2021/04/01 03:31:46;;;;;;;7.40;6.00;;;14.00;78.20;;;;;;5011607;28;20220;-70
2021/04/01 03:34:11;;;;;;;9.03;5.00;;;14.00;78.20;;;;;;5007761;28;20213;-67
2021/04/01 03:36:37;;;;;;;7.90;5.90;;;14.00;78.30;;;;;;4992847;28;20526;-67
2021/04/01 03:39:04;;;;;;;7.20;5.13;;;13.90;78.00;;;;;;4993970;28;20208;-67
2021/04/01 03:41:30;;;;;;;7.00;4.57;;;13.90;77.80;;;;;;4995497;28;20563;-66
2021/04/01 03:43:56;;;;;;;6.37;3.97;;;13.80;77.80;;;;;;5005493;28;20452;-66
2021/04/01 03:46:22;;;;;;;6.73;4.90;;;13.80;77.70;;;;;;4998174;28;20455;-67
2021/04/01 03:48:48;;;;;;;7.80;5.93;;;13.80;78.10;;;;;;4990504;28;20212;-67
2021/04/01 03:51:13;;;;;;;7.73;4.70;;;13.70;77.90;;;;;;4993730;28;20213;-68
2021/04/01 03:53:39;;;;;;;7.30;5.70;;;13.70;78.00;;;;;;5026085;28;20215;-66
2021/04/01 03:56:05;;;;;;;7.90;5.13;;;13.70;78.10;;;;;;4998130;28;20208;-67
2021/04/01 04:11:50;;;;;;;4.63;4.13;;;13.60;79.50;;;;;;5029276;28;20963;-67
2021/04/01 04:14:24;;;;;;;4.43;4.00;;;13.50;79.40;;;;;;4993803;28;20445;-66
2021/04/01 04:16:50;;;;;;;5.70;3.50;;;13.50;78.80;;;;;;5021259;28;20446;-68
2021/04/01 04:19:16;;;;;;;5.93;4.77;;;13.40;78.70;;;;;;5017462;28;20459;-67
2021/04/01 04:21:41;;;;;;;6.40;4.57;;;13.30;79.30;;;;;;5007165;28;20230;-67
2021/04/01 04:24:11;;;;;;;7.30;5.17;;;13.30;78.80;;;;;;5008293;28;20292;-67
2021/04/01 04:26:37;;;;;;;6.37;4.90;;;13.30;78.70;;;;;;5006658;28;20807;-66
2021/04/01 04:29:03;;;;;;;12.60;6.87;;;13.30;79.40;;;;;;4992595;28;20444;-67
2021/04/01 04:31:28;;;;;;;7.53;5.60;;;13.30;79.60;;;;;;5015263;28;20653;-66
2021/04/01 04:33:54;;;;;;;6.27;5.60;;;13.30;79.80;;;;;;5011061;28;20224;-67
2021/04/01 04:36:19;;;;;;;6.57;5.87;;;13.20;80.00;;;;;;5019763;28;20308;-67
2021/04/01 04:38:45;;;;;;;11.87;6.30;;;13.10;80.20;;;;;;5018472;28;20212;-68
2021/04/01 04:41:11;;;;;;;9.40;6.27;;;13.10;80.50;;;;;;4995078;28;20237;-66
2021/04/01 04:43:36;;;;;;;8.73;5.70;;;13.10;80.40;;;;;;4979013;28;20217;-67
2021/04/01 04:46:02;;;;;;;11.23;5.40;;;13.10;80.30;;;;;;5015543;28;20285;-67
2021/04/01 04:48:29;;;;;;;5.40;4.30;;;13.20;80.30;;;;;;5023114;28;20217;-67
2021/04/01 04:50:55;;;;;;;4.87;3.50;;;13.20;80.40;;;;;;5014573;28;20456;-67
2021/04/01 04:53:21;;;;;;;4.87;3.87;;;13.10;81.10;;;;;;5016498;28;20525;-66
2021/04/01 05:01:05;;;;;;;11.03;5.27;;;13.10;80.00;;;;;;4996998;28;20456;-67
2021/04/01 05:06:50;;;;;;;6.10;4.07;;;13.10;79.80;;;;;;4987092;28;20875;-68
2021/04/01 05:09:15;;;;;;;5.37;4.20;;;13.00;79.90;;;;;;5010933;28;20463;-69
2021/04/01 05:11:41;;;;;;;6.33;4.17;;;13.00;80.20;;;;;;5014151;28;20443;-69
2021/04/01 05:14:07;;;;;;;7.13;4.03;;;13.00;80.00;;;;;;4995883;28;20624;-70
2021/04/01 05:16:33;;;;;;;8.33;4.20;;;13.00;80.30;;;;;;4990401;28;20221;-71
2021/04/01 05:19:01;;;;;;;5.20;4.37;;;13.00;80.30;;;;;;5011379;28;20764;-70
2021/04/01 05:21:33;;;;;;;6.10;4.57;;;13.00;80.50;;;;;;5004635;28;20229;-69
2021/04/01 05:24:01;;;;;;;7.43;4.77;;;13.00;80.60;;;;;;5011599;28;20460;-69
2021/04/01 05:26:49;;;;;;;6.40;4.83;;;13.00;80.60;;;;;;5005064;28;20485;-69
2021/04/01 05:29:18;;;;;;;6.53;5.20;;;13.00;80.20;;;;;;5017978;28;20451;-69
2021/04/01 05:31:44;;;;;;;7.53;5.77;;;13.00;80.20;;;;;;5024018;28;20989;-69
2021/04/01 05:34:10;;;;;;;7.13;6.00;;;13.00;80.50;;;;;;5001726;28;20454;-68
2021/04/01 05:36:40;;;;;;;7.50;5.80;;;12.90;80.60;;;;;;5015894;28;20220;-68
2021/04/01 05:39:10;;;;;;;6.07;4.83;;;12.90;80.80;;;;;;5019107;28;20842;-69
2021/04/01 05:41:39;;;;;;;9.67;5.47;;;12.90;81.00;;;;;;4996945;28;20467;-69
2021/04/01 06:06:08;;;;;;;8.10;6.07;;;12.80;81.80;;;;;;5016208;28;20456;-70
2021/04/01 06:08:44;;;;;;;8.80;5.67;;;12.80;81.90;;;;;;5041820;28;20446;-69
2021/04/01 06:11:10;;;;;;;7.37;5.43;;;12.80;82.20;;;;;;5026864;28;21111;-70
2021/04/01 06:14:07;;;;;;;6.33;4.67;;;12.80;82.20;;;;;;5021013;28;20451;-69
2021/04/01 06:16:33;;;;;;;6.83;5.63;;;12.80;82.40;;;;;;5028423;28;20230;-69
2021/04/01 06:19:04;;;;;;;9.40;5.80;;;12.80;82.30;;;;;;5033687;28;20451;-69
2021/04/01 06:21:30;;;;;;;12.57;6.20;;;12.80;82.20;;;;;;5020048;28;20444;-69
2021/04/01 06:24:17;;;;;;;9.77;5.30;;;12.80;82.20;;;;;;5010916;28;20452;-68
2021/04/01 06:26:50;;;;;;;8.40;5.30;;;12.80;82.40;;;;;;5032045;28;20219;-70
2021/04/01 06:29:19;;;;;;;5.03;4.53;;;12.80;82.60;;;;;;5020374;28;20459;-70
2021/04/01 06:31:46;;;;;;;8.10;4.03;;;12.80;82.80;;;;;;5030330;28;20537;-68
2021/04/01 06:34:13;;;;;;;6.63;4.93;;;12.80;82.90;;;;;;5016261;28;20532;-68
2021/04/01 06:36:54;;;;;;;6.70;5.33;;;12.80;82.90;;;;;;4984396;28;20444;-70
2021/04/01 06:39:22;;;;;;;8.27;5.27;;;12.80;83.20;;;;;;4982030;28;20448;-68
2021/04/01 06:42:00;;;;;;;6.60;4.57;;;12.90;83.00;;;;;;5017104;28;20439;-69
2021/04/01 06:44:31;;;;;;;5.90;4.63;;;12.80;83.30;;;;;;5015394;28;20467;-67
2021/04/01 06:47:08;;;;;;;7.40;5.40;;;12.90;83.50;;;;;;5015991;28;20450;-67
2021/04/01 06:52:37;;;;;;;11.57;5.10;;;12.90;83.90;;;;;;5034226;28;20448;-67
2021/04/01 06:55:13;;;;;;;7.20;5.10;;;12.90;83.70;;;;;;5016376;28;20519;-66
2021/04/01 07:02:49;;;;;;;11.10;5.63;;;13.00;84.40;;;;;;5023508;28;20454;-69
2021/04/01 07:08:01;;;;;;;13.47;5.77;;;13.00;85.00;;;;;;5029259;28;20446;-66
2021/04/01 07:10:58;;;;;;;9.83;6.03;;;13.00;85.30;;;;;;5020769;28;20459;-67
2021/04/01 07:13:29;;;;;;;6.50;4.83;;;13.00;85.90;;;;;;4995852;28;20452;-67
2021/04/01 07:16:00;;;;;;;8.00;5.67;;;13.00;85.90;;;;;;5009622;28;20475;-66
2021/04/01 07:18:36;;;;;;;5.93;5.30;;;13.10;85.60;;;;;;5004372;28;20460;-66
2021/04/01 07:46:33;;;;;;;8.90;5.00;;;13.50;89.40;;;;;;5029146;28;21006;-66
2021/04/01 07:49:06;;;;;;;7.13;4.70;;;13.60;89.60;;;;;;5010848;28;20478;-67
2021/04/01 07:54:36;;;;;;;6.90;4.50;;;13.70;90.30;;;;;;5032823;28;20466;-67
2021/04/01 07:57:20;;;;;;;7.90;4.90;;;13.80;90.30;;;;;;5013150;28;20550;-68
2021/04/01 08:02:47;;;;;;;10.60;5.90;;;13.90;90.80;;;;;;5006604;28;20487;-67
2021/04/01 08:05:14;;;;;;;8.47;6.07;;;14.00;90.90;;;;;;5012657;28;20472;-69
2021/04/01 08:07:49;;;;;;;8.97;6.60;;;14.10;91.00;;;;;;4988219;28;20456;-68
2021/04/01 08:10:17;;;;;;;6.10;4.73;;;14.10;91.10;;;;;;5027416;28;20512;-68
2021/04/01 08:12:49;;;;;;;7.00;4.77;;;14.20;91.00;;;;;;5011910;28;20463;-68
2021/04/01 08:15:21;;;;;;;6.37;4.80;;;14.30;91.20;;;;;;5012065;28;20463;-68
2021/04/01 08:20:21;;;;;;;7.30;5.57;;;14.40;91.50;;;;;;5030842;28;20553;-67
2021/04/01 08:25:42;;;;;;;9.97;5.77;;;14.70;92.30;;;;;;4987542;28;20487;-67
2021/04/01 08:36:42;;;;;;;9.30;5.63;;;15.10;92.70;;;;;;5033690;28;20969;-67
2021/04/01 08:39:09;;;;;;;7.73;5.40;;;15.20;92.80;;;;;;5010120;28;20456;-67
2021/04/01 08:41:35;;;;;;;7.40;5.97;;;15.20;92.80;;;;;;4999087;28;20467;-67
2021/04/01 08:44:14;;;;;;;7.50;5.60;;;15.30;93.00;;;;;;5030901;28;20503;-66
2021/04/01 08:46:47;;;;;;;9.30;5.97;;;15.40;92.90;;;;;;5017446;28;20857;-68
2021/04/01 08:49:18;;;;;;;9.43;6.20;;;15.50;93.20;;;;;;5029046;28;20479;-68
2021/04/01 08:52:12;;;;;;;6.37;5.40;;;15.60;93.10;;;;;;5026409;28;20833;-67
2021/04/01 08:54:41;;;;;;;11.60;5.73;;;15.70;93.40;;;;;;5042975;28;20496;-68
2021/04/01 08:57:15;;;;;;;7.63;5.67;;;15.80;93.30;;;;;;5031535;28;20455;-67
2021/04/01 08:59:51;;;;;;;11.43;5.87;;;15.80;93.30;;;;;;5000903;28;20443;-67
2021/04/01 09:02:24;;;;;;;9.73;6.07;;;15.90;93.60;;;;;;5028767;28;20461;-67
2021/04/01 09:04:51;;;;;;;9.50;6.27;;;16.00;93.80;;;;;;5017092;28;20999;-67
2021/04/01 09:07:48;;;;;;;8.13;6.40;;;16.20;94.10;;;;;;5009130;28;20460;-67
2021/04/01 09:10:30;;;;;;;7.77;6.80;;;16.30;94.30;;;;;;5008386;28;20455;-71
2021/04/01 09:18:37;;;;;;;11.17;6.77;;;16.60;94.50;;;;;;5029185;28;20455;-68
2021/04/01 09:21:05;;;;;;;10.47;8.60;;;16.70;94.70;;;;;;5008950;28;20526;-67
2021/04/01 09:23:39;;;;;;;11.03;8.27;;;16.90;95.10;;;;;;5012404;28;20545;-67
2021/04/01 09:26:08;;;;;;;13.83;7.57;;;17.10;95.00;;;;;;5019884;28;20560;-68
2021/04/01 09:28:38;;;;;;;14.27;8.10;;;17.20;95.10;;;;;;5024286;28;20463;-67
2021/04/01 09:31:06;;;;;;;10.70;6.83;;;17.30;95.00;;;;;;4992189;28;20455;-67
2021/04/01 09:33:34;;;;;;;11.30;8.13;;;17.40;94.90;;;;;;5002687;28;20449;-66
2021/04/01 09:36:15;;;;;;;11.83;7.80;;;17.50;94.90;;;;;;5017549;28;20460;-67
2021/04/01 09:38:43;;;;;;;12.10;8.63;;;17.60;94.80;;;;;;5032877;28;20466;-67
2021/04/01 09:41:23;;;;;;;15.63;9.37;;;17.60;94.60;;;;;;5015487;28;20468;-67
2021/04/01 09:43:50;;;;;;;13.77;9.17;;;17.70;94.70;;;;;;5017545;28;20455;-67
2021/04/01 09:46:19;;;;;;;17.30;10.47;;;17.90;94.50;;;;;;4977286;28;20627;-71
2021/04/01 09:49:02;;;;;;;15.90;10.37;;;18.00;94.10;;;;;;5006269;28;20456;-66
2021/04/01 09:51:30;;;;;;;21.77;11.43;;;18.00;93.00;;;;;;5000257;28;20471;-67
2021/04/01 09:53:56;;;;;;;28.23;14.17;;;18.10;92.40;;;;;;4992130;28;20471;-69
2021/04/01 09:56:27;;;;;;;25.23;12.37;;;18.10;91.40;;;;;;5007462;28;20854;-67
2021/04/01 09:58:54;;;;;;;22.83;13.40;;;18.10;90.70;;;;;;4999333;28;20217;-67
2021/04/01 10:04:07;;;;;;;21.60;12.30;;;18.30;91.20;;;;;;5001838;28;20460;-67
2021/04/01 10:06:51;;;;;;;20.07;11.20;;;18.50;91.30;;;;;;5041527;28;20482;-67
2021/04/01 10:09:24;;;;;;;26.07;13.20;;;18.50;91.10;;;;;;5009351;28;20458;-67
2021/04/01 10:11:53;;;;;;;27.90;14.83;;;18.60;88.50;;;;;;5024090;28;20455;-67
2021/04/01 10:14:20;;;;;;;23.77;13.20;;;18.60;88.20;;;;;;5008160;28;20530;-68
2021/04/01 10:16:55;;;;;;;28.60;13.50;;;18.60;89.60;;;;;;5006707;28;20428;-68
2021/04/01 10:19:25;;;;;;;27.47;14.67;;;18.80;90.00;;;;;;5005178;28;20521;-66
2021/04/01 10:21:51;;;;;;;24.70;13.60;;;18.90;88.30;;;;;;5006314;28;20455;-67
2021/04/01 10:24:31;;;;;;;26.00;14.77;;;18.90;87.80;;;;;;5023672;28;20466;-67
2021/04/01 10:27:10;;;;;;;25.20;13.90;;;18.90;87.80;;;;;;4997839;28;20460;-68
2021/04/01 10:32:07;;;;;;;21.33;12.63;;;19.20;89.30;;;;;;5029540;28;20498;-67
2021/04/01 10:34:56;;;;;;;22.40;13.40;;;19.30;88.10;;;;;;5011241;28;20466;-67
2021/04/01 10:37:23;;;;;;;23.40;12.50;;;19.40;88.30;;;;;;5008224;28;20472;-67
2021/04/01 10:39:50;;;;;;;21.33;13.13;;;19.50;85.70;;;;;;4986156;28;20530;-70
2021/04/01 10:42:25;;;;;;;23.27;13.73;;;19.50;86.50;;;;;;4986437;28;21018;-68
2021/04/01 10:45:02;;;;;;;27.77;12.93;;;19.50;85.40;;;;;;4999142;28;20508;-69
2021/04/01 10:47:42;;;;;;;26.03;12.90;;;19.60;83.80;;;;;;4988168;28;20474;-67
2021/04/01 10:50:08;;;;;;;18.97;12.17;;;19.70;85.50;;;;;;5016739;28;20462;-68
2021/04/01 10:52:34;;;;;;;22.53;14.50;;;19.80;84.40;;;;;;5004289;28;20475;-69
2021/04/01 10:55:00;;;;;;;21.97;13.10;;;19.90;83.80;;;;;;5019046;28;20466;-68
2021/04/01 10:57:31;;;;;;;24.23;15.30;;;19.90;83.50;;;;;;5007844;28;20272;-67
2021/04/01 10:59:59;;;;;;;23.20;12.83;;;20.10;82.20;;;;;;5002095;28;21000;-71
2021/04/01 11:02:34;;;;;;;17.10;11.53;;;20.30;82.60;;;;;;5002491;28;20475;-69
2021/04/01 11:05:15;;;;;;;21.30;11.77;;;20.40;81.50;;;;;;5021720;28;20861;-67
2021/04/01 11:07:47;;;;;;;24.80;13.23;;;20.20;78.50;;;;;;5016917;28;20472;-67
2021/04/01 11:10:34;;;;;;;22.07;12.93;;;20.30;82.00;;;;;;5018826;28;20498;-67
2021/04/01 11:13:02;;;;;;;21.17;12.40;;;20.50;80.10;;;;;;5026297;28;20454;-68
2021/04/01 11:15:41;;;;;;;18.70;11.23;;;20.50;79.20;;;;;;5022983;28;20492;-67
2021/04/01 11:18:15;;;;;;;18.67;12.27;;;20.60;80.00;;;;;;5037290;28;20970;-67
2021/04/01 11:20:43;;;;;;;22.00;12.67;;;20.70;79.50;;;;;;5011924;28;20809;-68
2021/04/01 11:23:11;;;;;;;20.57;11.80;;;20.80;77.50;;;;;;5008224;28;20483;-67
2021/04/01 11:25:44;;;;;;;23.57;12.37;;;20.60;78.30;;;;;;5022973;28;20571;-67
2021/04/01 11:28:10;;;;;;;19.80;11.50;;;20.90;77.70;;;;;;5015877;28;20451;-67
2021/04/01 11:30:40;;;;;;;22.70;12.20;;;20.90;74.80;;;;;;5012315;28;20470;-67
2021/04/01 11:33:06;;;;;;;23.93;13.57;;;21.00;74.80;;;;;;5013057;28;20670;-67
2021/04/01 11:35:34;;;;;;;26.43;12.67;;;20.90;74.10;;;;;;5020086;28;20467;-67
2021/04/01 11:38:00;;;;;;;18.47;13.17;;;20.90;73.30;;;;;;4992762;28;20471;-66
2021/04/01 11:40:26;;;;;;;20.27;13.57;;;21.00;72.80;;;;;;5022482;28;21041;-67
2021/04/01 11:42:59;;;;;;;26.77;15.70;;;20.90;73.80;;;;;;5008787;28;20456;-67
2021/04/01 11:45:37;;;;;;;20.27;13.13;;;21.10;74.00;;;;;;5010492;28;20228;-67
2021/04/01 11:48:05;;;;;;;21.30;11.80;;;21.30;72.90;;;;;;5006938;28;20470;-67
2021/04/01 11:50:32;;;;;;;22.87;13.77;;;21.50;73.30;;;;;;5028441;28;20459;-69
2021/04/01 11:53:01;;;;;;;20.67;11.90;;;21.60;71.20;;;;;;5031013;28;20479;-69
2021/04/01 11:55:29;;;;;;;23.37;10.93;;;21.50;71.60;;;;;;5015567;28;20459;-69
2021/04/01 11:57:56;;;;;;;20.27;11.60;;;21.40;69.70;;;;;;5012080;28;20817;-69
2021/04/01 12:00:32;;;;;;;21.13;11.20;;;21.60;72.50;;;;;;5010394;28;20465;-69
2021/04/01 12:05:59;;;;;;;19.80;11.23;;;22.10;71.60;;;;;;5008743;28;20455;-69
2021/04/01 12:08:25;;;;;;;22.40;10.17;;;22.10;69.10;;;;;;5027539;28;20550;-69
2021/04/01 12:10:56;;;;;;;18.27;10.70;;;22.10;71.20;;;;;;5028572;28;20541;-69
2021/04/01 12:13:23;;;;;;;15.20;8.80;;;22.10;66.70;;;;;;5013072;28;20231;-69
2021/04/01 12:15:49;;;;;;;13.17;8.30;;;21.90;63.90;;;;;;5011791;28;20450;-69
2021/04/01 12:18:15;;;;;;;20.43;9.97;;;21.90;67.10;;;;;;5011947;28;20455;-69
2021/04/01 12:20:41;;;;;;;19.57;11.57;;;22.20;68.90;;;;;;5011333;28;20274;-68
2021/04/01 12:23:12;;;;;;;19.63;12.30;;;22.40;67.10;;;;;;5012263;28;20455;-71
2021/04/01 12:25:38;;;;;;;18.90;10.33;;;22.40;67.60;;;;;;5009398;28;20238;-68
2021/04/01 12:28:04;;;;;;;14.80;7.93;;;22.50;68.10;;;;;;5016798;28;20970;-68
2021/04/01 12:30:33;;;;;;;24.97;11.67;;;22.60;66.40;;;;;;4992160;28;20522;-69
2021/04/01 12:33:20;;;;;;;18.77;10.87;;;22.30;64.50;;;;;;5008848;28;20467;-69
2021/04/01 12:35:54;;;;;;;24.23;12.17;;;22.40;65.60;;;;;;5007747;28;20451;-68
2021/04/01 12:38:40;;;;;;;19.10;10.40;;;22.60;68.50;;;;;;5009469;28;20462;-69
2021/04/01 12:41:21;;;;;;;16.10;10.73;;;22.90;67.50;;;;;;4994817;28;20618;-70
2021/04/01 12:43:48;;;;;;;23.53;13.10;;;23.10;68.70;;;;;;5017296;28;20514;-69
2021/04/01 12:46:14;;;;;;;19.57;11.63;;;23.30;67.10;;;;;;5010174;28;20462;-70
2021/04/01 12:48:42;;;;;;;17.40;10.57;;;23.40;67.40;;;;;;5007080;28;20522;-70
2021/04/01 12:51:10;;;;;;;16.93;10.83;;;23.40;67.50;;;;;;5001099;28;20255;-69
2021/04/01 12:53:36;;;;;;;18.17;10.17;;;23.60;69.30;;;;;;4986031;28;20463;-70
2021/04/01 12:56:21;;;;;;;17.40;9.40;;;23.60;66.90;;;;;;4985170;28;20909;-69
2021/04/01 12:58:54;;;;;;;11.10;8.10;;;23.40;64.40;;;;;;5005532;28;20473;-69
2021/04/01 13:03:59;;;;;;;12.87;8.17;;;23.70;63.60;;;;;;5023690;28;20545;-70
2021/04/01 13:06:37;;;;;;;13.13;7.93;;;23.50;63.10;;;;;;4987985;28;20495;-69
2021/04/01 13:09:25;;;;;;;11.30;6.77;;;23.20;62.70;;;;;;5002636;28;20468;-69
2021/04/01 13:11:50;;;;;;;5.27;4.30;;;23.40;63.40;;;;;;5026758;28;20526;-69
2021/04/01 13:14:17;;;;;;;14.53;6.00;;;23.40;62.00;;;;;;5015738;28;20485;-71
2021/04/01 13:16:43;;;;;;;7.60;4.63;;;23.20;59.40;;;;;;5011005;28;20926;-69
2021/04/01 13:19:10;;;;;;;8.97;3.87;;;23.10;59.60;;;;;;5021055;28;20462;-70
2021/04/01 13:21:51;;;;;;;8.00;6.60;;;23.20;57.90;;;;;;5025628;28;20801;-69
2021/04/01 13:26:55;;;;;;;9.47;5.73;;;23.10;58.30;;;;;;4998724;28;20451;-68
2021/04/01 13:29:23;;;;;;;6.73;4.43;;;23.00;58.20;;;;;;4984382;28;20470;-69
2021/04/01 13:37:01;;;;;;;6.47;3.37;;;22.70;57.60;;;;;;5033940;28;20435;-69
2021/04/01 13:42:09;;;;;;;5.93;4.53;;;23.00;57.40;;;;;;5018708;28;20965;-69
2021/04/01 13:44:59;;;;;;;5.87;4.97;;;23.00;57.70;;;;;;4995431;28;20527;-69
2021/04/01 13:47:23;;;;;;;5.63;4.60;;;23.20;57.10;;;;;;5028768;28;20455;-70
2021/04/01 13:49:52;;;;;;;4.50;3.77;;;23.30;58.30;;;;;;5009977;28;20993;-70
2021/04/01 13:52:41;;;;;;;6.43;4.10;;;23.60;58.10;;;;;;5005936;28;20923;-70
2021/04/01 13:58:20;;;;;;;4.60;4.17;;;23.90;57.40;;;;;;5023842;28;20447;-71
2021/04/01 14:11:40;;;;;;;11.20;5.67;;;23.50;56.90;;;;;;5039226;28;20458;-69
2021/04/01 14:14:06;;;;;;;9.93;5.80;;;23.50;57.30;;;;;;5015016;28;20463;-69
2021/04/01 14:16:37;;;;;;;10.37;6.40;;;23.40;57.10;;;;;;5012401;28;20983;-68
2021/04/01 14:19:04;;;;;;;7.43;4.70;;;23.40;56.90;;;;;;5028081;28;20460;-69
2021/04/01 14:21:32;;;;;;;7.40;5.40;;;23.50;57.60;;;;;;5001230;28;20534;-69
2021/04/01 14:23:57;;;;;;;8.27;4.90;;;23.70;57.30;;;;;;5030447;28;20485;-70
2021/04/01 14:26:32;;;;;;;9.57;5.20;;;23.80;57.60;;;;;;4997828;28;20466;-70
2021/04/01 14:28:58;;;;;;;6.77;4.33;;;23.60;57.00;;;;;;4996996;28;20687;-68
2021/04/01 14:31:24;;;;;;;10.43;5.27;;;23.50;57.10;;;;;;5012186;28;20455;-69
2021/04/01 14:33:50;;;;;;;6.80;4.23;;;23.60;57.60;;;;;;4999470;28;20221;-69
2021/04/01 14:36:18;;;;;;;11.87;6.00;;;23.60;57.30;;;;;;4998016;28;20663;-70
2021/04/01 14:38:45;;;;;;;12.43;5.80;;;23.60;57.50;;;;;;5017271;28;20684;-69
2021/04/01 14:41:25;;;;;;;9.33;5.37;;;23.80;57.60;;;;;;5017284;28;20489;-69
2021/04/01 14:46:17;;;;;;;15.63;6.80;;;23.20;57.80;;;;;;5025055;28;20466;-68
2021/04/01 14:48:43;;;;;;;9.37;5.00;;;23.00;57.90;;;;;;5011337;28;20300;-69
2021/04/01 14:51:10;;;;;;;9.07;5.77;;;22.90;57.80;;;;;;5034054;28;20969;-70
2021/04/01 14:56:05;;;;;;;12.50;5.20;;;22.80;57.60;;;;;;5024367;28;20462;-69
2021/04/01 14:58:32;;;;;;;8.37;5.60;;;22.80;57.60;;;;;;5030711;28;20459;-69
2021/04/01 15:00:59;;;;;;;8.90;5.23;;;22.80;57.60;;;;;;5029842;28;20455;-70
2021/04/01 15:03:25;;;;;;;9.57;7.70;;;22.80;57.80;;;;;;5001041;28;20452;-68
2021/04/01 15:05:52;;;;;;;12.50;6.07;;;22.80;57.90;;;;;;5036400;28;20841;-68
2021/04/01 15:08:18;;;;;;;8.50;5.47;;;22.90;57.90;;;;;;5017981;28;20462;-68
2021/04/01 15:10:46;;;;;;;8.97;5.80;;;22.90;58.30;;;;;;5004068;28;20470;-68
2021/04/01 15:13:12;;;;;;;12.87;5.00;;;22.90;58.20;;;;;;5006936;28;20688;-68
2021/04/01 15:15:40;;;;;;;9.70;5.30;;;22.80;58.20;;;;;;5009165;28;20609;-68
2021/04/01 15:18:07;;;;;;;9.87;5.13;;;22.70;58.60;;;;;;5031923;28;20459;-68
2021/04/01 15:20:33;;;;;;;10.73;5.70;;;22.80;58.60;;;;;;5010816;28;20472;-69