Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:29;;;;;;;2.45;0.75;;;;;;;14.97;87.69;101197.22;4915769;29;20047;-69
2023/09/14 00:04:32;;;;;;;4.47;1.67;;;;;;;14.90;87.56;101201.16;4916295;29;20123;-69
2023/09/14 00:07:35;;;;;;;6.43;1.05;;;;;;;14.81;88.08;101186.75;4916081;29;20111;-69
2023/09/14 00:10:40;;;;;;;5.15;1.05;;;;;;;14.80;87.91;101197.38;4916059;29;20463;-69
2023/09/14 00:13:43;;;;;;;5.78;0.93;;;;;;;14.74;87.89;101192.47;4916318;29;20051;-68
2023/09/14 00:16:47;;;;;;;4.10;1.08;;;;;;;14.81;87.46;101189.38;4915668;29;20182;-69
2023/09/14 00:19:49;;;;;;;;;;;;;;;14.74;87.66;101193.34;4903973;29;20063;-69
2023/09/14 00:22:55;;;;;;;3.72;1.00;;;;;;;14.68;87.50;101187.56;4904409;29;19926;-69
2023/09/14 00:25:58;;;;;;;4.72;1.02;;;;;;;14.72;87.48;101191.72;4904157;29;20043;-69
2023/09/14 00:29:01;;;;;;;7.60;0.88;;;;;;;14.78;87.40;101196.63;4915393;29;20417;-69
2023/09/14 00:32:05;;;;;;;4.78;0.90;;;;;;;14.72;87.65;101196.97;4915997;29;20051;-69
2023/09/14 00:35:12;;;;;;;8.60;1.30;;;;;;;14.71;87.76;101200.53;4915834;29;20051;-69
2023/09/14 00:38:16;;;;;;;6.63;1.40;;;;;;;14.79;87.52;101198.31;4915689;29;20123;-68
2023/09/14 00:41:19;;;;;;;3.28;0.90;;;;;;;14.71;88.16;101204.03;4915712;29;20069;-68
2023/09/14 00:44:22;;;;;;;3.40;0.90;;;;;;;14.70;88.26;101196.22;4904069;29;20047;-68
2023/09/14 00:47:25;;;;;;;3.40;1.13;;;;;;;14.72;87.92;101196.97;4915735;29;20066;-68
2023/09/14 00:50:30;;;;;;;6.25;1.02;;;;;;;14.77;87.33;101198.41;4915709;29;20518;-68
2023/09/14 00:53:34;;;;;;;3.47;1.33;;;;;;;14.76;87.52;101209.88;4916254;29;20055;-68
2023/09/14 00:56:37;;;;;;;9.68;1.15;;;;;;;14.84;87.17;101202.38;4919020;29;20099;-68
2023/09/14 00:59:40;;;;;;;4.25;1.27;;;;;;;14.81;88.15;101204.34;4918190;29;20066;-68
2023/09/14 01:02:44;;;;;;;4.65;1.40;;;;;;;14.87;88.18;101204.81;4919056;29;20530;-68
2023/09/14 01:05:49;;;;;;;7.13;1.50;;;;;;;14.79;88.67;101211.47;4919014;29;20579;-68
2023/09/14 01:08:54;;;;;;;10.52;1.27;;;;;;;14.73;89.15;101210.03;4907054;29;20047;-68
2023/09/14 01:11:57;;;;;;;8.30;1.80;;;;;;;14.80;89.08;101205.25;4907095;29;20099;-68
2023/09/14 01:15:15;;;;;;;6.95;1.63;;;;;;;14.72;88.86;101202.25;4907005;29;20118;-68
2023/09/14 01:18:30;;;;;;;6.70;1.52;;;;;;;14.62;89.07;101202.78;4918980;29;20123;-68
2023/09/14 01:22:16;;;;;;;6.78;1.50;;;;;;;14.69;87.70;101202.44;4906890;29;20055;-69
2023/09/14 01:25:53;;;;;;;4.70;1.50;;;;;;;14.64;88.45;101200.94;4895577;29;20410;-69
2023/09/14 01:28:59;;;;;;;5.13;2.17;;;;;;;14.62;89.13;101201.94;4901940;29;20537;-69
2023/09/14 01:32:02;;;;;;;10.63;2.10;;;;;;;14.62;89.13;101205.41;4906312;29;20051;-69
2023/09/14 01:35:05;;;;;;;5.88;1.65;;;;;;;14.63;88.86;101203.63;4907210;29;20566;-69
2023/09/14 01:38:09;;;;;;;8.68;1.80;;;;;;;14.60;89.10;101207.28;4918428;29;20051;-69
2023/09/14 01:41:14;;;;;;;6.20;1.40;;;;;;;14.67;88.51;101209.56;4906667;29;20064;-69
2023/09/14 01:44:17;;;;;;;11.00;2.03;;;;;;;14.61;89.11;101205.50;4906652;29;20195;-69
2023/09/14 01:47:20;;;;;;;5.15;1.52;;;;;;;14.56;89.47;101208.41;4906655;29;20051;-69
2023/09/14 01:50:24;;;;;;;4.32;1.48;;;;;;;14.62;89.20;101213.31;4906642;29;20039;-69
2023/09/14 01:53:27;;;;;;;5.47;1.10;;;;;;;14.55;89.47;101217.25;4906485;29;20529;-69
2023/09/14 01:56:30;;;;;;;4.40;1.35;;;;;;;14.63;88.88;101216.78;4918345;29;20051;-70
2023/09/14 01:59:33;;;;;;;7.45;1.23;;;;;;;14.59;89.11;101218.75;4906463;29;20455;-70
2023/09/14 02:02:37;;;;;;;7.28;1.58;;;;;;;14.49;89.42;101222.81;4905623;29;20135;-69
2023/09/14 02:05:40;;;;;;;3.38;1.30;;;;;;;14.43;89.68;101218.75;4916424;29;20140;-69
2023/09/14 02:08:43;;;;;;;5.93;1.50;;;;;;;14.42;90.03;101224.09;4906188;29;20418;-69
2023/09/14 02:11:46;;;;;;;3.10;1.10;;;;;;;14.51;90.13;101220.13;4906310;29;20135;-69
2023/09/14 02:14:50;;;;;;;6.30;1.60;;;;;;;14.52;89.83;101222.69;4906044;29;20107;-69
2023/09/14 02:17:54;;;;;;;6.15;1.33;;;;;;;14.54;89.55;101214.69;4905682;29;20083;-69
2023/09/14 02:20:57;;;;;;;5.07;1.50;;;;;;;14.63;89.03;101214.16;4906002;29;20419;-69
2023/09/14 02:24:01;;;;;;;5.05;1.55;;;;;;;14.63;89.07;101217.63;4917616;29;20051;-70
2023/09/14 02:27:04;;;;;;;2.97;1.67;;;;;;;14.51;89.98;101215.69;4917896;29;20103;-69
2023/09/14 02:30:08;;;;;;;3.00;1.40;;;;;;;14.59;90.11;101213.50;4917281;29;20047;-69
2023/09/14 02:33:11;;;;;;;3.95;1.85;;;;;;;14.55;89.95;101217.25;4917605;29;20140;-69
2023/09/14 02:36:15;;;;;;;11.20;1.80;;;;;;;14.62;88.62;101217.72;4917381;29;20067;-69
2023/09/14 02:39:18;;;;;;;5.28;1.90;;;;;;;14.62;88.43;101217.72;4905513;29;20411;-69
2023/09/14 02:42:21;;;;;;;5.57;1.63;;;;;;;14.63;88.56;101216.78;4905367;29;20127;-69
2023/09/14 02:45:25;;;;;;;10.85;1.73;;;;;;;14.60;88.88;101225.69;4905412;29;20418;-69
2023/09/14 02:48:28;;;;;;;5.45;1.52;;;;;;;14.56;89.46;101237.34;4916969;29;20083;-69
2023/09/14 02:51:31;;;;;;;6.75;2.42;;;;;;;14.54;89.99;101233.94;4917077;29;20086;-69
2023/09/14 02:54:34;;;;;;;3.22;1.70;;;;;;;14.56;90.41;101231.25;4905740;29;20059;-69
2023/09/14 02:57:37;;;;;;;5.63;1.95;;;;;;;14.45;90.82;101236.22;4905447;29;20123;-69
2023/09/14 03:00:41;;;;;;;6.82;1.40;;;;;;;14.37;89.23;101234.88;4905259;29;20051;-69
2023/09/14 03:03:47;;;;;;;7.65;1.48;;;;;;;14.33;89.85;101235.16;4905259;29;20489;-69
2023/09/14 03:06:54;;;;;;;6.05;1.40;;;;;;;14.35;89.55;101234.13;4916807;29;20483;-69
2023/09/14 03:10:15;;;;;;;7.90;1.58;;;;;;;14.39;89.20;101229.56;4910783;29;20478;-69
2023/09/14 03:13:44;;;;;;;3.70;1.70;;;;;;;14.34;89.70;101227.16;4915607;29;20451;-69
2023/09/14 03:16:49;;;;;;;5.57;2.08;;;;;;;14.32;90.13;101236.06;4914115;29;20103;-69
2023/09/14 03:19:53;;;;;;;4.88;1.85;;;;;;;14.38;89.78;101233.94;4914810;29;20055;-69
2023/09/14 03:22:56;;;;;;;6.57;2.05;;;;;;;14.33;90.00;101232.53;4903179;29;20100;-69
2023/09/14 03:26:00;;;;;;;3.92;1.90;;;;;;;14.34;89.92;101234.22;4903655;29;20119;-69
2023/09/14 03:29:03;;;;;;;4.68;1.90;;;;;;;14.25;90.93;101242.63;4904241;29;20071;-69
2023/09/14 03:32:07;;;;;;;3.00;1.92;;;;;;;14.27;90.78;101243.41;4913906;29;20108;-70
2023/09/14 03:35:10;;;;;;;;;;;;;;;14.24;90.53;101252.31;4914558;29;20082;-69
2023/09/14 03:38:15;;;;;;;5.38;2.38;;;;;;;14.24;90.08;101248.84;4902811;29;19921;-69
2023/09/14 03:41:19;;;;;;;3.85;2.03;;;;;;;14.11;90.34;101248.66;4903360;29;20063;-70
2023/09/14 03:44:22;;;;;;;6.55;1.60;;;;;;;13.94;90.86;101249.56;4915762;29;20566;-70
2023/09/14 03:47:26;;;;;;;5.80;2.10;;;;;;;13.91;91.50;101250.63;4916429;29;20095;-70
2023/09/14 03:50:29;;;;;;;4.88;1.60;;;;;;;13.86;92.15;101251.78;4916320;29;20039;-70
2023/09/14 03:53:33;;;;;;;3.63;1.90;;;;;;;13.93;91.49;101246.09;4916533;29;20070;-70
2023/09/14 03:56:37;;;;;;;5.10;1.95;;;;;;;14.01;91.20;101245.69;4916330;29;20046;-69
2023/09/14 03:59:45;;;;;;;4.53;1.70;;;;;;;14.03;91.40;101251.69;4916254;29;20103;-69
2023/09/14 04:02:48;;;;;;;4.85;2.00;;;;;;;13.90;93.00;101259.41;4916008;29;20104;-69
2023/09/14 04:05:51;;;;;;;4.30;1.58;;;;;;;13.94;93.53;101260.09;4904535;29;20058;-67
2023/09/14 04:08:55;;;;;;;2.83;1.38;;;;;;;14.06;92.31;101261.22;4916253;29;20099;-68
2023/09/14 04:11:59;;;;;;;14.23;1.77;;;;;;;13.83;93.15;101257.22;4915712;29;20035;-66
2023/09/14 04:15:02;;;;;;;5.93;1.75;;;;;;;13.86;93.66;101262.31;4916307;29;20059;-67
2023/09/14 04:18:05;;;;;;;5.93;1.75;;;;;;;13.89;93.51;101262.16;4902785;29;20095;-68
2023/09/14 04:21:09;;;;;;;2.15;1.50;;;;;;;13.84;93.73;101257.13;4903285;29;20100;-66
2023/09/14 04:24:17;;;;;;;5.60;1.70;;;;;;;13.76;93.91;101264.59;4915524;29;20514;-67
2023/09/14 04:27:21;;;;;;;3.35;1.30;;;;;;;13.78;93.66;101261.84;4902147;29;20096;-67
2023/09/14 04:30:24;;;;;;;4.00;1.65;;;;;;;13.75;94.62;101272.53;4906236;29;20095;-67
2023/09/14 04:33:29;;;;;;;4.00;1.85;;;;;;;13.61;95.37;101273.28;4905901;29;20518;-67
2023/09/14 04:36:34;;;;;;;7.20;1.90;;;;;;;13.31;96.62;101273.13;4904848;29;20046;-68
2023/09/14 04:39:38;;;;;;;7.43;1.70;;;;;;;13.25;97.37;101279.53;4897989;29;20051;-68
2023/09/14 04:42:43;;;;;;;5.32;1.80;;;;;;;13.41;96.00;101280.44;4905942;29;20102;-69
2023/09/14 04:45:47;;;;;;;2.35;1.60;;;;;;;13.51;95.35;101275.53;4918046;29;20087;-69
2023/09/14 04:48:52;;;;;;;3.55;1.90;;;;;;;13.63;94.61;101279.31;4918623;29;20430;-71
2023/09/14 04:51:55;;;;;;;3.90;1.80;;;;;;;13.70;93.64;101275.41;4919347;29;20224;-71
2023/09/14 04:54:59;;;;;;;3.42;1.50;;;;;;;13.75;92.80;101277.78;4907714;29;20047;-74
2023/09/14 04:58:04;;;;;;;6.90;1.45;;;;;;;13.71;92.53;101283.22;4919417;29;20192;-69
2023/09/14 05:01:08;;;;;;;2.92;1.10;;;;;;;13.73;91.69;101297.13;4906982;29;20063;-70
2023/09/14 05:04:11;;;;;;;4.07;1.60;;;;;;;13.59;92.85;101294.41;4906233;29;20047;-70
2023/09/14 05:07:20;;;;;;;3.53;1.30;;;;;;;13.69;92.07;101297.38;4905811;29;20059;-70
2023/09/14 05:10:25;;;;;;;3.15;1.08;;;;;;;13.61;91.50;101289.06;4906676;29;20129;-70
2023/09/14 05:13:29;;;;;;;5.40;1.60;;;;;;;13.63;91.72;101295.09;4915754;29;20055;-71
2023/09/14 05:16:37;;;;;;;4.57;1.50;;;;;;;13.55;91.96;101298.09;4905310;29;20112;-73
2023/09/14 05:19:42;;;;;;;4.53;1.55;;;;;;;13.54;92.27;101298.19;4915733;29;20426;-71
2023/09/14 05:22:50;;;;;;;2.53;1.20;;;;;;;13.60;91.64;101298.72;4904454;29;20047;-68
2023/09/14 05:25:54;;;;;;;2.10;1.15;;;;;;;13.55;92.07;101298.09;4899087;29;20723;-70
2023/09/14 05:29:01;;;;;;;5.72;1.25;;;;;;;13.50;92.09;101300.13;4916584;29;20123;-71
2023/09/14 05:32:05;;;;;;;3.90;1.65;;;;;;;13.54;92.25;101300.81;4906283;29;20123;-73
2023/09/14 05:35:09;;;;;;;4.07;1.25;;;;;;;13.61;91.82;101304.81;4904855;29;20051;-66
2023/09/14 05:38:13;;;;;;;4.60;1.40;;;;;;;13.59;91.37;101299.66;4917462;29;20047;-71
2023/09/14 05:41:22;;;;;;;3.92;1.38;;;;;;;13.67;91.12;101307.97;4916821;29;20047;-71
2023/09/14 05:44:26;;;;;;;3.85;1.50;;;;;;;13.62;90.53;101312.59;4898107;29;20124;-68
2023/09/14 05:47:30;;;;;;;2.70;1.33;;;;;;;13.65;90.10;101309.81;4886680;29;20051;-67
2023/09/14 05:50:36;;;;;;;;;;;;;;;13.59;90.56;101312.78;4913776;29;20171;-68
2023/09/14 05:53:42;;;;;;;4.10;1.60;;;;;;;13.47;92.26;101321.31;4905120;29;19921;-69
2023/09/14 05:56:45;;;;;;;3.92;1.45;;;;;;;13.37;92.37;101314.81;4907207;29;20046;-67
2023/09/14 05:59:48;;;;;;;3.53;1.23;;;;;;;13.49;92.01;101322.91;4916212;29;20080;-67
2023/09/14 06:02:52;;;;;;;4.95;1.55;;;;;;;13.56;91.50;101320.84;4903191;29;20079;-67
2023/09/14 06:05:55;;;;;;;3.47;1.50;;;;;;;13.58;90.80;101313.69;4903251;29;20072;-67
2023/09/14 06:08:59;;;;;;;2.38;1.40;;;;;;;13.61;90.89;101323.22;4899120;29;20102;-67
2023/09/14 06:12:03;;;;;;;2.70;1.38;;;;;;;13.66;90.68;101321.19;4904572;29;20541;-67
2023/09/14 06:15:07;;;;;;;2.72;1.17;;;;;;;13.76;90.12;101322.41;4904533;29;20095;-67
2023/09/14 06:18:10;;;;;;;3.38;1.38;;;;;;;13.68;90.33;101324.56;4916371;29;20055;-67
2023/09/14 06:21:13;;;;;;;2.97;1.33;;;;;;;13.68;90.62;101335.94;4897535;29;20133;-67
2023/09/14 06:24:17;;;;;;;2.90;1.20;;;;;;;13.73;89.54;101328.66;4897442;29;20110;-67
2023/09/14 06:27:20;;;;;;;3.33;1.20;;;;;;;13.76;89.39;101342.59;4897453;29;20108;-67
2023/09/14 06:30:24;;;;;;;2.55;1.40;;;;;;;13.77;89.42;101344.28;4897351;29;20415;-67
2023/09/14 06:33:27;;;;;;;4.30;1.80;;;;;;;13.72;89.81;101348.00;4897357;29;20071;-67
2023/09/14 06:36:30;;;;;;;3.15;1.90;;;;;;;13.77;89.31;101337.25;4896988;29;20051;-67
2023/09/14 06:39:34;;;;;;;4.40;2.08;;;;;;;13.83;89.07;101336.91;4897244;29;20095;-67
2023/09/14 06:42:37;;;;;;;3.38;2.15;;;;;;;13.82;89.33;101334.38;4897315;29;20141;-67
2023/09/14 06:45:40;;;;;;;6.38;2.40;;;;;;;13.83;89.52;101349.22;4896743;29;20051;-67
2023/09/14 06:48:43;;;;;;;5.00;2.03;;;;;;;13.91;89.21;101347.00;4897008;29;20048;-67
2023/09/14 06:51:47;;;;;;;;;;;;;;;13.93;88.78;101345.16;4896757;29;20119;-67
2023/09/14 06:54:50;;;;;;;5.15;3.17;;;;;;;13.65;90.04;101351.84;4896857;29;19937;-67
2023/09/14 06:57:54;;;;;;;4.00;1.98;;;;;;;13.87;89.07;101356.00;4896964;29;20542;-67
2023/09/14 07:01:01;;;;;;;3.83;2.13;;;;;;;13.96;88.03;101355.53;4896945;29;20052;-67
2023/09/14 07:04:04;;;;;;;3.25;2.00;;;;;;;14.04;87.61;101363.00;4897206;29;20063;-67
2023/09/14 07:07:07;;;;;;;3.38;2.30;;;;;;;14.06;87.72;101354.09;4893290;29;20756;-67
2023/09/14 07:10:11;;;;;;;5.53;2.78;;;;;;;14.03;87.79;101359.50;4884702;29;20137;-67
2023/09/14 07:13:17;;;;;;;4.05;2.55;;;;;;;13.85;88.56;101358.72;4896582;29;20052;-67
2023/09/14 07:16:20;;;;;;;4.88;2.45;;;;;;;13.99;88.22;101352.72;4896499;29;20051;-67
2023/09/14 07:19:26;;;;;;;5.57;2.85;;;;;;;13.93;87.72;101367.03;4903482;29;20423;-67
2023/09/14 07:22:29;;;;;;;3.60;2.17;;;;;;;14.12;87.67;101361.66;4903299;29;20058;-67
2023/09/14 07:25:33;;;;;;;4.05;2.30;;;;;;;14.23;89.00;101357.59;4915383;29;20055;-67
2023/09/14 07:28:37;;;;;;;5.70;2.80;;;;;;;14.35;88.21;101364.81;4915435;29;20188;-67
2023/09/14 07:31:40;;;;;;;3.60;2.65;;;;;;;14.14;88.37;101365.06;4915327;29;20066;-67
2023/09/14 07:35:09;;;;;;;3.83;2.60;;;;;;;14.23;88.04;101366.34;4915562;29;20047;-67
2023/09/14 07:38:13;;;;;;;5.00;2.85;;;;;;;14.26;87.97;101363.53;4911180;29;20470;-67
2023/09/14 07:41:20;;;;;;;4.15;2.78;;;;;;;14.31;88.26;101368.56;4915139;29;20067;-67
2023/09/14 07:44:25;;;;;;;6.45;3.28;;;;;;;14.35;88.06;101367.44;4903336;29;20074;-66
2023/09/14 07:47:29;;;;;;;4.45;2.97;;;;;;;14.40;87.76;101362.78;4914863;29;20127;-67
2023/09/14 07:50:39;;;;;;;6.15;3.42;;;;;;;14.47;87.75;101366.78;4903207;29;20144;-66
2023/09/14 07:53:43;;;;;;;3.65;2.90;;;;;;;14.49;86.56;101369.34;4914857;29;20123;-67
2023/09/14 07:56:47;;;;;;;4.38;3.28;;;;;;;14.29;87.68;101371.25;4914840;29;20081;-67
2023/09/14 07:59:51;;;;;;;4.85;2.47;;;;;;;14.46;89.37;101364.25;4913497;29;20078;-67
2023/09/14 08:02:54;;;;;;;3.97;2.75;;;;;;;14.77;88.04;101368.66;4915999;29;20107;-66
2023/09/14 08:05:58;;;;;;;4.70;3.50;;;;;;;14.75;86.30;101371.41;4916846;29;20047;-66
2023/09/14 08:09:02;;;;;;;4.47;2.90;;;;;;;14.78;86.20;101362.47;4917882;29;20150;-67
2023/09/14 08:12:05;;;;;;;4.93;2.92;;;;;;;14.88;86.14;101366.28;4918081;29;20123;-67
2023/09/14 08:15:09;;;;;;;3.83;3.05;;;;;;;14.96;86.33;101364.03;4918463;29;20501;-67
2023/09/14 08:18:12;;;;;;;4.50;3.08;;;;;;;15.16;85.47;101365.56;4918803;29;20083;-67
2023/09/14 08:21:15;;;;;;;6.15;3.55;;;;;;;15.29;85.06;101371.81;4917380;29;20130;-66
2023/09/14 08:24:19;;;;;;;4.10;3.25;;;;;;;15.28;85.38;101371.88;4905855;29;20107;-67
2023/09/14 08:27:22;;;;;;;4.45;3.47;;;;;;;15.21;86.44;101373.19;4918390;29;20067;-66
2023/09/14 08:30:25;;;;;;;4.93;2.80;;;;;;;15.16;87.28;101369.97;4918322;29;20070;-66
2023/09/14 08:33:29;;;;;;;5.20;3.33;;;;;;;14.74;88.90;101374.09;4918339;29;20513;-67
2023/09/14 08:36:32;;;;;;;4.45;3.03;;;;;;;14.70;89.67;101372.59;4918099;29;20385;-66
2023/09/14 08:39:36;;;;;;;4.15;3.30;;;;;;;14.73;89.95;101369.78;4906570;29;20079;-66
2023/09/14 08:42:47;;;;;;;4.70;3.10;;;;;;;14.84;90.59;101367.41;4917943;29;20095;-67
2023/09/14 08:45:52;;;;;;;4.65;2.70;;;;;;;15.05;90.40;101366.16;4918354;29;20090;-66
2023/09/14 08:48:58;;;;;;;5.25;2.55;;;;;;;15.29;89.13;101370.97;4918041;29;20073;-67
2023/09/14 08:52:01;;;;;;;4.03;2.80;;;;;;;15.20;88.88;101369.69;4917854;29;20222;-67
2023/09/14 08:55:06;;;;;;;4.22;2.70;;;;;;;15.26;88.30;101355.31;4918135;29;20112;-67
2023/09/14 08:58:12;;;;;;;8.77;3.42;;;;;;;14.83;87.98;101357.78;4917756;29;20108;-67
2023/09/14 09:01:18;;;;;;;7.60;3.33;;;;;;;15.09;89.04;101354.53;4917633;29;20111;-67
2023/09/14 09:04:21;;;;;;;7.20;3.20;;;;;;;15.20;88.90;101350.41;4917636;29;20047;-67
2023/09/14 09:07:25;;;;;;;10.77;3.13;;;;;;;15.37;88.49;101359.94;4917782;29;20070;-67
2023/09/14 09:10:30;;;;;;;7.25;2.85;;;;;;;15.53;87.65;101358.94;4917582;29;20051;-67
2023/09/14 09:13:35;;;;;;;6.05;2.38;;;;;;;15.69;85.09;101352.78;4917607;29;20051;-67
2023/09/14 09:16:39;;;;;;;6.18;2.38;;;;;;;15.67;83.89;101357.31;4917431;29;20043;-66
2023/09/14 09:19:51;;;;;;;5.97;2.42;;;;;;;15.67;84.14;101359.97;4905300;29;20115;-66
2023/09/14 09:23:01;;;;;;;6.88;2.05;;;;;;;15.85;84.39;101353.53;4917578;29;20086;-67
2023/09/14 09:26:05;;;;;;;6.43;2.25;;;;;;;15.94;82.27;101347.72;4917346;29;20071;-67
2023/09/14 09:29:26;;;;;;;8.55;1.90;;;;;;;16.02;82.19;101350.72;4917247;29;20082;-67
2023/09/14 09:32:30;;;;;;;7.13;2.40;;;;;;;16.21;81.14;101339.88;4917225;29;20043;-67
2023/09/14 09:35:34;;;;;;;7.13;2.45;;;;;;;16.38;79.87;101332.69;4917044;29;20122;-67
2023/09/14 09:38:37;;;;;;;4.47;1.83;;;;;;;16.47;78.40;101327.66;4917094;29;20383;-66
2023/09/14 09:41:45;;;;;;;9.18;2.67;;;;;;;16.59;77.83;101333.97;4916954;29;20152;-66
2023/09/14 09:44:49;;;;;;;6.22;1.55;;;;;;;16.68;76.49;101333.34;4917293;29;20047;-67
2023/09/14 09:47:53;;;;;;;5.22;1.90;;;;;;;16.66;75.67;101337.88;4916852;29;20103;-67
2023/09/14 09:50:57;;;;;;;5.85;1.73;;;;;;;16.85;75.03;101329.66;4917066;29;20051;-66
2023/09/14 09:54:02;;;;;;;5.70;1.45;;;;;;;16.99;73.61;101325.25;4917056;29;20183;-67
2023/09/14 09:57:07;;;;;;;7.88;1.77;;;;;;;17.11;71.61;101319.97;4916919;29;20145;-67
2023/09/14 10:00:13;;;;;;;5.22;1.80;;;;;;;17.19;71.50;101320.28;4905285;29;20195;-67
2023/09/14 10:03:23;;;;;;;6.40;2.28;;;;;;;17.22;70.19;101311.31;4917141;29;20101;-66
2023/09/14 10:06:27;;;;;;;7.68;1.83;;;;;;;17.19;68.13;101311.53;4917113;29;20046;-67
2023/09/14 10:09:36;;;;;;;7.78;1.67;;;;;;;17.27;68.00;101309.22;4916642;29;20445;-67
2023/09/14 10:12:39;;;;;;;4.35;1.65;;;;;;;17.34;64.85;101307.84;4916527;29;20407;-67
2023/09/14 10:15:46;;;;;;;6.38;1.77;;;;;;;17.27;63.77;101306.56;4916659;29;20067;-67
2023/09/14 10:18:54;;;;;;;3.35;1.30;;;;;;;17.29;60.87;101309.94;4916206;29;20471;-67
2023/09/14 10:21:59;;;;;;;4.40;1.40;;;;;;;17.47;62.42;101309.66;4915844;29;20048;-66
2023/09/14 10:25:04;;;;;;;3.20;1.13;;;;;;;17.71;60.77;101302.69;4916066;29;20067;-67
2023/09/14 10:28:09;;;;;;;3.40;1.48;;;;;;;17.77;59.57;101301.41;4915693;29;20076;-67
2023/09/14 10:31:14;;;;;;;2.97;1.17;;;;;;;17.83;58.53;101290.41;4916219;29;20510;-67
2023/09/14 10:34:17;;;;;;;2.13;1.00;;;;;;;17.87;57.79;101287.44;4915962;29;20058;-67
2023/09/14 10:37:21;;;;;;;4.80;1.30;;;;;;;17.96;58.71;101290.38;4916425;29;20083;-67
2023/09/14 10:40:27;;;;;;;5.07;1.48;;;;;;;18.11;59.33;101284.84;4915792;29;20038;-67
2023/09/14 10:43:30;;;;;;;3.30;1.33;;;;;;;18.08;56.43;101289.50;4915982;29;20099;-67
2023/09/14 10:46:41;;;;;;;7.15;2.58;;;;;;;18.20;57.54;101287.78;4915641;29;20047;-67
2023/09/14 10:49:45;;;;;;;5.03;1.38;;;;;;;18.24;54.70;101283.94;4915737;29;20071;-67
2023/09/14 10:52:49;;;;;;;5.15;1.75;;;;;;;18.37;54.04;101284.75;4915292;29;20063;-67
2023/09/14 10:55:52;;;;;;;7.40;1.67;;;;;;;18.50;53.03;101274.09;4915047;29;20059;-67
2023/09/14 10:58:55;;;;;;;3.40;1.10;;;;;;;18.67;54.44;101279.00;4915838;29;20521;-67
2023/09/14 11:01:58;;;;;;;3.92;1.10;;;;;;;18.89;52.62;101282.72;4914334;29;20079;-67
2023/09/14 11:05:13;;;;;;;2.50;0.90;;;;;;;18.97;51.23;101270.59;4914141;29;20131;-67
2023/09/14 11:08:19;;;;;;;4.55;1.50;;;;;;;19.16;51.77;101269.19;4915256;29;20062;-67
2023/09/14 11:11:38;;;;;;;4.60;1.35;;;;;;;19.31;51.57;101275.13;4915782;29;20043;-68
2023/09/14 11:15:11;;;;;;;4.45;1.40;;;;;;;19.24;51.78;101262.34;4915169;29;20103;-69
2023/09/14 11:18:17;;;;;;;2.75;1.20;;;;;;;19.26;50.41;101255.09;4915315;29;20047;-69
2023/09/14 11:21:32;;;;;;;2.40;1.00;;;;;;;19.27;50.00;101254.16;4915558;29;20149;-68
2023/09/14 11:24:36;;;;;;;3.78;0.93;;;;;;;19.32;49.83;101252.94;4915104;29;20107;-67
2023/09/14 11:27:40;;;;;;;3.28;1.40;;;;;;;19.51;51.50;101248.72;4915348;29;20051;-66
2023/09/14 11:30:44;;;;;;;3.78;1.05;;;;;;;19.52;50.63;101252.22;4913713;29;20561;-67
2023/09/14 11:33:47;;;;;;;3.30;1.40;;;;;;;19.67;51.00;101240.44;4914607;29;20129;-66
2023/09/14 11:36:58;;;;;;;3.90;1.23;;;;;;;19.95;49.81;101238.25;4914600;29;20050;-67
2023/09/14 11:40:06;;;;;;;3.20;1.27;;;;;;;20.10;47.38;101236.16;4915268;29;20412;-66
2023/09/14 11:43:24;;;;;;;4.22;1.10;;;;;;;19.87;50.28;101233.53;4912534;29;20078;-65
2023/09/14 11:46:31;;;;;;;4.28;1.08;;;;;;;20.05;49.25;101236.53;4915627;29;20066;-65
2023/09/14 11:49:47;;;;;;;3.97;1.20;;;;;;;20.28;48.16;101239.13;4903183;29;20131;-66
2023/09/14 11:52:59;;;;;;;5.65;1.42;;;;;;;20.51;49.12;101234.56;4915153;29;20087;-65
2023/09/14 11:56:03;;;;;;;3.60;1.40;;;;;;;20.74;48.40;101238.84;4914596;29;20096;-65
2023/09/14 11:59:06;;;;;;;4.82;1.30;;;;;;;20.81;46.74;101225.88;4915149;29;20050;-65
2023/09/14 12:02:12;;;;;;;4.55;1.90;;;;;;;20.81;46.85;101224.06;4915745;29;20475;-70
2023/09/14 12:05:16;;;;;;;4.18;1.48;;;;;;;20.90;47.78;101233.09;4915243;29;20091;-67
2023/09/14 12:08:21;;;;;;;4.40;1.60;;;;;;;21.02;47.44;101228.53;4915362;29;20063;-66
2023/09/14 12:11:39;;;;;;;3.58;1.33;;;;;;;21.41;46.35;101223.44;4903392;29;20043;-67
2023/09/14 12:14:46;;;;;;;3.70;1.27;;;;;;;21.50;46.67;101223.47;4898060;29;20459;-67
2023/09/14 12:17:56;;;;;;;5.72;1.52;;;;;;;21.48;46.25;101222.78;4905319;29;20135;-70
2023/09/14 12:21:04;;;;;;;4.25;1.23;;;;;;;21.32;47.78;101225.91;4899052;29;20052;-69
2023/09/14 12:24:12;;;;;;;3.75;1.50;;;;;;;20.82;46.80;101224.91;4895743;29;20100;-67
2023/09/14 12:27:17;;;;;;;4.38;1.35;;;;;;;20.11;47.01;101221.91;4906103;29;20062;-67
2023/09/14 12:30:21;;;;;;;3.83;1.83;;;;;;;20.53;47.50;101230.00;4902253;29;20467;-67
2023/09/14 12:33:25;;;;;;;4.15;1.50;;;;;;;20.93;45.12;101219.53;4896695;29;20047;-67
2023/09/14 12:36:30;;;;;;;4.80;1.35;;;;;;;21.80;45.46;101213.78;4889036;29;20097;-68
2023/09/14 12:39:35;;;;;;;4.95;1.35;;;;;;;22.01;44.61;101216.34;4896190;29;20075;-66
2023/09/14 12:42:43;;;;;;;4.97;1.80;;;;;;;22.73;43.43;101207.13;4903020;29;20483;-67
2023/09/14 12:45:49;;;;;;;3.83;1.25;;;;;;;23.29;43.24;101208.97;4914548;29;20458;-68
2023/09/14 12:48:59;;;;;;;3.38;1.33;;;;;;;23.51;42.11;101206.91;4914984;29;20059;-69
2023/09/14 12:52:07;;;;;;;3.17;1.30;;;;;;;23.53;41.07;101205.78;4918482;29;20128;-68
2023/09/14 12:55:18;;;;;;;4.03;1.65;;;;;;;24.27;38.95;101202.09;4915045;29;20043;-69
2023/09/14 12:58:23;;;;;;;6.10;1.30;;;;;;;24.49;38.66;101194.66;4917914;29;20378;-66
2023/09/14 13:01:33;;;;;;;5.50;1.60;;;;;;;25.25;38.29;101189.50;4917707;29;20578;-68
2023/09/14 13:04:36;;;;;;;2.67;1.20;;;;;;;25.86;36.18;101176.03;4917594;29;20118;-68
2023/09/14 13:07:49;;;;;;;4.07;1.50;;;;;;;26.60;36.18;101168.91;4917840;29;20043;-67
2023/09/14 13:11:05;;;;;;;2.87;1.20;;;;;;;27.39;34.65;101175.25;4918100;29;20176;-70
2023/09/14 13:14:22;;;;;;;5.15;1.83;;;;;;;27.41;34.17;101165.19;4918636;29;20174;-70
2023/09/14 13:17:26;;;;;;;3.95;1.60;;;;;;;25.97;36.17;101168.53;4917973;29;20078;-68
2023/09/14 13:20:32;;;;;;;5.38;1.48;;;;;;;24.97;37.24;101169.25;4917634;29;20054;-68
2023/09/14 13:23:35;;;;;;;3.45;1.30;;;;;;;24.36;38.37;101177.16;4917484;29;20529;-67
2023/09/14 13:26:39;;;;;;;5.70;1.52;;;;;;;23.78;39.36;101171.41;4917472;29;20104;-68
2023/09/14 13:29:42;;;;;;;3.28;1.55;;;;;;;29.99;30.02;101158.69;4917458;29;20051;-67
2023/09/14 13:32:48;;;;;;;3.40;1.20;;;;;;;35.05;22.98;101143.94;4917458;29;20410;-72
2023/09/14 13:35:54;;;;;;;7.97;1.90;;;;;;;37.60;20.73;101143.84;4917115;29;20055;-71
2023/09/14 13:39:00;;;;;;;3.47;1.20;;;;;;;37.86;19.43;101136.94;4917038;29;20399;-70
2023/09/14 13:42:04;;;;;;;3.35;1.50;;;;;;;38.51;18.11;101136.38;4905558;29;20124;-71
2023/09/14 13:45:09;;;;;;;7.85;1.92;;;;;;;38.86;18.12;101128.94;4917288;29;20051;-70
2023/09/14 13:48:13;;;;;;;4.00;1.73;;;;;;;39.22;17.74;101122.84;4917140;29;20046;-70
2023/09/14 13:51:16;;;;;;;2.83;1.30;;;;;;;41.03;15.85;101119.31;4916832;29;20183;-67
2023/09/14 13:54:19;;;;;;;3.38;1.58;;;;;;;41.03;15.03;101124.00;4916308;29;20091;-65
2023/09/14 13:57:23;;;;;;;3.28;1.42;;;;;;;39.38;17.15;101114.84;4916707;29;20196;-65
2023/09/14 14:00:26;;;;;;;4.90;1.45;;;;;;;38.88;17.14;101110.41;4916478;29;20071;-65
2023/09/14 14:03:29;;;;;;;3.47;1.45;;;;;;;39.65;16.67;101110.16;4916653;29;20506;-65
2023/09/14 14:06:33;;;;;;;3.42;1.33;;;;;;;39.60;17.69;101106.53;4916624;29;20055;-65
2023/09/14 14:09:38;;;;;;;4.32;1.35;;;;;;;38.56;18.89;101105.59;4916909;29;20278;-65
2023/09/14 14:12:41;;;;;;;5.28;1.38;;;;;;;37.35;20.35;101111.44;4917096;29;20122;-66
2023/09/14 14:15:45;;;;;;;4.97;1.60;;;;;;;39.75;17.70;101102.06;4916644;29;20132;-64
2023/09/14 14:18:48;;;;;;;2.88;1.25;;;;;;;38.42;17.66;101096.94;4916220;29;20087;-65
2023/09/14 14:21:52;;;;;;;4.32;1.85;;;;;;;38.55;18.61;101091.09;4916383;29;20106;-66
2023/09/14 14:24:55;;;;;;;3.90;1.70;;;;;;;34.69;22.72;101099.38;4916655;29;20072;-70