Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:05;;;;;;;7.85;1.25;;;;;;;6.42;66.42;97331.09;6203840;23;20004;-80
2021/12/08 00:04:35;;;;;;;6.88;1.17;;;;;;;6.38;66.02;97323.91;6201423;23;19996;-79
2021/12/08 00:07:02;;;;;;;3.08;0.60;;;;;;;6.40;66.07;97354.25;6204775;23;19997;-80
2021/12/08 00:09:35;;;;;;;1.52;0.60;;;;;;;6.43;65.21;97343.56;6175462;23;20012;-79
2021/12/08 00:14:44;;;;;;;3.20;0.50;;;;;;;6.46;64.90;97326.63;6181957;23;20008;-79
2021/12/08 00:17:10;;;;;;;1.75;0.60;;;;;;;6.40;64.65;97327.91;6205583;23;20013;-80
2021/12/08 00:19:35;;;;;;;2.63;0.40;;;;;;;6.35;65.33;97336.19;6204210;23;20013;-83
2021/12/08 00:22:02;;;;;;;1.20;0.30;;;;;;;6.37;65.93;97322.31;6181446;23;20230;-81
2021/12/08 00:24:27;;;;;;;4.15;0.50;;;;;;;6.29;66.53;97334.72;6202664;23;20046;-81
2021/12/08 00:26:54;;;;;;;2.08;0.98;;;;;;;6.14;66.44;97297.16;6178099;23;20021;-82
2021/12/08 00:29:23;;;;;;;5.25;0.95;;;;;;;6.05;66.10;97292.50;6179898;23;19997;-82
2021/12/08 00:31:51;;;;;;;2.53;0.73;;;;;;;6.14;66.71;97330.50;6202682;23;20009;-80
2021/12/08 00:34:17;;;;;;;2.33;0.55;;;;;;;6.02;66.18;97333.03;6199047;23;20060;-80
2021/12/08 00:36:46;;;;;;;4.20;0.43;;;;;;;5.89;66.07;97323.81;6199038;23;20005;-79
2021/12/08 00:39:19;;;;;;;3.15;0.65;;;;;;;5.86;66.30;97313.59;6189246;23;20016;-84
2021/12/08 00:41:44;;;;;;;1.30;0.40;;;;;;;5.81;66.83;97321.84;6162894;23;20020;-81
2021/12/08 00:44:10;;;;;;;2.25;0.80;;;;;;;5.93;66.21;97360.84;6166754;23;20001;-83
2021/12/08 00:46:37;;;;;;;3.75;0.52;;;;;;;5.92;67.00;97339.47;6190225;23;20001;-81
2021/12/08 00:49:20;;;;;;;10.15;0.80;;;;;;;5.80;66.80;97345.47;6167746;23;20008;-83
2021/12/08 00:51:45;;;;;;;4.47;0.30;;;;;;;5.79;66.69;97334.94;6200343;23;20112;-81
2021/12/08 01:01:35;;;;;;;4.15;0.70;;;;;;;6.03;68.22;97367.97;6189932;23;20035;-83
2021/12/08 01:04:00;;;;;;;3.33;0.75;;;;;;;5.84;67.81;97364.63;6189228;23;20040;-83
2021/12/08 01:06:36;;;;;;;1.95;0.77;;;;;;;5.73;68.27;97343.19;6163881;23;20005;-82
2021/12/08 01:09:12;;;;;;;6.88;0.73;;;;;;;5.83;68.87;97368.47;6161983;23;20009;-83
2021/12/08 01:11:41;;;;;;;5.28;0.82;;;;;;;5.81;69.39;97392.34;6187305;23;20008;-82
2021/12/08 01:14:11;;;;;;;5.07;0.90;;;;;;;5.68;69.19;97332.47;6192967;23;20007;-80
2021/12/08 01:16:42;;;;;;;1.92;0.40;;;;;;;5.62;69.84;97325.56;6196770;23;20001;-82
2021/12/08 01:19:13;;;;;;;7.30;1.20;;;;;;;5.61;70.51;97323.97;6178213;23;20013;-83
2021/12/08 01:21:58;;;;;;;;;;;;;;;;;;;;;
2021/12/08 01:24:24;;;;;;;6.25;1.05;;;;;;;5.55;71.08;97341.50;6188607;23;20039;-81
2021/12/08 01:27:12;;;;;;;2.78;0.50;;;;;;;5.70;70.48;97360.06;6184444;23;20005;-82
2021/12/08 01:29:48;;;;;;;;;;;;;;;;;;;;;
2021/12/08 01:32:23;;;;;;;15.27;1.55;;;;;;;5.62;70.55;97352.66;6186402;23;20448;-79
2021/12/08 01:34:52;;;;;;;15.25;1.33;;;;;;;5.64;71.54;97361.31;6137176;23;20009;-79
2021/12/08 01:37:18;;;;;;;3.85;0.85;;;;;;;5.70;71.27;97364.72;6159854;23;20564;-75
2021/12/08 01:39:43;;;;;;;9.93;1.55;;;;;;;5.68;70.62;97370.44;6186143;23;20000;-76
2021/12/08 01:42:16;;;;;;;11.43;0.85;;;;;;;5.68;71.43;97372.34;6191174;23;20420;-77
2021/12/08 01:51:12;;;;;;;10.95;1.25;;;;;;;5.68;71.52;97351.47;6198018;23;20044;-78
2021/12/08 01:53:40;;;;;;;6.15;1.25;;;;;;;5.74;70.43;97346.72;6192920;23;20000;-81
2021/12/08 01:56:10;;;;;;;3.58;1.30;;;;;;;5.62;70.43;97331.00;6197481;23;20021;-80
2021/12/08 01:58:36;;;;;;;4.53;1.20;;;;;;;5.63;70.17;97335.31;6171352;23;20005;-79
2021/12/08 02:01:07;;;;;;;11.43;1.27;;;;;;;5.68;70.33;97332.47;6168608;23;20009;-78
2021/12/08 02:03:37;;;;;;;11.35;0.93;;;;;;;5.73;70.14;97345.91;6194083;23;20001;-80
2021/12/08 02:06:06;;;;;;;3.92;1.10;;;;;;;5.68;70.02;97346.03;6196414;23;20031;-80
2021/12/08 02:08:37;;;;;;;5.97;0.82;;;;;;;5.61;69.60;97340.25;6170350;23;20013;-80
2021/12/08 02:11:04;;;;;;;4.90;1.10;;;;;;;5.71;70.06;97377.94;6172935;23;20069;-79
2021/12/08 02:13:36;;;;;;;1.20;0.70;;;;;;;5.55;69.89;97376.72;6201045;23;20023;-81
2021/12/08 02:16:14;;;;;;;;;;;;;;;;;;;;;
2021/12/08 02:18:47;;;;;;;7.65;1.17;;;;;;;5.59;70.35;97377.69;6195718;23;20024;-80
2021/12/08 02:21:22;;;;;;;7.88;1.45;;;;;;;5.63;70.05;97424.78;6169935;23;20008;-81
2021/12/08 02:23:47;;;;;;;8.48;0.95;;;;;;;5.60;69.93;97414.53;6194390;23;20005;-79
2021/12/08 02:26:13;;;;;;;7.15;1.40;;;;;;;5.64;69.06;97420.97;6194466;23;20064;-79
2021/12/08 02:28:39;;;;;;;7.32;1.13;;;;;;;5.53;69.77;97392.47;6195511;23;20032;-79
2021/12/08 02:31:09;;;;;;;13.73;2.38;;;;;;;5.60;69.07;97398.28;6194997;23;20036;-80
2021/12/08 02:47:43;;;;;;;5.95;1.35;;;;;;;5.66;68.42;97405.16;6192413;23;20007;-78
2021/12/08 02:50:10;;;;;;;4.97;1.10;;;;;;;5.65;68.42;97395.47;6171956;23;20009;-76
2021/12/08 02:52:43;;;;;;;9.43;1.95;;;;;;;5.73;68.29;97421.03;6189847;23;20086;-78
2021/12/08 02:55:12;;;;;;;10.15;1.23;;;;;;;5.74;68.43;97399.03;6191580;23;20036;-79
2021/12/08 02:57:37;;;;;;;15.32;2.33;;;;;;;5.73;67.93;97419.09;6190808;23;20005;-78
2021/12/08 03:00:17;;;;;;;10.13;0.90;;;;;;;5.72;67.97;97417.53;6192157;23;20175;-79
2021/12/08 03:02:43;;;;;;;8.90;1.17;;;;;;;5.67;67.76;97414.13;6189765;23;20408;-78
2021/12/08 03:05:09;;;;;;;5.95;1.17;;;;;;;5.71;68.28;97421.34;6191598;23;20059;-79
2021/12/08 03:07:35;;;;;;;4.60;0.80;;;;;;;5.61;67.56;97402.59;6192521;23;20077;-80
2021/12/08 03:10:10;;;;;;;18.73;1.85;;;;;;;5.61;67.85;97418.88;6188684;23;20009;-79
2021/12/08 03:12:35;;;;;;;3.50;1.05;;;;;;;5.49;68.57;97421.31;6190600;23;20008;-79
2021/12/08 03:15:03;;;;;;;13.65;1.70;;;;;;;5.49;68.62;97424.00;6194229;23;20031;-79
2021/12/08 03:17:34;;;;;;;10.55;1.63;;;;;;;5.57;68.64;97437.63;6192666;23;20039;-78
2021/12/08 03:20:06;;;;;;;4.55;0.82;;;;;;;5.54;69.34;97432.03;6167975;23;20005;-78
2021/12/08 03:22:35;;;;;;;4.35;1.15;;;;;;;5.48;69.16;97433.28;6193577;23;20005;-77
2021/12/08 03:25:03;;;;;;;8.90;1.92;;;;;;;5.48;69.58;97471.22;6197892;23;20005;-76
2021/12/08 03:27:36;;;;;;;13.32;2.38;;;;;;;5.50;69.65;97458.16;6198193;23;20057;-80
2021/12/08 03:30:14;;;;;;;6.70;0.70;;;;;;;5.39;69.05;97457.59;6193905;23;20016;-79
2021/12/08 03:33:01;;;;;;;10.80;1.30;;;;;;;5.52;68.44;97455.91;6194655;23;20008;-79
2021/12/08 03:35:27;;;;;;;8.52;1.15;;;;;;;5.45;69.12;97448.22;6189696;23;20001;-78
2021/12/08 03:37:53;;;;;;;5.18;1.08;;;;;;;5.41;69.45;97448.00;6189165;23;20012;-79
2021/12/08 03:44:13;;;;;;;7.72;1.23;;;;;;;5.44;69.54;97462.88;6194331;23;20013;-80
2021/12/08 03:50:05;;;;;;;4.18;1.30;;;;;;;5.45;69.19;97474.50;6195030;23;20039;-80
2021/12/08 03:56:14;;;;;;;6.68;1.30;;;;;;;5.38;68.24;97494.69;6190823;23;20028;-78
2021/12/08 04:02:02;;;;;;;6.72;1.90;;;;;;;5.41;68.20;97472.41;6189920;23;20080;-78
2021/12/08 04:04:30;;;;;;;10.93;1.27;;;;;;;5.55;67.92;97487.88;6192933;23;20013;-77
2021/12/08 04:07:02;;;;;;;7.60;1.88;;;;;;;5.52;68.78;97488.44;6166554;23;20000;-76
2021/12/08 04:09:37;;;;;;;8.65;1.40;;;;;;;5.51;68.56;97501.22;6194325;23;20012;-76
2021/12/08 04:12:58;;;;;;;1.87;0.93;;;;;;;5.58;67.67;97492.66;6191731;23;20013;-76
2021/12/08 04:15:25;;;;;;;7.85;1.33;;;;;;;5.45;68.93;97497.00;6191177;23;20031;-76
2021/12/08 04:17:55;;;;;;;9.65;1.88;;;;;;;5.37;68.87;97509.38;6192978;23;20040;-77
2021/12/08 04:20:29;;;;;;;9.57;1.58;;;;;;;5.39;68.70;97490.91;6193142;23;20009;-76
2021/12/08 04:22:57;;;;;;;3.50;0.77;;;;;;;5.39;68.54;97512.56;6194594;23;20044;-77
2021/12/08 04:25:29;;;;;;;6.55;1.98;;;;;;;5.29;68.80;97512.78;6195687;23;20183;-77
2021/12/08 04:28:15;;;;;;;5.10;1.35;;;;;;;5.29;69.21;97542.59;6197480;23;19997;-76
2021/12/08 04:30:52;;;;;;;12.73;1.20;;;;;;;5.32;68.57;97539.28;6189347;23;20310;-77
2021/12/08 04:33:19;;;;;;;19.05;1.73;;;;;;;5.21;68.88;97527.84;6190640;23;20039;-76
2021/12/08 04:35:47;;;;;;;14.60;1.80;;;;;;;5.24;68.84;97534.56;6193012;23;20008;-75
2021/12/08 04:38:20;;;;;;;8.50;1.67;;;;;;;5.24;69.69;97531.84;6192986;23;20001;-76
2021/12/08 04:40:59;;;;;;;7.63;1.55;;;;;;;5.22;69.11;97539.47;6190956;23;20004;-76
2021/12/08 04:46:18;;;;;;;4.70;0.93;;;;;;;5.17;69.12;97531.44;6203410;23;20488;-77
2021/12/08 04:51:46;;;;;;;7.75;1.30;;;;;;;5.16;69.55;97535.28;6191665;23;20091;-76
2021/12/08 05:00:46;;;;;;;9.30;1.02;;;;;;;5.02;70.84;97538.78;6130903;23;20024;-76
2021/12/08 05:08:49;;;;;;;6.80;1.00;;;;;;;4.90;70.45;97533.03;6192095;23;20059;-79
2021/12/08 05:11:33;;;;;;;13.13;1.48;;;;;;;4.90;69.82;97549.28;6190383;23;20005;-77
2021/12/08 05:14:36;;;;;;;10.98;1.25;;;;;;;4.86;70.87;97554.50;6188247;23;20012;-77
2021/12/08 05:17:16;;;;;;;8.10;1.30;;;;;;;4.84;71.04;97545.06;6194578;23;20011;-78
2021/12/08 05:19:59;;;;;;;12.68;1.63;;;;;;;4.89;70.33;97563.91;6198337;23;20524;-79
2021/12/08 05:22:42;;;;;;;10.90;1.35;;;;;;;4.81;69.99;97556.50;6196004;23;20001;-77
2021/12/08 05:25:12;;;;;;;7.68;1.55;;;;;;;4.84;70.86;97550.50;6194019;23;20009;-78
2021/12/08 05:27:56;;;;;;;4.88;1.20;;;;;;;4.79;70.79;97551.38;6196342;23;20606;-78
2021/12/08 05:30:50;;;;;;;8.23;1.13;;;;;;;4.88;70.65;97554.22;6193948;23;20424;-79
2021/12/08 05:33:18;;;;;;;14.35;1.58;;;;;;;4.82;70.67;97536.44;6190150;23;20015;-78
2021/12/08 05:35:45;;;;;;;11.32;1.00;;;;;;;4.81;70.67;97553.78;6167733;23;20016;-79
2021/12/08 05:38:14;;;;;;;12.40;1.20;;;;;;;4.80;70.22;97544.06;6192023;23;20005;-77
2021/12/08 05:40:51;;;;;;;14.73;1.90;;;;;;;4.79;70.06;97542.44;6167908;23;20088;-78
2021/12/08 05:43:17;;;;;;;10.50;1.63;;;;;;;4.93;70.31;97554.09;6192333;23;20261;-77
2021/12/08 05:45:45;;;;;;;7.50;0.85;;;;;;;4.97;69.66;97560.53;6191739;23;20489;-77
2021/12/08 05:48:22;;;;;;;8.90;1.15;;;;;;;4.92;69.92;97541.69;6192119;23;19997;-78
2021/12/08 05:51:01;;;;;;;15.68;2.13;;;;;;;4.96;70.44;97558.91;6193316;23;20020;-79
2021/12/08 05:53:29;;;;;;;12.85;1.00;;;;;;;4.92;70.44;97552.53;6192062;23;20096;-79
2021/12/08 05:55:57;;;;;;;8.85;1.20;;;;;;;4.83;70.08;97554.28;6193509;23;20028;-79
2021/12/08 05:58:25;;;;;;;9.88;1.58;;;;;;;4.91;69.77;97564.44;6193435;23;20001;-79
2021/12/08 06:01:01;;;;;;;6.47;1.10;;;;;;;4.99;69.62;97579.97;6193020;23;20020;-79
2021/12/08 06:03:27;;;;;;;12.07;1.23;;;;;;;5.00;69.61;97576.19;6193504;23;20001;-78
2021/12/08 06:05:55;;;;;;;7.75;1.30;;;;;;;4.97;69.78;97565.94;6191366;23;19997;-77
2021/12/08 06:08:22;;;;;;;7.00;1.60;;;;;;;5.00;70.04;97578.88;6190915;23;20063;-78
2021/12/08 06:10:48;;;;;;;4.35;1.45;;;;;;;4.99;69.26;97601.66;6191330;23;20008;-78
2021/12/08 06:13:16;;;;;;;12.15;1.30;;;;;;;5.04;69.57;97585.31;6192467;23;20359;-79
2021/12/08 06:15:45;;;;;;;8.35;2.33;;;;;;;5.00;70.09;97595.13;6191476;23;20001;-78
2021/12/08 06:31:45;;;;;;;10.40;1.30;;;;;;;4.91;69.40;97629.44;6135735;23;20006;-82
2021/12/08 06:40:49;;;;;;;8.43;1.08;;;;;;;4.88;70.30;97632.75;6126266;23;20014;-84
2021/12/08 06:43:30;;;;;;;11.32;1.45;;;;;;;4.81;69.45;97632.31;6108763;23;20009;-85
2021/12/08 06:46:13;;;;;;;12.30;1.83;;;;;;;5.06;69.00;97653.53;6184351;23;20173;-84
2021/12/08 06:52:00;;;;;;;9.55;1.40;;;;;;;5.04;69.54;97653.03;6156831;23;20032;-84
2021/12/08 06:55:03;;;;;;;;;;;;;;;;;;;;;
2021/12/08 06:58:01;;;;;;;;;;;;;;;;;;;;;
2021/12/08 07:00:55;;;;;;;7.65;1.52;;;;;;;5.00;68.66;97659.34;6201949;23;20016;-84
2021/12/08 07:07:13;;;;;;;8.57;1.10;;;;;;;5.21;68.88;97689.59;6137949;23;20295;-84
2021/12/08 07:10:08;;;;;;;9.50;1.10;;;;;;;5.21;68.61;97690.41;6126215;23;20001;-83
2021/12/08 07:12:45;;;;;;;5.38;1.48;;;;;;;5.09;68.31;97671.09;6198082;23;20000;-82
2021/12/08 07:15:14;;;;;;;7.78;1.52;;;;;;;5.03;68.16;97656.84;6207105;23;20004;-83
2021/12/08 07:17:55;;;;;;;3.50;1.30;;;;;;;5.12;68.57;97675.13;6195041;23;20005;-84
2021/12/08 07:26:39;;;;;;;13.77;2.28;;;;;;;5.15;67.97;97705.13;6190586;23;20012;-85
2021/12/08 07:29:56;;;;;;;12.50;1.00;;;;;;;5.28;67.71;97719.03;6195844;23;19996;-84
2021/12/08 07:32:26;;;;;;;13.23;1.85;;;;;;;5.13;67.24;97709.25;6197072;23;20064;-84
2021/12/08 07:34:53;;;;;;;3.58;1.38;;;;;;;5.27;68.05;97730.94;6196357;23;20013;-86
2021/12/08 07:37:40;;;;;;;8.20;0.98;;;;;;;5.28;66.91;97738.00;6195828;23;20001;-84
2021/12/08 07:40:23;;;;;;;;;;;;;;;;;;;;;
2021/12/08 07:42:56;;;;;;;10.18;1.33;;;;;;;5.26;66.70;97724.72;6195482;23;20043;-86
2021/12/08 07:45:31;;;;;;;6.15;1.00;;;;;;;5.23;67.27;97712.59;6193970;23;20036;-86
2021/12/08 07:47:57;;;;;;;7.53;1.27;;;;;;;5.37;66.34;97731.59;6195029;23;20001;-86
2021/12/08 07:50:48;;;;;;;13.27;1.17;;;;;;;5.31;66.87;97743.59;6165951;23;20012;-84
2021/12/08 08:07:56;;;;;;;;;;;;;;;;;;;;;
2021/12/08 08:17:55;;;;;;;;;;;;;;;;;;;;;
2021/12/08 08:20:38;;;;;;;6.53;1.60;;;;;;;5.44;66.29;97752.09;6065396;23;20038;-79
2021/12/08 08:23:14;;;;;;;10.80;1.30;;;;;;;5.50;66.07;97772.56;6171040;23;20009;-78
2021/12/08 08:25:44;;;;;;;2.40;1.17;;;;;;;5.39;65.39;97745.63;6193167;23;20001;-80
2021/12/08 08:28:22;;;;;;;3.15;1.13;;;;;;;5.44;65.50;97758.28;6192972;23;20004;-80
2021/12/08 08:30:54;;;;;;;13.85;2.25;;;;;;;5.61;66.20;97779.44;6169864;23;20005;-78
2021/12/08 08:33:22;;;;;;;13.60;1.58;;;;;;;5.51;65.88;97752.50;6189030;23;20012;-78
2021/12/08 08:35:52;;;;;;;8.68;1.30;;;;;;;5.66;65.80;97786.66;6191372;23;20016;-79
2021/12/08 08:39:02;;;;;;;14.15;2.83;;;;;;;5.69;64.71;97776.00;6191150;23;20001;-78
2021/12/08 08:41:39;;;;;;;11.43;1.23;;;;;;;5.88;64.84;97788.72;6155964;23;20012;-78
2021/12/08 08:44:13;;;;;;;5.07;1.35;;;;;;;5.99;64.79;97789.38;6191837;23;20059;-77
2021/12/08 08:46:42;;;;;;;9.98;1.70;;;;;;;6.11;63.40;97792.38;6188947;23;20088;-79
2021/12/08 08:49:15;;;;;;;16.23;1.90;;;;;;;6.18;64.03;97809.06;6177159;23;20071;-78
2021/12/08 08:51:48;;;;;;;9.75;1.60;;;;;;;6.20;63.32;97811.47;6193094;23;20011;-80
2021/12/08 08:54:20;;;;;;;10.23;1.48;;;;;;;6.14;64.01;97807.25;6188048;23;20079;-79
2021/12/08 08:56:53;;;;;;;15.55;1.40;;;;;;;6.02;63.97;97794.97;6189114;23;20443;-79
2021/12/08 08:59:26;;;;;;;9.48;1.40;;;;;;;6.08;63.81;97799.19;6191504;23;20040;-79
2021/12/08 09:01:56;;;;;;;8.45;1.42;;;;;;;6.11;64.37;97808.66;6190136;23;20013;-80
2021/12/08 09:04:44;;;;;;;4.05;1.80;;;;;;;6.07;63.98;97813.88;6191610;23;20105;-79
2021/12/08 09:07:19;;;;;;;14.77;1.90;;;;;;;6.11;63.25;97820.31;6188666;23;20049;-80
2021/12/08 09:09:46;;;;;;;12.27;1.90;;;;;;;6.13;64.19;97820.00;6191336;23;20005;-79
2021/12/08 09:12:17;;;;;;;7.07;1.83;;;;;;;6.19;63.81;97832.38;6188080;23;20012;-80
2021/12/08 09:14:58;;;;;;;6.60;1.42;;;;;;;6.21;63.79;97856.50;6189743;23;20005;-79
2021/12/08 09:17:40;;;;;;;12.00;2.05;;;;;;;6.16;64.25;97848.44;6188844;23;19997;-81
2021/12/08 09:20:12;;;;;;;8.90;1.52;;;;;;;6.29;64.11;97853.91;6190264;23;20012;-82
2021/12/08 09:22:59;;;;;;;4.13;1.30;;;;;;;6.33;64.54;97858.72;6191604;23;20417;-80
2021/12/08 09:25:42;;;;;;;;;;;;;;;;;;;;;
2021/12/08 09:28:21;;;;;;;10.30;2.17;;;;;;;6.32;64.29;97852.47;6191805;23;20024;-80
2021/12/08 09:31:06;;;;;;;10.90;1.58;;;;;;;6.27;64.76;97866.16;6190947;23;20005;-79
2021/12/08 09:33:41;;;;;;;8.35;1.23;;;;;;;6.22;64.29;97847.25;6189372;23;20008;-79
2021/12/08 09:36:27;;;;;;;12.80;1.73;;;;;;;6.37;64.09;97903.19;6191523;23;20497;-81
2021/12/08 09:38:57;;;;;;;11.52;1.98;;;;;;;6.43;64.88;97902.75;6187471;23;20005;-79
2021/12/08 09:41:39;;;;;;;14.70;1.85;;;;;;;6.45;65.66;97884.28;6190383;23;20056;-79
2021/12/08 09:44:10;;;;;;;5.38;1.23;;;;;;;6.53;65.73;97906.41;6192174;23;19997;-79
2021/12/08 09:46:43;;;;;;;16.00;2.22;;;;;;;6.46;65.11;97913.00;6190060;23;20009;-79
2021/12/08 09:49:11;;;;;;;8.57;2.30;;;;;;;6.56;65.70;97919.38;6189586;23;20027;-79
2021/12/08 09:51:37;;;;;;;14.18;1.65;;;;;;;6.59;65.00;97916.84;6189066;23;20009;-78
2021/12/08 09:54:09;;;;;;;10.38;1.40;;;;;;;6.70;64.08;97917.47;6193261;23;20065;-78
2021/12/08 09:56:34;;;;;;;13.50;2.30;;;;;;;6.70;64.04;97901.19;6199165;23;20043;-80
2021/12/08 09:59:05;;;;;;;5.60;1.08;;;;;;;6.91;64.00;97911.63;6200847;23;19997;-81
2021/12/08 10:01:31;;;;;;;8.30;1.52;;;;;;;7.03;63.56;97917.34;6202149;23;20017;-80
2021/12/08 10:03:59;;;;;;;12.05;0.70;;;;;;;7.09;63.03;97907.97;6201093;23;20016;-80
2021/12/08 10:06:27;;;;;;;6.38;0.95;;;;;;;7.23;62.46;97928.88;6203884;23;20021;-81
2021/12/08 10:08:57;;;;;;;3.25;0.80;;;;;;;7.28;62.23;97926.06;6155762;23;20017;-80
2021/12/08 10:11:23;;;;;;;10.57;1.75;;;;;;;7.38;61.56;97944.88;6170643;23;20032;-81
2021/12/08 10:13:49;;;;;;;7.95;1.20;;;;;;;7.45;60.79;97934.38;6166985;23;20081;-81
2021/12/08 10:16:15;;;;;;;8.63;1.80;;;;;;;7.33;62.39;97947.72;6191189;23;20745;-80
2021/12/08 10:18:49;;;;;;;12.35;1.40;;;;;;;7.40;62.95;97952.72;6191051;23;20035;-80
2021/12/08 10:21:15;;;;;;;15.07;2.47;;;;;;;7.34;63.36;97960.19;6192568;23;20353;-79
2021/12/08 10:23:52;;;;;;;8.57;1.50;;;;;;;7.37;63.90;97945.97;6199245;23;20040;-77
2021/12/08 10:26:31;;;;;;;5.43;1.10;;;;;;;7.40;62.89;97961.66;6197759;23;20012;-78
2021/12/08 10:29:00;;;;;;;5.97;1.23;;;;;;;7.62;62.20;97971.81;6198399;23;20005;-78
2021/12/08 10:31:40;;;;;;;4.07;0.93;;;;;;;7.74;61.82;97960.38;6199432;23;20028;-79
2021/12/08 10:37:09;;;;;;;3.10;1.17;;;;;;;7.96;60.93;97980.56;6209120;23;20005;-79
2021/12/08 10:39:48;;;;;;;6.10;1.42;;;;;;;7.88;62.99;97992.19;6201750;23;20056;-78
2021/12/08 10:42:43;;;;;;;13.38;1.48;;;;;;;7.81;63.93;97977.09;6202742;23;20001;-78
2021/12/08 10:45:23;;;;;;;13.43;1.80;;;;;;;7.62;64.49;97984.59;6181937;23;20005;-76
2021/12/08 10:47:59;;;;;;;6.80;1.02;;;;;;;7.54;66.85;97982.63;6200324;23;19989;-79
2021/12/08 10:56:44;;;;;;;3.58;0.98;;;;;;;8.13;63.10;97975.25;6192073;23;20023;-78
2021/12/08 10:59:08;;;;;;;9.27;1.55;;;;;;;8.97;60.87;97978.28;6187426;23;20013;-80
2021/12/08 11:01:45;;;;;;;;;;;;;;;;;;;;;
2021/12/08 11:04:13;;;;;;;9.75;2.38;;;;;;;10.39;54.99;97994.50;6193514;23;20033;-77
2021/12/08 11:06:42;;;;;;;5.78;1.25;;;;;;;10.65;53.53;97978.84;6190035;23;20000;-75
2021/12/08 11:09:34;;;;;;;10.65;1.52;;;;;;;10.91;52.76;97975.22;6185260;23;20044;-77
2021/12/08 11:12:38;;;;;;;12.40;2.33;;;;;;;11.29;50.71;97979.88;6186712;23;20008;-75
2021/12/08 11:15:18;;;;;;;9.05;1.60;;;;;;;11.60;49.89;97997.06;6188158;23;20008;-75
2021/12/08 11:17:53;;;;;;;17.50;2.10;;;;;;;11.48;49.06;98014.22;6186282;23;20071;-75
2021/12/08 11:20:24;;;;;;;6.03;1.65;;;;;;;11.41;50.17;97992.84;6188854;23;19997;-78
2021/12/08 11:23:04;;;;;;;14.80;1.92;;;;;;;11.56;49.08;98020.78;6191106;23;20004;-80
2021/12/08 11:25:45;;;;;;;7.85;2.13;;;;;;;11.65;49.79;98014.13;6188703;23;20016;-78
2021/12/08 11:28:37;;;;;;;5.85;1.58;;;;;;;11.55;48.63;98009.03;6187560;23;20095;-78
2021/12/08 11:31:12;;;;;;;9.27;1.50;;;;;;;11.53;50.34;98016.75;6165997;23;20001;-75
2021/12/08 11:33:59;;;;;;;;;;;;;;;;;;;;;
2021/12/08 11:36:30;;;;;;;8.77;1.40;;;;;;;12.45;47.28;98000.59;6189210;23;20032;-77
2021/12/08 11:39:51;;;;;;;4.68;1.23;;;;;;;12.93;47.25;98026.56;6188365;23;20016;-76
2021/12/08 11:42:32;;;;;;;3.83;1.05;;;;;;;13.38;45.22;98020.22;6185779;23;20009;-76
2021/12/08 11:51:36;;;;;;;9.50;1.45;;;;;;;11.24;48.89;98032.03;6126457;23;20014;-79
2021/12/08 11:54:03;;;;;;;5.65;1.10;;;;;;;10.82;50.46;98029.16;6130228;23;20040;-82
2021/12/08 11:56:33;;;;;;;4.13;1.75;;;;;;;10.76;51.20;98055.03;6105130;23;20014;-81
2021/12/08 11:59:06;;;;;;;6.13;1.08;;;;;;;11.07;51.72;98037.56;6106375;23;20002;-82
2021/12/08 12:01:33;;;;;;;11.48;1.77;;;;;;;11.31;50.15;98081.56;6128127;23;20096;-80
2021/12/08 12:04:16;;;;;;;5.18;1.25;;;;;;;10.90;51.34;98084.94;6131590;23;20021;-81
2021/12/08 12:06:48;;;;;;;8.00;1.15;;;;;;;10.52;52.81;98080.94;6134878;23;20014;-81
2021/12/08 12:09:18;;;;;;;6.75;1.65;;;;;;;10.71;52.45;98072.41;6165293;23;20066;-78
2021/12/08 12:11:56;;;;;;;;;;;;;;;;;;;;;
2021/12/08 12:14:36;;;;;;;;;;;;;;;;;;;;;
2021/12/08 12:17:02;;;;;;;13.55;1.42;;;;;;;11.19;51.71;98078.72;6190917;23;20039;-77
2021/12/08 12:19:38;;;;;;;3.50;1.10;;;;;;;11.54;51.38;98084.06;6188604;23;19997;-76
2021/12/08 12:22:27;;;;;;;13.50;1.55;;;;;;;11.94;50.61;98091.91;6187882;23;20001;-77
2021/12/08 12:25:32;;;;;;;3.20;1.08;;;;;;;12.28;49.23;98105.69;6191365;23;20005;-78
2021/12/08 12:28:26;;;;;;;3.97;1.20;;;;;;;12.19;48.50;98094.78;6190014;23;20001;-77
2021/12/08 12:31:29;;;;;;;8.30;1.58;;;;;;;11.95;48.59;98107.19;6111945;23;20010;-80
2021/12/08 12:34:02;;;;;;;8.70;2.05;;;;;;;11.30;49.94;98112.81;6192202;23;20484;-77
2021/12/08 12:36:31;;;;;;;8.48;2.05;;;;;;;10.86;50.79;98117.56;6189730;23;20013;-79
2021/12/08 12:39:15;;;;;;;6.93;1.45;;;;;;;10.49;51.44;98130.78;6191326;23;20012;-76
2021/12/08 12:41:41;;;;;;;12.35;1.23;;;;;;;9.84;53.07;98103.22;6188455;23;20009;-76
2021/12/08 12:44:23;;;;;;;6.20;1.17;;;;;;;9.84;53.76;98135.97;6189603;23;20088;-80
2021/12/08 12:50:32;;;;;;;11.45;1.80;;;;;;;9.55;54.05;98112.75;6191984;23;20016;-77
2021/12/08 12:53:02;;;;;;;3.65;1.38;;;;;;;9.54;54.12;98132.97;6190322;23;20016;-77
2021/12/08 12:55:45;;;;;;;;;;;;;;;;;;;;;
2021/12/08 12:58:12;;;;;;;10.60;1.83;;;;;;;9.64;54.03;98126.44;6191221;23;20021;-77
2021/12/08 13:00:41;;;;;;;9.45;1.50;;;;;;;9.74;54.72;98147.19;6189124;23;20028;-76
2021/12/08 13:03:59;;;;;;;10.18;1.63;;;;;;;10.21;54.73;98144.72;6189034;23;20056;-77
2021/12/08 13:06:40;;;;;;;4.03;1.20;;;;;;;10.94;52.67;98144.09;6171047;23;20013;-77
2021/12/08 13:09:10;;;;;;;6.78;1.85;;;;;;;11.08;50.92;98146.66;6188804;23;20001;-77
2021/12/08 13:11:55;;;;;;;16.23;1.58;;;;;;;11.63;50.08;98152.44;6191201;23;20027;-77
2021/12/08 13:14:26;;;;;;;6.00;1.48;;;;;;;12.36;48.02;98163.19;6189534;23;20009;-78
2021/12/08 13:17:21;;;;;;;11.77;1.70;;;;;;;12.47;47.60;98173.75;6190655;23;20028;-76
2021/12/08 13:19:58;;;;;;;5.13;1.40;;;;;;;12.19;47.96;98168.78;6189770;23;20005;-77
2021/12/08 13:23:03;;;;;;;2.10;1.27;;;;;;;11.74;48.50;98174.78;6188156;23;20111;-76
2021/12/08 13:26:00;;;;;;;8.50;1.45;;;;;;;10.90;50.09;98159.53;6188907;23;20008;-79
2021/12/08 13:29:20;;;;;;;;;;;;;;;;;;;;;
2021/12/08 13:31:38;;;;;;;6.47;1.05;;;;;;;12.48;48.07;98164.41;6176268;23;20013;-77
2021/12/08 13:34:06;;;;;;;6.80;1.17;;;;;;;13.28;45.55;98163.34;6190013;23;20009;-77
2021/12/08 13:36:47;;;;;;;9.68;1.60;;;;;;;13.84;44.78;98173.09;6190343;23;20024;-78
2021/12/08 13:39:32;;;;;;;9.13;1.52;;;;;;;13.64;43.74;98183.84;6191632;23;20063;-78
2021/12/08 13:42:00;;;;;;;8.50;2.05;;;;;;;12.97;45.17;98172.88;6191994;23;20068;-78
2021/12/08 13:45:05;;;;;;;13.02;1.63;;;;;;;12.38;46.79;98191.06;6190694;23;20055;-78
2021/12/08 13:47:40;;;;;;;4.28;1.80;;;;;;;12.15;47.30;98195.22;6189767;23;20001;-77
2021/12/08 13:50:13;;;;;;;9.18;1.45;;;;;;;11.96;47.83;98182.78;6189389;23;20001;-79
2021/12/08 13:52:43;;;;;;;4.93;1.38;;;;;;;12.08;47.86;98193.00;6191913;23;20001;-78
2021/12/08 13:55:09;;;;;;;6.55;1.13;;;;;;;12.23;47.75;98202.59;6191719;23;20023;-78
2021/12/08 13:57:41;;;;;;;4.15;1.38;;;;;;;12.57;47.32;98198.03;6192827;23;20009;-79
2021/12/08 14:00:20;;;;;;;4.55;1.30;;;;;;;13.19;45.82;98181.88;6191433;23;20017;-78
2021/12/08 14:02:52;;;;;;;6.47;1.85;;;;;;;13.74;44.49;98207.28;6192320;23;20499;-79
2021/12/08 14:05:30;;;;;;;5.07;1.65;;;;;;;13.84;44.11;98206.06;6192907;23;20016;-79
2021/12/08 14:08:07;;;;;;;7.45;1.52;;;;;;;14.04;43.55;98210.63;6193792;23;20001;-78
2021/12/08 14:10:48;;;;;;;10.77;1.38;;;;;;;14.49;43.38;98209.69;6192067;23;20005;-81
2021/12/08 14:13:20;;;;;;;14.77;2.13;;;;;;;14.42;42.00;98217.72;6195966;23;20077;-80
2021/12/08 14:15:53;;;;;;;11.38;1.92;;;;;;;14.37;42.20;98223.47;6192847;23;20015;-81
2021/12/08 14:18:19;;;;;;;8.45;1.55;;;;;;;14.28;42.44;98220.03;6196416;23;20007;-81
2021/12/08 14:20:55;;;;;;;9.65;1.67;;;;;;;14.46;41.93;98237.09;6194568;23;20037;-80
2021/12/08 14:23:32;;;;;;;15.38;2.17;;;;;;;13.77;42.31;98234.88;6195557;23;20004;-79
2021/12/08 14:26:09;;;;;;;12.38;2.00;;;;;;;12.89;44.37;98245.06;6195308;23;20001;-80
2021/12/08 14:28:45;;;;;;;11.50;1.33;;;;;;;12.05;45.82;98245.72;6194148;23;20001;-80
2021/12/08 14:31:30;;;;;;;6.63;1.73;;;;;;;11.45;47.51;98231.06;6194556;23;20001;-80
2021/12/08 14:34:24;;;;;;;;;;;;;;;;;;;;;
2021/12/08 14:37:23;;;;;;;7.15;1.60;;;;;;;11.70;46.23;98248.56;6189969;23;20036;-81
2021/12/08 14:39:53;;;;;;;8.05;1.58;;;;;;;11.84;45.02;98251.06;6189199;23;20092;-80
2021/12/08 14:42:32;;;;;;;15.48;1.65;;;;;;;11.83;44.64;98244.00;6167023;23;20235;-80
2021/12/08 14:45:08;;;;;;;7.32;2.20;;;;;;;11.97;45.13;98272.03;6194298;23;20061;-81
2021/12/08 14:47:47;;;;;;;5.72;1.75;;;;;;;11.90;43.89;98290.88;6196416;23;20001;-80
2021/12/08 14:50:20;;;;;;;13.45;1.88;;;;;;;11.82;44.21;98297.16;6193977;23;20008;-80
2021/12/08 14:52:45;;;;;;;8.73;1.70;;;;;;;11.44;45.04;98292.41;6202686;23;20001;-80
2021/12/08 14:55:34;;;;;;;;;;;;;;;;;;;;;