Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:19;;;;;;;0.10;0.10;;;;;;;20.60;82.35;97113.03;5086103;28;20040;-71
2023/07/16 00:03:46;;;;;;;0.00;0.00;;;;;;;20.82;81.40;97090.00;5085669;28;20127;-72
2023/07/16 00:06:14;;;;;;;0.00;0.00;;;;;;;21.01;81.69;97092.13;5087494;28;20040;-72
2023/07/16 00:08:42;;;;;;;0.00;0.00;;;;;;;21.17;79.88;97085.63;5086445;28;20048;-72
2023/07/16 00:11:10;;;;;;;0.10;0.10;;;;;;;21.24;79.55;97086.97;5085348;28;20419;-71
2023/07/16 00:13:38;;;;;;;0.00;0.00;;;;;;;21.31;78.71;97110.31;5086318;28;20050;-71
2023/07/16 00:16:07;;;;;;;0.10;0.10;;;;;;;21.35;78.87;97139.34;5085010;28;20040;-71
2023/07/16 00:18:34;;;;;;;0.03;0.03;;;;;;;21.38;78.91;97124.44;5085789;28;20052;-71
2023/07/16 00:21:02;;;;;;;0.00;0.00;;;;;;;21.36;79.15;97132.84;5085029;28;20131;-74
2023/07/16 00:23:30;;;;;;;0.10;0.10;;;;;;;21.24;79.17;97132.31;5084106;28;20043;-71
2023/07/16 00:25:57;;;;;;;0.00;0.00;;;;;;;21.13;79.82;97138.81;5085576;28;20046;-71
2023/07/16 00:28:25;;;;;;;0.22;0.22;;;;;;;21.17;79.20;97132.56;5084922;28;20593;-72
2023/07/16 00:30:53;;;;;;;0.13;0.13;;;;;;;21.12;79.06;97134.47;5086183;28;20037;-71
2023/07/16 00:33:22;;;;;;;0.30;0.30;;;;;;;21.05;79.05;97131.22;5070233;28;20563;-70
2023/07/16 00:35:50;;;;;;;0.03;0.03;;;;;;;21.07;79.38;97140.72;5086066;28;20040;-71
2023/07/16 00:38:18;;;;;;;0.10;0.10;;;;;;;20.99;80.56;97140.44;5082791;28;20076;-71
2023/07/16 00:40:46;;;;;;;0.03;0.03;;;;;;;20.80;80.29;97151.84;5066891;28;20147;-72
2023/07/16 00:43:14;;;;;;;0.10;0.10;;;;;;;20.81;80.47;97148.06;5085999;28;20052;-72
2023/07/16 00:45:42;;;;;;;0.10;0.10;;;;;;;20.85;80.63;97146.44;5086046;28;20096;-71
2023/07/16 00:48:10;;;;;;;0.00;0.00;;;;;;;20.91;79.61;97141.00;5085561;28;20138;-71
2023/07/16 00:50:42;;;;;;;0.10;0.10;;;;;;;20.86;79.61;97125.53;5084827;28;20052;-75
2023/07/16 00:53:10;;;;;;;0.00;0.00;;;;;;;20.88;79.90;97134.22;5083360;28;20044;-70
2023/07/16 00:55:38;;;;;;;0.10;0.10;;;;;;;20.97;79.88;97129.06;5067337;28;20143;-69
2023/07/16 00:58:07;;;;;;;0.03;0.03;;;;;;;21.10;79.79;97129.31;5068835;28;20065;-69
2023/07/16 01:00:35;;;;;;;0.10;0.10;;;;;;;21.08;80.10;97127.94;5068789;28;20493;-70
2023/07/16 01:03:04;;;;;;;0.03;0.03;;;;;;;21.19;79.80;97126.88;5084871;28;20068;-71
2023/07/16 01:05:36;;;;;;;0.00;0.00;;;;;;;21.26;79.54;97132.06;5084193;28;20041;-70
2023/07/16 01:08:08;;;;;;;0.10;0.10;;;;;;;21.07;80.03;97139.91;5064971;28;20048;-70
2023/07/16 01:10:36;;;;;;;0.20;0.20;;;;;;;21.12;80.08;97140.72;5084267;28;20438;-70
2023/07/16 01:13:04;;;;;;;0.10;0.10;;;;;;;21.08;78.54;97172.19;5083000;28;20111;-70
2023/07/16 01:15:32;;;;;;;0.10;0.10;;;;;;;20.92;80.16;97175.19;5086818;28;20504;-71
2023/07/16 01:18:00;;;;;;;0.00;0.00;;;;;;;20.88;81.71;97164.88;5065867;28;20075;-71
2023/07/16 01:20:28;;;;;;;0.10;0.10;;;;;;;21.05;81.45;97171.94;5062687;28;20039;-70
2023/07/16 01:23:12;;;;;;;0.10;0.10;;;;;;;21.03;80.53;97174.91;5083755;28;20050;-70
2023/07/16 01:25:47;;;;;;;;;;;;;;;20.91;81.66;97185.22;5063290;28;20081;-70
2023/07/16 01:28:23;;;;;;;0.10;0.10;;;;;;;20.79;81.42;97201.75;5084068;28;19926;-69
2023/07/16 01:30:53;;;;;;;0.10;0.10;;;;;;;20.86;80.74;97215.91;5088316;28;20124;-71
2023/07/16 01:33:21;;;;;;;0.10;0.10;;;;;;;20.96;80.65;97214.28;5063382;28;20416;-71
2023/07/16 01:35:49;;;;;;;0.10;0.10;;;;;;;20.77;81.25;97212.06;5081406;28;20090;-71
2023/07/16 01:38:18;;;;;;;0.10;0.10;;;;;;;20.76;81.90;97210.47;5086959;28;20051;-69
2023/07/16 01:40:46;;;;;;;0.10;0.10;;;;;;;20.76;81.71;97220.50;5067127;28;20044;-70
2023/07/16 01:43:14;;;;;;;0.10;0.10;;;;;;;20.77;81.02;97228.34;5082202;28;20364;-70
2023/07/16 01:45:42;;;;;;;0.00;0.00;;;;;;;20.78;81.54;97234.59;5085851;28;20044;-70
2023/07/16 01:48:17;;;;;;;0.00;0.00;;;;;;;20.74;82.17;97231.63;5086146;28;20051;-69
2023/07/16 01:50:45;;;;;;;0.10;0.10;;;;;;;20.80;82.67;97238.66;5068674;28;20056;-69
2023/07/16 01:53:12;;;;;;;0.05;0.05;;;;;;;20.84;81.78;97239.78;5086767;28;20036;-70
2023/07/16 01:55:40;;;;;;;0.17;0.17;;;;;;;20.85;81.42;97240.59;5067948;28;20468;-71
2023/07/16 01:58:09;;;;;;;0.10;0.10;;;;;;;20.79;81.91;97258.75;5068076;28;20480;-71
2023/07/16 02:00:37;;;;;;;0.08;0.08;;;;;;;20.68;82.35;97269.81;5067309;28;20130;-70
2023/07/16 02:03:05;;;;;;;0.00;0.00;;;;;;;20.80;81.98;97281.25;5085134;28;20118;-70
2023/07/16 02:05:34;;;;;;;0.10;0.10;;;;;;;20.55;83.31;97300.19;5084324;28;20051;-73
2023/07/16 02:08:01;;;;;;;0.03;0.03;;;;;;;20.65;83.17;97294.78;5068622;28;20126;-72
2023/07/16 02:10:33;;;;;;;0.00;0.00;;;;;;;20.65;82.44;97298.31;5068711;28;20500;-74
2023/07/16 02:13:00;;;;;;;0.00;0.00;;;;;;;20.59;82.57;97291.22;5068608;28;20075;-72
2023/07/16 02:15:28;;;;;;;0.10;0.10;;;;;;;20.67;81.59;97290.72;5069284;28;20548;-71
2023/07/16 02:17:56;;;;;;;0.05;0.05;;;;;;;20.56;81.25;97285.53;5086346;28;20036;-70
2023/07/16 02:20:24;;;;;;;0.05;0.05;;;;;;;20.71;80.93;97280.16;5084242;28;20082;-71
2023/07/16 02:22:53;;;;;;;0.20;0.20;;;;;;;20.63;79.97;97281.50;5069626;28;20456;-71
2023/07/16 02:25:21;;;;;;;0.10;0.10;;;;;;;20.69;79.91;97274.19;5070299;28;20570;-72
2023/07/16 02:27:49;;;;;;;0.10;0.10;;;;;;;20.61;79.16;97282.84;5086769;28;20046;-71
2023/07/16 02:30:16;;;;;;;0.10;0.10;;;;;;;20.62;78.94;97284.47;5067511;28;20082;-70
2023/07/16 02:32:45;;;;;;;0.05;0.05;;;;;;;20.62;79.47;97281.75;5089026;28;20044;-71
2023/07/16 02:35:12;;;;;;;0.00;0.00;;;;;;;20.55;79.58;97257.59;5087879;28;20051;-71
2023/07/16 02:37:40;;;;;;;0.05;0.05;;;;;;;20.57;79.94;97252.72;5086322;28;20058;-71
2023/07/16 02:40:10;;;;;;;0.03;0.03;;;;;;;20.55;79.50;97244.03;5089263;28;20036;-72
2023/07/16 02:42:37;;;;;;;0.00;0.00;;;;;;;20.51;80.37;97248.38;5088580;28;20123;-72
2023/07/16 02:45:06;;;;;;;0.20;0.20;;;;;;;20.50;79.99;97233.16;5082751;28;21007;-70
2023/07/16 02:47:35;;;;;;;0.05;0.05;;;;;;;20.42;79.93;97230.97;5068322;28;20091;-73
2023/07/16 02:50:04;;;;;;;0.10;0.10;;;;;;;20.40;79.68;97225.81;5089567;28;20040;-71
2023/07/16 02:52:32;;;;;;;0.05;0.05;;;;;;;20.39;80.52;97218.78;5068633;28;20063;-72
2023/07/16 02:55:00;;;;;;;0.13;0.13;;;;;;;20.36;80.56;97223.91;5085691;28;20052;-71
2023/07/16 02:57:29;;;;;;;0.10;0.10;;;;;;;20.31;80.71;97221.97;5069062;28;20040;-73
2023/07/16 02:59:57;;;;;;;0.10;0.10;;;;;;;20.35;80.47;97223.06;5068925;28;20074;-72
2023/07/16 03:02:25;;;;;;;0.10;0.10;;;;;;;20.36;80.13;97210.34;5067598;28;20043;-74
2023/07/16 03:04:53;;;;;;;0.13;0.13;;;;;;;20.35;79.64;97177.00;5085844;28;20094;-72
2023/07/16 03:07:21;;;;;;;0.13;0.13;;;;;;;20.27;79.89;97174.78;5069775;28;20048;-71
2023/07/16 03:09:48;;;;;;;0.20;0.20;;;;;;;20.16;80.59;97160.38;5087084;28;20071;-72
2023/07/16 03:12:16;;;;;;;0.10;0.10;;;;;;;20.20;80.52;97176.94;5087017;28;20063;-72
2023/07/16 03:14:46;;;;;;;0.10;0.10;;;;;;;20.24;80.63;97163.66;5067141;28;20135;-71
2023/07/16 03:17:13;;;;;;;0.03;0.03;;;;;;;20.23;80.55;97162.03;5085647;28;20058;-71
2023/07/16 03:19:41;;;;;;;0.00;0.00;;;;;;;20.20;80.67;97163.38;5066302;28;20048;-71
2023/07/16 03:22:09;;;;;;;0.00;0.00;;;;;;;20.19;80.50;97145.50;5070009;28;20035;-71
2023/07/16 03:24:37;;;;;;;0.03;0.03;;;;;;;20.15;80.43;97131.63;5067516;28;20174;-71
2023/07/16 03:27:06;;;;;;;0.10;0.10;;;;;;;20.06;80.47;97122.41;5066349;28;20131;-71
2023/07/16 03:29:47;;;;;;;0.20;0.20;;;;;;;20.03;81.19;97136.50;5086247;28;20401;-70
2023/07/16 03:32:17;;;;;;;0.03;0.03;;;;;;;20.09;80.73;97121.06;5066999;28;20045;-72
2023/07/16 03:34:45;;;;;;;0.00;0.00;;;;;;;20.03;80.52;97120.25;5065450;28;20718;-71
2023/07/16 03:37:13;;;;;;;0.05;0.05;;;;;;;19.97;80.76;97118.59;5087087;28;20040;-72
2023/07/16 03:39:41;;;;;;;0.03;0.03;;;;;;;19.94;81.14;97118.28;5068581;28;20139;-71
2023/07/16 03:42:08;;;;;;;0.10;0.10;;;;;;;19.94;81.42;97135.38;5086347;28;20052;-71
2023/07/16 03:44:36;;;;;;;0.03;0.03;;;;;;;20.01;80.67;97148.69;5067964;28;20052;-71
2023/07/16 03:47:06;;;;;;;0.10;0.10;;;;;;;20.08;80.86;97177.16;5068029;28;20058;-70
2023/07/16 03:49:33;;;;;;;0.10;0.10;;;;;;;20.14;80.26;97180.72;5065760;28;20055;-72
2023/07/16 03:52:02;;;;;;;0.00;0.00;;;;;;;20.19;79.81;97183.44;5087119;28;20122;-71
2023/07/16 03:54:29;;;;;;;0.10;0.10;;;;;;;20.19;80.37;97196.97;5086725;28;20125;-73
2023/07/16 03:56:57;;;;;;;0.03;0.03;;;;;;;20.21;79.80;97204.84;5066114;28;20058;-71
2023/07/16 03:59:25;;;;;;;0.00;0.00;;;;;;;20.12;81.00;97237.91;5081694;28;20733;-71
2023/07/16 04:01:53;;;;;;;0.00;0.00;;;;;;;20.02;81.96;97237.03;5087421;28;20063;-71
2023/07/16 04:04:22;;;;;;;0.10;0.10;;;;;;;19.98;82.39;97236.72;5066899;28;20097;-71
2023/07/16 04:06:50;;;;;;;0.10;0.10;;;;;;;19.96;81.98;97229.94;5067655;28;20130;-72
2023/07/16 04:09:18;;;;;;;0.00;0.00;;;;;;;19.97;82.81;97229.69;5083530;28;20039;-70
2023/07/16 04:11:45;;;;;;;0.03;0.03;;;;;;;19.93;82.93;97223.16;5085247;28;20121;-70
2023/07/16 04:14:13;;;;;;;0.20;0.20;;;;;;;19.85;83.50;97239.09;5085219;28;20408;-70
2023/07/16 04:16:41;;;;;;;0.03;0.03;;;;;;;19.89;83.03;97251.84;5083630;28;20040;-71
2023/07/16 04:19:09;;;;;;;0.08;0.08;;;;;;;19.93;83.10;97277.38;5087083;28;20036;-71
2023/07/16 04:21:39;;;;;;;0.00;0.00;;;;;;;19.82;83.41;97275.66;5085235;28;20036;-70
2023/07/16 04:24:07;;;;;;;0.17;0.17;;;;;;;19.74;83.49;97276.13;5085373;28;20528;-70
2023/07/16 04:26:34;;;;;;;0.00;0.00;;;;;;;19.77;83.22;97281.84;5082719;28;20040;-70
2023/07/16 04:29:03;;;;;;;0.00;0.00;;;;;;;19.76;83.58;97279.41;5085462;28;20043;-72
2023/07/16 04:31:30;;;;;;;0.28;0.28;;;;;;;19.73;82.80;97271.78;5083987;28;20417;-71
2023/07/16 04:33:58;;;;;;;0.20;0.20;;;;;;;19.76;82.61;97282.09;5082916;28;20678;-71
2023/07/16 04:36:26;;;;;;;0.03;0.03;;;;;;;19.87;82.38;97264.84;5085931;28;20036;-71
2023/07/16 04:38:55;;;;;;;0.00;0.00;;;;;;;19.90;82.07;97266.22;5085329;28;20071;-71
2023/07/16 04:41:23;;;;;;;0.05;0.05;;;;;;;19.91;81.80;97262.44;5084115;28;20043;-71
2023/07/16 04:43:50;;;;;;;0.10;0.10;;;;;;;19.92;81.59;97280.31;5086897;28;20122;-71
2023/07/16 04:46:18;;;;;;;0.10;0.10;;;;;;;19.97;80.97;97274.91;5084518;28;20044;-71
2023/07/16 04:48:46;;;;;;;0.20;0.20;;;;;;;19.98;81.39;97274.66;5084784;28;20040;-72
2023/07/16 04:51:14;;;;;;;0.10;0.10;;;;;;;20.00;80.51;97261.69;5085319;28;20120;-71
2023/07/16 04:53:42;;;;;;;0.05;0.05;;;;;;;19.99;81.34;97279.00;5085520;28;20036;-71
2023/07/16 04:56:13;;;;;;;0.00;0.00;;;;;;;20.05;80.90;97293.38;5085004;28;20119;-71
2023/07/16 04:58:41;;;;;;;;;;;;;;;20.04;80.60;97289.84;5085930;28;20433;-71
2023/07/16 05:01:10;;;;;;;0.20;0.20;;;;;;;20.00;80.33;97286.06;5066852;28;19931;-71
2023/07/16 05:03:37;;;;;;;0.10;0.10;;;;;;;19.95;80.65;97293.31;5083238;28;20051;-71
2023/07/16 05:06:05;;;;;;;0.10;0.10;;;;;;;19.97;80.32;97283.88;5084615;28;20484;-71
2023/07/16 05:08:33;;;;;;;0.05;0.05;;;;;;;20.06;80.54;97289.59;5083704;28;20050;-71
2023/07/16 05:11:02;;;;;;;0.05;0.05;;;;;;;20.15;80.42;97296.16;5086340;28;20429;-71
2023/07/16 05:13:31;;;;;;;0.20;0.20;;;;;;;20.14;79.27;97303.47;5087154;28;20067;-71
2023/07/16 05:15:58;;;;;;;0.20;0.20;;;;;;;20.15;78.97;97324.06;5090541;28;20416;-71
2023/07/16 05:18:26;;;;;;;0.03;0.03;;;;;;;20.15;78.64;97329.50;5091157;28;20048;-72
2023/07/16 05:20:54;;;;;;;0.10;0.10;;;;;;;20.11;77.69;97336.53;5092869;28;20044;-72
2023/07/16 05:23:22;;;;;;;0.10;0.10;;;;;;;20.13;77.21;97347.13;5093024;28;20042;-71
2023/07/16 05:25:50;;;;;;;0.05;0.05;;;;;;;20.05;76.45;97350.28;5090371;28;20044;-72
2023/07/16 05:28:19;;;;;;;0.00;0.00;;;;;;;20.02;75.96;97370.63;5089831;28;20122;-72
2023/07/16 05:30:48;;;;;;;0.10;0.10;;;;;;;20.11;75.73;97377.19;5090681;28;20036;-72
2023/07/16 05:33:15;;;;;;;0.10;0.10;;;;;;;20.16;75.21;97387.22;5087598;28;20070;-72
2023/07/16 05:35:43;;;;;;;0.10;0.10;;;;;;;20.11;75.57;97393.44;5088293;28;20056;-72
2023/07/16 05:38:11;;;;;;;0.10;0.10;;;;;;;20.14;75.53;97402.97;5089863;28;20036;-72
2023/07/16 05:40:39;;;;;;;0.03;0.03;;;;;;;19.94;73.41;97403.59;5088307;28;20105;-72
2023/07/16 05:43:06;;;;;;;0.03;0.03;;;;;;;20.04;73.89;97413.69;5089508;28;20492;-72
2023/07/16 05:45:34;;;;;;;0.00;0.00;;;;;;;20.09;73.69;97411.84;5088002;28;20043;-72
2023/07/16 05:48:04;;;;;;;0.30;0.30;;;;;;;20.10;73.16;97410.78;5090811;28;20350;-72
2023/07/16 05:50:31;;;;;;;0.10;0.10;;;;;;;20.14;72.64;97402.97;5090302;28;20040;-72
2023/07/16 05:52:59;;;;;;;0.08;0.08;;;;;;;20.21;72.76;97408.97;5089144;28;20056;-72
2023/07/16 05:55:27;;;;;;;0.03;0.03;;;;;;;20.31;71.81;97403.59;5090174;28;20044;-72
2023/07/16 05:57:54;;;;;;;0.08;0.08;;;;;;;20.33;71.61;97409.59;5086879;28;20408;-72
2023/07/16 06:00:23;;;;;;;0.08;0.08;;;;;;;20.49;71.45;97394.25;5089684;28;20047;-72
2023/07/16 06:02:51;;;;;;;0.00;0.00;;;;;;;20.61;70.83;97389.44;5087767;28;20517;-72
2023/07/16 06:05:20;;;;;;;0.10;0.10;;;;;;;20.71;70.93;97402.22;5086748;28;20439;-72
2023/07/16 06:07:47;;;;;;;0.20;0.20;;;;;;;20.79;70.44;97399.81;5085287;28;20487;-72
2023/07/16 06:10:15;;;;;;;0.10;0.10;;;;;;;20.69;69.80;97394.34;5085762;28;20123;-72
2023/07/16 06:12:43;;;;;;;0.03;0.03;;;;;;;20.67;69.73;97404.63;5086184;28;20119;-72
2023/07/16 06:15:11;;;;;;;0.10;0.10;;;;;;;20.66;69.64;97411.16;5088495;28;20049;-72
2023/07/16 06:17:38;;;;;;;0.08;0.08;;;;;;;20.73;70.17;97411.75;5088558;28;20071;-72
2023/07/16 06:20:08;;;;;;;0.20;0.20;;;;;;;20.72;69.83;97404.69;5087981;28;20407;-72
2023/07/16 06:22:37;;;;;;;0.10;0.10;;;;;;;20.72;69.74;97420.97;5087528;28;20055;-72
2023/07/16 06:25:06;;;;;;;0.10;0.10;;;;;;;20.59;69.78;97437.69;5087213;28;20075;-72
2023/07/16 06:27:34;;;;;;;0.00;0.00;;;;;;;20.51;70.38;97441.72;5086510;28;20046;-72
2023/07/16 06:30:01;;;;;;;0.08;0.08;;;;;;;20.48;70.48;97460.41;5089437;28;20044;-71
2023/07/16 06:32:29;;;;;;;0.03;0.03;;;;;;;20.31;69.75;97446.16;5088409;28;20552;-72
2023/07/16 06:34:56;;;;;;;0.22;0.22;;;;;;;20.25;70.16;97453.44;5087229;28;20405;-71
2023/07/16 06:37:25;;;;;;;0.03;0.03;;;;;;;20.31;70.41;97467.84;5084321;28;20134;-71
2023/07/16 06:39:54;;;;;;;0.05;0.05;;;;;;;20.24;70.62;97457.25;5087203;28;20044;-71
2023/07/16 06:42:22;;;;;;;0.10;0.10;;;;;;;20.28;70.59;97461.06;5085135;28;20787;-71
2023/07/16 06:44:50;;;;;;;0.10;0.10;;;;;;;20.27;69.63;97461.31;5090400;28;20086;-71
2023/07/16 06:47:18;;;;;;;0.10;0.10;;;;;;;20.14;68.21;97463.38;5083232;28;20423;-72
2023/07/16 06:49:45;;;;;;;0.13;0.13;;;;;;;20.19;68.08;97469.94;5082765;28;20059;-71
2023/07/16 06:52:19;;;;;;;0.10;0.10;;;;;;;20.31;67.73;97457.81;5085798;28;20120;-70
2023/07/16 06:54:47;;;;;;;0.10;0.10;;;;;;;20.48;67.15;97458.50;5084112;28;20257;-71
2023/07/16 06:57:16;;;;;;;0.13;0.13;;;;;;;20.37;66.91;97461.41;5085780;28;20123;-71
2023/07/16 06:59:44;;;;;;;0.03;0.03;;;;;;;20.44;66.69;97470.16;5084341;28;20041;-71
2023/07/16 07:02:13;;;;;;;0.10;0.10;;;;;;;20.34;66.39;97473.59;5089415;28;20040;-71
2023/07/16 07:04:40;;;;;;;0.05;0.05;;;;;;;20.50;65.78;97464.50;5088176;28;20045;-71
2023/07/16 07:07:08;;;;;;;0.10;0.10;;;;;;;20.47;64.97;97461.47;5087664;28;20087;-71
2023/07/16 07:09:36;;;;;;;0.00;0.00;;;;;;;20.59;63.42;97456.69;5086932;28;20072;-72
2023/07/16 07:12:04;;;;;;;0.10;0.10;;;;;;;20.79;63.23;97455.97;5089421;28;20509;-71
2023/07/16 07:14:34;;;;;;;0.00;0.00;;;;;;;20.89;62.44;97458.75;5090653;28;20492;-71
2023/07/16 07:17:01;;;;;;;0.00;0.00;;;;;;;20.87;62.69;97474.47;5093140;28;20039;-71
2023/07/16 07:19:29;;;;;;;0.10;0.10;;;;;;;20.92;62.67;97477.22;5091488;28;20147;-71
2023/07/16 07:21:57;;;;;;;0.00;0.00;;;;;;;20.70;62.71;97476.56;5086436;28;20505;-71
2023/07/16 07:24:24;;;;;;;0.05;0.05;;;;;;;20.52;63.55;97480.50;5087864;28;20036;-72
2023/07/16 07:26:52;;;;;;;0.10;0.10;;;;;;;20.46;63.09;97474.22;5085935;28;20055;-71
2023/07/16 07:29:20;;;;;;;0.10;0.10;;;;;;;20.47;63.50;97472.31;5085710;28;20036;-71
2023/07/16 07:31:49;;;;;;;0.10;0.10;;;;;;;20.57;63.22;97466.97;5088277;28;20122;-72
2023/07/16 07:34:17;;;;;;;0.03;0.03;;;;;;;20.40;63.66;97464.44;5086429;28;20029;-72
2023/07/16 07:36:44;;;;;;;0.10;0.10;;;;;;;20.53;63.51;97465.88;5084295;28;20044;-71
2023/07/16 07:39:13;;;;;;;0.10;0.10;;;;;;;20.61;63.58;97475.41;5086154;28;20046;-71
2023/07/16 07:41:40;;;;;;;0.10;0.10;;;;;;;20.72;63.37;97467.06;5086712;28;20367;-71
2023/07/16 07:44:08;;;;;;;0.10;0.10;;;;;;;20.95;62.91;97471.28;5087074;28;20123;-71
2023/07/16 07:46:36;;;;;;;0.10;0.10;;;;;;;21.16;62.45;97467.56;5085743;28;20106;-71
2023/07/16 07:49:05;;;;;;;0.00;0.00;;;;;;;21.44;60.80;97462.81;5084754;28;20036;-74
2023/07/16 07:51:32;;;;;;;0.10;0.10;;;;;;;21.54;60.22;97460.13;5086052;28;20044;-72
2023/07/16 07:54:00;;;;;;;0.10;0.10;;;;;;;21.70;59.46;97466.41;5085491;28;20040;-72
2023/07/16 07:56:28;;;;;;;0.10;0.10;;;;;;;21.47;59.25;97475.84;5086605;28;20040;-72
2023/07/16 07:58:56;;;;;;;0.10;0.10;;;;;;;21.24;60.15;97483.38;5085054;28;20036;-72
2023/07/16 08:01:24;;;;;;;0.00;0.00;;;;;;;21.11;61.23;97480.28;5086569;28;20050;-72
2023/07/16 08:03:52;;;;;;;0.15;0.15;;;;;;;21.15;59.90;97497.69;5087074;28;20046;-72
2023/07/16 08:06:21;;;;;;;0.20;0.20;;;;;;;20.89;61.00;97488.59;5085283;28;20037;-71
2023/07/16 08:08:48;;;;;;;0.10;0.10;;;;;;;21.08;60.99;97494.38;5085825;28;20051;-71
2023/07/16 08:11:16;;;;;;;0.03;0.03;;;;;;;21.00;61.31;97486.75;5083630;28;20066;-72
2023/07/16 08:13:44;;;;;;;0.03;0.03;;;;;;;20.95;61.35;97484.84;5084969;28;20055;-72
2023/07/16 08:16:11;;;;;;;0.10;0.10;;;;;;;21.04;61.58;97485.16;5085787;28;20032;-72
2023/07/16 08:18:39;;;;;;;0.10;0.10;;;;;;;20.88;62.28;97490.50;5088979;28;20052;-72
2023/07/16 08:21:09;;;;;;;0.10;0.10;;;;;;;20.96;62.17;97486.47;5086257;28;20044;-71
2023/07/16 08:23:39;;;;;;;0.28;0.28;;;;;;;21.10;60.13;97492.22;5084214;28;20361;-72
2023/07/16 08:26:06;;;;;;;0.00;0.00;;;;;;;21.02;60.61;97490.03;5085682;28;20044;-71
2023/07/16 08:28:34;;;;;;;0.00;0.00;;;;;;;21.03;60.27;97494.38;5085638;28;20131;-72
2023/07/16 08:31:02;;;;;;;0.03;0.03;;;;;;;21.03;60.30;97491.66;5088104;28;20039;-72
2023/07/16 08:33:29;;;;;;;0.05;0.05;;;;;;;21.10;60.75;97478.66;5084679;28;20056;-72
2023/07/16 08:35:57;;;;;;;0.10;0.10;;;;;;;21.15;60.81;97484.13;5084969;28;20408;-72
2023/07/16 08:38:25;;;;;;;0.10;0.10;;;;;;;21.25;60.36;97481.47;5086308;28;20041;-72
2023/07/16 08:40:54;;;;;;;0.03;0.03;;;;;;;21.30;60.57;97486.09;5088668;28;20047;-72
2023/07/16 08:43:22;;;;;;;0.10;0.10;;;;;;;21.44;59.63;97479.91;5084683;28;20075;-71
2023/07/16 08:45:50;;;;;;;0.10;0.10;;;;;;;21.42;59.54;97475.81;5085439;28;20032;-72
2023/07/16 08:48:18;;;;;;;0.13;0.13;;;;;;;21.54;59.07;97471.78;5092047;28;20048;-72
2023/07/16 08:50:47;;;;;;;0.00;0.00;;;;;;;21.68;58.69;97471.28;5091661;28;20068;-72
2023/07/16 08:53:16;;;;;;;0.15;0.15;;;;;;;21.71;57.87;97478.88;5094621;28;20416;-72
2023/07/16 08:55:45;;;;;;;0.00;0.00;;;;;;;21.68;58.02;97482.16;5094146;28;20123;-72
2023/07/16 08:58:17;;;;;;;0.00;0.00;;;;;;;21.76;57.35;97490.59;5090434;28;20044;-72
2023/07/16 09:00:45;;;;;;;0.03;0.03;;;;;;;21.67;57.82;97491.41;5090830;28;20056;-71
2023/07/16 09:03:13;;;;;;;0.00;0.00;;;;;;;21.85;57.83;97488.16;5091540;28;20475;-72
2023/07/16 09:05:41;;;;;;;0.20;0.20;;;;;;;21.98;57.59;97493.13;5090999;28;20449;-72
2023/07/16 09:08:09;;;;;;;0.00;0.00;;;;;;;21.96;56.78;97495.25;5089010;28;20105;-71
2023/07/16 09:10:37;;;;;;;0.03;0.03;;;;;;;22.13;56.30;97487.66;5091416;28;20222;-71
2023/07/16 09:13:05;;;;;;;0.00;0.00;;;;;;;22.36;55.96;97499.91;5089982;28;20040;-72
2023/07/16 09:15:34;;;;;;;0.10;0.10;;;;;;;22.28;55.65;97501.28;5090257;28;20047;-72
2023/07/16 09:18:02;;;;;;;0.00;0.00;;;;;;;22.31;55.40;97497.22;5090167;28;20549;-72
2023/07/16 09:20:31;;;;;;;0.00;0.00;;;;;;;22.19;55.96;97507.53;5090703;28;20043;-72
2023/07/16 09:22:59;;;;;;;0.10;0.10;;;;;;;22.15;54.90;97504.53;5090707;28;20040;-72
2023/07/16 09:25:28;;;;;;;0.10;0.10;;;;;;;22.33;54.70;97501.28;5090252;28;20071;-72
2023/07/16 09:27:57;;;;;;;0.10;0.10;;;;;;;22.25;54.54;97514.59;5088939;28;20451;-72
2023/07/16 09:30:25;;;;;;;0.13;0.13;;;;;;;22.16;55.22;97518.94;5090934;28;20043;-71
2023/07/16 09:32:54;;;;;;;0.10;0.10;;;;;;;21.93;56.01;97517.53;5092207;28;20122;-72
2023/07/16 09:35:22;;;;;;;0.10;0.10;;;;;;;21.88;56.69;97526.50;5089339;28;20477;-72
2023/07/16 09:37:51;;;;;;;0.10;0.10;;;;;;;21.73;57.51;97523.72;5090223;28;20044;-72
2023/07/16 09:40:18;;;;;;;0.00;0.00;;;;;;;21.78;58.00;97531.09;5090665;28;20081;-72
2023/07/16 09:42:47;;;;;;;0.08;0.08;;;;;;;21.49;58.63;97541.59;5088837;28;20576;-71
2023/07/16 09:45:19;;;;;;;0.10;0.10;;;;;;;21.36;58.11;97534.75;5085891;28;20131;-71
2023/07/16 09:47:46;;;;;;;0.10;0.10;;;;;;;21.32;58.78;97538.25;5084859;28;20048;-72
2023/07/16 09:50:15;;;;;;;0.13;0.13;;;;;;;21.49;58.18;97534.25;5088752;28;20047;-72
2023/07/16 09:52:44;;;;;;;0.10;0.10;;;;;;;21.58;57.46;97535.38;5092841;28;20132;-71
2023/07/16 09:55:12;;;;;;;0.03;0.03;;;;;;;21.54;57.45;97533.47;5089628;28;20044;-71
2023/07/16 09:57:42;;;;;;;0.03;0.03;;;;;;;21.49;57.68;97534.25;5091613;28;20206;-71
2023/07/16 10:00:12;;;;;;;1.08;1.08;;;;;;;21.65;57.42;97535.13;5089235;28;20461;-72
2023/07/16 10:02:41;;;;;;;0.03;0.03;;;;;;;21.60;57.16;97554.13;5089876;28;20044;-72
2023/07/16 10:05:17;;;;;;;0.10;0.10;;;;;;;21.64;57.20;97548.97;5088644;28;20101;-71
2023/07/16 10:07:50;;;;;;;0.03;0.03;;;;;;;21.49;57.04;97539.69;5090634;28;20052;-72
2023/07/16 10:10:18;;;;;;;0.10;0.10;;;;;;;21.54;57.36;97550.56;5089877;28;20046;-72
2023/07/16 10:12:55;;;;;;;0.10;0.10;;;;;;;21.46;57.72;97547.56;5089290;28;20040;-72
2023/07/16 10:15:27;;;;;;;0.10;0.10;;;;;;;21.53;57.59;97559.81;5089891;28;20048;-72
2023/07/16 10:17:55;;;;;;;0.22;0.22;;;;;;;21.64;56.50;97554.41;5088266;28;20421;-72
2023/07/16 10:20:34;;;;;;;0.25;0.25;;;;;;;22.23;55.58;97547.50;5089419;28;20412;-72
2023/07/16 10:23:12;;;;;;;0.00;0.00;;;;;;;22.86;53.98;97547.25;5086882;28;20050;-72
2023/07/16 10:25:40;;;;;;;0.10;0.10;;;;;;;22.78;52.18;97542.38;5086197;28;20116;-72
2023/07/16 10:28:08;;;;;;;0.00;0.00;;;;;;;22.66;51.09;97548.88;5088795;28;20044;-71
2023/07/16 10:30:36;;;;;;;0.10;0.10;;;;;;;23.14;49.99;97543.13;5114063;22;20044;-75
2023/07/16 10:33:06;;;;;;;0.03;0.03;;;;;;;23.50;48.65;97547.38;5105652;27;20040;-72
2023/07/16 10:35:37;;;;;;;0.10;0.10;;;;;;;23.21;49.44;97540.91;5105224;28;20131;-74
2023/07/16 10:38:04;;;;;;;0.00;0.00;;;;;;;23.05;49.93;97535.50;5105317;27;20040;-73
2023/07/16 10:40:32;;;;;;;0.08;0.08;;;;;;;23.67;49.14;97538.88;5105429;28;20050;-74
2023/07/16 10:43:00;;;;;;;0.00;0.00;;;;;;;23.73;49.21;97538.56;5105749;27;20507;-72
2023/07/16 10:45:29;;;;;;;0.10;0.10;;;;;;;23.31;50.25;97530.00;5103767;28;20446;-72
2023/07/16 10:47:57;;;;;;;0.10;0.10;;;;;;;23.85;49.60;97532.78;5103410;28;20127;-72
2023/07/16 10:50:25;;;;;;;0.03;0.03;;;;;;;23.78;48.75;97515.91;5085433;28;20048;-72
2023/07/16 10:52:55;;;;;;;0.03;0.03;;;;;;;23.89;48.41;97522.09;5102968;28;20043;-72
2023/07/16 10:55:23;;;;;;;0.10;0.10;;;;;;;24.12;47.74;97516.78;5103325;28;20051;-74
2023/07/16 10:57:52;;;;;;;0.03;0.03;;;;;;;24.27;46.78;97515.91;5104540;27;20079;-72
2023/07/16 11:00:22;;;;;;;0.00;0.00;;;;;;;24.56;45.58;97517.84;5102540;28;20046;-73
2023/07/16 11:02:51;;;;;;;0.00;0.00;;;;;;;24.65;45.60;97502.47;5104396;28;20047;-73
2023/07/16 11:05:19;;;;;;;0.03;0.03;;;;;;;24.97;44.80;97508.19;5102032;28;20043;-75
2023/07/16 11:07:48;;;;;;;0.00;0.00;;;;;;;25.04;44.88;97511.38;5104048;27;20032;-72
2023/07/16 11:10:24;;;;;;;0.10;0.10;;;;;;;25.12;43.63;97508.03;5103856;28;20052;-73
2023/07/16 11:12:52;;;;;;;0.03;0.03;;;;;;;25.14;42.44;97508.53;5103834;27;20038;-72
2023/07/16 11:15:31;;;;;;;0.08;0.08;;;;;;;24.87;43.23;97506.34;5103472;28;20054;-72
2023/07/16 11:17:58;;;;;;;0.03;0.03;;;;;;;25.18;42.71;97495.09;5103237;28;20492;-72
2023/07/16 11:20:26;;;;;;;0.00;0.00;;;;;;;25.37;42.90;97498.69;5102072;28;20044;-73
2023/07/16 11:22:54;;;;;;;0.03;0.03;;;;;;;25.23;41.64;97501.31;5103280;27;20035;-73
2023/07/16 11:25:24;;;;;;;0.10;0.10;;;;;;;25.30;40.87;97509.19;5102706;28;20054;-73
2023/07/16 11:27:55;;;;;;;0.00;0.00;;;;;;;25.32;40.42;97511.63;5103578;28;20590;-73
2023/07/16 11:30:23;;;;;;;0.03;0.03;;;;;;;25.19;40.15;97502.22;5102489;28;20526;-72
2023/07/16 11:32:51;;;;;;;0.00;0.00;;;;;;;25.13;40.55;97511.53;5102511;27;20043;-73
2023/07/16 11:35:20;;;;;;;0.10;0.10;;;;;;;25.30;40.38;97520.13;5102363;27;20105;-73
2023/07/16 11:37:48;;;;;;;0.03;0.03;;;;;;;25.20;39.58;97506.56;5102589;28;20044;-73
2023/07/16 11:40:17;;;;;;;0.03;0.03;;;;;;;24.77;39.39;97498.25;5103101;28;20044;-73