Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:08;;;;;;;77.60;40.07;;;0.90;99.90;;;;;;4933467;29;20426;-93
2023/12/04 00:02:34;;;;;;;81.95;41.15;;;0.80;99.90;;;;;;4935574;29;20450;-91
2023/12/04 00:04:59;;;;;;;73.10;37.53;;;1.00;99.90;;;;;;4934865;29;20477;-93
2023/12/04 00:07:25;;;;;;;75.27;40.13;;;0.90;99.90;;;;;;4935700;29;20418;-94
2023/12/04 00:09:50;;;;;;;77.00;39.93;;;0.80;99.90;;;;;;4949618;29;20497;-92
2023/12/04 00:12:16;;;;;;;79.57;41.25;;;1.00;99.90;;;;;;4934647;29;20442;-93
2023/12/04 00:14:42;;;;;;;74.28;38.33;;;0.90;99.90;;;;;;4941083;28;20424;-94
2023/12/04 00:17:08;;;;;;;77.73;39.67;;;0.80;99.90;;;;;;4954109;28;20503;-92
2023/12/04 00:19:33;;;;;;;75.67;39.67;;;1.00;99.90;;;;;;4957144;28;20416;-93
2023/12/04 00:21:59;;;;;;;78.20;41.90;;;0.80;99.90;;;;;;4954742;28;20503;-93
2023/12/04 00:24:25;;;;;;;77.00;38.80;;;0.90;99.90;;;;;;4955327;28;20416;-93
2023/12/04 00:26:52;;;;;;;77.82;40.92;;;0.90;99.90;;;;;;4956813;28;20463;-94
2023/12/04 00:29:18;;;;;;;77.57;40.22;;;1.00;99.90;;;;;;4956298;28;20474;-94
2023/12/04 00:31:44;;;;;;;81.90;40.10;;;0.80;99.90;;;;;;4954252;28;20499;-93
2023/12/04 00:34:09;;;;;;;78.83;40.10;;;0.80;99.90;;;;;;4954556;28;20416;-94
2023/12/04 00:36:38;;;;;;;79.07;39.88;;;1.00;99.90;;;;;;4953978;28;20439;-94
2023/12/04 00:39:04;;;;;;;77.40;39.65;;;0.80;99.90;;;;;;4953401;28;20405;-92
2023/12/04 00:41:29;;;;;;;79.60;40.70;;;1.10;99.90;;;;;;4953638;28;20448;-93
2023/12/04 00:43:55;;;;;;;72.60;39.73;;;1.00;99.90;;;;;;4952826;28;20420;-92
2023/12/04 00:46:21;;;;;;;82.83;41.33;;;0.80;99.90;;;;;;4953240;28;20483;-93
2023/12/04 00:48:47;;;;;;;84.93;41.63;;;0.80;99.90;;;;;;4952166;28;20430;-92
2023/12/04 00:51:12;;;;;;;83.13;41.83;;;0.90;99.90;;;;;;4953716;28;20753;-92
2023/12/04 00:53:38;;;;;;;79.28;40.47;;;0.80;99.90;;;;;;4951585;28;20499;-93
2023/12/04 00:56:05;;;;;;;79.28;40.22;;;1.30;99.90;;;;;;4952826;28;20495;-91
2023/12/04 00:58:31;;;;;;;77.28;40.33;;;0.80;99.90;;;;;;4952805;28;20447;-91
2023/12/04 01:00:57;;;;;;;75.43;38.67;;;0.80;99.90;;;;;;4952992;28;20428;-92
2023/12/04 01:03:23;;;;;;;80.20;41.23;;;1.00;99.90;;;;;;4953491;28;20417;-92
2023/12/04 01:05:49;;;;;;;76.93;40.55;;;0.90;99.90;;;;;;4951929;28;20436;-93
2023/12/04 01:08:14;;;;;;;71.28;38.95;;;0.90;99.90;;;;;;4953404;28;20400;-92
2023/12/04 01:10:40;;;;;;;73.82;39.70;;;1.00;99.90;;;;;;4951518;28;20416;-92
2023/12/04 01:13:06;;;;;;;75.30;39.72;;;0.90;99.90;;;;;;4952378;28;20424;-90
2023/12/04 01:15:31;;;;;;;84.05;41.40;;;0.80;99.90;;;;;;4942065;29;20939;-92
2023/12/04 01:18:00;;;;;;;74.03;39.92;;;1.00;99.90;;;;;;4933187;29;20450;-93
2023/12/04 01:20:26;;;;;;;64.78;35.78;;;0.70;99.90;;;;;;4933405;29;20409;-92
2023/12/04 01:22:51;;;;;;;72.03;39.20;;;1.00;99.90;;;;;;4932847;29;20461;-92
2023/12/04 01:25:18;;;;;;;76.75;39.72;;;0.90;99.90;;;;;;4933069;29;20442;-93
2023/12/04 01:27:43;;;;;;;70.30;38.75;;;1.00;99.90;;;;;;4932742;29;20446;-93
2023/12/04 01:30:10;;;;;;;66.10;38.20;;;1.00;99.90;;;;;;4934413;29;20483;-93
2023/12/04 01:32:36;;;;;;;65.88;37.97;;;0.80;99.90;;;;;;4931337;29;20561;-94
2023/12/04 01:35:02;;;;;;;70.32;39.22;;;1.00;99.90;;;;;;4933197;29;20434;-94
2023/12/04 01:37:30;;;;;;;64.32;37.00;;;0.90;99.90;;;;;;4932824;29;20410;-93
2023/12/04 01:39:56;;;;;;;62.57;36.97;;;1.00;99.90;;;;;;4933137;29;20477;-94
2023/12/04 01:42:21;;;;;;;65.73;36.87;;;1.20;99.90;;;;;;4933168;29;20659;-92
2023/12/04 01:44:47;;;;;;;69.03;38.67;;;0.90;99.90;;;;;;4932571;29;20473;-94
2023/12/04 01:47:13;;;;;;;62.35;35.63;;;0.90;99.90;;;;;;4934645;29;20406;-94
2023/12/04 01:49:40;;;;;;;67.28;38.17;;;0.90;99.90;;;;;;4932710;29;20410;-94
2023/12/04 01:52:06;;;;;;;61.03;35.42;;;0.90;99.90;;;;;;4919751;29;20410;-93
2023/12/04 01:54:32;;;;;;;61.45;36.45;;;0.90;99.90;;;;;;4931951;29;20414;-94
2023/12/04 01:57:03;;;;;;;65.05;36.65;;;0.90;99.90;;;;;;4932994;29;20454;-95
2023/12/04 01:59:28;;;;;;;64.80;37.08;;;1.10;99.90;;;;;;4916732;29;20479;-92
2023/12/04 02:01:55;;;;;;;61.20;35.63;;;0.90;99.90;;;;;;4932415;29;20450;-93
2023/12/04 02:04:21;;;;;;;65.53;37.15;;;0.90;99.90;;;;;;4932518;29;20500;-93
2023/12/04 02:06:47;;;;;;;59.17;35.58;;;1.00;99.90;;;;;;4931696;29;20881;-93
2023/12/04 02:09:14;;;;;;;61.35;35.97;;;0.90;99.90;;;;;;4933078;29;20455;-94
2023/12/04 02:11:40;;;;;;;64.30;37.45;;;1.10;99.90;;;;;;4931270;29;20441;-92
2023/12/04 02:14:06;;;;;;;63.88;37.13;;;1.10;99.90;;;;;;4933322;29;20425;-92
2023/12/04 02:16:35;;;;;;;60.75;34.92;;;1.00;99.90;;;;;;4932266;29;20427;-91
2023/12/04 02:19:00;;;;;;;62.70;36.87;;;1.10;99.90;;;;;;4932193;29;20417;-93
2023/12/04 02:21:26;;;;;;;64.70;37.17;;;1.00;99.90;;;;;;4937536;28;20412;-94
2023/12/04 02:23:55;;;;;;;66.13;38.70;;;1.00;99.90;;;;;;4951140;28;20412;-92
2023/12/04 02:26:27;;;;;;;62.28;36.67;;;1.00;99.90;;;;;;4951735;28;20443;-93
2023/12/04 02:28:58;;;;;;;65.85;36.70;;;1.10;99.90;;;;;;4950736;28;20404;-93
2023/12/04 02:31:24;;;;;;;64.15;36.53;;;1.00;99.90;;;;;;4952340;28;20495;-93
2023/12/04 02:33:56;;;;;;;66.32;38.65;;;1.00;99.90;;;;;;4951126;28;20412;-92
2023/12/04 02:36:24;;;;;;;64.28;37.70;;;1.00;99.90;;;;;;4935465;28;20426;-94
2023/12/04 02:38:50;;;;;;;71.55;38.55;;;1.00;99.90;;;;;;4951276;28;20408;-94
2023/12/04 02:41:17;;;;;;;65.25;37.75;;;1.10;99.90;;;;;;4951492;28;20400;-93
2023/12/04 02:43:43;;;;;;;66.70;38.08;;;1.00;99.90;;;;;;4952726;28;20424;-94
2023/12/04 02:46:09;;;;;;;63.92;37.70;;;0.90;99.90;;;;;;4955576;28;20499;-94
2023/12/04 02:48:35;;;;;;;64.65;37.50;;;1.00;99.90;;;;;;4958644;28;20467;-93
2023/12/04 02:51:03;;;;;;;69.43;39.20;;;1.00;99.90;;;;;;4972019;28;20511;-94
2023/12/04 02:53:28;;;;;;;65.07;38.35;;;1.00;99.90;;;;;;4955572;28;20854;-92
2023/12/04 02:55:54;;;;;;;63.50;37.00;;;1.10;99.90;;;;;;4956399;28;20488;-94
2023/12/04 02:58:22;;;;;;;64.97;38.47;;;1.00;99.90;;;;;;4955964;28;20439;-95
2023/12/04 03:00:48;;;;;;;64.25;37.40;;;1.00;99.90;;;;;;4954898;28;20546;-93
2023/12/04 03:03:14;;;;;;;64.15;37.53;;;1.00;99.90;;;;;;4954473;28;20495;-94
2023/12/04 03:05:39;;;;;;;62.30;36.83;;;1.10;99.90;;;;;;4955842;28;20428;-93
2023/12/04 03:08:05;;;;;;;63.53;38.47;;;1.00;99.90;;;;;;4954855;28;20420;-92
2023/12/04 03:10:33;;;;;;;64.50;37.85;;;1.00;99.90;;;;;;4955336;28;20457;-94
2023/12/04 03:12:59;;;;;;;66.73;38.50;;;1.00;99.90;;;;;;4954160;28;20413;-93
2023/12/04 03:15:25;;;;;;;70.10;39.83;;;1.00;99.90;;;;;;4955077;28;20423;-92
2023/12/04 03:17:50;;;;;;;67.22;38.45;;;1.50;99.90;;;;;;4954389;28;20942;-94
2023/12/04 03:20:19;;;;;;;71.20;40.65;;;1.00;99.90;;;;;;4936905;29;20422;-94
2023/12/04 03:22:45;;;;;;;70.65;39.17;;;1.10;99.90;;;;;;4935105;29;20428;-93
2023/12/04 03:25:10;;;;;;;66.80;37.55;;;1.10;99.90;;;;;;4918871;29;20433;-93
2023/12/04 03:27:36;;;;;;;69.23;38.53;;;1.10;99.90;;;;;;4939890;28;20410;-91
2023/12/04 03:30:02;;;;;;;69.73;38.13;;;1.00;99.90;;;;;;4953405;28;20600;-91
2023/12/04 03:32:28;;;;;;;71.90;37.80;;;1.10;99.90;;;;;;4954992;28;21017;-92
2023/12/04 03:34:53;;;;;;;70.23;38.30;;;1.20;99.90;;;;;;4954436;28;20419;-91
2023/12/04 03:37:19;;;;;;;72.28;40.75;;;1.20;99.90;;;;;;4954246;28;20488;-92
2023/12/04 03:39:45;;;;;;;72.90;39.25;;;1.10;99.90;;;;;;4954049;28;20439;-93
2023/12/04 03:42:10;;;;;;;76.13;40.53;;;1.10;99.90;;;;;;4954029;28;20454;-91
2023/12/04 03:44:36;;;;;;;73.50;39.07;;;1.10;99.90;;;;;;4954734;28;20412;-94
2023/12/04 03:47:02;;;;;;;70.13;38.17;;;1.20;99.90;;;;;;4953476;28;20530;-92
2023/12/04 03:49:27;;;;;;;69.00;37.17;;;1.30;99.90;;;;;;4944771;29;20897;-91
2023/12/04 03:51:53;;;;;;;73.00;38.42;;;1.10;99.90;;;;;;4954811;28;20543;-92
2023/12/04 03:54:19;;;;;;;72.00;38.65;;;0.90;99.90;;;;;;4954317;28;20463;-89
2023/12/04 03:56:44;;;;;;;70.03;38.38;;;1.10;99.90;;;;;;4951898;28;20416;-93
2023/12/04 03:59:10;;;;;;;71.20;38.50;;;1.10;99.90;;;;;;4953110;28;20452;-92
2023/12/04 04:01:36;;;;;;;69.27;37.20;;;1.10;99.90;;;;;;4954331;28;20835;-90
2023/12/04 04:04:02;;;;;;;68.67;37.13;;;1.10;99.90;;;;;;4953039;28;20409;-92
2023/12/04 04:06:27;;;;;;;72.90;37.10;;;1.10;99.90;;;;;;4969991;28;20490;-91
2023/12/04 04:08:53;;;;;;;66.32;36.67;;;1.20;99.90;;;;;;4952602;28;20412;-92
2023/12/04 04:11:19;;;;;;;63.20;34.92;;;1.10;99.90;;;;;;4938025;29;20416;-92
2023/12/04 04:13:44;;;;;;;64.65;36.03;;;1.10;99.90;;;;;;4944725;28;20443;-92
2023/12/04 04:16:16;;;;;;;69.07;36.67;;;1.20;99.90;;;;;;4953414;28;20540;-91
2023/12/04 04:18:43;;;;;;;62.28;33.78;;;1.10;99.90;;;;;;4953312;28;20415;-93
2023/12/04 04:21:16;;;;;;;64.47;35.22;;;1.20;99.90;;;;;;4968860;28;20412;-92
2023/12/04 04:23:42;;;;;;;62.88;34.95;;;1.10;99.90;;;;;;4953394;28;20479;-93
2023/12/04 04:26:09;;;;;;;61.47;34.40;;;1.20;99.90;;;;;;4968508;28;20494;-92
2023/12/04 04:28:34;;;;;;;63.33;34.33;;;1.10;99.90;;;;;;4937709;28;20413;-93
2023/12/04 04:31:00;;;;;;;58.07;33.07;;;1.30;99.90;;;;;;4950101;28;20428;-92
2023/12/04 04:33:26;;;;;;;57.30;32.53;;;1.10;99.90;;;;;;4936286;28;20496;-91
2023/12/04 04:35:51;;;;;;;60.30;32.92;;;1.10;99.90;;;;;;4949142;28;20469;-90
2023/12/04 04:38:17;;;;;;;57.95;32.38;;;1.10;99.90;;;;;;4933746;28;20418;-92
2023/12/04 04:40:44;;;;;;;53.40;31.25;;;1.10;99.90;;;;;;4938754;28;20416;-90
2023/12/04 04:43:11;;;;;;;56.27;32.83;;;1.30;99.90;;;;;;4952499;28;20408;-91
2023/12/04 04:45:36;;;;;;;56.65;31.15;;;1.20;99.90;;;;;;4953182;28;20459;-90
2023/12/04 04:48:02;;;;;;;53.73;31.20;;;1.20;99.90;;;;;;4952590;28;20408;-90
2023/12/04 04:50:27;;;;;;;54.95;31.58;;;1.10;99.90;;;;;;4953514;28;20494;-93
2023/12/04 04:52:53;;;;;;;50.63;30.13;;;1.60;99.90;;;;;;4952710;28;20419;-91
2023/12/04 04:55:19;;;;;;;47.53;28.98;;;1.40;99.90;;;;;;4952782;28;20432;-93
2023/12/04 04:57:44;;;;;;;48.27;29.00;;;1.20;99.90;;;;;;4952226;28;20904;-93
2023/12/04 05:00:11;;;;;;;49.60;29.67;;;1.20;99.90;;;;;;4951864;28;20760;-92
2023/12/04 05:02:36;;;;;;;47.30;28.77;;;1.20;99.90;;;;;;4952090;28;20533;-93
2023/12/04 05:05:03;;;;;;;48.00;28.47;;;1.20;99.90;;;;;;4951609;28;20921;-93
2023/12/04 05:07:29;;;;;;;48.47;28.03;;;1.20;99.90;;;;;;4968433;28;20974;-93
2023/12/04 05:09:55;;;;;;;51.00;30.07;;;1.30;99.90;;;;;;4951572;28;20423;-93
2023/12/04 05:12:20;;;;;;;48.20;29.67;;;1.20;99.90;;;;;;4952295;28;20458;-92
2023/12/04 05:14:46;;;;;;;48.43;28.67;;;1.20;99.90;;;;;;4952161;28;20423;-91
2023/12/04 05:17:12;;;;;;;50.53;30.08;;;1.20;99.90;;;;;;4951530;28;20425;-93
2023/12/04 05:19:37;;;;;;;48.58;29.05;;;1.00;99.90;;;;;;4952235;28;20420;-92
2023/12/04 05:22:03;;;;;;;46.00;28.65;;;1.10;99.90;;;;;;4951335;28;20487;-92
2023/12/04 05:24:29;;;;;;;46.23;27.77;;;1.10;99.90;;;;;;4952373;28;20431;-92
2023/12/04 05:26:54;;;;;;;45.13;27.80;;;1.40;99.90;;;;;;4967517;28;20427;-92
2023/12/04 05:29:20;;;;;;;45.38;28.38;;;1.10;99.90;;;;;;4968200;28;20448;-92
2023/12/04 05:31:46;;;;;;;46.80;28.80;;;1.10;99.90;;;;;;4952079;28;20427;-92
2023/12/04 05:34:12;;;;;;;45.15;28.42;;;1.20;99.90;;;;;;4952257;28;20405;-92
2023/12/04 05:36:38;;;;;;;47.38;28.70;;;1.10;99.90;;;;;;4951443;28;20482;-93
2023/12/04 05:39:04;;;;;;;46.50;28.83;;;1.40;99.90;;;;;;4935764;28;20416;-94
2023/12/04 05:41:30;;;;;;;46.08;27.77;;;1.20;99.90;;;;;;4951952;28;20496;-91
2023/12/04 05:43:56;;;;;;;47.75;29.13;;;1.10;99.90;;;;;;4951015;28;20444;-92
2023/12/04 05:46:22;;;;;;;44.47;27.73;;;1.10;99.90;;;;;;4951758;28;20444;-93
2023/12/04 05:48:48;;;;;;;43.22;27.05;;;1.30;99.90;;;;;;4933965;29;20457;-93
2023/12/04 05:51:15;;;;;;;46.58;28.00;;;1.10;99.90;;;;;;4934532;29;20417;-93
2023/12/04 05:53:43;;;;;;;42.80;27.27;;;1.10;99.90;;;;;;4934083;29;20410;-93
2023/12/04 05:56:14;;;;;;;42.80;27.10;;;1.20;99.90;;;;;;4916967;28;20904;-93
2023/12/04 05:58:40;;;;;;;40.55;25.45;;;1.20;99.90;;;;;;4946638;28;20684;-94
2023/12/04 06:01:06;;;;;;;39.67;24.95;;;1.10;99.90;;;;;;4941571;28;20418;-93
2023/12/04 06:03:32;;;;;;;42.33;25.70;;;1.20;99.90;;;;;;4935306;29;20421;-93
2023/12/04 06:05:58;;;;;;;42.55;26.55;;;1.20;99.90;;;;;;4933216;29;20434;-93
2023/12/04 06:08:24;;;;;;;38.03;25.00;;;1.20;99.90;;;;;;4939998;28;20471;-92
2023/12/04 06:10:58;;;;;;;39.15;24.65;;;1.20;99.90;;;;;;4954734;28;20424;-94
2023/12/04 06:13:26;;;;;;;37.70;24.70;;;1.20;99.90;;;;;;4951942;28;20416;-93
2023/12/04 06:15:52;;;;;;;37.90;25.00;;;1.30;99.90;;;;;;4950912;28;20405;-93
2023/12/04 06:18:18;;;;;;;37.13;24.20;;;1.20;99.90;;;;;;4953001;28;20408;-92
2023/12/04 06:20:43;;;;;;;37.30;24.20;;;1.20;99.90;;;;;;4954250;28;20446;-93
2023/12/04 06:23:19;;;;;;;37.70;24.53;;;1.20;99.90;;;;;;4956779;28;20420;-94
2023/12/04 06:25:45;;;;;;;38.93;25.00;;;1.20;99.90;;;;;;4955564;28;20447;-93
2023/12/04 06:28:13;;;;;;;34.45;24.00;;;1.20;99.90;;;;;;4955362;28;20432;-93
2023/12/04 06:30:39;;;;;;;35.22;23.02;;;1.20;99.90;;;;;;4956272;28;20421;-93
2023/12/04 06:33:05;;;;;;;33.23;21.93;;;1.30;99.90;;;;;;4956007;28;20427;-93
2023/12/04 06:35:31;;;;;;;32.13;21.88;;;1.20;99.90;;;;;;4956151;28;20408;-92
2023/12/04 06:38:06;;;;;;;33.38;21.92;;;1.20;99.90;;;;;;4956923;28;20434;-94
2023/12/04 06:40:38;;;;;;;31.55;20.95;;;1.20;99.90;;;;;;4940427;28;20507;-93
2023/12/04 06:43:20;;;;;;;31.77;21.98;;;1.20;99.90;;;;;;4956791;28;20416;-92
2023/12/04 06:45:46;;;;;;;31.38;21.25;;;1.20;99.90;;;;;;4939304;28;20435;-93
2023/12/04 06:48:17;;;;;;;32.45;21.73;;;1.20;99.90;;;;;;4955665;28;20492;-93
2023/12/04 06:50:43;;;;;;;31.15;21.27;;;1.20;99.90;;;;;;4947757;29;20458;-93
2023/12/04 06:53:09;;;;;;;31.85;21.52;;;1.20;99.90;;;;;;4934960;29;20420;-92
2023/12/04 06:55:37;;;;;;;32.20;21.42;;;1.40;99.90;;;;;;4936087;29;20414;-93
2023/12/04 06:58:03;;;;;;;30.92;21.13;;;1.20;99.90;;;;;;4935752;29;20430;-92
2023/12/04 07:00:29;;;;;;;30.33;20.63;;;1.30;99.90;;;;;;4935754;28;20416;-92
2023/12/04 07:02:55;;;;;;;30.57;21.37;;;1.20;99.90;;;;;;4935619;29;20421;-92
2023/12/04 07:05:21;;;;;;;31.63;21.33;;;1.70;99.90;;;;;;4936502;29;20437;-93
2023/12/04 07:07:49;;;;;;;31.00;22.17;;;1.20;99.90;;;;;;4951771;29;21014;-94
2023/12/04 07:10:15;;;;;;;31.95;21.23;;;1.30;99.90;;;;;;4939708;29;20766;-93
2023/12/04 07:12:42;;;;;;;29.20;20.48;;;1.20;99.90;;;;;;4952656;29;20402;-93
2023/12/04 07:15:08;;;;;;;31.77;21.33;;;1.20;99.90;;;;;;4952053;29;20481;-93
2023/12/04 07:17:36;;;;;;;29.67;21.25;;;1.20;99.90;;;;;;4950941;29;20406;-93
2023/12/04 07:20:01;;;;;;;28.88;20.65;;;1.20;99.90;;;;;;4950764;29;20548;-91
2023/12/04 07:22:28;;;;;;;29.85;20.23;;;1.10;99.90;;;;;;4951198;29;20872;-92
2023/12/04 07:24:55;;;;;;;28.60;20.20;;;1.10;99.90;;;;;;4952349;29;20520;-92
2023/12/04 07:27:20;;;;;;;28.90;19.92;;;1.10;99.90;;;;;;4952647;29;20413;-93
2023/12/04 07:29:47;;;;;;;27.80;18.67;;;1.10;99.90;;;;;;4950825;29;20502;-93
2023/12/04 07:32:13;;;;;;;28.60;19.40;;;1.10;99.90;;;;;;4950912;29;20414;-93
2023/12/04 07:34:38;;;;;;;26.73;19.08;;;1.10;99.90;;;;;;4951058;29;20410;-92
2023/12/04 07:37:04;;;;;;;27.97;19.40;;;1.10;99.90;;;;;;4951316;29;20425;-91
2023/12/04 07:39:30;;;;;;;26.80;18.63;;;1.20;99.90;;;;;;4954356;28;20404;-92
2023/12/04 07:41:55;;;;;;;26.00;18.17;;;1.30;99.90;;;;;;4953408;28;20496;-91
2023/12/04 07:44:21;;;;;;;25.40;18.75;;;1.10;99.90;;;;;;4970145;28;20412;-89
2023/12/04 07:46:49;;;;;;;26.07;18.97;;;1.20;99.90;;;;;;4953468;28;20436;-92
2023/12/04 07:49:15;;;;;;;26.38;19.13;;;1.10;99.90;;;;;;4937370;29;20425;-92
2023/12/04 07:51:42;;;;;;;24.23;18.02;;;1.00;99.90;;;;;;4934353;29;20489;-90
2023/12/04 07:54:07;;;;;;;23.80;17.93;;;1.10;99.90;;;;;;4942758;28;20491;-92
2023/12/04 07:56:33;;;;;;;25.03;17.83;;;1.30;99.90;;;;;;4953729;28;20420;-91
2023/12/04 07:58:58;;;;;;;25.57;18.67;;;1.20;99.90;;;;;;4953596;28;20780;-90
2023/12/04 08:01:24;;;;;;;24.48;17.90;;;1.40;99.90;;;;;;4954229;28;20546;-90
2023/12/04 08:03:53;;;;;;;23.40;17.33;;;1.20;99.90;;;;;;4969964;28;20423;-93
2023/12/04 08:06:19;;;;;;;22.85;17.05;;;1.20;99.90;;;;;;4953860;28;20772;-91
2023/12/04 08:08:45;;;;;;;23.53;17.70;;;1.20;99.90;;;;;;4953502;28;20415;-91
2023/12/04 08:11:11;;;;;;;23.73;17.02;;;1.30;99.90;;;;;;4953618;28;20416;-90
2023/12/04 08:13:38;;;;;;;21.40;16.15;;;1.30;99.90;;;;;;4953395;28;20405;-91
2023/12/04 08:16:04;;;;;;;22.08;16.10;;;1.40;99.90;;;;;;4970893;28;20475;-91
2023/12/04 08:18:30;;;;;;;22.20;16.48;;;1.20;99.90;;;;;;4953272;28;20942;-93
2023/12/04 08:20:55;;;;;;;20.20;15.83;;;1.20;99.90;;;;;;4949249;29;20421;-91
2023/12/04 08:23:21;;;;;;;23.13;16.30;;;1.30;99.90;;;;;;4935331;28;20882;-90
2023/12/04 08:25:47;;;;;;;22.70;16.70;;;1.30;99.90;;;;;;4954236;28;20868;-91
2023/12/04 08:28:12;;;;;;;21.92;16.85;;;1.30;99.90;;;;;;4953866;28;20974;-92
2023/12/04 08:30:38;;;;;;;21.38;16.25;;;1.30;99.90;;;;;;4953196;28;20400;-93
2023/12/04 08:33:04;;;;;;;21.33;15.77;;;1.40;99.90;;;;;;4953660;28;20412;-92
2023/12/04 08:35:30;;;;;;;21.60;16.37;;;1.40;99.90;;;;;;4952987;28;20772;-91
2023/12/04 08:37:56;;;;;;;21.47;16.10;;;1.40;99.90;;;;;;4953266;28;20408;-91
2023/12/04 08:40:22;;;;;;;19.03;14.93;;;1.50;99.90;;;;;;4953722;28;20419;-91
2023/12/04 08:42:47;;;;;;;20.83;15.70;;;1.30;99.90;;;;;;4952814;28;20964;-90
2023/12/04 08:45:13;;;;;;;20.20;15.37;;;1.40;99.90;;;;;;4952817;28;20436;-91
2023/12/04 08:47:39;;;;;;;19.20;14.73;;;1.40;99.90;;;;;;4953325;28;20485;-93
2023/12/04 08:50:06;;;;;;;20.15;14.82;;;1.40;99.90;;;;;;4953769;28;20540;-91
2023/12/04 08:52:32;;;;;;;18.95;13.98;;;1.50;99.90;;;;;;4953581;28;20427;-91
2023/12/04 08:54:58;;;;;;;19.30;14.55;;;1.60;99.90;;;;;;4953540;28;20480;-91
2023/12/04 08:57:24;;;;;;;18.30;13.57;;;1.60;99.90;;;;;;4953421;28;20420;-90
2023/12/04 08:59:49;;;;;;;17.70;13.50;;;1.50;99.90;;;;;;4952796;28;20455;-89
2023/12/04 09:02:15;;;;;;;17.90;13.25;;;1.60;99.90;;;;;;4953374;28;20768;-92
2023/12/04 09:04:41;;;;;;;17.27;13.68;;;1.60;99.90;;;;;;4953313;28;20889;-90
2023/12/04 09:07:06;;;;;;;15.77;12.75;;;1.60;99.90;;;;;;4953239;28;21001;-90
2023/12/04 09:09:32;;;;;;;16.63;12.30;;;1.70;99.90;;;;;;4952334;28;20451;-90
2023/12/04 09:11:58;;;;;;;17.33;13.07;;;1.70;99.90;;;;;;4969103;28;20408;-91
2023/12/04 09:14:24;;;;;;;16.47;12.07;;;1.70;99.90;;;;;;4953051;28;20452;-90
2023/12/04 09:16:49;;;;;;;16.70;12.30;;;1.80;99.90;;;;;;4952657;28;20974;-89
2023/12/04 09:19:15;;;;;;;15.57;12.30;;;1.90;99.90;;;;;;4952362;28;20403;-93
2023/12/04 09:21:41;;;;;;;15.05;12.15;;;1.70;99.90;;;;;;4969023;28;20436;-92
2023/12/04 09:24:06;;;;;;;15.98;11.75;;;1.80;99.90;;;;;;4953020;28;20419;-90
2023/12/04 09:26:32;;;;;;;15.48;11.93;;;1.70;99.90;;;;;;4952512;28;20970;-90
2023/12/04 09:28:58;;;;;;;15.60;12.10;;;1.70;99.90;;;;;;4952407;28;20415;-90
2023/12/04 09:31:24;;;;;;;16.00;11.90;;;1.70;99.90;;;;;;4968614;28;20436;-91
2023/12/04 09:33:49;;;;;;;14.45;11.98;;;1.70;99.90;;;;;;4952486;28;20423;-90
2023/12/04 09:36:18;;;;;;;15.17;11.83;;;1.70;99.90;;;;;;4951832;28;20558;-93
2023/12/04 09:38:45;;;;;;;14.10;11.15;;;1.80;99.90;;;;;;4952781;28;20499;-92
2023/12/04 09:41:12;;;;;;;14.85;11.32;;;1.80;99.90;;;;;;4952554;28;20415;-90
2023/12/04 09:43:37;;;;;;;14.27;10.77;;;1.70;99.90;;;;;;4952190;28;20443;-90
2023/12/04 09:46:04;;;;;;;14.93;11.93;;;1.80;99.90;;;;;;4952268;28;20923;-92
2023/12/04 09:48:31;;;;;;;14.90;11.15;;;1.90;99.90;;;;;;4952342;28;20470;-93
2023/12/04 09:51:01;;;;;;;15.25;11.25;;;1.70;99.90;;;;;;4952412;28;20466;-91
2023/12/04 09:53:27;;;;;;;15.67;11.87;;;1.90;99.90;;;;;;4952812;28;20930;-92
2023/12/04 09:55:58;;;;;;;14.55;10.95;;;1.80;99.90;;;;;;4952479;28;20749;-92
2023/12/04 09:58:32;;;;;;;13.15;10.35;;;1.80;99.90;;;;;;4940727;29;20409;-91
2023/12/04 10:01:01;;;;;;;13.90;10.75;;;1.90;99.90;;;;;;4933206;29;20421;-93
2023/12/04 10:03:29;;;;;;;14.88;11.45;;;1.90;99.90;;;;;;4932658;29;20410;-89
2023/12/04 10:05:58;;;;;;;14.05;11.20;;;1.90;99.90;;;;;;4933069;28;20473;-94
2023/12/04 10:08:24;;;;;;;13.90;10.95;;;2.00;99.90;;;;;;4952957;28;20419;-90
2023/12/04 10:10:49;;;;;;;13.68;10.70;;;2.00;99.90;;;;;;4951983;28;20404;-91
2023/12/04 10:13:15;;;;;;;14.60;10.87;;;2.10;99.90;;;;;;4953052;28;20823;-91
2023/12/04 10:15:49;;;;;;;13.20;10.40;;;2.10;99.90;;;;;;4952034;28;20413;-88
2023/12/04 10:18:37;;;;;;;13.68;10.55;;;2.10;99.90;;;;;;4953722;28;20981;-93
2023/12/04 10:21:04;;;;;;;13.63;10.20;;;2.00;99.90;;;;;;4950567;28;20420;-93
2023/12/04 10:23:43;;;;;;;14.15;10.95;;;2.10;99.90;;;;;;4952410;28;20446;-91
2023/12/04 10:26:08;;;;;;;13.30;10.50;;;2.20;99.90;;;;;;4952610;28;20428;-89
2023/12/04 10:28:35;;;;;;;14.37;10.97;;;2.30;99.90;;;;;;4967412;28;20420;-91
2023/12/04 10:31:01;;;;;;;14.57;10.80;;;2.10;99.90;;;;;;4945002;29;20936;-91
2023/12/04 10:33:30;;;;;;;13.38;10.38;;;2.20;99.90;;;;;;4933074;29;20789;-90
2023/12/04 10:35:56;;;;;;;13.90;10.63;;;2.40;99.90;;;;;;4948833;29;20868;-92
2023/12/04 10:38:22;;;;;;;14.20;10.63;;;2.50;99.90;;;;;;4933190;29;20421;-90
2023/12/04 10:40:48;;;;;;;15.40;10.35;;;2.50;99.90;;;;;;4932995;29;20414;-94
2023/12/04 10:43:15;;;;;;;13.18;9.95;;;2.50;99.90;;;;;;4949839;28;20414;-90
2023/12/04 10:45:43;;;;;;;13.50;10.02;;;2.70;99.90;;;;;;4951984;28;20554;-92
2023/12/04 10:48:10;;;;;;;14.30;10.50;;;2.90;99.90;;;;;;4968727;28;20420;-92
2023/12/04 10:50:49;;;;;;;13.00;10.65;;;2.90;99.90;;;;;;4935786;28;20823;-89
2023/12/04 10:53:16;;;;;;;11.60;9.25;;;3.20;99.90;;;;;;4935969;29;20410;-92
2023/12/04 10:55:44;;;;;;;10.88;8.63;;;3.40;99.90;;;;;;4933514;29;20481;-92
2023/12/04 10:58:14;;;;;;;11.77;9.38;;;3.50;99.90;;;;;;4937354;28;20423;-92
2023/12/04 11:00:48;;;;;;;11.90;9.57;;;3.50;99.90;;;;;;4950968;28;20518;-92
2023/12/04 11:03:44;;;;;;;11.90;9.27;;;3.50;99.90;;;;;;4951428;28;20606;-92
2023/12/04 11:06:15;;;;;;;12.00;9.32;;;3.40;99.90;;;;;;4936920;28;20432;-89
2023/12/04 11:08:42;;;;;;;11.80;9.07;;;3.40;99.90;;;;;;4955446;28;20479;-89
2023/12/04 11:11:19;;;;;;;10.20;8.52;;;3.40;99.90;;;;;;4954096;28;20499;-93
2023/12/04 11:13:56;;;;;;;13.15;10.07;;;3.10;99.90;;;;;;4954373;28;20424;-88
2023/12/04 11:16:36;;;;;;;11.27;9.23;;;3.30;99.90;;;;;;4946230;29;20433;-91
2023/12/04 11:19:27;;;;;;;10.65;8.55;;;3.30;99.90;;;;;;4935751;29;20422;-93
2023/12/04 11:22:01;;;;;;;11.07;9.02;;;3.60;99.90;;;;;;4935236;29;20478;-89
2023/12/04 11:24:27;;;;;;;11.75;9.00;;;3.30;99.90;;;;;;4936687;28;21093;-91
2023/12/04 11:26:54;;;;;;;11.57;8.90;;;3.50;99.90;;;;;;4954349;28;20451;-92
2023/12/04 11:29:21;;;;;;;11.45;9.10;;;3.70;99.90;;;;;;4953942;28;20471;-90
2023/12/04 11:31:47;;;;;;;12.47;9.33;;;3.40;99.90;;;;;;4954527;28;20447;-92
2023/12/04 11:34:13;;;;;;;10.82;8.85;;;3.30;99.90;;;;;;4954412;28;20554;-91
2023/12/04 11:36:39;;;;;;;11.33;9.43;;;3.20;99.90;;;;;;4954253;28;20448;-90
2023/12/04 11:39:12;;;;;;;11.20;9.32;;;3.10;99.90;;;;;;4954417;28;20447;-90
2023/12/04 11:41:40;;;;;;;12.27;9.10;;;3.10;99.90;;;;;;4970365;28;20440;-92
2023/12/04 11:44:15;;;;;;;10.25;8.63;;;3.00;99.90;;;;;;4954495;28;20490;-92
2023/12/04 11:47:02;;;;;;;10.20;8.85;;;3.10;99.90;;;;;;4938495;28;20432;-91
2023/12/04 11:49:30;;;;;;;9.85;8.25;;;3.10;99.90;;;;;;4970590;28;20796;-92
2023/12/04 11:52:01;;;;;;;10.20;8.73;;;2.90;99.90;;;;;;4954164;28;20495;-89
2023/12/04 11:54:28;;;;;;;10.70;8.00;;;3.00;99.90;;;;;;4953986;28;20941;-89
2023/12/04 11:57:08;;;;;;;12.07;8.90;;;2.90;99.90;;;;;;4953939;28;20408;-91
2023/12/04 11:59:38;;;;;;;10.75;8.90;;;3.00;99.90;;;;;;4953344;28;20413;-91
2023/12/04 12:02:10;;;;;;;10.98;8.30;;;2.90;99.90;;;;;;4954264;28;20424;-92
2023/12/04 12:04:37;;;;;;;10.68;8.65;;;3.20;99.90;;;;;;4953879;28;20458;-94
2023/12/04 12:07:05;;;;;;;10.48;8.68;;;3.00;99.90;;;;;;4931580;28;20914;-92
2023/12/04 12:09:34;;;;;;;10.85;8.40;;;3.00;99.90;;;;;;4969734;28;20576;-93
2023/12/04 12:12:01;;;;;;;12.70;8.75;;;3.10;99.90;;;;;;4950614;29;20805;-90
2023/12/04 12:14:28;;;;;;;10.10;8.30;;;3.00;99.90;;;;;;4949352;28;20423;-90
2023/12/04 12:17:03;;;;;;;10.45;8.18;;;2.90;99.90;;;;;;4953127;28;20937;-91
2023/12/04 12:19:28;;;;;;;9.83;8.27;;;3.00;99.90;;;;;;4953550;28;20420;-93
2023/12/04 12:21:54;;;;;;;10.20;8.10;;;2.90;99.90;;;;;;4953230;28;20435;-91
2023/12/04 12:24:20;;;;;;;9.40;7.80;;;2.90;99.90;;;;;;4952716;28;20420;-90
2023/12/04 12:26:46;;;;;;;9.27;8.00;;;3.40;99.90;;;;;;4952984;28;20463;-90
2023/12/04 12:29:12;;;;;;;10.52;8.68;;;3.00;99.90;;;;;;4968170;28;20903;-89
2023/12/04 12:31:38;;;;;;;11.07;8.27;;;3.00;99.90;;;;;;4953529;28;20949;-92
2023/12/04 12:34:04;;;;;;;9.20;7.53;;;3.00;99.90;;;;;;4950496;28;20417;-92
2023/12/04 12:36:32;;;;;;;10.00;7.95;;;3.00;99.90;;;;;;4933460;29;20443;-92