Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:02:46;;;;;;;14.63;10.82;;;23.00;66.90;;;;;;6134741;28;83102;-57
2023/05/26 00:05:47;;;;;;;15.57;11.70;;;23.00;66.80;;;;;;6113083;28;83557;-58
2023/05/26 00:08:47;;;;;;;15.13;11.57;;;22.90;66.60;;;;;;6100288;28;83188;-57
2023/05/26 00:11:48;;;;;;;13.48;10.50;;;22.90;66.70;;;;;;6110387;28;84576;-57
2023/05/26 00:14:48;;;;;;;16.08;11.32;;;22.90;66.80;;;;;;6102454;28;83320;-57
2023/05/26 00:17:50;;;;;;;15.05;10.95;;;22.90;66.90;;;;;;6102842;28;84431;-60
2023/05/26 00:20:50;;;;;;;16.98;11.52;;;22.90;66.70;;;;;;6105336;28;83593;-61
2023/05/26 00:23:51;;;;;;;16.50;10.98;;;22.90;67.00;;;;;;6113053;28;83173;-61
2023/05/26 00:26:51;;;;;;;15.45;11.40;;;22.90;67.40;;;;;;6103742;28;83498;-62
2023/05/26 00:29:52;;;;;;;14.93;11.23;;;22.90;66.80;;;;;;6109368;28;84779;-61
2023/05/26 00:32:53;;;;;;;16.45;11.60;;;22.90;67.80;;;;;;6104996;28;84144;-61
2023/05/26 00:35:54;;;;;;;14.20;11.20;;;22.90;66.70;;;;;;6122374;28;82832;-61
2023/05/26 00:38:54;;;;;;;14.82;10.32;;;22.90;68.00;;;;;;6123787;28;86427;-60
2023/05/26 00:41:55;;;;;;;10.82;9.07;;;22.90;66.80;;;;;;6121421;28;82882;-60
2023/05/26 00:44:56;;;;;;;16.42;10.70;;;22.90;67.00;;;;;;6112152;28;83646;-59
2023/05/26 00:47:56;;;;;;;17.42;12.50;;;22.90;66.90;;;;;;6099170;28;83841;-59
2023/05/26 00:50:57;;;;;;;17.05;12.63;;;22.90;66.90;;;;;;6099338;28;84053;-60
2023/05/26 00:53:57;;;;;;;19.52;12.13;;;22.90;67.20;;;;;;6111595;28;83349;-60
2023/05/26 00:56:58;;;;;;;14.13;11.57;;;22.90;66.30;;;;;;6122233;28;85089;-57
2023/05/26 00:59:58;;;;;;;14.40;11.32;;;22.90;67.30;;;;;;6118285;28;83478;-62
2023/05/26 01:02:59;;;;;;;14.75;10.82;;;22.90;66.70;;;;;;6113298;28;85308;-59
2023/05/26 01:06:00;;;;;;;12.93;9.38;;;22.90;66.60;;;;;;6097869;28;83348;-59
2023/05/26 01:09:00;;;;;;;10.45;8.32;;;22.90;66.60;;;;;;6122657;28;84633;-58
2023/05/26 01:12:01;;;;;;;13.70;10.07;;;22.90;67.10;;;;;;6129326;28;80548;-59
2023/05/26 01:15:02;;;;;;;12.02;9.02;;;22.90;66.70;;;;;;6115435;28;85432;-58
2023/05/26 01:18:03;;;;;;;11.60;8.75;;;22.90;67.40;;;;;;6128232;28;84782;-59
2023/05/26 01:21:06;;;;;;;12.65;10.15;;;22.90;66.80;;;;;;6130162;28;80895;-59
2023/05/26 01:24:11;;;;;;;11.23;9.32;;;22.90;66.60;;;;;;6127570;28;86784;-58
2023/05/26 01:27:11;;;;;;;11.95;9.63;;;22.90;66.70;;;;;;6129450;28;82188;-58
2023/05/26 01:30:12;;;;;;;8.30;6.50;;;22.80;66.70;;;;;;6131081;28;81631;-60
2023/05/26 01:33:12;;;;;;;10.90;7.63;;;22.90;66.90;;;;;;6127781;28;83298;-58
2023/05/26 01:36:13;;;;;;;12.30;9.27;;;22.80;67.00;;;;;;6132061;28;80907;-59
2023/05/26 01:39:13;;;;;;;12.25;10.23;;;22.90;66.80;;;;;;6117834;28;82332;-59
2023/05/26 01:42:14;;;;;;;14.18;10.20;;;22.90;66.80;;;;;;6126862;28;83757;-59
2023/05/26 01:45:14;;;;;;;15.93;10.05;;;22.90;66.60;;;;;;6127322;28;83441;-60
2023/05/26 01:48:17;;;;;;;12.30;9.48;;;22.90;66.80;;;;;;6113719;28;82922;-61
2023/05/26 01:51:17;;;;;;;13.40;9.68;;;22.90;67.50;;;;;;6128584;28;84197;-61
2023/05/26 01:54:18;;;;;;;13.07;9.45;;;22.90;66.40;;;;;;6129163;28;80208;-59
2023/05/26 01:57:19;;;;;;;13.32;9.75;;;22.90;66.60;;;;;;6121263;28;82054;-59
2023/05/26 02:00:19;;;;;;;11.95;8.48;;;22.90;66.70;;;;;;6123883;28;83463;-60
2023/05/26 02:03:20;;;;;;;12.50;9.07;;;22.90;66.60;;;;;;6112842;28;81155;-61
2023/05/26 02:06:21;;;;;;;10.60;8.93;;;22.90;66.40;;;;;;6122423;28;83072;-61
2023/05/26 02:09:22;;;;;;;11.80;8.98;;;22.90;67.20;;;;;;6125632;28;81890;-60
2023/05/26 02:12:22;;;;;;;13.48;9.10;;;22.90;67.30;;;;;;6136736;28;83252;-59
2023/05/26 02:15:23;;;;;;;17.67;10.57;;;22.90;66.90;;;;;;6128764;28;81214;-60
2023/05/26 02:18:24;;;;;;;13.02;9.48;;;22.90;66.90;;;;;;6126546;28;83352;-62
2023/05/26 02:21:25;;;;;;;13.60;10.30;;;22.90;66.80;;;;;;6129885;28;81795;-61
2023/05/26 02:24:26;;;;;;;12.70;9.20;;;22.80;66.50;;;;;;6124657;28;83688;-61
2023/05/26 02:27:27;;;;;;;11.75;9.40;;;22.80;66.30;;;;;;6129882;28;82619;-62
2023/05/26 02:30:27;;;;;;;11.68;9.50;;;22.80;67.30;;;;;;6129943;28;80928;-61
2023/05/26 02:33:28;;;;;;;12.40;9.88;;;22.90;66.60;;;;;;6136106;28;81959;-60
2023/05/26 02:36:28;;;;;;;15.48;10.57;;;22.90;66.10;;;;;;6132880;28;84064;-60
2023/05/26 02:39:29;;;;;;;13.38;10.25;;;22.90;67.20;;;;;;6125772;28;83176;-58
2023/05/26 02:42:30;;;;;;;15.23;11.00;;;22.90;67.00;;;;;;6125733;28;83490;-61
2023/05/26 02:45:31;;;;;;;14.10;9.93;;;22.90;66.80;;;;;;6116190;28;84026;-59
2023/05/26 02:48:32;;;;;;;14.25;10.38;;;22.80;66.50;;;;;;6118553;28;83992;-59
2023/05/26 02:51:36;;;;;;;12.38;9.48;;;22.80;67.10;;;;;;6101060;28;82957;-60
2023/05/26 02:54:36;;;;;;;18.15;10.15;;;22.80;66.20;;;;;;6123023;28;84414;-59
2023/05/26 02:57:37;;;;;;;10.70;7.60;;;22.80;66.60;;;;;;6115241;28;85851;-59
2023/05/26 03:00:39;;;;;;;12.88;8.77;;;22.80;66.70;;;;;;6122331;28;82952;-59
2023/05/26 03:03:39;;;;;;;11.88;9.45;;;22.80;66.60;;;;;;6135612;28;81595;-61
2023/05/26 03:06:41;;;;;;;13.50;9.75;;;22.80;66.50;;;;;;6133333;28;83606;-61
2023/05/26 03:09:42;;;;;;;12.30;8.57;;;22.80;66.30;;;;;;6117803;28;82927;-61
2023/05/26 03:12:43;;;;;;;14.40;10.88;;;22.80;66.70;;;;;;6118029;28;81713;-60
2023/05/26 03:15:44;;;;;;;13.35;10.10;;;22.80;66.80;;;;;;6123389;28;83881;-64
2023/05/26 03:18:48;;;;;;;15.43;10.18;;;22.90;66.10;;;;;;6121505;28;84284;-62
2023/05/26 03:21:50;;;;;;;12.82;8.98;;;22.80;66.50;;;;;;6124509;28;83739;-59
2023/05/26 03:24:51;;;;;;;12.85;9.65;;;22.80;65.80;;;;;;6127693;28;84360;-58
2023/05/26 03:27:54;;;;;;;13.43;9.73;;;22.80;67.10;;;;;;6158023;28;82356;-58
2023/05/26 03:30:56;;;;;;;12.77;9.98;;;22.80;66.10;;;;;;6125095;28;83286;-53
2023/05/26 03:33:56;;;;;;;13.68;10.00;;;22.80;66.70;;;;;;6121465;28;83741;-55
2023/05/26 03:36:57;;;;;;;14.75;11.45;;;22.70;68.40;;;;;;6122122;28;83167;-53
2023/05/26 03:40:00;;;;;;;14.73;9.75;;;22.80;66.00;;;;;;6135400;28;82852;-57
2023/05/26 03:43:02;;;;;;;13.15;10.32;;;22.80;66.00;;;;;;6139788;28;84143;-53
2023/05/26 03:46:10;;;;;;;15.18;10.55;;;22.80;67.20;;;;;;6136190;28;83424;-59
2023/05/26 03:49:11;;;;;;;13.63;9.52;;;22.80;65.60;;;;;;6116115;28;85201;-59
2023/05/26 03:52:11;;;;;;;13.43;10.27;;;22.80;65.80;;;;;;6124172;28;85680;-59
2023/05/26 03:55:12;;;;;;;15.32;9.65;;;22.80;66.10;;;;;;6126310;28;83275;-59
2023/05/26 03:58:13;;;;;;;11.07;8.63;;;22.80;66.20;;;;;;6163407;28;84447;-59
2023/05/26 04:01:15;;;;;;;13.80;9.18;;;22.90;66.30;;;;;;6118479;28;81035;-60
2023/05/26 04:04:16;;;;;;;12.77;9.60;;;22.90;66.10;;;;;;6101398;28;82248;-60
2023/05/26 04:07:16;;;;;;;14.52;9.50;;;22.80;66.10;;;;;;6120405;28;83649;-60
2023/05/26 04:10:17;;;;;;;12.93;8.45;;;22.80;66.20;;;;;;6119706;28;80179;-59
2023/05/26 04:13:18;;;;;;;13.45;9.43;;;22.80;66.60;;;;;;6114281;28;81661;-60
2023/05/26 04:16:18;;;;;;;15.40;9.02;;;22.80;66.70;;;;;;6111043;28;80675;-61
2023/05/26 04:19:19;;;;;;;17.33;9.25;;;22.90;66.60;;;;;;6134405;28;83258;-59
2023/05/26 04:22:22;;;;;;;14.77;9.73;;;22.90;66.90;;;;;;6107039;28;81310;-58
2023/05/26 04:25:24;;;;;;;13.05;9.30;;;22.90;66.70;;;;;;6110751;28;81828;-56
2023/05/26 04:28:40;;;;;;;15.70;9.93;;;22.90;67.20;;;;;;6142804;28;85236;-60
2023/05/26 04:32:16;;;;;;;13.63;10.02;;;22.90;67.60;;;;;;6088502;28;82407;-57
2023/05/26 04:35:30;;;;;;;17.35;10.10;;;22.90;67.70;;;;;;6118012;28;86086;-62
2023/05/26 04:38:31;;;;;;;14.77;9.65;;;23.00;67.80;;;;;;6104141;28;86416;-66
2023/05/26 04:41:32;;;;;;;13.38;9.63;;;23.00;67.80;;;;;;6093134;28;82737;-62
2023/05/26 04:44:33;;;;;;;15.20;9.95;;;23.00;67.50;;;;;;6104597;28;81541;-67
2023/05/26 04:47:34;;;;;;;16.30;9.43;;;23.00;67.30;;;;;;6103472;28;86301;-64
2023/05/26 04:50:38;;;;;;;12.60;8.95;;;23.00;67.30;;;;;;6101334;28;85254;-65
2023/05/26 04:53:39;;;;;;;17.05;10.10;;;23.00;67.30;;;;;;6116426;28;83147;-64
2023/05/26 04:56:41;;;;;;;16.85;9.90;;;23.00;67.20;;;;;;6117181;28;83406;-60
2023/05/26 04:59:43;;;;;;;15.07;9.68;;;23.00;66.90;;;;;;6130482;28;86758;-61
2023/05/26 05:02:43;;;;;;;12.60;8.95;;;23.00;67.20;;;;;;6115191;28;81092;-62
2023/05/26 05:05:53;;;;;;;15.98;9.65;;;23.00;67.00;;;;;;6108886;28;83331;-62
2023/05/26 05:08:54;;;;;;;16.55;10.18;;;23.00;67.50;;;;;;6136222;28;82094;-61
2023/05/26 05:11:54;;;;;;;14.38;9.85;;;23.00;66.70;;;;;;6100153;28;86004;-66
2023/05/26 05:14:56;;;;;;;17.95;10.05;;;23.00;67.60;;;;;;6128806;28;84444;-66
2023/05/26 05:18:02;;;;;;;15.23;9.45;;;23.00;67.50;;;;;;6120065;28;83790;-66
2023/05/26 05:21:02;;;;;;;15.80;9.65;;;23.00;67.40;;;;;;6121772;28;85780;-67
2023/05/26 05:24:03;;;;;;;12.55;9.77;;;23.00;67.10;;;;;;6101860;28;83173;-66
2023/05/26 05:27:05;;;;;;;18.02;10.52;;;22.90;67.10;;;;;;6116421;28;83411;-65
2023/05/26 05:30:05;;;;;;;14.25;9.63;;;23.00;66.90;;;;;;6104048;28;85490;-64
2023/05/26 05:33:06;;;;;;;14.77;9.43;;;23.00;66.80;;;;;;5999257;28;86054;-65
2023/05/26 05:36:08;;;;;;;18.23;11.15;;;23.00;66.50;;;;;;6037693;28;83632;-65
2023/05/26 05:39:08;;;;;;;22.95;13.75;;;23.00;65.60;;;;;;6023411;28;87293;-65
2023/05/26 05:42:09;;;;;;;17.40;12.13;;;23.00;66.30;;;;;;6110851;28;86261;-63
2023/05/26 05:45:10;;;;;;;19.90;13.25;;;23.00;66.00;;;;;;6108588;28;86743;-63
2023/05/26 05:48:46;;;;;;;26.67;14.98;;;23.00;66.30;;;;;;6101855;28;85451;-64
2023/05/26 05:51:56;;;;;;;25.40;14.77;;;23.10;66.80;;;;;;6113982;28;85942;-64
2023/05/26 05:54:57;;;;;;;26.70;14.45;;;23.00;66.30;;;;;;6103190;28;84501;-63
2023/05/26 05:57:57;;;;;;;26.67;16.40;;;23.00;66.10;;;;;;6122719;28;85940;-64
2023/05/26 06:00:58;;;;;;;28.30;16.58;;;23.00;65.90;;;;;;6103415;28;85444;-64
2023/05/26 06:03:59;;;;;;;23.58;14.30;;;23.00;65.70;;;;;;6136945;28;86086;-65
2023/05/26 06:06:59;;;;;;;21.50;14.18;;;23.10;65.60;;;;;;6124568;28;85129;-63
2023/05/26 06:10:00;;;;;;;22.98;14.60;;;23.10;65.40;;;;;;6137032;28;86050;-64
2023/05/26 06:13:00;;;;;;;20.05;14.07;;;23.00;65.20;;;;;;6126066;28;85039;-65
2023/05/26 06:16:01;;;;;;;21.80;14.32;;;23.00;65.20;;;;;;6123827;28;86315;-64
2023/05/26 06:19:01;;;;;;;21.98;14.45;;;23.10;65.20;;;;;;6124848;28;83466;-64
2023/05/26 06:22:02;;;;;;;23.40;13.52;;;23.10;65.10;;;;;;6124064;28;85892;-63
2023/05/26 06:25:03;;;;;;;20.90;13.32;;;23.10;65.00;;;;;;6124220;28;85488;-63
2023/05/26 06:28:04;;;;;;;22.80;12.63;;;23.10;64.90;;;;;;6123649;28;84909;-63
2023/05/26 06:31:05;;;;;;;18.75;13.52;;;23.10;64.80;;;;;;6107999;28;86043;-61
2023/05/26 06:34:11;;;;;;;;;;;23.10;64.70;;;;;;6122194;28;84603;-58
2023/05/26 06:37:13;;;;;;;20.15;13.65;;;23.10;64.80;;;;;;6144895;28;85779;-61
2023/05/26 06:40:13;;;;;;;17.15;12.90;;;23.10;64.70;;;;;;6111517;28;85078;-63
2023/05/26 06:43:14;;;;;;;18.00;12.52;;;23.10;64.80;;;;;;6125364;28;86340;-63
2023/05/26 06:46:16;;;;;;;19.38;13.25;;;23.10;65.20;;;;;;6127786;28;85506;-62
2023/05/26 06:49:17;;;;;;;26.63;14.57;;;23.10;65.00;;;;;;6102098;28;84114;-61
2023/05/26 06:52:21;;;;;;;23.60;13.48;;;23.10;64.80;;;;;;6114966;28;85840;-62
2023/05/26 06:55:22;;;;;;;18.42;12.35;;;23.10;64.70;;;;;;6122759;28;84350;-65
2023/05/26 06:58:22;;;;;;;18.50;12.95;;;23.10;64.70;;;;;;6105983;28;83039;-62
2023/05/26 07:01:23;;;;;;;18.20;12.30;;;23.10;64.50;;;;;;6117455;28;88274;-62
2023/05/26 07:04:25;;;;;;;17.10;11.93;;;23.10;64.40;;;;;;6122937;28;86080;-62
2023/05/26 07:07:25;;;;;;;20.33;13.40;;;23.10;64.10;;;;;;6116570;28;85907;-64
2023/05/26 07:10:26;;;;;;;19.20;12.68;;;23.10;64.00;;;;;;6101547;28;83227;-63
2023/05/26 07:13:27;;;;;;;21.73;12.32;;;23.10;63.90;;;;;;6109264;28;85776;-61
2023/05/26 07:16:28;;;;;;;19.15;12.30;;;23.00;64.00;;;;;;6104916;28;85887;-60
2023/05/26 07:19:28;;;;;;;21.15;12.73;;;23.10;64.00;;;;;;6114430;28;85727;-63
2023/05/26 07:22:29;;;;;;;18.77;13.23;;;23.10;64.40;;;;;;6112968;28;83697;-62
2023/05/26 07:25:40;;;;;;;19.55;13.10;;;23.10;64.50;;;;;;6113791;28;85589;-62
2023/05/26 07:28:41;;;;;;;22.00;13.82;;;23.10;64.50;;;;;;6102746;28;84879;-62
2023/05/26 07:31:42;;;;;;;21.20;14.15;;;23.10;64.60;;;;;;6131417;28;85511;-62
2023/05/26 07:34:43;;;;;;;19.23;13.50;;;23.10;64.50;;;;;;6110185;28;84821;-60
2023/05/26 07:37:44;;;;;;;23.75;14.20;;;23.10;64.40;;;;;;6113581;28;84190;-73
2023/05/26 07:40:44;;;;;;;23.98;14.27;;;23.10;64.20;;;;;;6117515;28;83516;-71
2023/05/26 07:43:45;;;;;;;22.27;14.57;;;23.10;64.00;;;;;;6101175;28;83692;-71
2023/05/26 07:46:46;;;;;;;19.73;12.98;;;23.10;64.30;;;;;;6099893;28;83607;-71
2023/05/26 07:49:46;;;;;;;21.73;14.18;;;23.10;64.10;;;;;;6105825;28;83108;-71
2023/05/26 07:52:47;;;;;;;22.20;13.98;;;23.00;63.90;;;;;;6101402;28;83834;-72
2023/05/26 07:55:47;;;;;;;22.80;14.55;;;23.00;64.20;;;;;;6104272;28;85640;-62
2023/05/26 07:58:47;;;;;;;23.35;14.27;;;23.00;63.90;;;;;;6104214;28;84463;-61
2023/05/26 08:01:49;;;;;;;20.92;14.55;;;23.10;63.80;;;;;;6105768;28;82994;-61
2023/05/26 08:04:50;;;;;;;19.25;13.50;;;23.00;63.60;;;;;;6105526;28;84642;-61
2023/05/26 08:07:50;;;;;;;18.40;12.88;;;23.10;63.60;;;;;;6108201;28;83157;-63
2023/05/26 08:10:51;;;;;;;20.83;13.82;;;23.10;63.40;;;;;;6121666;28;83570;-62
2023/05/26 08:13:51;;;;;;;16.67;11.80;;;23.10;63.50;;;;;;6102206;28;86139;-62
2023/05/26 08:16:52;;;;;;;23.15;12.85;;;23.10;63.60;;;;;;6107176;28;83143;-61
2023/05/26 08:19:52;;;;;;;19.13;13.13;;;23.10;63.40;;;;;;6116599;28;85011;-61
2023/05/26 08:22:53;;;;;;;21.60;12.18;;;23.10;63.60;;;;;;6099239;28;83459;-63
2023/05/26 08:25:53;;;;;;;22.17;12.50;;;23.10;63.80;;;;;;5991799;28;84525;-62
2023/05/26 08:28:54;;;;;;;16.67;11.43;;;23.10;63.80;;;;;;6020692;28;84375;-62
2023/05/26 08:31:54;;;;;;;15.18;11.98;;;23.10;63.60;;;;;;6098362;28;83500;-62
2023/05/26 08:34:55;;;;;;;18.25;12.07;;;23.10;63.50;;;;;;6100519;28;82820;-62
2023/05/26 08:37:55;;;;;;;18.23;12.15;;;23.20;63.50;;;;;;6102928;28;83068;-62
2023/05/26 08:40:56;;;;;;;20.00;13.05;;;23.20;63.30;;;;;;6099602;28;83069;-62
2023/05/26 08:43:56;;;;;;;17.63;12.07;;;23.20;63.10;;;;;;6105913;28;83306;-61
2023/05/26 08:46:57;;;;;;;18.73;12.88;;;23.20;63.20;;;;;;6101408;28;83650;-62
2023/05/26 08:49:57;;;;;;;18.40;11.23;;;23.20;64.20;;;;;;6101503;28;83214;-71
2023/05/26 08:52:58;;;;;;;20.35;12.25;;;23.20;63.40;;;;;;6100253;28;85095;-72
2023/05/26 08:55:58;;;;;;;16.70;12.77;;;23.30;63.20;;;;;;6101725;28;83942;-69
2023/05/26 08:59:00;;;;;;;18.90;12.75;;;23.30;62.60;;;;;;6111380;28;83468;-64
2023/05/26 09:02:02;;;;;;;18.48;11.85;;;23.30;62.50;;;;;;6122322;28;84518;-64
2023/05/26 09:05:02;;;;;;;17.38;11.77;;;23.30;63.00;;;;;;6137675;28;86362;-62
2023/05/26 09:08:04;;;;;;;22.95;11.23;;;23.30;62.80;;;;;;6102853;28;88187;-62
2023/05/26 09:11:05;;;;;;;14.63;11.13;;;23.40;62.80;;;;;;6108346;28;88745;-65
2023/05/26 09:14:06;;;;;;;17.40;10.48;;;23.50;62.90;;;;;;6099913;28;85258;-66
2023/05/26 09:17:06;;;;;;;15.93;10.50;;;23.50;62.80;;;;;;6107635;28;84285;-66
2023/05/26 09:20:07;;;;;;;16.23;10.00;;;23.50;62.60;;;;;;6095939;28;83482;-66
2023/05/26 09:23:07;;;;;;;15.20;10.20;;;23.60;62.50;;;;;;5999985;28;87560;-68
2023/05/26 09:26:08;;;;;;;15.63;10.75;;;23.60;62.40;;;;;;6099861;28;85922;-67
2023/05/26 09:29:08;;;;;;;14.98;9.70;;;23.60;62.30;;;;;;6108478;28;85374;-64
2023/05/26 09:32:09;;;;;;;13.85;9.77;;;23.60;62.30;;;;;;6116991;28;81591;-64
2023/05/26 09:35:10;;;;;;;15.30;9.68;;;23.70;62.50;;;;;;6113876;28;80907;-64
2023/05/26 09:38:10;;;;;;;13.77;8.85;;;23.70;62.50;;;;;;6114828;28;80958;-63
2023/05/26 09:41:11;;;;;;;13.27;9.35;;;23.70;62.50;;;;;;6119116;28;81419;-63
2023/05/26 09:44:11;;;;;;;11.88;9.25;;;23.70;62.40;;;;;;6114196;28;87351;-62
2023/05/26 09:47:12;;;;;;;15.20;9.43;;;23.70;62.30;;;;;;6115718;28;83666;-66
2023/05/26 09:50:12;;;;;;;11.65;8.75;;;23.80;62.30;;;;;;6108569;28;80448;-65
2023/05/26 09:53:13;;;;;;;11.30;8.88;;;23.80;62.20;;;;;;6116273;28;80274;-64
2023/05/26 09:56:13;;;;;;;12.82;9.07;;;23.90;62.00;;;;;;6122131;28;86984;-64
2023/05/26 09:59:14;;;;;;;12.05;8.73;;;23.80;62.10;;;;;;6115965;28;80489;-65
2023/05/26 10:02:14;;;;;;;14.55;8.80;;;23.90;62.10;;;;;;6122937;28;82494;-63
2023/05/26 10:05:15;;;;;;;13.45;8.93;;;23.90;62.10;;;;;;6113107;28;80998;-62
2023/05/26 10:08:16;;;;;;;11.00;8.23;;;23.90;62.10;;;;;;6109759;28;80504;-62
2023/05/26 10:11:16;;;;;;;11.32;8.10;;;23.90;62.00;;;;;;6107065;28;80589;-63
2023/05/26 10:14:17;;;;;;;10.77;8.35;;;23.90;62.10;;;;;;6104811;28;81866;-62
2023/05/26 10:17:18;;;;;;;12.25;8.73;;;23.90;62.00;;;;;;6102803;28;81178;-63
2023/05/26 10:20:18;;;;;;;10.40;7.85;;;23.90;62.00;;;;;;6104145;28;80187;-62
2023/05/26 10:23:19;;;;;;;11.00;7.20;;;24.00;62.00;;;;;;6113937;28;81624;-61
2023/05/26 10:26:19;;;;;;;11.27;7.93;;;23.90;61.80;;;;;;6117825;28;80423;-61
2023/05/26 10:29:20;;;;;;;14.90;8.10;;;24.00;62.00;;;;;;6118954;28;80450;-62
2023/05/26 10:32:20;;;;;;;11.40;7.70;;;24.00;61.90;;;;;;6115351;28;81585;-62
2023/05/26 10:35:21;;;;;;;9.63;7.78;;;24.00;61.90;;;;;;6104674;28;82499;-62
2023/05/26 10:38:22;;;;;;;10.13;7.28;;;24.00;61.80;;;;;;6109824;28;80836;-63
2023/05/26 10:41:22;;;;;;;8.95;7.13;;;24.00;61.90;;;;;;6108183;28;82641;-61
2023/05/26 10:44:23;;;;;;;10.57;8.10;;;24.00;61.90;;;;;;6103274;28;80221;-62
2023/05/26 10:47:23;;;;;;;10.13;7.55;;;24.10;61.90;;;;;;6106318;28;81072;-61
2023/05/26 10:50:24;;;;;;;9.55;7.65;;;24.10;61.80;;;;;;6125013;28;80358;-63
2023/05/26 10:53:27;;;;;;;9.82;7.55;;;24.10;61.80;;;;;;6113448;28;80651;-63
2023/05/26 10:56:28;;;;;;;9.63;7.43;;;24.10;61.90;;;;;;6103298;28;86378;-62
2023/05/26 10:59:28;;;;;;;9.18;7.70;;;24.10;61.90;;;;;;6109238;28;80389;-64
2023/05/26 11:02:29;;;;;;;8.68;7.13;;;24.10;61.80;;;;;;6102153;28;81557;-65
2023/05/26 11:05:30;;;;;;;12.30;7.75;;;24.10;61.90;;;;;;6110646;28;80838;-63
2023/05/26 11:08:31;;;;;;;9.48;7.35;;;24.10;62.00;;;;;;6121414;28;82764;-64
2023/05/26 11:11:33;;;;;;;8.80;7.00;;;24.10;61.90;;;;;;6108209;28;80802;-65
2023/05/26 11:14:33;;;;;;;9.07;7.28;;;24.10;61.90;;;;;;6105701;28;81764;-63
2023/05/26 11:17:33;;;;;;;9.07;7.18;;;24.20;61.90;;;;;;6110021;28;81589;-62
2023/05/26 11:20:34;;;;;;;9.82;7.03;;;24.20;61.90;;;;;;6110660;28;80403;-61
2023/05/26 11:23:34;;;;;;;9.07;6.57;;;24.20;62.00;;;;;;6115348;28;81324;-61
2023/05/26 11:26:35;;;;;;;10.98;7.03;;;24.20;62.00;;;;;;6110528;28;80755;-62
2023/05/26 11:29:35;;;;;;;9.27;7.40;;;24.10;62.00;;;;;;6101097;28;89767;-62
2023/05/26 11:32:36;;;;;;;8.13;7.10;;;24.10;62.00;;;;;;6108117;28;81106;-62
2023/05/26 11:35:37;;;;;;;10.02;7.10;;;24.10;62.00;;;;;;6105031;28;80523;-62
2023/05/26 11:38:37;;;;;;;9.55;6.10;;;24.10;62.00;;;;;;6105279;28;80763;-61
2023/05/26 11:41:38;;;;;;;7.57;6.53;;;24.10;62.50;;;;;;6099310;28;86555;-62
2023/05/26 11:44:38;;;;;;;8.10;6.22;;;24.00;62.30;;;;;;6103599;28;81635;-61
2023/05/26 11:47:39;;;;;;;9.60;6.65;;;23.90;62.40;;;;;;6111899;28;80993;-61
2023/05/26 11:50:40;;;;;;;9.68;7.22;;;23.90;62.10;;;;;;6109253;28;86731;-60
2023/05/26 11:53:41;;;;;;;10.98;7.90;;;23.90;62.30;;;;;;6112079;28;84484;-61
2023/05/26 11:56:41;;;;;;;11.20;7.20;;;23.90;62.20;;;;;;6109837;28;80605;-71
2023/05/26 11:59:42;;;;;;;8.52;6.85;;;23.90;62.20;;;;;;6116020;28;87805;-69
2023/05/26 12:02:42;;;;;;;9.63;7.70;;;23.90;62.20;;;;;;6109538;28;80700;-68
2023/05/26 12:05:43;;;;;;;21.65;7.40;;;23.90;62.20;;;;;;6107111;28;81733;-68
2023/05/26 12:08:43;;;;;;;10.73;7.95;;;24.00;62.90;;;;;;6111243;28;81113;-65
2023/05/26 12:11:44;;;;;;;10.75;8.30;;;23.90;62.90;;;;;;6112787;28;80762;-66
2023/05/26 12:14:45;;;;;;;17.27;10.07;;;24.00;63.30;;;;;;6122701;28;81788;-62
2023/05/26 12:17:45;;;;;;;16.55;10.32;;;24.00;63.80;;;;;;6103842;28;83372;-63
2023/05/26 12:20:46;;;;;;;26.50;13.43;;;24.00;64.00;;;;;;6110856;28;85730;-64
2023/05/26 12:23:46;;;;;;;27.58;13.07;;;24.10;64.60;;;;;;6106353;28;83909;-66
2023/05/26 12:26:47;;;;;;;24.25;13.07;;;24.10;64.50;;;;;;6109823;28;83544;-63
2023/05/26 12:29:47;;;;;;;23.90;11.65;;;24.10;64.20;;;;;;6104069;28;84510;-63
2023/05/26 12:32:48;;;;;;;31.73;12.13;;;24.10;63.70;;;;;;6107146;28;86593;-62
2023/05/26 12:35:49;;;;;;;22.42;11.73;;;24.20;63.70;;;;;;6109993;28;86015;-64
2023/05/26 12:38:49;;;;;;;20.52;9.82;;;24.20;63.60;;;;;;6111899;28;83374;-63
2023/05/26 12:41:50;;;;;;;24.25;11.27;;;24.20;63.30;;;;;;6113084;28;81903;-65
2023/05/26 12:44:50;;;;;;;17.33;10.10;;;24.20;63.30;;;;;;6105067;28;84357;-66
2023/05/26 12:47:51;;;;;;;23.17;9.60;;;24.30;63.10;;;;;;6106685;28;86271;-64
2023/05/26 12:50:51;;;;;;;15.90;9.45;;;24.30;63.10;;;;;;6114727;28;82814;-68
2023/05/26 12:53:52;;;;;;;13.90;8.93;;;24.30;62.90;;;;;;6109959;28;81232;-70
2023/05/26 12:56:52;;;;;;;16.30;8.95;;;24.30;62.60;;;;;;6114305;28;82536;-73
2023/05/26 12:59:53;;;;;;;17.42;7.28;;;24.30;62.50;;;;;;6110462;28;80807;-66
2023/05/26 13:02:53;;;;;;;16.38;8.23;;;24.30;62.60;;;;;;6112264;28;80551;-72
2023/05/26 13:05:54;;;;;;;14.45;7.10;;;24.30;62.30;;;;;;6110177;28;81624;-70
2023/05/26 13:08:56;;;;;;;14.48;6.70;;;24.30;61.50;;;;;;6110222;28;81056;-61
2023/05/26 13:11:57;;;;;;;22.40;7.95;;;24.30;60.40;;;;;;6120465;28;83299;-61
2023/05/26 13:14:58;;;;;;;43.70;8.35;;;24.30;60.40;;;;;;6127540;28;80676;-61
2023/05/26 13:17:58;;;;;;;21.38;7.07;;;24.30;59.80;;;;;;6118589;28;80691;-61
2023/05/26 13:20:59;;;;;;;17.33;7.40;;;24.30;59.50;;;;;;6135201;28;84715;-62
2023/05/26 13:24:00;;;;;;;17.95;7.18;;;24.30;58.70;;;;;;6110724;28;81669;-62
2023/05/26 13:27:00;;;;;;;12.75;6.90;;;24.30;58.90;;;;;;6120104;28;80261;-61
2023/05/26 13:30:01;;;;;;;11.00;6.63;;;24.30;58.70;;;;;;6111668;28;80553;-61
2023/05/26 13:33:03;;;;;;;10.00;6.53;;;24.30;58.50;;;;;;6121439;28;80533;-61
2023/05/26 13:36:04;;;;;;;10.75;7.00;;;24.30;58.00;;;;;;6116099;28;80534;-61
2023/05/26 13:39:04;;;;;;;11.27;6.90;;;24.30;57.50;;;;;;6107426;28;81148;-62
2023/05/26 13:42:05;;;;;;;13.15;6.50;;;24.20;57.10;;;;;;6118055;28;86108;-61
2023/05/26 13:45:06;;;;;;;16.55;7.18;;;24.10;57.30;;;;;;6123493;28;81064;-59
2023/05/26 13:48:07;;;;;;;10.38;7.20;;;24.10;57.50;;;;;;6111390;28;81737;-59
2023/05/26 13:51:08;;;;;;;10.73;6.95;;;24.00;57.30;;;;;;6123023;28;82586;-60
2023/05/26 13:54:08;;;;;;;12.23;7.38;;;24.10;57.70;;;;;;6126848;28;83221;-59
2023/05/26 13:57:09;;;;;;;9.88;6.63;;;24.10;57.50;;;;;;6117065;28;82313;-59
2023/05/26 14:00:10;;;;;;;15.63;6.63;;;24.00;57.90;;;;;;6113340;28;89217;-59
2023/05/26 14:03:13;;;;;;;12.65;6.60;;;24.10;58.10;;;;;;6122389;28;82062;-72
2023/05/26 14:06:13;;;;;;;12.10;6.50;;;24.00;57.00;;;;;;6113229;28;80359;-80
2023/05/26 14:09:14;;;;;;;10.70;6.38;;;23.80;56.50;;;;;;6123083;28;81925;-77
2023/05/26 14:12:14;;;;;;;8.68;6.50;;;23.80;56.80;;;;;;6118652;28;82387;-75
2023/05/26 14:15:15;;;;;;;14.25;7.00;;;23.80;56.60;;;;;;6121919;28;80864;-77
2023/05/26 14:18:16;;;;;;;10.55;6.18;;;23.80;56.80;;;;;;6122978;28;80067;-78
2023/05/26 14:21:16;;;;;;;10.23;5.70;;;23.80;57.00;;;;;;6111897;28;80551;-77
2023/05/26 14:24:17;;;;;;;11.43;6.38;;;23.80;57.00;;;;;;6112880;28;81117;-70
2023/05/26 14:27:18;;;;;;;12.35;6.03;;;23.80;56.60;;;;;;6119148;28;80886;-72
2023/05/26 14:30:18;;;;;;;9.13;5.55;;;23.80;56.70;;;;;;6116285;28;82720;-67
2023/05/26 14:33:19;;;;;;;77.30;8.77;;;23.80;57.20;;;;;;6110377;28;82209;-66
2023/05/26 14:36:19;;;;;;;11.20;6.45;;;23.80;58.00;;;;;;6115448;28;81545;-75
2023/05/26 14:39:20;;;;;;;12.25;6.32;;;23.80;57.40;;;;;;6116219;28;80939;-64
2023/05/26 14:42:20;;;;;;;15.32;5.90;;;23.80;57.40;;;;;;6115158;28;81271;-65
2023/05/26 14:45:21;;;;;;;10.90;5.75;;;23.90;57.50;;;;;;6115832;28;80131;-70
2023/05/26 14:48:22;;;;;;;12.35;5.68;;;23.90;58.00;;;;;;6116671;28;85615;-66
2023/05/26 14:51:22;;;;;;;13.57;6.03;;;23.90;57.90;;;;;;6113579;28;80506;-63
2023/05/26 14:54:23;;;;;;;17.40;6.05;;;23.90;58.50;;;;;;6117462;28;80307;-62
2023/05/26 14:57:23;;;;;;;9.07;5.75;;;23.90;59.20;;;;;;6114341;28;80781;-66
2023/05/26 15:00:24;;;;;;;9.85;5.32;;;23.90;58.60;;;;;;6099450;28;81665;-64
2023/05/26 15:03:24;;;;;;;7.85;5.03;;;23.80;58.50;;;;;;6112369;28;80544;-64
2023/05/26 15:06:27;;;;;;;9.10;5.35;;;23.90;58.80;;;;;;6111184;28;81437;-67
2023/05/26 15:09:27;;;;;;;9.88;5.72;;;23.90;58.90;;;;;;6108707;28;80946;-65
2023/05/26 15:12:28;;;;;;;8.32;5.22;;;23.90;59.10;;;;;;6104641;28;86380;-66
2023/05/26 15:15:30;;;;;;;12.57;5.82;;;23.90;59.20;;;;;;6103398;28;80786;-65
2023/05/26 15:18:31;;;;;;;16.73;6.50;;;23.90;59.20;;;;;;6119498;28;81403;-60
2023/05/26 15:21:32;;;;;;;9.05;5.15;;;23.90;59.10;;;;;;6114636;28;80406;-62
2023/05/26 15:24:32;;;;;;;6.97;4.75;;;23.90;58.80;;;;;;6111757;28;81664;-61
2023/05/26 15:27:33;;;;;;;9.23;5.00;;;23.90;59.10;;;;;;6115884;28;80431;-62