Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:53;;;;;;;0.50;0.30;;;;;;;;;;4953287;29;20050;-76
2022/11/05 00:19:05;;;;;;;0.65;0.43;;;;;;;;;;4952019;29;20569;-78
2022/11/05 00:26:58;;;;;;;1.77;0.40;;;;;;;;;;4953695;29;20039;-76
2022/11/05 00:29:24;;;;;;;0.73;0.30;;;;;;;;;;4949368;29;20035;-77
2022/11/05 00:31:49;;;;;;;1.25;0.45;;;;;;;;;;4949059;28;20038;-76
2022/11/05 00:34:14;;;;;;;1.02;0.60;;;;;;;;;;4950102;29;20070;-76
2022/11/05 00:36:40;;;;;;;0.90;0.50;;;;;;;;;;4948581;29;20038;-77
2022/11/05 00:39:05;;;;;;;1.48;0.52;;;;;;;;;;4896576;28;20039;-76
2022/11/05 00:41:30;;;;;;;1.67;0.60;;;;;;;;;;4949795;29;20032;-77
2022/11/05 00:46:40;;;;;;;1.88;0.80;;;;;;;;;;4948044;28;20042;-78
2022/11/05 00:52:54;;;;;;;1.08;0.68;;;;;;;;;;4948538;29;20129;-77
2022/11/05 00:54:34;;;;;;;1.95;0.95;;;;;;;;;;4948177;28;20038;-77
2022/11/05 00:57:00;;;;;;;1.92;1.10;;;;;;;;;;4947474;29;20392;-77
2022/11/05 00:59:25;;;;;;;1.60;0.95;;;;;;;;;;4944043;28;20555;-77
2022/11/05 01:01:50;;;;;;;1.63;1.10;;;;;;;;;;4946451;28;20078;-77
2022/11/05 01:04:16;;;;;;;3.15;1.33;;;;;;;;;;4936897;28;20392;-77
2022/11/05 01:06:41;;;;;;;2.72;1.40;;;;;;;;;;4943892;28;20059;-77
2022/11/05 01:09:06;;;;;;;4.82;1.40;;;;;;;;;;4945393;28;20125;-77
2022/11/05 01:11:32;;;;;;;1.85;1.10;;;;;;;;;;4944480;28;20468;-77
2022/11/05 01:14:11;;;;;;;2.78;1.27;;;;;;;;;;4962252;28;20475;-77
2022/11/05 01:16:38;;;;;;;3.05;1.20;;;;;;;;;;4949343;28;20034;-77
2022/11/05 01:19:04;;;;;;;3.55;1.45;;;;;;;;;;4948105;28;20391;-76
2022/11/05 01:21:30;;;;;;;2.72;1.33;;;;;;;;;;4953121;28;20030;-76
2022/11/05 01:23:55;;;;;;;3.60;1.33;;;;;;;;;;4954629;28;20023;-77
2022/11/05 01:26:20;;;;;;;2.38;1.40;;;;;;;;;;4950089;28;20031;-77
2022/11/05 01:29:00;;;;;;;2.90;1.50;;;;;;;;;;4946811;28;20031;-77
2022/11/05 01:31:27;;;;;;;2.85;1.23;;;;;;;;;;4947637;28;20200;-77
2022/11/05 01:33:52;;;;;;;2.60;1.30;;;;;;;;;;4950078;28;20033;-77
2022/11/05 01:36:18;;;;;;;5.85;1.40;;;;;;;;;;4949801;28;20090;-77
2022/11/05 01:38:43;;;;;;;2.22;1.30;;;;;;;;;;4952282;28;20045;-78
2022/11/05 01:41:09;;;;;;;2.47;1.30;;;;;;;;;;4954408;28;20435;-78
2022/11/05 01:44:04;;;;;;;2.47;1.02;;;;;;;;;;4962593;28;20031;-77
2022/11/05 01:46:43;;;;;;;1.88;1.15;;;;;;;;;;4954256;28;20591;-77
2022/11/05 01:49:30;;;;;;;2.22;1.20;;;;;;;;;;4950296;28;20030;-77
2022/11/05 01:51:57;;;;;;;3.97;1.17;;;;;;;;;;4968045;28;20556;-77
2022/11/05 01:54:27;;;;;;;2.53;1.30;;;;;;;;;;4952239;28;20031;-78
2022/11/05 01:56:57;;;;;;;2.60;1.60;;;;;;;;;;4950274;28;20081;-77
2022/11/05 01:59:29;;;;;;;3.30;1.45;;;;;;;;;;4940104;28;20038;-77
2022/11/05 02:01:54;;;;;;;2.72;1.38;;;;;;;;;;4953551;28;20146;-77
2022/11/05 02:04:29;;;;;;;2.58;1.50;;;;;;;;;;4963996;28;20114;-78
2022/11/05 02:06:54;;;;;;;3.42;1.38;;;;;;;;;;4949601;28;20063;-77
2022/11/05 02:09:24;;;;;;;4.35;1.63;;;;;;;;;;4947549;28;20023;-78
2022/11/05 02:11:50;;;;;;;3.15;1.88;;;;;;;;;;4952027;28;20027;-78
2022/11/05 02:14:17;;;;;;;3.85;2.03;;;;;;;;;;4950588;28;20045;-77
2022/11/05 02:16:55;;;;;;;4.43;2.13;;;;;;;;;;4951678;28;20035;-77
2022/11/05 02:19:59;;;;;;;4.65;2.10;;;;;;;;;;4947564;28;20050;-77
2022/11/05 02:22:43;;;;;;;;;;;;;;;;;;4949218;28;20059;-77
2022/11/05 02:25:24;;;;;;;4.45;2.25;;;;;;;;;;4962711;28;20022;-77
2022/11/05 02:28:04;;;;;;;5.75;2.80;;;;;;;;;;4956639;28;20027;-77
2022/11/05 02:30:50;;;;;;;4.50;2.53;;;;;;;;;;4949182;28;20031;-78
2022/11/05 02:33:33;;;;;;;5.80;2.40;;;;;;;;;;4967374;28;20118;-77
2022/11/05 02:36:22;;;;;;;4.55;2.25;;;;;;;;;;4948657;28;20027;-77
2022/11/05 02:39:09;;;;;;;5.57;2.25;;;;;;;;;;4945886;28;20024;-78
2022/11/05 02:42:31;;;;;;;4.78;2.55;;;;;;;;;;4960862;28;20038;-77
2022/11/05 02:45:30;;;;;;;6.05;2.50;;;;;;;;;;4923158;29;20036;-77
2022/11/05 02:48:06;;;;;;;4.85;2.70;;;;;;;;;;4951076;28;20031;-77
2022/11/05 02:51:03;;;;;;;4.95;2.58;;;;;;;;;;4950842;28;20042;-77
2022/11/05 02:53:47;;;;;;;4.20;2.55;;;;;;;;;;4947864;28;20042;-77
2022/11/05 02:56:18;;;;;;;4.80;2.90;;;;;;;;;;4948774;28;20123;-77
2022/11/05 02:58:43;;;;;;;5.32;2.92;;;;;;;;;;4946877;28;20122;-77
2022/11/05 03:01:11;;;;;;;4.25;2.78;;;;;;;;;;4956678;28;20448;-78
2022/11/05 03:03:41;;;;;;;5.32;2.80;;;;;;;;;;4953250;28;20546;-77
2022/11/05 03:06:16;;;;;;;4.78;2.80;;;;;;;;;;4946801;28;20055;-77
2022/11/05 03:08:56;;;;;;;5.22;2.58;;;;;;;;;;4942792;28;20031;-77
2022/11/05 03:11:25;;;;;;;4.03;2.40;;;;;;;;;;4968753;28;20035;-77
2022/11/05 03:14:05;;;;;;;6.88;2.83;;;;;;;;;;4944427;28;20027;-78
2022/11/05 03:16:40;;;;;;;5.43;2.63;;;;;;;;;;4943243;28;20484;-78
2022/11/05 03:19:15;;;;;;;5.88;2.70;;;;;;;;;;4956283;28;20046;-77
2022/11/05 03:21:54;;;;;;;4.80;2.90;;;;;;;;;;4947560;28;20031;-77
2022/11/05 03:24:26;;;;;;;4.47;2.60;;;;;;;;;;4962388;28;20039;-78
2022/11/05 03:27:12;;;;;;;5.78;2.92;;;;;;;;;;4947903;28;20101;-77
2022/11/05 03:29:45;;;;;;;5.35;2.80;;;;;;;;;;4959391;28;20086;-77
2022/11/05 03:32:12;;;;;;;3.83;2.35;;;;;;;;;;4944714;28;20045;-77
2022/11/05 03:34:45;;;;;;;5.25;2.60;;;;;;;;;;4947281;28;20043;-77
2022/11/05 03:37:11;;;;;;;4.47;2.53;;;;;;;;;;4949312;29;20031;-77
2022/11/05 03:39:44;;;;;;;6.03;2.60;;;;;;;;;;4951547;28;20090;-77
2022/11/05 03:42:11;;;;;;;;;;;;;;;;;;4950169;28;20058;-77
2022/11/05 03:44:40;;;;;;;4.78;2.50;;;;;;;;;;4947921;28;19915;-78
2022/11/05 03:47:12;;;;;;;4.28;2.20;;;;;;;;;;4949087;28;20085;-77
2022/11/05 03:49:49;;;;;;;4.38;2.38;;;;;;;;;;4961319;28;20055;-77
2022/11/05 03:52:21;;;;;;;6.53;2.90;;;;;;;;;;4946686;29;20051;-77
2022/11/05 03:54:47;;;;;;;4.10;2.27;;;;;;;;;;4950958;28;20031;-77
2022/11/05 03:57:20;;;;;;;4.85;2.30;;;;;;;;;;4948911;28;20443;-77
2022/11/05 03:59:48;;;;;;;5.35;2.60;;;;;;;;;;4946193;28;20094;-77
2022/11/05 04:02:16;;;;;;;4.68;2.45;;;;;;;;;;4945209;28;20027;-77
2022/11/05 04:04:42;;;;;;;4.13;2.30;;;;;;;;;;4946966;28;20042;-77
2022/11/05 04:15:20;;;;;;;6.55;2.85;;;;;;;;;;4947257;28;20093;-77
2022/11/05 04:17:45;;;;;;;4.13;2.45;;;;;;;;;;4962591;28;20432;-77
2022/11/05 04:25:48;;;;;;;6.78;2.78;;;;;;;;;;4940264;28;20442;-77
2022/11/05 04:28:14;;;;;;;4.65;2.67;;;;;;;;;;4948306;28;20118;-78
2022/11/05 04:30:39;;;;;;;4.75;2.88;;;;;;;;;;4946232;28;20054;-77
2022/11/05 04:33:12;;;;;;;5.47;2.88;;;;;;;;;;4946351;28;20098;-78
2022/11/05 04:35:43;;;;;;;5.65;2.80;;;;;;;;;;4947832;28;20506;-77
2022/11/05 04:38:10;;;;;;;4.63;2.70;;;;;;;;;;4961346;28;20031;-78
2022/11/05 04:40:36;;;;;;;5.13;2.95;;;;;;;;;;4945009;29;20480;-77
2022/11/05 04:43:03;;;;;;;5.93;2.78;;;;;;;;;;4944998;28;20086;-78
2022/11/05 04:45:30;;;;;;;4.35;3.03;;;;;;;;;;4946776;28;20171;-77
2022/11/05 04:47:56;;;;;;;7.88;2.75;;;;;;;;;;4951388;28;20023;-77
2022/11/05 04:50:22;;;;;;;5.85;3.10;;;;;;;;;;4947318;28;20408;-77
2022/11/05 04:52:47;;;;;;;6.07;3.13;;;;;;;;;;4958891;28;20659;-77
2022/11/05 04:55:13;;;;;;;5.50;3.13;;;;;;;;;;4948657;28;20038;-78
2022/11/05 04:57:39;;;;;;;5.20;3.15;;;;;;;;;;4951860;29;20031;-77
2022/11/05 05:00:06;;;;;;;4.32;2.92;;;;;;;;;;4945953;28;20068;-77
2022/11/05 05:02:31;;;;;;;5.35;3.10;;;;;;;;;;4941977;28;20486;-77
2022/11/05 05:04:57;;;;;;;6.07;3.15;;;;;;;;;;4947926;28;20023;-77
2022/11/05 05:07:22;;;;;;;5.75;3.03;;;;;;;;;;4949265;28;20118;-78
2022/11/05 05:09:48;;;;;;;5.32;3.15;;;;;;;;;;4966248;28;20400;-77
2022/11/05 05:12:13;;;;;;;9.52;3.53;;;;;;;;;;4955593;28;20138;-78
2022/11/05 05:14:39;;;;;;;7.57;3.58;;;;;;;;;;4962820;28;20126;-78
2022/11/05 05:17:04;;;;;;;6.03;3.95;;;;;;;;;;4952666;28;20376;-77
2022/11/05 05:21:37;;;;;;;7.13;3.90;;;;;;;;;;4951977;28;20186;-78
2022/11/05 05:22:15;;;;;;;6.53;3.60;;;;;;;;;;4955475;28;20026;-78
2022/11/05 05:24:40;;;;;;;5.65;3.05;;;;;;;;;;4949724;28;20023;-77
2022/11/05 05:27:05;;;;;;;6.70;3.38;;;;;;;;;;4948037;29;20082;-77
2022/11/05 05:29:31;;;;;;;4.90;3.25;;;;;;;;;;4950351;28;20031;-77
2022/11/05 05:31:56;;;;;;;5.60;3.50;;;;;;;;;;4945500;28;20061;-78
2022/11/05 05:34:21;;;;;;;6.28;3.30;;;;;;;;;;4948085;28;20058;-77
2022/11/05 05:36:47;;;;;;;5.88;3.25;;;;;;;;;;4950298;28;20027;-78
2022/11/05 05:39:12;;;;;;;5.78;3.25;;;;;;;;;;4966316;28;20026;-77
2022/11/05 05:41:37;;;;;;;6.00;3.72;;;;;;;;;;4951237;28;20035;-77
2022/11/05 05:44:06;;;;;;;7.32;3.83;;;;;;;;;;4961356;28;20027;-77
2022/11/05 05:46:32;;;;;;;6.57;3.72;;;;;;;;;;4948323;28;20066;-77
2022/11/05 05:48:57;;;;;;;8.18;3.80;;;;;;;;;;4947053;28;20047;-77
2022/11/05 05:51:22;;;;;;;8.82;3.85;;;;;;;;;;4952065;28;20043;-78
2022/11/05 05:53:48;;;;;;;6.55;3.95;;;;;;;;;;4945485;28;20039;-78
2022/11/05 05:56:17;;;;;;;5.47;3.40;;;;;;;;;;4947140;28;20059;-77
2022/11/05 05:58:43;;;;;;;6.93;3.85;;;;;;;;;;4951681;28;20031;-78
2022/11/05 06:01:12;;;;;;;6.05;3.95;;;;;;;;;;4945106;28;20034;-79
2022/11/05 06:03:37;;;;;;;6.15;3.90;;;;;;;;;;4964174;28;20491;-77
2022/11/05 06:06:05;;;;;;;6.35;3.60;;;;;;;;;;4943948;28;20090;-77
2022/11/05 06:08:31;;;;;;;8.13;4.15;;;;;;;;;;4953383;28;20035;-78
2022/11/05 06:10:57;;;;;;;7.88;4.00;;;;;;;;;;4951494;28;20448;-77
2022/11/05 06:13:23;;;;;;;7.75;3.92;;;;;;;;;;4947193;28;20027;-77
2022/11/05 06:15:48;;;;;;;8.60;4.15;;;;;;;;;;4946549;28;20077;-77
2022/11/05 06:18:14;;;;;;;6.78;3.85;;;;;;;;;;4947061;28;20360;-77
2022/11/05 06:20:39;;;;;;;8.15;4.40;;;;;;;;;;4950693;28;20411;-77
2022/11/05 06:23:05;;;;;;;8.80;4.95;;;;;;;;;;4956951;28;20058;-77
2022/11/05 06:25:31;;;;;;;8.68;4.05;;;;;;;;;;4947679;28;21403;-77
2022/11/05 06:27:56;;;;;;;8.02;4.38;;;;;;;;;;4950398;28;20078;-78
2022/11/05 06:30:22;;;;;;;7.57;4.50;;;;;;;;;;4948035;28;20656;-78
2022/11/05 06:32:48;;;;;;;6.88;4.72;;;;;;;;;;4949495;28;20023;-78
2022/11/05 06:35:14;;;;;;;6.88;4.40;;;;;;;;;;4950903;28;20034;-77
2022/11/05 06:37:39;;;;;;;9.98;4.90;;;;;;;;;;4947055;28;20027;-77
2022/11/05 06:40:06;;;;;;;8.93;5.30;;;;;;;;;;4951279;28;20023;-78
2022/11/05 06:42:31;;;;;;;7.30;4.50;;;;;;;;;;4949138;28;20038;-77
2022/11/05 06:44:57;;;;;;;7.75;4.82;;;;;;;;;;4945239;28;20035;-77
2022/11/05 06:47:22;;;;;;;10.13;4.90;;;;;;;;;;4951500;28;20042;-78
2022/11/05 06:49:47;;;;;;;9.50;4.75;;;;;;;;;;4948805;28;20085;-78
2022/11/05 06:52:14;;;;;;;9.52;4.80;;;;;;;;;;4952163;28;20027;-77
2022/11/05 06:54:41;;;;;;;8.35;4.45;;;;;;;;;;4940436;29;20035;-77
2022/11/05 06:57:08;;;;;;;8.73;4.68;;;;;;;;;;4948156;29;20031;-77
2022/11/05 06:59:34;;;;;;;8.40;4.80;;;;;;;;;;4947943;29;20484;-77
2022/11/05 07:01:59;;;;;;;7.88;4.88;;;;;;;;;;4948578;28;20035;-77
2022/11/05 07:04:25;;;;;;;8.40;4.90;;;;;;;;;;4949503;28;20042;-77
2022/11/05 07:06:50;;;;;;;8.35;5.18;;;;;;;;;;4946054;28;20613;-77
2022/11/05 07:09:15;;;;;;;11.50;5.20;;;;;;;;;;4955077;28;20027;-77
2022/11/05 07:11:41;;;;;;;7.25;4.60;;;;;;;;;;4947663;28;20103;-78
2022/11/05 07:14:06;;;;;;;9.35;4.85;;;;;;;;;;4952608;28;20118;-77
2022/11/05 07:16:32;;;;;;;7.63;4.60;;;;;;;;;;4950052;28;20574;-77
2022/11/05 07:18:57;;;;;;;8.50;4.38;;;;;;;;;;4958019;28;20061;-78
2022/11/05 07:21:23;;;;;;;8.70;5.47;;;;;;;;;;4962004;28;20554;-77
2022/11/05 07:23:48;;;;;;;8.32;4.88;;;;;;;;;;4942584;28;20110;-77
2022/11/05 07:26:13;;;;;;;10.57;5.20;;;;;;;;;;4948881;28;20091;-77
2022/11/05 07:28:39;;;;;;;8.25;4.75;;;;;;;;;;4940716;28;20031;-77
2022/11/05 07:31:04;;;;;;;9.02;4.88;;;;;;;;;;4947411;28;20081;-77
2022/11/05 07:33:30;;;;;;;8.57;5.00;;;;;;;;;;4941456;28;20027;-78
2022/11/05 07:35:56;;;;;;;8.80;5.03;;;;;;;;;;4952932;28;20466;-78
2022/11/05 07:38:22;;;;;;;9.02;4.63;;;;;;;;;;4951858;28;20031;-77
2022/11/05 07:40:47;;;;;;;6.47;4.35;;;;;;;;;;4953206;28;20070;-77
2022/11/05 07:43:13;;;;;;;7.53;4.45;;;;;;;;;;4951733;28;20042;-77
2022/11/05 07:45:38;;;;;;;8.23;4.90;;;;;;;;;;4945584;28;20023;-78
2022/11/05 07:48:04;;;;;;;7.50;4.68;;;;;;;;;;4945120;28;20031;-77
2022/11/05 07:50:35;;;;;;;7.40;4.32;;;;;;;;;;4950642;28;20059;-78
2022/11/05 07:53:03;;;;;;;9.98;4.68;;;;;;;;;;4947140;28;20023;-77
2022/11/05 07:55:29;;;;;;;6.95;4.85;;;;;;;;;;4951929;28;20452;-77
2022/11/05 07:57:54;;;;;;;8.40;4.78;;;;;;;;;;4950364;28;20484;-77
2022/11/05 08:00:21;;;;;;;7.47;4.50;;;;;;;;;;4964397;28;20035;-77
2022/11/05 08:03:06;;;;;;;7.95;4.80;;;;;;;;;;4941569;28;20027;-78
2022/11/05 08:05:35;;;;;;;9.65;4.88;;;;;;;;;;4938220;28;20105;-77
2022/11/05 08:08:01;;;;;;;7.97;4.68;;;;;;;;;;4945037;28;20090;-77
2022/11/05 08:10:26;;;;;;;9.52;5.28;;;;;;;;;;4963572;28;20047;-78
2022/11/05 08:12:53;;;;;;;9.35;5.45;;;;;;;;;;4948709;29;20023;-77
2022/11/05 08:15:19;;;;;;;7.82;5.30;;;;;;;;;;4950582;29;20475;-78
2022/11/05 08:17:45;;;;;;;7.70;4.90;;;;;;;;;;4947176;29;20034;-77
2022/11/05 08:20:12;;;;;;;7.57;4.50;;;;;;;;;;4947375;29;20030;-77
2022/11/05 08:22:42;;;;;;;7.63;5.25;;;;;;;;;;4948376;28;20507;-77
2022/11/05 08:25:07;;;;;;;7.75;4.93;;;;;;;;;;4953038;28;20066;-78
2022/11/05 08:27:33;;;;;;;7.63;5.15;;;;;;;;;;4950207;29;20031;-77
2022/11/05 08:29:58;;;;;;;11.10;5.00;;;;;;;;;;4954136;28;20063;-77
2022/11/05 08:32:23;;;;;;;7.10;4.50;;;;;;;;;;4951258;28;20038;-78
2022/11/05 08:34:49;;;;;;;8.18;4.65;;;;;;;;;;4954721;28;20038;-77
2022/11/05 08:37:14;;;;;;;8.07;4.95;;;;;;;;;;4954458;28;20539;-78
2022/11/05 08:39:39;;;;;;;11.30;4.90;;;;;;;;;;4955007;29;20071;-77
2022/11/05 08:42:05;;;;;;;8.95;5.03;;;;;;;;;;4942827;28;20019;-78
2022/11/05 08:44:30;;;;;;;10.55;5.35;;;;;;;;;;4951098;28;20035;-77
2022/11/05 08:46:56;;;;;;;7.10;4.80;;;;;;;;;;4956449;28;20055;-78
2022/11/05 08:49:21;;;;;;;9.82;5.40;;;;;;;;;;4951182;28;20035;-77
2022/11/05 08:51:46;;;;;;;8.05;5.45;;;;;;;;;;4953092;28;20122;-77
2022/11/05 08:54:12;;;;;;;7.53;4.60;;;;;;;;;;4950917;29;20027;-77
2022/11/05 08:56:38;;;;;;;7.43;4.57;;;;;;;;;;4955890;28;20552;-78
2022/11/05 08:59:04;;;;;;;6.95;4.55;;;;;;;;;;4949211;28;21511;-77
2022/11/05 09:01:29;;;;;;;8.43;5.10;;;;;;;;;;4953237;28;20054;-78
2022/11/05 09:03:54;;;;;;;9.30;5.35;;;;;;;;;;4951699;28;20023;-77
2022/11/05 09:06:20;;;;;;;9.90;5.20;;;;;;;;;;4952219;28;20500;-77
2022/11/05 09:08:45;;;;;;;8.80;4.85;;;;;;;;;;4953993;28;20023;-77
2022/11/05 09:11:11;;;;;;;8.05;5.25;;;;;;;;;;4963257;28;20027;-77
2022/11/05 09:13:36;;;;;;;8.57;5.22;;;;;;;;;;4949348;28;20030;-77
2022/11/05 09:16:02;;;;;;;9.68;6.10;;;;;;;;;;4949266;28;20039;-77
2022/11/05 09:18:28;;;;;;;10.10;5.75;;;;;;;;;;4948780;28;20387;-77
2022/11/05 09:20:53;;;;;;;7.22;5.25;;;;;;;;;;4953097;28;20035;-77
2022/11/05 09:23:18;;;;;;;8.15;5.18;;;;;;;;;;4948916;28;20038;-77
2022/11/05 09:25:45;;;;;;;9.25;6.05;;;;;;;;;;4953968;28;20027;-77
2022/11/05 09:28:13;;;;;;;8.50;5.70;;;;;;;;;;4947366;28;20468;-77
2022/11/05 09:30:44;;;;;;;8.27;5.30;;;;;;;;;;4952432;29;20361;-77
2022/11/05 09:33:09;;;;;;;8.98;5.47;;;;;;;;;;4949845;29;20027;-77
2022/11/05 09:35:39;;;;;;;10.95;6.05;;;;;;;;;;4951562;29;20070;-78
2022/11/05 09:38:06;;;;;;;9.55;5.80;;;;;;;;;;4949085;28;20027;-77
2022/11/05 09:40:41;;;;;;;10.52;5.32;;;;;;;;;;4951765;28;20039;-77
2022/11/05 09:43:15;;;;;;;11.05;5.47;;;;;;;;;;4964709;28;20035;-77
2022/11/05 09:45:42;;;;;;;9.25;5.30;;;;;;;;;;4966271;28;20078;-77
2022/11/05 09:48:13;;;;;;;9.20;5.10;;;;;;;;;;4953306;28;20029;-77
2022/11/05 09:50:41;;;;;;;8.30;5.70;;;;;;;;;;4952660;29;20093;-77
2022/11/05 09:53:13;;;;;;;8.27;5.43;;;;;;;;;;4966930;28;20062;-77
2022/11/05 09:55:42;;;;;;;9.15;4.85;;;;;;;;;;4951873;29;20554;-77
2022/11/05 09:58:23;;;;;;;8.55;4.75;;;;;;;;;;4952013;28;20037;-78
2022/11/05 10:00:51;;;;;;;9.02;5.28;;;;;;;;;;4957352;28;20109;-77
2022/11/05 10:03:21;;;;;;;7.47;4.68;;;;;;;;;;4954176;28;20034;-77
2022/11/05 10:05:47;;;;;;;9.38;5.00;;;;;;;;;;4952002;28;20134;-77
2022/11/05 10:08:21;;;;;;;7.45;4.38;;;;;;;;;;4949554;28;20035;-78
2022/11/05 10:10:52;;;;;;;8.40;4.80;;;;;;;;;;4964411;28;20027;-77
2022/11/05 10:13:43;;;;;;;7.38;4.57;;;;;;;;;;4950075;28;20153;-76
2022/11/05 10:16:25;;;;;;;8.93;4.30;;;;;;;;;;4948158;29;20034;-76
2022/11/05 10:19:08;;;;;;;9.60;4.80;;;;;;;;;;4947130;28;20027;-76
2022/11/05 10:21:36;;;;;;;7.47;4.50;;;;;;;;;;4946478;29;20284;-77
2022/11/05 10:24:12;;;;;;;7.28;4.95;;;;;;;;;;4950358;28;20039;-78
2022/11/05 10:26:38;;;;;;;7.25;4.65;;;;;;;;;;4951918;28;20038;-77
2022/11/05 10:29:03;;;;;;;9.93;5.35;;;;;;;;;;4952377;28;20462;-77
2022/11/05 10:31:33;;;;;;;7.82;4.50;;;;;;;;;;4950688;29;20098;-78
2022/11/05 10:34:01;;;;;;;7.80;5.10;;;;;;;;;;4949907;29;20411;-76
2022/11/05 10:36:30;;;;;;;7.53;4.60;;;;;;;;;;4949612;29;20035;-76
2022/11/05 10:39:00;;;;;;;6.60;4.47;;;;;;;;;;4951265;28;20083;-76
2022/11/05 10:41:48;;;;;;;8.77;4.45;;;;;;;;;;4963211;28;20035;-76
2022/11/05 10:44:25;;;;;;;10.27;4.32;;;;;;;;;;4957631;28;20031;-76
2022/11/05 10:47:00;;;;;;;9.20;4.80;;;;;;;;;;4946697;28;20042;-77
2022/11/05 10:49:56;;;;;;;7.30;4.15;;;;;;;;;;4945796;28;20034;-76
2022/11/05 10:52:31;;;;;;;8.20;3.72;;;;;;;;;;4949435;28;20358;-77
2022/11/05 10:54:59;;;;;;;7.95;4.45;;;;;;;;;;4947471;29;20057;-77
2022/11/05 10:57:35;;;;;;;8.93;4.30;;;;;;;;;;4947976;28;20034;-76
2022/11/05 11:00:17;;;;;;;8.18;4.03;;;;;;;;;;4949533;28;20043;-76
2022/11/05 11:02:44;;;;;;;7.80;4.10;;;;;;;;;;4943707;28;20098;-76
2022/11/05 11:05:17;;;;;;;9.05;4.65;;;;;;;;;;4943839;28;20061;-77
2022/11/05 11:07:43;;;;;;;8.00;3.92;;;;;;;;;;4946645;28;20050;-77
2022/11/05 11:10:20;;;;;;;9.00;4.32;;;;;;;;;;4967457;28;20496;-77
2022/11/05 11:12:48;;;;;;;10.50;4.90;;;;;;;;;;4946414;28;20058;-77
2022/11/05 11:15:23;;;;;;;8.52;4.00;;;;;;;;;;4947455;28;20039;-77
2022/11/05 11:17:48;;;;;;;9.60;4.57;;;;;;;;;;4953395;28;20036;-76
2022/11/05 11:20:28;;;;;;;7.60;4.32;;;;;;;;;;4947774;29;20074;-77
2022/11/05 11:23:00;;;;;;;7.35;4.30;;;;;;;;;;4946226;28;20050;-76
2022/11/05 11:25:28;;;;;;;10.18;4.30;;;;;;;;;;4949445;28;20090;-77
2022/11/05 11:27:54;;;;;;;7.70;4.30;;;;;;;;;;4942503;28;20126;-77
2022/11/05 11:30:20;;;;;;;8.40;4.82;;;;;;;;;;4946223;28;20118;-77
2022/11/05 11:32:47;;;;;;;7.32;4.22;;;;;;;;;;4945074;28;20460;-76
2022/11/05 11:35:22;;;;;;;8.95;4.60;;;;;;;;;;4943611;29;20118;-76
2022/11/05 11:37:51;;;;;;;8.15;4.30;;;;;;;;;;4939363;28;20122;-78
2022/11/05 11:40:20;;;;;;;7.10;4.43;;;;;;;;;;4957675;28;20394;-76
2022/11/05 11:42:50;;;;;;;7.25;4.40;;;;;;;;;;4944235;28;20047;-77
2022/11/05 11:45:35;;;;;;;7.40;4.13;;;;;;;;;;4940283;28;20038;-78
2022/11/05 11:48:04;;;;;;;10.07;4.75;;;;;;;;;;4949122;28;20043;-77
2022/11/05 11:50:35;;;;;;;8.60;4.57;;;;;;;;;;4948270;29;20023;-77
2022/11/05 11:53:19;;;;;;;6.57;4.00;;;;;;;;;;4949435;28;20483;-77
2022/11/05 11:55:53;;;;;;;9.20;4.30;;;;;;;;;;4947758;28;20476;-76
2022/11/05 11:58:19;;;;;;;6.25;4.18;;;;;;;;;;4957613;28;20503;-78
2022/11/05 12:00:49;;;;;;;9.35;4.72;;;;;;;;;;4942169;28;20093;-76
2022/11/05 12:03:36;;;;;;;8.07;4.20;;;;;;;;;;4946215;28;20089;-78
2022/11/05 12:06:15;;;;;;;8.23;4.40;;;;;;;;;;4942959;28;20089;-77
2022/11/05 12:08:49;;;;;;;9.27;4.35;;;;;;;;;;4940551;28;20122;-78
2022/11/05 12:11:26;;;;;;;8.65;4.80;;;;;;;;;;4937707;28;20066;-77
2022/11/05 12:14:02;;;;;;;9.57;4.15;;;;;;;;;;4938721;28;20039;-78
2022/11/05 12:16:55;;;;;;;9.25;4.35;;;;;;;;;;4932947;28;20027;-78
2022/11/05 12:19:43;;;;;;;7.85;4.15;;;;;;;;;;4908942;28;20464;-75
2022/11/05 12:22:18;;;;;;;6.70;3.95;;;;;;;;;;4936231;28;20171;-77
2022/11/05 12:25:11;;;;;;;8.25;3.63;;;;;;;;;;4952839;28;20035;-77
2022/11/05 12:27:43;;;;;;;8.00;3.53;;;;;;;;;;4955174;28;20097;-77
2022/11/05 12:30:17;;;;;;;5.32;3.40;;;;;;;;;;4954434;28;20904;-78
2022/11/05 12:32:42;;;;;;;11.95;3.65;;;;;;;;;;4944720;28;20530;-77
2022/11/05 12:35:17;;;;;;;5.25;3.10;;;;;;;;;;4941235;28;20027;-78
2022/11/05 12:38:23;;;;;;;6.55;3.30;;;;;;;;;;4934473;28;20426;-77
2022/11/05 12:41:09;;;;;;;7.05;3.33;;;;;;;;;;4932974;28;20043;-78
2022/11/05 12:43:48;;;;;;;5.18;3.03;;;;;;;;;;4940358;28;20037;-77
2022/11/05 12:46:28;;;;;;;6.32;3.25;;;;;;;;;;4941972;28;20401;-77
2022/11/05 12:49:05;;;;;;;8.05;3.30;;;;;;;;;;4935223;28;20109;-77
2022/11/05 12:51:46;;;;;;;5.72;3.10;;;;;;;;;;4956323;28;20042;-77
2022/11/05 12:54:30;;;;;;;6.60;3.22;;;;;;;;;;4956446;28;20468;-77
2022/11/05 12:57:02;;;;;;;9.50;3.88;;;;;;;;;;4942197;28;20027;-77
2022/11/05 12:59:40;;;;;;;6.78;3.38;;;;;;;;;;4938583;28;20027;-78
2022/11/05 13:02:25;;;;;;;6.35;3.30;;;;;;;;;;4938606;28;20043;-78
2022/11/05 13:05:02;;;;;;;6.75;3.20;;;;;;;;;;4941649;28;20062;-76
2022/11/05 13:07:40;;;;;;;5.45;3.50;;;;;;;;;;4939173;28;20780;-77
2022/11/05 13:10:29;;;;;;;7.35;3.35;;;;;;;;;;4936185;28;20701;-76
2022/11/05 13:13:10;;;;;;;5.90;3.42;;;;;;;;;;4908136;29;20126;-77
2022/11/05 13:15:46;;;;;;;6.63;3.33;;;;;;;;;;4951336;28;20492;-77
2022/11/05 13:18:18;;;;;;;6.03;3.70;;;;;;;;;;4942441;28;20478;-77
2022/11/05 13:20:48;;;;;;;7.78;4.05;;;;;;;;;;4960049;28;20062;-78
2022/11/05 13:23:45;;;;;;;7.10;4.35;;;;;;;;;;4956839;28;20514;-76
2022/11/05 13:26:16;;;;;;;8.02;4.05;;;;;;;;;;4943783;28;20042;-78
2022/11/05 13:28:49;;;;;;;9.77;4.65;;;;;;;;;;4943309;28;20035;-76
2022/11/05 13:31:20;;;;;;;7.03;4.05;;;;;;;;;;4958674;28;20031;-77
2022/11/05 13:33:48;;;;;;;7.82;4.15;;;;;;;;;;4943587;28;20037;-77
2022/11/05 13:39:40;;;;;;;8.48;4.35;;;;;;;;;;4946407;28;20046;-78
2022/11/05 13:42:20;;;;;;;8.07;4.18;;;;;;;;;;4954928;28;20039;-78
2022/11/05 13:45:05;;;;;;;5.97;3.78;;;;;;;;;;4955702;28;20027;-77
2022/11/05 13:48:04;;;;;;;9.10;3.90;;;;;;;;;;4960725;28;20031;-77
2022/11/05 13:50:47;;;;;;;10.27;4.53;;;;;;;;;;4941169;28;20077;-77
2022/11/05 13:53:22;;;;;;;;;;;;;;;;;;4958134;28;20031;-77
2022/11/05 13:56:12;;;;;;;6.82;3.80;;;;;;;;;;4956806;28;19922;-77
2022/11/05 13:58:40;;;;;;;6.38;3.58;;;;;;;;;;4957658;28;20042;-77
2022/11/05 14:01:30;;;;;;;10.15;4.00;;;;;;;;;;4944213;28;20114;-79
2022/11/05 14:03:56;;;;;;;7.50;3.85;;;;;;;;;;4947808;28;20027;-77
2022/11/05 14:06:28;;;;;;;7.93;3.80;;;;;;;;;;4955579;28;20059;-76
2022/11/05 14:09:03;;;;;;;6.45;3.60;;;;;;;;;;4955330;28;20023;-75
2022/11/05 14:11:32;;;;;;;6.28;3.72;;;;;;;;;;4947110;29;20039;-76
2022/11/05 14:14:01;;;;;;;7.45;3.65;;;;;;;;;;4946316;28;20031;-78
2022/11/05 14:16:46;;;;;;;6.57;3.35;;;;;;;;;;4946635;28;20035;-76
2022/11/05 14:19:18;;;;;;;5.97;3.50;;;;;;;;;;4958135;28;20035;-77
2022/11/05 14:21:47;;;;;;;7.07;3.35;;;;;;;;;;4952946;28;20074;-78
2022/11/05 14:24:21;;;;;;;6.90;3.63;;;;;;;;;;4963565;28;20087;-76
2022/11/05 14:26:59;;;;;;;6.18;3.47;;;;;;;;;;4950696;28;20407;-77
2022/11/05 14:29:36;;;;;;;6.03;3.47;;;;;;;;;;4961977;28;20444;-76
2022/11/05 14:32:22;;;;;;;9.07;3.38;;;;;;;;;;4966225;28;20489;-76
2022/11/05 14:35:19;;;;;;;5.72;3.08;;;;;;;;;;4945653;28;20122;-77
2022/11/05 14:37:56;;;;;;;6.18;3.00;;;;;;;;;;4961924;28;20122;-76
2022/11/05 14:40:36;;;;;;;6.85;3.40;;;;;;;;;;4950001;28;21811;-77
2022/11/05 14:43:23;;;;;;;6.55;3.03;;;;;;;;;;4950612;28;20039;-76
2022/11/05 14:45:55;;;;;;;5.32;2.70;;;;;;;;;;4946610;29;20387;-77
2022/11/05 14:48:45;;;;;;;6.28;2.90;;;;;;;;;;4962336;28;20038;-76
2022/11/05 14:51:17;;;;;;;6.47;3.33;;;;;;;;;;4947974;28;20039;-76
2022/11/05 14:53:43;;;;;;;5.93;3.50;;;;;;;;;;4962238;28;20065;-77
2022/11/05 14:56:15;;;;;;;6.82;2.42;;;;;;;;;;4947432;28;20070;-76
2022/11/05 14:58:45;;;;;;;3.75;2.35;;;;;;;;;;4951110;28;20110;-76
2022/11/05 15:01:13;;;;;;;4.15;2.28;;;;;;;;;;4948591;28;20046;-76
2022/11/05 15:03:38;;;;;;;5.50;2.50;;;;;;;;;;4949106;28;20031;-76
2022/11/05 15:06:04;;;;;;;4.50;2.15;;;;;;;;;;4950441;28;20121;-77
2022/11/05 15:08:35;;;;;;;5.25;2.50;;;;;;;;;;4960536;28;20035;-77
2022/11/05 15:11:11;;;;;;;3.75;2.15;;;;;;;;;;4964695;28;20055;-77
2022/11/05 15:13:48;;;;;;;4.72;2.53;;;;;;;;;;4965867;28;20031;-76
2022/11/05 15:16:38;;;;;;;5.45;2.60;;;;;;;;;;4947568;29;20466;-77
2022/11/05 15:19:07;;;;;;;3.97;2.00;;;;;;;;;;4944428;28;20038;-76
2022/11/05 15:21:35;;;;;;;5.63;2.53;;;;;;;;;;4950117;28;20151;-76
2022/11/05 15:24:01;;;;;;;6.53;2.83;;;;;;;;;;4949852;28;20577;-77
2022/11/05 15:26:45;;;;;;;4.63;2.40;;;;;;;;;;4948044;28;20038;-75
2022/11/05 15:29:17;;;;;;;5.93;2.67;;;;;;;;;;4962867;28;20504;-76
2022/11/05 15:31:44;;;;;;;5.47;2.72;;;;;;;;;;4949925;29;20031;-76
2022/11/05 15:34:30;;;;;;;7.97;2.72;;;;;;;;;;4948788;28;20077;-76
2022/11/05 15:37:03;;;;;;;5.03;2.58;;;;;;;;;;4941647;28;20054;-76
2022/11/05 15:39:38;;;;;;;4.97;2.47;;;;;;;;;;4943401;28;20522;-76
2022/11/05 15:42:11;;;;;;;6.72;2.70;;;;;;;;;;4942255;28;20031;-76
2022/11/05 15:44:47;;;;;;;5.28;2.70;;;;;;;;;;4948909;28;20119;-76
2022/11/05 15:47:25;;;;;;;13.73;8.15;;;;;;;;;;4961982;28;20043;-76
2022/11/05 15:49:53;;;;;;;10.57;6.18;;;;;;;;;;4947015;28;20442;-76
2022/11/05 15:52:22;;;;;;;9.10;5.20;;;;;;;;;;4947326;28;20459;-76