Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:13;;;;;;;;;;;;;;;5.17;92.59;96760.88;1048168;28;19918;-68
2021/03/31 00:00:43;;;;;;;;;;;;;;;5.23;92.53;96767.09;1047864;28;19908;-68
2021/03/31 00:01:14;;;;;;;;;;;;;;;5.18;92.20;96761.66;1047596;28;20381;-68
2021/03/31 00:01:44;;;;;;;;;;;;;;;5.14;92.25;96760.50;1046979;28;19982;-68
2021/03/31 00:02:14;;;;;;;;;;;;;;;5.13;92.72;96761.47;1039679;28;19909;-68
2021/03/31 00:02:45;;;;;;;;;;;;;;;5.13;92.68;96758.88;1035487;28;19916;-68
2021/03/31 00:03:15;;;;;;;;;;;;;;;5.11;92.76;96758.28;1035447;28;20438;-68
2021/03/31 00:03:46;;;;;;;;;;;;;;;5.09;93.17;96757.69;1031676;28;20387;-68
2021/03/31 00:04:16;;;;;;;;;;;;;;;5.08;93.09;96762.09;1034765;28;19917;-68
2021/03/31 00:04:46;;;;;;;;;;;;;;;5.11;93.50;96761.69;1035615;28;19910;-68
2021/03/31 00:05:17;;;;;;;;;;;;;;;5.10;93.34;96759.28;1031465;28;19914;-68
2021/03/31 00:05:47;;;;;;;;;;;;;;;5.10;93.48;96759.28;1038056;28;19913;-68
2021/03/31 00:06:17;;;;;;;;;;;;;;;5.07;93.80;96759.69;1039601;28;19948;-68
2021/03/31 00:06:48;;;;;;;;;;;;;;;5.05;93.87;96756.50;1031677;28;19905;-68
2021/03/31 00:07:18;;;;;;;;;;;;;;;5.07;94.17;96759.69;1031371;28;20713;-68
2021/03/31 00:07:48;;;;;;;;;;;;;;;5.06;93.96;96758.06;1027224;28;20537;-68
2021/03/31 00:08:19;;;;;;;;;;;;;;;5.01;94.02;96755.31;1027301;28;19914;-68
2021/03/31 00:08:49;;;;;;;;;;;;;;;4.99;94.42;96757.28;1023422;29;19918;-68
2021/03/31 00:09:19;;;;;;;;;;;;;;;4.96;94.42;96761.91;1026448;28;19910;-68
2021/03/31 00:09:50;;;;;;;;;;;;;;;4.98;94.67;96761.69;1027775;28;19910;-68
2021/03/31 00:10:21;;;;;;;;;;;;;;;4.97;94.50;96765.31;1027490;28;19917;-68
2021/03/31 00:10:52;;;;;;;;;;;;;;;4.99;94.43;96758.09;1039783;28;19913;-68
2021/03/31 00:11:22;;;;;;;;;;;;;;;5.03;94.72;96766.28;1036463;28;20004;-68
2021/03/31 00:11:52;;;;;;;;;;;;;;;5.04;94.63;96760.91;1035323;28;19917;-68
2021/03/31 00:12:23;;;;;;;;;;;;;;;5.07;94.69;96759.69;1032142;28;20307;-68
2021/03/31 00:12:53;;;;;;;;;;;;;;;5.05;94.33;96765.09;1031121;28;19988;-68
2021/03/31 00:13:24;;;;;;;;;;;;;;;5.00;94.28;96754.50;1035430;28;20007;-68
2021/03/31 00:13:54;;;;;;;;;;;;;;;5.00;94.27;96758.88;1035517;28;19913;-68
2021/03/31 00:14:24;;;;;;;;;;;;;;;5.00;94.58;96758.88;1031156;28;19913;-68
2021/03/31 00:14:54;;;;;;;;;;;;;;;4.94;94.26;96760.50;1031537;28;19933;-68
2021/03/31 00:15:25;;;;;;;;;;;;;;;4.91;94.58;96759.09;1027563;28;20431;-68
2021/03/31 00:15:55;;;;;;;;;;;;;;;4.90;94.93;96760.09;1035292;28;19943;-68
2021/03/31 00:16:25;;;;;;;;;;;;;;;4.92;95.12;96762.50;1039703;28;19913;-68
2021/03/31 00:16:56;;;;;;;;;;;;;;;4.94;94.72;96763.91;1031383;28;19913;-68
2021/03/31 00:17:26;;;;;;;;;;;;;;;4.94;94.63;96763.09;1035411;28;20212;-67
2021/03/31 00:17:56;;;;;;;;;;;;;;;4.94;94.27;96763.09;1031565;28;19920;-69
2021/03/31 00:18:27;;;;;;;;;;;;;;;4.89;94.56;96761.09;1026266;28;19953;-67
2021/03/31 00:18:57;;;;;;;;;;;;;;;4.90;94.74;96754.91;1027548;28;19936;-68
2021/03/31 00:19:27;;;;;;;;;;;;;;;4.93;94.63;96757.09;1030245;28;19979;-68
2021/03/31 00:19:57;;;;;;;;;;;;;;;4.92;95.05;96757.28;1031493;28;20338;-68
2021/03/31 00:20:28;;;;;;;;;;;;;;;4.99;94.61;96759.88;1027553;28;19957;-68
2021/03/31 00:20:58;;;;;;;;;;;;;;;4.97;94.33;96752.31;1031598;28;19916;-68
2021/03/31 00:21:29;;;;;;;;;;;;;;;4.94;94.48;96753.50;1031438;28;19920;-67
2021/03/31 00:21:59;;;;;;;;;;;;;;;4.89;94.78;96753.28;1031321;28;20393;-68
2021/03/31 00:22:29;;;;;;;;;;;;;;;4.89;95.05;96750.69;1039636;28;19909;-68
2021/03/31 00:23:04;;;;;;;;;;;;;;;4.88;95.21;96750.91;1043754;28;20683;-69
2021/03/31 00:23:34;;;;;;;;;;;;;;;4.84;95.39;96753.09;1039439;28;19909;-67
2021/03/31 00:24:04;;;;;;;;;;;;;;;4.88;95.59;96754.31;1039543;28;19905;-68
2021/03/31 00:24:34;;;;;;;;;;;;;;;4.89;95.52;96749.91;1039636;28;20576;-67
2021/03/31 00:25:05;;;;;;;;;;;;;;;4.89;95.40;96749.91;1035358;28;20509;-67
2021/03/31 00:25:36;;;;;;;;;;;;;;;4.89;95.42;96749.91;1037873;28;19912;-68
2021/03/31 00:26:06;;;;;;;;;;;;;;;4.90;95.53;96751.50;1039506;28;19924;-67
2021/03/31 00:26:36;;;;;;;;;;;;;;;4.90;95.59;96749.72;1035609;28;19917;-67
2021/03/31 00:27:07;;;;;;;;;;;;;;;4.89;95.55;96747.28;1036679;28;19947;-68
2021/03/31 00:27:37;;;;;;;;;;;;;;;4.89;95.43;96748.09;1035689;28;19961;-68
2021/03/31 00:28:11;;;;;;;;;;;;;;;4.91;94.89;96746.09;1039483;28;20007;-68
2021/03/31 00:28:42;;;;;;;;;;;;;;;4.88;94.49;96748.31;1038607;28;19966;-66
2021/03/31 00:29:12;;;;;;;;;;;;;;;4.87;94.47;96744.91;1039599;28;20015;-68
2021/03/31 00:29:42;;;;;;;;;;;;;;;4.84;94.48;96745.31;1039287;28;19917;-67
2021/03/31 00:30:13;;;;;;;;;;;;;;;4.82;94.34;96744.69;1039283;28;19995;-68
2021/03/31 00:30:44;;;;;;;;;;;;;;;4.81;94.62;96744.91;1034237;28;20243;-68
2021/03/31 00:31:14;;;;;;;;;;;;;;;4.78;94.15;96751.31;1035443;28;20422;-68
2021/03/31 00:31:44;;;;;;;;;;;;;;;4.76;94.05;96745.50;1031665;28;20379;-68
2021/03/31 00:32:15;;;;;;;;;;;;;;;4.75;94.14;96740.50;1025661;28;19952;-68
2021/03/31 00:32:45;;;;;;;;;;;;;;;4.71;94.18;96740.91;1031658;28;19918;-67
2021/03/31 00:33:15;;;;;;;;;;;;;;;4.68;94.75;96738.69;1035829;28;19917;-67
2021/03/31 00:33:46;;;;;;;;;;;;;;;4.69;94.93;96747.28;1033630;28;19906;-67
2021/03/31 00:34:16;;;;;;;;;;;;;;;4.68;95.85;96746.50;1035767;28;20432;-67
2021/03/31 00:34:46;;;;;;;;;;;;;;;4.69;95.67;96742.91;1038131;28;20432;-68
2021/03/31 00:35:17;;;;;;;;;;;;;;;4.68;95.52;96740.50;1039380;28;19921;-68
2021/03/31 00:35:47;;;;;;;;;;;;;;;4.69;95.29;96742.09;1033966;28;19918;-68
2021/03/31 00:36:17;;;;;;;;;;;;;;;4.70;95.37;96743.72;1031338;28;19917;-67
2021/03/31 00:36:48;;;;;;;;;;;;;;;4.66;95.45;96738.13;1035390;28;19918;-68
2021/03/31 00:37:18;;;;;;;;;;;;;;;4.64;95.38;96740.09;1035237;28;19921;-67
2021/03/31 00:37:48;;;;;;;;;;;;;;;4.66;95.56;96742.50;1035295;28;19917;-68
2021/03/31 00:38:19;;;;;;;;;;;;;;;4.65;95.55;96741.69;1031176;28;20307;-68
2021/03/31 00:38:49;;;;;;;;;;;;;;;4.68;95.42;96740.50;1027114;28;19914;-68
2021/03/31 00:39:19;;;;;;;;;;;;;;;4.68;95.66;96740.50;1023173;29;19906;-68
2021/03/31 00:39:50;;;;;;;;;;;;;;;4.66;95.50;96738.13;1029053;28;19952;-68
2021/03/31 00:40:20;;;;;;;;;;;;;;;4.67;95.70;96736.31;1027414;28;19933;-68
2021/03/31 00:40:51;;;;;;;;;;;;;;;4.66;95.45;96738.13;1034787;28;20320;-67
2021/03/31 00:41:22;;;;;;;;;;;;;;;4.67;95.52;96744.91;1039552;28;20309;-68
2021/03/31 00:41:52;;;;;;;;;;;;;;;4.66;95.42;96735.53;1031368;28;19914;-67
2021/03/31 00:42:22;;;;;;;;;;;;;;;4.67;95.59;96738.91;1035785;28;19918;-68
2021/03/31 00:42:53;;;;;;;;;;;;;;;4.70;95.86;96738.53;1039375;28;20310;-68
2021/03/31 00:43:23;;;;;;;;;;;;;;;4.72;95.54;96741.69;1031383;28;19955;-67
2021/03/31 00:43:53;;;;;;;;;;;;;;;4.78;95.34;96735.69;1035455;28;20528;-68
2021/03/31 00:44:24;;;;;;;;;;;;;;;4.83;95.09;96735.91;1031319;28;19925;-68
2021/03/31 00:44:54;;;;;;;;;;;;;;;4.84;95.48;96745.31;1035433;28;19913;-67
2021/03/31 00:45:24;;;;;;;;;;;;;;;4.83;95.54;96738.50;1037896;28;19917;-68
2021/03/31 00:45:55;;;;;;;;;;;;;;;4.85;95.66;96739.09;1039571;28;19966;-68
2021/03/31 00:46:25;;;;;;;;;;;;;;;4.83;95.47;96741.13;1043654;28;20039;-68
2021/03/31 00:46:55;;;;;;;;;;;;;;;4.81;95.69;96739.72;1039165;28;19913;-68
2021/03/31 00:47:26;;;;;;;;;;;;;;;4.80;95.90;96736.31;1039860;28;19940;-68
2021/03/31 00:47:56;;;;;;;;;;;;;;;4.82;95.71;96741.31;1047922;28;20487;-68
2021/03/31 00:48:26;;;;;;;;;;;;;;;4.82;95.80;96734.28;1042796;28;19908;-67
2021/03/31 00:48:57;;;;;;;;;;;;;;;4.80;95.69;96738.91;1043276;28;19916;-68
2021/03/31 00:49:27;;;;;;;;;;;;;;;4.78;95.59;96735.69;1043644;28;19924;-68
2021/03/31 00:49:57;;;;;;;;;;;;;;;4.76;95.95;96737.69;1035396;28;19905;-68
2021/03/31 00:50:28;;;;;;;;;;;;;;;4.74;95.88;96739.72;1030830;28;20058;-67
2021/03/31 00:50:58;;;;;;;;;;;;;;;4.73;95.54;96743.31;1035788;28;19909;-68
2021/03/31 00:51:29;;;;;;;;;;;;;;;4.73;95.54;96741.50;1033646;28;19921;-67
2021/03/31 00:51:59;;;;;;;;;;;;;;;4.75;95.91;96736.09;1035288;28;19914;-67
2021/03/31 00:52:29;;;;;;;;;;;;;;;4.75;95.90;96736.09;1035407;28;19910;-68
2021/03/31 00:53:00;;;;;;;;;;;;;;;4.75;95.54;96730.09;1027446;28;20012;-68
2021/03/31 00:53:31;;;;;;;;;;;;;;;4.73;95.55;96733.72;1023446;28;19925;-67
2021/03/31 00:54:01;;;;;;;;;;;;;;;4.72;95.31;96733.91;1027632;28;19945;-68
2021/03/31 00:54:32;;;;;;;;;;;;;;;4.70;95.38;96734.13;1035368;28;19913;-68
2021/03/31 00:55:02;;;;;;;;;;;;;;;4.72;95.53;96736.50;1027643;28;19914;-68
2021/03/31 00:55:32;;;;;;;;;;;;;;;4.72;95.29;96736.50;1024957;28;19972;-67
2021/03/31 00:56:03;;;;;;;;;;;;;;;4.71;94.97;96734.91;1027762;28;19910;-68
2021/03/31 00:56:33;;;;;;;;;;;;;;;4.70;95.01;96734.13;1031426;28;19965;-67
2021/03/31 00:57:03;;;;;;;;;;;;;;;4.72;95.48;96732.09;1027780;28;19913;-67
2021/03/31 00:57:34;;;;;;;;;;;;;;;4.73;95.41;96732.91;1027529;28;19921;-67
2021/03/31 00:58:04;;;;;;;;;;;;;;;4.72;95.72;96732.09;1026841;28;20010;-67
2021/03/31 00:58:35;;;;;;;;;;;;;;;4.74;95.35;96729.31;1026487;28;19984;-68
2021/03/31 00:59:05;;;;;;;;;;;;;;;4.72;95.52;96732.09;1038323;28;19916;-68
2021/03/31 00:59:35;;;;;;;;;;;;;;;4.70;95.87;96733.31;1035225;28;19931;-68
2021/03/31 01:00:06;;;;;;;;;;;;;;;4.69;96.52;96734.28;1035597;28;19920;-68
2021/03/31 01:00:37;;;;;;;;;;;;;;;4.66;96.58;96730.31;1037034;28;19921;-68
2021/03/31 01:01:07;;;;;;;;;;;;;;;4.67;96.58;96734.50;1035551;28;19917;-68
2021/03/31 01:01:38;;;;;;;;;;;;;;;4.66;96.38;96726.91;1031523;28;19954;-68
2021/03/31 01:02:08;;;;;;;;;;;;;;;4.66;96.35;96726.91;1030778;28;19906;-67
2021/03/31 01:02:38;;;;;;;;;;;;;;;4.65;96.56;96720.09;1033441;28;19945;-69
2021/03/31 01:03:09;;;;;;;;;;;;;;;4.63;96.51;96728.13;1035843;28;20019;-69
2021/03/31 01:03:39;;;;;;;;;;;;;;;4.64;96.33;96729.72;1043484;28;19912;-67
2021/03/31 01:04:10;;;;;;;;;;;;;;;4.64;96.53;96728.91;1038958;28;20543;-67
2021/03/31 01:04:40;;;;;;;;;;;;;;;4.62;96.62;96726.50;1035548;28;19928;-68
2021/03/31 01:05:24;;;;;;;;;;;;;;;4.61;96.59;96722.31;1031490;28;19920;-68
2021/03/31 01:05:54;;;;;;;;;;;;;;;4.58;96.72;96725.31;1037002;28;19927;-68
2021/03/31 01:06:24;;;;;;;;;;;;;;;4.58;96.92;96727.09;1039528;28;20457;-68
2021/03/31 01:06:55;;;;;;;;;;;;;;;4.59;97.01;96726.09;1035243;28;19967;-68
2021/03/31 01:07:25;;;;;;;;;;;;;;;4.61;97.07;96726.72;1039024;28;19939;-67
2021/03/31 01:07:56;;;;;;;;;;;;;;;4.58;97.03;96721.91;1035177;28;20426;-68
2021/03/31 01:08:26;;;;;;;;;;;;;;;4.62;96.94;96721.31;1030928;28;19908;-67
2021/03/31 01:08:56;;;;;;;;;;;;;;;4.60;96.81;96722.53;1035615;28;20004;-68
2021/03/31 01:09:27;;;;;;;;;;;;;;;4.60;97.05;96718.13;1031097;28;19980;-68
2021/03/31 01:09:57;;;;;;;;;;;;;;;4.60;97.28;96722.53;1027365;28;19912;-68
2021/03/31 01:10:29;;;;;;;;;;;;;;;4.53;97.07;96721.69;1031308;28;19975;-67
2021/03/31 01:10:59;;;;;;;;;;;;;;;4.52;97.45;96717.50;1031212;28;20291;-68
2021/03/31 01:11:48;;;;;;;;;;;;;;;4.51;97.14;96721.13;1035774;28;19906;-66
2021/03/31 01:12:18;;;;;;;;;;;;;;;4.47;96.97;96718.91;1035198;28;19912;-68
2021/03/31 01:13:08;;;;;;;;;;;;;;;4.44;97.04;96714.13;1033964;28;20287;-68
2021/03/31 01:13:56;;;;;;;;;;;;;;;4.42;97.34;96718.69;1039451;28;19911;-67
2021/03/31 01:14:45;;;;;;;;;;;;;;;4.41;97.08;96722.31;1033643;28;19901;-68
2021/03/31 01:15:20;;;;;;;;;;;;;;;4.50;96.92;96728.13;1035758;28;20521;-68
2021/03/31 01:16:09;;;;;;;;;;;;;;;4.46;96.70;96716.50;1036276;28;19902;-68
2021/03/31 01:16:45;;;;;;;;;;;;;;;4.36;96.94;96703.94;1040401;28;20007;-67
2021/03/31 01:17:28;;;;;;;;;;;;;;;4.45;96.41;96720.91;1035337;28;19948;-68
2021/03/31 01:18:13;;;;;;;;;;;;;;;4.46;96.20;96716.50;1031490;28;20000;-67
2021/03/31 01:19:03;;;;;;;;;;;;;;;4.46;96.71;96716.50;1030698;28;20379;-67
2021/03/31 01:19:52;;;;;;;;;;;;;;;4.45;96.81;96720.09;1035499;28;19944;-68
2021/03/31 01:20:34;;;;;;;;;;;;;;;4.45;96.93;96715.69;1034596;28;20062;-68
2021/03/31 01:21:23;;;;;;;;;;;;;;;4.49;97.02;96714.31;1035548;28;20302;-68
2021/03/31 01:22:32;;;;;;;;;;;;;;;4.53;97.15;96716.50;1034969;28;19905;-68
2021/03/31 01:23:13;;;;;;;;;;;;;;;4.48;97.35;96710.09;1026982;28;19914;-67
2021/03/31 01:23:50;;;;;;;;;;;;;;;4.46;97.48;96711.28;1033802;28;19913;-68
2021/03/31 01:24:39;;;;;;;;;;;;;;;4.44;97.66;96714.13;1030838;28;19902;-68
2021/03/31 01:25:09;;;;;;;;;;;;;;;4.42;97.61;96716.09;1027385;28;20009;-68
2021/03/31 01:25:42;;;;;;;;;;;;;;;4.42;97.90;96710.91;1026987;28;19906;-68
2021/03/31 01:26:36;;;;;;;;;;;;;;;4.44;97.57;96708.91;1027168;28;19949;-68
2021/03/31 01:27:13;;;;;;;;;;;;;;;4.40;97.96;96712.13;1020382;28;20354;-68
2021/03/31 01:27:50;;;;;;;;;;;;;;;4.36;97.90;96709.13;1031155;28;19910;-68
2021/03/31 01:28:55;;;;;;;;;;;;;;;4.34;98.24;96711.09;1030430;28;19914;-68
2021/03/31 01:29:33;;;;;;;;;;;;;;;4.30;98.01;96709.91;1012213;29;19915;-68
2021/03/31 01:30:22;;;;;;;;;;;;;;;4.29;98.26;96710.88;1011283;29;20050;-68
2021/03/31 01:31:06;;;;;;;;;;;;;;;4.34;98.60;96713.69;1011037;29;19963;-67
2021/03/31 01:31:39;;;;;;;;;;;;;;;4.34;98.74;96712.91;1003942;29;19923;-68
2021/03/31 01:32:28;;;;;;;;;;;;;;;4.31;98.92;96714.09;1016288;28;20003;-68
2021/03/31 01:33:07;;;;;;;;;;;;;;;4.30;98.97;96712.50;1031265;28;20378;-68
2021/03/31 01:33:37;;;;;;;;;;;;;;;4.35;98.81;96714.50;1034262;28;19960;-67
2021/03/31 01:34:26;;;;;;;;;;;;;;;4.39;98.91;96711.31;1034874;28;19909;-68
2021/03/31 01:34:57;;;;;;;;;;;;;;;4.38;98.34;96716.69;1035175;28;19905;-68
2021/03/31 01:35:27;;;;;;;;;;;;;;;4.37;98.81;96717.72;1038963;28;20015;-68
2021/03/31 01:35:58;;;;;;;;;;;;;;;4.37;98.46;96710.72;1035344;28;19985;-68
2021/03/31 01:36:29;;;;;;;;;;;;;;;4.36;98.50;96713.50;1031095;28;20605;-68
2021/03/31 01:36:59;;;;;;;;;;;;;;;4.34;98.79;96712.91;1018867;29;20372;-67
2021/03/31 01:37:43;;;;;;;;;;;;;;;4.31;98.77;96714.09;1019704;29;19907;-68
2021/03/31 01:38:14;;;;;;;;;;;;;;;4.27;99.02;96715.50;1022737;28;19911;-66
2021/03/31 01:38:50;;;;;;;;;;;;;;;4.29;98.83;96712.69;1028463;28;19910;-68
2021/03/31 01:39:21;;;;;;;;;;;;;;;4.29;98.96;96710.88;1026976;28;19984;-68
2021/03/31 01:39:51;;;;;;;;;;;;;;;4.28;98.99;96709.28;1030044;28;19906;-68
2021/03/31 01:40:22;;;;;;;;;;;;;;;4.29;98.69;96713.50;1031171;28;19937;-68
2021/03/31 01:40:53;;;;;;;;;;;;;;;4.27;99.02;96712.91;1027046;28;19912;-68
2021/03/31 01:41:23;;;;;;;;;;;;;;;4.22;99.10;96713.47;1027310;28;19907;-68
2021/03/31 01:41:54;;;;;;;;;;;;;;;4.20;99.19;96712.91;1023172;28;20446;-67
2021/03/31 01:42:26;;;;;;;;;;;;;;;4.19;99.57;96715.66;1019385;28;19906;-67
2021/03/31 01:43:09;;;;;;;;;;;;;;;4.19;99.46;96710.47;1031827;28;19912;-67
2021/03/31 01:43:39;;;;;;;;;;;;;;;4.19;99.72;96715.66;1028821;28;20325;-68
2021/03/31 01:44:11;;;;;;;;;;;;;;;4.17;100.00;96713.28;1029298;28;19910;-68
2021/03/31 01:44:41;;;;;;;;;;;;;;;4.15;100.00;96712.66;1025229;28;19910;-67
2021/03/31 01:45:12;;;;;;;;;;;;;;;4.13;100.00;96711.28;1027224;28;19906;-67
2021/03/31 01:45:43;;;;;;;;;;;;;;;4.09;100.00;96710.88;1023419;28;20541;-68
2021/03/31 01:46:13;;;;;;;;;;;;;;;4.10;100.00;96716.88;1027191;28;20493;-68
2021/03/31 01:46:45;;;;;;;;;;;;;;;4.08;100.00;96709.28;1023518;28;19914;-68
2021/03/31 01:47:15;;;;;;;;;;;;;;;4.06;100.00;96707.84;1034443;28;19914;-68
2021/03/31 01:47:46;;;;;;;;;;;;;;;4.05;100.00;96711.47;1035363;28;19972;-68
2021/03/31 01:48:17;;;;;;;;;;;;;;;4.04;100.00;96710.66;1031081;28;19981;-68
2021/03/31 01:48:47;;;;;;;;;;;;;;;4.01;100.00;96701.47;1030697;28;20025;-68
2021/03/31 01:49:18;;;;;;;;;;;;;;;4.05;100.00;96712.25;1027106;28;19910;-67
2021/03/31 01:49:48;;;;;;;;;;;;;;;4.05;100.00;96708.88;1031034;28;20757;-68
2021/03/31 01:50:19;;;;;;;;;;;;;;;4.03;100.00;96705.69;1027914;28;19914;-68
2021/03/31 01:51:07;;;;;;;;;;;;;;;4.02;100.00;96707.44;1030809;28;19921;-67
2021/03/31 01:51:38;;;;;;;;;;;;;;;4.01;100.00;96701.47;1029240;28;19913;-68
2021/03/31 01:52:08;;;;;;;;;;;;;;;4.01;100.00;96704.06;1033211;28;19934;-68
2021/03/31 01:52:38;;;;;;;;;;;;;;;4.00;100.00;96701.69;1033682;28;19917;-68
2021/03/31 01:53:09;;;;;;;;;;;;;;;4.00;100.00;96701.69;1031150;28;19916;-67
2021/03/31 01:53:39;;;;;;;;;;;;;;;4.00;100.00;96707.66;1023092;28;19914;-68
2021/03/31 01:54:09;;;;;;;;;;;;;;;3.99;100.00;96703.47;1022825;29;20487;-68
2021/03/31 01:54:40;;;;;;;;;;;;;;;4.00;100.00;96701.69;1027057;28;19949;-68
2021/03/31 01:55:11;;;;;;;;;;;;;;;4.00;100.00;96699.88;1031499;28;19916;-67
2021/03/31 01:55:42;;;;;;;;;;;;;;;4.03;100.00;96703.09;1037762;28;20007;-68
2021/03/31 01:56:12;;;;;;;;;;;;;;;4.01;100.00;96704.06;1031508;28;19920;-68
2021/03/31 01:56:42;;;;;;;;;;;;;;;4.05;100.00;96701.06;1033640;28;19921;-68
2021/03/31 01:57:13;;;;;;;;;;;;;;;4.04;100.00;96702.88;1029892;28;19910;-67
2021/03/31 01:57:43;;;;;;;;;;;;;;;4.09;100.00;96699.69;1026925;28;19972;-68
2021/03/31 01:58:13;;;;;;;;;;;;;;;4.11;100.00;96701.09;1032870;28;20407;-68
2021/03/31 01:58:44;;;;;;;;;;;;;;;4.16;100.00;96700.50;1035131;28;19920;-68
2021/03/31 01:59:18;;;;;;;;;;;;;;;4.18;100.00;96706.28;1040651;28;19913;-67
2021/03/31 01:59:48;;;;;;;;;;;;;;;4.23;100.00;96701.31;1031719;28;20406;-68
2021/03/31 02:00:19;;;;;;;;;;;;;;;4.24;99.93;96702.91;1038212;28;19913;-67
2021/03/31 02:00:49;;;;;;;;;;;;;;;4.25;99.45;96702.69;1030637;28;20272;-67
2021/03/31 02:01:20;;;;;;;;;;;;;;;4.22;99.97;96703.09;1022719;28;20033;-67
2021/03/31 02:01:50;;;;;;;;;;;;;;;4.18;100.00;96696.69;1023573;29;19917;-67
2021/03/31 02:02:22;;;;;;;;;;;;;;;4.17;99.95;96704.69;1022263;28;20491;-68
2021/03/31 02:02:53;;;;;;;;;;;;;;;4.13;100.00;96696.50;1026053;28;19914;-67
2021/03/31 02:03:23;;;;;;;;;;;;;;;4.11;100.00;96703.69;1030536;28;20419;-68
2021/03/31 02:03:54;;;;;;;;;;;;;;;4.09;100.00;96697.91;1031208;28;19917;-68
2021/03/31 02:04:24;;;;;;;;;;;;;;;4.06;100.00;96706.09;1027015;28;19924;-68
2021/03/31 02:04:55;;;;;;;;;;;;;;;4.03;100.00;96700.50;1023027;28;19910;-68
2021/03/31 02:05:25;;;;;;;;;;;;;;;3.97;100.00;96702.84;1027370;28;19903;-68
2021/03/31 02:05:56;;;;;;;;;;;;;;;3.97;100.00;96702.06;1020273;29;19942;-68
2021/03/31 02:06:29;;;;;;;;;;;;;;;3.92;100.00;96701.84;1023031;29;19914;-67
2021/03/31 02:07:02;;;;;;;;;;;;;;;3.91;100.00;96703.63;1031103;28;19906;-68
2021/03/31 02:07:32;;;;;;;;;;;;;;;3.90;100.00;96699.44;1032560;28;19960;-68
2021/03/31 02:08:03;;;;;;;;;;;;;;;3.89;100.00;96692.66;1035217;28;20477;-68
2021/03/31 02:08:33;;;;;;;;;;;;;;;3.90;100.00;96707.25;1030483;28;20410;-68
2021/03/31 02:09:04;;;;;;;;;;;;;;;3.88;100.00;96698.84;1035635;28;19940;-68
2021/03/31 02:09:35;;;;;;;;;;;;;;;3.89;100.00;96699.63;1033806;28;19925;-67
2021/03/31 02:10:08;;;;;;;;;;;;;;;3.88;100.00;96696.25;1022225;29;19981;-68
2021/03/31 02:10:38;;;;;;;;;;;;;;;3.90;100.00;96706.44;1029457;28;20377;-68
2021/03/31 02:11:09;;;;;;;;;;;;;;;3.86;100.00;96703.44;1032842;28;19917;-68
2021/03/31 02:11:40;;;;;;;;;;;;;;;3.83;100.00;96698.63;1030080;28;19919;-67
2021/03/31 02:12:11;;;;;;;;;;;;;;;3.86;100.00;96700.84;1026409;28;20009;-68
2021/03/31 02:12:41;;;;;;;;;;;;;;;3.90;100.00;96698.66;1033114;28;19929;-68
2021/03/31 02:13:12;;;;;;;;;;;;;;;3.94;100.00;96700.66;1025787;28;20076;-68
2021/03/31 02:13:44;;;;;;;;;;;;;;;3.94;100.00;96702.47;1027021;28;19920;-68
2021/03/31 02:14:15;;;;;;;;;;;;;;;3.92;100.00;96704.44;1023040;28;19917;-67
2021/03/31 02:14:46;;;;;;;;;;;;;;;3.89;100.00;96700.47;1024539;28;19914;-67
2021/03/31 02:15:19;;;;;;;;;;;;;;;3.90;100.00;96696.06;1028682;28;19914;-67
2021/03/31 02:15:50;;;;;;;;;;;;;;;3.85;100.00;96699.22;1030710;28;19945;-68
2021/03/31 02:16:20;;;;;;;;;;;;;;;3.87;100.00;96699.06;1027465;28;19914;-67
2021/03/31 02:16:51;;;;;;;;;;;;;;;3.91;100.00;96698.44;1026995;28;19933;-68
2021/03/31 02:17:25;;;;;;;;;;;;;;;3.96;100.00;96696.06;1027079;28;20055;-67
2021/03/31 02:17:55;;;;;;;;;;;;;;;4.00;100.00;96696.47;1023974;28;19997;-68
2021/03/31 02:18:26;;;;;;;;;;;;;;;4.03;100.00;96690.09;1026455;28;20785;-67
2021/03/31 02:18:57;;;;;;;;;;;;;;;4.03;100.00;96692.69;1022846;29;19914;-68
2021/03/31 02:19:27;;;;;;;;;;;;;;;3.99;100.00;96694.84;1029651;28;19921;-68
2021/03/31 02:19:57;;;;;;;;;;;;;;;4.04;100.00;96695.09;1035065;28;19952;-68
2021/03/31 02:20:28;;;;;;;;;;;;;;;4.08;100.00;96698.09;1030892;28;19914;-68
2021/03/31 02:20:58;;;;;;;;;;;;;;;4.05;100.00;96699.28;1035056;28;19963;-68
2021/03/31 02:21:28;;;;;;;;;;;;;;;4.05;100.00;96694.06;1030896;28;20529;-69
2021/03/31 02:21:58;;;;;;;;;;;;;;;4.04;100.00;96694.28;1026775;28;19910;-68
2021/03/31 02:22:29;;;;;;;;;;;;;;;3.99;100.00;96695.69;1023377;29;19918;-68
2021/03/31 02:22:59;;;;;;;;;;;;;;;3.98;100.00;96693.28;1034745;28;20349;-68
2021/03/31 02:23:29;;;;;;;;;;;;;;;3.95;100.00;96693.66;1035250;28;19906;-68
2021/03/31 02:24:00;;;;;;;;;;;;;;;3.93;100.00;96691.28;1034709;28;20290;-68
2021/03/31 02:24:30;;;;;;;;;;;;;;;3.92;100.00;96694.06;1032968;28;19917;-68
2021/03/31 02:25:00;;;;;;;;;;;;;;;3.93;100.00;96693.06;1025825;28;19917;-68
2021/03/31 02:25:31;;;;;;;;;;;;;;;3.94;100.00;96695.47;1030976;28;19956;-66
2021/03/31 02:26:02;;;;;;;;;;;;;;;3.96;100.00;96690.09;1021939;28;19914;-66
2021/03/31 02:26:32;;;;;;;;;;;;;;;3.96;100.00;96698.69;1028717;28;19910;-68
2021/03/31 02:27:04;;;;;;;;;;;;;;;3.98;100.00;96695.88;1023722;28;20009;-67
2021/03/31 02:27:35;;;;;;;;;;;;;;;4.01;100.00;96696.28;1026883;28;19921;-68
2021/03/31 02:28:06;;;;;;;;;;;;;;;4.07;100.00;96694.69;1036312;28;20540;-68
2021/03/31 02:28:36;;;;;;;;;;;;;;;4.12;100.00;96694.88;1033775;28;19944;-68
2021/03/31 02:29:07;;;;;;;;;;;;;;;4.23;100.00;96690.94;1026762;28;19914;-68
2021/03/31 02:29:37;;;;;;;;;;;;;;;4.20;100.00;96686.91;1032570;28;19909;-68
2021/03/31 02:30:08;;;;;;;;;;;;;;;4.21;100.00;96682.53;1026764;28;19949;-68
2021/03/31 02:30:38;;;;;;;;;;;;;;;4.30;100.00;96690.94;1025696;28;19910;-68
2021/03/31 02:31:09;;;;;;;;;;;;;;;4.34;99.75;96686.94;1026027;28;19920;-67
2021/03/31 02:31:39;;;;;;;;;;;;;;;4.41;99.31;96688.53;1026282;28;20355;-67
2021/03/31 02:32:10;;;;;;;;;;;;;;;4.39;99.00;96682.75;1025512;28;19969;-68
2021/03/31 02:32:41;;;;;;;;;;;;;;;4.39;99.00;96680.16;1033751;28;19925;-68
2021/03/31 02:33:11;;;;;;;;;;;;;;;4.38;98.97;96683.72;1026765;28;19926;-68
2021/03/31 02:33:42;;;;;;;;;;;;;;;4.42;98.62;96684.13;1030077;28;19972;-67
2021/03/31 02:34:13;;;;;;;;;;;;;;;4.42;98.80;96679.72;1030722;28;20347;-69
2021/03/31 02:34:44;;;;;;;;;;;;;;;4.44;98.44;96682.94;1030596;28;19910;-68
2021/03/31 02:35:15;;;;;;;;;;;;;;;4.50;98.06;96678.75;1034758;28;19913;-69
2021/03/31 02:35:45;;;;;;;;;;;;;;;4.45;97.85;96684.53;1036274;28;19913;-67
2021/03/31 02:36:15;;;;;;;;;;;;;;;4.46;97.96;96680.94;1028092;28;20028;-67
2021/03/31 02:36:46;;;;;;;;;;;;;;;4.46;97.95;96677.50;1030617;28;19909;-67
2021/03/31 02:37:16;;;;;;;;;;;;;;;4.43;97.91;96681.34;1033727;28;20363;-68
2021/03/31 02:37:46;;;;;;;;;;;;;;;4.41;98.11;96682.53;1034505;28;20334;-67
2021/03/31 02:38:17;;;;;;;;;;;;;;;4.39;98.28;96681.91;1026922;28;21388;-67
2021/03/31 02:38:47;;;;;;;;;;;;;;;4.38;98.56;96681.13;1022802;28;19918;-67
2021/03/31 02:39:17;;;;;;;;;;;;;;;4.34;98.69;96685.13;1022598;28;19918;-68
2021/03/31 02:39:48;;;;;;;;;;;;;;;4.31;98.87;96682.94;1027809;28;19920;-68
2021/03/31 02:40:18;;;;;;;;;;;;;;;4.29;99.06;96684.13;1035059;28;19968;-68
2021/03/31 02:40:49;;;;;;;;;;;;;;;4.29;99.24;96678.91;1030742;28;19920;-68
2021/03/31 02:41:19;;;;;;;;;;;;;;;4.27;99.19;96679.13;1022862;28;19990;-67
2021/03/31 02:41:50;;;;;;;;;;;;;;;4.28;99.35;96685.13;1022303;28;20013;-67
2021/03/31 02:42:21;;;;;;;;;;;;;;;4.26;99.51;96680.13;1030653;28;19910;-68
2021/03/31 02:42:52;;;;;;;;;;;;;;;4.24;99.52;96671.72;1027189;28;19913;-68
2021/03/31 02:43:22;;;;;;;;;;;;;;;4.26;99.20;96682.75;1026395;28;19914;-65
2021/03/31 02:43:52;;;;;;;;;;;;;;;4.25;99.72;96676.72;1030278;28;19918;-68
2021/03/31 02:44:22;;;;;;;;;;;;;;;4.24;99.42;96676.94;1030946;28;19959;-68
2021/03/31 02:44:53;;;;;;;;;;;;;;;4.26;99.58;96674.94;1034276;28;19910;-67
2021/03/31 02:45:25;;;;;;;;;;;;;;;4.26;99.38;96674.94;1039212;28;19905;-67
2021/03/31 02:45:55;;;;;;;;;;;;;;;4.28;99.20;96678.13;1042184;28;19955;-67
2021/03/31 02:46:25;;;;;;;;;;;;;;;4.26;99.08;96674.94;1032032;28;19906;-67
2021/03/31 02:46:56;;;;;;;;;;;;;;;4.30;99.13;96676.13;1026600;28;19913;-67
2021/03/31 02:47:29;;;;;;;;;;;;;;;4.28;99.06;96678.13;1030698;28;19941;-66
2021/03/31 02:48:00;;;;;;;;;;;;;;;4.29;98.91;96678.91;1025595;28;19969;-68
2021/03/31 02:48:30;;;;;;;;;;;;;;;4.29;98.75;96681.50;1026147;28;20675;-67
2021/03/31 02:49:00;;;;;;;;;;;;;;;4.24;98.95;96682.13;1026565;28;19942;-68