Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:21;;;;;;;10.43;6.87;;;-3.70;99.90;;;;;;5056028;28;20229;-80
2021/12/21 00:03:47;;;;;;;17.27;8.03;;;-3.60;99.90;;;;;;5054913;28;20689;-79
2021/12/21 00:06:12;;;;;;;11.40;7.43;;;-3.40;99.90;;;;;;5056919;28;20711;-79
2021/12/21 00:08:38;;;;;;;14.50;7.43;;;-3.50;99.90;;;;;;5056693;28;20243;-79
2021/12/21 00:11:04;;;;;;;17.17;8.50;;;-3.60;99.90;;;;;;5037611;28;20205;-78
2021/12/21 00:18:36;;;;;;;20.50;11.60;;;-3.70;99.90;;;;;;5060068;28;20174;-79
2021/12/21 00:26:50;;;;;;;11.90;7.10;;;-3.80;99.90;;;;;;5061144;28;20189;-79
2021/12/21 00:29:15;;;;;;;11.43;6.80;;;-3.80;99.90;;;;;;5060353;28;20198;-78
2021/12/21 00:31:41;;;;;;;14.73;7.20;;;-3.70;99.90;;;;;;5061037;28;20679;-79
2021/12/21 00:34:08;;;;;;;10.27;6.33;;;-3.80;99.90;;;;;;5060152;28;20224;-80
2021/12/21 00:36:38;;;;;;;13.27;8.80;;;-3.80;99.90;;;;;;5060885;28;20257;-79
2021/12/21 00:39:07;;;;;;;14.30;8.53;;;-3.90;99.90;;;;;;5041740;28;20159;-78
2021/12/21 00:41:34;;;;;;;11.73;7.60;;;-3.80;99.90;;;;;;5041543;28;20170;-78
2021/12/21 00:44:00;;;;;;;15.77;10.10;;;-3.90;99.90;;;;;;5041485;28;20194;-79
2021/12/21 00:46:26;;;;;;;12.30;8.03;;;-3.90;99.90;;;;;;5059471;28;20179;-78
2021/12/21 00:48:54;;;;;;;13.70;8.00;;;-4.00;99.90;;;;;;5041568;28;20523;-79
2021/12/21 00:51:24;;;;;;;11.17;6.60;;;-4.00;99.90;;;;;;5041883;28;20174;-78
2021/12/21 00:53:49;;;;;;;10.87;7.00;;;-4.10;99.90;;;;;;5041090;28;20194;-78
2021/12/21 00:56:15;;;;;;;17.30;10.27;;;-4.10;99.90;;;;;;5059728;28;20182;-79
2021/12/21 00:58:41;;;;;;;9.93;7.10;;;-4.00;99.90;;;;;;5040713;28;20190;-79
2021/12/21 01:01:08;;;;;;;12.17;7.50;;;-4.00;99.90;;;;;;5042397;28;20185;-78
2021/12/21 01:03:42;;;;;;;15.70;7.77;;;-3.90;99.90;;;;;;5058167;28;20202;-78
2021/12/21 01:06:47;;;;;;;12.77;6.67;;;-3.80;99.90;;;;;;5060499;28;20154;-77
2021/12/21 01:11:40;;;;;;;11.67;7.93;;;-3.70;99.90;;;;;;5061102;28;20168;-77
2021/12/21 01:14:31;;;;;;;10.37;6.97;;;-3.60;99.90;;;;;;5059688;28;20158;-79
2021/12/21 01:17:20;;;;;;;13.43;7.23;;;-3.70;99.90;;;;;;5059819;28;20182;-79
2021/12/21 01:19:43;;;;;;;11.23;7.37;;;-3.80;99.90;;;;;;5061309;28;20187;-79
2021/12/21 01:30:34;;;;;;;14.57;7.77;;;-3.90;99.90;;;;;;5062390;28;20201;-79
2021/12/21 01:33:20;;;;;;;13.10;7.73;;;-3.70;99.90;;;;;;5040968;28;20281;-78
2021/12/21 01:35:49;;;;;;;15.33;7.80;;;-3.80;99.90;;;;;;5059153;28;20634;-78
2021/12/21 01:41:10;;;;;;;12.67;7.50;;;-4.00;99.90;;;;;;5058929;28;20621;-78
2021/12/21 01:43:46;;;;;;;14.03;8.23;;;-4.00;99.90;;;;;;5041105;28;20332;-78
2021/12/21 01:51:40;;;;;;;22.60;12.70;;;-4.10;99.90;;;;;;5056579;28;20170;-79
2021/12/21 01:54:05;;;;;;;15.23;7.50;;;-4.20;99.90;;;;;;5054702;28;20178;-78
2021/12/21 01:56:32;;;;;;;15.03;7.77;;;-4.20;99.90;;;;;;5056606;28;20179;-79
2021/12/21 01:58:57;;;;;;;15.17;7.73;;;-4.20;99.90;;;;;;5056346;28;20699;-78
2021/12/21 02:01:25;;;;;;;13.70;7.97;;;-4.10;99.90;;;;;;5038862;28;20198;-78
2021/12/21 02:03:51;;;;;;;19.77;8.60;;;-4.00;99.90;;;;;;5037704;28;20221;-78
2021/12/21 02:06:20;;;;;;;13.77;7.20;;;-4.20;99.90;;;;;;5055620;28;20232;-78
2021/12/21 02:08:46;;;;;;;12.30;7.07;;;-4.20;99.90;;;;;;5055125;28;20196;-78
2021/12/21 02:11:12;;;;;;;11.03;7.00;;;-4.10;99.90;;;;;;5038158;28;20238;-79
2021/12/21 02:13:43;;;;;;;10.93;7.30;;;-4.00;99.90;;;;;;5038173;28;20276;-80
2021/12/21 02:16:08;;;;;;;12.13;8.00;;;-4.10;99.90;;;;;;5056338;28;20159;-79
2021/12/21 02:19:00;;;;;;;11.10;7.10;;;-4.10;99.90;;;;;;5055042;28;20182;-77
2021/12/21 02:21:38;;;;;;;13.50;8.30;;;-3.90;99.90;;;;;;5056526;28;20177;-78
2021/12/21 02:24:10;;;;;;;12.43;7.93;;;-4.00;99.90;;;;;;5055939;28;20158;-77
2021/12/21 02:29:27;;;;;;;9.63;6.33;;;-4.00;99.90;;;;;;5005107;28;20317;-79
2021/12/21 02:31:54;;;;;;;12.23;7.30;;;-3.90;99.90;;;;;;5038074;28;20198;-79
2021/12/21 02:34:21;;;;;;;9.97;6.53;;;-3.90;99.90;;;;;;5055103;28;20170;-77
2021/12/21 02:36:49;;;;;;;11.03;7.07;;;-3.90;99.90;;;;;;5037246;28;20173;-78
2021/12/21 02:39:15;;;;;;;12.70;7.10;;;-4.00;99.90;;;;;;5037289;28;20205;-78
2021/12/21 02:41:42;;;;;;;11.83;7.53;;;-4.20;99.90;;;;;;5037272;28;20174;-79
2021/12/21 02:44:08;;;;;;;14.03;7.53;;;-4.40;99.90;;;;;;5055171;28;20194;-78
2021/12/21 02:46:35;;;;;;;11.73;7.27;;;-4.50;99.90;;;;;;5036971;28;20692;-78
2021/12/21 02:49:01;;;;;;;11.10;6.97;;;-4.50;99.90;;;;;;5055516;28;20308;-78
2021/12/21 02:51:26;;;;;;;15.00;8.03;;;-4.30;99.90;;;;;;5050966;28;20265;-77
2021/12/21 02:53:52;;;;;;;14.57;7.80;;;-4.30;99.90;;;;;;5028420;28;20202;-78
2021/12/21 02:56:19;;;;;;;11.63;7.53;;;-4.40;99.90;;;;;;5045613;28;20190;-78
2021/12/21 02:58:45;;;;;;;12.70;7.40;;;-4.20;99.90;;;;;;5046532;28;20201;-78
2021/12/21 03:01:11;;;;;;;12.97;7.53;;;-4.20;99.90;;;;;;5044977;28;20191;-78
2021/12/21 03:03:37;;;;;;;12.57;7.47;;;-4.10;99.90;;;;;;5028582;28;20267;-78
2021/12/21 03:06:09;;;;;;;11.33;7.30;;;-4.00;99.90;;;;;;5028985;28;20214;-78
2021/12/21 03:16:10;;;;;;;11.63;7.30;;;-4.00;99.90;;;;;;5047192;28;20570;-78
2021/12/21 03:18:36;;;;;;;10.57;6.63;;;-3.90;99.90;;;;;;5046751;28;20181;-78
2021/12/21 03:21:01;;;;;;;12.20;7.80;;;-3.70;99.90;;;;;;5046088;28;20194;-77
2021/12/21 03:23:27;;;;;;;12.20;7.60;;;-3.70;99.90;;;;;;5046468;28;20263;-77
2021/12/21 03:25:52;;;;;;;13.10;7.83;;;-3.70;99.90;;;;;;5028530;28;20611;-78
2021/12/21 03:28:18;;;;;;;11.13;7.57;;;-3.80;99.90;;;;;;5045254;28;20186;-78
2021/12/21 03:30:43;;;;;;;11.43;7.70;;;-3.80;99.90;;;;;;5046721;28;20209;-78
2021/12/21 03:33:09;;;;;;;12.00;8.07;;;-3.50;99.90;;;;;;5045922;28;20261;-77
2021/12/21 03:35:35;;;;;;;10.70;7.67;;;-3.60;99.90;;;;;;5027864;28;20236;-79
2021/12/21 03:38:00;;;;;;;13.03;8.57;;;-3.50;99.90;;;;;;5047715;28;20194;-79
2021/12/21 03:40:31;;;;;;;12.27;7.07;;;-3.40;99.90;;;;;;5054517;28;20217;-80
2021/12/21 03:42:57;;;;;;;13.53;7.70;;;-3.30;99.90;;;;;;5051819;28;20229;-79
2021/12/21 03:45:24;;;;;;;11.93;7.60;;;-3.40;99.90;;;;;;5051281;28;20182;-78
2021/12/21 03:47:49;;;;;;;13.17;7.60;;;-3.30;99.90;;;;;;5050044;28;20201;-78
2021/12/21 03:50:19;;;;;;;13.77;7.43;;;-3.30;99.90;;;;;;5049757;28;20210;-78
2021/12/21 03:52:45;;;;;;;11.70;7.87;;;-3.30;99.90;;;;;;5031378;28;20296;-78
2021/12/21 03:55:11;;;;;;;10.30;7.03;;;-3.30;99.90;;;;;;5049562;28;20194;-79
2021/12/21 03:57:36;;;;;;;11.17;6.40;;;-3.30;99.90;;;;;;5049637;28;20328;-78
2021/12/21 04:00:06;;;;;;;11.30;7.37;;;-3.00;99.90;;;;;;5047650;28;20276;-78
2021/12/21 04:02:31;;;;;;;10.47;7.30;;;-3.10;99.90;;;;;;5048359;28;20202;-78
2021/12/21 04:04:58;;;;;;;15.47;9.27;;;-3.10;99.90;;;;;;5031120;28;20273;-78
2021/12/21 04:07:25;;;;;;;12.30;8.90;;;-3.10;99.90;;;;;;5030413;28;20190;-78
2021/12/21 04:09:50;;;;;;;14.57;8.67;;;-3.10;99.90;;;;;;5048406;28;20213;-77
2021/12/21 04:12:17;;;;;;;13.10;8.10;;;-2.90;99.90;;;;;;5029298;28;20224;-81
2021/12/21 04:14:42;;;;;;;17.93;9.27;;;-2.80;99.90;;;;;;5048057;28;20205;-78
2021/12/21 04:17:15;;;;;;;15.40;10.10;;;-2.70;99.90;;;;;;5046517;28;20182;-79
2021/12/21 04:19:41;;;;;;;14.93;9.27;;;-2.70;99.90;;;;;;5042925;28;20262;-78
2021/12/21 04:22:07;;;;;;;18.20;9.37;;;-2.70;99.90;;;;;;5029529;28;20381;-78
2021/12/21 04:24:32;;;;;;;16.70;9.43;;;-2.50;99.90;;;;;;5050230;28;20205;-78
2021/12/21 04:26:58;;;;;;;15.60;9.63;;;-2.50;99.90;;;;;;5034344;28;20196;-78
2021/12/21 04:29:23;;;;;;;16.67;9.83;;;-2.50;99.90;;;;;;5049933;28;20209;-79
2021/12/21 04:31:49;;;;;;;14.90;9.73;;;-2.40;99.90;;;;;;5050949;28;20182;-81
2021/12/21 04:34:15;;;;;;;20.33;11.03;;;-2.20;99.90;;;;;;5032857;28;20194;-78
2021/12/21 04:36:42;;;;;;;19.40;13.10;;;-2.30;99.90;;;;;;5049812;28;20186;-79
2021/12/21 04:39:18;;;;;;;14.80;9.27;;;-2.30;99.90;;;;;;5052458;28;20178;-78
2021/12/21 04:41:44;;;;;;;16.13;10.47;;;-2.30;99.90;;;;;;5050956;28;20190;-78
2021/12/21 04:44:10;;;;;;;14.83;10.43;;;-2.30;99.90;;;;;;5053171;28;20209;-77
2021/12/21 04:46:36;;;;;;;22.97;14.07;;;-2.20;99.90;;;;;;5053266;28;20178;-78
2021/12/21 04:49:01;;;;;;;21.70;14.10;;;-2.10;99.90;;;;;;5052666;28;20711;-79
2021/12/21 04:51:27;;;;;;;21.23;13.60;;;-2.10;99.90;;;;;;5034372;28;20182;-78
2021/12/21 04:53:53;;;;;;;26.83;14.83;;;-2.10;99.90;;;;;;5051499;28;20206;-79
2021/12/21 04:56:18;;;;;;;18.90;13.50;;;-2.10;99.90;;;;;;5052486;28;20217;-79
2021/12/21 04:58:44;;;;;;;31.93;17.63;;;-2.00;99.90;;;;;;5052167;28;20194;-78
2021/12/21 05:01:10;;;;;;;25.83;16.30;;;-2.00;99.90;;;;;;5051384;28;20677;-78
2021/12/21 05:03:36;;;;;;;30.23;16.33;;;-1.80;99.90;;;;;;5032426;28;20206;-78
2021/12/21 05:06:01;;;;;;;30.10;17.43;;;-1.70;99.90;;;;;;5030026;28;20270;-80
2021/12/21 05:08:32;;;;;;;26.23;16.53;;;-1.60;99.90;;;;;;5048385;28;20182;-77
2021/12/21 05:11:02;;;;;;;28.63;15.33;;;-1.50;99.90;;;;;;5044559;28;20300;-79
2021/12/21 05:13:30;;;;;;;67.37;35.70;;;-1.50;99.90;;;;;;5049363;28;20212;-78
2021/12/21 05:15:57;;;;;;;46.63;26.37;;;-1.60;99.90;;;;;;5051825;28;20204;-78
2021/12/21 05:18:23;;;;;;;33.67;16.43;;;-1.60;99.90;;;;;;5029575;28;20186;-79
2021/12/21 05:20:49;;;;;;;25.87;16.33;;;-1.60;99.90;;;;;;5046425;28;20519;-78
2021/12/21 05:23:15;;;;;;;31.13;16.77;;;-1.60;99.90;;;;;;5044041;28;20207;-78
2021/12/21 05:25:41;;;;;;;33.33;19.70;;;-1.60;99.90;;;;;;5048053;28;20193;-78
2021/12/21 05:28:08;;;;;;;49.00;29.53;;;-1.50;99.90;;;;;;5047957;28;20190;-78
2021/12/21 05:30:35;;;;;;;33.03;18.87;;;-1.50;99.90;;;;;;5047030;28;20252;-79
2021/12/21 05:33:01;;;;;;;32.13;17.20;;;-1.50;99.90;;;;;;5048357;28;20205;-79
2021/12/21 05:35:27;;;;;;;28.13;17.13;;;-1.50;99.90;;;;;;5049172;28;20265;-78
2021/12/21 05:37:58;;;;;;;30.17;17.43;;;-1.40;99.90;;;;;;5049641;28;20213;-78
2021/12/21 05:40:30;;;;;;;34.80;17.03;;;-1.40;99.90;;;;;;5029887;28;20197;-78
2021/12/21 05:42:56;;;;;;;37.23;17.90;;;-1.40;99.90;;;;;;5049050;28;20222;-77
2021/12/21 05:45:21;;;;;;;31.83;18.60;;;-1.40;99.90;;;;;;5050299;28;20189;-79
2021/12/21 05:47:47;;;;;;;33.80;17.57;;;-1.40;99.90;;;;;;5049586;28;20194;-79
2021/12/21 05:50:16;;;;;;;29.37;17.97;;;-1.40;99.90;;;;;;5048500;28;20222;-78
2021/12/21 05:52:41;;;;;;;32.27;17.33;;;-1.40;99.90;;;;;;5046984;28;20477;-78
2021/12/21 05:55:08;;;;;;;29.80;18.00;;;-1.30;99.90;;;;;;5048748;28;20193;-79
2021/12/21 05:57:33;;;;;;;32.23;18.20;;;-1.40;99.90;;;;;;5049409;28;20186;-78
2021/12/21 05:59:59;;;;;;;37.70;18.07;;;-1.30;99.90;;;;;;5049093;28;20438;-77
2021/12/21 06:02:25;;;;;;;34.93;17.70;;;-1.30;99.90;;;;;;5046737;28;20636;-78
2021/12/21 06:04:51;;;;;;;30.00;16.90;;;-1.40;99.90;;;;;;5048529;28;20565;-78
2021/12/21 06:07:16;;;;;;;34.13;18.43;;;-1.40;99.90;;;;;;5048416;28;21038;-79
2021/12/21 06:09:45;;;;;;;39.27;16.83;;;-1.30;99.90;;;;;;5050867;28;20206;-79
2021/12/21 06:12:19;;;;;;;32.43;17.40;;;-1.40;99.90;;;;;;5051692;28;20202;-78
2021/12/21 06:25:51;;;;;;;56.67;16.57;;;-1.40;99.90;;;;;;5008779;28;20588;-79
2021/12/21 06:28:17;;;;;;;30.33;14.93;;;-1.50;99.90;;;;;;5031746;28;20189;-78
2021/12/21 06:30:42;;;;;;;45.07;17.10;;;-1.50;99.90;;;;;;5050845;28;20218;-78
2021/12/21 06:33:09;;;;;;;51.47;17.27;;;-1.60;99.90;;;;;;5049742;28;20248;-78
2021/12/21 06:35:36;;;;;;;37.87;16.30;;;-1.70;99.90;;;;;;5049791;28;20407;-78
2021/12/21 06:38:02;;;;;;;45.03;16.87;;;-1.70;99.90;;;;;;5048714;28;20182;-78
2021/12/21 06:40:28;;;;;;;41.77;16.60;;;-1.70;99.90;;;;;;5049755;28;20541;-77
2021/12/21 06:42:55;;;;;;;48.90;17.23;;;-1.70;99.90;;;;;;5032153;28;20230;-78
2021/12/21 06:51:12;;;;;;;25.03;16.03;;;-1.50;99.90;;;;;;5049737;28;20761;-78
2021/12/21 06:53:40;;;;;;;38.00;17.33;;;-1.50;99.90;;;;;;5031945;28;20935;-78
2021/12/21 06:56:10;;;;;;;32.33;16.73;;;-1.50;99.90;;;;;;5049423;28;20217;-77
2021/12/21 06:58:35;;;;;;;50.83;17.67;;;-1.50;99.90;;;;;;5050560;28;20182;-77
2021/12/21 07:01:03;;;;;;;42.60;17.10;;;-1.60;99.90;;;;;;5049254;28;20231;-78
2021/12/21 07:03:29;;;;;;;40.50;16.87;;;-1.50;99.90;;;;;;5047884;28;20209;-77
2021/12/21 07:05:54;;;;;;;55.03;17.83;;;-1.60;99.90;;;;;;5044280;28;20217;-78
2021/12/21 07:08:27;;;;;;;35.07;17.37;;;-1.60;99.90;;;;;;5043927;28;20228;-78
2021/12/21 07:11:11;;;;;;;40.63;18.07;;;-1.60;99.90;;;;;;5042573;28;20229;-78
2021/12/21 07:19:06;;;;;;;52.40;18.47;;;-1.70;99.90;;;;;;5048085;28;20207;-77
2021/12/21 07:21:31;;;;;;;42.80;18.23;;;-1.70;99.90;;;;;;5044910;28;20186;-77
2021/12/21 07:23:57;;;;;;;58.40;17.70;;;-1.60;99.90;;;;;;5047665;28;20274;-78
2021/12/21 07:26:23;;;;;;;41.07;17.00;;;-1.70;99.90;;;;;;5049721;28;20205;-78
2021/12/21 07:28:49;;;;;;;46.73;19.90;;;-1.70;99.90;;;;;;5049103;28;20193;-78
2021/12/21 07:31:14;;;;;;;43.87;17.93;;;-1.70;99.90;;;;;;5047737;28;20218;-78
2021/12/21 07:33:40;;;;;;;38.50;17.70;;;-1.70;99.90;;;;;;5048558;28;20202;-77
2021/12/21 07:36:05;;;;;;;44.87;19.53;;;-1.70;99.90;;;;;;5044483;28;20738;-78
2021/12/21 07:38:32;;;;;;;30.63;17.53;;;-1.60;99.90;;;;;;5048710;28;20182;-78
2021/12/21 07:40:59;;;;;;;45.53;18.90;;;-1.50;99.90;;;;;;5046242;28;20388;-78
2021/12/21 07:43:25;;;;;;;52.53;18.10;;;-1.50;99.90;;;;;;5047889;28;20252;-78
2021/12/21 07:45:51;;;;;;;43.87;17.77;;;-1.50;99.90;;;;;;5047709;28;20194;-79
2021/12/21 07:48:17;;;;;;;38.37;16.57;;;-1.50;99.90;;;;;;5047938;28;20216;-78
2021/12/21 07:50:43;;;;;;;37.13;18.57;;;-1.50;99.90;;;;;;5046713;28;20689;-78
2021/12/21 07:53:09;;;;;;;36.63;16.90;;;-1.40;99.90;;;;;;5028213;28;20237;-78
2021/12/21 07:55:34;;;;;;;32.23;16.90;;;-1.50;99.90;;;;;;5048406;28;20220;-79
2021/12/21 07:58:00;;;;;;;40.43;17.57;;;-1.40;99.90;;;;;;5047701;28;20186;-77
2021/12/21 08:00:26;;;;;;;33.17;16.90;;;-1.30;99.90;;;;;;5031896;28;20182;-78
2021/12/21 08:02:53;;;;;;;44.40;17.43;;;-1.30;99.90;;;;;;5032296;28;20210;-78
2021/12/21 08:05:19;;;;;;;35.67;17.07;;;-1.30;99.90;;;;;;5033610;28;21178;-78
2021/12/21 08:07:54;;;;;;;36.87;17.27;;;-1.30;99.90;;;;;;5051273;28;20198;-79
2021/12/21 08:10:27;;;;;;;33.70;16.80;;;-1.30;99.90;;;;;;5031887;28;20252;-77
2021/12/21 08:12:54;;;;;;;42.70;17.30;;;-1.30;99.90;;;;;;5033461;28;20739;-78
2021/12/21 08:15:20;;;;;;;40.63;17.10;;;-1.30;99.90;;;;;;5048699;28;20182;-80
2021/12/21 08:17:45;;;;;;;38.43;17.67;;;-1.20;99.90;;;;;;5048749;28;20182;-80
2021/12/21 08:20:11;;;;;;;38.90;17.83;;;-1.30;99.90;;;;;;5046763;28;20252;-78
2021/12/21 08:22:37;;;;;;;39.50;17.73;;;-1.30;99.90;;;;;;5046879;28;20206;-79
2021/12/21 08:25:03;;;;;;;38.70;17.40;;;-1.30;99.90;;;;;;5047330;28;20182;-80
2021/12/21 08:27:29;;;;;;;36.27;17.87;;;-1.20;99.90;;;;;;5048127;28;20193;-80
2021/12/21 08:29:54;;;;;;;35.87;17.93;;;-1.20;99.90;;;;;;5029604;28;20214;-80
2021/12/21 08:32:20;;;;;;;38.97;16.83;;;-1.20;99.90;;;;;;5029175;28;20304;-80
2021/12/21 08:34:46;;;;;;;31.50;16.53;;;-1.20;99.90;;;;;;5029562;28;20190;-78
2021/12/21 08:37:11;;;;;;;32.90;17.93;;;-1.20;99.90;;;;;;5047813;28;21038;-79
2021/12/21 08:39:39;;;;;;;31.80;17.17;;;-1.10;99.90;;;;;;5030159;28;20280;-80
2021/12/21 08:42:06;;;;;;;28.87;17.47;;;-1.00;99.90;;;;;;5026022;28;20256;-79
2021/12/21 08:44:32;;;;;;;36.30;18.33;;;-1.10;99.90;;;;;;5046783;28;20269;-78
2021/12/21 08:46:58;;;;;;;34.93;17.53;;;-1.00;99.90;;;;;;5046987;28;20249;-79
2021/12/21 08:49:25;;;;;;;34.70;18.73;;;-1.00;99.90;;;;;;5046279;28;20190;-78
2021/12/21 08:51:51;;;;;;;35.20;18.23;;;-1.00;99.90;;;;;;5047382;28;20202;-80
2021/12/21 08:54:17;;;;;;;59.53;20.37;;;-0.80;99.90;;;;;;5045442;28;20235;-79
2021/12/21 08:56:44;;;;;;;35.70;19.23;;;-0.70;99.90;;;;;;5046915;28;20921;-78
2021/12/21 08:59:10;;;;;;;41.63;20.57;;;-0.80;99.90;;;;;;5046220;28;20182;-79
2021/12/21 09:01:36;;;;;;;37.00;19.57;;;-0.80;99.90;;;;;;5045659;28;20186;-77
2021/12/21 09:04:02;;;;;;;43.73;20.00;;;-0.80;99.90;;;;;;5028514;28;20209;-77
2021/12/21 09:06:28;;;;;;;47.07;20.80;;;-0.80;99.90;;;;;;5045135;28;20214;-80
2021/12/21 09:08:54;;;;;;;43.33;20.57;;;-0.80;99.90;;;;;;5044606;28;21244;-79
2021/12/21 09:11:19;;;;;;;45.73;21.00;;;-0.60;99.90;;;;;;5046092;28;20209;-81
2021/12/21 09:13:45;;;;;;;47.30;21.27;;;-0.70;99.90;;;;;;5028838;28;20210;-78
2021/12/21 09:16:10;;;;;;;47.60;21.47;;;-0.60;99.90;;;;;;5045439;28;20233;-81
2021/12/21 09:18:36;;;;;;;44.43;20.80;;;-0.70;99.90;;;;;;5042209;28;20206;-79
2021/12/21 09:21:02;;;;;;;52.67;20.37;;;-0.70;99.90;;;;;;5044065;28;20190;-79
2021/12/21 09:23:28;;;;;;;42.23;21.17;;;-0.70;99.90;;;;;;5038598;28;20651;-79
2021/12/21 09:25:54;;;;;;;48.67;23.53;;;-0.70;99.90;;;;;;5039419;28;20194;-79
2021/12/21 09:28:20;;;;;;;58.63;22.13;;;-0.60;99.90;;;;;;5023020;28;20292;-79
2021/12/21 09:30:46;;;;;;;46.10;22.70;;;-0.60;99.90;;;;;;5039166;28;20259;-81
2021/12/21 09:33:12;;;;;;;38.07;20.07;;;-0.60;99.90;;;;;;5038102;28;20229;-78
2021/12/21 09:35:38;;;;;;;44.83;22.50;;;-0.50;99.90;;;;;;5021373;28;20601;-79
2021/12/21 09:38:04;;;;;;;44.37;20.27;;;-0.40;99.90;;;;;;5027744;28;20189;-80
2021/12/21 09:40:30;;;;;;;43.50;19.50;;;-0.50;99.90;;;;;;5036388;28;20190;-80
2021/12/21 09:42:57;;;;;;;44.50;21.60;;;-0.50;99.90;;;;;;5051669;28;20301;-80
2021/12/21 09:45:23;;;;;;;45.87;21.07;;;-0.40;99.90;;;;;;5030204;28;20284;-80
2021/12/21 09:47:49;;;;;;;45.67;22.03;;;-0.40;99.90;;;;;;5047387;28;20228;-81
2021/12/21 09:50:16;;;;;;;52.83;21.07;;;-0.40;99.90;;;;;;5029295;28;20270;-81
2021/12/21 09:52:42;;;;;;;43.50;20.53;;;-0.40;99.90;;;;;;5043998;28;20318;-84
2021/12/21 09:55:11;;;;;;;47.60;21.30;;;-0.40;99.90;;;;;;5043576;28;20245;-83
2021/12/21 09:57:36;;;;;;;49.73;21.77;;;-0.30;99.90;;;;;;5041862;28;20651;-79
2021/12/21 10:00:06;;;;;;;50.70;22.30;;;-0.30;99.90;;;;;;5040672;28;20190;-81
2021/12/21 10:02:34;;;;;;;45.07;21.17;;;-0.20;99.90;;;;;;5024435;28;20569;-81
2021/12/21 10:05:11;;;;;;;44.23;21.93;;;-0.20;99.90;;;;;;5110128;27;20566;-69
2021/12/21 10:07:37;;;;;;;49.73;22.30;;;-0.10;99.90;;;;;;5099749;28;20181;-67
2021/12/21 10:10:09;;;;;;;53.57;23.17;;;-0.20;99.90;;;;;;5105130;28;20183;-70
2021/12/21 10:12:41;;;;;;;48.53;24.17;;;-0.10;99.90;;;;;;5108557;28;20235;-69
2021/12/21 10:15:11;;;;;;;53.27;21.97;;;0.10;99.90;;;;;;5101122;28;20241;-68
2021/12/21 10:17:47;;;;;;;47.93;22.73;;;0.00;99.90;;;;;;5100947;28;20371;-69
2021/12/21 10:20:13;;;;;;;53.00;22.07;;;0.00;99.90;;;;;;5101080;28;20179;-67
2021/12/21 10:22:51;;;;;;;47.67;21.97;;;0.10;99.90;;;;;;5100333;28;20212;-68
2021/12/21 10:25:17;;;;;;;53.30;23.37;;;0.10;99.90;;;;;;5101332;28;20271;-68
2021/12/21 10:27:45;;;;;;;51.73;23.40;;;0.10;99.90;;;;;;5101263;28;20691;-69
2021/12/21 10:30:12;;;;;;;57.10;24.03;;;0.10;99.90;;;;;;5100751;28;20260;-68
2021/12/21 10:32:50;;;;;;;58.87;24.43;;;0.20;99.90;;;;;;5099746;28;20733;-69
2021/12/21 10:35:16;;;;;;;54.73;23.60;;;0.20;99.90;;;;;;5100307;28;20187;-70
2021/12/21 10:37:42;;;;;;;54.27;23.67;;;0.20;99.90;;;;;;5100104;28;20279;-68
2021/12/21 10:40:23;;;;;;;50.83;22.97;;;0.30;99.90;;;;;;5100940;28;20188;-69
2021/12/21 10:42:52;;;;;;;49.93;23.33;;;0.30;99.90;;;;;;5098954;28;20252;-69
2021/12/21 10:45:23;;;;;;;50.87;23.50;;;0.30;99.90;;;;;;5100184;28;20639;-68
2021/12/21 10:47:50;;;;;;;53.57;21.57;;;0.30;99.90;;;;;;5101359;28;20176;-68
2021/12/21 10:50:16;;;;;;;54.97;21.87;;;0.30;99.90;;;;;;5101115;28;20264;-68
2021/12/21 10:52:53;;;;;;;55.17;23.87;;;0.40;99.90;;;;;;5101064;28;20219;-68
2021/12/21 10:55:34;;;;;;;53.93;23.00;;;0.20;99.90;;;;;;5100370;28;20192;-68
2021/12/21 10:58:18;;;;;;;53.70;22.87;;;0.20;99.90;;;;;;5100561;28;20184;-68
2021/12/21 11:01:05;;;;;;;48.43;21.77;;;0.20;99.90;;;;;;5100351;28;20168;-68
2021/12/21 11:03:45;;;;;;;50.10;21.17;;;0.40;99.90;;;;;;5100186;28;20211;-68
2021/12/21 11:06:16;;;;;;;46.33;20.67;;;0.50;99.90;;;;;;5099240;28;20836;-69
2021/12/21 11:08:48;;;;;;;48.33;22.57;;;0.40;99.90;;;;;;5100464;28;20234;-69
2021/12/21 11:11:30;;;;;;;56.53;24.53;;;0.40;99.90;;;;;;5099753;28;20177;-70
2021/12/21 11:14:00;;;;;;;50.37;22.00;;;0.50;99.90;;;;;;5098931;28;20686;-68
2021/12/21 11:16:52;;;;;;;46.53;20.70;;;0.50;99.90;;;;;;5087018;28;20181;-71
2021/12/21 11:19:20;;;;;;;50.83;22.27;;;0.60;99.90;;;;;;5085685;28;20593;-69
2021/12/21 11:21:47;;;;;;;51.23;22.90;;;0.60;99.90;;;;;;5086058;28;20259;-68
2021/12/21 11:24:15;;;;;;;51.10;24.53;;;0.60;99.90;;;;;;5086282;28;20260;-69
2021/12/21 11:26:42;;;;;;;48.10;22.83;;;0.90;99.90;;;;;;5086273;28;20212;-69
2021/12/21 11:29:14;;;;;;;45.90;21.03;;;1.10;99.90;;;;;;5087069;28;20212;-69
2021/12/21 11:31:48;;;;;;;45.57;20.57;;;1.10;99.90;;;;;;5085836;28;20181;-68
2021/12/21 11:34:21;;;;;;;48.27;19.67;;;1.00;99.90;;;;;;5085176;28;20204;-70
2021/12/21 11:39:39;;;;;;;45.07;20.83;;;1.00;99.90;;;;;;5083424;28;20277;-71
2021/12/21 11:42:07;;;;;;;39.83;19.73;;;0.90;99.90;;;;;;5081478;28;20181;-70
2021/12/21 11:44:43;;;;;;;44.93;20.57;;;0.80;99.90;;;;;;5083362;28;20213;-70
2021/12/21 11:47:15;;;;;;;46.57;19.10;;;0.80;99.90;;;;;;5078984;28;20211;-69
2021/12/21 11:49:50;;;;;;;40.60;21.37;;;0.80;99.90;;;;;;5082909;28;20177;-69
2021/12/21 11:52:25;;;;;;;44.47;21.13;;;0.70;99.90;;;;;;5082487;28;20279;-67
2021/12/21 11:54:53;;;;;;;44.50;20.60;;;0.70;99.90;;;;;;5083264;28;20180;-66
2021/12/21 11:57:21;;;;;;;43.90;20.20;;;0.80;99.90;;;;;;5081684;28;20195;-66
2021/12/21 11:59:49;;;;;;;43.40;20.00;;;0.90;99.90;;;;;;5083270;28;20173;-66
2021/12/21 12:02:26;;;;;;;42.90;19.67;;;1.00;99.90;;;;;;5082846;28;20703;-66
2021/12/21 12:04:56;;;;;;;47.10;24.60;;;1.10;99.90;;;;;;5083638;28;20726;-66
2021/12/21 12:07:22;;;;;;;72.30;44.07;;;1.10;99.90;;;;;;5083735;28;20268;-67
2021/12/21 12:10:06;;;;;;;49.97;25.87;;;1.10;99.90;;;;;;5083610;28;20181;-71
2021/12/21 12:12:31;;;;;;;44.10;19.87;;;1.10;99.90;;;;;;5082362;28;20302;-67
2021/12/21 12:15:03;;;;;;;45.17;20.60;;;1.00;99.90;;;;;;5082007;28;20276;-67
2021/12/21 12:17:30;;;;;;;41.77;21.57;;;0.90;99.90;;;;;;5083269;28;20185;-67
2021/12/21 12:20:05;;;;;;;46.90;20.33;;;0.90;99.90;;;;;;5083682;28;20191;-68
2021/12/21 12:22:35;;;;;;;50.47;21.30;;;1.00;99.90;;;;;;5082442;28;20191;-66
2021/12/21 12:25:03;;;;;;;44.60;19.37;;;1.00;99.90;;;;;;5081456;28;20641;-66
2021/12/21 12:27:30;;;;;;;44.40;19.47;;;1.00;99.90;;;;;;5082599;28;20177;-67
2021/12/21 12:30:24;;;;;;;39.50;18.37;;;1.00;99.90;;;;;;5081508;28;20604;-65
2021/12/21 12:33:05;;;;;;;36.87;18.00;;;1.00;99.90;;;;;;5079504;28;20228;-67
2021/12/21 12:35:33;;;;;;;39.17;16.83;;;1.00;99.90;;;;;;5082830;28;20458;-67
2021/12/21 12:38:03;;;;;;;38.07;18.23;;;1.00;99.90;;;;;;5084094;28;20603;-68
2021/12/21 12:40:53;;;;;;;44.57;20.70;;;1.00;99.90;;;;;;5083392;28;20292;-66
2021/12/21 12:43:23;;;;;;;44.07;20.20;;;1.00;99.90;;;;;;5081877;28;20205;-68
2021/12/21 12:46:03;;;;;;;42.77;19.30;;;1.00;99.90;;;;;;5082351;28;20187;-66
2021/12/21 12:48:39;;;;;;;42.77;20.33;;;0.90;99.90;;;;;;5082768;28;20638;-69
2021/12/21 12:51:07;;;;;;;48.77;20.47;;;0.90;99.90;;;;;;5081577;28;20227;-67
2021/12/21 12:53:37;;;;;;;46.57;19.60;;;0.90;99.90;;;;;;5082863;28;20205;-67
2021/12/21 12:56:04;;;;;;;54.23;20.33;;;0.80;99.90;;;;;;5083389;28;20195;-67
2021/12/21 12:58:30;;;;;;;42.50;20.50;;;0.80;99.90;;;;;;5081206;28;20856;-68
2021/12/21 13:01:03;;;;;;;44.73;19.63;;;0.80;99.90;;;;;;5082337;28;20263;-66
2021/12/21 13:03:43;;;;;;;47.70;20.30;;;0.70;99.90;;;;;;5081798;28;20231;-67
2021/12/21 13:06:15;;;;;;;48.30;19.37;;;0.60;99.90;;;;;;5082267;28;20279;-68
2021/12/21 13:08:42;;;;;;;41.67;19.10;;;0.70;99.90;;;;;;5082654;28;20640;-66
2021/12/21 13:11:09;;;;;;;33.57;16.33;;;0.60;99.90;;;;;;5081769;28;20234;-69
2021/12/21 13:13:36;;;;;;;27.53;12.70;;;0.60;99.90;;;;;;5082211;28;20731;-69
2021/12/21 13:16:11;;;;;;;29.07;12.63;;;0.60;99.90;;;;;;5081015;28;20189;-69
2021/12/21 13:18:46;;;;;;;31.50;13.70;;;0.60;99.90;;;;;;5082129;28;20208;-71
2021/12/21 13:21:17;;;;;;;23.07;11.50;;;0.60;99.90;;;;;;5081519;28;20561;-67
2021/12/21 13:23:43;;;;;;;24.00;10.47;;;0.80;99.90;;;;;;5080347;28;20216;-70
2021/12/21 13:26:08;;;;;;;15.00;8.07;;;0.80;99.90;;;;;;5081507;28;20657;-67
2021/12/21 13:28:56;;;;;;;15.20;7.20;;;0.70;99.90;;;;;;5082172;28;20425;-66
2021/12/21 13:31:23;;;;;;;15.40;7.67;;;0.60;99.90;;;;;;5080721;28;20224;-67
2021/12/21 13:33:51;;;;;;;24.33;10.33;;;0.60;99.90;;;;;;5081869;28;20209;-66
2021/12/21 13:36:18;;;;;;;14.83;8.20;;;0.50;99.90;;;;;;5081589;28;20180;-66
2021/12/21 13:38:43;;;;;;;14.23;7.20;;;0.70;99.90;;;;;;5081540;28;20184;-68
2021/12/21 13:41:12;;;;;;;15.13;7.90;;;0.70;99.90;;;;;;5081180;28;20212;-67
2021/12/21 13:43:50;;;;;;;16.93;7.90;;;0.80;99.90;;;;;;5081049;28;20220;-66
2021/12/21 13:46:16;;;;;;;19.03;8.17;;;0.70;99.90;;;;;;5081547;28;20192;-69