Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:02:19;;;;;;;4.15;1.83;;;;;;;16.16;100.00;98895.22;5034698;28;20029;-62
2023/08/03 00:04:45;;;;;;;4.32;1.90;;;;;;;16.15;100.00;98892.66;5052725;28;20033;-63
2023/08/03 00:07:10;;;;;;;3.03;1.80;;;;;;;16.13;100.00;98895.34;5055862;28;20044;-63
2023/08/03 00:09:35;;;;;;;3.90;1.80;;;;;;;16.15;100.00;98901.50;5038334;28;20037;-64
2023/08/03 00:12:01;;;;;;;3.25;1.90;;;;;;;16.12;100.00;98892.78;5056221;28;20029;-62
2023/08/03 00:14:26;;;;;;;4.35;2.00;;;;;;;16.15;100.00;98901.50;5038368;28;20079;-62
2023/08/03 00:16:51;;;;;;;5.78;2.00;;;;;;;16.17;100.00;98910.28;5056270;28;20082;-63
2023/08/03 00:19:17;;;;;;;4.20;2.20;;;;;;;16.17;100.00;98901.44;5056074;28;20414;-63
2023/08/03 00:21:42;;;;;;;3.35;2.20;;;;;;;16.15;100.00;98909.50;5055985;28;20027;-63
2023/08/03 00:24:08;;;;;;;9.98;2.35;;;;;;;16.16;100.00;98908.56;5056063;28;20033;-63
2023/08/03 00:26:34;;;;;;;4.43;2.60;;;;;;;16.16;100.00;98911.22;5055966;28;20060;-63
2023/08/03 00:29:00;;;;;;;8.02;3.00;;;;;;;16.17;100.00;98907.63;5056030;28;20452;-64
2023/08/03 00:31:25;;;;;;;5.38;2.97;;;;;;;16.19;100.00;98910.22;5055869;28;20074;-62
2023/08/03 00:33:50;;;;;;;6.70;3.10;;;;;;;16.22;100.00;98918.94;5055781;28;20078;-64
2023/08/03 00:36:16;;;;;;;11.10;3.70;;;;;;;16.23;100.00;98915.38;5055741;28;20029;-62
2023/08/03 00:38:41;;;;;;;8.50;3.67;;;;;;;16.25;100.00;98928.63;5055661;28;20344;-63
2023/08/03 00:41:07;;;;;;;7.82;3.58;;;;;;;16.26;100.00;98949.00;5055482;28;20033;-64
2023/08/03 00:43:32;;;;;;;8.95;4.10;;;;;;;16.28;100.00;98947.16;5055557;28;20494;-62
2023/08/03 00:45:57;;;;;;;9.15;4.20;;;;;;;16.27;100.00;98948.94;5055348;28;20122;-63
2023/08/03 00:48:23;;;;;;;10.77;4.25;;;;;;;16.35;100.00;98974.38;5055511;28;20390;-64
2023/08/03 00:50:48;;;;;;;9.57;4.32;;;;;;;16.34;100.00;98960.19;5037940;28;20025;-63
2023/08/03 00:53:14;;;;;;;11.68;4.68;;;;;;;16.35;100.00;98972.59;5055396;28;20025;-62
2023/08/03 00:55:39;;;;;;;10.90;4.55;;;;;;;16.35;100.00;98980.56;5055618;28;20472;-63
2023/08/03 00:58:05;;;;;;;7.38;3.78;;;;;;;16.34;100.00;98986.00;5055274;28;20094;-63
2023/08/03 01:00:30;;;;;;;10.32;3.95;;;;;;;16.35;100.00;98988.56;5037457;28;20029;-64
2023/08/03 01:02:56;;;;;;;6.78;4.13;;;;;;;16.35;100.00;98991.25;5020881;28;20028;-63
2023/08/03 01:05:21;;;;;;;7.80;4.32;;;;;;;16.34;100.00;98989.50;5055244;28;20119;-66
2023/08/03 01:07:47;;;;;;;7.25;4.28;;;;;;;16.35;100.00;98985.91;5055156;28;20471;-65
2023/08/03 01:10:12;;;;;;;9.65;4.72;;;;;;;16.36;100.00;98993.00;5054902;28;20037;-63
2023/08/03 01:12:38;;;;;;;12.40;5.30;;;;;;;16.35;100.00;98998.38;5055046;28;20021;-66
2023/08/03 01:15:05;;;;;;;8.38;5.47;;;;;;;16.33;100.00;99008.25;5054862;28;20048;-63
2023/08/03 01:17:30;;;;;;;17.13;5.90;;;;;;;16.35;100.00;99014.38;5054608;28;20072;-64
2023/08/03 01:19:56;;;;;;;15.43;6.50;;;;;;;16.31;100.00;99031.41;5054875;28;20049;-66
2023/08/03 01:22:22;;;;;;;17.02;6.20;;;;;;;16.30;100.00;99022.56;5054903;28;20068;-67
2023/08/03 01:24:47;;;;;;;13.57;6.32;;;;;;;16.29;100.00;98996.84;5054848;28;20025;-66
2023/08/03 01:27:12;;;;;;;12.10;6.35;;;;;;;16.28;100.00;99022.63;5054803;28;20040;-64
2023/08/03 01:29:38;;;;;;;13.07;6.13;;;;;;;16.30;100.00;99027.88;5054633;28;20029;-64
2023/08/03 01:32:04;;;;;;;13.02;6.80;;;;;;;16.31;100.00;99026.94;5054651;28;20100;-63
2023/08/03 01:34:29;;;;;;;11.90;5.80;;;;;;;16.32;100.00;99038.50;5036720;28;20078;-64
2023/08/03 01:36:55;;;;;;;12.23;5.78;;;;;;;16.31;100.00;99039.41;5054490;28;20052;-64
2023/08/03 01:39:24;;;;;;;13.40;5.28;;;;;;;16.32;100.00;99046.50;5054735;28;20216;-63
2023/08/03 01:41:50;;;;;;;10.55;4.80;;;;;;;16.31;100.00;99036.75;5054334;28;20021;-63
2023/08/03 01:44:26;;;;;;;8.82;4.90;;;;;;;16.33;100.00;99058.91;5036213;28;20021;-64
2023/08/03 01:46:53;;;;;;;11.07;5.07;;;;;;;16.35;100.00;99043.69;5054461;28;20067;-63
2023/08/03 01:49:19;;;;;;;11.38;4.90;;;;;;;16.37;100.00;99041.84;5054631;28;20036;-65
2023/08/03 01:51:45;;;;;;;8.50;4.93;;;;;;;16.35;100.00;99041.88;5054256;28;20159;-63
2023/08/03 01:54:11;;;;;;;9.40;4.53;;;;;;;16.34;100.00;99052.63;5054221;28;20028;-64
2023/08/03 01:56:37;;;;;;;9.63;4.63;;;;;;;16.33;100.00;99046.44;5054194;28;20021;-64
2023/08/03 01:59:03;;;;;;;8.15;3.80;;;;;;;16.34;100.00;99045.50;5053973;28;20505;-63
2023/08/03 02:01:28;;;;;;;14.88;4.25;;;;;;;16.31;100.00;99045.59;5054060;28;20037;-63
2023/08/03 02:03:54;;;;;;;7.93;3.50;;;;;;;16.30;100.00;99048.34;5054146;28;20425;-63
2023/08/03 02:06:20;;;;;;;6.50;2.90;;;;;;;16.32;100.00;99046.50;5054252;28;20033;-63
2023/08/03 02:08:46;;;;;;;9.75;3.05;;;;;;;16.31;100.00;99058.06;5054016;28;20493;-63
2023/08/03 02:11:11;;;;;;;8.63;3.25;;;;;;;16.27;100.00;99042.22;5035847;28;20494;-64
2023/08/03 02:13:36;;;;;;;6.65;2.67;;;;;;;16.27;100.00;99047.56;5053900;28;20027;-63
2023/08/03 02:16:03;;;;;;;7.22;2.70;;;;;;;16.32;100.00;99057.16;5054065;28;20025;-64
2023/08/03 02:18:29;;;;;;;7.93;3.00;;;;;;;16.29;100.00;99068.81;5053696;28;20024;-64
2023/08/03 02:20:55;;;;;;;10.75;3.50;;;;;;;16.27;100.00;99058.22;5053685;28;20501;-62
2023/08/03 02:23:21;;;;;;;13.07;4.00;;;;;;;16.27;100.00;99044.91;5053705;28;20059;-64
2023/08/03 02:25:46;;;;;;;16.70;4.07;;;;;;;16.25;100.00;99046.75;5053619;28;20026;-63
2023/08/03 02:28:11;;;;;;;15.00;4.10;;;;;;;16.26;100.00;99052.94;5035068;28;20025;-64
2023/08/03 02:30:39;;;;;;;13.43;4.30;;;;;;;16.25;100.00;99045.88;5035894;28;20494;-64
2023/08/03 02:33:05;;;;;;;14.50;3.92;;;;;;;16.26;100.00;99050.28;5053559;28;20029;-63
2023/08/03 02:35:30;;;;;;;19.30;4.60;;;;;;;16.21;100.00;99044.28;5053459;28;20032;-63
2023/08/03 02:37:55;;;;;;;18.08;4.35;;;;;;;16.26;100.00;99050.28;5053307;28;20479;-63
2023/08/03 02:40:21;;;;;;;19.02;4.30;;;;;;;16.22;100.00;99040.66;5053468;28;20156;-62
2023/08/03 02:42:46;;;;;;;15.98;4.35;;;;;;;16.24;100.00;99039.69;5053341;28;20029;-64
2023/08/03 02:45:12;;;;;;;13.52;4.10;;;;;;;16.27;100.00;99030.66;5053059;28;20422;-63
2023/08/03 02:47:37;;;;;;;18.88;4.60;;;;;;;16.27;100.00;99044.00;5035557;28;20021;-64
2023/08/03 02:50:03;;;;;;;14.30;4.40;;;;;;;16.22;100.00;99022.88;5053213;28;20025;-63
2023/08/03 02:52:29;;;;;;;13.57;4.20;;;;;;;16.28;100.00;99045.75;5053079;28;20094;-65
2023/08/03 02:54:54;;;;;;;17.02;4.15;;;;;;;16.30;100.00;99038.56;5035400;28;20025;-64
2023/08/03 02:57:19;;;;;;;13.73;4.25;;;;;;;16.28;100.00;99045.75;5053013;28;20036;-64
2023/08/03 02:59:45;;;;;;;15.88;4.55;;;;;;;16.26;100.00;99045.81;5053008;28;20383;-64
2023/08/03 03:02:11;;;;;;;21.77;4.88;;;;;;;16.24;100.00;99052.16;5052991;28;20378;-63
2023/08/03 03:04:36;;;;;;;14.93;4.43;;;;;;;16.26;100.00;99052.94;5053310;28;20445;-63
2023/08/03 03:07:02;;;;;;;16.95;4.43;;;;;;;16.26;100.00;99069.78;5053173;28;20433;-64
2023/08/03 03:09:27;;;;;;;16.25;4.35;;;;;;;16.24;100.00;99068.13;5052888;28;20471;-63
2023/08/03 03:11:55;;;;;;;15.20;3.75;;;;;;;16.25;100.00;99067.19;5053106;28;20044;-64
2023/08/03 03:14:22;;;;;;;18.80;4.22;;;;;;;16.23;100.00;99072.59;5053061;28;20033;-64
2023/08/03 03:16:47;;;;;;;16.85;4.32;;;;;;;16.23;100.00;99080.59;5053103;28;20047;-63
2023/08/03 03:19:13;;;;;;;12.50;4.13;;;;;;;16.23;100.00;99077.03;5052754;28;20390;-64
2023/08/03 03:21:38;;;;;;;16.77;3.95;;;;;;;16.26;100.00;99082.25;5035111;28;20033;-63
2023/08/03 03:24:04;;;;;;;14.82;4.18;;;;;;;16.25;100.00;99084.06;5052850;28;20083;-64
2023/08/03 03:26:29;;;;;;;12.50;3.63;;;;;;;16.23;100.00;99069.94;5052809;28;20025;-63
2023/08/03 03:28:54;;;;;;;12.43;4.07;;;;;;;16.21;100.00;99071.78;5052762;28;20484;-63
2023/08/03 03:31:20;;;;;;;13.52;3.92;;;;;;;16.18;100.00;99087.03;5052804;28;20025;-64
2023/08/03 03:33:45;;;;;;;13.98;3.67;;;;;;;16.12;100.00;99077.50;5052755;28;20025;-63
2023/08/03 03:36:10;;;;;;;10.82;3.75;;;;;;;16.14;100.00;99088.94;5052866;28;20060;-64
2023/08/03 03:38:36;;;;;;;12.48;4.03;;;;;;;16.13;100.00;99089.88;5052618;28;20031;-64
2023/08/03 03:41:01;;;;;;;12.88;3.65;;;;;;;16.18;100.00;99098.53;5055648;28;20079;-65
2023/08/03 03:43:27;;;;;;;12.20;3.25;;;;;;;16.16;100.00;99105.75;5056893;28;20033;-64
2023/08/03 03:45:52;;;;;;;17.92;3.88;;;;;;;16.16;100.00;99123.53;5038473;28;20498;-64
2023/08/03 03:48:17;;;;;;;12.30;3.58;;;;;;;16.13;100.00;99115.66;5038824;28;20056;-65
2023/08/03 03:50:43;;;;;;;10.65;3.40;;;;;;;16.16;100.00;99129.72;5056625;28;20032;-63
2023/08/03 03:53:08;;;;;;;16.42;3.88;;;;;;;16.14;100.00;99125.38;5056546;28;20122;-65
2023/08/03 03:55:33;;;;;;;13.02;3.40;;;;;;;16.13;100.00;99147.63;5056506;28;20025;-64
2023/08/03 03:58:00;;;;;;;11.07;3.15;;;;;;;16.14;100.00;99144.91;5056436;28;20538;-64
2023/08/03 04:00:26;;;;;;;9.82;3.40;;;;;;;16.13;100.00;99143.16;5056576;28;20041;-66
2023/08/03 04:02:52;;;;;;;11.60;3.25;;;;;;;16.13;100.00;99142.31;5056424;28;20560;-65
2023/08/03 04:05:17;;;;;;;12.02;3.30;;;;;;;16.11;100.00;99145.03;5056384;28;20025;-64
2023/08/03 04:07:43;;;;;;;8.95;3.17;;;;;;;16.11;100.00;99150.38;5056347;28;20075;-65
2023/08/03 04:10:08;;;;;;;12.32;3.30;;;;;;;16.09;100.00;99149.53;5056156;28;20064;-64
2023/08/03 04:12:34;;;;;;;8.68;3.10;;;;;;;16.11;100.00;99158.38;5056182;28;20075;-65
2023/08/03 04:14:59;;;;;;;11.15;3.28;;;;;;;16.09;100.00;99138.88;5056108;28;20048;-65
2023/08/03 04:17:25;;;;;;;8.52;3.00;;;;;;;16.08;100.00;99165.59;5038120;28;20505;-63
2023/08/03 04:19:50;;;;;;;8.10;2.88;;;;;;;16.07;100.00;99156.75;5056078;28;20031;-64
2023/08/03 04:22:15;;;;;;;9.60;3.15;;;;;;;16.07;100.00;99154.09;5055974;28;20032;-64
2023/08/03 04:24:41;;;;;;;9.07;3.20;;;;;;;16.09;100.00;99160.19;5055835;28;20569;-65
2023/08/03 04:27:07;;;;;;;10.23;3.22;;;;;;;16.08;100.00;99170.94;5055814;28;20029;-64
2023/08/03 04:29:32;;;;;;;10.32;3.05;;;;;;;16.06;100.00;99170.09;5055524;28;20032;-64
2023/08/03 04:31:57;;;;;;;8.25;2.90;;;;;;;16.09;100.00;99180.66;5055596;28;20363;-66
2023/08/03 04:34:23;;;;;;;7.68;3.00;;;;;;;16.07;100.00;99201.19;5055835;28;20025;-65
2023/08/03 04:36:48;;;;;;;7.78;3.00;;;;;;;16.08;100.00;99205.56;5055783;28;20021;-65
2023/08/03 04:39:14;;;;;;;7.18;2.92;;;;;;;16.07;100.00;99209.16;5055292;28;20032;-64
2023/08/03 04:41:39;;;;;;;6.50;2.70;;;;;;;16.04;100.00;99202.16;5055124;28;20127;-64
2023/08/03 04:44:05;;;;;;;7.68;2.70;;;;;;;16.07;100.00;99207.38;5037538;28;20070;-64
2023/08/03 04:46:30;;;;;;;6.38;2.38;;;;;;;16.07;100.00;99203.84;5037188;28;20056;-63
2023/08/03 04:48:56;;;;;;;4.43;2.20;;;;;;;16.08;100.00;99210.91;5055168;28;20024;-64
2023/08/03 04:51:21;;;;;;;6.85;2.70;;;;;;;16.09;100.00;99225.94;5054438;28;20076;-63
2023/08/03 04:53:46;;;;;;;5.80;2.50;;;;;;;16.11;100.00;99218.78;5054992;28;20032;-64
2023/08/03 04:56:12;;;;;;;6.60;2.75;;;;;;;16.09;100.00;99223.28;5054983;28;20484;-64
2023/08/03 04:58:37;;;;;;;7.30;2.50;;;;;;;15.99;100.00;99207.66;5054842;28;20027;-64
2023/08/03 05:01:02;;;;;;;7.95;2.55;;;;;;;16.10;100.00;99223.25;5036991;28;20029;-63
2023/08/03 05:03:28;;;;;;;6.90;2.60;;;;;;;16.11;100.00;99227.66;5054878;28;20029;-64
2023/08/03 05:05:53;;;;;;;5.40;2.30;;;;;;;16.13;100.00;99228.44;5054871;28;20501;-63
2023/08/03 05:08:22;;;;;;;8.63;2.88;;;;;;;16.11;100.00;99224.13;5054919;28;20064;-64
2023/08/03 05:10:48;;;;;;;5.63;2.13;;;;;;;16.14;100.00;99230.16;5054701;28;20056;-64
2023/08/03 05:13:13;;;;;;;6.13;2.40;;;;;;;16.12;100.00;99234.72;5036781;28;20060;-63
2023/08/03 05:15:39;;;;;;;5.28;2.40;;;;;;;16.15;100.00;99247.91;5054820;28;20052;-63
2023/08/03 05:18:04;;;;;;;7.45;2.60;;;;;;;16.16;100.00;99262.13;5054548;28;20108;-64
2023/08/03 05:20:30;;;;;;;6.07;2.50;;;;;;;16.17;100.00;99254.06;5036759;28;20083;-64
2023/08/03 05:22:55;;;;;;;5.90;2.30;;;;;;;16.20;100.00;99264.59;5054789;28;20032;-64
2023/08/03 05:25:21;;;;;;;9.57;2.30;;;;;;;16.24;100.00;99276.88;5054374;28;20522;-64
2023/08/03 05:27:46;;;;;;;6.43;2.30;;;;;;;16.25;100.00;99264.44;5036535;28;20498;-64
2023/08/03 05:30:12;;;;;;;5.90;2.35;;;;;;;16.25;100.00;99280.41;5036307;28;20131;-63
2023/08/03 05:32:37;;;;;;;6.18;2.28;;;;;;;16.25;100.00;99275.94;5054434;28;20095;-65
2023/08/03 05:35:03;;;;;;;4.95;2.20;;;;;;;16.24;100.00;99284.88;5054251;28;20032;-65
2023/08/03 05:37:29;;;;;;;8.27;2.30;;;;;;;16.25;100.00;99293.75;5054564;28;20093;-64
2023/08/03 05:39:54;;;;;;;4.68;1.98;;;;;;;16.26;100.00;99292.81;5036017;28;20056;-63
2023/08/03 05:42:20;;;;;;;7.05;2.10;;;;;;;16.25;100.00;99283.09;5054533;28;20025;-65
2023/08/03 05:44:45;;;;;;;6.32;2.35;;;;;;;16.26;100.00;99304.34;5053690;28;20455;-65
2023/08/03 05:47:11;;;;;;;7.80;2.42;;;;;;;16.29;100.00;99306.03;5054073;28;20029;-64
2023/08/03 05:49:37;;;;;;;6.80;2.30;;;;;;;16.32;100.00;99310.41;5054273;28;20107;-64
2023/08/03 05:52:03;;;;;;;6.97;2.30;;;;;;;16.35;100.00;99324.44;5054266;28;20104;-64
2023/08/03 05:54:29;;;;;;;9.48;2.40;;;;;;;16.35;100.00;99323.59;5054237;28;20033;-62
2023/08/03 05:56:54;;;;;;;8.75;2.47;;;;;;;16.38;100.00;99329.69;5053849;28;20051;-64
2023/08/03 05:59:22;;;;;;;9.32;2.28;;;;;;;16.36;100.00;99323.56;5053731;28;20375;-64
2023/08/03 06:01:49;;;;;;;7.43;2.50;;;;;;;16.41;100.00;99328.72;5053940;28;20029;-64
2023/08/03 06:04:18;;;;;;;11.18;2.70;;;;;;;16.40;100.00;99337.59;5052813;28;20035;-63
2023/08/03 06:06:45;;;;;;;6.75;2.50;;;;;;;16.40;100.00;99337.59;5053907;28;20047;-63
2023/08/03 06:09:12;;;;;;;9.52;2.50;;;;;;;16.39;100.00;99341.22;5053741;28;20029;-65
2023/08/03 06:11:39;;;;;;;11.95;2.50;;;;;;;16.35;100.00;99345.78;5053501;28;20090;-64
2023/08/03 06:14:15;;;;;;;9.13;2.30;;;;;;;16.40;100.00;99358.94;5053620;28;20056;-64
2023/08/03 06:16:44;;;;;;;8.75;2.25;;;;;;;16.39;100.00;99354.53;5053643;28;20039;-64
2023/08/03 06:19:10;;;;;;;9.07;2.50;;;;;;;16.40;100.00;99358.94;5053393;28;20075;-63
2023/08/03 06:21:35;;;;;;;7.90;2.35;;;;;;;16.43;100.00;99365.03;5035689;28;20413;-64
2023/08/03 06:24:01;;;;;;;9.40;2.40;;;;;;;16.41;100.00;99363.38;5053366;28;20075;-62
2023/08/03 06:26:31;;;;;;;9.25;2.20;;;;;;;16.43;100.00;99372.16;5053336;28;20025;-64
2023/08/03 06:28:58;;;;;;;9.57;2.58;;;;;;;16.46;100.00;99364.94;5053059;28;20367;-64
2023/08/03 06:31:31;;;;;;;7.07;2.20;;;;;;;16.56;100.00;99359.25;5053184;28;20134;-63
2023/08/03 06:33:57;;;;;;;9.80;2.30;;;;;;;16.57;100.00;99366.31;5053140;28;20029;-64
2023/08/03 06:36:27;;;;;;;10.85;2.38;;;;;;;16.62;100.00;99373.22;5053219;28;20021;-63
2023/08/03 06:38:53;;;;;;;10.80;2.58;;;;;;;16.64;100.00;99382.03;5053297;28;20123;-64
2023/08/03 06:41:19;;;;;;;7.95;2.50;;;;;;;16.68;100.00;99385.47;5035004;28;20120;-64
2023/08/03 06:43:44;;;;;;;7.85;2.05;;;;;;;16.62;100.00;99386.56;5035341;28;20493;-64
2023/08/03 06:46:10;;;;;;;10.13;2.60;;;;;;;16.61;100.00;99397.28;5052639;28;20049;-64
2023/08/03 06:48:36;;;;;;;9.00;2.60;;;;;;;16.61;100.00;99399.94;5053012;28;20121;-64
2023/08/03 06:51:02;;;;;;;10.23;2.38;;;;;;;16.62;100.00;99388.38;5052880;28;20025;-64
2023/08/03 06:53:28;;;;;;;13.90;2.72;;;;;;;16.62;100.00;99404.38;5053016;28;20524;-63
2023/08/03 06:55:54;;;;;;;8.45;2.60;;;;;;;16.72;100.00;99403.09;5053042;28;20104;-63
2023/08/03 06:58:19;;;;;;;9.13;2.33;;;;;;;16.82;100.00;99406.31;5035026;28;20051;-64
2023/08/03 07:00:45;;;;;;;8.57;2.28;;;;;;;16.88;100.00;99416.75;5052720;28;20108;-64
2023/08/03 07:03:12;;;;;;;7.63;2.40;;;;;;;16.91;100.00;99420.16;5052923;28;20025;-63
2023/08/03 07:05:38;;;;;;;8.48;2.47;;;;;;;16.94;100.00;99422.72;5034882;28;20021;-63
2023/08/03 07:08:04;;;;;;;7.95;2.30;;;;;;;16.97;100.00;99430.63;5052957;28;20032;-63
2023/08/03 07:10:29;;;;;;;8.57;2.50;;;;;;;17.03;100.00;99438.38;5052553;28;20356;-64
2023/08/03 07:12:55;;;;;;;6.97;2.10;;;;;;;17.03;100.00;99421.50;5052604;28;20501;-64
2023/08/03 07:15:20;;;;;;;7.72;2.38;;;;;;;17.18;100.00;99457.41;5052321;28;20063;-63
2023/08/03 07:17:46;;;;;;;9.13;2.20;;;;;;;17.23;100.00;99450.97;5052371;28;20040;-65
2023/08/03 07:20:12;;;;;;;6.15;2.25;;;;;;;17.26;100.00;99434.84;5052631;28;20021;-64
2023/08/03 07:22:38;;;;;;;9.02;2.45;;;;;;;17.30;100.00;99462.28;5034903;28;20021;-64
2023/08/03 07:25:04;;;;;;;5.68;2.20;;;;;;;17.32;100.00;99457.75;5052763;28;20099;-63
2023/08/03 07:27:30;;;;;;;8.50;2.40;;;;;;;17.30;100.00;99459.63;5052759;28;20407;-62
2023/08/03 07:29:56;;;;;;;6.60;2.15;;;;;;;17.30;100.00;99458.72;5052733;28;20033;-64
2023/08/03 07:32:21;;;;;;;7.85;2.40;;;;;;;17.31;100.00;99465.81;5052501;28;20106;-64
2023/08/03 07:34:47;;;;;;;9.07;2.40;;;;;;;17.36;100.00;99463.84;5052424;28;20032;-63
2023/08/03 07:37:12;;;;;;;7.70;2.40;;;;;;;17.34;100.00;99468.34;5052307;28;20029;-64
2023/08/03 07:39:37;;;;;;;9.18;2.30;;;;;;;17.36;100.00;99466.50;5052488;28;20025;-64
2023/08/03 07:42:03;;;;;;;9.52;2.35;;;;;;;17.36;100.00;99464.72;5052194;28;20032;-63
2023/08/03 07:44:29;;;;;;;6.55;2.15;;;;;;;17.34;100.00;99469.22;5034082;28;20029;-65
2023/08/03 07:46:54;;;;;;;10.60;2.40;;;;;;;17.36;100.00;99471.84;5052376;28;20098;-64
2023/08/03 07:49:20;;;;;;;9.30;2.25;;;;;;;17.33;100.00;99472.81;5052274;28;20098;-63
2023/08/03 07:51:48;;;;;;;12.48;2.50;;;;;;;17.32;100.00;99484.44;5034420;28;20025;-64
2023/08/03 07:54:13;;;;;;;8.80;2.65;;;;;;;17.31;100.00;99481.84;5052301;28;20031;-64
2023/08/03 07:56:39;;;;;;;9.48;2.40;;;;;;;17.28;100.00;99493.50;5034645;28;20025;-63
2023/08/03 07:59:05;;;;;;;8.52;2.17;;;;;;;17.24;100.00;99498.09;5030702;28;20036;-64
2023/08/03 08:01:30;;;;;;;11.38;2.60;;;;;;;17.22;100.00;99507.97;5032265;28;20026;-64
2023/08/03 08:03:55;;;;;;;11.57;2.40;;;;;;;17.18;100.00;99511.69;5032219;28;20025;-64
2023/08/03 08:06:21;;;;;;;9.13;2.30;;;;;;;17.14;100.00;99525.19;5032254;28;20045;-64
2023/08/03 08:08:47;;;;;;;8.88;2.58;;;;;;;17.10;100.00;99529.78;5039340;28;20070;-63
2023/08/03 08:11:15;;;;;;;10.82;2.53;;;;;;;17.07;100.00;99535.22;5051871;28;20041;-62
2023/08/03 08:13:41;;;;;;;4.93;2.28;;;;;;;17.03;100.00;99541.59;5052445;28;20025;-64
2023/08/03 08:16:09;;;;;;;15.23;2.72;;;;;;;16.97;100.00;99545.38;5051979;28;20363;-63
2023/08/03 08:18:35;;;;;;;8.98;2.60;;;;;;;16.93;100.00;99541.06;5034141;28;20021;-64
2023/08/03 08:21:08;;;;;;;9.13;2.88;;;;;;;16.93;100.00;99554.41;5052063;28;20029;-64
2023/08/03 08:23:35;;;;;;;7.80;2.50;;;;;;;16.89;100.00;99539.44;5052031;28;20025;-64
2023/08/03 08:26:02;;;;;;;9.13;2.42;;;;;;;16.93;100.00;99548.19;5052022;28;20401;-63
2023/08/03 08:28:28;;;;;;;11.23;2.50;;;;;;;17.00;100.00;99561.28;5055618;28;20124;-64
2023/08/03 08:30:53;;;;;;;9.48;2.40;;;;;;;17.09;100.00;99577.88;5055408;28;20108;-63
2023/08/03 08:33:19;;;;;;;10.45;2.42;;;;;;;17.09;100.00;99578.75;5055505;28;20029;-63
2023/08/03 08:35:48;;;;;;;9.73;2.60;;;;;;;17.08;100.00;99579.66;5037693;28;20056;-64
2023/08/03 08:38:15;;;;;;;6.97;2.30;;;;;;;17.08;100.00;99582.31;5055320;28;20054;-63
2023/08/03 08:40:42;;;;;;;7.00;2.20;;;;;;;17.09;100.00;99578.75;5055481;28;20021;-63
2023/08/03 08:43:08;;;;;;;10.48;2.63;;;;;;;17.08;100.00;99595.66;5055281;28;20398;-64
2023/08/03 08:45:35;;;;;;;9.18;2.33;;;;;;;17.06;100.00;99592.19;5055052;28;20410;-63
2023/08/03 08:48:01;;;;;;;8.00;2.30;;;;;;;17.08;100.00;99610.81;5054032;28;20487;-63
2023/08/03 08:50:27;;;;;;;6.28;2.00;;;;;;;17.06;100.00;99620.69;5055241;28;20029;-63
2023/08/03 08:52:53;;;;;;;6.68;2.40;;;;;;;17.02;100.00;99610.13;5055403;28;20088;-63
2023/08/03 08:55:20;;;;;;;8.95;2.30;;;;;;;17.01;100.00;99613.72;5055170;28;20025;-63
2023/08/03 08:57:46;;;;;;;8.55;2.47;;;;;;;17.02;100.00;99625.25;5055148;28;20490;-63
2023/08/03 09:00:12;;;;;;;5.65;1.90;;;;;;;17.06;100.00;99620.69;5054972;28;20078;-63
2023/08/03 09:02:38;;;;;;;4.55;2.05;;;;;;;17.07;100.00;99622.44;5054955;28;20071;-63
2023/08/03 09:05:18;;;;;;;8.63;2.00;;;;;;;17.13;100.00;99630.19;5054914;28;20061;-63
2023/08/03 09:07:44;;;;;;;5.68;1.90;;;;;;;17.15;100.00;99631.91;5054802;28;20043;-63
2023/08/03 09:10:10;;;;;;;7.97;1.98;;;;;;;17.13;100.00;99643.56;5054693;28;20056;-63
2023/08/03 09:12:39;;;;;;;4.55;1.67;;;;;;;17.15;100.00;99650.59;5054829;28;20037;-62
2023/08/03 09:15:05;;;;;;;4.53;1.98;;;;;;;17.19;100.00;99664.72;5053509;28;20056;-64
2023/08/03 09:17:32;;;;;;;4.38;2.00;;;;;;;17.20;100.00;99669.97;5054605;28;20060;-62
2023/08/03 09:19:57;;;;;;;6.35;2.28;;;;;;;17.23;100.00;99666.34;5054751;28;20148;-64
2023/08/03 09:22:24;;;;;;;5.72;1.90;;;;;;;17.22;100.00;99672.63;5053276;28;20596;-63
2023/08/03 09:25:07;;;;;;;5.07;1.80;;;;;;;17.24;100.00;99676.09;5054572;28;20360;-63
2023/08/03 09:27:34;;;;;;;7.47;2.20;;;;;;;17.28;100.00;99686.59;5054489;28;20029;-63
2023/08/03 09:30:00;;;;;;;3.13;1.85;;;;;;;17.37;100.00;99688.06;5054501;28;20100;-63
2023/08/03 09:32:34;;;;;;;4.97;2.00;;;;;;;17.45;100.00;99696.69;5054612;28;20022;-64
2023/08/03 09:35:00;;;;;;;5.45;1.98;;;;;;;17.57;100.00;99700.72;5054503;28;20037;-63
2023/08/03 09:37:36;;;;;;;4.72;1.98;;;;;;;17.64;100.00;99706.69;5054042;28;20025;-64
2023/08/03 09:40:05;;;;;;;4.40;1.95;;;;;;;17.65;100.00;99713.81;5054253;28;20431;-64
2023/08/03 09:42:31;;;;;;;4.30;1.98;;;;;;;17.67;100.00;99715.47;5036370;28;20025;-63
2023/08/03 09:45:01;;;;;;;8.95;2.08;;;;;;;17.68;100.00;99719.88;5053867;28;20079;-62
2023/08/03 09:47:27;;;;;;;8.68;2.22;;;;;;;17.73;100.00;99728.63;5054063;28;20478;-62
2023/08/03 09:49:53;;;;;;;6.93;2.25;;;;;;;17.78;100.00;99733.84;5054260;28;20108;-64
2023/08/03 09:52:24;;;;;;;5.97;2.47;;;;;;;17.84;100.00;99735.41;5053997;28;20025;-64
2023/08/03 09:55:13;;;;;;;7.55;2.47;;;;;;;17.91;100.00;99744.94;5053918;28;20036;-64
2023/08/03 09:58:00;;;;;;;7.63;2.55;;;;;;;17.92;100.00;99752.91;5053689;28;20121;-63
2023/08/03 10:00:26;;;;;;;6.30;2.35;;;;;;;17.93;100.00;99751.97;5053741;28;20032;-64
2023/08/03 10:02:59;;;;;;;7.55;2.63;;;;;;;17.98;100.00;99759.81;5053892;28;20033;-64
2023/08/03 10:05:26;;;;;;;9.27;2.83;;;;;;;18.03;100.00;99768.56;5053808;28;20029;-65
2023/08/03 10:08:04;;;;;;;13.57;2.88;;;;;;;18.17;100.00;99765.38;5053672;28;20534;-63
2023/08/03 10:10:35;;;;;;;10.32;2.75;;;;;;;18.33;100.00;99779.00;5053636;28;20029;-65
2023/08/03 10:13:04;;;;;;;8.98;2.70;;;;;;;18.45;100.00;99774.06;5053590;28;20051;-64
2023/08/03 10:15:30;;;;;;;10.90;2.90;;;;;;;18.52;100.00;99785.41;5053449;28;20025;-63
2023/08/03 10:17:56;;;;;;;11.55;2.90;;;;;;;18.54;100.00;99786.19;5053508;28;20021;-64
2023/08/03 10:20:23;;;;;;;12.25;3.10;;;;;;;18.58;100.00;99787.81;5053783;28;20419;-63
2023/08/03 10:23:11;;;;;;;9.23;2.72;;;;;;;18.68;100.00;99796.38;5053339;28;20099;-63
2023/08/03 10:25:53;;;;;;;9.65;2.90;;;;;;;18.89;100.00;99792.91;5053373;28;20111;-64
2023/08/03 10:28:20;;;;;;;10.93;3.00;;;;;;;19.13;100.00;99793.69;5053438;28;20211;-65
2023/08/03 10:31:14;;;;;;;9.02;2.88;;;;;;;19.38;100.00;99795.34;5053261;28;20032;-63
2023/08/03 10:33:45;;;;;;;7.95;2.67;;;;;;;19.44;100.00;99793.28;5044500;28;20036;-63
2023/08/03 10:36:38;;;;;;;10.50;3.07;;;;;;;19.51;100.00;99791.19;5017615;28;20082;-64
2023/08/03 10:39:14;;;;;;;7.13;2.22;;;;;;;19.57;100.00;99790.97;5053180;28;20057;-64
2023/08/03 10:41:49;;;;;;;7.28;2.35;;;;;;;19.45;100.00;99797.69;5053256;28;20071;-65
2023/08/03 10:44:14;;;;;;;8.60;2.65;;;;;;;19.40;100.00;99813.09;5052988;28;20025;-65
2023/08/03 10:46:47;;;;;;;6.90;2.40;;;;;;;19.37;100.00;99812.38;5043089;28;20056;-64
2023/08/03 10:49:22;;;;;;;7.38;2.63;;;;;;;19.32;100.00;99825.09;5032539;28;20045;-63
2023/08/03 10:52:06;;;;;;;9.10;2.83;;;;;;;19.30;100.00;99824.25;5031790;28;20429;-64
2023/08/03 10:54:32;;;;;;;7.63;2.50;;;;;;;19.26;100.00;99831.53;5032927;28;20033;-63
2023/08/03 10:57:06;;;;;;;8.10;2.33;;;;;;;19.21;100.00;99826.38;5033051;28;20083;-64
2023/08/03 10:59:52;;;;;;;7.93;2.42;;;;;;;19.16;100.00;99833.72;5031502;28;20044;-64
2023/08/03 11:02:30;;;;;;;7.57;2.78;;;;;;;19.14;100.00;99854.38;5032611;28;20025;-63
2023/08/03 11:04:58;;;;;;;10.10;2.70;;;;;;;19.35;100.00;99841.88;5033191;28;20036;-64
2023/08/03 11:07:33;;;;;;;9.30;2.78;;;;;;;19.52;100.00;99847.41;5032268;28;20429;-63
2023/08/03 11:10:01;;;;;;;6.47;2.60;;;;;;;19.54;99.44;99844.69;5032624;28;20060;-62
2023/08/03 11:12:27;;;;;;;9.43;2.70;;;;;;;19.49;98.25;99850.22;5029579;28;20038;-65
2023/08/03 11:14:54;;;;;;;10.27;2.60;;;;;;;19.38;99.21;99856.97;5031659;28;20471;-61
2023/08/03 11:17:25;;;;;;;9.13;2.83;;;;;;;19.34;100.00;99872.28;5030833;28;20068;-63
2023/08/03 11:19:52;;;;;;;9.82;2.90;;;;;;;19.31;100.00;99866.16;5013767;28;20025;-61
2023/08/03 11:22:22;;;;;;;9.13;2.80;;;;;;;19.30;99.95;99867.13;5031365;28;20079;-62