Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:45;;;;;;;3.70;2.72;;;21.10;34.10;;;;;;7375182;19;20056;-69
2023/08/25 00:03:15;;;;;;;5.25;3.03;;;21.10;31.00;;;;;;7377481;19;20025;-69
2023/08/25 00:05:45;;;;;;;4.07;2.60;;;21.10;32.10;;;;;;7375194;19;20428;-69
2023/08/25 00:08:18;;;;;;;4.30;2.63;;;21.10;26.60;;;;;;7375748;19;20142;-69
2023/08/25 00:10:48;;;;;;;3.70;2.63;;;21.20;30.30;;;;;;7352286;19;20027;-69
2023/08/25 00:13:18;;;;;;;4.28;2.85;;;21.10;25.10;;;;;;7372873;19;20011;-69
2023/08/25 00:15:48;;;;;;;4.55;2.97;;;21.20;27.20;;;;;;7374970;19;20089;-68
2023/08/25 00:18:19;;;;;;;3.17;2.70;;;21.20;30.10;;;;;;7374800;19;20030;-68
2023/08/25 00:20:50;;;;;;;5.20;3.00;;;21.30;26.50;;;;;;7375104;19;20010;-69
2023/08/25 00:23:23;;;;;;;4.20;2.40;;;21.30;20.20;;;;;;7375706;19;20089;-68
2023/08/25 00:25:53;;;;;;;4.85;2.90;;;21.20;22.90;;;;;;7375046;19;20082;-69
2023/08/25 00:28:23;;;;;;;6.68;3.17;;;21.10;32.30;;;;;;7375360;19;20021;-69
2023/08/25 00:30:54;;;;;;;3.97;2.60;;;21.10;31.70;;;;;;7374912;19;20014;-69
2023/08/25 00:33:25;;;;;;;5.65;3.30;;;21.10;36.60;;;;;;7375425;19;20582;-70
2023/08/25 00:35:55;;;;;;;5.78;2.90;;;20.90;45.30;;;;;;7374624;19;20083;-69
2023/08/25 00:38:28;;;;;;;6.75;2.97;;;20.90;55.10;;;;;;7374660;19;20415;-68
2023/08/25 00:40:58;;;;;;;4.83;2.47;;;21.00;49.40;;;;;;7376065;19;20086;-68
2023/08/25 00:43:28;;;;;;;6.60;2.88;;;21.10;35.00;;;;;;7374960;19;20026;-69
2023/08/25 00:45:58;;;;;;;4.60;3.03;;;21.10;30.00;;;;;;7375109;19;20074;-69
2023/08/25 00:48:28;;;;;;;3.17;2.80;;;21.10;31.40;;;;;;7374949;19;20015;-69
2023/08/25 00:50:59;;;;;;;5.30;2.50;;;21.30;23.40;;;;;;7375255;19;20050;-68
2023/08/25 00:53:31;;;;;;;5.25;2.60;;;21.10;34.10;;;;;;7375123;19;20014;-69
2023/08/25 00:56:02;;;;;;;4.28;2.78;;;21.10;33.40;;;;;;7372562;19;20764;-69
2023/08/25 00:58:32;;;;;;;4.93;2.75;;;21.10;32.70;;;;;;7375410;19;20046;-69
2023/08/25 01:01:06;;;;;;;4.07;2.70;;;21.10;29.10;;;;;;7374944;19;20024;-68
2023/08/25 01:03:38;;;;;;;3.80;2.85;;;21.20;31.80;;;;;;7374002;19;20064;-68
2023/08/25 01:06:09;;;;;;;8.05;3.08;;;21.20;24.80;;;;;;7374647;19;20022;-69
2023/08/25 01:08:42;;;;;;;5.90;2.90;;;21.20;26.50;;;;;;7374793;19;20085;-68
2023/08/25 01:11:26;;;;;;;5.32;2.90;;;21.20;23.60;;;;;;7374135;19;20010;-68
2023/08/25 01:14:08;;;;;;;4.68;3.10;;;21.20;23.00;;;;;;7371399;19;20010;-69
2023/08/25 01:16:45;;;;;;;5.75;2.60;;;21.20;15.40;;;;;;7372510;19;20014;-68
2023/08/25 01:19:37;;;;;;;6.47;2.70;;;21.20;15.90;;;;;;7373047;19;20003;-67
2023/08/25 01:22:15;;;;;;;3.88;2.67;;;21.30;8.30;;;;;;6863354;19;2004779;-68
2023/08/25 01:24:51;;;;;;;5.53;2.78;;;21.30;9.60;;;;;;7372368;19;20410;-68
2023/08/25 01:27:24;;;;;;;5.72;2.58;;;21.30;10.60;;;;;;7372925;19;20070;-68
2023/08/25 01:29:55;;;;;;;5.50;2.70;;;21.10;16.20;;;;;;7371433;19;20037;-68
2023/08/25 01:32:25;;;;;;;4.45;2.60;;;21.10;18.10;;;;;;7374133;19;20064;-68
2023/08/25 01:34:55;;;;;;;4.70;2.83;;;21.30;16.60;;;;;;7372030;19;20022;-68
2023/08/25 01:37:32;;;;;;;6.75;2.90;;;21.20;18.10;;;;;;7380980;19;20158;-68
2023/08/25 01:40:06;;;;;;;4.15;2.95;;;21.20;18.20;;;;;;7385615;19;20003;-68
2023/08/25 01:42:44;;;;;;;7.82;2.67;;;21.10;20.10;;;;;;7388142;19;20637;-69
2023/08/25 01:45:14;;;;;;;3.78;2.42;;;21.00;21.40;;;;;;7388131;19;20025;-69
2023/08/25 01:47:46;;;;;;;7.97;3.17;;;21.10;21.90;;;;;;7386496;19;20014;-68
2023/08/25 01:50:17;;;;;;;6.03;2.70;;;21.00;19.60;;;;;;7389571;19;20010;-68
2023/08/25 01:52:48;;;;;;;4.45;2.90;;;21.10;21.40;;;;;;7392428;19;20702;-68
2023/08/25 01:55:18;;;;;;;4.63;2.97;;;21.00;18.30;;;;;;7391182;19;20018;-68
2023/08/25 01:57:50;;;;;;;5.78;2.83;;;21.00;21.10;;;;;;7388054;19;20024;-68
2023/08/25 02:00:21;;;;;;;6.72;3.13;;;21.00;20.80;;;;;;7390020;19;20025;-69
2023/08/25 02:02:51;;;;;;;4.35;2.40;;;21.00;16.00;;;;;;7385269;19;20031;-68
2023/08/25 02:05:21;;;;;;;6.43;2.63;;;21.00;12.80;;;;;;7389645;19;20023;-68
2023/08/25 02:07:51;;;;;;;6.43;2.20;;;21.00;10.80;;;;;;7381345;19;20148;-68
2023/08/25 02:10:21;;;;;;;5.53;2.28;;;21.10;9.20;;;;;;7355383;19;20570;-68
2023/08/25 02:12:54;;;;;;;8.00;2.55;;;21.20;1.20;;;;;;7371384;19;20007;-69
2023/08/25 02:15:24;;;;;;;5.95;2.67;;;21.30;2.40;;;;;;7371522;19;20094;-67
2023/08/25 02:17:54;;;;;;;4.07;2.25;;;21.30;1.00;;;;;;7351808;19;20054;-69
2023/08/25 02:20:24;;;;;;;2.97;2.28;;;21.40;1.00;;;;;;7374116;19;20003;-69
2023/08/25 02:22:54;;;;;;;3.92;2.25;;;21.40;1.00;;;;;;7375070;19;20018;-69
2023/08/25 02:25:24;;;;;;;4.70;2.38;;;21.40;1.00;;;;;;7370219;19;20021;-68
2023/08/25 02:27:56;;;;;;;6.50;2.35;;;21.50;1.00;;;;;;7368973;19;20726;-68
2023/08/25 02:30:26;;;;;;;2.65;1.98;;;21.60;1.00;;;;;;7370470;19;20802;-68
2023/08/25 02:32:57;;;;;;;3.80;2.50;;;21.50;1.00;;;;;;7375885;19;20093;-68
2023/08/25 02:35:27;;;;;;;6.20;2.20;;;21.50;1.00;;;;;;7374469;19;20082;-68
2023/08/25 02:38:01;;;;;;;3.67;2.15;;;21.50;1.00;;;;;;7371190;19;20015;-69
2023/08/25 02:40:31;;;;;;;4.25;2.55;;;21.50;1.00;;;;;;7369928;19;20092;-68
2023/08/25 02:43:05;;;;;;;5.25;2.42;;;21.40;1.00;;;;;;7373800;19;20017;-68
2023/08/25 02:45:36;;;;;;;3.97;2.40;;;21.40;1.00;;;;;;7370607;19;20184;-67
2023/08/25 02:48:07;;;;;;;4.07;2.50;;;21.50;1.00;;;;;;7372906;19;20014;-69
2023/08/25 02:50:37;;;;;;;5.40;2.80;;;21.50;1.00;;;;;;7370759;19;20013;-68
2023/08/25 02:53:07;;;;;;;3.20;2.53;;;21.40;1.00;;;;;;7373440;19;20737;-68
2023/08/25 02:55:40;;;;;;;5.18;2.72;;;21.40;1.00;;;;;;7371607;19;20740;-68
2023/08/25 02:58:13;;;;;;;6.68;2.63;;;21.40;1.00;;;;;;7371167;19;20014;-68
2023/08/25 03:00:43;;;;;;;7.82;2.88;;;21.40;1.00;;;;;;7371543;19;20026;-68
2023/08/25 03:03:13;;;;;;;3.58;2.42;;;21.30;1.00;;;;;;7370550;19;20288;-67
2023/08/25 03:05:43;;;;;;;4.80;2.38;;;21.30;1.00;;;;;;7370869;19;20035;-69
2023/08/25 03:08:15;;;;;;;6.55;3.00;;;21.30;1.00;;;;;;7370358;19;20011;-68
2023/08/25 03:10:45;;;;;;;5.80;3.08;;;21.30;1.00;;;;;;7366770;19;20006;-68
2023/08/25 03:13:18;;;;;;;5.72;3.13;;;21.20;1.00;;;;;;7369357;19;20014;-68
2023/08/25 03:15:56;;;;;;;4.78;2.85;;;21.30;1.00;;;;;;7374344;19;20019;-66
2023/08/25 03:18:26;;;;;;;3.67;2.63;;;21.30;1.00;;;;;;7377144;19;20035;-68
2023/08/25 03:20:56;;;;;;;5.25;2.88;;;21.30;1.00;;;;;;7377053;19;20010;-68
2023/08/25 03:23:26;;;;;;;6.15;3.30;;;21.30;1.00;;;;;;7376123;19;20019;-67
2023/08/25 03:25:56;;;;;;;5.63;3.13;;;21.30;1.00;;;;;;7377509;19;20634;-68
2023/08/25 03:28:28;;;;;;;7.90;2.83;;;21.30;1.00;;;;;;7376861;19;20020;-68
2023/08/25 03:30:58;;;;;;;6.03;3.00;;;21.10;1.00;;;;;;7376225;19;20022;-69
2023/08/25 03:33:28;;;;;;;6.40;2.70;;;21.10;1.00;;;;;;7354614;19;20050;-67
2023/08/25 03:35:58;;;;;;;6.63;3.00;;;21.10;1.00;;;;;;7376810;19;20029;-69
2023/08/25 03:38:28;;;;;;;5.05;2.60;;;21.10;1.00;;;;;;7375987;19;20350;-68
2023/08/25 03:41:02;;;;;;;4.80;2.88;;;21.10;1.00;;;;;;7376187;19;20007;-68
2023/08/25 03:43:35;;;;;;;9.10;3.40;;;20.90;1.00;;;;;;7377145;19;20466;-68
2023/08/25 03:46:05;;;;;;;8.97;3.17;;;20.90;1.00;;;;;;7377447;19;20021;-69
2023/08/25 03:48:35;;;;;;;7.13;2.90;;;21.00;1.00;;;;;;7376365;19;20231;-69
2023/08/25 03:51:05;;;;;;;3.13;2.67;;;21.00;1.00;;;;;;7375724;19;20633;-69
2023/08/25 03:53:36;;;;;;;3.63;3.05;;;21.00;1.00;;;;;;7376515;19;20017;-69
2023/08/25 03:56:06;;;;;;;5.10;3.15;;;21.10;1.00;;;;;;7376975;19;20007;-68
2023/08/25 03:58:39;;;;;;;7.82;3.20;;;21.00;1.00;;;;;;7375636;19;20014;-68
2023/08/25 04:01:09;;;;;;;6.70;3.50;;;21.00;1.00;;;;;;7376386;19;20094;-68
2023/08/25 04:03:39;;;;;;;6.65;3.22;;;21.00;1.00;;;;;;7376010;19;20011;-68
2023/08/25 04:06:09;;;;;;;4.00;2.65;;;20.90;1.00;;;;;;7377981;19;20119;-68
2023/08/25 04:08:39;;;;;;;7.03;3.00;;;20.90;1.00;;;;;;7375738;19;20121;-68
2023/08/25 04:11:09;;;;;;;4.32;2.55;;;20.90;1.00;;;;;;7374922;19;20006;-68
2023/08/25 04:13:41;;;;;;;4.50;2.83;;;20.80;2.80;;;;;;7375032;19;20475;-68
2023/08/25 04:16:11;;;;;;;7.78;3.00;;;20.90;1.80;;;;;;7375749;19;20495;-69
2023/08/25 04:18:41;;;;;;;6.00;3.20;;;20.80;1.80;;;;;;7376024;19;20764;-68
2023/08/25 04:21:11;;;;;;;7.60;3.22;;;20.70;3.00;;;;;;7375587;19;20017;-68
2023/08/25 04:23:41;;;;;;;6.28;3.40;;;20.70;7.50;;;;;;7375292;19;20402;-69
2023/08/25 04:26:11;;;;;;;9.18;3.58;;;20.60;7.30;;;;;;7376475;19;20041;-67
2023/08/25 04:28:43;;;;;;;6.28;3.70;;;20.70;4.30;;;;;;7374017;19;20026;-67
2023/08/25 04:31:13;;;;;;;9.77;4.15;;;20.70;6.80;;;;;;7375596;19;20455;-68
2023/08/25 04:33:43;;;;;;;8.00;3.70;;;20.70;5.00;;;;;;7375090;19;20011;-68
2023/08/25 04:36:15;;;;;;;8.00;3.42;;;20.60;3.90;;;;;;7375487;19;20030;-68
2023/08/25 04:38:45;;;;;;;5.57;3.70;;;20.60;3.80;;;;;;7374379;19;20027;-69
2023/08/25 04:41:14;;;;;;;6.00;3.38;;;20.70;1.70;;;;;;7375587;19;20014;-68
2023/08/25 04:43:47;;;;;;;7.15;3.75;;;20.70;3.00;;;;;;7375291;19;20007;-69
2023/08/25 04:46:17;;;;;;;5.78;3.63;;;20.70;3.70;;;;;;7376070;19;20094;-69
2023/08/25 04:48:48;;;;;;;9.63;3.60;;;20.70;3.00;;;;;;7374556;19;20029;-69
2023/08/25 04:51:18;;;;;;;6.88;3.47;;;20.80;3.80;;;;;;7373795;19;20021;-72
2023/08/25 04:53:48;;;;;;;8.30;3.00;;;20.90;2.50;;;;;;7374484;19;20086;-71
2023/08/25 04:56:18;;;;;;;4.13;3.50;;;20.90;1.00;;;;;;7375522;19;20628;-69
2023/08/25 04:58:50;;;;;;;7.82;2.83;;;20.90;1.00;;;;;;7375092;19;20094;-67
2023/08/25 05:01:20;;;;;;;5.07;3.10;;;20.90;1.00;;;;;;7373588;19;20011;-68
2023/08/25 05:03:50;;;;;;;7.72;3.28;;;20.90;1.00;;;;;;7371745;19;20026;-69
2023/08/25 05:06:20;;;;;;;5.53;2.90;;;21.00;1.00;;;;;;7375647;19;20474;-69
2023/08/25 05:08:50;;;;;;;9.23;3.78;;;21.50;1.00;;;;;;7375205;19;20044;-68
2023/08/25 05:11:20;;;;;;;5.15;3.00;;;22.20;1.00;;;;;;7372885;19;20656;-69
2023/08/25 05:13:53;;;;;;;10.05;3.90;;;22.80;1.00;;;;;;7374731;19;20094;-67
2023/08/25 05:16:23;;;;;;;6.03;3.38;;;22.80;1.00;;;;;;7373336;19;20012;-70
2023/08/25 05:18:53;;;;;;;4.90;3.15;;;23.10;1.00;;;;;;7376161;19;20007;-69
2023/08/25 05:21:23;;;;;;;12.32;3.33;;;23.70;1.00;;;;;;7373636;19;20351;-68
2023/08/25 05:24:19;;;;;;;6.85;3.25;;;24.20;1.00;;;;;;7373308;19;20022;-68
2023/08/25 05:26:51;;;;;;;3.92;2.88;;;24.60;1.00;;;;;;6863841;19;2004853;-69
2023/08/25 05:29:25;;;;;;;5.80;3.38;;;24.80;1.00;;;;;;7373204;19;20133;-70
2023/08/25 05:31:55;;;;;;;8.27;2.70;;;24.70;1.00;;;;;;7371931;19;20054;-67
2023/08/25 05:34:28;;;;;;;5.07;3.03;;;24.70;1.00;;;;;;7372731;19;26642;-69
2023/08/25 05:36:59;;;;;;;5.43;3.28;;;23.90;1.00;;;;;;7372677;19;20030;-69
2023/08/25 05:39:29;;;;;;;4.95;3.03;;;23.80;1.00;;;;;;7372404;19;20028;-69
2023/08/25 05:41:58;;;;;;;4.63;3.15;;;23.20;1.00;;;;;;7370795;19;20014;-68
2023/08/25 05:44:31;;;;;;;8.52;3.10;;;22.40;1.00;;;;;;7371691;19;20022;-68
2023/08/25 05:47:01;;;;;;;7.57;3.05;;;22.00;1.00;;;;;;7372175;19;20098;-69
2023/08/25 05:49:31;;;;;;;5.32;3.15;;;21.90;1.00;;;;;;7369842;19;20018;-67
2023/08/25 05:52:01;;;;;;;5.47;3.05;;;21.90;1.00;;;;;;7369955;19;20089;-68
2023/08/25 05:54:31;;;;;;;5.90;3.10;;;21.70;1.00;;;;;;7371225;19;20048;-69
2023/08/25 05:57:02;;;;;;;6.95;2.83;;;21.80;1.00;;;;;;7371317;19;20010;-69
2023/08/25 05:59:35;;;;;;;3.95;3.08;;;21.70;1.00;;;;;;7371335;19;20023;-68
2023/08/25 06:02:05;;;;;;;6.40;3.03;;;21.70;1.00;;;;;;7370531;19;20042;-69
2023/08/25 06:04:35;;;;;;;5.28;3.08;;;21.60;1.00;;;;;;7370369;19;20522;-69
2023/08/25 06:07:05;;;;;;;7.57;2.90;;;21.50;1.00;;;;;;7371145;19;20506;-69
2023/08/25 06:09:35;;;;;;;4.60;2.92;;;21.50;1.00;;;;;;7371492;19;20036;-69
2023/08/25 06:12:06;;;;;;;4.97;2.95;;;21.30;1.00;;;;;;7372016;19;20020;-68
2023/08/25 06:14:38;;;;;;;6.90;3.30;;;21.20;6.80;;;;;;7370851;19;20010;-69
2023/08/25 06:17:08;;;;;;;6.40;3.45;;;21.30;8.70;;;;;;7372181;19;20359;-71
2023/08/25 06:19:38;;;;;;;6.03;3.15;;;21.40;6.30;;;;;;7355954;19;20002;-68
2023/08/25 06:22:10;;;;;;;9.80;3.35;;;21.30;4.60;;;;;;7373427;19;20014;-69
2023/08/25 06:24:40;;;;;;;8.60;3.92;;;21.30;13.80;;;;;;7370457;19;20078;-69
2023/08/25 06:27:10;;;;;;;8.43;3.78;;;20.80;87.60;;;;;;7374046;19;20044;-70
2023/08/25 06:29:43;;;;;;;9.80;3.95;;;20.50;93.90;;;;;;7371366;19;20007;-69
2023/08/25 06:32:14;;;;;;;10.05;4.25;;;20.30;95.20;;;;;;7370534;19;20503;-70
2023/08/25 06:34:48;;;;;;;9.13;4.95;;;20.20;99.90;;;;;;7370873;19;20746;-70
2023/08/25 06:37:18;;;;;;;;;;;20.00;99.90;;;;;;7374713;19;20626;-69
2023/08/25 06:39:48;;;;;;;12.77;4.65;;;19.80;99.90;;;;;;7372258;19;20343;-69
2023/08/25 06:42:18;;;;;;;12.02;4.90;;;19.80;99.90;;;;;;7367698;19;20054;-68
2023/08/25 06:44:51;;;;;;;7.55;5.15;;;19.80;99.90;;;;;;7369752;19;20117;-69
2023/08/25 06:47:21;;;;;;;5.95;5.05;;;19.70;99.90;;;;;;7373221;19;20509;-69
2023/08/25 06:49:51;;;;;;;6.55;4.78;;;19.70;99.90;;;;;;7376580;19;20015;-68
2023/08/25 06:52:21;;;;;;;7.68;5.07;;;19.60;99.90;;;;;;7378038;19;20010;-69
2023/08/25 06:54:51;;;;;;;10.52;4.97;;;19.70;99.90;;;;;;7376895;19;20030;-69
2023/08/25 06:57:21;;;;;;;7.85;6.20;;;19.70;99.90;;;;;;7377207;19;20003;-68
2023/08/25 06:59:53;;;;;;;10.88;5.85;;;19.70;99.90;;;;;;7377616;19;20011;-68
2023/08/25 07:02:23;;;;;;;10.38;6.13;;;19.70;99.90;;;;;;7378854;19;20077;-69
2023/08/25 07:04:53;;;;;;;8.48;5.80;;;19.80;99.90;;;;;;7378397;19;20349;-69
2023/08/25 07:07:31;;;;;;;9.65;5.97;;;19.70;99.90;;;;;;7377509;19;20019;-70
2023/08/25 07:10:01;;;;;;;9.20;6.57;;;19.60;99.90;;;;;;7378510;19;20491;-68
2023/08/25 07:12:30;;;;;;;9.75;6.68;;;19.50;99.90;;;;;;7379146;19;20014;-68
2023/08/25 07:15:03;;;;;;;7.80;6.30;;;19.50;99.90;;;;;;7376946;19;20469;-69
2023/08/25 07:17:34;;;;;;;12.38;7.35;;;19.50;99.90;;;;;;7377414;19;20018;-70
2023/08/25 07:20:04;;;;;;;7.65;6.85;;;19.60;99.90;;;;;;7376707;19;20623;-69
2023/08/25 07:22:34;;;;;;;12.43;7.95;;;19.60;99.90;;;;;;7377008;19;20031;-70
2023/08/25 07:25:04;;;;;;;22.35;14.65;;;19.70;99.90;;;;;;7377221;19;20023;-70
2023/08/25 07:27:35;;;;;;;12.18;7.72;;;19.80;99.90;;;;;;7371432;19;20022;-69
2023/08/25 07:30:08;;;;;;;12.90;7.72;;;19.80;99.90;;;;;;7376718;19;20025;-71
2023/08/25 07:32:38;;;;;;;10.85;7.90;;;19.80;99.90;;;;;;7374767;19;20378;-71
2023/08/25 07:35:09;;;;;;;14.68;8.95;;;19.70;99.90;;;;;;7376542;19;20016;-70
2023/08/25 07:37:41;;;;;;;11.82;8.35;;;19.80;99.90;;;;;;7356352;19;20006;-71
2023/08/25 07:40:12;;;;;;;12.57;8.05;;;19.70;99.90;;;;;;7377910;19;20014;-70
2023/08/25 07:42:43;;;;;;;13.88;7.55;;;19.70;99.90;;;;;;7375836;19;20014;-69
2023/08/25 07:45:16;;;;;;;10.07;7.53;;;19.60;99.90;;;;;;7376858;19;20091;-69
2023/08/25 07:47:45;;;;;;;10.35;7.07;;;19.60;99.90;;;;;;7376507;19;20043;-70
2023/08/25 07:50:15;;;;;;;9.57;6.57;;;19.60;99.90;;;;;;7377812;19;20010;-70
2023/08/25 07:52:45;;;;;;;8.70;6.63;;;19.50;99.90;;;;;;7376658;19;20083;-70
2023/08/25 07:55:16;;;;;;;10.55;6.72;;;19.50;99.90;;;;;;7377396;19;20083;-71
2023/08/25 07:57:46;;;;;;;10.02;6.43;;;19.60;99.90;;;;;;7378545;19;20022;-69
2023/08/25 08:00:20;;;;;;;7.47;6.10;;;19.60;99.90;;;;;;7373822;19;20022;-71
2023/08/25 08:02:52;;;;;;;12.93;6.13;;;19.60;99.90;;;;;;7372024;19;20015;-69
2023/08/25 08:05:22;;;;;;;7.80;5.85;;;19.60;99.90;;;;;;7374728;19;20086;-70
2023/08/25 08:07:52;;;;;;;10.48;5.70;;;19.70;99.90;;;;;;7373979;19;20467;-71
2023/08/25 08:10:23;;;;;;;17.67;5.95;;;19.70;99.90;;;;;;7375660;19;20534;-70
2023/08/25 08:12:53;;;;;;;7.55;5.60;;;19.70;99.90;;;;;;7379225;19;20018;-70
2023/08/25 08:15:26;;;;;;;9.48;5.15;;;19.60;99.90;;;;;;7373178;19;19999;-70
2023/08/25 08:17:56;;;;;;;8.27;5.78;;;19.50;99.90;;;;;;7370377;19;20021;-71
2023/08/25 08:20:27;;;;;;;9.05;6.07;;;19.50;99.90;;;;;;7373389;19;20018;-71
2023/08/25 08:22:59;;;;;;;10.30;6.55;;;19.50;99.90;;;;;;7374230;19;20154;-70
2023/08/25 08:25:30;;;;;;;11.07;6.25;;;19.50;99.90;;;;;;7375026;19;20082;-70
2023/08/25 08:28:01;;;;;;;10.80;6.63;;;19.50;99.90;;;;;;7376718;19;20030;-70
2023/08/25 08:30:33;;;;;;;8.75;5.72;;;19.60;99.90;;;;;;7371681;19;20092;-71
2023/08/25 08:33:03;;;;;;;10.35;4.80;;;19.60;99.90;;;;;;7371512;19;20014;-70
2023/08/25 08:35:33;;;;;;;14.63;5.63;;;19.50;99.90;;;;;;7372874;19;20015;-70
2023/08/25 08:38:03;;;;;;;10.35;5.25;;;19.60;99.90;;;;;;7375047;19;20015;-70
2023/08/25 08:40:33;;;;;;;7.82;5.03;;;19.50;99.90;;;;;;7376428;19;20016;-70
2023/08/25 08:43:04;;;;;;;6.05;5.00;;;19.60;99.90;;;;;;7375512;19;20082;-69
2023/08/25 08:45:42;;;;;;;7.90;5.70;;;19.60;99.90;;;;;;7350203;19;20094;-71
2023/08/25 08:48:13;;;;;;;6.32;4.82;;;19.60;99.90;;;;;;6965694;19;2003962;-70
2023/08/25 08:50:49;;;;;;;5.75;4.10;;;19.50;99.90;;;;;;7373824;19;20013;-72
2023/08/25 08:53:19;;;;;;;7.38;4.43;;;19.70;99.90;;;;;;7374429;19;20053;-70
2023/08/25 08:55:51;;;;;;;11.55;8.18;;;19.70;99.90;;;;;;7377991;19;20014;-69
2023/08/25 08:58:21;;;;;;;8.48;5.57;;;19.70;99.90;;;;;;7374973;19;20014;-71
2023/08/25 09:00:56;;;;;;;5.95;4.18;;;19.70;99.90;;;;;;7374191;19;20014;-70
2023/08/25 09:03:32;;;;;;;6.75;4.43;;;19.60;99.90;;;;;;7376406;19;20044;-69
2023/08/25 09:06:03;;;;;;;8.07;4.93;;;19.60;99.90;;;;;;7374552;19;20011;-70
2023/08/25 09:08:35;;;;;;;8.60;5.28;;;19.70;99.90;;;;;;7374127;19;20074;-69
2023/08/25 09:11:06;;;;;;;7.55;4.85;;;19.70;99.90;;;;;;7371910;19;20066;-70
2023/08/25 09:13:38;;;;;;;7.32;4.75;;;19.70;99.90;;;;;;7373643;19;20012;-70
2023/08/25 09:16:15;;;;;;;6.53;5.05;;;19.90;99.90;;;;;;7373866;19;20554;-69
2023/08/25 09:18:49;;;;;;;7.45;5.03;;;20.00;99.90;;;;;;7371985;19;20024;-70
2023/08/25 09:21:19;;;;;;;6.50;4.38;;;20.20;99.90;;;;;;7370802;19;20082;-69
2023/08/25 09:23:58;;;;;;;6.28;4.38;;;20.20;99.90;;;;;;7373276;19;20011;-70
2023/08/25 09:26:31;;;;;;;6.82;4.35;;;20.30;99.90;;;;;;7372387;19;20014;-70
2023/08/25 09:29:02;;;;;;;8.68;5.05;;;20.50;99.90;;;;;;7372282;19;20006;-70
2023/08/25 09:31:35;;;;;;;6.78;4.75;;;20.70;99.90;;;;;;7373046;19;20031;-70
2023/08/25 09:34:06;;;;;;;5.90;4.25;;;20.70;99.90;;;;;;7372841;19;20645;-70
2023/08/25 09:36:37;;;;;;;7.50;4.45;;;20.80;99.90;;;;;;7373729;19;20007;-68
2023/08/25 09:39:07;;;;;;;6.15;4.30;;;20.70;95.80;;;;;;7373514;19;20082;-69
2023/08/25 09:41:37;;;;;;;6.88;4.40;;;20.80;99.90;;;;;;7373052;19;20024;-69
2023/08/25 09:44:07;;;;;;;6.63;4.63;;;20.70;94.40;;;;;;7348451;19;20864;-71
2023/08/25 09:46:44;;;;;;;;;;;20.90;99.20;;;;;;7376457;19;20074;-69
2023/08/25 09:49:16;;;;;;;5.55;4.68;;;20.90;92.10;;;;;;7375160;19;19919;-70
2023/08/25 09:51:48;;;;;;;5.35;4.20;;;20.90;82.10;;;;;;7374348;19;20002;-70
2023/08/25 09:54:19;;;;;;;7.18;4.22;;;20.90;85.80;;;;;;7372325;19;20006;-70
2023/08/25 09:56:49;;;;;;;8.23;4.95;;;20.80;93.30;;;;;;7372392;19;20097;-69
2023/08/25 09:59:19;;;;;;;7.82;4.28;;;21.00;80.40;;;;;;7373658;19;20011;-69
2023/08/25 10:01:52;;;;;;;8.93;5.05;;;20.90;76.70;;;;;;7372752;19;20023;-69
2023/08/25 10:04:24;;;;;;;7.95;4.65;;;20.90;87.10;;;;;;7371993;19;20022;-69
2023/08/25 10:06:55;;;;;;;10.30;5.15;;;21.10;80.20;;;;;;7373238;19;20014;-68
2023/08/25 10:09:26;;;;;;;8.23;4.30;;;21.00;70.60;;;;;;7372984;19;20018;-69
2023/08/25 10:11:58;;;;;;;10.52;7.15;;;21.00;72.70;;;;;;7374383;19;20098;-68
2023/08/25 10:14:30;;;;;;;7.38;4.80;;;20.90;80.20;;;;;;7373029;19;20010;-68
2023/08/25 10:17:03;;;;;;;5.63;4.15;;;20.90;86.90;;;;;;7373688;19;20035;-68
2023/08/25 10:19:38;;;;;;;5.68;3.67;;;20.90;80.30;;;;;;7371848;19;20006;-69
2023/08/25 10:22:08;;;;;;;;;;;21.10;68.50;;;;;;7371067;19;20791;-68
2023/08/25 10:24:41;;;;;;;7.10;4.10;;;21.20;49.50;;;;;;7375106;19;19918;-69
2023/08/25 10:27:12;;;;;;;6.97;3.53;;;21.30;41.60;;;;;;7378825;19;20031;-69
2023/08/25 10:29:42;;;;;;;7.40;3.58;;;21.30;26.10;;;;;;7380818;19;20014;-69
2023/08/25 10:32:15;;;;;;;4.53;3.08;;;21.20;33.30;;;;;;7371878;19;20026;-72
2023/08/25 10:34:52;;;;;;;6.82;3.70;;;21.10;32.00;;;;;;7378257;19;20011;-69
2023/08/25 10:37:26;;;;;;;4.78;3.40;;;21.20;52.70;;;;;;7378702;19;20497;-68
2023/08/25 10:39:59;;;;;;;;;;;21.00;57.80;;;;;;7379152;19;20015;-69
2023/08/25 10:42:32;;;;;;;12.75;9.98;;;21.10;46.50;;;;;;7378607;19;19917;-70
2023/08/25 10:45:06;;;;;;;4.53;3.28;;;21.50;56.00;;;;;;7378807;19;20122;-69
2023/08/25 10:47:45;;;;;;;;;;;21.70;42.90;;;;;;7379797;19;20010;-69
2023/08/25 10:50:16;;;;;;;5.68;3.25;;;21.90;30.80;;;;;;7378839;19;20247;-68
2023/08/25 10:52:46;;;;;;;3.72;3.15;;;22.10;15.60;;;;;;7375989;19;20570;-68
2023/08/25 10:55:28;;;;;;;3.65;3.00;;;22.40;3.00;;;;;;7379435;19;20013;-69
2023/08/25 10:58:04;;;;;;;5.10;2.90;;;22.50;1.00;;;;;;6950426;19;2005013;-70
2023/08/25 11:00:43;;;;;;;4.65;2.67;;;22.60;1.00;;;;;;6869077;19;2004727;-68
2023/08/25 11:03:16;;;;;;;4.20;2.60;;;22.70;1.00;;;;;;7378546;19;20533;-69
2023/08/25 11:05:47;;;;;;;4.53;2.80;;;22.80;1.00;;;;;;7381136;19;20617;-69
2023/08/25 11:08:27;;;;;;;4.13;2.65;;;22.80;1.00;;;;;;7380906;19;20077;-69
2023/08/25 11:11:13;;;;;;;7.32;3.25;;;22.80;1.00;;;;;;7380898;19;20660;-68
2023/08/25 11:13:44;;;;;;;5.20;3.35;;;22.60;1.00;;;;;;7372553;19;20423;-69
2023/08/25 11:16:15;;;;;;;3.78;2.63;;;22.40;1.00;;;;;;7379579;19;20362;-70
2023/08/25 11:18:49;;;;;;;4.47;3.00;;;22.30;1.70;;;;;;7379469;19;20006;-69
2023/08/25 11:21:19;;;;;;;3.63;2.50;;;22.50;1.00;;;;;;7380755;19;20104;-69
2023/08/25 11:23:49;;;;;;;4.68;2.55;;;22.60;1.00;;;;;;7379547;19;20010;-69
2023/08/25 11:26:20;;;;;;;3.92;2.65;;;22.60;1.00;;;;;;7381531;19;20019;-69
2023/08/25 11:28:52;;;;;;;7.72;5.65;;;22.70;1.00;;;;;;7375381;19;20875;-70
2023/08/25 11:31:25;;;;;;;3.80;2.55;;;22.90;1.00;;;;;;7379288;19;20014;-70
2023/08/25 11:33:58;;;;;;;5.47;2.92;;;22.80;1.00;;;;;;7376123;19;20002;-68
2023/08/25 11:36:28;;;;;;;5.10;2.70;;;23.00;1.00;;;;;;7357882;19;20037;-70
2023/08/25 11:38:58;;;;;;;4.07;2.47;;;23.10;1.00;;;;;;7378841;19;20530;-71
2023/08/25 11:41:28;;;;;;;4.95;2.72;;;23.20;1.00;;;;;;7377504;19;20022;-69
2023/08/25 11:43:58;;;;;;;3.92;2.83;;;23.50;1.00;;;;;;7375993;19;20030;-69
2023/08/25 11:46:28;;;;;;;7.45;3.15;;;23.50;1.00;;;;;;7376501;19;20040;-70
2023/08/25 11:49:02;;;;;;;6.03;3.13;;;23.60;1.00;;;;;;7382302;19;20014;-69
2023/08/25 11:51:35;;;;;;;4.65;3.13;;;23.50;1.00;;;;;;7274416;19;2005363;-69
2023/08/25 11:54:06;;;;;;;5.47;3.35;;;23.60;1.00;;;;;;7377358;19;20090;-69
2023/08/25 11:56:36;;;;;;;4.75;3.20;;;23.70;1.00;;;;;;7376923;19;20010;-68
2023/08/25 11:59:06;;;;;;;4.53;3.53;;;23.70;1.00;;;;;;7375156;19;20014;-69
2023/08/25 12:01:36;;;;;;;8.05;6.13;;;23.80;1.00;;;;;;7376983;19;20760;-69
2023/08/25 12:04:33;;;;;;;5.03;3.28;;;23.90;1.00;;;;;;7374520;19;20028;-70
2023/08/25 12:07:03;;;;;;;3.97;3.10;;;23.80;1.00;;;;;;6865352;19;2005101;-69
2023/08/25 12:09:33;;;;;;;4.75;3.03;;;23.70;1.00;;;;;;7378530;19;20007;-71
2023/08/25 12:12:04;;;;;;;4.70;2.72;;;23.70;1.00;;;;;;7377606;19;20018;-68
2023/08/25 12:14:35;;;;;;;4.47;2.78;;;23.60;1.00;;;;;;7376511;19;20010;-69
2023/08/25 12:17:05;;;;;;;4.32;3.05;;;23.50;1.00;;;;;;7379136;19;20048;-69
2023/08/25 12:19:38;;;;;;;4.30;3.30;;;23.50;1.00;;;;;;7383008;19;20071;-69
2023/08/25 12:22:09;;;;;;;7.22;3.03;;;23.60;1.00;;;;;;7378593;19;20089;-68
2023/08/25 12:24:39;;;;;;;5.15;3.65;;;23.50;1.00;;;;;;7377059;19;20037;-70
2023/08/25 12:27:09;;;;;;;6.25;2.60;;;23.60;1.00;;;;;;7375862;19;20732;-69
2023/08/25 12:29:39;;;;;;;5.70;3.50;;;23.60;1.00;;;;;;7377660;19;20539;-70
2023/08/25 12:32:09;;;;;;;5.07;3.45;;;23.40;1.00;;;;;;7380417;19;20082;-69
2023/08/25 12:34:42;;;;;;;7.55;3.17;;;23.40;1.00;;;;;;7378246;19;20006;-69
2023/08/25 12:37:15;;;;;;;4.68;3.70;;;23.30;1.00;;;;;;7378896;19;20018;-70
2023/08/25 12:39:44;;;;;;;4.80;3.70;;;23.40;1.00;;;;;;7376438;19;20105;-70
2023/08/25 12:42:14;;;;;;;8.45;3.60;;;23.40;1.00;;;;;;7387399;19;20035;-68
2023/08/25 12:44:44;;;;;;;7.65;3.70;;;23.40;1.00;;;;;;7390391;19;20038;-69
2023/08/25 12:47:14;;;;;;;4.43;3.20;;;23.30;1.00;;;;;;7388465;19;20007;-68
2023/08/25 12:49:49;;;;;;;4.40;3.65;;;23.40;1.00;;;;;;7388394;19;20074;-68
2023/08/25 12:52:19;;;;;;;11.23;3.83;;;23.40;1.00;;;;;;7387041;19;20024;-70
2023/08/25 12:54:49;;;;;;;5.65;3.75;;;23.40;1.00;;;;;;7382358;19;20018;-68
2023/08/25 12:57:19;;;;;;;4.40;3.67;;;23.50;1.00;;;;;;7369913;19;20087;-68
2023/08/25 12:59:49;;;;;;;4.95;3.50;;;23.70;1.00;;;;;;7376186;19;20035;-70
2023/08/25 13:02:19;;;;;;;6.60;3.40;;;23.80;1.00;;;;;;7370276;19;20462;-69
2023/08/25 13:04:52;;;;;;;7.70;3.60;;;23.60;1.00;;;;;;7375960;19;20033;-69
2023/08/25 13:07:22;;;;;;;4.45;3.33;;;24.10;1.00;;;;;;7372589;19;20887;-70
2023/08/25 13:09:52;;;;;;;5.68;3.90;;;24.40;1.00;;;;;;7378837;19;20069;-69
2023/08/25 13:12:23;;;;;;;5.28;3.60;;;24.70;1.00;;;;;;7371419;19;20035;-69