Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:02:21;;;;;;;2.53;1.10;;;;;;;;;;5005734;28;20227;-65
2022/05/27 00:04:49;;;;;;;2.67;1.30;;;;;;;;;;5000415;28;20228;-65
2022/05/27 00:07:16;;;;;;;2.90;1.30;;;;;;;;;;5006034;28;20195;-65
2022/05/27 00:09:43;;;;;;;3.20;1.40;;;;;;;;;;5006568;28;20187;-65
2022/05/27 00:12:10;;;;;;;2.87;1.50;;;;;;;;;;5002997;28;20196;-65
2022/05/27 00:14:38;;;;;;;3.07;1.40;;;;;;;;;;5001558;28;20200;-65
2022/05/27 00:17:05;;;;;;;2.57;1.53;;;;;;;;;;4998789;28;20228;-65
2022/05/27 00:19:32;;;;;;;2.90;1.43;;;;;;;;;;5006155;28;20208;-64
2022/05/27 00:22:00;;;;;;;1.60;1.00;;;;;;;;;;4997399;28;20869;-64
2022/05/27 00:24:27;;;;;;;2.73;1.63;;;;;;;;;;5006474;28;20242;-64
2022/05/27 00:26:54;;;;;;;3.47;1.40;;;;;;;;;;5004534;28;20199;-64
2022/05/27 00:29:21;;;;;;;3.40;1.33;;;;;;;;;;5007398;28;20261;-65
2022/05/27 00:32:02;;;;;;;2.00;1.50;;;;;;;;;;5006997;28;20209;-64
2022/05/27 00:34:29;;;;;;;4.50;1.20;;;;;;;;;;5008874;28;20565;-65
2022/05/27 00:36:56;;;;;;;3.37;1.10;;;;;;;;;;5004924;28;20218;-64
2022/05/27 00:39:24;;;;;;;2.63;1.20;;;;;;;;;;5006591;28;20610;-65
2022/05/27 00:41:51;;;;;;;1.80;1.20;;;;;;;;;;5005751;28;20220;-65
2022/05/27 00:44:18;;;;;;;2.87;1.30;;;;;;;;;;5006835;28;20224;-64
2022/05/27 00:46:45;;;;;;;2.70;1.27;;;;;;;;;;5005682;28;20199;-65
2022/05/27 00:49:16;;;;;;;4.03;1.77;;;;;;;;;;5003028;28;20196;-65
2022/05/27 00:51:49;;;;;;;2.67;1.40;;;;;;;;;;4999670;28;20207;-65
2022/05/27 00:54:21;;;;;;;2.57;1.70;;;;;;;;;;5006750;28;20208;-66
2022/05/27 00:56:51;;;;;;;1.93;1.10;;;;;;;;;;5003064;28;20204;-65
2022/05/27 00:59:31;;;;;;;3.93;1.30;;;;;;;;;;5005910;28;20235;-64
2022/05/27 01:01:59;;;;;;;3.67;1.43;;;;;;;;;;5003540;28;20235;-65
2022/05/27 01:04:27;;;;;;;4.67;1.30;;;;;;;;;;4997382;28;20216;-65
2022/05/27 01:06:54;;;;;;;4.20;1.60;;;;;;;;;;5002179;28;20282;-65
2022/05/27 01:09:22;;;;;;;3.53;1.37;;;;;;;;;;4999491;28;20764;-65
2022/05/27 01:11:55;;;;;;;1.90;1.17;;;;;;;;;;4999920;28;20492;-65
2022/05/27 01:14:44;;;;;;;2.43;1.37;;;;;;;;;;5005473;28;20262;-64
2022/05/27 01:17:13;;;;;;;4.73;1.63;;;;;;;;;;4993428;28;20226;-64
2022/05/27 01:22:54;;;;;;;1.50;1.10;;;;;;;;;;4999185;28;20298;-65
2022/05/27 01:25:36;;;;;;;3.23;1.57;;;;;;;;;;5005388;28;20828;-65
2022/05/27 01:28:22;;;;;;;3.00;1.20;;;;;;;;;;5002050;28;20301;-64
2022/05/27 01:30:51;;;;;;;3.77;1.30;;;;;;;;;;5005707;28;20579;-65
2022/05/27 01:33:28;;;;;;;1.93;1.30;;;;;;;;;;5006743;28;20199;-65
2022/05/27 01:35:58;;;;;;;2.80;1.37;;;;;;;;;;5009526;28;20196;-64
2022/05/27 01:38:44;;;;;;;5.47;1.90;;;;;;;;;;5008159;28;20204;-65
2022/05/27 01:41:16;;;;;;;3.10;1.60;;;;;;;;;;5003861;28;20212;-64
2022/05/27 01:44:06;;;;;;;7.63;1.70;;;;;;;;;;5009423;28;20266;-64
2022/05/27 01:46:38;;;;;;;5.60;1.80;;;;;;;;;;5005707;28;20257;-65
2022/05/27 01:49:09;;;;;;;4.60;1.57;;;;;;;;;;5004332;28;20551;-65
2022/05/27 01:51:36;;;;;;;4.17;1.50;;;;;;;;;;5006411;28;20208;-64
2022/05/27 01:54:12;;;;;;;3.40;1.60;;;;;;;;;;5003778;28;20204;-65
2022/05/27 01:56:46;;;;;;;2.30;1.63;;;;;;;;;;5008133;28;20195;-63
2022/05/27 01:59:19;;;;;;;3.97;1.53;;;;;;;;;;5003541;28;20236;-64
2022/05/27 02:01:48;;;;;;;4.13;1.73;;;;;;;;;;5008444;28;20213;-65
2022/05/27 02:04:19;;;;;;;2.80;1.67;;;;;;;;;;5005304;28;20217;-65
2022/05/27 02:06:48;;;;;;;3.53;1.40;;;;;;;;;;5007524;28;20231;-64
2022/05/27 02:09:20;;;;;;;3.53;1.67;;;;;;;;;;5007246;28;20287;-65
2022/05/27 02:11:49;;;;;;;3.57;1.53;;;;;;;;;;5009006;28;20212;-64
2022/05/27 02:14:23;;;;;;;4.37;1.63;;;;;;;;;;5007872;28;20463;-64
2022/05/27 02:16:50;;;;;;;4.17;1.67;;;;;;;;;;4999759;28;20235;-64
2022/05/27 02:19:22;;;;;;;3.90;1.60;;;;;;;;;;5007364;28;20520;-65
2022/05/27 02:21:53;;;;;;;2.73;1.57;;;;;;;;;;5003976;28;20257;-64
2022/05/27 02:24:36;;;;;;;4.20;2.07;;;;;;;;;;5003709;28;20245;-64
2022/05/27 02:27:09;;;;;;;4.33;1.70;;;;;;;;;;4998568;28;20261;-64
2022/05/27 02:29:37;;;;;;;3.23;1.67;;;;;;;;;;5007961;28;20240;-64
2022/05/27 02:32:07;;;;;;;4.23;2.00;;;;;;;;;;5008336;28;20684;-64
2022/05/27 02:37:29;;;;;;;4.00;1.73;;;;;;;;;;5007329;28;20199;-64
2022/05/27 02:39:57;;;;;;;4.43;2.10;;;;;;;;;;5005193;28;20302;-64
2022/05/27 02:42:36;;;;;;;3.67;1.87;;;;;;;;;;5007620;28;20281;-64
2022/05/27 02:45:15;;;;;;;4.27;1.70;;;;;;;;;;5005619;28;20253;-64
2022/05/27 02:47:52;;;;;;;4.87;2.10;;;;;;;;;;5007706;28;20206;-64
2022/05/27 02:50:25;;;;;;;3.57;1.80;;;;;;;;;;5006519;28;20218;-65
2022/05/27 02:52:55;;;;;;;3.40;1.83;;;;;;;;;;5000767;28;20215;-64
2022/05/27 02:55:29;;;;;;;3.97;1.93;;;;;;;;;;5002916;28;20247;-64
2022/05/27 02:57:59;;;;;;;3.97;2.10;;;;;;;;;;5003887;28;20200;-64
2022/05/27 03:00:27;;;;;;;3.90;1.87;;;;;;;;;;5006717;28;20708;-64
2022/05/27 03:02:59;;;;;;;3.97;1.80;;;;;;;;;;5000117;28;20219;-64
2022/05/27 03:05:28;;;;;;;2.47;1.37;;;;;;;;;;5007251;28;20212;-64
2022/05/27 03:08:03;;;;;;;3.00;1.60;;;;;;;;;;5006002;28;20200;-63
2022/05/27 03:10:30;;;;;;;3.40;1.70;;;;;;;;;;4999315;28;20195;-63
2022/05/27 03:13:15;;;;;;;3.03;1.63;;;;;;;;;;5004023;28;20199;-63
2022/05/27 03:15:51;;;;;;;2.63;1.37;;;;;;;;;;5002581;28;20301;-64
2022/05/27 03:18:29;;;;;;;3.53;1.60;;;;;;;;;;5005741;28;20211;-64
2022/05/27 03:20:57;;;;;;;2.53;1.30;;;;;;;;;;4998647;28;20208;-64
2022/05/27 03:23:36;;;;;;;2.57;1.40;;;;;;;;;;5005329;28;20265;-64
2022/05/27 03:26:20;;;;;;;2.13;1.40;;;;;;;;;;5007614;28;20191;-64
2022/05/27 03:28:48;;;;;;;2.60;1.30;;;;;;;;;;5002320;28;20269;-64
2022/05/27 03:31:31;;;;;;;3.27;1.50;;;;;;;;;;5006929;28;20191;-64
2022/05/27 03:33:58;;;;;;;2.33;1.40;;;;;;;;;;5003464;28;20219;-64
2022/05/27 03:36:52;;;;;;;2.03;1.17;;;;;;;;;;5007985;28;20204;-64
2022/05/27 03:39:25;;;;;;;2.43;1.30;;;;;;;;;;4988528;28;20219;-64
2022/05/27 03:42:03;;;;;;;2.90;1.47;;;;;;;;;;5006728;28;20224;-63
2022/05/27 03:44:31;;;;;;;2.27;1.17;;;;;;;;;;5005603;28;20277;-63
2022/05/27 03:46:59;;;;;;;2.23;1.20;;;;;;;;;;5004488;28;20196;-63
2022/05/27 03:49:27;;;;;;;1.97;0.90;;;;;;;;;;5006524;28;20200;-63
2022/05/27 03:52:06;;;;;;;1.83;1.17;;;;;;;;;;5003133;28;20227;-64
2022/05/27 03:54:33;;;;;;;1.13;0.83;;;;;;;;;;4994626;28;20207;-64
2022/05/27 03:57:04;;;;;;;1.60;1.03;;;;;;;;;;5008681;28;20196;-63
2022/05/27 03:59:35;;;;;;;1.97;1.00;;;;;;;;;;4999376;28;20295;-63
2022/05/27 04:02:09;;;;;;;1.87;1.07;;;;;;;;;;5008157;28;20220;-63
2022/05/27 04:04:39;;;;;;;2.80;1.03;;;;;;;;;;5002506;28;20256;-63
2022/05/27 04:07:10;;;;;;;1.73;1.30;;;;;;;;;;5011470;28;20521;-63
2022/05/27 04:09:41;;;;;;;2.43;1.23;;;;;;;;;;5004010;28;20204;-63
2022/05/27 04:12:14;;;;;;;2.77;1.33;;;;;;;;;;5006598;28;20204;-64
2022/05/27 04:14:44;;;;;;;2.47;1.57;;;;;;;;;;5002889;28;20192;-64
2022/05/27 04:17:30;;;;;;;2.80;1.00;;;;;;;;;;5002249;28;20237;-65
2022/05/27 04:19:58;;;;;;;2.47;1.20;;;;;;;;;;5004361;28;20218;-64
2022/05/27 04:22:27;;;;;;;1.60;1.00;;;;;;;;;;5006326;28;20625;-64
2022/05/27 04:24:54;;;;;;;2.40;0.90;;;;;;;;;;4996422;28;20245;-65
2022/05/27 04:27:25;;;;;;;1.73;0.93;;;;;;;;;;4987063;28;20220;-63
2022/05/27 04:29:52;;;;;;;2.30;1.00;;;;;;;;;;5002287;28;20195;-63
2022/05/27 04:32:23;;;;;;;2.63;1.00;;;;;;;;;;5006433;28;20789;-64
2022/05/27 04:34:50;;;;;;;3.37;0.90;;;;;;;;;;4993254;28;20251;-64
2022/05/27 04:37:18;;;;;;;2.50;1.20;;;;;;;;;;5005458;28;20192;-64
2022/05/27 04:39:45;;;;;;;2.70;0.93;;;;;;;;;;5001427;28;20223;-64
2022/05/27 04:42:13;;;;;;;2.07;1.00;;;;;;;;;;4997271;28;20192;-64
2022/05/27 04:44:40;;;;;;;2.20;1.10;;;;;;;;;;5003090;28;20211;-63
2022/05/27 04:47:08;;;;;;;1.73;0.80;;;;;;;;;;5000439;28;21253;-64
2022/05/27 04:49:51;;;;;;;2.27;1.10;;;;;;;;;;4998425;28;20204;-64
2022/05/27 04:52:19;;;;;;;1.90;0.90;;;;;;;;;;5002925;28;20211;-63
2022/05/27 04:54:46;;;;;;;3.53;1.10;;;;;;;;;;5000666;28;20575;-64
2022/05/27 04:57:18;;;;;;;2.03;0.93;;;;;;;;;;5006046;28;20200;-64
2022/05/27 04:59:46;;;;;;;0.97;0.73;;;;;;;;;;5005937;28;20239;-64
2022/05/27 05:02:14;;;;;;;1.53;0.90;;;;;;;;;;5000094;28;20215;-64
2022/05/27 05:04:41;;;;;;;2.27;1.00;;;;;;;;;;5003221;28;20248;-65
2022/05/27 05:07:11;;;;;;;2.73;1.00;;;;;;;;;;5008783;28;20605;-63
2022/05/27 05:09:41;;;;;;;2.43;1.00;;;;;;;;;;5010800;28;20222;-64
2022/05/27 05:12:13;;;;;;;1.43;1.17;;;;;;;;;;5012299;28;20633;-64
2022/05/27 05:14:43;;;;;;;1.30;1.00;;;;;;;;;;5008258;28;20212;-64
2022/05/27 05:17:14;;;;;;;1.47;1.00;;;;;;;;;;5001164;28;20216;-64
2022/05/27 05:19:44;;;;;;;1.50;0.90;;;;;;;;;;5009595;28;20200;-64
2022/05/27 05:22:13;;;;;;;1.90;1.10;;;;;;;;;;5004428;28;20634;-63
2022/05/27 05:24:47;;;;;;;2.53;1.10;;;;;;;;;;5005186;28;20231;-63
2022/05/27 05:27:17;;;;;;;1.20;0.73;;;;;;;;;;5006218;28;20291;-63
2022/05/27 05:29:48;;;;;;;2.03;1.10;;;;;;;;;;5002050;28;20192;-63
2022/05/27 05:32:15;;;;;;;2.47;1.23;;;;;;;;;;5008742;28;20206;-65
2022/05/27 05:34:42;;;;;;;2.27;1.30;;;;;;;;;;5005088;28;20204;-64
2022/05/27 05:37:09;;;;;;;1.93;1.30;;;;;;;;;;5003526;28;20200;-64
2022/05/27 05:39:36;;;;;;;1.80;1.20;;;;;;;;;;5004985;28;20274;-64
2022/05/27 05:42:05;;;;;;;2.83;1.30;;;;;;;;;;5008045;28;20204;-65
2022/05/27 05:44:32;;;;;;;2.27;1.70;;;;;;;;;;5004676;28;20290;-64
2022/05/27 05:47:06;;;;;;;3.40;1.23;;;;;;;;;;5005289;28;20630;-63
2022/05/27 05:49:36;;;;;;;2.27;1.40;;;;;;;;;;5009019;28;20225;-64
2022/05/27 05:52:04;;;;;;;1.63;1.30;;;;;;;;;;5002614;28;20207;-63
2022/05/27 05:54:32;;;;;;;1.50;1.20;;;;;;;;;;5007601;28;20222;-63
2022/05/27 05:57:02;;;;;;;4.47;1.53;;;;;;;;;;5005899;28;20200;-64
2022/05/27 05:59:34;;;;;;;5.83;1.77;;;;;;;;;;5004603;28;20677;-64
2022/05/27 06:02:06;;;;;;;7.87;2.10;;;;;;;;;;5004475;28;20263;-64
2022/05/27 06:04:47;;;;;;;5.33;2.20;;;;;;;;;;5004784;28;20329;-64
2022/05/27 06:07:15;;;;;;;6.10;2.20;;;;;;;;;;5007332;28;20207;-64
2022/05/27 06:09:45;;;;;;;5.70;2.33;;;;;;;;;;5006527;28;20715;-64
2022/05/27 06:12:22;;;;;;;4.00;2.60;;;;;;;;;;4999231;28;20730;-65
2022/05/27 06:14:54;;;;;;;5.17;1.93;;;;;;;;;;4996207;28;20195;-64
2022/05/27 06:17:27;;;;;;;5.33;1.93;;;;;;;;;;5008640;28;20203;-64
2022/05/27 06:19:54;;;;;;;4.43;1.90;;;;;;;;;;5007879;28;20196;-64
2022/05/27 06:22:21;;;;;;;5.77;2.60;;;;;;;;;;5007473;28;20261;-64
2022/05/27 06:24:48;;;;;;;6.83;2.83;;;;;;;;;;5007972;28;20219;-64
2022/05/27 06:27:15;;;;;;;5.00;2.47;;;;;;;;;;5004754;28;20271;-64
2022/05/27 06:35:15;;;;;;;18.37;6.83;;;;;;;;;;5006873;28;20210;-65
2022/05/27 06:37:42;;;;;;;24.47;7.60;;;;;;;;;;5008029;28;20266;-65
2022/05/27 06:40:09;;;;;;;14.60;5.80;;;;;;;;;;5003419;28;20220;-64
2022/05/27 06:42:37;;;;;;;12.57;5.23;;;;;;;;;;5001385;28;20206;-64
2022/05/27 06:45:06;;;;;;;15.13;4.90;;;;;;;;;;5004507;28;20668;-65
2022/05/27 06:47:33;;;;;;;12.40;4.83;;;;;;;;;;5002288;28;20621;-64
2022/05/27 06:50:00;;;;;;;10.63;4.60;;;;;;;;;;5008529;28;20603;-64
2022/05/27 06:52:27;;;;;;;10.80;4.40;;;;;;;;;;5003258;28;20247;-65
2022/05/27 06:54:54;;;;;;;10.60;3.80;;;;;;;;;;4999019;28;20261;-65
2022/05/27 06:57:22;;;;;;;9.03;3.63;;;;;;;;;;5007052;28;20223;-64
2022/05/27 06:59:49;;;;;;;9.40;3.10;;;;;;;;;;5007338;28;20293;-64
2022/05/27 07:02:17;;;;;;;8.97;3.03;;;;;;;;;;5005643;28;20287;-64
2022/05/27 07:04:44;;;;;;;6.80;2.77;;;;;;;;;;5004049;28;20235;-64
2022/05/27 07:07:11;;;;;;;7.37;2.60;;;;;;;;;;5003610;28;20920;-64
2022/05/27 07:09:40;;;;;;;9.70;2.87;;;;;;;;;;5002835;28;20257;-65
2022/05/27 07:12:11;;;;;;;6.30;2.37;;;;;;;;;;5005423;28;20253;-64
2022/05/27 07:14:44;;;;;;;7.27;2.03;;;;;;;;;;5002596;28;20642;-64
2022/05/27 07:17:14;;;;;;;9.27;2.77;;;;;;;;;;4987251;28;20203;-65
2022/05/27 07:19:41;;;;;;;5.07;2.27;;;;;;;;;;4983815;28;20195;-64
2022/05/27 07:22:09;;;;;;;6.07;2.50;;;;;;;;;;4999389;28;20208;-65
2022/05/27 07:24:37;;;;;;;8.37;2.57;;;;;;;;;;5003875;28;20220;-65
2022/05/27 07:27:04;;;;;;;7.30;2.40;;;;;;;;;;4998983;28;20196;-64
2022/05/27 07:29:31;;;;;;;7.47;2.30;;;;;;;;;;5003382;28;20641;-66
2022/05/27 07:31:59;;;;;;;6.90;2.40;;;;;;;;;;5005561;28;20199;-67
2022/05/27 07:34:30;;;;;;;7.30;2.17;;;;;;;;;;5003905;28;20277;-66
2022/05/27 07:37:01;;;;;;;5.83;2.40;;;;;;;;;;4986244;28;20208;-67
2022/05/27 07:39:30;;;;;;;5.83;2.43;;;;;;;;;;5002641;28;20254;-66
2022/05/27 07:42:01;;;;;;;7.17;2.20;;;;;;;;;;5006965;28;20874;-66
2022/05/27 07:44:28;;;;;;;7.03;2.33;;;;;;;;;;5006256;28;20239;-66
2022/05/27 07:46:55;;;;;;;5.77;1.90;;;;;;;;;;4979421;28;20252;-67
2022/05/27 07:49:22;;;;;;;7.83;2.20;;;;;;;;;;5003610;28;20195;-65
2022/05/27 07:52:00;;;;;;;6.07;2.43;;;;;;;;;;5003208;28;20214;-66
2022/05/27 07:54:27;;;;;;;5.33;2.10;;;;;;;;;;5005302;28;20286;-64
2022/05/27 07:56:54;;;;;;;5.43;2.17;;;;;;;;;;5003326;28;20681;-65
2022/05/27 07:59:21;;;;;;;7.87;2.40;;;;;;;;;;5004233;28;20260;-65
2022/05/27 08:01:48;;;;;;;6.07;2.07;;;;;;;;;;5001348;28;20206;-66
2022/05/27 08:04:15;;;;;;;5.37;1.97;;;;;;;;;;5002321;28;20219;-64
2022/05/27 08:06:43;;;;;;;5.33;2.13;;;;;;;;;;5004618;28;20261;-65
2022/05/27 08:09:12;;;;;;;7.00;2.30;;;;;;;;;;5002034;28;20192;-65
2022/05/27 08:11:40;;;;;;;6.50;2.20;;;;;;;;;;5004283;28;20206;-68
2022/05/27 08:14:09;;;;;;;7.93;2.43;;;;;;;;;;5005431;28;20204;-69
2022/05/27 08:16:36;;;;;;;10.03;1.87;;;;;;;;;;5000848;28;20258;-69
2022/05/27 08:19:03;;;;;;;4.53;2.00;;;;;;;;;;5002912;28;20288;-68
2022/05/27 08:21:36;;;;;;;5.97;2.30;;;;;;;;;;5003408;28;20192;-67
2022/05/27 08:24:03;;;;;;;6.40;2.20;;;;;;;;;;5005945;28;20278;-68
2022/05/27 08:26:30;;;;;;;5.20;2.07;;;;;;;;;;5004079;28;20188;-66
2022/05/27 08:28:57;;;;;;;5.73;2.13;;;;;;;;;;5000519;28;20214;-65
2022/05/27 08:31:24;;;;;;;3.83;1.77;;;;;;;;;;5004412;28;20184;-66
2022/05/27 08:39:24;;;;;;;5.23;2.50;;;;;;;;;;5007361;28;20207;-65
2022/05/27 08:41:59;;;;;;;5.33;2.40;;;;;;;;;;5007615;28;20684;-65
2022/05/27 08:44:26;;;;;;;4.97;2.07;;;;;;;;;;5006526;28;20273;-65
2022/05/27 08:46:53;;;;;;;6.97;2.67;;;;;;;;;;5003337;28;20670;-64
2022/05/27 08:49:23;;;;;;;7.07;2.13;;;;;;;;;;5006417;28;20227;-65
2022/05/27 08:51:55;;;;;;;5.03;2.30;;;;;;;;;;5006618;28;20223;-65
2022/05/27 08:54:29;;;;;;;5.87;2.40;;;;;;;;;;5010026;28;20208;-66
2022/05/27 08:59:43;;;;;;;5.53;2.30;;;;;;;;;;5005487;28;20301;-64
2022/05/27 09:02:16;;;;;;;6.33;2.20;;;;;;;;;;5004089;28;20628;-65
2022/05/27 09:05:04;;;;;;;7.90;2.33;;;;;;;;;;4999154;28;20601;-65
2022/05/27 09:07:38;;;;;;;7.17;2.37;;;;;;;;;;5007506;28;20199;-66
2022/05/27 09:10:17;;;;;;;7.23;2.60;;;;;;;;;;5006926;28;20192;-65
2022/05/27 09:13:00;;;;;;;9.13;2.60;;;;;;;;;;5009792;28;20199;-66
2022/05/27 09:15:39;;;;;;;7.30;2.83;;;;;;;;;;5008183;28;20230;-67
2022/05/27 09:18:14;;;;;;;9.50;2.80;;;;;;;;;;5005997;28;20279;-66
2022/05/27 09:20:51;;;;;;;5.50;2.37;;;;;;;;;;5007888;28;20215;-66
2022/05/27 09:23:27;;;;;;;6.93;2.80;;;;;;;;;;5006864;28;20211;-66
2022/05/27 09:26:24;;;;;;;7.70;3.23;;;;;;;;;;5006479;28;20265;-68
2022/05/27 09:29:06;;;;;;;5.83;2.57;;;;;;;;;;4981627;28;20200;-69
2022/05/27 09:31:54;;;;;;;8.67;3.03;;;;;;;;;;5002903;28;20200;-68
2022/05/27 09:34:23;;;;;;;6.67;2.60;;;;;;;;;;5005552;28;20198;-67
2022/05/27 09:36:55;;;;;;;6.27;2.70;;;;;;;;;;5001152;28;20204;-68
2022/05/27 09:39:24;;;;;;;5.60;2.30;;;;;;;;;;5001205;28;20211;-68
2022/05/27 09:42:13;;;;;;;5.67;2.50;;;;;;;;;;5006989;28;20200;-71
2022/05/27 09:44:57;;;;;;;5.77;2.33;;;;;;;;;;5003621;28;20235;-70
2022/05/27 09:47:38;;;;;;;9.50;2.70;;;;;;;;;;4993496;28;20203;-65
2022/05/27 09:50:11;;;;;;;4.47;2.30;;;;;;;;;;5006166;28;20192;-66
2022/05/27 09:52:44;;;;;;;4.97;2.20;;;;;;;;;;4999741;28;20251;-66
2022/05/27 09:55:20;;;;;;;5.17;2.43;;;;;;;;;;5003269;28;20199;-67
2022/05/27 09:58:02;;;;;;;5.80;2.40;;;;;;;;;;5006497;28;20199;-67
2022/05/27 10:00:37;;;;;;;6.47;2.23;;;;;;;;;;5004964;28;20231;-68
2022/05/27 10:03:21;;;;;;;9.77;2.93;;;;;;;;;;5002049;28;20503;-69
2022/05/27 10:05:50;;;;;;;6.07;2.40;;;;;;;;;;5007466;28;20680;-66
2022/05/27 10:08:28;;;;;;;9.10;3.37;;;;;;;;;;5008333;28;20977;-68
2022/05/27 10:11:30;;;;;;;6.33;2.87;;;;;;;;;;5005057;28;20309;-66
2022/05/27 10:14:19;;;;;;;9.43;2.97;;;;;;;;;;4988587;28;20208;-66
2022/05/27 10:17:09;;;;;;;6.50;2.67;;;;;;;;;;5002926;28;20298;-66
2022/05/27 10:19:51;;;;;;;6.60;2.80;;;;;;;;;;5006284;28;20776;-66
2022/05/27 10:22:26;;;;;;;7.20;2.60;;;;;;;;;;5008765;28;20202;-65
2022/05/27 10:25:01;;;;;;;7.47;2.63;;;;;;;;;;5001505;28;20624;-65
2022/05/27 10:27:46;;;;;;;8.23;3.10;;;;;;;;;;5008681;28;20210;-66
2022/05/27 10:30:19;;;;;;;4.70;2.23;;;;;;;;;;5012100;28;20201;-65
2022/05/27 10:32:47;;;;;;;9.43;2.73;;;;;;;;;;5009273;28;20230;-65
2022/05/27 10:35:17;;;;;;;5.93;2.40;;;;;;;;;;5006973;28;20730;-65
2022/05/27 10:37:51;;;;;;;6.30;2.43;;;;;;;;;;5009454;28;20215;-66
2022/05/27 10:40:25;;;;;;;4.80;2.60;;;;;;;;;;5001802;28;20289;-65
2022/05/27 10:42:52;;;;;;;5.90;2.30;;;;;;;;;;5004540;28;20228;-65
2022/05/27 10:45:23;;;;;;;5.23;2.20;;;;;;;;;;5008091;28;20230;-65
2022/05/27 10:47:59;;;;;;;11.00;2.83;;;;;;;;;;5008697;28;20211;-65
2022/05/27 10:50:33;;;;;;;5.70;2.37;;;;;;;;;;5006393;28;20211;-65
2022/05/27 10:53:07;;;;;;;9.20;2.30;;;;;;;;;;5003895;28;20565;-65
2022/05/27 10:55:40;;;;;;;5.60;2.57;;;;;;;;;;5007442;28;20195;-65
2022/05/27 11:04:55;;;;;;;7.97;2.47;;;;;;;;;;5009017;28;20223;-66
2022/05/27 11:07:32;;;;;;;9.48;2.90;;;;;;;;;;5009961;28;20427;-66
2022/05/27 11:10:20;;;;;;;6.60;2.60;;;;;;;;;;5006929;28;20576;-67
2022/05/27 11:16:08;;;;;;;7.60;2.37;;;;;;;;;;4999782;28;20977;-67
2022/05/27 11:19:00;;;;;;;6.63;2.47;;;;;;;;;;5010172;28;20212;-67
2022/05/27 11:21:39;;;;;;;7.13;2.70;;;;;;;;;;4999929;28;20259;-66
2022/05/27 11:24:11;;;;;;;7.90;2.37;;;;;;;;;;5003598;28;20210;-66
2022/05/27 11:26:38;;;;;;;13.30;3.17;;;;;;;;;;5003416;28;20239;-66
2022/05/27 11:29:08;;;;;;;6.57;2.77;;;;;;;;;;4997883;28;20204;-65
2022/05/27 11:31:55;;;;;;;6.93;2.57;;;;;;;;;;5002487;28;20211;-66
2022/05/27 11:34:27;;;;;;;6.13;2.30;;;;;;;;;;4997882;28;20192;-65
2022/05/27 11:37:18;;;;;;;8.37;2.67;;;;;;;;;;5000218;28;20214;-65
2022/05/27 11:40:00;;;;;;;7.67;2.50;;;;;;;;;;4999494;28;20217;-65
2022/05/27 11:42:47;;;;;;;6.83;3.00;;;;;;;;;;5007425;28;20341;-66
2022/05/27 11:45:23;;;;;;;9.73;2.97;;;;;;;;;;5002644;28;20399;-65
2022/05/27 11:48:02;;;;;;;7.73;2.60;;;;;;;;;;5007012;28;20191;-67
2022/05/27 11:50:48;;;;;;;8.87;3.00;;;;;;;;;;5002307;28;20195;-67
2022/05/27 11:53:34;;;;;;;7.50;2.77;;;;;;;;;;5002294;28;20618;-64
2022/05/27 11:56:36;;;;;;;7.83;2.23;;;;;;;;;;5000899;28;20211;-65
2022/05/27 11:59:13;;;;;;;6.57;2.43;;;;;;;;;;5017253;28;20697;-65
2022/05/27 12:01:49;;;;;;;5.83;2.37;;;;;;;;;;5005247;28;20271;-66
2022/05/27 12:04:30;;;;;;;7.03;2.30;;;;;;;;;;5002776;28;20230;-65
2022/05/27 12:07:09;;;;;;;9.87;3.13;;;;;;;;;;5003385;28;20192;-65
2022/05/27 12:09:39;;;;;;;5.27;2.07;;;;;;;;;;5005316;28;20199;-66
2022/05/27 12:12:11;;;;;;;7.27;2.43;;;;;;;;;;5004411;28;20203;-65
2022/05/27 12:14:45;;;;;;;7.17;2.63;;;;;;;;;;5004751;28;20196;-65
2022/05/27 12:17:20;;;;;;;11.87;3.30;;;;;;;;;;5001878;28;20203;-65
2022/05/27 12:20:06;;;;;;;5.90;2.97;;;;;;;;;;5000737;28;20589;-65
2022/05/27 12:22:36;;;;;;;6.23;2.40;;;;;;;;;;5006226;28;20238;-69
2022/05/27 12:25:06;;;;;;;7.33;3.00;;;;;;;;;;4993380;28;20393;-70
2022/05/27 12:27:38;;;;;;;11.80;2.73;;;;;;;;;;4994890;28;20220;-64
2022/05/27 12:30:13;;;;;;;7.17;2.70;;;;;;;;;;5000268;28;20229;-61
2022/05/27 12:32:46;;;;;;;6.70;2.20;;;;;;;;;;5003128;28;20252;-64
2022/05/27 12:35:23;;;;;;;6.63;2.80;;;;;;;;;;4995592;28;20227;-65
2022/05/27 12:38:13;;;;;;;9.10;2.67;;;;;;;;;;5000795;28;20306;-64
2022/05/27 12:41:02;;;;;;;6.90;2.50;;;;;;;;;;4998665;28;20207;-62
2022/05/27 12:43:54;;;;;;;7.17;2.70;;;;;;;;;;5000676;28;20579;-63
2022/05/27 12:46:42;;;;;;;8.63;3.00;;;;;;;;;;4998669;28;20240;-62
2022/05/27 12:49:36;;;;;;;7.30;2.60;;;;;;;;;;5001562;28;20207;-62
2022/05/27 12:52:29;;;;;;;6.27;2.30;;;;;;;;;;5000977;28;20281;-63
2022/05/27 12:55:12;;;;;;;6.17;2.60;;;;;;;;;;5001399;28;20253;-62
2022/05/27 13:03:41;;;;;;;9.87;2.83;;;;;;;;;;4996054;28;20219;-63
2022/05/27 13:06:11;;;;;;;6.53;2.50;;;;;;;;;;5004055;28;20699;-63
2022/05/27 13:08:46;;;;;;;7.27;2.80;;;;;;;;;;5005798;28;20246;-67
2022/05/27 13:11:14;;;;;;;7.07;2.73;;;;;;;;;;5001608;28;20188;-66
2022/05/27 13:13:42;;;;;;;6.47;2.83;;;;;;;;;;5003433;28;20203;-66
2022/05/27 13:16:11;;;;;;;5.90;2.67;;;;;;;;;;5000413;28;20297;-66
2022/05/27 13:18:40;;;;;;;5.77;2.60;;;;;;;;;;5003891;28;20207;-67
2022/05/27 13:21:21;;;;;;;6.10;1.97;;;;;;;;;;5002460;28;20660;-67
2022/05/27 13:24:02;;;;;;;6.27;2.50;;;;;;;;;;5008041;28;20196;-67
2022/05/27 13:26:48;;;;;;;5.20;2.20;;;;;;;;;;5006870;28;20215;-67
2022/05/27 13:29:24;;;;;;;5.43;2.30;;;;;;;;;;5002927;28;20212;-67
2022/05/27 13:32:03;;;;;;;7.60;2.60;;;;;;;;;;5007219;28;20187;-67
2022/05/27 13:35:01;;;;;;;6.27;2.40;;;;;;;;;;5007097;28;20281;-66
2022/05/27 13:37:41;;;;;;;5.27;1.90;;;;;;;;;;5007946;28;20195;-66
2022/05/27 13:40:27;;;;;;;6.23;2.30;;;;;;;;;;5002628;28;20215;-66
2022/05/27 13:42:57;;;;;;;6.60;2.80;;;;;;;;;;5001293;28;20207;-66
2022/05/27 13:45:29;;;;;;;6.00;2.83;;;;;;;;;;5005402;28;20208;-67
2022/05/27 13:48:31;;;;;;;9.67;2.50;;;;;;;;;;5007303;28;20249;-67
2022/05/27 13:51:16;;;;;;;9.10;2.87;;;;;;;;;;4999931;28;20619;-66
2022/05/27 13:53:47;;;;;;;5.17;2.33;;;;;;;;;;5008396;28;20203;-66
2022/05/27 13:56:24;;;;;;;6.53;2.00;;;;;;;;;;5005699;28;20270;-66
2022/05/27 13:58:55;;;;;;;7.90;2.77;;;;;;;;;;4996998;28;20336;-67
2022/05/27 14:01:29;;;;;;;8.53;2.30;;;;;;;;;;5004338;28;20204;-67
2022/05/27 14:04:03;;;;;;;6.33;2.50;;;;;;;;;;5005630;28;20292;-67
2022/05/27 14:06:33;;;;;;;5.50;2.30;;;;;;;;;;5000919;28;20553;-67
2022/05/27 14:09:37;;;;;;;7.17;2.20;;;;;;;;;;5004419;28;20200;-67
2022/05/27 14:12:11;;;;;;;6.17;2.50;;;;;;;;;;4975125;28;20766;-67
2022/05/27 14:14:55;;;;;;;7.03;2.33;;;;;;;;;;4977781;28;20283;-67
2022/05/27 14:17:28;;;;;;;6.93;2.10;;;;;;;;;;4966442;28;20205;-66
2022/05/27 14:20:05;;;;;;;5.53;2.13;;;;;;;;;;4976542;28;20295;-66
2022/05/27 14:22:43;;;;;;;11.07;2.87;;;;;;;;;;4981795;28;20211;-65
2022/05/27 14:25:18;;;;;;;9.00;2.43;;;;;;;;;;4980818;28;20212;-65
2022/05/27 14:27:54;;;;;;;8.57;3.13;;;;;;;;;;4987990;28;20254;-65
2022/05/27 14:30:26;;;;;;;7.37;2.63;;;;;;;;;;5006851;28;20521;-65
2022/05/27 14:32:54;;;;;;;7.90;2.40;;;;;;;;;;5001359;28;20192;-66
2022/05/27 14:35:23;;;;;;;8.87;2.90;;;;;;;;;;5004802;28;20200;-68
2022/05/27 14:38:01;;;;;;;8.20;2.67;;;;;;;;;;5006122;28;20223;-66
2022/05/27 14:40:46;;;;;;;6.93;2.37;;;;;;;;;;4996075;28;20207;-65
2022/05/27 14:44:01;;;;;;;8.87;2.23;;;;;;;;;;5007521;28;20196;-66
2022/05/27 14:46:39;;;;;;;6.03;2.30;;;;;;;;;;4975082;28;20297;-66
2022/05/27 14:49:26;;;;;;;8.23;2.90;;;;;;;;;;5002242;28;20207;-66
2022/05/27 14:51:55;;;;;;;7.17;2.40;;;;;;;;;;4998958;28;20942;-66
2022/05/27 14:54:25;;;;;;;7.47;2.13;;;;;;;;;;5006880;28;20199;-69
2022/05/27 14:57:14;;;;;;;7.60;2.50;;;;;;;;;;5004093;28;20188;-69
2022/05/27 14:59:45;;;;;;;9.17;2.57;;;;;;;;;;5006238;28;20246;-67
2022/05/27 15:02:35;;;;;;;5.73;2.23;;;;;;;;;;5004024;28;20203;-66
2022/05/27 15:05:05;;;;;;;6.60;2.43;;;;;;;;;;5000291;28;20222;-66
2022/05/27 15:07:49;;;;;;;10.03;2.70;;;;;;;;;;5002240;28;20235;-67
2022/05/27 15:10:29;;;;;;;7.57;2.50;;;;;;;;;;5005329;28;20646;-66
2022/05/27 15:12:57;;;;;;;12.80;2.90;;;;;;;;;;5004536;28;20533;-66
2022/05/27 15:15:42;;;;;;;7.50;2.60;;;;;;;;;;5000575;28;20221;-65
2022/05/27 15:18:17;;;;;;;7.77;2.53;;;;;;;;;;4999601;28;20198;-67
2022/05/27 15:21:05;;;;;;;6.00;2.57;;;;;;;;;;5006832;28;20195;-67
2022/05/27 15:23:41;;;;;;;6.03;2.20;;;;;;;;;;5003167;28;20200;-71
2022/05/27 15:34:44;;;;;;;7.60;2.60;;;;;;;;;;5001186;28;20214;-68
2022/05/27 15:37:15;;;;;;;6.60;2.00;;;;;;;;;;5001427;28;20208;-67
2022/05/27 15:39:46;;;;;;;6.83;2.43;;;;;;;;;;4997844;28;20649;-66
2022/05/27 15:42:15;;;;;;;5.60;2.37;;;;;;;;;;5002945;28;20203;-67
2022/05/27 15:44:43;;;;;;;7.93;2.57;;;;;;;;;;5005980;28;20281;-68
2022/05/27 15:47:12;;;;;;;8.47;2.60;;;;;;;;;;5003404;28;20835;-67
2022/05/27 15:49:41;;;;;;;7.27;2.30;;;;;;;;;;5001958;28;20199;-66
2022/05/27 15:52:09;;;;;;;6.20;2.63;;;;;;;;;;5002345;28;20212;-67
2022/05/27 15:54:37;;;;;;;4.90;2.27;;;;;;;;;;5006167;28;20249;-65
2022/05/27 15:57:04;;;;;;;6.60;2.47;;;;;;;;;;4999484;28;20204;-66
2022/05/27 15:59:37;;;;;;;6.77;2.83;;;;;;;;;;5005863;28;20231;-65
2022/05/27 16:02:04;;;;;;;5.53;2.37;;;;;;;;;;5002214;28;20192;-66
2022/05/27 16:04:31;;;;;;;6.60;2.30;;;;;;;;;;5000356;28;20223;-65
2022/05/27 16:06:59;;;;;;;6.07;2.30;;;;;;;;;;5003229;28;20527;-65