Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:57;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5042724;28;20082;-68
2022/12/03 00:03:22;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5043958;28;21014;-67
2022/12/03 00:05:48;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5040251;28;20036;-67
2022/12/03 00:08:13;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5044300;28;20047;-67
2022/12/03 00:10:39;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5042307;28;20041;-67
2022/12/03 00:13:05;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5045046;28;20374;-68
2022/12/03 00:15:30;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5043723;28;20112;-68
2022/12/03 00:17:56;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5043689;28;20065;-68
2022/12/03 00:20:23;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5021667;28;20043;-68
2022/12/03 00:22:49;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5043271;28;20500;-68
2022/12/03 00:25:15;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5044065;28;20051;-67
2022/12/03 00:27:40;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5044633;28;20037;-67
2022/12/03 00:30:08;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5026784;28;20052;-68
2022/12/03 00:32:34;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5038186;28;20040;-67
2022/12/03 00:34:59;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5044256;28;20447;-67
2022/12/03 00:37:25;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5044696;28;20107;-67
2022/12/03 00:39:51;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5040676;28;20029;-68
2022/12/03 00:42:16;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5041490;28;20582;-67
2022/12/03 00:44:42;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5042776;28;20040;-68
2022/12/03 00:47:08;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5043133;28;20443;-68
2022/12/03 00:49:34;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5026543;28;20550;-68
2022/12/03 00:52:00;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5041660;28;20510;-68
2022/12/03 00:54:25;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5043295;28;20544;-68
2022/12/03 00:56:51;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5043592;28;20056;-68
2022/12/03 00:59:16;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5043124;28;20499;-67
2022/12/03 01:01:42;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5044033;28;20095;-68
2022/12/03 01:04:08;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5024819;28;20040;-68
2022/12/03 01:06:33;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5043873;28;20518;-68
2022/12/03 01:08:59;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5044155;28;20068;-67
2022/12/03 01:11:36;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5048358;28;20041;-68
2022/12/03 01:14:16;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5045024;28;20045;-67
2022/12/03 01:16:42;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5062978;28;20366;-67
2022/12/03 01:19:09;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5030490;28;20484;-70
2022/12/03 01:21:36;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5029559;28;20044;-68
2022/12/03 01:24:03;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5045455;28;20076;-68
2022/12/03 01:26:28;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5028734;28;20059;-68
2022/12/03 01:28:54;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5060123;28;20045;-68
2022/12/03 01:34:04;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5039362;28;20049;-68
2022/12/03 01:36:30;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5045742;28;21137;-68
2022/12/03 01:38:56;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5045731;28;20064;-67
2022/12/03 01:41:23;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5028436;28;20037;-68
2022/12/03 01:43:50;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5046431;28;20090;-68
2022/12/03 01:46:20;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5046282;28;20057;-67
2022/12/03 01:48:49;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5045258;28;20095;-67
2022/12/03 01:51:15;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5044825;28;20049;-67
2022/12/03 01:53:42;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5045459;28;20095;-68
2022/12/03 01:56:16;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5044558;28;20061;-68
2022/12/03 01:58:43;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5047389;28;20044;-68
2022/12/03 02:01:14;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5046282;28;20047;-68
2022/12/03 02:03:40;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5045862;28;20401;-68
2022/12/03 02:06:13;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5041019;28;20053;-68
2022/12/03 02:08:40;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5045320;28;20407;-68
2022/12/03 02:11:21;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5045448;28;20440;-67
2022/12/03 02:13:51;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5046128;28;20694;-67
2022/12/03 02:16:17;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5045396;28;20391;-68
2022/12/03 02:18:43;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5045196;28;20047;-68
2022/12/03 02:21:14;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5039116;28;20033;-68
2022/12/03 02:23:45;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5044708;28;20037;-68
2022/12/03 02:26:11;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5044302;28;20048;-68
2022/12/03 02:28:37;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5044442;28;20075;-68
2022/12/03 02:31:04;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5028340;28;20040;-68
2022/12/03 02:33:30;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5045110;28;20436;-67
2022/12/03 02:35:55;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5043793;28;20045;-67
2022/12/03 02:38:24;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5045237;28;20063;-67
2022/12/03 02:40:55;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5046100;28;20121;-68
2022/12/03 02:43:22;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5043728;28;20040;-68
2022/12/03 02:45:53;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5044803;28;20080;-68
2022/12/03 02:48:23;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5057976;28;20416;-68
2022/12/03 02:50:54;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5044471;28;20037;-68
2022/12/03 02:53:43;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5046060;28;20043;-68
2022/12/03 02:56:13;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5044350;28;20048;-68
2022/12/03 02:58:40;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5025832;28;20040;-68
2022/12/03 03:01:07;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5042183;28;20506;-68
2022/12/03 03:03:33;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5027959;28;20572;-67
2022/12/03 03:06:02;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5043654;28;20044;-68
2022/12/03 03:08:29;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5058152;28;20039;-68
2022/12/03 03:10:56;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5043515;28;20056;-67
2022/12/03 03:13:21;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5041898;28;20045;-68
2022/12/03 03:15:47;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5044052;28;20431;-68
2022/12/03 03:18:14;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5025567;28;20134;-68
2022/12/03 03:20:40;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5043491;28;20040;-68
2022/12/03 03:23:18;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5042321;28;20452;-68
2022/12/03 03:25:48;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5043881;28;20090;-67
2022/12/03 03:28:15;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5044231;28;20041;-67
2022/12/03 03:30:42;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5040706;28;20516;-68
2022/12/03 03:33:08;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5058149;28;20032;-68
2022/12/03 03:35:35;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5043918;28;20049;-67
2022/12/03 03:38:01;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5044066;28;20044;-67
2022/12/03 03:40:27;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5043584;28;20033;-68
2022/12/03 03:42:55;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5042950;28;20040;-67
2022/12/03 03:45:21;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5043105;28;20057;-67
2022/12/03 03:47:47;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5025742;28;20049;-68
2022/12/03 03:50:13;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5043547;28;20076;-67
2022/12/03 03:52:40;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5041126;28;20045;-67
2022/12/03 03:55:06;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5043728;28;20580;-68
2022/12/03 03:57:32;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5025962;28;20067;-68
2022/12/03 03:59:59;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5043555;28;20037;-67
2022/12/03 04:02:26;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5043211;28;20048;-68
2022/12/03 04:04:53;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5042770;28;20037;-68
2022/12/03 04:07:19;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5042798;28;20048;-68
2022/12/03 04:09:44;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5043296;28;20656;-67
2022/12/03 04:14:57;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5044689;28;20127;-68
2022/12/03 04:17:24;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5041523;28;20611;-68
2022/12/03 04:19:49;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5025407;28;20051;-67
2022/12/03 04:30:28;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5042832;28;20072;-68
2022/12/03 04:35:41;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5041768;28;20069;-68
2022/12/03 04:38:06;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5043126;28;20052;-68
2022/12/03 04:43:17;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5043945;28;20052;-68
2022/12/03 04:45:42;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5044988;28;20554;-68
2022/12/03 04:48:08;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5045487;28;20052;-67
2022/12/03 04:50:33;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5046326;28;20127;-68
2022/12/03 04:52:59;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5046785;28;20052;-67
2022/12/03 04:55:25;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5044266;28;20478;-68
2022/12/03 04:57:50;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5027010;28;20799;-68
2022/12/03 05:00:16;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5046986;28;20067;-68
2022/12/03 05:02:42;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5041153;28;20053;-68
2022/12/03 05:05:08;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5045808;28;20400;-67
2022/12/03 05:07:34;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5046805;28;20048;-68
2022/12/03 05:09:59;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5046306;28;20045;-67
2022/12/03 05:12:25;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5047520;28;20525;-68
2022/12/03 05:14:50;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5029053;28;20492;-68
2022/12/03 05:17:16;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5046932;28;20447;-68
2022/12/03 05:22:26;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5046852;28;20509;-67
2022/12/03 05:24:51;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5044744;28;20142;-67
2022/12/03 05:27:17;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5046859;28;20037;-67
2022/12/03 05:29:42;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5037429;28;20071;-67
2022/12/03 05:32:08;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5042618;28;20400;-67
2022/12/03 05:34:33;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5047472;28;20926;-67
2022/12/03 05:36:59;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5045071;28;20048;-68
2022/12/03 05:39:24;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5046621;28;20033;-68
2022/12/03 05:44:34;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5056741;28;20049;-67
2022/12/03 05:47:00;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5045339;28;20059;-67
2022/12/03 05:49:25;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5046493;28;20132;-67
2022/12/03 05:51:51;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5061242;28;20041;-68
2022/12/03 05:54:16;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5046061;28;20056;-68
2022/12/03 05:56:42;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5044607;28;20476;-68
2022/12/03 05:59:07;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5041188;28;20083;-68
2022/12/03 06:01:33;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5044739;28;20493;-68
2022/12/03 06:03:59;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5028146;28;20045;-67
2022/12/03 06:06:24;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5027959;28;20580;-68
2022/12/03 06:08:50;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5046868;28;20048;-67
2022/12/03 06:11:15;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5044722;28;20045;-67
2022/12/03 06:13:41;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5044430;28;20045;-68
2022/12/03 06:16:07;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5045633;28;20045;-67
2022/12/03 06:18:32;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5047190;28;20441;-67
2022/12/03 06:20:58;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5046645;28;20412;-68
2022/12/03 06:23:23;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5045548;28;20459;-67
2022/12/03 06:25:49;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5044000;28;20379;-67
2022/12/03 06:28:14;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5044876;28;20036;-67
2022/12/03 06:30:40;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5060064;28;20465;-68
2022/12/03 06:33:06;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5046405;28;20500;-68
2022/12/03 06:35:31;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5043054;28;20048;-67
2022/12/03 06:37:57;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5045084;28;20128;-67
2022/12/03 06:40:23;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5045651;28;20067;-67
2022/12/03 06:42:49;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5047071;28;20041;-68
2022/12/03 06:45:15;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5044195;28;20535;-68
2022/12/03 06:47:40;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5028712;28;20380;-68
2022/12/03 06:50:07;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5044770;28;20048;-67
2022/12/03 06:52:34;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5044048;28;20119;-68
2022/12/03 06:54:59;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5043228;28;20045;-68
2022/12/03 06:57:25;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5042249;28;20045;-68
2022/12/03 06:59:51;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5040914;28;20401;-68
2022/12/03 07:02:16;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5026158;28;20496;-68
2022/12/03 07:04:42;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5044825;28;20036;-68
2022/12/03 07:07:07;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5043734;28;20043;-68
2022/12/03 07:09:33;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5042753;28;20044;-67
2022/12/03 07:11:58;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5044509;28;20118;-68
2022/12/03 07:14:24;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5043138;28;20037;-68
2022/12/03 07:16:50;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5042098;28;20040;-68
2022/12/03 07:19:15;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5043452;28;20540;-67
2022/12/03 07:21:41;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5043010;28;20037;-67
2022/12/03 07:24:07;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5042606;28;20393;-68
2022/12/03 07:26:33;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5042670;28;20120;-68
2022/12/03 07:28:58;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5044002;28;20508;-67
2022/12/03 07:31:24;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5042894;28;20113;-68
2022/12/03 07:33:50;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5041100;28;20049;-68
2022/12/03 07:36:15;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5042025;28;20037;-68
2022/12/03 07:38:41;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5045426;28;20040;-67
2022/12/03 07:41:06;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5026818;28;20048;-68
2022/12/03 07:43:32;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5043794;28;20052;-68
2022/12/03 07:45:58;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5043762;28;20053;-67
2022/12/03 07:48:23;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5026835;28;20040;-68
2022/12/03 07:50:49;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5042382;28;20057;-68
2022/12/03 07:53:14;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5043734;28;20033;-67
2022/12/03 07:55:40;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5044362;28;20048;-68
2022/12/03 07:58:06;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5025706;28;20651;-68
2022/12/03 08:00:31;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5042203;28;20040;-68
2022/12/03 08:02:57;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5040733;28;20526;-67
2022/12/03 08:05:22;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5043384;28;20824;-67
2022/12/03 08:07:48;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5039573;28;20047;-67
2022/12/03 08:10:14;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5025549;28;20045;-67
2022/12/03 08:12:39;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5040608;28;20460;-67
2022/12/03 08:15:15;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5042988;28;20056;-68
2022/12/03 08:17:41;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5043186;28;20043;-68
2022/12/03 08:20:16;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5042518;28;20037;-68
2022/12/03 08:22:43;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5041201;28;20489;-68
2022/12/03 08:25:21;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5039627;28;20045;-67
2022/12/03 08:27:47;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5056611;28;20613;-68
2022/12/03 08:30:15;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5041803;28;20041;-68
2022/12/03 08:32:42;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5037567;28;20041;-68
2022/12/03 08:35:21;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5040034;28;20041;-68
2022/12/03 08:37:54;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5042829;28;20077;-67
2022/12/03 08:40:33;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5052216;28;20049;-68
2022/12/03 08:42:59;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5040707;28;20048;-68
2022/12/03 08:45:27;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5040224;28;20052;-68
2022/12/03 08:48:02;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5044691;28;20059;-67
2022/12/03 08:50:31;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5024706;28;20041;-68
2022/12/03 08:53:10;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5044158;28;20052;-68
2022/12/03 08:55:38;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5042689;28;20045;-67
2022/12/03 08:58:23;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5041267;28;20071;-68
2022/12/03 09:00:53;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5041905;28;20041;-68
2022/12/03 09:03:19;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5039523;28;20045;-67
2022/12/03 09:05:44;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5041431;28;20102;-68
2022/12/03 09:08:10;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5038706;28;20036;-68
2022/12/03 09:10:36;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5044406;28;20443;-67
2022/12/03 09:13:01;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5038994;28;20041;-68
2022/12/03 09:15:27;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5042435;28;20041;-68
2022/12/03 09:17:53;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5035854;28;20051;-67
2022/12/03 09:20:18;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5031878;28;20029;-68
2022/12/03 09:22:44;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5039819;28;20035;-68
2022/12/03 09:25:10;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5024453;28;20504;-68
2022/12/03 09:27:35;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5026379;28;20416;-67
2022/12/03 09:30:01;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5040167;28;20088;-68
2022/12/03 09:32:27;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5041461;28;20052;-67
2022/12/03 09:34:52;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5040566;28;20052;-68
2022/12/03 09:37:18;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5040851;28;20037;-68
2022/12/03 09:39:43;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5040240;28;20993;-68
2022/12/03 09:42:10;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5041548;28;20041;-67
2022/12/03 09:44:36;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5026702;28;20056;-67
2022/12/03 09:47:04;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5043705;28;20056;-68
2022/12/03 09:49:32;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5025693;28;20074;-68
2022/12/03 09:52:00;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5042100;28;20059;-67
2022/12/03 09:54:28;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5058592;28;20124;-68
2022/12/03 09:56:55;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5041594;28;20045;-68
2022/12/03 09:59:24;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5037025;28;20041;-67
2022/12/03 10:01:52;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5054338;28;20049;-67
2022/12/03 10:04:18;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5043767;28;20415;-67
2022/12/03 10:06:43;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5045228;28;20072;-67
2022/12/03 10:09:12;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5046129;28;20125;-67
2022/12/03 10:11:37;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5043844;28;20059;-67
2022/12/03 10:14:04;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5044473;28;20044;-67
2022/12/03 10:16:29;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5042103;28;20489;-68
2022/12/03 10:18:58;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5044080;28;20048;-68
2022/12/03 10:21:37;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5039748;28;20117;-67
2022/12/03 10:24:20;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5057072;28;20664;-67
2022/12/03 10:26:47;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5045380;28;20037;-68
2022/12/03 10:29:18;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5042537;28;20040;-68
2022/12/03 10:31:44;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5024546;28;20448;-67
2022/12/03 10:34:10;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5038149;28;20037;-67
2022/12/03 10:36:36;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5032628;28;20045;-67
2022/12/03 10:39:09;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5038571;28;20120;-68
2022/12/03 10:41:37;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5033081;28;20068;-68
2022/12/03 10:44:24;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5042677;28;20045;-67
2022/12/03 10:47:09;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5039899;28;20060;-67
2022/12/03 10:49:34;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5043396;28;20052;-67
2022/12/03 10:52:01;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5042226;28;20036;-67
2022/12/03 10:54:29;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5039781;28;20053;-67
2022/12/03 10:56:55;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5044651;28;20482;-67
2022/12/03 10:59:27;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5059046;28;20111;-67
2022/12/03 11:02:28;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5022313;28;20064;-67
2022/12/03 11:04:54;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5040862;28;20063;-67
2022/12/03 11:07:21;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5046517;28;20087;-68
2022/12/03 11:09:49;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5041521;28;20044;-67
2022/12/03 11:12:24;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5027224;28;20408;-67
2022/12/03 11:14:50;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5041616;28;20482;-68
2022/12/03 11:17:39;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5022981;28;20107;-67
2022/12/03 11:20:10;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5057748;28;20028;-67
2022/12/03 11:22:44;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5043914;28;20041;-67
2022/12/03 11:25:27;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5021443;28;20051;-67
2022/12/03 11:28:11;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5040939;28;20041;-67
2022/12/03 11:30:49;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053386;28;20072;-67
2022/12/03 11:33:29;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5041550;28;20045;-67
2022/12/03 11:36:04;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5042581;28;20647;-67
2022/12/03 11:38:47;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5054804;28;20528;-67
2022/12/03 11:41:22;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5043930;28;20071;-67
2022/12/03 11:43:50;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5055360;28;20043;-67
2022/12/03 11:46:17;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5024611;28;20059;-67
2022/12/03 11:48:44;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5031514;28;20036;-67
2022/12/03 11:51:18;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5040712;28;20131;-67
2022/12/03 11:53:45;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5022928;28;20396;-67
2022/12/03 11:56:18;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5039365;28;20167;-67
2022/12/03 11:58:46;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5043574;28;20041;-67
2022/12/03 12:01:13;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5041554;28;20041;-68
2022/12/03 12:03:44;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032953;28;20037;-68
2022/12/03 12:06:16;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5042110;28;20431;-68
2022/12/03 12:08:55;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5042693;28;20041;-67
2022/12/03 12:11:31;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5043776;28;20485;-67
2022/12/03 12:14:12;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5044422;28;20388;-68
2022/12/03 12:16:51;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5042520;28;20388;-67
2022/12/03 12:19:31;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5044730;28;20452;-67
2022/12/03 12:22:21;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5033057;28;20037;-67
2022/12/03 12:24:52;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053729;28;20107;-68
2022/12/03 12:27:20;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5039776;28;20144;-67
2022/12/03 12:29:55;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5040405;28;20048;-67
2022/12/03 12:32:33;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5041799;28;20443;-67
2022/12/03 12:35:11;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5023974;28;20063;-67
2022/12/03 12:37:52;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5036402;28;20091;-67