Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:19;;;;;;;3.13;1.10;;;0.20;99.90;;;;;;5263077;28;20043;-77
2022/03/03 00:02:52;;;;;;;2.20;1.85;;;0.10;99.90;;;;;;5246941;28;20031;-74
2022/03/03 00:05:26;;;;;;;0.43;0.43;;;0.00;99.90;;;;;;5206683;28;20073;-75
2022/03/03 00:08:01;;;;;;;0.55;0.55;;;-0.20;99.90;;;;;;5253819;28;20032;-78
2022/03/03 00:10:38;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5253820;28;20033;-75
2022/03/03 00:13:15;;;;;;;0.47;0.47;;;-0.40;99.90;;;;;;5211251;28;20047;-76
2022/03/03 00:15:46;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5248454;28;20494;-75
2022/03/03 00:18:18;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5259801;28;20033;-75
2022/03/03 00:20:49;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5252842;28;20636;-75
2022/03/03 00:23:24;;;;;;;1.35;1.25;;;-0.50;99.90;;;;;;5233713;28;20340;-75
2022/03/03 00:25:59;;;;;;;0.35;0.35;;;-0.50;99.90;;;;;;5263641;28;20059;-78
2022/03/03 00:28:31;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5230085;28;20067;-77
2022/03/03 00:31:05;;;;;;;1.03;1.03;;;-0.50;99.90;;;;;;5237184;28;20328;-77
2022/03/03 00:33:39;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5256794;28;20046;-78
2022/03/03 00:36:12;;;;;;;2.13;2.03;;;-0.70;99.90;;;;;;5263307;28;20032;-77
2022/03/03 00:38:48;;;;;;;2.83;2.70;;;-0.80;99.90;;;;;;5254405;28;20042;-79
2022/03/03 00:41:24;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5230089;28;20038;-77
2022/03/03 00:43:56;;;;;;;1.75;1.35;;;-0.90;99.90;;;;;;5264291;28;20032;-77
2022/03/03 00:46:37;;;;;;;0.32;0.32;;;-0.80;99.90;;;;;;5234232;28;20035;-77
2022/03/03 00:49:11;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5232813;28;20055;-78
2022/03/03 00:51:50;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5233846;28;20038;-78
2022/03/03 00:54:23;;;;;;;0.93;0.93;;;-0.90;99.90;;;;;;5247469;28;20038;-78
2022/03/03 00:56:56;;;;;;;0.93;0.93;;;-0.70;99.90;;;;;;5263105;28;20035;-77
2022/03/03 00:59:30;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5249055;28;20029;-77
2022/03/03 01:02:09;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5249179;28;20036;-76
2022/03/03 01:04:42;;;;;;;0.93;0.93;;;-0.20;99.90;;;;;;5216849;28;20046;-77
2022/03/03 01:07:16;;;;;;;2.70;1.48;;;-0.10;99.90;;;;;;5248781;28;20074;-77
2022/03/03 01:09:48;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;5233993;28;20035;-76
2022/03/03 01:12:20;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5255701;28;20036;-77
2022/03/03 01:15:00;;;;;;;0.57;0.57;;;-0.10;99.90;;;;;;5257458;28;20038;-78
2022/03/03 01:17:32;;;;;;;0.45;0.45;;;-0.20;99.90;;;;;;5254708;28;20044;-77
2022/03/03 01:20:09;;;;;;;1.42;1.38;;;-0.20;99.90;;;;;;5254638;28;20042;-77
2022/03/03 01:22:45;;;;;;;1.02;1.02;;;-0.20;99.90;;;;;;5237453;28;20036;-79
2022/03/03 01:25:17;;;;;;;0.47;0.47;;;-0.20;99.90;;;;;;5244950;28;20029;-77
2022/03/03 01:27:52;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5235405;28;20042;-77
2022/03/03 01:30:29;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5228269;28;20046;-77
2022/03/03 01:33:05;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5228496;28;20115;-77
2022/03/03 01:35:40;;;;;;;1.00;1.00;;;-0.20;99.90;;;;;;5226711;28;20047;-77
2022/03/03 01:38:18;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5234673;28;20044;-76
2022/03/03 01:40:52;;;;;;;5.88;2.55;;;-0.20;99.90;;;;;;5241277;28;20050;-77
2022/03/03 01:43:28;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5241363;28;20031;-77
2022/03/03 01:46:02;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5241171;28;20038;-76
2022/03/03 01:48:36;;;;;;;0.65;0.65;;;-0.20;99.90;;;;;;5251364;28;20034;-77
2022/03/03 01:51:18;;;;;;;2.97;2.72;;;-0.20;99.90;;;;;;5238136;28;20047;-76
2022/03/03 01:53:52;;;;;;;1.52;1.42;;;-0.20;99.90;;;;;;5257767;28;20032;-77
2022/03/03 01:56:24;;;;;;;1.42;1.08;;;-0.10;99.90;;;;;;5254224;28;20038;-77
2022/03/03 01:59:00;;;;;;;0.63;0.63;;;-0.20;99.90;;;;;;5232379;28;20040;-78
2022/03/03 02:01:36;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5238163;28;20040;-76
2022/03/03 02:04:14;;;;;;;1.02;1.02;;;-0.30;99.90;;;;;;5214481;28;20048;-78
2022/03/03 02:06:47;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5212767;28;20376;-78
2022/03/03 02:09:24;;;;;;;1.15;1.15;;;-0.40;99.90;;;;;;5240072;28;20326;-78
2022/03/03 02:11:58;;;;;;;0.77;0.77;;;-0.40;99.90;;;;;;5233929;28;20040;-76
2022/03/03 02:14:42;;;;;;;;;;;-0.40;99.90;;;;;;5248621;28;20032;-77
2022/03/03 02:17:25;;;;;;;0.95;0.95;;;-0.40;99.90;;;;;;5237660;28;19953;-77
2022/03/03 02:19:58;;;;;;;0.98;0.90;;;-0.40;99.90;;;;;;5233208;28;20040;-76
2022/03/03 02:22:35;;;;;;;4.32;4.07;;;-0.40;99.90;;;;;;5235757;28;20036;-77
2022/03/03 02:25:08;;;;;;;1.83;1.75;;;-0.40;99.90;;;;;;5233342;28;20040;-77
2022/03/03 02:27:41;;;;;;;0.65;0.65;;;-0.40;99.90;;;;;;5248585;28;20027;-76
2022/03/03 02:30:15;;;;;;;1.00;1.00;;;-0.50;99.90;;;;;;5242320;28;20032;-77
2022/03/03 02:32:47;;;;;;;1.13;1.13;;;-0.30;99.90;;;;;;5236024;28;20032;-78
2022/03/03 02:35:24;;;;;;;0.57;0.57;;;-0.40;99.90;;;;;;5250782;28;20025;-77
2022/03/03 02:37:56;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5250317;28;20033;-77
2022/03/03 02:40:30;;;;;;;1.43;1.43;;;-0.60;99.90;;;;;;5259029;28;20029;-77
2022/03/03 02:43:01;;;;;;;0.57;0.57;;;-0.60;99.90;;;;;;5228252;28;20050;-77
2022/03/03 02:45:35;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5229465;28;20044;-77
2022/03/03 02:48:07;;;;;;;2.35;2.25;;;-0.80;99.90;;;;;;5245318;28;20037;-78
2022/03/03 02:50:39;;;;;;;2.72;2.47;;;-0.80;99.90;;;;;;5253303;28;20032;-76
2022/03/03 02:53:13;;;;;;;0.73;0.73;;;-0.90;99.90;;;;;;5246524;28;20043;-77
2022/03/03 02:55:48;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5245556;28;20028;-76
2022/03/03 02:58:25;;;;;;;1.83;1.73;;;-0.90;99.90;;;;;;5240895;28;20032;-77
2022/03/03 03:00:59;;;;;;;2.08;1.98;;;-0.90;99.90;;;;;;5248849;28;20032;-77
2022/03/03 03:03:33;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5256577;28;20051;-79
2022/03/03 03:06:05;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5216425;28;20052;-76
2022/03/03 03:08:39;;;;;;;0.67;0.67;;;-1.10;99.90;;;;;;5245584;28;20024;-78
2022/03/03 03:11:12;;;;;;;3.47;2.58;;;-1.00;99.90;;;;;;5238204;28;20040;-77
2022/03/03 03:13:46;;;;;;;0.93;0.93;;;-0.90;99.90;;;;;;5236735;28;20032;-76
2022/03/03 03:16:18;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5251127;28;20514;-76
2022/03/03 03:18:53;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5233326;28;20048;-76
2022/03/03 03:21:26;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5241380;28;20047;-76
2022/03/03 03:23:58;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5255954;28;20032;-77
2022/03/03 03:26:31;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5245512;28;20474;-77
2022/03/03 03:29:10;;;;;;;0.93;0.93;;;-0.70;99.90;;;;;;5260555;28;20042;-77
2022/03/03 03:31:44;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5254514;28;20028;-76
2022/03/03 03:34:19;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5249725;28;20056;-78
2022/03/03 03:36:54;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5249229;28;20097;-75
2022/03/03 03:39:29;;;;;;;1.00;1.00;;;-1.10;99.90;;;;;;5230931;28;20075;-77
2022/03/03 03:42:06;;;;;;;1.48;1.38;;;-1.20;99.90;;;;;;5226023;28;20044;-76
2022/03/03 03:44:40;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5246961;28;20046;-79
2022/03/03 03:47:13;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5243272;28;20390;-78
2022/03/03 03:49:50;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5257722;28;20039;-77
2022/03/03 03:52:22;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5261697;28;20038;-77
2022/03/03 03:54:53;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5249842;28;20036;-77
2022/03/03 03:57:25;;;;;;;0.77;0.77;;;-1.90;99.90;;;;;;5229362;28;20043;-76
2022/03/03 03:59:57;;;;;;;0.67;0.67;;;-2.00;99.90;;;;;;5261281;28;20037;-78
2022/03/03 04:02:30;;;;;;;0.87;0.87;;;-2.10;99.90;;;;;;5236081;28;20034;-77
2022/03/03 04:05:01;;;;;;;1.60;1.53;;;-2.20;99.90;;;;;;5220223;28;20286;-76
2022/03/03 04:07:35;;;;;;;1.20;1.20;;;-2.30;99.90;;;;;;5225120;28;20051;-78
2022/03/03 04:10:11;;;;;;;0.65;0.65;;;-2.30;99.90;;;;;;5245101;28;20052;-79
2022/03/03 04:12:45;;;;;;;0.83;0.83;;;-2.40;99.90;;;;;;5250899;28;20046;-75
2022/03/03 04:15:18;;;;;;;;;;;-2.40;99.90;;;;;;5232722;28;20055;-76
2022/03/03 04:17:49;;;;;;;0.70;0.70;;;-2.40;99.90;;;;;;5265861;28;20206;-76
2022/03/03 04:20:23;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5263349;28;20419;-76
2022/03/03 04:22:59;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5240329;28;20386;-77
2022/03/03 04:25:31;;;;;;;0.87;0.87;;;-2.40;99.90;;;;;;5239295;28;20048;-76
2022/03/03 04:28:05;;;;;;;0.43;0.43;;;-2.50;99.90;;;;;;5251791;28;20036;-75
2022/03/03 04:30:40;;;;;;;0.47;0.47;;;-2.60;99.90;;;;;;5232727;28;20046;-76
2022/03/03 04:33:11;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;5262324;28;20340;-77
2022/03/03 04:35:48;;;;;;;0.77;0.77;;;-2.70;99.90;;;;;;5247387;28;20063;-78
2022/03/03 04:38:20;;;;;;;0.90;0.90;;;-2.80;99.90;;;;;;5263512;28;20028;-78
2022/03/03 04:40:57;;;;;;;3.73;2.07;;;-2.90;99.90;;;;;;5250751;28;20032;-77
2022/03/03 04:43:29;;;;;;;0.40;0.40;;;-3.00;99.90;;;;;;5230695;28;20037;-77
2022/03/03 04:46:00;;;;;;;0.47;0.47;;;-3.20;99.90;;;;;;5244096;28;20586;-77
2022/03/03 04:48:33;;;;;;;1.70;1.70;;;-3.20;99.90;;;;;;5231355;28;20077;-78
2022/03/03 04:51:05;;;;;;;0.60;0.60;;;-3.30;99.90;;;;;;5249402;28;20032;-78
2022/03/03 04:53:37;;;;;;;0.40;0.40;;;-3.40;99.90;;;;;;5256524;28;20038;-77
2022/03/03 04:56:11;;;;;;;0.50;0.50;;;-3.40;99.90;;;;;;5217124;28;20364;-80
2022/03/03 04:58:45;;;;;;;0.73;0.73;;;-3.40;99.90;;;;;;5248665;28;20118;-77
2022/03/03 05:01:18;;;;;;;0.50;0.50;;;-3.40;99.90;;;;;;5228441;28;20036;-77
2022/03/03 05:03:50;;;;;;;0.40;0.40;;;-3.40;99.90;;;;;;5257346;28;20024;-76
2022/03/03 05:06:25;;;;;;;0.40;0.40;;;-3.40;99.90;;;;;;5233865;28;20044;-77
2022/03/03 05:08:59;;;;;;;0.40;0.40;;;-3.50;99.90;;;;;;5262881;28;20252;-78
2022/03/03 05:11:34;;;;;;;0.50;0.50;;;-3.60;99.90;;;;;;5246306;28;20493;-78
2022/03/03 05:14:10;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5262476;28;20225;-77
2022/03/03 05:16:42;;;;;;;0.43;0.43;;;-3.70;99.90;;;;;;5214856;28;20031;-75
2022/03/03 05:19:16;;;;;;;0.57;0.57;;;-3.70;99.90;;;;;;5258589;28;20036;-78
2022/03/03 05:21:50;;;;;;;0.70;0.70;;;-3.70;99.90;;;;;;5224068;28;20047;-76
2022/03/03 05:24:27;;;;;;;0.40;0.40;;;-3.70;99.90;;;;;;5255032;28;20064;-76
2022/03/03 05:27:03;;;;;;;0.40;0.40;;;-3.60;99.90;;;;;;5229532;28;20032;-76
2022/03/03 05:29:37;;;;;;;0.30;0.30;;;-3.70;99.90;;;;;;5263738;28;20043;-77
2022/03/03 05:32:12;;;;;;;0.50;0.50;;;-3.60;99.90;;;;;;5254991;28;20062;-78
2022/03/03 05:34:43;;;;;;;2.10;1.90;;;-3.60;99.90;;;;;;5244784;28;20051;-78
2022/03/03 05:37:26;;;;;;;0.30;0.30;;;-3.50;99.90;;;;;;5225679;28;20036;-77
2022/03/03 05:39:59;;;;;;;0.60;0.60;;;-3.50;99.90;;;;;;5233821;28;20049;-77
2022/03/03 05:42:36;;;;;;;0.43;0.43;;;-3.40;99.90;;;;;;5246332;28;20049;-76
2022/03/03 05:45:13;;;;;;;0.50;0.50;;;-3.40;99.90;;;;;;5248687;28;20062;-77
2022/03/03 05:47:47;;;;;;;0.40;0.40;;;-3.30;99.90;;;;;;5225877;28;20040;-75
2022/03/03 05:50:21;;;;;;;;;;;-3.40;99.90;;;;;;5231563;28;20054;-76
2022/03/03 05:52:59;;;;;;;0.50;0.50;;;-3.40;99.90;;;;;;5252039;28;19939;-76
2022/03/03 05:55:34;;;;;;;0.93;0.93;;;-3.40;99.90;;;;;;5244776;28;20036;-76
2022/03/03 05:58:10;;;;;;;1.10;1.10;;;-3.30;99.90;;;;;;5241452;28;20044;-78
2022/03/03 06:00:45;;;;;;;0.50;0.50;;;-3.30;99.90;;;;;;5257212;28;20016;-76
2022/03/03 06:03:23;;;;;;;0.47;0.47;;;-3.10;99.90;;;;;;5229046;28;20070;-77
2022/03/03 06:06:03;;;;;;;4.27;3.40;;;-3.00;99.90;;;;;;5208610;28;20129;-76
2022/03/03 06:08:51;;;;;;;0.50;0.50;;;-2.80;99.90;;;;;;5246872;28;20084;-76
2022/03/03 06:11:27;;;;;;;0.43;0.43;;;-2.60;99.90;;;;;;5258667;28;20024;-78
2022/03/03 06:14:11;;;;;;;1.13;1.13;;;-2.50;99.90;;;;;;5248538;28;20032;-77
2022/03/03 06:16:44;;;;;;;1.90;1.80;;;-2.40;99.90;;;;;;5255087;28;20038;-79
2022/03/03 06:19:20;;;;;;;1.33;1.33;;;-2.40;99.90;;;;;;5218015;28;20042;-78
2022/03/03 06:21:57;;;;;;;0.73;0.73;;;-2.30;99.90;;;;;;5243062;28;20053;-78
2022/03/03 06:24:28;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;5261054;28;20035;-78
2022/03/03 06:27:01;;;;;;;0.67;0.67;;;-2.20;99.90;;;;;;5251323;28;20050;-78
2022/03/03 06:29:33;;;;;;;1.37;1.30;;;-2.10;99.90;;;;;;5217071;28;20040;-77
2022/03/03 06:32:11;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5250676;28;20029;-77
2022/03/03 06:34:47;;;;;;;0.83;0.83;;;-1.90;99.90;;;;;;5245700;28;20028;-76
2022/03/03 06:37:19;;;;;;;1.37;1.37;;;-1.80;99.90;;;;;;5262304;28;20043;-76
2022/03/03 06:39:51;;;;;;;0.77;0.77;;;-1.70;99.90;;;;;;5243921;28;20074;-76
2022/03/03 06:42:30;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5247015;28;20051;-76
2022/03/03 06:45:08;;;;;;;0.97;0.97;;;-1.40;99.90;;;;;;5231739;28;20032;-76
2022/03/03 06:47:44;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5247222;28;20040;-77
2022/03/03 06:50:18;;;;;;;2.10;2.00;;;-1.20;99.90;;;;;;5247320;28;20050;-76
2022/03/03 06:52:53;;;;;;;3.97;3.65;;;-0.90;99.90;;;;;;5223666;28;20023;-78
2022/03/03 06:55:27;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5228380;28;20040;-76
2022/03/03 06:57:59;;;;;;;2.10;1.95;;;0.10;99.90;;;;;;5244108;28;20044;-76
2022/03/03 07:00:34;;;;;;;1.35;1.35;;;0.40;99.90;;;;;;5195903;28;20059;-77
2022/03/03 07:03:10;;;;;;;0.63;0.63;;;0.40;99.90;;;;;;5269896;28;20035;-77
2022/03/03 07:05:47;;;;;;;1.20;1.20;;;0.70;99.90;;;;;;5223811;28;20064;-76
2022/03/03 07:08:20;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5252345;28;20040;-77
2022/03/03 07:10:52;;;;;;;0.63;0.63;;;1.30;99.90;;;;;;5239163;28;20050;-77
2022/03/03 07:13:26;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5237797;28;20036;-76
2022/03/03 07:16:19;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5234015;28;20040;-79
2022/03/03 07:18:58;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5257498;28;20041;-76
2022/03/03 07:22:13;;;;;;;1.50;1.48;;;2.00;99.90;;;;;;5226997;28;20054;-76
2022/03/03 07:24:58;;;;;;;0.65;0.65;;;1.90;99.90;;;;;;5245998;28;20024;-76
2022/03/03 07:27:36;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;5244727;28;20040;-79
2022/03/03 07:30:15;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5228252;28;20048;-77
2022/03/03 07:33:06;;;;;;;0.98;0.98;;;2.10;99.90;;;;;;5216955;28;20054;-77
2022/03/03 07:35:45;;;;;;;2.63;1.83;;;2.30;99.90;;;;;;5248048;28;20050;-77
2022/03/03 07:38:23;;;;;;;0.75;0.75;;;2.40;99.90;;;;;;5236487;28;20722;-78
2022/03/03 07:41:05;;;;;;;0.75;0.75;;;2.40;99.90;;;;;;5227071;28;20040;-77
2022/03/03 07:43:39;;;;;;;0.45;0.45;;;2.60;99.90;;;;;;5231003;28;20063;-77
2022/03/03 07:46:15;;;;;;;0.43;0.43;;;2.70;99.90;;;;;;5246146;28;20319;-78
2022/03/03 07:48:53;;;;;;;0.95;0.95;;;2.90;99.90;;;;;;5253371;28;20052;-76
2022/03/03 07:51:29;;;;;;;1.27;1.23;;;3.10;99.90;;;;;;5248440;28;20028;-76
2022/03/03 07:54:03;;;;;;;2.67;2.47;;;3.20;99.90;;;;;;5226977;28;20252;-77
2022/03/03 07:56:51;;;;;;;0.65;0.65;;;3.30;99.90;;;;;;5242875;28;20027;-77
2022/03/03 07:59:35;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5220874;28;20047;-76
2022/03/03 08:02:07;;;;;;;0.63;0.63;;;3.30;99.90;;;;;;5244498;28;20054;-77
2022/03/03 08:04:46;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5252596;28;20056;-77
2022/03/03 08:07:19;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5253914;28;20030;-75
2022/03/03 08:09:59;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;5247266;28;20036;-76
2022/03/03 08:12:32;;;;;;;1.05;1.05;;;3.50;99.90;;;;;;5238453;28;20116;-76
2022/03/03 08:15:06;;;;;;;0.82;0.82;;;3.50;99.90;;;;;;5229923;28;20062;-72
2022/03/03 08:17:40;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;5237735;28;20247;-76
2022/03/03 08:20:18;;;;;;;0.75;0.75;;;3.70;99.90;;;;;;5239338;28;20044;-78
2022/03/03 08:22:50;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;5226336;28;20233;-78
2022/03/03 08:25:22;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5257048;28;20071;-78
2022/03/03 08:27:59;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;5262294;28;20036;-77
2022/03/03 08:30:31;;;;;;;0.65;0.65;;;3.90;99.90;;;;;;5226589;28;20040;-76
2022/03/03 08:33:55;;;;;;;0.75;0.75;;;3.90;99.90;;;;;;5257850;28;20273;-76
2022/03/03 08:36:42;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5224111;28;20060;-77
2022/03/03 08:39:26;;;;;;;0.63;0.55;;;3.90;99.90;;;;;;5263693;28;20028;-77
2022/03/03 08:42:04;;;;;;;;;;;4.10;99.90;;;;;;5240538;28;20305;-76
2022/03/03 08:45:02;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;5250821;28;19923;-77
2022/03/03 08:47:34;;;;;;;0.68;0.68;;;4.40;99.90;;;;;;5258758;28;20229;-76
2022/03/03 08:50:11;;;;;;;1.98;1.88;;;4.70;99.90;;;;;;5238614;28;20049;-78
2022/03/03 08:52:46;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5250780;28;20047;-77
2022/03/03 08:55:20;;;;;;;1.15;1.15;;;4.70;99.90;;;;;;5242020;28;20070;-77
2022/03/03 08:57:58;;;;;;;1.25;1.25;;;4.60;99.90;;;;;;5255412;28;20066;-77
2022/03/03 09:00:30;;;;;;;0.95;0.95;;;4.70;99.90;;;;;;5253909;28;20032;-76
2022/03/03 09:03:03;;;;;;;1.15;1.15;;;4.90;99.90;;;;;;5231555;28;20035;-77
2022/03/03 09:05:35;;;;;;;1.38;1.33;;;4.60;99.90;;;;;;5227246;28;20060;-79
2022/03/03 09:08:07;;;;;;;1.92;1.85;;;4.60;99.90;;;;;;5237687;28;20032;-77
2022/03/03 09:10:41;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5234916;28;20036;-78
2022/03/03 09:13:16;;;;;;;1.27;1.27;;;5.00;99.90;;;;;;5226860;28;20032;-78
2022/03/03 09:15:52;;;;;;;1.02;1.02;;;5.10;99.90;;;;;;5248298;28;20028;-77
2022/03/03 09:18:24;;;;;;;1.08;1.08;;;5.20;99.90;;;;;;5243950;28;20222;-79
2022/03/03 09:20:59;;;;;;;1.65;1.55;;;5.30;99.90;;;;;;5242009;28;20028;-77
2022/03/03 09:23:33;;;;;;;0.93;0.93;;;5.30;99.90;;;;;;5258405;28;20036;-77
2022/03/03 09:26:04;;;;;;;1.10;1.10;;;5.50;99.90;;;;;;5253444;28;20054;-77
2022/03/03 09:28:38;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5241135;28;20273;-77
2022/03/03 09:31:15;;;;;;;1.15;1.13;;;6.00;99.90;;;;;;5238404;28;20066;-79
2022/03/03 09:33:46;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;5259113;28;20042;-79
2022/03/03 09:36:26;;;;;;;2.08;1.95;;;5.80;99.90;;;;;;5262581;28;20059;-79
2022/03/03 09:38:59;;;;;;;2.15;2.05;;;5.80;99.90;;;;;;5243356;28;20043;-80
2022/03/03 09:41:31;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5256082;28;20062;-77
2022/03/03 09:44:03;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5256507;28;20032;-78
2022/03/03 09:46:36;;;;;;;0.95;0.95;;;5.80;99.90;;;;;;5233130;28;20048;-76
2022/03/03 09:49:09;;;;;;;2.13;2.03;;;6.00;99.90;;;;;;5245481;28;20054;-77
2022/03/03 09:51:41;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5241589;28;20122;-77
2022/03/03 09:54:18;;;;;;;0.77;0.77;;;6.20;99.90;;;;;;5227501;28;20046;-78
2022/03/03 09:56:52;;;;;;;1.58;1.48;;;6.30;99.90;;;;;;5259887;28;20336;-77
2022/03/03 09:59:26;;;;;;;0.73;0.73;;;6.50;99.90;;;;;;5232090;28;20046;-77
2022/03/03 10:02:08;;;;;;;2.50;2.35;;;6.70;99.90;;;;;;5242707;28;20044;-76
2022/03/03 10:04:42;;;;;;;1.48;1.48;;;7.00;99.90;;;;;;5244449;28;20275;-78
2022/03/03 10:07:16;;;;;;;0.63;0.63;;;7.30;99.90;;;;;;5243020;28;20028;-77
2022/03/03 10:10:02;;;;;;;0.95;0.95;;;7.50;99.90;;;;;;5236629;28;20252;-77
2022/03/03 10:12:50;;;;;;;0.82;0.82;;;7.80;99.90;;;;;;5232292;28;20062;-77
2022/03/03 10:15:29;;;;;;;1.83;1.80;;;8.40;99.90;;;;;;5260473;28;20104;-77
2022/03/03 10:18:05;;;;;;;0.85;0.85;;;8.40;99.90;;;;;;5258784;28;20036;-77
2022/03/03 10:21:04;;;;;;;1.05;1.05;;;8.80;99.90;;;;;;5241079;28;20036;-77
2022/03/03 10:23:38;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5218694;28;20074;-77
2022/03/03 10:26:12;;;;;;;2.78;1.73;;;9.20;99.90;;;;;;5260338;28;20046;-77
2022/03/03 10:28:48;;;;;;;;;;;9.40;99.90;;;;;;5250530;28;20046;-77
2022/03/03 10:31:22;;;;;;;0.75;0.75;;;9.90;99.90;;;;;;5247854;28;19927;-76
2022/03/03 10:33:54;;;;;;;0.93;0.93;;;9.60;99.90;;;;;;5240928;28;20029;-77
2022/03/03 10:36:32;;;;;;;1.25;1.25;;;10.10;99.90;;;;;;5256064;28;20044;-76
2022/03/03 10:39:06;;;;;;;1.13;1.13;;;10.10;99.90;;;;;;5243758;28;20379;-77
2022/03/03 10:41:47;;;;;;;3.40;1.60;;;10.40;99.90;;;;;;5245071;28;20046;-78
2022/03/03 10:44:37;;;;;;;0.82;0.82;;;11.10;99.90;;;;;;5242564;28;20275;-78
2022/03/03 10:47:15;;;;;;;1.05;1.00;;;12.40;98.20;;;;;;5232539;28;20050;-77
2022/03/03 10:49:49;;;;;;;1.23;1.23;;;13.30;99.90;;;;;;5269923;28;20054;-76
2022/03/03 10:52:35;;;;;;;1.20;1.20;;;13.70;95.60;;;;;;5239550;28;20225;-78
2022/03/03 10:55:16;;;;;;;1.38;1.30;;;14.00;97.50;;;;;;5243916;28;20043;-77
2022/03/03 10:57:58;;;;;;;1.50;1.40;;;12.90;93.50;;;;;;5230140;28;20032;-77
2022/03/03 11:00:39;;;;;;;1.80;1.73;;;11.20;94.60;;;;;;5231338;28;20272;-77
2022/03/03 11:03:13;;;;;;;1.23;1.23;;;11.90;93.30;;;;;;5234714;28;20040;-77
2022/03/03 11:05:45;;;;;;;;;;;11.40;93.40;;;;;;5201670;28;20057;-78
2022/03/03 11:08:17;;;;;;;0.70;0.70;;;12.20;93.10;;;;;;5256926;28;19920;-77
2022/03/03 11:10:54;;;;;;;1.35;1.35;;;12.80;92.40;;;;;;5245870;28;20153;-78
2022/03/03 11:13:25;;;;;;;1.95;1.85;;;12.80;93.80;;;;;;5237284;28;20051;-78
2022/03/03 11:15:58;;;;;;;1.60;1.50;;;12.20;90.10;;;;;;5245606;28;20054;-77
2022/03/03 11:18:39;;;;;;;1.10;1.10;;;12.50;89.20;;;;;;5260432;28;20031;-77
2022/03/03 11:21:14;;;;;;;0.85;0.85;;;12.30;91.00;;;;;;5246022;28;20040;-77
2022/03/03 11:23:58;;;;;;;1.08;1.08;;;12.20;90.40;;;;;;5257818;28;20280;-78
2022/03/03 11:26:44;;;;;;;1.45;1.45;;;13.10;89.70;;;;;;5232931;28;20133;-78
2022/03/03 11:29:21;;;;;;;1.38;1.35;;;13.30;87.80;;;;;;5242459;28;20119;-76
2022/03/03 11:32:07;;;;;;;1.40;1.30;;;13.70;88.50;;;;;;5249712;28;20036;-78
2022/03/03 11:34:45;;;;;;;1.95;1.85;;;14.70;86.20;;;;;;5245236;28;20309;-76
2022/03/03 11:37:22;;;;;;;0.80;0.80;;;15.40;88.80;;;;;;5229782;28;20129;-79
2022/03/03 11:40:04;;;;;;;0.70;0.70;;;16.00;86.00;;;;;;5229231;28;20050;-79
2022/03/03 11:42:55;;;;;;;0.65;0.65;;;15.80;82.40;;;;;;5244193;28;20046;-80
2022/03/03 11:45:34;;;;;;;0.75;0.75;;;16.10;86.40;;;;;;5222990;28;20320;-79
2022/03/03 11:48:19;;;;;;;1.63;1.63;;;15.20;83.20;;;;;;5248123;28;20341;-77
2022/03/03 11:50:53;;;;;;;0.98;0.98;;;15.40;82.30;;;;;;5245761;28;20067;-78
2022/03/03 11:53:30;;;;;;;3.15;2.95;;;16.50;84.10;;;;;;5256623;28;20036;-77
2022/03/03 11:56:05;;;;;;;2.30;2.20;;;16.00;81.00;;;;;;5267253;28;20039;-77
2022/03/03 11:58:45;;;;;;;0.82;0.82;;;14.70;83.80;;;;;;5238508;28;20325;-77
2022/03/03 12:01:18;;;;;;;0.75;0.75;;;14.90;82.90;;;;;;5248850;28;20032;-77
2022/03/03 12:04:03;;;;;;;1.15;1.15;;;15.40;83.70;;;;;;5259692;28;20029;-77
2022/03/03 12:06:48;;;;;;;1.08;1.08;;;14.50;81.40;;;;;;5237935;28;20052;-77
2022/03/03 12:09:32;;;;;;;;;;;14.30;82.80;;;;;;5236441;28;20305;-77
2022/03/03 12:12:19;;;;;;;1.98;1.88;;;12.60;80.90;;;;;;5261859;28;19919;-78
2022/03/03 12:14:53;;;;;;;1.30;1.27;;;13.50;84.10;;;;;;5243821;28;20074;-78
2022/03/03 12:17:58;;;;;;;1.15;1.15;;;15.20;84.40;;;;;;5260365;28;20035;-79
2022/03/03 12:20:34;;;;;;;1.27;1.27;;;17.30;81.10;;;;;;5261515;28;20366;-77
2022/03/03 12:23:11;;;;;;;1.60;1.50;;;14.20;79.60;;;;;;5242847;28;20046;-78
2022/03/03 12:26:00;;;;;;;1.23;1.23;;;12.90;81.50;;;;;;5259411;28;20027;-78
2022/03/03 12:28:48;;;;;;;1.23;1.23;;;12.30;83.50;;;;;;5224503;28;20040;-79
2022/03/03 12:31:27;;;;;;;1.88;1.77;;;13.60;83.20;;;;;;5242237;28;20035;-80
2022/03/03 12:34:08;;;;;;;0.98;0.98;;;14.90;84.00;;;;;;5242395;28;20053;-80
2022/03/03 12:36:44;;;;;;;1.45;1.45;;;13.70;81.60;;;;;;5237408;28;20043;-78
2022/03/03 12:39:21;;;;;;;2.00;1.88;;;12.90;84.60;;;;;;5246402;28;20210;-78
2022/03/03 12:41:57;;;;;;;0.80;0.80;;;14.10;82.10;;;;;;5235568;28;20055;-77
2022/03/03 12:44:37;;;;;;;1.13;1.13;;;12.50;81.40;;;;;;5264188;28;20038;-76
2022/03/03 12:47:14;;;;;;;1.20;1.20;;;12.00;81.60;;;;;;5253061;28;20234;-76
2022/03/03 12:49:58;;;;;;;1.60;1.50;;;12.20;84.20;;;;;;5211375;28;20044;-78
2022/03/03 12:52:39;;;;;;;1.60;1.60;;;14.30;82.10;;;;;;5257450;28;20036;-79
2022/03/03 12:55:11;;;;;;;1.77;1.67;;;13.90;80.30;;;;;;5227170;28;20042;-78
2022/03/03 12:57:43;;;;;;;1.23;1.23;;;14.30;79.30;;;;;;5243680;28;20041;-79
2022/03/03 13:00:17;;;;;;;0.80;0.80;;;14.30;78.30;;;;;;5243638;28;20032;-79
2022/03/03 13:02:59;;;;;;;0.90;0.90;;;13.20;79.00;;;;;;5258261;28;20422;-79
2022/03/03 13:05:57;;;;;;;1.38;1.35;;;12.40;80.00;;;;;;5228633;28;20059;-77
2022/03/03 13:08:35;;;;;;;1.17;1.17;;;13.10;82.50;;;;;;5256038;28;20056;-78
2022/03/03 13:11:17;;;;;;;1.80;1.65;;;12.40;81.90;;;;;;5227727;28;20036;-77
2022/03/03 13:13:57;;;;;;;2.00;1.90;;;12.80;83.20;;;;;;5258701;28;20028;-77
2022/03/03 13:16:29;;;;;;;1.05;1.05;;;11.60;82.90;;;;;;5243969;28;20030;-79
2022/03/03 13:19:03;;;;;;;1.42;1.42;;;10.80;87.90;;;;;;5253853;28;20040;-77
2022/03/03 13:21:42;;;;;;;1.70;1.67;;;10.10;88.90;;;;;;5244079;28;20206;-77
2022/03/03 13:24:14;;;;;;;1.40;1.35;;;9.30;90.10;;;;;;5241652;28;20042;-77
2022/03/03 13:26:51;;;;;;;1.40;1.40;;;9.20;90.40;;;;;;5246972;28;20337;-79
2022/03/03 13:29:28;;;;;;;1.20;1.20;;;9.00;91.10;;;;;;5244333;28;20031;-79
2022/03/03 13:32:09;;;;;;;1.52;1.52;;;9.00;91.40;;;;;;5261054;28;20042;-79
2022/03/03 13:34:45;;;;;;;2.15;2.05;;;9.30;91.70;;;;;;5218494;28;20040;-77
2022/03/03 13:37:21;;;;;;;1.50;1.40;;;9.60;91.30;;;;;;5236925;28;20028;-75