Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:09:55;;;;;;;7.07;3.40;;;;;;;2.44;72.44;101005.13;20834505;28;20148;-68
2021/04/08 00:19:56;;;;;;;9.70;3.80;;;;;;;2.15;75.21;101008.03;20831717;28;20049;-68
2021/04/08 00:29:57;;;;;;;9.65;3.53;;;;;;;2.22;74.72;101030.38;20829355;28;20045;-68
2021/04/08 00:39:58;;;;;;;8.25;3.53;;;;;;;2.27;73.22;101035.47;20831633;28;20037;-68
2021/04/08 00:49:59;;;;;;;8.98;3.30;;;;;;;2.26;72.04;101042.38;20830871;28;20053;-68
2021/04/08 01:00:02;;;;;;;8.30;3.15;;;;;;;2.20;72.98;101050.16;20826700;28;20104;-68
2021/04/08 01:10:09;;;;;;;11.10;3.67;;;;;;;2.28;71.10;101044.94;20831579;28;20037;-68
2021/04/08 01:20:38;;;;;;;7.95;4.13;;;;;;;2.30;71.78;101056.09;20827214;28;20461;-68
2021/04/08 01:30:44;;;;;;;8.65;4.35;;;;;;;2.26;72.28;101067.34;20824284;28;20100;-68
2021/04/08 01:40:47;;;;;;;9.30;3.85;;;;;;;2.18;72.59;101077.75;20832372;28;20038;-68
2021/04/08 01:50:54;;;;;;;7.95;3.78;;;;;;;2.11;71.49;101074.34;20823556;28;20100;-68
2021/04/08 02:00:57;;;;;;;9.20;3.80;;;;;;;2.11;72.06;101086.41;20822490;28;20058;-68
2021/04/08 02:11:00;;;;;;;7.90;3.80;;;;;;;2.10;72.36;101085.56;20850302;28;20045;-68
2021/04/08 02:21:02;;;;;;;9.40;4.05;;;;;;;2.01;72.22;101108.00;20821653;28;20524;-68
2021/04/08 02:31:05;;;;;;;9.68;4.70;;;;;;;1.88;72.28;101106.41;20820162;28;20112;-68
2021/04/08 02:41:08;;;;;;;9.02;4.22;;;;;;;1.84;72.79;101109.84;20827890;28;20096;-68
2021/04/08 02:51:23;;;;;;;7.38;3.97;;;;;;;1.76;74.33;101120.25;20818730;28;20045;-68
2021/04/08 03:01:27;;;;;;;9.00;3.97;;;;;;;1.71;73.21;101132.31;20819238;28;20045;-68
2021/04/08 03:11:32;;;;;;;11.50;4.20;;;;;;;1.62;73.57;101129.81;20826601;28;20787;-68
2021/04/08 03:21:33;;;;;;;9.40;3.90;;;;;;;1.54;73.60;101128.97;20818736;28;20057;-68
2021/04/08 03:31:34;;;;;;;11.73;4.20;;;;;;;1.49;74.07;101139.31;20817827;28;20046;-68
2021/04/08 03:41:40;;;;;;;9.68;3.95;;;;;;;1.35;73.82;101141.13;20826041;28;20045;-68
2021/04/08 03:51:42;;;;;;;9.85;4.80;;;;;;;1.30;74.31;101148.03;20819745;28;20045;-68
2021/04/08 04:01:44;;;;;;;11.05;4.47;;;;;;;1.27;72.44;101148.88;20830519;28;20512;-68
2021/04/08 04:11:49;;;;;;;9.45;4.93;;;;;;;1.11;74.09;101157.56;20842393;28;20049;-68
2021/04/08 04:21:53;;;;;;;8.63;4.53;;;;;;;0.90;74.73;101160.19;20830704;28;20095;-68
2021/04/08 04:31:53;;;;;;;11.70;5.37;;;;;;;0.78;75.94;101158.50;20829434;28;20505;-68
2021/04/08 04:41:55;;;;;;;14.00;5.45;;;;;;;0.73;75.88;101183.41;20820799;28;20049;-68
2021/04/08 04:51:56;;;;;;;11.07;5.53;;;;;;;0.68;76.88;101181.72;20828014;28;20041;-68
2021/04/08 05:01:57;;;;;;;14.10;5.70;;;;;;;0.64;77.46;101196.31;20826791;28;20136;-68
2021/04/08 05:11:59;;;;;;;10.15;5.75;;;;;;;0.70;76.09;101201.47;20834693;28;20511;-68
2021/04/08 05:22:00;;;;;;;13.73;6.50;;;;;;;0.74;75.61;101208.31;20825693;28;20100;-67
2021/04/08 05:32:04;;;;;;;12.07;6.27;;;;;;;1.14;73.97;101228.84;20824772;28;20736;-67
2021/04/08 05:42:06;;;;;;;13.70;6.35;;;;;;;1.59;72.00;101226.13;20831996;28;20045;-68
2021/04/08 05:52:07;;;;;;;14.23;5.97;;;;;;;1.96;69.51;101229.38;20823783;28;20071;-67
2021/04/08 06:02:08;;;;;;;12.05;6.85;;;;;;;2.01;68.91;101229.34;20822000;28;20054;-67
2021/04/08 06:12:10;;;;;;;12.13;6.20;;;;;;;2.25;67.72;101242.09;20870221;28;20087;-67
2021/04/08 06:22:15;;;;;;;15.18;6.88;;;;;;;2.53;65.95;101243.63;20904288;28;20122;-67
2021/04/08 06:32:16;;;;;;;13.27;6.57;;;;;;;2.77;65.74;101252.88;20903748;28;20045;-67
2021/04/08 06:42:18;;;;;;;15.75;7.45;;;;;;;3.05;65.06;101252.66;20859791;28;20094;-67
2021/04/08 06:52:20;;;;;;;15.20;8.07;;;;;;;3.27;64.40;101254.97;20850194;28;20049;-67
2021/04/08 07:02:22;;;;;;;15.95;8.02;;;;;;;3.44;64.08;101257.38;20874937;28;20097;-67
2021/04/08 07:12:23;;;;;;;18.60;8.15;;;;;;;3.96;59.86;101273.16;20847264;28;20390;-67
2021/04/08 07:22:25;;;;;;;18.88;8.82;;;;;;;3.96;58.86;101273.16;20873107;28;20071;-67
2021/04/08 07:32:36;;;;;;;17.90;7.75;;;;;;;3.99;58.50;101278.28;20912531;28;20041;-67
2021/04/08 07:42:37;;;;;;;16.73;8.27;;;;;;;3.78;59.58;101294.06;20885935;28;20053;-67
2021/04/08 07:52:49;;;;;;;17.63;7.80;;;;;;;3.69;57.23;101305.41;20833614;28;20686;-67
2021/04/08 08:02:51;;;;;;;11.25;6.55;;;;;;;3.73;56.34;101312.25;20833047;28;20045;-67
2021/04/08 08:12:53;;;;;;;12.82;5.43;;;;;;;4.25;52.25;101307.28;20831933;28;20533;-67
2021/04/08 08:22:54;;;;;;;16.15;6.80;;;;;;;4.14;52.79;101311.75;20912424;28;20049;-67
2021/04/08 08:33:11;;;;;;;13.40;5.95;;;;;;;4.62;49.67;101322.31;20912169;28;20076;-67
2021/04/08 08:43:14;;;;;;;13.70;4.97;;;;;;;4.65;49.03;101311.88;20911276;28;20049;-68
2021/04/08 08:53:15;;;;;;;13.57;4.97;;;;;;;5.08;47.82;101315.47;20911045;28;20064;-67
2021/04/08 09:03:16;;;;;;;14.68;4.30;;;;;;;5.32;44.17;101321.13;20910449;28;20116;-68
2021/04/08 09:13:18;;;;;;;11.70;4.53;;;;;;;5.90;44.59;101316.56;20908033;28;20048;-67
2021/04/08 09:23:21;;;;;;;12.02;4.57;;;;;;;6.83;41.90;101311.88;20826947;28;20041;-68
2021/04/08 09:33:42;;;;;;;7.88;3.90;;;;;;;6.45;41.39;101310.16;20824295;28;20045;-67
2021/04/08 09:43:43;;;;;;;9.93;4.28;;;;;;;6.37;40.82;101305.16;20824964;28;20045;-67
2021/04/08 09:53:45;;;;;;;8.85;3.25;;;;;;;7.02;36.98;101286.25;20823257;28;20049;-67
2021/04/08 10:03:46;;;;;;;6.88;3.35;;;;;;;6.94;40.67;101283.84;20822929;28;20076;-67
2021/04/08 10:13:47;;;;;;;9.23;3.83;;;;;;;6.87;40.58;101275.34;20828901;28;20041;-67
2021/04/08 10:23:49;;;;;;;9.57;4.05;;;;;;;6.30;41.82;101269.78;20904526;28;20493;-67
2021/04/08 10:34:08;;;;;;;12.77;4.18;;;;;;;6.68;39.85;101266.28;20903228;28;20523;-67
2021/04/08 10:44:19;;;;;;;8.48;4.03;;;;;;;6.63;39.50;101249.94;20902944;28;20052;-67
2021/04/08 10:54:28;;;;;;;7.82;3.58;;;;;;;7.93;37.82;101240.28;20903200;28;20056;-67
2021/04/08 11:04:36;;;;;;;7.60;3.65;;;;;;;7.34;38.36;101233.34;20916710;28;20049;-67
2021/04/08 11:14:37;;;;;;;9.45;3.92;;;;;;;8.12;38.62;101227.56;20916523;28;20042;-68
2021/04/08 11:24:39;;;;;;;10.00;4.20;;;;;;;8.27;38.74;101221.00;20847083;28;20056;-67
2021/04/08 11:34:44;;;;;;;7.10;3.65;;;;;;;8.40;40.01;101204.94;20846608;28;20053;-68
2021/04/08 11:44:47;;;;;;;9.60;4.50;;;;;;;8.06;40.08;101201.66;20845477;28;20077;-67
2021/04/08 11:54:57;;;;;;;8.85;4.13;;;;;;;7.92;39.69;101189.06;20844556;28;20041;-67
2021/04/08 12:05:00;;;;;;;9.85;4.30;;;;;;;8.41;39.77;101182.31;20844552;28;20045;-67
2021/04/08 12:15:04;;;;;;;8.57;4.70;;;;;;;8.48;38.93;101179.44;20853735;28;20468;-67
2021/04/08 12:25:13;;;;;;;12.75;5.13;;;;;;;8.35;37.99;101157.28;20913289;28;20041;-67
2021/04/08 12:35:14;;;;;;;8.93;4.15;;;;;;;8.24;39.09;101153.28;20912260;28;20079;-67
2021/04/08 12:45:15;;;;;;;11.00;4.25;;;;;;;8.29;37.88;101146.16;20881393;28;20096;-67
2021/04/08 12:55:16;;;;;;;11.48;4.63;;;;;;;8.78;37.45;101129.75;20829589;28;20081;-67
2021/04/08 13:05:17;;;;;;;9.13;4.25;;;;;;;8.62;37.51;101121.59;20828171;28;20049;-67
2021/04/08 13:15:19;;;;;;;9.90;4.35;;;;;;;8.37;39.67;101126.81;20827241;28;20060;-67
2021/04/08 13:25:21;;;;;;;10.88;5.13;;;;;;;8.28;38.73;101107.97;20825557;28;20183;-66
2021/04/08 13:35:24;;;;;;;11.63;5.30;;;;;;;8.86;37.65;101101.59;20825062;28;20053;-67
2021/04/08 13:45:25;;;;;;;13.02;5.15;;;;;;;8.89;37.58;101099.72;20825089;28;20050;-67
2021/04/08 13:55:26;;;;;;;8.80;4.20;;;;;;;8.47;37.12;101094.28;20824188;28;20045;-66
2021/04/08 14:05:28;;;;;;;8.13;4.20;;;;;;;8.93;38.01;101087.44;20823518;28;20602;-67
2021/04/08 14:15:29;;;;;;;9.32;3.92;;;;;;;8.49;37.79;101070.72;20841624;28;20099;-67
2021/04/08 14:25:38;;;;;;;7.82;4.55;;;;;;;8.91;38.14;101063.13;20904311;28;20111;-67
2021/04/08 14:35:42;;;;;;;11.45;4.20;;;;;;;8.73;38.88;101058.59;20902928;28;20049;-67
2021/04/08 14:45:43;;;;;;;10.88;3.90;;;;;;;8.84;37.81;101038.16;20903392;28;20593;-68
2021/04/08 14:55:44;;;;;;;11.48;4.93;;;;;;;8.81;38.34;101022.59;20902830;28;20049;-68
2021/04/08 15:05:45;;;;;;;10.13;4.75;;;;;;;9.08;39.33;101010.28;20903115;28;20099;-68
2021/04/08 15:15:46;;;;;;;9.68;3.70;;;;;;;8.75;38.25;100999.34;20879883;28;20056;-68
2021/04/08 15:25:47;;;;;;;9.60;3.88;;;;;;;8.70;38.53;100983.00;20819903;28;20068;-66
2021/04/08 15:35:48;;;;;;;9.93;4.10;;;;;;;8.65;38.87;100977.94;20818429;28;20095;-67
2021/04/08 15:45:49;;;;;;;9.02;4.05;;;;;;;9.12;38.26;100963.09;20818096;28;20136;-66
2021/04/08 15:55:50;;;;;;;10.82;4.60;;;;;;;9.13;38.23;100963.94;20833622;28;20053;-67
2021/04/08 16:05:51;;;;;;;10.88;4.50;;;;;;;9.34;40.41;100956.13;20833091;28;20095;-68
2021/04/08 16:15:52;;;;;;;10.32;4.95;;;;;;;9.19;40.44;100954.13;20856843;28;20504;-67
2021/04/08 16:25:53;;;;;;;13.93;4.80;;;;;;;9.07;41.49;100951.13;20915493;28;20049;-67
2021/04/08 16:35:55;;;;;;;8.85;3.38;;;;;;;8.92;42.05;100943.00;20913621;28;20131;-67
2021/04/08 16:45:56;;;;;;;10.00;4.03;;;;;;;8.91;41.99;100937.81;20913822;28;20052;-67
2021/04/08 16:55:57;;;;;;;12.25;5.35;;;;;;;8.91;41.42;100930.00;20912617;28;20049;-68
2021/04/08 17:05:59;;;;;;;8.77;4.00;;;;;;;8.32;43.36;100917.44;20911017;28;20136;-68
2021/04/08 17:16:00;;;;;;;12.18;5.10;;;;;;;8.08;43.99;100913.06;20910685;28;20103;-67
2021/04/08 17:26:02;;;;;;;10.55;3.92;;;;;;;7.93;44.22;100913.59;20910655;28;20456;-68
2021/04/08 17:36:04;;;;;;;8.25;3.58;;;;;;;7.64;44.24;100905.06;20909020;28;20049;-68
2021/04/08 17:46:06;;;;;;;10.52;4.38;;;;;;;7.35;45.84;100910.41;20909347;28;20049;-68
2021/04/08 17:56:07;;;;;;;9.35;4.70;;;;;;;7.05;46.22;100890.56;20909532;28;20049;-66
2021/04/08 18:06:09;;;;;;;11.35;4.30;;;;;;;6.70;47.85;100884.72;20906121;28;20570;-66
2021/04/08 18:16:10;;;;;;;7.90;3.75;;;;;;;6.45;47.95;100878.50;20904394;28;20071;-66
2021/04/08 18:26:11;;;;;;;8.20;3.70;;;;;;;6.20;49.33;100878.38;20904931;28;20056;-69
2021/04/08 18:36:13;;;;;;;10.18;4.50;;;;;;;6.03;49.02;100884.97;20904355;28;20051;-69
2021/04/08 18:46:15;;;;;;;8.60;3.90;;;;;;;5.62;53.80;100892.09;20904435;28;20045;-66
2021/04/08 18:56:17;;;;;;;11.27;4.00;;;;;;;5.24;54.21;100892.19;20904210;28;20103;-66
2021/04/08 19:06:18;;;;;;;8.88;4.07;;;;;;;4.98;57.89;100900.59;20901741;28;20103;-67
2021/04/08 19:16:19;;;;;;;9.02;4.47;;;;;;;4.61;56.79;100900.59;20875291;28;20504;-66
2021/04/08 19:26:20;;;;;;;12.10;5.28;;;;;;;4.37;57.69;100890.75;20830610;28;20103;-66
2021/04/08 19:36:21;;;;;;;9.88;5.63;;;;;;;4.20;60.57;100898.88;20834765;28;20500;-66
2021/04/08 19:46:22;;;;;;;12.00;5.80;;;;;;;3.93;62.84;100891.63;20835774;28;20092;-66
2021/04/08 19:56:25;;;;;;;25.17;14.23;;;;;;;3.77;62.67;100878.97;20834491;28;20457;-67
2021/04/08 20:06:26;;;;;;;24.75;12.48;;;;;;;3.67;64.69;100874.00;20834103;28;20136;-66
2021/04/08 20:16:27;;;;;;;18.95;10.40;;;;;;;3.54;65.34;100867.34;20861499;28;20120;-66
2021/04/08 20:26:28;;;;;;;18.17;8.93;;;;;;;3.33;67.16;100861.69;20913724;28;20232;-66
2021/04/08 20:36:29;;;;;;;13.52;7.60;;;;;;;3.15;66.93;100849.03;20912689;28;20159;-66
2021/04/08 20:46:30;;;;;;;18.85;9.25;;;;;;;3.01;67.89;100843.25;20913090;28;20087;-66
2021/04/08 20:56:31;;;;;;;18.88;9.57;;;;;;;2.92;67.39;100830.47;20911944;28;20057;-66
2021/04/08 21:06:32;;;;;;;18.38;9.57;;;;;;;2.79;69.31;100816.06;20911361;28;20080;-66
2021/04/08 21:16:33;;;;;;;24.33;12.80;;;;;;;2.67;69.71;100805.88;20911369;28;20143;-66
2021/04/08 21:26:34;;;;;;;20.25;10.13;;;;;;;2.59;69.95;100793.94;20910323;28;20049;-66
2021/04/08 21:36:35;;;;;;;17.88;10.40;;;;;;;2.50;70.23;100782.88;20908714;28;20500;-66
2021/04/08 21:46:36;;;;;;;22.60;11.13;;;;;;;2.42;69.27;100769.25;20907781;28;20393;-66
2021/04/08 21:56:37;;;;;;;20.50;11.63;;;;;;;2.33;71.06;100769.38;20908121;28;20053;-66
2021/04/08 22:06:38;;;;;;;25.13;11.95;;;;;;;2.22;70.44;100761.81;20891419;28;20119;-66
2021/04/08 22:16:39;;;;;;;19.42;9.98;;;;;;;1.97;72.47;100745.81;20823266;28;20497;-66
2021/04/08 22:26:40;;;;;;;13.60;6.68;;;;;;;1.77;71.16;100749.53;20822546;28;20056;-66
2021/04/08 22:36:49;;;;;;;16.42;6.32;;;;;;;1.50;72.45;100748.97;20820314;28;20057;-67
2021/04/08 22:46:52;;;;;;;14.30;6.55;;;;;;;1.29;71.69;100749.22;20820322;28;20110;-66
2021/04/08 22:56:54;;;;;;;13.35;6.60;;;;;;;1.07;73.08;100747.72;20819559;28;20133;-67
2021/04/08 23:06:57;;;;;;;14.07;6.15;;;;;;;0.87;74.04;100732.47;20818403;28;20049;-66
2021/04/08 23:16:58;;;;;;;14.40;6.72;;;;;;;0.67;75.34;100722.34;20818570;28;20045;-66
2021/04/08 23:26:59;;;;;;;11.77;6.28;;;;;;;0.68;74.68;100706.03;20818126;28;20046;-67
2021/04/08 23:37:00;;;;;;;16.23;7.05;;;;;;;0.60;74.31;100700.09;20817730;28;20046;-66
2021/04/08 23:47:01;;;;;;;14.25;7.93;;;;;;;0.44;76.98;100693.38;20818167;28;20510;-66
2021/04/08 23:57:04;;;;;;;16.13;7.68;;;;;;;0.30;77.30;100684.91;20817689;28;20050;-67
