Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:58;;;;;;;1.70;1.50;;;4.00;98.20;;;;;;5072680;28;20521;-80
2022/01/05 00:04:25;;;;;;;1.70;1.40;;;3.90;98.20;;;;;;5080811;28;20497;-79
2022/01/05 00:06:52;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;5071396;28;20510;-83
2022/01/05 00:09:19;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;5077497;28;20474;-80
2022/01/05 00:11:47;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;5073538;28;20527;-79
2022/01/05 00:14:14;;;;;;;1.70;1.60;;;4.00;98.20;;;;;;5080755;28;20466;-79
2022/01/05 00:16:43;;;;;;;1.70;1.50;;;4.00;98.20;;;;;;5072181;28;20480;-82
2022/01/05 00:19:10;;;;;;;1.70;1.50;;;4.00;98.20;;;;;;5085881;28;20979;-78
2022/01/05 00:21:37;;;;;;;1.70;1.50;;;4.00;98.20;;;;;;5071156;28;20549;-81
2022/01/05 00:24:04;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;5085640;28;20485;-79
2022/01/05 00:26:31;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;5066314;28;20601;-80
2022/01/05 00:28:59;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;5087723;28;20468;-78
2022/01/05 00:31:27;;;;;;;1.70;1.53;;;4.00;98.20;;;;;;5066306;28;21063;-79
2022/01/05 00:33:54;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;5089138;28;20461;-80
2022/01/05 00:36:21;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;5066409;28;20483;-80
2022/01/05 00:38:48;;;;;;;1.67;1.40;;;4.00;98.20;;;;;;5091245;28;20837;-80
2022/01/05 00:41:15;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;5063021;28;20477;-81
2022/01/05 00:43:42;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;5090811;28;20520;-79
2022/01/05 00:46:11;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;5062719;28;20479;-79
2022/01/05 00:48:38;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;5093952;28;20464;-80
2022/01/05 00:51:06;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;5061715;28;20470;-81
2022/01/05 00:53:33;;;;;;;1.80;1.70;;;4.00;98.20;;;;;;5095172;28;20688;-80
2022/01/05 00:56:00;;;;;;;1.70;1.50;;;4.00;98.20;;;;;;5060101;28;20909;-80
2022/01/05 00:58:27;;;;;;;1.70;1.53;;;4.00;98.20;;;;;;5095221;28;20458;-80
2022/01/05 01:00:57;;;;;;;1.70;1.50;;;4.00;98.20;;;;;;5058642;28;20550;-83
2022/01/05 01:03:27;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;5094388;28;20492;-82
2022/01/05 01:05:53;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;5057555;28;20485;-82
2022/01/05 01:08:20;;;;;;;1.70;1.40;;;3.90;98.20;;;;;;5097887;28;20457;-80
2022/01/05 01:10:47;;;;;;;1.70;1.40;;;3.90;98.20;;;;;;5067726;28;20465;-80
2022/01/05 01:13:16;;;;;;;1.70;1.50;;;3.90;98.20;;;;;;5055922;28;20488;-80
2022/01/05 01:15:44;;;;;;;1.70;1.50;;;3.90;98.20;;;;;;5067871;28;20539;-79
2022/01/05 01:18:11;;;;;;;1.70;1.40;;;3.90;98.20;;;;;;5087995;28;20478;-80
2022/01/05 01:20:39;;;;;;;1.70;1.60;;;3.90;98.20;;;;;;5068165;28;20477;-80
2022/01/05 01:23:06;;;;;;;1.70;1.40;;;3.90;98.20;;;;;;5088251;28;21098;-79
2022/01/05 01:25:33;;;;;;;1.70;1.47;;;3.90;98.20;;;;;;5067306;28;20486;-80
2022/01/05 01:28:00;;;;;;;1.70;1.40;;;3.90;98.20;;;;;;5087714;28;20483;-80
2022/01/05 01:30:29;;;;;;;1.70;1.50;;;3.90;98.20;;;;;;5067540;28;20457;-80
2022/01/05 01:32:56;;;;;;;1.70;1.30;;;3.90;98.20;;;;;;5087315;28;21034;-80
2022/01/05 01:35:23;;;;;;;1.70;1.60;;;3.90;98.20;;;;;;5067707;28;20585;-80
2022/01/05 01:37:51;;;;;;;1.67;1.40;;;3.90;98.20;;;;;;5089102;28;21018;-80
2022/01/05 01:40:18;;;;;;;1.80;1.67;;;3.90;98.20;;;;;;5068971;28;20462;-79
2022/01/05 01:42:45;;;;;;;1.70;1.40;;;3.90;98.20;;;;;;5087412;28;20475;-81
2022/01/05 01:45:13;;;;;;;1.73;1.63;;;3.90;98.20;;;;;;5068384;28;20573;-82
2022/01/05 01:47:40;;;;;;;1.70;1.50;;;3.90;98.20;;;;;;5086863;28;20526;-79
2022/01/05 01:50:08;;;;;;;1.70;1.50;;;3.90;98.20;;;;;;5070652;28;20465;-80
2022/01/05 01:52:35;;;;;;;1.70;1.50;;;3.80;98.20;;;;;;5085701;28;20887;-80
2022/01/05 01:55:03;;;;;;;1.63;1.40;;;3.80;98.20;;;;;;5070382;28;20482;-81
2022/01/05 01:57:35;;;;;;;1.70;1.40;;;3.80;98.20;;;;;;5078936;28;20839;-79
2022/01/05 02:00:02;;;;;;;1.70;1.40;;;3.70;98.20;;;;;;5070675;28;20846;-81
2022/01/05 02:02:29;;;;;;;1.70;1.40;;;3.70;98.20;;;;;;5082233;28;20563;-80
2022/01/05 02:04:56;;;;;;;1.70;1.53;;;3.70;98.20;;;;;;5072580;28;20513;-80
2022/01/05 02:07:26;;;;;;;1.70;1.40;;;3.60;98.20;;;;;;5081628;28;20495;-80
2022/01/05 02:09:53;;;;;;;1.70;1.50;;;3.60;98.20;;;;;;5073656;28;21029;-79
2022/01/05 02:12:26;;;;;;;1.70;1.50;;;3.60;98.20;;;;;;5079811;28;20546;-81
2022/01/05 02:14:53;;;;;;;1.70;1.47;;;3.50;98.20;;;;;;5072835;28;20481;-80
2022/01/05 02:17:24;;;;;;;1.70;1.47;;;3.50;98.20;;;;;;5079695;28;20476;-80
2022/01/05 02:19:51;;;;;;;1.70;1.50;;;3.50;98.20;;;;;;5074791;28;20548;-81
2022/01/05 02:22:19;;;;;;;1.70;1.40;;;3.40;98.20;;;;;;5078770;28;20486;-82
2022/01/05 02:24:47;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5074730;28;21091;-81
2022/01/05 02:27:14;;;;;;;1.70;1.40;;;3.40;98.20;;;;;;5065073;28;20575;-81
2022/01/05 02:29:41;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5069475;28;20461;-80
2022/01/05 02:32:08;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5063503;28;20485;-79
2022/01/05 02:34:35;;;;;;;1.70;1.50;;;3.30;98.20;;;;;;5071518;28;20487;-79
2022/01/05 02:37:02;;;;;;;1.70;1.40;;;3.30;98.20;;;;;;5056402;28;20634;-80
2022/01/05 02:39:31;;;;;;;1.70;1.50;;;3.30;98.20;;;;;;5075803;28;20473;-80
2022/01/05 02:41:58;;;;;;;1.70;1.40;;;3.30;98.20;;;;;;5072643;28;20483;-80
2022/01/05 02:44:24;;;;;;;1.70;1.47;;;3.20;98.20;;;;;;5078657;28;20496;-80
2022/01/05 02:46:51;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;5072439;28;20479;-80
2022/01/05 02:49:18;;;;;;;1.70;1.60;;;3.20;98.20;;;;;;5081773;28;20897;-80
2022/01/05 02:51:45;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;5071008;28;20479;-80
2022/01/05 02:54:12;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;5081198;28;20572;-80
2022/01/05 02:56:40;;;;;;;1.70;1.60;;;3.10;98.20;;;;;;5069354;28;20468;-80
2022/01/05 02:59:07;;;;;;;1.70;1.40;;;3.10;98.20;;;;;;5082961;28;21607;-80
2022/01/05 03:01:34;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;5068225;28;20516;-82
2022/01/05 03:04:01;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;5084120;28;20576;-79
2022/01/05 03:06:28;;;;;;;1.80;1.70;;;3.10;98.20;;;;;;5066232;28;20979;-81
2022/01/05 03:08:55;;;;;;;1.70;1.60;;;3.10;98.20;;;;;;5089873;28;20473;-80
2022/01/05 03:11:21;;;;;;;1.80;1.70;;;3.00;98.20;;;;;;5066341;28;20858;-81
2022/01/05 03:13:50;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;5090960;28;20472;-80
2022/01/05 03:16:16;;;;;;;1.70;1.40;;;3.00;98.20;;;;;;5065466;28;20906;-80
2022/01/05 03:18:43;;;;;;;1.70;1.60;;;3.00;98.20;;;;;;5093456;28;20472;-79
2022/01/05 03:21:10;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;5063801;28;20480;-83
2022/01/05 03:23:37;;;;;;;1.70;1.57;;;3.00;98.20;;;;;;5095643;28;20493;-80
2022/01/05 03:26:04;;;;;;;1.70;1.40;;;2.90;98.20;;;;;;5061752;28;20488;-79
2022/01/05 03:28:31;;;;;;;1.70;1.40;;;2.90;98.20;;;;;;5097602;28;20519;-80
2022/01/05 03:30:59;;;;;;;1.70;1.53;;;2.90;98.20;;;;;;5061779;28;20458;-80
2022/01/05 03:33:26;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;5097770;28;20465;-82
2022/01/05 03:35:53;;;;;;;1.70;1.60;;;2.80;98.20;;;;;;5059987;28;20514;-83
2022/01/05 03:38:20;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;5098678;28;20461;-80
2022/01/05 03:40:49;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;5063854;28;20472;-79
2022/01/05 03:43:16;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;5099201;28;21505;-80
2022/01/05 03:45:43;;;;;;;1.70;1.60;;;2.80;98.20;;;;;;5068763;28;20486;-81
2022/01/05 03:48:15;;;;;;;1.80;1.70;;;2.70;98.20;;;;;;5090047;28;20491;-79
2022/01/05 03:50:42;;;;;;;1.70;1.60;;;2.70;98.20;;;;;;5066494;28;20468;-81
2022/01/05 03:53:10;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;5090505;28;20511;-80
2022/01/05 03:55:42;;;;;;;1.70;1.60;;;2.70;98.20;;;;;;5069261;28;20485;-80
2022/01/05 03:58:09;;;;;;;1.70;1.60;;;2.60;98.20;;;;;;5086347;28;20575;-78
2022/01/05 04:00:39;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;5070938;28;20465;-80
2022/01/05 04:03:06;;;;;;;1.70;1.53;;;2.60;98.20;;;;;;5090594;28;20486;-80
2022/01/05 04:05:34;;;;;;;1.70;1.57;;;2.60;98.20;;;;;;5069612;28;21000;-79
2022/01/05 04:08:01;;;;;;;1.70;1.60;;;2.60;98.20;;;;;;5090508;28;20562;-80
2022/01/05 04:10:28;;;;;;;1.70;1.60;;;2.60;98.20;;;;;;5068775;28;20464;-79
2022/01/05 04:12:55;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;5088866;28;20908;-81
2022/01/05 04:15:22;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;5068570;28;20483;-82
2022/01/05 04:17:48;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;5090585;28;20479;-80
2022/01/05 04:20:16;;;;;;;1.70;1.53;;;2.50;98.20;;;;;;5069033;28;20470;-80
2022/01/05 04:22:46;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;5086806;28;20471;-77
2022/01/05 04:25:13;;;;;;;1.73;1.63;;;2.50;98.20;;;;;;5067707;28;20492;-82
2022/01/05 04:27:40;;;;;;;1.73;1.63;;;2.40;98.20;;;;;;5088420;28;20515;-82
2022/01/05 04:30:10;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;5072890;28;20475;-80
2022/01/05 04:32:37;;;;;;;1.70;1.60;;;2.40;98.20;;;;;;5065310;28;20579;-78
2022/01/05 04:35:04;;;;;;;1.70;1.60;;;2.40;98.20;;;;;;5068171;28;20907;-79
2022/01/05 04:37:32;;;;;;;1.70;1.40;;;2.40;98.20;;;;;;5078981;28;20487;-81
2022/01/05 04:40:00;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;5073071;28;20469;-83
2022/01/05 04:42:27;;;;;;;1.70;1.53;;;2.40;98.20;;;;;;5079986;28;20493;-80
2022/01/05 04:44:54;;;;;;;1.70;1.40;;;2.40;98.20;;;;;;5073181;28;20500;-80
2022/01/05 04:47:22;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;5081708;28;20530;-80
2022/01/05 04:49:49;;;;;;;1.90;1.70;;;2.30;98.20;;;;;;5073046;28;20458;-80
2022/01/05 04:52:16;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;5078636;28;21012;-79
2022/01/05 04:54:43;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;5076264;28;20535;-78
2022/01/05 04:57:11;;;;;;;1.73;1.63;;;2.30;98.20;;;;;;5078382;28;20534;-79
2022/01/05 04:59:38;;;;;;;1.70;1.40;;;2.30;98.20;;;;;;5077261;28;20466;-81
2022/01/05 05:02:05;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;5077358;28;20476;-80
2022/01/05 05:04:32;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;5077956;28;20485;-79
2022/01/05 05:06:59;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;5076828;28;20484;-81
2022/01/05 05:09:26;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;5078544;28;20874;-79
2022/01/05 05:11:53;;;;;;;1.83;1.70;;;2.20;98.20;;;;;;5073858;28;20567;-78
2022/01/05 05:14:21;;;;;;;1.70;1.57;;;2.20;98.20;;;;;;5080797;28;20462;-79
2022/01/05 05:16:49;;;;;;;1.70;1.57;;;2.20;98.20;;;;;;5071826;28;20951;-79
2022/01/05 05:19:15;;;;;;;1.80;1.70;;;2.20;98.20;;;;;;5082513;28;20545;-80
2022/01/05 05:21:42;;;;;;;1.83;1.70;;;2.20;98.20;;;;;;5071292;28;20514;-80
2022/01/05 05:24:12;;;;;;;1.77;1.63;;;2.20;98.20;;;;;;5083749;28;20854;-78
2022/01/05 05:26:39;;;;;;;1.90;1.70;;;2.20;98.20;;;;;;5069187;28;20525;-78
2022/01/05 05:29:06;;;;;;;1.70;1.57;;;2.20;98.20;;;;;;5084301;28;20501;-79
2022/01/05 05:31:34;;;;;;;1.80;1.70;;;2.20;98.20;;;;;;5067456;28;20920;-79
2022/01/05 05:34:01;;;;;;;1.70;1.40;;;2.20;98.20;;;;;;5084515;28;20599;-77
2022/01/05 05:36:28;;;;;;;1.83;1.73;;;2.20;98.20;;;;;;5066962;28;20494;-78
2022/01/05 05:38:55;;;;;;;1.77;1.63;;;2.20;98.20;;;;;;5086445;28;20457;-78
2022/01/05 05:41:22;;;;;;;1.80;1.70;;;2.10;98.20;;;;;;5064603;28;20528;-78
2022/01/05 05:43:49;;;;;;;1.70;1.60;;;2.10;98.20;;;;;;5088913;28;20762;-78
2022/01/05 05:46:16;;;;;;;1.80;1.70;;;2.10;98.20;;;;;;5061965;28;20487;-78
2022/01/05 05:48:44;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;5088160;28;20464;-78
2022/01/05 05:51:11;;;;;;;1.83;1.73;;;2.10;98.20;;;;;;5061997;28;20764;-81
2022/01/05 05:53:38;;;;;;;1.70;1.57;;;2.10;98.20;;;;;;5092083;28;20574;-78
2022/01/05 05:56:06;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;5058411;28;20489;-78
2022/01/05 05:58:33;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;5091211;28;20544;-80
2022/01/05 06:01:00;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;5058809;28;20473;-78
2022/01/05 06:03:26;;;;;;;1.70;1.60;;;2.10;98.20;;;;;;5094421;28;20546;-80
2022/01/05 06:05:55;;;;;;;1.73;1.63;;;2.10;98.20;;;;;;5056361;28;20577;-84
2022/01/05 06:08:22;;;;;;;1.70;1.60;;;2.10;98.20;;;;;;5095220;28;20757;-79
2022/01/05 06:10:49;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;5056634;28;20469;-77
2022/01/05 06:13:16;;;;;;;1.70;1.43;;;2.20;98.20;;;;;;5079563;28;20484;-77
2022/01/05 06:15:43;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;5065546;28;20477;-77
2022/01/05 06:18:09;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;5086285;28;20558;-78
2022/01/05 06:20:36;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;5062315;28;20482;-79
2022/01/05 06:23:05;;;;;;;1.70;1.60;;;2.30;98.20;;;;;;5085916;28;20487;-78
2022/01/05 06:25:32;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;5063716;28;20645;-79
2022/01/05 06:27:59;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;5069081;28;20492;-78
2022/01/05 06:30:26;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;5066027;28;20544;-78
2022/01/05 06:32:53;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;5085109;28;20481;-78
2022/01/05 06:35:23;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;5065786;28;20492;-79
2022/01/05 06:37:54;;;;;;;1.70;1.40;;;2.40;98.20;;;;;;5083606;28;20479;-79
2022/01/05 06:40:25;;;;;;;1.80;1.70;;;2.40;98.20;;;;;;5066470;28;20461;-79
2022/01/05 06:42:53;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;5090141;28;20563;-79
2022/01/05 06:45:20;;;;;;;2.00;1.80;;;2.50;98.20;;;;;;5069948;28;20489;-78
2022/01/05 06:47:47;;;;;;;1.77;1.67;;;2.50;98.20;;;;;;5091833;28;21009;-79
2022/01/05 06:50:14;;;;;;;1.70;1.40;;;2.50;98.20;;;;;;5072700;28;20472;-79
2022/01/05 06:52:42;;;;;;;2.03;1.83;;;2.60;98.20;;;;;;5090074;28;20479;-79
2022/01/05 06:55:10;;;;;;;1.70;1.60;;;2.60;98.20;;;;;;5071140;28;20477;-80
2022/01/05 06:57:41;;;;;;;1.70;1.60;;;2.60;98.20;;;;;;5085668;28;20464;-79
2022/01/05 07:00:10;;;;;;;1.70;1.60;;;2.60;98.20;;;;;;5072454;28;20477;-79
2022/01/05 07:02:37;;;;;;;1.70;1.60;;;2.70;98.20;;;;;;5085261;28;21026;-78
2022/01/05 07:05:06;;;;;;;1.70;1.47;;;2.70;98.20;;;;;;5072981;28;20569;-82
2022/01/05 07:07:37;;;;;;;1.70;1.60;;;2.70;98.20;;;;;;5092799;28;20471;-84
2022/01/05 07:10:09;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;5086775;28;20550;-83
2022/01/05 07:12:40;;;;;;;1.70;1.53;;;2.70;98.20;;;;;;5100789;28;20510;-82
2022/01/05 07:15:18;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;5082205;28;20485;-83
2022/01/05 07:17:45;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;5098446;28;20584;-84
2022/01/05 07:20:19;;;;;;;1.67;1.50;;;2.80;98.20;;;;;;5084308;28;20487;-84
2022/01/05 07:22:55;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;5103920;28;20478;-82
2022/01/05 07:25:24;;;;;;;1.77;1.67;;;2.80;98.20;;;;;;5081611;28;20854;-84
2022/01/05 07:28:26;;;;;;;1.90;1.80;;;2.80;98.20;;;;;;5101402;28;20472;-83
2022/01/05 07:30:54;;;;;;;1.63;1.40;;;2.80;98.20;;;;;;5070154;28;20484;-90
2022/01/05 07:33:22;;;;;;;1.70;1.40;;;2.80;98.20;;;;;;5111184;28;20466;-81
2022/01/05 07:36:01;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;5083415;28;20629;-93
2022/01/05 07:38:54;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;5112328;28;20564;-83
2022/01/05 07:41:30;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;5071270;28;20793;-82
2022/01/05 07:43:59;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;5081431;28;20557;-86
2022/01/05 07:46:26;;;;;;;1.70;1.60;;;2.80;98.20;;;;;;5075369;28;20995;-83
2022/01/05 07:48:54;;;;;;;1.70;1.60;;;2.80;98.20;;;;;;5088730;28;20458;-84
2022/01/05 07:51:20;;;;;;;1.70;1.50;;;2.90;98.20;;;;;;5067971;28;20472;-82
2022/01/05 07:53:48;;;;;;;1.70;1.50;;;2.90;98.20;;;;;;5077318;28;20568;-83
2022/01/05 07:56:15;;;;;;;1.70;1.60;;;2.90;98.20;;;;;;5072283;28;20480;-83
2022/01/05 07:58:42;;;;;;;1.70;1.60;;;2.90;98.20;;;;;;5099163;28;20465;-84
2022/01/05 08:01:10;;;;;;;1.70;1.60;;;2.90;98.20;;;;;;5066826;28;20621;-83
2022/01/05 08:03:38;;;;;;;1.70;1.40;;;3.00;98.20;;;;;;5082208;28;20956;-84
2022/01/05 08:06:05;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;5068773;28;20579;-85
2022/01/05 08:08:33;;;;;;;1.70;1.57;;;3.00;98.20;;;;;;5099364;28;20469;-83
2022/01/05 08:11:00;;;;;;;1.80;1.70;;;3.00;98.20;;;;;;5068105;28;21012;-82
2022/01/05 08:13:30;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;5084641;28;20552;-84
2022/01/05 08:15:57;;;;;;;1.67;1.47;;;3.00;98.20;;;;;;5065011;28;20481;-80
2022/01/05 08:18:25;;;;;;;1.70;1.47;;;3.00;98.20;;;;;;5085605;28;20461;-83
2022/01/05 08:20:55;;;;;;;1.80;1.70;;;3.10;98.20;;;;;;5063693;28;20472;-83
2022/01/05 08:23:24;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;5084714;28;20548;-82
2022/01/05 08:25:51;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;5063012;28;20485;-83
2022/01/05 08:28:21;;;;;;;1.63;1.40;;;3.10;98.20;;;;;;5101423;28;20518;-82
2022/01/05 08:30:51;;;;;;;1.67;1.40;;;3.10;98.20;;;;;;5062809;28;20462;-88
2022/01/05 08:33:19;;;;;;;1.70;1.60;;;3.20;98.20;;;;;;5099014;28;20464;-82
2022/01/05 08:35:49;;;;;;;1.70;1.53;;;3.20;98.20;;;;;;5073575;28;20481;-84
2022/01/05 08:38:17;;;;;;;1.80;1.70;;;3.20;98.20;;;;;;5061492;28;20470;-83
2022/01/05 08:40:45;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;5072162;28;20465;-84
2022/01/05 08:43:13;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;5061036;28;20529;-83
2022/01/05 08:45:41;;;;;;;1.67;1.43;;;3.20;98.20;;;;;;5071776;28;20485;-83
2022/01/05 08:48:08;;;;;;;1.70;1.40;;;3.30;98.20;;;;;;5074697;28;20668;-82
2022/01/05 08:50:35;;;;;;;1.70;1.40;;;3.30;98.20;;;;;;5071519;28;20469;-82
2022/01/05 08:53:05;;;;;;;1.70;1.40;;;3.40;98.20;;;;;;5069316;28;20484;-82
2022/01/05 08:55:35;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5072852;28;20584;-83
2022/01/05 08:58:02;;;;;;;1.70;1.47;;;3.40;98.20;;;;;;5074759;28;20492;-83
2022/01/05 09:00:30;;;;;;;1.70;1.40;;;3.40;98.20;;;;;;5070631;28;20481;-84
2022/01/05 09:02:58;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5091680;28;20563;-82
2022/01/05 09:05:24;;;;;;;1.70;1.43;;;3.40;98.20;;;;;;5070558;28;20758;-84
2022/01/05 09:07:55;;;;;;;1.70;1.60;;;3.50;98.20;;;;;;5076757;28;20476;-85
2022/01/05 09:10:24;;;;;;;1.63;1.40;;;3.50;98.20;;;;;;5071515;28;20501;-87
2022/01/05 09:12:53;;;;;;;1.73;1.63;;;3.50;98.20;;;;;;5075169;28;20537;-83
2022/01/05 09:15:20;;;;;;;1.80;1.70;;;3.50;98.20;;;;;;5070328;28;20493;-82
2022/01/05 09:17:48;;;;;;;1.70;1.40;;;3.50;98.20;;;;;;5093497;28;20491;-83
2022/01/05 09:20:15;;;;;;;1.70;1.40;;;3.50;98.20;;;;;;5071107;28;20469;-83
2022/01/05 09:22:42;;;;;;;1.70;1.40;;;3.50;98.20;;;;;;5089318;28;20574;-83
2022/01/05 09:25:11;;;;;;;1.70;1.43;;;3.50;98.20;;;;;;5070237;28;20512;-84
2022/01/05 09:27:40;;;;;;;1.70;1.60;;;3.60;98.20;;;;;;5085059;28;20536;-80
2022/01/05 09:30:09;;;;;;;1.70;1.60;;;3.60;98.20;;;;;;5073166;28;20501;-84
2022/01/05 09:32:37;;;;;;;1.70;1.43;;;3.70;98.20;;;;;;5083686;28;21092;-83
2022/01/05 09:35:06;;;;;;;1.90;1.70;;;3.80;98.20;;;;;;5071632;28;20872;-83
2022/01/05 09:37:36;;;;;;;1.70;1.40;;;3.80;98.20;;;;;;5081727;28;20934;-83
2022/01/05 09:42:50;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;5088570;28;20498;-83
2022/01/05 09:45:22;;;;;;;1.70;1.50;;;4.00;98.20;;;;;;5068580;28;20525;-84
2022/01/05 09:48:10;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;5087501;28;20487;-82
2022/01/05 09:50:40;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;5068891;28;20476;-82
2022/01/05 09:53:08;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;5090066;28;20501;-83
2022/01/05 09:55:35;;;;;;;1.63;1.30;;;4.00;98.20;;;;;;5069541;28;20681;-81
2022/01/05 09:58:04;;;;;;;1.63;1.40;;;4.00;98.20;;;;;;5090969;28;20862;-83
2022/01/05 10:00:31;;;;;;;1.70;1.50;;;4.10;98.20;;;;;;5069649;28;20474;-84
2022/01/05 10:02:58;;;;;;;1.70;1.40;;;4.20;98.20;;;;;;5090561;28;20483;-83
2022/01/05 10:05:25;;;;;;;1.63;1.30;;;4.20;98.20;;;;;;5069039;28;20481;-83
2022/01/05 10:07:54;;;;;;;1.70;1.40;;;4.30;98.20;;;;;;5089013;28;20475;-84
2022/01/05 10:10:21;;;;;;;1.70;1.30;;;4.40;98.20;;;;;;5071167;28;20796;-84
2022/01/05 10:12:48;;;;;;;1.67;1.40;;;4.50;98.20;;;;;;5081095;28;21009;-83
2022/01/05 10:15:17;;;;;;;1.70;1.40;;;4.50;98.20;;;;;;5065371;28;20530;-85
2022/01/05 10:17:45;;;;;;;1.70;1.40;;;4.60;98.20;;;;;;5095125;28;20483;-83
2022/01/05 10:20:13;;;;;;;1.70;1.47;;;4.60;98.20;;;;;;5071163;28;20457;-83
2022/01/05 10:22:42;;;;;;;1.67;1.37;;;4.70;98.20;;;;;;5088804;28;20483;-83
2022/01/05 10:25:15;;;;;;;1.70;1.40;;;4.70;98.20;;;;;;5069030;28;20485;-82
2022/01/05 10:27:43;;;;;;;1.70;1.50;;;4.80;98.20;;;;;;5084018;28;20502;-84
2022/01/05 10:30:12;;;;;;;1.70;1.37;;;4.80;98.20;;;;;;5072232;28;20482;-84
2022/01/05 10:32:45;;;;;;;1.70;1.40;;;4.80;98.20;;;;;;5087909;28;20481;-83
2022/01/05 10:35:14;;;;;;;1.67;1.30;;;4.80;98.20;;;;;;5070000;28;21005;-82
2022/01/05 10:37:43;;;;;;;1.70;1.43;;;4.90;98.20;;;;;;5089067;28;20479;-84
2022/01/05 10:40:17;;;;;;;1.70;1.40;;;4.90;98.20;;;;;;5070243;28;20922;-82
2022/01/05 10:42:45;;;;;;;1.70;1.50;;;4.90;98.20;;;;;;5091202;28;20511;-82
2022/01/05 10:45:14;;;;;;;1.70;1.50;;;4.90;98.20;;;;;;5066966;28;20496;-80
2022/01/05 10:47:43;;;;;;;3.13;2.70;;;4.90;98.20;;;;;;5086998;28;20601;-79
2022/01/05 10:50:20;;;;;;;1.70;1.40;;;5.00;98.20;;;;;;5069980;28;20465;-80
2022/01/05 10:52:55;;;;;;;1.70;1.60;;;5.00;98.20;;;;;;5090737;28;20493;-82
2022/01/05 10:55:24;;;;;;;1.70;1.60;;;5.00;98.20;;;;;;5065956;28;20485;-85
2022/01/05 10:58:03;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;5087622;28;20475;-81
2022/01/05 11:00:37;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;5066635;28;20564;-83
2022/01/05 11:03:21;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;5088788;28;20501;-83
2022/01/05 11:06:05;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;5056638;28;20531;-84
2022/01/05 11:08:33;;;;;;;1.70;1.40;;;5.40;98.20;;;;;;5091462;28;20821;-83
2022/01/05 11:11:00;;;;;;;1.70;1.30;;;5.50;98.20;;;;;;5057506;28;20465;-80
2022/01/05 11:13:28;;;;;;;1.70;1.40;;;5.50;98.20;;;;;;5088358;28;20484;-80
2022/01/05 11:15:58;;;;;;;1.70;1.57;;;5.50;98.20;;;;;;5057602;28;20902;-80
2022/01/05 11:18:31;;;;;;;1.70;1.50;;;5.40;98.20;;;;;;5095575;28;20472;-79
2022/01/05 11:21:01;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5055553;28;20465;-78
2022/01/05 11:23:31;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;5093793;28;20457;-80
2022/01/05 11:25:59;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;5052795;28;20493;-79
2022/01/05 11:28:27;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;5093672;28;20876;-79
2022/01/05 11:30:55;;;;;;;1.70;1.50;;;5.30;98.20;;;;;;5056739;28;20526;-83
2022/01/05 11:33:23;;;;;;;1.60;1.27;;;5.20;98.20;;;;;;5096130;28;20548;-79
2022/01/05 11:35:51;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;5056168;28;20492;-79
2022/01/05 11:38:18;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5095133;28;20465;-80
2022/01/05 11:40:47;;;;;;;1.70;1.43;;;5.20;98.20;;;;;;5066102;28;20466;-81
2022/01/05 11:43:21;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;5052311;28;20560;-79
2022/01/05 11:45:48;;;;;;;1.70;1.43;;;5.30;98.20;;;;;;5058745;28;20484;-80
2022/01/05 11:48:21;;;;;;;1.70;1.50;;;5.50;98.20;;;;;;5094701;28;20488;-80
2022/01/05 11:50:50;;;;;;;1.70;1.50;;;5.60;98.20;;;;;;5059019;28;20728;-78
2022/01/05 11:53:34;;;;;;;1.70;1.30;;;5.70;98.20;;;;;;5093913;28;20494;-78
2022/01/05 11:56:20;;;;;;;1.63;1.30;;;5.80;98.20;;;;;;5057650;28;20917;-81
2022/01/05 11:58:57;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;5086208;28;20457;-82
2022/01/05 12:01:27;;;;;;;1.70;1.40;;;5.80;98.20;;;;;;5066485;28;20478;-82
2022/01/05 12:04:20;;;;;;;1.77;1.63;;;5.90;98.20;;;;;;5088131;28;20948;-83
2022/01/05 12:07:10;;;;;;;1.70;1.30;;;5.80;98.20;;;;;;5057932;28;20483;-79
2022/01/05 12:09:40;;;;;;;1.67;1.30;;;5.80;98.20;;;;;;5075411;28;20834;-81
2022/01/05 12:12:29;;;;;;;1.70;1.30;;;5.90;98.20;;;;;;5077198;28;20556;-81
2022/01/05 12:14:57;;;;;;;1.63;1.30;;;6.00;98.20;;;;;;5072248;28;20477;-79
2022/01/05 12:17:25;;;;;;;1.70;1.60;;;6.00;98.20;;;;;;5082656;28;20511;-84
2022/01/05 12:20:13;;;;;;;1.70;1.40;;;6.10;98.20;;;;;;5074599;28;20745;-82
2022/01/05 12:22:41;;;;;;;1.70;1.40;;;6.20;98.20;;;;;;5085784;28;20511;-81
2022/01/05 12:25:16;;;;;;;1.70;1.50;;;6.20;98.20;;;;;;5067509;28;20500;-81
2022/01/05 12:28:02;;;;;;;1.70;1.37;;;6.10;98.20;;;;;;5087248;28;20889;-83
2022/01/05 12:30:47;;;;;;;1.70;1.47;;;6.00;98.20;;;;;;5067930;28;20465;-82
2022/01/05 12:33:19;;;;;;;1.60;1.27;;;5.90;98.20;;;;;;5055270;28;20790;-82
2022/01/05 12:35:49;;;;;;;1.70;1.40;;;5.80;98.20;;;;;;5067585;28;20573;-81
2022/01/05 12:38:38;;;;;;;1.70;1.30;;;5.80;98.20;;;;;;5055029;28;20478;-82
2022/01/05 12:41:29;;;;;;;2.50;2.30;;;5.70;98.20;;;;;;5059437;28;20481;-84
2022/01/05 12:43:58;;;;;;;1.67;1.33;;;5.70;98.20;;;;;;5080393;28;20467;-86
2022/01/05 12:47:03;;;;;;;1.70;1.40;;;5.70;98.20;;;;;;5067975;28;20487;-78
2022/01/05 12:49:32;;;;;;;1.70;1.37;;;5.70;98.20;;;;;;5080949;28;20736;-82
2022/01/05 12:52:12;;;;;;;1.60;1.20;;;5.80;98.20;;;;;;5077239;28;20759;-81
2022/01/05 12:54:44;;;;;;;1.70;1.40;;;5.90;98.20;;;;;;5077924;28;20934;-82
2022/01/05 12:57:18;;;;;;;1.70;1.50;;;5.90;98.20;;;;;;5077971;28;20492;-84
2022/01/05 12:59:49;;;;;;;1.70;1.40;;;5.90;98.20;;;;;;5075990;28;20509;-83
2022/01/05 13:02:23;;;;;;;1.63;1.30;;;6.00;98.20;;;;;;5078531;28;20543;-84
2022/01/05 13:04:51;;;;;;;1.67;1.30;;;6.00;98.20;;;;;;5073795;28;20481;-83
2022/01/05 13:07:19;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;5081317;28;20490;-82
2022/01/05 13:09:49;;;;;;;1.70;1.37;;;6.00;98.20;;;;;;5073492;28;21031;-84
2022/01/05 13:12:20;;;;;;;1.70;1.40;;;6.10;98.20;;;;;;5079467;28;20483;-81