Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:03:40;;;;;;;5.13;0.93;;;6.20;99.90;;;;;;10427146;28;20132;-61
2022/01/28 00:08:42;;;;;;;4.45;0.70;;;6.30;99.90;;;;;;10426412;28;20052;-60
2022/01/28 00:13:50;;;;;;;2.55;0.47;;;6.40;99.90;;;;;;10425062;28;20048;-61
2022/01/28 00:19:10;;;;;;;3.15;0.80;;;6.30;96.80;;;;;;10428403;28;20126;-60
2022/01/28 00:40:13;;;;;;;6.43;0.52;;;6.10;99.90;;;;;;10418835;28;20104;-60
2022/01/28 00:45:15;;;;;;;1.95;0.50;;;6.20;99.90;;;;;;10428519;28;20044;-60
2022/01/28 00:50:17;;;;;;;2.50;0.40;;;5.90;99.90;;;;;;10423996;28;20396;-60
2022/01/28 00:55:19;;;;;;;1.50;0.77;;;5.80;99.90;;;;;;10424798;28;20594;-60
2022/01/28 01:00:20;;;;;;;5.47;0.63;;;5.60;99.90;;;;;;10424173;28;20519;-61
2022/01/28 01:05:23;;;;;;;4.82;0.75;;;5.50;99.90;;;;;;10420237;28;20041;-61
2022/01/28 01:10:26;;;;;;;4.72;0.40;;;5.20;99.90;;;;;;10426257;28;20049;-60
2022/01/28 01:15:34;;;;;;;4.05;0.40;;;5.40;99.90;;;;;;10425320;28;20045;-60
2022/01/28 01:31:07;;;;;;;7.80;0.40;;;5.50;99.90;;;;;;10423614;28;20049;-60
2022/01/28 01:36:09;;;;;;;0.73;0.20;;;5.60;99.90;;;;;;10425321;28;20041;-60
2022/01/28 01:41:16;;;;;;;2.75;0.47;;;5.50;99.90;;;;;;10431750;28;20128;-61
2022/01/28 01:46:30;;;;;;;2.55;0.40;;;5.50;99.80;;;;;;10427566;28;20056;-61
2022/01/28 01:56:54;;;;;;;5.05;0.38;;;5.50;99.80;;;;;;10419941;28;20535;-61
2022/01/28 02:01:56;;;;;;;4.07;0.60;;;5.30;99.90;;;;;;10425931;28;20080;-61
2022/01/28 02:06:59;;;;;;;3.47;0.70;;;5.20;99.90;;;;;;10420686;28;20044;-61
2022/01/28 02:12:01;;;;;;;6.38;0.95;;;5.10;99.90;;;;;;10422413;28;20048;-61
2022/01/28 02:17:04;;;;;;;4.78;0.40;;;5.10;99.90;;;;;;10418917;28;20084;-61
2022/01/28 02:22:06;;;;;;;7.53;0.63;;;5.10;99.90;;;;;;10424381;28;20053;-61
2022/01/28 02:27:11;;;;;;;5.50;0.73;;;5.20;99.90;;;;;;10419108;28;20103;-61
2022/01/28 02:32:12;;;;;;;4.10;0.70;;;5.30;99.90;;;;;;10412109;28;20041;-61
2022/01/28 02:37:14;;;;;;;2.05;0.43;;;5.20;99.90;;;;;;10424260;28;20545;-61
2022/01/28 02:42:24;;;;;;;3.78;0.63;;;5.40;99.90;;;;;;10423821;28;20041;-61
2022/01/28 02:47:36;;;;;;;8.05;0.60;;;5.40;99.30;;;;;;10422982;28;20142;-61
2022/01/28 02:52:49;;;;;;;4.15;0.60;;;5.50;98.60;;;;;;10421210;28;20049;-61
2022/01/28 02:58:03;;;;;;;3.10;0.77;;;5.40;96.10;;;;;;10420025;28;20138;-60
2022/01/28 03:03:04;;;;;;;5.47;1.13;;;5.40;98.00;;;;;;10421137;28;20146;-61
2022/01/28 03:08:06;;;;;;;3.22;0.43;;;5.40;97.20;;;;;;10423247;28;20175;-61
2022/01/28 03:18:19;;;;;;;3.42;0.50;;;5.20;99.90;;;;;;10433021;28;20381;-61
2022/01/28 03:23:21;;;;;;;2.63;0.35;;;5.20;99.00;;;;;;10418493;28;20164;-61
2022/01/28 03:28:22;;;;;;;2.33;0.60;;;5.10;99.90;;;;;;10417783;28;20069;-61
2022/01/28 03:33:24;;;;;;;3.63;0.45;;;5.10;98.80;;;;;;10424829;28;20152;-60
2022/01/28 03:38:25;;;;;;;3.95;1.70;;;5.10;98.40;;;;;;10421880;28;20048;-61
2022/01/28 03:43:27;;;;;;;5.88;0.50;;;5.10;97.80;;;;;;10419061;28;20141;-61
2022/01/28 03:48:29;;;;;;;3.10;0.50;;;5.00;99.50;;;;;;10427472;28;20052;-61
2022/01/28 03:53:31;;;;;;;5.65;0.57;;;5.00;99.20;;;;;;10428767;28;20052;-61
2022/01/28 03:58:32;;;;;;;5.47;0.70;;;4.90;99.90;;;;;;10427772;28;20049;-61
2022/01/28 04:13:59;;;;;;;7.65;1.13;;;5.00;99.20;;;;;;10426768;28;20147;-61
2022/01/28 04:19:03;;;;;;;2.78;0.50;;;5.00;98.60;;;;;;10432866;28;20122;-61
2022/01/28 04:24:05;;;;;;;4.90;0.50;;;5.00;99.00;;;;;;10422799;28;20056;-61
2022/01/28 04:29:08;;;;;;;3.50;0.90;;;5.00;97.00;;;;;;10424982;28;20484;-61
2022/01/28 04:34:10;;;;;;;4.82;0.68;;;5.00;95.80;;;;;;10429153;28;20067;-60
2022/01/28 04:39:24;;;;;;;5.72;0.63;;;5.10;93.30;;;;;;10425841;28;20076;-61
2022/01/28 04:44:39;;;;;;;6.57;0.45;;;5.20;92.40;;;;;;10425516;28;20045;-61
2022/01/28 04:50:09;;;;;;;2.85;0.20;;;5.20;92.10;;;;;;10421959;28;20514;-61
2022/01/28 04:55:29;;;;;;;6.20;0.75;;;5.20;92.90;;;;;;10424784;28;20064;-61
2022/01/28 05:00:47;;;;;;;2.67;0.55;;;5.20;93.30;;;;;;10425778;28;20145;-61
2022/01/28 05:11:45;;;;;;;3.53;0.40;;;5.10;94.40;;;;;;10427629;28;20072;-61
2022/01/28 05:17:05;;;;;;;3.00;0.57;;;5.20;95.00;;;;;;10422223;28;20838;-60
2022/01/28 05:27:39;;;;;;;3.55;0.52;;;5.20;95.30;;;;;;10421135;28;20064;-61
2022/01/28 05:32:40;;;;;;;3.50;0.50;;;5.10;96.10;;;;;;10422963;28;20044;-61
2022/01/28 05:37:42;;;;;;;3.28;0.35;;;5.10;95.80;;;;;;10425654;28;20049;-61
2022/01/28 05:42:44;;;;;;;7.35;0.70;;;5.10;95.60;;;;;;10426349;28;20111;-61
2022/01/28 05:47:45;;;;;;;4.32;0.45;;;5.20;94.70;;;;;;10426021;28;20152;-61
2022/01/28 05:52:47;;;;;;;7.80;0.63;;;5.30;94.30;;;;;;10421404;28;20110;-62
2022/01/28 05:57:49;;;;;;;4.65;0.68;;;5.20;94.30;;;;;;10418388;28;20057;-61
2022/01/28 06:02:50;;;;;;;5.75;0.50;;;5.40;94.10;;;;;;10421749;28;20168;-61
2022/01/28 06:07:52;;;;;;;4.70;0.63;;;5.40;93.80;;;;;;10424671;28;20040;-61
2022/01/28 06:12:54;;;;;;;5.55;1.95;;;5.40;93.70;;;;;;10419985;28;20110;-61
2022/01/28 06:17:55;;;;;;;2.15;0.80;;;5.40;93.20;;;;;;10417101;28;20060;-61
2022/01/28 06:22:57;;;;;;;3.08;0.70;;;5.30;94.60;;;;;;10422460;28;20110;-61
2022/01/28 06:27:59;;;;;;;4.97;0.60;;;5.30;93.40;;;;;;10421838;28;20061;-61
2022/01/28 06:33:00;;;;;;;7.90;1.20;;;5.20;94.10;;;;;;10421254;28;20045;-61
2022/01/28 06:38:02;;;;;;;11.00;0.98;;;5.10;95.10;;;;;;10421143;28;20049;-61
2022/01/28 06:43:07;;;;;;;4.45;0.50;;;5.00;96.50;;;;;;10420025;28;20107;-62
2022/01/28 06:48:11;;;;;;;6.65;0.80;;;4.90;98.10;;;;;;10427242;28;20087;-61
2022/01/28 06:53:13;;;;;;;5.13;0.75;;;4.90;98.30;;;;;;10418940;28;20076;-61
2022/01/28 06:58:15;;;;;;;7.75;0.63;;;4.80;99.90;;;;;;10424023;28;20041;-61
2022/01/28 07:03:17;;;;;;;4.28;0.90;;;4.90;99.90;;;;;;10418137;28;20146;-61
2022/01/28 07:08:19;;;;;;;2.75;0.60;;;4.80;99.90;;;;;;10423716;28;20329;-60
2022/01/28 07:13:20;;;;;;;6.63;1.60;;;4.70;99.90;;;;;;10421021;28;20072;-63
2022/01/28 07:18:24;;;;;;;5.18;0.88;;;4.50;99.90;;;;;;10420759;28;20068;-65
2022/01/28 07:23:25;;;;;;;8.02;1.00;;;4.40;99.90;;;;;;10435194;28;20041;-65
2022/01/28 07:28:27;;;;;;;4.28;0.82;;;4.20;99.90;;;;;;10424814;28;20140;-65
2022/01/28 07:33:29;;;;;;;6.95;0.70;;;4.10;99.90;;;;;;10426274;28;20144;-65
2022/01/28 07:38:31;;;;;;;4.75;0.80;;;3.90;99.90;;;;;;10432596;28;21255;-65
2022/01/28 07:43:37;;;;;;;2.95;0.75;;;3.80;99.90;;;;;;10426258;28;20114;-65
2022/01/28 07:48:39;;;;;;;5.50;1.03;;;3.70;99.90;;;;;;10431698;28;20115;-65
2022/01/28 07:53:41;;;;;;;3.65;1.00;;;3.60;99.90;;;;;;10428329;28;20295;-65
2022/01/28 07:58:42;;;;;;;9.02;1.10;;;3.70;99.90;;;;;;10424156;28;20083;-65
2022/01/28 08:03:44;;;;;;;4.30;1.13;;;3.80;99.90;;;;;;10428202;28;20073;-65
2022/01/28 08:08:46;;;;;;;2.42;0.75;;;3.90;99.90;;;;;;10424185;28;20454;-65
2022/01/28 08:13:47;;;;;;;7.70;1.10;;;4.10;99.90;;;;;;10426924;28;20052;-65
2022/01/28 08:18:49;;;;;;;6.70;0.60;;;4.30;99.90;;;;;;10425870;28;20110;-65
2022/01/28 08:23:51;;;;;;;6.78;1.58;;;4.40;99.90;;;;;;10424313;28;20127;-65
2022/01/28 08:28:53;;;;;;;10.65;1.80;;;4.50;99.90;;;;;;10425967;28;20047;-66
2022/01/28 08:33:56;;;;;;;10.80;1.00;;;4.60;99.90;;;;;;10425431;28;20100;-65
2022/01/28 08:38:57;;;;;;;8.95;0.98;;;4.80;99.90;;;;;;10423622;28;20103;-66
2022/01/28 08:43:59;;;;;;;5.80;0.90;;;4.90;99.90;;;;;;10423655;28;20130;-66
2022/01/28 08:49:03;;;;;;;5.80;1.00;;;5.10;99.90;;;;;;10427058;28;20399;-64
2022/01/28 08:54:10;;;;;;;6.47;1.20;;;5.20;99.90;;;;;;10425268;28;20048;-65
2022/01/28 08:59:12;;;;;;;6.32;0.95;;;5.30;99.90;;;;;;10426182;28;20052;-65
2022/01/28 09:04:14;;;;;;;8.10;1.38;;;5.30;99.90;;;;;;10427927;28;20052;-65
2022/01/28 09:09:18;;;;;;;12.48;1.23;;;5.40;99.90;;;;;;10418917;28;20109;-65
2022/01/28 09:14:21;;;;;;;7.80;0.80;;;5.40;99.90;;;;;;10424541;28;20053;-64
2022/01/28 09:19:23;;;;;;;5.55;0.70;;;5.50;99.90;;;;;;10423763;28;20056;-65
2022/01/28 09:24:24;;;;;;;5.63;0.73;;;5.50;95.30;;;;;;10424329;28;20142;-64
2022/01/28 09:29:26;;;;;;;2.83;0.40;;;5.60;96.20;;;;;;10429409;28;20053;-65
2022/01/28 09:34:28;;;;;;;5.18;0.57;;;5.70;93.90;;;;;;10423481;28;20140;-64
2022/01/28 09:39:32;;;;;;;6.93;0.75;;;5.90;92.80;;;;;;10424779;28;20423;-64
2022/01/28 09:44:36;;;;;;;4.82;0.50;;;6.10;91.20;;;;;;10414006;28;20084;-65
2022/01/28 09:49:39;;;;;;;8.10;0.47;;;6.30;90.80;;;;;;10423900;28;20475;-65
2022/01/28 09:54:46;;;;;;;5.03;0.55;;;6.50;87.20;;;;;;10424311;28;20045;-65
2022/01/28 09:59:48;;;;;;;3.88;0.55;;;6.80;87.20;;;;;;10418997;28;20040;-65
2022/01/28 10:04:50;;;;;;;5.28;0.60;;;6.80;83.50;;;;;;10423530;28;20049;-64
2022/01/28 10:09:56;;;;;;;5.47;0.63;;;6.90;85.40;;;;;;10420247;28;20143;-65
2022/01/28 10:15:06;;;;;;;7.22;0.82;;;7.00;84.80;;;;;;10425422;28;20077;-65
2022/01/28 10:20:09;;;;;;;4.88;0.75;;;7.10;84.50;;;;;;10420704;28;20056;-65
2022/01/28 10:25:22;;;;;;;4.25;0.70;;;7.00;81.90;;;;;;10419713;28;20077;-63
2022/01/28 10:30:24;;;;;;;5.60;1.00;;;7.00;82.90;;;;;;10423792;28;20078;-64
2022/01/28 10:35:32;;;;;;;1.30;0.50;;;7.10;84.10;;;;;;10425613;28;20099;-65
2022/01/28 10:40:34;;;;;;;3.13;0.95;;;7.20;83.40;;;;;;10419834;28;20468;-64
2022/01/28 10:45:36;;;;;;;5.88;0.70;;;7.30;83.10;;;;;;10384597;28;20136;-64
2022/01/28 10:50:38;;;;;;;5.05;0.70;;;6.80;82.50;;;;;;10418559;28;20049;-64
2022/01/28 10:55:45;;;;;;;5.88;0.60;;;6.80;84.20;;;;;;10423945;28;22030;-64
2022/01/28 11:00:57;;;;;;;5.75;0.60;;;6.70;83.90;;;;;;10425460;28;20461;-64
2022/01/28 11:06:01;;;;;;;4.75;0.85;;;6.80;84.50;;;;;;10428090;28;20114;-64
2022/01/28 11:11:03;;;;;;;9.32;1.40;;;7.00;84.50;;;;;;10426343;28;20052;-63
2022/01/28 11:16:05;;;;;;;4.40;0.85;;;7.20;79.40;;;;;;10429917;28;20137;-63
2022/01/28 11:21:13;;;;;;;5.70;0.65;;;7.00;77.20;;;;;;10429322;28;20057;-63
2022/01/28 11:26:50;;;;;;;7.28;0.93;;;6.90;78.10;;;;;;10425534;28;20160;-64
2022/01/28 11:31:55;;;;;;;9.20;0.85;;;7.00;76.50;;;;;;10425654;28;20041;-64
2022/01/28 11:36:57;;;;;;;3.03;0.40;;;6.90;76.90;;;;;;10411089;28;20126;-64
2022/01/28 11:42:10;;;;;;;5.10;0.70;;;6.80;76.90;;;;;;10434585;28;20441;-64
2022/01/28 11:47:27;;;;;;;7.35;0.60;;;6.90;77.80;;;;;;10427008;28;20069;-63
2022/01/28 11:52:32;;;;;;;4.43;0.60;;;6.80;78.90;;;;;;10428273;28;20068;-63
2022/01/28 11:57:34;;;;;;;8.10;0.50;;;6.80;77.10;;;;;;10422863;28;20045;-63
2022/01/28 12:02:49;;;;;;;7.32;1.58;;;6.90;77.00;;;;;;10429737;28;20503;-63
2022/01/28 12:07:54;;;;;;;7.47;0.60;;;6.90;77.90;;;;;;10427009;28;20039;-65
2022/01/28 12:12:59;;;;;;;10.65;1.90;;;6.90;76.00;;;;;;10422763;28;20072;-64
2022/01/28 12:18:05;;;;;;;11.88;0.90;;;6.90;76.40;;;;;;10424845;28;20564;-63
2022/01/28 12:23:11;;;;;;;6.55;0.43;;;7.00;75.20;;;;;;10426111;28;20037;-64
2022/01/28 12:28:18;;;;;;;6.50;0.80;;;7.10;75.80;;;;;;10425452;28;20041;-63
2022/01/28 12:33:23;;;;;;;9.77;1.05;;;7.00;74.30;;;;;;10431186;28;20094;-64
2022/01/28 12:38:29;;;;;;;5.10;0.80;;;7.00;76.10;;;;;;10415358;28;20534;-64
2022/01/28 12:43:39;;;;;;;9.25;0.50;;;7.10;75.30;;;;;;10421198;28;20393;-64
2022/01/28 12:54:56;;;;;;;7.80;1.00;;;7.30;77.00;;;;;;10421233;28;20041;-64
2022/01/28 12:59:58;;;;;;;5.20;0.60;;;7.20;73.70;;;;;;10423255;28;20553;-65
2022/01/28 13:05:12;;;;;;;7.35;0.70;;;7.20;73.30;;;;;;10420373;28;20041;-64
2022/01/28 13:10:26;;;;;;;6.63;0.85;;;7.30;75.00;;;;;;10430430;28;20044;-65
2022/01/28 13:15:28;;;;;;;8.32;1.05;;;7.30;76.80;;;;;;10421688;28;20084;-64
2022/01/28 13:20:40;;;;;;;5.15;1.23;;;7.30;75.80;;;;;;10423785;28;20081;-63
2022/01/28 13:25:42;;;;;;;8.65;0.47;;;7.40;74.80;;;;;;10423009;28;20321;-65
2022/01/28 13:30:55;;;;;;;4.28;0.93;;;7.40;73.00;;;;;;10423451;28;20055;-64
2022/01/28 13:35:59;;;;;;;7.38;1.05;;;7.50;72.20;;;;;;10428487;28;20044;-64
2022/01/28 13:41:25;;;;;;;7.00;0.75;;;7.70;72.50;;;;;;10425264;28;20049;-63
2022/01/28 13:46:32;;;;;;;4.32;0.40;;;7.80;71.90;;;;;;10406786;28;20057;-63
2022/01/28 13:51:33;;;;;;;11.27;0.55;;;8.00;70.40;;;;;;10422080;28;20143;-62
2022/01/28 13:56:42;;;;;;;5.13;0.77;;;8.00;68.00;;;;;;10417835;28;20045;-63
2022/01/28 14:01:46;;;;;;;4.93;0.52;;;7.80;68.20;;;;;;10421479;28;20072;-64
2022/01/28 14:06:48;;;;;;;8.02;0.75;;;7.70;68.90;;;;;;10412849;28;20136;-63
2022/01/28 14:11:58;;;;;;;5.45;0.73;;;7.80;69.10;;;;;;10422874;28;20057;-64
2022/01/28 14:17:03;;;;;;;2.28;0.40;;;7.70;68.90;;;;;;10423649;28;20126;-62
2022/01/28 14:22:14;;;;;;;5.63;0.57;;;7.70;68.00;;;;;;10422872;28;20110;-63
2022/01/28 14:32:34;;;;;;;2.55;0.40;;;7.60;69.10;;;;;;10420300;28;20044;-63
2022/01/28 14:37:38;;;;;;;9.43;0.80;;;7.50;71.30;;;;;;10422509;28;20042;-63
2022/01/28 14:42:40;;;;;;;4.85;0.30;;;7.40;72.30;;;;;;10414612;28;20106;-63
2022/01/28 14:47:42;;;;;;;8.27;1.05;;;7.40;73.10;;;;;;10421330;28;20044;-63
2022/01/28 14:52:44;;;;;;;5.25;0.57;;;7.20;72.90;;;;;;10421601;28;20048;-62
2022/01/28 14:57:46;;;;;;;5.78;0.95;;;7.20;73.50;;;;;;10420022;28;20084;-64
2022/01/28 15:02:47;;;;;;;6.13;0.50;;;7.10;74.30;;;;;;10415544;28;20103;-63
2022/01/28 15:07:49;;;;;;;5.70;0.50;;;7.00;73.50;;;;;;10422270;28;20068;-64
2022/01/28 15:12:51;;;;;;;2.60;0.65;;;7.00;73.60;;;;;;10420414;28;20053;-64
2022/01/28 15:17:53;;;;;;;6.93;0.50;;;7.00;73.60;;;;;;10418770;28;20512;-64
2022/01/28 15:22:55;;;;;;;5.63;0.47;;;7.00;73.30;;;;;;10419280;28;20888;-63
2022/01/28 15:27:56;;;;;;;14.50;0.55;;;7.00;73.30;;;;;;10425944;28;20444;-64
2022/01/28 15:38:18;;;;;;;5.85;0.80;;;6.90;73.60;;;;;;10415580;28;20132;-64
2022/01/28 15:43:20;;;;;;;6.78;1.58;;;6.80;74.80;;;;;;10423806;28;20114;-64
2022/01/28 15:48:22;;;;;;;2.92;0.57;;;6.80;73.50;;;;;;10422340;28;20523;-65
2022/01/28 15:53:25;;;;;;;6.35;0.55;;;6.80;74.20;;;;;;10427779;28;20162;-65
2022/01/28 15:58:26;;;;;;;8.60;0.77;;;6.70;74.10;;;;;;10412608;28;20480;-65
2022/01/28 16:03:28;;;;;;;11.15;1.33;;;6.60;74.50;;;;;;10425373;28;20041;-64
2022/01/28 16:08:30;;;;;;;5.32;0.60;;;6.60;75.20;;;;;;10425660;28;20049;-64
2022/01/28 16:14:14;;;;;;;5.60;1.33;;;6.50;75.50;;;;;;10418908;28;20057;-64
2022/01/28 16:19:01;;;;;;;6.13;0.68;;;6.50;76.10;;;;;;10422884;28;20045;-64
2022/01/28 16:24:03;;;;;;;4.03;1.38;;;6.30;77.20;;;;;;10422597;28;20148;-64
2022/01/28 16:29:05;;;;;;;4.53;0.60;;;6.30;77.00;;;;;;10424528;28;20571;-65
2022/01/28 16:34:11;;;;;;;3.75;0.57;;;6.20;77.30;;;;;;10427876;28;20053;-65
2022/01/28 16:39:36;;;;;;;9.43;0.55;;;6.10;77.30;;;;;;10426168;28;20059;-62
2022/01/28 16:44:49;;;;;;;12.82;1.17;;;6.10;77.50;;;;;;10423981;28;20044;-61
2022/01/28 16:49:52;;;;;;;5.90;0.50;;;6.00;78.40;;;;;;10422529;28;20136;-62
2022/01/28 16:54:54;;;;;;;7.57;0.50;;;5.90;78.70;;;;;;10428044;28;20136;-62
2022/01/28 16:59:56;;;;;;;4.95;1.25;;;5.90;79.40;;;;;;10428389;28;20072;-61
2022/01/28 17:04:57;;;;;;;11.10;1.30;;;5.70;81.00;;;;;;10426827;28;20049;-61
2022/01/28 17:10:06;;;;;;;8.82;1.42;;;5.60;81.10;;;;;;10422642;28;20128;-61
2022/01/28 17:15:12;;;;;;;4.53;0.70;;;5.50;81.40;;;;;;10420394;28;20087;-62
2022/01/28 17:20:14;;;;;;;5.40;1.02;;;5.40;82.20;;;;;;10414802;28;20140;-61
2022/01/28 17:25:21;;;;;;;7.70;1.75;;;5.40;82.60;;;;;;10420959;28;20135;-61
2022/01/28 17:30:25;;;;;;;15.40;3.35;;;5.40;83.00;;;;;;10421338;28;20061;-60
2022/01/28 17:35:27;;;;;;;5.68;0.65;;;5.40;83.30;;;;;;10425002;28;20134;-60
2022/01/28 17:40:33;;;;;;;10.80;3.15;;;5.30;84.20;;;;;;10423013;28;20082;-61
2022/01/28 17:45:34;;;;;;;15.57;2.47;;;5.20;85.50;;;;;;10421333;28;20053;-61
2022/01/28 17:50:36;;;;;;;9.18;1.85;;;5.00;87.90;;;;;;10423009;28;20049;-61
2022/01/28 17:55:58;;;;;;;9.20;2.85;;;4.90;90.60;;;;;;10417938;28;20063;-61
2022/01/28 18:00:59;;;;;;;14.15;4.07;;;4.80;91.40;;;;;;10420859;28;20530;-61
2022/01/28 18:06:02;;;;;;;9.50;3.17;;;4.70;93.50;;;;;;10427142;28;20377;-61
2022/01/28 18:11:03;;;;;;;11.75;3.03;;;4.60;94.00;;;;;;10424541;28;20044;-60
2022/01/28 18:16:06;;;;;;;19.45;4.22;;;4.60;94.50;;;;;;10425113;28;20072;-62
2022/01/28 18:21:08;;;;;;;10.80;1.85;;;4.50;96.00;;;;;;10429516;28;20115;-61
2022/01/28 18:26:10;;;;;;;3.30;1.27;;;4.50;96.70;;;;;;10419418;28;20550;-61
2022/01/28 18:31:12;;;;;;;4.35;0.80;;;4.60;95.70;;;;;;10426128;28;20060;-61
2022/01/28 18:36:16;;;;;;;8.55;1.20;;;4.70;95.10;;;;;;10421970;28;20130;-61
2022/01/28 18:41:18;;;;;;;2.88;1.20;;;4.70;95.00;;;;;;10420369;28;20126;-61
2022/01/28 18:46:25;;;;;;;11.07;0.90;;;4.90;94.20;;;;;;10417949;28;20133;-60
2022/01/28 18:51:27;;;;;;;5.15;1.00;;;4.90;93.80;;;;;;10417746;28;20171;-60
2022/01/28 18:56:29;;;;;;;8.05;2.08;;;5.00;93.50;;;;;;10424532;28;20053;-62
2022/01/28 19:01:31;;;;;;;17.63;2.30;;;5.00;93.10;;;;;;10421669;28;20124;-62
2022/01/28 19:06:32;;;;;;;8.07;1.90;;;5.10;92.60;;;;;;10420837;28;20053;-62
2022/01/28 19:11:39;;;;;;;12.65;1.80;;;5.10;92.60;;;;;;10423760;28;20076;-61
2022/01/28 19:16:47;;;;;;;10.68;2.25;;;5.10;92.60;;;;;;10424735;28;20045;-61
2022/01/28 19:21:51;;;;;;;13.75;3.22;;;5.10;92.90;;;;;;10427267;28;20056;-62
2022/01/28 19:26:52;;;;;;;24.52;5.97;;;5.10;93.30;;;;;;10427872;28;20045;-62
2022/01/28 19:31:54;;;;;;;22.17;5.00;;;5.00;94.50;;;;;;10429150;28;20128;-62
2022/01/28 19:36:56;;;;;;;21.52;7.22;;;5.00;96.40;;;;;;10427158;28;20045;-62
2022/01/28 19:41:57;;;;;;;8.93;3.22;;;4.90;96.10;;;;;;10428828;28;20441;-63
2022/01/28 19:47:01;;;;;;;13.63;2.05;;;4.80;96.50;;;;;;10426809;28;20080;-62
2022/01/28 19:52:03;;;;;;;2.72;0.90;;;4.90;96.50;;;;;;10429249;28;20040;-62
2022/01/28 19:57:05;;;;;;;9.13;1.48;;;4.90;95.60;;;;;;10426635;28;20131;-63
2022/01/28 20:02:07;;;;;;;7.93;1.27;;;4.90;95.80;;;;;;10425464;28;20500;-60
2022/01/28 20:07:09;;;;;;;5.50;1.40;;;4.90;96.30;;;;;;10428350;28;20388;-60
2022/01/28 20:12:13;;;;;;;12.07;1.85;;;4.90;97.30;;;;;;10426276;28;20061;-60
2022/01/28 20:17:15;;;;;;;6.88;1.23;;;4.80;97.40;;;;;;10427035;28;20118;-61
2022/01/28 20:22:17;;;;;;;9.27;1.67;;;4.80;97.60;;;;;;10427623;28;20045;-61
2022/01/28 20:27:18;;;;;;;11.68;1.67;;;4.70;98.30;;;;;;10430564;28;20059;-62
2022/01/28 20:32:20;;;;;;;5.63;2.15;;;4.70;99.70;;;;;;10422826;28;20072;-62
2022/01/28 20:37:22;;;;;;;6.60;2.10;;;4.70;99.90;;;;;;10428166;28;20147;-62
2022/01/28 20:42:24;;;;;;;5.53;1.95;;;4.70;99.90;;;;;;10422513;28;20139;-63
2022/01/28 20:47:25;;;;;;;8.23;2.25;;;4.60;99.90;;;;;;10430890;28;20087;-62
2022/01/28 20:52:27;;;;;;;6.22;1.90;;;4.60;99.90;;;;;;10429455;28;20048;-61
2022/01/28 20:57:29;;;;;;;6.30;2.60;;;4.60;99.90;;;;;;10427579;28;20076;-61
2022/01/28 21:02:30;;;;;;;9.90;2.75;;;4.60;99.90;;;;;;10422131;28;20116;-61
2022/01/28 21:07:32;;;;;;;11.88;3.30;;;4.50;99.90;;;;;;10418421;28;20048;-62
2022/01/28 21:12:34;;;;;;;10.13;3.40;;;4.60;99.90;;;;;;10423352;28;20094;-61
2022/01/28 21:17:36;;;;;;;7.60;2.75;;;4.60;99.90;;;;;;10438820;28;20131;-61
2022/01/28 21:22:38;;;;;;;14.32;3.33;;;4.60;99.90;;;;;;10419358;28;24757;-61
2022/01/28 21:27:40;;;;;;;6.20;3.13;;;4.60;99.90;;;;;;10425271;28;20111;-61
2022/01/28 21:32:42;;;;;;;8.70;3.40;;;4.60;99.90;;;;;;10423335;28;20183;-61
2022/01/28 21:37:43;;;;;;;13.88;4.97;;;4.60;99.90;;;;;;10422146;28;20052;-61
2022/01/28 21:42:45;;;;;;;11.13;3.33;;;4.50;99.90;;;;;;10418086;28;20047;-62
2022/01/28 21:47:47;;;;;;;9.73;3.80;;;4.50;99.90;;;;;;10422695;28;20633;-62
2022/01/28 21:52:48;;;;;;;8.80;3.22;;;4.50;99.90;;;;;;10411421;28;20531;-62
2022/01/28 21:57:50;;;;;;;10.32;3.53;;;4.40;99.90;;;;;;10423319;28;20041;-62
2022/01/28 22:02:52;;;;;;;13.70;3.95;;;4.40;99.90;;;;;;10421810;28;20110;-62
2022/01/28 22:07:54;;;;;;;10.75;3.03;;;4.40;99.90;;;;;;10422103;28;20051;-62
2022/01/28 22:12:55;;;;;;;10.50;3.60;;;4.40;99.90;;;;;;10424835;28;20709;-62
2022/01/28 22:17:58;;;;;;;7.32;3.17;;;4.40;99.90;;;;;;10423234;28;20094;-62
2022/01/28 22:22:59;;;;;;;5.45;3.10;;;4.40;99.90;;;;;;10422347;28;20131;-62
2022/01/28 22:28:02;;;;;;;8.80;3.90;;;4.30;99.90;;;;;;10421543;28;20539;-61
2022/01/28 22:33:03;;;;;;;6.22;3.15;;;4.40;99.90;;;;;;10433062;28;21011;-61
2022/01/28 22:38:05;;;;;;;11.25;3.03;;;4.30;99.90;;;;;;10426042;28;20483;-62
2022/01/28 22:43:07;;;;;;;7.85;2.72;;;4.40;99.90;;;;;;10427258;28;20414;-61
2022/01/28 22:48:12;;;;;;;12.80;3.25;;;4.40;99.90;;;;;;10419770;28;20094;-62
2022/01/28 22:53:14;;;;;;;8.68;3.50;;;4.30;99.90;;;;;;10425711;28;20041;-62
2022/01/28 22:58:15;;;;;;;8.77;3.95;;;4.30;99.90;;;;;;10430491;28;20059;-62
2022/01/28 23:03:17;;;;;;;8.65;3.08;;;4.40;99.90;;;;;;10431993;28;20049;-62
2022/01/28 23:08:20;;;;;;;9.27;3.03;;;4.30;99.90;;;;;;10431379;28;20052;-61
2022/01/28 23:13:22;;;;;;;7.38;2.97;;;4.30;99.90;;;;;;10424224;28;20057;-62
2022/01/28 23:18:24;;;;;;;10.40;3.40;;;4.40;99.90;;;;;;10433575;28;20134;-61
2022/01/28 23:23:25;;;;;;;8.25;3.78;;;4.40;99.90;;;;;;10432361;28;20138;-62
2022/01/28 23:28:28;;;;;;;7.35;2.60;;;4.40;99.90;;;;;;10429823;28;20077;-62
2022/01/28 23:33:30;;;;;;;8.40;2.75;;;4.50;99.90;;;;;;10425959;28;20044;-62
2022/01/28 23:38:33;;;;;;;12.02;2.92;;;4.50;99.90;;;;;;10430053;28;20118;-62
2022/01/28 23:43:35;;;;;;;8.75;3.20;;;4.50;99.90;;;;;;10421086;28;20065;-61
2022/01/28 23:48:37;;;;;;;8.85;3.45;;;4.40;99.90;;;;;;10424331;28;20119;-63
2022/01/28 23:53:38;;;;;;;10.43;3.67;;;4.40;99.90;;;;;;10429769;28;20077;-61
2022/01/28 23:58:40;;;;;;;9.63;3.53;;;4.40;99.90;;;;;;10428133;28;20072;-61
