Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:19;;;;;;;118.13;38.30;;;;;;;;;;5021221;28;20500;-69
2022/06/02 00:03:54;;;;;;;123.77;38.90;;;;;;;;;;5017625;28;20025;-70
2022/06/02 00:06:27;;;;;;;135.93;40.27;;;;;;;;;;5021913;28;20038;-70
2022/06/02 00:09:02;;;;;;;124.60;39.93;;;;;;;;;;5021460;28;20021;-70
2022/06/02 00:11:39;;;;;;;129.50;40.63;;;;;;;;;;5020151;28;20029;-70
2022/06/02 00:14:15;;;;;;;137.90;41.03;;;;;;;;;;5022603;28;20049;-70
2022/06/02 00:16:43;;;;;;;137.53;41.23;;;;;;;;;;5018862;28;20022;-69
2022/06/02 00:19:11;;;;;;;145.10;43.20;;;;;;;;;;5018644;28;20368;-69
2022/06/02 00:21:40;;;;;;;140.53;42.17;;;;;;;;;;5023925;28;20036;-69
2022/06/02 00:24:11;;;;;;;147.20;42.60;;;;;;;;;;5027356;28;20055;-69
2022/06/02 00:26:44;;;;;;;149.25;43.75;;;;;;;;;;5018681;28;20443;-69
2022/06/02 00:29:09;;;;;;;144.90;43.40;;;;;;;;;;5025687;28;20502;-69
2022/06/02 00:31:40;;;;;;;147.80;43.97;;;;;;;;;;5021349;28;20017;-69
2022/06/02 00:34:08;;;;;;;163.43;44.70;;;;;;;;;;5022891;28;20029;-70
2022/06/02 00:37:01;;;;;;;170.00;45.40;;;;;;;;;;5014823;28;20030;-70
2022/06/02 00:39:28;;;;;;;156.60;44.57;;;;;;;;;;5015994;28;20022;-70
2022/06/02 00:41:54;;;;;;;158.63;46.60;;;;;;;;;;5015704;28;20079;-70
2022/06/02 00:44:25;;;;;;;171.60;46.43;;;;;;;;;;5026938;28;20466;-70
2022/06/02 00:46:51;;;;;;;;;;;;;;;;;;5020606;28;20025;-70
2022/06/02 00:49:20;;;;;;;168.43;44.53;;;;;;;;;;5013956;28;19909;-69
2022/06/02 00:51:45;;;;;;;175.43;45.90;;;;;;;;;;5019071;28;20588;-70
2022/06/02 00:57:30;;;;;;;178.53;46.70;;;;;;;;;;5021894;28;20619;-70
2022/06/02 01:00:14;;;;;;;170.20;47.87;;;;;;;;;;5021370;28;20056;-70
2022/06/02 01:02:44;;;;;;;173.70;46.47;;;;;;;;;;5023999;28;20060;-70
2022/06/02 01:05:10;;;;;;;171.17;47.97;;;;;;;;;;5022285;28;20437;-70
2022/06/02 01:07:46;;;;;;;167.93;46.93;;;;;;;;;;5018004;28;20097;-70
2022/06/02 01:10:14;;;;;;;178.33;48.40;;;;;;;;;;5015458;28;20042;-69
2022/06/02 01:12:49;;;;;;;201.60;51.17;;;;;;;;;;5019551;28;20025;-69
2022/06/02 01:15:20;;;;;;;177.83;48.03;;;;;;;;;;5017595;28;20474;-70
2022/06/02 01:17:49;;;;;;;166.27;48.05;;;;;;;;;;5021079;28;20084;-69
2022/06/02 01:20:32;;;;;;;181.70;48.47;;;;;;;;;;5017407;28;20387;-70
2022/06/02 01:22:59;;;;;;;164.57;47.03;;;;;;;;;;5026037;28;20448;-70
2022/06/02 01:25:27;;;;;;;187.27;48.53;;;;;;;;;;5024878;28;20052;-70
2022/06/02 01:28:11;;;;;;;168.37;47.43;;;;;;;;;;5015905;28;20048;-70
2022/06/02 01:30:43;;;;;;;176.23;48.17;;;;;;;;;;5018171;28;20032;-70
2022/06/02 01:33:17;;;;;;;189.47;49.73;;;;;;;;;;5013842;28;20152;-69
2022/06/02 01:35:58;;;;;;;179.90;48.43;;;;;;;;;;5020417;28;20014;-69
2022/06/02 01:38:30;;;;;;;204.37;52.03;;;;;;;;;;5020563;28;20382;-70
2022/06/02 01:40:55;;;;;;;201.63;50.03;;;;;;;;;;5015468;28;20475;-70
2022/06/02 01:43:29;;;;;;;204.33;51.27;;;;;;;;;;5019025;28;20115;-70
2022/06/02 01:45:57;;;;;;;185.30;49.83;;;;;;;;;;5021728;28;20021;-70
2022/06/02 01:48:41;;;;;;;186.80;50.70;;;;;;;;;;5015355;28;20025;-70
2022/06/02 01:51:25;;;;;;;174.80;48.53;;;;;;;;;;5014006;28;20514;-70
2022/06/02 01:54:05;;;;;;;177.87;49.57;;;;;;;;;;5015861;28;20112;-70
2022/06/02 01:56:40;;;;;;;190.33;50.10;;;;;;;;;;5020056;28;20014;-70
2022/06/02 01:59:11;;;;;;;185.40;50.50;;;;;;;;;;5016961;28;20052;-70
2022/06/02 02:01:41;;;;;;;180.52;51.00;;;;;;;;;;5016800;28;20014;-70
2022/06/02 02:04:15;;;;;;;183.60;52.20;;;;;;;;;;5017348;28;20466;-70
2022/06/02 02:06:50;;;;;;;190.20;52.23;;;;;;;;;;5020371;28;20026;-70
2022/06/02 02:09:30;;;;;;;196.40;52.73;;;;;;;;;;5023097;28;20446;-70
2022/06/02 02:11:56;;;;;;;193.07;53.47;;;;;;;;;;5022615;28;20167;-70
2022/06/02 02:14:34;;;;;;;184.80;51.17;;;;;;;;;;5022100;28;20057;-70
2022/06/02 02:17:02;;;;;;;196.60;53.90;;;;;;;;;;5020409;28;20053;-70
2022/06/02 02:19:27;;;;;;;189.23;52.53;;;;;;;;;;5016817;28;20025;-70
2022/06/02 02:22:11;;;;;;;193.63;54.03;;;;;;;;;;5014059;28;20014;-70
2022/06/02 02:24:46;;;;;;;188.93;53.50;;;;;;;;;;5014787;28;20038;-70
2022/06/02 02:27:16;;;;;;;188.33;53.07;;;;;;;;;;5022055;28;20033;-70
2022/06/02 02:29:48;;;;;;;192.27;53.20;;;;;;;;;;5018038;28;20028;-70
2022/06/02 02:32:13;;;;;;;194.52;54.00;;;;;;;;;;5022667;28;20056;-70
2022/06/02 02:34:57;;;;;;;196.57;52.83;;;;;;;;;;5021643;28;20026;-70
2022/06/02 02:37:33;;;;;;;194.30;54.27;;;;;;;;;;5025743;28;20021;-70
2022/06/02 02:40:04;;;;;;;190.33;54.23;;;;;;;;;;5025978;28;20522;-70
2022/06/02 02:42:36;;;;;;;202.45;53.40;;;;;;;;;;5019607;28;20044;-70
2022/06/02 02:45:27;;;;;;;199.95;53.30;;;;;;;;;;5019196;28;20033;-70
2022/06/02 02:48:10;;;;;;;199.85;54.47;;;;;;;;;;5023565;28;20035;-70
2022/06/02 02:50:46;;;;;;;199.00;54.07;;;;;;;;;;5022723;28;20151;-70
2022/06/02 02:53:15;;;;;;;213.47;55.57;;;;;;;;;;5028762;28;20381;-70
2022/06/02 02:55:46;;;;;;;209.53;53.97;;;;;;;;;;5026150;28;20021;-70
2022/06/02 02:58:17;;;;;;;206.15;53.70;;;;;;;;;;5026542;28;20101;-70
2022/06/02 03:00:52;;;;;;;210.23;54.33;;;;;;;;;;5017900;28;20065;-70
2022/06/02 03:03:17;;;;;;;196.47;54.27;;;;;;;;;;5024479;28;20429;-70
2022/06/02 03:05:52;;;;;;;234.37;55.77;;;;;;;;;;5026315;28;20021;-70
2022/06/02 03:08:27;;;;;;;213.63;54.67;;;;;;;;;;5022197;28;20038;-70
2022/06/02 03:10:54;;;;;;;225.67;56.90;;;;;;;;;;5028073;28;20029;-70
2022/06/02 03:13:32;;;;;;;197.47;53.47;;;;;;;;;;5023456;28;21044;-70
2022/06/02 03:16:04;;;;;;;202.93;54.57;;;;;;;;;;5019292;28;20021;-70
2022/06/02 03:18:30;;;;;;;217.27;57.50;;;;;;;;;;5031632;28;20064;-70
2022/06/02 03:20:58;;;;;;;225.97;57.87;;;;;;;;;;5026840;28;20053;-70
2022/06/02 03:23:33;;;;;;;219.43;57.10;;;;;;;;;;5025537;28;20022;-70
2022/06/02 03:26:07;;;;;;;208.07;56.50;;;;;;;;;;5020970;28;20544;-70
2022/06/02 03:28:50;;;;;;;213.70;56.03;;;;;;;;;;5025182;28;20029;-70
2022/06/02 03:31:15;;;;;;;205.23;56.17;;;;;;;;;;5022593;28;20037;-70
2022/06/02 03:33:44;;;;;;;220.00;58.83;;;;;;;;;;5017088;28;20033;-70
2022/06/02 03:36:21;;;;;;;223.60;58.30;;;;;;;;;;5025813;28;20079;-70
2022/06/02 03:38:58;;;;;;;223.53;58.10;;;;;;;;;;5023368;28;20014;-70
2022/06/02 03:41:42;;;;;;;215.40;56.43;;;;;;;;;;5023166;28;20458;-70
2022/06/02 03:44:20;;;;;;;199.97;54.27;;;;;;;;;;5023873;28;20113;-70
2022/06/02 03:46:57;;;;;;;194.77;54.60;;;;;;;;;;5024517;28;20084;-70
2022/06/02 03:49:22;;;;;;;184.00;53.67;;;;;;;;;;5020843;28;20031;-70
2022/06/02 03:51:51;;;;;;;177.40;53.00;;;;;;;;;;5021943;28;20030;-70
2022/06/02 03:54:30;;;;;;;193.37;54.03;;;;;;;;;;5022663;28;20108;-70
2022/06/02 03:56:56;;;;;;;180.47;52.87;;;;;;;;;;5025609;28;20026;-70
2022/06/02 03:59:33;;;;;;;174.93;52.97;;;;;;;;;;5027539;28;20175;-70
2022/06/02 04:02:05;;;;;;;182.47;52.77;;;;;;;;;;5021087;28;20076;-70
2022/06/02 04:04:35;;;;;;;157.67;51.20;;;;;;;;;;5026723;28;20044;-70
2022/06/02 04:07:11;;;;;;;115.30;47.07;;;;;;;;;;5029503;28;20100;-69
2022/06/02 04:09:55;;;;;;;110.40;43.57;;;;;;;;;;5024269;28;20486;-69
2022/06/02 04:15:10;;;;;;;113.13;43.87;;;;;;;;;;5017519;28;20541;-69
2022/06/02 04:17:45;;;;;;;87.00;38.90;;;;;;;;;;5016267;28;20048;-69
2022/06/02 04:20:35;;;;;;;74.13;36.57;;;;;;;;;;5019274;28;20063;-69
2022/06/02 04:23:21;;;;;;;61.30;33.13;;;;;;;;;;5021546;28;20026;-69
2022/06/02 04:26:02;;;;;;;49.57;28.63;;;;;;;;;;5021494;28;20048;-69
2022/06/02 04:28:33;;;;;;;37.63;25.03;;;;;;;;;;5022509;28;20056;-69
2022/06/02 04:31:17;;;;;;;33.40;21.23;;;;;;;;;;5024073;28;20049;-69
2022/06/02 04:33:51;;;;;;;26.07;18.63;;;;;;;;;;5019551;28;20033;-69
2022/06/02 04:36:46;;;;;;;24.30;18.27;;;;;;;;;;5019920;28;20127;-69
2022/06/02 04:39:17;;;;;;;23.03;16.70;;;;;;;;;;5016982;28;20113;-69
2022/06/02 04:41:48;;;;;;;22.60;14.98;;;;;;;;;;5022660;28;20040;-68
2022/06/02 04:44:16;;;;;;;20.10;14.10;;;;;;;;;;5019060;28;20026;-68
2022/06/02 04:46:59;;;;;;;19.33;13.30;;;;;;;;;;5017407;28;20050;-68
2022/06/02 04:49:38;;;;;;;15.13;11.50;;;;;;;;;;5020152;28;20029;-68
2022/06/02 04:52:22;;;;;;;15.53;11.53;;;;;;;;;;5021533;28;20021;-68
2022/06/02 04:54:54;;;;;;;17.27;11.40;;;;;;;;;;5024860;28;20025;-68
2022/06/02 04:57:22;;;;;;;14.77;10.57;;;;;;;;;;5017658;28;20241;-69
2022/06/02 04:59:56;;;;;;;15.83;12.00;;;;;;;;;;5021472;28;20033;-68
2022/06/02 05:02:41;;;;;;;16.93;11.10;;;;;;;;;;5023915;28;20025;-69
2022/06/02 05:05:11;;;;;;;16.37;11.73;;;;;;;;;;5014117;28;20034;-69
2022/06/02 05:07:36;;;;;;;16.03;11.67;;;;;;;;;;5024244;28;20021;-70
2022/06/02 05:10:02;;;;;;;19.07;11.00;;;;;;;;;;5019595;28;20390;-70
2022/06/02 05:12:33;;;;;;;13.57;9.53;;;;;;;;;;5014926;28;20119;-70
2022/06/02 05:15:09;;;;;;;14.20;9.82;;;;;;;;;;5024657;28;20076;-70
2022/06/02 05:17:36;;;;;;;11.48;8.65;;;;;;;;;;5014653;28;21218;-70
2022/06/02 05:20:24;;;;;;;11.45;8.48;;;;;;;;;;5019230;28;20026;-70
2022/06/02 05:23:08;;;;;;;14.23;9.83;;;;;;;;;;5018466;28;20508;-70
2022/06/02 05:25:44;;;;;;;14.37;9.37;;;;;;;;;;5023129;28;20018;-70
2022/06/02 05:28:09;;;;;;;11.90;9.23;;;;;;;;;;5024391;28;20038;-70
2022/06/02 05:30:37;;;;;;;12.03;9.23;;;;;;;;;;5012952;28;20087;-70
2022/06/02 05:33:08;;;;;;;13.87;9.43;;;;;;;;;;5019923;28;20021;-70
2022/06/02 05:35:40;;;;;;;14.35;9.70;;;;;;;;;;5019518;28;20053;-70
2022/06/02 05:38:23;;;;;;;11.30;9.02;;;;;;;;;;5025234;28;20071;-70
2022/06/02 05:41:07;;;;;;;12.15;8.25;;;;;;;;;;5020591;28;20029;-70
2022/06/02 05:43:36;;;;;;;11.82;8.57;;;;;;;;;;5018030;28;20052;-70
2022/06/02 05:46:05;;;;;;;13.00;8.52;;;;;;;;;;5019413;28;20385;-68
2022/06/02 05:48:33;;;;;;;11.13;7.93;;;;;;;;;;5027004;28;20026;-68
2022/06/02 05:51:07;;;;;;;11.13;7.30;;;;;;;;;;5014016;28;20449;-68
2022/06/02 05:53:41;;;;;;;11.50;7.57;;;;;;;;;;5017952;28;20450;-68
2022/06/02 05:56:14;;;;;;;12.00;6.55;;;;;;;;;;5022507;28;20242;-68
2022/06/02 05:58:46;;;;;;;10.80;6.70;;;;;;;;;;5024806;28;20014;-68
2022/06/02 06:01:30;;;;;;;9.02;6.50;;;;;;;;;;5018422;28;20061;-68
2022/06/02 06:04:07;;;;;;;8.30;5.95;;;;;;;;;;5013217;28;20030;-69
2022/06/02 06:06:41;;;;;;;8.65;6.65;;;;;;;;;;5027309;28;20029;-70
2022/06/02 06:09:12;;;;;;;9.77;6.40;;;;;;;;;;5025679;28;20420;-68
2022/06/02 06:11:52;;;;;;;8.30;6.15;;;;;;;;;;5031487;28;20027;-68
2022/06/02 06:14:19;;;;;;;8.32;6.40;;;;;;;;;;5015653;28;20426;-68
2022/06/02 06:17:07;;;;;;;9.18;6.03;;;;;;;;;;5019609;28;20050;-68
2022/06/02 06:19:39;;;;;;;9.50;6.63;;;;;;;;;;5016255;28;20064;-70
2022/06/02 06:22:07;;;;;;;10.38;5.80;;;;;;;;;;5031266;28;20029;-70
2022/06/02 06:24:32;;;;;;;7.68;5.30;;;;;;;;;;5030592;28;20022;-71
2022/06/02 06:27:04;;;;;;;9.60;5.43;;;;;;;;;;5026389;28;20150;-71
2022/06/02 06:29:38;;;;;;;18.40;5.15;;;;;;;;;;5028911;28;20049;-71
2022/06/02 06:32:15;;;;;;;8.70;5.40;;;;;;;;;;5027627;28;20029;-70
2022/06/02 06:35:00;;;;;;;7.75;5.30;;;;;;;;;;5032546;28;20032;-70
2022/06/02 06:37:37;;;;;;;7.53;4.40;;;;;;;;;;5035194;28;20083;-71
2022/06/02 06:40:07;;;;;;;8.25;5.07;;;;;;;;;;5033131;28;20022;-70
2022/06/02 06:42:32;;;;;;;5.63;4.10;;;;;;;;;;5018942;28;20417;-70
2022/06/02 06:45:06;;;;;;;7.85;4.80;;;;;;;;;;5016973;28;20109;-70
2022/06/02 06:48:07;;;;;;;6.80;4.35;;;;;;;;;;5027923;28;20073;-71
2022/06/02 06:50:43;;;;;;;6.90;4.72;;;;;;;;;;5025521;28;20300;-71
2022/06/02 06:53:19;;;;;;;6.93;3.92;;;;;;;;;;5016774;28;20072;-70
2022/06/02 06:55:57;;;;;;;6.40;4.07;;;;;;;;;;5017066;28;20498;-70
2022/06/02 06:58:34;;;;;;;5.75;3.88;;;;;;;;;;5020713;28;20461;-71
2022/06/02 07:01:12;;;;;;;5.32;3.10;;;;;;;;;;5033120;28;20389;-71
2022/06/02 07:03:43;;;;;;;6.38;3.40;;;;;;;;;;5033657;28;20478;-71
2022/06/02 07:06:13;;;;;;;4.65;2.60;;;;;;;;;;5034893;28;20025;-69
2022/06/02 07:08:43;;;;;;;4.75;2.83;;;;;;;;;;5035793;28;20025;-69
2022/06/02 07:14:21;;;;;;;7.40;3.05;;;;;;;;;;5032451;28;20036;-69
2022/06/02 07:16:55;;;;;;;7.97;3.10;;;;;;;;;;5034090;28;20378;-69
2022/06/02 07:19:24;;;;;;;8.45;3.65;;;;;;;;;;5034185;28;20021;-69
2022/06/02 07:21:52;;;;;;;5.43;3.10;;;;;;;;;;5033045;28;20031;-69
2022/06/02 07:24:34;;;;;;;5.22;2.70;;;;;;;;;;5029103;28;20152;-69
2022/06/02 07:27:13;;;;;;;6.85;2.83;;;;;;;;;;5032298;28;20041;-69
2022/06/02 07:29:59;;;;;;;6.53;2.95;;;;;;;;;;5032844;28;20026;-69
2022/06/02 07:32:43;;;;;;;5.35;2.80;;;;;;;;;;5033247;28;20026;-70
2022/06/02 07:35:26;;;;;;;6.05;2.70;;;;;;;;;;5033185;28;20421;-69
2022/06/02 07:38:01;;;;;;;4.95;2.50;;;;;;;;;;5033745;28;20025;-69
2022/06/02 07:40:32;;;;;;;3.85;2.35;;;;;;;;;;5028353;28;20022;-69
2022/06/02 07:43:18;;;;;;;4.00;2.50;;;;;;;;;;5026277;28;20021;-70
2022/06/02 07:45:51;;;;;;;5.43;3.25;;;;;;;;;;5033302;28;20044;-69
2022/06/02 07:48:16;;;;;;;5.80;2.35;;;;;;;;;;5021061;28;20021;-69
2022/06/02 07:51:04;;;;;;;5.68;2.97;;;;;;;;;;5026252;28;20429;-70
2022/06/02 07:53:41;;;;;;;4.40;2.78;;;;;;;;;;5030884;28;20022;-69
2022/06/02 07:56:11;;;;;;;4.90;2.70;;;;;;;;;;5032278;28;20040;-69
2022/06/02 07:58:39;;;;;;;7.55;3.20;;;;;;;;;;5031166;28;20459;-71
2022/06/02 08:01:08;;;;;;;4.28;2.58;;;;;;;;;;5033266;28;20017;-70
2022/06/02 08:03:33;;;;;;;6.10;2.80;;;;;;;;;;5033584;28;20552;-70
2022/06/02 08:06:17;;;;;;;5.43;2.80;;;;;;;;;;5033632;28;20029;-70
2022/06/02 08:08:43;;;;;;;5.03;2.67;;;;;;;;;;5030715;28;20026;-70
2022/06/02 08:11:15;;;;;;;4.97;2.53;;;;;;;;;;5032890;28;20102;-70
2022/06/02 08:13:40;;;;;;;;;;;;;;;;;;5029786;28;20018;-70
2022/06/02 08:16:24;;;;;;;4.07;2.22;;;;;;;;;;5032359;28;19920;-69
2022/06/02 08:18:59;;;;;;;4.22;2.40;;;;;;;;;;5032883;28;20490;-70
2022/06/02 08:21:27;;;;;;;4.10;2.35;;;;;;;;;;5031742;28;20421;-71
2022/06/02 08:24:10;;;;;;;5.07;2.60;;;;;;;;;;5032009;28;20485;-70
2022/06/02 08:26:43;;;;;;;5.43;2.78;;;;;;;;;;5032772;28;20018;-70
2022/06/02 08:29:11;;;;;;;4.38;2.53;;;;;;;;;;5028649;28;20032;-70
2022/06/02 08:31:39;;;;;;;5.55;2.50;;;;;;;;;;5031510;28;20116;-70
2022/06/02 08:34:07;;;;;;;3.85;2.30;;;;;;;;;;5030969;28;20030;-70
2022/06/02 08:36:35;;;;;;;5.10;2.47;;;;;;;;;;5021264;28;20093;-70
2022/06/02 08:39:25;;;;;;;5.45;2.85;;;;;;;;;;5024617;28;20018;-69
2022/06/02 08:41:50;;;;;;;4.18;2.40;;;;;;;;;;5032474;28;20448;-70
2022/06/02 08:44:19;;;;;;;5.60;2.30;;;;;;;;;;5028801;28;20041;-70
2022/06/02 08:47:02;;;;;;;4.45;2.30;;;;;;;;;;5031086;28;20037;-71
2022/06/02 08:49:30;;;;;;;5.07;2.42;;;;;;;;;;5032293;28;20071;-70
2022/06/02 08:51:58;;;;;;;5.00;2.72;;;;;;;;;;5029970;28;20057;-71
2022/06/02 08:54:42;;;;;;;5.60;2.60;;;;;;;;;;5028709;28;20041;-70
2022/06/02 08:57:13;;;;;;;4.95;2.30;;;;;;;;;;5032233;28;20032;-70
2022/06/02 08:59:57;;;;;;;4.53;2.25;;;;;;;;;;5028384;28;20497;-70
2022/06/02 09:02:35;;;;;;;4.25;2.60;;;;;;;;;;5032069;28;20029;-70
2022/06/02 09:05:09;;;;;;;3.80;2.13;;;;;;;;;;5028832;28;20191;-70
2022/06/02 09:07:52;;;;;;;3.80;2.08;;;;;;;;;;5026539;28;20025;-70
2022/06/02 09:10:18;;;;;;;3.60;2.20;;;;;;;;;;5028185;28;20037;-70
2022/06/02 09:12:43;;;;;;;4.20;2.38;;;;;;;;;;5023635;28;20029;-70
2022/06/02 09:15:28;;;;;;;4.22;2.30;;;;;;;;;;5027554;28;20046;-71
2022/06/02 09:17:56;;;;;;;5.85;2.50;;;;;;;;;;5031016;28;20022;-70
2022/06/02 09:20:43;;;;;;;5.63;2.42;;;;;;;;;;5030174;28;20029;-70
2022/06/02 09:23:09;;;;;;;4.07;1.90;;;;;;;;;;5030294;28;20032;-70
2022/06/02 09:25:52;;;;;;;4.65;1.73;;;;;;;;;;5030508;28;20421;-70
2022/06/02 09:28:17;;;;;;;3.78;1.70;;;;;;;;;;5028292;28;20018;-70
2022/06/02 09:30:48;;;;;;;3.75;1.73;;;;;;;;;;5019965;28;20482;-70
2022/06/02 09:33:37;;;;;;;3.80;2.05;;;;;;;;;;5031200;28;20029;-70
2022/06/02 09:36:08;;;;;;;3.60;1.90;;;;;;;;;;5020674;28;20026;-70
2022/06/02 09:38:46;;;;;;;5.32;2.50;;;;;;;;;;5011764;28;20026;-70
2022/06/02 09:41:17;;;;;;;5.25;1.92;;;;;;;;;;5020187;28;20033;-70
2022/06/02 09:43:45;;;;;;;4.82;1.80;;;;;;;;;;5028799;28;20030;-70
2022/06/02 09:46:16;;;;;;;4.47;2.10;;;;;;;;;;5030162;28;20072;-69
2022/06/02 09:48:41;;;;;;;;;;;;;;;;;;5031326;28;20021;-70
2022/06/02 09:51:10;;;;;;;3.47;1.60;;;;;;;;;;5026974;28;19932;-70
2022/06/02 09:53:43;;;;;;;4.75;1.63;;;;;;;;;;5024469;28;20025;-70
2022/06/02 09:56:17;;;;;;;4.70;1.80;;;;;;;;;;5031388;28;20029;-70
2022/06/02 09:59:15;;;;;;;5.07;2.03;;;;;;;;;;5029545;28;20112;-70
2022/06/02 10:02:01;;;;;;;6.38;1.80;;;;;;;;;;5026978;28;20034;-70
2022/06/02 10:04:35;;;;;;;3.38;1.38;;;;;;;;;;5028780;28;20424;-69
2022/06/02 10:07:15;;;;;;;3.15;1.50;;;;;;;;;;5028945;28;20505;-69
2022/06/02 10:09:40;;;;;;;3.88;1.27;;;;;;;;;;5030186;28;20120;-70
2022/06/02 10:14:50;;;;;;;3.33;1.35;;;;;;;;;;5027491;28;20152;-70
2022/06/02 10:17:21;;;;;;;6.38;1.70;;;;;;;;;;5028188;28;20488;-70
2022/06/02 10:20:07;;;;;;;4.72;2.47;;;;;;;;;;5029483;28;20469;-70
2022/06/02 10:22:41;;;;;;;5.28;1.90;;;;;;;;;;5029897;28;20036;-70
2022/06/02 10:25:25;;;;;;;3.42;1.90;;;;;;;;;;5029531;28;20420;-70
2022/06/02 10:28:04;;;;;;;4.32;2.00;;;;;;;;;;5031225;28;20025;-69
2022/06/02 10:30:48;;;;;;;2.70;1.50;;;;;;;;;;5029841;28;20030;-69
2022/06/02 10:33:26;;;;;;;3.15;1.30;;;;;;;;;;5026823;28;20112;-70
2022/06/02 10:36:00;;;;;;;4.05;1.33;;;;;;;;;;5025245;28;20026;-70
2022/06/02 10:38:25;;;;;;;2.80;1.45;;;;;;;;;;5014708;28;20100;-70
2022/06/02 10:40:56;;;;;;;4.13;1.70;;;;;;;;;;5029927;28;20072;-70
2022/06/02 10:43:40;;;;;;;3.70;1.35;;;;;;;;;;5030740;28;20013;-70
2022/06/02 10:46:24;;;;;;;3.97;1.50;;;;;;;;;;5030024;28;20034;-70
2022/06/02 10:48:49;;;;;;;4.40;1.73;;;;;;;;;;5027420;28;20037;-71
2022/06/02 10:51:33;;;;;;;2.90;1.60;;;;;;;;;;5020972;28;20029;-70
2022/06/02 10:53:58;;;;;;;4.72;2.17;;;;;;;;;;5016249;28;20022;-70
2022/06/02 10:56:23;;;;;;;4.60;1.75;;;;;;;;;;5029877;28;20132;-70
2022/06/02 10:59:07;;;;;;;3.70;1.90;;;;;;;;;;5032580;28;20041;-70
2022/06/02 11:01:50;;;;;;;3.53;1.50;;;;;;;;;;5032928;28;20025;-70
2022/06/02 11:04:34;;;;;;;5.97;1.50;;;;;;;;;;5032352;28;20497;-70
2022/06/02 11:06:59;;;;;;;3.03;1.27;;;;;;;;;;5034708;28;20515;-71
2022/06/02 11:09:33;;;;;;;4.13;1.30;;;;;;;;;;5032968;28;20209;-71
2022/06/02 11:12:18;;;;;;;3.75;1.55;;;;;;;;;;5031502;28;20033;-71
2022/06/02 11:15:15;;;;;;;3.53;1.30;;;;;;;;;;5032884;28;20034;-71
2022/06/02 11:17:49;;;;;;;3.72;1.00;;;;;;;;;;5023520;28;20040;-71
2022/06/02 11:20:19;;;;;;;6.47;1.38;;;;;;;;;;5016665;28;20061;-71
2022/06/02 11:22:54;;;;;;;3.70;1.80;;;;;;;;;;5018195;28;20041;-71
2022/06/02 11:25:38;;;;;;;3.58;1.65;;;;;;;;;;5032284;28;20029;-71
2022/06/02 11:28:15;;;;;;;3.13;1.52;;;;;;;;;;5027637;28;20025;-71
2022/06/02 11:30:59;;;;;;;4.68;2.00;;;;;;;;;;5023051;28;20056;-71
2022/06/02 11:33:45;;;;;;;5.13;1.90;;;;;;;;;;5032604;28;20022;-71
2022/06/02 11:36:13;;;;;;;4.47;1.70;;;;;;;;;;5022956;28;20397;-71
2022/06/02 11:38:49;;;;;;;3.10;1.58;;;;;;;;;;5020346;28;20381;-71
2022/06/02 11:41:18;;;;;;;3.20;1.50;;;;;;;;;;5033927;28;20029;-72
2022/06/02 11:43:55;;;;;;;4.60;1.55;;;;;;;;;;5020742;28;20018;-72
2022/06/02 11:46:39;;;;;;;2.50;1.20;;;;;;;;;;5029210;28;20029;-72
2022/06/02 11:49:17;;;;;;;3.05;1.40;;;;;;;;;;5031717;28;20616;-71
2022/06/02 11:51:45;;;;;;;3.28;1.48;;;;;;;;;;5017822;28;20017;-71
2022/06/02 11:54:10;;;;;;;3.40;1.55;;;;;;;;;;5030815;28;20864;-71
2022/06/02 11:57:05;;;;;;;5.13;2.20;;;;;;;;;;5033593;28;20025;-71
2022/06/02 11:59:36;;;;;;;5.72;1.98;;;;;;;;;;5030518;28;20060;-71
2022/06/02 12:02:04;;;;;;;3.95;1.80;;;;;;;;;;5031140;28;20014;-71
2022/06/02 12:04:29;;;;;;;2.72;1.40;;;;;;;;;;5031534;28;20458;-71
2022/06/02 12:06:58;;;;;;;3.47;1.50;;;;;;;;;;5029941;28;20033;-72
2022/06/02 12:09:35;;;;;;;4.50;1.95;;;;;;;;;;5032290;28;20116;-72
2022/06/02 12:12:15;;;;;;;2.97;1.20;;;;;;;;;;5033313;28;20469;-72
2022/06/02 12:14:43;;;;;;;3.67;1.30;;;;;;;;;;5031166;28;20065;-72
2022/06/02 12:17:14;;;;;;;3.55;1.17;;;;;;;;;;5033048;28;20021;-72
2022/06/02 12:19:39;;;;;;;;;;;;;;;;;;5033360;28;20473;-73
2022/06/02 12:22:04;;;;;;;3.50;1.17;;;;;;;;;;5022857;28;20411;-75
2022/06/02 12:24:36;;;;;;;3.10;1.17;;;;;;;;;;5029713;28;20060;-72
2022/06/02 12:27:19;;;;;;;1.77;0.80;;;;;;;;;;5032941;28;20457;-72
2022/06/02 12:30:02;;;;;;;3.47;0.80;;;;;;;;;;5013914;28;20026;-72
2022/06/02 12:32:40;;;;;;;2.65;1.20;;;;;;;;;;5030062;28;20024;-72
2022/06/02 12:35:08;;;;;;;3.35;1.15;;;;;;;;;;5025109;28;20064;-72
2022/06/02 12:37:33;;;;;;;3.92;1.30;;;;;;;;;;5016651;28;20018;-71
2022/06/02 12:40:08;;;;;;;4.70;1.17;;;;;;;;;;5016903;28;20026;-71
2022/06/02 12:42:39;;;;;;;3.53;1.30;;;;;;;;;;5012598;28;20026;-71
2022/06/02 12:45:22;;;;;;;4.43;1.88;;;;;;;;;;5013679;28;20033;-71
2022/06/02 12:48:06;;;;;;;3.40;1.33;;;;;;;;;;5030908;28;20112;-71
2022/06/02 12:50:34;;;;;;;4.63;1.50;;;;;;;;;;5032052;28;20025;-71
2022/06/02 12:52:59;;;;;;;3.17;1.52;;;;;;;;;;5030087;28;20029;-71
2022/06/02 12:55:40;;;;;;;3.13;1.10;;;;;;;;;;5031385;28;20105;-71
2022/06/02 12:58:18;;;;;;;3.58;1.40;;;;;;;;;;5032294;28;20021;-71
2022/06/02 13:00:48;;;;;;;3.63;1.33;;;;;;;;;;5030044;28;20116;-71
2022/06/02 13:03:25;;;;;;;4.60;1.60;;;;;;;;;;5028081;28;20018;-71
2022/06/02 13:05:53;;;;;;;4.55;1.58;;;;;;;;;;5030505;28;20021;-71
2022/06/02 13:08:18;;;;;;;4.30;1.38;;;;;;;;;;5030315;28;20029;-71
2022/06/02 13:10:47;;;;;;;2.83;1.40;;;;;;;;;;5030339;28;20398;-71
2022/06/02 13:13:39;;;;;;;2.80;1.30;;;;;;;;;;5031201;28;20056;-71
2022/06/02 13:16:19;;;;;;;3.03;1.10;;;;;;;;;;5030043;28;20025;-71
2022/06/02 13:18:45;;;;;;;3.50;1.45;;;;;;;;;;5031686;28;20037;-72
2022/06/02 13:21:16;;;;;;;3.45;1.25;;;;;;;;;;5031944;28;20013;-72
2022/06/02 13:23:54;;;;;;;3.97;1.00;;;;;;;;;;5029894;28;20148;-72
2022/06/02 13:26:38;;;;;;;6.28;1.42;;;;;;;;;;5030183;28;20057;-72
2022/06/02 13:29:06;;;;;;;3.42;1.30;;;;;;;;;;5015715;28;20050;-72
2022/06/02 13:31:31;;;;;;;3.92;1.35;;;;;;;;;;5018053;28;20128;-72
2022/06/02 13:33:59;;;;;;;3.00;1.38;;;;;;;;;;5031239;28;20021;-72
2022/06/02 13:36:35;;;;;;;3.03;1.23;;;;;;;;;;5030018;28;20021;-71
2022/06/02 13:39:09;;;;;;;3.58;1.50;;;;;;;;;;5027822;28;20017;-71
2022/06/02 13:41:43;;;;;;;3.60;1.70;;;;;;;;;;5031005;28;20363;-71
2022/06/02 13:44:27;;;;;;;3.83;1.67;;;;;;;;;;5031460;28;20474;-71
2022/06/02 13:47:01;;;;;;;2.47;1.10;;;;;;;;;;5030078;28;20029;-71
2022/06/02 13:49:27;;;;;;;2.92;1.10;;;;;;;;;;5030803;28;20026;-71
2022/06/02 13:52:15;;;;;;;3.35;1.17;;;;;;;;;;5029979;28;20025;-71
2022/06/02 13:58:01;;;;;;;2.90;1.17;;;;;;;;;;5030272;28;20092;-72
2022/06/02 14:00:49;;;;;;;2.75;1.00;;;;;;;;;;5031013;28;20469;-72
2022/06/02 14:03:29;;;;;;;4.22;1.40;;;;;;;;;;5028787;28;20137;-72
2022/06/02 14:06:12;;;;;;;3.33;1.20;;;;;;;;;;5022542;28;20033;-73
2022/06/02 14:08:43;;;;;;;2.00;1.10;;;;;;;;;;5019805;28;20112;-72
2022/06/02 14:11:11;;;;;;;4.13;1.40;;;;;;;;;;5019050;28;20041;-73
2022/06/02 14:13:45;;;;;;;1.77;1.02;;;;;;;;;;5031231;28;20577;-72
2022/06/02 14:16:16;;;;;;;6.95;1.50;;;;;;;;;;5028735;28;20223;-72
2022/06/02 14:19:01;;;;;;;2.60;1.25;;;;;;;;;;5028312;28;20470;-72
2022/06/02 14:21:43;;;;;;;3.55;1.08;;;;;;;;;;5030928;28;20022;-71
2022/06/02 14:24:28;;;;;;;3.05;1.40;;;;;;;;;;5029342;28;20473;-71
2022/06/02 14:27:04;;;;;;;1.88;1.20;;;;;;;;;;5025953;28;20021;-71
2022/06/02 14:29:47;;;;;;;2.92;1.58;;;;;;;;;;5035333;28;20045;-71
2022/06/02 14:32:21;;;;;;;4.40;1.92;;;;;;;;;;5032299;28;20144;-71
2022/06/02 14:34:49;;;;;;;3.90;1.50;;;;;;;;;;5033361;28;20553;-71
2022/06/02 14:37:23;;;;;;;3.08;1.40;;;;;;;;;;5034735;28;20091;-72
2022/06/02 14:40:02;;;;;;;5.05;1.50;;;;;;;;;;5032630;28;20020;-72
2022/06/02 14:43:04;;;;;;;3.97;1.30;;;;;;;;;;5033585;28;20112;-72
2022/06/02 14:45:48;;;;;;;5.38;1.13;;;;;;;;;;5033171;28;20033;-72
2022/06/02 14:48:14;;;;;;;3.08;1.10;;;;;;;;;;5032625;28;20052;-72
2022/06/02 14:50:58;;;;;;;4.60;1.40;;;;;;;;;;5029553;28;20037;-71
2022/06/02 14:53:30;;;;;;;3.03;1.40;;;;;;;;;;5031507;28;20021;-71
2022/06/02 14:56:01;;;;;;;3.47;1.30;;;;;;;;;;5032102;28;20100;-71
2022/06/02 14:58:37;;;;;;;3.35;1.50;;;;;;;;;;5031577;28;20473;-71
2022/06/02 15:01:11;;;;;;;2.92;1.20;;;;;;;;;;5032640;28;20112;-71
2022/06/02 15:03:57;;;;;;;3.45;1.30;;;;;;;;;;5014389;28;20018;-71
2022/06/02 15:06:28;;;;;;;4.30;1.50;;;;;;;;;;5024474;28;20044;-71
2022/06/02 15:08:56;;;;;;;;;;;;;;;;;;5034074;28;20017;-71
2022/06/02 15:11:27;;;;;;;4.70;1.40;;;;;;;;;;5031898;28;20361;-71
2022/06/02 15:13:55;;;;;;;3.58;1.50;;;;;;;;;;5033375;28;20017;-71
2022/06/02 15:16:39;;;;;;;4.53;1.38;;;;;;;;;;5030219;28;20061;-71
2022/06/02 15:19:19;;;;;;;9.65;7.18;;;;;;;;;;5018117;28;20017;-71
2022/06/02 15:21:45;;;;;;;3.60;1.55;;;;;;;;;;5026769;28;20022;-71
2022/06/02 15:24:22;;;;;;;2.72;1.15;;;;;;;;;;5026403;28;20032;-71
2022/06/02 15:26:50;;;;;;;3.35;1.20;;;;;;;;;;5019844;28;20413;-71
2022/06/02 15:29:15;;;;;;;2.28;0.90;;;;;;;;;;5019028;28;20083;-72