Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:27;;;;;;;26.40;15.40;;;;;;;;;;6245305;22;20011;-91
2024/01/01 00:03:53;;;;;;;44.58;28.65;;;;;;;;;;6270488;22;20023;-91
2024/01/01 00:06:19;;;;;;;34.95;22.70;;;;;;;;;;6244098;22;20026;-90
2024/01/01 00:08:45;;;;;;;38.85;22.45;;;;;;;;;;6268837;22;20015;-90
2024/01/01 00:11:11;;;;;;;39.72;22.65;;;;;;;;;;6243392;22;20019;-90
2024/01/01 00:13:37;;;;;;;34.97;20.20;;;;;;;;;;6245410;22;20019;-91
2024/01/01 00:16:03;;;;;;;35.30;23.67;;;;;;;;;;6243099;22;20106;-91
2024/01/01 00:18:29;;;;;;;47.70;30.05;;;;;;;;;;6243780;22;20083;-91
2024/01/01 00:20:55;;;;;;;42.13;24.50;;;;;;;;;;6269509;22;20499;-91
2024/01/01 00:23:21;;;;;;;42.65;24.45;;;;;;;;;;6243804;22;20016;-91
2024/01/01 00:25:47;;;;;;;46.92;29.25;;;;;;;;;;6270138;22;20019;-91
2024/01/01 00:28:13;;;;;;;48.10;29.05;;;;;;;;;;6268454;22;20015;-91
2024/01/01 00:30:39;;;;;;;40.35;24.98;;;;;;;;;;6242480;22;20023;-90
2024/01/01 00:33:05;;;;;;;56.15;36.10;;;;;;;;;;6241279;22;20019;-91
2024/01/01 00:35:31;;;;;;;55.55;32.75;;;;;;;;;;6269993;22;20019;-91
2024/01/01 00:37:57;;;;;;;43.03;25.17;;;;;;;;;;6267984;22;20444;-91
2024/01/01 00:40:23;;;;;;;45.42;31.33;;;;;;;;;;6269300;22;20015;-90
2024/01/01 00:42:49;;;;;;;46.40;28.38;;;;;;;;;;6245379;22;20018;-91
2024/01/01 00:45:15;;;;;;;37.10;22.40;;;;;;;;;;6293115;22;20136;-91
2024/01/01 00:47:41;;;;;;;33.95;21.02;;;;;;;;;;6243373;22;20298;-90
2024/01/01 00:50:07;;;;;;;36.13;20.92;;;;;;;;;;6263196;22;20038;-91
2024/01/01 00:52:33;;;;;;;32.75;20.50;;;;;;;;;;6243645;22;20030;-91
2024/01/01 00:55:00;;;;;;;37.35;20.25;;;;;;;;;;6240265;22;20019;-91
2024/01/01 00:57:26;;;;;;;32.58;19.80;;;;;;;;;;6242368;22;20019;-90
2024/01/01 00:59:52;;;;;;;32.40;19.63;;;;;;;;;;6243349;22;20503;-90
2024/01/01 01:02:20;;;;;;;30.08;19.02;;;;;;;;;;6241322;22;20460;-89
2024/01/01 01:04:47;;;;;;;29.48;17.65;;;;;;;;;;6242394;22;20035;-92
2024/01/01 01:07:13;;;;;;;36.33;18.20;;;;;;;;;;6239911;22;20026;-91
2024/01/01 01:09:39;;;;;;;30.52;17.40;;;;;;;;;;6242255;22;20015;-90
2024/01/01 01:12:05;;;;;;;27.20;15.75;;;;;;;;;;6240704;22;20055;-90
2024/01/01 01:14:31;;;;;;;25.60;15.57;;;;;;;;;;6266901;22;20098;-91
2024/01/01 01:16:57;;;;;;;25.42;14.77;;;;;;;;;;6266339;22;20411;-91
2024/01/01 01:19:23;;;;;;;26.63;16.08;;;;;;;;;;6242104;22;20068;-91
2024/01/01 01:21:49;;;;;;;26.67;16.42;;;;;;;;;;6268490;22;20019;-91
2024/01/01 01:24:15;;;;;;;30.13;16.80;;;;;;;;;;6241144;22;20022;-91
2024/01/01 01:26:42;;;;;;;28.45;15.38;;;;;;;;;;6294151;22;20347;-90
2024/01/01 01:29:09;;;;;;;25.67;15.00;;;;;;;;;;6265949;22;20023;-91
2024/01/01 01:31:35;;;;;;;29.70;16.40;;;;;;;;;;6244887;22;20106;-90
2024/01/01 01:34:01;;;;;;;32.83;17.10;;;;;;;;;;6239952;22;20076;-91
2024/01/01 01:36:27;;;;;;;31.13;17.33;;;;;;;;;;6242473;22;20050;-91
2024/01/01 01:38:53;;;;;;;33.20;18.17;;;;;;;;;;6267223;22;20019;-89
2024/01/01 01:41:20;;;;;;;34.30;19.55;;;;;;;;;;6240732;22;20011;-91
2024/01/01 01:43:46;;;;;;;33.95;19.40;;;;;;;;;;6243376;22;20050;-91
2024/01/01 01:46:13;;;;;;;35.65;19.20;;;;;;;;;;6240506;22;20046;-91
2024/01/01 01:48:39;;;;;;;32.75;19.10;;;;;;;;;;6267877;22;20023;-91
2024/01/01 01:51:05;;;;;;;35.17;20.10;;;;;;;;;;6239932;22;20348;-90
2024/01/01 01:53:31;;;;;;;32.10;20.85;;;;;;;;;;6267581;22;20030;-90
2024/01/01 01:55:57;;;;;;;37.13;19.58;;;;;;;;;;6240640;22;20019;-91
2024/01/01 01:58:23;;;;;;;35.05;19.08;;;;;;;;;;6268917;22;20144;-91
2024/01/01 02:00:49;;;;;;;30.40;18.65;;;;;;;;;;6240493;22;20015;-91
2024/01/01 02:03:15;;;;;;;35.35;19.10;;;;;;;;;;6270400;22;20027;-91
2024/01/01 02:05:41;;;;;;;30.48;18.48;;;;;;;;;;6271195;22;20450;-91
2024/01/01 02:08:08;;;;;;;31.70;18.23;;;;;;;;;;6271194;22;20015;-91
2024/01/01 02:10:34;;;;;;;31.52;18.70;;;;;;;;;;6249563;22;20011;-91
2024/01/01 02:13:00;;;;;;;33.25;19.38;;;;;;;;;;6246579;22;20451;-91
2024/01/01 02:15:26;;;;;;;32.90;18.02;;;;;;;;;;6274336;22;20014;-91
2024/01/01 02:17:52;;;;;;;31.90;19.00;;;;;;;;;;6250458;22;20050;-91
2024/01/01 02:20:18;;;;;;;38.67;19.33;;;;;;;;;;6246957;22;20011;-91
2024/01/01 02:22:44;;;;;;;28.67;16.92;;;;;;;;;;6250933;22;20010;-91
2024/01/01 02:25:12;;;;;;;30.52;17.92;;;;;;;;;;6246040;22;20845;-91
2024/01/01 02:27:38;;;;;;;28.58;16.58;;;;;;;;;;6249670;22;20093;-91
2024/01/01 02:30:04;;;;;;;33.30;17.40;;;;;;;;;;6247655;22;20104;-91
2024/01/01 02:32:30;;;;;;;27.58;17.55;;;;;;;;;;6275538;22;20029;-91
2024/01/01 02:34:56;;;;;;;25.55;15.45;;;;;;;;;;6274901;22;20022;-91
2024/01/01 02:37:22;;;;;;;23.65;13.43;;;;;;;;;;6250358;22;20018;-91
2024/01/01 02:39:48;;;;;;;23.10;13.75;;;;;;;;;;6275500;22;20021;-90
2024/01/01 02:42:14;;;;;;;23.05;13.30;;;;;;;;;;6248118;22;20019;-90
2024/01/01 02:44:40;;;;;;;22.45;11.73;;;;;;;;;;6275856;22;20052;-91
2024/01/01 02:47:06;;;;;;;15.68;9.98;;;;;;;;;;6247508;22;20057;-90
2024/01/01 02:49:32;;;;;;;19.13;9.95;;;;;;;;;;6299632;22;20068;-91
2024/01/01 02:51:58;;;;;;;14.57;9.80;;;;;;;;;;6247517;22;20021;-91
2024/01/01 02:54:24;;;;;;;12.48;7.65;;;;;;;;;;6249077;22;20015;-90
2024/01/01 02:56:50;;;;;;;13.13;7.38;;;;;;;;;;6273884;22;20434;-91
2024/01/01 02:59:16;;;;;;;13.23;6.78;;;;;;;;;;6248011;22;20010;-90
2024/01/01 03:01:42;;;;;;;14.35;7.68;;;;;;;;;;6250815;22;20014;-90
2024/01/01 03:04:08;;;;;;;10.27;6.13;;;;;;;;;;6297504;22;20054;-91
2024/01/01 03:06:34;;;;;;;12.98;6.20;;;;;;;;;;6274667;22;20087;-90
2024/01/01 03:09:00;;;;;;;11.48;6.00;;;;;;;;;;6247296;22;20422;-91
2024/01/01 03:11:27;;;;;;;12.10;5.47;;;;;;;;;;6249389;22;20038;-90
2024/01/01 03:13:53;;;;;;;13.38;4.93;;;;;;;;;;6275597;22;20097;-90
2024/01/01 03:16:19;;;;;;;12.55;5.40;;;;;;;;;;6246854;22;20443;-90
2024/01/01 03:18:45;;;;;;;8.85;4.88;;;;;;;;;;6249441;22;20099;-91
2024/01/01 03:21:11;;;;;;;5.97;3.60;;;;;;;;;;6271781;22;20015;-90
2024/01/01 03:23:37;;;;;;;6.38;3.58;;;;;;;;;;6274707;22;20046;-91
2024/01/01 03:26:04;;;;;;;7.55;4.15;;;;;;;;;;6272653;22;20011;-91
2024/01/01 03:28:30;;;;;;;6.32;3.88;;;;;;;;;;6249098;22;20015;-91
2024/01/01 03:30:56;;;;;;;7.03;4.05;;;;;;;;;;6248362;22;20018;-91
2024/01/01 03:33:22;;;;;;;7.13;3.10;;;;;;;;;;6247201;22;20022;-90
2024/01/01 03:35:48;;;;;;;8.88;3.15;;;;;;;;;;6248153;22;20010;-90
2024/01/01 03:38:14;;;;;;;7.13;2.58;;;;;;;;;;6246909;22;20010;-90
2024/01/01 03:40:40;;;;;;;7.45;3.03;;;;;;;;;;6249541;22;20428;-91
2024/01/01 03:43:06;;;;;;;4.50;2.08;;;;;;;;;;6247292;22;20007;-91
2024/01/01 03:45:32;;;;;;;9.10;2.60;;;;;;;;;;6274341;22;20580;-90
2024/01/01 03:47:58;;;;;;;4.43;2.47;;;;;;;;;;6271680;22;20017;-91
2024/01/01 03:50:24;;;;;;;8.35;2.72;;;;;;;;;;6250017;22;20019;-91
2024/01/01 03:52:50;;;;;;;3.80;2.10;;;;;;;;;;6274248;22;20018;-91
2024/01/01 03:55:16;;;;;;;4.88;2.28;;;;;;;;;;6247032;22;20041;-91
2024/01/01 03:57:42;;;;;;;4.90;2.13;;;;;;;;;;6273833;22;20015;-91
2024/01/01 04:00:11;;;;;;;4.90;1.98;;;;;;;;;;6246859;22;20723;-91
2024/01/01 04:02:37;;;;;;;7.80;2.10;;;;;;;;;;6248695;22;20018;-91
2024/01/01 04:05:04;;;;;;;6.88;2.45;;;;;;;;;;6212838;22;20024;-91
2024/01/01 04:07:30;;;;;;;11.35;2.20;;;;;;;;;;6237920;22;20022;-90
2024/01/01 04:09:57;;;;;;;4.05;1.80;;;;;;;;;;6235443;22;20344;-91
2024/01/01 04:12:23;;;;;;;7.75;2.10;;;;;;;;;;6212526;22;20020;-90
2024/01/01 04:14:49;;;;;;;5.97;1.67;;;;;;;;;;6261788;22;20096;-90
2024/01/01 04:17:15;;;;;;;7.53;2.25;;;;;;;;;;6235548;22;21143;-90
2024/01/01 04:19:44;;;;;;;6.90;1.88;;;;;;;;;;6211987;22;20130;-91
2024/01/01 04:22:10;;;;;;;4.45;1.90;;;;;;;;;;6237908;22;20099;-91
2024/01/01 04:24:36;;;;;;;6.25;1.75;;;;;;;;;;6211689;22;20060;-92
2024/01/01 04:27:02;;;;;;;5.75;2.08;;;;;;;;;;6235993;22;20047;-90
2024/01/01 04:29:28;;;;;;;5.45;1.85;;;;;;;;;;6211994;22;20390;-91
2024/01/01 04:31:54;;;;;;;5.65;2.28;;;;;;;;;;6238875;22;20051;-90
2024/01/01 04:34:20;;;;;;;5.32;1.85;;;;;;;;;;6234223;22;20099;-91
2024/01/01 04:36:46;;;;;;;6.78;2.30;;;;;;;;;;6237771;22;20051;-91
2024/01/01 04:39:12;;;;;;;3.25;1.60;;;;;;;;;;6210608;22;20019;-91
2024/01/01 04:41:38;;;;;;;5.20;1.80;;;;;;;;;;6237883;22;20078;-91
2024/01/01 04:44:04;;;;;;;5.50;2.17;;;;;;;;;;6209516;22;20011;-91
2024/01/01 04:46:30;;;;;;;4.00;1.55;;;;;;;;;;6213570;22;20069;-90
2024/01/01 04:48:57;;;;;;;8.00;2.08;;;;;;;;;;6211776;22;20499;-91
2024/01/01 04:51:23;;;;;;;8.05;1.98;;;;;;;;;;6235829;22;20344;-91
2024/01/01 04:53:49;;;;;;;5.03;1.60;;;;;;;;;;6237104;22;20020;-90
2024/01/01 04:56:16;;;;;;;3.45;1.60;;;;;;;;;;6209234;22;20070;-91
2024/01/01 04:58:42;;;;;;;5.95;1.77;;;;;;;;;;6238892;22;20019;-91
2024/01/01 05:01:08;;;;;;;6.97;1.60;;;;;;;;;;6234349;22;20764;-90
2024/01/01 05:03:34;;;;;;;10.05;2.42;;;;;;;;;;6248271;22;20094;-90
2024/01/01 05:06:00;;;;;;;6.80;1.75;;;;;;;;;;6291199;22;20447;-91
2024/01/01 05:08:26;;;;;;;5.43;1.70;;;;;;;;;;6243091;22;20023;-91
2024/01/01 05:10:52;;;;;;;7.15;1.80;;;;;;;;;;6242592;22;20840;-90
2024/01/01 05:13:18;;;;;;;5.55;2.20;;;;;;;;;;6266338;22;20041;-90
2024/01/01 05:15:44;;;;;;;7.32;2.30;;;;;;;;;;6293436;22;20035;-90
2024/01/01 05:18:10;;;;;;;7.57;2.38;;;;;;;;;;6238791;22;20080;-90
2024/01/01 05:20:36;;;;;;;5.97;2.33;;;;;;;;;;6242597;22;20019;-91
2024/01/01 05:23:02;;;;;;;9.20;2.10;;;;;;;;;;6240244;22;20022;-90
2024/01/01 05:25:28;;;;;;;6.53;2.40;;;;;;;;;;6266624;22;20444;-89
2024/01/01 05:27:54;;;;;;;4.20;2.00;;;;;;;;;;6268086;22;20068;-91
2024/01/01 05:30:20;;;;;;;8.45;2.00;;;;;;;;;;6265717;22;20102;-90
2024/01/01 05:32:46;;;;;;;7.18;1.85;;;;;;;;;;6293561;22;20624;-91
2024/01/01 05:35:13;;;;;;;7.93;1.90;;;;;;;;;;6239918;22;20321;-91
2024/01/01 05:37:39;;;;;;;9.18;2.10;;;;;;;;;;6242271;22;20019;-91
2024/01/01 05:40:05;;;;;;;7.13;2.13;;;;;;;;;;6264799;22;20054;-91
2024/01/01 05:42:31;;;;;;;3.70;1.95;;;;;;;;;;6268760;22;20094;-91
2024/01/01 05:44:57;;;;;;;7.22;2.03;;;;;;;;;;6239021;22;20042;-91
2024/01/01 05:47:23;;;;;;;7.22;2.22;;;;;;;;;;6268608;22;20430;-91
2024/01/01 05:49:50;;;;;;;6.90;2.33;;;;;;;;;;6243079;22;20126;-91
2024/01/01 05:52:17;;;;;;;11.43;2.58;;;;;;;;;;6241131;22;20892;-90
2024/01/01 05:54:43;;;;;;;8.38;2.22;;;;;;;;;;6268341;22;20026;-91
2024/01/01 05:57:09;;;;;;;9.27;2.35;;;;;;;;;;6240010;22;20026;-91
2024/01/01 05:59:35;;;;;;;7.57;2.42;;;;;;;;;;6243180;22;20729;-90
2024/01/01 06:02:01;;;;;;;10.18;1.95;;;;;;;;;;6239980;22;20047;-91
2024/01/01 06:04:27;;;;;;;7.20;2.33;;;;;;;;;;6292661;22;20050;-90
2024/01/01 06:06:53;;;;;;;5.07;2.00;;;;;;;;;;6293530;22;20022;-91
2024/01/01 06:09:19;;;;;;;8.75;2.25;;;;;;;;;;6290355;22;20023;-91
2024/01/01 06:11:45;;;;;;;7.57;2.38;;;;;;;;;;6267857;22;20261;-90
2024/01/01 06:14:14;;;;;;;5.43;1.95;;;;;;;;;;6266078;22;20021;-90
2024/01/01 06:16:43;;;;;;;8.40;2.30;;;;;;;;;;6244138;22;20023;-90
2024/01/01 06:19:09;;;;;;;2.95;2.15;;;;;;;;;;6265194;22;20442;-92
2024/01/01 06:21:35;;;;;;;11.75;2.60;;;;;;;;;;6268676;22;20020;-90
2024/01/01 06:24:01;;;;;;;9.55;3.00;;;;;;;;;;6265892;22;20021;-92
2024/01/01 06:26:27;;;;;;;7.53;2.58;;;;;;;;;;6268814;22;20423;-91
2024/01/01 06:28:53;;;;;;;7.95;2.65;;;;;;;;;;6268585;22;20015;-91
2024/01/01 06:31:19;;;;;;;5.03;2.10;;;;;;;;;;6240398;22;20340;-91
2024/01/01 06:33:45;;;;;;;9.35;2.20;;;;;;;;;;6240533;22;20022;-91
2024/01/01 06:36:11;;;;;;;7.85;2.80;;;;;;;;;;6240515;22;20030;-90
2024/01/01 06:38:37;;;;;;;7.82;2.78;;;;;;;;;;6269047;22;20351;-91
2024/01/01 06:41:04;;;;;;;12.07;2.50;;;;;;;;;;6266539;22;20325;-91
2024/01/01 06:43:30;;;;;;;5.88;2.20;;;;;;;;;;6243683;22;20090;-90
2024/01/01 06:45:56;;;;;;;9.75;2.25;;;;;;;;;;6241566;22;20015;-91
2024/01/01 06:48:22;;;;;;;7.38;2.72;;;;;;;;;;6293643;22;20065;-92
2024/01/01 06:50:48;;;;;;;8.27;2.20;;;;;;;;;;6267038;22;20101;-91
2024/01/01 06:53:14;;;;;;;7.70;2.35;;;;;;;;;;6240875;22;20019;-91
2024/01/01 06:55:40;;;;;;;8.15;2.33;;;;;;;;;;6294771;22;20019;-90
2024/01/01 06:58:06;;;;;;;7.00;2.53;;;;;;;;;;6268026;22;20026;-91
2024/01/01 07:00:32;;;;;;;7.82;2.53;;;;;;;;;;6244972;22;20781;-91
2024/01/01 07:02:59;;;;;;;5.22;2.33;;;;;;;;;;6266797;22;20015;-92
2024/01/01 07:05:26;;;;;;;9.95;2.75;;;;;;;;;;6247720;22;20447;-91
2024/01/01 07:07:52;;;;;;;6.05;2.45;;;;;;;;;;6248275;22;20042;-91
2024/01/01 07:10:18;;;;;;;9.00;2.50;;;;;;;;;;6269925;22;20023;-91
2024/01/01 07:12:44;;;;;;;7.00;2.47;;;;;;;;;;6275184;22;20018;-91
2024/01/01 07:15:10;;;;;;;6.53;2.72;;;;;;;;;;6246402;22;20347;-91
2024/01/01 07:17:36;;;;;;;5.38;2.42;;;;;;;;;;6298306;22;20015;-91
2024/01/01 07:20:04;;;;;;;6.43;2.53;;;;;;;;;;6246873;22;20080;-90
2024/01/01 07:22:29;;;;;;;10.35;2.30;;;;;;;;;;6251075;22;20015;-91
2024/01/01 07:24:55;;;;;;;5.43;2.15;;;;;;;;;;6250287;22;20014;-91
2024/01/01 07:27:21;;;;;;;5.95;2.60;;;;;;;;;;6249291;22;20057;-91
2024/01/01 07:29:47;;;;;;;7.88;2.75;;;;;;;;;;6274366;22;20019;-91
2024/01/01 07:32:13;;;;;;;8.35;2.40;;;;;;;;;;6245299;22;20019;-89
2024/01/01 07:34:39;;;;;;;7.15;2.05;;;;;;;;;;6246708;22;20049;-91
2024/01/01 07:37:06;;;;;;;8.35;3.08;;;;;;;;;;6245147;22;20019;-91
2024/01/01 07:39:32;;;;;;;5.00;2.30;;;;;;;;;;6273235;22;20104;-90
2024/01/01 07:41:59;;;;;;;5.20;2.15;;;;;;;;;;6244523;22;20755;-92
2024/01/01 07:44:25;;;;;;;5.53;2.80;;;;;;;;;;6274028;22;20059;-89
2024/01/01 07:46:51;;;;;;;5.20;2.13;;;;;;;;;;6249352;22;20015;-90
2024/01/01 07:49:17;;;;;;;3.55;1.77;;;;;;;;;;6247532;22;20026;-90
2024/01/01 07:51:43;;;;;;;5.20;2.25;;;;;;;;;;6248910;22;20053;-90
2024/01/01 07:54:10;;;;;;;9.05;2.70;;;;;;;;;;6245311;22;20022;-90
2024/01/01 07:56:43;;;;;;;7.18;2.40;;;;;;;;;;6274674;22;20469;-89
2024/01/01 07:59:09;;;;;;;5.90;2.30;;;;;;;;;;6248054;22;20019;-90
2024/01/01 08:01:35;;;;;;;7.32;3.15;;;;;;;;;;6276123;22;20305;-90
2024/01/01 08:04:01;;;;;;;4.10;2.25;;;;;;;;;;6268537;22;20026;-91
2024/01/01 08:06:27;;;;;;;6.28;2.75;;;;;;;;;;6267344;22;20015;-90
2024/01/01 08:08:53;;;;;;;6.03;2.78;;;;;;;;;;6267620;22;20019;-90
2024/01/01 08:11:20;;;;;;;5.25;2.45;;;;;;;;;;6266244;22;20152;-89
2024/01/01 08:13:46;;;;;;;9.98;2.70;;;;;;;;;;6243834;22;20344;-91
2024/01/01 08:16:12;;;;;;;9.77;2.53;;;;;;;;;;6266621;22;20015;-90
2024/01/01 08:18:41;;;;;;;4.60;2.97;;;;;;;;;;6266646;22;20082;-90
2024/01/01 08:21:07;;;;;;;8.98;2.97;;;;;;;;;;6241216;22;20015;-89
2024/01/01 08:23:36;;;;;;;9.30;2.72;;;;;;;;;;6270587;22;20018;-90
2024/01/01 08:29:12;;;;;;;8.38;2.78;;;;;;;;;;6276539;22;20019;-90
2024/01/01 08:31:38;;;;;;;12.20;3.70;;;;;;;;;;6284666;22;20023;-91
2024/01/01 08:34:04;;;;;;;8.90;3.13;;;;;;;;;;6294734;22;20106;-91
2024/01/01 08:36:30;;;;;;;9.32;3.13;;;;;;;;;;6241828;22;20050;-91
2024/01/01 08:38:56;;;;;;;10.48;2.85;;;;;;;;;;6294643;22;20015;-90
2024/01/01 08:41:22;;;;;;;11.27;3.17;;;;;;;;;;6269877;22;20022;-91
2024/01/01 08:43:56;;;;;;;9.18;2.80;;;;;;;;;;6245977;22;20090;-90
2024/01/01 08:46:23;;;;;;;8.27;3.00;;;;;;;;;;6270922;22;20019;-91
2024/01/01 08:48:49;;;;;;;4.78;2.47;;;;;;;;;;6245896;22;20056;-91
2024/01/01 08:51:15;;;;;;;7.45;3.08;;;;;;;;;;6240743;22;20019;-90
2024/01/01 08:53:41;;;;;;;6.22;2.30;;;;;;;;;;6244473;22;20020;-91
2024/01/01 08:56:07;;;;;;;7.00;3.15;;;;;;;;;;6241503;22;20011;-92
2024/01/01 08:58:33;;;;;;;6.82;2.28;;;;;;;;;;6269376;22;20549;-91
2024/01/01 09:00:59;;;;;;;4.95;2.80;;;;;;;;;;6241371;22;20022;-91
2024/01/01 09:03:27;;;;;;;8.18;3.28;;;;;;;;;;6244236;22;20015;-91
2024/01/01 09:05:56;;;;;;;5.13;2.53;;;;;;;;;;6268708;22;20019;-91
2024/01/01 09:08:22;;;;;;;7.82;2.97;;;;;;;;;;6269195;22;20026;-91
2024/01/01 09:10:48;;;;;;;9.23;3.17;;;;;;;;;;6243020;22;20011;-92
2024/01/01 09:13:14;;;;;;;9.50;2.60;;;;;;;;;;6242348;22;20047;-91
2024/01/01 09:15:40;;;;;;;6.78;3.00;;;;;;;;;;6269546;22;20328;-91
2024/01/01 09:18:07;;;;;;;7.05;3.28;;;;;;;;;;6241874;22;20015;-91
2024/01/01 09:20:33;;;;;;;6.82;3.20;;;;;;;;;;6243719;22;20586;-92
2024/01/01 09:22:59;;;;;;;5.47;2.58;;;;;;;;;;6268277;22;20093;-91
2024/01/01 09:25:26;;;;;;;5.68;3.20;;;;;;;;;;6244015;22;20015;-91
2024/01/01 09:27:53;;;;;;;7.75;2.88;;;;;;;;;;6269094;22;20348;-91
2024/01/01 09:30:19;;;;;;;6.30;2.40;;;;;;;;;;6241453;22;20050;-91
2024/01/01 09:32:45;;;;;;;6.47;2.85;;;;;;;;;;6269373;22;20462;-91
2024/01/01 09:35:11;;;;;;;8.30;2.40;;;;;;;;;;6240296;22;20023;-91
2024/01/01 09:37:38;;;;;;;10.98;2.90;;;;;;;;;;6268710;22;20871;-90
2024/01/01 09:40:05;;;;;;;7.95;2.25;;;;;;;;;;6267923;22;20026;-91
2024/01/01 09:42:31;;;;;;;7.95;2.20;;;;;;;;;;6244395;22;20399;-91
2024/01/01 09:44:57;;;;;;;6.10;3.17;;;;;;;;;;6241237;22;20057;-91
2024/01/01 09:47:22;;;;;;;5.82;2.65;;;;;;;;;;6268791;22;20054;-90
2024/01/01 09:49:48;;;;;;;7.63;2.80;;;;;;;;;;6242366;22;20035;-89
2024/01/01 09:52:15;;;;;;;7.03;3.20;;;;;;;;;;6268101;22;20015;-92
2024/01/01 09:54:41;;;;;;;4.60;2.20;;;;;;;;;;6269917;22;20346;-91
2024/01/01 09:57:07;;;;;;;11.48;3.00;;;;;;;;;;6267793;22;20468;-91
2024/01/01 09:59:36;;;;;;;9.05;2.70;;;;;;;;;;6244002;22;20339;-91
2024/01/01 10:02:04;;;;;;;6.82;3.28;;;;;;;;;;6241350;22;20058;-91
2024/01/01 10:04:30;;;;;;;6.45;3.22;;;;;;;;;;6294183;22;20023;-91
2024/01/01 10:06:56;;;;;;;6.55;2.75;;;;;;;;;;6267495;22;20019;-91
2024/01/01 10:09:22;;;;;;;7.28;2.63;;;;;;;;;;6242224;22;20415;-90
2024/01/01 10:11:50;;;;;;;7.63;2.55;;;;;;;;;;6269075;22;20019;-91
2024/01/01 10:14:16;;;;;;;8.75;2.47;;;;;;;;;;6267991;22;20523;-91
2024/01/01 10:16:42;;;;;;;13.35;2.10;;;;;;;;;;6244268;22;20094;-91
2024/01/01 10:19:08;;;;;;;4.75;2.03;;;;;;;;;;6266828;22;20027;-90
2024/01/01 10:21:35;;;;;;;3.20;1.70;;;;;;;;;;6269266;22;20014;-91
2024/01/01 10:24:17;;;;;;;6.82;1.88;;;;;;;;;;6240747;22;20960;-91
2024/01/01 10:26:44;;;;;;;5.63;2.78;;;;;;;;;;6243442;22;20019;-92
2024/01/01 10:29:11;;;;;;;12.65;2.60;;;;;;;;;;6269313;22;20050;-93
2024/01/01 10:31:38;;;;;;;5.22;2.30;;;;;;;;;;6273209;22;20023;-92
2024/01/01 10:34:04;;;;;;;8.02;2.83;;;;;;;;;;6243962;22;20055;-94
2024/01/01 10:36:30;;;;;;;5.78;2.67;;;;;;;;;;6247564;22;20046;-93
2024/01/01 10:38:56;;;;;;;8.25;2.88;;;;;;;;;;6245327;22;20507;-94
2024/01/01 10:41:22;;;;;;;5.95;2.55;;;;;;;;;;6248446;22;20093;-92
2024/01/01 10:43:48;;;;;;;6.53;2.53;;;;;;;;;;6248300;22;20050;-92
2024/01/01 10:46:14;;;;;;;7.28;2.28;;;;;;;;;;6271172;22;20015;-92
2024/01/01 10:48:41;;;;;;;10.85;2.55;;;;;;;;;;6246429;22;20094;-94
2024/01/01 10:51:22;;;;;;;5.30;1.80;;;;;;;;;;6268212;22;20430;-93
2024/01/01 10:54:03;;;;;;;5.90;2.17;;;;;;;;;;6272511;22;20103;-92
2024/01/01 10:56:33;;;;;;;7.40;2.67;;;;;;;;;;6271389;22;20090;-92
2024/01/01 10:58:59;;;;;;;4.00;1.77;;;;;;;;;;6270735;22;20058;-93
2024/01/01 11:01:25;;;;;;;8.95;2.53;;;;;;;;;;6269105;22;20019;-93
2024/01/01 11:03:51;;;;;;;6.00;2.38;;;;;;;;;;6244674;22;20098;-93
2024/01/01 11:06:26;;;;;;;4.78;1.92;;;;;;;;;;6268285;22;20033;-94
2024/01/01 11:08:52;;;;;;;7.05;2.22;;;;;;;;;;6270535;22;20015;-93
2024/01/01 11:11:37;;;;;;;7.93;2.03;;;;;;;;;;6243205;22;20019;-92
2024/01/01 11:14:03;;;;;;;7.70;2.42;;;;;;;;;;6244111;22;20011;-93
2024/01/01 11:16:47;;;;;;;6.13;1.85;;;;;;;;;;6271285;22;20046;-93
2024/01/01 11:19:20;;;;;;;5.32;1.98;;;;;;;;;;6242314;22;20161;-93
2024/01/01 11:21:46;;;;;;;6.05;2.00;;;;;;;;;;6246775;22;20015;-93
2024/01/01 11:24:12;;;;;;;8.75;1.90;;;;;;;;;;6268995;22;20498;-93
2024/01/01 11:26:38;;;;;;;5.88;2.17;;;;;;;;;;6292539;22;20011;-92
2024/01/01 11:29:16;;;;;;;8.25;2.30;;;;;;;;;;6269497;22;20015;-94
2024/01/01 11:31:42;;;;;;;4.95;1.58;;;;;;;;;;6270915;22;20015;-93
2024/01/01 11:34:09;;;;;;;6.15;1.38;;;;;;;;;;6268902;22;20011;-93
2024/01/01 11:36:40;;;;;;;8.45;1.90;;;;;;;;;;6246998;22;20041;-93
2024/01/01 11:39:06;;;;;;;6.65;1.60;;;;;;;;;;6268390;22;20019;-93
2024/01/01 11:41:33;;;;;;;3.70;1.42;;;;;;;;;;6244171;22;20011;-93
2024/01/01 11:44:15;;;;;;;6.75;2.58;;;;;;;;;;6243146;22;20022;-93
2024/01/01 11:46:41;;;;;;;2.58;1.35;;;;;;;;;;6270588;22;20102;-91
2024/01/01 11:49:07;;;;;;;5.95;1.50;;;;;;;;;;6241613;22;20481;-93
2024/01/01 11:51:53;;;;;;;1.92;1.33;;;;;;;;;;6245190;22;20019;-93
2024/01/01 11:54:20;;;;;;;5.72;1.73;;;;;;;;;;6268071;22;20022;-93
2024/01/01 11:56:46;;;;;;;7.72;1.75;;;;;;;;;;6271159;22;20034;-93
2024/01/01 11:59:12;;;;;;;4.55;1.88;;;;;;;;;;6268717;22;20023;-93
2024/01/01 12:01:39;;;;;;;4.45;1.42;;;;;;;;;;6246754;22;20029;-94
2024/01/01 12:04:07;;;;;;;5.50;1.60;;;;;;;;;;6267695;22;20450;-93
2024/01/01 12:06:33;;;;;;;8.18;1.30;;;;;;;;;;6270602;22;20011;-93
2024/01/01 12:09:09;;;;;;;6.63;1.40;;;;;;;;;;6241124;22;20023;-93
2024/01/01 12:11:39;;;;;;;4.50;2.03;;;;;;;;;;6270133;22;20022;-94
2024/01/01 12:14:05;;;;;;;7.78;1.90;;;;;;;;;;6266821;22;20351;-93
2024/01/01 12:16:31;;;;;;;6.60;1.70;;;;;;;;;;6242507;22;20116;-94
2024/01/01 12:19:01;;;;;;;6.80;2.08;;;;;;;;;;6240376;22;20022;-93
2024/01/01 12:21:39;;;;;;;4.78;1.98;;;;;;;;;;6270538;22;20448;-92
2024/01/01 12:24:06;;;;;;;6.18;3.25;;;;;;;;;;6266263;22;20325;-91
2024/01/01 12:26:54;;;;;;;12.93;2.75;;;;;;;;;;6271838;22;20026;-95
2024/01/01 12:29:21;;;;;;;8.85;2.42;;;;;;;;;;6245396;22;20106;-93
2024/01/01 12:32:04;;;;;;;3.95;1.63;;;;;;;;;;6243121;22;20026;-94
2024/01/01 12:34:31;;;;;;;10.00;1.90;;;;;;;;;;6243826;22;20026;-92
2024/01/01 12:36:59;;;;;;;8.25;2.10;;;;;;;;;;6295118;22;20019;-91
2024/01/01 12:39:25;;;;;;;6.18;2.25;;;;;;;;;;6246386;22;20025;-94
2024/01/01 12:41:51;;;;;;;10.95;1.95;;;;;;;;;;6242578;22;20122;-94
2024/01/01 12:44:20;;;;;;;11.43;2.85;;;;;;;;;;6243814;22;20077;-94
2024/01/01 12:46:46;;;;;;;6.53;1.80;;;;;;;;;;6269116;22;20077;-95
2024/01/01 12:49:12;;;;;;;7.78;2.33;;;;;;;;;;6265260;22;20019;-93
2024/01/01 12:51:38;;;;;;;5.10;1.65;;;;;;;;;;6244551;22;20095;-92
2024/01/01 12:54:04;;;;;;;3.42;1.15;;;;;;;;;;6242150;22;20015;-92
2024/01/01 12:56:30;;;;;;;2.92;1.27;;;;;;;;;;6269413;22;20069;-93
2024/01/01 12:58:56;;;;;;;6.03;1.80;;;;;;;;;;6244566;22;20444;-92
2024/01/01 13:01:23;;;;;;;6.18;1.88;;;;;;;;;;6295319;22;20012;-92
2024/01/01 13:03:49;;;;;;;4.47;1.42;;;;;;;;;;6245867;22;20030;-92
2024/01/01 13:06:16;;;;;;;9.98;2.97;;;;;;;;;;6268849;22;20932;-93
2024/01/01 13:08:42;;;;;;;5.13;2.20;;;;;;;;;;6246817;22;20015;-92
2024/01/01 13:11:10;;;;;;;7.32;2.30;;;;;;;;;;6241245;22;20011;-92
2024/01/01 13:13:36;;;;;;;4.47;1.25;;;;;;;;;;6271309;22;20019;-93
2024/01/01 13:16:02;;;;;;;13.00;2.47;;;;;;;;;;6268015;22;20447;-92
2024/01/01 13:18:29;;;;;;;9.55;2.50;;;;;;;;;;6268259;22;20011;-91
2024/01/01 13:20:55;;;;;;;6.28;1.63;;;;;;;;;;6244872;22;20019;-92
2024/01/01 13:23:21;;;;;;;5.20;1.98;;;;;;;;;;6242774;22;20046;-92
2024/01/01 13:25:47;;;;;;;7.20;1.65;;;;;;;;;;6269738;22;20018;-92
2024/01/01 13:28:13;;;;;;;7.80;2.00;;;;;;;;;;6241627;22;20015;-91
2024/01/01 13:30:43;;;;;;;8.05;1.63;;;;;;;;;;6243085;22;20348;-91
2024/01/01 13:33:09;;;;;;;5.10;1.20;;;;;;;;;;6241028;22;20468;-93
2024/01/01 13:35:36;;;;;;;5.15;1.88;;;;;;;;;;6269183;22;20050;-92
2024/01/01 13:38:02;;;;;;;6.25;1.42;;;;;;;;;;6242456;22;20023;-92
2024/01/01 13:40:28;;;;;;;5.68;1.75;;;;;;;;;;6240995;22;20019;-92
2024/01/01 13:42:54;;;;;;;3.60;1.30;;;;;;;;;;6267189;22;20011;-93
2024/01/01 13:45:20;;;;;;;5.63;1.13;;;;;;;;;;6242255;22;20049;-91
2024/01/01 13:47:49;;;;;;;12.00;2.45;;;;;;;;;;6270741;22;20068;-92
2024/01/01 13:50:15;;;;;;;5.32;0.88;;;;;;;;;;6267400;22;20027;-92
2024/01/01 13:52:45;;;;;;;7.18;1.77;;;;;;;;;;6245290;22;20049;-92
2024/01/01 13:55:11;;;;;;;4.75;1.30;;;;;;;;;;6268521;22;20023;-92
2024/01/01 13:57:37;;;;;;;4.35;1.35;;;;;;;;;;6269995;22;20321;-90
2024/01/01 14:00:06;;;;;;;7.95;1.40;;;;;;;;;;6268047;22;20446;-91
2024/01/01 14:02:32;;;;;;;5.68;1.80;;;;;;;;;;6245575;22;20020;-91
2024/01/01 14:04:58;;;;;;;4.70;1.45;;;;;;;;;;6243082;22;20019;-92
2024/01/01 14:07:24;;;;;;;7.07;1.90;;;;;;;;;;6247526;22;20016;-93
2024/01/01 14:09:50;;;;;;;7.25;2.17;;;;;;;;;;6247828;22;20102;-93
2024/01/01 14:12:16;;;;;;;11.05;1.40;;;;;;;;;;6241385;22;20022;-92
2024/01/01 14:14:43;;;;;;;4.53;1.38;;;;;;;;;;6248734;22;20023;-92
2024/01/01 14:17:09;;;;;;;12.93;1.75;;;;;;;;;;6245675;22;20041;-92
2024/01/01 14:19:35;;;;;;;9.13;2.08;;;;;;;;;;6245256;22;20018;-93
2024/01/01 14:22:02;;;;;;;3.25;1.65;;;;;;;;;;6241722;22;20098;-93
2024/01/01 14:24:28;;;;;;;8.52;2.55;;;;;;;;;;6247054;22;20061;-93
2024/01/01 14:26:54;;;;;;;5.75;2.08;;;;;;;;;;6246307;22;20211;-91
2024/01/01 14:29:24;;;;;;;7.65;1.80;;;;;;;;;;6269041;22;20019;-93
2024/01/01 14:31:50;;;;;;;6.65;1.90;;;;;;;;;;6272970;22;20019;-92
2024/01/01 14:34:16;;;;;;;6.88;2.45;;;;;;;;;;6270043;22;20090;-92
2024/01/01 14:36:42;;;;;;;7.22;1.80;;;;;;;;;;6246618;22;20077;-92