Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:02:06;;;;;;;;;;;;;;;5.36;100.00;102385.97;5052608;28;19986;-72
2023/10/16 00:04:31;;;;;;;;;;;;;;;5.37;100.00;102390.38;5055951;28;20024;-72
2023/10/16 00:07:00;;;;;;;;;;;;;;;5.39;100.00;102388.53;5040437;28;19921;-72
2023/10/16 00:09:28;;;;;;;;;;;;;;;5.39;100.00;102390.31;5058622;28;19920;-72
2023/10/16 00:11:54;;;;;;;;;;;;;;;5.34;100.00;102392.25;5040862;28;19916;-72
2023/10/16 00:14:23;;;;;;;;;;;;;;;5.29;100.00;102386.22;5058816;28;19934;-72
2023/10/16 00:16:50;;;;;;;;;;;;;;;5.27;100.00;102388.91;5040708;28;19920;-72
2023/10/16 00:19:15;;;;;;;;;;;;;;;5.28;100.00;102388.00;5060345;28;19916;-72
2023/10/16 00:21:52;;;;;;;;;;;;;;;5.27;100.00;102396.03;5036533;28;19924;-73
2023/10/16 00:24:17;;;;;;;;;;;;;;;5.21;100.00;102386.44;5042106;28;20349;-72
2023/10/16 00:26:49;;;;;;;;;;;;;;;5.18;100.00;102392.72;5040823;28;19924;-73
2023/10/16 00:29:19;;;;;;;;;;;;;;;5.22;100.00;102389.06;5042267;28;19921;-72
2023/10/16 00:31:45;;;;;;;;;;;;;;;5.25;100.00;102380.97;5041419;28;20365;-73
2023/10/16 00:34:10;;;;;;;;;;;;;;;5.23;100.00;102388.16;5057427;28;19920;-72
2023/10/16 00:36:36;;;;;;;;;;;;;;;5.23;100.00;102385.47;5055215;28;20343;-72
2023/10/16 00:39:13;;;;;;;;;;;;;;;5.21;100.00;102389.09;5057922;28;20370;-72
2023/10/16 00:41:39;;;;;;;;;;;;;;;5.21;100.00;102394.41;5055927;28;19957;-72
2023/10/16 00:44:05;;;;;;;;;;;;;;;5.17;100.00;102393.66;5040924;28;20367;-73
2023/10/16 00:46:32;;;;;;;;;;;;;;;5.15;100.00;102391.97;5058928;28;20398;-72
2023/10/16 00:48:58;;;;;;;;;;;;;;;5.14;100.00;102390.22;5057528;28;19939;-73
2023/10/16 00:51:24;;;;;;;;;;;;;;;5.05;100.00;102392.22;5055398;28;20350;-72
2023/10/16 00:53:50;;;;;;;;;;;;;;;4.98;100.00;102385.31;5056407;28;19916;-72
2023/10/16 00:56:18;;;;;;;;;;;;;;;4.98;100.00;102385.31;5054383;28;19970;-72
2023/10/16 00:58:45;;;;;;;;;;;;;;;4.95;100.00;102391.63;5056019;28;19920;-72
2023/10/16 01:01:12;;;;;;;;;;;;;;;4.96;100.00;102384.50;5071424;28;19981;-72
2023/10/16 01:03:37;;;;;;;;;;;;;;;4.98;100.00;102388.00;5057900;28;20265;-72
2023/10/16 01:06:15;;;;;;;;;;;;;;;4.98;100.00;102384.47;5039952;28;19920;-72
2023/10/16 01:08:49;;;;;;;;;;;;;;;4.97;100.00;102385.38;5055540;28;19968;-73
2023/10/16 01:11:14;;;;;;;;;;;;;;;4.99;100.00;102383.56;5055340;28;19927;-72
2023/10/16 01:13:40;;;;;;;;;;;;;;;5.00;100.00;102380.84;5037291;28;19928;-72
2023/10/16 01:16:07;;;;;;;;;;;;;;;4.90;100.00;102350.09;5056217;28;20029;-73
2023/10/16 01:18:32;;;;;;;;;;;;;;;5.11;100.00;102369.84;5058605;28;19997;-72
2023/10/16 01:20:57;;;;;;;;;;;;;;;5.14;100.00;102372.44;5057501;28;20019;-72
2023/10/16 01:23:23;;;;;;;;;;;;;;;5.15;100.00;102368.84;5055353;28;20206;-72
2023/10/16 01:25:49;;;;;;;;;;;;;;;5.19;100.00;102366.97;5056411;28;19924;-73
2023/10/16 01:28:18;;;;;;;;;;;;;;;5.19;100.00;102364.28;5053119;28;20258;-73
2023/10/16 01:30:45;;;;;;;;;;;;;;;5.25;100.00;102366.78;5056112;28;19920;-73
2023/10/16 01:33:10;;;;;;;;;;;;;;;5.27;100.00;102361.41;5055542;28;19978;-72
2023/10/16 01:35:36;;;;;;;;;;;;;;;5.28;100.00;102352.50;5046490;28;20382;-72
2023/10/16 01:38:08;;;;;;;;;;;;;;;5.29;100.00;102352.44;5038596;28;19928;-72
2023/10/16 01:40:37;;;;;;;;;;;;;;;5.27;100.00;102348.09;5037772;28;20105;-72
2023/10/16 01:43:03;;;;;;;;;;;;;;;5.21;100.00;102344.72;5055806;28;19917;-72
2023/10/16 01:45:30;;;;;;;;;;;;;;;5.16;100.00;102346.63;5056559;28;20424;-72
2023/10/16 01:47:55;;;;;;;;;;;;;;;5.20;100.00;102350.06;5056378;28;20278;-72
2023/10/16 01:50:21;;;;;;;;;;;;;;;5.23;100.00;102348.19;5040421;28;19931;-72
2023/10/16 01:52:46;;;;;;;;;;;;;;;5.23;100.00;102344.66;5054085;28;19916;-73
2023/10/16 01:55:16;;;;;;;;;;;;;;;5.23;100.00;102344.66;5054393;28;19959;-72
2023/10/16 01:57:43;;;;;;;;;;;;;;;5.23;100.00;102339.31;5057592;28;19921;-72
2023/10/16 02:00:16;;;;;;;;;;;;;;;5.16;100.00;102343.97;5052932;28;20387;-73
2023/10/16 02:02:41;;;;;;;;;;;;;;;5.16;100.00;102341.31;5055182;28;19920;-73
2023/10/16 02:05:06;;;;;;;;;;;;;;;5.14;100.00;102342.28;5055125;28;19917;-73
2023/10/16 02:07:33;;;;;;;;;;;;;;;5.08;100.00;102343.31;5056635;28;20278;-72
2023/10/16 02:09:59;;;;;;;;;;;;;;;5.06;100.00;102342.50;5056843;28;19963;-73
2023/10/16 02:12:24;;;;;;;;;;;;;;;4.97;100.00;102337.47;5055034;28;20446;-73
2023/10/16 02:14:49;;;;;;;;;;;;;;;4.92;100.00;102338.47;5054701;28;19920;-72
2023/10/16 02:17:18;;;;;;;;;;;;;;;4.85;100.00;102328.06;5038639;28;19932;-72
2023/10/16 02:19:44;;;;;;;;;;;;;;;4.78;100.00;102333.56;5040094;28;19965;-73
2023/10/16 02:22:11;;;;;;;;;;;;;;;4.80;100.00;102330.84;5054896;28;19925;-73
2023/10/16 02:24:37;;;;;;;;;;;;;;;4.76;100.00;102332.75;5057771;28;19920;-73
2023/10/16 02:27:02;;;;;;;;;;;;;;;4.78;100.00;102333.56;5051164;28;19935;-72
2023/10/16 02:29:31;;;;;;;;;;;;;;;4.75;100.00;102327.47;5054237;28;20261;-72
2023/10/16 02:31:57;;;;;;;;;;;;;;;4.71;100.00;102329.34;5053269;28;20264;-72
2023/10/16 02:34:26;;;;;;;;;;;;;;;4.70;100.00;102332.06;5050639;28;19920;-72
2023/10/16 02:36:51;;;;;;;;;;;;;;;4.69;100.00;102330.31;5053936;28;19924;-73
2023/10/16 02:39:35;;;;;;;;;;;;;;;4.68;100.00;102328.56;5056162;28;19926;-72
2023/10/16 02:42:01;;;;;;;;;;;;;;;4.68;100.00;102336.53;5053380;28;19924;-72
2023/10/16 02:44:26;;;;;;;;;;;;;;;4.66;100.00;102333.91;5055609;28;19981;-73
2023/10/16 02:46:51;;;;;;;;;;;;;;;4.66;100.00;102331.25;5053378;28;19920;-72
2023/10/16 02:49:16;;;;;;;;;;;;;;;4.67;100.00;102335.66;5037464;28;19924;-73
2023/10/16 02:51:42;;;;;;;;;;;;;;;4.69;100.00;102338.28;5054265;28;20278;-73
2023/10/16 02:54:08;;;;;;;;;;;;;;;4.61;100.00;102326.06;5037278;28;20300;-73
2023/10/16 02:56:33;;;;;;;;;;;;;;;4.61;100.00;102334.06;5054014;28;20492;-72
2023/10/16 02:59:07;;;;;;;;;;;;;;;4.65;100.00;102334.81;5055939;28;19917;-72
2023/10/16 03:01:32;;;;;;;;;;;;;;;4.68;100.00;102333.88;5055566;28;19921;-73
2023/10/16 03:03:58;;;;;;;;;;;;;;;4.69;100.00;102338.28;5053344;28;19971;-72
2023/10/16 03:06:26;;;;;;;;;;;;;;;4.69;100.00;102331.16;5049831;28;19916;-72
2023/10/16 03:08:51;;;;;;;;;;;;;;;4.65;100.00;102333.06;5055090;28;19924;-72
2023/10/16 03:11:17;;;;;;;;;;;;;;;4.61;100.00;102328.72;5038571;28;19929;-72
2023/10/16 03:13:50;;;;;;;;;;;;;;;4.59;100.00;102333.22;5055457;28;20385;-72
2023/10/16 03:16:17;;;;;;;;;;;;;;;4.53;100.00;102336.06;5056024;28;20358;-72
2023/10/16 03:18:43;;;;;;;;;;;;;;;4.49;100.00;102334.41;5054774;28;20309;-72
2023/10/16 03:23:43;;;;;;;;;;;;;;;4.58;100.00;102334.13;5055016;28;19962;-73
2023/10/16 03:28:56;;;;;;;;;;;;;;;4.68;100.00;102336.53;5055488;28;19926;-73
2023/10/16 03:31:21;;;;;;;;;;;;;;;4.72;100.00;102332.88;5054804;28;20259;-73
2023/10/16 03:33:47;;;;;;;;;;;;;;;4.73;100.00;102337.28;5055576;28;19920;-73
2023/10/16 03:36:12;;;;;;;;;;;;;;;4.73;100.00;102332.81;5054441;28;19994;-73
2023/10/16 03:38:38;;;;;;;;;;;;;;;4.80;100.00;102328.19;5059025;28;20394;-73
2023/10/16 03:41:19;;;;;;;;;;;;;;;4.87;100.00;102335.06;5059288;28;20420;-73
2023/10/16 03:43:45;;;;;;;;;;;;;;;4.92;100.00;102332.28;5066055;28;19923;-73
2023/10/16 03:46:11;;;;;;;;;;;;;;;4.94;100.00;102335.75;5065084;28;20003;-73
2023/10/16 03:48:38;;;;;;;;;;;;;;;4.94;100.00;102333.09;5066876;28;19939;-73
2023/10/16 03:51:03;;;;;;;;;;;;;;;4.96;100.00;102336.59;5064311;28;20688;-73
2023/10/16 03:53:32;;;;;;;;;;;;;;;4.94;100.00;102331.31;5060876;28;20358;-73
2023/10/16 03:55:58;;;;;;;;;;;;;;;4.92;100.00;102330.50;5058868;28;20367;-73
2023/10/16 03:58:23;;;;;;;;;;;;;;;4.87;100.00;102327.09;5059013;28;20923;-73
2023/10/16 04:00:56;;;;;;;;;;;;;;;4.85;100.00;102323.59;5054621;28;19928;-73
2023/10/16 04:03:22;;;;;;;;;;;;;;;4.82;100.00;102328.16;5057399;28;19930;-73
2023/10/16 04:05:48;;;;;;;;;;;;;;;4.84;100.00;102328.97;5057792;28;19920;-73
2023/10/16 04:08:23;;;;;;;;;;;;;;;4.85;100.00;102328.94;5041011;28;19962;-73
2023/10/16 04:10:49;;;;;;;;;;;;;;;4.86;100.00;102320.03;5057460;28;19920;-73
2023/10/16 04:13:25;;;;;;;;;;;;;;;4.85;100.00;102320.94;5058790;28;19943;-73
2023/10/16 04:15:59;;;;;;;;;;;;;;;4.84;100.00;102310.34;5040155;28;19932;-73
2023/10/16 04:20:55;;;;;;;;;;;;;;;4.83;100.00;102311.28;5057072;28;19935;-73
2023/10/16 04:23:35;;;;;;;;;;;;;;;4.85;100.00;102314.75;5056431;28;21385;-73
2023/10/16 04:31:44;;;;;;;;;;;;;;;4.87;100.00;102310.28;5055282;28;20050;-72
2023/10/16 04:34:31;;;;;;;;;;;;;;;4.88;100.00;102306.69;5042585;28;20331;-73
2023/10/16 04:50:37;;;;;;;;;;;;;;;5.26;100.00;102293.97;5064106;28;20408;-73
2023/10/16 05:01:33;;;;;;;;;;;;;;;5.00;100.00;102293.00;5069232;28;19927;-72
2023/10/16 05:22:04;;;;;;;;;;;;;;;5.22;100.00;102285.19;5053496;28;19921;-73
2023/10/16 06:14:10;;;;;;;;;;;;;;;5.45;100.00;102296.00;5052476;28;19931;-72
2023/10/16 06:16:35;;;;;;;;;;;;;;;5.28;100.00;102265.47;5062391;28;19925;-72
2023/10/16 06:19:07;;;;;;;;;;;;;;;5.52;100.00;102305.56;5058018;28;19920;-72
2023/10/16 06:21:32;;;;;;;;;;;;;;;5.54;100.00;102303.72;5053797;28;20377;-73
2023/10/16 06:23:57;;;;;;;;;;;;;;;5.51;100.00;102307.34;5052545;28;20184;-74
2023/10/16 06:26:27;;;;;;;;;;;;;;;5.54;100.00;102306.38;5055140;28;19943;-74
2023/10/16 06:28:52;;;;;;;;;;;;;;;5.60;100.00;102302.63;5052384;28;19921;-73
2023/10/16 06:31:23;;;;;;;;;;;;;;;5.48;100.00;102278.16;5055629;28;20475;-74
2023/10/16 06:33:57;;;;;;;;;;;;;;;5.70;100.00;102304.06;5048592;28;19920;-74
2023/10/16 06:36:24;;;;;;;;;;;;;;;5.78;100.00;102306.47;5054237;28;19921;-74
2023/10/16 06:38:52;;;;;;;;;;;;;;;5.82;100.00;102306.34;5052244;28;20409;-74
2023/10/16 06:41:20;;;;;;;;;;;;;;;5.86;100.00;102299.94;5054475;28;20021;-74
2023/10/16 06:43:47;;;;;;;;;;;;;;;5.92;100.00;102306.00;5054538;28;19949;-73
2023/10/16 06:46:17;;;;;;;;;;;;;;;5.98;100.00;102298.66;5034300;28;19920;-74
2023/10/16 06:48:43;;;;;;;;;;;;;;;6.03;100.00;102298.53;5053849;28;20475;-74
2023/10/16 06:51:15;;;;;;;;;;;;;;;6.09;100.00;102313.44;5052566;28;19924;-73
2023/10/16 06:53:40;;;;;;;;;;;;;;;6.15;100.00;102305.22;5055138;28;20307;-74
2023/10/16 06:56:05;;;;;;;;;;;;;;;6.20;100.00;102303.28;5038678;28;19918;-74
2023/10/16 06:58:34;;;;;;;;;;;;;;;6.15;100.00;102303.41;5055152;28;20347;-75
2023/10/16 07:00:59;;;;;;;;;;;;;;;6.11;100.00;102299.13;5053171;28;19928;-74
2023/10/16 07:03:24;;;;;;;;;;;;;;;6.18;100.00;102302.47;5036967;28;19970;-74
2023/10/16 07:05:50;;;;;;;;;;;;;;;6.19;100.00;102304.19;5054311;28;19958;-74
2023/10/16 07:08:18;;;;;;;;;;;;;;;6.13;100.00;102307.09;5034695;28;19993;-74
2023/10/16 07:10:49;;;;;;;;;;;;;;;6.09;100.00;102302.78;5045220;28;19916;-74
2023/10/16 07:13:14;;;;;;;;;;;;;;;6.11;100.00;102296.44;5036200;28;19920;-74
2023/10/16 07:15:40;;;;;;;;;;;;;;;6.11;100.00;102301.78;5032135;28;20313;-74
2023/10/16 07:18:05;;;;;;;;;;;;;;;6.14;100.00;102296.34;5030815;28;19925;-74
2023/10/16 07:20:51;;;;;;;;;;;;;;;6.20;100.00;102300.63;5035417;28;19925;-74
2023/10/16 07:23:20;;;;;;;;;;;;;;;6.38;100.00;102300.84;5035352;28;21635;-75
2023/10/16 07:25:54;;;;;;;;;;;;;;;6.50;100.00;102304.88;5050941;28;19921;-74
2023/10/16 07:28:19;;;;;;;;;;;;;;;6.58;100.00;102308.97;5049562;28;20462;-75
2023/10/16 07:30:44;;;;;;;;;;;;;;;6.70;100.00;102304.13;5044547;28;19920;-75
2023/10/16 07:33:16;;;;;;;;;;;;;;;6.78;100.00;102306.50;5053523;28;20026;-74
2023/10/16 07:35:44;;;;;;;;;;;;;;;6.92;100.00;102297.97;5054807;28;19927;-75
2023/10/16 07:38:10;;;;;;;;;;;;;;;7.02;100.00;102300.19;5050463;28;20456;-75
2023/10/16 07:40:37;;;;;;;;;;;;;;;7.10;100.00;102297.22;5050116;28;19921;-75
2023/10/16 07:43:03;;;;;;;;;;;;;;;7.23;100.00;102302.09;5049841;28;20367;-75
2023/10/16 07:45:32;;;;;;;;;;;;;;;7.33;100.00;102304.31;5032549;28;20389;-74
2023/10/16 07:48:07;;;;;;;;;;;;;;;7.40;100.00;102296.06;5051554;28;20505;-75
2023/10/16 07:50:32;;;;;;;;;;;;;;;7.46;100.00;102295.78;5052376;28;20365;-75
2023/10/16 07:52:58;;;;;;;;;;;;;;;7.56;100.00;102296.25;5054671;28;19920;-74
2023/10/16 07:55:38;;;;;;;;;;;;;;;7.65;100.00;102293.22;5052967;28;20461;-75
2023/10/16 07:58:11;;;;;;;;;;;;;;;7.78;100.00;102298.91;5052466;28;19985;-75
2023/10/16 08:00:56;;;;;;;;;;;;;;;7.88;100.00;102291.34;5053134;28;20461;-75
2023/10/16 08:03:22;;;;;;;;;;;;;;;7.99;100.00;102294.44;5051717;28;19956;-74
2023/10/16 08:05:47;;;;;;;;;;;;;;;7.83;100.00;102245.22;5053463;28;19927;-75
2023/10/16 08:08:12;;;;;;;;;;;;;;;8.19;100.00;102296.25;5054079;28;19920;-75
2023/10/16 08:10:41;;;;;;;;;;;;;;;8.29;100.00;102294.03;5054438;28;19923;-75
2023/10/16 08:13:18;;;;;;;;;;;;;;;8.45;100.00;102290.66;5051494;28;19920;-74
2023/10/16 08:15:49;;;;;;;;;;;;;;;8.63;100.00;102295.19;5051421;28;20358;-74
2023/10/16 08:18:14;;;;;;;;;;;;;;;8.79;100.00;102287.31;5047028;28;19928;-74
2023/10/16 08:20:49;;;;;;;;;;;;;;;8.99;100.00;102280.16;5052824;28;20313;-75
2023/10/16 08:23:14;;;;;;;;;;;;;;;9.21;100.00;102282.63;5051133;28;20374;-75
2023/10/16 08:25:40;;;;;;;;;;;;;;;9.30;100.00;102279.50;5058218;28;19920;-75
2023/10/16 08:28:44;;;;;;;;;;;;;;;9.49;100.00;102283.09;5058088;28;19963;-74
2023/10/16 08:30:57;;;;;;;;;;;;;;;9.66;100.00;102275.06;5053596;28;19924;-74
2023/10/16 08:33:30;;;;;;;;;;;;;;;9.82;100.00;102276.94;5058781;28;19920;-74
2023/10/16 08:35:58;;;;;;;;;;;;;;;9.98;100.00;102271.63;5056553;28;20389;-74
2023/10/16 08:38:26;;;;;;;;;;;;;;;10.07;100.00;102271.16;5058330;28;19924;-74
2023/10/16 08:41:07;;;;;;;;;;;;;;;10.24;100.00;102269.38;5056136;28;19986;-75
2023/10/16 08:46:24;;;;;;;;;;;;;;;10.55;100.00;102265.06;5056749;28;19986;-74
2023/10/16 08:48:52;;;;;;;;;;;;;;;10.82;100.00;102275.25;5038273;28;19931;-74
2023/10/16 08:51:17;;;;;;;;;;;;;;;10.95;100.00;102266.41;5055348;28;19921;-74
2023/10/16 08:53:46;;;;;;;;;;;;;;;11.19;100.00;102270.47;5051476;28;19943;-74
2023/10/16 08:56:17;;;;;;;;;;;;;;;11.40;100.00;102274.59;5054201;28;20070;-74
2023/10/16 08:58:45;;;;;;;;;;;;;;;11.49;100.00;102266.97;5057926;28;19917;-74
2023/10/16 09:01:12;;;;;;;;;;;;;;;11.62;100.00;102264.41;5054847;28;19959;-74
2023/10/16 09:03:57;;;;;;;;;;;;;;;11.86;100.00;102264.75;5050845;28;20374;-74
2023/10/16 09:06:23;;;;;;;;;;;;;;;12.08;100.00;102271.53;5054261;28;19927;-74
2023/10/16 09:08:52;;;;;;;;;;;;;;;12.19;100.00;102270.88;5052691;28;19921;-74
2023/10/16 09:11:19;;;;;;;;;;;;;;;12.25;100.00;102268.69;5052708;28;20430;-73
2023/10/16 09:13:49;;;;;;;;;;;;;;;12.19;100.00;102262.78;5054886;28;19920;-73
2023/10/16 09:16:15;;;;;;;;;;;;;;;12.47;100.00;102264.63;5054463;28;20034;-73
2023/10/16 09:18:40;;;;;;;;;;;;;;;12.69;100.00;102257.88;5053834;28;20361;-73
2023/10/16 09:21:22;;;;;;;;;;;;;;;12.99;100.00;102257.69;5053259;28;19929;-73
2023/10/16 09:23:58;;;;;;;;;;;;;;;13.35;100.00;102263.47;5052039;28;20335;-73
2023/10/16 09:26:28;;;;;;;;;;;;;;;13.48;100.00;102260.84;5052411;28;20378;-73
2023/10/16 09:29:15;;;;;;;;;;;;;;;13.47;100.00;102259.97;5057311;28;20481;-73
2023/10/16 09:31:47;;;;;;;;;;;;;;;13.44;100.00;102259.31;5053080;28;20379;-73
2023/10/16 09:34:13;;;;;;;;;;;;;;;13.54;100.00;102262.25;5050537;28;20698;-73
2023/10/16 09:36:38;;;;;;;;;;;;;;;13.43;100.00;102261.13;5055311;28;20198;-73
2023/10/16 09:39:16;;;;;;;;;;;;;;;13.51;100.00;102257.91;5053277;28;19967;-73
2023/10/16 09:41:42;;;;;;;;;;;;;;;13.65;100.00;102263.25;5048892;28;19989;-73
2023/10/16 09:44:22;;;;;;;;;;;;;;;13.80;100.00;102265.84;5033090;28;20047;-73
2023/10/16 09:49:21;;;;;;;;;;;;;;;14.02;100.00;102267.94;5052981;28;19916;-73
2023/10/16 09:51:46;;;;;;;;;;;;;;;13.95;100.00;102264.81;5052060;28;19943;-72
2023/10/16 09:54:14;;;;;;;;;;;;;;;14.23;100.00;102272.78;5055878;28;20232;-72
2023/10/16 09:56:40;;;;;;;;;;;;;;;14.39;100.00;102272.56;5055426;28;20365;-73
2023/10/16 09:59:09;;;;;;;;;;;;;;;14.49;100.00;102261.97;5052321;28;20023;-73
2023/10/16 10:01:35;;;;;;;;;;;;;;;14.57;100.00;102269.53;5050023;28;20167;-73
2023/10/16 10:04:03;;;;;;;;;;;;;;;14.63;100.00;102274.47;5036637;28;20359;-72
2023/10/16 10:06:34;;;;;;;;;;;;;;;14.87;100.00;102268.28;5054607;28;19920;-73
2023/10/16 10:11:38;;;;;;;;;;;;;;;15.27;100.00;102263.47;5055568;28;19939;-74
2023/10/16 10:14:21;;;;;;;;;;;;;;;15.41;100.00;102259.72;5055027;28;19925;-73
2023/10/16 10:16:56;;;;;;;;;;;;;;;15.60;100.00;102266.47;5052790;28;20425;-73
2023/10/16 10:19:31;;;;;;;;;;;;;;;15.50;100.00;102241.06;5039743;28;19924;-73
2023/10/16 10:21:57;;;;;;;;;;;;;;;15.69;100.00;102263.03;5055683;28;20015;-73
2023/10/16 10:24:23;;;;;;;;;;;;;;;15.48;100.00;102257.44;5056504;28;20434;-73
2023/10/16 10:26:48;;;;;;;;;;;;;;;15.58;100.00;102263.84;5054075;28;19924;-72
2023/10/16 10:29:16;;;;;;;;;;;;;;;15.98;100.00;102256.38;5057573;28;19920;-73
2023/10/16 10:31:42;;;;;;;;;;;;;;;16.31;100.00;102260.94;5052340;28;20023;-73
2023/10/16 10:34:18;;;;;;;;;;;;;;;16.68;100.00;102262.53;5053702;28;19924;-73
2023/10/16 10:36:43;;;;;;;;;;;;;;;16.88;97.46;102260.91;5056687;28;20371;-73
2023/10/16 10:41:54;;;;;;;;;;;;;;;17.44;92.09;102256.31;5053679;28;20169;-73
2023/10/16 10:44:29;;;;;;;;;;;;;;;17.82;82.24;102249.44;5052575;28;20135;-73
2023/10/16 10:46:54;;;;;;;;;;;;;;;17.17;91.70;102248.66;5055139;28;20055;-73
2023/10/16 10:49:26;;;;;;;;;;;;;;;17.28;93.46;102245.03;5049979;28;20133;-72
2023/10/16 10:51:55;;;;;;;;;;;;;;;17.75;84.54;102247.41;5055919;28;20351;-72
2023/10/16 10:54:23;;;;;;;;;;;;;;;17.75;73.07;102242.81;5054683;28;20370;-73
2023/10/16 10:56:48;;;;;;;;;;;;;;;18.11;81.14;102246.06;5053798;28;19920;-73
2023/10/16 10:59:33;;;;;;;;;;;;;;;18.32;75.62;102241.59;5052396;28;20011;-73
2023/10/16 11:02:09;;;;;;;;;;;;;;;18.77;72.84;102241.16;5054606;28;19924;-73
2023/10/16 11:04:34;;;;;;;;;;;;;;;19.17;75.90;102228.50;5051196;28;20355;-73
2023/10/16 11:07:11;;;;;;;;;;;;;;;19.16;67.19;102229.50;5054632;28;19924;-73
2023/10/16 11:09:37;;;;;;;;;;;;;;;19.45;66.32;102221.34;5054856;28;19920;-73
2023/10/16 11:12:02;;;;;;;;;;;;;;;19.76;62.87;102220.28;5049698;28;20417;-73
2023/10/16 11:14:36;;;;;;;;;;;;;;;19.93;60.13;102218.69;5034664;28;20283;-73
2023/10/16 11:17:05;;;;;;;;;;;;;;;20.17;58.02;102220.06;5047734;28;19927;-74
2023/10/16 11:19:43;;;;;;;;;;;;;;;20.10;57.19;102225.25;5049659;28;20243;-73
2023/10/16 11:22:09;;;;;;;;;;;;;;;19.82;55.86;102216.09;5053249;28;19924;-73
2023/10/16 11:24:36;;;;;;;;;;;;;;;20.51;54.20;102217.59;5049785;28;19932;-73
2023/10/16 11:27:05;;;;;;;;;;;;;;;21.36;55.21;102218.31;5054419;28;19920;-73
2023/10/16 11:29:33;;;;;;;;;;;;;;;21.74;57.10;102213.50;5051138;28;19928;-72
2023/10/16 11:32:06;;;;;;;;;;;;;;;22.16;49.67;102214.63;5038294;28;20007;-73
2023/10/16 11:34:40;;;;;;;;;;;;;;;22.12;48.34;102215.97;5046520;28;20011;-73
2023/10/16 11:37:07;;;;;;;;;;;;;;;21.96;51.23;102208.53;5049387;28;20231;-73
2023/10/16 11:39:33;;;;;;;;;;;;;;;20.89;52.75;102197.56;5051420;28;19927;-74
2023/10/16 11:41:58;;;;;;;;;;;;;;;20.91;51.08;102190.09;5050218;28;19947;-73
2023/10/16 11:44:32;;;;;;;;;;;;;;;21.38;49.80;102197.16;5050992;28;19928;-76
2023/10/16 11:47:00;;;;;;;;;;;;;;;21.22;54.77;102189.69;5047585;28;19924;-74
2023/10/16 11:49:38;;;;;;;;;;;;;;;21.23;53.68;102189.53;5032198;28;20398;-74
2023/10/16 11:52:41;;;;;;;;;;;;;;;21.42;48.48;102188.50;5048976;28;19994;-74
2023/10/16 11:54:59;;;;;;;;;;;;;;;20.60;51.78;102183.06;5052205;28;20018;-74
2023/10/16 11:57:24;;;;;;;;;;;;;;;20.34;55.06;102178.34;5051152;28;19921;-73
2023/10/16 11:59:51;;;;;;;;;;;;;;;20.10;55.57;102178.91;5054974;28;19932;-73
2023/10/16 12:02:21;;;;;;;;;;;;;;;19.73;55.65;102175.09;5054670;28;19929;-74
2023/10/16 12:04:47;;;;;;;;;;;;;;;19.39;55.96;102178.34;5057332;28;19936;-74
2023/10/16 12:07:13;;;;;;;;;;;;;;;19.12;57.78;102171.78;5056695;28;19921;-74
2023/10/16 12:09:48;;;;;;;;;;;;;;;18.72;60.33;102165.41;5053412;28;20888;-74
2023/10/16 12:12:19;;;;;;;;;;;;;;;18.12;64.31;102168.97;5055449;28;19943;-74
2023/10/16 12:14:44;;;;;;;;;;;;;;;17.76;62.40;102165.75;5057416;28;20003;-74
2023/10/16 12:17:12;;;;;;;;;;;;;;;17.49;66.14;102167.16;5049902;28;19920;-74
2023/10/16 12:19:38;;;;;;;;;;;;;;;16.89;71.87;102164.09;5049074;28;20381;-73
2023/10/16 12:22:03;;;;;;;;;;;;;;;16.71;77.53;102163.78;5028825;28;19939;-73
2023/10/16 12:24:28;;;;;;;;;;;;;;;16.77;67.54;102160.56;5052336;28;19920;-73
2023/10/16 12:26:53;;;;;;;;;;;;;;;17.23;68.32;102156.69;5050281;28;19921;-73
2023/10/16 12:29:19;;;;;;;;;;;;;;;17.02;67.75;102156.69;5053588;28;19963;-73
2023/10/16 12:31:44;;;;;;;;;;;;;;;16.88;62.83;102155.13;5034728;28;19917;-73
2023/10/16 12:34:12;;;;;;;;;;;;;;;16.72;65.56;102147.41;5051752;28;19924;-73
2023/10/16 12:36:37;;;;;;;;;;;;;;;16.96;68.42;102151.78;5050613;28;20200;-73
2023/10/16 12:39:13;;;;;;;;;;;;;;;17.16;74.53;102152.81;5035859;28;19946;-73
2023/10/16 12:41:38;;;;;;;;;;;;;;;17.47;69.71;102150.19;5050412;28;19932;-73
2023/10/16 12:44:08;;;;;;;;;;;;;;;17.47;66.93;102154.72;5056235;28;19928;-73
2023/10/16 12:46:34;;;;;;;;;;;;;;;17.13;70.18;102146.78;5048983;28;19920;-73
2023/10/16 12:48:59;;;;;;;;;;;;;;;16.61;65.65;102142.00;5051995;28;19982;-73
2023/10/16 12:51:24;;;;;;;;;;;;;;;16.10;82.24;102144.31;5035016;28;19931;-73
2023/10/16 12:53:51;;;;;;;;;;;;;;;15.49;82.83;102141.91;5049672;28;20340;-73
2023/10/16 12:56:20;;;;;;;;;;;;;;;15.27;85.40;102146.28;5035328;28;19931;-73
2023/10/16 12:58:46;;;;;;;;;;;;;;;15.36;89.70;102142.00;5049658;28;19928;-74
2023/10/16 13:01:11;;;;;;;;;;;;;;;15.08;84.52;102138.72;5049588;28;19968;-73
2023/10/16 13:03:36;;;;;;;;;;;;;;;15.13;80.09;102134.66;5054751;28;20037;-73
2023/10/16 13:06:05;;;;;;;;;;;;;;;15.50;88.78;102140.91;5045247;28;19912;-73
2023/10/16 13:08:31;;;;;;;;;;;;;;;15.77;85.79;102132.44;5050382;28;20140;-75
2023/10/16 13:10:56;;;;;;;;;;;;;;;15.87;93.44;102133.47;5049895;28;20511;-76
2023/10/16 13:13:24;;;;;;;;;;;;;;;15.95;82.47;102137.44;5031762;28;19935;-75
2023/10/16 13:15:51;;;;;;;;;;;;;;;16.26;78.38;102134.94;5032888;28;20445;-75
2023/10/16 13:18:18;;;;;;;;;;;;;;;16.54;81.84;102129.97;5034944;28;19919;-75
2023/10/16 13:20:43;;;;;;;;;;;;;;;16.81;80.68;102128.66;5048434;28;20302;-75
2023/10/16 13:23:08;;;;;;;;;;;;;;;16.86;81.03;102127.25;5034214;28;19961;-75
2023/10/16 13:25:35;;;;;;;;;;;;;;;16.87;78.87;102129.00;5034467;28;19920;-75
2023/10/16 13:28:00;;;;;;;;;;;;;;;16.87;74.76;102123.56;5048482;28;19927;-75
2023/10/16 13:30:25;;;;;;;;;;;;;;;17.08;73.66;102123.59;5050221;28;19924;-75
2023/10/16 13:32:51;;;;;;;;;;;;;;;17.60;71.01;102122.81;5050716;28;20340;-75
2023/10/16 13:35:16;;;;;;;;;;;;;;;18.23;67.20;102127.22;5049961;28;20415;-76
2023/10/16 13:37:45;;;;;;;;;;;;;;;18.39;68.07;102115.81;5045918;28;19920;-75
2023/10/16 13:40:20;;;;;;;;;;;;;;;18.20;68.01;102110.34;5037376;28;20277;-74
2023/10/16 13:42:49;;;;;;;;;;;;;;;17.80;69.07;102120.19;5055425;28;19932;-75
2023/10/16 13:45:15;;;;;;;;;;;;;;;17.34;67.20;102125.94;5053746;28;19982;-74
2023/10/16 13:47:42;;;;;;;;;;;;;;;16.78;71.37;102124.31;5038866;28;19931;-75
2023/10/16 13:50:09;;;;;;;;;;;;;;;16.32;73.65;102119.03;5053325;28;19917;-75
2023/10/16 13:52:36;;;;;;;;;;;;;;;15.90;72.52;102118.81;5050933;28;19927;-75
2023/10/16 13:55:11;;;;;;;;;;;;;;;15.66;77.65;102121.63;5056338;28;19920;-75
2023/10/16 13:57:38;;;;;;;;;;;;;;;15.42;76.28;102122.59;5054541;28;19935;-75
2023/10/16 14:00:03;;;;;;;;;;;;;;;14.83;81.28;102118.94;5052089;28;19920;-74
2023/10/16 14:02:34;;;;;;;;;;;;;;;14.52;90.44;102114.00;5056674;28;19924;-75
2023/10/16 14:04:59;;;;;;;;;;;;;;;14.50;87.97;102117.75;5055207;28;19928;-74
2023/10/16 14:07:25;;;;;;;;;;;;;;;14.32;96.54;102109.16;5053916;28;20275;-74
2023/10/16 14:09:51;;;;;;;;;;;;;;;14.23;93.69;102116.13;5055233;28;20219;-74
2023/10/16 14:12:17;;;;;;;;;;;;;;;14.25;91.89;102108.78;5052225;28;19924;-74
2023/10/16 14:14:42;;;;;;;;;;;;;;;14.25;94.64;102109.66;5051733;28;20121;-74
2023/10/16 14:17:16;;;;;;;;;;;;;;;14.18;96.35;102105.66;5054261;28;20357;-75
2023/10/16 14:19:47;;;;;;;;;;;;;;;14.10;96.30;102103.53;5052535;28;19916;-75
2023/10/16 14:22:15;;;;;;;;;;;;;;;14.14;99.48;102097.91;5049490;28;20304;-75
2023/10/16 14:24:42;;;;;;;;;;;;;;;14.06;96.90;102098.44;5054916;28;19920;-74
2023/10/16 14:27:08;;;;;;;;;;;;;;;14.16;100.00;102096.81;5054490;28;19948;-76
2023/10/16 14:29:35;;;;;;;;;;;;;;;14.25;100.00;102092.56;5056261;28;20219;-75
2023/10/16 14:32:02;;;;;;;;;;;;;;;14.28;100.00;102096.91;5050949;28;19970;-75
2023/10/16 14:34:27;;;;;;;;;;;;;;;14.30;100.00;102097.66;5055906;28;19920;-76
2023/10/16 14:36:53;;;;;;;;;;;;;;;14.37;100.00;102099.78;5051235;28;19921;-76