Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:43;;;;;;;5.40;1.80;;;;;;;10.04;72.76;99749.97;106356;1271;23922;-85
2022/09/22 00:04:33;;;;;;;4.50;1.50;;;;;;;10.03;72.89;99751.25;106335;1271;22556;-86
2022/09/22 00:07:02;;;;;;;6.90;1.80;;;;;;;10.01;72.64;99753.33;106015;1274;22570;-86
2022/09/22 00:09:58;;;;;;;7.80;1.50;;;;;;;9.98;72.88;99754.40;106194;1272;25321;-79
2022/09/22 00:12:53;;;;;;;12.20;1.80;;;;;;;9.88;72.74;99753.20;106285;1271;25387;-80
2022/09/22 00:15:21;;;;;;;5.30;1.90;;;;;;;9.76;72.76;99760.48;106078;1274;22537;-85
2022/09/22 00:17:51;;;;;;;5.80;2.20;;;;;;;9.69;73.04;99759.67;106300;1271;22580;-84
2022/09/22 00:20:21;;;;;;;5.50;1.80;;;;;;;9.65;72.92;99761.49;106343;1271;22596;-85
2022/09/22 00:22:51;;;;;;;5.60;1.90;;;;;;;9.60;72.93;99759.82;106280;1271;22553;-82
2022/09/22 00:25:18;;;;;;;5.30;1.90;;;;;;;9.58;73.34;99758.51;106046;1274;25489;-81
2022/09/22 00:27:55;;;;;;;;;;;;;;;;;;;;;
2022/09/22 00:30:38;;;;;;;7.70;2.50;;;;;;;9.54;73.06;99764.79;105983;1273;25570;-81
2022/09/22 00:33:09;;;;;;;8.80;2.20;;;;;;;9.49;73.41;99755.09;106010;1271;25241;-81
2022/09/22 00:36:43;;;;;;;8.20;2.30;;;;;;;9.46;73.32;99752.57;106037;1271;25612;-80
2022/09/22 00:39:15;;;;;;;6.90;2.20;;;;;;;9.46;73.36;99746.15;106367;1271;22547;-79
2022/09/22 00:41:46;;;;;;;5.30;1.40;;;;;;;9.50;73.28;99746.02;106327;1271;22573;-83
2022/09/22 00:44:28;;;;;;;6.70;2.30;;;;;;;9.46;73.31;99740.16;106033;1274;24278;-84
2022/09/22 00:47:37;;;;;;;8.80;2.10;;;;;;;9.43;73.43;99738.54;106321;1271;22537;-87
2022/09/22 00:50:23;;;;;;;8.40;2.30;;;;;;;9.40;73.39;99737.13;106322;1271;24019;-79
2022/09/22 00:53:02;;;;;;;7.10;2.30;;;;;;;9.35;73.35;99740.94;106221;1272;23951;-79
2022/09/22 00:56:01;;;;;;;6.30;2.10;;;;;;;9.26;73.21;99738.61;106335;1271;22563;-83
2022/09/22 00:58:56;;;;;;;7.10;2.40;;;;;;;9.18;73.40;99738.14;106363;1271;22551;-82
2022/09/22 01:01:46;;;;;;;6.00;2.10;;;;;;;9.11;73.50;99735.38;106189;1271;24364;-86
2022/09/22 01:04:42;;;;;;;7.70;2.30;;;;;;;9.07;73.31;99735.61;106003;1274;24278;-84
2022/09/22 01:07:21;;;;;;;8.70;2.70;;;;;;;9.04;73.55;99731.88;106066;1271;22528;-81
2022/09/22 01:09:54;;;;;;;8.20;2.80;;;;;;;9.02;73.56;99727.71;106261;1274;22537;-86
2022/09/22 01:12:28;;;;;;;8.40;2.30;;;;;;;9.02;73.51;99727.88;106185;1273;25378;-79
2022/09/22 01:15:33;;;;;;;7.70;1.90;;;;;;;9.01;73.64;99730.22;106039;1271;25445;-85
2022/09/22 01:18:55;;;;;;;6.70;1.90;;;;;;;8.99;73.44;99731.79;106041;1271;24288;-80
2022/09/22 01:21:36;;;;;;;6.00;1.70;;;;;;;8.96;73.53;99727.68;106293;1271;22678;-84
2022/09/22 01:24:45;;;;;;;7.20;2.20;;;;;;;8.93;73.55;99728.91;106177;1272;22562;-84
2022/09/22 01:27:48;;;;;;;6.40;1.90;;;;;;;8.87;73.62;99727.80;106188;1271;25298;-80
2022/09/22 01:30:41;;;;;;;6.10;2.50;;;;;;;8.83;73.71;99729.44;106377;1271;24276;-84
2022/09/22 01:33:31;;;;;;;6.80;2.30;;;;;;;8.80;73.79;99728.73;106280;1271;22641;-85
2022/09/22 01:36:23;;;;;;;10.30;2.20;;;;;;;8.80;73.78;99728.54;106338;1271;24168;-81
2022/09/22 01:39:20;;;;;;;7.40;2.30;;;;;;;8.85;73.91;99730.58;106337;1271;22541;-82
2022/09/22 01:43:04;;;;;;;;;;;;;;;;;;;;;
2022/09/22 01:45:29;;;;;;;11.40;2.20;;;;;;;8.83;73.87;99724.09;106246;1274;22568;-86
2022/09/22 01:48:34;;;;;;;;;;;;;;;;;;;;;
2022/09/22 01:51:36;;;;;;;6.80;2.30;;;;;;;8.86;74.06;99718.44;106290;1274;25520;-80
2022/09/22 01:54:21;;;;;;;7.00;2.30;;;;;;;8.86;74.02;99723.80;106152;1273;22562;-83
2022/09/22 01:57:44;;;;;;;;;;;;;;;;;;;;;
2022/09/22 02:00:48;;;;;;;6.80;2.10;;;;;;;8.90;73.83;99729.92;106223;1274;22717;-84
2022/09/22 02:03:34;;;;;;;8.30;2.10;;;;;;;8.78;73.57;99728.48;106314;1274;22541;-80
2022/09/22 02:06:27;;;;;;;9.10;2.10;;;;;;;8.66;73.71;99723.23;106017;1274;22630;-84
2022/09/22 02:09:29;;;;;;;6.70;2.00;;;;;;;8.63;73.87;99725.91;106235;1273;25388;-80
2022/09/22 02:12:18;;;;;;;7.00;2.30;;;;;;;8.57;73.76;99725.89;106011;1274;24300;-80
2022/09/22 02:15:00;;;;;;;6.20;2.20;;;;;;;8.51;73.69;99723.02;106188;1273;25432;-79
2022/09/22 02:18:05;;;;;;;6.70;2.10;;;;;;;8.38;73.66;99723.66;105981;1274;22559;-84
2022/09/22 02:20:52;;;;;;;6.00;2.10;;;;;;;8.20;73.57;99720.36;106291;1274;25550;-79
2022/09/22 02:23:39;;;;;;;11.90;2.70;;;;;;;8.03;73.65;99722.11;106182;1273;25566;-81
2022/09/22 02:26:22;;;;;;;10.70;2.90;;;;;;;7.92;73.89;99721.78;106213;1273;25435;-80
2022/09/22 02:29:06;;;;;;;12.60;2.90;;;;;;;7.84;73.93;99723.94;106227;1273;25296;-79
2022/09/22 02:31:46;;;;;;;16.20;2.60;;;;;;;7.80;74.06;99718.12;105924;1273;22535;-86
2022/09/22 02:34:37;;;;;;;;;;;;;;;;;;;;;
2022/09/22 02:37:33;;;;;;;9.50;2.80;;;;;;;7.82;74.40;99720.52;106239;1273;22805;-86
2022/09/22 02:40:28;;;;;;;;;;;;;;;;;;;;;
2022/09/22 02:43:35;;;;;;;9.00;3.00;;;;;;;7.80;74.31;99710.85;106116;1274;22564;-87
2022/09/22 02:46:41;;;;;;;6.80;2.40;;;;;;;7.82;74.44;99711.30;106188;1273;24514;-83
2022/09/22 02:49:54;;;;;;;8.90;2.70;;;;;;;7.84;74.38;99714.36;106319;1273;25452;-79
2022/09/22 02:52:35;;;;;;;7.70;2.80;;;;;;;7.87;74.50;99714.02;106193;1274;22544;-84
2022/09/22 02:55:27;;;;;;;8.40;2.50;;;;;;;7.91;74.58;99708.73;106368;1271;24205;-81
2022/09/22 02:58:36;;;;;;;7.80;2.40;;;;;;;7.92;74.64;99710.63;106210;1271;22726;-83
2022/09/22 03:01:12;;;;;;;8.30;2.30;;;;;;;7.91;74.62;99710.15;106157;1274;24438;-84
2022/09/22 03:04:26;;;;;;;7.80;2.60;;;;;;;7.90;74.66;99708.77;105955;1271;24351;-84
2022/09/22 03:06:56;;;;;;;7.70;2.10;;;;;;;7.92;74.72;99707.95;106034;1274;24277;-83
2022/09/22 03:09:32;;;;;;;7.10;2.40;;;;;;;7.96;74.68;99709.02;106042;1275;26526;-82
2022/09/22 03:12:13;;;;;;;8.00;2.30;;;;;;;7.97;74.63;99712.70;106097;1271;25405;-84
2022/09/22 03:14:48;;;;;;;6.40;2.60;;;;;;;8.00;74.76;99709.29;106035;1272;24386;-85
2022/09/22 03:17:23;;;;;;;9.90;2.40;;;;;;;8.02;74.60;99709.05;106012;1273;23936;-85
2022/09/22 03:20:08;;;;;;;;;;;;;;;;;;;;;
2022/09/22 03:22:41;;;;;;;8.50;2.20;;;;;;;8.04;74.66;99705.41;106085;1271;25314;-80
2022/09/22 03:25:28;;;;;;;8.40;2.40;;;;;;;8.02;74.72;99705.66;105989;1274;25230;-79
2022/09/22 03:28:59;;;;;;;;;;;;;;;;;;;;;
2022/09/22 03:31:42;;;;;;;6.70;2.10;;;;;;;8.00;74.60;99706.13;106362;1271;25248;-80
2022/09/22 03:34:17;;;;;;;5.60;2.10;;;;;;;8.01;74.65;99703.22;106265;1271;22695;-83
2022/09/22 03:36:52;;;;;;;9.00;2.50;;;;;;;8.02;74.58;99704.08;106151;1271;22654;-80
2022/09/22 03:39:31;;;;;;;7.10;2.50;;;;;;;8.01;74.56;99705.88;106149;1272;24363;-82
2022/09/22 03:42:13;;;;;;;7.90;2.30;;;;;;;7.96;74.46;99711.27;106127;1271;22550;-84
2022/09/22 03:44:47;;;;;;;8.10;2.50;;;;;;;7.89;74.52;99704.73;106149;1273;25420;-81
2022/09/22 03:47:14;;;;;;;6.80;2.40;;;;;;;7.80;74.37;99710.32;106136;1272;25238;-79
2022/09/22 03:49:44;;;;;;;7.20;2.70;;;;;;;7.73;74.29;99715.65;106068;1273;22551;-82
2022/09/22 03:52:11;;;;;;;8.30;3.00;;;;;;;7.65;74.36;99717.45;106334;1271;22579;-82
2022/09/22 03:54:40;;;;;;;6.40;2.70;;;;;;;7.58;74.43;99712.50;106281;1271;24389;-85
2022/09/22 03:57:14;;;;;;;9.80;2.70;;;;;;;7.51;74.30;99711.96;106171;1272;22622;-85
2022/09/22 03:59:46;;;;;;;7.70;2.90;;;;;;;7.46;74.55;99715.91;106121;1271;22573;-79
2022/09/22 04:02:34;;;;;;;7.20;2.60;;;;;;;7.41;74.67;99713.33;106342;1271;24354;-84
2022/09/22 04:05:09;;;;;;;8.20;2.60;;;;;;;7.39;74.58;99711.30;106188;1271;25203;-85
2022/09/22 04:07:37;;;;;;;8.10;2.90;;;;;;;7.40;74.66;99713.22;106155;1271;25429;-78
2022/09/22 04:10:13;;;;;;;7.80;2.70;;;;;;;7.40;74.94;99713.39;106290;1273;23901;-83
2022/09/22 04:12:47;;;;;;;11.20;3.20;;;;;;;7.39;74.81;99712.36;106052;1274;25311;-79
2022/09/22 04:15:20;;;;;;;9.80;3.40;;;;;;;7.39;74.80;99714.31;106281;1271;22532;-83
2022/09/22 04:17:56;;;;;;;8.70;3.40;;;;;;;7.35;74.73;99714.69;106326;1271;22630;-82
2022/09/22 04:20:39;;;;;;;8.20;3.10;;;;;;;7.33;74.85;99713.02;106058;1273;25379;-80
2022/09/22 04:23:06;;;;;;;9.00;3.50;;;;;;;7.34;74.93;99713.85;106206;1273;22623;-86
2022/09/22 04:25:36;;;;;;;9.50;3.80;;;;;;;7.35;74.89;99718.42;105934;1274;22569;-84
2022/09/22 04:28:08;;;;;;;8.80;3.90;;;;;;;7.33;74.88;99717.61;105970;1272;22531;-84
2022/09/22 04:30:42;;;;;;;8.20;3.70;;;;;;;7.32;74.97;99724.20;106056;1274;23901;-80
2022/09/22 04:33:15;;;;;;;10.20;3.50;;;;;;;7.32;74.92;99722.09;106195;1271;23959;-79
2022/09/22 04:35:48;;;;;;;11.40;3.90;;;;;;;7.33;75.10;99720.66;105990;1271;22528;-79
2022/09/22 04:38:24;;;;;;;11.60;4.00;;;;;;;7.33;75.21;99722.05;106194;1272;23941;-86
2022/09/22 04:41:03;;;;;;;9.30;3.10;;;;;;;7.34;75.23;99720.94;106070;1273;24230;-83
2022/09/22 04:43:39;;;;;;;11.20;3.20;;;;;;;7.36;75.48;99723.31;106077;1272;25267;-78
2022/09/22 04:46:48;;;;;;;8.70;3.10;;;;;;;7.43;75.28;99725.48;106049;1272;22535;-80
2022/09/22 04:49:17;;;;;;;9.30;2.60;;;;;;;7.52;75.52;99724.14;106245;1274;25305;-79
2022/09/22 04:52:04;;;;;;;7.80;3.00;;;;;;;7.58;75.61;99723.63;106229;1271;22660;-85
2022/09/22 04:54:34;;;;;;;8.10;2.90;;;;;;;7.67;75.67;99726.02;106269;1271;22764;-79
2022/09/22 04:57:21;;;;;;;7.10;2.40;;;;;;;7.73;75.58;99726.50;106306;1272;22535;-85
2022/09/22 04:59:57;;;;;;;9.10;3.10;;;;;;;7.79;75.60;99730.42;106307;1271;25368;-81
2022/09/22 05:02:27;;;;;;;8.30;2.80;;;;;;;7.84;75.48;99733.88;106166;1271;24349;-81
2022/09/22 05:04:56;;;;;;;10.50;3.00;;;;;;;7.93;75.45;99729.90;106373;1271;25343;-79
2022/09/22 05:07:23;;;;;;;11.70;2.90;;;;;;;7.98;75.39;99729.09;106017;1271;25228;-80
2022/09/22 05:10:05;;;;;;;;;;;;;;;;;;;;;
2022/09/22 05:12:39;;;;;;;9.20;2.90;;;;;;;8.12;75.58;99733.17;106310;1271;22538;-81
2022/09/22 05:15:26;;;;;;;8.30;2.60;;;;;;;8.20;75.46;99731.71;106006;1273;22615;-85
2022/09/22 05:18:01;;;;;;;11.10;3.10;;;;;;;8.23;75.40;99730.13;106107;1272;22711;-83
2022/09/22 05:20:46;;;;;;;8.70;2.70;;;;;;;8.24;75.47;99735.73;106061;1273;22654;-84
2022/09/22 05:23:31;;;;;;;11.30;2.70;;;;;;;8.19;75.23;99735.82;106188;1272;22581;-80
2022/09/22 05:26:08;;;;;;;11.20;2.80;;;;;;;8.16;75.36;99735.80;106030;1273;23902;-80
2022/09/22 05:29:08;;;;;;;;;;;;;;;;;;;;;
2022/09/22 05:31:39;;;;;;;10.70;2.80;;;;;;;8.18;75.38;99734.08;106374;1271;22707;-79
2022/09/22 05:34:14;;;;;;;16.10;4.40;;;;;;;8.22;75.42;99736.04;106148;1271;22554;-83
2022/09/22 05:36:52;;;;;;;7.20;2.80;;;;;;;8.22;75.50;99737.47;106334;1271;22572;-82
2022/09/22 05:39:59;;;;;;;;;;;;;;;;;;;;;
2022/09/22 05:42:31;;;;;;;10.30;3.50;;;;;;;8.38;75.74;99744.10;106320;1271;22568;-87
2022/09/22 05:45:14;;;;;;;;;;;;;;;;;;;;;
2022/09/22 05:47:42;;;;;;;8.60;3.50;;;;;;;8.79;75.80;99747.41;106259;1273;22556;-81
2022/09/22 05:50:23;;;;;;;10.40;3.20;;;;;;;9.00;75.76;99750.52;106170;1271;22546;-83
2022/09/22 05:53:04;;;;;;;10.80;3.50;;;;;;;9.17;75.55;99752.05;105990;1272;24300;-78
2022/09/22 05:55:50;;;;;;;11.50;3.50;;;;;;;9.18;75.45;99751.31;105965;1273;24275;-86
2022/09/22 05:58:17;;;;;;;11.00;3.40;;;;;;;9.28;75.46;99749.20;106312;1271;22594;-85
2022/09/22 06:00:46;;;;;;;8.90;3.50;;;;;;;9.40;75.47;99749.59;106370;1271;25223;-79
2022/09/22 06:03:35;;;;;;;10.70;3.70;;;;;;;9.51;75.46;99750.88;105897;1271;25337;-80
2022/09/22 06:06:06;;;;;;;13.20;3.90;;;;;;;9.65;75.37;99754.22;106117;1271;22623;-79
2022/09/22 06:08:41;;;;;;;9.50;4.00;;;;;;;9.80;75.32;99758.33;106083;1271;25229;-79
2022/09/22 06:11:14;;;;;;;12.70;3.70;;;;;;;9.93;75.31;99759.48;105982;1274;23349;-80
2022/09/22 06:14:10;;;;;;;;;;;;;;;;;;;;;
2022/09/22 06:17:21;;;;;;;13.00;4.60;;;;;;;10.14;75.20;99767.53;106203;1273;22534;-82
2022/09/22 06:19:59;;;;;;;11.70;4.40;;;;;;;10.26;75.06;99763.09;106103;1271;22630;-82
2022/09/22 06:22:56;;;;;;;13.00;3.90;;;;;;;10.36;75.41;99761.08;106303;1274;23974;-82
2022/09/22 06:25:47;;;;;;;;;;;;;;;;;;;;;
2022/09/22 06:28:39;;;;;;;14.40;4.70;;;;;;;10.63;75.30;99757.85;106104;1273;22549;-83
2022/09/22 06:31:10;;;;;;;14.20;5.00;;;;;;;10.79;75.10;99758.65;106266;1272;25356;-80
2022/09/22 06:33:57;;;;;;;;;;;;;;;;;;;;;
2022/09/22 06:36:33;;;;;;;12.10;4.80;;;;;;;11.03;74.94;99765.34;106364;1274;22647;-87
2022/09/22 06:39:19;;;;;;;;;;;;;;;;;;;;;
2022/09/22 06:42:13;;;;;;;8.80;4.30;;;;;;;11.10;74.97;99764.15;106038;1271;22534;-86
2022/09/22 06:45:42;;;;;;;;;;;;;;;;;;;;;
2022/09/22 06:48:22;;;;;;;10.90;4.70;;;;;;;11.33;75.03;99762.70;106371;1271;25558;-81
2022/09/22 06:51:48;;;;;;;;;;;;;;;;;;;;;
2022/09/22 06:55:20;;;;;;;10.30;4.80;;;;;;;11.56;74.79;99762.13;105394;1284;25249;-82
2022/09/22 06:58:54;;;;;;;10.10;4.80;;;;;;;11.65;74.73;99760.45;104868;1288;22561;-80
2022/09/22 07:01:34;;;;;;;10.70;4.90;;;;;;;11.75;74.82;99762.85;104874;1288;22679;-85
2022/09/22 07:04:04;;;;;;;10.30;4.10;;;;;;;11.92;74.71;99762.11;104663;1290;22846;-81
2022/09/22 07:06:45;;;;;;;9.90;5.00;;;;;;;11.97;74.39;99761.94;104545;1289;22636;-84
2022/09/22 07:09:35;;;;;;;11.20;5.10;;;;;;;11.88;74.32;99764.15;104886;1289;25373;-82
2022/09/22 07:12:21;;;;;;;12.20;5.30;;;;;;;11.74;74.29;99767.92;104727;1288;22587;-82
2022/09/22 07:15:04;;;;;;;;;;;;;;;;;;;;;
2022/09/22 07:17:43;;;;;;;11.80;5.60;;;;;;;11.69;74.67;99770.91;104758;1288;24256;-80
2022/09/22 07:20:19;;;;;;;11.30;5.20;;;;;;;11.89;74.73;99771.05;104938;1288;22570;-86
2022/09/22 07:22:49;;;;;;;10.80;5.10;;;;;;;11.99;74.70;99771.27;104700;1289;22618;-83
2022/09/22 07:25:29;;;;;;;10.50;5.20;;;;;;;11.96;74.78;99779.52;104693;1289;25383;-81
2022/09/22 07:28:03;;;;;;;11.50;5.20;;;;;;;11.93;74.82;99784.70;104838;1288;22589;-80
2022/09/22 07:30:53;;;;;;;;;;;;;;;;;;;;;
2022/09/22 07:33:35;;;;;;;17.60;6.10;;;;;;;11.54;74.27;99792.19;105654;1282;25398;-82
2022/09/22 07:36:49;;;;;;;13.20;6.70;;;;;;;11.48;74.64;99794.52;105895;1273;24355;-81
2022/09/22 07:39:02;;;;;;;10.80;5.00;;;;;;;11.56;75.19;99792.05;106263;1272;25222;-81
2022/09/22 07:41:31;;;;;;;11.10;6.10;;;;;;;11.67;74.73;99792.98;106404;1271;23947;-80
2022/09/22 07:48:35;;;;;;;11.60;6.10;;;;;;;11.79;74.98;99795.77;106319;1271;25226;-80
2022/09/22 07:50:08;;;;;;;13.50;6.30;;;;;;;11.83;74.68;99796.23;106116;1274;25286;-81
2022/09/22 07:52:49;;;;;;;12.40;5.90;;;;;;;11.78;74.83;99802.10;106359;1271;24276;-83
2022/09/22 07:55:23;;;;;;;10.80;5.60;;;;;;;11.83;74.61;99798.37;106269;1272;24042;-81
2022/09/22 07:57:55;;;;;;;10.90;6.50;;;;;;;11.82;74.40;99797.02;106187;1273;22560;-85
2022/09/22 08:00:37;;;;;;;12.50;5.20;;;;;;;11.98;74.51;99795.45;106033;1273;22551;-80
2022/09/22 08:03:41;;;;;;;12.90;6.90;;;;;;;12.10;74.55;99797.30;106182;1273;24313;-81
2022/09/22 08:06:34;;;;;;;11.50;6.30;;;;;;;12.53;75.04;99793.48;106353;1271;24357;-81
2022/09/22 08:09:15;;;;;;;12.50;7.10;;;;;;;12.78;74.49;99794.11;106360;1272;22583;-86
2022/09/22 08:12:02;;;;;;;14.50;5.60;;;;;;;12.81;74.47;99793.16;106345;1271;22579;-81
2022/09/22 08:14:32;;;;;;;12.30;4.90;;;;;;;12.82;74.43;99797.06;106110;1273;24448;-85
2022/09/22 08:17:22;;;;;;;8.90;5.10;;;;;;;12.91;74.09;99795.84;106385;1271;22993;-87
2022/09/22 08:20:03;;;;;;;9.90;4.20;;;;;;;13.14;74.40;99799.05;106281;1272;22543;-85
2022/09/22 08:23:03;;;;;;;10.30;4.20;;;;;;;13.26;73.79;99797.72;106280;1271;25233;-80
2022/09/22 08:26:13;;;;;;;10.60;5.80;;;;;;;12.97;73.57;99799.40;106418;1271;22558;-87
2022/09/22 08:28:54;;;;;;;10.80;5.40;;;;;;;12.82;73.45;99799.02;106216;1273;25617;-82
2022/09/22 08:31:25;;;;;;;9.60;4.70;;;;;;;12.73;74.17;99796.60;106475;1271;22706;-84
2022/09/22 08:33:57;;;;;;;8.90;4.30;;;;;;;12.88;73.92;99799.13;106350;1271;22840;-80
2022/09/22 08:36:28;;;;;;;11.60;4.80;;;;;;;12.86;73.79;99800.30;106368;1271;22550;-80
2022/09/22 08:39:35;;;;;;;;;;;;;;;;;;;;;
2022/09/22 08:42:27;;;;;;;10.30;5.00;;;;;;;12.97;74.40;99796.51;106181;1271;24404;-84
2022/09/22 08:45:38;;;;;;;11.70;5.70;;;;;;;12.93;74.04;99800.88;105919;1274;22555;-82
2022/09/22 08:54:44;;;;;;;8.30;4.70;;;;;;;13.35;73.97;99801.77;105803;1280;25623;-81
2022/09/22 08:57:45;;;;;;;9.80;5.40;;;;;;;13.46;73.68;99799.31;105816;1279;22538;-81
2022/09/22 09:00:16;;;;;;;7.90;4.30;;;;;;;13.51;73.37;99795.91;105788;1279;22588;-82
2022/09/22 09:03:08;;;;;;;8.90;4.20;;;;;;;13.64;73.76;99797.64;105840;1280;24206;-81
2022/09/22 09:06:08;;;;;;;10.70;4.90;;;;;;;13.69;73.27;99793.84;105765;1279;24708;-85
2022/09/22 09:09:20;;;;;;;11.20;4.20;;;;;;;13.71;73.69;99792.11;105689;1279;22597;-84
2022/09/22 09:12:20;;;;;;;11.10;4.80;;;;;;;13.74;73.77;99791.86;105785;1279;22529;-84
2022/09/22 09:15:42;;;;;;;9.40;4.60;;;;;;;13.83;73.86;99792.36;105760;1279;24409;-83
2022/09/22 09:18:27;;;;;;;8.90;3.80;;;;;;;13.69;73.28;99788.33;105387;1284;22560;-80
2022/09/22 09:21:08;;;;;;;10.50;4.20;;;;;;;13.38;72.92;99792.25;105242;1285;25194;-86
2022/09/22 09:23:50;;;;;;;11.20;4.10;;;;;;;13.14;73.17;99791.36;105342;1284;24422;-80
2022/09/22 09:26:18;;;;;;;9.10;3.70;;;;;;;13.09;73.44;99792.96;105656;1279;22558;-85
2022/09/22 09:28:58;;;;;;;10.10;3.70;;;;;;;12.98;72.96;99795.16;105732;1279;24238;-81
2022/09/22 09:31:48;;;;;;;10.00;3.60;;;;;;;12.85;73.16;99792.02;105717;1280;25382;-80
2022/09/22 09:34:38;;;;;;;7.20;2.60;;;;;;;12.81;73.30;99786.95;105829;1280;22615;-82
2022/09/22 09:37:13;;;;;;;7.50;2.50;;;;;;;12.88;73.33;99792.34;105770;1280;22573;-82
2022/09/22 09:39:57;;;;;;;;;;;;;;;;;;;;;
2022/09/22 09:42:35;;;;;;;6.40;2.50;;;;;;;13.73;73.35;99783.78;105713;1280;26499;-79
2022/09/22 09:45:28;;;;;;;6.60;2.80;;;;;;;13.93;72.85;99783.69;105653;1279;24301;-85
2022/09/22 09:48:33;;;;;;;8.30;2.30;;;;;;;14.29;73.16;99782.59;105653;1280;267209;-81
2022/09/22 09:51:20;;;;;;;7.30;1.80;;;;;;;14.59;71.94;99776.37;105814;1279;22577;-80
2022/09/22 09:53:50;;;;;;;3.60;1.20;;;;;;;14.51;72.08;99778.42;106234;1274;25162;-82
2022/09/22 09:57:11;;;;;;;;;;;;;;;;;;;;;
2022/09/22 10:00:32;;;;;;;7.20;1.50;;;;;;;14.29;72.17;99788.31;106260;1273;24310;-82
2022/09/22 10:03:46;;;;;;;6.00;1.60;;;;;;;14.55;72.19;99778.34;106127;1271;25228;-81
2022/09/22 10:06:28;;;;;;;6.50;2.00;;;;;;;14.93;72.05;99774.97;106391;1274;26635;-79
2022/09/22 10:09:48;;;;;;;;;;;;;;;;;;;;;
2022/09/22 10:12:32;;;;;;;9.00;1.60;;;;;;;14.75;71.44;99775.62;106266;1273;22693;-85
2022/09/22 10:15:20;;;;;;;7.40;1.50;;;;;;;14.31;71.26;99778.51;106313;1272;25305;-82
2022/09/22 10:18:23;;;;;;;4.80;1.30;;;;;;;13.92;71.35;99782.11;106128;1273;25241;-81
2022/09/22 10:21:30;;;;;;;5.80;1.60;;;;;;;13.75;71.64;99779.44;106066;1274;25226;-80
2022/09/22 10:24:35;;;;;;;3.70;1.10;;;;;;;14.04;72.13;99775.01;106170;1274;22557;-81
2022/09/22 10:27:23;;;;;;;4.20;1.00;;;;;;;14.58;72.52;99763.58;106164;1273;22632;-83
2022/09/22 10:30:15;;;;;;;11.80;1.20;;;;;;;15.14;72.57;99763.98;106135;1273;25621;-81
2022/09/22 10:33:13;;;;;;;4.80;1.00;;;;;;;15.60;71.79;99764.57;106325;1274;24129;-82
2022/09/22 10:36:14;;;;;;;5.20;1.50;;;;;;;15.84;70.97;99759.77;106337;1274;22550;-86
2022/09/22 10:38:52;;;;;;;5.10;1.20;;;;;;;15.69;70.68;99765.64;106308;1274;22598;-81
2022/09/22 10:41:33;;;;;;;5.00;1.40;;;;;;;15.72;70.87;99764.35;106096;1271;24302;-87
2022/09/22 10:44:38;;;;;;;4.10;1.50;;;;;;;15.66;70.62;99758.72;106169;1271;25392;-83
2022/09/22 10:47:38;;;;;;;4.00;2.00;;;;;;;15.61;70.25;99758.91;105622;1278;22700;-84
2022/09/22 10:50:23;;;;;;;5.00;0.80;;;;;;;15.59;69.83;99755.33;105658;1279;24280;-78
2022/09/22 10:53:33;;;;;;;;;;;;;;;;;;;;;
2022/09/22 10:56:50;;;;;;;4.20;1.10;;;;;;;15.57;69.60;99749.59;105841;1279;22645;-80
2022/09/22 10:59:31;;;;;;;2.90;0.80;;;;;;;15.51;69.34;99747.16;105823;1279;24358;-82
2022/09/22 11:02:47;;;;;;;4.20;0.90;;;;;;;15.45;69.50;99749.68;105905;1279;25716;-80
2022/09/22 11:12:30;;;;;;;2.80;0.70;;;;;;;15.99;69.71;99742.31;105843;1279;24396;-84
2022/09/22 11:15:30;;;;;;;3.70;0.80;;;;;;;16.06;69.03;99741.91;105757;1279;22528;-81
2022/09/22 11:17:57;;;;;;;3.30;1.00;;;;;;;16.14;69.88;99736.05;105962;1274;22588;-80
2022/09/22 11:20:35;;;;;;;5.60;0.90;;;;;;;16.41;70.00;99735.16;106277;1271;25659;-80
2022/09/22 11:23:40;;;;;;;3.20;0.80;;;;;;;16.30;68.58;99729.08;106186;1274;25197;-87
2022/09/22 11:26:29;;;;;;;;;;;;;;;;;;;;;
2022/09/22 11:29:20;;;;;;;5.30;0.80;;;;;;;15.14;68.96;99735.29;106407;1271;25239;-79
2022/09/22 11:32:20;;;;;;;4.90;0.60;;;;;;;15.17;68.49;99730.71;106347;1271;22547;-81
2022/09/22 11:35:25;;;;;;;2.90;0.60;;;;;;;15.32;69.17;99727.73;106365;1271;25271;-80
2022/09/22 11:38:50;;;;;;;;;;;;;;;;;;;;;
2022/09/22 11:41:17;;;;;;;4.00;1.10;;;;;;;15.96;68.92;99710.10;106226;1273;23993;-84
2022/09/22 11:44:14;;;;;;;4.90;1.20;;;;;;;16.13;69.26;99710.76;106406;1271;22800;-84
2022/09/22 11:46:57;;;;;;;5.30;1.30;;;;;;;16.31;68.27;99708.86;105964;1274;24228;-80
2022/09/22 11:50:33;;;;;;;;;;;;;;;;;;;;;
2022/09/22 11:53:20;;;;;;;2.30;0.60;;;;;;;16.27;66.75;99702.96;106166;1271;25271;-86
2022/09/22 11:56:23;;;;;;;2.80;0.60;;;;;;;16.06;67.00;99700.60;106323;1271;22633;-83
2022/09/22 11:58:57;;;;;;;1.50;0.50;;;;;;;16.02;66.78;99697.05;106344;1271;25526;-82
2022/09/22 12:01:31;;;;;;;6.50;0.80;;;;;;;15.93;66.84;99696.63;106304;1272;25217;-80
2022/09/22 12:04:08;;;;;;;3.30;0.70;;;;;;;15.94;66.86;99696.02;106209;1273;22643;-80
2022/09/22 12:06:43;;;;;;;2.00;0.40;;;;;;;15.91;66.82;99694.67;106393;1271;24216;-82
2022/09/22 12:09:22;;;;;;;3.90;0.80;;;;;;;15.84;66.24;99696.34;106403;1272;25188;-80
2022/09/22 12:11:53;;;;;;;1.90;0.50;;;;;;;15.73;66.48;99691.41;106325;1271;25924;-85
2022/09/22 12:14:20;;;;;;;2.00;0.60;;;;;;;15.76;66.87;99687.38;106398;1271;22630;-87
2022/09/22 12:17:08;;;;;;;2.10;0.60;;;;;;;15.90;66.60;99685.47;106078;1271;22547;-81
2022/09/22 12:20:12;;;;;;;2.00;0.60;;;;;;;15.81;66.57;99690.86;106058;1274;24263;-82
2022/09/22 12:23:35;;;;;;;2.50;0.60;;;;;;;16.08;67.31;99690.89;106454;1271;23627;-80
2022/09/22 12:26:10;;;;;;;2.20;0.60;;;;;;;16.40;67.03;99686.17;105866;1279;22592;-78
2022/09/22 12:28:41;;;;;;;10.30;0.90;;;;;;;16.43;66.56;99680.33;105971;1279;25341;-79
2022/09/22 12:31:18;;;;;;;2.90;0.60;;;;;;;16.59;66.88;99677.72;105853;1279;26620;-79
2022/09/22 12:33:55;;;;;;;3.30;0.80;;;;;;;16.65;66.18;99675.55;105902;1278;24301;-81
2022/09/22 12:36:38;;;;;;;2.20;0.50;;;;;;;16.21;65.23;99675.77;105861;1278;26485;-79
2022/09/22 12:39:11;;;;;;;2.40;0.60;;;;;;;15.70;65.57;99678.00;105679;1281;22576;-79
2022/09/22 12:42:05;;;;;;;2.40;0.50;;;;;;;15.36;66.11;99681.50;105671;1280;24266;-84
2022/09/22 12:44:43;;;;;;;1.50;0.40;;;;;;;15.38;65.84;99682.56;105730;1280;22555;-80
2022/09/22 12:47:27;;;;;;;1.60;0.40;;;;;;;15.45;65.51;99676.82;105786;1280;25407;-79
2022/09/22 12:50:26;;;;;;;1.60;0.40;;;;;;;15.58;65.49;99679.16;105748;1279;25571;-81
2022/09/22 12:53:01;;;;;;;2.70;0.50;;;;;;;15.74;65.53;99679.48;105709;1280;25504;-79
2022/09/22 12:55:37;;;;;;;1.00;0.30;;;;;;;15.86;65.60;99678.80;105630;1280;22642;-82
2022/09/22 12:58:22;;;;;;;1.70;0.50;;;;;;;15.99;65.35;99680.74;106104;1271;22536;-85
2022/09/22 13:00:55;;;;;;;2.40;0.40;;;;;;;16.11;64.96;99680.75;106241;1272;22836;-78
2022/09/22 13:03:24;;;;;;;4.40;0.90;;;;;;;16.13;64.72;99681.73;106024;1271;22558;-84
2022/09/22 13:06:24;;;;;;;3.90;0.90;;;;;;;16.13;64.79;99681.70;106479;1271;22541;-78
2022/09/22 13:08:51;;;;;;;4.20;0.60;;;;;;;16.26;64.74;99677.88;105909;1273;25247;-79
2022/09/22 13:12:03;;;;;;;2.20;0.40;;;;;;;16.32;64.69;99679.34;106295;1271;22564;-80
2022/09/22 13:15:13;;;;;;;2.00;0.40;;;;;;;16.30;63.84;99672.14;106120;1271;25448;-80
2022/09/22 13:18:01;;;;;;;2.80;0.50;;;;;;;16.13;64.00;99673.42;106054;1274;24268;-78
2022/09/22 13:20:33;;;;;;;2.40;0.50;;;;;;;16.21;64.47;99669.14;106175;1271;22556;-84
2022/09/22 13:23:06;;;;;;;2.20;0.50;;;;;;;16.28;63.87;99666.80;106084;1276;22584;-80
2022/09/22 13:25:34;;;;;;;1.60;0.50;;;;;;;16.12;63.44;99664.85;105955;1273;22544;-85
2022/09/22 13:28:12;;;;;;;2.40;0.60;;;;;;;16.06;63.99;99659.30;106204;1273;25467;-82
2022/09/22 13:30:41;;;;;;;1.70;0.40;;;;;;;16.13;64.27;99659.04;106406;1273;22558;-79
2022/09/22 13:33:24;;;;;;;5.20;0.70;;;;;;;16.20;63.96;99660.02;106340;1274;22577;-80
2022/09/22 13:36:06;;;;;;;2.70;0.50;;;;;;;16.21;63.91;99659.08;106195;1276;25216;-80
2022/09/22 13:38:39;;;;;;;1.50;0.50;;;;;;;16.18;63.29;99658.81;106067;1274;24328;-82
2022/09/22 13:41:12;;;;;;;1.40;0.30;;;;;;;16.12;63.37;99665.45;106188;1274;22568;-78
2022/09/22 13:43:45;;;;;;;2.30;0.40;;;;;;;16.05;63.17;99659.78;106137;1273;22846;-80
2022/09/22 13:46:35;;;;;;;2.60;0.50;;;;;;;16.05;63.64;99659.39;106347;1274;23036;-80
2022/09/22 13:49:27;;;;;;;3.40;0.70;;;;;;;16.13;63.63;99656.37;106054;1274;24405;-78
2022/09/22 13:52:05;;;;;;;8.70;1.40;;;;;;;16.20;63.55;99654.11;105940;1274;25336;-80