Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:01:42;;;;;;;117.32;75.53;;;;;;;7.43;67.23;101776.63;4973308;28;20026;-80
2021/03/05 00:04:12;;;;;;;116.07;75.90;;;;;;;6.94;66.90;101671.88;4972045;28;20117;-80
2021/03/05 00:06:38;;;;;;;101.72;61.70;;;;;;;6.82;67.09;101641.31;4973331;28;20084;-81
2021/03/05 00:09:06;;;;;;;118.05;74.82;;;;;;;6.93;66.73;101668.28;4973461;28;20058;-81
2021/03/05 00:11:32;;;;;;;113.85;74.63;;;;;;;7.73;67.01;101779.91;4972984;28;20085;-79
2021/03/05 00:13:59;;;;;;;121.45;79.93;;;;;;;8.20;67.06;101826.16;4972855;28;20420;-80
2021/03/05 00:16:26;;;;;;;108.00;73.53;;;;;;;7.89;66.94;101770.44;4972884;28;20752;-80
2021/03/05 00:18:53;;;;;;;116.88;76.15;;;;;;;7.87;65.91;101763.44;4971543;28;20041;-78
2021/03/05 00:21:20;;;;;;;116.43;76.22;;;;;;;7.44;65.81;101693.75;4973087;28;20030;-81
2021/03/05 00:23:47;;;;;;;123.25;78.40;;;;;;;7.22;66.92;101652.56;4972930;28;20400;-81
2021/03/05 00:26:14;;;;;;;108.13;73.25;;;;;;;7.21;65.62;101664.63;4973707;28;20089;-80
2021/03/05 00:28:41;;;;;;;111.13;75.22;;;;;;;7.61;66.32;101705.25;4972603;28;20034;-80
2021/03/05 00:31:08;;;;;;;118.18;80.07;;;;;;;7.83;66.62;101715.28;4972943;28;20026;-81
2021/03/05 00:33:35;;;;;;;109.57;72.53;;;;;;;7.52;65.61;101695.47;4972554;28;20023;-80
2021/03/05 00:36:02;;;;;;;107.45;72.07;;;;;;;8.09;65.98;101788.97;4972578;28;20019;-80
2021/03/05 00:38:29;;;;;;;114.57;73.85;;;;;;;8.25;65.47;101782.22;4960987;28;20113;-80
2021/03/05 00:40:56;;;;;;;112.70;72.32;;;;;;;7.09;64.53;101576.22;4968606;28;20091;-80
2021/03/05 00:43:24;;;;;;;111.05;69.72;;;;;;;8.35;64.37;101788.19;4971807;28;20111;-80
2021/03/05 00:45:51;;;;;;;112.18;71.03;;;;;;;8.30;64.62;101756.75;4972170;28;20027;-80
2021/03/05 00:48:19;;;;;;;116.05;75.45;;;;;;;8.31;63.56;101747.41;4972306;28;20019;-79
2021/03/05 00:50:46;;;;;;;117.47;75.72;;;;;;;8.56;63.71;101779.97;4972666;28;20015;-80
2021/03/05 00:53:14;;;;;;;108.22;73.40;;;;;;;7.47;63.29;101579.50;4975942;28;20102;-80
2021/03/05 00:55:41;;;;;;;110.18;72.60;;;;;;;7.67;62.89;101576.78;4972905;28;20034;-80
2021/03/05 00:58:10;;;;;;;;;;;;;;;9.24;62.70;101813.91;4972646;28;20031;-80
2021/03/05 01:00:37;;;;;;;124.10;78.20;;;;;;;9.15;62.61;101827.94;4972013;28;19921;-80
2021/03/05 01:03:05;;;;;;;116.15;76.65;;;;;;;9.03;62.58;101802.88;4970827;28;20392;-79
2021/03/05 01:05:32;;;;;;;110.95;75.20;;;;;;;7.77;62.65;101609.44;4972219;28;20193;-79
2021/03/05 01:08:00;;;;;;;111.07;73.22;;;;;;;9.14;63.07;101779.28;4972073;28;20118;-81
2021/03/05 01:10:27;;;;;;;109.72;75.25;;;;;;;9.24;63.65;101797.34;4971987;28;20049;-80
2021/03/05 01:12:54;;;;;;;128.65;79.88;;;;;;;8.06;64.06;101610.97;4972054;28;20100;-79
2021/03/05 01:15:21;;;;;;;121.57;83.55;;;;;;;9.02;63.85;101732.13;4972057;28;20027;-80
2021/03/05 01:17:48;;;;;;;119.90;74.97;;;;;;;9.00;63.53;101741.69;4970411;28;20041;-81
2021/03/05 01:20:17;;;;;;;111.35;73.43;;;;;;;9.62;62.86;101806.81;4971649;28;20093;-81
2021/03/05 01:22:45;;;;;;;112.00;78.95;;;;;;;8.47;63.00;101625.59;4971591;28;20110;-80
2021/03/05 01:25:15;;;;;;;115.68;76.32;;;;;;;8.87;62.63;101690.09;4972016;28;20392;-82
2021/03/05 01:27:43;;;;;;;110.38;72.18;;;;;;;8.49;62.78;101639.16;4971070;28;20039;-80
2021/03/05 01:30:11;;;;;;;101.95;68.50;;;;;;;8.91;63.05;101721.72;4970548;28;20035;-81
2021/03/05 01:32:38;;;;;;;95.97;68.13;;;;;;;9.55;62.66;101779.19;4969836;28;20029;-80
2021/03/05 01:35:10;;;;;;;153.20;76.55;;;;;;;9.02;62.27;101695.38;4962814;28;20026;-81
2021/03/05 01:37:37;;;;;;;109.60;74.35;;;;;;;9.43;62.11;101734.78;4968560;28;20504;-86
2021/03/05 01:40:12;;;;;;;105.25;72.00;;;;;;;9.62;61.95;101768.13;4955900;28;20064;-86
2021/03/05 01:42:40;;;;;;;110.55;76.13;;;;;;;9.54;61.90;101747.94;4967729;28;20097;-84
2021/03/05 01:45:13;;;;;;;102.82;71.22;;;;;;;9.62;61.73;101802.13;4967772;28;20035;-85
2021/03/05 01:47:42;;;;;;;113.90;79.30;;;;;;;9.71;61.48;101773.16;4970514;28;20479;-86
2021/03/05 01:50:22;;;;;;;108.72;76.43;;;;;;;9.18;61.47;101660.91;4971038;28;20038;-89
2021/03/05 01:52:53;;;;;;;108.35;69.45;;;;;;;9.69;60.65;101758.69;4964091;28;20030;-85
2021/03/05 01:55:21;;;;;;;109.28;69.63;;;;;;;9.95;60.52;101790.09;4964006;28;20035;-88
2021/03/05 01:57:48;;;;;;;104.13;72.93;;;;;;;9.73;60.86;101720.41;4960522;28;20038;-88
2021/03/05 02:00:19;;;;;;;105.63;75.03;;;;;;;9.77;60.96;101720.81;4970158;28;20027;-89
2021/03/05 02:02:46;;;;;;;120.00;76.63;;;;;;;10.05;60.67;101741.72;4962902;28;20031;-88
2021/03/05 02:05:13;;;;;;;96.57;59.63;;;;;;;9.62;59.12;101713.66;4973304;28;20105;-89
2021/03/05 02:07:41;;;;;;;111.00;71.53;;;;;;;10.13;59.92;101782.97;4958155;28;20480;-81
2021/03/05 02:10:08;;;;;;;124.07;78.57;;;;;;;9.76;59.97;101713.59;4962001;28;20038;-80
2021/03/05 02:12:35;;;;;;;120.13;82.13;;;;;;;9.45;60.23;101642.28;4963792;28;20106;-84
2021/03/05 02:15:04;;;;;;;123.45;77.57;;;;;;;9.87;60.30;101721.19;4961596;28;20433;-85
2021/03/05 02:18:02;;;;;;;139.95;87.03;;;;;;;9.74;60.90;101699.13;4958731;28;20039;-83
2021/03/05 02:20:49;;;;;;;132.43;84.28;;;;;;;9.88;60.62;101719.25;4961908;28;21457;-84
2021/03/05 02:23:40;;;;;;;126.40;80.38;;;;;;;10.07;60.88;101776.41;4967965;28;20038;-83
2021/03/05 02:26:54;;;;;;;128.25;84.18;;;;;;;10.07;61.70;101767.25;4975643;28;20134;-83
2021/03/05 02:30:02;;;;;;;122.18;81.13;;;;;;;10.15;61.14;101766.97;4964358;28;20027;-83
2021/03/05 02:32:32;;;;;;;122.60;83.10;;;;;;;10.25;60.59;101758.19;4962399;28;20023;-84
2021/03/05 02:35:01;;;;;;;125.00;74.68;;;;;;;10.34;59.71;101748.53;4972478;28;20034;-84
2021/03/05 02:37:33;;;;;;;113.47;75.10;;;;;;;9.66;59.54;101620.91;4958654;28;20031;-83
2021/03/05 02:40:27;;;;;;;110.32;73.38;;;;;;;10.49;60.19;101751.03;4965013;28;20030;-83
2021/03/05 02:43:08;;;;;;;121.25;75.65;;;;;;;10.66;59.35;101744.94;4964061;28;20030;-84
2021/03/05 02:45:38;;;;;;;114.90;70.72;;;;;;;10.47;59.05;101746.78;4964252;28;20516;-85
2021/03/05 02:48:19;;;;;;;104.03;67.00;;;;;;;10.65;58.76;101741.31;4983798;28;20152;-84
2021/03/05 02:50:50;;;;;;;106.07;68.30;;;;;;;9.36;58.36;101527.53;4965750;28;20020;-84
2021/03/05 02:53:20;;;;;;;103.80;68.18;;;;;;;9.59;58.60;101573.91;4965097;28;20035;-84
2021/03/05 02:55:51;;;;;;;105.30;66.80;;;;;;;9.64;58.54;101570.50;4963849;28;20029;-85
2021/03/05 02:58:21;;;;;;;91.03;59.25;;;;;;;10.65;57.35;101729.41;4981359;28;20034;-84
2021/03/05 03:00:51;;;;;;;85.82;59.47;;;;;;;10.56;57.79;101723.28;4963883;28;20126;-84
2021/03/05 03:03:19;;;;;;;;;;;;;;;10.60;57.86;101724.53;4967092;28;20035;-84
2021/03/05 03:05:50;;;;;;;107.78;67.72;;;;;;;10.40;58.31;101713.56;4969794;28;20053;-84
2021/03/05 03:08:19;;;;;;;111.90;65.57;;;;;;;9.77;58.31;101615.72;4968068;28;20031;-83
2021/03/05 03:10:49;;;;;;;92.20;60.72;;;;;;;10.05;57.99;101653.19;4974408;28;20031;-81
2021/03/05 03:13:18;;;;;;;94.10;59.10;;;;;;;9.11;57.88;101533.00;4967715;28;20452;-80
2021/03/05 03:15:45;;;;;;;94.28;56.40;;;;;;;10.20;56.62;101667.53;4965667;28;20026;-80
2021/03/05 03:18:14;;;;;;;79.55;50.88;;;;;;;10.19;55.29;101631.78;4968563;28;20030;-79
2021/03/05 03:20:43;;;;;;;80.70;53.28;;;;;;;9.23;55.77;101480.63;4965421;28;20122;-80
2021/03/05 03:23:10;;;;;;;79.03;53.05;;;;;;;10.72;55.69;101709.94;4962009;28;20387;-80
2021/03/05 03:25:37;;;;;;;77.47;51.55;;;;;;;10.34;55.30;101620.38;4963908;28;20099;-80
2021/03/05 03:28:05;;;;;;;72.13;45.88;;;;;;;10.71;55.17;101698.03;4963964;28;20038;-79
2021/03/05 03:30:32;;;;;;;72.45;45.50;;;;;;;10.73;55.61;101690.31;4965098;28;20074;-79
2021/03/05 03:32:59;;;;;;;69.80;43.95;;;;;;;10.25;55.04;101606.84;4967749;28;20089;-79
2021/03/05 03:35:27;;;;;;;69.30;44.38;;;;;;;10.28;54.77;101591.66;4965605;28;20031;-79
2021/03/05 03:37:56;;;;;;;64.15;41.22;;;;;;;10.89;54.54;101674.19;4972544;28;20066;-79
2021/03/05 03:40:23;;;;;;;67.90;44.47;;;;;;;9.80;54.52;101537.84;4974452;28;20495;-82
2021/03/05 03:42:51;;;;;;;61.13;40.03;;;;;;;10.18;54.28;101592.22;4969259;28;20028;-80
2021/03/05 03:45:21;;;;;;;49.90;35.35;;;;;;;9.57;53.55;101459.97;4976362;28;20077;-79
2021/03/05 03:47:49;;;;;;;;;;;;;;;10.74;52.27;101658.78;4978781;28;20027;-82
2021/03/05 03:50:25;;;;;;;46.42;27.83;;;;;;;10.49;52.01;101651.34;4984795;28;20488;-88
2021/03/05 03:52:57;;;;;;;37.85;25.30;;;;;;;10.36;52.12;101648.69;4979443;28;20039;-84
2021/03/05 03:55:24;;;;;;;50.95;31.55;;;;;;;10.61;53.06;101657.00;4970676;28;20036;-89
2021/03/05 03:57:54;;;;;;;44.90;32.78;;;;;;;10.47;53.28;101658.19;4964918;28;20027;-83
2021/03/05 04:00:23;;;;;;;60.08;33.75;;;;;;;9.81;53.86;101545.91;4967422;28;20031;-83
2021/03/05 04:02:55;;;;;;;55.28;37.28;;;;;;;9.28;54.22;101483.59;4966721;28;20480;-83
2021/03/05 04:05:27;;;;;;;61.10;32.80;;;;;;;9.75;54.28;101557.03;4971722;28;20073;-80
2021/03/05 04:07:58;;;;;;;62.08;38.65;;;;;;;9.34;54.69;101474.41;4978648;28;20034;-83
2021/03/05 04:10:26;;;;;;;55.47;35.03;;;;;;;10.20;54.39;101569.81;4982792;28;20038;-85
2021/03/05 04:12:55;;;;;;;61.08;38.85;;;;;;;10.17;54.05;101546.22;4974980;28;20042;-85
2021/03/05 04:15:25;;;;;;;65.37;40.63;;;;;;;10.65;54.10;101608.38;4973144;28;20038;-83
2021/03/05 04:17:52;;;;;;;53.53;37.58;;;;;;;10.73;54.18;101618.31;4971202;28;20267;-82
2021/03/05 04:20:23;;;;;;;64.80;43.13;;;;;;;9.65;54.48;101425.66;4971520;28;20062;-83
2021/03/05 04:22:51;;;;;;;67.30;44.15;;;;;;;10.29;54.82;101553.78;4972985;28;20059;-80
2021/03/05 04:25:18;;;;;;;65.57;42.05;;;;;;;10.60;54.87;101597.16;4972998;28;20014;-81
2021/03/05 04:27:45;;;;;;;69.70;43.25;;;;;;;10.10;54.16;101490.94;4989149;28;20034;-82
2021/03/05 04:30:14;;;;;;;62.08;43.05;;;;;;;10.11;54.61;101491.81;4970858;28;20050;-85
2021/03/05 04:32:42;;;;;;;74.40;41.85;;;;;;;10.67;54.16;101575.78;4970275;28;20014;-82
2021/03/05 04:35:10;;;;;;;67.82;46.90;;;;;;;10.66;54.83;101587.06;4972890;28;20054;-80
2021/03/05 04:37:37;;;;;;;68.80;45.78;;;;;;;10.38;54.45;101516.41;4972423;28;20003;-81
2021/03/05 04:40:07;;;;;;;84.05;52.97;;;;;;;9.94;55.45;101473.00;4972963;28;20388;-80
2021/03/05 04:42:34;;;;;;;68.80;43.37;;;;;;;9.44;55.05;101378.00;4973741;28;20051;-81
2021/03/05 04:45:03;;;;;;;82.93;53.55;;;;;;;10.02;54.94;101480.19;4972124;28;20281;-80
2021/03/05 04:47:30;;;;;;;84.55;60.30;;;;;;;9.86;55.14;101442.88;4969042;28;20031;-82
2021/03/05 04:49:57;;;;;;;82.32;54.90;;;;;;;10.33;55.69;101524.59;4962138;28;20035;-82
2021/03/05 04:52:25;;;;;;;86.97;59.33;;;;;;;10.70;55.47;101585.53;4970818;28;20105;-81
2021/03/05 04:54:51;;;;;;;92.20;59.70;;;;;;;9.05;57.03;101388.31;4970732;28;20046;-81
2021/03/05 04:57:18;;;;;;;83.78;57.17;;;;;;;10.24;56.46;101538.69;4972674;28;20045;-82
2021/03/05 04:59:45;;;;;;;95.55;58.75;;;;;;;10.14;56.04;101499.63;4972265;28;20473;-82
2021/03/05 05:02:12;;;;;;;89.45;61.10;;;;;;;9.87;57.59;101505.44;4971789;28;20027;-81
2021/03/05 05:04:39;;;;;;;87.20;57.83;;;;;;;9.12;57.85;101397.41;4973124;28;20787;-83
2021/03/05 05:07:07;;;;;;;89.97;58.63;;;;;;;9.85;56.79;101490.97;4959424;28;20063;-82
2021/03/05 05:09:34;;;;;;;86.30;55.80;;;;;;;10.46;57.00;101560.44;4974009;28;20030;-81
2021/03/05 05:12:01;;;;;;;86.18;49.38;;;;;;;10.10;55.96;101553.75;4972701;28;20083;-80
2021/03/05 05:14:28;;;;;;;63.25;41.95;;;;;;;10.26;55.60;101586.38;4971919;28;20030;-80
2021/03/05 05:16:55;;;;;;;72.65;40.45;;;;;;;10.06;55.87;101558.91;4972643;28;20026;-80
2021/03/05 05:19:22;;;;;;;65.97;40.83;;;;;;;10.34;55.95;101595.47;4973020;28;20030;-80
2021/03/05 05:21:49;;;;;;;63.90;43.75;;;;;;;10.23;56.45;101581.28;4959771;28;20035;-80
2021/03/05 05:24:17;;;;;;;62.83;41.45;;;;;;;9.82;57.06;101497.81;4971902;28;20030;-80
2021/03/05 05:26:44;;;;;;;58.67;37.67;;;;;;;10.49;55.88;101584.91;4966612;28;20023;-79
2021/03/05 05:29:11;;;;;;;63.33;40.10;;;;;;;10.30;57.22;101572.94;4960919;28;20034;-81
2021/03/05 05:31:38;;;;;;;59.47;36.33;;;;;;;10.04;57.53;101554.66;4954972;28;20027;-81
2021/03/05 05:34:05;;;;;;;53.33;37.40;;;;;;;8.87;57.81;101358.72;4958685;28;20030;-81
2021/03/05 05:36:32;;;;;;;48.28;33.78;;;;;;;10.20;57.97;101570.69;4972393;28;20415;-81
2021/03/05 05:38:59;;;;;;;51.97;33.42;;;;;;;10.14;57.66;101505.19;4970753;28;20365;-81
2021/03/05 05:41:26;;;;;;;44.22;31.73;;;;;;;10.32;57.07;101475.81;4971888;28;20035;-81
2021/03/05 05:43:53;;;;;;;42.85;29.90;;;;;;;10.23;56.39;101502.97;4971731;28;20033;-82
2021/03/05 05:46:22;;;;;;;47.20;25.58;;;;;;;10.45;56.27;101528.28;4971912;28;20876;-81
2021/03/05 05:48:50;;;;;;;39.83;26.60;;;;;;;10.17;56.07;101482.56;4971549;28;20023;-81
2021/03/05 05:51:29;;;;;;;49.30;28.45;;;;;;;9.24;57.08;101374.56;4971630;28;20027;-81
2021/03/05 05:54:02;;;;;;;42.08;28.23;;;;;;;10.33;57.51;101566.09;4971541;28;20109;-81
2021/03/05 05:56:31;;;;;;;44.97;28.27;;;;;;;10.26;57.08;101568.91;4971745;28;20035;-81
2021/03/05 05:59:00;;;;;;;51.65;27.60;;;;;;;9.67;57.51;101506.47;4971774;28;20037;-81
2021/03/05 06:01:27;;;;;;;43.20;26.38;;;;;;;10.31;57.21;101582.06;4971666;28;20554;-81
2021/03/05 06:03:54;;;;;;;38.25;24.45;;;;;;;9.21;56.55;101392.44;4971587;28;20039;-80
2021/03/05 06:06:21;;;;;;;38.17;25.23;;;;;;;9.40;55.87;101385.03;4969799;28;20030;-81
2021/03/05 06:08:48;;;;;;;37.05;25.00;;;;;;;8.10;55.80;101160.97;4969982;28;20412;-82
2021/03/05 06:11:15;;;;;;;34.97;23.45;;;;;;;10.17;55.97;101521.31;4971417;28;20034;-80
2021/03/05 06:13:42;;;;;;;42.67;23.77;;;;;;;10.53;56.24;101565.91;4972642;28;20401;-80
2021/03/05 06:16:12;;;;;;;40.53;24.20;;;;;;;10.35;56.60;101566.72;4975445;28;20027;-80
2021/03/05 06:18:40;;;;;;;33.72;22.05;;;;;;;10.42;55.42;101570.28;4985687;28;20495;-80
2021/03/05 06:21:07;;;;;;;34.38;22.25;;;;;;;9.16;56.37;101409.69;4960492;28;20089;-81
2021/03/05 06:23:36;;;;;;;44.53;24.15;;;;;;;9.69;56.46;101504.31;4963047;28;20023;-82
2021/03/05 06:26:04;;;;;;;30.55;20.98;;;;;;;9.19;56.04;101402.88;4972943;28;20022;-81
2021/03/05 06:28:31;;;;;;;28.23;19.25;;;;;;;9.92;56.54;101590.50;4966888;28;20038;-80
2021/03/05 06:31:12;;;;;;;26.48;18.42;;;;;;;9.16;55.98;101423.50;4975089;28;20034;-81
2021/03/05 06:33:39;;;;;;;38.67;21.23;;;;;;;10.31;55.22;101598.69;4973121;28;20403;-80
2021/03/05 06:36:22;;;;;;;30.30;18.30;;;;;;;10.28;54.89;101594.44;4972980;28;20501;-80
2021/03/05 06:38:49;;;;;;;36.70;21.38;;;;;;;10.04;54.63;101521.47;4973221;28;20081;-81
2021/03/05 06:41:20;;;;;;;36.45;18.83;;;;;;;10.25;53.55;101568.09;4974727;28;20480;-82
2021/03/05 06:43:52;;;;;;;28.33;19.15;;;;;;;10.30;54.42;101594.22;4974305;28;20043;-80
2021/03/05 06:46:34;;;;;;;31.98;19.02;;;;;;;10.16;54.26;101594.34;4974660;28;20019;-80
2021/03/05 06:49:10;;;;;;;29.25;18.05;;;;;;;10.05;54.91;101601.44;4974745;28;20034;-80
2021/03/05 06:51:38;;;;;;;31.45;21.23;;;;;;;9.59;55.23;101532.44;4974297;28;20039;-80
2021/03/05 06:54:15;;;;;;;30.73;18.13;;;;;;;9.99;54.96;101614.28;4972834;28;20035;-82
2021/03/05 06:56:51;;;;;;;34.25;19.05;;;;;;;9.27;55.41;101476.38;4974667;28;20480;-80
2021/03/05 06:59:19;;;;;;;30.20;18.25;;;;;;;9.88;55.55;101590.13;4977893;28;20036;-81
2021/03/05 07:01:58;;;;;;;27.30;15.88;;;;;;;9.85;53.73;101626.50;4993897;28;20766;-80
2021/03/05 07:04:32;;;;;;;30.20;16.05;;;;;;;9.42;53.92;101614.22;4992305;28;20137;-81
2021/03/05 07:07:01;;;;;;;29.17;15.27;;;;;;;8.56;54.14;101502.00;4978909;28;20098;-80
2021/03/05 07:09:37;;;;;;;25.38;12.75;;;;;;;9.17;54.45;101610.31;4988657;28;20031;-81
2021/03/05 07:12:33;;;;;;;28.13;13.43;;;;;;;9.53;54.64;101618.22;4971136;28;20043;-82
2021/03/05 07:15:00;;;;;;;22.52;13.73;;;;;;;9.51;54.92;101614.81;4960287;28;20039;-84
2021/03/05 07:17:29;;;;;;;20.17;13.75;;;;;;;9.18;54.70;101536.56;4974387;28;20021;-84
2021/03/05 07:19:56;;;;;;;23.08;14.52;;;;;;;9.39;54.94;101549.19;4970335;28;20094;-81
2021/03/05 07:22:28;;;;;;;21.70;13.65;;;;;;;8.81;54.79;101407.41;4977145;28;20126;-84
2021/03/05 07:24:57;;;;;;;29.83;13.43;;;;;;;8.95;54.98;101415.56;4970721;28;20388;-77
2021/03/05 07:27:31;;;;;;;25.02;14.88;;;;;;;9.35;54.98;101464.19;4974047;28;20030;-82
2021/03/05 07:30:01;;;;;;;24.35;12.55;;;;;;;10.05;55.81;101595.91;4972610;28;20035;-82
2021/03/05 07:32:50;;;;;;;21.60;11.90;;;;;;;10.17;54.73;101603.50;4972877;28;20035;-82
2021/03/05 07:35:49;;;;;;;22.40;11.88;;;;;;;9.97;55.55;101618.34;4974594;28;20023;-87
2021/03/05 07:38:23;;;;;;;16.93;10.30;;;;;;;9.94;55.77;101613.25;4938223;28;20042;-81
2021/03/05 07:40:50;;;;;;;14.05;7.65;;;;;;;9.13;55.14;101503.22;4969487;28;20042;-80
2021/03/05 07:43:18;;;;;;;11.73;8.55;;;;;;;9.81;55.77;101594.84;4970424;28;20030;-82
2021/03/05 07:45:45;;;;;;;14.27;9.93;;;;;;;9.64;55.53;101569.66;4964405;28;20027;-83
2021/03/05 07:48:13;;;;;;;17.63;9.70;;;;;;;9.37;55.03;101504.34;4964930;28;20511;-83
2021/03/05 07:50:41;;;;;;;13.73;9.18;;;;;;;9.40;55.17;101484.53;4973809;28;20102;-83
2021/03/05 07:53:08;;;;;;;13.30;9.20;;;;;;;9.60;55.82;101547.13;4973338;28;20094;-82
2021/03/05 07:55:40;;;;;;;12.50;8.10;;;;;;;9.44;54.73;101541.06;4973519;28;20514;-82
2021/03/05 07:58:07;;;;;;;14.82;8.75;;;;;;;9.95;55.11;101634.31;4973684;28;20034;-84
2021/03/05 08:00:49;;;;;;;17.98;9.52;;;;;;;9.83;55.54;101634.19;4973341;28;20551;-82
2021/03/05 08:03:18;;;;;;;15.43;8.82;;;;;;;9.28;56.71;101578.38;4971826;28;20037;-83
2021/03/05 08:05:50;;;;;;;16.80;10.95;;;;;;;9.40;56.89;101572.16;4972430;28;20030;-83
2021/03/05 08:08:23;;;;;;;25.88;13.15;;;;;;;8.88;56.82;101504.00;4972073;28;20125;-81
2021/03/05 08:10:55;;;;;;;20.98;12.60;;;;;;;9.50;57.81;101636.09;4967607;28;20046;-85
2021/03/05 08:13:51;;;;;;;22.83;12.18;;;;;;;9.49;58.02;101639.06;4972946;28;20046;-85
2021/03/05 08:16:30;;;;;;;21.98;13.23;;;;;;;9.58;58.76;101640.53;4969400;28;20045;-84
2021/03/05 08:19:07;;;;;;;28.02;14.00;;;;;;;9.71;58.46;101645.94;4968683;28;20041;-85
2021/03/05 08:21:57;;;;;;;28.48;13.45;;;;;;;9.54;59.96;101644.78;4963476;28;20039;-82
2021/03/05 08:24:23;;;;;;;;;;;;;;;9.35;58.87;101647.44;4954595;28;20047;-81
2021/03/05 08:27:00;;;;;;;19.05;12.85;;;;;;;9.47;58.14;101655.03;4966438;28;19921;-82
2021/03/05 08:29:58;;;;;;;23.52;11.95;;;;;;;9.24;59.30;101660.03;4962548;28;20385;-80
2021/03/05 08:32:34;;;;;;;16.55;11.45;;;;;;;9.31;59.33;101658.09;4969933;28;20055;-81
2021/03/05 08:35:02;;;;;;;20.60;13.25;;;;;;;9.42;59.23;101648.25;4966431;28;20042;-81
2021/03/05 08:37:31;;;;;;;26.48;11.95;;;;;;;8.93;59.53;101586.19;4973663;28;20037;-81
2021/03/05 08:40:21;;;;;;;19.17;13.93;;;;;;;9.23;60.57;101652.81;4972335;28;20018;-81
2021/03/05 08:42:50;;;;;;;20.17;12.98;;;;;;;8.61;60.11;101546.38;4972559;28;20039;-82
2021/03/05 08:45:29;;;;;;;17.05;9.70;;;;;;;8.53;59.81;101541.09;4972419;28;20023;-80
2021/03/05 08:48:01;;;;;;;15.02;9.88;;;;;;;8.52;60.39;101546.81;4972537;28;20373;-81
2021/03/05 08:50:31;;;;;;;21.38;10.75;;;;;;;8.67;59.95;101618.34;4972057;28;20022;-81
2021/03/05 08:53:06;;;;;;;25.10;10.98;;;;;;;8.51;60.41;101586.50;4979189;28;20042;-82
2021/03/05 08:55:35;;;;;;;17.77;11.15;;;;;;;7.55;62.53;101438.75;4991900;28;20057;-83
2021/03/05 08:58:03;;;;;;;19.45;11.27;;;;;;;8.43;62.60;101598.63;4971253;28;20026;-81
2021/03/05 09:00:32;;;;;;;17.92;11.38;;;;;;;8.63;64.21;101675.91;4970524;28;20037;-81
2021/03/05 09:03:13;;;;;;;21.50;11.45;;;;;;;8.78;62.67;101672.91;4968044;28;20035;-81
2021/03/05 09:05:47;;;;;;;;;;;;;;;8.43;65.17;101681.41;4965766;28;20125;-81
2021/03/05 09:08:16;;;;;;;18.55;12.93;;;;;;;7.56;66.58;101571.88;4970952;28;19914;-81
2021/03/05 09:10:56;;;;;;;29.27;14.27;;;;;;;8.38;66.52;101683.97;4970157;28;20491;-82
2021/03/05 09:13:25;;;;;;;21.17;12.75;;;;;;;7.66;67.18;101597.13;4972140;28;20050;-82
2021/03/05 09:15:58;;;;;;;23.80;13.55;;;;;;;7.78;67.62;101608.38;4963897;28;20030;-82
2021/03/05 09:18:28;;;;;;;22.55;13.75;;;;;;;7.86;67.74;101608.19;4969644;28;20018;-83
2021/03/05 09:20:56;;;;;;;;;;;;;;;8.20;68.13;101688.22;4966774;28;20034;-82
2021/03/05 09:23:43;;;;;;;27.30;15.98;;;;;;;8.27;68.84;101685.44;4972656;28;19918;-82
2021/03/05 09:26:15;;;;;;;26.77;16.55;;;;;;;6.93;69.05;101472.81;4970686;28;20666;-82
2021/03/05 09:28:46;;;;;;;28.67;19.13;;;;;;;7.84;70.24;101687.50;4972100;28;20029;-82
2021/03/05 09:31:16;;;;;;;37.42;21.42;;;;;;;7.71;70.42;101654.41;4969537;28;20035;-81
2021/03/05 09:33:46;;;;;;;32.40;20.30;;;;;;;7.73;71.48;101701.91;4966443;28;20501;-82
2021/03/05 09:36:24;;;;;;;27.50;19.30;;;;;;;7.29;72.82;101668.22;4970802;28;20037;-82
2021/03/05 09:38:56;;;;;;;45.00;24.55;;;;;;;6.93;73.07;101632.50;4971691;28;20069;-82
2021/03/05 09:41:28;;;;;;;35.35;23.13;;;;;;;6.73;73.61;101621.38;4970060;28;20035;-79
2021/03/05 09:44:10;;;;;;;36.03;23.55;;;;;;;6.93;74.29;101654.53;4970858;28;20066;-82
2021/03/05 09:46:42;;;;;;;35.35;22.58;;;;;;;5.87;75.05;101505.06;4971741;28;20030;-82
2021/03/05 09:49:23;;;;;;;36.20;23.42;;;;;;;7.47;74.48;101725.53;4970585;28;20113;-81
2021/03/05 09:51:50;;;;;;;36.50;25.02;;;;;;;5.91;73.76;101447.78;4974524;28;20126;-82
2021/03/05 09:54:19;;;;;;;36.85;24.08;;;;;;;7.42;75.44;101734.41;4979478;28;20034;-80
2021/03/05 09:56:49;;;;;;;40.30;25.67;;;;;;;5.98;75.35;101525.66;4970709;28;20783;-83
2021/03/05 09:59:16;;;;;;;42.08;25.75;;;;;;;6.04;76.10;101524.06;4976131;28;20058;-84
2021/03/05 10:01:44;;;;;;;37.92;25.75;;;;;;;6.16;76.15;101533.41;4970368;28;20050;-83
2021/03/05 10:04:12;;;;;;;41.85;25.30;;;;;;;6.37;75.91;101593.00;4970856;28;20388;-83
2021/03/05 10:06:40;;;;;;;40.28;24.92;;;;;;;5.88;77.10;101545.22;4976851;28;20027;-82
2021/03/05 10:09:09;;;;;;;37.10;23.85;;;;;;;6.14;77.15;101574.84;4969271;28;20033;-83
2021/03/05 10:11:40;;;;;;;40.85;25.35;;;;;;;6.05;77.42;101558.72;4967313;28;20069;-82
2021/03/05 10:14:21;;;;;;;34.22;21.38;;;;;;;7.29;76.67;101739.84;4968779;28;20046;-83
2021/03/05 10:16:48;;;;;;;37.15;22.73;;;;;;;7.12;76.70;101701.63;4967990;28;20488;-83
2021/03/05 10:19:24;;;;;;;33.88;24.58;;;;;;;6.16;76.93;101561.78;4963936;28;20118;-82
2021/03/05 10:21:54;;;;;;;41.83;26.05;;;;;;;7.45;76.34;101752.44;4973240;28;20026;-82
2021/03/05 10:24:25;;;;;;;39.40;24.95;;;;;;;5.15;76.17;101374.16;4970163;28;20049;-81
2021/03/05 10:30:04;;;;;;;36.80;24.95;;;;;;;6.83;77.10;101698.94;4961850;28;20187;-82
2021/03/05 10:32:43;;;;;;;44.78;25.92;;;;;;;6.83;77.58;101726.47;4971247;28;20035;-84
2021/03/05 10:35:16;;;;;;;36.92;25.00;;;;;;;6.83;78.04;101758.63;4970438;28;20030;-82
2021/03/05 10:37:44;;;;;;;39.58;25.90;;;;;;;7.03;78.23;101780.81;4966730;28;20084;-84
2021/03/05 10:40:16;;;;;;;44.00;25.85;;;;;;;7.03;78.07;101788.22;4968770;28;20484;-83
2021/03/05 10:42:43;;;;;;;41.50;25.92;;;;;;;5.27;78.90;101541.94;4971936;28;20042;-84
2021/03/05 10:45:11;;;;;;;36.28;24.70;;;;;;;6.71;78.71;101772.09;4962410;28;20023;-82
2021/03/05 10:47:38;;;;;;;39.47;24.40;;;;;;;6.46;78.51;101713.91;4960519;28;20516;-83
2021/03/05 10:50:05;;;;;;;41.70;24.65;;;;;;;5.96;79.84;101695.44;4963430;28;20046;-83
2021/03/05 10:52:32;;;;;;;37.42;24.50;;;;;;;5.96;79.94;101695.44;4972722;28;20425;-84
2021/03/05 10:54:59;;;;;;;41.70;23.48;;;;;;;6.11;80.65;101767.75;4972924;28;20400;-82
2021/03/05 10:57:26;;;;;;;41.63;25.33;;;;;;;4.63;80.82;101538.00;4966467;28;20018;-83
2021/03/05 10:59:53;;;;;;;44.30;25.48;;;;;;;5.48;81.46;101674.84;4972797;28;20031;-81
2021/03/05 11:02:20;;;;;;;36.22;24.33;;;;;;;5.85;81.58;101747.13;4967688;28;20033;-83
2021/03/05 11:04:47;;;;;;;37.90;23.65;;;;;;;5.30;82.04;101709.03;4968740;28;20055;-83
2021/03/05 11:07:14;;;;;;;34.58;22.30;;;;;;;4.95;82.23;101642.06;4969036;28;20030;-84
2021/03/05 11:09:41;;;;;;;33.20;21.35;;;;;;;5.59;82.81;101745.75;4968797;28;20050;-83
2021/03/05 11:12:09;;;;;;;34.25;20.80;;;;;;;6.08;82.97;101828.63;4962881;28;20023;-84
2021/03/05 11:14:36;;;;;;;28.48;21.80;;;;;;;4.97;82.17;101624.38;4967853;28;20058;-84
2021/03/05 11:17:03;;;;;;;36.38;20.95;;;;;;;5.28;83.04;101741.34;4969363;28;20039;-83
2021/03/05 11:19:30;;;;;;;28.73;18.33;;;;;;;5.22;83.30;101692.69;4972562;28;20030;-84
2021/03/05 11:21:57;;;;;;;26.58;16.08;;;;;;;5.25;81.90;101685.97;4966031;28;20043;-84
2021/03/05 11:24:24;;;;;;;27.00;17.55;;;;;;;4.68;81.80;101598.66;4972927;28;20053;-84
2021/03/05 11:27:02;;;;;;;21.65;15.63;;;;;;;5.95;82.25;101789.94;4966164;28;20113;-82
2021/03/05 11:29:31;;;;;;;22.83;13.93;;;;;;;5.69;81.80;101766.56;4971741;28;20039;-82
2021/03/05 11:32:00;;;;;;;16.00;12.32;;;;;;;5.23;81.83;101694.38;4961496;28;20122;-83
2021/03/05 11:34:27;;;;;;;15.65;12.30;;;;;;;6.13;81.94;101845.38;4969217;28;20145;-82