Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:23;;;;;;;93.25;44.55;;;8.90;99.90;;;;;;4993854;28;20444;-82
2023/04/07 00:02:49;;;;;;;81.55;42.38;;;8.90;99.90;;;;;;4993577;28;20484;-82
2023/04/07 00:05:15;;;;;;;84.70;42.28;;;8.90;99.90;;;;;;5013903;28;20028;-82
2023/04/07 00:07:42;;;;;;;89.68;43.35;;;8.90;99.90;;;;;;4999555;28;20041;-83
2023/04/07 00:10:09;;;;;;;82.03;40.72;;;8.90;99.90;;;;;;4999110;28;20036;-82
2023/04/07 00:12:35;;;;;;;102.35;49.53;;;8.90;99.90;;;;;;4995576;28;20044;-82
2023/04/07 00:15:02;;;;;;;103.07;48.13;;;8.90;99.90;;;;;;5017661;28;20028;-82
2023/04/07 00:17:28;;;;;;;99.65;46.33;;;8.90;99.90;;;;;;5034951;28;20055;-83
2023/04/07 00:19:54;;;;;;;93.32;43.35;;;8.90;99.90;;;;;;5012773;28;20493;-82
2023/04/07 00:22:21;;;;;;;88.85;42.33;;;8.90;99.90;;;;;;5023247;28;20621;-81
2023/04/07 00:24:47;;;;;;;100.18;46.10;;;8.90;99.90;;;;;;5004801;28;20481;-82
2023/04/07 00:27:14;;;;;;;70.78;36.83;;;8.90;99.90;;;;;;4988368;28;20043;-82
2023/04/07 00:29:42;;;;;;;81.70;38.53;;;8.90;99.90;;;;;;4982194;28;20881;-82
2023/04/07 00:32:09;;;;;;;84.32;39.60;;;8.90;99.90;;;;;;5008198;28;20047;-82
2023/04/07 00:34:35;;;;;;;76.68;35.72;;;8.90;99.90;;;;;;5018690;28;20466;-82
2023/04/07 00:37:01;;;;;;;76.13;35.45;;;8.90;99.90;;;;;;5020043;28;21135;-82
2023/04/07 00:39:28;;;;;;;73.45;33.30;;;8.90;99.90;;;;;;5015361;28;20067;-82
2023/04/07 00:41:55;;;;;;;85.28;37.83;;;8.90;99.90;;;;;;4991051;28;20041;-82
2023/04/07 00:44:21;;;;;;;85.55;38.60;;;9.00;99.90;;;;;;4997632;28;20052;-82
2023/04/07 00:46:47;;;;;;;103.15;41.45;;;9.00;99.90;;;;;;4999832;28;20047;-83
2023/04/07 00:49:16;;;;;;;76.53;35.33;;;8.90;99.90;;;;;;5030580;28;20032;-82
2023/04/07 00:51:43;;;;;;;77.03;36.20;;;9.00;99.90;;;;;;4995016;28;20047;-82
2023/04/07 00:54:10;;;;;;;82.30;36.65;;;9.00;99.90;;;;;;5030760;28;20029;-82
2023/04/07 00:56:36;;;;;;;72.90;33.67;;;9.00;99.90;;;;;;5002328;28;20048;-82
2023/04/07 00:59:06;;;;;;;63.65;31.38;;;8.90;99.90;;;;;;4986173;28;20059;-82
2023/04/07 01:01:44;;;;;;;75.25;35.30;;;8.90;99.90;;;;;;4984873;28;20861;-82
2023/04/07 01:04:39;;;;;;;76.72;35.03;;;8.90;99.90;;;;;;5013565;28;20041;-82
2023/04/07 01:07:14;;;;;;;69.05;31.58;;;8.90;99.90;;;;;;5000050;28;20474;-82
2023/04/07 01:09:56;;;;;;;77.38;34.50;;;8.90;99.90;;;;;;5019424;28;21120;-82
2023/04/07 01:12:31;;;;;;;69.53;31.05;;;8.90;99.90;;;;;;5014951;28;20363;-82
2023/04/07 01:15:06;;;;;;;75.63;33.55;;;8.90;99.90;;;;;;5006013;28;20047;-82
2023/04/07 01:17:46;;;;;;;63.20;28.98;;;8.90;99.90;;;;;;5006383;28;20041;-83
2023/04/07 01:20:18;;;;;;;63.92;29.88;;;8.90;99.90;;;;;;5032156;28;20045;-81
2023/04/07 01:22:52;;;;;;;73.00;34.00;;;8.90;99.90;;;;;;4994275;28;20376;-82
2023/04/07 01:25:44;;;;;;;72.18;32.92;;;8.90;99.90;;;;;;4989455;28;20039;-82
2023/04/07 01:28:30;;;;;;;63.90;29.40;;;8.90;99.90;;;;;;5033335;28;20040;-82
2023/04/07 01:30:57;;;;;;;70.28;31.77;;;8.90;99.90;;;;;;4996742;28;20596;-83
2023/04/07 01:33:26;;;;;;;75.22;34.05;;;8.90;99.90;;;;;;5000590;28;20037;-82
2023/04/07 01:35:55;;;;;;;78.57;34.88;;;8.90;99.90;;;;;;5011022;28;24001;-82
2023/04/07 01:38:22;;;;;;;73.93;31.80;;;8.80;99.90;;;;;;4991551;28;20043;-82
2023/04/07 01:40:49;;;;;;;68.28;32.17;;;8.90;99.90;;;;;;4998740;28;20110;-82
2023/04/07 01:43:17;;;;;;;64.70;29.35;;;8.80;99.90;;;;;;5014508;28;20048;-80
2023/04/07 01:45:44;;;;;;;81.80;34.25;;;8.90;99.90;;;;;;4990425;28;20051;-81
2023/04/07 01:48:12;;;;;;;66.60;31.40;;;8.90;99.90;;;;;;5019428;28;20032;-81
2023/04/07 01:50:39;;;;;;;59.42;27.50;;;8.80;99.90;;;;;;5001294;28;20035;-81
2023/04/07 01:53:06;;;;;;;63.58;28.40;;;8.80;99.90;;;;;;5000234;28;20048;-81
2023/04/07 01:55:33;;;;;;;67.85;30.00;;;8.80;99.90;;;;;;4991332;28;20466;-81
2023/04/07 01:58:05;;;;;;;76.80;30.92;;;8.80;99.90;;;;;;4992215;28;20514;-81
2023/04/07 02:00:33;;;;;;;63.38;27.17;;;8.80;99.90;;;;;;5014916;28;20059;-81
2023/04/07 02:03:21;;;;;;;60.80;26.08;;;8.80;99.90;;;;;;4994674;28;20040;-81
2023/04/07 02:05:51;;;;;;;52.25;23.65;;;8.70;99.90;;;;;;5017564;28;20044;-81
2023/04/07 02:08:20;;;;;;;60.83;26.02;;;8.70;99.90;;;;;;5001293;28;20041;-81
2023/04/07 02:10:48;;;;;;;49.45;22.85;;;8.70;99.90;;;;;;4996074;28;20039;-81
2023/04/07 02:13:19;;;;;;;54.33;23.27;;;8.70;99.90;;;;;;5012341;28;20040;-81
2023/04/07 02:15:48;;;;;;;53.93;24.90;;;8.60;99.90;;;;;;5003294;28;20033;-81
2023/04/07 02:18:18;;;;;;;51.20;24.35;;;8.70;99.90;;;;;;4991002;28;20040;-81
2023/04/07 02:20:46;;;;;;;53.15;23.25;;;8.60;99.90;;;;;;5015418;28;20044;-81
2023/04/07 02:23:12;;;;;;;46.15;22.52;;;8.70;99.90;;;;;;5011330;28;20044;-81
2023/04/07 02:25:39;;;;;;;55.97;24.10;;;8.70;99.90;;;;;;4999810;28;20387;-80
2023/04/07 02:28:06;;;;;;;49.63;22.65;;;8.60;99.90;;;;;;5035861;28;20487;-81
2023/04/07 02:30:33;;;;;;;53.35;22.92;;;8.60;99.90;;;;;;4983462;28;20041;-80
2023/04/07 02:32:59;;;;;;;59.20;24.92;;;8.60;99.90;;;;;;5009615;28;20036;-81
2023/04/07 02:35:25;;;;;;;52.17;25.13;;;8.60;99.90;;;;;;4987052;28;20050;-80
2023/04/07 02:37:52;;;;;;;64.78;27.23;;;8.60;99.90;;;;;;5003473;28;20632;-80
2023/04/07 02:40:19;;;;;;;62.33;27.67;;;8.60;99.90;;;;;;5000255;28;20040;-81
2023/04/07 02:42:46;;;;;;;73.18;28.73;;;8.60;99.90;;;;;;4993634;28;20049;-81
2023/04/07 02:45:12;;;;;;;51.03;24.58;;;8.60;99.90;;;;;;4982517;28;20035;-80
2023/04/07 02:47:39;;;;;;;63.33;28.25;;;8.60;99.90;;;;;;4986551;28;20047;-80
2023/04/07 02:50:06;;;;;;;45.40;20.77;;;8.50;99.90;;;;;;4983715;28;20044;-80
2023/04/07 02:52:34;;;;;;;55.45;24.85;;;8.60;99.90;;;;;;5008893;28;20499;-80
2023/04/07 02:55:04;;;;;;;56.35;24.02;;;8.60;99.90;;;;;;4988252;28;20048;-80
2023/04/07 02:57:31;;;;;;;50.67;23.98;;;8.60;99.90;;;;;;5004718;28;20052;-80
2023/04/07 03:00:01;;;;;;;56.45;24.83;;;8.50;99.90;;;;;;5002003;28;20041;-80
2023/04/07 03:02:41;;;;;;;60.78;27.52;;;8.50;99.90;;;;;;4993872;28;20032;-80
2023/04/07 03:05:08;;;;;;;55.45;24.23;;;8.50;99.90;;;;;;5001030;28;20396;-80
2023/04/07 03:07:35;;;;;;;55.08;24.75;;;8.50;99.90;;;;;;4998665;28;20045;-80
2023/04/07 03:10:01;;;;;;;56.90;24.95;;;8.50;99.90;;;;;;5012212;28;20056;-80
2023/04/07 03:12:29;;;;;;;53.90;24.05;;;8.50;99.90;;;;;;4992311;28;20669;-80
2023/04/07 03:14:56;;;;;;;56.03;25.05;;;8.50;99.90;;;;;;5013700;28;21977;-81
2023/04/07 03:17:24;;;;;;;51.08;23.70;;;8.50;99.90;;;;;;5004280;28;20036;-80
2023/04/07 03:19:50;;;;;;;46.42;22.00;;;8.50;99.90;;;;;;5002763;28;20064;-80
2023/04/07 03:22:19;;;;;;;41.63;20.17;;;8.50;99.90;;;;;;4996777;28;20051;-80
2023/04/07 03:24:49;;;;;;;40.72;18.38;;;8.50;99.90;;;;;;5000615;28;20044;-81
2023/04/07 03:27:17;;;;;;;52.60;20.95;;;8.50;99.90;;;;;;4984327;28;20650;-80
2023/04/07 03:29:46;;;;;;;42.55;20.10;;;8.60;99.90;;;;;;4985235;28;20041;-80
2023/04/07 03:32:14;;;;;;;56.33;24.27;;;8.60;99.90;;;;;;4987261;28;20044;-80
2023/04/07 03:34:40;;;;;;;49.72;21.40;;;8.60;99.90;;;;;;4998096;28;21359;-80
2023/04/07 03:37:07;;;;;;;46.05;20.02;;;8.60;99.90;;;;;;5003507;28;20395;-80
2023/04/07 03:39:36;;;;;;;33.88;16.25;;;8.60;99.90;;;;;;5021589;28;20447;-80
2023/04/07 03:42:09;;;;;;;38.65;17.08;;;8.60;99.90;;;;;;5003129;28;20919;-80
2023/04/07 03:44:35;;;;;;;34.70;16.85;;;8.60;99.90;;;;;;5015619;28;20024;-79
2023/04/07 03:47:02;;;;;;;33.97;15.73;;;8.60;99.90;;;;;;4998627;28;20040;-80
2023/04/07 03:49:30;;;;;;;36.50;16.00;;;8.60;99.90;;;;;;4997349;28;20035;-80
2023/04/07 03:52:00;;;;;;;33.47;15.10;;;8.60;99.90;;;;;;5007316;28;20051;-80
2023/04/07 03:54:27;;;;;;;24.83;12.85;;;8.60;99.90;;;;;;5034494;28;20040;-80
2023/04/07 03:56:53;;;;;;;33.47;14.90;;;8.60;99.90;;;;;;5000799;28;20521;-81
2023/04/07 03:59:22;;;;;;;37.30;15.73;;;8.60;99.90;;;;;;4996390;28;20044;-80
2023/04/07 04:02:01;;;;;;;40.25;17.50;;;8.60;99.90;;;;;;5012773;28;20044;-80
2023/04/07 04:04:28;;;;;;;42.40;18.95;;;8.60;99.90;;;;;;4979436;28;20036;-81
2023/04/07 04:06:55;;;;;;;33.80;16.73;;;8.60;99.90;;;;;;4997672;28;20406;-80
2023/04/07 04:09:35;;;;;;;42.90;19.70;;;8.60;99.90;;;;;;4996815;28;20037;-81
2023/04/07 04:12:01;;;;;;;46.72;19.98;;;8.60;99.90;;;;;;4977804;28;20612;-81
2023/04/07 04:14:29;;;;;;;48.50;20.65;;;8.60;99.90;;;;;;5014345;28;20043;-81
2023/04/07 04:16:59;;;;;;;35.03;17.00;;;8.60;99.90;;;;;;5015204;28;20479;-81
2023/04/07 04:19:53;;;;;;;45.35;19.27;;;8.60;99.90;;;;;;5022209;28;20426;-81
2023/04/07 04:22:30;;;;;;;41.28;18.25;;;8.60;99.90;;;;;;5012510;28;20615;-81
2023/04/07 04:24:58;;;;;;;42.75;20.30;;;8.60;99.90;;;;;;4999018;28;20040;-81
2023/04/07 04:27:27;;;;;;;36.83;15.82;;;8.60;99.90;;;;;;5012903;28;21124;-80
2023/04/07 04:30:02;;;;;;;31.17;15.07;;;8.60;99.90;;;;;;5031071;28;20036;-80
2023/04/07 04:32:37;;;;;;;35.22;15.73;;;8.60;99.90;;;;;;5007169;28;20033;-81
2023/04/07 04:35:05;;;;;;;25.85;13.25;;;8.60;99.90;;;;;;4996697;28;20059;-81
2023/04/07 04:37:36;;;;;;;29.45;13.57;;;8.60;99.90;;;;;;4997565;28;20443;-80
2023/04/07 04:40:08;;;;;;;41.75;19.65;;;8.60;99.90;;;;;;4999241;28;20404;-80
2023/04/07 04:42:35;;;;;;;40.25;19.30;;;8.60;99.90;;;;;;4980934;28;20472;-81
2023/04/07 04:45:03;;;;;;;31.42;15.45;;;8.60;99.90;;;;;;4984604;28;20044;-80
2023/04/07 04:47:31;;;;;;;38.03;17.38;;;8.60;99.90;;;;;;4998313;28;20771;-81
2023/04/07 04:49:59;;;;;;;37.65;17.10;;;8.60;99.90;;;;;;5013940;28;20036;-80
2023/04/07 04:52:27;;;;;;;48.85;19.02;;;8.60;99.90;;;;;;4989418;28;20490;-81
2023/04/07 04:54:54;;;;;;;39.35;18.80;;;8.60;99.90;;;;;;4996366;28;20048;-80
2023/04/07 04:57:20;;;;;;;40.50;19.02;;;8.70;99.90;;;;;;4996485;28;20588;-82
2023/04/07 04:59:47;;;;;;;51.92;23.75;;;8.60;99.90;;;;;;5016093;28;20029;-83
2023/04/07 05:02:14;;;;;;;46.83;22.38;;;8.60;99.90;;;;;;4993106;28;20048;-81
2023/04/07 05:04:40;;;;;;;42.78;19.98;;;8.70;99.90;;;;;;5017852;28;20503;-80
2023/04/07 05:07:18;;;;;;;40.30;19.90;;;8.70;99.90;;;;;;4995058;28;20024;-78
2023/04/07 05:09:44;;;;;;;43.22;19.63;;;8.70;99.90;;;;;;4998064;28;21496;-81
2023/04/07 05:12:10;;;;;;;37.33;18.67;;;8.60;99.90;;;;;;5007645;28;20191;-78
2023/04/07 05:14:42;;;;;;;37.27;16.90;;;8.70;99.90;;;;;;5011994;28;20032;-81
2023/04/07 05:17:09;;;;;;;37.42;18.80;;;8.70;99.90;;;;;;5013103;28;20392;-78
2023/04/07 05:19:35;;;;;;;41.42;17.88;;;8.70;99.90;;;;;;5032224;28;20041;-78
2023/04/07 05:22:12;;;;;;;50.67;21.42;;;8.70;99.90;;;;;;4974727;28;20048;-81
2023/04/07 05:24:50;;;;;;;41.20;18.75;;;8.70;99.90;;;;;;4987693;28;20043;-79
2023/04/07 05:27:17;;;;;;;43.08;19.92;;;8.60;99.90;;;;;;4982743;28;20040;-78
2023/04/07 05:29:48;;;;;;;49.40;21.60;;;8.70;99.90;;;;;;5013269;28;20029;-80
2023/04/07 05:32:23;;;;;;;39.70;19.75;;;8.70;99.90;;;;;;4990725;28;20509;-82
2023/04/07 05:34:50;;;;;;;40.67;19.58;;;8.60;99.90;;;;;;5014001;28;21081;-82
2023/04/07 05:37:16;;;;;;;29.90;16.35;;;8.60;99.90;;;;;;5000287;28;20055;-82
2023/04/07 05:39:44;;;;;;;45.17;22.75;;;8.60;99.90;;;;;;5017345;28;20029;-81
2023/04/07 05:42:12;;;;;;;40.35;20.15;;;8.60;99.90;;;;;;5002825;28;20047;-81
2023/04/07 05:44:39;;;;;;;41.47;21.90;;;8.60;99.90;;;;;;5001762;28;20090;-81
2023/04/07 05:47:07;;;;;;;38.00;20.50;;;8.60;99.90;;;;;;4986671;28;20638;-82
2023/04/07 05:49:35;;;;;;;39.05;20.23;;;8.60;99.90;;;;;;5002235;28;20044;-81
2023/04/07 05:52:06;;;;;;;34.25;18.42;;;8.60;99.90;;;;;;4994783;28;20044;-82
2023/04/07 05:54:39;;;;;;;48.72;21.38;;;8.60;99.90;;;;;;5000365;28;20040;-81
2023/04/07 05:57:07;;;;;;;36.95;19.15;;;8.70;99.90;;;;;;4984631;28;20044;-81
2023/04/07 05:59:34;;;;;;;36.92;19.73;;;8.70;99.90;;;;;;4985825;28;20037;-81
2023/04/07 06:02:01;;;;;;;36.13;21.25;;;8.70;99.90;;;;;;5015788;28;20040;-81
2023/04/07 06:04:27;;;;;;;39.70;19.15;;;8.70;99.90;;;;;;5019870;28;20036;-81
2023/04/07 06:06:54;;;;;;;42.28;19.35;;;8.70;99.90;;;;;;5015599;28;20361;-81
2023/04/07 06:09:21;;;;;;;35.25;18.60;;;8.70;99.90;;;;;;4987788;28;20413;-81
2023/04/07 06:11:48;;;;;;;38.05;18.17;;;8.70;99.90;;;;;;4995067;28;20414;-82
2023/04/07 06:14:16;;;;;;;34.58;17.45;;;8.70;99.90;;;;;;4996023;28;20047;-81
2023/04/07 06:16:42;;;;;;;34.75;18.48;;;8.80;99.90;;;;;;5015920;28;20025;-81
2023/04/07 06:19:09;;;;;;;44.25;20.58;;;8.80;99.90;;;;;;5019231;28;20071;-81
2023/04/07 06:21:35;;;;;;;34.85;17.20;;;8.70;99.90;;;;;;5017232;28;20055;-81
2023/04/07 06:24:05;;;;;;;32.28;17.38;;;8.80;99.90;;;;;;5013145;28;20570;-81
2023/04/07 06:26:35;;;;;;;26.17;15.30;;;8.80;99.90;;;;;;5016799;28;20491;-81
2023/04/07 06:29:01;;;;;;;34.25;17.52;;;8.80;99.90;;;;;;5001338;28;20036;-81
2023/04/07 06:31:27;;;;;;;32.95;17.55;;;8.80;99.90;;;;;;4981655;28;20045;-81
2023/04/07 06:33:54;;;;;;;34.08;17.52;;;8.80;99.90;;;;;;5012144;28;20902;-80
2023/04/07 06:36:20;;;;;;;37.05;17.13;;;8.80;99.90;;;;;;5015818;28;20028;-82
2023/04/07 06:38:47;;;;;;;32.70;16.45;;;8.90;99.90;;;;;;5017691;28;20039;-80
2023/04/07 06:41:15;;;;;;;31.10;16.08;;;8.90;99.90;;;;;;5017798;28;20033;-81
2023/04/07 06:43:43;;;;;;;25.42;13.30;;;8.90;99.90;;;;;;4986563;28;20032;-82
2023/04/07 06:46:10;;;;;;;24.77;13.18;;;9.00;99.90;;;;;;5019609;28;20028;-83
2023/04/07 06:48:36;;;;;;;35.80;17.05;;;9.00;99.90;;;;;;5014613;28;20040;-84
2023/04/07 06:51:03;;;;;;;24.15;12.48;;;9.10;99.90;;;;;;5012867;28;20040;-84
2023/04/07 06:53:29;;;;;;;37.65;19.13;;;9.10;99.90;;;;;;5011737;28;20487;-80
2023/04/07 06:56:07;;;;;;;31.33;15.27;;;9.20;99.90;;;;;;5015679;28;20530;-81
2023/04/07 06:58:34;;;;;;;32.63;15.25;;;9.20;99.90;;;;;;5016919;28;20044;-81
2023/04/07 07:01:00;;;;;;;25.45;14.32;;;9.30;99.90;;;;;;4999348;28;20067;-80
2023/04/07 07:03:28;;;;;;;32.92;16.58;;;9.30;99.90;;;;;;5035693;28;20041;-81
2023/04/07 07:05:57;;;;;;;31.30;14.45;;;9.30;99.90;;;;;;4987183;28;20723;-80
2023/04/07 07:08:25;;;;;;;24.70;13.00;;;9.30;99.90;;;;;;5001961;28;20032;-80
2023/04/07 07:10:52;;;;;;;27.95;13.57;;;9.30;99.90;;;;;;4996765;28;20043;-80
2023/04/07 07:13:22;;;;;;;20.80;11.77;;;9.40;99.90;;;;;;4999056;28;20044;-79
2023/04/07 07:15:49;;;;;;;24.63;12.25;;;9.50;99.90;;;;;;4999066;28;20055;-79
2023/04/07 07:18:16;;;;;;;21.10;11.77;;;9.50;99.90;;;;;;5018841;28;20036;-80
2023/04/07 07:20:42;;;;;;;24.60;11.35;;;9.60;99.90;;;;;;4983925;28;20048;-80
2023/04/07 07:23:09;;;;;;;20.67;11.05;;;9.60;99.90;;;;;;5016490;28;20048;-81
2023/04/07 07:25:35;;;;;;;19.25;9.73;;;9.70;99.90;;;;;;4999105;28;21149;-81
2023/04/07 07:28:01;;;;;;;21.40;10.68;;;9.70;99.90;;;;;;5014107;28;20044;-80
2023/04/07 07:30:28;;;;;;;19.65;10.07;;;9.80;99.90;;;;;;5030917;28;20032;-80
2023/04/07 07:32:55;;;;;;;17.50;10.40;;;9.80;99.90;;;;;;5009920;28;20029;-80
2023/04/07 07:35:22;;;;;;;17.27;8.93;;;9.80;99.90;;;;;;4996326;28;20036;-80
2023/04/07 07:37:48;;;;;;;14.57;10.23;;;9.80;99.90;;;;;;4999006;28;20037;-80
2023/04/07 07:40:14;;;;;;;13.00;8.73;;;9.80;99.90;;;;;;5015241;28;20047;-81
2023/04/07 07:42:41;;;;;;;20.88;11.40;;;9.80;99.90;;;;;;5015407;28;20028;-80
2023/04/07 07:45:07;;;;;;;15.50;9.75;;;9.80;99.90;;;;;;5001280;28;20044;-81
2023/04/07 07:47:36;;;;;;;13.88;8.50;;;9.80;99.90;;;;;;5015029;28;20032;-81
2023/04/07 07:50:03;;;;;;;11.82;7.80;;;9.80;99.90;;;;;;4996249;28;21173;-81
2023/04/07 07:52:30;;;;;;;14.93;7.63;;;9.90;99.90;;;;;;5009699;28;20036;-80
2023/04/07 07:54:56;;;;;;;12.88;7.80;;;10.10;99.90;;;;;;5015037;28;20059;-81
2023/04/07 07:57:22;;;;;;;11.18;6.72;;;10.20;99.90;;;;;;4997159;28;20056;-81
2023/04/07 07:59:49;;;;;;;10.57;6.88;;;10.30;99.90;;;;;;4985232;28;20676;-81
2023/04/07 08:02:15;;;;;;;10.15;6.50;;;10.40;99.90;;;;;;4994880;28;20059;-81
2023/04/07 08:04:41;;;;;;;6.95;5.13;;;10.40;99.90;;;;;;5018851;28;20031;-81
2023/04/07 08:07:08;;;;;;;7.25;5.63;;;10.40;99.90;;;;;;5017186;28;20071;-82
2023/04/07 08:09:34;;;;;;;11.10;5.53;;;10.40;99.90;;;;;;4999219;28;20041;-80
2023/04/07 08:12:00;;;;;;;8.25;6.22;;;10.40;99.90;;;;;;5010942;28;20029;-81
2023/04/07 08:14:26;;;;;;;8.55;5.57;;;10.40;99.90;;;;;;4981377;28;20044;-81
2023/04/07 08:16:53;;;;;;;11.52;5.47;;;10.40;99.90;;;;;;4998133;28;20074;-80
2023/04/07 08:19:19;;;;;;;9.98;4.90;;;10.50;99.90;;;;;;5012147;28;20043;-82
2023/04/07 08:21:46;;;;;;;6.22;4.80;;;10.50;99.90;;;;;;5033338;28;20051;-80
2023/04/07 08:24:12;;;;;;;5.95;4.32;;;10.50;99.90;;;;;;5036254;28;20029;-80
2023/04/07 08:26:38;;;;;;;5.57;3.67;;;10.60;99.90;;;;;;5000299;28;20047;-83
2023/04/07 08:29:04;;;;;;;6.93;4.40;;;10.60;99.90;;;;;;5022529;28;20387;-83
2023/04/07 08:31:31;;;;;;;7.40;4.72;;;10.60;99.90;;;;;;5015363;28;20366;-82
2023/04/07 08:33:57;;;;;;;8.65;5.90;;;10.60;99.90;;;;;;4992907;28;20036;-83
2023/04/07 08:36:25;;;;;;;6.82;4.53;;;10.50;99.90;;;;;;5000913;28;20467;-81
2023/04/07 08:38:51;;;;;;;6.18;4.30;;;10.50;99.90;;;;;;5014160;28;20040;-81
2023/04/07 08:41:26;;;;;;;7.63;4.47;;;10.50;99.90;;;;;;5035545;28;20056;-83
2023/04/07 08:43:54;;;;;;;6.25;4.57;;;10.60;99.90;;;;;;4986694;28;20033;-80
2023/04/07 08:46:22;;;;;;;6.03;4.75;;;10.70;99.90;;;;;;5037004;28;20040;-80
2023/04/07 08:48:51;;;;;;;4.68;3.70;;;10.80;99.90;;;;;;4998205;28;20052;-82
2023/04/07 08:51:28;;;;;;;5.90;3.88;;;10.80;99.90;;;;;;4994116;28;20047;-80
2023/04/07 08:54:08;;;;;;;6.18;4.18;;;10.80;99.90;;;;;;4992215;28;20506;-81
2023/04/07 08:56:39;;;;;;;10.02;4.50;;;10.80;99.90;;;;;;4997545;28;20383;-80
2023/04/07 08:59:11;;;;;;;8.52;5.75;;;10.70;99.90;;;;;;4995925;28;22062;-80
2023/04/07 09:01:38;;;;;;;9.68;5.20;;;10.60;99.90;;;;;;5014429;28;20488;-82
2023/04/07 09:04:06;;;;;;;8.02;5.30;;;10.60;99.90;;;;;;5014762;28;20044;-81
2023/04/07 09:06:33;;;;;;;6.25;4.70;;;10.60;99.90;;;;;;5018287;28;20616;-81
2023/04/07 09:09:01;;;;;;;11.13;6.25;;;10.60;99.90;;;;;;5011533;28;21110;-81
2023/04/07 09:11:28;;;;;;;9.77;4.93;;;10.60;99.90;;;;;;5013154;28;22449;-81
2023/04/07 09:13:55;;;;;;;7.65;5.60;;;10.60;99.90;;;;;;4991485;28;20480;-80
2023/04/07 09:16:25;;;;;;;8.20;5.57;;;10.70;99.90;;;;;;4995879;28;20093;-80
2023/04/07 09:18:52;;;;;;;12.32;6.13;;;10.80;99.90;;;;;;4997245;28;20032;-80
2023/04/07 09:21:18;;;;;;;9.10;4.95;;;10.90;99.90;;;;;;5033770;28;20052;-81
2023/04/07 09:23:46;;;;;;;7.82;4.97;;;10.90;99.90;;;;;;5002256;28;20029;-80
2023/04/07 09:26:26;;;;;;;8.38;4.43;;;10.90;99.90;;;;;;5021449;28;20055;-80
2023/04/07 09:28:57;;;;;;;9.60;5.05;;;10.90;99.90;;;;;;5021029;28;20040;-80
2023/04/07 09:31:46;;;;;;;6.80;4.47;;;10.80;99.90;;;;;;4998476;28;20044;-80
2023/04/07 09:34:30;;;;;;;7.57;3.90;;;11.00;99.90;;;;;;5014351;28;20059;-79
2023/04/07 09:36:56;;;;;;;6.45;4.40;;;11.10;99.90;;;;;;5035069;28;20037;-80
2023/04/07 09:39:24;;;;;;;6.68;4.03;;;11.30;99.90;;;;;;5014745;28;20579;-80
2023/04/07 09:41:50;;;;;;;7.90;4.53;;;11.40;99.90;;;;;;5000167;28;20047;-79
2023/04/07 09:44:21;;;;;;;7.82;4.25;;;11.40;99.90;;;;;;5007580;28;20055;-79
2023/04/07 09:46:58;;;;;;;8.27;5.00;;;11.30;99.90;;;;;;5018835;28;20032;-80
2023/04/07 09:49:25;;;;;;;11.68;6.22;;;11.20;99.90;;;;;;5038089;28;20029;-79
2023/04/07 09:51:56;;;;;;;11.73;6.25;;;11.00;99.90;;;;;;5014996;28;20047;-79
2023/04/07 09:54:34;;;;;;;11.23;5.35;;;10.90;99.90;;;;;;5034002;28;20032;-80
2023/04/07 09:57:06;;;;;;;14.32;8.18;;;10.70;99.90;;;;;;5035653;28;20603;-80
2023/04/07 09:59:34;;;;;;;11.10;6.65;;;10.70;99.90;;;;;;5017321;28;20395;-79
2023/04/07 10:02:01;;;;;;;12.32;6.53;;;10.60;99.90;;;;;;4999812;28;20045;-80
2023/04/07 10:04:30;;;;;;;9.48;6.50;;;10.60;99.90;;;;;;5019941;28;20059;-80
2023/04/07 10:06:59;;;;;;;9.70;5.80;;;10.70;99.90;;;;;;5021985;28;20187;-80
2023/04/07 10:09:29;;;;;;;11.63;6.40;;;10.90;99.90;;;;;;5017031;28;20036;-80
2023/04/07 10:11:57;;;;;;;8.82;5.55;;;11.00;99.90;;;;;;4995987;28;20040;-81
2023/04/07 10:14:27;;;;;;;12.38;6.45;;;11.00;99.90;;;;;;5033812;28;20032;-80
2023/04/07 10:16:54;;;;;;;9.50;6.18;;;11.00;99.90;;;;;;5000612;28;20056;-80
2023/04/07 10:19:21;;;;;;;10.35;6.03;;;11.00;99.90;;;;;;5016343;28;20039;-80
2023/04/07 10:21:52;;;;;;;11.30;6.43;;;11.00;99.90;;;;;;4983871;28;20056;-81
2023/04/07 10:24:21;;;;;;;11.05;5.57;;;11.00;99.90;;;;;;4986810;28;20048;-81
2023/04/07 10:26:56;;;;;;;11.85;4.95;;;11.00;99.90;;;;;;5019882;28;20049;-80
2023/04/07 10:29:24;;;;;;;7.18;4.10;;;11.00;99.90;;;;;;5003613;28;20037;-80
2023/04/07 10:31:51;;;;;;;11.98;5.28;;;11.00;99.90;;;;;;4996446;28;20487;-80
2023/04/07 10:34:50;;;;;;;7.97;4.28;;;11.00;99.90;;;;;;5002222;28;20040;-80
2023/04/07 10:37:19;;;;;;;9.25;4.93;;;11.00;99.90;;;;;;5015763;28;20383;-81
2023/04/07 10:39:46;;;;;;;9.10;5.55;;;11.10;99.90;;;;;;5016734;28;20408;-80
2023/04/07 10:42:38;;;;;;;7.57;3.83;;;11.10;99.90;;;;;;4994494;28;20041;-80
2023/04/07 10:45:08;;;;;;;9.27;4.22;;;11.20;99.90;;;;;;5004713;28;20036;-81
2023/04/07 10:47:57;;;;;;;6.32;3.90;;;11.30;99.90;;;;;;5003867;28;20493;-80
2023/04/07 10:50:24;;;;;;;8.75;4.25;;;11.40;99.90;;;;;;5040571;28;20024;-79
2023/04/07 10:53:11;;;;;;;10.05;4.78;;;11.40;99.90;;;;;;5012735;28;20043;-80
2023/04/07 10:55:44;;;;;;;5.85;3.40;;;11.40;99.90;;;;;;5001018;28;20045;-81
2023/04/07 10:58:24;;;;;;;11.90;5.72;;;11.30;99.90;;;;;;5018151;28;20048;-81
2023/04/07 11:01:02;;;;;;;8.52;5.03;;;11.20;99.90;;;;;;4979323;28;20051;-79
2023/04/07 11:03:30;;;;;;;6.72;4.47;;;11.10;99.90;;;;;;5013432;28;21444;-81
2023/04/07 11:06:09;;;;;;;7.93;4.00;;;11.00;99.90;;;;;;5005950;28;20479;-82
2023/04/07 11:08:40;;;;;;;7.00;3.53;;;11.00;99.90;;;;;;5003806;28;20036;-80
2023/04/07 11:11:08;;;;;;;8.73;4.82;;;11.00;99.90;;;;;;5016205;28;20494;-80
2023/04/07 11:13:46;;;;;;;3.97;3.35;;;11.00;99.90;;;;;;4996105;28;20040;-81
2023/04/07 11:16:14;;;;;;;9.10;3.75;;;11.00;99.90;;;;;;5015619;28;20048;-79
2023/04/07 11:18:41;;;;;;;8.02;4.85;;;11.10;99.90;;;;;;5017802;28;20032;-81
2023/04/07 11:21:07;;;;;;;8.48;4.65;;;11.20;99.90;;;;;;4995258;28;20084;-81
2023/04/07 11:23:44;;;;;;;6.80;4.32;;;11.40;99.90;;;;;;5034923;28;20051;-81
2023/04/07 11:26:13;;;;;;;8.18;4.85;;;11.50;99.90;;;;;;5004464;28;20067;-82
2023/04/07 11:28:46;;;;;;;8.93;4.15;;;11.40;99.90;;;;;;5003858;28;21071;-88
2023/04/07 11:31:30;;;;;;;7.43;4.25;;;11.40;99.90;;;;;;5018783;28;20395;-84
2023/04/07 11:33:58;;;;;;;7.55;4.70;;;11.30;99.90;;;;;;4998652;28;20036;-84
2023/04/07 11:36:29;;;;;;;10.90;5.50;;;11.20;99.90;;;;;;5013563;28;20044;-81
2023/04/07 11:38:56;;;;;;;9.75;5.95;;;11.10;99.90;;;;;;5015858;28;21269;-83
2023/04/07 11:41:29;;;;;;;7.80;5.43;;;11.00;99.90;;;;;;4997773;28;20036;-82
2023/04/07 11:44:04;;;;;;;;;;;10.90;99.90;;;;;;4980460;28;20346;-80
2023/04/07 11:46:31;;;;;;;9.63;5.78;;;10.90;99.90;;;;;;5021275;28;19935;-81
2023/04/07 11:49:09;;;;;;;8.43;5.95;;;10.80;99.90;;;;;;5002461;28;20033;-81
2023/04/07 11:51:35;;;;;;;11.27;5.68;;;10.90;99.90;;;;;;4996231;28;20036;-82
2023/04/07 11:54:02;;;;;;;10.15;6.75;;;10.90;99.90;;;;;;4981137;28;20045;-82
2023/04/07 11:56:29;;;;;;;10.15;6.07;;;10.90;99.90;;;;;;4997808;28;20037;-83
2023/04/07 11:58:56;;;;;;;10.77;6.70;;;10.90;99.90;;;;;;4996192;28;20616;-82
2023/04/07 12:01:25;;;;;;;14.23;6.88;;;10.90;99.90;;;;;;5015098;28;20040;-82
2023/04/07 12:03:58;;;;;;;12.00;6.20;;;10.90;99.90;;;;;;4985117;28;20051;-80
2023/04/07 12:06:29;;;;;;;10.07;5.88;;;11.00;99.90;;;;;;5003158;28;20044;-81
2023/04/07 12:08:56;;;;;;;10.40;6.07;;;11.10;99.90;;;;;;5000852;28;20045;-80
2023/04/07 12:11:22;;;;;;;12.25;7.03;;;11.20;99.90;;;;;;4982883;28;20048;-80
2023/04/07 12:13:48;;;;;;;9.70;6.50;;;11.30;99.90;;;;;;5012095;28;20047;-82
2023/04/07 12:16:14;;;;;;;13.05;7.05;;;11.40;99.90;;;;;;4984543;28;20506;-81
2023/04/07 12:18:41;;;;;;;11.18;7.45;;;11.50;99.90;;;;;;5015296;28;20498;-81
2023/04/07 12:21:07;;;;;;;10.50;7.60;;;11.50;99.90;;;;;;5013001;28;20075;-81
2023/04/07 12:23:33;;;;;;;21.67;9.27;;;11.60;99.90;;;;;;4999731;28;20040;-81
2023/04/07 12:26:00;;;;;;;14.32;8.48;;;11.70;99.90;;;;;;5000833;28;20570;-81
2023/04/07 12:28:26;;;;;;;12.30;6.82;;;11.70;99.90;;;;;;5018000;28;20060;-82
2023/04/07 12:30:54;;;;;;;11.23;7.50;;;11.70;99.90;;;;;;4996730;28;20041;-81
2023/04/07 12:33:20;;;;;;;9.75;6.22;;;11.70;99.90;;;;;;4994720;28;20041;-80
2023/04/07 12:35:47;;;;;;;12.15;6.45;;;11.60;99.90;;;;;;5013193;28;20032;-82
2023/04/07 12:38:13;;;;;;;11.73;6.93;;;11.60;99.90;;;;;;4996816;28;20063;-81
2023/04/07 12:40:39;;;;;;;11.50;6.05;;;11.60;99.90;;;;;;4997711;28;20044;-81
2023/04/07 12:43:06;;;;;;;8.27;5.70;;;11.70;99.90;;;;;;5013849;28;20044;-81
2023/04/07 12:45:33;;;;;;;10.85;6.70;;;11.60;99.90;;;;;;4992619;28;20047;-82
2023/04/07 12:47:59;;;;;;;9.60;6.20;;;11.60;99.90;;;;;;4998619;28;20059;-81
2023/04/07 12:50:26;;;;;;;11.15;5.78;;;11.50;99.90;;;;;;4996373;28;20036;-80